Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;9.60;6.83;;;;;;;-150.27;100.00;61272.81;5232622;28;20017;-81
2022/04/17 00:02:46;;;;;;;9.20;5.67;;;;;;;-150.27;100.00;61272.81;5248620;28;20028;-82
2022/04/17 00:05:18;;;;;;;10.10;5.83;;;;;;;-150.27;100.00;61272.81;5242674;28;20026;-82
2022/04/17 00:07:49;;;;;;;9.20;6.83;;;;;;;-150.27;100.00;61272.81;5229868;28;20021;-81
2022/04/17 00:10:21;;;;;;;11.80;6.67;;;;;;;-150.27;100.00;61272.81;5203885;28;20048;-81
2022/04/17 00:12:53;;;;;;;8.40;6.03;;;;;;;-150.27;100.00;61272.81;5237153;28;20025;-82
2022/04/17 00:15:24;;;;;;;11.67;7.20;;;;;;;-150.27;100.00;61272.81;5212389;28;20014;-82
2022/04/17 00:17:55;;;;;;;10.13;6.47;;;;;;;-150.27;100.00;61272.81;5230916;28;20068;-81
2022/04/17 00:20:27;;;;;;;8.43;5.60;;;;;;;-150.27;100.00;61272.81;5214814;28;20419;-81
2022/04/17 00:22:58;;;;;;;14.17;6.27;;;;;;;-150.27;100.00;61272.81;5223805;28;20730;-81
2022/04/17 00:25:29;;;;;;;14.87;7.47;;;;;;;-150.27;100.00;61272.81;5226652;28;20181;-81
2022/04/17 00:28:01;;;;;;;11.03;6.43;;;;;;;-150.27;100.00;61272.81;5210821;28;20045;-82
2022/04/17 00:30:32;;;;;;;10.80;6.13;;;;;;;-150.27;100.00;61272.81;5228016;28;20299;-82
2022/04/17 00:33:04;;;;;;;8.20;5.90;;;;;;;-150.27;100.00;61272.81;5234601;28;20514;-81
2022/04/17 00:35:35;;;;;;;9.73;5.53;;;;;;;-150.27;100.00;61272.81;5241736;28;20033;-82
2022/04/17 00:38:07;;;;;;;11.13;7.07;;;;;;;-150.27;100.00;61272.81;5240127;28;20036;-82
2022/04/17 00:40:39;;;;;;;9.50;5.97;;;;;;;-150.27;100.00;61272.81;5230134;28;20076;-81
2022/04/17 00:43:27;;;;;;;9.67;6.13;;;;;;;-150.27;100.00;61272.81;5243679;28;20032;-81
2022/04/17 00:45:59;;;;;;;7.17;5.37;;;;;;;-150.27;100.00;61272.81;5248347;28;20036;-82
2022/04/17 00:48:30;;;;;;;9.83;6.13;;;;;;;-150.27;100.00;61272.81;5231279;28;20087;-81
2022/04/17 00:51:01;;;;;;;15.60;6.67;;;;;;;-150.27;100.00;61272.81;5249481;28;20045;-81
2022/04/17 00:53:34;;;;;;;8.77;6.23;;;;;;;-150.27;100.00;61272.81;5250361;28;20025;-80
2022/04/17 00:56:06;;;;;;;11.13;6.27;;;;;;;-150.27;100.00;61272.81;5247877;28;20419;-81
2022/04/17 00:58:39;;;;;;;10.23;5.67;;;;;;;-150.27;100.00;61272.81;5223872;28;20026;-80
2022/04/17 01:01:10;;;;;;;10.03;5.20;;;;;;;-150.27;100.00;61272.81;5243907;28;20037;-82
2022/04/17 01:03:42;;;;;;;10.70;5.57;;;;;;;-150.27;100.00;61272.81;5209340;28;20315;-81
2022/04/17 01:06:13;;;;;;;7.23;5.37;;;;;;;-150.27;100.00;61272.81;5242070;28;20072;-82
2022/04/17 01:08:44;;;;;;;7.20;5.27;;;;;;;-150.27;100.00;61272.81;5238488;28;20024;-81
2022/04/17 01:11:17;;;;;;;8.87;5.60;;;;;;;-150.27;100.00;61272.81;5235996;28;20482;-82
2022/04/17 01:13:49;;;;;;;8.60;5.10;;;;;;;-150.27;100.00;61272.81;5246689;28;20108;-81
2022/04/17 01:16:23;;;;;;;6.83;5.00;;;;;;;-150.27;100.00;61272.81;5246585;28;20194;-81
2022/04/17 01:19:11;;;;;;;11.70;5.90;;;;;;;-150.27;100.00;61272.81;5215007;28;20026;-81
2022/04/17 01:21:43;;;;;;;7.30;5.00;;;;;;;-150.27;100.00;61272.81;5225146;28;20141;-82
2022/04/17 01:27:05;;;;;;;9.67;5.00;;;;;;;-150.27;100.00;61272.81;5230131;28;20073;-81
2022/04/17 01:29:39;;;;;;;8.13;5.17;;;;;;;-150.27;100.00;61272.81;5231287;28;20080;-81
2022/04/17 01:32:10;;;;;;;8.13;5.33;;;;;;;-150.27;100.00;61272.81;5232181;28;20026;-81
2022/04/17 01:34:42;;;;;;;10.83;5.10;;;;;;;-150.27;100.00;61272.81;5231840;28;20483;-80
2022/04/17 01:37:14;;;;;;;10.17;6.00;;;;;;;-150.27;100.00;61272.81;5231947;28;20515;-81
2022/04/17 01:39:46;;;;;;;8.90;5.23;;;;;;;-150.27;100.00;61272.81;5228886;28;20495;-79
2022/04/17 01:42:17;;;;;;;10.20;5.37;;;;;;;-150.27;100.00;61272.81;5231231;28;20034;-81
2022/04/17 01:44:51;;;;;;;8.70;5.63;;;;;;;-150.27;100.00;61272.81;5231126;28;20040;-80
2022/04/17 01:47:23;;;;;;;7.75;5.43;;;;;;;-150.27;100.00;61272.81;5231907;28;20072;-69
2022/04/17 01:49:54;;;;;;;9.53;5.20;;;;;;;-150.27;100.00;61272.81;5213268;28;20450;-80
2022/04/17 01:52:27;;;;;;;9.73;5.70;;;;;;;-150.27;100.00;61272.81;5231786;28;20112;-80
2022/04/17 01:54:58;;;;;;;7.10;5.13;;;;;;;-150.27;100.00;61272.81;5230384;28;20411;-81
2022/04/17 01:57:30;;;;;;;8.37;5.33;;;;;;;-150.27;100.00;61272.81;5230976;28;20088;-80
2022/04/17 02:00:01;;;;;;;7.53;4.60;;;;;;;-150.27;100.00;61272.81;5230803;28;20038;-78
2022/04/17 02:02:33;;;;;;;8.17;5.20;;;;;;;-150.27;100.00;61272.81;5230759;28;20041;-79
2022/04/17 02:05:05;;;;;;;9.43;5.50;;;;;;;-150.27;100.00;61272.81;5231625;28;20030;-80
2022/04/17 02:07:37;;;;;;;8.73;5.50;;;;;;;-150.27;100.00;61272.81;5230370;28;20032;-82
2022/04/17 02:10:08;;;;;;;8.10;5.03;;;;;;;-150.27;100.00;61272.81;5230443;28;20037;-80
2022/04/17 02:12:39;;;;;;;9.03;5.23;;;;;;;-150.27;100.00;61272.81;5229896;28;20507;-81
2022/04/17 02:15:10;;;;;;;6.57;4.87;;;;;;;-150.27;100.00;61272.81;5231305;28;20033;-79
2022/04/17 02:17:42;;;;;;;7.93;4.50;;;;;;;-150.27;100.00;61272.81;5230310;28;20033;-80
2022/04/17 02:20:13;;;;;;;7.93;4.50;;;;;;;-150.27;100.00;61272.81;5217559;28;20021;-80
2022/04/17 02:22:45;;;;;;;8.13;5.17;;;;;;;-150.27;100.00;61272.81;5230636;28;20508;-79
2022/04/17 02:25:16;;;;;;;7.17;4.87;;;;;;;-150.27;100.00;61272.81;5229790;28;20113;-80
2022/04/17 02:27:47;;;;;;;9.47;5.93;;;;;;;-150.27;100.00;61272.81;5217016;28;20032;-80
2022/04/17 02:30:19;;;;;;;7.80;4.90;;;;;;;-150.27;100.00;61272.81;5230571;28;20395;-80
2022/04/17 02:32:50;;;;;;;8.63;4.70;;;;;;;-150.27;100.00;61272.81;5230100;28;20021;-81
2022/04/17 02:35:21;;;;;;;9.87;4.70;;;;;;;-150.27;100.00;61272.81;5212641;28;20116;-81
2022/04/17 02:37:52;;;;;;;5.93;4.33;;;;;;;-150.27;100.00;61272.81;5229037;28;20026;-80
2022/04/17 02:40:24;;;;;;;8.43;5.57;;;;;;;-150.27;100.00;61272.81;5230315;28;20029;-79
2022/04/17 02:42:55;;;;;;;9.13;4.90;;;;;;;-150.27;100.00;61272.81;5229756;28;20025;-81
2022/04/17 02:45:27;;;;;;;9.00;5.07;;;;;;;-150.27;100.00;61272.81;5229271;28;20021;-80
2022/04/17 02:47:58;;;;;;;8.63;5.27;;;;;;;-150.27;100.00;61272.81;5229116;28;20025;-80
2022/04/17 02:50:30;;;;;;;8.47;5.57;;;;;;;-150.27;100.00;61272.81;5212755;28;20160;-80
2022/04/17 02:53:02;;;;;;;8.97;4.80;;;;;;;-150.27;100.00;61272.81;5229082;28;20040;-81
2022/04/17 02:55:33;;;;;;;10.50;5.33;;;;;;;-150.27;100.00;61272.81;5230099;28;20021;-81
2022/04/17 02:58:05;;;;;;;7.70;5.13;;;;;;;-150.27;100.00;61272.81;5230663;28;20029;-80
2022/04/17 03:05:36;;;;;;;6.67;4.60;;;;;;;-150.27;100.00;61272.81;5212128;28;20477;-81
2022/04/17 03:06:20;;;;;;;7.20;4.80;;;;;;;-150.27;100.00;61272.81;5230611;28;20076;-76
2022/04/17 03:08:52;;;;;;;8.03;5.23;;;;;;;-150.27;100.00;61272.81;5228745;28;20504;-81
2022/04/17 03:11:23;;;;;;;8.33;4.77;;;;;;;-150.27;100.00;61272.81;5228649;28;20056;-81
2022/04/17 03:13:54;;;;;;;9.13;5.80;;;;;;;-150.27;100.00;61272.81;5230107;28;20037;-81
2022/04/17 03:16:27;;;;;;;9.67;4.80;;;;;;;-150.27;100.00;61272.81;5230447;28;20361;-81
2022/04/17 03:18:58;;;;;;;8.40;4.93;;;;;;;-150.27;100.00;61272.81;5217864;28;20472;-79
2022/04/17 03:21:29;;;;;;;7.17;4.87;;;;;;;-150.27;100.00;61272.81;5205099;28;20033;-80
2022/04/17 03:24:00;;;;;;;9.57;4.50;;;;;;;-150.27;100.00;61272.81;5229669;28;20025;-81
2022/04/17 03:26:33;;;;;;;9.10;5.73;;;;;;;-150.27;100.00;61272.81;5229726;28;20032;-80
2022/04/17 03:29:04;;;;;;;8.67;4.90;;;;;;;-150.27;100.00;61272.81;5216788;28;20025;-80
2022/04/17 03:31:35;;;;;;;9.43;5.03;;;;;;;-150.27;100.00;61272.81;5229377;28;20037;-81
2022/04/17 03:34:08;;;;;;;6.67;4.73;;;;;;;-150.27;100.00;61272.81;5211875;28;20030;-80
2022/04/17 03:36:39;;;;;;;7.30;4.90;;;;;;;-150.27;100.00;61272.81;5234355;28;20025;-79
2022/04/17 03:39:10;;;;;;;7.97;4.43;;;;;;;-150.27;100.00;61272.81;5229601;28;20087;-81
2022/04/17 03:41:41;;;;;;;6.53;5.27;;;;;;;-150.27;100.00;61272.81;5230276;28;20488;-82
2022/04/17 03:44:13;;;;;;;6.53;4.37;;;;;;;-150.27;100.00;61272.81;5212402;28;20030;-81
2022/04/17 03:46:44;;;;;;;9.83;5.00;;;;;;;-150.27;100.00;61272.81;5230238;28;20022;-81
2022/04/17 03:49:16;;;;;;;8.73;5.23;;;;;;;-150.27;100.00;61272.81;5229843;28;20037;-81
2022/04/17 03:51:48;;;;;;;9.13;5.00;;;;;;;-150.27;100.00;61272.81;5229774;28;20025;-80
2022/04/17 03:54:19;;;;;;;7.93;5.13;;;;;;;-150.27;100.00;61272.81;5229617;28;20029;-80
2022/04/17 03:56:51;;;;;;;7.90;4.83;;;;;;;-150.27;100.00;61272.81;5229552;28;20060;-79
2022/04/17 03:59:22;;;;;;;11.10;5.20;;;;;;;-150.27;100.00;61272.81;5230005;28;20033;-81
2022/04/17 04:01:53;;;;;;;6.70;4.73;;;;;;;-150.27;100.00;61272.81;5211541;28;20485;-80
2022/04/17 04:04:25;;;;;;;9.53;5.27;;;;;;;-150.27;100.00;61272.81;5229221;28;20108;-81
2022/04/17 04:06:56;;;;;;;7.50;4.50;;;;;;;-150.27;100.00;61272.81;5230182;28;20036;-80
2022/04/17 04:09:27;;;;;;;10.13;4.93;;;;;;;-150.27;100.00;61272.81;5230869;28;20025;-81
2022/04/17 04:11:58;;;;;;;8.57;5.03;;;;;;;-150.27;100.00;61272.81;5248604;28;20116;-81
2022/04/17 04:14:30;;;;;;;9.30;5.20;;;;;;;-150.27;100.00;61272.81;5246021;28;20083;-80
2022/04/17 04:17:01;;;;;;;9.57;4.80;;;;;;;-150.27;100.00;61272.81;5241414;28;20032;-81
2022/04/17 04:19:32;;;;;;;7.47;4.67;;;;;;;-150.27;100.00;61272.81;5220188;28;20037;-81
2022/04/17 04:22:04;;;;;;;9.43;4.80;;;;;;;-150.27;100.00;61272.81;5230227;28;20108;-81
2022/04/17 04:24:35;;;;;;;10.23;4.77;;;;;;;-150.27;100.00;61272.81;5214634;28;20543;-81
2022/04/17 04:29:56;;;;;;;7.77;4.27;;;;;;;-150.27;100.00;61272.81;5234373;28;20041;-81
2022/04/17 04:32:27;;;;;;;8.00;5.07;;;;;;;-150.27;100.00;61272.81;5235993;28;20025;-81
2022/04/17 04:35:02;;;;;;;11.50;5.50;;;;;;;-150.27;100.00;61272.81;5234797;28;20021;-80
2022/04/17 04:37:33;;;;;;;11.35;4.65;;;;;;;-150.27;100.00;61272.81;5218673;28;20033;-81
2022/04/17 04:40:06;;;;;;;7.97;4.93;;;;;;;-150.27;100.00;61272.81;5235774;28;20457;-80
2022/04/17 04:42:37;;;;;;;6.97;4.87;;;;;;;-150.27;100.00;61272.81;5235258;28;20022;-81
2022/04/17 04:47:58;;;;;;;7.67;5.30;;;;;;;-150.27;100.00;61272.81;5235835;28;20030;-81
2022/04/17 04:50:30;;;;;;;12.10;6.50;;;;;;;-150.27;100.00;61272.81;5235525;28;20666;-81
2022/04/17 04:53:01;;;;;;;8.80;5.93;;;;;;;-150.27;100.00;61272.81;5216535;28;20044;-80
2022/04/17 04:55:33;;;;;;;11.37;7.27;;;;;;;-150.27;100.00;61272.81;5235541;28;20041;-81
2022/04/17 04:58:04;;;;;;;9.27;6.97;;;;;;;-150.27;100.00;61272.81;5247263;28;20087;-81
2022/04/17 05:00:35;;;;;;;9.40;5.77;;;;;;;-150.27;100.00;61272.81;5234290;28;20037;-80
2022/04/17 05:03:07;;;;;;;11.00;5.80;;;;;;;-150.27;100.00;61272.81;5234245;28;20033;-81
2022/04/17 05:05:39;;;;;;;7.07;5.10;;;;;;;-150.27;100.00;61272.81;5233742;28;21782;-82
2022/04/17 05:08:10;;;;;;;9.97;5.40;;;;;;;-150.27;100.00;61272.81;5215915;28;20034;-81
2022/04/17 05:10:41;;;;;;;11.53;5.40;;;;;;;-150.27;100.00;61272.81;5233882;28;20049;-81
2022/04/17 05:13:13;;;;;;;9.37;5.43;;;;;;;-150.27;100.00;61272.81;5235079;28;20025;-82
2022/04/17 05:15:44;;;;;;;9.97;6.60;;;;;;;-150.27;100.00;61272.81;5233834;28;20033;-81
2022/04/17 05:18:15;;;;;;;13.63;6.20;;;;;;;-150.27;100.00;61272.81;5232912;28;20087;-80
2022/04/17 05:20:46;;;;;;;9.93;5.53;;;;;;;-150.27;100.00;61272.81;5232361;28;20045;-80
2022/04/17 05:23:19;;;;;;;11.80;5.93;;;;;;;-150.27;100.00;61272.81;5234311;28;20136;-81
2022/04/17 05:25:55;;;;;;;9.47;6.17;;;;;;;-150.27;100.00;61272.81;5216408;28;20035;-81
2022/04/17 05:28:30;;;;;;;9.07;5.60;;;;;;;-150.27;100.00;61272.81;5233413;28;20025;-80
2022/04/17 05:31:01;;;;;;;9.63;5.60;;;;;;;-150.27;100.00;61272.81;5234635;28;20037;-79
2022/04/17 05:33:32;;;;;;;7.20;5.07;;;;;;;-150.27;100.00;61272.81;5234238;28;20048;-81
2022/04/17 05:36:04;;;;;;;7.90;4.90;;;;;;;-150.27;100.00;61272.81;5217426;28;20040;-82
2022/04/17 05:38:35;;;;;;;9.37;5.43;;;;;;;-150.27;100.00;61272.81;5235360;28;20052;-81
2022/04/17 05:41:08;;;;;;;6.70;4.87;;;;;;;-150.27;100.00;61272.81;5235316;28;20044;-81
2022/04/17 05:43:40;;;;;;;10.33;5.10;;;;;;;-150.27;100.00;61272.81;5235496;28;20472;-81
2022/04/17 05:46:11;;;;;;;6.87;4.90;;;;;;;-150.27;100.00;61272.81;5235300;28;20160;-81
2022/04/17 05:48:43;;;;;;;7.90;5.47;;;;;;;-150.27;100.00;61272.81;5235507;28;20108;-81
2022/04/17 05:51:14;;;;;;;6.87;4.87;;;;;;;-150.27;100.00;61272.81;5235538;28;20112;-81
2022/04/17 05:53:45;;;;;;;7.00;5.00;;;;;;;-150.27;100.00;61272.81;5235362;28;20033;-82
2022/04/17 05:56:17;;;;;;;8.67;4.73;;;;;;;-150.27;100.00;61272.81;5234900;28;20503;-80
2022/04/17 05:58:48;;;;;;;11.23;5.63;;;;;;;-150.27;100.00;61272.81;5235752;28;20412;-82
2022/04/17 06:01:19;;;;;;;7.57;5.17;;;;;;;-150.27;100.00;61272.81;5236541;28;20122;-81
2022/04/17 06:03:51;;;;;;;6.27;4.47;;;;;;;-150.27;100.00;61272.81;5236240;28;20489;-80
2022/04/17 06:06:22;;;;;;;7.83;4.67;;;;;;;-150.27;100.00;61272.81;5240275;28;20037;-68
2022/04/17 06:08:53;;;;;;;6.27;4.77;;;;;;;-150.27;100.00;61272.81;5239405;28;20029;-80
2022/04/17 06:11:25;;;;;;;9.00;5.13;;;;;;;-150.27;100.00;61272.81;5238821;28;20539;-82
2022/04/17 06:13:56;;;;;;;7.33;5.00;;;;;;;-150.27;100.00;61272.81;5223018;28;20030;-80
2022/04/17 06:16:27;;;;;;;5.70;4.63;;;;;;;-150.27;100.00;61272.81;5238264;28;20029;-81
2022/04/17 06:18:58;;;;;;;6.10;4.23;;;;;;;-150.27;100.00;61272.81;5237336;28;20017;-80
2022/04/17 06:21:30;;;;;;;7.83;4.30;;;;;;;-150.27;100.00;61272.81;5239081;28;20030;-80
2022/04/17 06:24:01;;;;;;;7.30;4.70;;;;;;;-150.27;100.00;61272.81;5240653;28;20029;-81
2022/04/17 06:26:33;;;;;;;8.00;4.03;;;;;;;-150.27;100.00;61272.81;5239710;28;20025;-82
2022/04/17 06:29:08;;;;;;;5.63;3.70;;;;;;;-150.27;100.00;61272.81;5241284;28;20419;-79
2022/04/17 06:31:45;;;;;;;10.13;4.72;;;;;;;-150.27;100.00;61272.81;5242428;28;20057;-82
2022/04/17 06:34:16;;;;;;;5.53;3.93;;;;;;;-150.27;100.00;61272.81;5241306;28;20037;-79
2022/04/17 06:36:47;;;;;;;8.57;4.77;;;;;;;-150.27;100.00;61272.81;5238730;28;20029;-80
2022/04/17 06:39:19;;;;;;;6.80;4.20;;;;;;;-150.27;100.00;61272.81;5238575;28;20393;-78
2022/04/17 06:41:50;;;;;;;5.97;3.33;;;;;;;-150.27;100.00;61272.81;5239621;28;20544;-81
2022/04/17 06:44:21;;;;;;;7.90;4.40;;;;;;;-150.27;100.00;61272.81;5240490;28;20052;-79
2022/04/17 06:46:53;;;;;;;5.97;3.43;;;;;;;-150.27;100.00;61272.81;5239193;28;20040;-80
2022/04/17 06:49:24;;;;;;;5.80;3.50;;;;;;;-150.27;100.00;61272.81;5239307;28;20035;-81
2022/04/17 06:51:55;;;;;;;5.10;3.20;;;;;;;-150.27;100.00;61272.81;5239858;28;20040;-80
2022/04/17 06:54:27;;;;;;;5.47;3.30;;;;;;;-150.27;100.00;61272.81;5239017;28;20030;-81
2022/04/17 06:56:58;;;;;;;4.30;3.10;;;;;;;-150.27;100.00;61272.81;5240667;28;20420;-81
2022/04/17 06:59:29;;;;;;;7.43;3.90;;;;;;;-150.27;100.00;61272.81;5242294;28;20418;-80
2022/04/17 07:02:01;;;;;;;4.53;3.40;;;;;;;-150.27;100.00;61272.81;5238094;28;20033;-80
2022/04/17 07:04:32;;;;;;;4.73;2.70;;;;;;;-150.27;100.00;61272.81;5240844;28;20028;-80
2022/04/17 07:07:04;;;;;;;6.20;3.67;;;;;;;-150.27;100.00;61272.81;5239999;28;20115;-80
2022/04/17 07:09:35;;;;;;;6.00;2.73;;;;;;;-150.27;100.00;61272.81;5238354;28;20033;-80
2022/04/17 07:12:06;;;;;;;5.40;2.90;;;;;;;-150.27;100.00;61272.81;5240980;28;20068;-80
2022/04/17 07:14:38;;;;;;;5.87;3.47;;;;;;;-150.27;100.00;61272.81;5241765;28;20112;-80
2022/04/17 07:17:09;;;;;;;4.80;3.13;;;;;;;-150.27;100.00;61272.81;5245853;28;20025;-81
2022/04/17 07:19:40;;;;;;;4.20;2.80;;;;;;;-150.27;100.00;61272.81;5242678;28;20036;-81
2022/04/17 07:22:13;;;;;;;6.13;2.60;;;;;;;-150.27;100.00;61272.81;5247996;28;20483;-81
2022/04/17 07:24:51;;;;;;;6.47;3.07;;;;;;;-150.27;100.00;61272.81;5246658;28;20033;-84
2022/04/17 07:27:22;;;;;;;4.97;2.97;;;;;;;-150.27;100.00;61272.81;5245213;28;20029;-78
2022/04/17 07:29:54;;;;;;;4.53;3.17;;;;;;;-150.27;100.00;61272.81;5237319;28;20124;-83
2022/04/17 07:32:25;;;;;;;6.33;3.00;;;;;;;-150.27;100.00;61272.81;5237449;28;20041;-79
2022/04/17 07:34:56;;;;;;;5.90;3.77;;;;;;;-150.27;100.00;61272.81;5255159;28;20036;-81
2022/04/17 07:37:28;;;;;;;6.80;3.00;;;;;;;-150.27;100.00;61272.81;5248531;28;20094;-85
2022/04/17 07:39:59;;;;;;;4.00;2.63;;;;;;;-150.27;100.00;61272.81;5261091;28;20028;-74
2022/04/17 07:42:30;;;;;;;5.30;3.63;;;;;;;-150.27;100.00;61272.81;5252718;28;20067;-70
2022/04/17 07:45:02;;;;;;;9.30;3.07;;;;;;;-150.27;100.00;61272.81;5241905;28;20467;-70
2022/04/17 07:47:34;;;;;;;4.30;3.10;;;;;;;-150.27;100.00;61272.81;5228442;28;20480;-70
2022/04/17 07:50:07;;;;;;;5.97;2.70;;;;;;;-150.27;100.00;61272.81;5240840;28;20037;-70
2022/04/17 07:52:40;;;;;;;4.40;2.63;;;;;;;-150.27;100.00;61272.81;5231136;28;20045;-69
2022/04/17 07:55:13;;;;;;;5.70;2.87;;;;;;;-150.27;100.00;61272.81;5226569;28;20183;-70
2022/04/17 08:00:47;;;;;;;4.30;2.67;;;;;;;-150.27;100.00;61272.81;5241055;28;20120;-72
2022/04/17 08:03:24;;;;;;;5.20;2.40;;;;;;;-150.27;100.00;61272.81;5232628;28;20030;-70
2022/04/17 08:05:55;;;;;;;3.47;2.50;;;;;;;-150.27;100.00;61272.81;5216191;28;20040;-71
2022/04/17 08:08:28;;;;;;;3.47;2.60;;;;;;;-150.27;100.00;61272.81;5236372;28;20468;-71
2022/04/17 08:10:59;;;;;;;4.63;2.20;;;;;;;-150.27;100.00;61272.81;5238311;28;20057;-71
2022/04/17 08:13:31;;;;;;;5.63;2.53;;;;;;;-150.27;100.00;61272.81;5241138;28;20102;-71
2022/04/17 08:16:04;;;;;;;3.43;2.70;;;;;;;-150.27;100.00;61272.81;5243254;28;20043;-72
2022/04/17 08:18:36;;;;;;;5.23;2.87;;;;;;;-150.27;100.00;61272.81;5214736;28;20038;-68
2022/04/17 08:21:08;;;;;;;5.73;2.53;;;;;;;-150.27;100.00;61272.81;5228563;28;20274;-69
2022/04/17 08:23:39;;;;;;;4.43;2.40;;;;;;;-150.27;100.00;61272.81;5200396;28;20840;-71
2022/04/17 08:26:11;;;;;;;4.90;2.22;;;;;;;-150.27;100.00;61272.81;5230877;28;20026;-71
2022/04/17 08:28:42;;;;;;;4.55;2.50;;;;;;;-150.27;100.00;61272.81;5234832;28;20490;-71
2022/04/17 08:31:13;;;;;;;4.65;2.28;;;;;;;-150.27;100.00;61272.81;5235123;28;20029;-71
2022/04/17 08:33:45;;;;;;;5.80;2.50;;;;;;;-150.27;100.00;61272.81;5236429;28;20048;-69
2022/04/17 08:36:16;;;;;;;6.13;2.83;;;;;;;-150.27;100.00;61272.81;5227159;28;20032;-68
2022/04/17 08:38:47;;;;;;;6.85;2.55;;;;;;;-150.27;100.00;61272.81;5231055;28;20064;-73
2022/04/17 08:41:20;;;;;;;3.60;2.40;;;;;;;-150.27;100.00;61272.81;5228880;28;20026;-73
2022/04/17 08:43:51;;;;;;;4.60;2.58;;;;;;;-150.27;100.00;61272.81;5200791;28;20483;-73
2022/04/17 08:46:22;;;;;;;5.93;2.03;;;;;;;-150.27;100.00;61272.81;5228494;28;20034;-80
2022/04/17 08:48:54;;;;;;;4.68;2.05;;;;;;;-150.27;100.00;61272.81;5246490;28;20033;-73
2022/04/17 08:51:27;;;;;;;4.28;2.40;;;;;;;-150.27;100.00;61272.81;5230009;28;20029;-74
2022/04/17 08:54:00;;;;;;;2.80;1.90;;;;;;;-150.27;100.00;61272.81;5234978;28;20167;-77
2022/04/17 08:56:31;;;;;;;3.05;1.83;;;;;;;-150.27;100.00;61272.81;5229170;28;20025;-73
2022/04/17 08:59:03;;;;;;;6.30;2.30;;;;;;;-150.27;100.00;61272.81;5228312;28;20028;-75
2022/04/17 09:01:37;;;;;;;4.32;1.98;;;;;;;-150.27;100.00;61272.81;5239673;28;20050;-77
2022/04/17 09:04:08;;;;;;;5.82;2.40;;;;;;;-150.27;100.00;61272.81;5245312;28;20488;-81
2022/04/17 09:06:40;;;;;;;5.40;1.85;;;;;;;-150.27;100.00;61272.81;5231055;28;20025;-71
2022/04/17 09:09:12;;;;;;;6.10;1.90;;;;;;;-150.27;100.00;61272.81;5209914;28;20480;-72
2022/04/17 09:11:43;;;;;;;3.10;2.08;;;;;;;-150.27;100.00;61272.81;5232596;28;20045;-71
2022/04/17 09:14:19;;;;;;;2.88;1.90;;;;;;;-150.27;100.00;61272.81;5211077;28;20136;-72
2022/04/17 09:16:51;;;;;;;3.03;1.77;;;;;;;-150.27;100.00;61272.81;5236854;28;20029;-73
2022/04/17 09:19:25;;;;;;;3.20;1.92;;;;;;;-150.27;100.00;61272.81;5206818;28;20037;-74
2022/04/17 09:21:56;;;;;;;3.95;1.88;;;;;;;-150.27;100.00;61272.81;5232402;28;20037;-76
2022/04/17 09:24:28;;;;;;;4.00;2.05;;;;;;;-150.27;100.00;61272.81;5231866;28;20581;-71
2022/04/17 09:26:59;;;;;;;4.75;2.08;;;;;;;-150.27;100.00;61272.81;5215977;28;20487;-71
2022/04/17 09:29:36;;;;;;;3.13;2.00;;;;;;;-150.27;100.00;61272.81;5232538;28;20044;-72
2022/04/17 09:32:12;;;;;;;3.20;1.70;;;;;;;-150.27;100.00;61272.81;5228637;28;20484;-72
2022/04/17 09:34:56;;;;;;;3.10;1.88;;;;;;;-150.27;100.00;61272.81;5215020;28;20123;-73
2022/04/17 09:37:29;;;;;;;3.50;2.03;;;;;;;-150.27;100.00;61272.81;5232191;28;20476;-73
2022/04/17 09:40:09;;;;;;;3.30;2.25;;;;;;;-150.27;100.00;61272.81;5231795;28;20385;-75
2022/04/17 09:42:41;;;;;;;2.78;1.90;;;;;;;-150.27;100.00;61272.81;5231010;28;20093;-75
2022/04/17 09:45:13;;;;;;;4.97;2.30;;;;;;;-150.27;100.00;61272.81;5218822;28;20104;-78
2022/04/17 09:47:58;;;;;;;5.30;2.67;;;;;;;-150.27;100.00;61272.81;5234872;28;20091;-74
2022/04/17 09:50:32;;;;;;;6.20;2.55;;;;;;;-150.27;100.00;61272.81;5233393;28;20033;-75
2022/04/17 09:53:06;;;;;;;4.32;2.28;;;;;;;-150.27;100.00;61272.81;5239735;28;20515;-80
2022/04/17 09:55:38;;;;;;;6.65;2.50;;;;;;;-150.27;100.00;61272.81;5233101;28;20056;-80
2022/04/17 09:58:11;;;;;;;3.72;2.20;;;;;;;-150.27;100.00;61272.81;5230493;28;20124;-73
2022/04/17 10:00:42;;;;;;;3.53;2.00;;;;;;;-150.27;100.00;61272.81;5230399;28;20312;-72
2022/04/17 10:03:14;;;;;;;3.25;2.10;;;;;;;-150.27;100.00;61272.81;5211494;28;20068;-72
2022/04/17 10:05:46;;;;;;;5.05;2.38;;;;;;;-150.27;100.00;61272.81;5232041;28;20033;-74
2022/04/17 10:08:18;;;;;;;2.60;2.00;;;;;;;-150.27;100.00;61272.81;5231755;28;20017;-74
2022/04/17 10:10:49;;;;;;;4.35;2.58;;;;;;;-150.27;100.00;61272.81;5249945;28;20102;-74
2022/04/17 10:13:23;;;;;;;4.63;2.17;;;;;;;-150.27;100.00;61272.81;5252062;28;20049;-74
2022/04/17 10:15:58;;;;;;;3.00;1.70;;;;;;;-150.27;100.00;61272.81;5233376;28;20059;-74
2022/04/17 10:18:34;;;;;;;3.75;1.92;;;;;;;-150.27;100.00;61272.81;5226088;28;20292;-74
2022/04/17 10:21:07;;;;;;;4.13;2.30;;;;;;;-150.27;100.00;61272.81;5220828;28;21073;-74
2022/04/17 10:23:42;;;;;;;2.58;1.55;;;;;;;-150.27;100.00;61272.81;5229892;28;20701;-74
2022/04/17 10:26:14;;;;;;;4.68;2.35;;;;;;;-150.27;100.00;61272.81;5212634;28;20029;-74
2022/04/17 10:28:52;;;;;;;3.95;1.60;;;;;;;-150.27;100.00;61272.81;5212912;28;20022;-73
2022/04/17 10:31:36;;;;;;;4.18;1.70;;;;;;;-150.27;100.00;61272.81;5229665;28;20021;-75
2022/04/17 10:34:34;;;;;;;3.67;1.80;;;;;;;-150.27;100.00;61272.81;5231095;28;20049;-74
2022/04/17 10:37:21;;;;;;;4.53;1.80;;;;;;;-150.27;100.00;61272.81;5211833;28;20020;-74
2022/04/17 10:39:57;;;;;;;2.95;1.85;;;;;;;-150.27;100.00;61272.81;5229764;28;20072;-74
2022/04/17 10:42:36;;;;;;;8.88;2.50;;;;;;;-150.27;100.00;61272.81;5230343;28;20476;-74
2022/04/17 10:45:08;;;;;;;12.20;2.47;;;;;;;-150.27;100.00;61272.81;5230676;28;20025;-75
2022/04/17 10:47:39;;;;;;;2.65;1.65;;;;;;;-150.27;100.00;61272.81;5229957;28;20079;-74
2022/04/17 10:50:12;;;;;;;28.08;3.15;;;;;;;-150.27;100.00;61272.81;5229039;28;20483;-74
2022/04/17 10:52:44;;;;;;;3.17;1.95;;;;;;;-150.27;100.00;61272.81;5211242;28;20028;-74
2022/04/17 10:55:15;;;;;;;4.53;2.08;;;;;;;-150.27;100.00;61272.81;5229948;28;20030;-74
2022/04/17 10:57:48;;;;;;;5.00;1.52;;;;;;;-150.27;100.00;61272.81;5212195;28;20021;-74
2022/04/17 11:00:38;;;;;;;7.82;2.20;;;;;;;-150.27;100.00;61272.81;5230164;28;20108;-74
2022/04/17 11:03:10;;;;;;;3.65;1.80;;;;;;;-150.27;100.00;61272.81;5217488;28;20482;-75
2022/04/17 11:08:47;;;;;;;3.10;1.23;;;;;;;-150.27;100.00;61272.81;5229311;28;20041;-75
2022/04/17 11:11:19;;;;;;;5.10;1.80;;;;;;;-150.27;100.00;61272.81;5229754;28;20488;-75
2022/04/17 11:14:11;;;;;;;6.28;1.95;;;;;;;-150.27;100.00;61272.81;5212489;28;20040;-74
2022/04/17 11:16:49;;;;;;;7.80;1.40;;;;;;;-150.27;100.00;61272.81;5219665;28;20460;-75
2022/04/17 11:19:27;;;;;;;3.90;1.42;;;;;;;-150.27;100.00;61272.81;5218693;28;20087;-75
2022/04/17 11:22:01;;;;;;;5.13;1.30;;;;;;;-150.27;100.00;61272.81;5227035;28;20491;-75
2022/04/17 11:24:54;;;;;;;2.88;1.63;;;;;;;-150.27;100.00;61272.81;5229320;28;20035;-75
2022/04/17 11:27:52;;;;;;;4.72;2.28;;;;;;;-150.27;100.00;61272.81;5215943;28;20036;-75
2022/04/17 11:30:23;;;;;;;5.13;2.03;;;;;;;-150.27;100.00;61272.81;5220533;28;20040;-75
2022/04/17 11:32:56;;;;;;;7.22;2.00;;;;;;;-150.27;100.00;61272.81;5229020;28;20037;-75
2022/04/17 11:35:28;;;;;;;4.60;1.88;;;;;;;-150.27;100.00;61272.81;5211348;28;20116;-74
2022/04/17 11:38:06;;;;;;;8.10;2.30;;;;;;;-150.27;100.00;61272.81;5228299;28;20014;-74
2022/04/17 11:40:38;;;;;;;4.40;1.80;;;;;;;-150.27;100.00;61272.81;5211555;28;20032;-73
2022/04/17 11:43:15;;;;;;;3.85;1.48;;;;;;;-150.27;100.00;61272.81;5229384;28;20835;-76
2022/04/17 11:45:47;;;;;;;3.65;1.60;;;;;;;-150.27;100.00;61272.81;5230489;28;20419;-74
2022/04/17 11:48:19;;;;;;;2.65;1.60;;;;;;;-150.27;100.00;61272.81;5213212;28;20038;-75
2022/04/17 11:50:56;;;;;;;4.47;1.40;;;;;;;-150.27;100.00;61272.81;5229405;28;20030;-74