Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:04;;;;;;;10.45;4.30;;;;;;;13.42;61.74;100055.34;5091049;28;20394;-84
2023/04/03 00:02:30;;;;;;;10.55;3.70;;;;;;;13.42;61.73;100044.53;5072758;28;20165;-84
2023/04/03 00:04:55;;;;;;;7.47;3.90;;;;;;;13.33;61.76;100042.78;5092527;28;20071;-83
2023/04/03 00:07:21;;;;;;;5.72;3.00;;;;;;;13.30;62.23;100037.69;5091913;28;20565;-84
2023/04/03 00:09:46;;;;;;;28.42;5.03;;;;;;;13.32;61.87;100038.41;5090917;28;20082;-86
2023/04/03 00:12:12;;;;;;;12.00;4.60;;;;;;;13.34;61.89;100040.94;5089339;28;20024;-84
2023/04/03 00:14:37;;;;;;;8.45;4.32;;;;;;;13.36;62.02;100044.34;5092816;28;20036;-86
2023/04/03 00:17:03;;;;;;;6.40;4.00;;;;;;;13.35;61.94;100031.84;5086111;28;20076;-82
2023/04/03 00:19:28;;;;;;;13.20;6.22;;;;;;;13.35;61.88;100030.00;5062322;28;20055;-82
2023/04/03 00:21:53;;;;;;;9.57;5.35;;;;;;;13.47;61.61;100049.50;5074961;28;20024;-81
2023/04/03 00:24:19;;;;;;;8.60;6.05;;;;;;;13.48;61.69;100048.50;5066365;28;20041;-83
2023/04/03 00:26:44;;;;;;;14.18;6.32;;;;;;;13.49;61.71;100045.63;5050287;28;20507;-83
2023/04/03 00:29:10;;;;;;;9.30;6.50;;;;;;;13.50;61.59;100041.91;5050230;28;20162;-84
2023/04/03 00:31:35;;;;;;;12.90;8.10;;;;;;;13.54;61.17;100037.06;5064297;28;20086;-83
2023/04/03 00:34:01;;;;;;;19.58;8.68;;;;;;;13.43;61.55;100037.28;5050124;28;20017;-83
2023/04/03 00:36:26;;;;;;;15.13;7.88;;;;;;;13.49;61.83;100036.66;5049897;28;20115;-84
2023/04/03 00:38:52;;;;;;;16.02;7.55;;;;;;;13.50;61.58;100044.63;5049588;28;20020;-84
2023/04/03 00:41:17;;;;;;;10.48;6.68;;;;;;;13.56;61.79;100041.28;5049171;28;20025;-85
2023/04/03 00:43:42;;;;;;;19.83;7.43;;;;;;;13.44;61.40;100020.94;5049805;28;20397;-82
2023/04/03 00:46:08;;;;;;;16.25;7.25;;;;;;;13.57;61.40;100034.03;5049703;28;20032;-85
2023/04/03 00:48:41;;;;;;;17.17;7.32;;;;;;;13.59;61.34;100037.41;5047142;28;20092;-86
2023/04/03 00:51:11;;;;;;;12.05;7.43;;;;;;;13.47;61.85;100033.28;5046862;28;20040;-84
2023/04/03 00:53:50;;;;;;;11.35;7.07;;;;;;;13.37;61.65;100035.22;5047363;28;20644;-82
2023/04/03 00:56:19;;;;;;;13.75;7.50;;;;;;;13.38;61.79;100029.69;5047115;28;20040;-82
2023/04/03 00:58:56;;;;;;;13.73;6.80;;;;;;;13.41;61.91;100021.25;5047352;28;20206;-82
2023/04/03 01:01:25;;;;;;;15.98;8.00;;;;;;;13.44;61.78;100022.78;5046747;28;20705;-84
2023/04/03 01:03:51;;;;;;;20.65;8.65;;;;;;;13.39;62.08;100022.44;5047622;28;20037;-84
2023/04/03 01:06:23;;;;;;;16.23;8.38;;;;;;;13.29;61.91;99994.66;5047470;28;20060;-83
2023/04/03 01:08:49;;;;;;;20.20;8.90;;;;;;;13.44;61.91;100003.88;5048729;28;20041;-84
2023/04/03 01:11:15;;;;;;;16.20;6.95;;;;;;;13.40;61.83;100003.34;5061413;28;20065;-82
2023/04/03 01:13:41;;;;;;;14.07;7.35;;;;;;;13.42;61.69;100001.31;5064562;28;20072;-82
2023/04/03 01:16:06;;;;;;;19.55;8.23;;;;;;;13.47;61.67;100008.97;5050376;28;20579;-85
2023/04/03 01:18:35;;;;;;;20.23;8.50;;;;;;;13.47;61.52;100008.97;5074349;28;20027;-81
2023/04/03 01:21:34;;;;;;;16.00;7.65;;;;;;;13.40;61.84;100005.19;5112068;28;20028;-80
2023/04/03 01:24:11;;;;;;;12.45;7.40;;;;;;;13.48;61.96;99995.31;5069474;28;20457;-84
2023/04/03 01:26:37;;;;;;;15.13;6.75;;;;;;;13.52;61.50;99999.38;5069615;28;20091;-82
2023/04/03 01:29:03;;;;;;;9.45;7.10;;;;;;;13.38;61.56;100001.81;5051450;28;20123;-83
2023/04/03 01:31:43;;;;;;;9.55;6.00;;;;;;;13.41;61.64;100009.59;5071114;28;20017;-83
2023/04/03 01:34:09;;;;;;;10.48;6.28;;;;;;;13.23;62.04;100006.09;5070686;28;20090;-83
2023/04/03 01:36:34;;;;;;;9.93;6.10;;;;;;;13.37;62.16;100005.50;5069926;28;20024;-85
2023/04/03 01:39:00;;;;;;;8.45;5.70;;;;;;;13.36;62.04;100001.94;5069704;28;20035;-84
2023/04/03 01:41:26;;;;;;;10.68;5.82;;;;;;;13.30;61.79;100004.47;5069244;28;20067;-84
2023/04/03 01:43:52;;;;;;;8.23;5.78;;;;;;;13.10;62.26;100011.88;5069193;28;20100;-85
2023/04/03 01:46:19;;;;;;;10.38;6.47;;;;;;;13.01;62.52;100018.19;5069119;28;20024;-83
2023/04/03 01:48:45;;;;;;;14.45;6.60;;;;;;;12.98;63.20;100018.50;5069678;28;20111;-84
2023/04/03 01:51:10;;;;;;;13.55;7.43;;;;;;;12.98;63.10;100024.75;5069126;28;20440;-84
2023/04/03 01:53:36;;;;;;;16.02;7.25;;;;;;;13.04;63.00;100039.47;5073044;28;20480;-83
2023/04/03 01:56:01;;;;;;;13.23;7.47;;;;;;;12.93;63.35;100043.28;5073870;28;20065;-84
2023/04/03 01:58:27;;;;;;;17.30;8.10;;;;;;;12.81;63.39;100035.56;5089030;28;20718;-83
2023/04/03 02:00:53;;;;;;;16.92;9.38;;;;;;;12.77;63.56;100051.19;5072896;28;20112;-84
2023/04/03 02:03:19;;;;;;;15.43;7.95;;;;;;;12.61;63.80;100051.00;5073232;28;20029;-83
2023/04/03 02:05:45;;;;;;;22.45;9.10;;;;;;;12.58;64.30;100043.22;5073565;28;20035;-83
2023/04/03 02:08:11;;;;;;;19.25;10.15;;;;;;;12.53;64.45;100056.31;5073445;28;20028;-84
2023/04/03 02:10:36;;;;;;;18.52;9.65;;;;;;;12.35;64.71;100058.13;5074820;28;20517;-84
2023/04/03 02:13:02;;;;;;;18.23;9.85;;;;;;;12.31;65.60;100067.50;5074017;28;20402;-83
2023/04/03 02:15:27;;;;;;;24.33;13.18;;;;;;;12.29;65.38;100062.25;5087492;28;20017;-81
2023/04/03 02:17:53;;;;;;;32.20;18.70;;;;;;;12.31;65.92;100070.22;5116205;28;20031;-83
2023/04/03 02:20:19;;;;;;;59.90;31.88;;;;;;;12.27;66.43;100061.56;5108452;28;20039;-84
2023/04/03 02:22:44;;;;;;;48.95;28.73;;;;;;;12.25;66.32;100057.31;5092757;28;20600;-86
2023/04/03 02:25:10;;;;;;;52.80;29.65;;;;;;;12.14;67.20;100057.53;5092950;28;20106;-83
2023/04/03 02:27:35;;;;;;;42.67;25.25;;;;;;;12.19;67.38;100058.78;5092697;28;20042;-85
2023/04/03 02:30:01;;;;;;;47.05;26.38;;;;;;;12.09;67.27;100049.00;5092965;28;20107;-84
2023/04/03 02:32:27;;;;;;;46.75;22.83;;;;;;;12.16;67.70;100051.00;5093403;28;20408;-85
2023/04/03 02:34:52;;;;;;;32.78;20.88;;;;;;;12.22;67.08;100061.16;5092168;28;20535;-80
2023/04/03 02:37:18;;;;;;;36.72;20.05;;;;;;;12.26;67.02;100056.34;5091878;28;20024;-79
2023/04/03 02:39:43;;;;;;;46.00;21.42;;;;;;;12.26;67.57;100059.03;5092024;28;20026;-80
2023/04/03 02:42:08;;;;;;;38.60;20.90;;;;;;;12.31;67.17;100056.72;5092018;28;20119;-78
2023/04/03 02:44:34;;;;;;;34.10;21.80;;;;;;;12.32;67.13;100058.44;5091879;28;20050;-78
2023/04/03 02:46:59;;;;;;;34.45;19.65;;;;;;;12.30;67.18;100049.63;5091768;28;20034;-78
2023/04/03 02:49:25;;;;;;;32.75;18.45;;;;;;;12.39;66.65;100059.50;5091774;28;20442;-79
2023/04/03 02:51:51;;;;;;;28.10;16.98;;;;;;;12.40;66.44;100061.22;5091874;28;20439;-79
2023/04/03 02:54:16;;;;;;;29.58;15.80;;;;;;;12.42;66.02;100061.91;5091634;28;20020;-78
2023/04/03 02:56:42;;;;;;;25.27;15.80;;;;;;;12.47;66.04;100062.31;5091217;28;20104;-78
2023/04/03 02:59:07;;;;;;;31.48;15.82;;;;;;;12.44;65.40;100074.28;5091507;28;20032;-78
2023/04/03 03:01:33;;;;;;;27.92;14.05;;;;;;;12.46;65.59;100071.41;5091350;28;20067;-80
2023/04/03 03:03:59;;;;;;;14.80;9.85;;;;;;;12.47;64.30;100078.50;5090819;28;20036;-79
2023/04/03 03:06:25;;;;;;;20.08;9.25;;;;;;;12.51;63.40;100080.72;5091796;28;20086;-78
2023/04/03 03:08:50;;;;;;;17.35;7.88;;;;;;;12.56;63.58;100080.31;5073907;28;20032;-79
2023/04/03 03:11:16;;;;;;;14.32;6.65;;;;;;;12.54;62.87;100076.88;5093726;28;20024;-82
2023/04/03 03:13:41;;;;;;;9.95;4.93;;;;;;;12.49;62.88;100063.00;5107570;28;20028;-80
2023/04/03 03:16:07;;;;;;;7.70;4.57;;;;;;;12.66;62.22;100088.34;5111696;28;20507;-82
2023/04/03 03:18:33;;;;;;;9.65;4.72;;;;;;;12.59;62.46;100093.50;5100699;28;20025;-82
2023/04/03 03:21:01;;;;;;;5.72;3.92;;;;;;;12.66;61.97;100094.56;5094474;28;20043;-84
2023/04/03 03:23:29;;;;;;;4.85;3.38;;;;;;;12.65;61.79;100082.09;5096477;28;20107;-86
2023/04/03 03:25:59;;;;;;;4.35;2.78;;;;;;;12.78;61.69;100096.03;5095486;28;20079;-85
2023/04/03 03:28:25;;;;;;;6.75;4.00;;;;;;;12.77;61.29;100097.06;5098738;28;20028;-85
2023/04/03 03:30:50;;;;;;;4.35;3.47;;;;;;;12.76;61.38;100098.06;5112073;28;20024;-82
2023/04/03 03:33:17;;;;;;;7.75;4.13;;;;;;;12.87;60.79;100102.41;5114332;28;20028;-81
2023/04/03 03:35:43;;;;;;;7.43;3.65;;;;;;;12.82;61.36;100102.00;5107617;28;20034;-81
2023/04/03 03:38:08;;;;;;;12.40;5.25;;;;;;;12.87;61.05;100108.63;5096756;28;20063;-83
2023/04/03 03:40:34;;;;;;;19.52;9.23;;;;;;;12.91;61.79;100119.97;5077201;28;20059;-84
2023/04/03 03:42:59;;;;;;;18.85;10.40;;;;;;;12.83;61.71;100118.03;5093317;28;20482;-84
2023/04/03 03:45:25;;;;;;;24.55;11.77;;;;;;;12.77;61.67;100117.81;5093238;28;20093;-84
2023/04/03 03:47:50;;;;;;;33.15;15.73;;;;;;;12.78;62.39;100127.59;5092172;28;20078;-85
2023/04/03 03:50:16;;;;;;;32.88;16.83;;;;;;;12.75;62.32;100142.22;5092432;28;20020;-85
2023/04/03 03:52:41;;;;;;;30.83;17.25;;;;;;;12.75;62.58;100144.91;5091702;28;20024;-84
2023/04/03 03:55:07;;;;;;;41.05;18.75;;;;;;;12.66;62.72;100132.31;5092967;28;20072;-84
2023/04/03 03:57:33;;;;;;;31.73;17.85;;;;;;;12.58;63.22;100148.44;5094579;28;20033;-85
2023/04/03 03:59:58;;;;;;;31.50;18.17;;;;;;;12.43;63.19;100131.03;5091429;28;20032;-85
2023/04/03 04:02:24;;;;;;;41.63;16.45;;;;;;;12.28;63.63;100132.53;5092998;28;20493;-84
2023/04/03 04:04:49;;;;;;;21.70;12.65;;;;;;;12.33;63.80;100146.41;5094994;28;20031;-83
2023/04/03 04:07:15;;;;;;;23.27;11.27;;;;;;;12.28;63.56;100151.41;5059949;28;20050;-79
2023/04/03 04:09:40;;;;;;;22.25;11.20;;;;;;;12.21;63.70;100152.97;5092986;28;20093;-81
2023/04/03 04:12:05;;;;;;;20.40;11.23;;;;;;;12.20;63.80;100156.69;5106318;28;20031;-82
2023/04/03 04:14:31;;;;;;;22.02;10.80;;;;;;;12.20;63.82;100151.28;5101539;28;20078;-81
2023/04/03 04:16:56;;;;;;;20.27;8.63;;;;;;;12.25;64.06;100159.78;5091112;28;20119;-81
2023/04/03 04:19:22;;;;;;;20.13;9.45;;;;;;;12.23;64.01;100151.81;5086756;28;20755;-88
2023/04/03 04:21:47;;;;;;;21.75;7.40;;;;;;;12.22;64.21;100146.59;5088761;28;20039;-81
2023/04/03 04:24:13;;;;;;;15.18;8.55;;;;;;;12.23;63.63;100151.00;5089675;28;20055;-83
2023/04/03 04:26:38;;;;;;;21.25;8.30;;;;;;;12.21;63.98;100152.97;5089828;28;20032;-86
2023/04/03 04:29:03;;;;;;;25.52;7.25;;;;;;;12.32;63.43;100147.41;5071340;28;20024;-84
2023/04/03 04:31:29;;;;;;;21.35;7.32;;;;;;;12.47;63.47;100159.41;5089252;28;20570;-83
2023/04/03 04:33:54;;;;;;;16.00;6.97;;;;;;;12.43;63.34;100139.97;5089404;28;20058;-82
2023/04/03 04:36:20;;;;;;;12.93;6.75;;;;;;;12.53;62.80;100137.25;5089213;28;20115;-79
2023/04/03 04:38:46;;;;;;;25.20;6.80;;;;;;;12.65;62.42;100152.25;5052840;28;20043;-80
2023/04/03 04:41:11;;;;;;;24.58;6.53;;;;;;;12.77;62.11;100153.72;5090820;28;20035;-80
2023/04/03 04:43:37;;;;;;;80.30;10.38;;;;;;;12.79;62.06;100154.41;5095354;28;20115;-78
2023/04/03 04:46:07;;;;;;;30.80;7.55;;;;;;;12.87;62.06;100149.09;5094690;28;20039;-87
2023/04/03 04:48:34;;;;;;;51.40;9.48;;;;;;;13.00;61.90;100144.22;5102296;28;20115;-83
2023/04/03 04:51:00;;;;;;;83.25;10.38;;;;;;;13.01;61.33;100137.81;5091419;28;20031;-84
2023/04/03 04:53:26;;;;;;;19.08;4.82;;;;;;;13.13;61.26;100146.56;5089103;28;20036;-81
2023/04/03 04:55:52;;;;;;;13.65;4.70;;;;;;;13.14;60.67;100136.63;5089973;28;20059;-82
2023/04/03 04:58:17;;;;;;;18.42;4.30;;;;;;;13.19;61.04;100142.41;5088421;28;20026;-81
2023/04/03 05:00:43;;;;;;;17.15;4.00;;;;;;;13.20;60.58;100119.81;5089601;28;20024;-82
2023/04/03 05:03:09;;;;;;;10.18;3.38;;;;;;;13.38;60.52;100131.47;5053511;28;20083;-82
2023/04/03 05:05:35;;;;;;;19.13;5.40;;;;;;;13.42;60.39;100122.88;5089692;28;20638;-83
2023/04/03 05:08:01;;;;;;;18.13;3.70;;;;;;;13.50;60.28;100133.78;5097148;28;20811;-80
2023/04/03 05:10:27;;;;;;;16.30;4.40;;;;;;;13.59;59.89;100126.59;5099433;28;20398;-79
2023/04/03 05:12:52;;;;;;;8.90;4.10;;;;;;;13.70;59.37;100125.50;5096252;28;20028;-83
2023/04/03 05:15:18;;;;;;;16.35;4.68;;;;;;;13.75;59.13;100128.56;5088610;28;20035;-82
2023/04/03 05:17:43;;;;;;;15.07;3.63;;;;;;;13.77;58.96;100135.50;5088787;28;20028;-80
2023/04/03 05:20:09;;;;;;;10.25;3.10;;;;;;;13.82;58.77;100126.94;5088483;28;20030;-81
2023/04/03 05:22:35;;;;;;;8.85;2.67;;;;;;;13.89;58.48;100122.59;5070097;28;20128;-80
2023/04/03 05:25:00;;;;;;;8.85;3.58;;;;;;;13.98;58.49;100133.28;5088320;28;20059;-80
2023/04/03 05:27:28;;;;;;;14.23;3.85;;;;;;;14.10;58.19;100126.63;5088229;28;20028;-82
2023/04/03 05:29:53;;;;;;;10.68;3.60;;;;;;;14.14;57.93;100128.00;5088225;28;20031;-81
2023/04/03 05:32:20;;;;;;;5.95;2.88;;;;;;;14.24;57.93;100121.63;5084243;28;20025;-82
2023/04/03 05:34:45;;;;;;;6.28;3.28;;;;;;;14.25;58.00;100128.75;5068472;28;20079;-81
2023/04/03 05:37:12;;;;;;;6.88;2.85;;;;;;;14.36;57.61;100131.19;5068021;28;20698;-81
2023/04/03 05:39:40;;;;;;;4.22;2.63;;;;;;;14.43;56.99;100130.38;5068481;28;20025;-81
2023/04/03 05:42:06;;;;;;;8.95;3.13;;;;;;;14.46;56.97;100131.94;5068187;28;20043;-81
2023/04/03 05:44:31;;;;;;;8.82;3.70;;;;;;;14.47;57.08;100139.03;5067735;28;20029;-80
2023/04/03 05:46:57;;;;;;;13.00;3.40;;;;;;;14.52;56.86;100125.88;5068567;28;20066;-80
2023/04/03 05:49:22;;;;;;;10.52;3.28;;;;;;;14.75;56.87;100148.63;5067951;28;20095;-83
2023/04/03 05:51:48;;;;;;;20.38;4.05;;;;;;;14.89;56.49;100137.16;5037119;28;20039;-82
2023/04/03 05:54:23;;;;;;;16.58;3.70;;;;;;;14.96;56.25;100143.63;5088265;28;20035;-83
2023/04/03 05:56:50;;;;;;;8.10;3.72;;;;;;;15.09;56.36;100141.31;5088218;28;20082;-81
2023/04/03 05:59:16;;;;;;;9.43;3.65;;;;;;;15.16;55.89;100163.16;5088699;28;20028;-82
2023/04/03 06:01:42;;;;;;;9.43;3.55;;;;;;;15.29;56.21;100163.50;5089166;28;20042;-81
2023/04/03 06:04:10;;;;;;;10.68;3.88;;;;;;;15.38;55.99;100156.28;5092122;28;20501;-81
2023/04/03 06:06:47;;;;;;;12.25;3.72;;;;;;;15.56;55.56;100159.72;5100306;28;20117;-80
2023/04/03 06:09:15;;;;;;;75.65;7.35;;;;;;;15.71;55.32;100160.75;5095475;28;20070;-81
2023/04/03 06:11:41;;;;;;;9.75;3.95;;;;;;;15.85;55.27;100156.47;5088294;28;20024;-81
2023/04/03 06:14:08;;;;;;;5.85;4.03;;;;;;;16.00;54.91;100163.75;5088602;28;20113;-82
2023/04/03 06:16:34;;;;;;;15.48;3.63;;;;;;;16.10;54.53;100169.00;5088300;28;20737;-79
2023/04/03 06:18:59;;;;;;;59.30;7.40;;;;;;;16.20;54.59;100173.25;5073825;28;20041;-79
2023/04/03 06:21:25;;;;;;;24.42;5.03;;;;;;;16.34;54.23;100177.97;5068799;28;20033;-83
2023/04/03 06:23:51;;;;;;;8.00;2.97;;;;;;;16.46;54.09;100196.59;5069534;28;20031;-84
2023/04/03 06:26:17;;;;;;;24.23;4.50;;;;;;;16.57;54.22;100201.72;5068584;28;20028;-83
2023/04/03 06:28:42;;;;;;;19.88;4.22;;;;;;;16.72;53.85;100213.53;5069152;28;20410;-83
2023/04/03 06:31:08;;;;;;;17.85;3.78;;;;;;;16.82;53.93;100209.59;5077330;28;20028;-85
2023/04/03 06:33:34;;;;;;;12.77;3.65;;;;;;;16.95;53.08;100229.91;5080626;28;20028;-86
2023/04/03 06:36:04;;;;;;;14.45;5.63;;;;;;;16.95;52.36;100236.22;5077668;28;20043;-85
2023/04/03 06:38:30;;;;;;;19.02;3.85;;;;;;;16.83;52.58;100243.03;5078074;28;20093;-84
2023/04/03 06:40:56;;;;;;;27.48;3.58;;;;;;;16.80;52.79;100232.53;5086329;28;20035;-84
2023/04/03 06:43:22;;;;;;;15.45;2.75;;;;;;;16.92;52.56;100246.56;5082531;28;20024;-84
2023/04/03 06:45:47;;;;;;;47.22;6.32;;;;;;;16.85;52.79;100246.41;5083399;28;20063;-85
2023/04/03 06:48:13;;;;;;;9.65;2.92;;;;;;;17.03;52.58;100260.63;5092507;28;20119;-85
2023/04/03 06:50:39;;;;;;;6.53;2.90;;;;;;;17.15;52.57;100256.53;5092844;28;20422;-84
2023/04/03 06:53:05;;;;;;;7.57;3.53;;;;;;;17.18;51.79;100236.31;5093029;28;20031;-84
2023/04/03 06:55:31;;;;;;;25.35;3.95;;;;;;;17.40;51.56;100266.25;5089216;28;20401;-85
2023/04/03 06:57:57;;;;;;;15.70;4.88;;;;;;;17.55;51.96;100260.94;5055999;28;20044;-80
2023/04/03 07:00:22;;;;;;;12.25;4.53;;;;;;;17.50;51.15;100240.69;5092009;28;20032;-81
2023/04/03 07:02:48;;;;;;;19.05;4.35;;;;;;;17.77;50.67;100254.69;5100005;28;20058;-80
2023/04/03 07:05:13;;;;;;;8.38;3.85;;;;;;;17.79;50.81;100251.78;5100868;28;20028;-82
2023/04/03 07:07:39;;;;;;;17.00;4.18;;;;;;;17.91;50.54;100255.78;5090085;28;20032;-81
2023/04/03 07:10:06;;;;;;;24.52;3.80;;;;;;;17.96;50.16;100247.91;5090258;28;20034;-78
2023/04/03 07:12:31;;;;;;;33.53;4.78;;;;;;;18.01;50.20;100248.22;5055823;28;20064;-83
2023/04/03 07:14:58;;;;;;;26.23;5.43;;;;;;;17.99;50.59;100254.88;5073545;28;20474;-81
2023/04/03 07:17:25;;;;;;;12.55;3.20;;;;;;;17.87;50.77;100254.44;5090845;28;20048;-83
2023/04/03 07:19:50;;;;;;;15.10;3.30;;;;;;;17.92;50.85;100252.88;5091379;28;20445;-83
2023/04/03 07:22:16;;;;;;;6.07;3.85;;;;;;;18.14;50.91;100262.06;5091482;28;20034;-82
2023/04/03 07:24:42;;;;;;;7.30;3.03;;;;;;;18.23;50.63;100260.13;5093976;28;20103;-82
2023/04/03 07:27:08;;;;;;;5.40;3.55;;;;;;;18.29;50.42;100249.34;5091959;28;20040;-84
2023/04/03 07:29:35;;;;;;;13.65;3.08;;;;;;;18.36;50.00;100244.88;5091823;28;20495;-80
2023/04/03 07:32:01;;;;;;;8.05;3.47;;;;;;;18.40;50.10;100248.91;5092396;28;20032;-82
2023/04/03 07:34:26;;;;;;;23.02;4.15;;;;;;;18.52;49.93;100246.63;5091939;28;20035;-81
2023/04/03 07:36:52;;;;;;;7.72;3.10;;;;;;;18.53;49.88;100239.31;5092589;28;20032;-82
2023/04/03 07:39:17;;;;;;;8.07;3.38;;;;;;;18.66;50.14;100253.97;5092244;28;20547;-83
2023/04/03 07:41:43;;;;;;;50.13;7.00;;;;;;;18.87;49.69;100264.13;5093104;28;20028;-83
2023/04/03 07:44:09;;;;;;;32.58;4.95;;;;;;;18.96;49.40;100268.44;5094689;28;20032;-82
2023/04/03 07:46:35;;;;;;;44.83;8.15;;;;;;;18.80;49.15;100271.38;5095360;28;20115;-81
2023/04/03 07:49:01;;;;;;;18.83;5.03;;;;;;;18.71;48.58;100267.88;5096499;28;20058;-82
2023/04/03 07:51:28;;;;;;;19.20;5.88;;;;;;;18.54;48.69;100269.06;5093989;28;20028;-80
2023/04/03 07:53:53;;;;;;;24.05;5.60;;;;;;;18.36;49.08;100285.72;5095905;28;20028;-82
2023/04/03 07:56:20;;;;;;;14.18;5.40;;;;;;;18.37;49.41;100290.13;5096316;28;20142;-82
2023/04/03 07:58:46;;;;;;;27.33;5.80;;;;;;;18.33;48.72;100294.25;5106625;28;20042;-83
2023/04/03 08:01:11;;;;;;;11.27;6.03;;;;;;;18.36;48.97;100291.16;5109532;28;20084;-82
2023/04/03 08:03:38;;;;;;;21.80;4.80;;;;;;;18.20;49.00;100287.69;5098282;28;20162;-84
2023/04/03 08:06:06;;;;;;;29.33;6.38;;;;;;;18.29;49.06;100292.91;5091699;28;20035;-84
2023/04/03 08:08:32;;;;;;;9.88;4.55;;;;;;;18.34;48.72;100295.09;5054586;28;20051;-83
2023/04/03 08:11:00;;;;;;;27.00;6.75;;;;;;;18.42;48.89;100293.13;5090868;28;20040;-83
2023/04/03 08:13:26;;;;;;;15.60;5.43;;;;;;;18.35;48.72;100305.78;5090014;28;20136;-85
2023/04/03 08:15:51;;;;;;;10.05;4.10;;;;;;;18.21;49.81;100295.69;5090401;28;20502;-82
2023/04/03 08:18:21;;;;;;;16.65;4.70;;;;;;;18.16;49.79;100292.69;5090468;28;20080;-84
2023/04/03 08:20:46;;;;;;;19.02;5.25;;;;;;;18.12;50.08;100296.78;5090104;28;20032;-83
2023/04/03 08:23:13;;;;;;;32.17;8.15;;;;;;;18.21;50.02;100298.44;5090042;28;20028;-83
2023/04/03 08:25:42;;;;;;;32.38;6.00;;;;;;;18.36;49.51;100303.91;5090050;28;20116;-82
2023/04/03 08:28:09;;;;;;;32.40;5.85;;;;;;;18.46;49.44;100297.19;5090550;28;20020;-82
2023/04/03 08:30:34;;;;;;;47.28;9.68;;;;;;;18.62;49.38;100296.25;5089856;28;20395;-83
2023/04/03 08:33:01;;;;;;;13.18;5.53;;;;;;;18.60;49.05;100294.72;5089587;28;20035;-83
2023/04/03 08:35:27;;;;;;;14.00;5.05;;;;;;;18.65;49.10;100293.16;5090482;28;20689;-85
2023/04/03 08:37:52;;;;;;;22.83;5.95;;;;;;;18.59;49.22;100282.13;5092197;28;20142;-84
2023/04/03 08:40:18;;;;;;;21.45;6.03;;;;;;;18.63;49.48;100289.75;5090592;28;20032;-84
2023/04/03 08:42:55;;;;;;;29.48;5.82;;;;;;;18.64;49.49;100290.59;5089672;28;20024;-84
2023/04/03 08:45:33;;;;;;;9.73;4.78;;;;;;;18.52;49.81;100292.06;5089158;28;20066;-83
2023/04/03 08:48:21;;;;;;;42.50;6.40;;;;;;;18.58;49.81;100289.47;5089720;28;20081;-82
2023/04/03 08:50:51;;;;;;;12.63;5.38;;;;;;;18.39;50.70;100288.06;5091256;28;20085;-84
2023/04/03 08:53:23;;;;;;;10.90;6.63;;;;;;;18.33;50.80;100293.38;5090640;28;20020;-81
2023/04/03 08:55:50;;;;;;;16.53;5.97;;;;;;;18.18;51.63;100287.91;5107462;28;20251;-81
2023/04/03 08:58:18;;;;;;;41.17;7.18;;;;;;;18.11;52.08;100300.53;5095363;28;20012;-80
2023/04/03 09:01:03;;;;;;;17.17;6.55;;;;;;;18.10;52.32;100300.72;5071563;28;20036;-78
2023/04/03 09:03:32;;;;;;;20.85;6.60;;;;;;;18.06;52.64;100292.06;5067732;28;20041;-82
2023/04/03 09:06:10;;;;;;;10.23;4.88;;;;;;;18.02;52.91;100293.44;5068739;28;20056;-79
2023/04/03 09:08:45;;;;;;;19.02;7.05;;;;;;;18.01;53.35;100294.47;5067429;28;20036;-85
2023/04/03 09:11:28;;;;;;;14.05;6.50;;;;;;;17.54;54.05;100285.56;5070282;28;20020;-81
2023/04/03 09:13:53;;;;;;;;;;;;;;;17.50;54.70;100301.38;5069290;28;20024;-82
2023/04/03 09:16:54;;;;;;;13.53;5.90;;;;;;;17.71;54.77;100296.19;5068640;28;20019;-82
2023/04/03 09:19:35;;;;;;;53.55;8.13;;;;;;;17.69;55.04;100290.09;5085546;28;20028;-81
2023/04/03 09:22:25;;;;;;;10.40;5.88;;;;;;;17.71;55.55;100287.19;5088838;28;20530;-82
2023/04/03 09:25:16;;;;;;;15.68;6.45;;;;;;;17.62;56.36;100288.25;5089250;28;20032;-83
2023/04/03 09:27:42;;;;;;;15.05;5.88;;;;;;;17.85;56.16;100284.56;5007496;28;20049;-82
2023/04/03 09:30:21;;;;;;;21.58;6.32;;;;;;;17.92;56.14;100292.84;5006444;28;20049;-83
2023/04/03 09:32:51;;;;;;;10.77;6.00;;;;;;;17.67;56.99;100285.88;5008643;28;20116;-82
2023/04/03 09:35:31;;;;;;;20.65;7.43;;;;;;;17.63;57.23;100273.66;5006700;28;20096;-80
2023/04/03 09:38:17;;;;;;;14.98;7.25;;;;;;;17.91;57.10;100275.69;5006156;28;20030;-83
2023/04/03 09:40:51;;;;;;;19.67;8.98;;;;;;;17.81;57.11;100282.38;5006428;28;20474;-83
2023/04/03 09:43:24;;;;;;;15.63;7.47;;;;;;;17.67;57.42;100285.88;5008289;28;20033;-84
2023/04/03 09:45:51;;;;;;;19.90;7.03;;;;;;;17.61;57.28;100295.59;5006195;28;20060;-82
2023/04/03 09:48:23;;;;;;;16.13;7.75;;;;;;;17.57;57.56;100296.13;5006624;28;20038;-82
2023/04/03 09:50:52;;;;;;;27.63;8.23;;;;;;;17.52;57.25;100307.47;5008144;28;20026;-81
2023/04/03 09:53:36;;;;;;;16.05;7.05;;;;;;;17.22;57.55;100298.25;5025209;28;20029;-82
2023/04/03 09:56:15;;;;;;;25.42;7.88;;;;;;;17.22;57.36;100300.97;5020485;28;20038;-81
2023/04/03 09:58:43;;;;;;;23.00;7.55;;;;;;;17.23;57.51;100299.97;5006050;28;20244;-83
2023/04/03 10:01:33;;;;;;;16.38;7.50;;;;;;;17.27;57.31;100312.19;5005757;28;20097;-84
2023/04/03 10:04:10;;;;;;;12.70;6.95;;;;;;;17.15;57.79;100300.00;4942230;28;20588;-82
2023/04/03 10:06:48;;;;;;;19.83;7.90;;;;;;;17.09;56.94;100303.44;4989261;28;20440;-84
2023/04/03 10:09:23;;;;;;;17.42;7.60;;;;;;;16.96;57.60;100291.41;5005647;28;20048;-82
2023/04/03 10:12:12;;;;;;;19.33;9.32;;;;;;;16.88;57.86;100308.53;5005106;28;20038;-82
2023/04/03 10:14:55;;;;;;;14.32;7.00;;;;;;;17.02;57.17;100286.13;5009642;28;20050;-82
2023/04/03 10:17:21;;;;;;;10.40;6.78;;;;;;;16.95;57.29;100306.00;5009245;28;20106;-81
2023/04/03 10:20:02;;;;;;;31.10;8.02;;;;;;;17.05;57.20;100306.66;5008858;28;20091;-82
2023/04/03 10:22:42;;;;;;;22.85;7.38;;;;;;;17.09;56.68;100310.72;5009657;28;20164;-82
2023/04/03 10:25:20;;;;;;;51.50;11.52;;;;;;;16.96;56.78;100292.25;5009567;28;20040;-82
2023/04/03 10:27:53;;;;;;;21.77;6.38;;;;;;;17.08;56.27;100284.56;5009251;28;20066;-82
2023/04/03 10:30:41;;;;;;;14.52;7.20;;;;;;;17.26;56.14;100294.19;5009407;28;20153;-84
2023/04/03 10:33:34;;;;;;;10.50;5.88;;;;;;;17.41;55.88;100286.13;5008204;28;20120;-83
2023/04/03 10:36:20;;;;;;;17.17;6.00;;;;;;;17.69;54.98;100283.81;5008881;28;20088;-83
2023/04/03 10:39:12;;;;;;;47.22;9.40;;;;;;;17.60;54.64;100280.28;5009540;28;20175;-82
2023/04/03 10:41:57;;;;;;;19.87;7.30;;;;;;;17.48;54.77;100278.13;5069227;28;20101;-83
2023/04/03 10:44:44;;;;;;;13.52;6.60;;;;;;;17.28;55.30;100270.38;5091331;28;20031;-84
2023/04/03 10:47:15;;;;;;;24.65;5.95;;;;;;;17.38;55.65;100281.03;5073354;28;20042;-82
2023/04/03 10:49:50;;;;;;;14.88;5.07;;;;;;;17.57;54.84;100272.50;5110054;28;20111;-80
2023/04/03 10:52:30;;;;;;;41.55;7.75;;;;;;;17.49;54.73;100264.31;5110503;28;20031;-82
2023/04/03 10:55:20;;;;;;;34.08;6.00;;;;;;;17.64;54.53;100276.19;5091315;28;20031;-82
2023/04/03 10:57:49;;;;;;;14.50;5.05;;;;;;;17.34;55.07;100272.38;5090948;28;20074;-83
2023/04/03 11:00:36;;;;;;;15.25;5.88;;;;;;;17.36;55.06;100272.22;5090333;28;20387;-83
2023/04/03 11:03:15;;;;;;;20.83;5.80;;;;;;;17.43;54.48;100273.19;5090522;28;20109;-82
2023/04/03 11:05:43;;;;;;;8.38;4.88;;;;;;;17.32;54.71;100271.72;5091043;28;20448;-85
2023/04/03 11:08:33;;;;;;;36.00;5.57;;;;;;;17.10;55.29;100264.34;5093146;28;20414;-81
2023/04/03 11:11:04;;;;;;;8.77;5.60;;;;;;;16.98;55.49;100268.47;5090572;28;20036;-82
2023/04/03 11:13:40;;;;;;;8.82;4.60;;;;;;;16.84;55.98;100271.91;5090318;28;20032;-83
2023/04/03 11:16:07;;;;;;;15.13;5.65;;;;;;;16.80;55.64;100263.25;5090948;28;20106;-84
2023/04/03 11:18:56;;;;;;;30.15;5.95;;;;;;;16.77;56.00;100276.31;5091248;28;20023;-86
2023/04/03 11:21:31;;;;;;;14.48;5.57;;;;;;;16.86;55.74;100269.84;5008734;28;20057;-88
2023/04/03 11:23:58;;;;;;;18.20;4.75;;;;;;;17.02;55.31;100279.81;5019201;28;20073;-89