Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:34;;;;;;;;;;;;;;;22.26;22.00;98309.19;5087898;28;1894;-79
2021/01/22 00:04:00;;;;;;;;;;;;;;;22.23;21.87;98305.22;5105076;28;848;-79
2021/01/22 00:06:25;;;;;;;;;;;;;;;21.76;22.51;98299.00;5088257;28;670;-79
2021/01/22 00:09:10;;;;;;;;;;;;;;;21.50;22.89;98306.44;5104800;28;673;-79
2021/01/22 00:11:36;;;;;;;;;;;;;;;21.52;22.97;98298.31;5088530;28;690;-79
2021/01/22 00:14:02;;;;;;;;;;;;;;;21.75;22.47;98303.06;5104871;28;937;-79
2021/01/22 00:16:27;;;;;;;;;;;;;;;21.99;22.29;98303.75;5087682;28;867;-79
2021/01/22 00:18:52;;;;;;;;;;;;;;;22.14;22.07;98305.03;5104915;28;993;-80
2021/01/22 00:21:18;;;;;;;;;;;;;;;22.14;22.18;98296.53;5105701;28;686;-80
2021/01/22 00:23:43;;;;;;;;;;;;;;;22.22;22.08;98292.25;5104548;28;1984;-79
2021/01/22 00:26:09;;;;;;;;;;;;;;;21.79;22.70;98286.78;5088154;28;702;-79
2021/01/22 00:28:34;;;;;;;;;;;;;;;21.17;23.42;98303.44;5104079;28;973;-79
2021/01/22 00:31:00;;;;;;;;;;;;;;;21.79;22.67;98304.59;5087748;28;886;-79
2021/01/22 00:33:25;;;;;;;;;;;;;;;22.01;22.20;98298.41;5086570;28;965;-79
2021/01/22 00:35:51;;;;;;;;;;;;;;;22.27;22.00;98305.91;5105005;28;846;-79
2021/01/22 00:38:16;;;;;;;;;;;;;;;22.23;21.89;98305.22;5104366;28;639;-80
2021/01/22 00:40:42;;;;;;;;;;;;;;;21.77;22.27;98295.75;5104799;28;940;-79
2021/01/22 00:43:07;;;;;;;;;;;;;;;21.47;22.96;98298.84;5104146;28;1983;-80
2021/01/22 00:45:33;;;;;;;;;;;;;;;21.36;23.20;98292.59;5087140;28;1116;-79
2021/01/22 00:48:00;;;;;;;;;;;;;;;21.81;22.35;98287.97;5087437;28;695;-79
2021/01/22 00:50:26;;;;;;;;;;;;;;;21.95;22.43;98291.69;5087467;28;1170;-79
2021/01/22 00:52:52;;;;;;;;;;;;;;;22.17;21.93;98295.63;5104502;28;733;-79
2021/01/22 00:55:18;;;;;;;;;;;;;;;22.17;22.22;98289.16;5086766;28;1086;-79
2021/01/22 00:57:44;;;;;;;;;;;;;;;22.31;22.06;98289.63;5086706;28;891;-79
2021/01/22 01:00:09;;;;;;;;;;;;;;;22.14;21.85;98282.34;5071034;28;1173;-78
2021/01/22 01:02:42;;;;;;;;;;;;;;;21.29;23.23;98280.16;5088593;28;1973;-79
2021/01/22 01:05:08;;;;;;;;;;;;;;;21.32;23.27;98279.31;5123765;28;618;-78
2021/01/22 01:07:34;;;;;;;;;;;;;;;21.82;22.35;98278.22;5124494;28;916;-79
2021/01/22 01:09:59;;;;;;;;;;;;;;;22.05;22.38;98265.13;5089985;28;1157;-79
2021/01/22 01:12:43;;;;;;;;;;;;;;;22.08;22.15;98267.91;5110006;28;598;-80
2021/01/22 01:15:27;;;;;;;;;;;;;;;22.29;21.79;98265.81;5124996;28;558;-79
2021/01/22 01:17:53;;;;;;;;;;;;;;;22.19;22.00;98264.03;5107135;28;635;-80
2021/01/22 01:20:18;;;;;;;;;;;;;;;21.76;22.61;98260.16;5106880;28;634;-79
2021/01/22 01:22:44;;;;;;;;;;;;;;;21.14;23.23;98264.72;5106409;28;1970;-80
2021/01/22 01:25:09;;;;;;;;;;;;;;;21.65;23.01;98258.78;5124005;28;909;-79
2021/01/22 01:27:56;;;;;;;;;;;;;;;21.98;22.44;98242.66;5107021;28;832;-80
2021/01/22 01:30:22;;;;;;;;;;;;;;;22.10;22.26;98244.78;5124270;28;705;-80
2021/01/22 01:32:47;;;;;;;;;;;;;;;22.11;22.25;98240.72;5123891;28;752;-80
2021/01/22 01:35:13;;;;;;;;;;;;;;;22.15;22.10;98249.94;5124226;28;650;-80
2021/01/22 01:37:38;;;;;;;;;;;;;;;21.59;22.62;98239.50;5106564;28;869;-79
2021/01/22 01:40:04;;;;;;;;;;;;;;;21.32;23.18;98239.69;5123539;28;841;-79
2021/01/22 01:42:29;;;;;;;;;;;;;;;21.57;23.19;98235.50;5106524;28;1897;-80
2021/01/22 01:44:55;;;;;;;;;;;;;;;22.03;22.48;98236.47;5106425;28;693;-79
2021/01/22 01:47:20;;;;;;;;;;;;;;;22.14;22.19;98239.06;5124215;28;721;-79
2021/01/22 01:49:46;;;;;;;;;;;;;;;22.08;22.20;98235.94;5106209;28;690;-80
2021/01/22 01:52:11;;;;;;;;;;;;;;;22.30;21.88;98242.66;5106611;28;919;-80
2021/01/22 01:54:37;;;;;;;;;;;;;;;21.69;22.70;98232.00;5105695;28;903;-80
2021/01/22 01:57:02;;;;;;;;;;;;;;;19.31;23.44;97960.63;5106671;28;862;-80
2021/01/22 01:59:29;;;;;;;;;;;;;;;21.55;22.70;98233.13;5105922;28;1115;-79
2021/01/22 02:01:54;;;;;;;;;;;;;;;21.97;22.42;98236.19;5106526;28;1894;-79
2021/01/22 02:04:20;;;;;;;;;;;;;;;22.19;22.15;98230.81;5105429;28;901;-80
2021/01/22 02:06:45;;;;;;;;;;;;;;;22.21;22.08;98236.81;5106453;28;809;-79
2021/01/22 02:09:11;;;;;;;;;;;;;;;22.16;22.19;98228.84;5123124;28;886;-79
2021/01/22 02:11:37;;;;;;;;;;;;;;;21.55;22.77;98226.66;5123963;28;751;-79
2021/01/22 02:14:02;;;;;;;;;;;;;;;21.17;23.32;98224.22;5105789;28;697;-80
2021/01/22 02:16:28;;;;;;;;;;;;;;;21.83;22.71;98220.31;5105916;28;605;-80
2021/01/22 02:18:54;;;;;;;;;;;;;;;22.13;22.27;98220.47;5104777;28;980;-80
2021/01/22 02:21:24;;;;;;;;;;;;;;;22.20;22.05;98226.72;5105741;28;852;-80
2021/01/22 02:23:49;;;;;;;;;;;;;;;22.06;22.32;98225.00;5105409;28;1906;-80
2021/01/22 02:26:15;;;;;;;;;;;;;;;22.14;22.04;98228.50;5106123;28;625;-79
2021/01/22 02:28:41;;;;;;;;;;;;;;;21.66;22.46;98226.41;5122616;28;800;-80
2021/01/22 02:31:06;;;;;;;;;;;;;;;21.36;23.28;98219.00;5106340;28;728;-79
2021/01/22 02:33:32;;;;;;;;;;;;;;;21.31;23.36;98223.94;5104473;28;847;-79
2021/01/22 02:35:57;;;;;;;;;;;;;;;21.91;22.72;98205.97;5105465;28;877;-80
2021/01/22 02:38:23;;;;;;;;;;;;;;;22.08;22.12;98210.44;5104849;28;991;-79
2021/01/22 02:40:48;;;;;;;;;;;;;;;22.11;22.45;98212.38;5105767;28;701;-80
2021/01/22 02:43:14;;;;;;;;;;;;;;;22.08;22.22;98213.25;5104927;28;1914;-79
2021/01/22 02:45:39;;;;;;;;;;;;;;;22.11;22.06;98218.06;5105285;28;832;-79
2021/01/22 02:48:05;;;;;;;;;;;;;;;21.54;23.05;98214.53;5104564;28;890;-79
2021/01/22 02:50:31;;;;;;;;;;;;;;;21.30;23.05;98215.91;5105778;28;1043;-79
2021/01/22 02:53:00;;;;;;;;;;;;;;;21.89;22.70;98219.81;5105071;28;674;-80
2021/01/22 02:55:25;;;;;;;;;;;;;;;22.19;22.00;98213.81;5105346;28;709;-79
2021/01/22 02:57:52;;;;;;;;;;;;;;;22.05;22.35;98216.97;5105139;28;731;-79
2021/01/22 03:00:23;;;;;;;;;;;;;;;22.14;22.06;98214.34;5099947;28;1137;-79
2021/01/22 03:02:53;;;;;;;;;;;;;;;22.16;22.23;98211.84;5084390;28;1965;-79
2021/01/22 03:05:21;;;;;;;;;;;;;;;22.01;22.13;98208.53;5102259;28;1060;-80
2021/01/22 03:07:47;;;;;;;;;;;;;;;21.44;23.07;98214.78;5085256;28;753;-79
2021/01/22 03:10:13;;;;;;;;;;;;;;;21.35;23.04;98223.06;5084502;28;835;-80
2021/01/22 03:12:39;;;;;;;;;;;;;;;21.97;22.51;98224.88;5102336;28;784;-79
2021/01/22 03:15:04;;;;;;;;;;;;;;;22.15;22.34;98224.44;5083987;28;974;-80
2021/01/22 03:17:30;;;;;;;;;;;;;;;22.28;21.92;98231.00;5084382;28;1182;-79
2021/01/22 03:19:56;;;;;;;;;;;;;;;22.16;22.03;98220.34;5084232;28;889;-79
2021/01/22 03:22:22;;;;;;;;;;;;;;;22.32;21.92;98217.50;5085310;28;1909;-80
2021/01/22 03:24:47;;;;;;;;;;;;;;;21.63;22.84;98216.75;5084278;28;705;-79
2021/01/22 03:27:15;;;;;;;;;;;;;;;21.29;23.23;98211.44;5084423;28;864;-79
2021/01/22 03:29:46;;;;;;;;;;;;;;;21.76;22.54;98217.69;5066974;28;928;-80
2021/01/22 03:32:15;;;;;;;;;;;;;;;21.90;22.58;98221.38;5102243;28;974;-79
2021/01/22 03:34:40;;;;;;;;;;;;;;;22.02;22.34;98215.84;5101433;28;722;-80
2021/01/22 03:37:06;;;;;;;;;;;;;;;21.99;22.53;98210.25;5084137;28;844;-79
2021/01/22 03:39:34;;;;;;;;;;;;;;;22.00;22.51;98212.63;5083600;28;818;-80
2021/01/22 03:41:59;;;;;;;;;;;;;;;21.84;22.62;98221.13;5085218;28;1901;-80
2021/01/22 03:44:25;;;;;;;;;;;;;;;21.31;23.33;98221.13;5083629;28;1153;-80
2021/01/22 03:46:50;;;;;;;;;;;;;;;21.51;23.16;98220.28;5084188;28;906;-80
2021/01/22 03:49:16;;;;;;;;;;;;;;;21.98;22.56;98220.00;5101484;28;878;-79
2021/01/22 03:51:41;;;;;;;;;;;;;;;22.02;22.20;98221.50;5102437;28;686;-79
2021/01/22 03:54:07;;;;;;;;;;;;;;;22.17;22.35;98227.59;5101558;28;578;-80
2021/01/22 03:56:32;;;;;;;;;;;;;;;22.41;21.98;98224.59;5084754;28;685;-80
2021/01/22 03:58:58;;;;;;;;;;;;;;;22.14;22.23;98228.50;5083324;28;955;-80
2021/01/22 04:01:23;;;;;;;;;;;;;;;21.68;22.85;98229.59;5113422;28;1165;-80
2021/01/22 04:03:49;;;;;;;;;;;;;;;21.28;23.38;98224.00;5122014;28;1970;-80
2021/01/22 04:06:14;;;;;;;;;;;;;;;22.00;22.64;98217.50;5122914;28;637;-80
2021/01/22 04:08:40;;;;;;;;;;;;;;;22.00;22.61;98226.00;5121781;28;637;-80
2021/01/22 04:11:06;;;;;;;;;;;;;;;21.85;22.51;98222.72;5123350;28;648;-80
2021/01/22 04:13:31;;;;;;;;;;;;;;;22.14;22.18;98222.84;5103790;28;871;-79
2021/01/22 04:15:56;;;;;;;;;;;;;;;22.17;22.24;98227.59;5104868;28;976;-80
2021/01/22 04:18:22;;;;;;;;;;;;;;;22.25;22.09;98239.56;5103912;28;1092;-80
2021/01/22 04:20:47;;;;;;;;;;;;;;;21.70;22.63;98242.06;5122491;28;664;-80
2021/01/22 04:23:13;;;;;;;;;;;;;;;20.90;23.63;98243.38;5121653;28;1965;-80
2021/01/22 04:25:38;;;;;;;;;;;;;;;21.45;23.37;98239.00;5122156;28;697;-78
2021/01/22 04:28:04;;;;;;;;;;;;;;;21.94;22.56;98236.28;5102070;28;1229;-79
2021/01/22 04:30:29;;;;;;;;;;;;;;;21.96;22.61;98234.56;5103497;28;937;-79
2021/01/22 04:32:55;;;;;;;;;;;;;;;22.11;22.27;98237.88;5121230;28;887;-80
2021/01/22 04:35:20;;;;;;;;;;;;;;;22.05;22.09;98233.97;5120773;28;669;-79
2021/01/22 04:37:46;;;;;;;;;;;;;;;21.47;23.08;98230.91;5121241;28;662;-79
2021/01/22 04:40:11;;;;;;;;;;;;;;;21.40;23.27;98225.38;5124037;28;622;-80
2021/01/22 04:42:40;;;;;;;;;;;;;;;21.68;23.10;98230.41;5107764;28;1884;-80
2021/01/22 04:45:07;;;;;;;;;;;;;;;21.96;22.68;98217.56;5107415;28;882;-80
2021/01/22 04:47:32;;;;;;;;;;;;;;;22.04;22.54;98218.22;5107832;28;1050;-79
2021/01/22 04:49:57;;;;;;;;;;;;;;;22.08;22.31;98221.75;5107366;28;1065;-80
2021/01/22 04:52:23;;;;;;;;;;;;;;;22.01;22.36;98230.41;5108054;28;1051;-80
2021/01/22 04:54:48;;;;;;;;;;;;;;;21.97;22.70;98224.88;5107400;28;736;-80
2021/01/22 04:57:14;;;;;;;;;;;;;;;21.96;22.50;98213.94;5107759;28;634;-79
2021/01/22 04:59:52;;;;;;;;;;;;;;;21.67;23.04;98223.16;5106953;28;1064;-79
2021/01/22 05:02:31;;;;;;;;;;;;;;;21.33;23.50;98227.13;5094068;28;1879;-80
2021/01/22 05:04:56;;;;;;;;;;;;;;;21.90;22.57;98229.88;5124590;28;669;-80
2021/01/22 05:07:22;;;;;;;;;;;;;;;22.00;22.47;98231.66;5107563;28;566;-80
2021/01/22 05:09:47;;;;;;;;;;;;;;;22.12;22.50;98233.81;5106645;28;863;-80
2021/01/22 05:12:12;;;;;;;;;;;;;;;22.09;22.33;98234.69;5107344;28;1062;-80
2021/01/22 05:14:38;;;;;;;;;;;;;;;21.71;22.71;98235.19;5124516;28;868;-80
2021/01/22 05:17:04;;;;;;;;;;;;;;;21.47;23.30;98233.72;5107377;28;814;-80
2021/01/22 05:19:30;;;;;;;;;;;;;;;21.65;23.30;98234.09;5090265;28;1470;-79
2021/01/22 05:21:56;;;;;;;;;;;;;;;21.85;22.85;98223.50;5107383;28;1893;-79
2021/01/22 05:24:22;;;;;;;;;;;;;;;22.16;22.33;98223.19;5106921;28;661;-80
2021/01/22 05:26:47;;;;;;;;;;;;;;;22.29;22.30;98229.75;5107310;28;931;-80
2021/01/22 05:29:48;;;;;;;;;;;;;;;22.19;22.26;98230.03;5106250;28;894;-80
2021/01/22 05:32:27;;;;;;;;;;;;;;;22.10;22.33;98216.44;5107288;28;1293;-80
2021/01/22 05:34:53;;;;;;;;;;;;;;;21.54;23.29;98219.41;5106722;28;663;-80
2021/01/22 05:37:19;;;;;;;;;;;;;;;21.16;23.75;98216.97;5107377;28;626;-80
2021/01/22 05:39:44;;;;;;;;;;;;;;;21.77;23.06;98210.78;5106372;28;678;-80
2021/01/22 05:42:10;;;;;;;;;;;;;;;22.03;22.32;98222.28;5124380;28;1968;-80
2021/01/22 05:44:35;;;;;;;;;;;;;;;22.22;22.36;98215.75;5106075;28;891;-79
2021/01/22 05:47:05;;;;;;;;;;;;;;;22.24;22.50;98218.16;5106955;28;959;-80
2021/01/22 05:49:31;;;;;;;;;;;;;;;22.19;22.55;98216.66;5106062;28;658;-80
2021/01/22 05:51:56;;;;;;;;;;;;;;;21.88;22.91;98216.19;5123680;28;749;-80
2021/01/22 05:54:37;;;;;;;;;;;;;;;21.23;23.68;98211.16;5124495;28;700;-80
2021/01/22 05:57:03;;;;;;;;;;;;;;;21.53;23.35;98217.81;5106624;28;955;-80
2021/01/22 05:59:47;;;;;;;;;;;;;;;21.82;23.14;98213.06;5105694;28;883;-79
2021/01/22 06:02:27;;;;;;;;;;;;;;;22.09;22.77;98220.50;5123945;28;1997;-80
2021/01/22 06:05:11;;;;;;;;;;;;;;;22.10;22.55;98216.44;5105956;28;827;-80
2021/01/22 06:11:02;;;;;;;;;;;;;;;21.19;23.58;98209.63;5111230;28;773;-80
2021/01/22 06:13:31;;;;;;;;;;;;;;;21.17;23.74;98218.56;5087586;28;951;-80
2021/01/22 06:15:57;;;;;;;;;;;;;;;21.93;22.73;98212.00;5106268;28;846;-80
2021/01/22 06:18:26;;;;;;;;;;;;;;;22.01;22.57;98207.75;5104864;28;1000;-80
2021/01/22 06:20:52;;;;;;;;;;;;;;;22.17;22.50;98209.81;5106585;28;672;-80
2021/01/22 06:23:17;;;;;;;;;;;;;;;22.10;22.67;98213.59;5122624;28;1906;-80
2021/01/22 06:25:44;;;;;;;;;;;;;;;22.17;22.44;98210.59;5106156;28;625;-80
2021/01/22 06:28:13;;;;;;;;;;;;;;;21.62;23.37;98198.19;5122593;28;924;-79
2021/01/22 06:30:38;;;;;;;;;;;;;;;21.11;23.78;98206.16;5123084;28;864;-80
2021/01/22 06:33:05;;;;;;;;;;;;;;;21.69;23.07;98202.88;5105375;28;1022;-80
2021/01/22 06:35:31;;;;;;;;;;;;;;;21.83;22.99;98208.19;5105893;28;622;-80
2021/01/22 06:37:57;;;;;;;;;;;;;;;22.03;22.82;98205.28;5088174;28;915;-80
2021/01/22 06:40:22;;;;;;;;;;;;;;;22.15;22.49;98207.44;5104937;28;848;-80
2021/01/22 06:42:48;;;;;;;;;;;;;;;22.19;22.48;98219.47;5105399;28;1906;-80
2021/01/22 06:45:13;;;;;;;;;;;;;;;22.01;22.47;98202.09;5105011;28;849;-80
2021/01/22 06:47:39;;;;;;;;;;;;;;;21.30;23.63;98208.22;5105521;28;708;-80
2021/01/22 06:50:19;;;;;;;;;;;;;;;21.29;23.50;98209.38;5105221;28;602;-80
2021/01/22 06:53:02;;;;;;;;;;;;;;;21.95;22.73;98204.66;5105434;28;659;-80
2021/01/22 06:55:27;;;;;;;;;;;;;;;22.08;22.64;98201.94;5104785;28;951;-80
2021/01/22 06:58:12;;;;;;;;;;;;;;;22.02;22.64;98203.66;5122739;28;912;-80
2021/01/22 07:00:38;;;;;;;;;;;;;;;21.84;22.88;98202.09;5122875;28;1096;-80
2021/01/22 07:03:04;;;;;;;;;;;;;;;21.39;23.52;98195.47;5103890;28;1901;-80
2021/01/22 07:05:29;;;;;;;;;;;;;;;21.33;23.42;98198.81;5123027;28;597;-79
2021/01/22 07:07:57;;;;;;;;;;;;;;;21.85;22.89;98195.19;5122284;28;653;-79
2021/01/22 07:10:42;;;;;;;;;;;;;;;22.15;22.63;98196.09;5105474;28;722;-80
2021/01/22 07:13:26;;;;;;;;;;;;;;;22.19;22.57;98193.97;5121845;28;1033;-80
2021/01/22 07:15:59;;;;;;;;;;;;;;;22.07;22.68;98184.13;5105088;28;1308;-80
2021/01/22 07:18:24;;;;;;;;;;;;;;;22.07;22.60;98188.97;5104100;28;721;-80
2021/01/22 07:20:58;;;;;;;;;;;;;;;21.58;23.00;98191.81;5088100;28;1066;-80
2021/01/22 07:23:25;;;;;;;;;;;;;;;21.39;23.52;98184.94;5104033;28;1905;-80
2021/01/22 07:25:50;;;;;;;;;;;;;;;21.65;23.12;98185.97;5105237;28;646;-79
2021/01/22 07:28:16;;;;;;;;;;;;;;;21.99;22.76;98187.56;5103722;28;1120;-80
2021/01/22 07:30:45;;;;;;;;;;;;;;;22.06;22.73;98187.38;5122330;28;964;-80
2021/01/22 07:33:26;;;;;;;;;;;;;;;22.24;22.34;98193.44;5104160;28;992;-79
2021/01/22 07:36:02;;;;;;;;;;;;;;;22.55;22.28;98188.16;5123555;28;653;-81
2021/01/22 07:38:27;;;;;;;;;;;;;;;21.89;23.13;98194.31;5121166;28;681;-81
2021/01/22 07:40:53;;;;;;;;;;;;;;;22.33;22.75;98199.28;5103927;28;724;-82
2021/01/22 07:43:18;;;;;;;;;;;;;;;22.28;22.76;98194.13;5085515;28;1898;-81
2021/01/22 07:45:44;;;;;;;;;;;;;;;22.38;22.75;98197.13;5103251;28;934;-81
2021/01/22 07:48:09;;;;;;;;;;;;;;;22.31;22.77;98193.22;5102876;28;888;-81
2021/01/22 07:50:35;;;;;;;;;;;;;;;21.84;23.56;98193.59;5121154;28;665;-81
2021/01/22 07:53:00;;;;;;;;;;;;;;;22.17;23.13;98190.75;5102815;28;672;-80
2021/01/22 07:55:26;;;;;;;;;;;;;;;21.77;23.97;98188.09;5102764;28;672;-69
2021/01/22 07:58:01;;;;;;;;;;;;;;;21.99;24.10;98181.91;5120420;28;674;-70
2021/01/22 08:00:51;;;;;;;;;;;;;;;21.77;24.70;98173.94;5119764;28;1165;-70
2021/01/22 08:03:16;;;;;;;;;;;;;;;22.19;24.39;98182.63;5119842;28;1952;-81
2021/01/22 08:05:42;;;;;;;;;;;;;;;22.53;23.50;98179.28;5121062;28;728;-78
2021/01/22 08:08:28;;;;;;;;;;;;;;;22.33;23.96;98181.47;5103001;28;681;-81
2021/01/22 08:10:53;;;;;;;;;;;;;;;22.03;24.39;98177.75;5102983;28;956;-80
2021/01/22 08:13:19;;;;;;;;;;;;;;;21.55;25.05;98170.03;5103142;28;708;-80
2021/01/22 08:15:44;;;;;;;;;;;;;;;22.04;24.33;98184.22;5105909;28;879;-79
2021/01/22 08:18:11;;;;;;;;;;;;;;;21.56;24.89;98177.31;5105487;28;1341;-81
2021/01/22 08:20:36;;;;;;;;;;;;;;;21.91;24.84;98186.94;5140765;27;892;-79
2021/01/22 08:23:02;;;;;;;;;;;;;;;22.03;24.27;98182.63;5140154;27;1902;-80
2021/01/22 08:25:31;;;;;;;;;;;;;;;22.06;24.11;98171.19;5105123;28;1150;-79
2021/01/22 08:27:57;;;;;;;;;;;;;;;21.08;25.60;98184.41;5106219;28;769;-82
2021/01/22 08:30:25;;;;;;;;;;;;;;;22.03;24.20;98183.41;5106412;28;968;-81
2021/01/22 08:32:55;;;;;;;;;;;;;;;21.76;24.83;98180.84;5107110;28;889;-80
2021/01/22 08:35:24;;;;;;;;;;;;;;;21.68;24.88;98176.59;5141831;27;1012;-82
2021/01/22 08:37:53;;;;;;;;;;;;;;;22.25;24.03;98172.34;5090831;28;673;-82
2021/01/22 08:40:19;;;;;;;;;;;;;;;21.24;25.69;98167.50;5107625;28;712;-82
2021/01/22 08:43:01;;;;;;;;;;;;;;;21.93;24.75;98170.31;5107817;28;1968;-82
2021/01/22 08:45:27;;;;;;;;;;;;;;;21.59;24.82;98165.06;5126793;28;824;-81
2021/01/22 08:47:53;;;;;;;;;;;;;;;21.66;24.88;98161.25;5106819;28;905;-80
2021/01/22 08:50:18;;;;;;;;;;;;;;;21.77;25.01;98159.78;5123967;28;1403;-81
2021/01/22 08:53:02;;;;;;;;;;;;;;;21.78;24.91;98167.03;5106786;28;1213;-89
2021/01/22 09:00:55;;;;;;;;;;;;;;;21.85;25.53;98161.19;5540917;22;2080;-70
2021/01/22 09:03:24;;;;;;;;;;;;;;;21.96;25.19;98160.13;5101536;28;1898;-71
2021/01/22 09:05:49;;;;;;;;;;;;;;;21.87;25.54;98157.13;5099382;28;1138;-74
2021/01/22 09:08:19;;;;;;;;;;;;;;;21.67;25.53;98143.84;5102745;28;649;-74
2021/01/22 09:10:49;;;;;;;;;;;;;;;21.52;25.78;98153.94;5102876;28;681;-74
2021/01/22 09:13:15;;;;;;;;;;;;;;;21.36;26.12;98142.59;5102775;28;675;-74
2021/01/22 09:15:41;;;;;;;;;;;;;;;22.08;24.75;98133.91;5101665;28;1178;-74
2021/01/22 09:18:19;;;;;;;;;;;;;;;22.19;24.41;98145.00;5101279;28;1110;-74
2021/01/22 09:20:46;;;;;;;;;;;;;;;22.14;24.73;98137.81;5082619;28;1143;-73
2021/01/22 09:23:11;;;;;;;;;;;;;;;21.96;24.91;98131.78;5083706;28;1898;-73
2021/01/22 09:25:37;;;;;;;;;;;;;;;21.64;25.18;98127.75;5082570;28;1213;-74
2021/01/22 09:28:02;;;;;;;;;;;;;;;21.83;25.09;98126.84;5101303;28;1244;-74
2021/01/22 09:30:37;;;;;;;;;;;;;;;22.01;24.68;98139.75;5101010;28;1158;-74
2021/01/22 09:33:03;;;;;;;;;;;;;;;22.14;24.37;98126.50;5101144;28;1237;-75
2021/01/22 09:35:29;;;;;;;;;;;;;;;22.23;24.54;98106.03;5100874;28;1245;-73
2021/01/22 09:37:55;;;;;;;;;;;;;;;22.02;24.46;98110.16;5101130;28;1115;-74
2021/01/22 09:40:20;;;;;;;;;;;;;;;21.84;24.81;98111.44;5100910;28;1169;-74
2021/01/22 09:42:46;;;;;;;;;;;;;;;21.40;25.44;98103.66;5101057;28;1898;-73
2021/01/22 09:45:12;;;;;;;;;;;;;;;21.60;25.02;98104.38;5100912;28;1276;-75
2021/01/22 09:47:37;;;;;;;;;;;;;;;21.83;24.71;98107.03;5100547;28;1146;-75
2021/01/22 09:50:03;;;;;;;;;;;;;;;22.06;24.40;98099.53;5100682;28;1157;-74
2021/01/22 09:52:29;;;;;;;;;;;;;;;21.95;24.62;98099.03;5101001;28;1186;-75
2021/01/22 09:54:55;;;;;;;;;;;;;;;21.93;24.72;98098.69;5100450;28;1173;-73
2021/01/22 09:57:20;;;;;;;;;;;;;;;21.96;24.44;98097.78;5100711;28;1150;-73
2021/01/22 09:59:46;;;;;;;;;;;;;;;21.59;24.98;98094.28;5100626;28;1224;-73
2021/01/22 10:02:11;;;;;;;;;;;;;;;21.36;24.96;98086.78;5082620;28;1911;-73
2021/01/22 10:04:37;;;;;;;;;;;;;;;21.35;25.64;98087.19;5100394;28;1278;-74
2021/01/22 10:07:03;;;;;;;;;;;;;;;21.94;24.39;98086.91;5100673;28;1244;-74
2021/01/22 10:09:28;;;;;;;;;;;;;;;22.09;24.26;98078.81;5100331;28;1169;-74
2021/01/22 10:11:54;;;;;;;;;;;;;;;22.30;23.99;98080.31;5100497;28;1165;-74
2021/01/22 10:14:19;;;;;;;;;;;;;;;21.64;24.96;98084.47;5100384;28;1165;-74
2021/01/22 10:16:45;;;;;;;;;;;;;;;21.55;25.10;98073.75;5100033;28;1153;-74
2021/01/22 10:19:10;;;;;;;;;;;;;;;21.37;25.25;98073.41;5100012;28;1169;-73
2021/01/22 10:21:36;;;;;;;;;;;;;;;22.00;24.27;98070.16;5100779;28;1166;-73
2021/01/22 10:24:01;;;;;;;;;;;;;;;22.02;24.17;98070.50;5100393;28;1903;-74
2021/01/22 10:26:27;;;;;;;;;;;;;;;22.19;23.84;98072.09;5100039;28;1166;-73
2021/01/22 10:28:52;;;;;;;;;;;;;;;22.26;24.01;98071.88;5097226;28;1162;-74
2021/01/22 10:31:18;;;;;;;;;;;;;;;21.81;24.40;98066.22;5099856;28;1126;-74
2021/01/22 10:33:45;;;;;;;;;;;;;;;21.65;24.59;98064.19;5099637;28;1150;-74
2021/01/22 10:36:10;;;;;;;;;;;;;;;21.69;24.64;98064.91;5099828;28;1228;-74
2021/01/22 10:38:36;;;;;;;;;;;;;;;22.21;23.91;98057.47;5100054;28;1161;-75
2021/01/22 10:41:01;;;;;;;;;;;;;;;22.20;23.91;98051.00;5100153;28;1146;-74
2021/01/22 10:43:27;;;;;;;;;;;;;;;22.02;24.29;98045.00;5082551;28;2014;-74
2021/01/22 10:45:52;;;;;;;;;;;;;;;22.07;24.04;98041.63;5096833;28;1099;-72
2021/01/22 10:48:18;;;;;;;;;;;;;;;21.91;24.29;98042.47;5099398;28;1229;-74
2021/01/22 10:50:44;;;;;;;;;;;;;;;21.68;24.72;98032.16;5100073;28;1166;-74
2021/01/22 10:53:09;;;;;;;;;;;;;;;21.32;25.16;98033.06;5101115;28;721;-73
2021/01/22 10:55:34;;;;;;;;;;;;;;;21.99;24.11;98023.25;5100868;28;810;-75
2021/01/22 10:58:00;;;;;;;;;;;;;;;22.23;24.00;98021.78;5100821;28;609;-75
2021/01/22 11:00:34;;;;;;;;;;;;;;;22.32;23.99;98024.75;5100218;28;1100;-74
2021/01/22 11:03:32;;;;;;;;;;;;;;;22.23;24.04;98010.44;5099982;28;1905;-74
2021/01/22 11:05:57;;;;;;;;;;;;;;;21.87;24.35;98004.16;5100324;28;1106;-73
2021/01/22 11:08:41;;;;;;;;;;;;;;;21.50;24.97;97986.53;5099325;28;1165;-74
2021/01/22 11:11:13;;;;;;;;;;;;;;;21.95;24.24;97989.34;5098320;28;1110;-74
2021/01/22 11:13:39;;;;;;;;;;;;;;;22.15;23.99;97994.88;5100467;28;1106;-75
2021/01/22 11:16:04;;;;;;;;;;;;;;;22.22;24.07;98000.34;5100074;28;959;-74
2021/01/22 11:18:30;;;;;;;;;;;;;;;22.31;23.67;97994.81;5100103;28;892;-75
2021/01/22 11:20:55;;;;;;;;;;;;;;;22.02;24.13;97991.16;5100465;28;895;-74
2021/01/22 11:23:21;;;;;;;;;;;;;;;21.65;24.65;97987.75;5099894;28;1905;-73
2021/01/22 11:25:46;;;;;;;;;;;;;;;21.53;24.91;97982.81;5100303;28;669;-73
2021/01/22 11:28:12;;;;;;;;;;;;;;;21.89;24.18;97990.34;5100665;28;657;-73
2021/01/22 11:30:49;;;;;;;;;;;;;;;22.01;24.27;97986.75;5099962;28;855;-73
2021/01/22 11:33:33;;;;;;;;;;;;;;;22.09;23.92;97982.47;5100138;28;853;-73
2021/01/22 11:35:59;;;;;;;;;;;;;;;22.03;24.08;97984.28;5100182;28;701;-73
2021/01/22 11:38:24;;;;;;;;;;;;;;;21.80;24.44;97977.59;5100153;28;653;-73
2021/01/22 11:40:49;;;;;;;;;;;;;;;21.60;24.70;97971.28;5100409;28;586;-72
2021/01/22 11:43:15;;;;;;;;;;;;;;;21.57;24.90;97963.72;5100181;28;1909;-73
2021/01/22 11:45:40;;;;;;;;;;;;;;;21.97;24.17;97971.91;5099870;28;857;-73
2021/01/22 11:48:06;;;;;;;;;;;;;;;22.19;24.12;97970.06;5099784;28;840;-73
2021/01/22 11:50:31;;;;;;;;;;;;;;;22.27;23.92;97970.66;5103585;28;1041;-75
2021/01/22 11:52:57;;;;;;;;;;;;;;;22.25;23.94;97961.81;5104286;28;635;-74
2021/01/22 11:55:23;;;;;;;;;;;;;;;21.76;24.50;97957.13;5104471;28;638;-73
2021/01/22 11:57:48;;;;;;;;;;;;;;;21.36;24.95;97958.63;5104432;28;729;-74
2021/01/22 12:00:14;;;;;;;;;;;;;;;21.66;24.81;97955.38;5103732;28;1111;-73
2021/01/22 12:02:39;;;;;;;;;;;;;;;22.20;23.94;97951.03;5103547;28;2003;-74
2021/01/22 12:05:05;;;;;;;;;;;;;;;22.07;24.19;97956.63;5103940;28;830;-75
2021/01/22 12:07:34;;;;;;;;;;;;;;;22.08;24.04;97944.84;5104158;28;685;-74
2021/01/22 12:09:59;;;;;;;;;;;;;;;21.73;24.51;97946.66;5104066;28;686;-74
2021/01/22 12:12:26;;;;;;;;;;;;;;;21.46;24.95;97940.56;5104273;28;689;-74
2021/01/22 12:14:51;;;;;;;;;;;;;;;21.14;25.49;97941.34;5103602;28;970;-74
2021/01/22 12:17:17;;;;;;;;;;;;;;;21.94;24.32;97947.31;5103611;28;857;-74
2021/01/22 12:19:42;;;;;;;;;;;;;;;22.19;23.79;97947.41;5103605;28;864;-75
2021/01/22 12:22:08;;;;;;;;;;;;;;;22.21;23.89;97944.09;5103590;28;1902;-75
2021/01/22 12:24:33;;;;;;;;;;;;;;;22.11;23.84;97940.34;5102803;28;1071;-74
2021/01/22 12:26:59;;;;;;;;;;;;;;;21.83;24.22;97939.91;5102342;28;1165;-74
2021/01/22 12:29:24;;;;;;;;;;;;;;;21.65;24.58;97936.78;5099712;28;1071;-74
2021/01/22 12:31:50;;;;;;;;;;;;;;;21.58;24.62;97928.47;5101996;28;1130;-74
2021/01/22 12:34:15;;;;;;;;;;;;;;;21.71;24.50;97928.53;5102183;28;1170;-74
2021/01/22 12:36:41;;;;;;;;;;;;;;;22.09;24.26;97931.47;5102655;28;1213;-74
2021/01/22 12:39:06;;;;;;;;;;;;;;;22.10;24.05;97938.72;5102103;28;1189;-74
2021/01/22 12:41:34;;;;;;;;;;;;;;;22.13;23.92;97937.09;5102853;28;1149;-74
2021/01/22 12:43:59;;;;;;;;;;;;;;;21.94;23.98;97933.13;5102980;28;1984;-74
2021/01/22 12:46:25;;;;;;;;;;;;;;;21.52;24.92;97938.75;5085360;28;895;-74
2021/01/22 12:48:50;;;;;;;;;;;;;;;21.41;25.12;97932.59;5103059;28;1077;-74
2021/01/22 12:51:16;;;;;;;;;;;;;;;21.66;25.00;97929.88;5101915;28;1185;-73
2021/01/22 12:53:41;;;;;;;;;;;;;;;22.03;24.23;97933.28;5101861;28;1173;-74
2021/01/22 12:56:07;;;;;;;;;;;;;;;22.09;24.24;97935.09;5101983;28;1224;-74
2021/01/22 12:58:32;;;;;;;;;;;;;;;22.09;24.20;97932.28;5101420;28;1094;-74
2021/01/22 13:01:10;;;;;;;;;;;;;;;21.68;24.81;97923.78;5101463;28;1186;-74
2021/01/22 13:03:36;;;;;;;;;;;;;;;21.38;25.00;97922.16;5099788;28;1999;-73
2021/01/22 13:06:02;;;;;;;;;;;;;;;21.76;24.41;97931.63;5101809;28;1161;-74
2021/01/22 13:08:30;;;;;;;;;;;;;;;22.11;24.06;97929.00;5084428;28;1193;-74
2021/01/22 13:10:56;;;;;;;;;;;;;;;22.09;24.01;97925.81;5101483;28;1185;-74
2021/01/22 13:13:22;;;;;;;;;;;;;;;22.25;23.81;97931.41;5101310;28;1221;-74