Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:07;;;;;;;3.08;1.33;;;11.70;45.80;;;;;;345554;28;1111;-58
2023/12/06 00:00:19;;;;;;;3.33;1.42;;;11.70;45.80;;;;;;345605;28;837;-57
2023/12/06 00:00:30;;;;;;;4.07;1.52;;;11.70;45.80;;;;;;345552;28;976;-57
2023/12/06 00:00:41;;;;;;;4.05;1.50;;;11.70;45.80;;;;;;345449;28;988;-57
2023/12/06 00:00:52;;;;;;;4.43;1.45;;;11.70;45.80;;;;;;345437;28;1296;-58
2023/12/06 00:01:03;;;;;;;3.38;1.30;;;11.70;45.80;;;;;;345556;28;972;-56
2023/12/06 00:01:14;;;;;;;3.17;1.27;;;11.70;45.80;;;;;;345602;28;877;-57
2023/12/06 00:01:26;;;;;;;3.42;1.40;;;11.70;45.90;;;;;;345526;28;990;-57
2023/12/06 00:01:37;;;;;;;4.20;1.45;;;11.60;45.90;;;;;;345524;28;1170;-57
2023/12/06 00:01:47;;;;;;;4.20;1.58;;;11.60;45.90;;;;;;345570;28;1127;-56
2023/12/06 00:01:58;;;;;;;3.90;1.70;;;11.60;46.00;;;;;;345588;28;1027;-57
2023/12/06 00:02:09;;;;;;;3.80;1.70;;;11.60;46.00;;;;;;345478;28;1151;-57
2023/12/06 00:02:20;;;;;;;3.53;1.53;;;11.60;45.90;;;;;;345661;28;1015;-57
2023/12/06 00:02:32;;;;;;;3.58;1.58;;;11.60;45.90;;;;;;345573;28;830;-56
2023/12/06 00:02:43;;;;;;;3.03;1.58;;;11.60;46.00;;;;;;345584;28;979;-56
2023/12/06 00:02:54;;;;;;;3.55;1.50;;;11.60;46.00;;;;;;345542;28;914;-57
2023/12/06 00:03:05;;;;;;;3.60;1.53;;;11.60;46.00;;;;;;345522;28;1017;-56
2023/12/06 00:03:15;;;;;;;4.43;1.60;;;11.60;46.00;;;;;;345526;28;984;-56
2023/12/06 00:03:26;;;;;;;3.97;1.60;;;11.60;46.00;;;;;;345547;28;1092;-56
2023/12/06 00:03:37;;;;;;;3.78;1.50;;;11.60;46.00;;;;;;345448;28;1154;-57
2023/12/06 00:03:48;;;;;;;3.42;1.40;;;11.60;46.00;;;;;;345559;28;1212;-57
2023/12/06 00:03:58;;;;;;;2.93;1.30;;;11.60;46.00;;;;;;345607;28;964;-58
2023/12/06 00:04:09;;;;;;;3.92;1.40;;;11.60;46.00;;;;;;345510;28;1051;-56
2023/12/06 00:04:20;;;;;;;4.85;1.42;;;11.60;46.10;;;;;;345574;28;992;-57
2023/12/06 00:04:31;;;;;;;4.90;1.50;;;11.60;46.10;;;;;;345545;28;1028;-57
2023/12/06 00:04:42;;;;;;;4.10;1.40;;;11.60;46.10;;;;;;345505;28;1111;-56
2023/12/06 00:04:52;;;;;;;4.00;1.40;;;11.60;46.10;;;;;;345599;28;897;-58
2023/12/06 00:05:03;;;;;;;4.50;1.45;;;11.60;46.20;;;;;;345628;28;845;-57
2023/12/06 00:05:14;;;;;;;4.15;1.33;;;11.60;46.30;;;;;;345468;28;1136;-57
2023/12/06 00:05:25;;;;;;;2.70;1.20;;;11.60;46.20;;;;;;345554;28;1031;-58
2023/12/06 00:05:36;;;;;;;3.53;1.42;;;11.60;46.30;;;;;;345496;28;1147;-57
2023/12/06 00:05:46;;;;;;;4.22;1.50;;;11.60;46.30;;;;;;345525;28;1022;-56
2023/12/06 00:05:57;;;;;;;4.10;1.40;;;11.60;46.20;;;;;;345568;28;868;-58
2023/12/06 00:06:08;;;;;;;3.03;1.38;;;11.60;46.20;;;;;;345531;28;1155;-59
2023/12/06 00:06:19;;;;;;;2.85;1.30;;;11.60;46.20;;;;;;345486;28;996;-56
2023/12/06 00:06:30;;;;;;;3.17;1.38;;;11.60;46.10;;;;;;345553;28;1008;-56
2023/12/06 00:06:40;;;;;;;3.17;1.20;;;11.60;46.10;;;;;;345590;28;833;-57
2023/12/06 00:06:51;;;;;;;3.45;1.50;;;11.60;46.10;;;;;;345572;28;1019;-56
2023/12/06 00:07:02;;;;;;;3.58;1.50;;;11.60;46.10;;;;;;345486;28;1232;-56
2023/12/06 00:07:13;;;;;;;3.97;1.45;;;11.60;46.10;;;;;;345527;28;896;-56
2023/12/06 00:07:24;;;;;;;3.60;1.30;;;11.60;46.10;;;;;;345507;28;1083;-57
2023/12/06 00:07:34;;;;;;;3.63;1.30;;;11.60;46.20;;;;;;345440;28;1068;-57
2023/12/06 00:07:45;;;;;;;3.25;1.40;;;11.60;46.20;;;;;;345571;28;984;-58
2023/12/06 00:07:56;;;;;;;3.63;1.50;;;11.60;46.20;;;;;;345557;28;1120;-56
2023/12/06 00:08:07;;;;;;;3.22;1.50;;;11.60;46.20;;;;;;345465;28;1063;-57
2023/12/06 00:08:18;;;;;;;2.97;1.40;;;11.60;46.10;;;;;;345582;28;1145;-57
2023/12/06 00:08:28;;;;;;;2.88;1.30;;;11.60;46.10;;;;;;345609;28;928;-57
2023/12/06 00:08:39;;;;;;;4.27;1.37;;;11.60;46.10;;;;;;345540;28;857;-57
2023/12/06 00:08:52;;;;;;;4.55;1.30;;;11.60;46.10;;;;;;345604;28;1050;-56
2023/12/06 00:09:03;;;;;;;5.88;1.60;;;11.60;46.00;;;;;;345479;28;1808;-57
2023/12/06 00:09:14;;;;;;;4.63;1.60;;;11.60;46.10;;;;;;345530;28;965;-56
2023/12/06 00:09:25;;;;;;;3.10;1.40;;;11.60;46.10;;;;;;345563;28;889;-57
2023/12/06 00:09:36;;;;;;;3.17;1.27;;;11.60;46.10;;;;;;345493;28;1425;-57
2023/12/06 00:09:47;;;;;;;4.20;1.37;;;11.60;46.20;;;;;;345596;28;976;-57
2023/12/06 00:09:58;;;;;;;4.75;1.40;;;11.60;46.20;;;;;;345485;28;888;-57
2023/12/06 00:10:09;;;;;;;3.88;1.40;;;11.60;46.20;;;;;;345576;28;1082;-57
2023/12/06 00:10:20;;;;;;;2.92;1.20;;;11.60;46.20;;;;;;345572;28;1647;-57
2023/12/06 00:10:30;;;;;;;2.80;1.20;;;11.60;46.30;;;;;;345528;28;1099;-57
2023/12/06 00:10:41;;;;;;;2.80;1.20;;;11.60;46.30;;;;;;345539;28;976;-57
2023/12/06 00:10:52;;;;;;;2.78;1.30;;;11.50;46.30;;;;;;345434;28;931;-56
2023/12/06 00:11:03;;;;;;;2.63;1.33;;;11.60;46.30;;;;;;345560;28;881;-56
2023/12/06 00:11:14;;;;;;;3.17;1.38;;;11.50;46.30;;;;;;345495;28;1036;-57
2023/12/06 00:11:25;;;;;;;3.47;1.30;;;11.50;46.20;;;;;;345556;28;1087;-56
2023/12/06 00:11:36;;;;;;;3.28;1.20;;;11.60;46.20;;;;;;345525;28;1139;-56
2023/12/06 00:11:47;;;;;;;2.97;1.30;;;11.60;46.20;;;;;;345360;28;1193;-57
2023/12/06 00:11:57;;;;;;;4.28;1.50;;;11.50;46.30;;;;;;345566;28;933;-57
2023/12/06 00:12:08;;;;;;;4.37;1.50;;;11.60;46.30;;;;;;345535;28;1020;-56
2023/12/06 00:12:19;;;;;;;3.45;1.40;;;11.50;46.30;;;;;;345567;28;836;-56
2023/12/06 00:12:30;;;;;;;2.72;1.20;;;11.50;46.30;;;;;;345575;28;1019;-57
2023/12/06 00:12:41;;;;;;;2.70;1.30;;;11.50;46.40;;;;;;345524;28;1044;-58
2023/12/06 00:12:51;;;;;;;3.03;1.50;;;11.50;46.30;;;;;;345529;28;1031;-56
2023/12/06 00:13:02;;;;;;;3.67;1.60;;;11.50;46.30;;;;;;345550;28;858;-56
2023/12/06 00:13:13;;;;;;;3.80;1.57;;;11.60;46.40;;;;;;345566;28;1039;-56
2023/12/06 00:13:24;;;;;;;4.40;1.50;;;11.50;46.40;;;;;;345555;28;889;-56
2023/12/06 00:13:35;;;;;;;4.30;1.50;;;11.50;46.40;;;;;;345475;28;1099;-56
2023/12/06 00:13:45;;;;;;;5.72;1.65;;;11.50;46.40;;;;;;345519;28;1083;-54
2023/12/06 00:13:56;;;;;;;5.28;1.75;;;11.50;46.40;;;;;;345531;28;1159;-57
2023/12/06 00:14:07;;;;;;;4.80;1.75;;;11.50;46.50;;;;;;345488;28;1004;-57
2023/12/06 00:14:18;;;;;;;3.40;1.65;;;11.50;46.50;;;;;;345495;28;988;-58
2023/12/06 00:14:28;;;;;;;3.77;1.57;;;11.50;46.50;;;;;;345537;28;845;-56
2023/12/06 00:14:39;;;;;;;3.65;1.40;;;11.50;46.50;;;;;;345524;28;1024;-57
2023/12/06 00:14:50;;;;;;;3.72;1.45;;;11.50;46.50;;;;;;345514;28;972;-57
2023/12/06 00:15:01;;;;;;;3.17;1.65;;;11.50;46.60;;;;;;345529;28;1018;-57
2023/12/06 00:15:12;;;;;;;3.33;1.70;;;11.50;46.60;;;;;;345524;28;1150;-56
2023/12/06 00:15:22;;;;;;;2.90;1.60;;;11.50;46.50;;;;;;345550;28;1631;-56
2023/12/06 00:15:34;;;;;;;4.70;1.60;;;11.50;46.50;;;;;;345499;28;1819;-57
2023/12/06 00:15:45;;;;;;;4.80;1.60;;;11.50;46.50;;;;;;345446;28;1120;-56
2023/12/06 00:15:55;;;;;;;3.67;1.50;;;11.60;46.40;;;;;;345597;28;884;-56
2023/12/06 00:16:06;;;;;;;2.53;1.30;;;11.50;46.40;;;;;;345517;28;1024;-56
2023/12/06 00:16:17;;;;;;;3.60;1.35;;;11.50;46.40;;;;;;345550;28;952;-57
2023/12/06 00:16:28;;;;;;;4.38;1.50;;;11.50;46.40;;;;;;345422;28;1995;-56
2023/12/06 00:16:40;;;;;;;4.53;1.60;;;11.50;46.50;;;;;;345538;28;842;-57
2023/12/06 00:16:51;;;;;;;3.45;1.50;;;11.50;46.50;;;;;;345549;28;1086;-57
2023/12/06 00:17:02;;;;;;;2.67;1.45;;;11.50;46.50;;;;;;345620;28;1027;-58
2023/12/06 00:17:12;;;;;;;2.47;1.33;;;11.50;46.50;;;;;;345519;28;946;-56
2023/12/06 00:17:23;;;;;;;3.33;1.50;;;11.50;46.50;;;;;;345581;28;892;-57
2023/12/06 00:17:34;;;;;;;3.80;1.40;;;11.50;46.50;;;;;;345521;28;817;-57
2023/12/06 00:17:45;;;;;;;3.70;1.40;;;11.60;46.40;;;;;;345535;28;1036;-56
2023/12/06 00:17:55;;;;;;;3.07;1.30;;;11.50;46.30;;;;;;345461;28;1039;-57
2023/12/06 00:18:06;;;;;;;2.80;1.30;;;11.60;46.30;;;;;;345537;28;1028;-57
2023/12/06 00:18:17;;;;;;;3.25;1.33;;;11.60;46.20;;;;;;345551;28;1023;-57
2023/12/06 00:18:28;;;;;;;3.40;1.30;;;11.60;46.20;;;;;;345573;28;1075;-57
2023/12/06 00:18:41;;;;;;;3.60;1.38;;;11.60;46.20;;;;;;345452;28;1119;-57
2023/12/06 00:18:53;;;;;;;3.00;1.35;;;11.60;46.10;;;;;;345523;28;1123;-57
2023/12/06 00:19:04;;;;;;;3.25;1.25;;;11.60;46.00;;;;;;345556;28;1066;-57
2023/12/06 00:19:14;;;;;;;3.22;1.20;;;11.60;46.00;;;;;;345563;28;846;-57
2023/12/06 00:19:25;;;;;;;3.23;1.20;;;11.60;46.00;;;;;;345484;28;1083;-56
2023/12/06 00:19:36;;;;;;;2.60;1.20;;;11.60;46.00;;;;;;345467;28;1861;-56
2023/12/06 00:19:47;;;;;;;3.45;1.10;;;11.60;46.00;;;;;;345564;28;1464;-57
2023/12/06 00:19:57;;;;;;;3.53;1.10;;;11.60;46.00;;;;;;345597;28;943;-56
2023/12/06 00:20:09;;;;;;;2.65;1.00;;;11.60;45.90;;;;;;345485;28;1095;-57
2023/12/06 00:20:20;;;;;;;2.20;1.20;;;11.60;46.00;;;;;;345546;28;1719;-57
2023/12/06 00:20:31;;;;;;;2.75;1.40;;;11.60;46.10;;;;;;345525;28;1027;-56
2023/12/06 00:20:41;;;;;;;3.55;1.63;;;11.60;46.10;;;;;;345573;28;1023;-57
2023/12/06 00:20:52;;;;;;;3.67;1.52;;;11.60;46.10;;;;;;345493;28;995;-57
2023/12/06 00:21:03;;;;;;;3.80;1.50;;;11.60;46.10;;;;;;345476;28;1123;-57
2023/12/06 00:21:14;;;;;;;3.13;1.37;;;11.60;46.10;;;;;;345559;28;841;-56
2023/12/06 00:21:24;;;;;;;3.45;1.42;;;11.60;46.10;;;;;;345558;28;1655;-56
2023/12/06 00:21:35;;;;;;;3.85;1.50;;;11.60;46.10;;;;;;345444;28;1154;-57
2023/12/06 00:21:46;;;;;;;3.75;1.42;;;11.60;46.20;;;;;;345522;28;1036;-56
2023/12/06 00:21:57;;;;;;;3.10;1.45;;;11.60;46.20;;;;;;345556;28;894;-57
2023/12/06 00:22:07;;;;;;;2.43;1.40;;;11.50;46.30;;;;;;345474;28;1320;-56
2023/12/06 00:22:18;;;;;;;2.70;1.33;;;11.60;46.30;;;;;;345404;28;2533;-57
2023/12/06 00:22:29;;;;;;;2.85;1.40;;;11.60;46.40;;;;;;345547;28;984;-56
2023/12/06 00:22:40;;;;;;;2.80;1.45;;;11.60;46.40;;;;;;345547;28;1082;-57
2023/12/06 00:22:50;;;;;;;3.13;1.42;;;11.50;46.40;;;;;;345538;28;818;-56
2023/12/06 00:23:01;;;;;;;3.70;1.40;;;11.60;46.40;;;;;;345446;28;1083;-57
2023/12/06 00:23:12;;;;;;;3.45;1.40;;;11.60;46.40;;;;;;345542;28;1125;-56
2023/12/06 00:23:23;;;;;;;3.60;1.30;;;11.50;46.40;;;;;;345514;28;1084;-57
2023/12/06 00:23:34;;;;;;;2.90;1.30;;;11.60;46.30;;;;;;345510;28;1039;-56
2023/12/06 00:23:44;;;;;;;2.75;1.23;;;11.60;46.30;;;;;;345417;28;1042;-56
2023/12/06 00:23:55;;;;;;;3.10;1.23;;;11.60;46.30;;;;;;345524;28;858;-57
2023/12/06 00:24:08;;;;;;;3.33;1.20;;;11.60;46.20;;;;;;345509;28;1444;-56
2023/12/06 00:24:18;;;;;;;3.00;1.13;;;11.60;46.10;;;;;;345552;28;1130;-56
2023/12/06 00:24:29;;;;;;;3.03;1.20;;;11.60;45.90;;;;;;345486;28;1029;-56
2023/12/06 00:24:40;;;;;;;2.92;1.20;;;11.70;45.80;;;;;;345523;28;1095;-57
2023/12/06 00:24:53;;;;;;;3.07;1.20;;;11.70;45.90;;;;;;345524;28;980;-58
2023/12/06 00:25:05;;;;;;;2.22;1.05;;;11.60;45.90;;;;;;345498;28;1499;-56
2023/12/06 00:25:16;;;;;;;3.38;1.13;;;11.60;45.90;;;;;;345519;28;902;-57
2023/12/06 00:25:27;;;;;;;3.88;1.40;;;11.60;45.90;;;;;;345605;28;885;-57
2023/12/06 00:25:38;;;;;;;3.25;1.40;;;11.60;45.90;;;;;;345520;28;1344;-55
2023/12/06 00:25:48;;;;;;;2.85;1.25;;;11.60;45.90;;;;;;345477;28;1024;-57
2023/12/06 00:25:59;;;;;;;2.80;1.10;;;11.60;45.90;;;;;;345490;28;935;-55
2023/12/06 00:26:10;;;;;;;2.67;1.10;;;11.60;45.90;;;;;;345506;28;916;-57
2023/12/06 00:26:21;;;;;;;2.58;1.20;;;11.60;45.90;;;;;;345528;28;936;-56
2023/12/06 00:26:32;;;;;;;2.38;1.30;;;11.60;45.90;;;;;;345596;28;885;-57
2023/12/06 00:26:43;;;;;;;2.85;1.35;;;11.60;45.90;;;;;;345518;28;1017;-56
2023/12/06 00:26:54;;;;;;;3.00;1.35;;;11.60;46.00;;;;;;345479;28;1100;-58
2023/12/06 00:27:04;;;;;;;3.35;1.40;;;11.60;46.00;;;;;;345577;28;1083;-57
2023/12/06 00:27:15;;;;;;;2.67;1.20;;;11.50;46.00;;;;;;345556;28;1084;-57
2023/12/06 00:27:26;;;;;;;3.20;1.20;;;11.60;46.00;;;;;;345440;28;1006;-57
2023/12/06 00:27:38;;;;;;;3.92;1.30;;;11.60;46.00;;;;;;345505;28;854;-56
2023/12/06 00:27:49;;;;;;;3.46;1.30;;;11.60;46.10;;;;;;345430;28;1352;-56
2023/12/06 00:28:01;;;;;;;2.93;1.37;;;11.60;46.10;;;;;;345592;28;1055;-58
2023/12/06 00:28:12;;;;;;;3.64;1.40;;;11.60;46.10;;;;;;345468;28;1055;-56
2023/12/06 00:28:22;;;;;;;3.60;1.37;;;11.60;46.20;;;;;;345562;28;853;-57
2023/12/06 00:28:33;;;;;;;2.88;1.20;;;11.60;46.20;;;;;;345486;28;1103;-57
2023/12/06 00:28:44;;;;;;;2.97;1.35;;;11.60;46.30;;;;;;345553;28;901;-59
2023/12/06 00:28:55;;;;;;;3.90;1.40;;;11.60;46.20;;;;;;345482;28;1004;-57
2023/12/06 00:29:06;;;;;;;4.37;1.43;;;11.50;46.20;;;;;;345407;28;1643;-55
2023/12/06 00:29:17;;;;;;;3.60;1.45;;;11.60;46.10;;;;;;345471;28;1095;-57
2023/12/06 00:29:28;;;;;;;3.10;1.45;;;11.60;46.20;;;;;;345533;28;1047;-57
2023/12/06 00:29:39;;;;;;;2.90;1.40;;;11.60;46.10;;;;;;345510;28;1051;-56
2023/12/06 00:29:49;;;;;;;3.25;1.45;;;11.60;46.10;;;;;;345537;28;889;-56
2023/12/06 00:30:00;;;;;;;3.43;1.60;;;11.60;46.10;;;;;;345376;28;1111;-56
2023/12/06 00:30:11;;;;;;;4.27;2.00;;;11.60;46.10;;;;;;345522;28;1043;-57
2023/12/06 00:30:22;;;;;;;4.63;2.40;;;11.60;46.10;;;;;;345529;28;984;-57
2023/12/06 00:30:33;;;;;;;4.60;2.60;;;11.60;46.10;;;;;;345499;28;935;-57
2023/12/06 00:30:43;;;;;;;4.15;2.22;;;11.60;46.10;;;;;;345485;28;1168;-56
2023/12/06 00:30:54;;;;;;;3.83;1.80;;;11.60;46.10;;;;;;345520;28;1015;-57
2023/12/06 00:31:05;;;;;;;3.38;1.60;;;11.60;46.10;;;;;;345536;28;1016;-56
2023/12/06 00:31:16;;;;;;;3.20;1.67;;;11.60;46.10;;;;;;345549;28;1178;-57
2023/12/06 00:31:27;;;;;;;3.03;1.63;;;11.60;46.20;;;;;;345435;28;1098;-57
2023/12/06 00:31:37;;;;;;;3.40;1.50;;;11.60;46.20;;;;;;345519;28;1020;-56
2023/12/06 00:31:48;;;;;;;3.58;1.30;;;11.60;46.20;;;;;;345494;28;1065;-56
2023/12/06 00:31:59;;;;;;;2.97;1.20;;;11.60;46.30;;;;;;345458;28;1609;-56
2023/12/06 00:32:09;;;;;;;3.10;1.37;;;11.60;46.30;;;;;;345488;28;1028;-56
2023/12/06 00:32:20;;;;;;;2.60;1.40;;;11.60;46.30;;;;;;345526;28;993;-57
2023/12/06 00:32:31;;;;;;;2.90;1.50;;;11.60;46.30;;;;;;345454;28;1692;-57
2023/12/06 00:32:42;;;;;;;3.75;1.33;;;11.60;46.30;;;;;;345355;28;1099;-56
2023/12/06 00:32:52;;;;;;;4.37;1.40;;;11.60;46.20;;;;;;345533;28;1105;-57
2023/12/06 00:33:03;;;;;;;4.35;1.30;;;11.60;46.20;;;;;;345580;28;830;-57
2023/12/06 00:33:14;;;;;;;3.70;1.40;;;11.60;46.10;;;;;;345442;28;1522;-57
2023/12/06 00:33:25;;;;;;;3.05;1.40;;;11.60;46.10;;;;;;345448;28;1000;-57
2023/12/06 00:33:36;;;;;;;2.55;1.30;;;11.60;46.20;;;;;;345396;28;1273;-57
2023/12/06 00:33:46;;;;;;;3.17;1.40;;;11.60;46.20;;;;;;345522;28;1161;-57
2023/12/06 00:33:57;;;;;;;3.53;1.50;;;11.60;46.30;;;;;;345516;28;934;-56
2023/12/06 00:34:08;;;;;;;4.47;1.67;;;11.60;46.50;;;;;;345446;28;1052;-57
2023/12/06 00:34:19;;;;;;;3.67;1.58;;;11.60;46.50;;;;;;345372;28;1103;-56
2023/12/06 00:34:29;;;;;;;3.75;1.50;;;11.60;46.50;;;;;;345411;28;1675;-58
2023/12/06 00:34:40;;;;;;;3.90;1.35;;;11.60;46.30;;;;;;345399;28;1326;-55
2023/12/06 00:34:51;;;;;;;4.20;1.30;;;11.60;46.30;;;;;;345442;28;1016;-57
2023/12/06 00:35:02;;;;;;;4.07;1.40;;;11.60;46.20;;;;;;345361;28;1187;-57
2023/12/06 00:35:13;;;;;;;4.13;1.38;;;11.60;46.20;;;;;;345449;28;952;-57
2023/12/06 00:35:23;;;;;;;3.40;1.40;;;11.60;46.20;;;;;;345435;28;858;-57
2023/12/06 00:35:34;;;;;;;3.70;1.40;;;11.60;46.20;;;;;;345452;28;881;-55
2023/12/06 00:35:45;;;;;;;3.72;1.40;;;11.60;46.20;;;;;;345367;28;922;-56
2023/12/06 00:35:56;;;;;;;3.53;1.38;;;11.60;46.20;;;;;;345368;28;1104;-57
2023/12/06 00:36:07;;;;;;;3.70;1.50;;;11.60;46.20;;;;;;345441;28;1071;-57
2023/12/06 00:36:17;;;;;;;3.47;1.50;;;11.60;46.10;;;;;;345555;28;1094;-57
2023/12/06 00:36:29;;;;;;;3.90;1.38;;;11.60;46.20;;;;;;345419;28;1237;-56
2023/12/06 00:36:40;;;;;;;3.60;1.35;;;11.60;46.20;;;;;;345549;28;1008;-56
2023/12/06 00:36:51;;;;;;;2.95;1.20;;;11.60;46.20;;;;;;345555;28;2038;-57
2023/12/06 00:37:02;;;;;;;3.13;1.37;;;11.60;46.30;;;;;;345513;28;988;-57
2023/12/06 00:37:13;;;;;;;2.85;1.35;;;11.60;46.30;;;;;;345384;28;1402;-57
2023/12/06 00:37:24;;;;;;;4.38;1.40;;;11.60;46.40;;;;;;345489;28;1025;-57
2023/12/06 00:37:35;;;;;;;4.35;1.45;;;11.60;46.40;;;;;;345538;28;992;-57
2023/12/06 00:37:45;;;;;;;4.30;1.40;;;11.60;46.40;;;;;;345464;28;1094;-57
2023/12/06 00:37:56;;;;;;;3.30;1.40;;;11.60;46.50;;;;;;345455;28;976;-57
2023/12/06 00:38:07;;;;;;;3.37;1.33;;;11.60;46.40;;;;;;345495;28;1892;-57
2023/12/06 00:38:18;;;;;;;3.63;1.40;;;11.60;46.40;;;;;;345477;28;1153;-57
2023/12/06 00:38:28;;;;;;;3.70;1.50;;;11.60;46.40;;;;;;345504;28;1130;-57
2023/12/06 00:38:39;;;;;;;3.58;1.50;;;11.60;46.30;;;;;;345440;28;1028;-57
2023/12/06 00:38:52;;;;;;;3.50;1.52;;;11.60;46.40;;;;;;345482;28;1191;-56
2023/12/06 00:39:03;;;;;;;4.30;1.52;;;11.60;46.40;;;;;;345444;28;1584;-57
2023/12/06 00:39:14;;;;;;;3.67;1.50;;;11.60;46.30;;;;;;345440;28;1087;-55
2023/12/06 00:39:25;;;;;;;2.90;1.23;;;11.60;46.20;;;;;;345575;28;904;-56
2023/12/06 00:39:36;;;;;;;2.67;1.10;;;11.60;46.20;;;;;;345472;28;881;-58
2023/12/06 00:39:46;;;;;;;2.73;1.17;;;11.60;46.20;;;;;;345458;28;998;-58
2023/12/06 00:39:57;;;;;;;2.67;1.20;;;11.60;46.30;;;;;;345509;28;1051;-56
2023/12/06 00:40:08;;;;;;;2.67;1.30;;;11.60;46.30;;;;;;345558;28;837;-57
2023/12/06 00:40:19;;;;;;;3.00;1.50;;;11.60;46.30;;;;;;345484;28;1018;-56
2023/12/06 00:40:30;;;;;;;4.32;1.58;;;11.60;46.30;;;;;;345528;28;892;-56
2023/12/06 00:40:41;;;;;;;5.05;1.80;;;11.60;46.30;;;;;;345440;28;1119;-57
2023/12/06 00:40:53;;;;;;;4.68;1.77;;;11.60;46.30;;;;;;345443;28;1067;-57
2023/12/06 00:41:04;;;;;;;3.50;1.58;;;11.60;46.30;;;;;;345531;28;1091;-59
2023/12/06 00:41:15;;;;;;;3.30;1.30;;;11.60;46.20;;;;;;345485;28;1079;-56
2023/12/06 00:41:25;;;;;;;3.38;1.30;;;11.60;46.20;;;;;;345453;28;1028;-57
2023/12/06 00:41:36;;;;;;;2.63;1.30;;;11.60;46.20;;;;;;345536;28;1882;-57
2023/12/06 00:41:47;;;;;;;2.97;1.40;;;11.60;46.20;;;;;;345499;28;984;-57
2023/12/06 00:41:59;;;;;;;2.95;1.35;;;11.60;46.20;;;;;;345452;28;1123;-56
2023/12/06 00:42:10;;;;;;;4.18;1.40;;;11.60;46.30;;;;;;345550;28;1087;-55
2023/12/06 00:42:20;;;;;;;4.60;1.60;;;11.60;46.30;;;;;;345557;28;790;-56
2023/12/06 00:42:31;;;;;;;4.90;1.70;;;11.60;46.30;;;;;;345359;28;1083;-56
2023/12/06 00:42:42;;;;;;;4.07;1.50;;;11.60;46.40;;;;;;345481;28;973;-57
2023/12/06 00:42:53;;;;;;;3.30;1.40;;;11.60;46.40;;;;;;345511;28;1043;-57
2023/12/06 00:43:03;;;;;;;2.67;1.23;;;11.50;46.40;;;;;;345476;28;1087;-56
2023/12/06 00:43:14;;;;;;;2.08;1.17;;;11.60;46.50;;;;;;345520;28;1071;-56
2023/12/06 00:43:25;;;;;;;2.33;1.13;;;11.60;46.50;;;;;;345549;28;964;-57
2023/12/06 00:43:36;;;;;;;3.13;1.40;;;11.60;46.50;;;;;;345354;28;1088;-57
2023/12/06 00:43:47;;;;;;;3.37;1.70;;;11.60;46.60;;;;;;345473;28;1099;-56
2023/12/06 00:44:01;;;;;;;2.97;1.67;;;11.60;46.60;;;;;;345540;28;1040;-55
2023/12/06 00:44:12;;;;;;;2.53;1.42;;;11.60;46.60;;;;;;345497;28;1181;-56
2023/12/06 00:44:23;;;;;;;2.97;1.35;;;11.60;46.60;;;;;;345495;28;1012;-56
2023/12/06 00:44:34;;;;;;;3.40;1.40;;;11.60;46.70;;;;;;345516;28;1102;-57
2023/12/06 00:44:44;;;;;;;3.40;1.42;;;11.60;46.60;;;;;;345426;28;1039;-56
2023/12/06 00:44:55;;;;;;;3.53;1.40;;;11.60;46.60;;;;;;345496;28;976;-57
2023/12/06 00:45:07;;;;;;;3.13;1.42;;;11.60;46.70;;;;;;345512;28;900;-57
2023/12/06 00:45:17;;;;;;;3.53;1.45;;;11.60;46.70;;;;;;345449;28;1371;-57
2023/12/06 00:45:28;;;;;;;3.63;1.52;;;11.60;46.60;;;;;;345495;28;972;-57
2023/12/06 00:45:39;;;;;;;3.50;1.47;;;11.60;46.60;;;;;;345392;28;1354;-57
2023/12/06 00:45:50;;;;;;;3.28;1.45;;;11.60;46.60;;;;;;345387;28;1034;-56
2023/12/06 00:46:00;;;;;;;3.08;1.40;;;11.60;46.70;;;;;;345529;28;830;-57
2023/12/06 00:46:11;;;;;;;3.03;1.48;;;11.60;46.70;;;;;;345484;28;1148;-57
2023/12/06 00:46:24;;;;;;;2.80;1.47;;;11.60;46.80;;;;;;345407;28;1091;-57
2023/12/06 00:46:36;;;;;;;2.97;1.42;;;11.60;46.70;;;;;;345517;28;857;-55
2023/12/06 00:46:46;;;;;;;3.20;1.33;;;11.60;46.60;;;;;;345529;28;992;-57
2023/12/06 00:46:57;;;;;;;3.13;1.33;;;11.60;46.50;;;;;;345465;28;1102;-57
2023/12/06 00:47:08;;;;;;;3.22;1.45;;;11.60;46.60;;;;;;345494;28;1091;-58
2023/12/06 00:47:18;;;;;;;3.43;1.60;;;11.60;46.70;;;;;;345514;28;995;-57
2023/12/06 00:47:29;;;;;;;3.80;1.52;;;11.60;46.70;;;;;;345471;28;1051;-57
2023/12/06 00:47:40;;;;;;;3.38;1.40;;;11.70;46.80;;;;;;345525;28;934;-57
2023/12/06 00:47:51;;;;;;;3.35;1.40;;;11.70;46.70;;;;;;345412;28;1593;-57
2023/12/06 00:48:02;;;;;;;3.67;1.60;;;11.60;46.60;;;;;;345423;28;1139;-57
2023/12/06 00:48:13;;;;;;;3.67;1.60;;;11.70;46.60;;;;;;345507;28;1079;-56
2023/12/06 00:48:23;;;;;;;2.72;1.50;;;11.60;46.60;;;;;;345550;28;1055;-57
2023/12/06 00:48:34;;;;;;;2.80;1.45;;;11.70;46.60;;;;;;345403;28;1001;-56
2023/12/06 00:48:45;;;;;;;2.70;1.40;;;11.60;46.60;;;;;;345509;28;802;-58
2023/12/06 00:48:58;;;;;;;3.55;1.50;;;11.60;46.50;;;;;;345522;28;893;-56
2023/12/06 00:49:09;;;;;;;3.45;1.50;;;11.70;46.50;;;;;;345397;28;1408;-57
2023/12/06 00:49:20;;;;;;;4.22;1.55;;;11.60;46.50;;;;;;345500;28;1996;-57
2023/12/06 00:49:31;;;;;;;3.20;1.52;;;11.60;46.50;;;;;;345517;28;1039;-57
2023/12/06 00:49:41;;;;;;;3.15;1.55;;;11.60;46.60;;;;;;345396;28;907;-56
2023/12/06 00:49:52;;;;;;;3.28;1.80;;;11.60;46.60;;;;;;345513;28;1012;-56
2023/12/06 00:50:05;;;;;;;3.85;1.90;;;11.60;46.70;;;;;;345461;28;1352;-57
2023/12/06 00:50:15;;;;;;;4.07;2.00;;;11.60;46.70;;;;;;345430;28;1014;-57
2023/12/06 00:50:26;;;;;;;3.85;1.98;;;11.60;46.70;;;;;;345534;28;1904;-56
2023/12/06 00:50:37;;;;;;;3.38;1.85;;;11.60;46.70;;;;;;345493;28;996;-56
2023/12/06 00:50:48;;;;;;;3.50;1.70;;;11.60;46.70;;;;;;345399;28;1089;-57
2023/12/06 00:50:58;;;;;;;3.20;1.50;;;11.60;46.60;;;;;;345591;28;1099;-56
2023/12/06 00:51:09;;;;;;;3.40;1.30;;;11.60;46.60;;;;;;345508;28;1315;-56
2023/12/06 00:51:20;;;;;;;2.95;1.17;;;11.60;46.60;;;;;;345439;28;1013;-56
2023/12/06 00:51:31;;;;;;;3.45;1.20;;;11.60;46.60;;;;;;345508;28;980;-57
2023/12/06 00:51:42;;;;;;;3.05;1.38;;;11.60;46.70;;;;;;345542;28;999;-58
2023/12/06 00:51:52;;;;;;;2.75;1.40;;;11.60;46.70;;;;;;345456;28;1034;-57
2023/12/06 00:52:03;;;;;;;2.77;1.50;;;11.60;46.80;;;;;;345514;28;910;-57
2023/12/06 00:52:14;;;;;;;3.20;1.48;;;11.60;46.90;;;;;;345472;28;1028;-58
2023/12/06 00:52:25;;;;;;;3.43;1.60;;;11.60;46.80;;;;;;345397;28;1499;-57
2023/12/06 00:52:36;;;;;;;3.90;1.67;;;11.70;46.80;;;;;;345447;28;972;-57
2023/12/06 00:52:47;;;;;;;3.72;1.60;;;11.70;46.80;;;;;;345388;28;1122;-56
2023/12/06 00:52:57;;;;;;;4.80;1.60;;;11.60;46.70;;;;;;345498;28;911;-56
2023/12/06 00:53:08;;;;;;;4.63;1.52;;;11.70;46.80;;;;;;345422;28;1600;-57
2023/12/06 00:53:19;;;;;;;4.33;1.50;;;11.60;46.70;;;;;;345471;28;1016;-57
2023/12/06 00:53:30;;;;;;;4.60;1.60;;;11.70;46.70;;;;;;345404;28;1303;-56
2023/12/06 00:53:40;;;;;;;5.05;1.80;;;11.70;46.80;;;;;;345572;28;1071;-57
2023/12/06 00:53:51;;;;;;;5.47;1.88;;;11.70;46.80;;;;;;345500;28;1055;-55
2023/12/06 00:54:02;;;;;;;4.28;1.70;;;11.70;46.80;;;;;;345419;28;976;-56
2023/12/06 00:54:13;;;;;;;4.03;1.65;;;11.70;46.80;;;;;;345490;28;1174;-58
2023/12/06 00:54:24;;;;;;;3.57;1.77;;;11.70;46.90;;;;;;345506;28;1075;-57
2023/12/06 00:54:34;;;;;;;4.18;1.80;;;11.60;46.90;;;;;;345429;28;1100;-57
2023/12/06 00:54:47;;;;;;;4.25;1.70;;;11.60;47.00;;;;;;345493;28;1044;-56
2023/12/06 00:54:58;;;;;;;3.80;1.50;;;11.70;46.90;;;;;;345427;28;1106;-57
2023/12/06 00:55:09;;;;;;;4.05;1.85;;;11.70;46.90;;;;;;345570;28;904;-57
2023/12/06 00:55:20;;;;;;;4.10;1.85;;;11.70;47.00;;;;;;345575;28;833;-57
2023/12/06 00:55:30;;;;;;;4.45;1.83;;;11.60;47.00;;;;;;345412;28;899;-58
2023/12/06 00:55:41;;;;;;;4.37;1.70;;;11.60;47.00;;;;;;345436;28;1092;-57
2023/12/06 00:55:52;;;;;;;3.75;1.70;;;11.60;47.00;;;;;;345443;28;1092;-57
2023/12/06 00:56:03;;;;;;;3.17;1.58;;;11.70;46.90;;;;;;345362;28;1299;-58
2023/12/06 00:56:14;;;;;;;3.38;1.55;;;11.60;46.90;;;;;;345531;28;889;-56
2023/12/06 00:56:24;;;;;;;3.30;1.50;;;11.70;46.90;;;;;;345595;28;818;-58
2023/12/06 00:56:35;;;;;;;3.15;1.58;;;11.70;46.80;;;;;;345414;28;1996;-56
2023/12/06 00:56:46;;;;;;;3.60;1.53;;;11.70;46.80;;;;;;345485;28;853;-56
2023/12/06 00:56:57;;;;;;;3.83;1.70;;;11.70;46.80;;;;;;345511;28;825;-56
2023/12/06 00:57:07;;;;;;;4.00;1.70;;;11.60;46.80;;;;;;345488;28;1131;-57
2023/12/06 00:57:18;;;;;;;3.58;1.67;;;11.70;46.80;;;;;;345493;28;952;-56
2023/12/06 00:57:29;;;;;;;3.40;1.63;;;11.60;46.80;;;;;;345474;28;1103;-57
2023/12/06 00:57:40;;;;;;;3.23;1.50;;;11.70;46.80;;;;;;345402;28;1058;-57
2023/12/06 00:57:50;;;;;;;4.00;1.37;;;11.70;46.80;;;;;;345501;28;932;-57
2023/12/06 00:58:01;;;;;;;4.00;1.40;;;11.70;46.80;;;;;;345502;28;1110;-57
2023/12/06 00:58:12;;;;;;;3.67;1.40;;;11.70;46.80;;;;;;345472;28;916;-57
2023/12/06 00:58:23;;;;;;;2.67;1.27;;;11.70;46.80;;;;;;345531;28;1035;-57
2023/12/06 00:58:34;;;;;;;3.00;1.30;;;11.70;46.80;;;;;;345487;28;1028;-56