Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:07:10;;;;;;;0.35;0.20;;;18.10;58.40;;;;;;6150664;23;20211;-86
2024/02/04 00:09:36;;;;;;;0.50;0.30;;;18.10;58.30;;;;;;6228104;22;20147;-86
2024/02/04 00:12:03;;;;;;;0.10;0.10;;;18.20;58.30;;;;;;6252944;22;20186;-86
2024/02/04 00:14:30;;;;;;;0.55;0.20;;;18.20;58.90;;;;;;6252307;22;20142;-86
2024/02/04 00:16:55;;;;;;;0.30;0.20;;;18.20;58.40;;;;;;6254637;22;20144;-86
2024/02/04 00:19:21;;;;;;;0.10;0.10;;;18.10;58.50;;;;;;6254116;22;20450;-86
2024/02/04 00:21:47;;;;;;;0.20;0.15;;;18.20;58.40;;;;;;6253673;22;20642;-86
2024/02/04 00:24:12;;;;;;;0.43;0.28;;;18.10;58.40;;;;;;6253894;22;20140;-86
2024/02/04 00:26:38;;;;;;;0.22;0.20;;;18.10;58.20;;;;;;6229118;23;20147;-86
2024/02/04 00:29:07;;;;;;;0.30;0.20;;;18.10;58.20;;;;;;6254800;22;20132;-86
2024/02/04 00:31:33;;;;;;;0.50;0.30;;;18.10;58.30;;;;;;6201659;23;20254;-87
2024/02/04 00:34:00;;;;;;;0.30;0.20;;;18.10;58.10;;;;;;6229187;23;20155;-86
2024/02/04 00:36:26;;;;;;;1.20;0.45;;;18.10;58.30;;;;;;6201891;22;20184;-86
2024/02/04 00:38:52;;;;;;;0.10;0.10;;;18.10;58.90;;;;;;6253158;22;20547;-85
2024/02/04 00:41:19;;;;;;;0.35;0.20;;;18.10;58.30;;;;;;6254368;22;20140;-86
2024/02/04 00:43:45;;;;;;;0.10;0.10;;;18.10;58.20;;;;;;6253354;22;20154;-86
2024/02/04 00:51:13;;;;;;;0.40;0.20;;;18.00;58.30;;;;;;6150302;23;20203;-85
2024/02/04 00:53:38;;;;;;;0.20;0.20;;;18.00;58.20;;;;;;6228229;22;20191;-85
2024/02/04 00:56:05;;;;;;;0.43;0.22;;;18.10;58.30;;;;;;6254558;22;20139;-86
2024/02/04 00:58:35;;;;;;;0.50;0.40;;;18.00;58.20;;;;;;6254340;22;20139;-86
2024/02/04 01:01:01;;;;;;;0.20;0.20;;;18.00;58.10;;;;;;6201478;22;20155;-86
2024/02/04 01:03:26;;;;;;;0.38;0.28;;;18.10;58.20;;;;;;6254234;22;20211;-86
2024/02/04 01:05:52;;;;;;;0.25;0.25;;;18.10;58.20;;;;;;6253997;22;20151;-85
2024/02/04 01:08:18;;;;;;;0.55;0.28;;;18.10;58.20;;;;;;6254203;22;20190;-86
2024/02/04 01:10:45;;;;;;;0.32;0.30;;;18.00;58.20;;;;;;6252984;22;20174;-86
2024/02/04 01:13:10;;;;;;;0.20;0.20;;;18.00;58.20;;;;;;6228658;22;20144;-86
2024/02/04 01:15:36;;;;;;;0.38;0.30;;;18.00;58.20;;;;;;6229363;23;20150;-86
2024/02/04 01:18:02;;;;;;;0.25;0.20;;;18.10;58.10;;;;;;6252991;22;20135;-86
2024/02/04 01:20:29;;;;;;;0.20;0.13;;;18.10;58.30;;;;;;6255120;22;20140;-85
2024/02/04 01:22:55;;;;;;;0.70;0.20;;;18.00;58.10;;;;;;6228830;23;20150;-86
2024/02/04 01:25:20;;;;;;;0.50;0.20;;;18.00;58.70;;;;;;6229348;23;20167;-86
2024/02/04 01:27:46;;;;;;;0.20;0.20;;;18.00;58.00;;;;;;6255327;22;20174;-86
2024/02/04 01:30:12;;;;;;;0.85;0.43;;;18.10;58.10;;;;;;6229816;23;20531;-86
2024/02/04 01:32:38;;;;;;;0.15;0.15;;;18.20;58.10;;;;;;6228936;23;20136;-86
2024/02/04 01:35:07;;;;;;;1.13;0.22;;;18.00;58.00;;;;;;6152090;22;20135;-86
2024/02/04 01:37:33;;;;;;;0.57;0.30;;;18.10;58.10;;;;;;6203438;22;20156;-86
2024/02/04 01:40:02;;;;;;;0.57;0.20;;;18.00;58.20;;;;;;6255451;22;20689;-86
2024/02/04 01:42:28;;;;;;;0.32;0.22;;;18.00;58.20;;;;;;6228502;22;20152;-86
2024/02/04 01:44:56;;;;;;;0.20;0.20;;;18.00;57.90;;;;;;6254904;22;20136;-86
2024/02/04 01:47:25;;;;;;;0.30;0.30;;;18.00;57.90;;;;;;6203077;23;20191;-86
2024/02/04 01:49:50;;;;;;;0.20;0.20;;;18.10;58.10;;;;;;6228191;23;20624;-86
2024/02/04 01:52:19;;;;;;;0.30;0.20;;;18.00;57.90;;;;;;6230021;23;20155;-86
2024/02/04 01:54:44;;;;;;;0.38;0.30;;;18.10;57.90;;;;;;6228115;23;20155;-86
2024/02/04 01:57:10;;;;;;;0.30;0.30;;;18.00;57.80;;;;;;6254393;22;20135;-86
2024/02/04 01:59:40;;;;;;;0.65;0.30;;;18.10;57.90;;;;;;6228827;23;20147;-86
2024/02/04 02:02:07;;;;;;;0.20;0.10;;;18.10;57.90;;;;;;6202324;23;20155;-87
2024/02/04 02:04:33;;;;;;;0.25;0.20;;;18.10;57.80;;;;;;6229015;23;20521;-85
2024/02/04 02:07:00;;;;;;;0.20;0.20;;;18.10;57.80;;;;;;6229074;22;20147;-86
2024/02/04 02:09:26;;;;;;;0.30;0.20;;;18.00;57.80;;;;;;6228743;22;20478;-85
2024/02/04 02:12:11;;;;;;;0.25;0.15;;;18.00;57.80;;;;;;6228766;22;20180;-86
2024/02/04 02:14:41;;;;;;;0.30;0.20;;;18.00;57.90;;;;;;6253976;22;20555;-88
2024/02/04 02:17:17;;;;;;;0.20;0.20;;;18.00;58.10;;;;;;6253443;22;20124;-86
2024/02/04 02:20:04;;;;;;;0.25;0.20;;;18.00;57.90;;;;;;6229922;22;20151;-86
2024/02/04 02:22:54;;;;;;;0.47;0.30;;;18.10;57.90;;;;;;6229185;22;20597;-86
2024/02/04 02:25:21;;;;;;;0.45;0.22;;;18.00;57.90;;;;;;6227739;23;20156;-86
2024/02/04 02:27:50;;;;;;;0.68;0.32;;;18.00;57.70;;;;;;6253956;22;20428;-86
2024/02/04 02:30:16;;;;;;;0.50;0.40;;;18.00;57.70;;;;;;6201854;23;20510;-86
2024/02/04 02:32:44;;;;;;;0.22;0.20;;;18.00;57.80;;;;;;6228006;22;20147;-86
2024/02/04 02:35:11;;;;;;;0.20;0.20;;;18.10;57.90;;;;;;6252912;22;20136;-86
2024/02/04 02:37:46;;;;;;;0.15;0.15;;;18.10;57.80;;;;;;6253513;22;20186;-87
2024/02/04 02:40:20;;;;;;;0.80;0.10;;;18.00;57.80;;;;;;6253018;22;20139;-86
2024/02/04 02:42:46;;;;;;;1.40;0.45;;;18.00;57.90;;;;;;6254197;22;20154;-86
2024/02/04 02:45:12;;;;;;;0.22;0.17;;;18.00;57.80;;;;;;6254111;22;20151;-86
2024/02/04 02:47:38;;;;;;;0.85;0.30;;;18.10;57.80;;;;;;6227589;22;20656;-86
2024/02/04 02:52:39;;;;;;;0.57;0.20;;;18.00;57.70;;;;;;6149848;23;20206;-86
2024/02/04 02:55:05;;;;;;;0.60;0.30;;;18.00;57.90;;;;;;6253575;22;20155;-85
2024/02/04 03:10:03;;;;;;;0.40;0.30;;;18.00;57.80;;;;;;6150417;22;20665;-86
2024/02/04 03:12:29;;;;;;;0.15;0.10;;;18.00;57.60;;;;;;6228164;23;20171;-86
2024/02/04 03:14:54;;;;;;;0.50;0.20;;;18.00;57.50;;;;;;6228737;23;20204;-85
2024/02/04 03:17:24;;;;;;;0.35;0.20;;;18.00;57.60;;;;;;6254469;22;20136;-86
2024/02/04 03:19:54;;;;;;;0.45;0.22;;;18.00;57.80;;;;;;6202133;23;20535;-86
2024/02/04 03:22:21;;;;;;;0.30;0.30;;;18.00;57.70;;;;;;6254186;22;20227;-86
2024/02/04 03:24:47;;;;;;;0.65;0.30;;;18.00;57.60;;;;;;6254017;22;20147;-86
2024/02/04 03:27:13;;;;;;;0.15;0.15;;;18.00;57.60;;;;;;6229356;23;20163;-86
2024/02/04 03:29:39;;;;;;;0.40;0.30;;;18.00;57.50;;;;;;6255064;22;20136;-86
2024/02/04 03:32:10;;;;;;;0.38;0.20;;;18.00;58.40;;;;;;6229077;23;20156;-86
2024/02/04 03:34:46;;;;;;;0.40;0.20;;;17.90;57.80;;;;;;6256792;22;20201;-86
2024/02/04 03:37:12;;;;;;;0.30;0.30;;;18.00;58.20;;;;;;6152420;22;20131;-86
2024/02/04 03:39:38;;;;;;;0.52;0.30;;;18.00;57.70;;;;;;6230257;23;20234;-86
2024/02/04 03:42:04;;;;;;;0.30;0.20;;;18.00;57.70;;;;;;6255577;22;20152;-87
2024/02/04 03:44:30;;;;;;;0.30;0.20;;;18.00;57.60;;;;;;6255506;22;20579;-86
2024/02/04 03:46:56;;;;;;;0.20;0.20;;;17.90;57.50;;;;;;6255500;22;20219;-86
2024/02/04 03:54:32;;;;;;;0.20;0.20;;;18.00;57.50;;;;;;6151109;23;20202;-84
2024/02/04 03:56:58;;;;;;;0.32;0.20;;;18.00;57.60;;;;;;6255607;22;20197;-85
2024/02/04 04:04:35;;;;;;;0.20;0.20;;;17.90;57.40;;;;;;6151305;23;20245;-86
2024/02/04 04:07:01;;;;;;;0.20;0.20;;;18.00;57.50;;;;;;6255525;22;20444;-86
2024/02/04 04:09:29;;;;;;;0.68;0.28;;;18.00;57.40;;;;;;6255889;22;20555;-85
2024/02/04 04:11:55;;;;;;;0.40;0.30;;;18.00;57.50;;;;;;6178612;23;20266;-86
2024/02/04 04:14:21;;;;;;;0.75;0.20;;;18.00;57.50;;;;;;6254945;22;20186;-86
2024/02/04 04:16:46;;;;;;;0.20;0.20;;;17.90;57.40;;;;;;6254680;22;20136;-85
2024/02/04 04:19:12;;;;;;;0.95;0.40;;;17.90;57.30;;;;;;6254872;22;20159;-86
2024/02/04 04:21:42;;;;;;;0.85;0.20;;;18.00;57.40;;;;;;6255315;22;20574;-86
2024/02/04 04:24:07;;;;;;;0.40;0.28;;;18.00;57.40;;;;;;6203990;22;20155;-86
2024/02/04 04:26:33;;;;;;;0.52;0.22;;;18.00;57.40;;;;;;6229835;23;20152;-85
2024/02/04 04:28:59;;;;;;;0.50;0.30;;;18.00;57.40;;;;;;6229503;23;20571;-86
2024/02/04 04:31:25;;;;;;;0.50;0.30;;;18.00;57.30;;;;;;6254653;22;20235;-86
2024/02/04 04:33:53;;;;;;;0.40;0.30;;;18.00;57.30;;;;;;6228684;23;20524;-85
2024/02/04 04:36:19;;;;;;;0.52;0.30;;;18.00;57.40;;;;;;6252123;22;20590;-85
2024/02/04 04:38:44;;;;;;;0.73;0.30;;;17.90;57.50;;;;;;6152652;22;20128;-86
2024/02/04 04:41:10;;;;;;;0.15;0.15;;;17.90;57.50;;;;;;6228551;23;20640;-86
2024/02/04 04:43:38;;;;;;;0.80;0.30;;;17.90;57.30;;;;;;6255142;22;20157;-86
2024/02/04 04:46:08;;;;;;;0.80;0.38;;;17.90;57.30;;;;;;6254145;22;20136;-85
2024/02/04 04:48:37;;;;;;;0.30;0.20;;;18.00;57.20;;;;;;6177885;23;20148;-85
2024/02/04 04:51:07;;;;;;;0.30;0.30;;;18.00;57.20;;;;;;6256630;22;20200;-85
2024/02/04 04:53:33;;;;;;;0.43;0.30;;;18.00;57.30;;;;;;6225145;22;20235;-85
2024/02/04 04:55:59;;;;;;;0.43;0.20;;;18.00;57.20;;;;;;6275791;22;20160;-85
2024/02/04 04:58:25;;;;;;;0.38;0.20;;;18.00;57.30;;;;;;6238862;23;20150;-86
2024/02/04 05:00:52;;;;;;;0.30;0.20;;;17.90;57.20;;;;;;6139201;23;20224;-86
2024/02/04 05:03:17;;;;;;;0.75;0.30;;;17.90;57.20;;;;;;6138509;23;20150;-86
2024/02/04 05:05:43;;;;;;;0.40;0.20;;;17.90;57.30;;;;;;6249043;22;20204;-85
2024/02/04 05:08:09;;;;;;;0.35;0.20;;;17.90;57.10;;;;;;6275251;22;20277;-86
2024/02/04 05:10:35;;;;;;;0.47;0.30;;;17.90;57.30;;;;;;6275521;22;20188;-86
2024/02/04 05:13:01;;;;;;;0.55;0.30;;;18.00;57.30;;;;;;6248988;22;20144;-86
2024/02/04 05:15:29;;;;;;;0.50;0.20;;;17.90;57.20;;;;;;6249224;22;20231;-85
2024/02/04 05:17:55;;;;;;;0.20;0.20;;;18.00;57.30;;;;;;6275522;22;20129;-86
2024/02/04 05:20:21;;;;;;;0.28;0.20;;;17.90;57.10;;;;;;6249100;22;20231;-85
2024/02/04 05:22:47;;;;;;;0.22;0.20;;;18.00;57.10;;;;;;6249833;22;20224;-85
2024/02/04 05:25:15;;;;;;;0.40;0.30;;;18.00;57.10;;;;;;6275781;22;20534;-85
2024/02/04 05:27:42;;;;;;;0.73;0.20;;;17.90;57.10;;;;;;6249146;22;20149;-86
2024/02/04 05:30:08;;;;;;;0.30;0.20;;;18.00;57.20;;;;;;6224077;22;20249;-86
2024/02/04 05:32:34;;;;;;;0.52;0.30;;;18.00;57.30;;;;;;6250506;22;20183;-86
2024/02/04 05:35:00;;;;;;;1.02;0.25;;;17.90;57.40;;;;;;6250036;22;20149;-85
2024/02/04 05:37:25;;;;;;;0.57;0.30;;;17.90;57.30;;;;;;6275051;22;20515;-86
2024/02/04 05:45:49;;;;;;;0.30;0.30;;;17.90;57.00;;;;;;6154265;22;20215;-86
2024/02/04 05:48:14;;;;;;;0.20;0.20;;;17.90;57.00;;;;;;6228350;23;20155;-85
2024/02/04 05:50:40;;;;;;;0.63;0.30;;;17.90;57.10;;;;;;6228723;23;20185;-85
2024/02/04 05:53:06;;;;;;;0.40;0.25;;;17.90;57.00;;;;;;6228753;23;20155;-86
2024/02/04 06:05:53;;;;;;;0.80;0.10;;;17.90;56.90;;;;;;6149958;23;20645;-86
2024/02/04 06:08:19;;;;;;;0.50;0.38;;;17.90;57.00;;;;;;6254637;22;20142;-86
2024/02/04 06:10:45;;;;;;;0.30;0.20;;;18.00;56.90;;;;;;6254576;22;20164;-86
2024/02/04 06:13:11;;;;;;;0.32;0.20;;;17.90;57.00;;;;;;6229086;23;20155;-86
2024/02/04 06:15:37;;;;;;;0.20;0.13;;;17.90;56.90;;;;;;6254315;22;20579;-86
2024/02/04 06:18:03;;;;;;;0.63;0.22;;;17.90;56.90;;;;;;6254087;22;20206;-86
2024/02/04 06:20:29;;;;;;;0.25;0.20;;;17.90;57.00;;;;;;6253482;22;20135;-86
2024/02/04 06:25:31;;;;;;;0.70;0.30;;;17.90;56.90;;;;;;6149939;23;20244;-87
2024/02/04 06:27:56;;;;;;;0.52;0.30;;;17.90;56.90;;;;;;6229649;23;20162;-85
2024/02/04 06:30:22;;;;;;;0.40;0.30;;;17.90;56.90;;;;;;6229145;23;20175;-86
2024/02/04 06:32:49;;;;;;;0.38;0.30;;;17.90;56.90;;;;;;6228705;23;20155;-86
2024/02/04 06:35:15;;;;;;;0.40;0.20;;;17.90;56.80;;;;;;6228826;22;20582;-86
2024/02/04 06:37:42;;;;;;;1.45;0.25;;;17.90;56.70;;;;;;6279127;22;20147;-86
2024/02/04 06:40:10;;;;;;;0.25;0.20;;;17.90;56.90;;;;;;6255037;22;20152;-86
2024/02/04 06:42:35;;;;;;;0.75;0.20;;;17.90;56.80;;;;;;6229215;23;20151;-86
2024/02/04 06:45:01;;;;;;;0.45;0.30;;;17.90;56.80;;;;;;6227430;23;20420;-86
2024/02/04 06:47:27;;;;;;;0.35;0.28;;;17.90;56.80;;;;;;6227747;23;20148;-86
2024/02/04 06:49:53;;;;;;;0.57;0.30;;;17.90;56.60;;;;;;6253319;22;20185;-86
2024/02/04 06:52:19;;;;;;;0.20;0.20;;;17.90;56.90;;;;;;6228298;23;20152;-86
2024/02/04 06:54:45;;;;;;;0.80;0.30;;;17.90;56.60;;;;;;6228934;23;20147;-86
2024/02/04 06:57:11;;;;;;;0.55;0.38;;;17.90;56.70;;;;;;6229229;23;20154;-86
2024/02/04 06:59:38;;;;;;;0.22;0.20;;;17.90;56.80;;;;;;6273939;22;20534;-86
2024/02/04 07:02:03;;;;;;;1.02;0.30;;;17.90;56.80;;;;;;6276450;22;20465;-86
2024/02/04 07:04:33;;;;;;;0.30;0.20;;;17.90;56.90;;;;;;6275669;22;20155;-86
2024/02/04 07:06:58;;;;;;;0.90;0.30;;;17.90;56.70;;;;;;6250422;22;20237;-87
2024/02/04 07:19:46;;;;;;;0.88;0.38;;;17.90;56.60;;;;;;6271372;22;20237;-86
2024/02/04 07:22:11;;;;;;;0.30;0.20;;;17.90;56.60;;;;;;6255794;22;20646;-86
2024/02/04 07:24:38;;;;;;;0.30;0.30;;;17.90;56.80;;;;;;6230175;23;20148;-86
2024/02/04 07:27:04;;;;;;;0.35;0.30;;;17.90;56.70;;;;;;6177721;23;20151;-86
2024/02/04 07:29:30;;;;;;;0.52;0.20;;;17.90;56.60;;;;;;6255426;22;20163;-86
2024/02/04 07:31:56;;;;;;;0.30;0.30;;;17.90;56.60;;;;;;6255809;22;20522;-85
2024/02/04 07:34:22;;;;;;;0.82;0.40;;;17.90;56.70;;;;;;6231058;22;20139;-86
2024/02/04 07:42:27;;;;;;;0.20;0.20;;;17.90;56.70;;;;;;6179999;22;20267;-86
2024/02/04 07:44:53;;;;;;;0.35;0.30;;;17.90;56.60;;;;;;6254385;22;20136;-86
2024/02/04 07:47:21;;;;;;;1.38;0.30;;;17.90;56.60;;;;;;6230041;23;20198;-86
2024/02/04 07:49:49;;;;;;;0.35;0.20;;;18.00;56.70;;;;;;6231358;22;20154;-87
2024/02/04 07:52:15;;;;;;;0.65;0.30;;;17.90;56.40;;;;;;6258521;22;20144;-87
2024/02/04 07:54:43;;;;;;;0.57;0.20;;;17.90;56.70;;;;;;6233294;23;20195;-87
2024/02/04 07:57:09;;;;;;;0.52;0.28;;;17.90;56.50;;;;;;6257164;22;20192;-86
2024/02/04 07:59:35;;;;;;;0.82;0.20;;;17.90;56.10;;;;;;6260703;22;20128;-87
2024/02/04 08:02:07;;;;;;;0.45;0.20;;;18.00;56.00;;;;;;6222843;23;20542;-86
2024/02/04 08:04:33;;;;;;;1.38;0.28;;;18.10;56.10;;;;;;6197857;23;20676;-86
2024/02/04 08:06:59;;;;;;;0.75;0.38;;;18.10;55.80;;;;;;6197100;23;20146;-86
2024/02/04 08:09:50;;;;;;;;;;;;;;;;;;;;;
2024/02/04 08:15:42;;;;;;;1.25;0.30;;;18.30;55.30;;;;;;6057692;23;20661;-87
2024/02/04 08:18:09;;;;;;;0.20;0.20;;;18.30;55.10;;;;;;6042029;23;20162;-87
2024/02/04 08:20:40;;;;;;;2.33;0.30;;;18.40;54.60;;;;;;6067881;23;20162;-87
2024/02/04 08:23:12;;;;;;;1.45;0.20;;;18.50;54.00;;;;;;6043711;23;20153;-87
2024/02/04 08:25:39;;;;;;;0.73;0.30;;;18.50;53.70;;;;;;6022274;23;20157;-88
2024/02/04 08:28:09;;;;;;;1.23;0.40;;;18.60;54.10;;;;;;6044475;23;20154;-87
2024/02/04 08:30:46;;;;;;;2.40;0.55;;;18.60;54.10;;;;;;6043755;23;20226;-88
2024/02/04 08:33:12;;;;;;;1.08;0.30;;;18.60;54.00;;;;;;5988041;23;20190;-87
2024/02/04 08:35:38;;;;;;;0.60;0.20;;;18.60;53.80;;;;;;5987972;24;20155;-88
2024/02/04 08:38:04;;;;;;;4.13;0.30;;;18.60;53.70;;;;;;5964643;24;20174;-88
2024/02/04 08:40:31;;;;;;;1.08;0.30;;;18.60;54.40;;;;;;6013981;23;20476;-88
2024/02/04 08:42:57;;;;;;;1.35;0.35;;;18.60;54.10;;;;;;6050897;23;20207;-87
2024/02/04 08:45:23;;;;;;;5.75;0.70;;;18.60;54.20;;;;;;6057220;23;20152;-88
2024/02/04 08:47:51;;;;;;;3.30;0.45;;;18.60;53.80;;;;;;6080193;23;20595;-87
2024/02/04 08:50:16;;;;;;;4.40;0.57;;;18.60;54.10;;;;;;6081802;23;20221;-87
2024/02/04 08:52:42;;;;;;;3.83;0.60;;;18.70;53.60;;;;;;6137856;23;20146;-88
2024/02/04 08:55:15;;;;;;;5.25;0.80;;;18.80;53.60;;;;;;6192437;23;20546;-88
2024/02/04 08:57:41;;;;;;;6.53;1.00;;;18.70;54.10;;;;;;6201786;23;20151;-86
2024/02/04 09:00:29;;;;;;;;;;;;;;;;;;;;;
2024/02/04 09:02:55;;;;;;;8.73;1.05;;;18.60;53.90;;;;;;6253968;22;20180;-86
2024/02/04 09:05:21;;;;;;;13.10;1.00;;;18.70;53.90;;;;;;6277157;22;20149;-85
2024/02/04 09:07:47;;;;;;;3.03;0.63;;;18.70;54.40;;;;;;6218401;23;20146;-86
2024/02/04 09:10:13;;;;;;;7.63;0.65;;;18.70;54.10;;;;;;6193450;23;20178;-88
2024/02/04 09:12:39;;;;;;;3.63;0.60;;;18.80;53.70;;;;;;6195206;23;20150;-88
2024/02/04 09:15:09;;;;;;;4.75;0.70;;;18.80;54.30;;;;;;6219402;23;20477;-89
2024/02/04 09:17:38;;;;;;;6.15;0.75;;;18.80;53.90;;;;;;6217844;23;20190;-87
2024/02/04 09:20:04;;;;;;;6.20;0.60;;;18.80;53.80;;;;;;6219325;23;20157;-88
2024/02/04 09:22:30;;;;;;;2.40;0.30;;;18.90;53.40;;;;;;6167867;23;20155;-88
2024/02/04 09:24:55;;;;;;;6.90;0.50;;;18.90;53.40;;;;;;6218617;23;20509;-88
2024/02/04 09:27:30;;;;;;;9.23;0.63;;;18.90;53.10;;;;;;6167966;23;20177;-88
2024/02/04 09:29:56;;;;;;;4.82;0.70;;;18.90;53.50;;;;;;6184155;23;20613;-88
2024/02/04 09:32:24;;;;;;;2.47;0.55;;;18.90;53.50;;;;;;6163256;23;20147;-89
2024/02/04 09:35:02;;;;;;;;;;;;;;;;;;;;;
2024/02/04 09:37:50;;;;;;;3.85;0.40;;;18.90;53.50;;;;;;6160309;23;20241;-89
2024/02/04 09:40:37;;;;;;;8.90;0.60;;;18.90;53.20;;;;;;6178276;23;20597;-87
2024/02/04 09:43:12;;;;;;;5.28;0.50;;;18.80;53.10;;;;;;6111187;23;20199;-89
2024/02/04 09:45:38;;;;;;;3.53;0.75;;;18.90;53.90;;;;;;6114743;23;20155;-88
2024/02/04 09:48:16;;;;;;;4.60;0.60;;;18.90;54.10;;;;;;6114486;23;20143;-89
2024/02/04 09:50:46;;;;;;;6.72;0.90;;;18.90;53.80;;;;;;6112858;23;20187;-88
2024/02/04 09:53:15;;;;;;;4.43;0.50;;;18.90;54.60;;;;;;6087178;23;20157;-86
2024/02/04 09:55:41;;;;;;;5.60;0.70;;;18.90;54.20;;;;;;6136576;23;20159;-86
2024/02/04 09:58:10;;;;;;;3.83;0.68;;;18.80;54.70;;;;;;6138462;23;20180;-88
2024/02/04 10:00:39;;;;;;;6.85;0.90;;;18.80;54.90;;;;;;6139902;23;20158;-87
2024/02/04 10:03:10;;;;;;;4.90;0.50;;;18.80;54.10;;;;;;6200573;23;20247;-87
2024/02/04 10:05:39;;;;;;;6.63;0.70;;;18.80;54.60;;;;;;6198013;23;20157;-86
2024/02/04 10:08:05;;;;;;;6.53;0.50;;;18.90;54.80;;;;;;6166102;23;20150;-87
2024/02/04 10:10:32;;;;;;;3.72;0.60;;;18.80;54.50;;;;;;6168681;23;20206;-87
2024/02/04 10:13:05;;;;;;;7.60;0.88;;;18.80;54.20;;;;;;6168709;23;20202;-87
2024/02/04 10:15:33;;;;;;;6.53;0.70;;;18.90;54.60;;;;;;6145588;23;20170;-87
2024/02/04 10:18:05;;;;;;;5.35;0.70;;;18.80;53.70;;;;;;6141848;23;20150;-86
2024/02/04 10:20:36;;;;;;;5.22;0.50;;;18.80;53.50;;;;;;6134771;23;20261;-86
2024/02/04 10:23:03;;;;;;;2.17;0.68;;;18.80;53.30;;;;;;6133576;23;20151;-86
2024/02/04 10:25:33;;;;;;;1.77;0.30;;;18.80;54.10;;;;;;6135010;23;20221;-87
2024/02/04 10:27:59;;;;;;;4.38;0.80;;;18.80;53.50;;;;;;6085791;23;20148;-86
2024/02/04 10:30:25;;;;;;;2.40;0.40;;;18.70;54.90;;;;;;6134320;23;20186;-85
2024/02/04 10:32:51;;;;;;;3.03;0.63;;;18.70;53.40;;;;;;6136211;23;20163;-86
2024/02/04 10:35:22;;;;;;;2.10;0.35;;;18.70;53.10;;;;;;6134820;23;20148;-86
2024/02/04 10:37:55;;;;;;;4.82;0.68;;;18.90;53.30;;;;;;6111881;23;20182;-86
2024/02/04 10:40:21;;;;;;;3.75;0.68;;;18.90;53.90;;;;;;6146845;23;20467;-85
2024/02/04 10:42:47;;;;;;;4.05;0.40;;;18.80;53.50;;;;;;6169687;23;20220;-85
2024/02/04 10:45:17;;;;;;;1.90;0.45;;;18.90;53.30;;;;;;6168011;23;20142;-84
2024/02/04 10:47:42;;;;;;;3.20;0.70;;;18.90;53.80;;;;;;6146557;23;20156;-85
2024/02/04 10:50:08;;;;;;;5.78;0.50;;;18.80;54.10;;;;;;6194180;23;20135;-86
2024/02/04 10:52:39;;;;;;;4.00;0.60;;;18.80;54.20;;;;;;6222980;22;20544;-87
2024/02/04 10:55:13;;;;;;;2.72;0.60;;;18.80;53.60;;;;;;6256139;22;20487;-85
2024/02/04 10:57:41;;;;;;;1.05;0.30;;;18.80;54.30;;;;;;6231949;22;20152;-86
2024/02/04 11:00:08;;;;;;;5.72;0.52;;;18.80;53.40;;;;;;6284009;22;20174;-86
2024/02/04 11:02:37;;;;;;;3.13;0.50;;;18.90;53.10;;;;;;6283255;22;20152;-86
2024/02/04 11:05:05;;;;;;;1.60;0.40;;;18.80;53.90;;;;;;6256317;22;20203;-85
2024/02/04 11:07:40;;;;;;;1.60;0.30;;;18.90;53.70;;;;;;6257123;22;20149;-86
2024/02/04 11:10:06;;;;;;;4.35;0.30;;;18.90;54.40;;;;;;6206740;22;20178;-86
2024/02/04 11:12:32;;;;;;;2.92;0.40;;;18.80;54.00;;;;;;6282826;22;20149;-86
2024/02/04 11:15:04;;;;;;;3.35;0.50;;;18.80;54.00;;;;;;6282255;22;20161;-85
2024/02/04 11:18:02;;;;;;;3.80;0.50;;;18.80;54.20;;;;;;6255801;22;20156;-86
2024/02/04 11:21:09;;;;;;;2.47;0.40;;;18.90;54.80;;;;;;6256997;22;20168;-86
2024/02/04 11:23:46;;;;;;;2.28;0.35;;;18.90;54.70;;;;;;6261612;22;20167;-86
2024/02/04 11:26:11;;;;;;;1.40;0.35;;;18.80;53.30;;;;;;6283530;22;20153;-86
2024/02/04 11:28:39;;;;;;;2.05;0.47;;;18.90;53.30;;;;;;6257548;22;20151;-86
2024/02/04 11:31:13;;;;;;;1.85;0.50;;;18.90;53.10;;;;;;6258682;22;20616;-86
2024/02/04 11:33:47;;;;;;;0.55;0.30;;;18.80;54.60;;;;;;6233713;22;20479;-86
2024/02/04 11:36:18;;;;;;;1.50;0.40;;;18.80;53.60;;;;;;6283363;22;20121;-86
2024/02/04 11:38:44;;;;;;;2.03;0.63;;;18.80;54.70;;;;;;6237578;22;20208;-88
2024/02/04 11:41:21;;;;;;;1.25;0.40;;;18.80;54.10;;;;;;6250774;22;20902;-86
2024/02/04 12:07:05;;;;;;;1.48;0.55;;;18.90;55.10;;;;;;6157168;22;20215;-87
2024/02/04 12:09:31;;;;;;;0.85;0.30;;;18.80;55.20;;;;;;6255748;22;20131;-87
2024/02/04 12:11:57;;;;;;;3.10;0.40;;;18.80;54.70;;;;;;6256217;22;20337;-86
2024/02/04 12:14:23;;;;;;;1.58;0.43;;;18.90;53.30;;;;;;6255756;22;20143;-88
2024/02/04 12:16:52;;;;;;;2.70;0.60;;;18.90;54.80;;;;;;6257748;22;20157;-86
2024/02/04 12:19:20;;;;;;;1.60;0.28;;;18.80;55.00;;;;;;6258850;22;20230;-89
2024/02/04 12:21:46;;;;;;;4.75;0.50;;;18.80;55.00;;;;;;6258415;22;20266;-86
2024/02/04 12:24:12;;;;;;;2.72;0.40;;;18.80;56.00;;;;;;6255471;22;20179;-85
2024/02/04 12:26:39;;;;;;;2.20;0.32;;;18.80;55.50;;;;;;6256230;22;20177;-87
2024/02/04 12:29:04;;;;;;;3.33;0.30;;;18.80;55.60;;;;;;6251605;22;20175;-85
2024/02/04 12:31:32;;;;;;;3.55;0.50;;;18.80;56.00;;;;;;6276144;22;20636;-88
2024/02/04 12:34:00;;;;;;;0.68;0.30;;;18.80;55.30;;;;;;6250984;22;20172;-88
2024/02/04 12:36:28;;;;;;;1.40;0.20;;;18.80;55.70;;;;;;6276735;22;20133;-87
2024/02/04 12:38:55;;;;;;;2.70;0.30;;;18.80;56.00;;;;;;6276127;22;20624;-87
2024/02/04 12:41:27;;;;;;;2.33;0.40;;;18.80;56.00;;;;;;6277148;22;20202;-87
2024/02/04 12:43:55;;;;;;;1.95;0.50;;;18.80;55.90;;;;;;6250497;22;20149;-87
2024/02/04 12:46:27;;;;;;;1.08;0.35;;;18.80;55.20;;;;;;6276453;22;20191;-86
2024/02/04 12:48:56;;;;;;;2.28;0.50;;;18.80;55.00;;;;;;6200479;22;20149;-87
2024/02/04 12:51:25;;;;;;;3.17;0.30;;;18.80;55.20;;;;;;6225547;22;20188;-87
2024/02/04 12:54:05;;;;;;;2.83;0.40;;;18.90;55.10;;;;;;6247494;22;20159;-88
2024/02/04 12:56:48;;;;;;;0.93;0.20;;;18.90;55.80;;;;;;6250396;22;20148;-87
2024/02/04 12:59:26;;;;;;;1.35;0.38;;;18.80;54.80;;;;;;6181665;22;20157;-88
2024/02/04 13:02:11;;;;;;;;;;;;;;;;;;;;;
2024/02/04 13:04:38;;;;;;;3.10;0.30;;;18.90;54.60;;;;;;6188136;22;20561;-88
2024/02/04 13:07:09;;;;;;;1.20;0.30;;;18.90;55.30;;;;;;6228928;23;20629;-88
2024/02/04 13:09:38;;;;;;;3.88;0.40;;;18.90;55.30;;;;;;6254846;22;20258;-87
2024/02/04 13:12:14;;;;;;;2.30;0.40;;;18.80;55.40;;;;;;6230424;22;20175;-88
2024/02/04 13:14:41;;;;;;;1.17;0.30;;;18.80;54.90;;;;;;6229529;22;20139;-88
2024/02/04 14:08:50;;;;;;;0.90;0.30;;;18.70;56.00;;;;;;6133529;22;20219;-87
2024/02/04 14:11:23;;;;;;;0.52;0.20;;;18.80;54.90;;;;;;6232076;22;20187;-86
2024/02/04 14:13:49;;;;;;;0.55;0.30;;;18.80;54.50;;;;;;6211507;22;20564;-88
2024/02/04 14:16:57;;;;;;;2.85;0.55;;;18.90;55.50;;;;;;6259334;22;20146;-88
2024/02/04 14:19:23;;;;;;;3.40;0.47;;;18.90;55.40;;;;;;6164838;22;20152;-87
2024/02/04 14:21:52;;;;;;;0.15;0.15;;;18.90;55.20;;;;;;6236838;22;20147;-88
2024/02/04 14:24:25;;;;;;;2.38;0.20;;;18.90;54.30;;;;;;6237186;23;20524;-88
2024/02/04 14:26:57;;;;;;;0.20;0.20;;;18.90;55.20;;;;;;6261162;22;20155;-87
2024/02/04 14:29:25;;;;;;;0.57;0.30;;;18.90;55.00;;;;;;6236157;22;20539;-87
2024/02/04 14:31:52;;;;;;;1.73;0.20;;;18.90;54.90;;;;;;6231208;22;20171;-86
2024/02/04 14:34:18;;;;;;;0.30;0.30;;;18.90;55.20;;;;;;6255734;22;20140;-87
2024/02/04 14:36:44;;;;;;;0.50;0.20;;;18.90;55.20;;;;;;6209693;23;20158;-88
2024/02/04 14:39:14;;;;;;;0.35;0.20;;;18.80;55.60;;;;;;6239902;22;20158;-87
2024/02/04 14:41:47;;;;;;;0.43;0.22;;;18.90;54.50;;;;;;6214478;22;20405;-85
2024/02/04 14:44:15;;;;;;;1.50;0.38;;;18.90;55.10;;;;;;6213507;22;20152;-87
2024/02/04 14:46:50;;;;;;;2.55;0.50;;;18.90;54.60;;;;;;6261851;22;20228;-89
2024/02/04 14:49:16;;;;;;;0.55;0.30;;;18.90;54.20;;;;;;6260132;22;20128;-87
2024/02/04 14:51:44;;;;;;;0.65;0.38;;;18.90;55.60;;;;;;6239703;23;20243;-88
2024/02/04 14:54:54;;;;;;;1.08;0.30;;;18.90;54.70;;;;;;6251048;22;20614;-87
2024/02/04 15:01:40;;;;;;;1.13;0.32;;;18.90;56.00;;;;;;6071076;23;20198;-88
2024/02/04 15:04:33;;;;;;;3.70;0.30;;;18.80;55.90;;;;;;5965944;24;20155;-87
2024/02/04 15:07:08;;;;;;;0.73;0.30;;;18.80;56.10;;;;;;5918204;24;20227;-87
2024/02/04 15:10:11;;;;;;;;;;;;;;;;;;;;;
2024/02/04 15:17:02;;;;;;;;;;;;;;;;;;;;;
2024/02/04 15:23:44;;;;;;;0.50;0.20;;;18.90;55.50;;;;;;5671899;25;20167;-88
2024/02/04 15:26:24;;;;;;;1.17;0.30;;;18.90;56.00;;;;;;5628127;25;20633;-86
2024/02/04 15:29:42;;;;;;;0.43;0.30;;;19.00;55.30;;;;;;5604792;25;20228;-88
2024/02/04 15:33:20;;;;;;;1.35;0.20;;;19.00;55.40;;;;;;5694948;25;20672;-88
2024/02/04 15:36:26;;;;;;;0.98;0.38;;;18.90;56.30;;;;;;5646445;25;20263;-88
2024/02/04 15:39:20;;;;;;;1.05;0.30;;;18.90;55.80;;;;;;5651857;25;20293;-88
2024/02/04 15:45:09;;;;;;;1.98;0.32;;;18.90;56.50;;;;;;5569622;25;20227;-87
2024/02/04 15:47:50;;;;;;;0.35;0.20;;;18.80;57.30;;;;;;5588212;25;20169;-86
2024/02/04 15:51:03;;;;;;;0.43;0.30;;;18.90;56.60;;;;;;5595180;25;20227;-87