Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:08;;;;;;;2.58;1.00;;;14.50;52.30;;;;;;5108370;27;45262;-68
2023/04/14 00:04:35;;;;;;;2.17;0.90;;;14.50;52.30;;;;;;5108336;27;45143;-69
2023/04/14 00:07:01;;;;;;;1.77;1.08;;;14.50;52.30;;;;;;5108020;27;45330;-69
2023/04/14 00:09:28;;;;;;;1.08;1.00;;;14.50;52.30;;;;;;5108103;27;45255;-68
2023/04/14 00:11:56;;;;;;;1.15;0.77;;;14.50;52.30;;;;;;5108284;27;45394;-69
2023/04/14 00:14:24;;;;;;;2.47;1.10;;;14.50;52.30;;;;;;5108012;27;46461;-69
2023/04/14 00:16:51;;;;;;;1.92;0.90;;;14.50;52.30;;;;;;5107579;27;45358;-68
2023/04/14 00:19:17;;;;;;;1.52;1.00;;;14.50;52.30;;;;;;5107994;27;45267;-69
2023/04/14 00:21:44;;;;;;;1.85;0.93;;;14.40;52.20;;;;;;5108204;27;45470;-68
2023/04/14 00:24:11;;;;;;;1.33;0.93;;;14.40;52.20;;;;;;5107636;27;45304;-69
2023/04/14 00:26:38;;;;;;;1.85;0.90;;;14.40;52.20;;;;;;5107560;27;45363;-69
2023/04/14 00:29:05;;;;;;;1.95;1.10;;;14.40;52.20;;;;;;5107789;27;45267;-68
2023/04/14 00:31:33;;;;;;;1.52;1.00;;;14.40;52.30;;;;;;5107977;27;45295;-68
2023/04/14 00:34:00;;;;;;;1.35;1.00;;;14.40;52.30;;;;;;5107534;27;45363;-68
2023/04/14 00:36:26;;;;;;;2.22;0.88;;;14.40;52.30;;;;;;5107522;27;45372;-69
2023/04/14 00:38:53;;;;;;;1.70;0.90;;;14.30;52.30;;;;;;5107590;27;45349;-68
2023/04/14 00:41:20;;;;;;;2.30;1.10;;;14.30;52.30;;;;;;5107893;27;45218;-69
2023/04/14 00:43:47;;;;;;;2.13;1.00;;;14.30;52.20;;;;;;5107308;27;47782;-69
2023/04/14 00:46:15;;;;;;;2.25;0.98;;;14.30;52.20;;;;;;5107162;27;45332;-69
2023/04/14 00:48:43;;;;;;;4.50;1.20;;;14.30;52.20;;;;;;5107630;27;45366;-68
2023/04/14 00:51:10;;;;;;;1.30;0.98;;;14.30;52.20;;;;;;5107539;27;45461;-69
2023/04/14 00:53:37;;;;;;;2.92;1.05;;;14.30;52.20;;;;;;5107393;27;45410;-68
2023/04/14 00:56:05;;;;;;;3.33;1.30;;;14.20;52.20;;;;;;5107341;27;45300;-68
2023/04/14 00:58:31;;;;;;;1.40;1.00;;;14.20;52.20;;;;;;5107385;27;45247;-68
2023/04/14 01:00:58;;;;;;;2.47;1.30;;;14.20;52.20;;;;;;5107363;27;45478;-68
2023/04/14 01:03:26;;;;;;;1.80;0.90;;;14.20;52.20;;;;;;5107102;27;46262;-68
2023/04/14 01:05:54;;;;;;;1.45;1.20;;;14.20;52.20;;;;;;5106902;27;45262;-68
2023/04/14 01:08:21;;;;;;;2.35;1.17;;;14.20;52.20;;;;;;5106256;27;45219;-69
2023/04/14 01:10:53;;;;;;;0.93;0.82;;;14.10;52.20;;;;;;5107418;27;45463;-69
2023/04/14 01:13:32;;;;;;;1.77;0.80;;;14.10;52.20;;;;;;5107030;27;46567;-68
2023/04/14 01:16:00;;;;;;;2.17;1.00;;;14.10;52.20;;;;;;5106813;27;45598;-68
2023/04/14 01:18:30;;;;;;;3.00;1.20;;;14.10;52.20;;;;;;5107013;27;45257;-68
2023/04/14 01:21:01;;;;;;;2.22;1.08;;;14.10;52.20;;;;;;5107194;27;45399;-68
2023/04/14 01:23:33;;;;;;;1.02;1.00;;;14.10;52.20;;;;;;5106813;27;45336;-68
2023/04/14 01:26:20;;;;;;;2.25;1.10;;;14.00;52.20;;;;;;5106825;27;45320;-68
2023/04/14 01:29:26;;;;;;;1.33;0.90;;;14.00;52.20;;;;;;5107144;27;45267;-68
2023/04/14 01:31:57;;;;;;;4.53;1.00;;;14.00;52.20;;;;;;5107297;27;45380;-68
2023/04/14 01:34:30;;;;;;;1.92;1.10;;;14.00;52.20;;;;;;5106509;27;45437;-68
2023/04/14 01:36:57;;;;;;;3.03;1.00;;;13.90;52.20;;;;;;5106599;27;45370;-68
2023/04/14 01:39:26;;;;;;;1.50;0.90;;;13.90;52.20;;;;;;5106703;27;45413;-69
2023/04/14 01:41:57;;;;;;;3.22;1.17;;;13.90;52.20;;;;;;5106811;27;45493;-68
2023/04/14 01:44:23;;;;;;;1.23;0.90;;;13.90;52.20;;;;;;5106118;27;46429;-68
2023/04/14 01:46:50;;;;;;;1.70;1.00;;;13.90;52.20;;;;;;5106523;27;45342;-68
2023/04/14 01:49:19;;;;;;;2.15;1.20;;;13.90;52.20;;;;;;5106637;27;45258;-68
2023/04/14 01:51:46;;;;;;;0.95;0.70;;;13.80;52.20;;;;;;5106906;27;45375;-68
2023/04/14 01:54:12;;;;;;;2.67;1.00;;;13.80;52.20;;;;;;5106418;27;46729;-68
2023/04/14 01:56:39;;;;;;;1.70;1.05;;;13.80;52.20;;;;;;5106245;27;45376;-68
2023/04/14 01:59:06;;;;;;;1.95;0.77;;;13.80;52.20;;;;;;5106410;27;45298;-69
2023/04/14 02:01:33;;;;;;;1.02;0.98;;;13.80;52.20;;;;;;5106635;27;45323;-68
2023/04/14 02:04:00;;;;;;;3.53;1.30;;;13.80;52.30;;;;;;5106362;27;46864;-68
2023/04/14 02:06:28;;;;;;;1.10;0.80;;;13.70;52.10;;;;;;5105942;27;45363;-68
2023/04/14 02:08:55;;;;;;;1.75;1.30;;;13.70;52.20;;;;;;5106366;27;45327;-68
2023/04/14 02:11:22;;;;;;;1.42;1.00;;;13.70;52.20;;;;;;5106430;27;45252;-68
2023/04/14 02:13:49;;;;;;;2.50;1.30;;;13.70;52.20;;;;;;5106131;27;45633;-68
2023/04/14 02:16:16;;;;;;;1.92;1.20;;;13.70;52.20;;;;;;5106022;27;45409;-68
2023/04/14 02:18:43;;;;;;;0.82;0.70;;;13.70;52.20;;;;;;5107640;27;45394;-68
2023/04/14 02:21:09;;;;;;;1.92;1.00;;;13.70;52.20;;;;;;5110181;27;45365;-68
2023/04/14 02:23:38;;;;;;;1.33;1.02;;;13.70;52.20;;;;;;5109641;27;46607;-69
2023/04/14 02:26:07;;;;;;;0.93;0.93;;;13.60;52.20;;;;;;5109689;27;45279;-68
2023/04/14 02:28:35;;;;;;;3.42;0.85;;;13.60;52.20;;;;;;5110003;27;45381;-68
2023/04/14 02:31:04;;;;;;;1.50;1.13;;;13.60;52.20;;;;;;5109855;27;45332;-68
2023/04/14 02:33:32;;;;;;;1.55;0.90;;;13.60;52.20;;;;;;5109425;27;45295;-68
2023/04/14 02:36:01;;;;;;;1.95;0.90;;;13.60;52.20;;;;;;5109449;27;45364;-69
2023/04/14 02:38:33;;;;;;;1.30;0.90;;;13.60;52.20;;;;;;5109595;27;45280;-68
2023/04/14 02:41:05;;;;;;;1.52;0.88;;;13.50;52.10;;;;;;5109820;27;45318;-68
2023/04/14 02:43:33;;;;;;;0.93;0.80;;;13.50;52.10;;;;;;5109361;27;46434;-68
2023/04/14 02:46:01;;;;;;;2.45;1.25;;;13.50;52.70;;;;;;5108971;27;45402;-68
2023/04/14 02:48:27;;;;;;;0.88;0.77;;;13.50;52.10;;;;;;5109433;27;45269;-68
2023/04/14 02:50:55;;;;;;;1.17;0.70;;;13.50;52.10;;;;;;5109551;27;45319;-68
2023/04/14 02:53:23;;;;;;;1.45;0.90;;;13.50;52.10;;;;;;5109110;27;45514;-68
2023/04/14 02:55:50;;;;;;;1.42;0.98;;;13.50;52.10;;;;;;5109144;27;45521;-68
2023/04/14 02:58:18;;;;;;;1.80;0.73;;;13.50;52.10;;;;;;5109487;27;45280;-68
2023/04/14 03:00:45;;;;;;;1.85;0.88;;;13.40;52.10;;;;;;5109457;27;45352;-68
2023/04/14 03:03:12;;;;;;;1.70;1.00;;;13.40;52.10;;;;;;5108941;27;45415;-68
2023/04/14 03:05:39;;;;;;;1.90;1.08;;;13.40;52.10;;;;;;5108982;27;45426;-68
2023/04/14 03:08:07;;;;;;;1.45;0.90;;;13.40;52.70;;;;;;5109157;27;45473;-68
2023/04/14 03:10:33;;;;;;;2.10;0.77;;;13.40;52.10;;;;;;5109338;27;45451;-68
2023/04/14 03:13:01;;;;;;;0.73;0.73;;;13.40;52.10;;;;;;5108770;27;45267;-68
2023/04/14 03:15:29;;;;;;;2.08;0.90;;;13.40;52.10;;;;;;5108894;27;45429;-68
2023/04/14 03:17:56;;;;;;;1.13;1.00;;;13.30;52.00;;;;;;5109052;27;45344;-68
2023/04/14 03:20:23;;;;;;;1.05;0.70;;;13.30;52.00;;;;;;5109086;27;45330;-68
2023/04/14 03:22:56;;;;;;;2.17;0.93;;;13.30;52.00;;;;;;5108594;27;46660;-68
2023/04/14 03:25:24;;;;;;;1.55;0.80;;;13.30;52.10;;;;;;5108617;27;45330;-68
2023/04/14 03:27:51;;;;;;;0.93;0.80;;;13.30;52.10;;;;;;5108694;27;45449;-68
2023/04/14 03:30:18;;;;;;;0.75;0.70;;;13.30;52.10;;;;;;5108187;27;45237;-68
2023/04/14 03:32:46;;;;;;;0.80;0.80;;;13.30;52.10;;;;;;5108438;27;46690;-68
2023/04/14 03:35:14;;;;;;;1.20;0.77;;;13.20;52.10;;;;;;5108522;27;45330;-68
2023/04/14 03:37:41;;;;;;;1.95;0.93;;;13.20;52.10;;;;;;5108718;27;45283;-68
2023/04/14 03:40:09;;;;;;;2.28;1.00;;;13.20;52.10;;;;;;5108720;27;45395;-68
2023/04/14 03:42:37;;;;;;;1.33;0.98;;;13.20;52.10;;;;;;5108342;27;45463;-68
2023/04/14 03:45:05;;;;;;;2.28;0.90;;;13.20;52.00;;;;;;5106725;27;46012;-68
2023/04/14 03:47:32;;;;;;;1.65;1.02;;;13.20;52.10;;;;;;5108585;27;45249;-68
2023/04/14 03:50:02;;;;;;;1.02;0.82;;;13.10;52.00;;;;;;5108861;27;45437;-68
2023/04/14 03:52:29;;;;;;;1.52;1.17;;;13.10;52.00;;;;;;5108359;27;46503;-68
2023/04/14 03:54:57;;;;;;;0.82;0.82;;;13.10;52.00;;;;;;5108126;27;45364;-68
2023/04/14 03:57:24;;;;;;;1.42;0.98;;;13.10;52.60;;;;;;5108613;27;45332;-68
2023/04/14 03:59:51;;;;;;;0.90;0.60;;;13.10;52.00;;;;;;5108559;27;45722;-68
2023/04/14 04:02:18;;;;;;;2.20;1.13;;;13.10;52.00;;;;;;5108056;27;45741;-68
2023/04/14 04:04:45;;;;;;;1.48;1.00;;;13.10;52.00;;;;;;5108009;27;45243;-68
2023/04/14 04:07:13;;;;;;;0.70;0.70;;;13.10;52.00;;;;;;5108268;27;45441;-68
2023/04/14 04:09:41;;;;;;;1.60;0.85;;;13.00;52.00;;;;;;5108312;27;45359;-68
2023/04/14 04:12:08;;;;;;;2.42;0.90;;;13.00;52.00;;;;;;5107861;27;46755;-68
2023/04/14 04:14:38;;;;;;;2.30;1.00;;;13.00;52.00;;;;;;5108015;27;45360;-67
2023/04/14 04:17:07;;;;;;;2.25;0.80;;;13.00;52.10;;;;;;5108007;27;45382;-67
2023/04/14 04:19:34;;;;;;;1.20;0.90;;;13.00;52.10;;;;;;5108057;27;45237;-68
2023/04/14 04:22:01;;;;;;;0.75;0.70;;;13.00;52.00;;;;;;5107722;27;45519;-68
2023/04/14 04:24:31;;;;;;;1.73;0.63;;;13.00;52.10;;;;;;5107684;27;45361;-68
2023/04/14 04:26:58;;;;;;;0.88;0.82;;;13.00;52.10;;;;;;5107898;27;45259;-68
2023/04/14 04:29:25;;;;;;;0.98;0.90;;;12.90;52.10;;;;;;5108277;27;45296;-68
2023/04/14 04:31:52;;;;;;;1.02;0.80;;;12.90;52.00;;;;;;5107549;27;47038;-68
2023/04/14 04:34:19;;;;;;;0.52;0.52;;;12.90;52.10;;;;;;5107592;27;45233;-68
2023/04/14 04:36:46;;;;;;;1.50;0.70;;;12.90;52.10;;;;;;5107807;27;45435;-68
2023/04/14 04:39:13;;;;;;;2.00;1.05;;;12.90;52.10;;;;;;5107859;27;45324;-68
2023/04/14 04:41:41;;;;;;;1.23;0.70;;;12.90;52.00;;;;;;5107331;27;46682;-68
2023/04/14 04:44:08;;;;;;;0.80;0.80;;;12.90;52.10;;;;;;5107338;27;45424;-68
2023/04/14 04:46:42;;;;;;;1.40;0.80;;;12.90;52.10;;;;;;5107559;27;45282;-67
2023/04/14 04:49:09;;;;;;;2.40;0.90;;;12.90;52.10;;;;;;5107675;27;45314;-68
2023/04/14 04:51:36;;;;;;;1.13;0.98;;;12.90;52.10;;;;;;5107210;27;45505;-68
2023/04/14 04:54:03;;;;;;;0.70;0.70;;;12.80;52.00;;;;;;5107333;27;45332;-68
2023/04/14 04:56:30;;;;;;;2.22;0.60;;;12.80;52.10;;;;;;5107331;27;45309;-68
2023/04/14 04:58:58;;;;;;;0.93;0.77;;;12.80;52.60;;;;;;5107442;27;45338;-68
2023/04/14 05:01:26;;;;;;;2.58;1.00;;;12.80;52.00;;;;;;5107186;27;45597;-68
2023/04/14 05:03:53;;;;;;;2.33;0.93;;;12.80;52.00;;;;;;5107030;27;45305;-68
2023/04/14 05:06:20;;;;;;;0.60;0.60;;;12.80;52.00;;;;;;5107071;27;45261;-68
2023/04/14 05:08:46;;;;;;;0.77;0.77;;;12.80;52.00;;;;;;5107347;27;45236;-68
2023/04/14 05:11:13;;;;;;;1.35;0.98;;;12.80;52.00;;;;;;5107122;27;46278;-68
2023/04/14 05:13:40;;;;;;;0.93;0.70;;;12.80;52.00;;;;;;5107043;27;45278;-68
2023/04/14 05:16:09;;;;;;;1.25;0.65;;;12.80;52.00;;;;;;5107059;27;45340;-68
2023/04/14 05:18:36;;;;;;;0.97;0.73;;;12.80;52.00;;;;;;5107331;27;45499;-68
2023/04/14 05:21:03;;;;;;;1.03;0.90;;;12.80;52.00;;;;;;5106714;27;46337;-68
2023/04/14 05:23:30;;;;;;;2.50;1.10;;;12.80;52.00;;;;;;5106923;27;45437;-68
2023/04/14 05:25:57;;;;;;;1.52;0.73;;;12.80;52.00;;;;;;5106836;27;45319;-68
2023/04/14 05:28:24;;;;;;;0.80;0.80;;;12.80;52.00;;;;;;5106963;27;45529;-68
2023/04/14 05:30:50;;;;;;;2.20;0.80;;;12.80;52.00;;;;;;5106553;27;46594;-68
2023/04/14 05:33:19;;;;;;;1.75;1.00;;;12.80;52.00;;;;;;5106779;27;45394;-68
2023/04/14 05:35:46;;;;;;;0.82;0.63;;;12.80;52.00;;;;;;5106593;27;45329;-68
2023/04/14 05:38:13;;;;;;;0.95;0.80;;;12.80;52.00;;;;;;5106950;27;45169;-68
2023/04/14 05:40:40;;;;;;;0.77;0.73;;;12.80;51.90;;;;;;5106486;27;45405;-68
2023/04/14 05:43:07;;;;;;;0.50;0.50;;;12.80;51.90;;;;;;5106785;27;45375;-68
2023/04/14 05:45:34;;;;;;;1.98;0.80;;;12.80;51.90;;;;;;5106134;27;45489;-68
2023/04/14 05:48:01;;;;;;;1.65;1.08;;;12.80;51.90;;;;;;5106694;27;45410;-68
2023/04/14 05:50:29;;;;;;;0.88;0.80;;;12.80;51.90;;;;;;5106332;27;45471;-68
2023/04/14 05:52:56;;;;;;;1.45;0.65;;;12.80;51.90;;;;;;5106057;27;45282;-68
2023/04/14 05:55:22;;;;;;;0.80;0.80;;;12.80;51.90;;;;;;5106384;27;45462;-68
2023/04/14 05:57:49;;;;;;;1.27;0.90;;;12.80;51.90;;;;;;5106811;27;45453;-68
2023/04/14 06:00:16;;;;;;;1.02;0.90;;;12.80;51.80;;;;;;5106278;27;47568;-68
2023/04/14 06:02:44;;;;;;;0.75;0.70;;;12.80;51.80;;;;;;5106420;27;45307;-68
2023/04/14 06:05:11;;;;;;;1.00;0.90;;;12.80;51.80;;;;;;5106431;27;45383;-68
2023/04/14 06:07:40;;;;;;;2.78;1.00;;;12.80;51.80;;;;;;5106779;27;45287;-68
2023/04/14 06:10:09;;;;;;;2.00;0.80;;;12.80;51.80;;;;;;5106123;27;46580;-68
2023/04/14 06:12:36;;;;;;;1.02;0.85;;;12.80;51.80;;;;;;5106061;27;45330;-68
2023/04/14 06:15:04;;;;;;;2.63;0.80;;;12.80;51.80;;;;;;5106134;27;45481;-68
2023/04/14 06:17:30;;;;;;;0.85;0.80;;;12.80;51.80;;;;;;5106210;27;45510;-68
2023/04/14 06:19:57;;;;;;;1.52;0.90;;;12.80;51.80;;;;;;5105774;27;46284;-68
2023/04/14 06:22:28;;;;;;;1.33;0.90;;;12.80;51.80;;;;;;5106010;27;45334;-68
2023/04/14 06:24:57;;;;;;;0.90;0.82;;;12.80;51.70;;;;;;5105872;27;45294;-68
2023/04/14 06:27:24;;;;;;;1.67;0.65;;;12.90;51.80;;;;;;5106232;27;45321;-68
2023/04/14 06:29:51;;;;;;;1.30;0.88;;;12.90;51.70;;;;;;5105822;27;45491;-68
2023/04/14 06:32:18;;;;;;;0.77;0.63;;;12.90;51.70;;;;;;5103136;27;45390;-68
2023/04/14 06:34:46;;;;;;;0.40;0.40;;;12.90;51.70;;;;;;5105743;27;45328;-68
2023/04/14 06:37:13;;;;;;;1.33;0.88;;;12.90;51.60;;;;;;5106032;27;45345;-68
2023/04/14 06:39:40;;;;;;;1.33;0.70;;;12.90;51.60;;;;;;5105557;27;45576;-68
2023/04/14 06:42:11;;;;;;;0.68;0.68;;;12.90;51.60;;;;;;5105809;27;45249;-68
2023/04/14 06:44:38;;;;;;;0.80;0.80;;;12.90;51.60;;;;;;5105435;27;45343;-68
2023/04/14 06:47:05;;;;;;;1.10;0.88;;;12.90;51.60;;;;;;5106086;27;45267;-68
2023/04/14 06:49:32;;;;;;;1.60;0.98;;;12.90;51.60;;;;;;5105526;27;46674;-68
2023/04/14 06:51:59;;;;;;;0.77;0.68;;;12.90;51.60;;;;;;5105749;27;45329;-68
2023/04/14 06:54:25;;;;;;;0.70;0.70;;;12.90;52.10;;;;;;5105784;27;45302;-68
2023/04/14 06:56:52;;;;;;;2.22;1.02;;;12.90;51.50;;;;;;5105757;27;45304;-69
2023/04/14 06:59:24;;;;;;;0.60;0.60;;;13.00;51.60;;;;;;5105432;27;46457;-68
2023/04/14 07:01:51;;;;;;;0.98;0.70;;;13.00;51.60;;;;;;5105556;27;45321;-69
2023/04/14 07:04:18;;;;;;;0.80;0.63;;;13.00;51.60;;;;;;5105694;27;45306;-69
2023/04/14 07:06:45;;;;;;;0.98;0.57;;;13.00;51.60;;;;;;5108480;27;45294;-68
2023/04/14 07:09:13;;;;;;;0.70;0.70;;;13.00;51.60;;;;;;5108802;27;45385;-68
2023/04/14 07:11:40;;;;;;;1.48;0.80;;;13.00;51.50;;;;;;5108779;27;45424;-68
2023/04/14 07:14:07;;;;;;;1.58;0.70;;;13.00;51.50;;;;;;5108866;27;45340;-69
2023/04/14 07:16:35;;;;;;;0.98;0.80;;;13.00;51.50;;;;;;5108935;27;45306;-68
2023/04/14 07:19:02;;;;;;;1.40;1.10;;;13.00;51.50;;;;;;5108537;27;46266;-68
2023/04/14 07:21:30;;;;;;;0.98;0.88;;;13.00;51.50;;;;;;5108672;27;45377;-68
2023/04/14 07:23:57;;;;;;;1.38;0.68;;;13.00;51.50;;;;;;5108939;27;45234;-68
2023/04/14 07:26:24;;;;;;;1.33;0.80;;;13.00;51.50;;;;;;5108817;27;45180;-68
2023/04/14 07:28:51;;;;;;;0.95;0.60;;;13.00;51.50;;;;;;5108530;27;46520;-68
2023/04/14 07:31:18;;;;;;;1.33;0.85;;;13.00;52.10;;;;;;5108721;27;45298;-68
2023/04/14 07:33:46;;;;;;;0.75;0.73;;;13.10;51.50;;;;;;5108546;27;45374;-68
2023/04/14 07:36:13;;;;;;;1.40;0.75;;;13.10;51.50;;;;;;5108729;27;45299;-68
2023/04/14 07:38:40;;;;;;;0.60;0.60;;;13.10;51.50;;;;;;5120087;27;45476;-68
2023/04/14 07:41:07;;;;;;;0.70;0.70;;;13.10;51.50;;;;;;5121946;27;45323;-68
2023/04/14 07:43:34;;;;;;;0.70;0.70;;;13.10;51.50;;;;;;5116592;27;45321;-66
2023/04/14 07:46:03;;;;;;;3.92;0.70;;;13.10;51.50;;;;;;5109233;27;45359;-67
2023/04/14 07:48:30;;;;;;;1.63;0.60;;;13.10;51.40;;;;;;5110302;27;46359;-69
2023/04/14 07:50:58;;;;;;;0.70;0.70;;;13.10;51.40;;;;;;5108001;27;45314;-68
2023/04/14 07:53:25;;;;;;;1.83;0.70;;;13.20;51.50;;;;;;5087755;27;45403;-69
2023/04/14 07:55:52;;;;;;;1.17;0.85;;;13.20;51.50;;;;;;5089315;27;45420;-69
2023/04/14 07:58:19;;;;;;;1.13;0.98;;;13.20;51.50;;;;;;5109405;27;45248;-69
2023/04/14 08:00:46;;;;;;;2.20;0.88;;;13.20;51.50;;;;;;5116940;27;45244;-69
2023/04/14 08:03:13;;;;;;;1.48;0.80;;;13.20;51.50;;;;;;5126339;27;45260;-69
2023/04/14 08:05:40;;;;;;;1.35;0.70;;;13.20;51.50;;;;;;5126976;27;45611;-69
2023/04/14 08:08:09;;;;;;;1.88;0.80;;;13.30;51.50;;;;;;5108675;27;45723;-69
2023/04/14 08:10:37;;;;;;;1.27;0.80;;;13.30;51.50;;;;;;5109102;27;45356;-69
2023/04/14 08:13:03;;;;;;;0.88;0.80;;;13.30;51.50;;;;;;5121741;27;45263;-69
2023/04/14 08:15:31;;;;;;;0.82;0.73;;;13.30;51.50;;;;;;5126813;27;45394;-69
2023/04/14 08:17:58;;;;;;;1.27;0.73;;;13.30;51.40;;;;;;5109834;27;45721;-69
2023/04/14 08:20:25;;;;;;;3.03;0.60;;;13.30;51.50;;;;;;5108664;27;45332;-69
2023/04/14 08:22:51;;;;;;;0.60;0.60;;;13.30;51.40;;;;;;5116899;27;45394;-69
2023/04/14 08:25:20;;;;;;;1.92;0.70;;;13.40;51.50;;;;;;5118533;27;45358;-69
2023/04/14 08:27:47;;;;;;;0.50;0.50;;;13.40;51.40;;;;;;5122584;27;45546;-69
2023/04/14 08:30:14;;;;;;;1.23;0.60;;;13.40;51.40;;;;;;5120740;27;45267;-68
2023/04/14 08:32:41;;;;;;;0.68;0.60;;;13.40;51.40;;;;;;5120838;27;45506;-68
2023/04/14 08:35:09;;;;;;;2.22;0.70;;;13.40;51.40;;;;;;5117996;27;45421;-68
2023/04/14 08:37:35;;;;;;;1.90;0.77;;;13.40;51.30;;;;;;5126935;27;45434;-68
2023/04/14 08:40:03;;;;;;;0.60;0.60;;;13.50;51.40;;;;;;5127310;27;45389;-68
2023/04/14 08:42:31;;;;;;;0.50;0.50;;;13.50;51.90;;;;;;5128267;27;45401;-68
2023/04/14 08:44:58;;;;;;;8.27;0.63;;;13.50;51.30;;;;;;5108835;27;45530;-68
2023/04/14 08:47:25;;;;;;;2.80;0.57;;;13.50;51.40;;;;;;5112478;27;45386;-68
2023/04/14 08:49:54;;;;;;;5.68;0.88;;;13.50;51.40;;;;;;5124369;27;45406;-68
2023/04/14 08:52:23;;;;;;;5.90;0.95;;;13.60;51.50;;;;;;5108795;27;45294;-68
2023/04/14 08:54:50;;;;;;;3.78;0.80;;;13.60;51.40;;;;;;5118751;27;45141;-69
2023/04/14 08:57:18;;;;;;;3.10;0.73;;;13.60;51.40;;;;;;5110393;27;46863;-68
2023/04/14 08:59:46;;;;;;;3.63;0.88;;;13.60;51.40;;;;;;5116288;27;45421;-68
2023/04/14 09:02:13;;;;;;;0.93;0.63;;;13.60;51.30;;;;;;5119876;27;45357;-68
2023/04/14 09:04:40;;;;;;;3.20;0.90;;;13.70;51.30;;;;;;5115129;27;45371;-68
2023/04/14 09:07:07;;;;;;;2.30;0.82;;;13.70;51.30;;;;;;5106998;27;46746;-68
2023/04/14 09:09:34;;;;;;;1.98;0.63;;;13.70;51.30;;;;;;5106595;27;45379;-68
2023/04/14 09:12:02;;;;;;;2.40;0.65;;;13.70;51.20;;;;;;5108269;27;45236;-68
2023/04/14 09:14:29;;;;;;;2.10;0.75;;;13.80;51.20;;;;;;5108271;27;45367;-68
2023/04/14 09:16:57;;;;;;;3.03;1.05;;;13.80;51.30;;;;;;5107822;27;47246;-68
2023/04/14 09:19:24;;;;;;;4.00;0.70;;;13.80;51.20;;;;;;5122032;27;45335;-68
2023/04/14 09:21:51;;;;;;;3.53;0.85;;;13.80;51.20;;;;;;5118015;27;45260;-68
2023/04/14 09:24:22;;;;;;;1.40;1.00;;;13.80;51.20;;;;;;5107648;27;45307;-68
2023/04/14 09:26:49;;;;;;;1.98;0.73;;;13.90;51.20;;;;;;5107298;27;46617;-68
2023/04/14 09:29:16;;;;;;;0.73;0.70;;;13.90;51.20;;;;;;5106602;27;45417;-68
2023/04/14 09:31:43;;;;;;;0.82;0.82;;;13.90;51.20;;;;;;5111600;27;45197;-68
2023/04/14 09:34:17;;;;;;;0.63;0.43;;;13.90;51.30;;;;;;5123161;27;45241;-69
2023/04/14 09:37:04;;;;;;;2.40;1.02;;;13.90;51.20;;;;;;5110659;27;45605;-68
2023/04/14 09:39:31;;;;;;;2.25;0.98;;;14.00;51.30;;;;;;5105831;27;45315;-68
2023/04/14 09:41:58;;;;;;;0.85;0.70;;;14.00;51.30;;;;;;5107504;27;45373;-68
2023/04/14 09:44:25;;;;;;;1.75;0.93;;;14.00;51.30;;;;;;5108549;27;45453;-68
2023/04/14 09:46:56;;;;;;;2.05;1.02;;;14.00;51.30;;;;;;5114287;27;45472;-68
2023/04/14 09:49:25;;;;;;;1.25;0.77;;;14.10;51.30;;;;;;5116174;27;45396;-68
2023/04/14 09:51:53;;;;;;;1.15;0.77;;;14.10;51.30;;;;;;5107543;27;45253;-69
2023/04/14 09:54:23;;;;;;;1.95;0.82;;;14.10;51.30;;;;;;5104028;27;45351;-68
2023/04/14 09:56:50;;;;;;;0.82;0.60;;;14.20;51.30;;;;;;5109226;27;45480;-69
2023/04/14 09:59:17;;;;;;;5.88;0.77;;;14.20;51.20;;;;;;5107758;27;45460;-68
2023/04/14 10:01:43;;;;;;;0.65;0.60;;;14.20;51.30;;;;;;5110599;27;45477;-68
2023/04/14 10:04:21;;;;;;;2.85;0.90;;;14.20;51.20;;;;;;5115436;27;45495;-70
2023/04/14 10:06:50;;;;;;;0.98;0.60;;;14.30;51.50;;;;;;5124394;27;47452;-72
2023/04/14 10:09:21;;;;;;;5.65;0.88;;;14.30;51.30;;;;;;5109736;27;45248;-75
2023/04/14 10:11:48;;;;;;;3.30;0.80;;;14.40;51.20;;;;;;5111970;27;45358;-72
2023/04/14 10:14:14;;;;;;;10.27;0.88;;;14.40;51.00;;;;;;5107628;27;45498;-72
2023/04/14 10:16:41;;;;;;;4.13;1.02;;;14.50;51.60;;;;;;5105943;27;46651;-68
2023/04/14 10:19:08;;;;;;;0.85;0.60;;;14.60;51.00;;;;;;5106069;27;45319;-71
2023/04/14 10:21:35;;;;;;;3.33;0.80;;;14.70;50.70;;;;;;5106241;27;45122;-71
2023/04/14 10:24:04;;;;;;;4.18;0.95;;;14.80;50.60;;;;;;5106201;27;45227;-71
2023/04/14 10:26:32;;;;;;;7.53;0.82;;;14.90;50.50;;;;;;5105924;27;45495;-72
2023/04/14 10:29:00;;;;;;;2.45;0.63;;;15.00;50.30;;;;;;5105977;27;45268;-68
2023/04/14 10:31:29;;;;;;;2.63;1.30;;;15.10;50.10;;;;;;5106058;27;45213;-70
2023/04/14 10:33:55;;;;;;;1.80;0.80;;;15.20;50.70;;;;;;5106282;27;45336;-70
2023/04/14 10:36:23;;;;;;;1.38;0.80;;;15.20;50.90;;;;;;5105712;27;45327;-70
2023/04/14 10:38:50;;;;;;;3.60;0.80;;;15.30;50.10;;;;;;5105835;27;45273;-72
2023/04/14 10:41:18;;;;;;;3.05;0.73;;;15.30;50.20;;;;;;5109524;27;45406;-71
2023/04/14 10:43:45;;;;;;;3.95;0.85;;;15.30;49.80;;;;;;5109680;27;45354;-69
2023/04/14 10:46:12;;;;;;;1.85;0.70;;;15.40;49.80;;;;;;5109061;27;47292;-70
2023/04/14 10:48:40;;;;;;;1.70;0.98;;;15.50;50.40;;;;;;5109100;27;45392;-70
2023/04/14 10:51:08;;;;;;;3.60;0.85;;;15.60;50.20;;;;;;5107600;27;45417;-71
2023/04/14 10:53:37;;;;;;;8.38;1.52;;;15.70;50.20;;;;;;5109933;27;45383;-75
2023/04/14 10:56:04;;;;;;;5.75;0.98;;;15.80;49.90;;;;;;5109121;27;45716;-68
2023/04/14 10:58:34;;;;;;;5.15;1.27;;;15.90;50.40;;;;;;5109050;27;45477;-72
2023/04/14 11:01:01;;;;;;;5.20;1.27;;;16.00;49.80;;;;;;5109118;27;45332;-72
2023/04/14 11:03:30;;;;;;;5.07;1.08;;;16.00;49.80;;;;;;5109310;27;45407;-71
2023/04/14 11:05:57;;;;;;;11.55;1.40;;;16.10;49.80;;;;;;5108779;27;45486;-71
2023/04/14 11:08:25;;;;;;;5.30;1.52;;;16.20;50.00;;;;;;5108876;27;45407;-69
2023/04/14 11:11:00;;;;;;;6.78;1.35;;;16.20;49.80;;;;;;5109301;27;45315;-75
2023/04/14 11:13:28;;;;;;;2.72;0.90;;;16.30;49.60;;;;;;5109165;27;45231;-68
2023/04/14 11:16:01;;;;;;;7.88;1.10;;;16.40;49.30;;;;;;5108607;27;46483;-69
2023/04/14 11:18:36;;;;;;;7.38;1.67;;;16.40;49.20;;;;;;5108423;27;46591;-70
2023/04/14 11:21:04;;;;;;;6.50;1.60;;;16.50;49.00;;;;;;5108333;27;45362;-70
2023/04/14 11:23:31;;;;;;;4.28;1.38;;;16.50;49.40;;;;;;5091997;27;45462;-71
2023/04/14 11:25:58;;;;;;;2.55;1.15;;;16.60;49.10;;;;;;5108518;27;46368;-72
2023/04/14 11:28:29;;;;;;;6.68;1.40;;;16.60;49.00;;;;;;5108586;27;45252;-73
2023/04/14 11:30:58;;;;;;;3.33;1.15;;;16.70;49.50;;;;;;5088244;27;45257;-71
2023/04/14 11:33:28;;;;;;;4.35;1.92;;;16.70;49.20;;;;;;5102337;27;45354;-70
2023/04/14 11:35:55;;;;;;;9.80;1.45;;;16.80;48.80;;;;;;5108116;27;45474;-73
2023/04/14 11:38:22;;;;;;;2.08;1.50;;;16.90;48.80;;;;;;5108215;27;45328;-72
2023/04/14 11:40:49;;;;;;;1.40;1.30;;;16.90;49.00;;;;;;5107793;27;45244;-71
2023/04/14 11:43:16;;;;;;;4.18;1.20;;;17.10;49.20;;;;;;5108634;27;45427;-72
2023/04/14 11:45:42;;;;;;;3.42;1.20;;;17.20;49.20;;;;;;5108040;27;45311;-72
2023/04/14 11:48:11;;;;;;;7.70;1.65;;;17.30;48.30;;;;;;5108363;27;45276;-68
2023/04/14 11:50:38;;;;;;;6.18;1.52;;;17.50;47.90;;;;;;5106927;27;45223;-70
2023/04/14 11:53:07;;;;;;;5.75;1.42;;;17.60;48.70;;;;;;5108338;27;45359;-70
2023/04/14 11:55:34;;;;;;;5.78;1.40;;;17.70;48.10;;;;;;5104652;27;46422;-70
2023/04/14 11:58:02;;;;;;;5.93;1.48;;;17.80;47.50;;;;;;5097342;27;45530;-71
2023/04/14 12:00:29;;;;;;;6.28;1.23;;;17.90;47.70;;;;;;5105830;27;45344;-71
2023/04/14 12:02:56;;;;;;;8.82;1.10;;;18.00;46.60;;;;;;5107852;27;45289;-71
2023/04/14 12:05:29;;;;;;;7.85;1.17;;;18.00;44.20;;;;;;5105574;27;45520;-71
2023/04/14 12:07:58;;;;;;;2.17;1.00;;;18.10;44.60;;;;;;5107039;27;45453;-71
2023/04/14 12:10:25;;;;;;;5.35;1.08;;;18.10;43.70;;;;;;5097683;27;47882;-75
2023/04/14 12:12:59;;;;;;;3.88;1.10;;;18.20;44.00;;;;;;5095377;27;45522;-71
2023/04/14 12:15:26;;;;;;;2.67;1.25;;;18.20;43.90;;;;;;5098988;27;46365;-71
2023/04/14 12:17:52;;;;;;;6.35;1.08;;;18.30;43.70;;;;;;5087365;27;45250;-72
2023/04/14 12:20:19;;;;;;;6.43;1.48;;;18.30;44.00;;;;;;5095276;27;45440;-72
2023/04/14 12:22:49;;;;;;;5.43;1.10;;;18.30;42.80;;;;;;5105865;27;45437;-73
2023/04/14 12:25:15;;;;;;;2.47;0.80;;;18.30;43.20;;;;;;5104120;27;46652;-71
2023/04/14 12:27:42;;;;;;;5.40;0.90;;;18.30;41.00;;;;;;5104566;27;45340;-73
2023/04/14 12:30:10;;;;;;;5.25;1.00;;;18.20;40.00;;;;;;5104949;27;45414;-75
2023/04/14 12:32:40;;;;;;;2.75;0.90;;;18.20;41.00;;;;;;5104836;27;45524;-68
2023/04/14 12:35:08;;;;;;;3.03;1.02;;;18.10;41.00;;;;;;5101664;27;45453;-74
2023/04/14 12:37:35;;;;;;;3.67;0.80;;;18.20;40.00;;;;;;5105891;27;45544;-71
2023/04/14 12:40:05;;;;;;;6.28;2.88;;;18.20;41.00;;;;;;5102727;27;45458;-72
2023/04/14 12:42:43;;;;;;;4.60;1.60;;;18.20;39.40;;;;;;5105016;27;45320;-71
2023/04/14 12:45:10;;;;;;;3.17;1.27;;;18.20;40.80;;;;;;5101825;27;45434;-72
2023/04/14 12:47:37;;;;;;;2.72;1.52;;;18.20;39.90;;;;;;5095132;27;45342;-70
2023/04/14 12:50:22;;;;;;;5.05;1.35;;;18.30;39.70;;;;;;5101890;27;45695;-69
2023/04/14 12:52:49;;;;;;;7.25;1.77;;;18.50;39.90;;;;;;5104968;27;45237;-69