Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:39;;;;;;;16.35;10.32;;;-1.60;93.40;;;;;;6376075;27;20357;-79
2021/01/10 00:03:41;;;;;;;15.50;8.73;;;-1.70;87.10;;;;;;6375681;27;20062;-78
2021/01/10 00:06:43;;;;;;;12.43;7.97;;;-1.70;93.10;;;;;;6375998;27;20042;-78
2021/01/10 00:09:44;;;;;;;;;;;0.00;80.40;;;;;;6358351;27;20102;-78
2021/01/10 00:12:44;;;;;;;13.90;9.85;;;-1.90;93.90;;;;;;6375926;27;20260;-79
2021/01/10 00:15:46;;;;;;;14.15;9.88;;;-1.80;92.90;;;;;;6375803;27;20019;-78
2021/01/10 00:18:46;;;;;;;13.27;8.82;;;-1.80;93.50;;;;;;6375755;27;20027;-78
2021/01/10 00:21:47;;;;;;;20.17;9.50;;;-1.60;93.10;;;;;;6375619;27;20402;-78
2021/01/10 00:24:47;;;;;;;14.07;9.68;;;-1.70;93.50;;;;;;6375628;27;20041;-79
2021/01/10 00:27:49;;;;;;;16.85;10.35;;;;;;;;;;6375383;27;20023;-80
2021/01/10 00:30:50;;;;;;;13.10;7.68;;;;;;;;;;6357441;27;20019;-78
2021/01/10 00:33:50;;;;;;;13.77;8.77;;;-1.80;93.60;;;;;;6375377;27;20019;-78
2021/01/10 00:36:51;;;;;;;14.05;9.13;;;-1.80;80.80;;;;;;6375485;27;20074;-78
2021/01/10 00:39:52;;;;;;;15.40;9.88;;;-0.60;79.60;;;;;;6375279;27;20026;-79
2021/01/10 00:42:52;;;;;;;14.95;10.00;;;-0.10;81.70;;;;;;6375275;27;20099;-80
2021/01/10 00:45:53;;;;;;;12.27;9.13;;;-2.00;94.10;;;;;;6375054;27;20064;-78
2021/01/10 00:48:53;;;;;;;12.63;9.07;;;0.20;83.20;;;;;;6375030;27;20032;-79
2021/01/10 00:51:54;;;;;;;16.15;9.23;;;-1.60;82.30;;;;;;6356746;27;20027;-78
2021/01/10 00:54:54;;;;;;;13.15;8.07;;;-0.60;82.10;;;;;;6374799;27;20026;-80
2021/01/10 00:57:55;;;;;;;14.65;9.57;;;-2.20;83.00;;;;;;6374999;27;20465;-78
2021/01/10 01:00:56;;;;;;;13.98;8.93;;;-2.20;81.50;;;;;;6374589;27;20031;-78
2021/01/10 01:03:56;;;;;;;14.45;9.10;;;-0.40;84.10;;;;;;6374744;27;20122;-79
2021/01/10 01:06:57;;;;;;;15.55;8.75;;;;;;;;;;6374341;27;20027;-79
2021/01/10 01:09:58;;;;;;;15.75;10.25;;;-2.30;95.60;;;;;;6374162;27;20023;-78
2021/01/10 01:12:58;;;;;;;21.77;11.52;;;-2.40;85.70;;;;;;6374455;27;20461;-80
2021/01/10 01:15:59;;;;;;;21.33;11.73;;;-2.70;96.10;;;;;;6374334;27;20028;-78
2021/01/10 01:19:00;;;;;;;26.58;14.85;;;-2.80;86.50;;;;;;6374420;27;20023;-79
2021/01/10 01:22:00;;;;;;;18.50;10.57;;;-2.70;96.20;;;;;;6355779;27;20110;-78
2021/01/10 01:25:02;;;;;;;25.88;13.10;;;-2.70;96.30;;;;;;6374347;27;20038;-78
2021/01/10 01:28:03;;;;;;;21.33;12.10;;;-2.40;96.00;;;;;;6374500;27;20027;-79
2021/01/10 01:31:05;;;;;;;15.90;10.32;;;-2.70;96.70;;;;;;6374281;27;20102;-79
2021/01/10 01:34:05;;;;;;;13.27;9.07;;;-2.70;95.90;;;;;;6374067;27;20080;-78
2021/01/10 01:37:06;;;;;;;15.50;8.98;;;-2.60;96.80;;;;;;6373838;27;20086;-78
2021/01/10 01:40:07;;;;;;;20.77;11.40;;;-2.80;95.90;;;;;;6373740;27;20019;-79
2021/01/10 01:43:08;;;;;;;15.55;9.45;;;-2.90;99.90;;;;;;6355465;27;20480;-78
2021/01/10 01:46:09;;;;;;;12.73;8.45;;;-3.30;85.40;;;;;;6373727;27;20034;-78
2021/01/10 01:49:10;;;;;;;14.40;8.82;;;-3.00;86.70;;;;;;6373348;27;20151;-80
2021/01/10 01:52:11;;;;;;;12.18;8.48;;;-0.70;86.10;;;;;;6373700;27;20048;-80
2021/01/10 01:55:12;;;;;;;15.18;8.98;;;-2.90;85.90;;;;;;6354943;27;20369;-78
2021/01/10 01:58:13;;;;;;;12.43;8.55;;;;;;;;;;6355078;27;20038;-78
2021/01/10 02:01:13;;;;;;;13.50;8.43;;;-2.80;95.50;;;;;;6373261;27;20059;-80
2021/01/10 02:04:31;;;;;;;13.88;9.32;;;-1.30;85.90;;;;;;6372942;27;20046;-78
2021/01/10 02:07:51;;;;;;;12.45;7.95;;;-2.70;95.50;;;;;;6340008;27;20027;-78
2021/01/10 02:10:52;;;;;;;11.85;8.00;;;-2.60;82.30;;;;;;6340978;27;20102;-78
2021/01/10 02:13:53;;;;;;;12.20;8.23;;;-2.90;95.30;;;;;;6337786;27;20030;-78
2021/01/10 02:16:54;;;;;;;13.68;8.35;;;;;;;;;;6337947;27;20023;-79
2021/01/10 02:20:07;;;;;;;15.00;8.60;;;-2.50;83.90;;;;;;6353750;27;20026;-78
2021/01/10 02:23:14;;;;;;;13.30;8.57;;;-2.90;95.80;;;;;;6372866;27;20034;-79
2021/01/10 02:26:15;;;;;;;14.40;8.20;;;-2.00;86.60;;;;;;6372727;27;20027;-79
2021/01/10 02:29:16;;;;;;;12.75;8.50;;;-3.10;99.90;;;;;;6354546;27;20023;-80
2021/01/10 02:32:18;;;;;;;13.18;8.23;;;-3.00;97.60;;;;;;6354341;27;20023;-79
2021/01/10 02:35:19;;;;;;;11.25;7.57;;;-3.00;97.00;;;;;;6354444;28;20466;-78
2021/01/10 02:38:45;;;;;;;11.73;7.85;;;-2.70;97.80;;;;;;6354229;28;20064;-78
2021/01/10 02:41:49;;;;;;;11.75;7.85;;;-3.10;96.90;;;;;;6333219;27;20615;-78
2021/01/10 02:44:55;;;;;;;13.02;7.50;;;-2.70;96.90;;;;;;6354619;28;20023;-78
2021/01/10 02:47:56;;;;;;;15.68;8.35;;;;;;;;;;6354773;28;20071;-79
2021/01/10 02:50:56;;;;;;;12.68;8.60;;;-0.90;96.80;;;;;;6372606;28;20334;-79
2021/01/10 02:53:57;;;;;;;12.25;8.50;;;-2.90;96.90;;;;;;6372404;27;20019;-78
2021/01/10 02:56:59;;;;;;;11.50;8.13;;;-2.90;95.90;;;;;;6372469;27;20015;-80
2021/01/10 03:00:00;;;;;;;12.03;8.07;;;-3.00;94.40;;;;;;6354165;28;20022;-79
2021/01/10 03:03:01;;;;;;;14.55;8.40;;;-3.10;96.70;;;;;;6336816;28;20046;-78
2021/01/10 03:06:01;;;;;;;12.02;7.57;;;-3.10;96.40;;;;;;6337151;27;20023;-78
2021/01/10 03:09:02;;;;;;;13.05;8.38;;;-3.00;97.00;;;;;;6337223;28;20103;-78
2021/01/10 03:12:17;;;;;;;14.82;9.48;;;-3.00;96.40;;;;;;6372251;28;20434;-78
2021/01/10 03:15:17;;;;;;;13.05;8.02;;;;;;;;;;6372595;27;20026;-78
2021/01/10 03:18:19;;;;;;;12.20;8.30;;;-3.00;87.60;;;;;;6372360;27;20020;-78
2021/01/10 03:21:20;;;;;;;12.07;7.63;;;-2.90;96.20;;;;;;6372511;28;20027;-78
2021/01/10 03:24:21;;;;;;;12.43;8.25;;;;;;;;;;6372082;28;20110;-78
2021/01/10 03:27:21;;;;;;;11.98;7.97;;;-2.90;95.90;;;;;;6372192;28;20015;-79
2021/01/10 03:30:23;;;;;;;12.35;7.35;;;-2.80;93.60;;;;;;6372068;27;20030;-78
2021/01/10 03:33:23;;;;;;;8.80;7.00;;;-2.50;95.60;;;;;;6376792;27;20027;-79
2021/01/10 03:36:24;;;;;;;10.82;7.20;;;-2.50;95.00;;;;;;6376785;27;20041;-78
2021/01/10 03:39:24;;;;;;;10.40;7.32;;;-2.50;95.90;;;;;;6376652;27;20030;-78
2021/01/10 03:42:25;;;;;;;10.10;6.72;;;-2.50;95.00;;;;;;6376670;27;20023;-77
2021/01/10 03:45:26;;;;;;;8.98;6.03;;;;;;;;;;6376575;27;20071;-77
2021/01/10 03:48:27;;;;;;;9.93;6.30;;;-2.30;95.30;;;;;;6376421;27;20031;-78
2021/01/10 03:51:28;;;;;;;9.25;6.53;;;-2.20;95.00;;;;;;6376437;27;20399;-78
2021/01/10 03:54:28;;;;;;;9.07;7.03;;;-2.30;95.40;;;;;;6358108;27;20019;-78
2021/01/10 03:57:29;;;;;;;7.70;5.85;;;-2.20;94.90;;;;;;6376253;27;20046;-78
2021/01/10 04:00:29;;;;;;;8.77;6.53;;;-2.20;95.00;;;;;;6376239;27;20027;-77
2021/01/10 04:03:30;;;;;;;11.25;7.15;;;;;;;;;;6375821;27;20085;-78
2021/01/10 04:06:31;;;;;;;10.13;6.90;;;-2.10;93.90;;;;;;6376048;27;20019;-78
2021/01/10 04:09:32;;;;;;;9.75;6.88;;;-2.20;93.80;;;;;;6376015;27;20023;-78
2021/01/10 04:12:32;;;;;;;9.20;6.22;;;-2.00;93.40;;;;;;6375974;27;20062;-78
2021/01/10 04:15:33;;;;;;;11.40;6.63;;;-2.30;93.80;;;;;;6375929;27;20015;-78
2021/01/10 04:18:33;;;;;;;9.38;6.32;;;-1.50;81.90;;;;;;6375743;27;20098;-78
2021/01/10 04:21:37;;;;;;;9.20;6.53;;;-2.20;96.00;;;;;;6375762;27;20027;-78
2021/01/10 04:24:38;;;;;;;8.90;6.30;;;-0.30;80.80;;;;;;6375593;27;20035;-80
2021/01/10 04:27:38;;;;;;;9.63;7.22;;;-1.30;82.20;;;;;;6375544;27;20042;-79
2021/01/10 04:30:39;;;;;;;12.50;7.72;;;-0.50;81.90;;;;;;6375589;27;20032;-78
2021/01/10 04:33:39;;;;;;;10.50;7.40;;;-0.50;83.70;;;;;;6375426;27;20492;-80
2021/01/10 04:36:40;;;;;;;9.85;6.90;;;;;;;;;;6375402;27;20071;-79
2021/01/10 04:39:41;;;;;;;9.07;6.82;;;;;;;;;;6375295;27;20023;-78
2021/01/10 04:42:42;;;;;;;10.52;7.35;;;-2.30;78.80;;;;;;6374201;27;20874;-79
2021/01/10 04:45:42;;;;;;;9.93;7.45;;;-1.20;81.20;;;;;;6339844;27;20099;-78
2021/01/10 04:48:43;;;;;;;11.43;7.65;;;-1.90;82.20;;;;;;6375081;27;20456;-78
2021/01/10 04:51:44;;;;;;;8.80;6.28;;;-0.50;81.90;;;;;;6339685;27;20024;-78
2021/01/10 04:54:44;;;;;;;9.80;6.60;;;-2.40;81.70;;;;;;6340071;27;20473;-79
2021/01/10 04:57:45;;;;;;;10.73;6.88;;;-1.10;82.30;;;;;;6339665;27;20053;-79
2021/01/10 05:00:46;;;;;;;10.05;7.25;;;;;;;;;;6374820;27;20019;-78
2021/01/10 05:03:47;;;;;;;10.02;7.05;;;-2.10;78.40;;;;;;6356331;27;20403;-78
2021/01/10 05:06:48;;;;;;;10.10;7.15;;;-2.00;93.60;;;;;;6356308;27;20019;-78
2021/01/10 05:09:48;;;;;;;8.52;6.22;;;-2.10;81.00;;;;;;6374801;27;20022;-77
2021/01/10 05:12:49;;;;;;;11.18;7.03;;;-2.10;80.60;;;;;;6374475;27;20058;-80
2021/01/10 05:15:54;;;;;;;9.52;6.85;;;-0.50;80.50;;;;;;6374446;27;20357;-80
2021/01/10 05:18:55;;;;;;;10.15;7.30;;;-0.30;82.40;;;;;;6356245;27;20406;-78
2021/01/10 05:21:55;;;;;;;9.15;7.20;;;-1.10;80.50;;;;;;6374550;27;20015;-79
2021/01/10 05:25:10;;;;;;;9.35;6.43;;;-2.50;81.60;;;;;;6355948;27;20429;-78
2021/01/10 05:28:11;;;;;;;8.98;6.88;;;-1.40;82.30;;;;;;6356245;27;20019;-78
2021/01/10 05:31:12;;;;;;;11.68;7.55;;;-2.60;80.70;;;;;;6355742;27;20020;-79
2021/01/10 05:34:14;;;;;;;11.25;7.60;;;-0.70;83.60;;;;;;6374198;27;20049;-78
2021/01/10 05:37:14;;;;;;;11.02;7.25;;;-2.50;81.40;;;;;;6374236;27;20030;-78
2021/01/10 05:40:19;;;;;;;10.80;7.57;;;-1.40;83.90;;;;;;6374040;27;20358;-77
2021/01/10 05:43:20;;;;;;;11.35;7.35;;;-2.40;99.90;;;;;;6373920;27;20487;-78
2021/01/10 05:46:20;;;;;;;9.70;7.10;;;-1.30;81.30;;;;;;6373954;27;20032;-77
2021/01/10 05:49:21;;;;;;;9.05;6.82;;;-2.40;82.30;;;;;;6355539;27;20031;-78
2021/01/10 05:52:22;;;;;;;8.50;6.43;;;;;;;;;;6374145;27;20037;-78
2021/01/10 05:55:23;;;;;;;10.45;7.32;;;;;;;;;;6373880;27;20066;-78
2021/01/10 05:58:25;;;;;;;9.55;6.35;;;;;;;;;;6373628;27;20071;-78
2021/01/10 06:01:25;;;;;;;9.20;6.40;;;-2.10;90.50;;;;;;6373795;27;20042;-78
2021/01/10 06:04:26;;;;;;;9.48;6.35;;;-2.20;80.80;;;;;;6355262;27;20039;-78
2021/01/10 06:07:32;;;;;;;8.73;6.07;;;-0.40;80.20;;;;;;6355148;27;20128;-79
2021/01/10 06:10:33;;;;;;;8.70;6.57;;;-2.10;80.80;;;;;;6373411;27;20033;-78
2021/01/10 06:13:34;;;;;;;18.65;11.57;;;-0.40;79.90;;;;;;6373411;27;20027;-78
2021/01/10 06:16:35;;;;;;;13.90;10.30;;;-2.10;80.30;;;;;;6355254;27;20022;-77
2021/01/10 06:19:35;;;;;;;9.05;6.40;;;-2.10;80.20;;;;;;6373285;27;20030;-78
2021/01/10 06:22:36;;;;;;;9.40;6.60;;;-0.30;79.70;;;;;;6354976;27;20019;-78
2021/01/10 06:25:38;;;;;;;9.63;6.97;;;0.50;81.70;;;;;;6338075;27;20027;-78
2021/01/10 06:28:40;;;;;;;19.83;11.13;;;-1.10;79.60;;;;;;6355278;27;20102;-77
2021/01/10 06:31:45;;;;;;;11.23;7.88;;;-2.20;80.60;;;;;;6354713;27;20415;-79
2021/01/10 06:34:45;;;;;;;11.02;6.82;;;-2.80;99.40;;;;;;6338458;27;20015;-77
2021/01/10 06:37:46;;;;;;;10.82;7.18;;;-2.20;93.50;;;;;;6354876;28;20472;-78
2021/01/10 06:40:47;;;;;;;12.27;7.90;;;-2.20;81.10;;;;;;6354838;27;20058;-77
2021/01/10 06:43:50;;;;;;;9.88;6.82;;;-1.80;79.50;;;;;;6354687;28;20038;-78
2021/01/10 06:46:53;;;;;;;10.32;7.20;;;-2.40;81.10;;;;;;6337650;28;20023;-77
2021/01/10 06:49:54;;;;;;;13.25;8.07;;;;;;;;;;6372776;27;20027;-78
2021/01/10 06:52:55;;;;;;;10.95;7.45;;;-2.50;90.60;;;;;;6372725;27;20091;-78
2021/01/10 06:55:55;;;;;;;11.15;7.47;;;-2.40;81.70;;;;;;6354587;28;20027;-78
2021/01/10 06:59:06;;;;;;;16.15;8.38;;;-2.40;93.70;;;;;;6372701;27;20043;-78
2021/01/10 07:02:06;;;;;;;11.02;7.10;;;-2.60;81.30;;;;;;6373033;27;20041;-78
2021/01/10 07:05:07;;;;;;;12.68;8.88;;;-0.90;81.20;;;;;;6372314;27;20043;-78
2021/01/10 07:08:31;;;;;;;10.45;8.07;;;-2.50;81.60;;;;;;6377297;27;20038;-78
2021/01/10 07:11:33;;;;;;;11.25;7.57;;;-2.70;79.50;;;;;;6377773;27;20080;-78
2021/01/10 07:14:33;;;;;;;11.38;9.15;;;-1.60;81.20;;;;;;6377749;27;20693;-78
2021/01/10 07:17:34;;;;;;;11.77;7.70;;;-1.20;84.20;;;;;;6377506;27;20024;-78
2021/01/10 07:20:36;;;;;;;12.18;8.77;;;-1.80;82.10;;;;;;6358980;27;20023;-80
2021/01/10 07:23:36;;;;;;;10.60;7.07;;;-3.10;93.10;;;;;;6377517;27;20364;-78
2021/01/10 07:26:50;;;;;;;27.83;14.35;;;-2.80;83.70;;;;;;6359048;27;20039;-78
2021/01/10 07:29:52;;;;;;;20.98;11.32;;;-3.00;81.10;;;;;;6377459;27;20020;-78
2021/01/10 07:32:53;;;;;;;12.93;8.23;;;-2.10;84.80;;;;;;6359042;27;20472;-78
2021/01/10 07:36:02;;;;;;;12.93;8.73;;;-3.20;83.70;;;;;;6377150;27;20035;-78
2021/01/10 07:39:05;;;;;;;13.57;8.32;;;-3.20;94.30;;;;;;6358751;27;20023;-78
2021/01/10 07:42:10;;;;;;;15.13;8.60;;;-3.30;86.50;;;;;;6377138;27;20027;-78
2021/01/10 07:45:17;;;;;;;13.38;9.00;;;-3.50;85.10;;;;;;6376746;27;20114;-77
2021/01/10 07:48:27;;;;;;;14.25;8.77;;;-3.20;84.50;;;;;;6377028;27;20456;-77
2021/01/10 07:51:28;;;;;;;13.32;8.18;;;;;;;;;;6341327;27;20031;-78
2021/01/10 07:54:54;;;;;;;12.27;8.13;;;-2.80;95.10;;;;;;6358085;27;20498;-78
2021/01/10 07:58:01;;;;;;;9.95;7.43;;;-2.80;81.30;;;;;;6376631;27;20401;-78
2021/01/10 08:01:01;;;;;;;9.45;6.63;;;-2.60;78.80;;;;;;6376823;27;20505;-80
2021/01/10 08:04:11;;;;;;;9.65;7.20;;;-2.40;82.20;;;;;;6376087;27;20051;-78
2021/01/10 08:07:11;;;;;;;13.82;7.45;;;-1.90;98.90;;;;;;6376516;27;20496;-78
2021/01/10 08:10:13;;;;;;;10.52;7.40;;;-1.30;78.50;;;;;;6340969;27;20072;-78
2021/01/10 08:13:26;;;;;;;11.23;8.23;;;-0.60;77.70;;;;;;6376459;27;20019;-78
2021/01/10 08:16:30;;;;;;;9.05;6.50;;;-0.60;73.60;;;;;;6357691;27;20015;-80
2021/01/10 08:19:30;;;;;;;8.88;6.90;;;0.60;85.80;;;;;;6374938;27;20016;-79
2021/01/10 08:22:31;;;;;;;12.82;8.77;;;;;;;;;;6323477;27;20376;-79
2021/01/10 08:25:32;;;;;;;14.23;10.48;;;1.40;81.70;;;;;;6376590;27;20023;-78
2021/01/10 08:28:34;;;;;;;12.75;8.32;;;2.00;64.30;;;;;;6375871;27;20106;-78
2021/01/10 08:31:35;;;;;;;11.25;8.00;;;3.60;61.60;;;;;;6357823;27;20031;-79
2021/01/10 08:34:49;;;;;;;24.65;13.27;;;3.80;61.20;;;;;;6375835;27;20053;-78
2021/01/10 08:37:50;;;;;;;17.08;9.57;;;;;;;;;;6357331;27;20055;-78
2021/01/10 08:40:57;;;;;;;31.85;16.30;;;2.90;69.50;;;;;;6375722;27;20094;-78
2021/01/10 08:43:58;;;;;;;16.77;10.30;;;3.90;59.30;;;;;;6375586;27;20118;-78
2021/01/10 08:47:02;;;;;;;9.50;6.57;;;3.50;75.10;;;;;;6357206;27;20102;-77
2021/01/10 08:50:03;;;;;;;9.85;7.13;;;3.80;56.80;;;;;;6356944;27;20022;-77
2021/01/10 08:53:03;;;;;;;24.58;12.43;;;3.80;54.30;;;;;;6375560;27;20465;-77
2021/01/10 08:56:12;;;;;;;11.93;8.23;;;4.70;68.50;;;;;;6375188;27;20020;-77
2021/01/10 08:59:13;;;;;;;9.15;7.25;;;5.30;52.20;;;;;;6375277;27;20112;-79
2021/01/10 09:02:13;;;;;;;15.25;9.32;;;5.80;49.60;;;;;;6375012;27;20558;-78
2021/01/10 09:05:26;;;;;;;8.90;6.85;;;6.50;47.80;;;;;;6374857;27;20043;-77
2021/01/10 09:08:40;;;;;;;8.00;6.80;;;6.50;46.60;;;;;;6374895;27;20421;-78
2021/01/10 09:11:40;;;;;;;12.77;10.73;;;7.00;59.00;;;;;;6374828;27;20092;-77
2021/01/10 09:14:43;;;;;;;6.50;5.80;;;6.40;46.80;;;;;;6339510;27;20055;-77
2021/01/10 09:17:47;;;;;;;6.63;5.82;;;7.00;44.50;;;;;;6356345;27;20068;-78
2021/01/10 09:20:51;;;;;;;8.23;6.63;;;6.80;46.00;;;;;;6356209;27;20055;-78
2021/01/10 09:23:56;;;;;;;8.30;6.50;;;7.30;45.50;;;;;;6374690;27;20034;-78
2021/01/10 09:27:10;;;;;;;7.95;6.72;;;7.20;57.90;;;;;;6374375;27;20031;-77
2021/01/10 09:30:11;;;;;;;9.98;7.15;;;7.20;46.00;;;;;;6355622;27;20088;-77
2021/01/10 09:33:12;;;;;;;8.65;6.55;;;7.30;45.70;;;;;;6374197;27;20031;-77
2021/01/10 09:36:18;;;;;;;12.70;8.35;;;7.60;45.50;;;;;;6374181;27;20047;-77
2021/01/10 09:39:19;;;;;;;7.82;7.03;;;8.00;43.80;;;;;;6374106;27;20051;-80
2021/01/10 09:42:20;;;;;;;10.20;7.43;;;8.30;54.00;;;;;;6374059;27;20027;-78
2021/01/10 09:45:32;;;;;;;11.50;6.97;;;8.60;42.40;;;;;;6373843;27;20065;-77
2021/01/10 09:48:32;;;;;;;6.57;5.07;;;8.30;41.80;;;;;;6356740;27;20336;-77
2021/01/10 09:51:42;;;;;;;5.95;5.32;;;8.30;41.80;;;;;;6373989;27;20031;-78
2021/01/10 09:54:42;;;;;;;8.95;5.65;;;8.30;42.60;;;;;;6373716;27;20061;-78
2021/01/10 09:57:43;;;;;;;5.43;4.53;;;8.30;41.30;;;;;;6355406;27;20034;-77
2021/01/10 10:00:59;;;;;;;5.95;4.93;;;8.30;41.20;;;;;;6373823;27;20396;-78
2021/01/10 10:04:00;;;;;;;60.47;45.13;;;8.00;42.20;;;;;;6373738;27;20035;-77
2021/01/10 10:07:00;;;;;;;385.25;349.08;;;8.20;42.40;;;;;;6373537;27;20026;-79
2021/01/10 10:10:01;;;;;;;10.60;6.63;;;7.90;41.80;;;;;;6355255;27;20015;-77
2021/01/10 10:13:07;;;;;;;5.30;4.18;;;8.20;41.50;;;;;;6373355;27;20369;-77
2021/01/10 10:16:07;;;;;;;9.15;5.68;;;8.20;41.90;;;;;;6373488;27;20023;-77
2021/01/10 10:19:08;;;;;;;7.90;4.97;;;8.00;42.50;;;;;;6337866;27;20076;-79
2021/01/10 10:22:25;;;;;;;7.72;6.93;;;8.00;41.90;;;;;;6373239;27;20102;-77
2021/01/10 10:25:26;;;;;;;7.43;5.57;;;8.10;40.60;;;;;;6373057;27;20042;-77
2021/01/10 10:28:26;;;;;;;5.35;4.25;;;7.60;42.60;;;;;;6373338;27;20361;-78
2021/01/10 10:31:27;;;;;;;6.68;5.97;;;7.70;42.80;;;;;;6373193;27;20101;-77
2021/01/10 10:34:28;;;;;;;5.28;4.03;;;7.50;43.80;;;;;;6373049;27;20097;-78
2021/01/10 10:37:28;;;;;;;5.40;4.38;;;7.60;43.00;;;;;;6372970;27;20023;-78
2021/01/10 10:40:29;;;;;;;5.15;3.97;;;6.90;43.00;;;;;;6372104;27;20027;-77
2021/01/10 10:43:29;;;;;;;5.53;4.65;;;6.50;44.30;;;;;;6373097;28;20723;-77
2021/01/10 10:46:33;;;;;;;5.97;4.50;;;5.80;75.20;;;;;;6372864;27;20083;-77
2021/01/10 10:49:34;;;;;;;5.07;4.10;;;5.80;47.20;;;;;;6373243;27;20484;-78
2021/01/10 10:52:34;;;;;;;4.60;3.97;;;6.20;46.60;;;;;;6372747;28;20031;-77
2021/01/10 10:55:35;;;;;;;5.30;4.22;;;6.10;46.10;;;;;;6372798;27;20015;-77
2021/01/10 10:58:36;;;;;;;5.25;4.65;;;;;;;;;;6372738;27;20020;-81
2021/01/10 11:01:41;;;;;;;5.85;4.28;;;5.60;75.80;;;;;;6372703;28;20032;-79
2021/01/10 11:04:44;;;;;;;6.07;4.53;;;5.60;55.90;;;;;;6372800;28;20457;-79
2021/01/10 11:07:45;;;;;;;5.95;4.85;;;6.20;47.70;;;;;;6372933;27;20031;-79
2021/01/10 11:10:46;;;;;;;5.80;4.53;;;6.10;47.60;;;;;;6372630;28;20068;-79
2021/01/10 11:13:46;;;;;;;6.45;4.07;;;6.30;47.70;;;;;;6354267;27;20073;-78
2021/01/10 11:16:49;;;;;;;9.27;6.80;;;6.20;47.80;;;;;;6372663;27;20027;-79
2021/01/10 11:19:50;;;;;;;;;;;6.10;47.90;;;;;;6354348;28;20015;-78
2021/01/10 11:22:50;;;;;;;6.55;4.70;;;5.60;47.10;;;;;;6372612;28;19910;-79
2021/01/10 11:25:51;;;;;;;6.18;4.53;;;5.40;50.30;;;;;;6372421;27;20034;-80
2021/01/10 11:28:51;;;;;;;5.50;4.25;;;5.20;49.90;;;;;;6372461;28;20023;-78
2021/01/10 11:31:52;;;;;;;6.20;4.50;;;5.30;50.50;;;;;;6372351;28;20102;-79
2021/01/10 11:34:54;;;;;;;6.55;4.50;;;5.00;50.40;;;;;;6372540;28;20098;-79
2021/01/10 11:37:54;;;;;;;5.57;4.63;;;4.80;79.70;;;;;;6372331;28;20019;-78
2021/01/10 11:40:55;;;;;;;5.18;4.07;;;4.80;51.20;;;;;;6372427;27;20356;-81
2021/01/10 11:43:55;;;;;;;6.18;4.82;;;5.00;50.60;;;;;;6372386;28;20035;-79
2021/01/10 11:46:56;;;;;;;7.20;5.20;;;4.80;51.30;;;;;;6372043;27;20107;-78
2021/01/10 11:49:57;;;;;;;6.80;4.80;;;4.80;51.50;;;;;;6353754;28;20030;-79
2021/01/10 11:52:57;;;;;;;5.32;4.28;;;4.40;80.60;;;;;;6356034;27;20027;-79
2021/01/10 11:55:58;;;;;;;6.00;4.63;;;5.00;64.10;;;;;;6376611;27;20403;-78
2021/01/10 11:58:59;;;;;;;5.75;5.03;;;4.50;54.60;;;;;;6376502;27;20356;-79
2021/01/10 12:02:00;;;;;;;6.70;5.63;;;4.50;52.30;;;;;;6376425;27;20021;-79
2021/01/10 12:05:00;;;;;;;5.57;4.07;;;5.10;54.20;;;;;;6376153;27;20542;-79
2021/01/10 12:08:01;;;;;;;5.32;4.80;;;3.80;69.80;;;;;;6376362;27;20015;-78
2021/01/10 12:11:02;;;;;;;6.38;4.82;;;4.00;53.60;;;;;;6376807;27;20027;-78
2021/01/10 12:14:03;;;;;;;4.47;3.95;;;3.80;85.60;;;;;;6357699;27;20076;-78
2021/01/10 12:17:07;;;;;;;5.80;4.40;;;3.80;54.80;;;;;;6376343;27;20637;-79
2021/01/10 12:20:08;;;;;;;7.32;4.60;;;4.40;56.70;;;;;;6376022;27;20076;-80
2021/01/10 12:23:09;;;;;;;6.25;4.93;;;3.50;54.20;;;;;;6375992;27;20027;-80
2021/01/10 12:26:10;;;;;;;5.43;4.35;;;3.90;57.00;;;;;;6375868;27;20053;-79
2021/01/10 12:29:11;;;;;;;4.90;4.35;;;;;;;;;;6375990;27;20437;-78
2021/01/10 12:32:11;;;;;;;4.40;3.95;;;3.20;67.30;;;;;;6375722;27;20024;-79
2021/01/10 12:35:15;;;;;;;6.10;4.15;;;3.70;58.10;;;;;;6375677;27;20110;-78
2021/01/10 12:38:15;;;;;;;6.38;4.82;;;3.60;58.30;;;;;;6375668;27;20023;-78
2021/01/10 12:41:16;;;;;;;6.60;4.50;;;3.30;59.30;;;;;;6375393;27;20058;-78
2021/01/10 12:44:17;;;;;;;4.75;3.90;;;3.00;57.40;;;;;;6356954;27;20096;-79
2021/01/10 12:47:17;;;;;;;5.55;4.25;;;3.30;59.40;;;;;;6375506;27;20376;-78
2021/01/10 12:50:18;;;;;;;5.32;4.43;;;3.40;59.50;;;;;;6375243;27;20023;-78
2021/01/10 12:53:18;;;;;;;6.05;4.50;;;3.90;58.40;;;;;;6375666;27;20051;-79
2021/01/10 12:56:19;;;;;;;7.38;4.30;;;3.40;60.40;;;;;;6356958;27;20054;-78
2021/01/10 12:59:20;;;;;;;5.07;4.20;;;2.80;57.20;;;;;;6375086;27;20023;-78
2021/01/10 13:02:20;;;;;;;4.93;4.18;;;3.40;58.40;;;;;;6375291;27;20027;-78
2021/01/10 13:05:21;;;;;;;5.03;4.38;;;2.10;83.30;;;;;;6373729;27;20116;-79
2021/01/10 13:08:21;;;;;;;5.25;4.75;;;3.60;59.20;;;;;;6374871;27;20485;-81
2021/01/10 13:11:22;;;;;;;5.13;4.28;;;2.70;58.60;;;;;;6375019;27;20023;-79
2021/01/10 13:14:23;;;;;;;5.00;4.38;;;4.30;60.70;;;;;;6374667;27;20051;-79
2021/01/10 13:17:24;;;;;;;6.28;4.82;;;3.20;60.00;;;;;;6374601;27;20026;-79
2021/01/10 13:20:25;;;;;;;6.43;4.65;;;;;;;;;;6374605;27;20445;-78
2021/01/10 13:23:26;;;;;;;6.00;4.53;;;2.40;68.20;;;;;;6374723;27;20053;-80
2021/01/10 13:26:26;;;;;;;5.90;4.65;;;3.80;59.40;;;;;;6374384;27;20023;-78
2021/01/10 13:29:28;;;;;;;6.03;4.85;;;2.80;58.10;;;;;;6374396;27;20054;-78
2021/01/10 13:32:29;;;;;;;7.20;4.60;;;3.50;58.90;;;;;;6374105;27;20052;-79
2021/01/10 13:35:29;;;;;;;7.43;5.57;;;2.50;58.60;;;;;;6374099;27;20023;-80
2021/01/10 13:38:30;;;;;;;6.03;5.13;;;2.80;59.90;;;;;;6374293;27;20023;-78
2021/01/10 13:41:31;;;;;;;5.15;4.20;;;2.90;60.10;;;;;;6355643;27;20047;-78
2021/01/10 13:44:31;;;;;;;6.18;5.10;;;2.90;57.30;;;;;;6374227;27;20037;-78
2021/01/10 13:47:32;;;;;;;5.90;4.82;;;3.50;58.80;;;;;;6373889;27;20030;-78
2021/01/10 13:50:32;;;;;;;5.50;4.82;;;3.90;59.10;;;;;;6374389;27;20031;-79
2021/01/10 13:53:33;;;;;;;5.72;3.85;;;3.00;59.60;;;;;;6373861;27;20110;-78
2021/01/10 13:56:33;;;;;;;6.55;4.90;;;2.60;88.70;;;;;;6373807;27;20035;-78
2021/01/10 13:59:34;;;;;;;7.30;5.32;;;2.80;71.30;;;;;;6373753;27;20372;-78
2021/01/10 14:02:35;;;;;;;8.20;4.53;;;3.20;60.00;;;;;;6373603;27;20030;-80
2021/01/10 14:05:39;;;;;;;5.22;4.30;;;2.80;59.40;;;;;;6373447;27;20059;-78
2021/01/10 14:08:40;;;;;;;5.75;4.75;;;2.50;60.20;;;;;;6373404;27;20042;-78
2021/01/10 14:11:40;;;;;;;6.05;4.25;;;3.00;60.50;;;;;;6373518;27;20063;-80
2021/01/10 14:14:41;;;;;;;6.35;5.32;;;2.50;71.10;;;;;;6373277;27;20027;-78
2021/01/10 14:17:41;;;;;;;5.00;4.25;;;3.70;61.10;;;;;;6373342;27;20102;-78
2021/01/10 14:20:42;;;;;;;9.43;5.05;;;2.60;59.20;;;;;;6373332;27;20023;-78
2021/01/10 14:23:43;;;;;;;6.95;5.70;;;2.70;60.90;;;;;;6373616;27;20027;-80
2021/01/10 14:26:45;;;;;;;7.80;4.90;;;3.30;60.50;;;;;;6373108;27;20084;-80
2021/01/10 14:29:45;;;;;;;6.20;5.00;;;2.80;62.00;;;;;;6373276;27;20023;-78
2021/01/10 14:32:49;;;;;;;7.13;5.53;;;2.10;84.70;;;;;;6373177;27;20079;-78
2021/01/10 14:35:50;;;;;;;6.30;4.88;;;3.30;61.30;;;;;;6372980;27;20114;-81
2021/01/10 14:38:50;;;;;;;7.05;4.78;;;2.20;63.20;;;;;;6373233;27;20048;-80
2021/01/10 14:41:54;;;;;;;8.68;6.70;;;1.70;62.70;;;;;;6372759;28;20026;-79
2021/01/10 14:44:54;;;;;;;15.20;5.57;;;1.90;63.10;;;;;;6373155;27;20449;-81
2021/01/10 14:47:55;;;;;;;5.28;4.40;;;;;;;;;;6372809;27;20026;-77
2021/01/10 14:50:56;;;;;;;5.43;4.70;;;1.50;71.90;;;;;;6373052;28;20072;-79
2021/01/10 14:53:57;;;;;;;7.53;5.00;;;2.50;63.00;;;;;;6372897;27;20108;-78
2021/01/10 14:56:57;;;;;;;5.80;5.15;;;1.50;61.90;;;;;;6373125;28;20011;-78
2021/01/10 14:59:58;;;;;;;6.60;5.00;;;3.00;65.00;;;;;;6372983;28;20049;-78
2021/01/10 15:02:58;;;;;;;7.47;5.75;;;1.20;79.90;;;;;;6353778;28;20027;-80
2021/01/10 15:05:59;;;;;;;6.57;4.85;;;2.30;63.60;;;;;;6373139;28;20102;-78
2021/01/10 15:09:00;;;;;;;5.53;4.63;;;2.50;64.60;;;;;;6372512;28;20031;-78
2021/01/10 15:12:00;;;;;;;11.18;5.38;;;2.60;63.50;;;;;;6373021;28;20034;-78
2021/01/10 15:15:01;;;;;;;7.03;5.25;;;2.60;66.10;;;;;;6354203;28;20023;-78
2021/01/10 15:18:01;;;;;;;7.35;5.18;;;1.20;62.50;;;;;;6372722;27;20054;-79
2021/01/10 15:21:03;;;;;;;5.68;4.88;;;1.20;63.50;;;;;;6372487;28;20030;-78
2021/01/10 15:24:04;;;;;;;7.20;4.93;;;1.00;80.00;;;;;;6372563;28;20067;-77
2021/01/10 15:27:04;;;;;;;5.40;4.72;;;1.00;62.90;;;;;;6373880;27;20446;-78
2021/01/10 15:30:05;;;;;;;7.20;5.40;;;2.60;66.50;;;;;;6377265;27;20030;-78
2021/01/10 15:33:06;;;;;;;7.03;4.93;;;0.80;65.70;;;;;;6377080;27;20441;-79
2021/01/10 15:36:07;;;;;;;39.00;22.92;;;0.50;65.90;;;;;;6377062;27;20023;-80
2021/01/10 15:39:08;;;;;;;16.25;11.60;;;;;;;;;;6377144;27;20019;-78
2021/01/10 15:42:10;;;;;;;15.85;10.02;;;0.80;77.20;;;;;;6376845;27;20023;-78
2021/01/10 15:45:11;;;;;;;9.90;6.72;;;0.80;68.20;;;;;;6377083;27;20445;-78
2021/01/10 15:48:11;;;;;;;8.77;6.70;;;0.60;66.20;;;;;;6376819;27;20026;-79
2021/01/10 15:51:12;;;;;;;9.05;8.10;;;2.40;69.00;;;;;;6377199;27;20441;-77
2021/01/10 15:54:13;;;;;;;8.75;6.90;;;0.60;67.90;;;;;;6358560;27;20066;-80
2021/01/10 15:57:13;;;;;;;7.00;5.03;;;0.50;87.80;;;;;;6376668;27;20038;-78