Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:36;;;;;;;3.63;1.93;;;19.60;66.00;;;;;;4180309;28;20205;-75
2022/08/11 00:02:39;;;;;;;2.67;2.20;;;19.60;67.40;;;;;;4185957;28;20233;-75
2022/08/11 00:04:42;;;;;;;2.70;1.93;;;19.60;70.00;;;;;;4188072;28;20661;-76
2022/08/11 00:06:47;;;;;;;2.00;1.80;;;19.50;64.40;;;;;;4186343;28;20204;-75
2022/08/11 00:08:50;;;;;;;4.57;2.10;;;19.50;65.30;;;;;;4188062;28;20212;-76
2022/08/11 00:10:55;;;;;;;2.33;2.10;;;19.40;67.90;;;;;;4186286;28;20213;-75
2022/08/11 00:12:59;;;;;;;2.60;2.10;;;19.40;67.00;;;;;;4184997;28;20263;-75
2022/08/11 00:15:02;;;;;;;2.20;2.00;;;19.40;69.70;;;;;;4189031;28;20221;-75
2022/08/11 00:17:08;;;;;;;2.57;2.03;;;19.40;69.70;;;;;;4187242;28;20307;-75
2022/08/11 00:19:10;;;;;;;2.73;2.33;;;19.40;64.80;;;;;;4186188;28;20219;-76
2022/08/11 00:21:13;;;;;;;2.63;2.10;;;19.40;66.00;;;;;;4189320;28;20704;-75
2022/08/11 00:23:17;;;;;;;2.97;2.07;;;19.30;65.70;;;;;;4187851;28;20714;-75
2022/08/11 00:25:21;;;;;;;2.83;2.20;;;19.30;67.30;;;;;;4188693;28;20223;-74
2022/08/11 00:27:32;;;;;;;2.67;2.20;;;19.30;67.20;;;;;;4185898;28;20299;-75
2022/08/11 00:29:34;;;;;;;3.10;2.27;;;19.30;69.20;;;;;;4188841;28;20595;-75
2022/08/11 00:31:37;;;;;;;2.73;2.10;;;19.30;68.60;;;;;;4187404;28;20200;-75
2022/08/11 00:33:44;;;;;;;2.30;2.00;;;19.20;68.60;;;;;;4188102;28;20234;-75
2022/08/11 00:35:49;;;;;;;3.80;2.27;;;19.20;72.90;;;;;;4183944;28;20702;-75
2022/08/11 00:37:54;;;;;;;2.50;2.10;;;19.20;77.70;;;;;;4184099;28;20221;-75
2022/08/11 00:39:57;;;;;;;2.53;2.17;;;19.30;72.30;;;;;;4188719;28;20708;-75
2022/08/11 00:42:10;;;;;;;3.70;2.20;;;19.10;74.50;;;;;;4189866;28;20310;-75
2022/08/11 00:44:40;;;;;;;3.90;2.47;;;19.10;77.50;;;;;;4183242;28;20605;-75
2022/08/11 00:46:55;;;;;;;2.30;2.10;;;19.10;72.80;;;;;;4180532;28;20717;-75
2022/08/11 00:49:11;;;;;;;2.73;2.27;;;19.00;76.30;;;;;;4184871;28;20900;-75
2022/08/11 00:51:20;;;;;;;2.37;2.17;;;19.00;85.70;;;;;;4185644;28;20214;-75
2022/08/11 00:53:35;;;;;;;2.50;2.27;;;19.00;76.60;;;;;;4185453;28;20353;-75
2022/08/11 00:56:13;;;;;;;2.27;2.00;;;19.00;77.60;;;;;;4186915;28;20220;-75
2022/08/11 00:58:45;;;;;;;2.47;2.10;;;19.00;79.70;;;;;;4185954;28;20217;-75
2022/08/11 01:01:12;;;;;;;3.50;2.30;;;19.00;75.30;;;;;;4188496;28;20223;-75
2022/08/11 01:03:31;;;;;;;4.10;2.20;;;19.00;77.00;;;;;;4194000;28;20234;-75
2022/08/11 01:06:00;;;;;;;2.53;2.30;;;18.90;81.80;;;;;;4188334;28;20243;-76
2022/08/11 01:08:39;;;;;;;4.03;2.27;;;18.90;75.70;;;;;;4187476;28;20759;-75
2022/08/11 01:11:05;;;;;;;3.73;2.47;;;18.90;76.10;;;;;;4186543;28;20217;-75
2022/08/11 01:13:18;;;;;;;2.50;2.30;;;18.90;80.80;;;;;;4177272;28;20242;-75
2022/08/11 01:15:59;;;;;;;3.07;2.33;;;18.90;77.00;;;;;;4187435;28;20245;-75
2022/08/11 01:18:44;;;;;;;2.97;2.43;;;18.80;73.20;;;;;;4184147;28;20240;-75
2022/08/11 01:21:14;;;;;;;2.93;2.10;;;18.80;74.10;;;;;;4184745;28;20201;-74
2022/08/11 01:24:09;;;;;;;3.03;2.33;;;18.70;77.70;;;;;;4186894;28;20245;-75
2022/08/11 01:26:59;;;;;;;2.20;2.00;;;18.70;80.10;;;;;;4183806;28;20221;-75
2022/08/11 01:29:40;;;;;;;2.37;2.10;;;18.70;79.10;;;;;;4186543;28;20217;-75
2022/08/11 01:32:08;;;;;;;4.10;2.50;;;18.60;80.00;;;;;;4187901;28;20233;-75
2022/08/11 01:34:55;;;;;;;2.73;2.20;;;18.60;81.00;;;;;;4184402;28;20288;-75
2022/08/11 01:37:30;;;;;;;2.90;2.13;;;18.60;82.00;;;;;;4193845;28;20239;-75
2022/08/11 01:40:14;;;;;;;2.43;2.20;;;18.60;80.90;;;;;;4175159;28;20852;-75
2022/08/11 01:45:36;;;;;;;3.17;2.50;;;18.70;77.60;;;;;;4188926;28;20225;-75
2022/08/11 01:47:53;;;;;;;2.67;2.27;;;18.50;82.60;;;;;;4186540;28;20202;-75
2022/08/11 01:50:09;;;;;;;3.13;2.27;;;18.50;81.00;;;;;;4183468;28;20219;-75
2022/08/11 01:52:19;;;;;;;2.40;2.20;;;18.40;82.00;;;;;;4183446;28;20731;-75
2022/08/11 01:54:28;;;;;;;2.70;2.50;;;18.40;77.20;;;;;;4186656;28;20242;-75
2022/08/11 01:56:38;;;;;;;2.77;2.43;;;18.40;78.60;;;;;;4185790;28;20220;-75
2022/08/11 01:58:46;;;;;;;3.30;2.30;;;18.40;80.00;;;;;;4188186;28;20202;-75
2022/08/11 02:00:55;;;;;;;3.73;2.70;;;18.40;78.60;;;;;;4185664;28;20300;-75
2022/08/11 02:03:06;;;;;;;2.83;2.37;;;18.30;80.10;;;;;;4187007;28;20257;-75
2022/08/11 02:05:19;;;;;;;3.30;2.50;;;18.30;79.60;;;;;;4183572;28;20680;-75
2022/08/11 02:07:31;;;;;;;4.13;2.63;;;18.30;82.40;;;;;;4187025;28;20230;-75
2022/08/11 02:09:53;;;;;;;3.30;2.70;;;18.30;89.10;;;;;;4188549;28;20224;-75
2022/08/11 02:12:02;;;;;;;3.03;2.50;;;18.20;84.80;;;;;;4186795;28;20198;-75
2022/08/11 02:14:14;;;;;;;3.07;2.50;;;18.20;83.90;;;;;;4188366;28;20234;-75
2022/08/11 02:16:28;;;;;;;3.57;2.80;;;18.20;87.70;;;;;;4186793;28;20213;-75
2022/08/11 02:23:40;;;;;;;2.60;2.40;;;18.20;90.10;;;;;;4181037;28;20237;-75
2022/08/11 02:25:56;;;;;;;3.53;2.83;;;18.10;91.90;;;;;;4185572;28;20248;-75
2022/08/11 02:28:07;;;;;;;3.20;2.87;;;18.10;90.40;;;;;;4184896;28;20490;-75
2022/08/11 02:30:13;;;;;;;3.93;3.33;;;18.10;87.40;;;;;;4182605;28;20298;-75
2022/08/11 02:34:54;;;;;;;3.60;2.73;;;18.10;88.90;;;;;;4185571;28;20221;-75
2022/08/11 02:37:05;;;;;;;3.70;2.83;;;18.00;90.50;;;;;;4185672;28;20272;-75
2022/08/11 02:39:10;;;;;;;3.63;3.10;;;18.00;91.10;;;;;;4186709;28;20218;-75
2022/08/11 02:43:49;;;;;;;3.80;3.00;;;18.00;87.80;;;;;;4181526;28;20257;-75
2022/08/11 02:46:04;;;;;;;4.43;3.20;;;17.90;88.70;;;;;;4182963;28;20215;-75
2022/08/11 02:51:04;;;;;;;3.37;3.00;;;17.90;91.00;;;;;;4183191;28;20221;-75
2022/08/11 02:53:16;;;;;;;3.73;3.17;;;17.90;92.90;;;;;;4188535;28;20759;-75
2022/08/11 02:55:31;;;;;;;3.10;2.80;;;17.90;92.80;;;;;;4186846;28;20206;-75
2022/08/11 02:57:38;;;;;;;5.50;3.30;;;17.80;92.80;;;;;;4191152;28;20872;-75
2022/08/11 02:59:52;;;;;;;3.50;3.10;;;17.80;92.60;;;;;;4187863;28;20224;-75
2022/08/11 03:01:58;;;;;;;4.03;3.00;;;17.80;91.60;;;;;;4180975;28;20637;-75
2022/08/11 03:04:08;;;;;;;3.73;2.97;;;17.80;93.50;;;;;;4189479;28;20240;-75
2022/08/11 03:06:19;;;;;;;4.20;3.30;;;17.70;94.60;;;;;;4187008;28;20205;-75
2022/08/11 03:08:51;;;;;;;6.40;2.80;;;17.70;95.40;;;;;;4188302;28;20221;-75
2022/08/11 03:18:31;;;;;;;6.00;3.37;;;17.60;97.00;;;;;;4181378;28;20653;-75
2022/08/11 03:20:42;;;;;;;4.73;3.60;;;17.60;96.30;;;;;;4187346;28;20611;-75
2022/08/11 03:22:57;;;;;;;3.10;2.80;;;17.60;97.80;;;;;;4187670;28;20221;-75
2022/08/11 03:25:03;;;;;;;4.57;3.70;;;17.60;97.00;;;;;;4189715;28;20312;-75
2022/08/11 03:27:10;;;;;;;4.33;3.23;;;17.60;97.80;;;;;;4183073;28;20206;-75
2022/08/11 03:29:30;;;;;;;4.20;3.20;;;17.60;97.80;;;;;;4189784;28;20209;-75
2022/08/11 03:31:36;;;;;;;4.03;3.37;;;17.50;99.00;;;;;;4180175;28;20214;-75
2022/08/11 03:34:02;;;;;;;4.43;3.37;;;17.50;97.40;;;;;;4188638;28;20930;-75
2022/08/11 03:36:15;;;;;;;4.23;3.30;;;17.50;99.00;;;;;;4183646;28;20208;-75
2022/08/11 03:38:24;;;;;;;4.20;3.40;;;17.50;97.90;;;;;;4180749;28;20256;-75
2022/08/11 03:43:07;;;;;;;3.83;3.33;;;17.40;98.60;;;;;;4186525;28;20233;-75
2022/08/11 03:45:21;;;;;;;5.27;3.67;;;17.40;99.90;;;;;;4184794;28;20236;-75
2022/08/11 03:47:47;;;;;;;4.50;3.47;;;17.40;99.90;;;;;;4187375;28;20241;-75
2022/08/11 03:50:02;;;;;;;4.77;3.37;;;17.30;99.20;;;;;;4189847;28;20206;-75
2022/08/11 03:52:13;;;;;;;3.83;3.20;;;17.30;99.90;;;;;;4187824;28;20622;-75
2022/08/11 03:54:30;;;;;;;4.10;3.20;;;17.20;99.40;;;;;;4188427;28;20363;-75
2022/08/11 03:57:17;;;;;;;4.00;3.60;;;17.30;99.80;;;;;;4186555;28;20229;-75
2022/08/11 03:59:45;;;;;;;4.23;3.50;;;17.20;99.90;;;;;;4184784;28;20218;-75
2022/08/11 04:02:14;;;;;;;5.10;3.73;;;17.20;99.90;;;;;;4191957;28;20194;-75
2022/08/11 04:04:56;;;;;;;5.03;3.70;;;17.20;99.90;;;;;;4176153;28;20253;-74
2022/08/11 04:07:44;;;;;;;5.43;3.47;;;17.20;99.90;;;;;;4182029;28;20297;-74
2022/08/11 04:10:27;;;;;;;4.83;3.80;;;17.20;99.90;;;;;;4187880;28;20212;-74
2022/08/11 04:13:00;;;;;;;4.57;3.50;;;17.20;99.90;;;;;;4185013;28;20308;-74
2022/08/11 04:18:05;;;;;;;4.47;3.40;;;17.10;99.90;;;;;;4188464;28;20291;-74
2022/08/11 04:20:51;;;;;;;4.67;3.40;;;17.10;99.90;;;;;;4187190;28;20625;-74
2022/08/11 04:23:25;;;;;;;4.23;3.30;;;17.10;99.90;;;;;;4177731;28;20244;-74
2022/08/11 04:25:52;;;;;;;5.03;3.63;;;17.10;99.90;;;;;;4179467;28;20213;-74
2022/08/11 04:28:24;;;;;;;5.00;3.20;;;17.10;99.90;;;;;;4188252;28;20220;-74
2022/08/11 04:30:36;;;;;;;4.03;3.60;;;17.10;99.90;;;;;;4161549;28;20317;-74
2022/08/11 04:33:11;;;;;;;4.90;3.60;;;17.10;99.90;;;;;;4188902;28;20442;-74
2022/08/11 04:35:25;;;;;;;4.73;3.63;;;17.10;99.90;;;;;;4163678;28;20229;-74
2022/08/11 04:37:43;;;;;;;4.90;3.63;;;17.10;99.90;;;;;;4187738;28;20245;-74
2022/08/11 04:40:05;;;;;;;4.87;3.50;;;17.20;99.90;;;;;;4190025;28;20214;-74
2022/08/11 04:45:32;;;;;;;5.90;3.73;;;17.20;99.90;;;;;;4156893;28;20296;-75
2022/08/11 05:03:46;;;;;;;3.83;3.43;;;17.20;99.90;;;;;;4187032;28;20232;-75
2022/08/11 05:06:24;;;;;;;4.93;3.73;;;17.30;99.90;;;;;;4188332;28;20216;-75
2022/08/11 05:08:53;;;;;;;5.20;3.97;;;17.30;99.90;;;;;;4186016;28;20209;-75
2022/08/11 05:11:07;;;;;;;4.73;3.63;;;17.30;99.90;;;;;;4187537;28;20791;-75
2022/08/11 05:35:06;;;;;;;5.03;3.70;;;17.50;99.90;;;;;;4184094;28;20214;-75
2022/08/11 05:37:12;;;;;;;4.50;3.50;;;17.50;99.90;;;;;;4184223;28;20241;-75
2022/08/11 05:58:06;;;;;;;6.70;3.93;;;17.80;99.90;;;;;;4187558;28;20264;-75
2022/08/11 06:00:10;;;;;;;7.27;4.20;;;17.80;99.90;;;;;;4185825;28;20301;-75
2022/08/11 06:02:13;;;;;;;8.23;3.83;;;18.00;99.90;;;;;;4178045;28;20224;-75
2022/08/11 06:04:21;;;;;;;6.53;4.40;;;17.90;99.90;;;;;;4184403;28;20270;-74
2022/08/11 06:06:24;;;;;;;4.90;3.93;;;17.90;99.90;;;;;;4186355;28;20205;-75
2022/08/11 06:08:31;;;;;;;5.90;3.83;;;18.00;99.90;;;;;;4185958;28;20237;-74
2022/08/11 06:10:35;;;;;;;7.60;4.17;;;18.10;99.90;;;;;;4184287;28;20199;-75
2022/08/11 06:12:39;;;;;;;5.33;4.00;;;18.10;99.90;;;;;;4187194;28;20792;-75
2022/08/11 06:14:44;;;;;;;6.23;3.90;;;18.10;99.90;;;;;;4185371;28;20288;-75
2022/08/11 06:16:49;;;;;;;5.40;3.90;;;18.20;99.90;;;;;;4183400;28;20202;-74
2022/08/11 06:18:52;;;;;;;5.33;3.60;;;18.20;99.90;;;;;;4187068;28;20194;-74
2022/08/11 06:20:56;;;;;;;5.43;3.73;;;18.30;99.90;;;;;;4182964;28;20634;-75
2022/08/11 06:23:03;;;;;;;7.93;3.67;;;18.30;99.90;;;;;;4186707;28;20230;-74
2022/08/11 06:25:09;;;;;;;5.30;3.80;;;18.30;99.90;;;;;;4186549;28;20206;-74
2022/08/11 06:27:18;;;;;;;7.60;3.73;;;18.40;99.90;;;;;;4177489;28;20591;-74
2022/08/11 06:29:23;;;;;;;5.47;3.97;;;18.40;99.90;;;;;;4189400;28;20213;-74
2022/08/11 06:31:26;;;;;;;3.93;3.50;;;18.50;99.90;;;;;;4179295;28;20231;-74
2022/08/11 06:33:34;;;;;;;3.60;3.23;;;18.50;99.90;;;;;;4187224;28;20240;-74
2022/08/11 06:35:47;;;;;;;4.47;3.40;;;18.50;99.90;;;;;;4188025;28;20777;-74
2022/08/11 06:38:06;;;;;;;4.10;3.13;;;18.60;99.90;;;;;;4184536;28;20199;-74
2022/08/11 06:40:11;;;;;;;4.63;3.13;;;18.60;99.90;;;;;;4185235;28;20237;-74
2022/08/11 06:42:21;;;;;;;7.27;3.80;;;18.60;99.90;;;;;;4183774;28;20212;-74
2022/08/11 06:44:31;;;;;;;4.50;3.50;;;18.70;99.90;;;;;;4184289;28;20213;-74
2022/08/11 06:46:37;;;;;;;4.30;3.67;;;18.70;99.90;;;;;;4187263;28;20886;-74
2022/08/11 06:48:41;;;;;;;5.23;3.67;;;18.70;99.90;;;;;;4182630;28;20207;-74
2022/08/11 06:53:11;;;;;;;5.13;3.60;;;18.80;99.90;;;;;;4185401;28;20234;-74
2022/08/11 07:00:26;;;;;;;4.97;3.60;;;18.90;99.90;;;;;;4186931;28;20696;-74
2022/08/11 07:00:27;;;;;;;5.40;3.57;;;19.00;99.90;;;;;;4186092;28;20215;-74
2022/08/11 07:02:33;;;;;;;6.50;3.53;;;19.00;99.90;;;;;;4177676;28;20226;-74
2022/08/11 07:04:43;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;4183015;28;20206;-74
2022/08/11 07:17:16;;;;;;;4.30;3.20;;;19.40;99.90;;;;;;4184420;28;20193;-75
2022/08/11 07:29:11;;;;;;;5.37;3.27;;;19.80;96.30;;;;;;4165913;28;20237;-75
2022/08/11 07:31:20;;;;;;;4.13;3.30;;;19.80;96.70;;;;;;4177017;28;20254;-75
2022/08/11 07:33:32;;;;;;;5.97;3.27;;;19.90;99.30;;;;;;4184943;28;20579;-74
2022/08/11 07:35:37;;;;;;;3.87;3.23;;;19.90;97.70;;;;;;4184164;28;20341;-74
2022/08/11 07:37:42;;;;;;;3.43;2.80;;;20.00;99.70;;;;;;4189670;28;20205;-75
2022/08/11 07:39:46;;;;;;;6.43;3.00;;;20.00;96.20;;;;;;4186187;28;20223;-75
2022/08/11 07:41:53;;;;;;;3.60;2.97;;;20.10;94.30;;;;;;4187868;28;20633;-75
2022/08/11 07:44:07;;;;;;;4.70;3.10;;;20.10;92.30;;;;;;4187869;28;20232;-75
2022/08/11 07:53:15;;;;;;;4.23;2.57;;;20.40;92.10;;;;;;4181522;28;20233;-74
2022/08/11 07:55:18;;;;;;;5.30;2.80;;;20.50;94.70;;;;;;4189631;28;20217;-74
2022/08/11 08:18:24;;;;;;;2.63;2.20;;;21.10;76.40;;;;;;4187012;28;20732;-74
2022/08/11 08:20:31;;;;;;;3.13;2.40;;;21.10;71.40;;;;;;4187200;28;20256;-74
2022/08/11 08:22:34;;;;;;;2.77;2.10;;;21.20;72.40;;;;;;4187040;28;20309;-74
2022/08/11 08:24:36;;;;;;;2.33;2.00;;;21.20;74.40;;;;;;4186699;28;20670;-74
2022/08/11 08:31:18;;;;;;;3.33;2.30;;;21.40;67.00;;;;;;4186180;28;20819;-75
2022/08/11 08:33:22;;;;;;;2.43;2.20;;;21.50;74.30;;;;;;4191080;28;20675;-74
2022/08/11 08:35:24;;;;;;;2.67;1.93;;;21.50;71.80;;;;;;4179174;28;20238;-74
2022/08/11 08:37:28;;;;;;;2.67;2.23;;;21.60;68.70;;;;;;4186793;28;20270;-74
2022/08/11 08:39:32;;;;;;;3.23;2.20;;;21.70;56.80;;;;;;4185615;28;20210;-73
2022/08/11 08:41:38;;;;;;;2.60;2.10;;;21.70;56.30;;;;;;4179633;28;20210;-74
2022/08/11 08:43:42;;;;;;;3.43;2.40;;;21.80;58.50;;;;;;4189235;28;20312;-74
2022/08/11 08:45:44;;;;;;;2.90;2.23;;;21.90;59.90;;;;;;4193376;28;20206;-73
2022/08/11 08:47:51;;;;;;;2.63;2.10;;;21.90;61.10;;;;;;4187789;28;20246;-73
2022/08/11 08:50:00;;;;;;;2.20;2.00;;;22.00;57.20;;;;;;4188372;28;20670;-74
2022/08/11 08:52:04;;;;;;;2.93;2.50;;;22.10;54.40;;;;;;4185901;28;20618;-74
2022/08/11 08:54:12;;;;;;;3.13;1.90;;;22.20;55.30;;;;;;4187632;28;20482;-74
2022/08/11 08:56:14;;;;;;;2.37;2.10;;;22.30;56.00;;;;;;4187910;28;20221;-74
2022/08/11 08:58:19;;;;;;;2.87;2.13;;;22.30;53.80;;;;;;4183481;28;20666;-74
2022/08/11 09:00:22;;;;;;;4.20;2.13;;;22.40;54.10;;;;;;4185888;28;20299;-74
2022/08/11 09:02:26;;;;;;;4.33;2.10;;;22.50;51.90;;;;;;4184670;28;20318;-74
2022/08/11 09:04:29;;;;;;;2.47;2.10;;;22.60;52.10;;;;;;4183811;28;20207;-74
2022/08/11 09:06:32;;;;;;;2.87;1.87;;;22.60;52.50;;;;;;4184808;28;20251;-74
2022/08/11 09:08:35;;;;;;;2.43;1.90;;;22.70;55.80;;;;;;4181530;28;20220;-74
2022/08/11 09:10:38;;;;;;;2.40;2.10;;;22.80;57.40;;;;;;4188542;28;20332;-74
2022/08/11 09:12:42;;;;;;;2.33;1.90;;;22.80;55.70;;;;;;4178693;28;20237;-74
2022/08/11 09:15:03;;;;;;;2.23;2.00;;;22.90;56.70;;;;;;4185238;28;20265;-74
2022/08/11 09:17:05;;;;;;;2.33;2.00;;;23.00;55.40;;;;;;4190024;28;20228;-74
2022/08/11 09:19:08;;;;;;;1.97;1.60;;;23.00;54.20;;;;;;4187742;28;20577;-74
2022/08/11 09:21:13;;;;;;;2.50;1.80;;;23.10;53.30;;;;;;4184784;28;20241;-74
2022/08/11 09:27:57;;;;;;;2.13;1.93;;;23.30;52.20;;;;;;4188844;28;20286;-74
2022/08/11 09:29:58;;;;;;;2.70;2.00;;;23.40;54.00;;;;;;4178383;28;20295;-74
2022/08/11 09:32:01;;;;;;;2.70;1.83;;;23.50;53.10;;;;;;4184794;28;20257;-74
2022/08/11 09:34:03;;;;;;;2.33;2.10;;;23.60;53.50;;;;;;4188337;28;20316;-74
2022/08/11 09:40:48;;;;;;;3.33;2.07;;;23.80;53.30;;;;;;4188505;28;20279;-74
2022/08/11 09:45:13;;;;;;;2.30;1.77;;;24.00;52.90;;;;;;4183541;28;20198;-74
2022/08/11 09:47:23;;;;;;;2.47;2.03;;;24.10;50.90;;;;;;4183417;28;20206;-74
2022/08/11 09:49:27;;;;;;;2.27;1.80;;;24.30;51.40;;;;;;4185106;28;20656;-74
2022/08/11 09:51:32;;;;;;;2.20;2.00;;;24.30;52.00;;;;;;4182420;28;20209;-73
2022/08/11 09:53:38;;;;;;;2.67;2.10;;;24.40;49.50;;;;;;4183380;28;20710;-74
2022/08/11 09:55:43;;;;;;;2.27;1.90;;;24.50;52.30;;;;;;4188813;28;20655;-74
2022/08/11 10:00:14;;;;;;;3.13;1.87;;;24.70;50.10;;;;;;4190146;28;20686;-74
2022/08/11 10:02:17;;;;;;;2.57;1.90;;;24.80;48.50;;;;;;4188335;28;20259;-74
2022/08/11 10:04:27;;;;;;;1.70;1.50;;;24.80;47.40;;;;;;4176927;28;20298;-74
2022/08/11 10:08:53;;;;;;;2.20;2.00;;;25.10;49.40;;;;;;4185249;28;20201;-74
2022/08/11 10:10:59;;;;;;;2.40;1.97;;;25.20;45.80;;;;;;4186855;28;20212;-74
2022/08/11 10:13:04;;;;;;;2.67;2.10;;;25.30;46.80;;;;;;4184682;28;20298;-74
2022/08/11 10:17:35;;;;;;;2.00;1.80;;;25.50;47.00;;;;;;4185118;28;20255;-74
2022/08/11 10:19:38;;;;;;;3.40;2.10;;;25.70;45.80;;;;;;4184746;28;20319;-74
2022/08/11 10:21:42;;;;;;;2.27;1.90;;;25.80;46.10;;;;;;4177933;28;20739;-74
2022/08/11 10:26:53;;;;;;;2.00;1.80;;;26.00;46.90;;;;;;4182797;28;20231;-74
2022/08/11 10:28:55;;;;;;;2.37;2.07;;;26.10;45.50;;;;;;4184809;28;20297;-74
2022/08/11 10:35:41;;;;;;;3.07;2.10;;;26.50;43.60;;;;;;4184254;28;20233;-75
2022/08/11 10:37:46;;;;;;;2.23;1.93;;;26.70;43.70;;;;;;4181635;28;20206;-75
2022/08/11 10:39:49;;;;;;;2.40;1.80;;;26.80;43.10;;;;;;4187556;28;20201;-75
2022/08/11 10:44:26;;;;;;;3.03;1.60;;;27.00;42.90;;;;;;4142412;28;20206;-76
2022/08/11 10:48:52;;;;;;;2.73;1.83;;;27.30;42.40;;;;;;4142057;28;20200;-75
2022/08/11 10:51:12;;;;;;;4.93;1.90;;;27.40;41.70;;;;;;4187067;28;20216;-75
2022/08/11 11:00:16;;;;;;;3.53;1.87;;;27.80;39.40;;;;;;4186548;28;20576;-75
2022/08/11 11:02:19;;;;;;;2.37;1.90;;;28.00;40.00;;;;;;4177444;28;20277;-75
2022/08/11 11:04:27;;;;;;;2.60;2.07;;;28.10;38.60;;;;;;4182322;28;20213;-75
2022/08/11 11:06:43;;;;;;;3.33;2.10;;;28.20;39.80;;;;;;4184596;28;20201;-75
2022/08/11 11:08:53;;;;;;;2.83;1.90;;;28.30;38.70;;;;;;4190548;28;20703;-75
2022/08/11 11:10:55;;;;;;;2.23;2.00;;;28.40;39.60;;;;;;4185152;28;20205;-75
2022/08/11 11:18:00;;;;;;;2.03;1.70;;;28.90;36.60;;;;;;4191275;28;20236;-75
2022/08/11 11:20:06;;;;;;;3.00;1.90;;;29.00;35.40;;;;;;4189890;28;20206;-75
2022/08/11 11:24:42;;;;;;;2.45;1.70;;;29.20;36.40;;;;;;4179052;28;20230;-75
2022/08/11 11:26:54;;;;;;;1.75;1.50;;;29.40;35.10;;;;;;4191376;28;20241;-75
2022/08/11 11:29:24;;;;;;;2.00;1.73;;;29.60;35.20;;;;;;4187688;28;20203;-75
2022/08/11 11:31:35;;;;;;;2.08;1.70;;;29.70;34.50;;;;;;4157042;28;20225;-75
2022/08/11 11:33:58;;;;;;;2.40;1.80;;;29.90;33.30;;;;;;4183231;28;20241;-75
2022/08/11 11:36:11;;;;;;;4.30;1.50;;;30.00;32.00;;;;;;4187899;28;20680;-75
2022/08/11 11:38:13;;;;;;;1.73;1.58;;;30.20;33.40;;;;;;4187306;28;20734;-75
2022/08/11 11:40:20;;;;;;;1.70;1.60;;;30.30;32.90;;;;;;4188121;28;20690;-75
2022/08/11 11:42:22;;;;;;;2.55;1.60;;;30.40;31.40;;;;;;4179755;28;20293;-74
2022/08/11 11:44:25;;;;;;;2.17;1.65;;;30.70;31.00;;;;;;4186438;28;20215;-75
2022/08/11 11:46:30;;;;;;;2.10;1.70;;;30.80;31.30;;;;;;4183139;28;20908;-75
2022/08/11 11:48:33;;;;;;;1.80;1.55;;;30.90;31.80;;;;;;4187824;28;20673;-75
2022/08/11 11:50:37;;;;;;;2.65;1.58;;;31.10;31.50;;;;;;4183410;28;20210;-75
2022/08/11 11:52:42;;;;;;;5.63;1.73;;;31.30;31.20;;;;;;4190249;28;20301;-75
2022/08/11 11:54:45;;;;;;;2.78;1.77;;;31.50;30.60;;;;;;4184471;28;20212;-75
2022/08/11 11:56:47;;;;;;;2.78;1.60;;;31.80;30.80;;;;;;4188433;28;20237;-74
2022/08/11 12:01:16;;;;;;;1.85;1.52;;;32.20;28.80;;;;;;4181785;28;20233;-75
2022/08/11 12:03:20;;;;;;;4.35;1.75;;;32.40;28.70;;;;;;4188000;28;20229;-74
2022/08/11 12:05:24;;;;;;;2.25;1.60;;;32.70;28.20;;;;;;4188890;28;20210;-75
2022/08/11 12:09:50;;;;;;;2.38;1.35;;;33.20;27.50;;;;;;4184412;28;20206;-75
2022/08/11 12:14:12;;;;;;;2.70;1.65;;;33.70;27.10;;;;;;4187630;28;20543;-75
2022/08/11 12:16:16;;;;;;;1.95;1.50;;;34.10;26.50;;;;;;4188905;28;20205;-75
2022/08/11 12:18:18;;;;;;;3.38;1.58;;;34.30;26.40;;;;;;4188358;28;20292;-75
2022/08/11 12:20:21;;;;;;;3.25;1.85;;;34.60;26.10;;;;;;4189720;28;20242;-75
2022/08/11 12:27:21;;;;;;;1.52;1.42;;;35.50;25.00;;;;;;4185274;28;20300;-75
2022/08/11 12:29:26;;;;;;;1.90;1.48;;;35.80;23.80;;;;;;4184365;28;20223;-75
2022/08/11 12:31:29;;;;;;;2.92;1.50;;;36.00;24.20;;;;;;4180020;28;20202;-75
2022/08/11 12:33:31;;;;;;;2.17;1.67;;;36.30;24.20;;;;;;4189723;28;20233;-75
2022/08/11 12:35:34;;;;;;;2.35;1.75;;;36.50;23.80;;;;;;4185610;28;20240;-75
2022/08/11 12:37:39;;;;;;;2.85;1.63;;;36.80;23.50;;;;;;4179457;28;20242;-75
2022/08/11 12:47:01;;;;;;;1.83;1.60;;;37.80;22.90;;;;;;4154872;28;20218;-75
2022/08/11 12:53:57;;;;;;;2.22;1.70;;;38.50;23.50;;;;;;4188870;28;20737;-75
2022/08/11 12:58:48;;;;;;;1.60;1.50;;;38.90;22.20;;;;;;4170599;28;20250;-75
2022/08/11 13:05:33;;;;;;;2.97;1.60;;;39.60;21.20;;;;;;4168668;28;20202;-74
2022/08/11 13:07:41;;;;;;;3.15;1.60;;;39.80;21.40;;;;;;4172052;28;20306;-75
2022/08/11 13:09:45;;;;;;;1.95;1.75;;;39.90;20.80;;;;;;4170168;28;20245;-75
2022/08/11 13:14:09;;;;;;;1.90;1.70;;;40.30;20.60;;;;;;4189431;28;20249;-76
2022/08/11 13:16:13;;;;;;;3.13;1.70;;;40.30;20.10;;;;;;4186543;28;20297;-76
2022/08/11 13:18:17;;;;;;;1.75;1.27;;;40.40;20.50;;;;;;4187303;28;20248;-76
2022/08/11 13:20:22;;;;;;;2.03;1.33;;;40.60;20.10;;;;;;4186352;28;20217;-75
2022/08/11 13:22:25;;;;;;;1.42;1.33;;;40.70;20.30;;;;;;4184924;28;20214;-75
2022/08/11 13:24:28;;;;;;;2.60;1.73;;;40.90;20.50;;;;;;4185887;28;20244;-75
2022/08/11 13:26:35;;;;;;;1.98;1.70;;;41.10;20.30;;;;;;4189194;28;20268;-75
2022/08/11 13:28:38;;;;;;;2.10;1.67;;;41.30;20.10;;;;;;4184507;28;20205;-75
2022/08/11 13:33:01;;;;;;;1.42;1.25;;;41.70;20.00;;;;;;4186741;28;20226;-76
2022/08/11 13:35:04;;;;;;;4.18;1.60;;;41.80;19.60;;;;;;4187944;28;20204;-76
2022/08/11 13:37:06;;;;;;;3.85;1.60;;;42.00;19.50;;;;;;4182774;28;20211;-76
2022/08/11 13:39:08;;;;;;;2.20;1.55;;;42.30;19.50;;;;;;4185303;28;20268;-76
2022/08/11 13:43:31;;;;;;;2.22;1.70;;;42.90;19.10;;;;;;4185233;28;20757;-76
2022/08/11 13:45:34;;;;;;;2.80;1.40;;;43.30;18.90;;;;;;4185347;28;20213;-75
2022/08/11 13:47:38;;;;;;;2.25;1.40;;;43.50;18.60;;;;;;4184836;28;20675;-76
2022/08/11 13:49:41;;;;;;;2.28;1.42;;;43.80;18.50;;;;;;4182049;28;20668;-76
2022/08/11 13:51:44;;;;;;;1.42;1.33;;;44.00;18.50;;;;;;4186187;28;20196;-76
2022/08/11 13:53:46;;;;;;;3.40;1.50;;;44.20;17.70;;;;;;4178511;28;20718;-75
2022/08/11 13:55:49;;;;;;;1.80;1.52;;;44.50;17.80;;;;;;4182038;28;20728;-75
2022/08/11 13:57:53;;;;;;;1.60;1.50;;;44.80;17.60;;;;;;4183458;28;20721;-74
2022/08/11 14:00:08;;;;;;;2.88;1.52;;;45.00;17.50;;;;;;4183233;28;20718;-75
2022/08/11 14:02:14;;;;;;;4.03;1.40;;;45.20;17.50;;;;;;4187083;28;20214;-74
2022/08/11 14:04:26;;;;;;;1.60;1.50;;;45.50;17.40;;;;;;4187493;28;20620;-76
2022/08/11 14:06:29;;;;;;;4.10;1.90;;;45.60;17.30;;;;;;4187523;28;20209;-75
2022/08/11 14:08:38;;;;;;;1.65;1.52;;;45.90;17.20;;;;;;4178272;28;20220;-76
2022/08/11 14:10:40;;;;;;;2.00;1.52;;;46.00;17.00;;;;;;4187340;28;20883;-76
2022/08/11 14:15:18;;;;;;;3.88;1.75;;;46.30;16.80;;;;;;4181121;28;20793;-76
2022/08/11 14:17:21;;;;;;;7.10;1.77;;;46.50;16.80;;;;;;4183474;28;20202;-76
2022/08/11 14:19:26;;;;;;;2.17;1.50;;;46.50;16.70;;;;;;4186053;28;20243;-76
2022/08/11 14:23:58;;;;;;;1.65;1.52;;;46.60;16.60;;;;;;4186252;28;20225;-75
2022/08/11 14:28:19;;;;;;;2.05;1.50;;;46.60;16.80;;;;;;4188333;28;20205;-75
2022/08/11 14:32:43;;;;;;;1.67;1.58;;;46.40;16.80;;;;;;4187930;28;20225;-76
2022/08/11 14:34:47;;;;;;;4.15;2.30;;;46.30;16.70;;;;;;4181723;28;20224;-74
2022/08/11 14:36:51;;;;;;;2.63;1.98;;;46.30;16.90;;;;;;4185754;28;20274;-75
2022/08/11 14:38:54;;;;;;;3.42;1.85;;;46.10;16.80;;;;;;4189315;28;20219;-75
2022/08/11 14:48:10;;;;;;;1.70;1.60;;;45.60;16.90;;;;;;4177195;28;20223;-75
2022/08/11 14:50:17;;;;;;;3.42;1.95;;;45.50;17.00;;;;;;4187513;28;20236;-75
2022/08/11 14:52:20;;;;;;;1.73;1.60;;;45.40;17.00;;;;;;4192818;28;20208;-74
2022/08/11 14:56:44;;;;;;;2.85;1.73;;;45.10;17.10;;;;;;4192273;28;20220;-75
2022/08/11 14:58:46;;;;;;;2.90;1.63;;;45.00;17.20;;;;;;4190764;28;20601;-74
2022/08/11 15:00:52;;;;;;;4.00;1.63;;;44.80;17.20;;;;;;4189544;28;20666;-75
2022/08/11 15:03:09;;;;;;;2.20;1.58;;;44.60;17.10;;;;;;4183191;28;20995;-75
2022/08/11 15:05:11;;;;;;;2.15;1.70;;;44.40;17.20;;;;;;4188728;28;20208;-74
2022/08/11 15:07:15;;;;;;;2.60;1.50;;;44.20;17.30;;;;;;4192173;28;21142;-74
2022/08/11 15:09:18;;;;;;;3.22;1.60;;;44.20;17.40;;;;;;4192764;28;20675;-74
2022/08/11 15:13:42;;;;;;;2.33;1.73;;;44.00;17.50;;;;;;4189198;28;20220;-75
2022/08/11 15:18:10;;;;;;;1.63;1.52;;;43.50;17.30;;;;;;4188245;28;20204;-74
2022/08/11 15:24:59;;;;;;;1.25;1.10;;;43.00;17.80;;;;;;4185177;28;20210;-74
2022/08/11 15:39:02;;;;;;;2.67;1.67;;;42.20;18.30;;;;;;4189448;28;20194;-74
2022/08/11 15:45:53;;;;;;;3.92;1.75;;;42.00;18.20;;;;;;4191975;28;20288;-73
2022/08/11 15:47:59;;;;;;;2.60;1.35;;;41.90;18.20;;;;;;4184853;28;20834;-73
2022/08/11 15:50:04;;;;;;;5.10;1.75;;;41.80;18.20;;;;;;4193818;28;20626;-74
2022/08/11 15:52:13;;;;;;;1.80;1.65;;;41.70;18.30;;;;;;4189114;28;20206;-74
2022/08/11 15:54:20;;;;;;;2.13;1.60;;;41.60;18.40;;;;;;4186581;28;20245;-77