Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;58.42;29.90;;;;;;;5.89;100.00;102674.88;5094185;28;20418;-76
2022/04/15 00:03:48;;;;;;;59.03;30.88;;;;;;;5.85;100.00;102673.28;5075630;28;20135;-78
2022/04/15 00:06:13;;;;;;;50.60;29.65;;;;;;;5.78;100.00;102675.34;5075608;28;20034;-77
2022/04/15 00:08:39;;;;;;;70.45;34.22;;;;;;;5.74;100.00;102687.78;5093766;28;20032;-77
2022/04/15 00:11:05;;;;;;;58.72;31.52;;;;;;;5.71;100.00;102682.63;5093779;28;20469;-77
2022/04/15 00:13:32;;;;;;;49.28;27.88;;;;;;;5.68;100.00;102684.56;5093760;28;20024;-76
2022/04/15 00:15:58;;;;;;;62.85;31.70;;;;;;;5.67;100.00;102682.81;5094060;28;20032;-78
2022/04/15 00:18:24;;;;;;;83.22;38.55;;;;;;;5.64;100.00;102684.69;5076357;28;20039;-77
2022/04/15 00:20:52;;;;;;;67.53;32.25;;;;;;;5.68;100.00;102681.91;5075451;28;20036;-77
2022/04/15 00:23:18;;;;;;;63.30;31.80;;;;;;;5.69;100.00;102684.50;5093701;28;20032;-77
2022/04/15 00:25:43;;;;;;;70.32;33.95;;;;;;;5.73;100.00;102685.22;5094075;28;20036;-78
2022/04/15 00:28:09;;;;;;;66.43;33.85;;;;;;;5.72;100.00;102687.00;5093650;28;20384;-78
2022/04/15 00:30:34;;;;;;;59.88;32.10;;;;;;;5.72;100.00;102683.47;5093543;28;20032;-78
2022/04/15 00:33:00;;;;;;;64.30;34.08;;;;;;;5.72;100.00;102684.34;5093218;28;20036;-76
2022/04/15 00:35:25;;;;;;;86.25;39.00;;;;;;;5.75;100.00;102686.88;5093412;28;20154;-75
2022/04/15 00:37:51;;;;;;;61.88;32.75;;;;;;;5.76;100.00;102678.03;5093116;28;20124;-75
2022/04/15 00:40:16;;;;;;;62.78;30.90;;;;;;;5.75;100.00;102688.66;5075202;28;20384;-78
2022/04/15 00:42:41;;;;;;;70.20;34.63;;;;;;;5.73;100.00;102682.56;5093615;28;20115;-75
2022/04/15 00:45:09;;;;;;;58.45;29.73;;;;;;;5.71;100.00;102690.56;5093379;28;20032;-75
2022/04/15 00:47:51;;;;;;;54.97;30.52;;;;;;;5.72;100.00;102688.75;5058632;28;20052;-77
2022/04/15 00:50:17;;;;;;;;;;;;;;;5.73;100.00;102682.56;5093840;28;20460;-75
2022/04/15 00:52:44;;;;;;;79.47;37.55;;;;;;;5.76;100.00;102703.56;5093346;28;19912;-75
2022/04/15 00:55:11;;;;;;;67.25;34.85;;;;;;;5.77;100.00;102697.38;5093162;28;20489;-76
2022/04/15 00:57:41;;;;;;;72.72;36.78;;;;;;;5.80;100.00;102697.25;5093386;28;20028;-76
2022/04/15 01:00:08;;;;;;;75.40;38.28;;;;;;;5.81;100.00;102693.69;5093737;28;20081;-76
2022/04/15 01:02:34;;;;;;;65.40;31.77;;;;;;;5.78;100.00;102696.47;5093194;28;20425;-77
2022/04/15 01:05:02;;;;;;;61.40;32.70;;;;;;;5.75;100.00;102697.44;5094785;28;20057;-76
2022/04/15 01:07:33;;;;;;;72.97;34.72;;;;;;;5.77;100.00;102694.75;5076826;28;20032;-76
2022/04/15 01:09:59;;;;;;;86.88;40.22;;;;;;;5.77;100.00;102692.94;5093968;28;20097;-76
2022/04/15 01:12:28;;;;;;;77.60;36.13;;;;;;;5.77;100.00;102692.94;5094315;28;20055;-75
2022/04/15 01:14:59;;;;;;;68.38;34.33;;;;;;;5.75;100.00;102700.09;5076540;28;20028;-77
2022/04/15 01:17:25;;;;;;;74.32;34.75;;;;;;;5.71;100.00;102702.91;5093957;28;20039;-77
2022/04/15 01:19:50;;;;;;;82.53;38.97;;;;;;;5.70;100.00;102698.53;5075755;28;20032;-76
2022/04/15 01:22:17;;;;;;;84.85;40.60;;;;;;;5.69;100.00;102700.34;5075341;28;20032;-76
2022/04/15 01:24:43;;;;;;;86.00;40.35;;;;;;;5.68;100.00;102703.03;5093087;28;20379;-76
2022/04/15 01:27:09;;;;;;;95.75;40.92;;;;;;;5.63;100.00;102696.16;5058133;28;20059;-76
2022/04/15 01:29:38;;;;;;;86.38;39.30;;;;;;;5.62;100.00;102702.34;5093315;28;20075;-77
2022/04/15 01:32:05;;;;;;;84.90;38.45;;;;;;;5.58;100.00;102700.78;5093214;28;20032;-77
2022/04/15 01:34:31;;;;;;;78.28;37.28;;;;;;;5.52;100.00;102700.97;5092855;28;20040;-76
2022/04/15 01:36:59;;;;;;;68.82;34.97;;;;;;;5.46;100.00;102701.22;5074837;28;20032;-78
2022/04/15 01:39:26;;;;;;;64.70;33.42;;;;;;;5.40;100.00;102704.13;5076118;28;20028;-76
2022/04/15 01:41:51;;;;;;;61.75;32.95;;;;;;;5.32;100.00;102708.84;5079089;28;20491;-77
2022/04/15 01:44:17;;;;;;;62.20;30.83;;;;;;;5.24;100.00;102711.75;5045182;28;20032;-76
2022/04/15 01:46:43;;;;;;;51.67;27.60;;;;;;;5.16;100.00;102705.94;5061854;28;20060;-74
2022/04/15 01:49:09;;;;;;;45.40;25.45;;;;;;;5.11;100.00;102704.31;5097102;28;20153;-76
2022/04/15 01:51:35;;;;;;;50.53;28.02;;;;;;;5.06;100.00;102708.91;5096900;28;20409;-75
2022/04/15 01:54:01;;;;;;;56.30;27.48;;;;;;;5.01;100.00;102704.72;5096621;28;20035;-76
2022/04/15 01:56:26;;;;;;;58.50;30.42;;;;;;;4.99;100.00;102717.97;5095986;28;20032;-76
2022/04/15 01:58:52;;;;;;;52.85;28.58;;;;;;;4.95;100.00;102711.09;5077942;28;20468;-77
2022/04/15 02:01:17;;;;;;;60.10;30.60;;;;;;;4.92;100.00;102712.03;5096220;28;20031;-74
2022/04/15 02:03:42;;;;;;;52.72;28.58;;;;;;;4.87;100.00;102707.88;5096633;28;20055;-75
2022/04/15 02:06:08;;;;;;;43.08;24.58;;;;;;;4.79;100.00;102716.03;5077824;28;20032;-75
2022/04/15 02:08:33;;;;;;;50.58;27.42;;;;;;;4.73;100.00;102716.28;5078204;28;20028;-75
2022/04/15 02:10:59;;;;;;;46.35;25.80;;;;;;;4.68;100.00;102724.34;5096008;28;20077;-78
2022/04/15 02:13:24;;;;;;;50.85;27.50;;;;;;;4.67;100.00;102724.41;5077691;28;20085;-75
2022/04/15 02:15:49;;;;;;;55.47;29.05;;;;;;;4.66;100.00;102722.69;5095648;28;20371;-76
2022/04/15 02:18:15;;;;;;;54.70;30.88;;;;;;;4.66;100.00;102712.13;5077848;28;20032;-75
2022/04/15 02:20:40;;;;;;;55.58;29.75;;;;;;;4.64;100.00;102721.88;5077751;28;20544;-75
2022/04/15 02:23:06;;;;;;;55.25;29.15;;;;;;;4.62;100.00;102723.72;5095432;28;20040;-75
2022/04/15 02:25:31;;;;;;;60.33;32.33;;;;;;;4.62;100.00;102724.56;5077690;28;20148;-74
2022/04/15 02:27:57;;;;;;;52.72;28.00;;;;;;;4.63;100.00;102723.66;5095421;28;20032;-75
2022/04/15 02:30:22;;;;;;;72.00;36.35;;;;;;;4.75;100.00;102722.38;5060680;28;20468;-76
2022/04/15 02:32:47;;;;;;;87.75;40.45;;;;;;;4.93;100.00;102726.97;5077498;28;20032;-75
2022/04/15 02:35:13;;;;;;;108.45;45.17;;;;;;;5.12;100.00;102727.16;5095730;28;20365;-75
2022/04/15 02:37:38;;;;;;;103.75;44.97;;;;;;;5.30;100.00;102736.16;5061529;28;20032;-76
2022/04/15 02:40:05;;;;;;;85.10;41.30;;;;;;;5.45;100.00;102731.22;5094906;28;20032;-78
2022/04/15 02:42:30;;;;;;;104.40;44.65;;;;;;;5.58;100.00;102734.22;5077207;28;20487;-75
2022/04/15 02:44:56;;;;;;;118.38;47.72;;;;;;;5.69;100.00;102745.22;5077477;28;20028;-76
2022/04/15 02:47:22;;;;;;;151.48;44.58;;;;;;;5.81;100.00;102746.53;5077115;28;20056;-76
2022/04/15 02:49:48;;;;;;;169.68;43.45;;;;;;;5.85;100.00;102745.47;5095584;28;20113;-75
2022/04/15 02:52:14;;;;;;;158.15;43.22;;;;;;;5.87;100.00;102755.97;5095309;28;20032;-75
2022/04/15 02:54:39;;;;;;;130.45;44.65;;;;;;;5.90;100.00;102753.22;5095062;28;20073;-75
2022/04/15 02:57:04;;;;;;;103.72;41.90;;;;;;;5.93;100.00;102755.75;5076768;28;20027;-79
2022/04/15 02:59:30;;;;;;;107.97;41.72;;;;;;;5.94;100.00;102760.97;5076858;28;20089;-75
2022/04/15 03:01:55;;;;;;;153.57;43.20;;;;;;;5.93;100.00;102764.53;5095199;28;20024;-76
2022/04/15 03:04:20;;;;;;;102.22;44.45;;;;;;;5.93;100.00;102761.03;5060583;28;20032;-76
2022/04/15 03:06:46;;;;;;;181.82;46.55;;;;;;;5.95;100.00;102767.94;5076979;28;20468;-76
2022/04/15 03:09:11;;;;;;;120.22;47.13;;;;;;;5.98;100.00;102767.00;5094982;28;20040;-77
2022/04/15 03:11:38;;;;;;;167.70;48.78;;;;;;;6.01;100.00;102769.53;5060296;28;20047;-75
2022/04/15 03:14:04;;;;;;;132.65;46.65;;;;;;;6.05;100.00;102772.94;5076635;28;20031;-75
2022/04/15 03:16:30;;;;;;;121.38;46.53;;;;;;;6.08;100.00;102767.50;5060601;28;20032;-75
2022/04/15 03:18:55;;;;;;;124.13;48.85;;;;;;;6.09;100.00;102767.44;5076827;28;20038;-75
2022/04/15 03:21:21;;;;;;;124.88;48.00;;;;;;;6.13;100.00;102768.16;5094616;28;20048;-76
2022/04/15 03:23:46;;;;;;;125.13;48.17;;;;;;;6.16;100.00;102768.88;5094391;28;20449;-75
2022/04/15 03:26:12;;;;;;;128.90;47.05;;;;;;;6.20;100.00;102772.28;5076680;28;20024;-76
2022/04/15 03:28:37;;;;;;;138.75;49.42;;;;;;;6.23;100.00;102773.94;5076810;28;20388;-75
2022/04/15 03:31:05;;;;;;;127.10;48.67;;;;;;;6.26;100.00;102779.97;5076259;28;20024;-75
2022/04/15 03:33:31;;;;;;;126.50;48.97;;;;;;;6.28;100.00;102770.16;5094842;28;20058;-78
2022/04/15 03:35:56;;;;;;;122.43;48.35;;;;;;;6.31;100.00;102779.75;5094713;28;20032;-77
2022/04/15 03:38:22;;;;;;;114.50;45.55;;;;;;;6.31;100.00;102779.75;5094264;28;20354;-76
2022/04/15 03:40:47;;;;;;;107.53;45.20;;;;;;;6.30;100.00;102789.50;5075684;28;20480;-75
2022/04/15 03:43:13;;;;;;;107.45;44.63;;;;;;;6.29;100.00;102785.13;5094608;28;20107;-74
2022/04/15 03:45:38;;;;;;;100.45;43.35;;;;;;;6.28;100.00;102783.38;5075543;28;20456;-74
2022/04/15 03:48:04;;;;;;;102.25;43.33;;;;;;;6.29;100.00;102787.75;5094120;28;20044;-76
2022/04/15 03:50:29;;;;;;;115.78;44.10;;;;;;;6.31;100.00;102788.53;5075851;28;20491;-77
2022/04/15 03:52:55;;;;;;;109.07;45.05;;;;;;;6.35;100.00;102784.84;5093885;28;20070;-77
2022/04/15 03:55:22;;;;;;;104.15;43.80;;;;;;;6.34;100.00;102784.94;5094908;28;20028;-75
2022/04/15 03:57:48;;;;;;;109.85;45.45;;;;;;;6.36;100.00;102793.66;5094930;28;20127;-76
2022/04/15 04:00:24;;;;;;;112.13;45.63;;;;;;;6.37;100.00;102789.22;5077258;28;20413;-79
2022/04/15 04:02:53;;;;;;;117.70;45.30;;;;;;;6.37;100.00;102787.44;5101424;28;20107;-76
2022/04/15 04:05:19;;;;;;;103.03;42.28;;;;;;;6.42;100.00;102795.19;5107849;28;20024;-76
2022/04/15 04:07:45;;;;;;;94.13;39.38;;;;;;;6.41;100.00;102794.31;5084547;28;20028;-76
2022/04/15 04:10:14;;;;;;;92.75;41.65;;;;;;;6.42;100.00;102787.25;5094267;28;20457;-76
2022/04/15 04:12:41;;;;;;;103.68;42.25;;;;;;;6.43;100.00;102788.97;5076071;28;20098;-76
2022/04/15 04:15:08;;;;;;;105.38;41.92;;;;;;;6.45;100.00;102797.69;5093533;28;20547;-76
2022/04/15 04:17:34;;;;;;;93.72;40.10;;;;;;;6.46;100.00;102794.97;5093745;28;20063;-76
2022/04/15 04:20:01;;;;;;;99.90;43.45;;;;;;;6.51;100.00;102792.16;5093776;28;20056;-76
2022/04/15 04:22:31;;;;;;;96.80;42.67;;;;;;;6.53;100.00;102790.31;5075354;28;20074;-76
2022/04/15 04:24:57;;;;;;;104.95;43.00;;;;;;;6.53;100.00;102795.59;5075272;28;20036;-77
2022/04/15 04:27:23;;;;;;;94.70;41.53;;;;;;;6.52;100.00;102809.72;5093475;28;20111;-76
2022/04/15 04:29:48;;;;;;;88.25;39.08;;;;;;;6.50;100.00;102804.50;5075350;28;20039;-76
2022/04/15 04:32:15;;;;;;;85.30;37.58;;;;;;;6.46;100.00;102799.41;5093453;28;20024;-76
2022/04/15 04:34:40;;;;;;;83.55;39.15;;;;;;;6.47;100.00;102809.09;5093073;28;20566;-76
2022/04/15 04:37:05;;;;;;;81.28;36.47;;;;;;;6.47;100.00;102811.72;5093471;28;20028;-76
2022/04/15 04:39:31;;;;;;;91.47;37.85;;;;;;;6.42;100.00;102813.69;5092948;28;20051;-77
2022/04/15 04:41:58;;;;;;;80.32;36.40;;;;;;;6.38;100.00;102807.69;5093095;28;20028;-76
2022/04/15 04:44:24;;;;;;;99.68;38.40;;;;;;;6.38;100.00;102809.47;5093850;28;20024;-78
2022/04/15 04:46:49;;;;;;;92.80;39.78;;;;;;;6.37;100.00;102811.22;5093260;28;20377;-75
2022/04/15 04:49:15;;;;;;;78.53;37.63;;;;;;;6.39;100.00;102816.47;5076004;28;20059;-76
2022/04/15 04:51:40;;;;;;;83.65;38.58;;;;;;;6.38;100.00;102814.75;5075437;28;20042;-76
2022/04/15 04:54:06;;;;;;;126.35;39.00;;;;;;;6.41;100.00;102825.22;5093118;28;20113;-76
2022/04/15 04:56:31;;;;;;;78.68;38.70;;;;;;;6.41;100.00;102820.78;5093597;28;20513;-77
2022/04/15 04:58:57;;;;;;;85.72;37.55;;;;;;;6.41;100.00;102828.69;5092883;28;20388;-75
2022/04/15 05:01:22;;;;;;;81.15;36.47;;;;;;;6.43;100.00;102834.78;5093052;28;20028;-76
2022/04/15 05:03:47;;;;;;;71.15;32.42;;;;;;;6.44;100.00;102839.16;5075150;28;20032;-76
2022/04/15 05:06:13;;;;;;;82.05;33.85;;;;;;;6.39;100.00;102841.13;5058167;28;20036;-77
2022/04/15 05:08:38;;;;;;;76.30;33.38;;;;;;;6.36;100.00;102833.34;5092767;28;20120;-77
2022/04/15 05:11:03;;;;;;;99.85;35.42;;;;;;;6.38;100.00;102838.56;5092924;28;20404;-77
2022/04/15 05:13:29;;;;;;;84.10;35.97;;;;;;;6.39;100.00;102851.72;5041526;28;20056;-76
2022/04/15 05:15:54;;;;;;;78.88;35.42;;;;;;;6.40;100.00;102842.84;5078548;28;20468;-76
2022/04/15 05:18:20;;;;;;;79.90;35.28;;;;;;;6.44;100.00;102854.16;5078540;28;20107;-77
2022/04/15 05:20:45;;;;;;;71.47;32.58;;;;;;;6.46;100.00;102854.97;5096529;28;20028;-77
2022/04/15 05:23:12;;;;;;;73.50;33.17;;;;;;;6.49;100.00;102857.47;5062884;28;20047;-75
2022/04/15 05:25:37;;;;;;;69.20;33.80;;;;;;;6.49;100.00;102857.47;5096731;28;20093;-76
2022/04/15 05:28:03;;;;;;;81.45;34.83;;;;;;;6.52;100.00;102862.63;5046168;28;20032;-76
2022/04/15 05:30:28;;;;;;;76.70;34.63;;;;;;;6.56;100.00;102872.16;5096316;28;20036;-76
2022/04/15 05:32:54;;;;;;;75.13;35.22;;;;;;;6.60;100.00;102864.94;5096749;28;20036;-76
2022/04/15 05:35:19;;;;;;;77.88;34.67;;;;;;;6.66;100.00;102868.22;5078425;28;20028;-76
2022/04/15 05:37:45;;;;;;;62.95;31.33;;;;;;;6.70;100.00;102874.22;5097080;28;20425;-75
2022/04/15 05:40:10;;;;;;;68.72;32.75;;;;;;;6.74;100.00;102873.19;5096466;28;20035;-75
2022/04/15 05:42:36;;;;;;;73.10;33.10;;;;;;;6.79;100.00;102883.56;5078799;28;20051;-76
2022/04/15 05:45:01;;;;;;;59.05;30.10;;;;;;;6.85;100.00;102880.66;5045320;28;20430;-75
2022/04/15 05:47:27;;;;;;;63.03;30.95;;;;;;;6.89;100.00;102888.41;5096249;28;20143;-79
2022/04/15 05:49:52;;;;;;;63.03;30.80;;;;;;;6.95;100.00;102886.44;5096556;28;20384;-75
2022/04/15 05:52:17;;;;;;;64.28;31.85;;;;;;;6.99;100.00;102888.03;5096721;28;20040;-75
2022/04/15 05:54:43;;;;;;;64.47;29.63;;;;;;;7.04;100.00;102886.03;5077989;28;20115;-76
2022/04/15 05:57:08;;;;;;;63.65;30.40;;;;;;;7.09;100.00;102888.50;5096675;28;20115;-75
2022/04/15 05:59:33;;;;;;;56.25;29.08;;;;;;;7.13;100.00;102885.63;5096334;28;20035;-78
2022/04/15 06:01:59;;;;;;;54.25;28.67;;;;;;;7.16;100.00;102896.09;5078460;28;20032;-78
2022/04/15 06:04:24;;;;;;;49.13;26.80;;;;;;;7.16;100.00;102893.44;5096268;28;20435;-77
2022/04/15 06:06:50;;;;;;;56.55;26.75;;;;;;;7.25;100.00;102894.84;5096647;28;20031;-75
2022/04/15 06:09:16;;;;;;;51.47;26.77;;;;;;;7.26;100.00;102901.88;5096452;28;20115;-77
2022/04/15 06:11:41;;;;;;;43.50;23.65;;;;;;;7.32;100.00;102903.38;5096295;28;20123;-75
2022/04/15 06:14:07;;;;;;;39.47;22.60;;;;;;;7.38;100.00;102900.47;5095556;28;20521;-76
2022/04/15 06:16:37;;;;;;;35.42;20.50;;;;;;;7.43;100.00;102909.06;5095855;28;20111;-79
2022/04/15 06:19:02;;;;;;;41.00;22.10;;;;;;;7.46;100.00;102906.28;5095958;28;20084;-77
2022/04/15 06:21:28;;;;;;;35.22;21.52;;;;;;;7.46;100.00;102911.56;5095501;28;20032;-77
2022/04/15 06:23:54;;;;;;;35.28;20.90;;;;;;;7.49;100.00;102910.56;5095607;28;20456;-76
2022/04/15 06:26:20;;;;;;;37.17;21.42;;;;;;;7.49;100.00;102910.56;5077926;28;20032;-78
2022/04/15 06:28:45;;;;;;;45.13;22.85;;;;;;;7.57;100.00;102913.75;5077389;28;20520;-77
2022/04/15 06:31:11;;;;;;;33.15;21.02;;;;;;;7.64;100.00;102914.34;5095713;28;20036;-78
2022/04/15 06:33:37;;;;;;;44.42;23.13;;;;;;;7.68;100.00;102913.28;5095665;28;20071;-78
2022/04/15 06:36:03;;;;;;;38.97;22.65;;;;;;;7.77;100.00;102920.78;5095515;28;20024;-77
2022/04/15 06:38:29;;;;;;;35.97;23.13;;;;;;;7.84;100.00;102921.41;5095673;28;20529;-77
2022/04/15 06:40:54;;;;;;;40.65;22.90;;;;;;;7.89;100.00;102922.88;5096301;28;20032;-78
2022/04/15 06:43:20;;;;;;;34.80;22.10;;;;;;;7.97;100.00;102925.16;5098791;28;20033;-78
2022/04/15 06:45:45;;;;;;;35.28;22.17;;;;;;;8.04;100.00;102929.25;5097475;28;20388;-78
2022/04/15 06:48:11;;;;;;;29.60;20.58;;;;;;;8.10;100.00;102926.31;5080035;28;20028;-78
2022/04/15 06:50:37;;;;;;;32.22;20.83;;;;;;;8.21;99.72;102925.84;5099480;28;20032;-80
2022/04/15 06:53:02;;;;;;;31.67;20.73;;;;;;;8.33;99.39;102931.47;5097408;28;20047;-81
2022/04/15 06:55:28;;;;;;;30.88;20.08;;;;;;;8.43;98.30;102933.63;5077870;28;20106;-81
2022/04/15 06:57:53;;;;;;;32.05;18.73;;;;;;;8.52;96.97;102934.13;5096009;28;20020;-80
2022/04/15 07:00:19;;;;;;;30.80;18.50;;;;;;;8.66;96.42;102934.34;5077763;28;20032;-82
2022/04/15 07:02:44;;;;;;;26.67;18.27;;;;;;;8.70;93.77;102948.31;5095256;28;20024;-76
2022/04/15 07:05:10;;;;;;;27.95;18.50;;;;;;;8.82;94.46;102951.22;5077307;28;20104;-78
2022/04/15 07:07:37;;;;;;;29.88;17.92;;;;;;;8.85;93.24;102944.88;5095507;28;20053;-82
2022/04/15 07:10:03;;;;;;;26.67;18.77;;;;;;;8.83;92.04;102947.59;5094607;28;20114;-77
2022/04/15 07:12:29;;;;;;;25.67;18.13;;;;;;;8.92;90.57;102958.72;5077279;28;20032;-79
2022/04/15 07:14:56;;;;;;;23.08;17.55;;;;;;;8.98;89.65;102959.25;5077130;28;20102;-79
2022/04/15 07:17:21;;;;;;;21.40;16.77;;;;;;;8.95;88.32;102963.88;5076968;28;20055;-78
2022/04/15 07:19:47;;;;;;;23.98;16.95;;;;;;;8.97;88.31;102968.19;5076929;28;20032;-79
2022/04/15 07:22:15;;;;;;;22.48;16.92;;;;;;;8.91;87.95;102964.97;5094670;28;20499;-80
2022/04/15 07:24:41;;;;;;;19.90;15.98;;;;;;;8.93;87.93;102963.97;5094462;28;20055;-80
2022/04/15 07:27:06;;;;;;;20.05;15.55;;;;;;;8.98;87.23;102969.03;5094488;28;20361;-79
2022/04/15 07:29:32;;;;;;;28.95;15.63;;;;;;;9.08;87.30;102964.13;5059446;28;20060;-76
2022/04/15 07:31:58;;;;;;;19.83;15.20;;;;;;;9.27;87.38;102962.25;5060377;28;20055;-79
2022/04/15 07:34:23;;;;;;;23.50;15.00;;;;;;;9.50;86.24;102960.22;5094408;28;20060;-80
2022/04/15 07:36:54;;;;;;;19.02;13.20;;;;;;;9.74;85.80;102957.19;5093735;28;20449;-82
2022/04/15 07:39:20;;;;;;;16.30;10.48;;;;;;;9.86;84.05;102959.19;5094579;28;20039;-76
2022/04/15 07:41:46;;;;;;;15.45;9.80;;;;;;;9.84;83.54;102969.06;5094153;28;20032;-78
2022/04/15 07:44:12;;;;;;;16.33;8.80;;;;;;;9.84;83.02;102961.09;5093924;28;20031;-76
2022/04/15 07:46:39;;;;;;;12.88;8.32;;;;;;;9.80;82.43;102960.38;5059013;28;20047;-76
2022/04/15 07:49:05;;;;;;;12.05;8.95;;;;;;;9.76;83.10;102966.78;5076098;28;20456;-78
2022/04/15 07:51:32;;;;;;;16.30;8.45;;;;;;;9.79;83.55;102961.34;5093890;28;20034;-79
2022/04/15 07:53:57;;;;;;;9.48;7.50;;;;;;;9.84;83.09;102964.59;5093861;28;20081;-80
2022/04/15 07:56:23;;;;;;;18.27;8.70;;;;;;;9.76;81.80;102960.63;5075864;28;20032;-79
2022/04/15 07:58:50;;;;;;;13.55;7.95;;;;;;;9.70;82.03;102968.00;5093522;28;20036;-76
2022/04/15 08:01:16;;;;;;;14.07;8.20;;;;;;;9.71;82.04;102969.69;5093986;28;20032;-77
2022/04/15 08:03:41;;;;;;;14.13;8.00;;;;;;;9.75;82.68;102969.53;5076017;28;20034;-76
2022/04/15 08:06:07;;;;;;;11.20;7.93;;;;;;;9.95;82.73;102971.97;5076545;28;20449;-76
2022/04/15 08:08:32;;;;;;;14.70;7.95;;;;;;;10.24;81.73;102967.75;5093944;28;20101;-75
2022/04/15 08:10:58;;;;;;;12.88;7.30;;;;;;;10.51;79.39;102968.97;5093450;28;20468;-78
2022/04/15 08:13:24;;;;;;;13.02;6.47;;;;;;;10.59;77.08;102972.06;5075318;28;20467;-75
2022/04/15 08:15:53;;;;;;;10.48;6.22;;;;;;;10.56;76.47;102964.25;5075414;28;20043;-75
2022/04/15 08:18:22;;;;;;;13.93;8.23;;;;;;;10.64;76.71;102972.63;5059022;28;20040;-76
2022/04/15 08:20:50;;;;;;;11.13;7.93;;;;;;;10.78;76.74;102969.22;5059117;28;20036;-77
2022/04/15 08:23:17;;;;;;;9.23;5.88;;;;;;;10.72;76.27;102972.22;5093569;28;20112;-78
2022/04/15 08:25:43;;;;;;;8.18;5.57;;;;;;;10.66;76.59;102972.56;5059198;28;20039;-78
2022/04/15 08:28:10;;;;;;;8.85;5.97;;;;;;;10.87;77.22;102976.66;5075418;28;20038;-78
2022/04/15 08:30:37;;;;;;;8.43;5.68;;;;;;;11.20;75.56;102975.63;5093748;28;20119;-76
2022/04/15 08:33:05;;;;;;;11.40;5.50;;;;;;;11.53;73.67;102981.69;5075385;28;20028;-78
2022/04/15 08:35:32;;;;;;;9.27;5.72;;;;;;;11.82;71.81;102979.91;5076337;28;20032;-76
2022/04/15 08:37:57;;;;;;;9.40;5.15;;;;;;;12.06;71.76;102982.91;5075427;28;20028;-77
2022/04/15 08:40:24;;;;;;;8.98;4.82;;;;;;;12.26;70.87;102986.97;5075363;28;20395;-77
2022/04/15 08:42:51;;;;;;;7.50;4.47;;;;;;;12.71;68.11;102984.09;5075498;28;20047;-78
2022/04/15 08:45:20;;;;;;;10.70;4.85;;;;;;;13.12;67.44;102988.50;5058698;28;20064;-77
2022/04/15 08:47:46;;;;;;;6.47;4.07;;;;;;;13.41;65.42;103001.72;5094130;28;20024;-78
2022/04/15 08:50:12;;;;;;;8.82;4.72;;;;;;;13.19;64.60;102992.44;5079464;28;20035;-78
2022/04/15 08:52:37;;;;;;;10.52;5.15;;;;;;;13.55;64.92;102992.75;5079588;28;20085;-80
2022/04/15 08:55:04;;;;;;;7.40;4.25;;;;;;;14.20;62.82;102991.72;5097163;28;20127;-80
2022/04/15 08:57:30;;;;;;;11.20;6.25;;;;;;;14.81;59.22;102994.44;5080146;28;20036;-79
2022/04/15 08:59:56;;;;;;;9.68;4.40;;;;;;;14.31;59.60;102995.47;5062671;28;20039;-78
2022/04/15 09:02:37;;;;;;;6.68;4.00;;;;;;;14.08;61.17;103003.34;5079626;28;20154;-77
2022/04/15 09:05:06;;;;;;;7.07;4.43;;;;;;;13.53;62.78;103002.69;5079204;28;20036;-79
2022/04/15 09:07:34;;;;;;;6.75;4.05;;;;;;;14.18;60.85;103003.50;5079917;28;20028;-79
2022/04/15 09:10:01;;;;;;;6.55;3.80;;;;;;;14.86;58.11;103012.00;5079676;28;20548;-79
2022/04/15 09:12:35;;;;;;;7.28;3.92;;;;;;;14.78;57.85;103007.22;5097518;28;20024;-79
2022/04/15 09:15:13;;;;;;;5.38;3.70;;;;;;;15.41;56.24;103009.66;5063930;28;20024;-79
2022/04/15 09:17:46;;;;;;;7.90;3.55;;;;;;;16.28;52.81;103018.03;5097593;28;20036;-78
2022/04/15 09:20:11;;;;;;;5.18;3.45;;;;;;;16.20;52.89;103012.44;5079482;28;20020;-80
2022/04/15 09:22:37;;;;;;;6.25;3.60;;;;;;;15.99;53.08;103020.38;5062768;28;20031;-79
2022/04/15 09:25:03;;;;;;;7.72;3.95;;;;;;;15.95;53.36;103006.34;5097373;28;20032;-79
2022/04/15 09:27:29;;;;;;;7.00;3.65;;;;;;;16.93;50.85;103004.72;5079305;28;20075;-80
2022/04/15 09:29:54;;;;;;;6.60;3.53;;;;;;;17.14;50.28;103007.44;5097308;28;20032;-83
2022/04/15 09:32:22;;;;;;;7.45;3.22;;;;;;;18.43;47.26;103014.19;5079254;28;20029;-78
2022/04/15 09:35:16;;;;;;;6.35;3.45;;;;;;;18.15;47.51;103008.59;5080072;28;20039;-81
2022/04/15 09:37:43;;;;;;;7.13;3.08;;;;;;;18.70;45.05;103017.22;5082130;28;20027;-80
2022/04/15 09:40:17;;;;;;;5.47;3.05;;;;;;;18.87;44.65;103013.00;5099179;28;20031;-80
2022/04/15 09:42:47;;;;;;;6.97;3.45;;;;;;;18.19;44.56;103019.09;5083030;28;20038;-78
2022/04/15 09:45:17;;;;;;;6.10;3.80;;;;;;;17.51;47.04;103025.84;5106053;28;20083;-78
2022/04/15 09:47:43;;;;;;;7.25;3.63;;;;;;;17.94;47.25;103018.56;5114322;28;20071;-78
2022/04/15 09:50:39;;;;;;;6.70;3.40;;;;;;;18.75;44.57;103023.91;5114114;28;20059;-79
2022/04/15 09:53:13;;;;;;;6.10;3.47;;;;;;;18.24;45.41;103022.22;5084295;28;20107;-77
2022/04/15 09:55:40;;;;;;;9.00;3.65;;;;;;;17.83;46.38;103022.19;5096888;28;20028;-77
2022/04/15 09:58:17;;;;;;;6.10;3.20;;;;;;;18.64;46.08;103018.63;5078854;28;20058;-79
2022/04/15 10:00:51;;;;;;;3.78;3.33;;;;;;;19.83;42.85;103018.44;5077509;28;20032;-77
2022/04/15 10:03:22;;;;;;;5.70;3.67;;;;;;;19.02;42.18;103015.16;5096289;28;20108;-79
2022/04/15 10:05:53;;;;;;;6.55;3.95;;;;;;;18.42;45.39;103017.91;5096047;28;20480;-78
2022/04/15 10:08:23;;;;;;;6.38;3.65;;;;;;;18.55;43.68;103024.88;5096489;28;20096;-78
2022/04/15 10:10:51;;;;;;;5.22;3.47;;;;;;;18.80;44.04;103015.41;5096106;28;20028;-77
2022/04/15 10:13:17;;;;;;;5.35;3.72;;;;;;;18.64;44.07;103019.47;5095868;28;20109;-77
2022/04/15 10:15:43;;;;;;;4.78;3.20;;;;;;;18.90;44.97;103021.69;5044682;28;20464;-78
2022/04/15 10:18:09;;;;;;;5.72;3.75;;;;;;;19.06;41.97;103015.72;5077611;28;20545;-78
2022/04/15 10:20:37;;;;;;;5.43;3.38;;;;;;;19.53;42.94;103013.09;5095761;28;20107;-78
2022/04/15 10:23:09;;;;;;;4.90;3.63;;;;;;;19.12;44.45;103015.16;5077907;28;20456;-80
2022/04/15 10:25:36;;;;;;;5.93;3.55;;;;;;;19.60;42.38;103026.00;5077789;28;20028;-78
2022/04/15 10:28:04;;;;;;;5.20;3.17;;;;;;;19.45;42.44;103022.91;5095525;28;20038;-78
2022/04/15 10:30:30;;;;;;;4.75;3.40;;;;;;;18.63;45.13;103025.00;5095939;28;20039;-77
2022/04/15 10:32:59;;;;;;;6.18;3.88;;;;;;;19.02;44.23;103025.09;5077900;28;20433;-76
2022/04/15 10:35:29;;;;;;;9.25;3.78;;;;;;;18.87;44.51;103023.78;5095367;28;20032;-76
2022/04/15 10:38:22;;;;;;;6.93;3.88;;;;;;;19.43;42.73;103024.91;5095813;28;20062;-75
2022/04/15 10:40:49;;;;;;;5.72;3.80;;;;;;;19.76;41.49;103028.09;5090909;28;20043;-77
2022/04/15 10:43:21;;;;;;;5.93;3.80;;;;;;;20.05;40.38;103028.88;5094998;28;20086;-77
2022/04/15 10:45:47;;;;;;;6.53;3.50;;;;;;;19.81;41.77;103023.13;5095591;28;20551;-76
2022/04/15 10:48:12;;;;;;;6.35;3.40;;;;;;;19.76;42.21;103020.84;5095359;28;20028;-78
2022/04/15 10:50:40;;;;;;;6.57;3.70;;;;;;;20.10;42.52;103014.06;5077680;28;20329;-77
2022/04/15 10:53:20;;;;;;;6.65;3.70;;;;;;;19.71;42.34;103015.88;5095159;28;20054;-77
2022/04/15 10:55:54;;;;;;;9.45;3.60;;;;;;;20.25;41.38;103015.28;5077568;28;20028;-81
2022/04/15 10:58:20;;;;;;;5.82;3.30;;;;;;;21.11;38.63;103012.13;5077589;28;20032;-80
2022/04/15 11:01:21;;;;;;;6.32;3.40;;;;;;;22.09;38.02;103013.75;5077500;28;20127;-77
2022/04/15 11:03:53;;;;;;;7.28;3.95;;;;;;;21.97;37.10;103010.47;5077508;28;20032;-86
2022/04/15 11:06:26;;;;;;;5.75;3.50;;;;;;;22.76;37.52;103010.22;5095639;28;20031;-80
2022/04/15 11:08:52;;;;;;;6.97;3.28;;;;;;;23.32;35.04;103004.16;5076824;28;20071;-78
2022/04/15 11:11:32;;;;;;;4.97;3.30;;;;;;;22.69;35.82;103014.63;5093622;28;20055;-81
2022/04/15 11:13:59;;;;;;;12.63;3.78;;;;;;;22.77;36.70;103009.22;5095393;28;20032;-81