Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:09;;;;;;;8.77;2.70;;;;;;;;;;7366587;19;20478;-76
2022/05/27 00:03:34;;;;;;;7.35;2.55;;;;;;;;;;7375815;19;20006;-76
2022/05/27 00:06:00;;;;;;;12.75;4.00;;;;;;;;;;7372752;19;20489;-76
2022/05/27 00:08:25;;;;;;;9.50;2.67;;;;;;;;;;7373967;19;19994;-76
2022/05/27 00:10:51;;;;;;;7.45;2.25;;;;;;;;;;7372299;19;20247;-76
2022/05/27 00:13:16;;;;;;;8.15;3.17;;;;;;;;;;7375127;19;20002;-75
2022/05/27 00:15:41;;;;;;;6.83;2.37;;;;;;;;;;7365379;19;20507;-76
2022/05/27 00:18:07;;;;;;;6.57;2.30;;;;;;;;;;7376294;19;20242;-76
2022/05/27 00:20:32;;;;;;;8.35;2.40;;;;;;;;;;7376721;19;20017;-76
2022/05/27 00:22:57;;;;;;;7.05;2.35;;;;;;;;;;7380444;19;20013;-76
2022/05/27 00:25:23;;;;;;;6.22;2.33;;;;;;;;;;7376079;19;20082;-76
2022/05/27 00:27:48;;;;;;;6.07;2.17;;;;;;;;;;7374514;19;19999;-76
2022/05/27 00:30:13;;;;;;;11.67;2.37;;;;;;;;;;7344848;19;20011;-78
2022/05/27 00:32:39;;;;;;;8.23;2.45;;;;;;;;;;7369105;19;20248;-76
2022/05/27 00:35:05;;;;;;;8.85;2.88;;;;;;;;;;7377584;19;20018;-76
2022/05/27 00:37:30;;;;;;;7.68;2.28;;;;;;;;;;7378688;19;20007;-76
2022/05/27 00:39:56;;;;;;;8.50;2.50;;;;;;;;;;7377848;19;20029;-76
2022/05/27 00:42:21;;;;;;;9.00;2.58;;;;;;;;;;7383361;19;20267;-76
2022/05/27 00:44:46;;;;;;;5.88;2.03;;;;;;;;;;7383504;19;20032;-76
2022/05/27 00:47:13;;;;;;;7.85;2.53;;;;;;;;;;7376329;19;20011;-76
2022/05/27 00:49:44;;;;;;;5.05;2.03;;;;;;;;;;7379320;19;20474;-75
2022/05/27 00:52:11;;;;;;;8.07;2.15;;;;;;;;;;7382307;19;20010;-76
2022/05/27 00:54:37;;;;;;;6.40;2.20;;;;;;;;;;7376964;19;20006;-76
2022/05/27 00:57:14;;;;;;;7.13;2.15;;;;;;;;;;7369309;19;20020;-74
2022/05/27 00:59:45;;;;;;;7.82;2.13;;;;;;;;;;7370908;19;20074;-74
2022/05/27 01:02:10;;;;;;;7.80;2.25;;;;;;;;;;7345325;19;20014;-74
2022/05/27 01:04:36;;;;;;;4.93;1.80;;;;;;;;;;7363544;19;20116;-74
2022/05/27 01:07:02;;;;;;;5.10;2.28;;;;;;;;;;7374882;19;20136;-74
2022/05/27 01:09:29;;;;;;;6.45;2.35;;;;;;;;;;7379024;19;19995;-74
2022/05/27 01:12:05;;;;;;;6.65;1.98;;;;;;;;;;7375206;19;20018;-74
2022/05/27 01:14:30;;;;;;;5.20;1.80;;;;;;;;;;7370919;19;20011;-74
2022/05/27 01:16:59;;;;;;;3.80;1.47;;;;;;;;;;7379433;19;20413;-75
2022/05/27 01:22:47;;;;;;;6.88;1.80;;;;;;;;;;7369227;19;20021;-74
2022/05/27 01:25:27;;;;;;;4.45;1.95;;;;;;;;;;7375073;19;20541;-74
2022/05/27 01:27:55;;;;;;;7.53;2.10;;;;;;;;;;7380553;19;20379;-75
2022/05/27 01:30:20;;;;;;;11.25;2.13;;;;;;;;;;7374830;19;20086;-74
2022/05/27 01:33:15;;;;;;;6.43;1.80;;;;;;;;;;7375190;19;20564;-75
2022/05/27 01:35:40;;;;;;;;;;;;;;;;;;7378109;19;20010;-74
2022/05/27 01:38:22;;;;;;;5.60;1.92;;;;;;;;;;7377372;19;19910;-75
2022/05/27 01:40:51;;;;;;;5.63;1.95;;;;;;;;;;7374304;19;20338;-74
2022/05/27 01:43:20;;;;;;;6.10;2.10;;;;;;;;;;7377060;19;20008;-74
2022/05/27 01:45:51;;;;;;;5.75;1.92;;;;;;;;;;7374971;19;20015;-74
2022/05/27 01:48:17;;;;;;;6.35;2.10;;;;;;;;;;7378344;19;20078;-74
2022/05/27 01:50:44;;;;;;;6.60;1.60;;;;;;;;;;7380784;19;20027;-74
2022/05/27 01:53:30;;;;;;;5.68;1.88;;;;;;;;;;7377449;19;20014;-74
2022/05/27 01:55:58;;;;;;;6.57;1.80;;;;;;;;;;7375359;19;20380;-74
2022/05/27 01:58:28;;;;;;;5.25;2.00;;;;;;;;;;7375286;19;20007;-74
2022/05/27 02:00:53;;;;;;;8.93;2.55;;;;;;;;;;7370452;19;20100;-75
2022/05/27 02:03:30;;;;;;;8.15;2.20;;;;;;;;;;7376446;19;20406;-75
2022/05/27 02:05:55;;;;;;;8.65;2.10;;;;;;;;;;7369789;19;20010;-74
2022/05/27 02:08:23;;;;;;;6.40;2.37;;;;;;;;;;7376873;19;20014;-74
2022/05/27 02:10:54;;;;;;;7.45;2.38;;;;;;;;;;7378344;19;20376;-75
2022/05/27 02:13:23;;;;;;;6.22;2.40;;;;;;;;;;7380011;19;20497;-75
2022/05/27 02:15:51;;;;;;;7.38;2.03;;;;;;;;;;7369886;19;20018;-74
2022/05/27 02:18:26;;;;;;;5.75;2.13;;;;;;;;;;7379635;19;20003;-75
2022/05/27 02:20:57;;;;;;;7.82;2.08;;;;;;;;;;7376755;19;20006;-75
2022/05/27 02:23:26;;;;;;;6.72;2.30;;;;;;;;;;7379685;19;20106;-74
2022/05/27 02:25:51;;;;;;;8.40;1.88;;;;;;;;;;7383664;19;20029;-75
2022/05/27 02:28:23;;;;;;;5.95;2.08;;;;;;;;;;7378395;19;20427;-74
2022/05/27 02:30:50;;;;;;;4.88;2.20;;;;;;;;;;7368631;19;20070;-74
2022/05/27 02:36:07;;;;;;;7.75;2.47;;;;;;;;;;7379752;19;20370;-74
2022/05/27 02:38:32;;;;;;;7.38;2.60;;;;;;;;;;7374364;19;20134;-75
2022/05/27 02:41:14;;;;;;;6.93;2.55;;;;;;;;;;7371427;19;20021;-75
2022/05/27 02:43:58;;;;;;;7.55;2.65;;;;;;;;;;7379843;19;20044;-74
2022/05/27 02:46:23;;;;;;;;;;;;;;;;;;7370756;19;20015;-74
2022/05/27 02:48:55;;;;;;;8.60;2.20;;;;;;;;;;7373281;19;19918;-74
2022/05/27 02:51:21;;;;;;;12.57;2.53;;;;;;;;;;7379140;19;20019;-74
2022/05/27 02:53:52;;;;;;;6.77;2.27;;;;;;;;;;7373153;19;20010;-74
2022/05/27 02:56:24;;;;;;;8.05;2.60;;;;;;;;;;7379248;19;20259;-75
2022/05/27 02:58:49;;;;;;;8.85;2.72;;;;;;;;;;7370757;19;20036;-74
2022/05/27 03:01:14;;;;;;;6.93;2.60;;;;;;;;;;7365640;19;20043;-75
2022/05/27 03:03:40;;;;;;;6.15;2.63;;;;;;;;;;7372118;19;20309;-74
2022/05/27 03:06:11;;;;;;;6.82;2.38;;;;;;;;;;7377199;19;20458;-74
2022/05/27 03:08:41;;;;;;;9.25;2.47;;;;;;;;;;7376409;19;20054;-75
2022/05/27 03:11:18;;;;;;;6.10;2.25;;;;;;;;;;7371154;19;20545;-74
2022/05/27 03:13:50;;;;;;;5.95;1.90;;;;;;;;;;7377283;19;20038;-74
2022/05/27 03:16:28;;;;;;;9.07;2.53;;;;;;;;;;7374920;19;20413;-74
2022/05/27 03:19:07;;;;;;;11.23;2.78;;;;;;;;;;7372977;19;19995;-74
2022/05/27 03:21:45;;;;;;;6.28;2.80;;;;;;;;;;7377535;19;20027;-74
2022/05/27 03:24:10;;;;;;;8.63;2.67;;;;;;;;;;7369313;19;20580;-74
2022/05/27 03:26:46;;;;;;;8.43;2.63;;;;;;;;;;7376961;19;20494;-74
2022/05/27 03:29:29;;;;;;;7.40;2.72;;;;;;;;;;7374425;19;20070;-74
2022/05/27 03:31:58;;;;;;;7.78;2.80;;;;;;;;;;7374569;19;20347;-75
2022/05/27 03:34:28;;;;;;;8.60;2.33;;;;;;;;;;7376785;19;20015;-74
2022/05/27 03:37:12;;;;;;;11.48;2.78;;;;;;;;;;7377304;19;20012;-74
2022/05/27 03:39:40;;;;;;;6.60;2.80;;;;;;;;;;7375205;19;20018;-74
2022/05/27 03:42:08;;;;;;;6.55;2.58;;;;;;;;;;7376675;19;20033;-74
2022/05/27 03:44:33;;;;;;;8.20;2.80;;;;;;;;;;7372673;19;20257;-75
2022/05/27 03:46:59;;;;;;;10.03;2.60;;;;;;;;;;7374886;19;20018;-74
2022/05/27 03:49:25;;;;;;;11.95;2.50;;;;;;;;;;7371502;19;20624;-75
2022/05/27 03:51:59;;;;;;;6.70;2.53;;;;;;;;;;7372896;19;20007;-75
2022/05/27 03:54:24;;;;;;;9.90;3.05;;;;;;;;;;7373795;19;19999;-74
2022/05/27 03:56:50;;;;;;;7.55;2.80;;;;;;;;;;7375056;19;20035;-74
2022/05/27 03:59:16;;;;;;;16.30;3.35;;;;;;;;;;7366261;19;20018;-74
2022/05/27 04:01:43;;;;;;;8.55;3.08;;;;;;;;;;7371678;19;20022;-74
2022/05/27 04:04:10;;;;;;;9.43;2.85;;;;;;;;;;7374325;19;20009;-75
2022/05/27 04:06:35;;;;;;;8.15;2.50;;;;;;;;;;7378550;19;20050;-74
2022/05/27 04:09:01;;;;;;;9.20;2.75;;;;;;;;;;7377071;19;20007;-75
2022/05/27 04:11:27;;;;;;;8.10;2.80;;;;;;;;;;7379177;19;20015;-75
2022/05/27 04:13:52;;;;;;;7.95;2.65;;;;;;;;;;7382492;19;20249;-75
2022/05/27 04:16:17;;;;;;;12.40;3.38;;;;;;;;;;7382173;19;20019;-74
2022/05/27 04:18:43;;;;;;;9.20;2.70;;;;;;;;;;7374267;19;20017;-75
2022/05/27 04:21:08;;;;;;;8.10;2.65;;;;;;;;;;7383953;19;20227;-74
2022/05/27 04:23:34;;;;;;;14.85;3.28;;;;;;;;;;7378982;19;20022;-74
2022/05/27 04:25:59;;;;;;;10.77;2.80;;;;;;;;;;7384147;19;20030;-75
2022/05/27 04:28:24;;;;;;;6.85;2.70;;;;;;;;;;7377558;19;20025;-74
2022/05/27 04:30:49;;;;;;;9.50;2.63;;;;;;;;;;7375136;19;20077;-75
2022/05/27 04:33:15;;;;;;;10.52;3.08;;;;;;;;;;7377459;19;20761;-74
2022/05/27 04:35:40;;;;;;;10.73;3.30;;;;;;;;;;7383016;19;20030;-75
2022/05/27 04:38:06;;;;;;;7.63;2.67;;;;;;;;;;7375286;19;20243;-74
2022/05/27 04:40:31;;;;;;;9.25;3.10;;;;;;;;;;7376941;19;20034;-75
2022/05/27 04:42:56;;;;;;;6.47;2.90;;;;;;;;;;7386442;19;20031;-75
2022/05/27 04:45:22;;;;;;;11.07;3.40;;;;;;;;;;7385834;19;20042;-75
2022/05/27 04:47:47;;;;;;;6.40;2.65;;;;;;;;;;7385224;19;20041;-74
2022/05/27 04:50:12;;;;;;;8.65;3.13;;;;;;;;;;7383316;19;20406;-75
2022/05/27 04:52:38;;;;;;;7.68;3.33;;;;;;;;;;7386692;19;20017;-75
2022/05/27 04:55:07;;;;;;;10.40;3.28;;;;;;;;;;7377911;19;20023;-75
2022/05/27 04:57:53;;;;;;;11.05;3.05;;;;;;;;;;7383079;19;20099;-75
2022/05/27 05:00:20;;;;;;;10.20;3.00;;;;;;;;;;7367425;19;20010;-75
2022/05/27 05:02:45;;;;;;;9.77;3.35;;;;;;;;;;7379112;19;20220;-75
2022/05/27 05:05:13;;;;;;;7.97;3.38;;;;;;;;;;7372652;19;20038;-75
2022/05/27 05:07:40;;;;;;;12.95;3.42;;;;;;;;;;7383409;19;20003;-74
2022/05/27 05:10:06;;;;;;;9.60;3.47;;;;;;;;;;7375045;19;20018;-75
2022/05/27 05:12:31;;;;;;;8.65;3.53;;;;;;;;;;7384128;19;20006;-75
2022/05/27 05:14:56;;;;;;;8.57;3.13;;;;;;;;;;7382163;19;20015;-75
2022/05/27 05:17:22;;;;;;;11.75;3.70;;;;;;;;;;7375885;19;20814;-75
2022/05/27 05:19:47;;;;;;;7.83;2.67;;;;;;;;;;7374169;19;20006;-74
2022/05/27 05:22:13;;;;;;;9.05;3.13;;;;;;;;;;7382517;19;20244;-74
2022/05/27 05:24:38;;;;;;;8.90;3.22;;;;;;;;;;7376605;19;20018;-75
2022/05/27 05:27:03;;;;;;;8.57;3.00;;;;;;;;;;7383192;19;20002;-74
2022/05/27 05:29:29;;;;;;;8.82;3.10;;;;;;;;;;7373178;19;20466;-75
2022/05/27 05:31:54;;;;;;;8.27;3.23;;;;;;;;;;7375150;19;20339;-75
2022/05/27 05:34:19;;;;;;;9.03;2.57;;;;;;;;;;7383064;19;20234;-74
2022/05/27 05:36:44;;;;;;;7.23;2.60;;;;;;;;;;7380172;19;20239;-77
2022/05/27 05:39:09;;;;;;;9.18;2.75;;;;;;;;;;7372753;19;20014;-75
2022/05/27 05:41:37;;;;;;;13.47;3.03;;;;;;;;;;7385992;19;20493;-76
2022/05/27 05:44:02;;;;;;;7.13;2.92;;;;;;;;;;7386471;19;20272;-75
2022/05/27 05:46:27;;;;;;;7.43;2.92;;;;;;;;;;7377880;19;20482;-75
2022/05/27 05:48:53;;;;;;;9.18;2.97;;;;;;;;;;7379676;19;20541;-75
2022/05/27 05:51:18;;;;;;;9.35;3.20;;;;;;;;;;7382202;19;20034;-76
2022/05/27 05:53:43;;;;;;;7.25;2.55;;;;;;;;;;7376826;19;20600;-76
2022/05/27 05:56:09;;;;;;;7.10;2.67;;;;;;;;;;7379343;19;20017;-78
2022/05/27 05:58:34;;;;;;;8.88;2.30;;;;;;;;;;7381401;19;20255;-75
2022/05/27 06:00:59;;;;;;;5.25;1.95;;;;;;;;;;7371330;19;20015;-76
2022/05/27 06:03:25;;;;;;;5.63;1.93;;;;;;;;;;7377680;19;20605;-75
2022/05/27 06:05:51;;;;;;;5.85;1.60;;;;;;;;;;7376114;19;20010;-75
2022/05/27 06:08:18;;;;;;;5.70;1.60;;;;;;;;;;7381098;19;20014;-75
2022/05/27 06:10:43;;;;;;;5.22;1.90;;;;;;;;;;7380310;19;20088;-75
2022/05/27 06:13:08;;;;;;;6.00;1.85;;;;;;;;;;7379904;19;20014;-75
2022/05/27 06:15:34;;;;;;;9.85;2.10;;;;;;;;;;7380864;19;20018;-76
2022/05/27 06:17:59;;;;;;;3.93;1.60;;;;;;;;;;7380069;19;20010;-75
2022/05/27 06:20:25;;;;;;;5.80;2.28;;;;;;;;;;7377605;19;20263;-75
2022/05/27 06:22:50;;;;;;;5.40;1.85;;;;;;;;;;7379903;19;20002;-75
2022/05/27 06:25:15;;;;;;;5.97;1.80;;;;;;;;;;7377066;19;20066;-75
2022/05/27 06:27:41;;;;;;;5.93;1.97;;;;;;;;;;7381352;19;20295;-75
2022/05/27 06:35:22;;;;;;;3.88;1.48;;;;;;;;;;7366974;19;20474;-75
2022/05/27 06:37:48;;;;;;;4.65;1.50;;;;;;;;;;7358743;19;20002;-75
2022/05/27 06:40:13;;;;;;;4.35;1.50;;;;;;;;;;7346963;19;20014;-76
2022/05/27 06:42:38;;;;;;;3.95;1.45;;;;;;;;;;7361578;19;20619;-74
2022/05/27 06:45:06;;;;;;;3.08;1.20;;;;;;;;;;7379134;19;20003;-75
2022/05/27 06:47:31;;;;;;;2.88;0.98;;;;;;;;;;7379581;19;20363;-75
2022/05/27 06:49:56;;;;;;;3.38;1.40;;;;;;;;;;7380161;19;20327;-75
2022/05/27 06:52:24;;;;;;;4.55;1.17;;;;;;;;;;7382309;19;20339;-75
2022/05/27 06:54:49;;;;;;;4.05;1.30;;;;;;;;;;7377470;19;20458;-76
2022/05/27 06:57:15;;;;;;;1.67;0.80;;;;;;;;;;7378195;19;20016;-74
2022/05/27 06:59:40;;;;;;;2.60;0.80;;;;;;;;;;7371080;19;20013;-75
2022/05/27 07:02:06;;;;;;;1.70;0.83;;;;;;;;;;7381363;19;20006;-75
2022/05/27 07:04:31;;;;;;;4.13;0.90;;;;;;;;;;7382591;19;20231;-75
2022/05/27 07:06:57;;;;;;;4.73;0.90;;;;;;;;;;7385939;19;20034;-75
2022/05/27 07:09:23;;;;;;;5.13;0.85;;;;;;;;;;7372494;19;20018;-75
2022/05/27 07:11:49;;;;;;;5.25;1.13;;;;;;;;;;7377886;19;20010;-74
2022/05/27 07:14:15;;;;;;;6.10;0.95;;;;;;;;;;7373828;19;20018;-74
2022/05/27 07:16:41;;;;;;;3.03;0.80;;;;;;;;;;7379450;19;20445;-75
2022/05/27 07:19:06;;;;;;;2.08;0.80;;;;;;;;;;7380276;19;20399;-74
2022/05/27 07:21:35;;;;;;;2.42;0.77;;;;;;;;;;7385294;19;20037;-75
2022/05/27 07:24:01;;;;;;;1.88;0.80;;;;;;;;;;7374929;19;20014;-74
2022/05/27 07:26:27;;;;;;;1.75;0.70;;;;;;;;;;7360478;19;20010;-73
2022/05/27 07:28:53;;;;;;;1.88;0.50;;;;;;;;;;7374856;19;19995;-75
2022/05/27 07:31:18;;;;;;;1.77;0.80;;;;;;;;;;7373930;19;20002;-75
2022/05/27 07:33:44;;;;;;;1.80;0.80;;;;;;;;;;7382765;19;20002;-75
2022/05/27 07:36:10;;;;;;;2.17;0.60;;;;;;;;;;7372149;19;20328;-75
2022/05/27 07:38:35;;;;;;;2.67;0.73;;;;;;;;;;7371907;19;20009;-75
2022/05/27 07:41:00;;;;;;;1.93;0.50;;;;;;;;;;7383318;19;20388;-75
2022/05/27 07:43:26;;;;;;;2.00;0.73;;;;;;;;;;7373655;19;21048;-74
2022/05/27 07:45:52;;;;;;;1.60;0.75;;;;;;;;;;7365189;19;20014;-75
2022/05/27 07:48:17;;;;;;;1.88;0.70;;;;;;;;;;7377569;19;20021;-75
2022/05/27 07:50:42;;;;;;;2.40;0.75;;;;;;;;;;7371661;19;20006;-76
2022/05/27 07:53:07;;;;;;;2.00;0.52;;;;;;;;;;7366358;19;20014;-75
2022/05/27 07:55:33;;;;;;;2.33;0.70;;;;;;;;;;7374178;19;20002;-76
2022/05/27 07:57:58;;;;;;;1.10;0.55;;;;;;;;;;7377192;19;20010;-76
2022/05/27 08:00:25;;;;;;;1.40;0.60;;;;;;;;;;7373912;19;19999;-76
2022/05/27 08:02:50;;;;;;;1.90;0.60;;;;;;;;;;7373627;19;20017;-77
2022/05/27 08:05:18;;;;;;;1.58;0.60;;;;;;;;;;7378676;19;20496;-76
2022/05/27 08:07:44;;;;;;;1.88;0.60;;;;;;;;;;7378772;19;20046;-76
2022/05/27 08:10:10;;;;;;;1.02;0.50;;;;;;;;;;7376699;19;20276;-76
2022/05/27 08:12:36;;;;;;;1.13;0.50;;;;;;;;;;7380602;19;20077;-75
2022/05/27 08:15:01;;;;;;;1.30;0.60;;;;;;;;;;7376746;19;20535;-76
2022/05/27 08:17:26;;;;;;;3.22;0.60;;;;;;;;;;7374876;19;20013;-75
2022/05/27 08:19:52;;;;;;;1.20;0.60;;;;;;;;;;7376993;19;20001;-75
2022/05/27 08:22:17;;;;;;;1.27;0.50;;;;;;;;;;7380378;19;20014;-76
2022/05/27 08:24:43;;;;;;;0.77;0.40;;;;;;;;;;7380026;19;20002;-76
2022/05/27 08:27:08;;;;;;;2.40;0.77;;;;;;;;;;7379175;19;20038;-75
2022/05/27 08:29:33;;;;;;;1.45;0.47;;;;;;;;;;7377381;19;20133;-76
2022/05/27 08:32:03;;;;;;;1.70;0.60;;;;;;;;;;7376822;19;19998;-75
2022/05/27 08:39:56;;;;;;;1.52;0.35;;;;;;;;;;7375860;19;20020;-75
2022/05/27 08:42:33;;;;;;;0.68;0.32;;;;;;;;;;7380077;19;20022;-76
2022/05/27 08:45:18;;;;;;;0.50;0.40;;;;;;;;;;7377232;19;20251;-75
2022/05/27 08:47:45;;;;;;;1.23;0.50;;;;;;;;;;7379298;19;20027;-75
2022/05/27 08:50:26;;;;;;;1.85;0.40;;;;;;;;;;7378047;19;20021;-75
2022/05/27 08:52:57;;;;;;;2.65;0.60;;;;;;;;;;7377831;19;19998;-75
2022/05/27 09:01:02;;;;;;;1.15;0.55;;;;;;;;;;7380161;19;20478;-76
2022/05/27 09:03:29;;;;;;;1.05;0.52;;;;;;;;;;7384692;19;20006;-75
2022/05/27 09:05:58;;;;;;;1.30;0.50;;;;;;;;;;7388484;19;19991;-75
2022/05/27 09:08:25;;;;;;;0.68;0.32;;;;;;;;;;7384133;19;20030;-75
2022/05/27 09:10:58;;;;;;;2.15;0.50;;;;;;;;;;7384379;19;20007;-75
2022/05/27 09:13:52;;;;;;;1.80;0.60;;;;;;;;;;7387233;19;20090;-76
2022/05/27 09:16:17;;;;;;;0.70;0.40;;;;;;;;;;7380569;19;20094;-76
2022/05/27 09:18:51;;;;;;;1.93;0.50;;;;;;;;;;7385007;19;20010;-76
2022/05/27 09:21:35;;;;;;;1.13;0.50;;;;;;;;;;7388451;19;20236;-76
2022/05/27 09:24:10;;;;;;;0.57;0.30;;;;;;;;;;7383624;19;20113;-76
2022/05/27 09:26:42;;;;;;;1.13;0.50;;;;;;;;;;7385436;19;20543;-75
2022/05/27 09:29:22;;;;;;;0.80;0.40;;;;;;;;;;7385128;19;20010;-76
2022/05/27 09:31:50;;;;;;;1.13;0.43;;;;;;;;;;7383618;19;20013;-76
2022/05/27 09:34:16;;;;;;;1.35;0.47;;;;;;;;;;7384248;19;20462;-76
2022/05/27 09:36:49;;;;;;;1.23;0.40;;;;;;;;;;7386892;19;20038;-76
2022/05/27 09:39:15;;;;;;;0.60;0.35;;;;;;;;;;7378616;19;20720;-76
2022/05/27 09:42:02;;;;;;;1.73;0.47;;;;;;;;;;7383843;19;20010;-75
2022/05/27 09:44:33;;;;;;;1.52;0.45;;;;;;;;;;7380944;19;20032;-76
2022/05/27 09:46:59;;;;;;;0.30;0.30;;;;;;;;;;7383668;19;20074;-76
2022/05/27 09:49:24;;;;;;;1.25;0.40;;;;;;;;;;7384984;19;20466;-75
2022/05/27 09:51:51;;;;;;;3.83;0.90;;;;;;;;;;7385210;19;20034;-75
2022/05/27 09:54:16;;;;;;;4.53;1.60;;;;;;;;;;7376961;19;20011;-75
2022/05/27 09:56:54;;;;;;;5.67;1.80;;;;;;;;;;7385650;19;20001;-75
2022/05/27 09:59:33;;;;;;;4.88;1.67;;;;;;;;;;7376781;19;20271;-75
2022/05/27 10:02:16;;;;;;;5.90;2.00;;;;;;;;;;7382386;19;20053;-75
2022/05/27 10:05:07;;;;;;;6.70;2.40;;;;;;;;;;7383652;19;20342;-76
2022/05/27 10:07:36;;;;;;;8.00;2.60;;;;;;;;;;7379912;19;20105;-76
2022/05/27 10:10:19;;;;;;;6.93;2.83;;;;;;;;;;7380991;19;20003;-75
2022/05/27 10:12:44;;;;;;;7.72;2.92;;;;;;;;;;7380938;19;20093;-76
2022/05/27 10:15:22;;;;;;;7.22;2.83;;;;;;;;;;7382687;19;20010;-76
2022/05/27 10:17:47;;;;;;;6.35;3.10;;;;;;;;;;7382641;19;20016;-75
2022/05/27 10:20:19;;;;;;;8.27;2.83;;;;;;;;;;7381757;19;20386;-75
2022/05/27 10:22:57;;;;;;;7.55;3.13;;;;;;;;;;7382298;19;20243;-75
2022/05/27 10:25:28;;;;;;;7.35;3.60;;;;;;;;;;7384545;19;20022;-75
2022/05/27 10:27:53;;;;;;;9.40;3.72;;;;;;;;;;7383397;19;20018;-75
2022/05/27 10:30:24;;;;;;;7.37;3.67;;;;;;;;;;7378877;19;20019;-76
2022/05/27 10:32:49;;;;;;;9.10;3.80;;;;;;;;;;7383102;19;20013;-75
2022/05/27 10:35:20;;;;;;;8.05;3.17;;;;;;;;;;7382570;19;20022;-75
2022/05/27 10:37:49;;;;;;;10.98;3.33;;;;;;;;;;7377706;19;19994;-76
2022/05/27 10:40:15;;;;;;;8.43;3.75;;;;;;;;;;7378953;19;20014;-76
2022/05/27 10:42:49;;;;;;;7.38;3.80;;;;;;;;;;7381199;19;20492;-75
2022/05/27 10:45:17;;;;;;;10.30;4.00;;;;;;;;;;7364313;19;20424;-74
2022/05/27 10:47:48;;;;;;;10.27;4.45;;;;;;;;;;7360696;19;20006;-75
2022/05/27 10:50:22;;;;;;;10.27;4.60;;;;;;;;;;7371406;19;20216;-76
2022/05/27 10:52:59;;;;;;;10.00;4.40;;;;;;;;;;7380922;19;20491;-75
2022/05/27 10:56:03;;;;;;;8.65;4.70;;;;;;;;;;7380283;19;20006;-75
2022/05/27 11:02:04;;;;;;;9.07;4.55;;;;;;;;;;7371695;19;20631;-76
2022/05/27 11:04:29;;;;;;;8.65;4.00;;;;;;;;;;7361735;19;20017;-76
2022/05/27 11:07:10;;;;;;;8.90;4.15;;;;;;;;;;7377741;19;20006;-75
2022/05/27 11:09:35;;;;;;;9.45;4.75;;;;;;;;;;7377912;19;20010;-76
2022/05/27 11:12:10;;;;;;;9.45;4.55;;;;;;;;;;7377837;19;20589;-76
2022/05/27 11:15:11;;;;;;;10.90;3.97;;;;;;;;;;7370896;19;20003;-75
2022/05/27 11:17:56;;;;;;;8.73;4.53;;;;;;;;;;7377915;19;20015;-75
2022/05/27 11:20:24;;;;;;;8.15;4.50;;;;;;;;;;7371395;19;20062;-75
2022/05/27 11:23:08;;;;;;;9.77;4.18;;;;;;;;;;7372220;19;20007;-76
2022/05/27 11:25:55;;;;;;;8.68;4.53;;;;;;;;;;7374371;19;20407;-76
2022/05/27 11:28:33;;;;;;;10.77;4.18;;;;;;;;;;7381187;19;20062;-76
2022/05/27 11:31:04;;;;;;;12.15;4.30;;;;;;;;;;7367746;19;20006;-75
2022/05/27 11:33:37;;;;;;;10.60;3.65;;;;;;;;;;7381006;19;20062;-75
2022/05/27 11:36:13;;;;;;;9.52;3.03;;;;;;;;;;7379744;19;20007;-75
2022/05/27 11:38:50;;;;;;;7.15;2.80;;;;;;;;;;7371430;19;20634;-76
2022/05/27 11:41:27;;;;;;;10.93;3.50;;;;;;;;;;7374612;19;20082;-76
2022/05/27 11:44:02;;;;;;;8.95;3.10;;;;;;;;;;7378386;19;20094;-76
2022/05/27 11:46:36;;;;;;;9.27;3.47;;;;;;;;;;7373205;19;20001;-76
2022/05/27 11:49:13;;;;;;;11.27;3.95;;;;;;;;;;7371799;19;20018;-76
2022/05/27 11:51:47;;;;;;;7.90;3.30;;;;;;;;;;7378842;19;20076;-77
2022/05/27 11:54:31;;;;;;;8.88;3.53;;;;;;;;;;7379073;19;20018;-76
2022/05/27 11:57:08;;;;;;;9.52;3.92;;;;;;;;;;7381054;19;19998;-76
2022/05/27 11:59:36;;;;;;;8.50;4.05;;;;;;;;;;7368610;19;20044;-75
2022/05/27 12:02:07;;;;;;;9.70;3.50;;;;;;;;;;7371070;19;20461;-76
2022/05/27 12:04:51;;;;;;;9.15;3.35;;;;;;;;;;7375104;19;20026;-76
2022/05/27 12:07:19;;;;;;;10.13;4.35;;;;;;;;;;7377762;19;20527;-75
2022/05/27 12:09:52;;;;;;;13.05;3.85;;;;;;;;;;7365788;19;20058;-75
2022/05/27 12:12:17;;;;;;;;;;;;;;;;;;7381209;19;20446;-76
2022/05/27 12:14:52;;;;;;;10.13;4.20;;;;;;;;;;7382976;19;20341;-76
2022/05/27 12:17:21;;;;;;;13.65;3.53;;;;;;;;;;7380429;19;20015;-76
2022/05/27 12:20:05;;;;;;;10.70;4.63;;;;;;;;;;7379202;19;20097;-75
2022/05/27 12:22:33;;;;;;;8.88;4.40;;;;;;;;;;7381315;19;20466;-76
2022/05/27 12:25:19;;;;;;;11.80;5.13;;;;;;;;;;7375857;19;20019;-75
2022/05/27 12:27:45;;;;;;;13.77;4.57;;;;;;;;;;7380428;19;20058;-75
2022/05/27 12:30:12;;;;;;;10.00;3.83;;;;;;;;;;7375629;19;20023;-75
2022/05/27 12:32:39;;;;;;;9.68;3.17;;;;;;;;;;7378604;19;20014;-77
2022/05/27 12:35:23;;;;;;;7.38;2.90;;;;;;;;;;7384798;19;20453;-76
2022/05/27 12:37:48;;;;;;;;;;;;;;;;;;7385673;19;20404;-76
2022/05/27 12:40:32;;;;;;;8.57;3.40;;;;;;;;;;7385261;19;19914;-75
2022/05/27 12:43:18;;;;;;;9.98;3.15;;;;;;;;;;7388216;19;20439;-77
2022/05/27 12:45:46;;;;;;;10.60;3.10;;;;;;;;;;7378825;19;20018;-74
2022/05/27 12:48:23;;;;;;;6.68;2.63;;;;;;;;;;7383729;19;20010;-76
2022/05/27 12:50:53;;;;;;;9.55;3.40;;;;;;;;;;7387083;19;20025;-76
2022/05/27 12:53:20;;;;;;;12.32;3.67;;;;;;;;;;7384881;19;20013;-75
2022/05/27 13:02:17;;;;;;;9.50;2.70;;;;;;;;;;7378471;19;20078;-77
2022/05/27 13:04:44;;;;;;;8.27;2.63;;;;;;;;;;7385631;19;20022;-76
2022/05/27 13:07:11;;;;;;;8.02;2.28;;;;;;;;;;7383265;19;20010;-76
2022/05/27 13:09:42;;;;;;;12.35;2.60;;;;;;;;;;7385117;19;20021;-76
