Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:58;;;;;;;9.80;2.25;;;5.70;99.90;;;;;;5063826;28;20036;-76
2023/04/14 00:03:24;;;;;;;13.30;2.90;;;5.70;99.90;;;;;;5065680;28;20452;-76
2023/04/14 00:05:50;;;;;;;11.63;2.83;;;5.70;99.90;;;;;;5065841;28;20058;-77
2023/04/14 00:08:15;;;;;;;14.90;3.30;;;5.80;99.90;;;;;;5064330;28;20405;-77
2023/04/14 00:10:41;;;;;;;10.85;2.63;;;5.80;99.90;;;;;;5065473;28;20051;-77
2023/04/14 00:13:07;;;;;;;11.63;2.90;;;5.80;99.90;;;;;;5066524;28;20528;-77
2023/04/14 00:15:33;;;;;;;11.73;3.00;;;5.90;99.90;;;;;;5062189;28;20110;-77
2023/04/14 00:17:58;;;;;;;11.93;2.90;;;6.10;99.90;;;;;;5062914;28;20405;-77
2023/04/14 00:20:24;;;;;;;11.48;2.70;;;5.90;99.90;;;;;;5066464;28;20040;-77
2023/04/14 00:22:50;;;;;;;12.10;2.70;;;6.10;99.90;;;;;;5062252;28;20119;-77
2023/04/14 00:25:16;;;;;;;12.80;3.20;;;5.90;99.90;;;;;;5063901;28;20115;-77
2023/04/14 00:27:42;;;;;;;11.60;2.90;;;5.90;99.90;;;;;;5046598;28;20118;-77
2023/04/14 00:30:08;;;;;;;10.52;3.03;;;5.90;99.90;;;;;;5062205;28;20059;-77
2023/04/14 00:32:34;;;;;;;10.60;3.10;;;5.90;99.90;;;;;;5063801;28;20440;-77
2023/04/14 00:35:02;;;;;;;10.15;2.80;;;5.90;99.90;;;;;;5066034;28;20052;-77
2023/04/14 00:37:28;;;;;;;12.43;2.97;;;5.90;99.90;;;;;;5064474;28;20053;-77
2023/04/14 00:39:54;;;;;;;11.80;3.10;;;5.80;99.90;;;;;;5065395;28;20424;-77
2023/04/14 00:42:20;;;;;;;14.27;3.20;;;6.30;99.90;;;;;;5065472;28;20115;-78
2023/04/14 00:44:47;;;;;;;9.98;2.65;;;5.80;99.90;;;;;;5063094;28;20120;-77
2023/04/14 00:47:12;;;;;;;12.77;3.38;;;6.70;99.90;;;;;;5063326;28;20049;-77
2023/04/14 00:53:19;;;;;;;13.23;2.75;;;5.70;99.90;;;;;;5067793;28;20040;-77
2023/04/14 00:55:45;;;;;;;12.82;2.80;;;5.60;99.90;;;;;;5067692;28;20082;-77
2023/04/14 00:58:13;;;;;;;13.07;3.38;;;5.60;99.90;;;;;;5067397;28;21775;-77
2023/04/14 01:00:39;;;;;;;15.05;3.20;;;5.50;99.90;;;;;;5052163;28;20627;-77
2023/04/14 01:03:05;;;;;;;11.77;2.90;;;5.50;99.90;;;;;;5069948;28;20287;-77
2023/04/14 01:05:32;;;;;;;10.63;2.90;;;5.50;99.90;;;;;;5070867;28;20040;-77
2023/04/14 01:07:58;;;;;;;10.65;2.53;;;5.50;99.90;;;;;;5065832;28;20287;-77
2023/04/14 01:10:29;;;;;;;9.73;2.60;;;5.50;99.90;;;;;;5062038;28;20099;-77
2023/04/14 01:13:32;;;;;;;9.75;2.40;;;5.50;99.90;;;;;;5068353;28;20414;-77
2023/04/14 01:16:21;;;;;;;11.63;2.70;;;5.50;99.90;;;;;;5065701;28;20528;-77
2023/04/14 01:19:15;;;;;;;11.43;2.90;;;5.50;99.90;;;;;;5073542;28;20474;-77
2023/04/14 01:21:46;;;;;;;12.68;2.55;;;5.60;99.90;;;;;;5067203;28;20559;-77
2023/04/14 01:24:35;;;;;;;9.88;2.80;;;5.50;99.90;;;;;;5075544;28;20120;-77
2023/04/14 01:27:22;;;;;;;9.57;2.45;;;5.40;99.90;;;;;;5065032;28;20043;-77
2023/04/14 01:29:51;;;;;;;10.98;2.60;;;5.40;99.90;;;;;;5060921;28;20101;-77
2023/04/14 01:32:22;;;;;;;10.00;2.90;;;5.30;99.90;;;;;;5064322;28;20054;-77
2023/04/14 01:34:57;;;;;;;12.95;2.75;;;5.30;99.90;;;;;;5069852;28;20115;-77
2023/04/14 01:37:37;;;;;;;10.52;2.70;;;5.30;99.90;;;;;;5063002;28;20327;-77
2023/04/14 01:40:13;;;;;;;13.07;2.90;;;5.70;99.90;;;;;;5063485;28;20645;-78
2023/04/14 01:42:45;;;;;;;11.02;2.50;;;5.20;99.90;;;;;;5068088;28;20055;-77
2023/04/14 01:45:25;;;;;;;8.10;2.20;;;5.40;99.90;;;;;;5066311;28;20267;-77
2023/04/14 01:47:52;;;;;;;12.40;3.00;;;5.20;99.90;;;;;;5060916;28;20048;-77
2023/04/14 01:50:21;;;;;;;10.68;2.90;;;5.20;99.90;;;;;;5054717;28;20051;-77
2023/04/14 01:52:53;;;;;;;8.68;2.80;;;5.10;99.90;;;;;;5056051;28;20116;-77
2023/04/14 01:55:21;;;;;;;11.52;2.75;;;5.20;99.90;;;;;;5063871;28;20475;-77
2023/04/14 01:57:50;;;;;;;9.38;2.60;;;5.00;99.90;;;;;;5049600;28;20090;-77
2023/04/14 02:00:20;;;;;;;9.93;2.70;;;5.30;99.90;;;;;;5065095;28;20109;-77
2023/04/14 02:02:49;;;;;;;12.20;3.63;;;4.80;99.90;;;;;;5062807;28;20098;-77
2023/04/14 02:05:17;;;;;;;11.63;3.58;;;5.60;99.90;;;;;;5061341;28;20045;-77
2023/04/14 02:07:48;;;;;;;16.77;3.60;;;4.70;99.90;;;;;;5063232;28;20163;-77
2023/04/14 02:10:17;;;;;;;11.18;3.20;;;4.70;99.90;;;;;;5067065;28;20514;-77
2023/04/14 02:12:44;;;;;;;11.25;3.20;;;4.70;99.90;;;;;;5067335;28;20079;-77
2023/04/14 02:15:12;;;;;;;14.07;3.33;;;4.70;99.90;;;;;;5066131;28;20228;-77
2023/04/14 02:17:42;;;;;;;15.70;3.75;;;4.80;99.90;;;;;;5061114;28;20120;-77
2023/04/14 02:20:09;;;;;;;10.55;3.00;;;4.70;99.90;;;;;;5068826;28;20074;-77
2023/04/14 02:22:36;;;;;;;12.10;3.40;;;4.80;99.90;;;;;;5062127;28;20102;-77
2023/04/14 02:25:01;;;;;;;13.48;3.05;;;4.80;99.90;;;;;;5055609;28;20397;-77
2023/04/14 02:27:36;;;;;;;10.80;3.30;;;4.90;99.90;;;;;;5065095;28;20070;-77
2023/04/14 02:30:30;;;;;;;13.38;3.58;;;5.00;99.90;;;;;;5066090;28;20067;-77
2023/04/14 02:33:06;;;;;;;9.18;2.80;;;5.00;99.90;;;;;;5052670;28;20593;-77
2023/04/14 02:35:50;;;;;;;11.07;2.83;;;5.00;99.90;;;;;;5062443;28;20036;-77
2023/04/14 02:38:38;;;;;;;8.63;2.80;;;5.10;99.90;;;;;;5062633;28;20127;-77
2023/04/14 02:41:11;;;;;;;9.30;2.75;;;5.10;99.90;;;;;;5067717;28;20044;-77
2023/04/14 02:43:49;;;;;;;10.10;2.80;;;5.10;99.90;;;;;;5066798;28;20040;-77
2023/04/14 02:46:18;;;;;;;10.95;2.90;;;5.20;99.90;;;;;;5063418;28;20040;-77
2023/04/14 02:48:46;;;;;;;10.65;2.63;;;5.20;99.90;;;;;;5051501;28;20560;-77
2023/04/14 02:51:14;;;;;;;12.30;3.15;;;5.20;99.90;;;;;;5060468;28;20045;-77
2023/04/14 02:53:40;;;;;;;11.95;3.05;;;5.20;99.90;;;;;;5067555;28;20141;-77
2023/04/14 02:56:07;;;;;;;9.48;2.47;;;5.20;99.90;;;;;;5065548;28;20040;-75
2023/04/14 02:58:33;;;;;;;10.02;2.92;;;5.30;99.90;;;;;;5067354;28;20036;-75
2023/04/14 03:00:59;;;;;;;11.73;3.13;;;5.20;99.90;;;;;;5065978;28;20045;-76
2023/04/14 03:03:27;;;;;;;12.82;3.30;;;5.20;99.90;;;;;;5063846;28;20052;-76
2023/04/14 03:05:53;;;;;;;13.88;3.08;;;5.60;99.90;;;;;;5068325;28;20509;-76
2023/04/14 03:08:19;;;;;;;10.50;3.03;;;5.20;99.90;;;;;;5064818;28;20049;-77
2023/04/14 03:10:47;;;;;;;10.90;3.25;;;5.20;99.90;;;;;;5068840;28;20118;-77
2023/04/14 03:13:15;;;;;;;9.43;2.95;;;5.20;99.90;;;;;;5066407;28;20056;-77
2023/04/14 03:15:41;;;;;;;10.50;3.20;;;5.40;99.90;;;;;;5066819;28;20024;-77
2023/04/14 03:18:09;;;;;;;8.93;2.67;;;5.20;99.90;;;;;;5066663;28;20512;-77
2023/04/14 03:20:36;;;;;;;10.95;3.35;;;5.20;99.90;;;;;;5049062;28;20083;-77
2023/04/14 03:23:06;;;;;;;12.15;3.38;;;5.20;99.90;;;;;;5060440;28;20098;-77
2023/04/14 03:25:37;;;;;;;9.57;3.35;;;5.20;99.90;;;;;;5070760;28;20047;-77
2023/04/14 03:28:08;;;;;;;11.13;2.83;;;5.20;99.90;;;;;;5064318;28;20098;-77
2023/04/14 03:30:37;;;;;;;10.80;2.92;;;5.10;99.90;;;;;;5073791;28;20040;-77
2023/04/14 03:33:07;;;;;;;9.43;2.88;;;5.10;99.90;;;;;;5063503;28;20040;-77
2023/04/14 03:35:35;;;;;;;10.80;3.22;;;5.20;99.90;;;;;;5070542;28;20078;-77
2023/04/14 03:38:07;;;;;;;8.77;2.90;;;5.00;99.90;;;;;;5070867;28;20064;-77
2023/04/14 03:40:34;;;;;;;11.03;3.47;;;5.00;99.90;;;;;;5069219;28;20441;-77
2023/04/14 03:43:02;;;;;;;14.20;3.17;;;4.90;99.90;;;;;;5071448;28;20275;-77
2023/04/14 03:45:28;;;;;;;11.77;3.70;;;4.90;99.90;;;;;;5067029;28;20409;-77
2023/04/14 03:47:59;;;;;;;10.82;3.40;;;4.90;99.90;;;;;;5059742;28;20119;-77
2023/04/14 03:50:30;;;;;;;10.45;2.97;;;5.40;99.90;;;;;;5064303;28;20390;-77
2023/04/14 03:52:58;;;;;;;10.20;3.38;;;5.00;99.90;;;;;;5068334;28;20222;-77
2023/04/14 03:55:26;;;;;;;11.63;3.42;;;4.90;99.90;;;;;;5067623;28;20040;-77
2023/04/14 03:57:55;;;;;;;9.70;3.40;;;4.90;99.90;;;;;;5071825;28;20545;-77
2023/04/14 04:00:22;;;;;;;11.93;3.75;;;5.30;99.90;;;;;;5066602;28;20509;-77
2023/04/14 04:02:49;;;;;;;12.98;3.58;;;5.00;99.90;;;;;;5078531;28;20068;-77
2023/04/14 04:05:15;;;;;;;8.52;3.17;;;5.00;99.90;;;;;;5068988;28;20044;-77
2023/04/14 04:07:43;;;;;;;11.95;3.38;;;5.00;99.90;;;;;;5070427;28;20605;-77
2023/04/14 04:10:12;;;;;;;8.55;3.03;;;5.20;99.90;;;;;;5060560;28;20048;-77
2023/04/14 04:12:40;;;;;;;9.90;3.28;;;5.00;99.90;;;;;;5068878;28;20039;-77
2023/04/14 04:15:07;;;;;;;11.57;3.13;;;5.00;99.90;;;;;;5061586;28;20302;-77
2023/04/14 04:17:34;;;;;;;11.13;3.05;;;5.00;99.90;;;;;;5067552;28;20036;-77
2023/04/14 04:20:05;;;;;;;9.07;2.90;;;5.00;99.90;;;;;;5055586;28;20152;-77
2023/04/14 04:22:35;;;;;;;11.85;3.78;;;5.00;99.90;;;;;;5062248;28;20028;-77
2023/04/14 04:25:01;;;;;;;10.43;3.67;;;5.20;99.90;;;;;;5057317;28;20051;-77
2023/04/14 04:27:28;;;;;;;11.13;3.25;;;5.00;99.90;;;;;;5062915;28;20047;-77
2023/04/14 04:29:54;;;;;;;12.52;3.58;;;4.90;99.90;;;;;;5055228;28;20047;-77
2023/04/14 04:32:20;;;;;;;12.23;3.30;;;4.90;99.90;;;;;;5050900;28;20592;-77
2023/04/14 04:34:48;;;;;;;10.13;3.15;;;5.20;99.90;;;;;;5071112;28;20039;-77
2023/04/14 04:37:15;;;;;;;9.07;2.85;;;5.60;99.90;;;;;;5061021;28;20080;-77
2023/04/14 04:39:41;;;;;;;10.27;3.05;;;4.90;99.90;;;;;;5068791;28;20044;-77
2023/04/14 04:42:07;;;;;;;10.93;3.20;;;4.90;99.90;;;;;;5066805;28;20051;-77
2023/04/14 04:44:34;;;;;;;9.70;3.33;;;4.90;99.90;;;;;;5069825;28;20047;-77
2023/04/14 04:47:00;;;;;;;11.18;3.20;;;5.00;99.90;;;;;;5049855;28;20117;-77
2023/04/14 04:49:26;;;;;;;10.90;3.20;;;5.00;99.90;;;;;;5062041;28;20086;-77
2023/04/14 04:51:52;;;;;;;10.55;3.38;;;5.20;99.90;;;;;;5065585;28;20116;-77
2023/04/14 04:54:18;;;;;;;13.35;3.85;;;5.10;99.90;;;;;;5068519;28;20123;-77
2023/04/14 04:56:45;;;;;;;9.55;3.17;;;4.90;99.90;;;;;;5052246;28;20033;-77
2023/04/14 04:59:11;;;;;;;12.70;3.20;;;5.70;99.90;;;;;;5050428;28;20510;-77
2023/04/14 05:01:36;;;;;;;11.85;3.50;;;4.90;99.90;;;;;;5069964;28;20040;-76
2023/04/14 05:04:02;;;;;;;11.57;4.22;;;4.80;99.90;;;;;;5063808;28;20097;-77
2023/04/14 05:06:28;;;;;;;11.02;3.95;;;5.20;99.90;;;;;;5060592;28;20048;-77
2023/04/14 05:08:55;;;;;;;12.43;4.20;;;4.90;99.90;;;;;;5065255;28;20040;-77
2023/04/14 05:11:21;;;;;;;12.75;4.72;;;4.90;99.90;;;;;;5066520;28;20045;-77
2023/04/14 05:13:47;;;;;;;11.43;4.10;;;4.70;99.90;;;;;;5070256;28;20070;-77
2023/04/14 05:16:13;;;;;;;13.40;4.90;;;4.70;99.90;;;;;;5066718;28;20033;-77
2023/04/14 05:18:40;;;;;;;11.32;4.32;;;4.70;99.90;;;;;;5065096;28;20524;-77
2023/04/14 05:21:11;;;;;;;11.88;4.05;;;4.70;99.90;;;;;;5064072;28;20087;-77
2023/04/14 05:23:39;;;;;;;11.70;4.07;;;4.80;99.90;;;;;;5067594;28;20044;-77
2023/04/14 05:26:05;;;;;;;10.82;4.35;;;5.20;99.90;;;;;;5064866;28;20040;-77
2023/04/14 05:28:32;;;;;;;11.38;4.28;;;4.90;99.90;;;;;;5063085;28;20078;-77
2023/04/14 05:30:57;;;;;;;9.35;3.78;;;5.20;99.90;;;;;;5062745;28;20044;-76
2023/04/14 05:33:24;;;;;;;11.35;4.22;;;5.30;99.90;;;;;;5057538;28;20456;-77
2023/04/14 05:35:50;;;;;;;10.88;3.70;;;4.90;99.90;;;;;;5062450;28;20079;-77
2023/04/14 05:38:16;;;;;;;13.27;4.15;;;4.90;99.90;;;;;;5060375;28;20056;-77
2023/04/14 05:40:42;;;;;;;11.43;4.20;;;5.10;99.90;;;;;;5063896;28;20118;-77
2023/04/14 05:43:08;;;;;;;12.93;3.97;;;4.90;99.90;;;;;;5063416;28;20466;-77
2023/04/14 05:45:34;;;;;;;13.40;4.05;;;4.90;99.90;;;;;;5063207;28;20048;-77
2023/04/14 05:48:00;;;;;;;12.82;4.32;;;4.70;99.90;;;;;;5062573;28;20068;-77
2023/04/14 05:50:26;;;;;;;12.68;4.75;;;5.60;99.90;;;;;;5065464;28;20075;-77
2023/04/14 05:52:52;;;;;;;13.95;4.68;;;4.90;99.90;;;;;;5062900;28;20032;-77
2023/04/14 05:55:18;;;;;;;11.65;3.90;;;4.30;99.90;;;;;;5065602;28;20039;-77
2023/04/14 05:57:45;;;;;;;12.20;4.03;;;5.00;99.90;;;;;;5062497;28;20083;-77
2023/04/14 06:00:11;;;;;;;11.68;3.80;;;5.10;99.90;;;;;;5064503;28;20070;-77
2023/04/14 06:02:38;;;;;;;12.20;4.32;;;5.10;99.90;;;;;;5063380;28;20068;-77
2023/04/14 06:05:06;;;;;;;12.27;4.00;;;5.20;99.90;;;;;;5061876;28;20058;-77
2023/04/14 06:07:32;;;;;;;11.77;4.15;;;5.20;99.90;;;;;;5047933;28;20059;-77
2023/04/14 06:09:58;;;;;;;11.93;4.68;;;5.70;99.90;;;;;;5062567;28;20041;-77
2023/04/14 06:12:24;;;;;;;12.57;4.25;;;5.40;99.90;;;;;;5053259;28;20383;-77
2023/04/14 06:14:49;;;;;;;11.07;4.28;;;5.50;99.90;;;;;;5055577;28;20129;-77
2023/04/14 06:17:15;;;;;;;11.32;4.03;;;5.60;99.90;;;;;;5060457;28;20517;-77
2023/04/14 06:19:41;;;;;;;13.50;4.60;;;5.80;99.90;;;;;;5062552;28;20044;-77
2023/04/14 06:22:10;;;;;;;17.15;5.00;;;5.90;99.90;;;;;;5063048;28;20490;-77
2023/04/14 06:24:35;;;;;;;11.35;4.47;;;6.10;99.90;;;;;;5061600;28;20044;-77
2023/04/14 06:27:05;;;;;;;11.30;4.55;;;6.50;99.90;;;;;;5060566;28;20515;-77
2023/04/14 06:29:31;;;;;;;13.93;4.97;;;6.30;99.90;;;;;;5059646;28;20071;-78
2023/04/14 06:31:56;;;;;;;11.68;4.68;;;6.50;99.90;;;;;;5057955;28;20159;-77
2023/04/14 06:34:23;;;;;;;11.82;4.00;;;6.70;99.90;;;;;;5062945;28;20124;-78
2023/04/14 06:36:48;;;;;;;12.05;4.20;;;6.70;99.90;;;;;;5062431;28;20048;-78
2023/04/14 06:39:14;;;;;;;11.27;4.55;;;6.80;99.90;;;;;;5062044;28;20049;-77
2023/04/14 06:41:40;;;;;;;11.95;4.07;;;7.10;99.90;;;;;;5064240;28;20075;-78
2023/04/14 06:44:06;;;;;;;13.48;4.82;;;7.10;99.90;;;;;;5062775;28;20055;-78
2023/04/14 06:46:34;;;;;;;15.23;4.28;;;7.20;99.90;;;;;;5060467;28;20036;-77
2023/04/14 06:49:00;;;;;;;11.30;3.92;;;7.30;99.90;;;;;;5061327;28;20099;-77
2023/04/14 06:51:26;;;;;;;13.45;3.75;;;7.40;99.90;;;;;;5062391;28;20304;-77
2023/04/14 06:53:52;;;;;;;12.43;3.85;;;7.60;99.90;;;;;;5058190;28;20066;-77
2023/04/14 06:56:18;;;;;;;11.45;4.15;;;7.70;99.90;;;;;;5061476;28;20124;-77
2023/04/14 06:58:43;;;;;;;12.75;3.90;;;7.90;99.90;;;;;;5065408;28;20379;-77
2023/04/14 07:01:09;;;;;;;12.00;3.65;;;8.10;99.90;;;;;;5064843;28;20044;-78
2023/04/14 07:03:35;;;;;;;10.65;3.60;;;8.20;99.90;;;;;;5030440;28;20072;-77
2023/04/14 07:06:05;;;;;;;12.63;3.65;;;8.30;99.90;;;;;;5064432;28;20044;-78
2023/04/14 07:08:33;;;;;;;10.63;3.05;;;8.50;99.90;;;;;;5062096;28;20032;-78
2023/04/14 07:11:00;;;;;;;9.82;3.10;;;8.70;99.90;;;;;;5060709;28;20081;-78
2023/04/14 07:13:27;;;;;;;11.85;3.17;;;8.80;99.90;;;;;;5065435;28;20198;-77
2023/04/14 07:15:53;;;;;;;20.83;3.80;;;8.90;99.90;;;;;;5064395;28;20047;-77
2023/04/14 07:18:19;;;;;;;9.65;3.20;;;9.00;99.90;;;;;;5058815;28;20163;-77
2023/04/14 07:20:45;;;;;;;11.45;3.05;;;9.20;99.90;;;;;;5065581;28;20462;-75
2023/04/14 07:23:11;;;;;;;12.05;3.30;;;9.30;99.90;;;;;;5064865;28;20049;-76
2023/04/14 07:25:37;;;;;;;12.38;3.75;;;9.50;99.90;;;;;;5064060;28;20043;-78
2023/04/14 07:28:03;;;;;;;20.50;3.58;;;9.60;99.90;;;;;;5063366;28;20032;-78
2023/04/14 07:30:30;;;;;;;10.80;2.90;;;9.80;99.90;;;;;;5062897;28;20048;-78
2023/04/14 07:32:56;;;;;;;17.27;3.50;;;9.90;99.90;;;;;;5064331;28;20043;-78
2023/04/14 07:35:25;;;;;;;11.73;2.80;;;10.10;99.90;;;;;;5068258;28;20516;-78
2023/04/14 07:37:51;;;;;;;12.88;2.75;;;10.20;99.90;;;;;;5065298;28;20068;-77
2023/04/14 07:40:17;;;;;;;12.57;3.10;;;10.30;99.90;;;;;;5064754;28;20106;-77
2023/04/14 07:42:43;;;;;;;12.18;2.95;;;10.40;99.90;;;;;;5062864;28;20036;-78
2023/04/14 07:45:09;;;;;;;11.98;2.75;;;10.50;99.90;;;;;;5064430;28;20324;-78
2023/04/14 07:47:36;;;;;;;12.45;3.22;;;10.60;99.90;;;;;;5063059;28;20041;-77
2023/04/14 07:50:02;;;;;;;12.65;3.10;;;10.70;99.90;;;;;;5061117;28;20036;-78
2023/04/14 07:52:28;;;;;;;16.45;3.45;;;10.80;99.90;;;;;;5049322;28;20440;-78
2023/04/14 07:54:54;;;;;;;12.13;2.65;;;11.00;99.90;;;;;;5065456;28;20104;-77
2023/04/14 07:57:21;;;;;;;10.82;2.78;;;11.10;99.90;;;;;;5064985;28;20470;-78
2023/04/14 07:59:47;;;;;;;11.35;2.88;;;11.20;99.90;;;;;;5062555;28;20110;-78
2023/04/14 08:02:12;;;;;;;13.30;2.63;;;11.20;99.90;;;;;;5061177;28;20123;-78
2023/04/14 08:04:38;;;;;;;10.38;2.22;;;11.30;99.90;;;;;;5064917;28;20115;-77
2023/04/14 08:07:04;;;;;;;10.90;2.65;;;11.40;99.90;;;;;;5062965;28;20028;-77
2023/04/14 08:09:30;;;;;;;15.65;2.70;;;11.50;99.90;;;;;;5062519;28;20142;-78
2023/04/14 08:11:58;;;;;;;14.38;2.67;;;11.60;99.90;;;;;;5063341;28;20151;-77
2023/04/14 08:14:24;;;;;;;15.77;3.28;;;11.70;99.90;;;;;;5049222;28;20039;-77
2023/04/14 08:16:50;;;;;;;13.32;3.13;;;11.70;99.90;;;;;;5061864;28;20037;-78
2023/04/14 08:19:15;;;;;;;12.75;2.75;;;11.80;99.90;;;;;;5063330;28;20147;-78
2023/04/14 08:21:41;;;;;;;13.82;2.40;;;11.90;99.90;;;;;;5062450;28;20128;-78
2023/04/14 08:24:07;;;;;;;11.15;2.80;;;11.90;99.90;;;;;;5062838;28;20137;-78
2023/04/14 08:26:33;;;;;;;12.55;2.30;;;11.90;99.90;;;;;;5067324;28;20058;-78
2023/04/14 08:28:58;;;;;;;13.70;2.92;;;12.00;99.90;;;;;;5062594;28;20439;-78
2023/04/14 08:31:24;;;;;;;13.27;2.60;;;12.00;99.90;;;;;;5059992;28;20107;-78
2023/04/14 08:33:51;;;;;;;10.90;2.75;;;12.10;99.90;;;;;;5063673;28;20033;-78
2023/04/14 08:36:18;;;;;;;11.85;3.13;;;12.10;99.90;;;;;;5064471;28;20182;-78
2023/04/14 08:38:44;;;;;;;10.95;2.40;;;12.20;99.90;;;;;;5062048;28;20049;-78
2023/04/14 08:41:13;;;;;;;11.10;2.85;;;12.30;99.90;;;;;;5062041;28;20049;-77
2023/04/14 08:43:39;;;;;;;15.68;3.13;;;12.40;99.90;;;;;;5062646;28;20114;-77
2023/04/14 08:46:07;;;;;;;9.43;2.60;;;12.50;99.90;;;;;;5063646;28;20494;-77
2023/04/14 08:48:36;;;;;;;10.82;2.58;;;12.60;99.90;;;;;;5062510;28;20097;-77
2023/04/14 08:51:09;;;;;;;14.43;3.00;;;12.70;99.90;;;;;;5066243;28;20041;-78
2023/04/14 08:53:41;;;;;;;11.30;3.03;;;12.60;99.90;;;;;;5061462;28;20378;-78
2023/04/14 08:56:10;;;;;;;12.77;3.03;;;12.80;99.90;;;;;;5064688;28;20025;-77
2023/04/14 08:58:36;;;;;;;11.93;2.95;;;12.80;99.90;;;;;;5062982;28;20045;-78
2023/04/14 09:01:02;;;;;;;9.52;2.58;;;12.80;99.90;;;;;;5063985;28;20044;-77
2023/04/14 09:03:28;;;;;;;12.38;2.72;;;12.90;99.90;;;;;;5056082;28;20032;-77
2023/04/14 09:05:54;;;;;;;12.27;2.60;;;13.00;99.90;;;;;;5067848;28;20028;-78
2023/04/14 09:08:20;;;;;;;12.25;2.63;;;13.00;99.90;;;;;;5066060;28;20399;-77
2023/04/14 09:10:46;;;;;;;10.13;2.42;;;13.10;99.90;;;;;;5063991;28;20029;-77
2023/04/14 09:13:15;;;;;;;10.02;2.92;;;13.10;99.90;;;;;;5064083;28;20040;-77
2023/04/14 09:15:41;;;;;;;15.65;3.10;;;13.10;99.90;;;;;;5061652;28;20119;-77
2023/04/14 09:18:07;;;;;;;12.18;2.67;;;13.20;99.90;;;;;;5060573;28;20032;-77
2023/04/14 09:20:33;;;;;;;10.02;2.40;;;13.20;99.90;;;;;;5061572;28;20028;-77
2023/04/14 09:22:59;;;;;;;11.05;2.28;;;13.20;99.90;;;;;;5062496;28;20517;-78
2023/04/14 09:25:25;;;;;;;10.15;2.30;;;13.30;99.90;;;;;;5061519;28;20040;-78
2023/04/14 09:27:50;;;;;;;12.80;2.88;;;13.30;99.90;;;;;;5059717;28;20127;-78
2023/04/14 09:30:16;;;;;;;9.32;2.10;;;13.40;99.90;;;;;;5056074;28;20037;-78
2023/04/14 09:32:43;;;;;;;10.80;2.38;;;13.40;99.90;;;;;;5061162;28;20025;-77
2023/04/14 09:35:12;;;;;;;11.50;2.63;;;13.50;99.90;;;;;;5061603;28;20254;-77
2023/04/14 09:37:46;;;;;;;13.10;2.70;;;13.50;99.90;;;;;;5044867;28;20045;-78
2023/04/14 09:40:28;;;;;;;12.27;2.28;;;13.60;99.90;;;;;;5065187;28;20063;-77
2023/04/14 09:42:55;;;;;;;11.10;2.35;;;13.70;99.90;;;;;;5054814;28;20064;-77
2023/04/14 09:45:21;;;;;;;10.18;2.60;;;13.80;99.90;;;;;;5060016;28;20044;-77
2023/04/14 09:47:47;;;;;;;10.45;2.40;;;13.90;99.90;;;;;;5061406;28;20039;-78
2023/04/14 09:50:13;;;;;;;11.63;2.50;;;14.00;99.90;;;;;;5063014;28;20033;-78
2023/04/14 09:52:43;;;;;;;12.48;2.17;;;14.00;99.90;;;;;;5057900;28;20313;-78
2023/04/14 09:55:14;;;;;;;10.50;2.38;;;13.90;99.90;;;;;;5056634;28;20556;-77
2023/04/14 09:57:46;;;;;;;9.25;2.40;;;13.90;99.90;;;;;;5062055;28;20037;-77
2023/04/14 10:00:15;;;;;;;11.82;2.67;;;13.90;99.90;;;;;;5057808;28;20040;-78
2023/04/14 10:02:54;;;;;;;13.02;2.72;;;13.80;99.90;;;;;;5061928;28;20081;-77
2023/04/14 10:05:27;;;;;;;10.60;2.42;;;13.70;99.90;;;;;;5059585;28;20093;-77
2023/04/14 10:07:54;;;;;;;12.95;2.60;;;13.80;99.90;;;;;;5061061;28;20032;-77
2023/04/14 10:10:21;;;;;;;11.55;2.50;;;13.80;99.90;;;;;;5058431;28;20489;-77
2023/04/14 10:12:47;;;;;;;10.50;2.40;;;13.90;99.90;;;;;;5060072;28;20351;-77
2023/04/14 10:15:14;;;;;;;11.98;2.70;;;13.80;99.90;;;;;;5060327;28;20039;-77
2023/04/14 10:17:41;;;;;;;9.70;2.30;;;14.00;99.90;;;;;;5061665;28;20067;-78
2023/04/14 10:20:07;;;;;;;11.35;2.88;;;14.10;99.90;;;;;;5062010;28;20048;-78
2023/04/14 10:22:34;;;;;;;11.68;2.90;;;14.00;99.90;;;;;;5059918;28;20401;-77
2023/04/14 10:25:00;;;;;;;11.10;2.70;;;14.10;99.90;;;;;;5060330;28;20143;-77
2023/04/14 10:27:29;;;;;;;10.00;2.80;;;14.00;99.90;;;;;;5060451;28;20468;-78
2023/04/14 10:29:56;;;;;;;9.15;2.30;;;14.10;99.90;;;;;;5056472;28;20084;-77
2023/04/14 10:32:23;;;;;;;13.30;2.85;;;14.10;99.90;;;;;;5059306;28;20121;-77
2023/04/14 10:35:11;;;;;;;9.88;2.95;;;14.30;99.90;;;;;;5062240;28;20040;-77
2023/04/14 10:37:36;;;;;;;10.35;2.80;;;14.50;99.90;;;;;;5058584;28;20056;-77
2023/04/14 10:40:05;;;;;;;10.98;3.22;;;14.60;99.90;;;;;;5061924;28;20098;-77
2023/04/14 10:42:51;;;;;;;10.70;3.10;;;14.70;99.90;;;;;;5060236;28;20045;-77
2023/04/14 10:45:17;;;;;;;10.02;2.88;;;14.80;99.90;;;;;;5060963;28;20072;-78
2023/04/14 10:47:44;;;;;;;10.45;3.00;;;14.70;99.90;;;;;;5058903;28;20170;-77
2023/04/14 10:50:14;;;;;;;11.63;3.28;;;14.90;99.90;;;;;;5061662;28;20053;-77
2023/04/14 10:52:53;;;;;;;11.57;3.03;;;14.80;99.90;;;;;;5060325;28;20432;-78
2023/04/14 10:55:23;;;;;;;11.63;3.00;;;14.70;99.90;;;;;;5062182;28;20324;-77
2023/04/14 10:57:49;;;;;;;9.93;2.95;;;14.80;99.90;;;;;;5058945;28;20125;-77
2023/04/14 11:00:24;;;;;;;12.02;3.15;;;15.00;99.90;;;;;;5060389;28;20127;-77
2023/04/14 11:03:09;;;;;;;10.65;3.05;;;15.10;99.90;;;;;;5059683;28;20051;-77
2023/04/14 11:05:40;;;;;;;11.60;3.28;;;15.20;99.90;;;;;;5044713;28;20040;-77
2023/04/14 11:08:16;;;;;;;9.95;3.05;;;15.40;99.90;;;;;;5062541;28;20132;-77
2023/04/14 11:10:49;;;;;;;10.88;2.95;;;15.60;99.90;;;;;;5061040;28;20131;-77
2023/04/14 11:13:16;;;;;;;11.10;3.22;;;15.50;99.90;;;;;;5060395;28;20041;-77
2023/04/14 11:15:48;;;;;;;10.88;3.00;;;15.30;99.90;;;;;;5066548;28;20040;-77
2023/04/14 11:18:18;;;;;;;11.23;2.83;;;15.30;99.90;;;;;;5058381;28;20040;-77
2023/04/14 11:20:44;;;;;;;11.00;2.25;;;15.40;99.90;;;;;;5059811;28;20048;-78
2023/04/14 11:23:12;;;;;;;10.20;2.67;;;15.40;99.90;;;;;;5063961;28;20051;-77
2023/04/14 11:25:39;;;;;;;9.93;2.63;;;15.20;99.90;;;;;;5060242;28;20207;-77
2023/04/14 11:28:04;;;;;;;10.43;2.33;;;15.00;99.90;;;;;;5058818;28;20474;-77
2023/04/14 11:30:31;;;;;;;8.35;2.60;;;15.00;99.90;;;;;;5060085;28;20094;-77
2023/04/14 11:32:57;;;;;;;11.82;2.63;;;15.10;99.90;;;;;;5043031;28;20029;-78
2023/04/14 11:35:27;;;;;;;11.50;2.65;;;15.10;99.90;;;;;;5041369;28;20103;-77
2023/04/14 11:37:54;;;;;;;10.38;2.70;;;15.00;99.90;;;;;;5041171;28;20052;-77
2023/04/14 11:40:21;;;;;;;10.38;2.67;;;14.90;99.90;;;;;;5062512;28;20533;-77
2023/04/14 11:42:52;;;;;;;10.70;3.40;;;15.10;99.90;;;;;;5046218;28;20048;-77
2023/04/14 11:45:18;;;;;;;10.07;2.85;;;15.40;99.90;;;;;;5047794;28;20501;-77
2023/04/14 11:47:58;;;;;;;10.32;2.85;;;15.40;99.90;;;;;;5063517;28;20158;-77
2023/04/14 11:50:24;;;;;;;11.02;3.03;;;15.30;99.90;;;;;;5048092;28;20113;-77
2023/04/14 11:52:50;;;;;;;11.07;3.30;;;15.40;99.90;;;;;;5060702;28;20061;-77
2023/04/14 11:55:16;;;;;;;8.48;2.72;;;15.70;99.90;;;;;;5046579;28;20032;-77
2023/04/14 11:57:46;;;;;;;17.88;3.10;;;15.70;99.90;;;;;;5061652;28;20048;-77
2023/04/14 12:00:12;;;;;;;9.70;2.67;;;15.80;99.90;;;;;;5063272;28;20052;-77
2023/04/14 12:02:42;;;;;;;9.45;2.70;;;15.90;99.90;;;;;;5061659;28;20052;-77
2023/04/14 12:05:08;;;;;;;7.28;2.40;;;15.80;99.90;;;;;;5046055;28;20146;-77
2023/04/14 12:07:34;;;;;;;8.05;2.63;;;15.70;99.90;;;;;;5045190;28;20048;-77
2023/04/14 12:10:03;;;;;;;9.05;2.70;;;15.50;99.90;;;;;;5061447;28;20121;-77
2023/04/14 12:12:31;;;;;;;9.77;2.42;;;15.60;99.90;;;;;;5064826;28;20036;-77
2023/04/14 12:14:57;;;;;;;8.80;2.08;;;15.80;99.90;;;;;;5064318;28;20575;-77
2023/04/14 12:17:24;;;;;;;8.70;2.20;;;15.90;99.90;;;;;;5062833;28;20033;-77
2023/04/14 12:19:50;;;;;;;9.23;2.10;;;16.10;99.90;;;;;;5061693;28;20044;-77
2023/04/14 12:22:26;;;;;;;9.50;2.28;;;16.20;99.90;;;;;;5045134;28;20028;-77
2023/04/14 12:24:52;;;;;;;10.75;2.70;;;16.30;99.90;;;;;;5059683;28;20056;-77
2023/04/14 12:27:21;;;;;;;8.25;2.33;;;15.60;99.90;;;;;;5062277;28;20043;-76
2023/04/14 12:29:48;;;;;;;10.13;2.70;;;15.80;99.90;;;;;;5065098;28;20037;-77
2023/04/14 12:32:16;;;;;;;7.88;2.05;;;15.50;99.90;;;;;;5063457;28;20462;-77
2023/04/14 12:34:56;;;;;;;8.57;2.30;;;15.30;99.90;;;;;;5063641;28;20109;-77
2023/04/14 12:37:26;;;;;;;8.85;2.13;;;15.30;99.90;;;;;;5057331;28;20051;-77
2023/04/14 12:39:59;;;;;;;8.63;2.30;;;15.40;99.90;;;;;;5060805;28;20526;-77
2023/04/14 12:42:26;;;;;;;9.65;2.10;;;15.30;99.90;;;;;;5058297;28;20049;-77
2023/04/14 12:45:01;;;;;;;10.55;2.60;;;15.30;99.90;;;;;;5063477;28;20042;-76
2023/04/14 12:47:33;;;;;;;8.23;2.00;;;15.60;99.90;;;;;;5047436;28;20037;-76
2023/04/14 12:50:01;;;;;;;9.30;2.50;;;15.70;99.90;;;;;;5062015;28;20032;-76
2023/04/14 12:52:35;;;;;;;11.18;2.88;;;15.90;99.90;;;;;;5061203;28;21307;-75
2023/04/14 12:55:03;;;;;;;8.85;2.40;;;16.10;99.90;;;;;;5060809;28;20092;-76