Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:28;;;;;;;30.27;22.87;;;;;;;-2.21;91.69;92362.31;5089939;28;20224;-79
2021/12/09 00:02:53;;;;;;;30.23;23.20;;;;;;;-2.30;90.98;92358.47;5088489;28;20215;-79
2021/12/09 00:05:19;;;;;;;27.30;22.80;;;;;;;-2.13;89.78;92368.94;5087984;28;20292;-79
2021/12/09 00:07:49;;;;;;;33.57;21.97;;;;;;;-2.03;89.46;92380.28;5090321;28;20246;-79
2021/12/09 00:10:14;;;;;;;29.50;23.77;;;;;;;-2.01;88.74;92380.84;5090761;28;20236;-79
2021/12/09 00:12:40;;;;;;;27.60;23.20;;;;;;;-2.03;89.32;92374.38;5090627;28;20223;-79
2021/12/09 00:15:07;;;;;;;27.37;22.70;;;;;;;-1.74;87.86;92368.63;5087379;28;20240;-80
2021/12/09 00:17:33;;;;;;;27.33;23.00;;;;;;;-2.21;89.35;92333.44;5090406;28;20197;-79
2021/12/09 00:19:58;;;;;;;36.67;27.13;;;;;;;-2.44;90.29;92318.66;5089914;28;20236;-80
2021/12/09 00:22:25;;;;;;;37.47;27.30;;;;;;;-2.11;89.64;92339.63;5088045;28;20192;-79
2021/12/09 00:24:51;;;;;;;44.67;30.30;;;;;;;-2.21;89.81;92357.19;5091340;28;20224;-79
2021/12/09 00:27:16;;;;;;;45.40;29.97;;;;;;;-2.55;91.63;92355.09;5091442;28;20229;-78
2021/12/09 00:29:42;;;;;;;46.67;31.73;;;;;;;-2.38;91.62;92361.25;5089908;28;20224;-79
2021/12/09 00:32:07;;;;;;;46.50;29.03;;;;;;;-2.20;91.71;92353.69;5092587;28;20205;-79
2021/12/09 00:34:36;;;;;;;41.63;29.03;;;;;;;-2.40;92.00;92347.13;5077222;28;20232;-79
2021/12/09 00:37:34;;;;;;;36.90;29.20;;;;;;;-2.38;92.33;92330.59;5070567;28;20208;-79
2021/12/09 00:39:52;;;;;;;45.03;29.73;;;;;;;-2.36;92.23;92332.94;5070746;28;20221;-79
2021/12/09 00:42:20;;;;;;;43.90;29.30;;;;;;;-2.47;92.15;92308.84;5069323;28;20186;-79
2021/12/09 00:44:45;;;;;;;46.83;30.03;;;;;;;-2.38;91.99;92315.25;5070425;28;20221;-79
2021/12/09 00:47:11;;;;;;;37.63;26.60;;;;;;;-2.54;92.61;92269.00;5071477;28;20173;-79
2021/12/09 00:49:36;;;;;;;31.40;25.07;;;;;;;-2.63;92.05;92265.91;5070154;28;20236;-80
2021/12/09 00:52:03;;;;;;;40.37;26.90;;;;;;;-2.31;93.13;92305.78;5069747;28;20212;-79
2021/12/09 00:54:29;;;;;;;34.33;24.87;;;;;;;-2.10;92.33;92318.19;5081549;28;20217;-79
2021/12/09 00:56:55;;;;;;;38.87;26.67;;;;;;;-2.40;92.85;92296.03;5121949;28;20193;-79
2021/12/09 00:59:20;;;;;;;35.57;25.37;;;;;;;-2.06;92.93;92323.66;5078929;28;20228;-80
2021/12/09 01:01:46;;;;;;;33.93;24.67;;;;;;;-2.03;91.85;92325.81;5069846;28;20347;-79
2021/12/09 01:04:12;;;;;;;31.47;23.70;;;;;;;-2.14;90.84;92309.38;5067778;28;20222;-79
2021/12/09 01:06:37;;;;;;;30.23;22.50;;;;;;;-2.11;90.89;92326.84;5069340;28;20253;-79
2021/12/09 01:09:04;;;;;;;31.83;24.80;;;;;;;-2.14;90.58;92311.13;5068361;28;20221;-80
2021/12/09 01:11:30;;;;;;;32.83;24.33;;;;;;;-2.32;91.35;92318.78;5070491;28;20189;-79
2021/12/09 01:13:56;;;;;;;32.27;23.90;;;;;;;-2.34;90.96;92329.19;5077507;28;20286;-80
2021/12/09 01:16:21;;;;;;;32.13;23.80;;;;;;;-2.41;91.70;92331.00;5090307;28;20220;-80
2021/12/09 01:18:47;;;;;;;29.23;24.00;;;;;;;-2.36;91.76;92331.19;5090033;28;20250;-80
2021/12/09 01:21:12;;;;;;;37.23;25.17;;;;;;;-2.26;91.37;92343.50;5090125;28;20287;-78
2021/12/09 01:23:38;;;;;;;25.67;21.23;;;;;;;-2.19;90.46;92339.88;5089312;28;20229;-79
2021/12/09 01:26:06;;;;;;;26.60;22.30;;;;;;;-2.21;89.99;92306.06;5090118;28;20181;-79
2021/12/09 01:28:41;;;;;;;31.73;22.83;;;;;;;-2.25;90.67;92289.59;5090861;28;20247;-80
2021/12/09 01:31:07;;;;;;;30.33;23.47;;;;;;;-2.20;90.73;92312.78;5089698;28;20188;-79
2021/12/09 01:33:34;;;;;;;32.77;24.43;;;;;;;-2.10;90.24;92325.09;5089484;28;20272;-80
2021/12/09 01:36:00;;;;;;;31.10;24.97;;;;;;;-1.98;90.29;92321.59;5089812;28;20189;-80
2021/12/09 01:38:29;;;;;;;27.57;23.93;;;;;;;-1.94;90.14;92307.41;5089166;28;20233;-80
2021/12/09 01:40:55;;;;;;;28.40;24.57;;;;;;;-1.62;89.48;92329.34;5089627;28;20185;-80
2021/12/09 01:43:21;;;;;;;30.83;22.70;;;;;;;-1.76;90.15;92334.81;5085391;28;20233;-80
2021/12/09 01:45:47;;;;;;;27.67;22.00;;;;;;;-1.93;89.56;92318.44;5069473;28;20193;-80
2021/12/09 01:48:13;;;;;;;26.80;22.60;;;;;;;-1.80;90.34;92333.66;5068886;28;20272;-79
2021/12/09 01:50:39;;;;;;;33.70;22.63;;;;;;;-1.76;89.69;92320.22;5069320;28;20907;-79
2021/12/09 01:53:07;;;;;;;30.63;25.13;;;;;;;-1.39;88.40;92320.25;5067102;28;20241;-79
2021/12/09 01:55:33;;;;;;;27.20;23.33;;;;;;;-1.49;89.81;92323.28;5069164;28;20193;-79
2021/12/09 01:58:00;;;;;;;38.83;27.43;;;;;;;-1.68;90.03;92326.84;5068035;28;20186;-80
2021/12/09 02:00:29;;;;;;;40.60;29.57;;;;;;;-1.54;90.04;92322.38;5067770;28;20223;-80
2021/12/09 02:02:56;;;;;;;37.93;29.23;;;;;;;-1.65;90.08;92327.19;5097841;28;20213;-79
2021/12/09 02:05:22;;;;;;;42.77;29.40;;;;;;;-1.70;90.27;92334.72;5089225;28;20239;-80
2021/12/09 02:07:48;;;;;;;36.97;28.33;;;;;;;-1.71;90.17;92334.94;5117585;28;20230;-79
2021/12/09 02:10:17;;;;;;;38.23;27.33;;;;;;;-1.84;90.77;92342.75;5088494;28;20247;-80
2021/12/09 02:12:45;;;;;;;38.53;27.93;;;;;;;-1.77;90.81;92298.19;5088199;28;20225;-79
2021/12/09 02:15:10;;;;;;;33.47;26.20;;;;;;;-1.47;90.57;92313.63;5086802;28;20240;-80
2021/12/09 02:17:36;;;;;;;40.73;26.63;;;;;;;-1.65;90.44;92314.41;5087862;28;20193;-79
2021/12/09 02:20:07;;;;;;;30.83;24.33;;;;;;;-1.68;89.96;92296.94;5087307;28;20232;-79
2021/12/09 02:22:33;;;;;;;30.87;24.90;;;;;;;-1.94;91.12;92307.41;5087474;28;20180;-79
2021/12/09 02:24:58;;;;;;;28.23;23.73;;;;;;;-1.90;92.40;92318.03;5089166;28;20235;-80
2021/12/09 02:27:25;;;;;;;29.63;23.27;;;;;;;-1.77;92.34;92325.56;5087622;28;20200;-80
2021/12/09 02:29:55;;;;;;;32.10;22.97;;;;;;;-1.63;92.21;92327.78;5087894;28;20247;-81
2021/12/09 02:32:21;;;;;;;29.13;23.63;;;;;;;-1.42;90.83;92336.81;5088547;28;20230;-80
2021/12/09 02:34:47;;;;;;;26.77;22.30;;;;;;;-1.44;90.23;92331.13;5086826;28;20227;-80
2021/12/09 02:37:14;;;;;;;30.57;22.53;;;;;;;-1.74;90.86;92322.56;5088381;28;20185;-80
2021/12/09 02:39:43;;;;;;;30.17;22.50;;;;;;;-1.69;92.70;92338.06;5088134;28;20221;-80
2021/12/09 02:42:10;;;;;;;30.70;22.77;;;;;;;-1.41;91.49;92332.47;5088358;28;20185;-79
2021/12/09 02:44:35;;;;;;;30.47;23.00;;;;;;;-1.49;91.79;92325.09;5087985;28;20228;-80
2021/12/09 02:47:02;;;;;;;26.27;22.27;;;;;;;-1.45;90.97;92315.97;5093502;28;20248;-80
2021/12/09 02:49:30;;;;;;;26.10;22.10;;;;;;;-1.21;90.71;92327.91;5091055;28;20213;-80
2021/12/09 02:52:00;;;;;;;26.10;22.37;;;;;;;-1.17;90.28;92316.25;5092003;28;20598;-81
2021/12/09 02:54:27;;;;;;;25.10;22.40;;;;;;;-1.37;91.22;92302.91;5092368;28;20235;-80
2021/12/09 02:56:56;;;;;;;28.80;22.83;;;;;;;-1.11;89.40;92323.06;5091179;28;20284;-76
2021/12/09 02:59:22;;;;;;;27.30;20.97;;;;;;;-1.27;90.80;92328.75;5090898;28;20229;-79
2021/12/09 03:04:19;;;;;;;25.87;22.57;;;;;;;-1.39;90.92;92321.03;5092470;28;20232;-78
2021/12/09 03:06:45;;;;;;;27.03;24.07;;;;;;;-1.21;90.29;92327.91;5092368;28;20775;-78
2021/12/09 03:09:16;;;;;;;32.70;23.47;;;;;;;-1.83;93.20;92329.75;5092201;28;20280;-79
2021/12/09 03:11:45;;;;;;;33.37;25.40;;;;;;;-1.51;93.30;92321.97;5091295;28;20198;-79
2021/12/09 03:14:11;;;;;;;29.07;23.70;;;;;;;-1.55;92.66;92329.28;5091404;28;20254;-79
2021/12/09 03:16:39;;;;;;;28.33;22.33;;;;;;;-1.80;92.09;92303.75;5092631;28;20169;-79
2021/12/09 03:19:06;;;;;;;32.70;24.60;;;;;;;-2.19;91.63;92270.88;5090994;28;20243;-79
2021/12/09 03:21:37;;;;;;;31.13;22.33;;;;;;;-1.96;92.27;92308.63;5092676;28;20219;-79
2021/12/09 03:24:04;;;;;;;31.73;22.33;;;;;;;-2.06;92.37;92304.00;5091662;28;20232;-79
2021/12/09 03:26:37;;;;;;;31.77;24.53;;;;;;;-1.95;92.23;92320.41;5092962;28;20227;-79
2021/12/09 03:29:06;;;;;;;33.43;24.10;;;;;;;-2.31;93.46;92331.34;5091665;28;20231;-79
2021/12/09 03:31:32;;;;;;;33.20;24.37;;;;;;;-2.30;93.60;92337.22;5092309;28;20180;-79
2021/12/09 03:33:58;;;;;;;30.30;23.87;;;;;;;-2.17;94.02;92337.91;5091426;28;20761;-79
2021/12/09 03:36:28;;;;;;;25.33;21.77;;;;;;;-2.26;92.83;92313.63;5092551;28;20200;-79
2021/12/09 03:38:55;;;;;;;31.10;22.23;;;;;;;-2.14;92.04;92340.06;5089556;28;20220;-79
2021/12/09 03:41:21;;;;;;;26.37;22.03;;;;;;;-2.28;93.06;92336.03;5091125;28;20185;-79
2021/12/09 03:43:46;;;;;;;23.80;20.90;;;;;;;-2.28;93.47;92322.47;5085018;28;20237;-79
2021/12/09 03:46:12;;;;;;;22.67;19.37;;;;;;;-2.27;92.43;92329.91;5072664;28;20181;-79
2021/12/09 03:48:37;;;;;;;21.63;19.43;;;;;;;-2.31;90.51;92305.00;5070752;28;20347;-79
2021/12/09 03:51:03;;;;;;;20.80;17.50;;;;;;;-2.42;90.50;92311.56;5071104;28;20208;-78
2021/12/09 03:53:29;;;;;;;24.37;18.53;;;;;;;-2.69;90.58;92279.53;5070900;28;20240;-79
2021/12/09 03:55:55;;;;;;;27.37;18.87;;;;;;;-2.72;92.29;92279.94;5071107;28;20221;-79
2021/12/09 03:58:20;;;;;;;23.53;19.70;;;;;;;-2.56;91.84;92307.53;5074190;28;20297;-79
2021/12/09 04:00:47;;;;;;;23.70;19.83;;;;;;;-2.53;90.85;92325.00;5091936;28;20200;-78
2021/12/09 04:03:12;;;;;;;21.93;19.50;;;;;;;-2.44;91.89;92331.44;5090433;28;20204;-78
2021/12/09 04:05:38;;;;;;;25.50;21.27;;;;;;;-2.20;90.10;92347.78;5071598;28;20197;-78
2021/12/09 04:08:04;;;;;;;25.87;22.40;;;;;;;-2.35;91.31;92350.63;5070329;28;20196;-79
2021/12/09 04:10:31;;;;;;;29.17;22.70;;;;;;;-2.20;90.90;92340.91;5070450;28;20363;-78
2021/12/09 04:12:58;;;;;;;28.90;20.73;;;;;;;-2.01;90.97;92352.72;5070784;28;20264;-79
2021/12/09 04:15:23;;;;;;;34.00;25.13;;;;;;;-2.41;90.80;92336.13;5069566;28;21368;-79
2021/12/09 04:17:49;;;;;;;31.90;25.37;;;;;;;-2.09;90.50;92332.53;5071962;28;20192;-79
2021/12/09 04:20:14;;;;;;;32.83;27.03;;;;;;;-1.96;90.25;92334.97;5070721;28;20229;-79
2021/12/09 04:22:41;;;;;;;42.23;27.53;;;;;;;-2.01;89.99;92311.03;5069543;28;20231;-79
2021/12/09 04:25:07;;;;;;;41.43;27.37;;;;;;;-1.83;89.44;92334.06;5070808;28;20277;-79
2021/12/09 04:27:33;;;;;;;38.90;27.77;;;;;;;-1.70;89.96;92329.59;5069405;28;20193;-78
2021/12/09 04:29:58;;;;;;;40.03;28.80;;;;;;;-1.89;90.27;92333.16;5071307;28;20224;-79
2021/12/09 04:32:24;;;;;;;44.50;31.03;;;;;;;-1.90;90.80;92354.59;5071085;28;20209;-79
2021/12/09 04:34:53;;;;;;;47.00;29.70;;;;;;;-1.89;91.07;92343.38;5069406;28;20217;-79
2021/12/09 04:37:19;;;;;;;45.87;30.03;;;;;;;-1.98;91.30;92342.06;5070225;28;20182;-79
2021/12/09 04:39:44;;;;;;;44.23;29.73;;;;;;;-2.37;91.69;92336.50;5084373;28;20953;-78
2021/12/09 04:42:10;;;;;;;46.47;30.87;;;;;;;-1.92;92.94;92361.72;5090976;28;20204;-79
2021/12/09 04:44:35;;;;;;;43.07;30.73;;;;;;;-2.06;91.71;92327.00;5088206;28;20252;-73
2021/12/09 04:47:01;;;;;;;44.17;30.37;;;;;;;-1.83;91.74;92355.31;5090012;28;20231;-73
2021/12/09 04:49:27;;;;;;;46.43;31.90;;;;;;;-1.82;91.99;92351.78;5088533;28;20326;-73
2021/12/09 04:51:52;;;;;;;43.10;28.67;;;;;;;-2.04;91.45;92309.66;5090014;28;20189;-75
2021/12/09 04:54:18;;;;;;;45.57;30.70;;;;;;;-1.70;92.84;92360.31;5089217;28;20225;-75
2021/12/09 04:56:44;;;;;;;44.43;30.10;;;;;;;-1.76;91.82;92340.69;5088110;28;20201;-74
2021/12/09 04:59:09;;;;;;;48.10;31.53;;;;;;;-1.75;92.18;92352.50;5088204;28;20716;-74
2021/12/09 05:01:35;;;;;;;47.47;32.00;;;;;;;-1.84;91.50;92361.41;5088964;28;20185;-74
2021/12/09 05:04:02;;;;;;;48.23;32.00;;;;;;;-2.13;92.71;92326.28;5089335;28;20272;-74
2021/12/09 05:06:29;;;;;;;47.23;31.37;;;;;;;-2.18;92.40;92315.88;5088473;28;20192;-74
2021/12/09 05:08:56;;;;;;;50.83;32.67;;;;;;;-2.07;93.49;92370.69;5089074;28;20251;-75
2021/12/09 05:11:34;;;;;;;52.27;33.90;;;;;;;-1.74;92.21;92369.41;5086682;28;20273;-74
2021/12/09 05:14:00;;;;;;;54.23;33.97;;;;;;;-1.69;90.87;92372.13;5084980;28;20228;-75
2021/12/09 05:16:25;;;;;;;54.47;34.23;;;;;;;-2.22;93.62;92350.53;5089368;28;20185;-72
2021/12/09 05:18:57;;;;;;;57.53;32.27;;;;;;;-2.13;93.41;92356.94;5086504;28;20236;-72
2021/12/09 05:21:23;;;;;;;57.43;33.53;;;;;;;-1.89;92.98;92352.81;5089086;28;20199;-74
2021/12/09 05:23:49;;;;;;;61.17;32.73;;;;;;;-1.97;92.30;92365.88;5088512;28;20228;-73
2021/12/09 05:26:16;;;;;;;57.67;33.37;;;;;;;-1.85;91.90;92357.31;5089099;28;20256;-76
2021/12/09 05:28:44;;;;;;;57.17;33.93;;;;;;;-2.03;92.28;92377.72;5089314;28;20227;-77
2021/12/09 05:33:56;;;;;;;57.07;36.07;;;;;;;-1.90;93.60;92357.16;5086734;28;20312;-78
2021/12/09 05:36:21;;;;;;;62.43;33.80;;;;;;;-1.96;93.54;92375.88;5087022;28;20189;-78
2021/12/09 05:38:47;;;;;;;56.50;34.93;;;;;;;-1.78;92.96;92358.03;5086102;28;20238;-78
2021/12/09 05:41:12;;;;;;;57.17;32.77;;;;;;;-1.81;92.57;92378.13;5086463;28;20176;-74
2021/12/09 05:43:38;;;;;;;60.97;36.80;;;;;;;-1.62;91.73;92377.94;5083436;28;20220;-74
2021/12/09 05:46:04;;;;;;;66.40;35.93;;;;;;;-1.65;91.01;92362.25;5086867;28;20176;-77
2021/12/09 05:48:31;;;;;;;61.53;35.87;;;;;;;-2.08;92.82;92372.44;5083026;28;20970;-77
2021/12/09 05:50:56;;;;;;;62.50;36.70;;;;;;;-2.04;93.61;92373.59;5066588;28;20241;-77
2021/12/09 05:53:22;;;;;;;57.93;35.23;;;;;;;-1.75;93.53;92378.09;5065133;28;20232;-77
2021/12/09 05:55:49;;;;;;;59.77;34.07;;;;;;;-1.73;92.65;92380.44;5065177;28;20213;-77
2021/12/09 05:58:17;;;;;;;62.50;36.40;;;;;;;-2.02;93.72;92386.97;5065679;28;20213;-76
2021/12/09 06:00:43;;;;;;;64.80;36.13;;;;;;;-1.77;93.25;92382.63;5065586;28;20196;-77
2021/12/09 06:03:09;;;;;;;59.90;35.60;;;;;;;-1.63;92.24;92377.41;5066622;28;20174;-77
2021/12/09 06:05:35;;;;;;;57.13;38.37;;;;;;;-1.60;90.33;92371.84;5085479;28;20200;-77
2021/12/09 06:08:01;;;;;;;62.73;36.80;;;;;;;-2.14;91.22;92388.63;5083530;28;20192;-78
2021/12/09 06:10:27;;;;;;;63.77;37.43;;;;;;;-2.36;94.48;92386.59;5086413;28;20341;-77
2021/12/09 06:12:52;;;;;;;57.53;36.40;;;;;;;-2.44;95.43;92362.09;5088221;28;20224;-76
2021/12/09 06:15:18;;;;;;;57.57;35.07;;;;;;;-2.40;93.69;92314.69;5088317;28;20315;-75
2021/12/09 06:17:43;;;;;;;53.73;32.87;;;;;;;-1.74;91.09;92369.41;5089178;28;20197;-74
2021/12/09 06:20:09;;;;;;;55.57;32.77;;;;;;;-2.19;90.92;92323.75;5090223;28;20231;-76
2021/12/09 06:22:35;;;;;;;52.97;35.27;;;;;;;-1.84;90.05;92371.66;5092948;28;20193;-77
2021/12/09 06:25:02;;;;;;;57.70;34.50;;;;;;;-2.04;91.26;92345.47;5074284;28;20323;-76
2021/12/09 06:27:27;;;;;;;64.00;39.80;;;;;;;-1.54;90.87;92396.59;5072031;28;20193;-77
2021/12/09 06:29:52;;;;;;;56.07;34.97;;;;;;;-1.62;90.70;92398.41;5072079;28;20254;-77
2021/12/09 06:32:18;;;;;;;62.00;39.37;;;;;;;-2.02;90.99;92384.41;5072908;28;20215;-77
2021/12/09 06:34:44;;;;;;;64.57;40.23;;;;;;;-1.80;92.49;92383.03;5071648;28;20245;-77
2021/12/09 06:37:10;;;;;;;64.27;38.37;;;;;;;-1.51;90.75;92373.13;5071417;28;20185;-77
2021/12/09 06:39:35;;;;;;;61.63;37.57;;;;;;;-1.28;89.53;92373.28;5070097;28;20252;-76
2021/12/09 06:42:01;;;;;;;77.87;41.87;;;;;;;-1.24;88.94;92384.66;5068518;28;20185;-77
2021/12/09 06:44:26;;;;;;;74.70;41.43;;;;;;;-1.30;89.73;92386.31;5068803;28;20228;-75
2021/12/09 06:46:55;;;;;;;72.33;42.33;;;;;;;-1.27;90.43;92393.56;5069226;28;20205;-72
2021/12/09 06:49:22;;;;;;;75.63;39.97;;;;;;;-1.58;91.00;92354.50;5068476;28;20229;-74
2021/12/09 06:51:48;;;;;;;79.20;40.23;;;;;;;-1.33;90.27;92370.59;5068860;28;20208;-72
2021/12/09 06:54:13;;;;;;;68.10;39.50;;;;;;;-1.17;90.02;92393.88;5069164;28;20237;-73
2021/12/09 06:56:39;;;;;;;79.37;43.63;;;;;;;-1.16;90.32;92379.25;5067764;28;20194;-72
2021/12/09 06:59:04;;;;;;;100.40;42.70;;;;;;;-1.27;91.03;92385.09;5068000;28;20229;-72
2021/12/09 07:01:30;;;;;;;72.93;41.40;;;;;;;-0.76;89.17;92375.22;5067661;28;20193;-72
2021/12/09 07:03:55;;;;;;;78.10;42.47;;;;;;;-1.24;89.67;92390.56;5077959;28;20232;-72
2021/12/09 07:06:21;;;;;;;78.80;41.60;;;;;;;-0.75;88.88;92379.38;5091123;28;20204;-72
2021/12/09 07:08:48;;;;;;;83.20;45.03;;;;;;;-1.45;91.10;92357.72;5088045;28;20235;-72
2021/12/09 07:11:17;;;;;;;109.80;45.13;;;;;;;-1.50;91.68;92383.16;5089823;28;20234;-72
2021/12/09 07:13:43;;;;;;;99.97;44.63;;;;;;;-1.41;93.83;92383.66;5090736;28;20250;-72
2021/12/09 07:16:09;;;;;;;98.17;43.73;;;;;;;-1.03;90.47;92362.00;5090017;28;20216;-72
2021/12/09 07:18:35;;;;;;;91.80;44.80;;;;;;;-0.87;89.87;92373.44;5086372;28;20233;-73
2021/12/09 07:21:01;;;;;;;82.33;42.57;;;;;;;-0.44;88.39;92381.72;5072433;28;20189;-71
2021/12/09 07:23:26;;;;;;;81.77;43.60;;;;;;;-0.55;87.64;92405.53;5072188;28;20291;-73
2021/12/09 07:25:52;;;;;;;92.03;45.43;;;;;;;-1.08;91.05;92387.44;5070892;28;20206;-76
2021/12/09 07:28:17;;;;;;;100.10;43.80;;;;;;;-0.48;87.92;92380.59;5072080;28;20190;-73
2021/12/09 07:30:43;;;;;;;98.93;44.33;;;;;;;-0.72;88.52;92379.75;5090422;28;20184;-72
2021/12/09 07:33:08;;;;;;;88.97;45.80;;;;;;;-1.21;87.53;92236.50;5089277;28;20211;-74
2021/12/09 07:35:34;;;;;;;105.27;47.00;;;;;;;-0.05;85.65;92371.69;5086881;28;20217;-74
2021/12/09 07:38:01;;;;;;;94.27;46.70;;;;;;;-0.81;87.69;92359.75;5090803;28;20251;-74
2021/12/09 07:40:27;;;;;;;99.30;49.80;;;;;;;-0.72;89.19;92366.13;5090866;28;20197;-75
2021/12/09 07:42:53;;;;;;;88.93;47.63;;;;;;;-0.44;88.10;92348.41;5089584;28;20202;-75
2021/12/09 07:45:19;;;;;;;99.13;50.00;;;;;;;-0.86;89.35;92336.56;5089006;28;21054;-80
2021/12/09 07:47:45;;;;;;;92.47;48.07;;;;;;;-0.18;87.21;92360.84;5089502;28;20188;-76
2021/12/09 07:50:14;;;;;;;104.93;50.07;;;;;;;-0.52;88.31;92344.38;5090303;28;20284;-76
2021/12/09 07:52:42;;;;;;;106.00;47.60;;;;;;;-1.34;90.87;92362.13;5090239;28;20287;-76
2021/12/09 07:55:08;;;;;;;144.30;49.90;;;;;;;-0.85;90.59;92361.16;5089019;28;20220;-75
2021/12/09 07:57:35;;;;;;;96.73;46.80;;;;;;;-1.04;89.46;92326.34;5089748;28;20196;-77
2021/12/09 08:00:01;;;;;;;102.57;50.10;;;;;;;-1.37;91.11;92356.66;5089992;28;20286;-77
2021/12/09 08:02:27;;;;;;;117.00;49.63;;;;;;;-1.36;93.54;92351.31;5091445;28;20200;-76
2021/12/09 08:04:52;;;;;;;179.00;51.33;;;;;;;-1.28;90.81;92328.00;5087032;28;20312;-77
2021/12/09 08:07:17;;;;;;;119.43;50.63;;;;;;;-1.34;92.13;92357.03;5090047;28;20197;-76
2021/12/09 08:09:43;;;;;;;111.67;52.40;;;;;;;-0.91;92.64;92354.34;5080882;28;20221;-76
2021/12/09 08:12:08;;;;;;;111.27;51.17;;;;;;;-0.65;90.23;92308.66;5089683;28;20208;-75
2021/12/09 08:14:34;;;;;;;117.80;54.97;;;;;;;-0.79;90.06;92299.59;5089953;28;20301;-76
2021/12/09 08:19:54;;;;;;;131.30;48.77;;;;;;;0.53;83.92;92376.88;5025517;28;20249;-76
2021/12/09 08:22:19;;;;;;;263.27;55.63;;;;;;;0.02;86.81;92371.59;5090452;28;20208;-76
2021/12/09 08:24:46;;;;;;;118.43;51.63;;;;;;;0.31;84.69;92360.47;5088483;28;20232;-76
2021/12/09 08:27:12;;;;;;;101.83;48.30;;;;;;;0.33;85.53;92362.81;5090458;28;20187;-77
2021/12/09 08:29:37;;;;;;;111.97;52.13;;;;;;;-0.11;84.73;92341.78;5089040;28;20256;-78
2021/12/09 08:32:03;;;;;;;117.57;54.37;;;;;;;-0.10;85.86;92327.19;5089125;28;20191;-78
2021/12/09 08:34:28;;;;;;;137.50;51.53;;;;;;;0.25;83.01;92315.13;5088630;28;20229;-76
2021/12/09 08:36:54;;;;;;;112.83;50.90;;;;;;;0.29;84.03;92359.91;5089627;28;20219;-78
2021/12/09 08:39:20;;;;;;;119.13;52.03;;;;;;;-0.07;85.15;92278.78;5087464;28;20217;-78
2021/12/09 08:41:46;;;;;;;112.97;50.93;;;;;;;0.45;82.96;92297.59;5088027;28;20193;-78
2021/12/09 08:44:12;;;;;;;160.07;56.33;;;;;;;0.06;85.00;92347.06;5088686;28;20228;-78
2021/12/09 08:46:37;;;;;;;123.60;52.33;;;;;;;0.19;85.93;92357.09;5086099;28;20256;-77
2021/12/09 08:49:03;;;;;;;140.03;53.97;;;;;;;0.40;85.26;92351.44;5087518;28;20220;-76
2021/12/09 08:51:29;;;;;;;123.97;53.50;;;;;;;0.12;85.41;92353.88;5088688;28;20197;-78
2021/12/09 08:53:57;;;;;;;110.50;50.77;;;;;;;0.45;84.88;92358.47;5088011;28;20239;-76
2021/12/09 08:56:22;;;;;;;111.63;52.93;;;;;;;0.32;83.89;92315.03;5088078;28;20272;-77
2021/12/09 08:58:48;;;;;;;115.40;54.30;;;;;;;0.26;83.96;92344.16;5088226;28;20219;-78
2021/12/09 09:01:15;;;;;;;160.53;54.97;;;;;;;0.67;85.17;92349.94;5088665;28;20180;-78
2021/12/09 09:03:41;;;;;;;159.13;56.50;;;;;;;0.99;81.94;92338.28;5087549;28;20250;-77
2021/12/09 09:06:07;;;;;;;127.10;57.50;;;;;;;0.93;82.33;92307.56;5089038;28;20185;-77
2021/12/09 09:08:33;;;;;;;129.20;55.33;;;;;;;0.02;86.80;92316.94;5082464;28;20230;-78
2021/12/09 09:10:58;;;;;;;129.00;58.43;;;;;;;0.79;83.98;92283.94;5065493;28;20201;-78
2021/12/09 09:13:24;;;;;;;129.00;55.93;;;;;;;1.48;80.79;92322.22;5067981;28;20281;-80
2021/12/09 09:15:49;;;;;;;124.37;55.47;;;;;;;1.19;81.04;92323.25;5067579;28;20193;-77
2021/12/09 09:18:19;;;;;;;128.13;59.17;;;;;;;0.86;82.83;92314.63;5068485;28;20190;-77
2021/12/09 09:20:45;;;;;;;122.17;56.33;;;;;;;0.54;84.01;92319.38;5068824;28;20181;-78
2021/12/09 09:23:14;;;;;;;136.03;59.00;;;;;;;0.85;84.45;92305.34;5068085;28;20190;-78
2021/12/09 09:25:40;;;;;;;123.13;57.53;;;;;;;1.03;83.22;92312.91;5088969;28;20187;-79
2021/12/09 09:28:07;;;;;;;125.90;57.83;;;;;;;1.54;82.29;92297.41;5088360;28;20188;-80
2021/12/09 09:30:38;;;;;;;118.43;54.07;;;;;;;1.74;80.37;92278.94;5089015;28;20218;-78
2021/12/09 09:33:08;;;;;;;114.20;53.43;;;;;;;1.14;83.78;92273.53;5086368;28;20289;-78
2021/12/09 09:35:35;;;;;;;119.93;54.57;;;;;;;1.96;80.04;92313.25;5087328;28;20200;-77
2021/12/09 09:38:01;;;;;;;124.03;56.50;;;;;;;1.42;80.93;92276.88;5088385;28;20189;-78
2021/12/09 09:40:38;;;;;;;117.60;56.80;;;;;;;1.87;80.27;92299.22;5087110;28;20215;-79
2021/12/09 09:43:13;;;;;;;121.10;57.37;;;;;;;2.18;79.79;92327.75;5088483;28;20204;-77
2021/12/09 09:45:39;;;;;;;122.17;57.47;;;;;;;1.70;80.24;92303.56;5088040;28;20196;-77
2021/12/09 09:48:13;;;;;;;121.80;59.00;;;;;;;0.87;84.27;92296.41;5088133;28;20207;-78
2021/12/09 09:50:40;;;;;;;134.03;59.27;;;;;;;1.52;82.19;92271.91;5088766;28;20216;-78
2021/12/09 09:53:09;;;;;;;132.87;59.30;;;;;;;2.03;79.73;92282.97;5087403;28;20242;-78
2021/12/09 09:55:35;;;;;;;113.77;56.03;;;;;;;1.67;81.52;92270.59;5087461;28;20228;-78
2021/12/09 09:58:00;;;;;;;121.00;58.67;;;;;;;1.33;82.86;92241.47;5089094;28;20191;-77
2021/12/09 10:00:26;;;;;;;129.93;57.47;;;;;;;2.08;80.95;92236.72;5067731;28;20216;-77
2021/12/09 10:02:53;;;;;;;117.50;59.67;;;;;;;2.04;80.71;92257.00;5067892;28;20186;-78
2021/12/09 10:05:25;;;;;;;126.13;61.00;;;;;;;0.70;83.73;92241.63;5068012;28;20217;-77
2021/12/09 10:07:51;;;;;;;129.87;61.30;;;;;;;1.39;83.18;92261.91;5067331;28;20186;-77
2021/12/09 10:10:17;;;;;;;128.13;59.83;;;;;;;2.08;81.62;92265.03;5086888;28;20276;-78
2021/12/09 10:13:00;;;;;;;145.67;66.30;;;;;;;1.45;82.73;92250.69;5088236;28;20231;-78
2021/12/09 10:15:40;;;;;;;114.37;56.70;;;;;;;2.17;81.83;92248.97;5066267;28;20224;-78
2021/12/09 10:18:06;;;;;;;120.37;57.50;;;;;;;2.57;80.07;92259.03;5065957;28;20205;-78
2021/12/09 10:20:43;;;;;;;109.53;57.03;;;;;;;3.08;77.04;92235.41;5086799;28;20675;-76
2021/12/09 10:23:45;;;;;;;112.77;56.30;;;;;;;2.93;78.05;92263.56;5087029;28;20184;-79
2021/12/09 10:26:29;;;;;;;90.90;47.70;;;;;;;2.78;76.91;92240.22;5043297;28;20196;-78
2021/12/09 10:29:06;;;;;;;100.90;50.20;;;;;;;2.32;79.41;92220.06;5085939;28;20296;-77
2021/12/09 10:31:46;;;;;;;84.83;46.90;;;;;;;2.17;81.18;92258.47;5089342;28;20188;-78
2021/12/09 10:37:02;;;;;;;81.57;43.07;;;;;;;2.92;78.94;92241.41;5089128;28;20201;-77
2021/12/09 10:39:39;;;;;;;80.00;45.70;;;;;;;2.47;77.92;92202.22;5086671;28;20238;-78
2021/12/09 10:42:17;;;;;;;81.37;44.47;;;;;;;2.92;77.36;92220.78;5088026;28;20654;-79
2021/12/09 10:44:50;;;;;;;70.57;43.30;;;;;;;3.32;74.52;92241.81;5087784;28;20239;-79
2021/12/09 10:47:24;;;;;;;87.90;45.80;;;;;;;3.51;74.65;92247.41;5088025;28;20272;-79
2021/12/09 10:50:08;;;;;;;88.13;49.97;;;;;;;3.73;72.49;92212.00;5088145;28;20293;-79
2021/12/09 10:52:40;;;;;;;90.60;49.47;;;;;;;3.85;73.09;92239.19;5088995;28;20204;-78
2021/12/09 10:55:22;;;;;;;81.20;46.77;;;;;;;4.14;72.07;92240.44;5087584;28;20240;-77
2021/12/09 10:58:15;;;;;;;77.60;45.40;;;;;;;3.98;71.97;92225.88;5087906;28;20189;-77
2021/12/09 11:00:45;;;;;;;84.23;47.90;;;;;;;3.36;74.35;92227.44;5083354;28;20220;-80
2021/12/09 11:03:27;;;;;;;93.80;51.30;;;;;;;3.23;75.88;92218.28;5086424;28;21220;-80
2021/12/09 11:05:55;;;;;;;86.30;48.50;;;;;;;3.52;77.03;92215.44;5069290;28;20182;-79
2021/12/09 11:08:27;;;;;;;75.60;46.73;;;;;;;4.25;73.38;92236.88;5070266;28;20237;-81
2021/12/09 11:11:04;;;;;;;74.97;44.13;;;;;;;4.56;72.28;92201.69;5070228;28;20212;-77
2021/12/09 11:13:42;;;;;;;83.37;46.60;;;;;;;4.62;72.94;92216.16;5070962;28;20225;-79
2021/12/09 11:16:08;;;;;;;82.97;46.17;;;;;;;4.54;74.05;92209.69;5070268;28;20281;-79
2021/12/09 11:18:40;;;;;;;94.57;48.33;;;;;;;4.66;72.28;92217.22;5070385;28;20267;-79
2021/12/09 11:21:10;;;;;;;78.37;44.97;;;;;;;4.71;71.30;92212.06;5070894;28;20193;-78
2021/12/09 11:24:10;;;;;;;86.13;49.33;;;;;;;4.42;71.12;92198.75;5070278;28;20229;-79
2021/12/09 11:26:46;;;;;;;85.07;51.20;;;;;;;4.34;72.44;92204.38;5068522;28;20227;-78
2021/12/09 11:29:39;;;;;;;99.90;55.33;;;;;;;3.74;75.07;92213.53;5069875;28;20224;-78