Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:27;;;;;;;0.32;0.22;;;;;18.90;99991.00;;;;5086250;28;20040;-76
2021/12/01 00:03:56;;;;;;;0.00;0.00;;;;;19.00;99998.00;;;;5086023;28;20776;-76
2021/12/01 00:06:26;;;;;;;0.05;0.05;;;;;18.80;100000.00;;;;5085935;28;20423;-76
2021/12/01 00:08:55;;;;;;;0.00;0.00;;;;;18.70;100015.00;;;;5086602;28;20055;-76
2021/12/01 00:11:25;;;;;;;0.00;0.00;;;;;18.70;100016.00;;;;5086378;28;20051;-75
2021/12/01 00:13:54;;;;;;;0.10;0.10;;;;;18.70;100017.00;;;;5086064;28;20040;-75
2021/12/01 00:16:24;;;;;;;0.00;0.00;;;;;18.60;100024.00;;;;5085901;28;20044;-75
2021/12/01 00:18:53;;;;;;;0.00;0.00;;;;;18.50;100023.00;;;;5086017;28;20079;-75
2021/12/01 00:21:23;;;;;;;0.05;0.05;;;;;18.50;100029.00;;;;5085716;28;20052;-75
2021/12/01 00:23:52;;;;;;;0.00;0.00;;;;;18.50;100024.00;;;;5085560;28;20545;-75
2021/12/01 00:26:21;;;;;;;0.00;0.00;;;;;18.50;100035.00;;;;5086665;28;20453;-75
2021/12/01 00:28:51;;;;;;;0.08;0.08;;;;;18.50;100032.00;;;;5085911;28;20514;-74
2021/12/01 00:31:20;;;;;;;0.00;0.00;;;;;18.60;100035.00;;;;5088601;28;20105;-75
2021/12/01 00:33:49;;;;;;;0.05;0.05;;;;;18.60;100045.00;;;;5089667;28;20415;-74
2021/12/01 00:36:19;;;;;;;0.00;0.00;;;;;18.60;100047.00;;;;5090131;28;20042;-76
2021/12/01 00:38:48;;;;;;;0.00;0.00;;;;;18.50;100053.00;;;;5089903;28;20464;-75
2021/12/01 00:41:22;;;;;;;2.75;2.55;;;;;18.50;100065.00;;;;5090342;28;20051;-76
2021/12/01 00:43:52;;;;;;;0.45;0.20;;;;;18.50;100056.00;;;;5089909;28;20481;-76
2021/12/01 00:46:35;;;;;;;0.00;0.00;;;;;18.50;100069.00;;;;5090286;28;20047;-75
2021/12/01 00:49:05;;;;;;;0.20;0.13;;;;;18.50;100080.00;;;;5090298;28;20123;-76
2021/12/01 00:51:35;;;;;;;0.00;0.00;;;;;18.50;100062.00;;;;5089653;28;20043;-75
2021/12/01 00:54:04;;;;;;;0.00;0.00;;;;;18.40;100064.00;;;;5089880;28;20074;-75
2021/12/01 00:56:34;;;;;;;0.00;0.00;;;;;18.30;100077.00;;;;5090069;28;20044;-76
2021/12/01 00:59:03;;;;;;;1.27;0.52;;;;;18.30;100070.00;;;;5089037;28;20502;-76
2021/12/01 01:01:32;;;;;;;0.00;0.00;;;;;18.20;100086.00;;;;5089318;28;20127;-76
2021/12/01 01:04:03;;;;;;;0.00;0.00;;;;;18.10;100082.00;;;;5089544;28;20461;-75
2021/12/01 01:06:32;;;;;;;0.35;0.20;;;;;18.00;100079.00;;;;5089646;28;20052;-74
2021/12/01 01:09:05;;;;;;;0.00;0.00;;;;;17.90;100066.00;;;;5089541;28;20087;-75
2021/12/01 01:17:22;;;;;;;0.20;0.20;;;;;17.90;100101.00;;;;5089342;28;20130;-75
2021/12/01 01:19:52;;;;;;;3.05;1.33;;;;;17.90;100104.00;;;;5089196;28;20036;-75
2021/12/01 01:22:22;;;;;;;0.00;0.00;;;;;17.90;100097.00;;;;5088071;28;20044;-76
2021/12/01 01:24:51;;;;;;;0.10;0.10;;;;;17.90;100097.00;;;;5087791;28;20060;-75
2021/12/01 01:27:21;;;;;;;0.00;0.00;;;;;17.80;100110.00;;;;5089068;28;20165;-75
2021/12/01 01:29:50;;;;;;;0.63;0.30;;;;;17.80;100108.00;;;;5088963;28;20044;-75
2021/12/01 01:32:19;;;;;;;0.08;0.00;;;;;17.80;100113.00;;;;5088825;28;20044;-75
2021/12/01 01:34:49;;;;;;;0.20;0.15;;;;;17.80;100117.00;;;;5088509;28;20048;-75
2021/12/01 01:37:18;;;;;;;0.10;0.10;;;;;17.80;100107.00;;;;5088093;28;20036;-75
2021/12/01 01:39:47;;;;;;;0.28;0.15;;;;;17.80;100103.00;;;;5089110;28;20040;-75
2021/12/01 01:42:18;;;;;;;0.00;0.00;;;;;17.80;100101.00;;;;5087427;28;20342;-75
2021/12/01 01:44:47;;;;;;;0.00;0.00;;;;;17.80;100108.00;;;;5088276;28;20056;-76
2021/12/01 01:47:17;;;;;;;0.10;0.10;;;;;17.70;100107.00;;;;5088500;28;20441;-75
2021/12/01 01:52:16;;;;;;;0.00;0.00;;;;;17.80;100111.00;;;;5086002;28;20078;-75
2021/12/01 01:54:45;;;;;;;0.00;0.00;;;;;18.20;100110.00;;;;5086386;28;20056;-74
2021/12/01 01:57:15;;;;;;;0.65;0.65;;;;;18.40;100116.00;;;;5088398;28;20044;-74
2021/12/01 01:59:45;;;;;;;0.30;0.15;;;;;18.50;100122.00;;;;5087802;28;20044;-74
2021/12/01 02:02:14;;;;;;;0.00;0.00;;;;;18.60;100121.00;;;;5087614;28;20449;-74
2021/12/01 02:04:44;;;;;;;0.38;0.20;;;;;18.70;100106.00;;;;5087359;28;20469;-74
2021/12/01 02:07:13;;;;;;;0.00;0.00;;;;;18.60;100127.00;;;;5088345;28;20048;-74
2021/12/01 02:09:44;;;;;;;0.50;0.40;;;;;18.70;100125.00;;;;5070353;28;20606;-74
2021/12/01 02:12:13;;;;;;;0.00;0.00;;;;;18.70;100109.00;;;;5087956;28;20560;-74
2021/12/01 02:14:43;;;;;;;0.00;0.00;;;;;18.70;100114.00;;;;5087115;28;20052;-75
2021/12/01 02:17:12;;;;;;;0.03;0.03;;;;;18.70;100103.00;;;;5088662;28;20043;-74
2021/12/01 02:19:41;;;;;;;0.05;0.05;;;;;18.70;100121.00;;;;5088020;28;20468;-75
2021/12/01 02:22:11;;;;;;;0.00;0.00;;;;;18.60;100118.00;;;;5088078;28;20074;-75
2021/12/01 02:24:40;;;;;;;0.00;0.00;;;;;18.50;100109.00;;;;5087348;28;20052;-75
2021/12/01 02:27:13;;;;;;;0.03;0.03;;;;;18.50;100134.00;;;;5088000;28;20047;-75
2021/12/01 02:29:42;;;;;;;0.00;0.00;;;;;18.40;100118.00;;;;5070820;28;20075;-75
2021/12/01 02:32:12;;;;;;;0.00;0.00;;;;;18.20;100130.00;;;;5087106;28;20036;-75
2021/12/01 02:34:44;;;;;;;5.88;0.25;;;;;18.10;100108.00;;;;5087414;28;20052;-75
2021/12/01 02:37:14;;;;;;;0.00;0.00;;;;;18.10;100130.00;;;;5087533;28;20040;-75
2021/12/01 02:39:44;;;;;;;0.10;0.10;;;;;18.00;100118.00;;;;5087862;28;20097;-75
2021/12/01 02:42:19;;;;;;;0.00;0.00;;;;;17.90;100111.00;;;;5087891;28;20047;-75
2021/12/01 02:44:49;;;;;;;0.10;0.03;;;;;17.90;100129.00;;;;5087051;28;20047;-75
2021/12/01 02:47:19;;;;;;;0.00;0.00;;;;;17.90;100112.00;;;;5086839;28;20048;-75
2021/12/01 02:49:52;;;;;;;0.00;0.00;;;;;17.80;100140.00;;;;5069371;28;20056;-75
2021/12/01 02:52:25;;;;;;;0.00;0.00;;;;;17.80;100124.00;;;;5086970;28;20153;-74
2021/12/01 02:54:56;;;;;;;0.00;0.00;;;;;17.80;100128.00;;;;5087393;28;20044;-75
2021/12/01 02:57:26;;;;;;;0.00;0.00;;;;;17.70;100145.00;;;;5087061;28;20048;-75
2021/12/01 02:59:56;;;;;;;0.30;0.30;;;;;17.60;100135.00;;;;5087454;28;20105;-75
2021/12/01 03:02:25;;;;;;;0.20;0.17;;;;;17.60;100139.00;;;;5086728;28;20040;-75
2021/12/01 03:04:55;;;;;;;0.00;0.00;;;;;17.50;100160.00;;;;5086740;28;20163;-75
2021/12/01 03:07:27;;;;;;;0.00;0.00;;;;;17.40;100128.00;;;;5087286;28;20047;-75
2021/12/01 03:09:57;;;;;;;0.55;0.35;;;;;17.50;100127.00;;;;5086550;28;20051;-75
2021/12/01 03:12:32;;;;;;;0.17;0.17;;;;;17.50;100144.00;;;;5086502;28;20054;-75
2021/12/01 03:15:04;;;;;;;0.13;0.13;;;;;17.40;100147.00;;;;5086341;28;20066;-75
2021/12/01 03:17:34;;;;;;;0.00;0.00;;;;;17.40;100145.00;;;;5087130;28;20039;-74
2021/12/01 03:20:09;;;;;;;0.00;0.00;;;;;17.30;100136.00;;;;5087285;28;20564;-75
2021/12/01 03:22:38;;;;;;;0.00;0.00;;;;;17.20;100138.00;;;;5087237;28;20043;-75
2021/12/01 03:25:12;;;;;;;0.00;0.00;;;;;17.20;100146.00;;;;5085869;28;20040;-75
2021/12/01 03:27:43;;;;;;;0.00;0.00;;;;;17.20;100148.00;;;;5086811;28;20043;-75
2021/12/01 03:30:13;;;;;;;0.00;0.00;;;;;17.10;100147.00;;;;5086311;28;20040;-75
2021/12/01 03:32:43;;;;;;;0.03;0.03;;;;;17.10;100148.00;;;;5086604;28;20528;-74
2021/12/01 03:35:14;;;;;;;0.00;0.00;;;;;17.00;100140.00;;;;5086126;28;20047;-75
2021/12/01 03:37:47;;;;;;;0.13;0.13;;;;;17.10;100147.00;;;;5087425;28;20696;-75
2021/12/01 03:40:16;;;;;;;0.00;0.00;;;;;17.10;100140.00;;;;5086436;28;20400;-75
2021/12/01 03:42:46;;;;;;;0.00;0.00;;;;;17.10;100153.00;;;;5086584;28;20747;-75
2021/12/01 03:45:16;;;;;;;0.65;0.20;;;;;17.10;100155.00;;;;5086582;28;20491;-75
2021/12/01 03:47:46;;;;;;;0.00;0.00;;;;;17.00;100141.00;;;;5086354;28;20089;-75
2021/12/01 03:50:15;;;;;;;0.00;0.00;;;;;16.90;100135.00;;;;5086270;28;20039;-75
2021/12/01 03:52:44;;;;;;;0.17;0.17;;;;;17.00;100146.00;;;;5085953;28;20048;-75
2021/12/01 03:55:14;;;;;;;0.17;0.17;;;;;17.00;100148.00;;;;5086677;28;20048;-76
2021/12/01 03:57:43;;;;;;;0.00;0.00;;;;;17.00;100149.00;;;;5086053;28;20097;-75
2021/12/01 04:00:16;;;;;;;0.00;0.00;;;;;17.00;100127.00;;;;5086473;28;20511;-75
2021/12/01 04:02:47;;;;;;;0.10;0.10;;;;;17.10;100131.00;;;;5086073;28;20048;-75
2021/12/01 04:05:16;;;;;;;0.00;0.00;;;;;17.10;100120.00;;;;5086862;28;20425;-75
2021/12/01 04:07:46;;;;;;;0.00;0.00;;;;;17.10;100122.00;;;;5091259;28;20510;-75
2021/12/01 04:10:17;;;;;;;0.10;0.10;;;;;17.20;100136.00;;;;5072532;28;20085;-75
2021/12/01 04:12:46;;;;;;;0.00;0.00;;;;;17.20;100134.00;;;;5090729;28;20056;-75
2021/12/01 04:15:16;;;;;;;0.60;0.40;;;;;17.40;100127.00;;;;5089812;28;20518;-75
2021/12/01 04:17:46;;;;;;;0.00;0.00;;;;;17.40;100117.00;;;;5090143;28;20093;-75
2021/12/01 04:20:17;;;;;;;0.00;0.00;;;;;17.40;100124.00;;;;5090185;28;20048;-75
2021/12/01 04:22:48;;;;;;;1.77;0.70;;;;;17.40;100126.00;;;;5090241;28;20059;-75
2021/12/01 04:25:18;;;;;;;0.00;0.00;;;;;17.30;100127.00;;;;5090095;28;20054;-75
2021/12/01 04:27:47;;;;;;;0.10;0.08;;;;;17.30;100107.00;;;;5072219;28;20060;-77
2021/12/01 04:30:19;;;;;;;0.00;0.00;;;;;17.30;100114.00;;;;5090186;28;20122;-74
2021/12/01 04:32:50;;;;;;;0.05;0.05;;;;;17.30;100125.00;;;;5090373;28;20048;-74
2021/12/01 04:35:23;;;;;;;0.00;0.00;;;;;17.40;100121.00;;;;5089907;28;20131;-74
2021/12/01 04:37:54;;;;;;;0.98;0.43;;;;;17.40;100117.00;;;;5089318;28;20511;-74
2021/12/01 04:40:25;;;;;;;0.00;0.00;;;;;17.40;100099.00;;;;5089253;28;20114;-74
2021/12/01 04:42:54;;;;;;;0.00;0.00;;;;;17.30;100100.00;;;;5072276;28;20040;-74
2021/12/01 04:45:25;;;;;;;0.00;0.00;;;;;17.20;100106.00;;;;5089636;28;20093;-74
2021/12/01 04:47:55;;;;;;;0.00;0.00;;;;;17.20;100111.00;;;;5090122;28;20118;-74
2021/12/01 04:50:28;;;;;;;0.00;0.00;;;;;17.10;100111.00;;;;5090255;28;20048;-74
2021/12/01 04:52:58;;;;;;;0.00;0.00;;;;;17.00;100080.00;;;;5089164;28;20051;-74
2021/12/01 04:55:28;;;;;;;0.00;0.00;;;;;17.00;100088.00;;;;5089397;28;20081;-74
2021/12/01 04:57:58;;;;;;;0.00;0.00;;;;;16.90;100106.00;;;;5089939;28;20552;-74
2021/12/01 05:00:27;;;;;;;0.00;0.00;;;;;16.70;100096.00;;;;5089676;28;20073;-74
2021/12/01 05:02:57;;;;;;;0.00;0.00;;;;;16.80;100075.00;;;;5089687;28;20091;-75
2021/12/01 05:05:46;;;;;;;0.00;0.00;;;;;16.80;100095.00;;;;5088797;28;20052;-74
2021/12/01 05:08:16;;;;;;;0.00;0.00;;;;;16.70;100086.00;;;;5089411;28;20056;-74
2021/12/01 05:10:46;;;;;;;0.00;0.00;;;;;16.70;100078.00;;;;5089747;28;20102;-74
2021/12/01 05:13:16;;;;;;;0.00;0.00;;;;;16.60;100068.00;;;;5088741;28;20129;-74
2021/12/01 05:15:46;;;;;;;0.00;0.00;;;;;16.50;100086.00;;;;5089194;28;20556;-74
2021/12/01 05:18:16;;;;;;;0.00;0.00;;;;;16.50;100094.00;;;;5089177;28;20450;-74
2021/12/01 05:20:45;;;;;;;0.00;0.00;;;;;16.40;100088.00;;;;5089060;28;20040;-74
2021/12/01 05:23:15;;;;;;;0.00;0.00;;;;;16.40;100066.00;;;;5088306;28;20040;-74
2021/12/01 05:25:46;;;;;;;0.00;0.00;;;;;16.40;100086.00;;;;5088408;28;20958;-74
2021/12/01 05:28:16;;;;;;;0.00;0.00;;;;;16.30;100094.00;;;;5087999;28;20540;-74
2021/12/01 05:30:46;;;;;;;0.00;0.00;;;;;16.30;100096.00;;;;5089316;28;20137;-74
2021/12/01 05:33:16;;;;;;;0.00;0.00;;;;;16.30;100097.00;;;;5089819;28;20529;-74
2021/12/01 05:35:46;;;;;;;0.00;0.00;;;;;16.30;100083.00;;;;5066796;28;20060;-74
2021/12/01 05:38:17;;;;;;;0.00;0.00;;;;;16.30;100064.00;;;;5066808;28;20052;-74
2021/12/01 05:40:49;;;;;;;0.00;0.00;;;;;16.20;100084.00;;;;5067816;28;20048;-74
2021/12/01 05:43:20;;;;;;;0.00;0.00;;;;;16.20;100078.00;;;;5067916;28;20040;-74
2021/12/01 05:45:50;;;;;;;0.00;0.00;;;;;16.20;100068.00;;;;5068305;28;20072;-75
2021/12/01 05:48:20;;;;;;;0.00;0.00;;;;;16.20;100080.00;;;;5068592;28;20052;-75
2021/12/01 05:50:49;;;;;;;0.00;0.00;;;;;16.10;100065.00;;;;5068421;28;20041;-74
2021/12/01 05:53:19;;;;;;;0.00;0.00;;;;;16.10;100066.00;;;;5068219;28;20048;-74
2021/12/01 05:55:48;;;;;;;0.00;0.00;;;;;16.00;100062.00;;;;5069204;28;20044;-75
2021/12/01 05:58:17;;;;;;;0.00;0.00;;;;;16.00;100046.00;;;;5068528;28;20048;-74
2021/12/01 06:00:47;;;;;;;0.00;0.00;;;;;16.10;100058.00;;;;5068192;28;20079;-74
2021/12/01 06:03:16;;;;;;;0.00;0.00;;;;;16.00;100064.00;;;;5069116;28;20091;-74
2021/12/01 06:05:47;;;;;;;0.37;0.13;;;;;16.20;100083.00;;;;5067841;28;20055;-74
2021/12/01 06:08:16;;;;;;;0.00;0.00;;;;;16.20;100064.00;;;;5068080;28;20052;-74
2021/12/01 06:10:46;;;;;;;0.00;0.00;;;;;16.30;100049.00;;;;5067717;28;20094;-74
2021/12/01 06:13:17;;;;;;;0.00;0.00;;;;;16.30;100049.00;;;;5067948;28;20044;-74
2021/12/01 06:15:54;;;;;;;0.00;0.00;;;;;16.30;100057.00;;;;5067345;28;20594;-74
2021/12/01 06:18:23;;;;;;;0.00;0.00;;;;;16.30;100053.00;;;;5068475;28;20125;-74
2021/12/01 06:20:53;;;;;;;0.15;0.10;;;;;16.40;100057.00;;;;5068110;28;20076;-74
2021/12/01 06:23:23;;;;;;;0.00;0.00;;;;;16.50;100081.00;;;;5068018;28;20052;-75
2021/12/01 06:25:52;;;;;;;0.00;0.00;;;;;16.60;100079.00;;;;5067653;28;20695;-74
2021/12/01 06:28:22;;;;;;;0.00;0.00;;;;;16.70;100088.00;;;;5067136;28;20644;-74
2021/12/01 06:30:51;;;;;;;0.00;0.00;;;;;16.70;100083.00;;;;5067003;28;20067;-74
2021/12/01 06:33:24;;;;;;;0.00;0.00;;;;;16.80;100078.00;;;;5067419;28;20650;-74
2021/12/01 06:35:53;;;;;;;0.00;0.00;;;;;16.90;100088.00;;;;5066152;28;20118;-74
2021/12/01 06:38:25;;;;;;;0.00;0.00;;;;;17.00;100068.00;;;;5068109;28;20123;-75
2021/12/01 06:40:54;;;;;;;0.00;0.00;;;;;17.00;100086.00;;;;5067572;28;20067;-74
2021/12/01 06:43:23;;;;;;;0.00;0.00;;;;;17.00;100088.00;;;;5067221;28;20052;-74
2021/12/01 06:45:53;;;;;;;0.00;0.00;;;;;17.10;100096.00;;;;5067226;28;20048;-75
2021/12/01 06:48:22;;;;;;;0.00;0.00;;;;;17.20;100088.00;;;;5066849;28;20051;-74
2021/12/01 06:50:52;;;;;;;0.00;0.00;;;;;17.20;100098.00;;;;5065054;28;20052;-74
2021/12/01 06:53:21;;;;;;;0.00;0.00;;;;;17.30;100095.00;;;;5063656;28;20351;-75
2021/12/01 06:55:50;;;;;;;0.00;0.00;;;;;17.30;100076.00;;;;5063759;28;20400;-74
2021/12/01 06:58:20;;;;;;;0.00;0.00;;;;;17.40;100103.00;;;;5067020;28;20037;-75
2021/12/01 07:00:49;;;;;;;0.00;0.00;;;;;17.40;100084.00;;;;5066926;28;20477;-75
2021/12/01 07:03:19;;;;;;;0.00;0.00;;;;;17.40;100112.00;;;;5066798;28;20040;-75
2021/12/01 07:05:49;;;;;;;0.00;0.00;;;;;17.50;100104.00;;;;5067049;28;20049;-75
2021/12/01 07:08:19;;;;;;;0.00;0.00;;;;;17.60;100103.00;;;;5066741;28;20040;-75
2021/12/01 07:10:48;;;;;;;0.00;0.00;;;;;17.60;100109.00;;;;5066860;28;20044;-74
2021/12/01 07:13:17;;;;;;;0.00;0.00;;;;;17.70;100098.00;;;;5066792;28;20049;-74
2021/12/01 07:15:47;;;;;;;0.00;0.00;;;;;17.70;100120.00;;;;5066820;28;20110;-74
2021/12/01 07:18:16;;;;;;;0.00;0.00;;;;;17.70;100115.00;;;;5067018;28;20048;-75
2021/12/01 07:20:47;;;;;;;0.00;0.00;;;;;17.70;100107.00;;;;5066594;28;20461;-74
2021/12/01 07:23:17;;;;;;;0.00;0.00;;;;;17.80;100115.00;;;;5067013;28;20044;-74
2021/12/01 07:26:04;;;;;;;0.00;0.00;;;;;17.80;100122.00;;;;5066324;28;20044;-75
2021/12/01 07:28:34;;;;;;;0.00;0.00;;;;;17.80;100115.00;;;;5066844;28;20047;-74
2021/12/01 07:31:04;;;;;;;0.00;0.00;;;;;17.90;100136.00;;;;5065499;28;20047;-75
2021/12/01 07:33:34;;;;;;;0.00;0.00;;;;;17.90;100136.00;;;;5066578;28;20052;-74
2021/12/01 07:36:04;;;;;;;0.00;0.00;;;;;17.80;100123.00;;;;5064754;28;20419;-74
2021/12/01 07:38:34;;;;;;;0.00;0.00;;;;;17.80;100121.00;;;;5066735;28;20078;-74
2021/12/01 07:41:03;;;;;;;0.00;0.00;;;;;17.80;100137.00;;;;5065891;28;20036;-74
2021/12/01 07:43:33;;;;;;;0.00;0.00;;;;;17.80;100129.00;;;;5067051;28;20486;-74
2021/12/01 07:46:02;;;;;;;0.00;0.00;;;;;17.90;100132.00;;;;5065677;28;20102;-74
2021/12/01 07:48:32;;;;;;;0.00;0.00;;;;;17.90;100142.00;;;;5066588;28;20568;-74
2021/12/01 07:51:01;;;;;;;0.00;0.00;;;;;17.80;100152.00;;;;5066290;28;20048;-74
2021/12/01 07:53:31;;;;;;;0.00;0.00;;;;;17.80;100141.00;;;;5065096;28;20044;-74
2021/12/01 07:56:02;;;;;;;0.00;0.00;;;;;17.80;100149.00;;;;5066309;28;20041;-74
2021/12/01 07:58:32;;;;;;;0.00;0.00;;;;;17.80;100149.00;;;;5065007;28;20048;-74
2021/12/01 08:01:02;;;;;;;0.00;0.00;;;;;17.80;100149.00;;;;5066660;28;20051;-74
2021/12/01 08:03:32;;;;;;;0.30;0.30;;;;;17.70;100164.00;;;;5065141;28;20051;-75
2021/12/01 08:06:01;;;;;;;0.00;0.00;;;;;17.70;100162.00;;;;5066049;28;20049;-75
2021/12/01 08:08:30;;;;;;;0.00;0.00;;;;;17.70;100176.00;;;;5065884;28;20052;-75
2021/12/01 08:11:00;;;;;;;0.00;0.00;;;;;17.70;100179.00;;;;5066851;28;20098;-75
2021/12/01 08:13:29;;;;;;;0.00;0.00;;;;;17.80;100186.00;;;;5066070;28;20074;-75
2021/12/01 08:16:00;;;;;;;0.00;0.00;;;;;17.70;100178.00;;;;5066170;28;20468;-75
2021/12/01 08:18:29;;;;;;;0.00;0.00;;;;;17.80;100207.00;;;;5066633;28;20419;-74
2021/12/01 08:20:59;;;;;;;0.00;0.00;;;;;17.80;100183.00;;;;5065867;28;20044;-74
2021/12/01 08:23:29;;;;;;;0.10;0.00;;;;;17.80;100196.00;;;;5066088;28;20481;-75
2021/12/01 08:25:58;;;;;;;0.00;0.00;;;;;17.90;100214.00;;;;5065880;28;20048;-75
2021/12/01 08:28:27;;;;;;;0.00;0.00;;;;;18.00;100219.00;;;;5066134;28;20098;-74
2021/12/01 08:30:59;;;;;;;0.00;0.00;;;;;18.00;100207.00;;;;5066938;28;20088;-75
2021/12/01 08:33:30;;;;;;;0.00;0.00;;;;;18.00;100211.00;;;;5066198;28;20048;-75
2021/12/01 08:35:59;;;;;;;0.00;0.00;;;;;18.00;100228.00;;;;5064711;28;20847;-75
2021/12/01 08:38:28;;;;;;;0.00;0.00;;;;;18.00;100212.00;;;;5066131;28;20048;-75
2021/12/01 08:40:59;;;;;;;0.00;0.00;;;;;18.00;100220.00;;;;5065755;28;20101;-75
2021/12/01 08:43:29;;;;;;;0.00;0.00;;;;;17.90;100226.00;;;;5065824;28;20122;-74
2021/12/01 08:45:58;;;;;;;0.15;0.03;;;;;17.90;100222.00;;;;5066320;28;20094;-75
2021/12/01 08:48:28;;;;;;;0.00;0.00;;;;;17.90;100233.00;;;;5065066;28;20064;-75
2021/12/01 08:51:01;;;;;;;0.00;0.00;;;;;18.00;100228.00;;;;5066396;28;20044;-75
2021/12/01 08:53:35;;;;;;;0.00;0.00;;;;;18.00;100239.00;;;;5067486;28;20029;-75
2021/12/01 08:56:05;;;;;;;0.00;0.00;;;;;18.10;100246.00;;;;5069052;28;20070;-75
2021/12/01 08:58:35;;;;;;;0.00;0.00;;;;;18.20;100235.00;;;;5070005;28;20041;-75
2021/12/01 09:01:06;;;;;;;0.00;0.00;;;;;18.20;100259.00;;;;5070272;28;20048;-75
2021/12/01 09:03:36;;;;;;;0.00;0.00;;;;;18.20;100246.00;;;;5069679;28;20127;-75
2021/12/01 09:06:06;;;;;;;0.10;0.10;;;;;18.30;100240.00;;;;5069394;28;20045;-75
2021/12/01 09:08:35;;;;;;;0.00;0.00;;;;;18.40;100261.00;;;;5069286;28;20033;-75
2021/12/01 09:11:05;;;;;;;0.00;0.00;;;;;18.40;100254.00;;;;5069072;28;20044;-75
2021/12/01 09:13:36;;;;;;;0.00;0.00;;;;;18.40;100268.00;;;;5069002;28;20079;-74
2021/12/01 09:16:09;;;;;;;0.00;0.00;;;;;18.50;100265.00;;;;5070064;28;20040;-76
2021/12/01 09:18:40;;;;;;;0.00;0.00;;;;;18.50;100278.00;;;;5068238;28;20051;-75
2021/12/01 09:21:10;;;;;;;;;;;;;18.60;100281.00;;;;5069322;28;20040;-75
2021/12/01 09:23:39;;;;;;;0.00;0.00;;;;;18.50;100280.00;;;;5068700;28;20383;-76
2021/12/01 09:26:09;;;;;;;0.00;0.00;;;;;18.50;100290.00;;;;5068719;28;20056;-76
2021/12/01 09:28:38;;;;;;;0.00;0.00;;;;;18.50;100298.00;;;;5069131;28;20036;-76
2021/12/01 09:31:08;;;;;;;0.00;0.00;;;;;18.50;100305.00;;;;5067457;28;20110;-75
2021/12/01 09:33:38;;;;;;;0.00;0.00;;;;;18.50;100290.00;;;;5068892;28;20044;-75
2021/12/01 09:36:07;;;;;;;0.10;0.10;;;;;18.50;100288.00;;;;5088221;28;20105;-76
2021/12/01 09:38:36;;;;;;;0.00;0.00;;;;;18.40;100304.00;;;;5089300;28;20032;-76
2021/12/01 09:41:06;;;;;;;0.00;0.00;;;;;18.50;100299.00;;;;5089312;28;20047;-77
2021/12/01 09:43:35;;;;;;;0.05;0.05;;;;;18.50;100313.00;;;;5088779;28;20098;-76
2021/12/01 09:46:09;;;;;;;0.03;0.03;;;;;18.50;100303.00;;;;5088192;28;20048;-77
2021/12/01 09:48:41;;;;;;;0.00;0.00;;;;;18.30;100319.00;;;;5069780;28;20056;-77
2021/12/01 09:51:17;;;;;;;0.00;0.00;;;;;18.40;100324.00;;;;5087769;28;20146;-77
2021/12/01 09:53:47;;;;;;;0.00;0.00;;;;;18.40;100349.00;;;;5087040;28;20044;-77
2021/12/01 09:56:16;;;;;;;0.00;0.00;;;;;18.40;100348.00;;;;5087912;28;20097;-79
2021/12/01 09:58:47;;;;;;;0.00;0.00;;;;;18.30;100362.00;;;;5088526;28;20047;-79
2021/12/01 10:01:20;;;;;;;0.00;0.00;;;;;18.40;100339.00;;;;5088675;28;20556;-78
2021/12/01 10:03:51;;;;;;;0.00;0.00;;;;;18.40;100338.00;;;;5069925;28;20143;-78
2021/12/01 10:06:22;;;;;;;0.00;0.00;;;;;18.50;100356.00;;;;5087132;28;20043;-77
2021/12/01 10:08:59;;;;;;;0.00;0.00;;;;;18.70;100350.00;;;;5088158;28;20032;-78
2021/12/01 10:11:34;;;;;;;0.00;0.00;;;;;18.80;100350.00;;;;5087983;28;20533;-77
2021/12/01 10:14:15;;;;;;;0.00;0.00;;;;;18.90;100360.00;;;;5088440;28;20086;-77
2021/12/01 10:16:46;;;;;;;0.00;0.00;;;;;18.90;100355.00;;;;5088426;28;20035;-78
2021/12/01 10:19:17;;;;;;;0.00;0.00;;;;;19.00;100375.00;;;;5088200;28;20044;-78
2021/12/01 10:21:49;;;;;;;0.00;0.00;;;;;19.00;100362.00;;;;5088536;28;20047;-77
2021/12/01 10:24:34;;;;;;;0.00;0.00;;;;;19.10;100365.00;;;;5088010;28;20064;-78
2021/12/01 10:27:11;;;;;;;0.00;0.00;;;;;19.00;100374.00;;;;5088473;28;20047;-78
2021/12/01 10:29:44;;;;;;;0.43;0.43;;;;;18.80;100384.00;;;;5088099;28;20238;-78
2021/12/01 10:32:17;;;;;;;0.55;0.55;;;;;18.60;100396.00;;;;5088448;28;20052;-78
2021/12/01 10:34:53;;;;;;;0.00;0.00;;;;;18.60;100411.00;;;;5087889;28;20063;-78
2021/12/01 10:40:14;;;;;;;0.00;0.00;;;;;18.50;100410.00;;;;5087593;28;20040;-81
2021/12/01 10:43:11;;;;;;;0.00;0.00;;;;;18.50;100418.00;;;;5087806;28;20036;-79
2021/12/01 10:45:45;;;;;;;0.00;0.00;;;;;18.50;100405.00;;;;5086377;28;20522;-78
2021/12/01 10:48:24;;;;;;;0.00;0.00;;;;;18.80;100388.00;;;;5088587;28;20100;-78
2021/12/01 10:50:54;;;;;;;0.00;0.00;;;;;19.20;100396.00;;;;5087808;28;20119;-77
2021/12/01 10:53:25;;;;;;;0.00;0.00;;;;;19.70;100392.00;;;;5052912;28;20066;-78
2021/12/01 10:55:58;;;;;;;0.00;0.00;;;;;20.10;100366.00;;;;5087821;28;20411;-77
2021/12/01 10:58:39;;;;;;;0.00;0.00;;;;;20.10;100372.00;;;;5087865;28;20036;-77
2021/12/01 11:01:25;;;;;;;0.00;0.00;;;;;20.20;100374.00;;;;5087508;28;20578;-77
2021/12/01 11:03:55;;;;;;;0.00;0.00;;;;;20.30;100375.00;;;;5088081;28;20841;-78
2021/12/01 11:06:27;;;;;;;0.00;0.00;;;;;20.40;100388.00;;;;5087799;28;20051;-78
2021/12/01 11:08:58;;;;;;;0.00;0.00;;;;;20.50;100396.00;;;;5087214;28;20475;-78
2021/12/01 11:11:48;;;;;;;0.00;0.00;;;;;20.60;100386.00;;;;5087401;28;20502;-76
2021/12/01 11:14:25;;;;;;;0.00;0.00;;;;;20.30;100404.00;;;;5087454;28;20118;-77
2021/12/01 11:16:57;;;;;;;0.00;0.00;;;;;20.30;100407.00;;;;5087522;28;20127;-76
2021/12/01 11:19:34;;;;;;;0.00;0.00;;;;;20.40;100395.00;;;;5087130;28;20083;-77
2021/12/01 11:22:28;;;;;;;0.00;0.00;;;;;20.40;100406.00;;;;5086995;28;20036;-76
2021/12/01 11:25:18;;;;;;;0.00;0.00;;;;;20.60;100394.00;;;;5073918;28;20080;-76
2021/12/01 11:27:48;;;;;;;0.00;0.00;;;;;20.80;100385.00;;;;5086897;28;20047;-77
2021/12/01 11:30:19;;;;;;;0.65;0.65;;;;;21.10;100388.00;;;;5069499;28;20076;-77
2021/12/01 11:33:13;;;;;;;0.00;0.00;;;;;21.40;100394.00;;;;5086641;28;20121;-77
2021/12/01 11:35:45;;;;;;;0.00;0.00;;;;;21.70;100392.00;;;;5087580;28;20078;-77
2021/12/01 11:38:16;;;;;;;0.10;0.10;;;;;22.10;100393.00;;;;5086743;28;20032;-78
2021/12/01 11:40:48;;;;;;;0.00;0.00;;;;;22.30;100401.00;;;;5086790;28;20051;-78
2021/12/01 11:43:22;;;;;;;0.00;0.00;;;;;22.60;100379.00;;;;5085895;28;20047;-77
2021/12/01 11:45:52;;;;;;;0.00;0.00;;;;;22.70;100378.00;;;;5086544;28;20048;-77
2021/12/01 11:48:36;;;;;;;0.00;0.00;;;;;23.00;100352.00;;;;5086534;28;20090;-77
2021/12/01 11:51:46;;;;;;;0.00;0.00;;;;;24.00;100344.00;;;;5086399;28;20420;-77
2021/12/01 11:54:21;;;;;;;0.00;0.00;;;;;24.30;100347.00;;;;5037961;28;20050;-77
2021/12/01 11:57:08;;;;;;;0.00;0.00;;;;;24.60;100325.00;;;;5086471;28;20043;-77
2021/12/01 11:59:47;;;;;;;0.00;0.00;;;;;25.00;100359.00;;;;5086745;28;20040;-77
2021/12/01 12:02:16;;;;;;;0.00;0.00;;;;;24.70;100377.00;;;;5086752;28;20034;-77
2021/12/01 12:04:47;;;;;;;0.00;0.00;;;;;23.90;100391.00;;;;5086588;28;20033;-77
2021/12/01 12:07:19;;;;;;;0.00;0.00;;;;;23.50;100400.00;;;;5086343;28;20067;-77
2021/12/01 12:10:33;;;;;;;0.00;0.00;;;;;23.00;100403.00;;;;5086149;28;20044;-76
2021/12/01 12:13:07;;;;;;;0.00;0.00;;;;;22.90;100403.00;;;;4983501;28;20422;-77
2021/12/01 12:15:54;;;;;;;0.00;0.00;;;;;22.80;100408.00;;;;4983971;28;20073;-77
2021/12/01 12:18:36;;;;;;;0.00;0.00;;;;;22.60;100414.00;;;;5058855;28;20174;-76
2021/12/01 12:21:19;;;;;;;0.98;0.20;;;;;22.60;100386.00;;;;5085541;28;20059;-76
2021/12/01 12:24:02;;;;;;;0.00;0.00;;;;;22.80;100379.00;;;;5086055;28;20044;-76
2021/12/01 12:26:33;;;;;;;0.95;0.38;;;;;23.40;100378.00;;;;5087027;28;20040;-77
2021/12/01 12:29:13;;;;;;;0.00;0.00;;;;;23.70;100366.00;;;;5071307;28;20040;-76
2021/12/01 12:31:45;;;;;;;0.00;0.00;;;;;24.00;100367.00;;;;5089526;28;20082;-76
2021/12/01 12:34:25;;;;;;;0.00;0.00;;;;;24.10;100370.00;;;;5090029;28;20044;-76
2021/12/01 12:36:57;;;;;;;0.00;0.00;;;;;24.20;100385.00;;;;5089872;28;20051;-77
2021/12/01 12:39:32;;;;;;;0.35;0.22;;;;;23.90;100410.00;;;;5089093;28;20109;-76
2021/12/01 12:42:04;;;;;;;0.00;0.00;;;;;23.40;100424.00;;;;5089423;28;20148;-76