Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:11:41;;;;;;;9.90;5.57;;;;;;;19.88;100.00;99922.91;5013704;28;20306;-67
2023/08/15 00:17:28;;;;;;;7.73;5.20;;;;;;;19.99;100.00;99929.72;5014802;28;20687;-66
2023/08/15 00:19:53;;;;;;;5.87;5.37;;;;;;;19.98;100.00;99934.13;5031515;28;20268;-66
2023/08/15 00:22:19;;;;;;;6.70;4.73;;;;;;;20.01;100.00;99930.41;5017516;28;20271;-67
2023/08/15 00:24:44;;;;;;;5.77;4.93;;;;;;;20.04;100.00;99924.06;5011153;28;20205;-66
2023/08/15 00:27:09;;;;;;;6.47;4.83;;;;;;;20.04;100.00;99924.88;5011752;28;20715;-66
2023/08/15 00:29:35;;;;;;;11.47;5.07;;;;;;;19.97;100.00;99926.41;5011974;28;20215;-67
2023/08/15 00:32:00;;;;;;;7.23;5.00;;;;;;;19.89;100.00;99924.56;5025956;28;20226;-68
2023/08/15 00:34:25;;;;;;;6.70;5.17;;;;;;;19.79;100.00;99927.22;5031157;28;20185;-66
2023/08/15 00:36:50;;;;;;;9.77;4.70;;;;;;;19.71;100.00;99908.88;5031612;28;20613;-66
2023/08/15 00:39:16;;;;;;;6.90;4.83;;;;;;;19.64;100.00;99897.38;5031462;28;20178;-66
2023/08/15 00:41:41;;;;;;;7.73;4.63;;;;;;;19.54;100.00;99892.22;5002798;28;20229;-67
2023/08/15 00:44:06;;;;;;;10.53;5.17;;;;;;;19.48;100.00;99892.81;5013744;28;20183;-67
2023/08/15 00:46:32;;;;;;;8.53;5.33;;;;;;;19.49;100.00;99900.50;5011400;28;20546;-66
2023/08/15 00:48:58;;;;;;;5.87;4.27;;;;;;;19.62;100.00;99901.91;5011532;28;20290;-67
2023/08/15 00:51:25;;;;;;;6.70;4.53;;;;;;;19.72;100.00;99907.06;5011578;28;20253;-67
2023/08/15 00:53:51;;;;;;;6.20;4.90;;;;;;;19.76;100.00;99908.41;5008096;28;20721;-67
2023/08/15 00:56:17;;;;;;;7.57;4.80;;;;;;;19.81;100.00;99916.66;5014793;28;20344;-67
2023/08/15 00:58:43;;;;;;;6.97;5.40;;;;;;;19.71;100.00;99911.50;5015257;28;20236;-67
2023/08/15 01:01:14;;;;;;;5.70;5.10;;;;;;;19.67;100.00;99908.34;5013815;28;20704;-67
2023/08/15 01:03:39;;;;;;;5.63;4.53;;;;;;;19.77;100.00;99902.22;5013721;28;20193;-67
2023/08/15 01:06:04;;;;;;;5.97;5.20;;;;;;;19.79;100.00;99890.66;5015204;28;20191;-66
2023/08/15 01:08:31;;;;;;;6.53;5.53;;;;;;;19.82;100.00;99895.59;5014948;28;20214;-66
2023/08/15 01:10:56;;;;;;;7.90;5.40;;;;;;;19.78;100.00;99885.59;5011965;28;20233;-66
2023/08/15 01:13:29;;;;;;;6.10;5.20;;;;;;;19.64;100.00;99884.34;5010751;28;20180;-66
2023/08/15 01:15:55;;;;;;;9.77;5.83;;;;;;;19.44;100.00;99889.69;5012976;28;20282;-66
2023/08/15 01:18:20;;;;;;;6.60;5.20;;;;;;;19.29;100.00;99902.38;5015040;28;20708;-66
2023/08/15 01:20:47;;;;;;;5.90;5.30;;;;;;;19.26;100.00;99904.47;5010696;28;20297;-67
2023/08/15 01:23:15;;;;;;;6.00;5.07;;;;;;;19.34;100.00;99915.00;5013281;28;20550;-67
2023/08/15 01:25:42;;;;;;;9.07;5.43;;;;;;;19.43;100.00;99905.47;5014196;28;20659;-66
2023/08/15 01:28:12;;;;;;;7.40;5.47;;;;;;;19.44;100.00;99907.13;5014601;28;20277;-66
2023/08/15 01:30:43;;;;;;;7.07;5.00;;;;;;;19.31;100.00;99915.28;5014010;28;20221;-67
2023/08/15 01:33:21;;;;;;;6.50;5.90;;;;;;;19.28;100.00;99907.75;5020217;28;20183;-67
2023/08/15 01:35:50;;;;;;;8.27;5.70;;;;;;;19.41;100.00;99897.81;5033904;28;20201;-67
2023/08/15 01:38:35;;;;;;;6.00;5.43;;;;;;;19.32;100.00;99904.69;5034480;28;20178;-66
2023/08/15 01:41:02;;;;;;;7.77;6.10;;;;;;;19.31;100.00;99902.25;5023293;28;20261;-67
2023/08/15 01:43:29;;;;;;;5.67;5.17;;;;;;;19.36;100.00;99902.63;5022266;28;20185;-66
2023/08/15 01:45:55;;;;;;;8.47;5.80;;;;;;;19.34;100.00;99902.78;5013690;28;20195;-65
2023/08/15 01:48:21;;;;;;;8.17;6.00;;;;;;;19.39;100.00;99899.72;5014604;28;20186;-66
2023/08/15 01:50:46;;;;;;;7.70;6.40;;;;;;;19.37;100.00;99903.47;5028636;28;20637;-66
2023/08/15 01:53:11;;;;;;;9.03;6.90;;;;;;;19.31;100.00;99900.47;5032669;28;20198;-66
2023/08/15 01:55:37;;;;;;;8.07;6.20;;;;;;;19.28;100.00;99899.94;5033155;28;20212;-67
2023/08/15 01:58:02;;;;;;;6.00;5.40;;;;;;;19.33;100.00;99908.13;5034146;28;20182;-66
2023/08/15 02:00:27;;;;;;;6.77;5.73;;;;;;;19.32;100.00;99915.13;5021317;28;20229;-66
2023/08/15 02:02:53;;;;;;;6.70;5.80;;;;;;;19.33;100.00;99916.78;5025836;28;20183;-67
2023/08/15 02:05:18;;;;;;;7.00;6.13;;;;;;;19.29;100.00;99918.03;5013023;28;20190;-67
2023/08/15 02:07:43;;;;;;;7.73;6.03;;;;;;;19.31;100.00;99921.34;5013936;28;20232;-67
2023/08/15 02:10:09;;;;;;;8.20;6.30;;;;;;;19.39;100.00;99924.97;5005036;28;20618;-67
2023/08/15 02:12:34;;;;;;;6.13;5.53;;;;;;;19.45;100.00;99924.38;5047704;28;20186;-67
2023/08/15 02:14:59;;;;;;;7.67;5.23;;;;;;;19.55;100.00;99940.00;5032896;28;20198;-66
2023/08/15 02:17:24;;;;;;;7.13;6.33;;;;;;;19.60;100.00;99932.56;5033639;28;20221;-66
2023/08/15 02:19:50;;;;;;;7.97;5.63;;;;;;;19.65;100.00;99936.38;5032040;28;20178;-67
2023/08/15 02:22:15;;;;;;;8.83;6.10;;;;;;;19.71;100.00;99932.38;5038464;28;20577;-67
2023/08/15 02:24:40;;;;;;;10.67;6.20;;;;;;;19.66;100.00;99956.28;5032804;28;20198;-67
2023/08/15 02:27:06;;;;;;;8.93;6.97;;;;;;;19.69;100.00;100002.13;5033693;28;20189;-67
2023/08/15 02:29:31;;;;;;;7.17;6.33;;;;;;;19.77;100.00;100001.41;5033359;28;20189;-67
2023/08/15 02:31:56;;;;;;;10.33;7.20;;;;;;;19.84;100.00;99998.09;5037824;28;20299;-67
2023/08/15 02:34:21;;;;;;;9.43;7.47;;;;;;;19.97;100.00;99989.06;5033618;28;20198;-67
2023/08/15 02:36:47;;;;;;;9.03;6.87;;;;;;;19.88;100.00;99984.75;5033272;28;20202;-67
2023/08/15 02:39:13;;;;;;;8.87;6.63;;;;;;;20.02;100.00;99983.41;5033001;28;20186;-67
2023/08/15 02:41:39;;;;;;;12.37;7.40;;;;;;;20.03;100.00;100009.38;5024674;28;20236;-66
2023/08/15 02:44:04;;;;;;;13.53;7.70;;;;;;;19.82;100.00;100015.66;5035710;28;20638;-66
2023/08/15 02:46:29;;;;;;;10.43;7.13;;;;;;;19.74;100.00;100026.00;5020606;28;20531;-66
2023/08/15 02:48:55;;;;;;;9.27;7.30;;;;;;;19.74;100.00;100033.81;5033292;28;20235;-66
2023/08/15 02:51:20;;;;;;;9.27;7.77;;;;;;;19.90;100.00;100040.25;5032572;28;20213;-66
2023/08/15 02:53:45;;;;;;;9.27;8.37;;;;;;;19.98;100.00;100056.81;5038047;28;20264;-65
2023/08/15 02:56:10;;;;;;;14.90;9.40;;;;;;;19.96;100.00;100052.72;5032323;28;20213;-66
2023/08/15 02:58:36;;;;;;;14.47;10.23;;;;;;;19.97;100.00;100047.34;5032789;28;20652;-67
2023/08/15 03:01:02;;;;;;;12.50;11.13;;;;;;;20.04;100.00;100036.31;5023869;28;20225;-66
2023/08/15 03:03:28;;;;;;;12.80;10.67;;;;;;;20.12;100.00;100013.72;5031038;28;20188;-67
2023/08/15 03:05:53;;;;;;;14.20;10.97;;;;;;;20.11;100.00;99993.00;5031054;28;20190;-67
2023/08/15 03:08:18;;;;;;;14.63;12.30;;;;;;;20.01;100.00;99953.91;5032626;28;20641;-64
2023/08/15 03:10:43;;;;;;;15.43;13.47;;;;;;;19.94;100.00;99929.34;5027876;28;20345;-67
2023/08/15 03:13:09;;;;;;;15.57;13.43;;;;;;;19.86;100.00;99901.38;5041770;28;20252;-67
2023/08/15 03:15:35;;;;;;;15.47;12.80;;;;;;;19.81;100.00;99903.59;5029701;28;20249;-65
2023/08/15 03:18:01;;;;;;;12.57;11.23;;;;;;;19.77;100.00;99886.56;5032184;28;20658;-65
2023/08/15 03:20:26;;;;;;;13.50;11.53;;;;;;;19.62;100.00;99868.00;5025249;28;20276;-65
2023/08/15 03:22:51;;;;;;;12.57;10.93;;;;;;;19.62;100.00;99868.00;5043612;28;20627;-65
2023/08/15 03:25:17;;;;;;;13.67;12.20;;;;;;;19.62;100.00;99874.06;5031732;28;20174;-66
2023/08/15 03:27:42;;;;;;;13.17;11.87;;;;;;;19.63;100.00;99878.28;5031021;28;20531;-66
2023/08/15 03:30:08;;;;;;;16.07;12.27;;;;;;;19.68;100.00;99872.63;5001789;28;20204;-67
2023/08/15 03:32:33;;;;;;;13.10;11.83;;;;;;;19.74;100.00;99897.31;4993974;28;20201;-66
2023/08/15 03:34:58;;;;;;;18.47;13.03;;;;;;;19.76;100.00;99924.06;5010567;28;20258;-66
2023/08/15 03:37:24;;;;;;;14.43;12.13;;;;;;;19.66;100.00;99934.59;5012718;28;20631;-66
2023/08/15 03:39:49;;;;;;;12.83;11.37;;;;;;;19.71;100.00;99961.06;5010517;28;20195;-66
2023/08/15 03:42:14;;;;;;;12.93;11.63;;;;;;;19.66;100.00;99968.53;5035768;28;20275;-66
2023/08/15 03:44:39;;;;;;;14.20;11.07;;;;;;;19.65;100.00;99983.34;5031514;28;20530;-66
2023/08/15 03:47:05;;;;;;;14.87;10.97;;;;;;;19.64;100.00;99989.50;5032131;28;20185;-66
2023/08/15 03:49:31;;;;;;;10.87;9.70;;;;;;;19.61;100.00;99989.81;5031889;28;20194;-65
2023/08/15 03:51:57;;;;;;;11.90;10.57;;;;;;;19.63;100.00;100011.34;5020332;28;20226;-66
2023/08/15 03:54:22;;;;;;;14.30;10.60;;;;;;;19.63;100.00;100036.63;5012598;28;20182;-66
2023/08/15 03:56:47;;;;;;;11.53;10.00;;;;;;;19.59;100.00;100062.19;5012237;28;20210;-66
2023/08/15 03:59:12;;;;;;;11.53;10.37;;;;;;;19.54;100.00;100080.06;5012088;28;20178;-65
2023/08/15 04:01:38;;;;;;;15.30;11.47;;;;;;;19.62;100.00;100092.38;5026953;28;20221;-67
2023/08/15 04:04:04;;;;;;;11.20;10.13;;;;;;;19.56;100.00;100096.41;5034229;28;20174;-66
2023/08/15 04:06:29;;;;;;;14.67;10.90;;;;;;;19.61;100.00;100099.41;5030316;28;20189;-66
2023/08/15 04:08:54;;;;;;;16.70;11.10;;;;;;;19.65;100.00;100113.00;5031788;28;20305;-66
2023/08/15 04:11:19;;;;;;;11.13;10.00;;;;;;;19.72;100.00;100092.34;5020706;28;20696;-66
2023/08/15 04:13:45;;;;;;;10.47;8.87;;;;;;;19.67;100.00;100059.69;5016714;28;20206;-66
2023/08/15 04:16:10;;;;;;;10.20;8.57;;;;;;;19.65;100.00;100081.69;5011090;28;20207;-64
2023/08/15 04:18:35;;;;;;;12.90;9.37;;;;;;;19.66;100.00;100081.53;5011793;28;20186;-65
2023/08/15 04:21:01;;;;;;;11.33;8.90;;;;;;;19.62;100.00;100095.84;5009317;28;20233;-65
2023/08/15 04:23:26;;;;;;;10.97;7.20;;;;;;;19.57;100.00;100113.69;5019124;28;20575;-65
2023/08/15 04:25:51;;;;;;;9.13;6.83;;;;;;;19.57;100.00;100159.81;5011283;28;20278;-65
2023/08/15 04:28:16;;;;;;;8.30;5.40;;;;;;;19.36;100.00;100150.38;5011264;28;20579;-64
2023/08/15 04:30:42;;;;;;;6.60;4.83;;;;;;;19.34;100.00;100118.41;5012062;28;20221;-65
2023/08/15 04:33:07;;;;;;;7.57;4.03;;;;;;;19.23;100.00;100095.13;5041576;28;20178;-65
2023/08/15 04:35:32;;;;;;;3.97;2.77;;;;;;;19.01;100.00;100069.22;5030811;28;20201;-65
2023/08/15 04:37:58;;;;;;;2.93;2.10;;;;;;;18.86;100.00;100065.34;5030988;28;20234;-65
2023/08/15 04:40:35;;;;;;;3.07;2.23;;;;;;;18.78;100.00;100031.31;5021011;28;20223;-65
2023/08/15 04:43:01;;;;;;;4.30;2.60;;;;;;;18.80;100.00;100003.34;5022653;28;20710;-66
2023/08/15 04:45:26;;;;;;;3.40;1.90;;;;;;;18.82;100.00;99978.00;5011101;28;20190;-65
2023/08/15 04:47:52;;;;;;;8.37;2.23;;;;;;;18.98;100.00;99964.41;5011079;28;20181;-66
2023/08/15 04:50:17;;;;;;;3.67;1.90;;;;;;;19.08;100.00;99959.97;5005533;28;20194;-65
2023/08/15 04:52:43;;;;;;;3.43;2.30;;;;;;;19.06;100.00;99951.47;5044194;28;20540;-65
2023/08/15 04:55:10;;;;;;;3.57;2.40;;;;;;;19.02;100.00;99952.72;5030798;28;20201;-66
2023/08/15 04:57:36;;;;;;;3.20;2.43;;;;;;;19.15;100.00;99949.78;5031103;28;20242;-66
2023/08/15 05:00:03;;;;;;;2.83;2.57;;;;;;;19.25;100.00;99947.97;5029849;28;20188;-65
2023/08/15 05:02:28;;;;;;;2.90;2.30;;;;;;;19.15;100.00;99950.63;5019654;28;20225;-65
2023/08/15 05:04:54;;;;;;;5.67;2.87;;;;;;;19.23;100.00;99962.94;5022016;28;20190;-65
2023/08/15 05:07:19;;;;;;;2.53;2.33;;;;;;;19.29;100.00;99958.94;5030398;28;20227;-66
2023/08/15 05:09:44;;;;;;;4.07;2.47;;;;;;;19.47;100.00;99967.66;5031167;28;20293;-65
2023/08/15 05:12:10;;;;;;;2.93;2.67;;;;;;;19.30;100.00;99964.00;5018412;28;20558;-65
2023/08/15 05:14:35;;;;;;;3.27;2.97;;;;;;;19.30;100.00;99957.97;5009395;28;20222;-67
2023/08/15 05:17:00;;;;;;;3.00;2.57;;;;;;;19.34;100.00;99970.56;5011001;28;20561;-65
2023/08/15 05:19:25;;;;;;;2.77;2.40;;;;;;;19.29;100.00;99966.78;5011223;28;20171;-69
2023/08/15 05:21:51;;;;;;;2.90;2.60;;;;;;;19.34;100.00;99960.16;5028419;28;20337;-67
2023/08/15 05:24:17;;;;;;;2.80;2.60;;;;;;;19.62;100.00;99967.16;5028929;28;20201;-68
2023/08/15 05:26:42;;;;;;;3.37;2.37;;;;;;;19.65;100.00;99972.09;5031026;28;20252;-67
2023/08/15 05:29:07;;;;;;;4.47;2.83;;;;;;;19.59;100.00;99970.88;5029479;28;20575;-68
2023/08/15 05:31:33;;;;;;;4.70;2.20;;;;;;;19.55;100.00;99972.13;5019810;28;20785;-68
2023/08/15 05:33:58;;;;;;;4.23;2.40;;;;;;;19.53;100.00;99976.66;5014303;28;20595;-68
2023/08/15 05:36:23;;;;;;;3.00;2.60;;;;;;;19.46;100.00;99984.25;5009230;28;20737;-68
2023/08/15 05:38:48;;;;;;;3.60;2.90;;;;;;;19.31;100.00;99985.69;5011706;28;20198;-68
2023/08/15 05:41:14;;;;;;;4.20;2.90;;;;;;;19.53;100.00;99997.53;5019568;28;20225;-67
2023/08/15 05:43:39;;;;;;;3.00;2.70;;;;;;;19.59;100.00;100011.81;5040079;28;20231;-68
2023/08/15 05:46:04;;;;;;;4.27;2.80;;;;;;;19.55;100.00;100010.44;5033631;28;20240;-67
2023/08/15 05:48:30;;;;;;;4.33;2.90;;;;;;;19.55;100.00;100020.88;5034110;28;20228;-67
2023/08/15 05:50:56;;;;;;;5.13;2.93;;;;;;;19.70;100.00;100013.38;5017953;28;20272;-68
2023/08/15 05:53:21;;;;;;;3.97;2.97;;;;;;;19.81;100.00;100021.84;5022726;28;20206;-68
2023/08/15 05:55:46;;;;;;;8.37;3.30;;;;;;;19.96;100.00;100024.81;5013320;28;20311;-68
2023/08/15 05:58:11;;;;;;;6.30;3.50;;;;;;;20.03;100.00;100022.44;5014322;28;20194;-68
2023/08/15 06:00:38;;;;;;;6.03;3.30;;;;;;;19.82;100.00;100018.28;5012907;28;20642;-68
2023/08/15 06:03:03;;;;;;;4.83;3.10;;;;;;;19.95;100.00;100027.56;5044612;28;20198;-69
2023/08/15 06:05:31;;;;;;;3.00;2.73;;;;;;;20.06;100.00;100040.44;5033071;28;20186;-69
2023/08/15 06:07:57;;;;;;;5.57;2.87;;;;;;;20.23;100.00;100040.59;5033795;28;20182;-69
2023/08/15 06:10:22;;;;;;;6.93;3.30;;;;;;;20.26;100.00;100029.84;5025857;28;20274;-69
2023/08/15 06:12:48;;;;;;;4.37;3.30;;;;;;;20.22;100.00;100033.72;5046780;28;20646;-69
2023/08/15 06:15:14;;;;;;;4.17;2.87;;;;;;;20.28;100.00;100035.72;5032950;28;20563;-70
2023/08/15 06:17:39;;;;;;;4.00;2.70;;;;;;;20.42;100.00;100042.25;5020623;28;20249;-70
2023/08/15 06:20:05;;;;;;;4.50;3.10;;;;;;;20.79;100.00;100039.47;5023468;28;20300;-70
2023/08/15 06:22:31;;;;;;;4.07;2.67;;;;;;;21.07;100.00;100046.38;5048472;28;20186;-70
2023/08/15 06:24:56;;;;;;;3.43;2.20;;;;;;;21.38;100.00;100051.13;5032969;28;20178;-72
2023/08/15 06:27:21;;;;;;;4.40;2.50;;;;;;;21.51;100.00;100051.53;5033483;28;20228;-67
2023/08/15 06:29:46;;;;;;;5.77;2.83;;;;;;;21.50;100.00;100055.13;5048422;28;20189;-68
2023/08/15 06:32:25;;;;;;;2.70;2.47;;;;;;;21.54;100.00;100058.25;5038337;28;20221;-69
2023/08/15 06:34:51;;;;;;;5.13;2.50;;;;;;;21.66;100.00;100053.59;5031310;28;20217;-69
2023/08/15 06:37:16;;;;;;;3.80;2.20;;;;;;;21.75;100.00;100057.88;5033414;28;20214;-68
2023/08/15 06:39:41;;;;;;;2.57;2.30;;;;;;;22.15;100.00;100058.16;5032811;28;20197;-68
2023/08/15 06:42:06;;;;;;;4.60;2.57;;;;;;;22.35;100.00;100056.06;5038364;28;20213;-68
2023/08/15 06:44:32;;;;;;;4.97;2.63;;;;;;;22.25;100.00;100043.13;5032350;28;20186;-68
2023/08/15 06:46:57;;;;;;;3.90;2.40;;;;;;;22.90;100.00;100046.78;5033019;28;20185;-68
2023/08/15 06:49:22;;;;;;;3.77;2.80;;;;;;;24.15;100.00;100040.97;5032681;28;20198;-69
2023/08/15 06:51:47;;;;;;;2.67;2.08;;;;;;;25.63;100.00;100040.63;5040657;28;20231;-69
2023/08/15 06:54:13;;;;;;;6.30;2.20;;;;;;;25.82;100.00;100046.34;5032638;28;20182;-69
2023/08/15 06:56:38;;;;;;;9.25;6.47;;;;;;;26.91;100.00;100050.63;5032803;28;20658;-68
2023/08/15 06:59:03;;;;;;;5.35;2.35;;;;;;;28.25;100.00;100045.97;5029337;28;20182;-69
2023/08/15 07:01:28;;;;;;;4.38;2.38;;;;;;;29.25;100.00;100055.69;5040069;28;20304;-68
2023/08/15 07:03:54;;;;;;;2.65;1.70;;;;;;;30.22;100.00;100046.94;5047282;28;20251;-67
2023/08/15 07:06:19;;;;;;;3.40;2.00;;;;;;;31.13;94.67;100051.91;5032121;28;20177;-68
2023/08/15 07:08:46;;;;;;;1.83;1.60;;;;;;;31.26;91.72;100053.63;5032229;28;20217;-69
2023/08/15 07:11:11;;;;;;;4.13;1.90;;;;;;;31.14;91.23;100055.38;5037890;28;20239;-68
2023/08/15 07:13:36;;;;;;;2.97;1.90;;;;;;;30.96;91.59;100064.94;5047532;28;20182;-68
2023/08/15 07:16:01;;;;;;;6.10;4.47;;;;;;;30.89;89.84;100069.50;5031689;28;20642;-68
2023/08/15 07:18:27;;;;;;;3.53;1.80;;;;;;;31.98;85.21;100054.78;5031845;28;20232;-67
2023/08/15 07:20:53;;;;;;;6.90;1.85;;;;;;;32.93;78.37;100070.91;5027674;28;20221;-67
2023/08/15 07:23:20;;;;;;;3.53;1.67;;;;;;;33.08;80.05;100075.75;5041039;28;20178;-67
2023/08/15 07:25:45;;;;;;;3.67;1.65;;;;;;;31.53;84.04;100078.03;5031501;28;20193;-67
2023/08/15 07:28:11;;;;;;;3.75;2.72;;;;;;;32.95;78.04;100072.28;5031164;28;20185;-68
2023/08/15 07:30:36;;;;;;;1.75;1.65;;;;;;;32.26;76.95;100079.97;5001690;28;20229;-68
2023/08/15 07:33:02;;;;;;;2.58;1.50;;;;;;;32.80;77.85;100083.44;5011876;28;20194;-68
2023/08/15 07:35:27;;;;;;;2.72;1.70;;;;;;;33.67;70.12;100074.84;5012003;28;20301;-68
2023/08/15 07:37:52;;;;;;;1.95;1.27;;;;;;;33.77;61.30;100088.38;5010782;28;20193;-69
2023/08/15 07:40:20;;;;;;;3.67;1.38;;;;;;;33.26;71.24;100086.28;5004330;28;20190;-67
2023/08/15 07:42:49;;;;;;;2.80;1.65;;;;;;;33.57;66.80;100088.78;5013463;28;20187;-66
2023/08/15 07:45:14;;;;;;;3.13;1.80;;;;;;;32.50;76.96;100086.97;5011372;28;20205;-68
2023/08/15 07:47:40;;;;;;;4.15;1.80;;;;;;;33.53;66.97;100100.97;5011882;28;20538;-67
2023/08/15 07:50:16;;;;;;;4.57;1.83;;;;;;;32.91;75.52;100103.13;5001538;28;20183;-66
2023/08/15 07:52:42;;;;;;;1.80;1.40;;;;;;;34.24;65.21;100111.38;5025771;28;20309;-68
2023/08/15 07:55:08;;;;;;;5.28;1.92;;;;;;;35.58;57.70;100118.72;5011708;28;20765;-68
2023/08/15 07:57:34;;;;;;;2.40;1.90;;;;;;;35.34;53.76;100132.31;5011870;28;20312;-66
2023/08/15 07:59:59;;;;;;;1.58;1.40;;;;;;;35.11;62.89;100127.97;5011786;28;20187;-67
2023/08/15 08:02:24;;;;;;;2.10;1.30;;;;;;;36.57;49.61;100126.66;5000697;28;20230;-68
2023/08/15 08:04:50;;;;;;;5.65;1.70;;;;;;;36.66;49.75;100116.28;5003249;28;20183;-68
2023/08/15 08:07:15;;;;;;;4.43;1.83;;;;;;;36.91;48.18;100109.50;5011941;28;20519;-68
2023/08/15 08:09:40;;;;;;;4.68;1.52;;;;;;;36.95;45.36;100106.03;5016751;28;20551;-68
2023/08/15 08:12:08;;;;;;;2.60;1.30;;;;;;;36.58;47.83;100106.03;4996851;28;20225;-69
2023/08/15 08:14:33;;;;;;;3.05;1.60;;;;;;;35.82;50.14;100111.19;5002627;28;20174;-69
2023/08/15 08:16:58;;;;;;;4.63;1.67;;;;;;;35.33;51.12;100111.16;5011240;28;20555;-69
2023/08/15 08:19:24;;;;;;;1.55;1.33;;;;;;;36.63;52.10;100106.88;5011807;28;20190;-69
2023/08/15 08:21:49;;;;;;;2.55;1.77;;;;;;;37.48;44.06;100107.91;5011602;28;20222;-69
2023/08/15 08:24:14;;;;;;;3.47;1.45;;;;;;;37.66;42.61;100108.47;5001218;28;20194;-69
2023/08/15 08:26:40;;;;;;;4.30;1.90;;;;;;;35.29;53.41;100104.69;5009832;28;20182;-70
2023/08/15 08:29:06;;;;;;;4.53;1.80;;;;;;;36.03;50.52;100101.56;5011548;28;20225;-69
2023/08/15 08:31:31;;;;;;;3.20;1.95;;;;;;;36.32;47.53;100109.31;4999831;28;20238;-68
2023/08/15 08:33:56;;;;;;;4.00;1.60;;;;;;;36.32;46.61;100109.31;5013736;28;20195;-67
2023/08/15 08:36:21;;;;;;;3.33;1.35;;;;;;;35.51;48.00;100118.91;5026162;28;20698;-69
2023/08/15 08:38:47;;;;;;;1.85;1.52;;;;;;;35.61;48.05;100109.38;5011503;28;20184;-68
2023/08/15 08:41:13;;;;;;;2.95;1.30;;;;;;;34.64;60.50;100097.09;5010452;28;20316;-69
2023/08/15 08:43:39;;;;;;;3.33;1.42;;;;;;;35.49;50.57;100104.97;5017348;28;20189;-69
2023/08/15 08:46:07;;;;;;;2.45;1.50;;;;;;;34.25;55.81;100105.78;5010699;28;20178;-68
2023/08/15 08:48:33;;;;;;;2.35;1.60;;;;;;;33.00;66.59;100111.56;5010163;28;20201;-68
2023/08/15 08:50:59;;;;;;;3.25;1.63;;;;;;;33.31;65.77;100115.72;5008348;28;20308;-68
2023/08/15 08:53:24;;;;;;;5.82;1.55;;;;;;;32.69;66.93;100112.69;5019246;28;20226;-69
2023/08/15 08:55:50;;;;;;;5.30;1.73;;;;;;;32.78;70.00;100117.44;5010379;28;20202;-69
2023/08/15 08:58:16;;;;;;;2.47;1.90;;;;;;;32.70;71.20;100117.78;5011334;28;20596;-68
2023/08/15 09:00:41;;;;;;;4.07;1.92;;;;;;;33.10;67.80;100116.31;5006208;28;20221;-68
2023/08/15 09:03:08;;;;;;;2.80;1.98;;;;;;;35.37;59.00;100113.09;5021005;28;20186;-67
2023/08/15 09:05:33;;;;;;;2.92;1.58;;;;;;;37.33;44.88;100110.50;5010142;28;20195;-68
2023/08/15 09:08:00;;;;;;;1.40;1.30;;;;;;;37.04;45.10;100117.06;5011313;28;20587;-70
2023/08/15 09:10:25;;;;;;;3.80;1.88;;;;;;;38.15;41.73;100126.84;5003518;28;20233;-68
2023/08/15 09:12:56;;;;;;;2.78;1.52;;;;;;;38.84;40.52;100130.09;5009687;28;20187;-68
2023/08/15 09:15:23;;;;;;;3.17;1.10;;;;;;;39.64;38.12;100136.50;5013844;28;20205;-68
2023/08/15 09:17:48;;;;;;;2.83;1.67;;;;;;;37.83;39.20;100127.88;5029738;28;20313;-68
2023/08/15 09:20:16;;;;;;;2.50;1.60;;;;;;;39.36;38.85;100133.44;5006137;28;20270;-70
2023/08/15 09:22:46;;;;;;;3.83;1.58;;;;;;;38.14;38.61;100138.66;5002339;28;20266;-68
2023/08/15 09:25:15;;;;;;;5.18;1.58;;;;;;;38.19;41.70;100133.28;5013027;28;20186;-70
2023/08/15 09:27:41;;;;;;;3.15;1.45;;;;;;;38.31;39.84;100133.06;5014739;28;20220;-69
2023/08/15 09:30:09;;;;;;;3.42;1.70;;;;;;;38.94;39.83;100136.50;5005006;28;20209;-69
2023/08/15 09:32:34;;;;;;;2.22;1.30;;;;;;;38.93;39.54;100140.28;5028785;28;20650;-70
2023/08/15 09:34:59;;;;;;;2.58;1.42;;;;;;;38.90;39.07;100139.75;5029006;28;20289;-69
2023/08/15 09:37:25;;;;;;;2.40;1.02;;;;;;;37.87;39.90;100137.03;5004416;28;20175;-69
2023/08/15 09:39:51;;;;;;;1.63;1.20;;;;;;;37.01;40.09;100130.97;5024939;28;20654;-71
2023/08/15 09:42:22;;;;;;;2.65;1.20;;;;;;;38.08;39.76;100135.16;5010658;28;20249;-72
2023/08/15 09:44:49;;;;;;;5.20;1.50;;;;;;;37.24;39.23;100123.59;5016117;28;20175;-75
2023/08/15 09:47:14;;;;;;;2.55;1.10;;;;;;;35.42;47.69;100133.75;5012653;28;20555;-73
2023/08/15 09:49:41;;;;;;;2.97;1.30;;;;;;;36.18;49.50;100132.19;5015504;28;20198;-73
2023/08/15 09:52:08;;;;;;;1.63;1.10;;;;;;;37.54;42.59;100125.63;5021076;28;20237;-71
2023/08/15 09:54:34;;;;;;;2.70;1.40;;;;;;;37.73;40.56;100133.19;5015695;28;20241;-74
2023/08/15 09:57:00;;;;;;;3.15;1.35;;;;;;;38.99;37.10;100133.78;5019339;28;20209;-73
2023/08/15 09:59:25;;;;;;;7.25;1.40;;;;;;;39.85;36.64;100156.06;5013259;28;20592;-74
2023/08/15 10:01:53;;;;;;;3.50;1.30;;;;;;;39.15;37.22;100153.38;4993973;28;20238;-73
2023/08/15 10:04:22;;;;;;;2.35;1.38;;;;;;;37.63;42.56;100156.25;5014655;28;20182;-73
2023/08/15 10:06:51;;;;;;;4.93;1.58;;;;;;;35.93;50.63;100149.63;5029825;28;20183;-70
2023/08/15 10:09:17;;;;;;;2.03;1.40;;;;;;;34.61;57.53;100131.47;5011384;28;20190;-76
2023/08/15 10:11:45;;;;;;;2.40;1.73;;;;;;;35.12;62.80;100132.28;5021976;28;20226;-77
2023/08/15 10:14:14;;;;;;;2.33;1.40;;;;;;;33.97;66.98;100135.97;5005554;28;20186;-73
2023/08/15 10:16:40;;;;;;;2.88;1.75;;;;;;;33.39;73.12;100143.91;5013440;28;20334;-78
2023/08/15 10:19:08;;;;;;;1.90;1.80;;;;;;;31.11;86.83;100135.50;5027691;28;20277;-76
2023/08/15 10:21:54;;;;;;;4.97;1.80;;;;;;;31.12;91.94;100137.94;5015180;28;20221;-74
2023/08/15 10:24:21;;;;;;;2.35;2.15;;;;;;;31.22;95.40;100140.91;5011623;28;20189;-76
2023/08/15 10:26:46;;;;;;;2.08;1.88;;;;;;;30.61;88.22;100137.09;5028442;28;20241;-77
2023/08/15 10:29:12;;;;;;;1.85;1.75;;;;;;;29.61;100.00;100141.84;5018316;28;20187;-78
2023/08/15 10:31:39;;;;;;;2.30;2.10;;;;;;;29.63;100.00;100144.28;5008105;28;20719;-80
2023/08/15 10:34:10;;;;;;;2.55;1.60;;;;;;;29.17;100.00;100145.16;5005312;28;20198;-77
2023/08/15 10:36:36;;;;;;;3.83;1.92;;;;;;;29.06;100.00;100154.53;5013125;28;20207;-76
2023/08/15 10:39:06;;;;;;;4.50;1.88;;;;;;;28.68;100.00;100163.88;5012014;28;20183;-76
2023/08/15 10:41:34;;;;;;;2.95;2.08;;;;;;;27.71;100.00;100169.19;5016077;28;20235;-75
2023/08/15 10:44:03;;;;;;;2.67;1.90;;;;;;;27.04;100.00;100174.78;5007029;28;20179;-76
2023/08/15 10:46:30;;;;;;;3.10;2.28;;;;;;;26.54;100.00;100171.25;5011664;28;20179;-74
2023/08/15 10:49:00;;;;;;;5.55;2.40;;;;;;;26.08;100.00;100177.63;5011620;28;20193;-71
2023/08/15 10:51:30;;;;;;;4.07;2.40;;;;;;;25.52;100.00;100178.84;4998069;28;20235;-75
2023/08/15 10:53:58;;;;;;;4.15;2.85;;;;;;;24.92;100.00;100202.38;5008642;28;20273;-74
2023/08/15 10:56:28;;;;;;;6.45;3.17;;;;;;;23.83;100.00;100221.34;5012319;28;20647;-73
2023/08/15 10:58:55;;;;;;;8.18;3.72;;;;;;;23.17;100.00;100239.78;5011249;28;20670;-73
2023/08/15 11:01:24;;;;;;;5.63;3.47;;;;;;;22.79;100.00;100236.72;5010673;28;20218;-73
2023/08/15 11:03:52;;;;;;;6.87;3.90;;;;;;;22.51;100.00;100244.84;5010306;28;20198;-73
2023/08/15 11:06:18;;;;;;;6.97;4.10;;;;;;;22.35;100.00;100235.09;5027582;28;20179;-73
2023/08/15 11:08:49;;;;;;;8.53;4.10;;;;;;;22.11;100.00;100232.34;5011126;28;20182;-73
2023/08/15 11:11:16;;;;;;;7.57;4.13;;;;;;;22.07;100.00;100230.03;5012123;28;20315;-67
2023/08/15 11:13:44;;;;;;;8.53;4.43;;;;;;;21.89;100.00;100217.03;5008546;28;20207;-70
2023/08/15 11:16:10;;;;;;;10.57;4.47;;;;;;;21.82;100.00;100212.53;5010991;28;20206;-70
2023/08/15 11:18:36;;;;;;;8.10;4.27;;;;;;;21.75;100.00;100213.16;5026270;28;20209;-69
2023/08/15 11:21:02;;;;;;;6.33;4.43;;;;;;;21.89;100.00;100206.53;5005441;28;20229;-71
2023/08/15 11:23:28;;;;;;;7.53;4.30;;;;;;;21.93;100.00;100205.25;5010432;28;20229;-70
2023/08/15 11:26:08;;;;;;;5.47;3.77;;;;;;;21.93;100.00;100209.69;5010791;28;20262;-70
2023/08/15 11:28:34;;;;;;;6.03;4.07;;;;;;;22.11;100.00;100206.97;5012518;28;20182;-70