Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:22;;;;;;;12.80;5.00;;;512.90;1408.00;;;;;;5096188;28;20031;-65
2021/06/08 00:04:47;;;;;;;11.32;5.10;;;512.80;1433.60;;;;;;5096268;28;20016;-65
2021/06/08 00:07:13;;;;;;;14.93;5.05;;;512.80;1433.60;;;;;;5095983;28;20473;-65
2021/06/08 00:09:39;;;;;;;10.13;5.25;;;512.80;1433.60;;;;;;5096039;28;20035;-65
2021/06/08 00:12:05;;;;;;;12.32;4.88;;;512.70;1433.60;;;;;;5095665;28;20024;-65
2021/06/08 00:14:31;;;;;;;8.68;4.78;;;512.70;1433.60;;;;;;5096245;28;20059;-65
2021/06/08 00:16:56;;;;;;;9.27;5.38;;;512.70;1433.60;;;;;;5096231;28;20044;-65
2021/06/08 00:19:22;;;;;;;8.85;5.10;;;512.60;1433.60;;;;;;5096171;28;20101;-65
2021/06/08 00:21:48;;;;;;;9.40;5.03;;;512.60;1433.60;;;;;;5095828;28;20020;-65
2021/06/08 00:24:13;;;;;;;9.27;5.57;;;512.60;1433.60;;;;;;5095006;28;20521;-65
2021/06/08 00:26:39;;;;;;;16.17;5.15;;;512.60;1433.60;;;;;;5094111;28;20097;-65
2021/06/08 00:29:05;;;;;;;13.80;5.20;;;512.50;1433.60;;;;;;5095835;28;20024;-65
2021/06/08 00:31:31;;;;;;;7.60;4.70;;;512.50;1459.20;;;;;;5096217;28;20107;-65
2021/06/08 00:33:56;;;;;;;8.48;5.10;;;512.50;1433.60;;;;;;5095762;28;20081;-65
2021/06/08 00:36:22;;;;;;;8.90;4.53;;;512.40;1459.20;;;;;;5095614;28;20028;-64
2021/06/08 00:38:48;;;;;;;7.70;4.68;;;512.40;1459.20;;;;;;5095338;28;20073;-65
2021/06/08 00:41:14;;;;;;;9.68;4.18;;;512.30;1459.20;;;;;;5095735;28;20498;-65
2021/06/08 00:43:39;;;;;;;12.07;4.28;;;512.30;1459.20;;;;;;5095546;28;20027;-65
2021/06/08 00:46:05;;;;;;;13.95;4.45;;;512.20;1459.20;;;;;;5095430;28;20027;-65
2021/06/08 00:48:31;;;;;;;9.65;4.93;;;512.30;1459.20;;;;;;5095072;28;20051;-65
2021/06/08 00:50:57;;;;;;;8.32;4.03;;;512.20;1459.20;;;;;;5095471;28;20020;-65
2021/06/08 00:53:23;;;;;;;8.13;4.35;;;512.20;1459.20;;;;;;5095283;28;20051;-65
2021/06/08 00:55:51;;;;;;;6.80;3.80;;;512.20;1459.20;;;;;;5094962;28;20028;-65
2021/06/08 00:58:16;;;;;;;6.25;3.75;;;512.20;1459.20;;;;;;5095319;28;20031;-65
2021/06/08 01:00:42;;;;;;;6.10;3.50;;;512.10;1459.20;;;;;;5095267;28;20023;-65
2021/06/08 01:03:08;;;;;;;12.88;4.35;;;512.20;1459.20;;;;;;5095106;28;20024;-65
2021/06/08 01:05:34;;;;;;;9.98;4.03;;;512.10;1459.20;;;;;;5094888;28;20028;-65
2021/06/08 01:07:59;;;;;;;7.03;3.42;;;512.10;1484.80;;;;;;5094837;28;20028;-65
2021/06/08 01:10:25;;;;;;;6.32;3.78;;;512.10;1484.80;;;;;;5095005;28;20028;-65
2021/06/08 01:12:51;;;;;;;6.85;3.58;;;512.10;1459.20;;;;;;5094999;28;20458;-65
2021/06/08 01:15:17;;;;;;;7.47;3.85;;;512.00;1459.20;;;;;;5095437;28;20451;-65
2021/06/08 01:17:43;;;;;;;7.78;4.50;;;512.10;1459.20;;;;;;5094672;28;20036;-64
2021/06/08 01:20:10;;;;;;;31.17;4.85;;;512.10;1459.20;;;;;;5094533;28;20028;-64
2021/06/08 01:22:36;;;;;;;12.10;4.20;;;512.00;1459.20;;;;;;5094632;28;20121;-64
2021/06/08 01:25:05;;;;;;;8.25;3.92;;;512.00;1484.80;;;;;;5093877;28;20127;-65
2021/06/08 01:27:31;;;;;;;7.18;3.90;;;512.00;1484.80;;;;;;5094675;28;20031;-65
2021/06/08 01:29:58;;;;;;;6.65;3.80;;;512.00;1459.20;;;;;;5094630;28;20110;-65
2021/06/08 01:32:27;;;;;;;7.60;3.92;;;512.00;1459.20;;;;;;5094759;28;20043;-64
2021/06/08 01:34:54;;;;;;;6.57;4.18;;;487.30;1484.80;;;;;;5094711;28;20504;-65
2021/06/08 01:37:21;;;;;;;10.15;4.03;;;487.30;1484.80;;;;;;5094275;28;20393;-65
2021/06/08 01:39:47;;;;;;;9.82;4.45;;;487.30;1484.80;;;;;;5094572;28;20070;-65
2021/06/08 01:42:14;;;;;;;5.35;4.18;;;487.30;1484.80;;;;;;5094344;28;20090;-65
2021/06/08 01:44:42;;;;;;;5.85;4.30;;;487.30;1484.80;;;;;;5093967;28;20373;-65
2021/06/08 01:47:08;;;;;;;6.90;3.97;;;487.30;1484.80;;;;;;5094061;28;20462;-65
2021/06/08 01:49:34;;;;;;;8.95;4.32;;;487.30;1484.80;;;;;;5094133;28;20021;-65
2021/06/08 01:52:16;;;;;;;11.15;4.30;;;487.20;1484.80;;;;;;5093915;28;20028;-65
2021/06/08 01:55:11;;;;;;;12.25;5.60;;;487.20;1484.80;;;;;;5094463;28;20024;-65
2021/06/08 01:57:42;;;;;;;;;;;487.20;1484.80;;;;;;5032188;28;20529;-65
2021/06/08 02:00:08;;;;;;;5.32;4.63;;;487.20;1484.80;;;;;;5031589;28;20388;-65
2021/06/08 02:03:04;;;;;;;8.80;4.00;;;487.10;1484.80;;;;;;5031927;28;20037;-65
2021/06/08 02:05:38;;;;;;;14.35;4.53;;;487.10;1510.40;;;;;;5031764;28;20526;-65
2021/06/08 02:08:07;;;;;;;;;;;487.10;1510.40;;;;;;5032106;28;20163;-65
2021/06/08 02:10:53;;;;;;;7.53;4.68;;;487.10;1510.40;;;;;;5031772;28;19928;-65
2021/06/08 02:13:26;;;;;;;11.60;4.80;;;487.00;1510.40;;;;;;5031764;28;20364;-65
2021/06/08 02:16:02;;;;;;;6.13;4.18;;;486.90;1536.00;;;;;;5031467;28;20558;-65
2021/06/08 02:18:29;;;;;;;7.75;4.93;;;486.90;1536.00;;;;;;5032235;28;20060;-65
2021/06/08 02:21:01;;;;;;;10.02;4.88;;;486.90;1510.40;;;;;;5031472;28;20109;-65
2021/06/08 02:23:30;;;;;;;11.00;5.03;;;486.90;1536.00;;;;;;5031547;28;20064;-65
2021/06/08 02:25:58;;;;;;;6.45;4.38;;;486.90;1536.00;;;;;;5031614;28;20125;-65
2021/06/08 02:28:29;;;;;;;6.45;4.18;;;486.90;1536.00;;;;;;5031595;28;20121;-65
2021/06/08 02:30:56;;;;;;;7.93;4.50;;;486.80;1536.00;;;;;;5031363;28;20100;-65
2021/06/08 02:33:24;;;;;;;7.78;4.97;;;486.80;1536.00;;;;;;5046376;28;20126;-65
2021/06/08 02:35:53;;;;;;;29.67;5.40;;;486.80;1536.00;;;;;;5094872;28;20028;-65
2021/06/08 02:38:20;;;;;;;7.32;5.00;;;486.80;1536.00;;;;;;5097713;28;20020;-65
2021/06/08 02:40:46;;;;;;;9.63;4.53;;;486.80;1536.00;;;;;;5097737;28;20382;-65
2021/06/08 02:43:13;;;;;;;14.65;4.78;;;486.80;1561.60;;;;;;5097860;28;20040;-65
2021/06/08 02:45:41;;;;;;;11.98;5.50;;;486.80;1561.60;;;;;;5097727;28;20020;-65
2021/06/08 02:48:07;;;;;;;12.60;5.90;;;486.70;1561.60;;;;;;5097638;28;20370;-65
2021/06/08 02:50:34;;;;;;;9.60;5.72;;;486.70;1561.60;;;;;;5096825;28;20033;-65
2021/06/08 02:53:00;;;;;;;10.43;5.88;;;486.60;1587.20;;;;;;5096959;28;20024;-65
2021/06/08 02:55:27;;;;;;;8.20;5.63;;;486.60;1561.60;;;;;;5096937;28;20020;-65
2021/06/08 02:57:57;;;;;;;10.23;5.15;;;486.70;1561.60;;;;;;5097240;28;20060;-65
2021/06/08 03:00:23;;;;;;;7.22;5.18;;;486.70;1561.60;;;;;;5097222;28;20051;-64
2021/06/08 03:02:52;;;;;;;13.07;5.97;;;486.60;1561.60;;;;;;5096769;28;20020;-64
2021/06/08 03:05:24;;;;;;;9.30;5.50;;;486.60;1587.20;;;;;;5097338;28;20469;-64
2021/06/08 03:07:52;;;;;;;8.88;5.05;;;486.60;1587.20;;;;;;5097110;28;20016;-65
2021/06/08 03:10:21;;;;;;;11.50;5.18;;;486.70;1587.20;;;;;;5096531;28;20055;-64
2021/06/08 03:12:59;;;;;;;23.38;8.23;;;486.70;1587.20;;;;;;5097548;28;20024;-65
2021/06/08 03:15:36;;;;;;;19.70;6.88;;;486.70;1587.20;;;;;;5096710;28;20107;-64
2021/06/08 03:18:06;;;;;;;13.60;5.93;;;486.70;1587.20;;;;;;5096323;28;20119;-65
2021/06/08 03:20:37;;;;;;;12.68;5.35;;;486.70;1587.20;;;;;;5096888;28;20462;-65
2021/06/08 03:23:06;;;;;;;5.78;5.18;;;486.70;1587.20;;;;;;5096876;28;20123;-65
2021/06/08 03:25:34;;;;;;;10.77;6.60;;;486.70;1587.20;;;;;;5096994;28;20025;-65
2021/06/08 03:28:02;;;;;;;14.57;6.15;;;486.60;1587.20;;;;;;5097017;28;20480;-65
2021/06/08 03:30:29;;;;;;;11.77;5.93;;;486.60;1587.20;;;;;;5096995;28;20024;-65
2021/06/08 03:32:56;;;;;;;18.02;6.57;;;486.60;1587.20;;;;;;5096948;28;20024;-65
2021/06/08 03:35:23;;;;;;;10.90;5.60;;;486.60;1587.20;;;;;;5095480;28;20057;-65
2021/06/08 03:37:52;;;;;;;8.15;5.32;;;486.60;1587.20;;;;;;5096671;28;20108;-65
2021/06/08 03:40:19;;;;;;;10.68;5.15;;;486.60;1587.20;;;;;;5096597;28;20398;-65
2021/06/08 03:42:46;;;;;;;13.60;5.05;;;486.60;1587.20;;;;;;5096740;28;20031;-65
2021/06/08 03:45:13;;;;;;;8.80;5.70;;;486.60;1587.20;;;;;;5096663;28;20020;-64
2021/06/08 03:47:41;;;;;;;9.00;5.13;;;486.60;1612.80;;;;;;5095986;28;20028;-65
2021/06/08 03:50:08;;;;;;;11.15;5.15;;;486.70;1587.20;;;;;;5096581;28;20111;-65
2021/06/08 03:52:34;;;;;;;11.57;5.78;;;486.60;1612.80;;;;;;5096610;28;20343;-65
2021/06/08 03:55:01;;;;;;;10.40;5.40;;;486.60;1612.80;;;;;;5096460;28;20075;-64
2021/06/08 03:57:31;;;;;;;14.65;5.57;;;486.60;1612.80;;;;;;5096405;28;20036;-65
2021/06/08 03:59:57;;;;;;;14.50;5.93;;;486.70;1612.80;;;;;;5096488;28;20358;-65
2021/06/08 04:02:24;;;;;;;11.10;6.05;;;486.60;1612.80;;;;;;5096338;28;20020;-64
2021/06/08 04:04:50;;;;;;;12.43;6.60;;;486.70;1612.80;;;;;;5095741;28;20028;-65
2021/06/08 04:07:18;;;;;;;8.63;6.20;;;486.70;1612.80;;;;;;5095960;28;20107;-65
2021/06/08 04:09:49;;;;;;;9.35;5.93;;;486.80;1612.80;;;;;;5096084;28;20072;-65
2021/06/08 04:12:19;;;;;;;11.82;6.15;;;486.80;1612.80;;;;;;5096287;28;20361;-65
2021/06/08 04:14:45;;;;;;;14.63;5.75;;;486.80;1612.80;;;;;;5096071;28;20023;-65
2021/06/08 04:17:11;;;;;;;10.07;5.82;;;486.80;1612.80;;;;;;5095860;28;20040;-65
2021/06/08 04:19:37;;;;;;;15.25;6.03;;;486.80;1587.20;;;;;;5096224;28;20012;-65
2021/06/08 04:22:04;;;;;;;15.77;6.97;;;486.80;1612.80;;;;;;5095987;28;20358;-65
2021/06/08 04:24:30;;;;;;;10.77;6.13;;;486.90;1587.20;;;;;;5095762;28;20048;-65
2021/06/08 04:26:56;;;;;;;17.75;6.53;;;486.90;1612.80;;;;;;5095911;28;20413;-65
2021/06/08 04:29:21;;;;;;;9.40;6.10;;;486.90;1612.80;;;;;;5095877;28;20027;-65
2021/06/08 04:31:47;;;;;;;9.93;5.93;;;487.00;1612.80;;;;;;5095724;28;20154;-65
2021/06/08 04:34:19;;;;;;;11.07;5.95;;;487.10;1587.20;;;;;;5095763;28;20024;-65
2021/06/08 04:36:49;;;;;;;11.52;5.82;;;487.10;1587.20;;;;;;5095504;28;20111;-65
2021/06/08 04:39:16;;;;;;;8.23;5.70;;;487.20;1587.20;;;;;;5095446;28;20466;-65
2021/06/08 04:41:44;;;;;;;14.48;5.80;;;487.30;1561.60;;;;;;5095527;28;20527;-65
2021/06/08 04:44:15;;;;;;;11.45;6.07;;;512.00;1561.60;;;;;;5095482;28;20028;-65
2021/06/08 04:46:41;;;;;;;10.90;5.80;;;512.10;1561.60;;;;;;5095329;28;20119;-65
2021/06/08 04:49:07;;;;;;;12.77;5.38;;;512.30;1536.00;;;;;;5095119;28;20040;-65
2021/06/08 04:51:34;;;;;;;17.55;5.70;;;512.50;1536.00;;;;;;5095256;28;20069;-65
2021/06/08 04:54:02;;;;;;;13.63;5.60;;;512.70;1536.00;;;;;;5095272;28;20020;-65
2021/06/08 04:56:27;;;;;;;8.35;4.93;;;512.90;1484.80;;;;;;5094653;28;20084;-65
2021/06/08 04:58:53;;;;;;;7.47;5.43;;;537.60;1510.40;;;;;;5094332;28;20106;-64
2021/06/08 05:01:38;;;;;;;14.40;4.93;;;537.80;1484.80;;;;;;5094974;28;20420;-65
2021/06/08 05:04:11;;;;;;;5.97;4.75;;;538.00;1484.80;;;;;;5094935;28;20065;-65
2021/06/08 05:06:40;;;;;;;7.25;5.00;;;538.10;1459.20;;;;;;5094751;28;20561;-65
2021/06/08 05:09:11;;;;;;;14.13;4.88;;;538.30;1459.20;;;;;;5095064;28;20592;-65
2021/06/08 05:11:46;;;;;;;10.18;5.20;;;538.50;1433.60;;;;;;5094955;28;20115;-65
2021/06/08 05:14:14;;;;;;;7.00;5.03;;;563.20;1484.80;;;;;;5094910;28;20020;-65
2021/06/08 05:16:41;;;;;;;9.73;5.53;;;563.40;1459.20;;;;;;5094833;28;20141;-65
2021/06/08 05:19:10;;;;;;;11.32;5.40;;;563.60;1433.60;;;;;;5094467;28;20024;-64
2021/06/08 05:21:37;;;;;;;15.75;5.43;;;563.70;1459.20;;;;;;5094593;28;20529;-65
2021/06/08 05:24:05;;;;;;;9.00;4.40;;;563.80;1433.60;;;;;;5094386;28;20052;-64
2021/06/08 05:26:31;;;;;;;8.43;4.80;;;564.00;1433.60;;;;;;5094406;28;20032;-65
2021/06/08 05:28:58;;;;;;;7.32;4.70;;;588.80;1433.60;;;;;;5094316;28;20027;-65
2021/06/08 05:31:24;;;;;;;9.02;5.38;;;588.80;1433.60;;;;;;5094705;28;20441;-65
2021/06/08 05:33:59;;;;;;;8.25;4.70;;;589.00;1408.00;;;;;;5094314;28;20028;-64
2021/06/08 05:36:33;;;;;;;7.53;3.63;;;589.10;1408.00;;;;;;5092800;28;20474;-65
2021/06/08 05:38:58;;;;;;;10.00;4.22;;;589.30;1382.40;;;;;;5093458;28;20488;-65
2021/06/08 05:41:27;;;;;;;7.78;3.95;;;589.40;1382.40;;;;;;5094558;28;20024;-65
2021/06/08 05:43:53;;;;;;;11.60;3.83;;;589.50;1382.40;;;;;;5094184;28;20028;-65
2021/06/08 05:46:19;;;;;;;13.40;3.97;;;589.70;1356.80;;;;;;5094128;28;20028;-65
2021/06/08 05:48:45;;;;;;;11.00;3.40;;;614.50;1356.80;;;;;;5094194;28;20078;-65
2021/06/08 05:51:11;;;;;;;5.82;3.33;;;614.60;1331.20;;;;;;5094463;28;20024;-65
2021/06/08 05:53:45;;;;;;;8.68;3.83;;;614.80;1331.20;;;;;;5094293;28;20069;-65
2021/06/08 05:56:11;;;;;;;6.82;3.35;;;614.90;1305.60;;;;;;5094693;28;20035;-65
2021/06/08 05:58:37;;;;;;;7.15;3.30;;;615.10;1280.00;;;;;;5094186;28;20024;-65
2021/06/08 06:01:06;;;;;;;6.40;3.55;;;615.20;1280.00;;;;;;5094508;28;20020;-65
2021/06/08 06:03:34;;;;;;;10.30;4.30;;;640.00;1254.40;;;;;;5094189;28;20028;-65
2021/06/08 06:06:01;;;;;;;7.25;3.47;;;640.10;1254.40;;;;;;5094234;28;20048;-65
2021/06/08 06:08:28;;;;;;;12.18;3.42;;;640.30;1254.40;;;;;;5094047;28;20052;-65
2021/06/08 06:10:54;;;;;;;12.32;3.78;;;640.40;1254.40;;;;;;5093713;28;20017;-65
2021/06/08 06:13:27;;;;;;;9.88;3.83;;;640.50;1254.40;;;;;;5093801;28;20458;-64
2021/06/08 06:15:54;;;;;;;19.05;4.50;;;640.70;1228.80;;;;;;5093924;28;20020;-64
2021/06/08 06:18:20;;;;;;;18.05;3.45;;;640.70;1228.80;;;;;;5093663;28;20047;-65
2021/06/08 06:20:48;;;;;;;18.33;3.67;;;640.80;1203.20;;;;;;5093071;28;20038;-65
2021/06/08 06:23:18;;;;;;;11.43;3.03;;;640.90;1203.20;;;;;;5092248;28;20047;-65
2021/06/08 06:25:45;;;;;;;11.70;3.45;;;665.60;1228.80;;;;;;5093205;28;20069;-64
2021/06/08 06:28:15;;;;;;;29.02;4.32;;;666.00;1203.20;;;;;;5092669;28;20482;-64
2021/06/08 06:30:42;;;;;;;39.15;10.20;;;666.10;1177.60;;;;;;5093771;28;20028;-65
2021/06/08 06:33:08;;;;;;;36.47;14.75;;;666.30;1177.60;;;;;;5093850;28;20045;-65
2021/06/08 06:35:34;;;;;;;46.60;26.98;;;691.20;1177.60;;;;;;5094366;28;20020;-65
2021/06/08 06:38:03;;;;;;;31.50;15.70;;;691.30;1152.00;;;;;;5093426;28;20115;-66
2021/06/08 06:40:31;;;;;;;35.00;14.52;;;691.50;1126.40;;;;;;5093477;28;20051;-64
2021/06/08 06:43:02;;;;;;;20.33;13.52;;;691.70;1126.40;;;;;;5092975;28;20028;-66
2021/06/08 06:45:28;;;;;;;24.52;16.27;;;691.90;1100.80;;;;;;5090420;28;20056;-65
2021/06/08 06:48:02;;;;;;;33.20;25.42;;;692.00;1075.20;;;;;;5093180;28;20020;-65
2021/06/08 06:50:30;;;;;;;27.83;13.35;;;716.80;1100.80;;;;;;5092894;28;20433;-65
2021/06/08 06:52:56;;;;;;;13.82;6.43;;;717.00;1100.80;;;;;;5093605;28;20040;-64
2021/06/08 06:55:24;;;;;;;15.93;13.98;;;717.10;1075.20;;;;;;5093634;28;20481;-65
2021/06/08 06:57:51;;;;;;;18.08;11.07;;;717.30;1075.20;;;;;;5093529;28;20060;-66
2021/06/08 07:00:17;;;;;;;60.05;13.23;;;717.50;1049.60;;;;;;5093674;28;20091;-67
2021/06/08 07:02:45;;;;;;;33.90;7.38;;;717.50;1024.00;;;;;;5093521;28;20028;-67
2021/06/08 07:05:17;;;;;;;28.10;6.88;;;717.70;1024.00;;;;;;5093793;28;20062;-65
2021/06/08 07:07:44;;;;;;;52.20;8.02;;;742.50;1049.60;;;;;;5093391;28;20024;-66
2021/06/08 07:10:13;;;;;;;24.30;8.38;;;742.60;1049.60;;;;;;5093436;28;20366;-64
2021/06/08 07:12:44;;;;;;;19.85;7.07;;;742.70;1024.00;;;;;;5093353;28;20474;-65
2021/06/08 07:15:10;;;;;;;10.75;5.35;;;742.70;972.80;;;;;;5093389;28;20020;-64
2021/06/08 07:17:38;;;;;;;10.65;3.05;;;743.00;972.80;;;;;;5093174;28;20040;-66
2021/06/08 07:20:05;;;;;;;8.85;2.53;;;743.10;947.20;;;;;;5093585;28;20366;-66
2021/06/08 07:22:33;;;;;;;7.00;2.83;;;743.20;921.60;;;;;;5093945;28;20048;-66
2021/06/08 07:25:04;;;;;;;11.18;2.55;;;743.30;921.60;;;;;;5096789;28;20036;-66
2021/06/08 07:27:30;;;;;;;14.63;3.40;;;768.10;896.00;;;;;;5097066;28;20020;-65
2021/06/08 07:29:56;;;;;;;13.48;2.67;;;768.20;896.00;;;;;;5096964;28;20466;-66
2021/06/08 07:32:25;;;;;;;11.68;2.92;;;768.20;896.00;;;;;;5097019;28;20036;-66
2021/06/08 07:34:56;;;;;;;13.25;2.72;;;768.20;896.00;;;;;;5096863;28;20028;-67
2021/06/08 07:37:24;;;;;;;32.28;4.15;;;768.20;896.00;;;;;;5095360;28;20039;-64
2021/06/08 07:39:54;;;;;;;12.65;3.20;;;768.30;896.00;;;;;;5095256;28;20021;-66
2021/06/08 07:42:38;;;;;;;13.65;2.65;;;768.50;870.40;;;;;;5095121;28;20393;-66
2021/06/08 07:45:08;;;;;;;11.73;2.60;;;768.60;870.40;;;;;;5095478;28;20036;-63
2021/06/08 07:47:35;;;;;;;24.23;3.65;;;768.80;870.40;;;;;;5096124;28;20046;-64
2021/06/08 07:50:06;;;;;;;12.85;2.90;;;793.60;896.00;;;;;;5096195;28;20104;-64
2021/06/08 07:52:33;;;;;;;5.82;2.70;;;793.70;896.00;;;;;;5093493;28;20555;-65
2021/06/08 07:54:59;;;;;;;9.82;2.50;;;793.90;870.40;;;;;;5095904;28;20457;-66
2021/06/08 07:57:25;;;;;;;11.07;2.20;;;794.10;870.40;;;;;;5095700;28;20115;-65
2021/06/08 07:59:51;;;;;;;6.07;2.40;;;794.10;844.80;;;;;;5095664;28;20055;-65
2021/06/08 08:02:18;;;;;;;15.45;2.97;;;794.30;844.80;;;;;;5095982;28;20126;-65
2021/06/08 08:04:50;;;;;;;11.98;2.63;;;794.50;844.80;;;;;;5095782;28;20035;-66
2021/06/08 08:07:19;;;;;;;14.80;2.78;;;819.20;844.80;;;;;;5095246;28;20098;-66
2021/06/08 08:09:45;;;;;;;19.30;3.03;;;819.20;819.20;;;;;;5093913;28;20020;-66
2021/06/08 08:12:12;;;;;;;20.45;3.28;;;819.30;819.20;;;;;;5095917;28;20028;-64
2021/06/08 08:14:40;;;;;;;7.93;2.45;;;819.50;819.20;;;;;;5093667;28;20027;-66
2021/06/08 08:17:06;;;;;;;9.10;2.35;;;819.60;819.20;;;;;;5094572;28;20044;-65
2021/06/08 08:19:31;;;;;;;18.63;2.60;;;819.70;793.60;;;;;;5093494;28;20035;-64
2021/06/08 08:21:57;;;;;;;9.50;3.47;;;819.80;793.60;;;;;;5094273;28;20432;-64
2021/06/08 08:24:23;;;;;;;17.25;3.05;;;819.90;793.60;;;;;;5094879;28;20046;-65
2021/06/08 08:26:48;;;;;;;9.45;2.38;;;820.00;768.00;;;;;;5094170;28;20028;-66
2021/06/08 08:29:14;;;;;;;9.57;2.40;;;820.10;768.00;;;;;;5090735;28;20021;-66
2021/06/08 08:31:40;;;;;;;8.00;2.50;;;844.90;768.00;;;;;;5094675;28;20028;-64
2021/06/08 08:34:06;;;;;;;12.93;2.30;;;844.90;768.00;;;;;;5094919;28;20038;-65
2021/06/08 08:36:36;;;;;;;8.45;2.70;;;845.00;768.00;;;;;;5094441;28;20032;-64
2021/06/08 08:39:04;;;;;;;11.90;2.15;;;845.00;768.00;;;;;;5095272;28;20047;-65
2021/06/08 08:41:30;;;;;;;7.78;2.42;;;845.10;768.00;;;;;;5094299;28;20028;-66
2021/06/08 08:43:56;;;;;;;10.68;2.25;;;845.30;768.00;;;;;;5094172;28;20085;-65
2021/06/08 08:46:22;;;;;;;10.63;2.65;;;845.30;742.40;;;;;;5095077;28;20043;-64
2021/06/08 08:48:57;;;;;;;12.20;2.40;;;845.40;742.40;;;;;;5094975;28;20020;-65
2021/06/08 08:51:25;;;;;;;8.93;2.55;;;845.60;742.40;;;;;;5094308;28;20024;-64
2021/06/08 08:53:52;;;;;;;5.75;2.30;;;845.70;742.40;;;;;;5094617;28;20020;-65
2021/06/08 08:56:28;;;;;;;7.80;2.45;;;870.40;742.40;;;;;;5094126;28;20028;-65
2021/06/08 08:58:54;;;;;;;17.83;2.63;;;870.40;716.80;;;;;;5094333;28;20035;-66
2021/06/08 09:01:20;;;;;;;14.02;2.40;;;870.50;716.80;;;;;;5094549;28;20020;-64
2021/06/08 09:03:47;;;;;;;16.23;2.47;;;870.60;716.80;;;;;;5094691;28;20351;-64
2021/06/08 09:06:13;;;;;;;4.32;2.50;;;870.60;716.80;;;;;;5094050;28;20022;-65
2021/06/08 09:08:40;;;;;;;12.18;2.70;;;870.60;691.20;;;;;;5094406;28;20028;-66
2021/06/08 09:11:07;;;;;;;17.20;2.90;;;870.80;691.20;;;;;;5094238;28;20028;-65
2021/06/08 09:13:33;;;;;;;15.07;2.60;;;870.80;691.20;;;;;;5093835;28;20024;-67
2021/06/08 09:15:59;;;;;;;16.27;2.83;;;871.00;691.20;;;;;;5092576;28;20023;-64
2021/06/08 09:18:25;;;;;;;7.43;2.15;;;871.00;665.60;;;;;;5093424;28;20039;-64
2021/06/08 09:20:52;;;;;;;9.73;2.40;;;871.10;665.60;;;;;;5093746;28;20111;-66
2021/06/08 09:23:23;;;;;;;7.47;2.28;;;871.20;691.20;;;;;;5094116;28;20409;-66
2021/06/08 09:25:52;;;;;;;6.20;2.10;;;871.20;665.60;;;;;;5093864;28;20063;-66
2021/06/08 09:28:27;;;;;;;11.52;2.28;;;871.30;665.60;;;;;;5093152;28;20492;-65
2021/06/08 09:30:58;;;;;;;4.20;2.15;;;896.00;665.60;;;;;;5093332;28;20020;-66
2021/06/08 09:33:26;;;;;;;8.88;2.58;;;896.00;665.60;;;;;;5093661;28;20053;-66
2021/06/08 09:35:58;;;;;;;8.32;2.45;;;896.00;665.60;;;;;;5093457;28;20024;-65
2021/06/08 09:38:39;;;;;;;6.13;2.40;;;896.10;640.00;;;;;;5093613;28;20496;-64
2021/06/08 09:41:14;;;;;;;4.72;2.35;;;896.10;640.00;;;;;;5093686;28;20024;-65
2021/06/08 09:44:04;;;;;;;9.48;2.78;;;896.10;640.00;;;;;;5093890;28;20497;-64
2021/06/08 09:46:53;;;;;;;8.70;2.92;;;896.10;640.00;;;;;;5091387;28;20059;-65
2021/06/08 09:49:31;;;;;;;6.45;2.30;;;896.20;614.40;;;;;;5093067;28;20035;-67
2021/06/08 09:51:59;;;;;;;10.48;2.67;;;896.30;614.40;;;;;;5092963;28;20376;-64
2021/06/08 09:54:44;;;;;;;7.22;2.50;;;896.30;640.00;;;;;;5093453;28;20032;-64
2021/06/08 09:57:16;;;;;;;16.15;2.53;;;896.50;614.40;;;;;;5093089;28;20036;-65
2021/06/08 09:59:51;;;;;;;8.57;2.80;;;896.60;614.40;;;;;;5093814;28;20023;-68
2021/06/08 10:02:27;;;;;;;4.75;2.35;;;896.60;614.40;;;;;;5093646;28;20020;-68
2021/06/08 10:05:11;;;;;;;6.38;2.40;;;896.70;614.40;;;;;;5093307;28;20020;-71
2021/06/08 10:07:36;;;;;;;4.25;1.98;;;896.80;614.40;;;;;;5099659;28;20038;-72
2021/06/08 10:10:07;;;;;;;6.75;2.22;;;921.60;640.00;;;;;;5093507;28;20044;-69
2021/06/08 10:12:34;;;;;;;5.18;2.15;;;921.60;640.00;;;;;;5093241;28;20028;-66
2021/06/08 10:15:11;;;;;;;6.55;2.53;;;921.70;640.00;;;;;;5093369;28;20024;-70
2021/06/08 10:17:38;;;;;;;8.90;2.30;;;921.70;614.40;;;;;;5093038;28;20097;-68
2021/06/08 10:20:37;;;;;;;14.80;3.00;;;921.70;614.40;;;;;;5093259;28;20038;-70
2021/06/08 10:23:22;;;;;;;8.27;2.40;;;921.60;614.40;;;;;;5030757;28;20095;-71
2021/06/08 10:25:51;;;;;;;12.45;2.50;;;921.60;588.80;;;;;;5026485;28;20041;-70
2021/06/08 10:28:17;;;;;;;6.68;2.40;;;921.60;614.40;;;;;;5030857;28;20029;-70
2021/06/08 10:30:44;;;;;;;7.10;2.20;;;921.70;614.40;;;;;;5029647;28;20029;-65
2021/06/08 10:33:11;;;;;;;7.45;2.50;;;921.70;588.80;;;;;;5030851;28;20026;-66
2021/06/08 10:35:38;;;;;;;10.18;2.65;;;921.70;588.80;;;;;;5031274;28;20369;-67
2021/06/08 10:38:04;;;;;;;7.95;2.60;;;921.90;588.80;;;;;;5030366;28;20072;-68
2021/06/08 10:40:32;;;;;;;18.67;3.70;;;921.60;614.40;;;;;;5030737;28;20029;-70
2021/06/08 10:42:58;;;;;;;11.02;3.10;;;896.70;588.80;;;;;;5027868;28;20029;-71
2021/06/08 10:45:35;;;;;;;10.05;2.58;;;896.10;588.80;;;;;;5031248;28;20038;-65
2021/06/08 10:48:18;;;;;;;5.53;2.35;;;871.20;588.80;;;;;;5025069;28;20385;-66
2021/06/08 10:50:48;;;;;;;8.07;2.55;;;870.80;614.40;;;;;;5024413;28;20021;-69
2021/06/08 10:53:31;;;;;;;10.48;2.65;;;870.50;640.00;;;;;;5029899;28;20060;-69
2021/06/08 10:55:58;;;;;;;20.48;3.40;;;845.70;665.60;;;;;;5030535;28;20030;-70
2021/06/08 10:58:55;;;;;;;5.10;2.60;;;845.70;665.60;;;;;;5057914;28;20039;-66
2021/06/08 11:01:30;;;;;;;9.63;2.80;;;870.60;665.60;;;;;;5013731;28;20081;-71
2021/06/08 11:03:58;;;;;;;5.63;2.42;;;870.80;640.00;;;;;;5011391;28;20566;-69
2021/06/08 11:07:01;;;;;;;11.23;2.88;;;870.80;665.60;;;;;;5013570;28;20042;-66
2021/06/08 11:09:36;;;;;;;18.02;3.13;;;870.60;665.60;;;;;;5014078;28;20034;-72
2021/06/08 11:12:21;;;;;;;18.08;3.35;;;870.40;691.20;;;;;;5013550;28;20248;-72
2021/06/08 11:14:58;;;;;;;14.48;2.95;;;845.60;691.20;;;;;;5013546;28;20210;-72
2021/06/08 11:17:34;;;;;;;11.35;2.80;;;870.40;665.60;;;;;;5011809;28;20093;-72
2021/06/08 11:20:20;;;;;;;7.43;2.85;;;870.60;665.60;;;;;;5013428;28;20030;-70
2021/06/08 11:22:57;;;;;;;8.77;2.70;;;870.70;665.60;;;;;;5013097;28;20361;-73
2021/06/08 11:25:33;;;;;;;9.70;2.70;;;870.70;665.60;;;;;;5013290;28;20100;-72
2021/06/08 11:28:04;;;;;;;7.97;2.65;;;870.60;665.60;;;;;;5013305;28;20030;-66
2021/06/08 11:30:53;;;;;;;9.80;2.42;;;870.40;665.60;;;;;;4996960;28;20033;-73
2021/06/08 11:33:33;;;;;;;19.73;3.03;;;870.50;665.60;;;;;;5012483;28;20028;-72
2021/06/08 11:36:01;;;;;;;8.32;2.60;;;870.60;665.60;;;;;;5012510;28;20073;-69
2021/06/08 11:38:30;;;;;;;9.20;2.92;;;870.50;665.60;;;;;;5079447;28;20094;-72
2021/06/08 11:41:04;;;;;;;13.45;3.00;;;845.70;665.60;;;;;;5094912;28;20381;-72
2021/06/08 11:43:30;;;;;;;8.90;2.90;;;845.50;691.20;;;;;;5093183;28;20028;-72
2021/06/08 11:46:12;;;;;;;5.65;2.80;;;845.20;691.20;;;;;;5095424;28;20065;-70
2021/06/08 11:48:39;;;;;;;12.43;3.20;;;844.90;691.20;;;;;;5093951;28;20070;-73
2021/06/08 11:51:36;;;;;;;12.50;3.17;;;820.10;691.20;;;;;;5092321;28;20082;-72
2021/06/08 11:54:04;;;;;;;17.98;2.88;;;819.90;691.20;;;;;;5094733;28;20044;-73
2021/06/08 11:56:43;;;;;;;6.78;2.80;;;844.80;716.80;;;;;;5096153;28;20396;-73
2021/06/08 11:59:09;;;;;;;11.13;2.80;;;845.00;742.40;;;;;;5094844;28;20123;-70
2021/06/08 12:01:40;;;;;;;9.32;3.33;;;845.30;716.80;;;;;;5096910;28;20056;-71
2021/06/08 12:04:06;;;;;;;25.23;3.63;;;845.50;691.20;;;;;;5096269;28;20059;-73
2021/06/08 12:07:03;;;;;;;11.18;2.78;;;870.40;665.60;;;;;;5096164;28;20055;-73
2021/06/08 12:09:42;;;;;;;39.97;3.90;;;870.60;665.60;;;;;;5094155;28;20032;-70
2021/06/08 12:12:11;;;;;;;12.50;3.03;;;870.80;640.00;;;;;;5094273;28;20466;-67
2021/06/08 12:14:51;;;;;;;7.85;2.58;;;871.00;640.00;;;;;;5094687;28;20035;-72
2021/06/08 12:17:17;;;;;;;6.78;2.40;;;871.20;614.40;;;;;;5093677;28;20028;-73
2021/06/08 12:19:44;;;;;;;9.02;2.63;;;871.20;640.00;;;;;;5095159;28;20104;-72
2021/06/08 12:22:21;;;;;;;12.13;3.00;;;871.30;614.40;;;;;;5094654;28;20024;-72
2021/06/08 12:25:02;;;;;;;11.45;3.15;;;896.00;588.80;;;;;;5094956;28;20119;-72
2021/06/08 12:27:43;;;;;;;8.38;3.20;;;896.20;588.80;;;;;;5092627;28;20024;-73
2021/06/08 12:30:21;;;;;;;7.70;2.70;;;896.30;588.80;;;;;;5092656;28;20020;-71