Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:47;;;;;;;7.68;5.43;;;20.70;99.90;;;;;;6260838;28;20258;-80
2023/07/09 00:05:50;;;;;;;6.75;5.05;;;20.60;99.90;;;;;;6260766;28;20041;-81
2023/07/09 00:08:53;;;;;;;11.60;6.25;;;20.60;99.90;;;;;;6259558;28;20046;-80
2023/07/09 00:11:55;;;;;;;10.82;5.82;;;20.40;99.90;;;;;;6258706;28;20041;-80
2023/07/09 00:14:58;;;;;;;9.80;6.07;;;20.50;99.90;;;;;;6259942;28;20128;-80
2023/07/09 00:18:00;;;;;;;9.07;6.22;;;20.40;99.90;;;;;;6260024;28;20057;-79
2023/07/09 00:21:02;;;;;;;16.40;6.22;;;20.40;99.90;;;;;;6258737;28;20449;-80
2023/07/09 00:24:05;;;;;;;9.75;5.75;;;20.30;99.90;;;;;;6257954;28;20046;-80
2023/07/09 00:27:10;;;;;;;8.23;5.55;;;20.30;99.90;;;;;;6258418;28;20050;-81
2023/07/09 00:30:17;;;;;;;7.20;5.95;;;20.30;99.90;;;;;;6259243;28;20041;-80
2023/07/09 00:33:19;;;;;;;6.57;5.43;;;20.20;99.90;;;;;;6257698;28;20057;-80
2023/07/09 00:36:27;;;;;;;8.35;6.72;;;20.20;99.90;;;;;;6257651;28;20057;-80
2023/07/09 00:39:30;;;;;;;4.90;4.47;;;20.20;99.90;;;;;;6260929;28;20049;-80
2023/07/09 00:42:31;;;;;;;6.20;5.00;;;20.20;99.90;;;;;;6260877;28;20056;-81
2023/07/09 00:45:36;;;;;;;5.82;4.90;;;20.10;99.90;;;;;;6260776;28;20042;-80
2023/07/09 00:48:38;;;;;;;7.80;6.65;;;20.00;99.90;;;;;;6281880;28;20053;-80
2023/07/09 00:51:42;;;;;;;7.53;6.15;;;20.00;99.90;;;;;;6287383;28;20075;-80
2023/07/09 00:54:46;;;;;;;8.95;5.30;;;20.00;99.90;;;;;;6286208;28;20041;-80
2023/07/09 00:57:55;;;;;;;10.82;5.10;;;20.00;99.90;;;;;;6285881;28;20067;-80
2023/07/09 01:01:03;;;;;;;8.85;6.18;;;20.00;99.90;;;;;;6286030;28;20223;-80
2023/07/09 01:04:05;;;;;;;10.02;5.40;;;20.00;99.90;;;;;;6290709;28;20040;-80
2023/07/09 01:07:07;;;;;;;13.02;5.32;;;20.00;99.90;;;;;;6292160;28;20049;-80
2023/07/09 01:10:11;;;;;;;7.20;5.18;;;20.00;99.90;;;;;;6271794;28;20041;-80
2023/07/09 01:13:13;;;;;;;7.65;5.45;;;19.90;99.90;;;;;;6267479;28;20059;-80
2023/07/09 01:16:15;;;;;;;6.80;5.38;;;19.90;99.90;;;;;;6267105;28;20046;-80
2023/07/09 01:19:23;;;;;;;5.95;5.32;;;19.90;99.90;;;;;;6267506;28;20049;-80
2023/07/09 01:22:29;;;;;;;8.60;6.70;;;19.80;99.90;;;;;;6268995;28;20076;-80
2023/07/09 01:25:31;;;;;;;11.45;6.32;;;19.80;99.90;;;;;;6268749;28;20461;-80
2023/07/09 01:28:33;;;;;;;7.40;5.30;;;19.80;99.90;;;;;;6266239;28;20053;-80
2023/07/09 01:31:35;;;;;;;7.07;5.03;;;19.70;99.90;;;;;;6262509;28;20061;-79
2023/07/09 01:34:37;;;;;;;9.45;5.88;;;19.60;99.90;;;;;;6263442;28;20045;-81
2023/07/09 01:37:40;;;;;;;11.15;7.07;;;19.50;99.90;;;;;;6264975;28;20049;-81
2023/07/09 01:40:41;;;;;;;7.60;5.90;;;19.50;99.90;;;;;;6263499;28;20057;-80
2023/07/09 01:43:44;;;;;;;6.85;5.50;;;19.50;99.90;;;;;;6264430;28;20041;-80
2023/07/09 01:46:46;;;;;;;6.93;6.00;;;19.50;99.90;;;;;;6263254;28;20053;-81
2023/07/09 01:49:48;;;;;;;7.28;4.97;;;19.40;99.90;;;;;;6264071;28;20057;-81
2023/07/09 01:52:51;;;;;;;6.13;5.53;;;19.40;99.90;;;;;;6262277;28;20050;-81
2023/07/09 01:55:54;;;;;;;6.20;5.53;;;19.30;99.90;;;;;;6262160;28;20042;-80
2023/07/09 01:59:01;;;;;;;8.07;6.35;;;19.30;99.90;;;;;;6262231;28;20483;-80
2023/07/09 02:02:03;;;;;;;7.78;5.68;;;19.30;99.90;;;;;;6262650;28;20409;-80
2023/07/09 02:05:05;;;;;;;6.07;5.03;;;19.20;99.90;;;;;;6262294;28;20049;-80
2023/07/09 02:08:08;;;;;;;6.43;5.75;;;19.20;99.90;;;;;;6259525;28;20050;-80
2023/07/09 02:11:10;;;;;;;8.05;5.47;;;19.10;99.90;;;;;;6260336;28;20052;-81
2023/07/09 02:14:11;;;;;;;8.77;7.22;;;19.10;99.90;;;;;;6261653;28;20156;-80
2023/07/09 02:17:15;;;;;;;10.45;6.75;;;19.20;99.90;;;;;;6261982;28;20053;-80
2023/07/09 02:20:19;;;;;;;10.55;7.15;;;19.20;99.90;;;;;;6261318;28;20072;-81
2023/07/09 02:23:27;;;;;;;12.27;7.13;;;19.20;99.90;;;;;;6260998;28;20119;-80
2023/07/09 02:26:29;;;;;;;8.80;6.03;;;19.20;99.90;;;;;;6260373;28;20038;-81
2023/07/09 02:29:31;;;;;;;7.40;5.63;;;19.20;99.90;;;;;;6262412;28;20049;-81
2023/07/09 02:32:33;;;;;;;9.13;6.97;;;19.20;99.90;;;;;;6262424;28;20053;-81
2023/07/09 02:35:35;;;;;;;7.63;5.60;;;19.10;99.90;;;;;;6261598;28;20041;-81
2023/07/09 02:38:38;;;;;;;7.50;5.20;;;19.00;99.90;;;;;;6260242;28;20037;-80
2023/07/09 02:41:41;;;;;;;7.32;5.28;;;19.10;99.90;;;;;;6259556;28;20055;-81
2023/07/09 02:44:43;;;;;;;6.43;5.82;;;19.00;99.90;;;;;;6260073;28;20053;-81
2023/07/09 02:47:45;;;;;;;7.80;5.82;;;19.00;99.90;;;;;;6259879;28;20049;-81
2023/07/09 02:50:47;;;;;;;8.98;5.43;;;18.90;99.90;;;;;;6259568;28;20109;-81
2023/07/09 02:53:50;;;;;;;6.45;5.18;;;18.80;99.90;;;;;;6258468;28;20053;-81
2023/07/09 02:56:52;;;;;;;10.30;6.18;;;18.80;99.90;;;;;;6259383;28;20045;-80
2023/07/09 02:59:53;;;;;;;10.23;5.35;;;18.70;99.90;;;;;;6258474;28;20049;-81
2023/07/09 03:02:55;;;;;;;11.00;5.35;;;18.60;99.90;;;;;;6258834;28;20041;-80
2023/07/09 03:05:57;;;;;;;6.85;6.13;;;18.60;99.90;;;;;;6260512;28;20041;-80
2023/07/09 03:09:00;;;;;;;12.43;5.90;;;18.50;99.90;;;;;;6263150;28;20053;-79
2023/07/09 03:12:02;;;;;;;8.30;5.22;;;18.40;99.90;;;;;;6262535;28;20060;-80
2023/07/09 03:15:04;;;;;;;8.35;6.03;;;18.40;99.90;;;;;;6261507;28;20037;-80
2023/07/09 03:18:06;;;;;;;7.82;5.57;;;18.40;99.90;;;;;;6260302;28;20045;-81
2023/07/09 03:21:07;;;;;;;8.15;5.90;;;18.30;99.90;;;;;;6261413;28;20049;-80
2023/07/09 03:24:10;;;;;;;7.50;5.65;;;18.30;99.90;;;;;;6261516;28;20071;-81
2023/07/09 03:27:12;;;;;;;9.50;6.32;;;18.30;99.90;;;;;;6261039;28;20042;-80
2023/07/09 03:30:14;;;;;;;9.18;5.63;;;18.30;99.90;;;;;;6258819;28;20492;-80
2023/07/09 03:33:17;;;;;;;10.95;6.50;;;18.20;99.90;;;;;;6253212;28;20054;-80
2023/07/09 03:36:20;;;;;;;8.00;5.22;;;18.20;99.90;;;;;;6253670;28;20045;-80
2023/07/09 03:39:23;;;;;;;7.75;5.57;;;18.20;99.90;;;;;;6253341;28;20049;-81
2023/07/09 03:42:25;;;;;;;7.80;6.07;;;18.20;99.90;;;;;;6252052;28;20041;-81
2023/07/09 03:45:27;;;;;;;8.13;6.65;;;18.20;99.90;;;;;;6253174;28;20046;-81
2023/07/09 03:48:28;;;;;;;6.15;5.55;;;18.20;99.90;;;;;;6252735;28;20060;-80
2023/07/09 03:51:30;;;;;;;6.60;5.47;;;18.20;99.90;;;;;;6252767;28;20049;-81
2023/07/09 03:54:33;;;;;;;11.07;5.95;;;18.30;99.90;;;;;;6253683;28;20044;-80
2023/07/09 03:57:35;;;;;;;7.95;5.95;;;18.30;99.90;;;;;;6253585;28;20056;-81
2023/07/09 04:00:37;;;;;;;8.00;7.13;;;18.20;99.90;;;;;;6253968;28;20045;-80
2023/07/09 04:03:39;;;;;;;8.77;5.72;;;18.30;99.90;;;;;;6252684;28;20403;-80
2023/07/09 04:06:41;;;;;;;7.38;6.05;;;18.30;99.90;;;;;;6255779;28;20041;-81
2023/07/09 04:09:44;;;;;;;7.85;5.50;;;18.40;99.90;;;;;;6257126;28;20064;-81
2023/07/09 04:12:46;;;;;;;7.53;5.40;;;18.50;99.90;;;;;;6254710;28;20140;-81
2023/07/09 04:15:48;;;;;;;8.50;5.85;;;18.60;99.90;;;;;;6252089;28;20041;-80
2023/07/09 04:18:50;;;;;;;6.03;5.47;;;18.60;99.90;;;;;;6251602;28;20053;-81
2023/07/09 04:21:51;;;;;;;8.15;5.78;;;18.60;99.90;;;;;;6251656;28;20052;-81
2023/07/09 04:24:54;;;;;;;8.00;5.70;;;18.70;99.90;;;;;;6252306;28;20049;-81
2023/07/09 04:27:56;;;;;;;10.40;5.32;;;18.70;99.90;;;;;;6251979;28;20046;-81
2023/07/09 04:30:57;;;;;;;11.75;6.95;;;18.80;99.90;;;;;;6251656;28;20054;-81
2023/07/09 04:33:59;;;;;;;9.82;5.43;;;18.90;99.90;;;;;;6251969;28;20049;-81
2023/07/09 04:37:01;;;;;;;8.18;5.75;;;19.00;99.90;;;;;;6253184;28;20056;-81
2023/07/09 04:40:06;;;;;;;10.43;6.78;;;19.20;99.90;;;;;;6255993;28;20144;-81
2023/07/09 04:43:08;;;;;;;8.52;5.13;;;19.20;99.90;;;;;;6257331;28;20045;-80
2023/07/09 04:46:10;;;;;;;5.70;5.13;;;19.30;99.90;;;;;;6259613;28;20049;-80
2023/07/09 04:49:12;;;;;;;5.93;5.25;;;19.40;99.90;;;;;;6259092;28;20050;-81
2023/07/09 04:52:15;;;;;;;8.13;5.75;;;19.60;99.90;;;;;;6258629;28;20041;-81
2023/07/09 04:55:18;;;;;;;5.03;4.30;;;19.90;99.90;;;;;;6258995;28;20041;-80
2023/07/09 04:58:20;;;;;;;6.85;4.72;;;20.10;99.90;;;;;;6258146;28;20049;-80
2023/07/09 05:01:22;;;;;;;7.15;5.13;;;20.30;99.90;;;;;;6259713;28;20053;-82
2023/07/09 05:04:24;;;;;;;4.88;4.43;;;20.60;99.90;;;;;;6258648;28;20049;-81
2023/07/09 05:07:25;;;;;;;6.50;4.88;;;21.00;99.90;;;;;;6258222;28;20056;-81
2023/07/09 05:10:29;;;;;;;8.25;4.57;;;21.40;99.90;;;;;;6256325;28;20045;-81
2023/07/09 05:13:31;;;;;;;6.47;4.90;;;21.70;99.90;;;;;;6255642;28;20112;-81
2023/07/09 05:16:32;;;;;;;4.95;4.45;;;21.90;99.90;;;;;;6257158;28;20049;-81
2023/07/09 05:19:34;;;;;;;8.82;4.30;;;22.10;99.90;;;;;;6255932;28;20046;-82
2023/07/09 05:22:36;;;;;;;4.43;3.90;;;22.30;99.90;;;;;;6255491;28;20049;-82
2023/07/09 05:25:39;;;;;;;5.53;4.68;;;22.70;99.90;;;;;;6255505;28;20046;-81
2023/07/09 05:28:41;;;;;;;8.20;4.75;;;23.10;99.90;;;;;;6257346;28;20511;-80
2023/07/09 05:31:43;;;;;;;6.40;4.93;;;23.60;99.90;;;;;;6255448;28;20045;-81
2023/07/09 05:34:44;;;;;;;6.10;5.47;;;24.10;99.90;;;;;;6256147;28;20047;-81
2023/07/09 05:37:46;;;;;;;9.68;4.68;;;24.80;99.90;;;;;;6224350;28;20652;-82
2023/07/09 05:40:59;;;;;;;5.25;4.60;;;25.70;99.90;;;;;;6246114;28;20056;-80
2023/07/09 05:44:00;;;;;;;8.57;4.40;;;27.00;99.50;;;;;;6261572;28;20458;-80
2023/07/09 05:47:02;;;;;;;5.95;4.43;;;28.40;96.00;;;;;;6252341;28;20564;-83
2023/07/09 05:50:04;;;;;;;7.85;4.97;;;29.50;92.50;;;;;;6269044;28;20057;-83
2023/07/09 05:53:06;;;;;;;9.23;4.97;;;30.30;88.30;;;;;;6234038;28;20053;-81
2023/07/09 05:56:10;;;;;;;7.72;5.10;;;31.00;82.60;;;;;;6243409;28;20523;-83
2023/07/09 05:59:12;;;;;;;6.53;5.15;;;31.40;77.20;;;;;;6238505;28;20045;-81
2023/07/09 06:02:15;;;;;;;5.97;4.90;;;30.90;75.10;;;;;;6244217;28;20049;-82
2023/07/09 06:05:16;;;;;;;5.88;4.43;;;30.30;74.40;;;;;;6238728;28;20053;-81
2023/07/09 06:08:18;;;;;;;8.73;4.90;;;29.70;75.00;;;;;;6240089;28;20113;-82
2023/07/09 06:11:23;;;;;;;6.88;5.20;;;29.20;75.50;;;;;;6245645;28;20045;-81
2023/07/09 06:14:25;;;;;;;6.13;4.93;;;28.90;76.00;;;;;;6244841;28;20127;-81
2023/07/09 06:17:28;;;;;;;8.98;4.65;;;28.70;76.50;;;;;;6245779;28;20071;-82
2023/07/09 06:20:30;;;;;;;6.50;4.60;;;28.40;76.80;;;;;;6247002;28;20053;-83
2023/07/09 06:23:33;;;;;;;6.03;4.78;;;28.30;77.20;;;;;;6246372;28;20511;-81
2023/07/09 06:26:36;;;;;;;10.18;4.43;;;28.30;77.20;;;;;;6249987;28;20053;-81
2023/07/09 06:29:39;;;;;;;8.45;4.25;;;28.30;77.10;;;;;;6245220;28;20049;-83
2023/07/09 06:32:42;;;;;;;8.38;4.65;;;28.40;77.00;;;;;;6248066;28;20061;-82
2023/07/09 06:35:49;;;;;;;7.65;4.57;;;28.40;77.00;;;;;;6251648;28;20127;-83
2023/07/09 06:38:51;;;;;;;10.68;4.43;;;28.50;77.20;;;;;;6249723;28;20087;-82
2023/07/09 06:41:54;;;;;;;13.57;5.15;;;28.50;77.30;;;;;;6252122;28;20045;-84
2023/07/09 06:44:57;;;;;;;8.93;4.80;;;28.70;77.70;;;;;;6247474;28;20064;-83
2023/07/09 06:48:00;;;;;;;6.57;4.85;;;28.80;77.60;;;;;;6247577;28;20219;-83
2023/07/09 06:51:03;;;;;;;5.05;4.57;;;28.90;77.00;;;;;;6245642;28;20084;-84
2023/07/09 06:54:06;;;;;;;10.57;5.95;;;29.00;76.10;;;;;;6248186;28;20048;-83
2023/07/09 06:57:10;;;;;;;5.47;4.25;;;29.00;76.10;;;;;;6249465;28;20381;-83
2023/07/09 07:00:13;;;;;;;7.50;4.85;;;29.10;75.80;;;;;;6247277;28;20096;-82
2023/07/09 07:03:15;;;;;;;6.47;4.28;;;29.30;75.10;;;;;;6247614;28;20041;-83
2023/07/09 07:06:18;;;;;;;9.15;6.50;;;29.40;74.20;;;;;;6242831;28;20072;-82
2023/07/09 07:09:20;;;;;;;7.32;4.10;;;29.60;73.20;;;;;;6242162;28;20315;-83
2023/07/09 07:12:28;;;;;;;8.55;4.03;;;29.70;72.50;;;;;;6242459;28;20068;-81
2023/07/09 07:15:30;;;;;;;;;;;29.80;71.70;;;;;;6242231;28;20109;-82
2023/07/09 07:18:32;;;;;;;10.38;5.00;;;30.00;71.60;;;;;;6240725;28;19936;-80
2023/07/09 07:21:34;;;;;;;7.00;5.22;;;30.00;71.40;;;;;;6237357;28;20056;-81
2023/07/09 07:24:37;;;;;;;14.57;7.30;;;30.10;71.10;;;;;;6235754;28;20111;-82
2023/07/09 07:27:41;;;;;;;8.27;4.80;;;30.30;70.40;;;;;;6236729;28;20125;-81
2023/07/09 07:30:43;;;;;;;7.18;4.35;;;30.40;70.00;;;;;;6236112;28;20049;-81
2023/07/09 07:33:45;;;;;;;8.02;4.30;;;30.60;69.40;;;;;;6238195;28;20053;-83
2023/07/09 07:36:48;;;;;;;6.70;4.57;;;30.60;68.90;;;;;;6238090;28;20110;-81
2023/07/09 07:39:50;;;;;;;15.70;5.63;;;30.70;68.00;;;;;;6237339;28;20046;-83
2023/07/09 07:42:54;;;;;;;8.77;4.70;;;30.80;67.50;;;;;;6237912;28;20055;-82
2023/07/09 07:45:56;;;;;;;7.00;4.97;;;30.90;66.90;;;;;;6237318;28;20061;-80
2023/07/09 07:48:58;;;;;;;8.38;5.35;;;30.90;66.80;;;;;;6240105;28;20435;-81
2023/07/09 07:52:03;;;;;;;6.63;4.68;;;31.00;66.50;;;;;;6237388;28;20987;-81
2023/07/09 07:55:06;;;;;;;10.68;5.35;;;31.30;66.10;;;;;;6236192;28;20117;-82
2023/07/09 07:58:12;;;;;;;10.50;4.28;;;31.50;65.40;;;;;;6233810;28;20049;-79
2023/07/09 08:01:13;;;;;;;8.38;4.80;;;31.80;64.60;;;;;;6239292;28;20041;-81
2023/07/09 08:04:15;;;;;;;7.88;5.20;;;31.90;64.00;;;;;;6238488;28;20052;-82
2023/07/09 08:07:18;;;;;;;6.60;4.95;;;32.10;63.80;;;;;;6238661;28;20053;-83
2023/07/09 08:10:20;;;;;;;9.60;4.22;;;32.20;63.10;;;;;;6237051;28;20045;-83
2023/07/09 08:13:24;;;;;;;5.32;4.20;;;32.30;62.50;;;;;;6240457;28;20061;-82
2023/07/09 08:16:25;;;;;;;8.45;4.65;;;32.50;62.30;;;;;;6250437;28;20037;-83
2023/07/09 08:19:27;;;;;;;9.90;5.13;;;32.60;61.70;;;;;;6249587;28;20045;-82
2023/07/09 08:22:29;;;;;;;7.65;5.05;;;32.70;61.60;;;;;;6249767;28;20100;-82
2023/07/09 08:25:30;;;;;;;9.95;4.72;;;32.80;61.00;;;;;;6249942;28;20064;-81
2023/07/09 08:28:35;;;;;;;5.53;5.00;;;33.00;60.60;;;;;;6250075;28;20497;-82
2023/07/09 08:31:37;;;;;;;5.63;3.88;;;33.10;59.90;;;;;;6247388;28;20504;-82
2023/07/09 08:34:40;;;;;;;10.05;5.43;;;33.20;59.60;;;;;;6248629;28;20484;-82
2023/07/09 08:37:42;;;;;;;7.38;4.82;;;33.40;58.80;;;;;;6246995;28;20420;-82
2023/07/09 08:41:01;;;;;;;5.80;4.55;;;33.60;58.60;;;;;;6240572;28;20056;-81
2023/07/09 08:44:18;;;;;;;7.90;3.75;;;33.70;57.90;;;;;;6241325;28;20049;-81
2023/07/09 08:47:27;;;;;;;5.57;4.10;;;33.90;57.20;;;;;;6242252;28;20053;-82
2023/07/09 08:50:35;;;;;;;7.40;4.15;;;34.10;56.90;;;;;;6240393;28;20050;-81
2023/07/09 08:53:42;;;;;;;6.15;4.18;;;34.30;56.30;;;;;;6240268;28;20045;-82
2023/07/09 08:56:45;;;;;;;8.90;4.50;;;34.50;55.60;;;;;;6237311;28;20053;-82
2023/07/09 08:59:49;;;;;;;6.18;3.70;;;34.50;54.90;;;;;;6239176;28;20049;-81
2023/07/09 09:02:55;;;;;;;7.50;4.40;;;34.60;54.60;;;;;;6243661;28;20037;-84
2023/07/09 09:05:57;;;;;;;4.57;4.05;;;34.70;54.30;;;;;;6244591;28;20064;-82
2023/07/09 09:09:05;;;;;;;5.35;3.38;;;34.90;54.10;;;;;;6250841;28;20046;-82
2023/07/09 09:12:17;;;;;;;7.35;4.75;;;35.00;53.40;;;;;;6246783;28;20056;-83
2023/07/09 09:15:21;;;;;;;6.85;3.95;;;35.20;52.70;;;;;;6247327;28;20053;-82
2023/07/09 09:18:25;;;;;;;8.00;4.78;;;35.20;52.30;;;;;;6253779;28;20041;-81
2023/07/09 09:21:32;;;;;;;4.93;3.97;;;35.30;51.80;;;;;;6252332;28;20053;-81
2023/07/09 09:24:37;;;;;;;5.67;4.60;;;35.40;51.50;;;;;;6244118;28;20061;-83
2023/07/09 09:27:39;;;;;;;6.00;3.95;;;35.50;51.10;;;;;;6255070;28;20484;-81
2023/07/09 09:30:42;;;;;;;6.03;4.03;;;35.50;50.90;;;;;;6242447;28;20043;-82
2023/07/09 09:33:45;;;;;;;4.28;3.67;;;35.50;50.10;;;;;;6251300;28;20042;-81
2023/07/09 09:36:52;;;;;;;5.95;5.25;;;35.50;50.50;;;;;;6254847;28;20099;-82
2023/07/09 09:39:54;;;;;;;6.95;4.32;;;35.70;50.40;;;;;;6252264;28;20053;-82
2023/07/09 09:42:59;;;;;;;7.32;3.80;;;35.90;50.70;;;;;;6247427;28;20045;-80
2023/07/09 09:46:07;;;;;;;4.80;3.67;;;36.20;50.80;;;;;;6247283;28;20124;-82
2023/07/09 09:49:10;;;;;;;7.82;4.60;;;36.30;50.90;;;;;;6244062;28;20053;-81
2023/07/09 09:52:15;;;;;;;5.78;4.22;;;36.40;50.30;;;;;;6242870;28;20049;-81
2023/07/09 09:55:22;;;;;;;8.95;5.32;;;36.70;50.30;;;;;;6242570;28;20053;-81
2023/07/09 09:58:29;;;;;;;7.93;5.03;;;36.80;50.20;;;;;;6243825;28;20160;-81
2023/07/09 10:01:37;;;;;;;9.70;4.63;;;37.00;50.10;;;;;;6244471;28;20078;-80
2023/07/09 10:04:39;;;;;;;6.90;4.63;;;37.00;50.10;;;;;;6245332;28;20495;-83
2023/07/09 10:07:46;;;;;;;9.73;4.72;;;37.10;49.10;;;;;;6242609;28;20134;-82
2023/07/09 10:10:50;;;;;;;5.22;4.70;;;37.10;48.90;;;;;;6241997;28;20049;-80
2023/07/09 10:13:55;;;;;;;6.20;3.80;;;37.20;49.20;;;;;;6243824;28;20417;-83
2023/07/09 10:17:05;;;;;;;14.23;4.55;;;37.30;48.60;;;;;;6242610;28;20473;-83
2023/07/09 10:20:19;;;;;;;3.88;3.58;;;37.40;48.40;;;;;;6241911;28;20083;-82
2023/07/09 10:23:29;;;;;;;4.70;3.58;;;37.50;48.60;;;;;;6242881;28;20045;-82
2023/07/09 10:26:37;;;;;;;8.60;4.50;;;37.70;47.40;;;;;;6240335;28;20057;-83
2023/07/09 10:29:51;;;;;;;9.38;4.38;;;37.90;46.80;;;;;;6242876;28;20065;-83
2023/07/09 10:33:06;;;;;;;10.25;4.55;;;38.10;46.20;;;;;;6238766;28;20472;-82
2023/07/09 10:36:19;;;;;;;8.60;3.75;;;38.20;45.60;;;;;;6240525;28;20069;-82
2023/07/09 10:39:26;;;;;;;4.18;3.50;;;38.10;45.10;;;;;;6241670;28;20056;-83
2023/07/09 10:42:29;;;;;;;;;;;38.00;44.70;;;;;;6243625;28;20061;-82
2023/07/09 10:45:38;;;;;;;7.07;4.22;;;38.00;45.00;;;;;;6241665;28;19932;-83
2023/07/09 10:48:45;;;;;;;6.57;4.20;;;38.00;44.40;;;;;;6241558;28;20735;-83
2023/07/09 10:51:52;;;;;;;5.15;4.10;;;38.00;44.30;;;;;;6249043;28;20056;-82
2023/07/09 10:55:00;;;;;;;8.40;4.55;;;38.30;44.30;;;;;;6248296;28;20380;-81
2023/07/09 10:58:12;;;;;;;6.30;4.18;;;38.70;43.90;;;;;;6247500;28;20060;-82
2023/07/09 11:01:15;;;;;;;6.65;3.92;;;39.20;43.10;;;;;;6247306;28;20053;-83
2023/07/09 11:04:26;;;;;;;6.00;3.85;;;39.50;42.50;;;;;;6247693;28;20058;-82
2023/07/09 11:07:33;;;;;;;4.13;3.50;;;39.60;41.80;;;;;;6244691;28;20460;-82
2023/07/09 11:10:39;;;;;;;10.13;2.92;;;39.70;41.80;;;;;;6246796;28;20045;-81
2023/07/09 11:13:46;;;;;;;7.47;4.70;;;40.00;41.00;;;;;;6246307;28;20052;-81
2023/07/09 11:16:48;;;;;;;5.85;3.97;;;39.90;40.70;;;;;;6253291;28;20045;-82
2023/07/09 11:19:58;;;;;;;4.93;3.63;;;40.20;40.10;;;;;;6248926;28;20056;-82
2023/07/09 11:23:04;;;;;;;4.72;2.90;;;40.70;40.00;;;;;;6245263;28;20064;-82
2023/07/09 11:26:13;;;;;;;6.18;3.58;;;41.00;39.00;;;;;;6247218;28;20060;-81
2023/07/09 11:29:17;;;;;;;4.93;3.60;;;41.20;38.60;;;;;;6245336;28;20053;-81
2023/07/09 11:32:22;;;;;;;6.05;3.22;;;41.20;38.50;;;;;;6246631;28;20135;-81
2023/07/09 11:35:27;;;;;;;5.90;3.05;;;41.20;38.30;;;;;;6245914;28;20057;-81
2023/07/09 11:38:40;;;;;;;6.90;4.15;;;41.00;38.10;;;;;;6246156;28;20049;-83
2023/07/09 11:41:45;;;;;;;6.07;3.08;;;40.90;37.80;;;;;;6245977;28;20053;-81
2023/07/09 11:44:48;;;;;;;6.28;3.25;;;40.80;37.70;;;;;;6242052;28;20779;-81
2023/07/09 11:47:54;;;;;;;8.25;3.63;;;40.60;37.60;;;;;;6242005;28;20044;-84
2023/07/09 11:50:59;;;;;;;;;;;40.70;37.10;;;;;;6241447;28;20044;-83
2023/07/09 11:54:01;;;;;;;9.60;3.47;;;40.70;37.40;;;;;;6241248;28;19921;-83
2023/07/09 11:57:06;;;;;;;4.43;3.03;;;40.90;36.80;;;;;;6239116;28;20051;-83
2023/07/09 12:00:10;;;;;;;3.38;2.42;;;40.90;35.90;;;;;;6241226;28;20060;-82
2023/07/09 12:03:17;;;;;;;4.55;3.42;;;40.80;36.20;;;;;;6241204;28;20052;-82
2023/07/09 12:06:23;;;;;;;4.75;3.47;;;41.00;36.40;;;;;;6241208;28;20041;-83
2023/07/09 12:09:25;;;;;;;6.75;3.53;;;41.00;36.50;;;;;;6237773;28;20046;-83
2023/07/09 12:12:28;;;;;;;5.20;3.50;;;41.30;36.60;;;;;;6240687;28;20057;-84
2023/07/09 12:15:32;;;;;;;8.00;3.63;;;41.60;35.80;;;;;;6241504;28;20042;-84
2023/07/09 12:18:34;;;;;;;4.60;2.92;;;41.70;35.40;;;;;;6241166;28;20049;-82
2023/07/09 12:21:39;;;;;;;6.78;3.13;;;41.80;35.00;;;;;;6241628;28;20060;-82
2023/07/09 12:24:44;;;;;;;5.88;3.17;;;42.20;34.30;;;;;;6241691;28;20057;-84
2023/07/09 12:27:46;;;;;;;5.43;3.35;;;42.50;33.60;;;;;;6242649;28;20041;-81
2023/07/09 12:30:48;;;;;;;5.20;2.92;;;42.60;34.10;;;;;;6243106;28;20412;-82
2023/07/09 12:33:53;;;;;;;7.53;3.40;;;42.40;32.70;;;;;;6245193;28;20053;-82
2023/07/09 12:36:56;;;;;;;6.20;3.00;;;42.20;32.20;;;;;;6242428;28;20045;-82
2023/07/09 12:40:00;;;;;;;5.53;3.53;;;42.30;32.00;;;;;;6233896;28;20045;-82
2023/07/09 12:43:14;;;;;;;6.97;3.28;;;42.20;31.80;;;;;;6239176;28;20056;-82
2023/07/09 12:46:17;;;;;;;5.53;3.67;;;42.30;33.70;;;;;;6229872;28;20053;-81
2023/07/09 12:49:25;;;;;;;4.13;3.72;;;42.40;34.90;;;;;;6225021;28;20076;-81
2023/07/09 12:52:28;;;;;;;5.28;3.30;;;42.20;35.10;;;;;;6239763;28;20049;-82
2023/07/09 12:55:38;;;;;;;6.32;3.13;;;42.20;35.40;;;;;;6246775;28;20045;-82
2023/07/09 12:58:40;;;;;;;13.80;4.13;;;42.40;35.40;;;;;;6243598;28;20069;-81
2023/07/09 13:01:42;;;;;;;4.50;3.72;;;42.60;35.20;;;;;;6249563;28;20532;-80
2023/07/09 13:04:43;;;;;;;6.82;3.85;;;42.90;35.00;;;;;;6255724;28;20069;-84
2023/07/09 13:07:51;;;;;;;7.63;3.10;;;42.80;34.70;;;;;;6255597;28;20053;-82
2023/07/09 13:10:54;;;;;;;9.55;4.10;;;42.50;34.60;;;;;;6255201;28;20045;-83
2023/07/09 13:13:57;;;;;;;8.55;3.88;;;42.10;34.90;;;;;;6257561;28;20076;-80
2023/07/09 13:17:04;;;;;;;5.13;3.80;;;42.00;35.80;;;;;;6254835;28;20053;-80
2023/07/09 13:20:07;;;;;;;8.50;4.22;;;41.70;36.30;;;;;;6251659;28;20048;-82
2023/07/09 13:23:12;;;;;;;5.00;3.67;;;41.50;36.30;;;;;;6251366;28;20050;-80
2023/07/09 13:26:14;;;;;;;4.53;3.13;;;41.30;36.20;;;;;;6250646;28;20064;-83
2023/07/09 13:29:18;;;;;;;6.15;5.35;;;41.20;36.50;;;;;;6249698;28;20056;-81
2023/07/09 13:32:19;;;;;;;6.18;3.53;;;41.00;36.60;;;;;;6250921;28;20051;-82
2023/07/09 13:35:21;;;;;;;9.27;3.30;;;40.80;36.70;;;;;;6246708;28;20518;-79
2023/07/09 13:38:25;;;;;;;16.67;4.25;;;40.60;36.90;;;;;;6247071;28;20041;-80
2023/07/09 13:41:26;;;;;;;4.72;3.95;;;40.30;37.20;;;;;;6246578;28;20045;-82
2023/07/09 13:44:30;;;;;;;9.32;4.05;;;40.20;37.30;;;;;;6249493;28;20412;-82
2023/07/09 13:47:33;;;;;;;8.73;3.78;;;40.00;37.20;;;;;;6248504;28;20033;-81
2023/07/09 13:50:34;;;;;;;6.28;4.00;;;40.00;37.20;;;;;;6248679;28;20046;-83
2023/07/09 13:53:38;;;;;;;5.00;3.55;;;39.80;37.10;;;;;;6245823;28;20053;-81
2023/07/09 13:56:39;;;;;;;7.28;4.13;;;39.70;37.30;;;;;;6252804;28;20059;-83
2023/07/09 13:59:42;;;;;;;4.32;3.13;;;39.50;37.30;;;;;;6247691;28;20122;-82
2023/07/09 14:02:46;;;;;;;4.85;4.15;;;39.50;37.50;;;;;;6247823;28;20048;-82
2023/07/09 14:05:48;;;;;;;7.80;3.85;;;39.40;37.60;;;;;;6250647;28;20049;-82
2023/07/09 14:08:51;;;;;;;4.97;3.70;;;39.40;37.80;;;;;;6250263;28;20045;-81
2023/07/09 14:11:54;;;;;;;12.98;3.75;;;39.40;37.80;;;;;;6245158;28;20053;-81
2023/07/09 14:14:59;;;;;;;6.78;3.85;;;39.50;38.00;;;;;;6249438;28;20053;-83
2023/07/09 14:18:00;;;;;;;5.80;3.72;;;39.70;37.50;;;;;;6248003;28;20528;-81
2023/07/09 14:21:10;;;;;;;8.38;3.50;;;39.90;37.20;;;;;;6248501;28;20056;-80
2023/07/09 14:24:24;;;;;;;4.43;4.03;;;40.10;37.40;;;;;;6243837;28;20057;-83
2023/07/09 14:27:26;;;;;;;3.72;3.10;;;40.40;37.00;;;;;;6253180;28;20051;-83
2023/07/09 14:30:27;;;;;;;4.03;3.30;;;40.40;36.60;;;;;;6247114;28;20049;-82
2023/07/09 14:33:29;;;;;;;8.05;3.97;;;40.50;36.60;;;;;;6253205;28;20045;-82
2023/07/09 14:36:31;;;;;;;4.95;3.35;;;40.50;36.60;;;;;;6244963;28;20045;-83
2023/07/09 14:39:34;;;;;;;4.38;3.20;;;40.60;36.70;;;;;;6249815;28;20045;-84
2023/07/09 14:42:37;;;;;;;6.65;4.00;;;40.90;36.30;;;;;;6248604;28;20132;-82
2023/07/09 14:45:39;;;;;;;7.18;3.30;;;41.10;35.90;;;;;;6253747;28;20045;-83
2023/07/09 14:48:41;;;;;;;8.15;4.03;;;41.30;35.70;;;;;;6254596;28;20045;-84
2023/07/09 14:51:42;;;;;;;3.88;3.05;;;41.30;35.30;;;;;;6251116;28;20488;-83
2023/07/09 14:54:47;;;;;;;5.88;3.55;;;41.30;35.00;;;;;;6252306;28;20057;-83
2023/07/09 14:57:49;;;;;;;8.38;3.42;;;41.40;34.50;;;;;;6250940;28;20038;-84
2023/07/09 15:00:51;;;;;;;6.03;3.30;;;41.30;34.40;;;;;;6251018;28;20168;-84
2023/07/09 15:03:53;;;;;;;8.55;3.25;;;41.10;34.50;;;;;;6251364;28;20487;-83
2023/07/09 15:06:56;;;;;;;4.97;3.55;;;40.90;34.40;;;;;;6252321;28;20052;-83
2023/07/09 15:10:00;;;;;;;12.77;3.83;;;40.70;34.30;;;;;;6249839;28;20140;-82
2023/07/09 15:13:03;;;;;;;7.88;3.47;;;40.60;34.20;;;;;;6250775;28;20420;-83
2023/07/09 15:16:06;;;;;;;4.93;3.10;;;40.30;34.20;;;;;;6253051;28;20057;-82
2023/07/09 15:19:13;;;;;;;6.55;3.60;;;40.10;34.00;;;;;;6253350;28;20069;-83
2023/07/09 15:22:18;;;;;;;;;;;39.80;34.30;;;;;;6254743;28;20508;-83
2023/07/09 15:25:23;;;;;;;7.85;3.42;;;39.60;34.60;;;;;;6251839;28;19921;-82
2023/07/09 15:28:25;;;;;;;4.82;3.65;;;39.30;34.50;;;;;;6252226;28;20049;-84
2023/07/09 15:31:27;;;;;;;7.07;3.30;;;39.10;34.80;;;;;;6249088;28;20566;-83
2023/07/09 15:34:28;;;;;;;6.97;3.75;;;38.90;36.20;;;;;;6243606;28;20053;-84
2023/07/09 15:37:30;;;;;;;6.57;3.92;;;38.50;37.00;;;;;;6240241;28;20045;-81
2023/07/09 15:40:33;;;;;;;10.43;4.57;;;38.30;37.70;;;;;;6240958;28;20396;-81
2023/07/09 15:43:35;;;;;;;7.93;3.83;;;38.10;39.40;;;;;;6243503;28;20068;-81
2023/07/09 15:46:37;;;;;;;10.57;4.40;;;37.80;39.90;;;;;;6241279;28;20056;-83
2023/07/09 15:49:39;;;;;;;4.85;3.58;;;37.60;40.20;;;;;;6237504;28;20633;-81
2023/07/09 15:52:40;;;;;;;7.55;3.97;;;37.40;40.90;;;;;;6242831;28;20046;-85
2023/07/09 15:55:43;;;;;;;10.60;4.20;;;37.20;41.40;;;;;;6237357;28;20388;-84