Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:22;;;;;;;5.28;2.10;;;16.20;99.90;;;;;;4122842;28;20049;-65
2022/10/24 00:02:22;;;;;;;7.18;2.22;;;16.20;99.90;;;;;;4134170;28;20039;-65
2022/10/24 00:04:23;;;;;;;7.97;2.78;;;16.20;99.90;;;;;;4121491;28;20392;-65
2022/10/24 00:06:24;;;;;;;6.10;2.20;;;16.20;99.90;;;;;;4139664;28;20037;-65
2022/10/24 00:08:24;;;;;;;9.55;2.33;;;16.20;99.90;;;;;;4124704;28;20039;-65
2022/10/24 00:10:25;;;;;;;10.30;2.60;;;16.20;99.90;;;;;;4121975;28;20476;-65
2022/10/24 00:12:25;;;;;;;5.15;2.42;;;16.20;99.90;;;;;;4121995;28;20417;-65
2022/10/24 00:14:27;;;;;;;6.50;1.80;;;16.20;99.90;;;;;;4122190;28;20038;-65
2022/10/24 00:16:27;;;;;;;6.82;2.15;;;16.20;99.90;;;;;;4137936;28;20131;-65
2022/10/24 00:18:28;;;;;;;8.35;2.97;;;16.20;99.90;;;;;;4126881;28;20030;-65
2022/10/24 00:20:28;;;;;;;9.55;2.60;;;16.20;99.90;;;;;;4119990;28;20516;-65
2022/10/24 00:22:29;;;;;;;5.80;2.47;;;16.20;99.90;;;;;;4125194;28;20453;-65
2022/10/24 00:24:30;;;;;;;4.20;2.10;;;16.30;99.90;;;;;;4141590;28;20045;-65
2022/10/24 00:26:30;;;;;;;5.50;2.35;;;16.30;99.90;;;;;;4108073;28;20488;-65
2022/10/24 00:28:33;;;;;;;5.80;2.10;;;16.30;99.90;;;;;;4141738;28;20026;-66
2022/10/24 00:30:33;;;;;;;6.40;2.13;;;16.30;99.90;;;;;;4120739;28;20116;-67
2022/10/24 00:32:35;;;;;;;6.00;2.05;;;16.30;99.90;;;;;;4126734;28;20038;-65
2022/10/24 00:34:36;;;;;;;6.53;2.28;;;16.30;99.90;;;;;;4124655;28;20034;-65
2022/10/24 00:36:37;;;;;;;6.80;2.00;;;16.30;99.90;;;;;;4124030;28;20030;-65
2022/10/24 00:38:38;;;;;;;9.00;2.60;;;16.30;99.90;;;;;;4120524;28;21519;-66
2022/10/24 00:40:39;;;;;;;10.25;2.67;;;16.30;99.90;;;;;;4122669;28;20391;-65
2022/10/24 00:42:40;;;;;;;12.55;2.50;;;16.20;99.90;;;;;;4122437;28;20053;-65
2022/10/24 00:44:41;;;;;;;6.93;2.38;;;16.30;99.90;;;;;;4122627;28;20108;-65
2022/10/24 00:46:51;;;;;;;6.87;2.20;;;16.30;99.90;;;;;;4114777;28;20463;-65
2022/10/24 00:48:53;;;;;;;8.88;2.42;;;16.20;99.90;;;;;;4124426;28;20070;-67
2022/10/24 00:51:01;;;;;;;8.35;2.88;;;16.20;99.90;;;;;;4123854;28;20045;-65
2022/10/24 00:53:02;;;;;;;5.88;2.40;;;16.20;99.90;;;;;;4116458;28;20035;-65
2022/10/24 00:55:04;;;;;;;13.40;2.83;;;16.20;99.90;;;;;;4116610;28;20030;-68
2022/10/24 00:57:18;;;;;;;10.15;3.20;;;16.20;99.90;;;;;;4123199;28;20050;-65
2022/10/24 00:59:19;;;;;;;8.50;3.30;;;16.20;99.90;;;;;;4119779;28;20042;-65
2022/10/24 01:01:20;;;;;;;9.95;2.50;;;16.20;99.90;;;;;;4119026;28;20037;-68
2022/10/24 01:03:21;;;;;;;7.75;3.15;;;16.20;99.90;;;;;;4122351;28;20541;-68
2022/10/24 01:05:25;;;;;;;7.90;3.00;;;16.20;99.90;;;;;;4118945;28;20073;-68
2022/10/24 01:08:01;;;;;;;8.65;2.60;;;16.20;99.90;;;;;;4120801;28;20030;-68
2022/10/24 01:10:14;;;;;;;6.93;2.80;;;16.20;99.90;;;;;;4138678;28;20054;-68
2022/10/24 01:12:47;;;;;;;11.95;2.80;;;16.20;99.90;;;;;;4118198;28;20034;-68
2022/10/24 01:15:02;;;;;;;6.90;2.53;;;16.20;99.90;;;;;;4134886;28;20041;-68
2022/10/24 01:17:13;;;;;;;9.10;2.78;;;16.30;99.90;;;;;;4119805;28;20396;-68
2022/10/24 01:19:38;;;;;;;11.32;2.72;;;16.30;99.90;;;;;;4120236;28;20206;-68
2022/10/24 01:21:44;;;;;;;8.07;2.58;;;16.30;99.90;;;;;;4118273;28;20063;-68
2022/10/24 01:24:04;;;;;;;5.28;2.03;;;16.30;99.90;;;;;;4135408;28;20053;-68
2022/10/24 01:26:37;;;;;;;5.45;2.08;;;16.30;99.90;;;;;;4115961;28;20113;-68
2022/10/24 01:29:09;;;;;;;7.93;1.88;;;16.30;99.90;;;;;;4137836;28;20519;-68
2022/10/24 01:31:38;;;;;;;4.40;1.85;;;16.30;99.90;;;;;;4114552;28;20035;-68
2022/10/24 01:33:48;;;;;;;12.27;2.42;;;16.40;99.90;;;;;;4140927;28;20394;-68
2022/10/24 01:35:51;;;;;;;8.48;2.63;;;16.40;99.90;;;;;;4161223;28;20032;-67
2022/10/24 01:38:10;;;;;;;8.60;2.60;;;16.40;99.90;;;;;;4156635;28;20033;-68
2022/10/24 01:40:25;;;;;;;6.05;2.38;;;16.40;99.90;;;;;;4148358;28;20053;-68
2022/10/24 01:42:28;;;;;;;6.63;2.35;;;16.40;99.90;;;;;;4156465;28;20075;-67
2022/10/24 01:44:43;;;;;;;6.55;2.42;;;16.30;99.90;;;;;;4167365;28;20165;-68
2022/10/24 01:47:10;;;;;;;8.05;2.30;;;16.30;99.90;;;;;;4120886;28;20044;-67
2022/10/24 01:49:17;;;;;;;5.45;1.80;;;16.30;99.90;;;;;;4123778;28;20057;-67
2022/10/24 01:51:20;;;;;;;7.93;2.30;;;16.30;99.90;;;;;;4122756;28;20043;-68
2022/10/24 01:53:22;;;;;;;5.60;2.28;;;16.30;99.90;;;;;;4120227;28;20030;-68
2022/10/24 01:55:23;;;;;;;5.72;2.00;;;16.30;99.90;;;;;;4129552;28;20038;-67
2022/10/24 01:57:31;;;;;;;8.68;2.70;;;16.30;99.90;;;;;;4123818;28;20066;-68
2022/10/24 01:59:32;;;;;;;6.82;2.42;;;16.20;99.90;;;;;;4125791;28;20031;-68
2022/10/24 02:01:34;;;;;;;8.98;2.20;;;16.20;99.90;;;;;;4124274;28;20062;-68
2022/10/24 02:03:40;;;;;;;4.65;2.35;;;16.20;99.90;;;;;;4123993;28;20506;-68
2022/10/24 02:05:45;;;;;;;6.47;2.60;;;16.20;99.90;;;;;;4122907;28;20093;-67
2022/10/24 02:07:51;;;;;;;4.70;2.47;;;16.20;99.90;;;;;;4138436;28;20422;-68
2022/10/24 02:09:56;;;;;;;5.63;2.00;;;16.20;99.90;;;;;;4135809;28;20104;-68
2022/10/24 02:11:59;;;;;;;7.25;2.22;;;16.20;99.90;;;;;;4137166;28;20124;-67
2022/10/24 02:14:38;;;;;;;;;;;16.20;99.90;;;;;;4136503;28;20034;-69
2022/10/24 02:16:39;;;;;;;7.63;2.15;;;16.10;99.90;;;;;;4120831;28;19910;-68
2022/10/24 02:18:40;;;;;;;6.30;1.90;;;16.10;99.90;;;;;;4141958;28;20109;-68
2022/10/24 02:20:46;;;;;;;6.70;2.70;;;16.10;99.90;;;;;;4129162;28;20108;-68
2022/10/24 02:22:57;;;;;;;7.07;2.22;;;16.00;99.90;;;;;;4124613;28;20033;-77
2022/10/24 02:25:23;;;;;;;5.85;2.22;;;16.00;99.90;;;;;;4120288;28;20054;-75
2022/10/24 02:27:33;;;;;;;6.63;2.20;;;16.00;99.90;;;;;;4143534;28;20034;-70
2022/10/24 02:29:41;;;;;;;3.88;1.95;;;16.00;99.90;;;;;;4122537;28;20043;-69
2022/10/24 02:31:53;;;;;;;4.93;2.10;;;16.00;99.90;;;;;;4125298;28;20038;-70
2022/10/24 02:33:55;;;;;;;4.88;2.38;;;16.00;99.90;;;;;;4118638;28;20038;-70
2022/10/24 02:35:56;;;;;;;10.30;2.03;;;16.00;99.90;;;;;;4127548;28;20399;-70
2022/10/24 02:38:31;;;;;;;8.32;2.10;;;16.00;99.90;;;;;;4119042;28;20289;-70
2022/10/24 02:40:34;;;;;;;4.75;2.17;;;16.00;99.90;;;;;;4119620;28;20038;-69
2022/10/24 02:42:36;;;;;;;6.80;2.45;;;15.90;99.90;;;;;;4121972;28;20096;-69
2022/10/24 02:44:37;;;;;;;6.80;2.10;;;15.90;99.90;;;;;;4118268;28;20058;-70
2022/10/24 02:46:39;;;;;;;5.32;2.08;;;15.90;99.90;;;;;;4126423;28;20038;-70
2022/10/24 02:48:44;;;;;;;9.35;2.30;;;15.90;99.90;;;;;;4122354;28;20029;-70
2022/10/24 02:50:45;;;;;;;7.88;2.20;;;15.90;99.90;;;;;;4126140;28;20030;-70
2022/10/24 02:52:46;;;;;;;8.25;2.38;;;15.90;99.90;;;;;;4139095;28;20030;-70
2022/10/24 02:54:47;;;;;;;6.63;2.22;;;15.90;99.90;;;;;;4123880;28;20062;-70
2022/10/24 02:56:53;;;;;;;7.88;2.30;;;15.90;99.90;;;;;;4117988;28;20535;-70
2022/10/24 02:58:53;;;;;;;6.75;2.13;;;15.90;99.90;;;;;;4130152;28;20030;-70
2022/10/24 03:00:54;;;;;;;5.63;2.05;;;15.90;99.90;;;;;;4132662;28;20060;-70
2022/10/24 03:02:54;;;;;;;4.82;2.08;;;15.90;99.90;;;;;;4132026;28;20443;-70
2022/10/24 03:04:55;;;;;;;8.98;1.85;;;15.90;99.90;;;;;;4150427;28;20034;-70
2022/10/24 03:06:56;;;;;;;6.13;2.42;;;15.90;99.90;;;;;;4155447;28;20060;-70
2022/10/24 03:08:56;;;;;;;5.30;1.90;;;15.90;99.90;;;;;;4158770;28;20380;-70
2022/10/24 03:10:57;;;;;;;3.20;1.40;;;15.90;99.90;;;;;;4145288;28;20113;-70
2022/10/24 03:12:57;;;;;;;4.78;2.20;;;15.80;99.90;;;;;;4137932;28;20500;-70
2022/10/24 03:14:58;;;;;;;5.53;2.00;;;15.80;99.90;;;;;;4142615;28;20050;-70
2022/10/24 03:16:59;;;;;;;9.00;2.70;;;15.80;99.90;;;;;;4133731;28;20097;-70
2022/10/24 03:18:59;;;;;;;7.15;2.13;;;15.80;99.90;;;;;;4137261;28;20376;-70
2022/10/24 03:21:00;;;;;;;7.60;2.08;;;15.80;99.90;;;;;;4135224;28;20443;-70
2022/10/24 03:23:00;;;;;;;5.22;1.73;;;15.80;99.90;;;;;;4139945;28;20030;-70
2022/10/24 03:25:02;;;;;;;3.83;1.85;;;15.80;99.90;;;;;;4136463;28;20042;-69
2022/10/24 03:27:03;;;;;;;4.50;1.80;;;15.80;99.90;;;;;;4152590;28;20049;-69
2022/10/24 03:29:04;;;;;;;5.32;2.17;;;15.80;99.90;;;;;;4142982;28;20120;-69
2022/10/24 03:31:05;;;;;;;8.05;2.38;;;15.80;99.90;;;;;;4133868;28;20042;-69
2022/10/24 03:33:06;;;;;;;5.57;2.05;;;15.80;99.90;;;;;;4138093;28;20049;-69
2022/10/24 03:35:07;;;;;;;5.63;2.08;;;15.70;99.90;;;;;;4140265;28;20026;-69
2022/10/24 03:37:07;;;;;;;3.60;1.85;;;15.70;99.90;;;;;;4135100;28;20070;-70
2022/10/24 03:39:08;;;;;;;3.97;1.70;;;15.70;99.90;;;;;;4138074;28;20038;-70
2022/10/24 03:41:09;;;;;;;6.70;2.05;;;15.70;99.90;;;;;;4150793;28;20383;-70
2022/10/24 03:43:09;;;;;;;7.63;2.30;;;15.70;99.90;;;;;;4137615;28;20038;-70
2022/10/24 03:45:10;;;;;;;4.43;1.75;;;15.70;99.90;;;;;;4130009;28;20035;-70
2022/10/24 03:47:11;;;;;;;3.30;1.80;;;15.70;99.90;;;;;;4149133;28;20116;-71
2022/10/24 03:49:12;;;;;;;5.18;2.00;;;15.70;99.90;;;;;;4138624;28;20125;-70
2022/10/24 03:51:12;;;;;;;6.20;2.10;;;15.70;99.90;;;;;;4131874;28;20495;-70
2022/10/24 03:53:13;;;;;;;3.22;1.55;;;15.70;99.90;;;;;;4134128;28;20121;-70
2022/10/24 03:55:13;;;;;;;7.07;1.85;;;15.60;99.90;;;;;;4152847;28;20058;-70
2022/10/24 03:57:14;;;;;;;6.25;1.77;;;15.60;99.90;;;;;;4136303;28;20507;-71
2022/10/24 03:59:15;;;;;;;7.25;1.83;;;15.60;99.90;;;;;;4136810;28;20107;-70
2022/10/24 04:01:17;;;;;;;4.35;1.90;;;15.50;99.90;;;;;;4136353;28;20092;-70
2022/10/24 04:03:17;;;;;;;6.88;1.90;;;15.50;99.90;;;;;;4139772;28;20514;-70
2022/10/24 04:05:18;;;;;;;5.20;1.90;;;15.50;99.90;;;;;;4139460;28;20067;-70
2022/10/24 04:07:19;;;;;;;3.28;1.77;;;15.50;99.90;;;;;;4132559;28;20034;-70
2022/10/24 04:09:20;;;;;;;9.55;1.67;;;15.50;99.90;;;;;;4136187;28;20403;-70
2022/10/24 04:11:20;;;;;;;6.85;1.98;;;15.50;99.90;;;;;;4140728;28;20038;-70
2022/10/24 04:13:21;;;;;;;4.13;1.70;;;15.50;99.90;;;;;;4153521;28;20537;-70
2022/10/24 04:15:21;;;;;;;5.90;1.67;;;15.50;99.90;;;;;;4141312;28;20042;-70
2022/10/24 04:17:22;;;;;;;4.78;1.55;;;15.50;99.90;;;;;;4139595;28;20030;-70
2022/10/24 04:19:23;;;;;;;8.73;2.00;;;15.50;99.90;;;;;;4142272;28;20487;-70
2022/10/24 04:21:23;;;;;;;6.95;1.88;;;15.50;99.90;;;;;;4136706;28;20514;-70
2022/10/24 04:23:25;;;;;;;9.07;2.20;;;15.50;99.90;;;;;;4134617;28;20428;-70
2022/10/24 04:25:26;;;;;;;4.95;1.52;;;15.50;99.90;;;;;;4137835;28;20402;-70
2022/10/24 04:27:26;;;;;;;5.93;1.90;;;15.50;99.90;;;;;;4140901;28;20046;-70
2022/10/24 04:29:27;;;;;;;4.90;1.85;;;15.50;99.90;;;;;;4149757;28;20049;-70
2022/10/24 04:31:28;;;;;;;6.03;1.88;;;15.50;99.90;;;;;;4137277;28;20062;-70
2022/10/24 04:33:28;;;;;;;2.67;1.70;;;15.50;99.90;;;;;;4140379;28;20108;-70
2022/10/24 04:35:29;;;;;;;6.63;1.55;;;15.50;99.90;;;;;;4138339;28;20041;-70
2022/10/24 04:37:29;;;;;;;4.05;1.55;;;15.50;99.90;;;;;;4139580;28;20454;-70
2022/10/24 04:39:30;;;;;;;7.40;2.00;;;15.50;99.90;;;;;;4139586;28;20377;-70
2022/10/24 04:41:31;;;;;;;4.60;1.67;;;15.50;99.90;;;;;;4135033;28;20030;-70
2022/10/24 04:43:31;;;;;;;2.90;1.13;;;15.50;99.90;;;;;;4136010;28;20042;-69
2022/10/24 04:45:32;;;;;;;5.13;1.60;;;15.50;99.90;;;;;;4137754;28;20030;-70
2022/10/24 04:47:32;;;;;;;4.15;1.65;;;15.50;99.90;;;;;;4135127;28;20454;-69
2022/10/24 04:49:33;;;;;;;4.53;1.85;;;15.50;99.90;;;;;;4138389;28;20431;-72
2022/10/24 04:51:34;;;;;;;4.47;1.90;;;15.50;99.90;;;;;;4136603;28;20050;-70
2022/10/24 04:53:35;;;;;;;3.08;1.60;;;15.50;99.90;;;;;;4136584;28;20030;-69
2022/10/24 04:55:35;;;;;;;5.97;1.70;;;15.50;99.90;;;;;;4140936;28;20037;-69
2022/10/24 04:57:36;;;;;;;4.30;1.88;;;15.50;99.90;;;;;;4140352;28;20076;-69
2022/10/24 04:59:36;;;;;;;5.65;2.08;;;15.50;99.90;;;;;;4140090;28;20045;-69
2022/10/24 05:01:37;;;;;;;2.90;1.40;;;15.40;99.90;;;;;;4138666;28;20117;-69
2022/10/24 05:03:38;;;;;;;4.70;2.28;;;15.40;99.90;;;;;;4142032;28;20022;-70
2022/10/24 05:05:38;;;;;;;4.88;1.80;;;15.40;99.90;;;;;;4133951;28;20018;-70
2022/10/24 05:07:39;;;;;;;8.23;1.75;;;15.40;99.90;;;;;;4154808;28;20064;-69
2022/10/24 05:09:39;;;;;;;3.95;1.80;;;15.40;99.90;;;;;;4134926;28;20145;-70
2022/10/24 05:11:40;;;;;;;4.65;1.88;;;15.40;99.90;;;;;;4137884;28;20037;-70
2022/10/24 05:13:41;;;;;;;6.15;1.80;;;15.40;99.90;;;;;;4140131;28;20160;-69
2022/10/24 05:15:42;;;;;;;7.57;2.00;;;15.40;99.90;;;;;;4136762;28;20044;-70
2022/10/24 05:17:43;;;;;;;6.68;1.83;;;15.40;99.90;;;;;;4141802;28;20038;-70
2022/10/24 05:19:43;;;;;;;6.80;1.90;;;15.40;99.90;;;;;;4132907;28;20034;-69
2022/10/24 05:21:44;;;;;;;3.13;1.80;;;15.40;99.90;;;;;;4137986;28;20042;-70
2022/10/24 05:23:45;;;;;;;3.08;1.65;;;15.40;99.90;;;;;;4135332;28;20045;-71
2022/10/24 05:25:45;;;;;;;5.53;1.48;;;15.40;99.90;;;;;;4138475;28;20033;-70
2022/10/24 05:27:46;;;;;;;4.15;1.73;;;15.40;99.90;;;;;;4136082;28;20045;-69
2022/10/24 05:29:47;;;;;;;4.22;1.60;;;15.40;99.90;;;;;;4138415;28;20042;-70
2022/10/24 05:31:47;;;;;;;4.00;1.65;;;15.40;99.90;;;;;;4143146;28;20128;-71
2022/10/24 05:33:48;;;;;;;3.67;1.80;;;15.40;99.90;;;;;;4134283;28;20468;-70
2022/10/24 05:35:51;;;;;;;6.03;1.20;;;15.40;99.90;;;;;;4136853;28;20045;-70
2022/10/24 05:37:52;;;;;;;3.63;1.85;;;15.40;99.90;;;;;;4152351;28;20463;-70
2022/10/24 05:39:52;;;;;;;5.60;1.48;;;15.40;99.90;;;;;;4138311;28;20030;-70
2022/10/24 05:41:53;;;;;;;4.68;1.50;;;15.40;99.90;;;;;;4137228;28;20034;-70
2022/10/24 05:43:53;;;;;;;3.72;1.48;;;15.40;99.90;;;;;;4137878;28;20045;-70
2022/10/24 05:45:54;;;;;;;8.38;1.70;;;15.40;99.90;;;;;;4138113;28;20038;-69
2022/10/24 05:47:54;;;;;;;3.63;1.30;;;15.40;99.90;;;;;;4137929;28;20069;-70
2022/10/24 05:49:55;;;;;;;4.35;1.35;;;15.50;99.90;;;;;;4135146;28;20096;-69
2022/10/24 05:51:56;;;;;;;4.75;1.40;;;15.50;99.90;;;;;;4136956;28;20033;-70
2022/10/24 05:53:57;;;;;;;4.13;1.40;;;15.40;99.90;;;;;;4152820;28;20037;-70
2022/10/24 05:55:58;;;;;;;5.05;1.38;;;15.50;99.90;;;;;;4136220;28;20034;-70
2022/10/24 05:57:58;;;;;;;5.10;1.65;;;15.50;99.90;;;;;;4153566;28;20368;-70
2022/10/24 05:59:59;;;;;;;3.60;1.63;;;15.50;99.90;;;;;;4138347;28;20042;-70
2022/10/24 06:02:00;;;;;;;5.85;1.60;;;15.40;99.90;;;;;;4135500;28;20392;-70
2022/10/24 06:04:00;;;;;;;4.25;1.92;;;15.50;99.90;;;;;;4137638;28;20402;-70
2022/10/24 06:06:06;;;;;;;2.97;1.50;;;15.50;99.90;;;;;;4137290;28;20038;-69
2022/10/24 06:08:07;;;;;;;4.07;1.27;;;15.50;99.90;;;;;;4147962;28;20063;-70
2022/10/24 06:10:09;;;;;;;4.30;1.55;;;15.50;99.90;;;;;;4137348;28;20136;-70
2022/10/24 06:12:11;;;;;;;8.80;1.90;;;15.50;99.90;;;;;;4150418;28;20049;-69
2022/10/24 06:14:12;;;;;;;3.40;1.48;;;15.50;99.90;;;;;;4143032;28;20067;-69
2022/10/24 06:16:13;;;;;;;2.95;1.50;;;15.50;99.90;;;;;;4135363;28;20647;-69
2022/10/24 06:18:13;;;;;;;2.80;1.40;;;15.40;99.90;;;;;;4135910;28;20121;-69
2022/10/24 06:20:14;;;;;;;4.50;1.45;;;15.50;99.90;;;;;;4139541;28;20046;-69
2022/10/24 06:22:14;;;;;;;6.00;1.65;;;15.40;99.90;;;;;;4137488;28;20038;-69
2022/10/24 06:24:15;;;;;;;1.73;1.23;;;15.50;99.90;;;;;;4138912;28;20053;-69
2022/10/24 06:26:16;;;;;;;4.53;1.55;;;15.40;99.90;;;;;;4137778;28;20041;-69
2022/10/24 06:28:16;;;;;;;5.60;1.40;;;15.50;99.90;;;;;;4136960;28;20045;-69
2022/10/24 06:30:17;;;;;;;4.30;1.50;;;15.50;99.90;;;;;;4141058;28;20382;-69
2022/10/24 06:32:18;;;;;;;3.95;1.42;;;15.50;99.90;;;;;;4138413;28;20827;-69
2022/10/24 06:34:18;;;;;;;4.47;1.60;;;15.50;99.90;;;;;;4153769;28;20041;-69
2022/10/24 06:36:19;;;;;;;3.67;1.10;;;15.50;99.90;;;;;;4140925;28;20408;-69
2022/10/24 06:38:19;;;;;;;7.53;1.50;;;15.50;99.90;;;;;;4140567;28;20357;-70
2022/10/24 06:40:20;;;;;;;7.82;1.73;;;15.50;99.90;;;;;;4136595;28;20615;-68
2022/10/24 06:42:21;;;;;;;2.78;1.25;;;15.50;99.90;;;;;;4137747;28;20049;-68
2022/10/24 06:44:21;;;;;;;6.20;1.65;;;15.60;99.90;;;;;;4138372;28;20038;-69
2022/10/24 06:46:23;;;;;;;8.48;1.90;;;15.60;99.90;;;;;;4134145;28;20134;-68
2022/10/24 06:48:23;;;;;;;3.88;1.50;;;15.60;99.90;;;;;;4136186;28;20139;-70
2022/10/24 06:50:24;;;;;;;9.07;2.03;;;15.60;99.90;;;;;;4141423;28;20539;-69
2022/10/24 06:52:24;;;;;;;4.65;1.38;;;15.70;99.90;;;;;;4139736;28;20042;-68
2022/10/24 06:54:25;;;;;;;4.30;1.30;;;15.70;99.90;;;;;;4138039;28;20129;-69
2022/10/24 06:56:26;;;;;;;6.70;1.58;;;15.70;99.90;;;;;;4138639;28;20597;-69
2022/10/24 06:58:30;;;;;;;5.43;1.65;;;15.70;99.90;;;;;;4148157;28;20482;-68
2022/10/24 07:00:32;;;;;;;2.88;1.15;;;15.80;99.90;;;;;;4137270;28;20046;-69
2022/10/24 07:02:32;;;;;;;5.22;1.55;;;15.80;99.90;;;;;;4138242;28;20038;-69
2022/10/24 07:04:33;;;;;;;9.52;1.63;;;15.80;99.90;;;;;;4137853;28;20038;-68
2022/10/24 07:06:33;;;;;;;9.27;1.50;;;15.90;99.90;;;;;;4137060;28;20030;-68
2022/10/24 07:08:34;;;;;;;3.35;1.55;;;15.90;99.90;;;;;;4137761;28;20415;-69
2022/10/24 07:10:35;;;;;;;3.03;1.23;;;15.90;99.90;;;;;;4138665;28;20045;-69
2022/10/24 07:12:35;;;;;;;4.88;1.25;;;16.00;99.90;;;;;;4138680;28;20041;-67
2022/10/24 07:14:36;;;;;;;5.38;1.83;;;16.00;99.90;;;;;;4136689;28;20065;-68
2022/10/24 07:16:38;;;;;;;13.53;2.20;;;16.00;99.90;;;;;;4136392;28;20099;-69
2022/10/24 07:18:39;;;;;;;4.65;1.48;;;16.00;99.90;;;;;;4135624;28;20365;-69
2022/10/24 07:20:40;;;;;;;6.25;1.95;;;16.10;99.90;;;;;;4155343;28;20100;-68
2022/10/24 07:22:44;;;;;;;4.32;1.02;;;16.10;99.90;;;;;;4139154;28;20444;-69
2022/10/24 07:24:45;;;;;;;5.80;1.70;;;16.20;99.90;;;;;;4140876;28;20030;-69
2022/10/24 07:26:46;;;;;;;4.57;1.42;;;16.20;99.90;;;;;;4139384;28;20484;-69
2022/10/24 07:28:47;;;;;;;4.70;1.50;;;16.20;99.90;;;;;;4154250;28;20037;-69
2022/10/24 07:30:47;;;;;;;6.32;1.58;;;16.20;99.90;;;;;;4138152;28;20938;-69
2022/10/24 07:32:48;;;;;;;7.32;1.60;;;16.30;99.90;;;;;;4138717;28;20026;-69
2022/10/24 07:34:49;;;;;;;4.95;1.73;;;16.30;99.90;;;;;;4138631;28;20442;-69
2022/10/24 07:36:49;;;;;;;2.80;1.17;;;16.30;99.90;;;;;;4138670;28;20030;-69
2022/10/24 07:38:52;;;;;;;6.30;1.38;;;16.30;99.90;;;;;;4139000;28;20033;-69
2022/10/24 07:40:53;;;;;;;4.95;1.50;;;16.30;99.90;;;;;;4138044;28;20053;-68
2022/10/24 07:42:54;;;;;;;6.82;1.60;;;16.40;99.90;;;;;;4138210;28;20407;-69
2022/10/24 07:44:54;;;;;;;5.75;1.58;;;16.40;99.90;;;;;;4138769;28;20030;-69
2022/10/24 07:46:55;;;;;;;4.13;1.30;;;16.40;99.90;;;;;;4138296;28;20068;-69
2022/10/24 07:48:56;;;;;;;9.30;1.52;;;16.40;99.90;;;;;;4138302;28;20030;-68
2022/10/24 07:50:56;;;;;;;6.15;1.10;;;16.40;99.90;;;;;;4138068;28;20089;-68
2022/10/24 07:52:57;;;;;;;7.70;1.73;;;16.40;99.90;;;;;;4137190;28;20034;-69
2022/10/24 07:54:57;;;;;;;4.35;1.40;;;16.40;99.90;;;;;;4140184;28;20057;-70
2022/10/24 07:56:58;;;;;;;5.85;1.30;;;16.40;99.90;;;;;;4139096;28;20112;-69
2022/10/24 07:59:00;;;;;;;9.55;1.85;;;16.40;99.90;;;;;;4138901;28;20041;-69
2022/10/24 08:01:09;;;;;;;8.60;1.55;;;16.50;99.90;;;;;;4139845;28;20044;-69
2022/10/24 08:03:10;;;;;;;5.13;1.45;;;16.40;99.90;;;;;;4139562;28;20092;-69
2022/10/24 08:05:10;;;;;;;8.90;1.42;;;16.50;99.90;;;;;;4139334;28;20041;-69
2022/10/24 08:07:14;;;;;;;7.57;1.55;;;16.50;99.90;;;;;;4138891;28;20042;-68
2022/10/24 08:09:15;;;;;;;7.10;1.65;;;16.50;99.90;;;;;;4135004;28;20044;-69
2022/10/24 08:11:21;;;;;;;6.32;1.50;;;16.50;99.90;;;;;;4154438;28;20037;-69
2022/10/24 08:13:22;;;;;;;5.82;1.88;;;16.60;99.90;;;;;;4154352;28;20059;-68
2022/10/24 08:15:24;;;;;;;5.22;1.50;;;16.60;99.90;;;;;;4135733;28;20586;-69
2022/10/24 08:17:25;;;;;;;7.18;1.58;;;16.60;99.90;;;;;;4138340;28;20026;-69
2022/10/24 08:19:25;;;;;;;4.57;1.77;;;16.60;99.90;;;;;;4138531;28;20037;-68
2022/10/24 08:21:26;;;;;;;6.60;1.55;;;16.60;99.90;;;;;;4135782;28;20050;-69
2022/10/24 08:23:27;;;;;;;3.67;1.10;;;16.60;99.90;;;;;;4138177;28;20026;-69
2022/10/24 08:25:28;;;;;;;4.57;1.30;;;16.60;99.90;;;;;;4138357;28;20121;-69
2022/10/24 08:27:28;;;;;;;8.32;1.75;;;16.60;99.90;;;;;;4139690;28;20062;-69
2022/10/24 08:29:29;;;;;;;7.18;1.77;;;16.60;99.90;;;;;;4136629;28;20188;-69
2022/10/24 08:31:30;;;;;;;7.03;1.80;;;16.60;99.90;;;;;;4139065;28;20038;-69
2022/10/24 08:33:31;;;;;;;8.20;1.60;;;16.70;99.90;;;;;;4153957;28;20061;-69
2022/10/24 08:35:31;;;;;;;6.97;1.52;;;16.70;99.90;;;;;;4137033;28;20087;-69
2022/10/24 08:37:35;;;;;;;6.38;1.80;;;16.70;99.90;;;;;;4154566;28;20124;-68
2022/10/24 08:39:37;;;;;;;5.57;1.42;;;16.80;99.90;;;;;;4136959;28;20558;-68
2022/10/24 08:41:42;;;;;;;8.68;2.50;;;16.80;99.90;;;;;;4136916;28;20418;-69
2022/10/24 08:43:43;;;;;;;8.05;1.80;;;16.80;99.90;;;;;;4135713;28;20117;-69
2022/10/24 08:46:11;;;;;;;5.20;1.58;;;16.90;99.90;;;;;;4137214;28;21197;-69
2022/10/24 08:48:19;;;;;;;5.90;1.67;;;16.90;99.90;;;;;;4137711;28;20391;-69
2022/10/24 08:50:32;;;;;;;3.78;1.23;;;16.90;99.90;;;;;;4140521;28;20030;-69
2022/10/24 08:52:59;;;;;;;7.18;1.42;;;16.90;99.90;;;;;;4139024;28;20038;-69
2022/10/24 08:55:10;;;;;;;12.95;1.98;;;17.00;99.90;;;;;;4138329;28;20034;-68
2022/10/24 08:57:27;;;;;;;8.90;2.20;;;17.00;99.90;;;;;;4153444;28;20033;-69
2022/10/24 08:59:29;;;;;;;5.00;1.67;;;17.00;99.90;;;;;;4121133;28;20039;-68
2022/10/24 09:01:55;;;;;;;4.97;1.55;;;17.10;99.90;;;;;;4121703;28;20057;-69
2022/10/24 09:04:00;;;;;;;11.07;1.92;;;17.10;99.90;;;;;;4138593;28;21135;-69
2022/10/24 09:06:05;;;;;;;5.82;1.55;;;17.10;99.90;;;;;;4135706;28;20185;-69
2022/10/24 09:08:33;;;;;;;5.38;1.80;;;17.10;99.90;;;;;;4137801;28;20061;-69
2022/10/24 09:11:01;;;;;;;11.65;2.30;;;17.20;99.90;;;;;;4136731;28;20065;-69
2022/10/24 09:13:04;;;;;;;4.32;1.50;;;17.20;99.90;;;;;;4151322;28;20111;-69
2022/10/24 09:15:15;;;;;;;5.88;1.70;;;17.30;99.90;;;;;;4135947;28;20499;-69
2022/10/24 09:17:28;;;;;;;9.82;1.85;;;17.30;99.90;;;;;;4137667;28;20053;-69
2022/10/24 09:19:31;;;;;;;8.10;1.90;;;17.30;99.90;;;;;;4152482;28;20034;-69
2022/10/24 09:21:31;;;;;;;6.40;1.65;;;17.30;99.90;;;;;;4151252;28;20897;-69
2022/10/24 09:23:34;;;;;;;8.50;1.80;;;17.30;99.90;;;;;;4133936;28;20073;-69
2022/10/24 09:25:37;;;;;;;7.47;1.77;;;17.30;99.90;;;;;;4136453;28;20045;-69
2022/10/24 09:27:39;;;;;;;9.40;1.88;;;17.30;99.90;;;;;;4136167;28;20042;-68
2022/10/24 09:29:40;;;;;;;4.72;1.50;;;17.30;99.90;;;;;;4137661;28;20053;-68
2022/10/24 09:31:41;;;;;;;11.38;1.90;;;17.30;99.90;;;;;;4136711;28;20038;-68
2022/10/24 09:33:44;;;;;;;7.93;1.88;;;17.30;99.90;;;;;;4139225;28;20026;-68
2022/10/24 09:35:45;;;;;;;7.97;1.83;;;17.40;99.90;;;;;;4136840;28;20038;-69
2022/10/24 09:37:50;;;;;;;5.13;1.48;;;17.30;99.90;;;;;;4137559;28;20038;-69
2022/10/24 09:40:16;;;;;;;7.15;1.73;;;17.40;99.90;;;;;;4136800;28;20065;-69
2022/10/24 09:42:22;;;;;;;7.30;1.65;;;17.40;99.90;;;;;;4138522;28;20036;-68
2022/10/24 09:44:33;;;;;;;6.80;1.60;;;17.50;99.90;;;;;;4135545;28;20034;-69
2022/10/24 09:46:40;;;;;;;7.38;1.60;;;17.50;99.90;;;;;;4136712;28;20034;-69
2022/10/24 09:48:41;;;;;;;8.75;1.65;;;17.60;99.90;;;;;;4137225;28;20030;-69
2022/10/24 09:50:43;;;;;;;8.55;2.20;;;17.60;99.90;;;;;;4136635;28;20034;-68
2022/10/24 09:52:48;;;;;;;8.73;1.73;;;17.60;99.90;;;;;;4138287;28;20065;-69
2022/10/24 09:55:17;;;;;;;8.07;1.80;;;17.70;99.90;;;;;;4151842;28;20030;-69
2022/10/24 09:57:18;;;;;;;7.68;2.10;;;17.80;99.90;;;;;;4121618;28;20022;-69
2022/10/24 09:59:37;;;;;;;7.32;1.98;;;17.80;99.90;;;;;;4137207;28;20037;-69
2022/10/24 10:01:37;;;;;;;10.55;2.10;;;17.80;99.90;;;;;;4139977;28;20411;-68
2022/10/24 10:03:38;;;;;;;7.60;1.58;;;17.90;99.90;;;;;;4140218;28;20245;-68
2022/10/24 10:05:44;;;;;;;5.72;1.33;;;17.90;99.90;;;;;;4139198;28;20037;-68
2022/10/24 10:07:47;;;;;;;12.18;2.28;;;17.90;99.90;;;;;;4141113;28;20038;-69
2022/10/24 10:09:57;;;;;;;5.80;1.60;;;18.00;99.90;;;;;;4140312;28;20061;-69
2022/10/24 10:11:58;;;;;;;5.78;1.88;;;18.00;99.90;;;;;;4138652;28;20038;-69
2022/10/24 10:14:01;;;;;;;7.30;2.15;;;18.00;99.90;;;;;;4142915;28;20095;-69
2022/10/24 10:16:03;;;;;;;10.35;1.95;;;18.00;99.90;;;;;;4139679;28;20115;-68
2022/10/24 10:18:31;;;;;;;8.57;2.03;;;17.90;99.90;;;;;;4154860;28;20111;-69
2022/10/24 10:20:39;;;;;;;11.05;2.03;;;18.00;99.90;;;;;;4137048;28;20537;-69
2022/10/24 10:22:39;;;;;;;7.45;1.83;;;18.00;99.90;;;;;;4135532;28;20036;-68
2022/10/24 10:24:42;;;;;;;4.10;1.75;;;18.00;99.90;;;;;;4139094;28;20647;-68
2022/10/24 10:26:44;;;;;;;8.93;2.50;;;18.00;99.90;;;;;;4139249;28;20042;-68
2022/10/24 10:29:19;;;;;;;11.18;2.45;;;18.00;99.90;;;;;;4138915;28;20545;-69
2022/10/24 10:31:35;;;;;;;7.25;2.08;;;18.00;99.90;;;;;;4136918;28;20026;-69
2022/10/24 10:33:49;;;;;;;8.48;2.15;;;18.00;99.90;;;;;;4153017;28;20100;-69
2022/10/24 10:36:06;;;;;;;7.45;1.88;;;18.00;99.90;;;;;;4137553;28;20036;-69
2022/10/24 10:38:35;;;;;;;10.25;2.17;;;18.00;99.90;;;;;;4138473;28;20533;-69
2022/10/24 10:40:44;;;;;;;11.95;2.25;;;18.10;99.90;;;;;;4141547;28;20034;-68
2022/10/24 10:43:19;;;;;;;7.65;2.75;;;18.00;99.90;;;;;;4121870;28;20066;-69
2022/10/24 10:45:19;;;;;;;19.00;2.65;;;18.00;99.90;;;;;;4122600;28;20035;-69