Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:13;;;;;;;4.33;1.37;;;5.90;99.90;;;;;;5069573;28;20221;-68
2021/03/22 00:02:39;;;;;;;4.53;1.77;;;5.80;99.90;;;;;;5072919;28;20455;-69
2021/03/22 00:05:05;;;;;;;4.60;1.60;;;5.80;99.90;;;;;;5066484;28;20456;-68
2021/03/22 00:07:32;;;;;;;1.77;1.53;;;5.80;99.90;;;;;;5067228;28;20270;-68
2021/03/22 00:09:57;;;;;;;3.13;1.03;;;5.80;99.90;;;;;;5068313;28;20477;-68
2021/03/22 00:12:23;;;;;;;7.33;2.60;;;5.80;99.90;;;;;;5088232;28;20457;-68
2021/03/22 00:14:48;;;;;;;10.90;2.13;;;5.80;99.90;;;;;;5070343;28;20219;-68
2021/03/22 00:17:14;;;;;;;4.30;2.07;;;5.80;99.90;;;;;;5065391;28;20587;-68
2021/03/22 00:19:40;;;;;;;4.80;1.63;;;5.80;99.90;;;;;;5069679;28;20209;-68
2021/03/22 00:22:05;;;;;;;4.07;1.87;;;5.80;99.90;;;;;;5078527;28;20215;-68
2021/03/22 00:24:31;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;5073221;28;20219;-68
2021/03/22 00:26:57;;;;;;;3.90;1.90;;;5.70;99.90;;;;;;5075124;28;20221;-70
2021/03/22 00:29:22;;;;;;;7.37;1.53;;;5.70;99.90;;;;;;5090577;28;20217;-68
2021/03/22 00:31:48;;;;;;;5.20;1.83;;;5.70;99.90;;;;;;5056304;28;20222;-68
2021/03/22 00:34:14;;;;;;;4.40;2.03;;;5.80;99.90;;;;;;5026649;28;20229;-68
2021/03/22 00:36:39;;;;;;;7.30;2.10;;;5.80;99.90;;;;;;5069296;28;20219;-68
2021/03/22 00:39:05;;;;;;;9.27;2.23;;;5.70;99.90;;;;;;5051903;28;20233;-69
2021/03/22 00:41:31;;;;;;;3.20;2.17;;;5.70;99.90;;;;;;5048972;28;20213;-69
2021/03/22 00:43:57;;;;;;;5.07;2.60;;;5.70;99.90;;;;;;5070971;28;20464;-68
2021/03/22 00:46:22;;;;;;;5.63;2.13;;;5.70;99.90;;;;;;5086482;28;20297;-68
2021/03/22 00:48:49;;;;;;;4.10;1.37;;;5.70;99.90;;;;;;5033018;28;20627;-68
2021/03/22 00:51:14;;;;;;;4.10;2.30;;;5.60;99.90;;;;;;5082833;28;20298;-68
2021/03/22 00:53:41;;;;;;;3.20;2.13;;;5.60;99.90;;;;;;5053326;28;20454;-68
2021/03/22 00:56:06;;;;;;;2.57;1.30;;;5.60;99.90;;;;;;5032998;28;20528;-68
2021/03/22 00:58:32;;;;;;;6.73;2.23;;;5.60;99.90;;;;;;5069530;28;20218;-70
2021/03/22 01:01:00;;;;;;;5.03;1.27;;;5.60;99.90;;;;;;5035278;28;20225;-69
2021/03/22 01:03:31;;;;;;;3.97;2.13;;;5.60;99.90;;;;;;5062807;28;20642;-68
2021/03/22 01:05:58;;;;;;;6.93;2.93;;;5.60;99.90;;;;;;5066795;28;20453;-71
2021/03/22 01:08:26;;;;;;;2.77;1.70;;;5.60;99.90;;;;;;5078855;28;20465;-70
2021/03/22 01:10:58;;;;;;;3.10;2.23;;;5.70;99.90;;;;;;5069504;28;20465;-70
2021/03/22 01:13:27;;;;;;;2.13;1.67;;;5.70;99.90;;;;;;5067278;28;20478;-70
2021/03/22 01:15:54;;;;;;;9.43;2.67;;;5.70;99.90;;;;;;5072345;28;20448;-70
2021/03/22 01:18:27;;;;;;;3.90;1.80;;;5.70;99.90;;;;;;5093533;27;20803;-71
2021/03/22 01:20:57;;;;;;;3.10;2.17;;;5.70;99.90;;;;;;5094037;28;20980;-70
2021/03/22 01:23:23;;;;;;;3.63;1.60;;;5.70;99.90;;;;;;5077993;27;20487;-71
2021/03/22 01:25:49;;;;;;;3.70;2.07;;;5.70;99.90;;;;;;5053366;28;20479;-69
2021/03/22 01:28:16;;;;;;;3.83;1.60;;;5.70;99.90;;;;;;5090263;28;20234;-70
2021/03/22 01:30:50;;;;;;;3.77;1.77;;;5.70;99.90;;;;;;5056711;28;20726;-71
2021/03/22 01:33:23;;;;;;;12.07;2.30;;;5.70;99.90;;;;;;5049642;28;20468;-71
2021/03/22 01:35:49;;;;;;;2.23;1.60;;;5.70;99.90;;;;;;5096070;28;20797;-70
2021/03/22 01:38:15;;;;;;;3.80;1.90;;;5.70;99.90;;;;;;5084649;28;20463;-69
2021/03/22 01:40:55;;;;;;;5.93;2.77;;;5.70;99.90;;;;;;5101356;28;20440;-71
2021/03/22 01:43:59;;;;;;;5.80;2.17;;;5.70;99.90;;;;;;5071144;28;20519;-70
2021/03/22 01:46:36;;;;;;;6.20;1.60;;;5.70;99.90;;;;;;5071183;28;20901;-70
2021/03/22 01:49:04;;;;;;;7.03;2.13;;;5.70;99.90;;;;;;5064774;28;20456;-70
2021/03/22 01:51:48;;;;;;;1.90;1.77;;;5.70;99.90;;;;;;5075962;28;20465;-70
2021/03/22 01:54:14;;;;;;;4.30;1.90;;;5.70;99.90;;;;;;5075239;28;20471;-70
2021/03/22 01:56:47;;;;;;;5.80;1.70;;;5.70;99.90;;;;;;5085603;28;20451;-70
2021/03/22 01:59:16;;;;;;;4.90;1.63;;;5.70;99.90;;;;;;5079750;28;20456;-71
2021/03/22 02:01:48;;;;;;;4.50;1.30;;;5.70;99.90;;;;;;5077948;28;20847;-68
2021/03/22 02:04:15;;;;;;;1.67;1.40;;;5.70;99.90;;;;;;5085781;28;20444;-70
2021/03/22 02:06:41;;;;;;;4.00;1.30;;;5.70;99.90;;;;;;5093603;28;20947;-69
2021/03/22 02:09:07;;;;;;;5.43;2.10;;;5.70;99.90;;;;;;5077132;28;20523;-70
2021/03/22 02:11:35;;;;;;;4.80;2.10;;;5.70;99.90;;;;;;5089619;28;20226;-70
2021/03/22 02:14:03;;;;;;;2.33;1.50;;;5.70;99.90;;;;;;5073285;28;20218;-70
2021/03/22 02:16:36;;;;;;;3.97;1.43;;;5.70;99.90;;;;;;5093125;28;20480;-70
2021/03/22 02:19:37;;;;;;;2.80;1.10;;;5.70;99.90;;;;;;5110606;28;20452;-71
2021/03/22 02:22:40;;;;;;;6.83;1.73;;;5.70;99.90;;;;;;5110498;28;20443;-70
2021/03/22 02:25:22;;;;;;;1.23;1.00;;;5.80;99.90;;;;;;5095956;28;21010;-70
2021/03/22 02:28:14;;;;;;;6.20;1.17;;;5.70;99.90;;;;;;5072984;28;20944;-70
2021/03/22 02:30:46;;;;;;;9.70;1.63;;;5.70;99.90;;;;;;5089430;28;20469;-68
2021/03/22 02:33:17;;;;;;;3.40;1.30;;;5.70;99.90;;;;;;5069958;28;21051;-70
2021/03/22 02:35:53;;;;;;;2.83;1.43;;;5.70;99.90;;;;;;5069650;28;20450;-71
2021/03/22 02:38:32;;;;;;;3.27;1.73;;;5.60;99.90;;;;;;5106918;27;20469;-71
2021/03/22 02:41:05;;;;;;;1.73;1.27;;;5.70;99.90;;;;;;5109917;28;20483;-70
2021/03/22 02:43:36;;;;;;;4.07;1.50;;;5.70;99.90;;;;;;5109833;28;20991;-70
2021/03/22 02:46:03;;;;;;;2.30;1.73;;;5.70;99.90;;;;;;5093193;28;20823;-70
2021/03/22 02:48:31;;;;;;;2.03;1.53;;;5.60;99.90;;;;;;5075931;28;20452;-70
2021/03/22 02:51:16;;;;;;;6.10;1.27;;;5.70;99.90;;;;;;5110044;28;20464;-70
2021/03/22 02:54:15;;;;;;;4.37;1.80;;;5.70;99.90;;;;;;5092437;28;20443;-70
2021/03/22 02:57:11;;;;;;;9.93;1.90;;;5.70;99.90;;;;;;5109755;28;20432;-70
2021/03/22 02:59:45;;;;;;;5.93;1.50;;;5.70;99.90;;;;;;5084270;28;20499;-70
2021/03/22 03:02:13;;;;;;;2.30;1.40;;;5.70;99.90;;;;;;5060913;28;20482;-70
2021/03/22 03:04:40;;;;;;;1.33;1.17;;;5.70;99.90;;;;;;5052434;28;20433;-70
2021/03/22 03:07:09;;;;;;;3.33;1.07;;;5.70;99.90;;;;;;5068919;28;21008;-70
2021/03/22 03:09:38;;;;;;;5.03;2.10;;;5.60;99.90;;;;;;5051333;28;20449;-68
2021/03/22 03:12:12;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5058875;28;21052;-69
2021/03/22 03:14:38;;;;;;;6.07;2.50;;;5.70;99.90;;;;;;5089878;28;20506;-70
2021/03/22 03:17:05;;;;;;;4.43;1.53;;;5.60;99.90;;;;;;5089364;28;20464;-70
2021/03/22 03:19:30;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;5038776;28;20461;-71
2021/03/22 03:21:57;;;;;;;2.13;1.60;;;5.70;99.90;;;;;;5072613;28;20502;-71
2021/03/22 03:24:22;;;;;;;4.00;1.40;;;5.70;99.90;;;;;;5072188;28;20226;-71
2021/03/22 03:26:48;;;;;;;1.50;1.10;;;5.70;99.90;;;;;;5052575;28;20454;-70
2021/03/22 03:29:13;;;;;;;2.23;1.43;;;5.70;99.90;;;;;;5068743;28;20219;-70
2021/03/22 03:31:39;;;;;;;2.07;1.13;;;5.70;99.90;;;;;;5068498;28;20229;-71
2021/03/22 03:34:05;;;;;;;7.37;1.73;;;5.70;99.90;;;;;;5085823;28;20235;-70
2021/03/22 03:36:31;;;;;;;1.30;1.03;;;5.70;99.90;;;;;;5092800;28;20221;-71
2021/03/22 03:38:57;;;;;;;5.70;1.60;;;5.70;99.90;;;;;;5109575;28;20613;-71
2021/03/22 03:41:23;;;;;;;1.93;1.20;;;5.60;99.90;;;;;;5098105;28;20453;-71
2021/03/22 03:43:48;;;;;;;5.90;1.20;;;5.60;99.90;;;;;;5090502;28;20666;-70
2021/03/22 03:46:14;;;;;;;2.57;1.80;;;5.60;99.90;;;;;;5038944;28;20233;-70
2021/03/22 03:48:40;;;;;;;3.50;1.43;;;5.70;99.90;;;;;;5071801;28;20220;-70
2021/03/22 03:51:06;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5089052;28;20252;-70
2021/03/22 03:53:31;;;;;;;5.97;1.43;;;5.70;99.90;;;;;;5071611;28;20605;-70
2021/03/22 03:55:59;;;;;;;1.83;1.07;;;5.70;99.90;;;;;;5039048;28;20246;-71
2021/03/22 03:58:25;;;;;;;2.00;1.30;;;5.70;99.90;;;;;;5071707;28;20218;-71
2021/03/22 04:00:52;;;;;;;4.77;1.97;;;5.70;99.90;;;;;;5072080;28;20448;-71
2021/03/22 04:03:26;;;;;;;1.60;1.10;;;5.70;99.90;;;;;;5072203;28;21021;-70
2021/03/22 04:06:04;;;;;;;5.23;1.30;;;5.70;99.90;;;;;;5089197;28;20445;-70
2021/03/22 04:08:32;;;;;;;5.73;1.47;;;5.80;99.90;;;;;;5088314;28;20444;-70
2021/03/22 04:10:59;;;;;;;7.60;1.50;;;5.80;99.90;;;;;;5071824;28;20468;-70
2021/03/22 04:13:25;;;;;;;4.57;2.30;;;5.80;99.90;;;;;;5099048;28;20550;-71
2021/03/22 04:15:51;;;;;;;1.73;1.40;;;5.80;99.90;;;;;;5107213;28;20523;-70
2021/03/22 04:18:17;;;;;;;5.50;1.53;;;5.80;99.90;;;;;;5112877;28;20221;-70
2021/03/22 04:20:43;;;;;;;4.10;1.13;;;5.80;99.90;;;;;;5095322;28;20451;-70
2021/03/22 04:23:09;;;;;;;1.70;1.27;;;5.80;99.90;;;;;;5078592;28;20760;-71
2021/03/22 04:25:35;;;;;;;5.60;1.40;;;5.70;99.90;;;;;;5081777;28;20701;-70
2021/03/22 04:28:00;;;;;;;2.43;1.73;;;5.70;99.90;;;;;;5059160;28;20457;-70
2021/03/22 04:30:26;;;;;;;4.20;1.50;;;5.70;99.90;;;;;;5091829;28;20226;-70
2021/03/22 04:32:52;;;;;;;4.67;1.60;;;5.70;99.90;;;;;;5058902;28;20222;-70
2021/03/22 04:35:21;;;;;;;3.37;2.00;;;5.80;99.90;;;;;;5075699;28;21106;-70
2021/03/22 04:37:47;;;;;;;3.53;1.50;;;5.70;99.90;;;;;;5089496;28;20447;-70
2021/03/22 04:40:16;;;;;;;3.33;1.90;;;5.80;99.90;;;;;;5083980;28;20462;-70
2021/03/22 04:42:42;;;;;;;6.03;2.47;;;5.80;99.90;;;;;;5070874;28;20445;-69
2021/03/22 04:45:08;;;;;;;4.77;2.43;;;5.80;99.90;;;;;;5064864;28;20506;-70
2021/03/22 04:47:34;;;;;;;8.93;2.00;;;5.80;99.90;;;;;;5068942;28;20222;-70
2021/03/22 04:49:59;;;;;;;3.83;2.10;;;5.80;99.90;;;;;;5088143;28;20463;-67
2021/03/22 04:52:25;;;;;;;5.80;2.57;;;5.80;99.90;;;;;;5051965;28;20235;-68
2021/03/22 04:54:51;;;;;;;2.17;1.90;;;5.70;99.90;;;;;;5072459;28;20218;-70
2021/03/22 04:57:29;;;;;;;7.10;2.60;;;5.80;99.90;;;;;;5053641;28;20221;-71
2021/03/22 04:59:56;;;;;;;7.20;2.23;;;5.80;99.90;;;;;;5086020;28;20595;-68
2021/03/22 05:02:22;;;;;;;2.63;1.70;;;5.80;99.90;;;;;;5086547;28;20538;-69
2021/03/22 05:04:48;;;;;;;2.80;2.47;;;5.80;99.90;;;;;;5111957;28;20489;-68
2021/03/22 05:07:15;;;;;;;4.33;2.27;;;5.80;99.90;;;;;;5112916;27;20444;-68
2021/03/22 05:09:41;;;;;;;3.77;2.23;;;5.80;99.90;;;;;;5111327;28;20266;-68
2021/03/22 05:12:07;;;;;;;4.63;2.47;;;5.80;99.90;;;;;;5104685;28;20464;-70
2021/03/22 05:14:33;;;;;;;7.33;2.60;;;5.80;99.90;;;;;;5082953;28;20737;-68
2021/03/22 05:16:59;;;;;;;7.00;2.70;;;5.80;99.90;;;;;;5074607;28;20456;-69
2021/03/22 05:19:24;;;;;;;5.60;2.13;;;5.80;99.90;;;;;;5073801;28;20226;-68
2021/03/22 05:21:51;;;;;;;4.67;2.63;;;5.80;99.90;;;;;;5060097;28;20206;-68
2021/03/22 05:24:16;;;;;;;4.97;3.40;;;5.80;99.90;;;;;;5086268;28;20213;-68
2021/03/22 05:26:42;;;;;;;8.20;3.90;;;5.80;99.90;;;;;;5046064;28;20979;-68
2021/03/22 05:29:08;;;;;;;7.83;4.73;;;5.70;99.90;;;;;;5074044;28;20321;-69
2021/03/22 05:31:35;;;;;;;5.07;3.10;;;5.70;99.90;;;;;;5059005;28;20456;-70
2021/03/22 05:34:01;;;;;;;3.67;2.77;;;5.70;99.90;;;;;;5101624;28;20624;-69
2021/03/22 05:36:26;;;;;;;8.53;2.90;;;5.70;99.90;;;;;;5098258;27;20467;-68
2021/03/22 05:38:52;;;;;;;5.90;3.37;;;5.80;99.90;;;;;;5077641;28;20448;-68
2021/03/22 05:41:20;;;;;;;6.53;3.07;;;5.70;99.90;;;;;;5050665;28;20221;-68
2021/03/22 05:43:55;;;;;;;4.27;2.77;;;5.80;99.90;;;;;;5073959;28;20226;-67
2021/03/22 05:46:48;;;;;;;3.10;2.10;;;5.70;99.90;;;;;;5090573;28;20459;-68
2021/03/22 05:49:26;;;;;;;5.90;2.83;;;5.80;99.90;;;;;;5056963;28;20459;-68
2021/03/22 05:52:04;;;;;;;3.33;2.20;;;5.80;99.90;;;;;;5073935;28;20466;-67
2021/03/22 05:54:49;;;;;;;7.90;1.73;;;5.70;99.90;;;;;;5090403;28;20456;-68
2021/03/22 05:57:26;;;;;;;12.00;2.73;;;5.70;99.90;;;;;;5090884;28;20473;-69
2021/03/22 06:00:08;;;;;;;6.07;3.00;;;5.70;99.90;;;;;;5089920;28;20460;-68
2021/03/22 06:03:04;;;;;;;6.97;3.43;;;5.70;99.90;;;;;;5071628;28;20461;-67
2021/03/22 06:05:33;;;;;;;11.47;3.40;;;5.70;99.90;;;;;;5047075;28;20456;-69
2021/03/22 06:08:06;;;;;;;2.63;2.07;;;5.70;99.90;;;;;;5102042;28;20470;-68
2021/03/22 06:10:42;;;;;;;11.50;2.80;;;5.70;99.90;;;;;;5073059;28;20468;-68
2021/03/22 06:13:09;;;;;;;6.60;3.13;;;5.70;99.90;;;;;;5091469;28;20489;-70
2021/03/22 06:15:48;;;;;;;5.23;2.90;;;5.70;99.90;;;;;;5050127;28;20455;-68
2021/03/22 06:18:33;;;;;;;3.80;2.90;;;5.70;99.90;;;;;;5095768;28;20440;-69
2021/03/22 06:21:06;;;;;;;9.03;3.40;;;5.80;99.90;;;;;;5076810;28;20489;-69
2021/03/22 06:23:41;;;;;;;7.57;2.80;;;5.80;99.90;;;;;;5099279;28;20529;-69
2021/03/22 06:26:19;;;;;;;8.23;2.43;;;5.80;99.90;;;;;;5085921;28;20451;-68
2021/03/22 06:28:54;;;;;;;3.87;2.30;;;5.80;99.90;;;;;;5089426;28;20471;-67
2021/03/22 06:31:21;;;;;;;6.70;3.23;;;5.80;99.90;;;;;;5092136;28;20489;-68
2021/03/22 06:33:51;;;;;;;6.40;2.13;;;5.80;99.90;;;;;;5081889;28;20449;-69
2021/03/22 06:36:24;;;;;;;5.43;2.73;;;5.80;99.90;;;;;;5072197;28;20463;-69
2021/03/22 06:38:56;;;;;;;10.47;5.87;;;5.80;99.90;;;;;;5073050;28;20452;-68
2021/03/22 06:41:44;;;;;;;8.90;5.33;;;5.80;99.90;;;;;;5055633;28;20456;-68
2021/03/22 06:44:17;;;;;;;6.80;3.20;;;5.80;99.90;;;;;;5089842;28;20460;-68
2021/03/22 06:47:01;;;;;;;5.07;3.17;;;5.80;99.90;;;;;;5080350;28;20442;-67
2021/03/22 06:49:38;;;;;;;6.40;3.80;;;5.80;99.90;;;;;;5095710;28;20464;-68
2021/03/22 06:52:06;;;;;;;6.77;4.40;;;5.90;99.90;;;;;;5096884;28;20475;-67
2021/03/22 06:54:45;;;;;;;5.20;3.27;;;5.80;99.90;;;;;;5109463;28;20468;-68
2021/03/22 06:57:17;;;;;;;4.40;2.67;;;5.90;99.90;;;;;;5076837;28;20479;-67
2021/03/22 07:00:01;;;;;;;5.63;3.00;;;5.80;99.90;;;;;;5088753;28;20460;-67
2021/03/22 07:02:26;;;;;;;6.60;2.47;;;5.80;99.90;;;;;;5095639;28;20800;-68
2021/03/22 07:04:52;;;;;;;6.40;2.80;;;5.90;99.90;;;;;;5089410;28;20459;-68
2021/03/22 07:07:21;;;;;;;4.87;3.03;;;5.90;99.90;;;;;;5072642;28;20218;-67
2021/03/22 07:09:54;;;;;;;5.20;3.00;;;5.90;99.90;;;;;;5072421;28;20214;-68
2021/03/22 07:12:39;;;;;;;4.83;3.20;;;5.90;99.90;;;;;;5092151;28;20509;-68
2021/03/22 07:15:16;;;;;;;9.73;2.83;;;5.90;99.90;;;;;;5084707;28;20444;-68
2021/03/22 07:17:43;;;;;;;5.50;3.57;;;5.90;99.90;;;;;;5109240;28;20427;-67
2021/03/22 07:20:18;;;;;;;4.87;2.10;;;5.90;99.90;;;;;;5109696;28;20455;-69
2021/03/22 07:22:44;;;;;;;5.47;3.17;;;6.00;99.90;;;;;;5109602;28;20454;-67
2021/03/22 07:25:16;;;;;;;3.10;2.40;;;5.90;99.90;;;;;;5074033;28;20440;-67
2021/03/22 07:27:48;;;;;;;3.30;2.80;;;5.90;99.90;;;;;;5088958;28;20218;-68
2021/03/22 07:30:16;;;;;;;5.07;2.90;;;5.90;99.90;;;;;;5072112;28;20992;-68
2021/03/22 07:32:54;;;;;;;4.53;2.30;;;6.00;99.90;;;;;;5089879;28;20452;-68
2021/03/22 07:35:27;;;;;;;4.17;2.23;;;6.00;99.90;;;;;;5098711;28;20858;-67
2021/03/22 07:38:04;;;;;;;5.43;3.20;;;6.00;99.90;;;;;;5104404;28;20479;-68
2021/03/22 07:40:46;;;;;;;5.43;3.10;;;6.00;99.90;;;;;;5108825;28;20963;-67
2021/03/22 07:43:42;;;;;;;2.77;1.97;;;6.00;99.90;;;;;;5092431;28;21006;-69
2021/03/22 07:46:45;;;;;;;1.90;1.67;;;6.00;99.90;;;;;;5086436;28;20478;-67
2021/03/22 07:49:20;;;;;;;5.53;2.40;;;6.00;99.90;;;;;;5072842;28;20965;-69
2021/03/22 07:51:59;;;;;;;1.93;1.17;;;6.00;99.90;;;;;;5055874;28;20536;-68
2021/03/22 07:54:33;;;;;;;4.00;2.60;;;6.00;99.90;;;;;;5055835;28;20468;-67
2021/03/22 07:57:21;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5073026;28;20459;-68
2021/03/22 08:00:17;;;;;;;7.00;3.03;;;6.10;99.90;;;;;;5069179;28;20481;-69
2021/03/22 08:02:53;;;;;;;6.37;2.90;;;6.00;99.90;;;;;;5100248;27;20440;-68
2021/03/22 08:05:54;;;;;;;3.10;1.80;;;6.10;99.90;;;;;;5113366;27;20459;-69
2021/03/22 08:08:44;;;;;;;2.57;2.37;;;6.10;99.90;;;;;;5095675;27;20955;-68
2021/03/22 08:11:40;;;;;;;8.47;3.10;;;6.10;99.90;;;;;;5114437;27;20468;-67
2021/03/22 08:14:34;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;5097700;28;20452;-67
2021/03/22 08:17:03;;;;;;;6.80;3.10;;;6.20;99.90;;;;;;5059541;28;20984;-68
2021/03/22 08:19:44;;;;;;;5.73;3.40;;;6.20;99.90;;;;;;5093459;27;20440;-68
2021/03/22 08:22:24;;;;;;;5.33;3.37;;;6.20;99.90;;;;;;5090049;28;20875;-68
2021/03/22 08:25:09;;;;;;;6.60;2.30;;;6.20;99.90;;;;;;5086882;28;20447;-67
2021/03/22 08:27:39;;;;;;;6.30;2.20;;;6.20;99.90;;;;;;5054834;28;20564;-68
2021/03/22 08:30:10;;;;;;;5.50;2.77;;;6.30;99.90;;;;;;5070499;28;20455;-68
2021/03/22 08:32:43;;;;;;;6.03;3.03;;;6.30;99.90;;;;;;5112277;27;20991;-69
2021/03/22 08:35:27;;;;;;;3.70;3.50;;;6.30;99.90;;;;;;5112661;28;20455;-68
2021/03/22 08:37:58;;;;;;;5.87;3.33;;;6.40;99.90;;;;;;5090493;28;20535;-67
2021/03/22 08:40:53;;;;;;;4.40;3.13;;;6.40;99.90;;;;;;5071720;28;20514;-70
2021/03/22 08:43:49;;;;;;;2.87;2.67;;;6.40;99.90;;;;;;5082900;28;20464;-67
2021/03/22 08:46:33;;;;;;;5.67;2.63;;;6.40;99.90;;;;;;5072717;28;20532;-69
2021/03/22 08:49:01;;;;;;;5.50;2.90;;;6.40;99.90;;;;;;5087203;28;20444;-70
2021/03/22 08:51:31;;;;;;;5.67;2.60;;;6.40;99.90;;;;;;5065704;28;20472;-69
2021/03/22 08:53:58;;;;;;;4.83;3.07;;;6.40;99.90;;;;;;5068558;28;20457;-67
2021/03/22 08:56:41;;;;;;;5.80;2.53;;;6.40;99.90;;;;;;5083040;28;20472;-68
2021/03/22 08:59:09;;;;;;;7.00;2.37;;;6.50;99.90;;;;;;5063596;28;20459;-71
2021/03/22 09:02:28;;;;;;;7.00;6.17;;;6.60;99.90;;;;;;5069897;28;21040;-70
2021/03/22 09:04:55;;;;;;;10.57;8.07;;;6.50;99.90;;;;;;5072563;28;20541;-70
2021/03/22 09:07:28;;;;;;;4.80;2.83;;;6.50;99.90;;;;;;5085828;28;20453;-69
2021/03/22 09:10:22;;;;;;;4.63;3.10;;;6.50;99.90;;;;;;5072258;28;20454;-70
2021/03/22 09:12:49;;;;;;;5.47;2.77;;;6.50;99.90;;;;;;5085880;28;20479;-70
2021/03/22 09:15:22;;;;;;;8.27;5.70;;;6.60;99.90;;;;;;5074229;28;20448;-69
2021/03/22 09:17:48;;;;;;;6.90;6.20;;;6.60;99.90;;;;;;5052191;28;20447;-69
2021/03/22 09:20:28;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5063402;28;20464;-69
2021/03/22 09:23:02;;;;;;;5.03;3.70;;;6.60;99.90;;;;;;5049106;28;20644;-69
2021/03/22 09:25:46;;;;;;;14.53;10.00;;;6.60;99.90;;;;;;5066686;28;20463;-70
2021/03/22 09:28:25;;;;;;;11.57;6.63;;;6.60;99.90;;;;;;5082056;28;20461;-69
2021/03/22 09:31:05;;;;;;;7.90;5.30;;;6.60;99.90;;;;;;5061355;28;20522;-69
2021/03/22 09:33:58;;;;;;;5.10;3.40;;;6.60;99.90;;;;;;5067067;28;20504;-70
2021/03/22 09:36:38;;;;;;;4.93;3.33;;;6.70;99.90;;;;;;5085639;28;20467;-70
2021/03/22 09:39:19;;;;;;;3.77;3.33;;;6.70;99.90;;;;;;5081834;28;20495;-69
2021/03/22 09:42:04;;;;;;;4.57;2.23;;;6.80;99.90;;;;;;5064650;28;20968;-70
2021/03/22 09:44:31;;;;;;;4.10;2.67;;;6.80;99.90;;;;;;5080541;28;20561;-69
2021/03/22 09:47:34;;;;;;;3.07;2.47;;;6.80;99.90;;;;;;5068608;28;20452;-69
2021/03/22 09:50:06;;;;;;;3.70;2.40;;;6.80;99.90;;;;;;5076802;28;20453;-69
2021/03/22 09:52:40;;;;;;;3.10;2.70;;;6.80;99.90;;;;;;5080609;28;20453;-70
2021/03/22 09:55:28;;;;;;;3.77;2.87;;;6.90;99.90;;;;;;5067547;28;20583;-67
2021/03/22 09:58:18;;;;;;;2.13;1.93;;;6.90;99.90;;;;;;5060413;28;20442;-67
2021/03/22 10:00:53;;;;;;;3.03;1.70;;;6.90;99.90;;;;;;5059782;28;21005;-69
2021/03/22 10:03:30;;;;;;;2.27;1.57;;;6.90;99.90;;;;;;5079055;28;20474;-68
2021/03/22 10:05:59;;;;;;;4.20;2.07;;;6.90;99.90;;;;;;5069223;28;20448;-68
2021/03/22 10:08:35;;;;;;;3.00;2.13;;;7.00;99.90;;;;;;5071855;28;20445;-68
2021/03/22 10:11:19;;;;;;;6.77;2.20;;;7.00;99.90;;;;;;5071185;28;20460;-71
2021/03/22 10:13:47;;;;;;;1.90;1.40;;;7.00;99.90;;;;;;5060273;28;20460;-68
2021/03/22 10:16:21;;;;;;;1.87;1.40;;;7.00;99.90;;;;;;5071011;28;20462;-70
2021/03/22 10:18:54;;;;;;;2.50;0.97;;;7.00;99.90;;;;;;5086568;28;20444;-67
2021/03/22 10:21:21;;;;;;;1.80;1.53;;;7.00;99.90;;;;;;5069022;28;20866;-68
2021/03/22 10:24:01;;;;;;;2.07;1.90;;;7.00;99.90;;;;;;5085018;28;20447;-68
2021/03/22 10:26:38;;;;;;;3.80;1.97;;;7.00;99.90;;;;;;5071715;28;20461;-67
2021/03/22 10:29:25;;;;;;;2.13;1.70;;;7.10;99.90;;;;;;5069185;28;20968;-67
2021/03/22 10:32:13;;;;;;;2.90;1.57;;;7.10;99.90;;;;;;5062882;28;20469;-69
2021/03/22 10:34:43;;;;;;;5.30;2.63;;;7.10;99.90;;;;;;5051339;28;20461;-69
2021/03/22 10:37:20;;;;;;;2.73;1.77;;;7.10;99.90;;;;;;5086684;28;20456;-70
2021/03/22 10:39:48;;;;;;;2.70;2.13;;;7.20;99.90;;;;;;5091752;28;20444;-70
2021/03/22 10:42:26;;;;;;;2.17;1.73;;;7.20;99.90;;;;;;5090737;28;20452;-69
2021/03/22 10:44:53;;;;;;;3.07;2.67;;;7.30;99.90;;;;;;5071319;28;20467;-69
2021/03/22 10:47:21;;;;;;;3.10;2.10;;;7.30;99.90;;;;;;5088978;28;20976;-68
2021/03/22 10:49:50;;;;;;;2.27;1.57;;;7.30;99.90;;;;;;5055958;28;20455;-69
2021/03/22 10:52:30;;;;;;;2.37;2.00;;;7.40;99.90;;;;;;5065748;28;20532;-70
2021/03/22 10:54:57;;;;;;;2.27;2.07;;;7.40;99.90;;;;;;5067812;28;20452;-69
2021/03/22 10:57:35;;;;;;;2.80;1.83;;;7.40;99.90;;;;;;5090532;27;20508;-69
2021/03/22 11:00:29;;;;;;;4.97;1.70;;;7.40;99.90;;;;;;5066785;28;20543;-70
2021/03/22 11:03:19;;;;;;;3.17;2.17;;;7.40;99.90;;;;;;5079748;28;20468;-70
2021/03/22 11:05:45;;;;;;;2.60;1.83;;;7.40;99.90;;;;;;5086779;28;20447;-70
2021/03/22 11:08:20;;;;;;;3.10;2.10;;;7.40;99.90;;;;;;5072026;28;20452;-69
2021/03/22 11:10:46;;;;;;;3.10;2.27;;;7.40;99.90;;;;;;5068364;28;20461;-70
2021/03/22 11:13:19;;;;;;;3.40;1.83;;;7.50;99.90;;;;;;5053300;28;20873;-69
2021/03/22 11:15:48;;;;;;;2.23;1.70;;;7.50;99.90;;;;;;5053632;28;20458;-69
2021/03/22 11:18:19;;;;;;;2.20;1.70;;;7.60;99.90;;;;;;5076652;28;20449;-70
2021/03/22 11:20:52;;;;;;;4.33;2.23;;;7.60;99.90;;;;;;5067911;28;20528;-69
2021/03/22 11:23:43;;;;;;;5.00;2.37;;;7.60;99.90;;;;;;5060784;28;20456;-69
2021/03/22 11:26:21;;;;;;;3.87;3.13;;;7.60;99.90;;;;;;5098488;28;20455;-69
2021/03/22 11:28:48;;;;;;;8.73;7.93;;;7.60;99.90;;;;;;5091696;28;20478;-70
2021/03/22 11:31:20;;;;;;;3.50;3.00;;;7.60;99.90;;;;;;5071774;28;20520;-70
2021/03/22 11:34:03;;;;;;;2.13;1.90;;;7.60;99.90;;;;;;5068355;28;20540;-70
2021/03/22 11:36:40;;;;;;;1.97;1.63;;;7.60;99.90;;;;;;5073188;28;20464;-69
2021/03/22 11:39:18;;;;;;;2.00;1.83;;;7.70;99.90;;;;;;5060777;28;20453;-69
2021/03/22 11:41:53;;;;;;;3.60;3.30;;;7.70;99.90;;;;;;5089193;28;20512;-69
2021/03/22 11:44:32;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5070198;28;20465;-70
2021/03/22 11:47:21;;;;;;;5.37;3.63;;;7.70;99.90;;;;;;5084943;28;20456;-70
2021/03/22 11:49:49;;;;;;;3.33;3.03;;;7.70;99.90;;;;;;5067539;28;20445;-70
2021/03/22 11:52:20;;;;;;;5.03;2.97;;;7.80;99.90;;;;;;5062259;28;20460;-68
2021/03/22 11:55:03;;;;;;;3.27;2.03;;;7.80;99.90;;;;;;5095962;28;20546;-69
2021/03/22 11:57:28;;;;;;;6.47;3.03;;;7.80;99.90;;;;;;5106319;27;20479;-69
2021/03/22 12:00:26;;;;;;;4.07;2.63;;;7.80;99.90;;;;;;5079441;28;20521;-69
2021/03/22 12:03:06;;;;;;;3.27;2.17;;;7.90;99.90;;;;;;5080724;28;20229;-69
2021/03/22 12:05:39;;;;;;;5.20;2.73;;;7.90;99.90;;;;;;5087438;27;20928;-69
2021/03/22 12:08:29;;;;;;;5.93;2.50;;;7.80;99.90;;;;;;5095622;28;20447;-69
2021/03/22 12:10:55;;;;;;;3.80;2.03;;;7.90;99.90;;;;;;5098086;28;20464;-70
2021/03/22 12:13:21;;;;;;;4.53;3.50;;;7.90;99.90;;;;;;5069985;28;20460;-70
2021/03/22 12:15:46;;;;;;;4.70;2.60;;;7.90;99.90;;;;;;5051515;28;20248;-70
2021/03/22 12:18:21;;;;;;;2.60;2.20;;;7.90;99.90;;;;;;5052954;28;20226;-70
2021/03/22 12:20:47;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5081574;28;20218;-69
2021/03/22 12:23:12;;;;;;;3.10;2.00;;;7.80;99.90;;;;;;5070385;28;20535;-69
2021/03/22 12:25:38;;;;;;;3.40;2.27;;;7.80;99.90;;;;;;5047162;28;20219;-70
2021/03/22 12:28:04;;;;;;;4.70;1.63;;;7.90;99.90;;;;;;5047252;28;20219;-70
2021/03/22 12:30:31;;;;;;;2.83;2.07;;;7.90;99.90;;;;;;5067302;28;20714;-69
2021/03/22 12:32:57;;;;;;;3.43;2.33;;;7.90;99.90;;;;;;5070164;28;20456;-68
2021/03/22 12:35:36;;;;;;;2.17;1.70;;;8.00;99.90;;;;;;5051396;28;20501;-68
2021/03/22 12:38:04;;;;;;;2.70;1.80;;;8.00;99.90;;;;;;5083652;28;20441;-69
2021/03/22 12:40:30;;;;;;;2.83;1.90;;;8.00;99.90;;;;;;5089967;28;20485;-70
2021/03/22 12:42:58;;;;;;;2.10;1.77;;;8.00;99.90;;;;;;5083675;28;20457;-69
2021/03/22 12:45:28;;;;;;;4.60;1.80;;;8.00;99.90;;;;;;5071527;28;20238;-69
2021/03/22 12:47:54;;;;;;;3.80;2.30;;;8.00;99.90;;;;;;5074434;28;20456;-71
2021/03/22 12:50:38;;;;;;;2.20;1.70;;;8.00;99.90;;;;;;5040606;28;20524;-70
2021/03/22 12:53:08;;;;;;;2.47;2.10;;;8.10;99.90;;;;;;5091580;28;20448;-69
2021/03/22 12:55:33;;;;;;;3.50;2.20;;;8.10;99.90;;;;;;5088024;28;20543;-70
2021/03/22 12:58:03;;;;;;;5.40;3.80;;;8.10;99.90;;;;;;5071861;28;20523;-70
2021/03/22 13:00:31;;;;;;;4.90;3.80;;;8.10;99.90;;;;;;5081201;28;20219;-70
2021/03/22 13:02:57;;;;;;;4.80;3.60;;;8.10;99.90;;;;;;5105701;27;20504;-70
2021/03/22 13:05:29;;;;;;;3.67;2.73;;;8.10;99.90;;;;;;5059317;28;20441;-70
2021/03/22 13:07:55;;;;;;;8.60;3.80;;;8.20;99.90;;;;;;5075758;28;20215;-68
2021/03/22 13:10:25;;;;;;;6.10;3.33;;;8.20;99.90;;;;;;5073954;28;20493;-70
2021/03/22 13:12:51;;;;;;;6.00;3.77;;;8.20;99.90;;;;;;5069029;28;20476;-68
2021/03/22 13:15:34;;;;;;;5.00;3.07;;;8.20;99.90;;;;;;5074871;28;20452;-69
2021/03/22 13:18:00;;;;;;;4.57;3.03;;;8.30;99.90;;;;;;5092182;28;20449;-70
2021/03/22 13:20:28;;;;;;;3.40;2.70;;;8.30;99.90;;;;;;5073462;28;20539;-70
2021/03/22 13:22:55;;;;;;;3.70;3.00;;;8.40;99.90;;;;;;5074478;28;20459;-69
2021/03/22 13:25:21;;;;;;;3.60;2.30;;;8.30;99.90;;;;;;5090630;28;20448;-68
2021/03/22 13:27:48;;;;;;;4.80;2.90;;;8.30;99.90;;;;;;5074606;28;20447;-70