Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 16:56:36;;;;;;;;;;;21.80;99.90;;;;;;6246752;22;19942;-74
2022/08/18 17:04:37;;;;;;;;;;;21.40;99.90;;;;;;6249873;22;19926;-80
2022/08/18 17:07:03;;;;;;;;;;;21.40;99.90;;;;;;6277859;22;19919;-71
2022/08/18 17:09:29;;;;;;;;;;;21.30;99.90;;;;;;6250359;22;20246;-71
2022/08/18 17:11:55;;;;;;;;;;;21.20;99.90;;;;;;6227951;22;20261;-72
2022/08/18 17:14:23;;;;;;;;;;;21.10;99.90;;;;;;6256341;22;19986;-75
2022/08/18 17:16:53;;;;;;;;;;;21.00;99.90;;;;;;6225951;22;19919;-81
2022/08/18 17:19:19;;;;;;;;;;;20.90;99.90;;;;;;6251147;22;20342;-83
2022/08/18 17:21:44;;;;;;;;;;;20.80;99.90;;;;;;6226065;22;20002;-79
2022/08/18 17:24:10;;;;;;;;;;;20.80;99.90;;;;;;6251110;22;19950;-79
2022/08/18 17:26:58;;;;;;;;;;;20.70;99.90;;;;;;6226445;22;19922;-76
2022/08/18 17:29:38;;;;;;;;;;;20.70;99.90;;;;;;6251502;22;19964;-78
2022/08/18 17:32:14;;;;;;;;;;;20.70;99.90;;;;;;6226346;22;19915;-78
2022/08/18 21:39:09;;;;;;;;;;;15.90;99.90;;;;;;6245293;22;19922;-69
2022/08/18 21:41:41;;;;;;;;;;;15.90;99.90;;;;;;6220156;23;19931;-72
2022/08/18 21:44:12;;;;;;;;;;;15.80;99.90;;;;;;6220148;23;19916;-77
2022/08/18 21:46:38;;;;;;;;;;;15.80;99.90;;;;;;6194340;23;19951;-76
2022/08/18 21:49:04;;;;;;;;;;;15.90;99.90;;;;;;6219719;22;20242;-72
2022/08/18 21:51:41;;;;;;;;;;;15.90;99.90;;;;;;6220436;23;19996;-76
2022/08/18 21:54:07;;;;;;;;;;;15.80;99.90;;;;;;6194973;23;19990;-74
2022/08/18 21:56:34;;;;;;;;;;;15.90;99.90;;;;;;6219605;23;20009;-76
2022/08/18 21:59:08;;;;;;;;;;;15.80;99.90;;;;;;6219287;22;19920;-74
2022/08/18 22:01:34;;;;;;;;;;;15.90;99.90;;;;;;6219036;23;19938;-74
2022/08/18 22:04:00;;;;;;;;;;;15.90;99.90;;;;;;6251342;22;19919;-73
2022/08/18 22:06:26;;;;;;;;;;;15.80;99.90;;;;;;6225834;22;19969;-75
2022/08/18 22:08:57;;;;;;;;;;;15.80;99.90;;;;;;6251303;22;19942;-73
2022/08/18 22:14:17;;;;;;;;;;;15.70;99.90;;;;;;6190419;22;19919;-75
2022/08/18 22:16:43;;;;;;;;;;;15.70;99.90;;;;;;6251496;22;19989;-73
2022/08/18 22:19:10;;;;;;;;;;;15.70;99.90;;;;;;6251430;22;19930;-74
2022/08/18 22:21:48;;;;;;;;;;;15.70;99.90;;;;;;6251430;22;20241;-74
2022/08/18 22:24:20;;;;;;;;;;;15.70;99.90;;;;;;6226223;22;19951;-74
2022/08/18 22:27:09;;;;;;;;;;;15.70;99.90;;;;;;6250884;22;20326;-73
2022/08/18 22:29:39;;;;;;;;;;;15.70;99.90;;;;;;6231377;22;19965;-72
2022/08/18 22:32:04;;;;;;;;;;;15.80;99.90;;;;;;6251313;22;19998;-73
2022/08/18 22:34:31;;;;;;;;;;;15.80;99.90;;;;;;6226254;22;19958;-74
2022/08/18 22:37:15;;;;;;;;;;;15.90;99.90;;;;;;6251258;22;19919;-73
2022/08/18 22:39:52;;;;;;;;;;;15.90;99.90;;;;;;6251604;22;19972;-74
2022/08/18 22:42:19;;;;;;;;;;;15.80;99.90;;;;;;6225540;22;19926;-74
2022/08/18 22:44:45;;;;;;;;;;;15.90;99.90;;;;;;6225704;22;20338;-75
2022/08/18 22:47:11;;;;;;;;;;;15.90;99.90;;;;;;6250763;22;19916;-74
2022/08/18 22:49:37;;;;;;;;;;;15.90;99.90;;;;;;6250725;22;19947;-74
2022/08/18 22:52:05;;;;;;;;;;;15.90;99.90;;;;;;6251004;22;19967;-73
2022/08/18 22:54:31;;;;;;;;;;;15.90;99.90;;;;;;6278212;22;20002;-74
2022/08/18 22:56:57;;;;;;;;;;;15.90;99.90;;;;;;6225972;22;19955;-73
2022/08/18 22:59:24;;;;;;;;;;;15.80;99.90;;;;;;6225633;22;20052;-73
2022/08/18 23:01:50;;;;;;;;;;;15.80;99.90;;;;;;6225630;22;19942;-72
2022/08/18 23:04:16;;;;;;;;;;;15.80;99.90;;;;;;6225468;22;20330;-74
2022/08/18 23:06:49;;;;;;;;;;;15.70;99.90;;;;;;6225410;22;19915;-75
2022/08/18 23:09:15;;;;;;;;;;;15.70;99.90;;;;;;6250904;22;20223;-73
2022/08/18 23:11:41;;;;;;;;;;;15.60;99.90;;;;;;6251000;22;19915;-74
2022/08/18 23:14:06;;;;;;;;;;;15.50;99.90;;;;;;6250541;22;20390;-74
2022/08/18 23:16:32;;;;;;;;;;;15.50;99.90;;;;;;6225682;22;20002;-75
2022/08/18 23:19:00;;;;;;;;;;;15.40;99.90;;;;;;6278021;22;19923;-74
2022/08/18 23:21:26;;;;;;;;;;;15.40;99.90;;;;;;6250573;22;19923;-75
2022/08/18 23:23:54;;;;;;;;;;;15.50;99.90;;;;;;6251155;22;19919;-74
2022/08/18 23:26:23;;;;;;;;;;;15.40;99.90;;;;;;6250827;22;19954;-75
2022/08/18 23:28:49;;;;;;;;;;;15.40;99.90;;;;;;6225821;22;19919;-73
2022/08/18 23:31:15;;;;;;;;;;;15.40;99.90;;;;;;6225514;22;19955;-74
2022/08/18 23:33:41;;;;;;;;;;;15.40;99.90;;;;;;6225357;22;19920;-72
2022/08/18 23:36:07;;;;;;;;;;;15.50;99.90;;;;;;6250577;22;19934;-74
2022/08/18 23:38:33;;;;;;;;;;;15.40;99.90;;;;;;6226018;22;19941;-74
2022/08/18 23:40:59;;;;;;;;;;;15.50;99.90;;;;;;6250834;22;20377;-74
2022/08/18 23:43:24;;;;;;;;;;;15.50;99.90;;;;;;6250674;22;19919;-74
2022/08/18 23:45:50;;;;;;;;;;;15.50;99.90;;;;;;6250945;22;19919;-74
2022/08/18 23:48:19;;;;;;;;;;;15.50;99.90;;;;;;6250314;22;20360;-74
2022/08/18 23:50:45;;;;;;;;;;;15.50;99.90;;;;;;6250236;22;19923;-74
2022/08/18 23:53:11;;;;;;;;;;;15.50;99.90;;;;;;6250199;22;19915;-75
2022/08/18 23:55:36;;;;;;;;;;;15.40;99.90;;;;;;6225006;22;19915;-73
2022/08/18 23:58:02;;;;;;;;;;;15.40;99.90;;;;;;6225971;22;19919;-73
