Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:08;;;;;;;;;;;3.10;99.90;;;;;;8404137;28;19924;-69
2022/01/06 00:05:10;;;;;;;;;;;3.10;99.90;;;;;;8398535;28;19932;-69
2022/01/06 00:09:15;;;;;;;;;;;3.10;99.90;;;;;;8402347;28;19978;-69
2022/01/06 00:13:24;;;;;;;;;;;3.10;99.90;;;;;;8405065;28;19965;-69
2022/01/06 00:18:08;;;;;;;;;;;3.10;99.90;;;;;;8399168;28;19975;-69
2022/01/06 00:26:26;;;;;;;;;;;3.00;99.90;;;;;;8403153;28;19998;-69
2022/01/06 00:30:28;;;;;;;;;;;3.00;99.90;;;;;;8404041;28;19933;-69
2022/01/06 00:34:30;;;;;;;;;;;2.90;99.90;;;;;;8384954;28;19934;-69
2022/01/06 00:38:31;;;;;;;;;;;2.90;99.90;;;;;;8401742;28;20387;-69
2022/01/06 00:42:33;;;;;;;;;;;2.80;99.90;;;;;;8383511;28;20307;-69
2022/01/06 00:46:35;;;;;;;;;;;2.80;99.90;;;;;;8405245;28;19966;-69
2022/01/06 00:50:37;;;;;;;;;;;2.80;99.90;;;;;;8382163;28;19936;-70
2022/01/06 00:54:39;;;;;;;;;;;2.80;99.90;;;;;;8403401;28;19986;-69
2022/01/06 00:58:41;;;;;;;;;;;2.80;99.90;;;;;;8406561;28;20018;-69
2022/01/06 01:02:42;;;;;;;;;;;2.80;99.90;;;;;;8399958;28;19947;-69
2022/01/06 01:06:44;;;;;;;;;;;2.80;99.90;;;;;;8404304;28;19946;-69
2022/01/06 01:10:46;;;;;;;;;;;2.70;99.90;;;;;;8401103;28;19959;-69
2022/01/06 01:15:04;;;;;;;;;;;2.70;99.90;;;;;;8401708;28;20001;-69
2022/01/06 01:19:10;;;;;;;;;;;2.70;99.90;;;;;;8399180;28;19924;-69
2022/01/06 01:23:12;;;;;;;;;;;2.60;99.90;;;;;;8400843;28;20256;-69
2022/01/06 01:27:16;;;;;;;;;;;2.60;99.90;;;;;;8400423;28;19931;-69
2022/01/06 01:35:20;;;;;;;;;;;2.60;99.90;;;;;;8405802;28;19977;-69
2022/01/06 01:39:22;;;;;;;;;;;2.50;99.90;;;;;;8376349;28;20352;-69
2022/01/06 01:43:24;;;;;;;;;;;2.50;99.90;;;;;;8378960;28;19963;-69
2022/01/06 01:47:45;;;;;;;;;;;2.40;99.90;;;;;;8380742;28;19931;-69
2022/01/06 01:51:47;;;;;;;;;;;2.40;99.90;;;;;;8400634;28;19986;-69
2022/01/06 01:55:48;;;;;;;;;;;2.40;99.90;;;;;;8386506;28;19955;-69
2022/01/06 01:59:50;;;;;;;;;;;2.40;99.90;;;;;;8402755;28;19978;-69
2022/01/06 02:03:51;;;;;;;;;;;2.50;99.90;;;;;;8396284;28;19968;-69
2022/01/06 02:07:54;;;;;;;;;;;2.40;99.90;;;;;;8393463;28;20375;-69
2022/01/06 02:11:56;;;;;;;;;;;2.40;99.90;;;;;;8404730;28;20256;-69
2022/01/06 02:16:00;;;;;;;;;;;2.40;99.90;;;;;;8379530;28;19924;-69
2022/01/06 02:20:07;;;;;;;;;;;2.30;99.90;;;;;;8401596;28;19928;-69
2022/01/06 02:24:09;;;;;;;;;;;2.30;99.90;;;;;;8384445;28;20367;-69
2022/01/06 02:28:10;;;;;;;;;;;2.40;99.90;;;;;;8395651;28;19924;-69
2022/01/06 02:32:15;;;;;;;;;;;2.40;99.90;;;;;;8400444;28;19972;-69
2022/01/06 02:36:17;;;;;;;;;;;2.40;99.90;;;;;;8400089;28;19975;-69
2022/01/06 02:40:20;;;;;;;;;;;2.40;99.90;;;;;;8379937;28;19964;-69
2022/01/06 02:44:24;;;;;;;;;;;2.40;99.90;;;;;;8400892;28;19935;-69
2022/01/06 02:48:26;;;;;;;;;;;2.40;99.90;;;;;;8403108;28;20411;-69
2022/01/06 02:52:28;;;;;;;;;;;2.40;99.90;;;;;;8383511;28;20023;-70
2022/01/06 02:56:32;;;;;;;;;;;2.30;99.90;;;;;;8373794;28;19931;-69
2022/01/06 03:00:35;;;;;;;;;;;2.30;99.90;;;;;;8401341;28;20014;-69
2022/01/06 03:04:37;;;;;;;;;;;2.20;99.90;;;;;;8398747;28;19932;-69
2022/01/06 03:08:38;;;;;;;;;;;2.10;99.90;;;;;;8406962;28;20344;-69
2022/01/06 03:12:40;;;;;;;;;;;2.00;99.90;;;;;;8408702;28;20357;-69
2022/01/06 03:16:42;;;;;;;;;;;1.90;99.90;;;;;;8403774;28;19936;-69
2022/01/06 03:20:43;;;;;;;;;;;1.80;99.90;;;;;;8404180;28;20378;-69
2022/01/06 03:24:45;;;;;;;;;;;1.70;99.90;;;;;;8411581;28;20120;-69
2022/01/06 03:28:46;;;;;;;;;;;1.60;99.90;;;;;;8413219;28;20300;-69
2022/01/06 03:32:48;;;;;;;;;;;1.60;99.90;;;;;;8407762;28;19925;-69
2022/01/06 03:36:50;;;;;;;;;;;1.50;99.90;;;;;;8409326;28;19960;-69
2022/01/06 03:40:51;;;;;;;;;;;1.50;99.90;;;;;;8406467;28;20308;-69
2022/01/06 03:44:55;;;;;;;;;;;1.40;99.90;;;;;;8408877;28;19924;-69
2022/01/06 03:48:56;;;;;;;;;;;1.40;99.90;;;;;;8407875;28;19932;-69
2022/01/06 03:52:58;;;;;;;;;;;1.30;99.90;;;;;;8411799;28;19924;-69
2022/01/06 03:57:00;;;;;;;;;;;1.30;99.90;;;;;;8421630;28;19931;-69
2022/01/06 04:01:01;;;;;;;;;;;1.20;99.90;;;;;;8420382;28;19979;-69
2022/01/06 04:05:04;;;;;;;;;;;1.20;99.90;;;;;;8423641;28;19934;-69
2022/01/06 04:09:05;;;;;;;;;;;1.20;99.90;;;;;;8407418;28;19925;-69
2022/01/06 04:13:07;;;;;;;;;;;1.20;99.90;;;;;;8427536;28;20375;-69
2022/01/06 04:17:09;;;;;;;;;;;1.10;99.90;;;;;;8397035;28;19974;-69
2022/01/06 04:21:10;;;;;;;;;;;1.10;99.90;;;;;;8409556;28;19924;-69
2022/01/06 04:25:12;;;;;;;;;;;1.10;99.90;;;;;;8423659;28;19924;-69
2022/01/06 04:29:14;;;;;;;;;;;1.10;99.90;;;;;;8427845;28;20023;-69
2022/01/06 04:33:15;;;;;;;;;;;1.00;99.90;;;;;;8420117;28;19951;-69
2022/01/06 04:37:17;;;;;;;;;;;1.00;99.90;;;;;;8421269;28;19990;-69
2022/01/06 04:41:18;;;;;;;;;;;1.00;99.90;;;;;;8408941;28;19924;-69
2022/01/06 04:45:20;;;;;;;;;;;1.00;99.90;;;;;;8419969;28;19963;-69
2022/01/06 04:49:22;;;;;;;;;;;1.00;99.90;;;;;;8414295;28;19924;-69
2022/01/06 04:53:24;;;;;;;;;;;1.00;99.90;;;;;;8416881;28;19983;-69
2022/01/06 04:57:25;;;;;;;;;;;0.90;99.90;;;;;;8404442;28;19971;-69
2022/01/06 05:01:27;;;;;;;;;;;0.90;99.90;;;;;;8405812;28;19983;-69
2022/01/06 05:05:29;;;;;;;;;;;0.90;99.90;;;;;;8422747;28;19924;-69
2022/01/06 05:09:30;;;;;;;;;;;0.90;99.90;;;;;;8425659;28;20344;-69
2022/01/06 05:13:32;;;;;;;;;;;0.90;99.90;;;;;;8428019;28;19929;-69
2022/01/06 05:17:34;;;;;;;;;;;0.90;99.90;;;;;;8422823;28;19954;-69
2022/01/06 05:21:35;;;;;;;;;;;0.80;99.90;;;;;;8401129;28;19934;-69
2022/01/06 05:25:37;;;;;;;;;;;0.80;99.90;;;;;;8417418;28;19932;-69
2022/01/06 05:29:39;;;;;;;;;;;0.80;99.90;;;;;;8409867;28;19928;-69
2022/01/06 05:33:41;;;;;;;;;;;0.80;99.90;;;;;;8424998;28;19928;-69
2022/01/06 05:37:43;;;;;;;;;;;0.80;99.90;;;;;;8427887;28;19932;-69
2022/01/06 05:41:45;;;;;;;;;;;0.80;99.90;;;;;;8424773;28;19940;-69
2022/01/06 05:45:55;;;;;;;;;;;0.80;99.90;;;;;;8404045;28;20326;-69
2022/01/06 05:49:56;;;;;;;;;;;0.80;99.90;;;;;;8430017;28;19924;-69
2022/01/06 05:53:58;;;;;;;;;;;0.70;99.90;;;;;;8426272;28;19971;-69
2022/01/06 05:57:59;;;;;;;;;;;0.70;99.90;;;;;;8426326;28;19924;-69
2022/01/06 06:02:01;;;;;;;;;;;0.70;99.90;;;;;;8422236;28;19924;-69
2022/01/06 06:06:03;;;;;;;;;;;0.60;99.90;;;;;;8416178;28;19954;-69
2022/01/06 06:10:05;;;;;;;;;;;0.60;99.90;;;;;;8400864;28;19975;-69
2022/01/06 06:14:06;;;;;;;;;;;0.60;99.90;;;;;;8408568;28;19924;-69
2022/01/06 06:18:12;;;;;;;;;;;0.60;99.90;;;;;;8421420;28;20318;-69
2022/01/06 06:22:13;;;;;;;;;;;0.60;99.90;;;;;;8423775;28;19931;-69
2022/01/06 06:26:15;;;;;;;;;;;0.60;99.90;;;;;;8426619;28;19924;-69
2022/01/06 06:30:18;;;;;;;;;;;0.60;99.90;;;;;;8408210;28;19925;-69
2022/01/06 06:34:19;;;;;;;;;;;0.50;99.90;;;;;;8414764;28;20340;-69
2022/01/06 06:38:21;;;;;;;;;;;0.50;99.90;;;;;;8400851;28;19939;-69
2022/01/06 06:42:23;;;;;;;;;;;0.50;99.90;;;;;;8423354;28;19932;-69
2022/01/06 06:46:25;;;;;;;;;;;0.50;99.90;;;;;;8415375;28;19931;-69
2022/01/06 06:50:27;;;;;;;;;;;0.50;99.90;;;;;;8426571;28;20018;-71
2022/01/06 06:54:28;;;;;;;;;;;0.40;99.90;;;;;;8403256;28;19931;-70
2022/01/06 06:58:30;;;;;;;;;;;0.40;99.90;;;;;;8420789;28;20280;-69
2022/01/06 07:02:32;;;;;;;;;;;0.40;99.90;;;;;;8398657;28;19951;-69
2022/01/06 07:06:33;;;;;;;;;;;0.40;99.90;;;;;;8424366;28;19924;-68
2022/01/06 07:10:35;;;;;;;;;;;0.30;99.90;;;;;;8407691;28;19971;-68
2022/01/06 07:14:37;;;;;;;;;;;0.30;99.90;;;;;;8419174;28;19939;-69
2022/01/06 07:18:39;;;;;;;;;;;0.30;99.90;;;;;;8424553;28;19964;-70
2022/01/06 07:22:40;;;;;;;;;;;0.20;99.90;;;;;;8424056;28;19924;-69
2022/01/06 07:26:42;;;;;;;;;;;0.20;99.90;;;;;;8404263;28;19963;-69
2022/01/06 07:30:44;;;;;;;;;;;0.20;99.90;;;;;;8411243;28;19924;-69
2022/01/06 07:34:45;;;;;;;;;;;0.20;99.90;;;;;;8424014;28;19924;-69
2022/01/06 07:38:47;;;;;;;;;;;0.20;99.90;;;;;;8423466;28;19935;-69
2022/01/06 07:42:49;;;;;;;;;;;0.20;99.90;;;;;;8413592;28;19946;-69
2022/01/06 07:46:50;;;;;;;;;;;0.20;99.90;;;;;;8398342;28;19960;-69
2022/01/06 07:50:52;;;;;;;;;;;0.20;99.90;;;;;;8400563;28;19925;-69
2022/01/06 07:54:54;;;;;;;;;;;0.10;99.90;;;;;;8387235;28;20023;-69
2022/01/06 07:58:56;;;;;;;;;;;0.10;99.90;;;;;;8405291;28;19963;-69
2022/01/06 08:02:57;;;;;;;;;;;0.10;99.90;;;;;;8399427;28;19928;-69
2022/01/06 08:06:59;;;;;;;;;;;0.10;99.90;;;;;;8384542;28;20364;-69
2022/01/06 08:11:00;;;;;;;;;;;0.00;99.90;;;;;;8398048;28;19933;-69
2022/01/06 08:15:02;;;;;;;;;;;0.00;99.90;;;;;;8389062;28;19932;-69
2022/01/06 08:19:04;;;;;;;;;;;0.00;99.90;;;;;;8388872;28;20039;-69
2022/01/06 08:23:06;;;;;;;;;;;0.10;99.90;;;;;;8393065;28;19963;-69
2022/01/06 08:27:08;;;;;;;;;;;0.00;99.90;;;;;;8401333;28;20030;-69
2022/01/06 08:31:12;;;;;;;;;;;0.10;99.90;;;;;;8402699;28;20367;-69
2022/01/06 08:35:14;;;;;;;;;;;0.10;99.90;;;;;;8403103;28;20066;-69
2022/01/06 08:39:16;;;;;;;;;;;0.20;99.90;;;;;;8392327;28;19924;-70
2022/01/06 08:43:18;;;;;;;;;;;0.30;99.90;;;;;;8394659;28;19960;-69
2022/01/06 08:47:19;;;;;;;;;;;0.40;99.90;;;;;;8407927;28;19978;-70
2022/01/06 08:51:21;;;;;;;;;;;0.50;99.90;;;;;;8393665;28;19935;-69
2022/01/06 08:55:26;;;;;;;;;;;0.60;99.90;;;;;;8390149;28;20490;-69
2022/01/06 08:59:27;;;;;;;;;;;0.70;99.90;;;;;;8402675;28;19935;-69
2022/01/06 09:03:29;;;;;;;;;;;0.70;99.90;;;;;;8407088;28;19924;-69
2022/01/06 09:07:30;;;;;;;;;;;0.90;99.90;;;;;;8390592;28;20418;-69
2022/01/06 09:11:32;;;;;;;;;;;1.00;99.90;;;;;;8386500;28;19924;-69
2022/01/06 09:15:34;;;;;;;;;;;1.30;99.90;;;;;;8384449;28;19925;-70
2022/01/06 09:19:35;;;;;;;;;;;1.60;99.90;;;;;;8403643;28;19964;-69
2022/01/06 09:23:37;;;;;;;;;;;2.00;99.90;;;;;;8406461;28;19939;-69
2022/01/06 09:27:40;;;;;;;;;;;2.40;99.90;;;;;;8402540;28;20419;-70
2022/01/06 09:31:42;;;;;;;;;;;2.80;99.90;;;;;;8395313;28;19948;-69
2022/01/06 09:35:44;;;;;;;;;;;3.20;99.90;;;;;;8403182;28;20006;-70
2022/01/06 09:39:47;;;;;;;;;;;3.60;99.90;;;;;;8387168;28;19928;-69
2022/01/06 09:43:51;;;;;;;;;;;3.80;99.90;;;;;;8403836;28;20299;-69
2022/01/06 09:47:53;;;;;;;;;;;4.00;99.90;;;;;;8399308;28;19955;-69
2022/01/06 09:51:54;;;;;;;;;;;4.10;99.90;;;;;;8395001;28;20320;-69
2022/01/06 09:55:56;;;;;;;;;;;4.20;99.90;;;;;;8386225;28;19931;-69
2022/01/06 09:59:58;;;;;;;;;;;4.30;99.90;;;;;;8387583;28;19929;-69
2022/01/06 10:04:00;;;;;;;;;;;4.30;99.90;;;;;;8389850;28;19935;-69
2022/01/06 10:08:01;;;;;;;;;;;4.50;99.90;;;;;;8389515;28;19925;-69
2022/01/06 10:12:08;;;;;;;;;;;4.80;99.90;;;;;;8386479;28;19928;-69
2022/01/06 10:16:16;;;;;;;;;;;5.00;99.90;;;;;;8374351;28;20328;-69
2022/01/06 10:20:20;;;;;;;;;;;5.10;99.90;;;;;;8395869;28;19932;-69
2022/01/06 10:24:23;;;;;;;;;;;5.20;99.90;;;;;;8381713;28;19931;-69
2022/01/06 10:28:25;;;;;;;;;;;5.40;99.90;;;;;;8389024;28;19975;-69
2022/01/06 10:32:26;;;;;;;;;;;5.50;99.90;;;;;;8388050;28;19971;-69
2022/01/06 10:36:29;;;;;;;;;;;5.50;99.90;;;;;;8398723;28;19936;-69
2022/01/06 10:40:31;;;;;;;;;;;5.60;99.90;;;;;;8380056;28;20383;-69
2022/01/06 10:44:32;;;;;;;;;;;5.80;99.90;;;;;;8396305;28;19970;-69
2022/01/06 10:48:34;;;;;;;;;;;6.20;99.90;;;;;;8391237;28;20402;-69
2022/01/06 10:52:37;;;;;;;;;;;6.60;99.90;;;;;;8382195;28;19964;-70
2022/01/06 10:56:39;;;;;;;;;;;7.10;99.90;;;;;;8394866;28;20024;-69
2022/01/06 11:00:41;;;;;;;;;;;7.60;99.90;;;;;;8394560;28;19928;-69
2022/01/06 11:04:43;;;;;;;;;;;8.10;99.90;;;;;;8384178;28;19925;-69
2022/01/06 11:08:45;;;;;;;;;;;8.60;99.90;;;;;;8392703;28;19974;-69
2022/01/06 11:12:46;;;;;;;;;;;9.10;99.90;;;;;;8382829;28;19967;-70
2022/01/06 11:16:48;;;;;;;;;;;9.30;99.90;;;;;;8381117;28;20361;-70
2022/01/06 11:20:51;;;;;;;;;;;9.60;99.90;;;;;;8397843;28;19924;-70
2022/01/06 11:24:53;;;;;;;;;;;9.70;99.90;;;;;;8400944;28;20927;-70
2022/01/06 11:28:56;;;;;;;;;;;9.90;99.90;;;;;;8402153;28;20019;-69
2022/01/06 11:32:57;;;;;;;;;;;10.00;99.90;;;;;;8396042;28;19924;-69
2022/01/06 11:37:07;;;;;;;;;;;10.00;99.90;;;;;;8401318;28;20778;-70
2022/01/06 11:41:10;;;;;;;;;;;10.20;99.90;;;;;;8384464;28;19939;-70
2022/01/06 11:45:18;;;;;;;;;;;10.20;99.90;;;;;;8403399;28;19924;-70
2022/01/06 11:49:52;;;;;;;;;;;9.50;99.90;;;;;;8385010;28;19930;-69
2022/01/06 11:53:54;;;;;;;;;;;8.90;99.90;;;;;;8370858;28;19975;-70
2022/01/06 11:58:06;;;;;;;;;;;8.80;99.90;;;;;;8400734;28;20370;-70
2022/01/06 12:02:08;;;;;;;;;;;9.00;99.90;;;;;;8396942;28;19928;-70
2022/01/06 12:06:25;;;;;;;;;;;8.70;99.90;;;;;;8399985;28;19935;-69
2022/01/06 12:10:37;;;;;;;;;;;8.30;99.90;;;;;;8399343;28;19932;-70
2022/01/06 12:14:38;;;;;;;;;;;8.30;99.90;;;;;;8399796;28;20036;-69
2022/01/06 12:18:40;;;;;;;;;;;8.90;99.90;;;;;;8402389;28;19927;-69
2022/01/06 12:22:42;;;;;;;;;;;9.70;99.90;;;;;;8383860;28;19955;-70
2022/01/06 12:26:45;;;;;;;6.70;2.17;;;10.10;99.90;;;;;;8399447;28;19956;-70
2022/01/06 12:30:46;;;;;;;;;;;10.20;99.90;;;;;;8399383;28;20049;-70
2022/01/06 12:34:52;;;;;;;;;;;10.50;99.90;;;;;;8398937;28;19930;-70
2022/01/06 12:38:54;;;;;;;;;;;10.90;99.90;;;;;;8397399;28;19970;-70
2022/01/06 12:42:56;;;;;;;;;;;11.00;99.90;;;;;;8397673;28;19920;-70
2022/01/06 12:46:58;;;;;;;;;;;10.60;99.90;;;;;;8392263;28;19927;-69
2022/01/06 12:50:59;;;;;;;;;;;10.70;99.90;;;;;;8398639;28;19927;-70
2022/01/06 12:55:01;;;;;;;;;;;10.80;99.90;;;;;;8380437;28;20392;-70
2022/01/06 12:59:08;;;;;;;;;;;10.90;99.90;;;;;;8379630;28;19925;-70
2022/01/06 13:03:09;;;;;;;13.53;2.00;;;11.10;99.90;;;;;;8397300;28;20332;-70
2022/01/06 13:07:13;;;;;;;5.38;1.40;;;10.80;99.90;;;;;;8410164;28;20161;-71
2022/01/06 13:11:15;;;;;;;5.75;1.45;;;10.60;99.90;;;;;;8392476;28;20476;-70
2022/01/06 13:15:17;;;;;;;5.53;1.45;;;10.80;99.90;;;;;;8398759;28;20087;-70
2022/01/06 13:19:18;;;;;;;;;;;10.30;99.90;;;;;;8393568;28;20051;-70
2022/01/06 13:23:54;;;;;;;;;;;9.80;99.90;;;;;;8396087;28;19963;-70
2022/01/06 13:28:09;;;;;;;;;;;9.40;99.90;;;;;;8395383;28;20058;-70
2022/01/06 13:32:20;;;;;;;;;;;9.00;99.90;;;;;;8390067;28;19973;-70
2022/01/06 13:36:28;;;;;;;;;;;8.70;99.90;;;;;;8398598;28;20046;-69
2022/01/06 13:40:30;;;;;;;;;;;8.40;99.90;;;;;;8387470;28;20050;-69
2022/01/06 13:44:32;;;;;;;;;;;8.10;99.90;;;;;;8370194;28;19927;-70
2022/01/06 13:48:40;;;;;;;;;;;8.00;99.90;;;;;;8375543;28;19932;-69
2022/01/06 13:52:42;;;;;;;;;;;7.90;99.90;;;;;;8393699;28;19963;-69
2022/01/06 13:56:44;;;;;;;5.70;1.60;;;7.70;99.90;;;;;;8387065;28;19927;-69
2022/01/06 14:00:46;;;;;;;9.00;1.52;;;7.60;99.90;;;;;;8371813;28;20048;-70
2022/01/06 14:04:49;;;;;;;5.55;1.50;;;7.50;99.90;;;;;;8388541;28;20048;-69
2022/01/06 14:08:52;;;;;;;7.00;1.67;;;7.50;99.90;;;;;;8400781;28;20080;-70
2022/01/06 14:12:54;;;;;;;6.60;1.47;;;7.40;99.90;;;;;;8389771;28;20075;-70
2022/01/06 14:16:56;;;;;;;5.40;1.50;;;7.40;99.90;;;;;;8388723;28;20311;-70
2022/01/06 14:20:58;;;;;;;;;;;7.30;99.90;;;;;;8388784;28;19960;-70
2022/01/06 14:25:00;;;;;;;;;;;7.30;99.90;;;;;;8386419;28;19924;-69
2022/01/06 14:29:01;;;;;;;;;;;7.50;99.90;;;;;;8384535;28;19924;-69
2022/01/06 14:33:04;;;;;;;;;;;7.60;99.90;;;;;;8384046;28;19931;-69
2022/01/06 14:37:06;;;;;;;;;;;7.50;99.90;;;;;;8374358;28;20384;-69
2022/01/06 14:41:08;;;;;;;;;;;7.40;99.90;;;;;;8385710;28;20364;-69
2022/01/06 14:45:09;;;;;;;;;;;7.20;99.90;;;;;;8403154;28;19952;-70
2022/01/06 14:49:11;;;;;;;;;;;7.00;99.90;;;;;;8383877;28;19971;-69
2022/01/06 14:53:13;;;;;;;;;;;6.90;99.90;;;;;;8389483;28;19925;-69
2022/01/06 14:57:14;;;;;;;;;;;6.80;99.90;;;;;;8387409;28;20140;-69
2022/01/06 15:01:16;;;;;;;;;;;6.70;99.90;;;;;;8389374;28;20032;-69
2022/01/06 15:05:19;;;;;;;;;;;6.70;99.90;;;;;;8386719;28;20035;-69
2022/01/06 15:09:21;;;;;;;;;;;6.70;99.90;;;;;;8371695;28;20328;-69
2022/01/06 15:13:24;;;;;;;;;;;6.60;99.90;;;;;;8389975;28;19932;-69
2022/01/06 15:17:26;;;;;;;;;;;6.60;99.90;;;;;;8390381;28;19936;-69
2022/01/06 15:21:27;;;;;;;;;;;6.60;99.90;;;;;;8390790;28;19974;-69
2022/01/06 15:25:30;;;;;;;;;;;6.60;99.90;;;;;;8373158;28;19943;-69
2022/01/06 15:29:32;;;;;;;;;;;6.60;99.90;;;;;;8375526;28;20292;-69
2022/01/06 15:33:34;;;;;;;;;;;6.40;99.90;;;;;;8389599;28;19928;-69
2022/01/06 15:37:36;;;;;;;;;;;6.30;99.90;;;;;;8372142;28;19954;-69
2022/01/06 15:41:37;;;;;;;;;;;6.20;99.90;;;;;;8373092;28;20269;-69
2022/01/06 15:45:39;;;;;;;;;;;6.00;99.90;;;;;;8391312;28;19936;-69
2022/01/06 15:49:41;;;;;;;;;;;5.90;99.90;;;;;;8390664;28;20006;-69
2022/01/06 15:53:42;;;;;;;;;;;5.80;99.90;;;;;;8393573;28;19983;-69
2022/01/06 15:57:44;;;;;;;;;;;5.70;99.90;;;;;;8396320;28;19924;-70
2022/01/06 16:05:59;;;;;;;;;;;5.50;99.90;;;;;;8399725;28;20007;-70
2022/01/06 16:10:02;;;;;;;;;;;5.40;99.90;;;;;;8388488;28;20310;-69
2022/01/06 16:14:04;;;;;;;;;;;5.30;99.90;;;;;;8399158;28;20034;-69
2022/01/06 16:18:06;;;;;;;;;;;5.30;99.90;;;;;;8394058;28;20309;-70
2022/01/06 16:22:08;;;;;;;;;;;5.20;99.90;;;;;;8385723;28;20414;-69
2022/01/06 16:26:09;;;;;;;;;;;5.10;99.90;;;;;;8370712;28;19963;-69
2022/01/06 16:30:15;;;;;;;;;;;5.10;99.90;;;;;;8386590;28;20427;-69
2022/01/06 16:34:17;;;;;;;;;;;5.00;99.90;;;;;;8385834;28;19979;-69
2022/01/06 16:38:18;;;;;;;;;;;5.00;99.90;;;;;;8389207;28;20466;-69
2022/01/06 16:42:20;;;;;;;;;;;4.90;99.90;;;;;;8386866;28;19971;-69
2022/01/06 16:46:22;;;;;;;;;;;4.90;99.90;;;;;;8390022;28;19996;-69
2022/01/06 16:50:23;;;;;;;;;;;4.80;99.90;;;;;;8388802;28;20260;-70
2022/01/06 16:54:25;;;;;;;;;;;4.80;99.90;;;;;;8384820;28;20056;-69
2022/01/06 16:58:27;;;;;;;;;;;4.80;99.90;;;;;;8389790;28;19975;-70
2022/01/06 17:02:28;;;;;;;;;;;4.70;99.90;;;;;;8384764;28;19986;-69
2022/01/06 17:06:30;;;;;;;;;;;4.70;99.90;;;;;;8368583;28;19939;-69
2022/01/06 17:10:32;;;;;;;;;;;4.60;99.90;;;;;;8387728;28;19928;-69
2022/01/06 17:14:33;;;;;;;;;;;4.60;99.90;;;;;;8389896;28;20514;-69
2022/01/06 17:18:36;;;;;;;;;;;4.60;99.90;;;;;;8367644;28;20368;-69
2022/01/06 17:22:37;;;;;;;;;;;4.60;99.90;;;;;;8388760;28;20013;-69
2022/01/06 17:26:39;;;;;;;;;;;4.60;99.90;;;;;;8366997;28;19989;-70
2022/01/06 17:30:41;;;;;;;;;;;4.60;99.90;;;;;;8385843;28;19957;-69
2022/01/06 17:34:42;;;;;;;;;;;4.60;99.90;;;;;;8383782;28;19960;-69
2022/01/06 17:38:44;;;;;;;;;;;4.60;99.90;;;;;;8382179;28;19972;-69
2022/01/06 17:42:46;;;;;;;;;;;4.60;99.90;;;;;;8386272;28;20272;-69
2022/01/06 17:46:48;;;;;;;;;;;4.50;99.90;;;;;;8388782;28;19987;-69
2022/01/06 17:50:49;;;;;;;;;;;4.50;99.90;;;;;;8398204;28;19924;-69
2022/01/06 17:54:52;;;;;;;;;;;4.50;99.90;;;;;;8383340;28;20311;-69
2022/01/06 17:58:54;;;;;;;;;;;4.50;99.90;;;;;;8387253;28;19924;-69
2022/01/06 18:02:55;;;;;;;;;;;4.50;99.90;;;;;;8387832;28;19976;-69
2022/01/06 18:06:59;;;;;;;;;;;4.40;99.90;;;;;;8390180;28;20011;-69
2022/01/06 18:11:19;;;;;;;;;;;4.40;99.90;;;;;;8367694;28;19924;-69
2022/01/06 18:15:21;;;;;;;;;;;4.40;99.90;;;;;;8400842;28;19924;-70
2022/01/06 18:19:23;;;;;;;;;;;4.40;99.90;;;;;;8398345;28;20026;-69
2022/01/06 18:23:25;;;;;;;;;;;4.40;99.90;;;;;;8388387;28;20004;-70
2022/01/06 18:27:27;;;;;;;;;;;4.40;99.90;;;;;;8394002;28;20356;-70
2022/01/06 18:31:28;;;;;;;;;;;4.40;99.90;;;;;;8387631;28;19931;-69
2022/01/06 18:35:30;;;;;;;;;;;4.40;99.90;;;;;;8365895;28;19928;-69
2022/01/06 18:39:31;;;;;;;;;;;4.40;99.90;;;;;;8385197;28;20364;-69
2022/01/06 18:43:33;;;;;;;;;;;4.30;99.90;;;;;;8386614;28;20070;-69
2022/01/06 18:47:35;;;;;;;;;;;4.30;99.90;;;;;;8394500;28;19947;-69
2022/01/06 18:51:36;;;;;;;;;;;4.30;99.90;;;;;;8380432;28;20646;-69
2022/01/06 18:55:38;;;;;;;;;;;4.30;99.90;;;;;;8380165;28;20018;-69
2022/01/06 18:59:41;;;;;;;;;;;4.30;99.90;;;;;;8382529;28;20439;-69
2022/01/06 19:03:42;;;;;;;;;;;4.30;99.90;;;;;;8377199;28;20194;-69
2022/01/06 19:07:44;;;;;;;;;;;4.30;99.90;;;;;;8385886;28;20107;-69
2022/01/06 19:11:47;;;;;;;;;;;4.30;99.90;;;;;;8375490;28;19932;-70
2022/01/06 19:15:49;;;;;;;;;;;4.20;99.90;;;;;;8381595;28;19976;-69
2022/01/06 19:19:50;;;;;;;;;;;4.20;99.90;;;;;;8376164;28;20063;-69
2022/01/06 19:23:52;;;;;;;;;;;4.20;99.90;;;;;;8382660;28;19924;-69
2022/01/06 19:27:54;;;;;;;;;;;4.20;99.90;;;;;;8382735;28;19939;-69
2022/01/06 19:31:56;;;;;;;;;;;4.20;99.90;;;;;;8370151;28;19955;-69
2022/01/06 19:35:57;;;;;;;;;;;4.20;99.90;;;;;;8384569;28;19932;-69
2022/01/06 19:39:59;;;;;;;;;;;4.20;99.90;;;;;;8390011;28;19972;-69
2022/01/06 19:44:01;;;;;;;;;;;4.20;99.90;;;;;;8401829;28;20053;-69
2022/01/06 19:48:03;;;;;;;;;;;4.20;99.90;;;;;;8405851;28;19933;-69
2022/01/06 19:52:05;;;;;;;;;;;4.20;99.90;;;;;;8387716;28;19925;-69
2022/01/06 19:56:20;;;;;;;;;;;4.20;99.90;;;;;;8371107;28;19978;-69
2022/01/06 20:00:24;;;;;;;;;;;4.20;99.90;;;;;;8376123;28;20019;-69
2022/01/06 20:04:25;;;;;;;;;;;4.20;99.90;;;;;;8388009;28;20003;-69
2022/01/06 20:08:27;;;;;;;;;;;4.20;99.90;;;;;;8373441;28;20383;-69
2022/01/06 20:12:28;;;;;;;;;;;4.10;99.90;;;;;;8369642;28;20023;-69
2022/01/06 20:16:30;;;;;;;;;;;4.10;99.90;;;;;;8382856;28;19928;-69
2022/01/06 20:20:32;;;;;;;;;;;4.10;99.90;;;;;;8387370;28;19976;-69
2022/01/06 20:24:35;;;;;;;;;;;4.10;99.90;;;;;;8372018;28;19928;-69
2022/01/06 20:28:37;;;;;;;;;;;4.10;99.90;;;;;;8388139;28;20426;-69
2022/01/06 20:32:38;;;;;;;;;;;4.10;99.90;;;;;;8385108;28;19928;-69
2022/01/06 20:36:40;;;;;;;;;;;4.10;99.90;;;;;;8389464;28;19924;-69
2022/01/06 20:40:43;;;;;;;;;;;4.10;99.90;;;;;;8396127;28;20355;-70
2022/01/06 20:44:44;;;;;;;;;;;4.10;99.90;;;;;;8388325;28;19971;-70
2022/01/06 20:53:06;;;;;;;;;;;4.10;99.90;;;;;;8390930;28;19975;-69
2022/01/06 20:57:09;;;;;;;;;;;4.10;99.90;;;;;;8370167;28;19929;-69
2022/01/06 21:01:11;;;;;;;;;;;4.10;99.90;;;;;;8383762;28;19979;-69
2022/01/06 21:05:13;;;;;;;;;;;4.10;99.90;;;;;;8386809;28;19970;-69
2022/01/06 21:09:14;;;;;;;;;;;4.10;99.90;;;;;;8369223;28;20406;-69
2022/01/06 21:13:16;;;;;;;;;;;4.10;99.90;;;;;;8383893;28;19925;-69
2022/01/06 21:17:18;;;;;;;;;;;4.10;99.90;;;;;;8382385;28;19936;-69
2022/01/06 21:21:23;;;;;;;;;;;4.20;99.90;;;;;;8382633;28;19939;-69
2022/01/06 21:25:24;;;;;;;;;;;4.20;99.90;;;;;;8382910;28;20413;-69
2022/01/06 21:29:29;;;;;;;;;;;4.20;99.90;;;;;;8385143;28;20518;-69
2022/01/06 21:33:30;;;;;;;;;;;4.20;99.90;;;;;;8386420;28;20407;-69
2022/01/06 21:37:32;;;;;;;;;;;4.20;99.90;;;;;;8390387;28;19966;-69
2022/01/06 21:41:34;;;;;;;;;;;4.20;99.90;;;;;;8385186;28;20031;-69
2022/01/06 21:45:37;;;;;;;;;;;4.20;99.90;;;;;;8385233;28;20011;-69
2022/01/06 21:49:39;;;;;;;;;;;4.10;99.90;;;;;;8382658;28;19935;-69
2022/01/06 21:53:41;;;;;;;;;;;4.10;99.90;;;;;;8377897;28;19935;-69
2022/01/06 21:57:46;;;;;;;;;;;4.10;99.90;;;;;;8384072;28;21450;-69
2022/01/06 22:01:47;;;;;;;;;;;4.10;99.90;;;;;;8390687;28;19931;-69
2022/01/06 22:05:50;;;;;;;;;;;4.10;99.90;;;;;;8403739;28;20279;-69
2022/01/06 22:09:53;;;;;;;;;;;4.10;99.90;;;;;;8397923;28;19982;-70
2022/01/06 22:13:55;;;;;;;;;;;4.10;99.90;;;;;;8414018;28;19928;-69
2022/01/06 22:17:58;;;;;;;;;;;4.10;99.90;;;;;;8381936;28;20303;-69
2022/01/06 22:21:59;;;;;;;;;;;4.10;99.90;;;;;;8397852;28;19924;-69
2022/01/06 22:26:01;;;;;;;;;;;4.10;99.90;;;;;;8382447;28;19924;-69
2022/01/06 22:30:05;;;;;;;;;;;4.10;99.90;;;;;;8376961;28;19931;-69
2022/01/06 22:34:06;;;;;;;;;;;4.10;99.90;;;;;;8399791;28;19924;-69
2022/01/06 22:38:08;;;;;;;;;;;4.10;99.90;;;;;;8398095;28;20012;-70
2022/01/06 22:42:10;;;;;;;;;;;4.10;99.90;;;;;;8383679;28;20336;-69
2022/01/06 22:46:12;;;;;;;;;;;4.10;99.90;;;;;;8407211;28;20284;-70
2022/01/06 22:50:14;;;;;;;;;;;4.10;99.90;;;;;;8384531;28;20403;-69
2022/01/06 22:54:16;;;;;;;;;;;4.10;99.90;;;;;;8397580;28;19931;-69
2022/01/06 22:58:19;;;;;;;;;;;4.10;99.90;;;;;;8379636;28;19931;-69
2022/01/06 23:02:21;;;;;;;;;;;4.10;99.90;;;;;;8386574;28;19925;-69
2022/01/06 23:06:23;;;;;;;;;;;4.20;99.90;;;;;;8404148;28;19974;-70
2022/01/06 23:10:26;;;;;;;;;;;4.20;99.90;;;;;;8397230;28;19935;-69
2022/01/06 23:14:28;;;;;;;;;;;4.20;99.90;;;;;;8399129;28;19961;-70
2022/01/06 23:18:29;;;;;;;;;;;4.20;99.90;;;;;;8386183;28;19931;-69
2022/01/06 23:22:31;;;;;;;;;;;4.10;99.90;;;;;;8404176;28;20585;-70
2022/01/06 23:26:35;;;;;;;;;;;4.20;99.90;;;;;;8416970;28;20061;-69
2022/01/06 23:30:37;;;;;;;;;;;4.20;99.90;;;;;;8405429;28;19975;-69
2022/01/06 23:34:40;;;;;;;;;;;4.20;99.90;;;;;;8412538;28;19982;-69
2022/01/06 23:38:42;;;;;;;;;;;4.20;99.90;;;;;;8430302;28;19935;-69
2022/01/06 23:42:44;;;;;;;;;;;4.20;99.90;;;;;;8423680;28;20366;-69
2022/01/06 23:46:45;;;;;;;;;;;4.20;99.90;;;;;;8404921;28;20406;-69
2022/01/06 23:50:47;;;;;;;;;;;4.10;99.90;;;;;;8422465;28;19924;-69
2022/01/06 23:54:49;;;;;;;;;;;4.10;99.90;;;;;;8422476;28;19928;-69
2022/01/06 23:58:50;;;;;;;;;;;4.00;99.90;;;;;;8423473;28;19924;-70
