Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:07;;;;;;;12.68;5.53;;;;;;;6.38;38.60;98995.91;5091350;28;20104;-59
2023/03/10 00:02:34;;;;;;;13.98;5.70;;;;;;;6.32;38.80;99012.59;5091176;28;20063;-60
2023/03/10 00:05:00;;;;;;;9.93;4.85;;;;;;;6.36;38.56;98995.09;5090405;28;20380;-59
2023/03/10 00:07:25;;;;;;;11.00;4.18;;;;;;;6.43;38.63;99001.88;5091864;28;20038;-58
2023/03/10 00:09:51;;;;;;;10.50;4.63;;;;;;;6.52;38.46;99001.63;5091380;28;20040;-59
2023/03/10 00:12:16;;;;;;;10.82;4.32;;;;;;;6.53;38.35;98995.50;5090252;28;20043;-59
2023/03/10 00:14:41;;;;;;;9.45;4.03;;;;;;;6.53;38.51;98997.25;5092658;28;20043;-59
2023/03/10 00:17:07;;;;;;;9.23;3.78;;;;;;;6.56;38.50;98995.44;5089434;28;20043;-59
2023/03/10 00:19:32;;;;;;;8.73;3.83;;;;;;;6.58;38.62;98995.38;5091875;28;20047;-59
2023/03/10 00:21:58;;;;;;;6.70;3.72;;;;;;;6.59;38.72;98991.88;5091539;28;20036;-59
2023/03/10 00:24:23;;;;;;;9.30;4.30;;;;;;;6.64;38.73;99006.50;5092060;28;20115;-60
2023/03/10 00:26:50;;;;;;;8.13;4.22;;;;;;;6.72;38.62;99008.91;5092883;28;20040;-59
2023/03/10 00:29:16;;;;;;;10.25;4.72;;;;;;;6.74;38.64;99001.88;5091581;28;20033;-60
2023/03/10 00:31:41;;;;;;;8.50;3.85;;;;;;;6.69;38.77;99000.31;5091920;28;20043;-59
2023/03/10 00:34:07;;;;;;;8.75;3.30;;;;;;;6.76;38.76;98999.25;5092022;28;20040;-59
2023/03/10 00:36:33;;;;;;;9.85;4.03;;;;;;;6.75;38.83;98997.53;5087880;28;20048;-59
2023/03/10 00:38:59;;;;;;;7.88;4.13;;;;;;;6.75;38.93;98979.25;5090673;28;20097;-59
2023/03/10 00:41:29;;;;;;;7.35;3.75;;;;;;;6.75;38.82;98980.13;5091333;28;20032;-60
2023/03/10 00:43:56;;;;;;;7.85;4.00;;;;;;;6.75;38.91;98968.81;5092675;28;20111;-59
2023/03/10 00:46:22;;;;;;;7.25;3.63;;;;;;;6.70;39.54;98961.09;5092206;28;20028;-59
2023/03/10 00:48:48;;;;;;;7.38;3.25;;;;;;;6.68;39.23;98959.44;5089558;28;20016;-59
2023/03/10 00:51:14;;;;;;;8.70;3.67;;;;;;;6.63;39.35;98954.38;5090186;28;20028;-59
2023/03/10 00:53:40;;;;;;;8.18;4.05;;;;;;;6.61;39.54;98943.94;5089896;28;20028;-59
2023/03/10 00:56:15;;;;;;;8.65;4.03;;;;;;;6.61;39.69;98946.56;5091783;28;20035;-59
2023/03/10 00:58:42;;;;;;;9.15;4.00;;;;;;;6.62;39.81;98940.47;5089664;28;20028;-60
2023/03/10 01:01:15;;;;;;;9.55;4.20;;;;;;;6.43;41.43;98947.09;5084626;28;20119;-59
2023/03/10 01:03:40;;;;;;;8.38;3.53;;;;;;;6.66;40.20;98936.88;5090975;28;20032;-59
2023/03/10 01:06:06;;;;;;;7.63;3.72;;;;;;;6.65;40.42;98940.34;5094827;28;20044;-59
2023/03/10 01:08:31;;;;;;;8.13;3.95;;;;;;;6.62;40.81;98929.13;5096414;28;20032;-59
2023/03/10 01:10:57;;;;;;;8.32;3.85;;;;;;;6.67;40.85;98932.50;5096085;28;20036;-60
2023/03/10 01:13:22;;;;;;;8.23;4.05;;;;;;;6.70;41.23;98926.31;5093998;28;20035;-59
2023/03/10 01:15:49;;;;;;;7.50;4.00;;;;;;;6.65;41.34;98924.69;5092496;28;20039;-60
2023/03/10 01:18:16;;;;;;;7.05;3.67;;;;;;;6.70;41.42;98915.88;5095388;28;20036;-59
2023/03/10 01:20:42;;;;;;;8.50;3.83;;;;;;;6.70;41.57;98910.66;5094873;28;20067;-60
2023/03/10 01:23:17;;;;;;;9.75;3.75;;;;;;;6.50;42.98;98904.25;5095661;28;20096;-59
2023/03/10 01:25:43;;;;;;;6.68;3.30;;;;;;;6.56;42.20;98898.00;5089498;28;20020;-59
2023/03/10 01:28:08;;;;;;;8.13;3.35;;;;;;;6.44;42.49;98893.16;5095566;28;20380;-59
2023/03/10 01:30:34;;;;;;;7.05;3.38;;;;;;;6.28;43.34;98893.56;5094639;28;20372;-59
2023/03/10 01:32:59;;;;;;;6.07;3.28;;;;;;;6.35;43.00;98899.50;5094414;28;20036;-58
2023/03/10 01:35:25;;;;;;;6.07;3.17;;;;;;;6.37;43.02;98884.63;5093455;28;20044;-58
2023/03/10 01:37:50;;;;;;;7.18;3.25;;;;;;;6.44;42.95;98887.94;5094155;28;20376;-59
2023/03/10 01:40:17;;;;;;;8.90;4.50;;;;;;;6.40;43.12;98880.19;5098954;28;20036;-58
2023/03/10 01:42:44;;;;;;;9.48;4.38;;;;;;;6.35;43.49;98878.63;5095670;28;20074;-58
2023/03/10 01:45:12;;;;;;;7.03;3.22;;;;;;;6.27;44.36;98873.63;5093405;28;20123;-58
2023/03/10 01:47:38;;;;;;;12.35;4.88;;;;;;;6.37;43.67;98874.19;5092036;28;20032;-58
2023/03/10 01:50:05;;;;;;;10.45;4.85;;;;;;;6.41;43.76;98871.44;5094985;28;20383;-59
2023/03/10 01:52:32;;;;;;;7.70;3.78;;;;;;;6.38;44.20;98860.25;5094519;28;20488;-61
2023/03/10 01:55:04;;;;;;;5.82;3.10;;;;;;;6.29;44.61;98852.69;5092442;28;20043;-58
2023/03/10 01:57:35;;;;;;;6.03;3.03;;;;;;;6.31;44.45;98850.91;5093562;28;20028;-59
2023/03/10 02:00:01;;;;;;;4.95;2.25;;;;;;;6.27;44.73;98850.13;5093117;28;20063;-58
2023/03/10 02:02:30;;;;;;;6.32;3.13;;;;;;;6.28;44.85;98859.66;5090645;28;20120;-58
2023/03/10 02:04:56;;;;;;;7.07;2.92;;;;;;;6.21;45.07;98859.88;5094225;28;20028;-58
2023/03/10 02:07:28;;;;;;;6.20;3.20;;;;;;;6.21;45.54;98855.50;5091716;28;20105;-58
2023/03/10 02:09:55;;;;;;;5.82;2.85;;;;;;;6.15;45.93;98848.72;5094211;28;20049;-59
2023/03/10 02:12:21;;;;;;;5.95;2.55;;;;;;;6.17;45.63;98841.69;5096193;28;20123;-59
2023/03/10 02:14:48;;;;;;;7.97;3.53;;;;;;;6.14;45.96;98835.72;5093854;28;20158;-59
2023/03/10 02:17:17;;;;;;;4.55;2.40;;;;;;;6.15;45.95;98834.84;5093152;28;20040;-59
2023/03/10 02:20:05;;;;;;;5.28;2.83;;;;;;;6.17;47.52;98833.88;5095047;28;20496;-59
2023/03/10 02:22:32;;;;;;;5.45;2.60;;;;;;;6.21;46.11;98819.00;5086707;28;20487;-59
2023/03/10 02:25:00;;;;;;;6.95;2.83;;;;;;;6.13;46.56;98810.53;5094457;28;20050;-59
2023/03/10 02:27:35;;;;;;;5.25;2.53;;;;;;;6.08;46.96;98808.06;5093664;28;20112;-59
2023/03/10 02:30:22;;;;;;;4.15;2.45;;;;;;;6.05;47.01;98805.53;5094341;28;20036;-58
2023/03/10 02:32:52;;;;;;;4.15;2.33;;;;;;;6.07;47.22;98800.31;5091989;28;20050;-59
2023/03/10 02:35:17;;;;;;;5.50;2.60;;;;;;;6.12;46.88;98807.09;5093054;28;20109;-59
2023/03/10 02:37:44;;;;;;;6.07;2.80;;;;;;;6.05;47.16;98802.09;5072167;28;20476;-60
2023/03/10 02:40:32;;;;;;;5.95;2.58;;;;;;;6.01;48.20;98796.09;5075945;28;20043;-59
2023/03/10 02:43:05;;;;;;;5.75;2.47;;;;;;;6.09;47.95;98794.13;5095096;28;20079;-59
2023/03/10 02:45:34;;;;;;;5.60;2.78;;;;;;;6.06;47.61;98786.38;5092499;28;20558;-58
2023/03/10 02:47:59;;;;;;;7.45;3.20;;;;;;;6.02;47.49;98789.97;5094227;28;20532;-59
2023/03/10 02:50:28;;;;;;;4.22;2.55;;;;;;;5.92;47.95;98783.34;5092768;28;20039;-59
2023/03/10 02:53:27;;;;;;;4.22;2.40;;;;;;;5.97;49.12;98768.41;5094670;28;20429;-59
2023/03/10 02:55:54;;;;;;;5.07;2.78;;;;;;;6.05;47.56;98768.19;5039436;28;20048;-58
2023/03/10 02:58:21;;;;;;;4.00;2.30;;;;;;;5.99;47.82;98758.81;5091116;28;20085;-59
2023/03/10 03:00:48;;;;;;;4.63;2.83;;;;;;;5.97;48.07;98757.13;5093712;28;20039;-58
2023/03/10 03:03:17;;;;;;;6.10;2.70;;;;;;;5.93;48.42;98762.41;5091696;28;20502;-59
2023/03/10 03:05:43;;;;;;;6.07;2.85;;;;;;;5.78;48.98;98751.53;5094447;28;20481;-59
2023/03/10 03:08:09;;;;;;;5.63;2.80;;;;;;;5.80;49.04;98747.16;5093869;28;20114;-59
2023/03/10 03:10:36;;;;;;;4.57;2.30;;;;;;;5.84;48.84;98747.00;5093028;28;20032;-59
2023/03/10 03:13:02;;;;;;;5.28;2.60;;;;;;;5.87;48.75;98743.47;5094639;28;20028;-58
2023/03/10 03:15:27;;;;;;;4.78;2.60;;;;;;;5.90;48.79;98738.16;5094371;28;20028;-59
2023/03/10 03:17:53;;;;;;;5.75;2.50;;;;;;;5.95;48.66;98736.31;5087498;28;20483;-60
2023/03/10 03:20:20;;;;;;;5.38;2.90;;;;;;;6.03;48.56;98728.28;5093626;28;20047;-59
2023/03/10 03:22:47;;;;;;;4.75;2.90;;;;;;;5.93;48.88;98722.47;5094218;28;20169;-59
2023/03/10 03:25:15;;;;;;;4.35;2.67;;;;;;;5.96;49.09;98714.56;5093110;28;20077;-58
2023/03/10 03:27:41;;;;;;;6.22;2.83;;;;;;;5.99;48.92;98709.25;5093288;28;20119;-59
2023/03/10 03:30:11;;;;;;;5.68;2.92;;;;;;;6.00;49.27;98716.19;5094401;28;20475;-59
2023/03/10 03:32:36;;;;;;;4.03;2.53;;;;;;;5.87;49.37;98709.59;5092145;28;20024;-58
2023/03/10 03:35:14;;;;;;;6.10;2.40;;;;;;;5.86;49.45;98706.09;5094956;28;20376;-59
2023/03/10 03:37:41;;;;;;;6.72;2.58;;;;;;;5.89;49.35;98708.63;5100058;28;20510;-58
2023/03/10 03:40:16;;;;;;;7.05;3.20;;;;;;;5.96;49.18;98704.13;5094035;28;20027;-59
2023/03/10 03:42:43;;;;;;;8.68;3.50;;;;;;;5.91;49.65;98698.19;5092817;28;20395;-59
2023/03/10 03:45:14;;;;;;;5.45;3.05;;;;;;;5.81;50.03;98689.75;5092515;28;20036;-59
2023/03/10 03:47:39;;;;;;;5.38;2.97;;;;;;;5.81;49.79;98683.69;5091839;28;20039;-59
2023/03/10 03:50:06;;;;;;;4.97;2.83;;;;;;;5.83;49.97;98685.38;5071832;28;20047;-58
2023/03/10 03:52:32;;;;;;;8.02;3.42;;;;;;;5.74;50.43;98671.72;5091915;28;20418;-59
2023/03/10 03:54:58;;;;;;;6.38;3.45;;;;;;;5.78;50.28;98676.81;5090926;28;20471;-58
2023/03/10 03:57:23;;;;;;;6.05;3.10;;;;;;;5.89;49.90;98668.69;5090025;28;20498;-63
2023/03/10 03:59:49;;;;;;;5.78;3.53;;;;;;;5.82;50.22;98659.31;5092302;28;20116;-59
2023/03/10 04:02:14;;;;;;;7.72;3.80;;;;;;;5.89;50.04;98659.09;5093219;28;20039;-58
2023/03/10 04:04:40;;;;;;;9.10;4.65;;;;;;;5.85;50.24;98662.69;5092608;28;20039;-59
2023/03/10 04:07:05;;;;;;;10.80;5.25;;;;;;;5.92;50.04;98652.97;5093762;28;20040;-60
2023/03/10 04:09:31;;;;;;;15.20;6.57;;;;;;;5.97;50.20;98651.09;5092494;28;20119;-59
2023/03/10 04:11:57;;;;;;;17.17;6.72;;;;;;;5.89;50.26;98642.63;5090192;28;20116;-60
2023/03/10 04:14:22;;;;;;;9.85;4.40;;;;;;;5.82;50.38;98641.94;5093225;28;20059;-60
2023/03/10 04:16:48;;;;;;;9.35;4.05;;;;;;;5.80;50.52;98640.28;5092330;28;20032;-59
2023/03/10 04:19:13;;;;;;;8.20;3.83;;;;;;;5.90;50.25;98633.88;5092600;28;20047;-60
2023/03/10 04:21:39;;;;;;;7.03;3.42;;;;;;;5.91;50.19;98626.03;5092625;28;20044;-59
2023/03/10 04:24:05;;;;;;;6.90;3.55;;;;;;;5.92;50.31;98598.25;5093320;28;20043;-59
2023/03/10 04:26:31;;;;;;;7.07;3.55;;;;;;;5.89;50.38;98611.34;5093481;28;20058;-60
2023/03/10 04:28:57;;;;;;;8.88;4.15;;;;;;;5.94;50.23;98612.06;5091132;28;21085;-59
2023/03/10 04:31:23;;;;;;;6.57;3.75;;;;;;;5.93;50.56;98605.16;5091427;28;20040;-59
2023/03/10 04:33:49;;;;;;;8.05;3.60;;;;;;;5.97;50.21;98598.09;5091900;28;20039;-59
2023/03/10 04:36:15;;;;;;;6.50;3.83;;;;;;;5.91;50.24;98607.78;5092194;28;20040;-59
2023/03/10 04:38:41;;;;;;;7.35;4.22;;;;;;;5.89;50.44;98593.94;5092866;28;20024;-59
2023/03/10 04:41:08;;;;;;;6.60;3.78;;;;;;;5.97;50.15;98591.13;5097371;28;20361;-59
2023/03/10 04:43:34;;;;;;;8.23;3.72;;;;;;;5.84;50.69;98592.38;5096541;28;20042;-59
2023/03/10 04:46:00;;;;;;;11.02;4.35;;;;;;;5.76;50.93;98589.16;5097271;28;20122;-59
2023/03/10 04:48:25;;;;;;;8.63;4.03;;;;;;;5.82;50.81;98586.34;5096628;28;20480;-59
2023/03/10 04:50:58;;;;;;;8.20;4.40;;;;;;;5.90;50.87;98582.63;5094489;28;20842;-60
2023/03/10 04:53:24;;;;;;;8.07;4.22;;;;;;;5.90;50.69;98568.72;5097054;28;20029;-59
2023/03/10 04:55:50;;;;;;;7.13;3.95;;;;;;;5.93;50.55;98568.66;5095980;28;20039;-59
2023/03/10 04:58:17;;;;;;;10.18;5.43;;;;;;;5.84;50.94;98567.16;5096996;28;20115;-59
2023/03/10 05:00:43;;;;;;;7.88;4.65;;;;;;;5.77;51.10;98565.66;5096187;28;20040;-59
2023/03/10 05:03:08;;;;;;;8.65;4.15;;;;;;;5.79;50.82;98563.84;5094084;28;20111;-59
2023/03/10 05:05:34;;;;;;;8.00;4.43;;;;;;;5.68;51.33;98560.72;5095006;28;20032;-59
2023/03/10 05:08:00;;;;;;;9.50;4.80;;;;;;;5.72;51.29;98558.88;5095402;28;20513;-59
2023/03/10 05:10:25;;;;;;;7.80;4.60;;;;;;;5.75;51.19;98553.59;5095001;28;20040;-59
2023/03/10 05:12:51;;;;;;;10.63;5.80;;;;;;;5.78;51.22;98540.44;5094311;28;20054;-59
2023/03/10 05:15:16;;;;;;;7.63;4.60;;;;;;;5.81;51.15;98545.56;5096761;28;20164;-59
2023/03/10 05:17:42;;;;;;;7.68;4.95;;;;;;;5.76;51.27;98540.50;5093823;28;20040;-59
2023/03/10 05:20:08;;;;;;;7.20;4.20;;;;;;;5.80;51.13;98536.03;5093379;28;20445;-60
2023/03/10 05:22:36;;;;;;;8.23;5.18;;;;;;;5.61;52.11;98528.78;5074120;28;20040;-59
2023/03/10 05:25:01;;;;;;;8.05;4.72;;;;;;;5.72;51.30;98531.06;5096794;28;20067;-59
2023/03/10 05:27:27;;;;;;;9.35;5.07;;;;;;;5.71;51.44;98518.94;5096498;28;20050;-59
2023/03/10 05:29:52;;;;;;;7.63;4.57;;;;;;;5.71;51.64;98518.94;5096375;28;20159;-60
2023/03/10 05:32:18;;;;;;;17.63;9.15;;;;;;;5.82;51.24;98511.59;5093371;28;20032;-59
2023/03/10 05:34:44;;;;;;;14.70;7.60;;;;;;;5.89;51.04;98504.47;5094044;28;20028;-59
2023/03/10 05:37:09;;;;;;;9.82;5.30;;;;;;;5.85;51.25;98510.66;5093998;28;20079;-59
2023/03/10 05:39:34;;;;;;;10.52;5.68;;;;;;;5.76;51.27;98505.75;5094431;28;20387;-59
2023/03/10 05:42:00;;;;;;;10.65;5.78;;;;;;;5.72;51.79;98501.56;5099804;28;20032;-60
2023/03/10 05:44:26;;;;;;;17.80;8.38;;;;;;;5.83;51.37;98494.25;5116613;28;20067;-60
2023/03/10 05:46:51;;;;;;;13.02;7.10;;;;;;;5.80;51.35;98497.78;5110391;28;20047;-60
2023/03/10 05:49:17;;;;;;;9.45;5.45;;;;;;;5.91;51.24;98493.09;5095158;28;20395;-60
2023/03/10 05:51:42;;;;;;;9.52;5.22;;;;;;;5.86;51.37;98487.16;5092397;28;20032;-60
2023/03/10 05:54:08;;;;;;;10.18;5.95;;;;;;;5.98;51.15;98483.31;5095256;28;20456;-60
2023/03/10 05:56:34;;;;;;;11.40;6.78;;;;;;;6.02;51.06;98484.94;5094388;28;20040;-60
2023/03/10 05:58:59;;;;;;;12.35;6.82;;;;;;;5.99;51.19;98479.00;5095514;28;20369;-60
2023/03/10 06:01:25;;;;;;;10.73;6.10;;;;;;;5.98;51.38;98478.09;5081793;28;20468;-60
2023/03/10 06:03:50;;;;;;;10.30;5.80;;;;;;;5.96;51.39;98469.50;5087522;28;20066;-60
2023/03/10 06:06:16;;;;;;;10.88;5.63;;;;;;;6.10;51.11;98469.91;5070324;28;20131;-60
2023/03/10 06:08:41;;;;;;;9.30;5.40;;;;;;;6.14;50.95;98471.50;5090163;28;20036;-60
2023/03/10 06:11:07;;;;;;;11.82;5.90;;;;;;;6.14;50.88;98468.91;5089091;28;20445;-60
2023/03/10 06:13:33;;;;;;;11.32;6.25;;;;;;;6.17;50.86;98467.91;5087468;28;20448;-61
2023/03/10 06:16:01;;;;;;;8.75;5.30;;;;;;;6.26;50.91;98470.22;5089894;28;20042;-60
2023/03/10 06:18:27;;;;;;;9.93;5.03;;;;;;;6.33;50.71;98468.25;5085845;28;20127;-61
2023/03/10 06:20:53;;;;;;;9.60;5.18;;;;;;;6.34;50.59;98470.81;5073880;28;20067;-60
2023/03/10 06:23:20;;;;;;;6.82;3.58;;;;;;;6.28;50.93;98459.75;5057615;28;20464;-60
2023/03/10 06:25:56;;;;;;;8.77;5.28;;;;;;;6.40;50.88;98459.31;5075144;28;20029;-61
2023/03/10 06:28:22;;;;;;;9.25;5.57;;;;;;;6.33;50.87;98456.06;5074004;28;20028;-61
2023/03/10 06:30:54;;;;;;;9.90;5.38;;;;;;;6.13;51.41;98456.75;5057184;28;20032;-60
2023/03/10 06:33:19;;;;;;;10.10;5.77;;;;;;;6.32;50.82;98440.47;5075368;28;20040;-60
2023/03/10 06:35:45;;;;;;;10.35;6.10;;;;;;;6.41;50.75;98446.19;5079784;28;20100;-60
2023/03/10 06:38:10;;;;;;;12.70;6.95;;;;;;;6.47;50.68;98439.94;5095316;28;20395;-60
2023/03/10 06:40:35;;;;;;;12.25;7.10;;;;;;;6.41;50.91;98442.75;5077051;28;20036;-60
2023/03/10 06:43:01;;;;;;;11.45;6.97;;;;;;;6.54;50.44;98440.53;5093743;28;20491;-60
2023/03/10 06:45:26;;;;;;;14.18;8.23;;;;;;;6.58;50.29;98427.34;5094040;28;20060;-60
2023/03/10 06:47:52;;;;;;;13.65;7.82;;;;;;;6.53;50.51;98428.41;5095104;28;20043;-61
2023/03/10 06:50:17;;;;;;;22.95;11.23;;;;;;;6.60;50.40;98424.69;5093761;28;20036;-60
2023/03/10 06:52:44;;;;;;;18.95;9.73;;;;;;;6.77;50.07;98429.25;5094883;28;20105;-61
2023/03/10 06:55:12;;;;;;;14.80;8.38;;;;;;;6.54;50.46;98420.53;5094810;28;20131;-61
2023/03/10 06:57:38;;;;;;;34.78;14.55;;;;;;;6.54;50.38;98415.31;5094512;28;20036;-60
2023/03/10 07:00:06;;;;;;;21.38;10.48;;;;;;;6.72;50.18;98413.78;5094636;28;20042;-61
2023/03/10 07:02:32;;;;;;;18.55;9.05;;;;;;;6.68;50.44;98412.19;5094287;28;20028;-61
2023/03/10 07:04:58;;;;;;;17.13;8.15;;;;;;;6.78;50.18;98404.84;5094643;28;20028;-61
2023/03/10 07:07:23;;;;;;;18.50;8.85;;;;;;;6.83;50.02;98405.56;5094656;28;20115;-62
2023/03/10 07:09:49;;;;;;;35.08;15.05;;;;;;;6.99;49.76;98406.66;5093265;28;20044;-62
2023/03/10 07:12:14;;;;;;;27.40;12.05;;;;;;;6.97;49.94;98403.25;5094301;28;20032;-61
2023/03/10 07:14:40;;;;;;;23.92;10.80;;;;;;;7.07;49.53;98394.16;5094330;28;20031;-62
2023/03/10 07:17:05;;;;;;;24.70;11.85;;;;;;;7.19;49.41;98389.38;5093368;28;20025;-61
2023/03/10 07:19:31;;;;;;;20.85;10.02;;;;;;;7.16;49.66;98380.75;5094382;28;20039;-62
2023/03/10 07:21:56;;;;;;;22.02;10.43;;;;;;;7.24;49.27;98379.59;5094399;28;20036;-62
2023/03/10 07:24:22;;;;;;;19.73;9.82;;;;;;;6.99;49.85;98384.94;5094322;28;20448;-61
2023/03/10 07:26:47;;;;;;;19.80;9.68;;;;;;;7.09;49.68;98384.50;5094151;28;20568;-61
2023/03/10 07:29:12;;;;;;;24.58;12.27;;;;;;;7.30;49.28;98380.22;5093162;28;20486;-62
2023/03/10 07:31:38;;;;;;;21.27;9.85;;;;;;;7.36;49.15;98376.50;5076161;28;20036;-62
2023/03/10 07:34:03;;;;;;;19.45;9.27;;;;;;;7.19;49.52;98365.88;5094090;28;20089;-63
2023/03/10 07:36:29;;;;;;;16.35;9.05;;;;;;;7.25;49.42;98358.63;5093657;28;20036;-61
2023/03/10 07:38:55;;;;;;;14.85;8.18;;;;;;;7.25;49.45;98360.38;5092841;28;20039;-61
2023/03/10 07:41:22;;;;;;;21.33;10.95;;;;;;;7.36;49.18;98359.03;5075949;28;20044;-61
2023/03/10 07:43:51;;;;;;;22.95;12.02;;;;;;;7.45;49.19;98351.75;5093861;28;20035;-62
2023/03/10 07:46:17;;;;;;;23.52;11.20;;;;;;;7.60;48.91;98354.56;5093937;28;20031;-61
2023/03/10 07:48:43;;;;;;;21.55;10.65;;;;;;;7.64;48.68;98353.53;5093827;28;20441;-62
2023/03/10 07:51:08;;;;;;;17.52;8.85;;;;;;;7.75;48.46;98349.63;5093933;28;20036;-61
2023/03/10 07:53:34;;;;;;;18.50;10.30;;;;;;;7.67;48.74;98343.88;5092611;28;20040;-61
2023/03/10 07:56:04;;;;;;;16.85;9.50;;;;;;;7.48;49.05;98330.72;5092261;28;20510;-60
2023/03/10 07:58:30;;;;;;;12.98;8.27;;;;;;;7.56;48.97;98328.63;5094033;28;20024;-60
2023/03/10 08:00:57;;;;;;;12.07;7.00;;;;;;;7.57;48.96;98331.16;5093939;28;20051;-60
2023/03/10 08:03:24;;;;;;;12.63;7.10;;;;;;;7.68;48.76;98329.88;5092579;28;20536;-62
2023/03/10 08:05:50;;;;;;;18.25;9.00;;;;;;;7.71;48.70;98327.16;5093748;28;20081;-60
2023/03/10 08:08:16;;;;;;;20.88;9.45;;;;;;;7.79;48.50;98319.81;5093649;28;20032;-60
2023/03/10 08:10:41;;;;;;;18.15;8.70;;;;;;;7.83;48.29;98316.16;5093374;28;20038;-61
2023/03/10 08:13:07;;;;;;;13.80;7.78;;;;;;;7.95;48.15;98320.00;5091662;28;20028;-61
2023/03/10 08:15:32;;;;;;;15.23;8.15;;;;;;;8.00;48.10;98310.19;5093698;28;20035;-61
2023/03/10 08:17:58;;;;;;;13.45;8.27;;;;;;;8.00;48.19;98308.41;5092435;28;20067;-61
2023/03/10 08:20:24;;;;;;;12.38;7.93;;;;;;;8.12;48.10;98302.63;5092396;28;20040;-61
2023/03/10 08:22:51;;;;;;;14.63;8.43;;;;;;;8.26;47.74;98306.41;5093581;28;20039;-61
2023/03/10 08:25:17;;;;;;;14.10;7.90;;;;;;;8.33;47.56;98305.19;5093277;28;20455;-60
2023/03/10 08:27:42;;;;;;;13.25;7.25;;;;;;;8.28;47.58;98302.81;5093687;28;20042;-61
2023/03/10 08:30:09;;;;;;;15.13;7.85;;;;;;;8.25;47.43;98294.25;5093355;28;20032;-60
2023/03/10 08:32:34;;;;;;;15.25;8.07;;;;;;;8.38;47.31;98292.81;5092219;28;20123;-61
2023/03/10 08:35:00;;;;;;;13.65;7.50;;;;;;;8.57;46.95;98301.50;5092200;28;20498;-60
2023/03/10 08:37:25;;;;;;;12.38;7.07;;;;;;;8.57;47.04;98296.25;5091721;28;20059;-59
2023/03/10 08:39:52;;;;;;;13.73;7.57;;;;;;;8.63;46.76;98284.66;5093247;28;20037;-61
2023/03/10 08:42:18;;;;;;;14.00;7.32;;;;;;;8.63;47.00;98280.28;5092464;28;20039;-61
2023/03/10 08:44:43;;;;;;;11.57;6.80;;;;;;;8.58;46.95;98284.88;5093278;28;20433;-61
2023/03/10 08:47:09;;;;;;;11.60;7.15;;;;;;;8.58;47.07;98274.41;5093468;28;20368;-61
2023/03/10 08:49:35;;;;;;;11.60;7.53;;;;;;;8.54;47.11;98278.09;5093230;28;20068;-61
2023/03/10 08:52:00;;;;;;;15.90;8.48;;;;;;;8.68;46.72;98268.75;5092634;28;20170;-61
2023/03/10 08:54:26;;;;;;;16.50;9.00;;;;;;;8.88;46.43;98281.72;5093106;28;20078;-60
2023/03/10 08:56:52;;;;;;;17.15;9.18;;;;;;;8.74;46.84;98268.47;5093397;28;20538;-60
2023/03/10 08:59:18;;;;;;;12.77;7.93;;;;;;;8.77;46.89;98276.16;5092033;28;20596;-61
2023/03/10 09:01:44;;;;;;;11.60;7.70;;;;;;;8.79;46.80;98276.94;5091972;28;20032;-61
2023/03/10 09:04:10;;;;;;;12.27;7.68;;;;;;;8.81;46.77;98264.59;5091095;28;20119;-61
2023/03/10 09:06:36;;;;;;;10.55;6.80;;;;;;;8.83;46.46;98265.38;5092007;28;20425;-61
2023/03/10 09:09:03;;;;;;;14.23;9.02;;;;;;;8.69;46.79;98262.56;5093096;28;20480;-61
2023/03/10 09:11:32;;;;;;;11.57;6.72;;;;;;;8.71;46.79;98258.97;5093154;28;20525;-61
2023/03/10 09:13:58;;;;;;;10.32;6.13;;;;;;;8.78;46.47;98249.06;5093225;28;20036;-61
2023/03/10 09:16:27;;;;;;;14.23;7.95;;;;;;;8.84;46.32;98248.75;5092964;28;20114;-61
2023/03/10 09:18:53;;;;;;;13.43;7.55;;;;;;;8.88;46.43;98250.28;5092760;28;20430;-61
2023/03/10 09:21:19;;;;;;;12.57;7.55;;;;;;;8.90;46.34;98251.09;5092985;28;20106;-61
2023/03/10 09:23:47;;;;;;;10.60;6.78;;;;;;;8.95;46.34;98253.47;5093366;28;20040;-61
2023/03/10 09:26:13;;;;;;;12.45;6.57;;;;;;;8.95;46.33;98250.84;5096623;28;20482;-61
2023/03/10 09:28:38;;;;;;;11.70;6.63;;;;;;;9.12;45.96;98243.84;5078437;28;20123;-61
2023/03/10 09:31:06;;;;;;;12.05;7.53;;;;;;;9.15;46.10;98236.78;5096483;28;20111;-61
2023/03/10 09:33:32;;;;;;;13.95;9.13;;;;;;;9.24;45.89;98226.66;5096240;28;20055;-60
2023/03/10 09:35:58;;;;;;;12.63;8.05;;;;;;;9.54;45.46;98229.53;5096170;28;20140;-61
2023/03/10 09:38:24;;;;;;;12.68;7.90;;;;;;;9.57;45.49;98220.63;5096370;28;20148;-61
2023/03/10 09:41:32;;;;;;;14.43;8.55;;;;;;;9.56;45.46;98217.16;5094680;28;20031;-61
2023/03/10 09:44:06;;;;;;;14.63;9.45;;;;;;;9.32;45.65;98214.03;5094946;28;20044;-61
2023/03/10 09:46:39;;;;;;;9.38;7.78;;;;;;;9.49;45.54;98214.94;5094957;28;20115;-61
2023/03/10 09:49:14;;;;;;;22.42;11.48;;;;;;;9.24;46.00;98212.72;5095089;28;20097;-61
2023/03/10 09:51:45;;;;;;;23.63;13.13;;;;;;;9.21;46.17;98213.72;5091284;28;20055;-61
2023/03/10 09:54:30;;;;;;;14.80;9.38;;;;;;;9.21;46.06;98212.88;5086094;28;20402;-60
2023/03/10 09:56:58;;;;;;;14.80;9.07;;;;;;;9.05;46.42;98211.00;5090474;28;20381;-60
2023/03/10 09:59:34;;;;;;;14.30;8.02;;;;;;;8.84;46.91;98207.69;5091891;28;20028;-59
2023/03/10 10:02:14;;;;;;;11.88;8.68;;;;;;;8.93;46.82;98211.63;5091798;28;20562;-59
2023/03/10 10:04:41;;;;;;;11.40;8.20;;;;;;;8.98;46.62;98207.03;5090473;28;20032;-59
2023/03/10 10:07:14;;;;;;;12.35;9.10;;;;;;;8.80;47.03;98208.78;5091925;28;20121;-61
2023/03/10 10:09:52;;;;;;;11.43;8.13;;;;;;;9.09;46.44;98196.00;5090920;28;20040;-58
2023/03/10 10:12:22;;;;;;;10.55;7.72;;;;;;;9.04;46.76;98204.09;5091214;28;20064;-60
2023/03/10 10:15:06;;;;;;;10.32;7.30;;;;;;;9.12;46.68;98206.31;5090291;28;20066;-61
2023/03/10 10:17:49;;;;;;;;;;;;;;;9.08;47.28;98200.38;5091359;28;20036;-61
2023/03/10 10:20:30;;;;;;;25.35;16.63;;;;;;;9.14;46.66;98188.78;5091373;28;19916;-60
2023/03/10 10:22:55;;;;;;;16.92;11.80;;;;;;;9.18;46.36;98185.06;5088109;28;20025;-64
2023/03/10 10:25:24;;;;;;;16.08;11.88;;;;;;;9.31;46.22;98180.91;5088134;28;20136;-59
2023/03/10 10:27:55;;;;;;;14.45;10.30;;;;;;;9.44;46.15;98180.25;5090195;28;20442;-61
2023/03/10 10:30:37;;;;;;;10.02;7.65;;;;;;;9.65;45.79;98183.53;5088886;28;20068;-62
2023/03/10 10:33:11;;;;;;;11.55;6.88;;;;;;;9.74;45.31;98180.44;5057055;28;20115;-62
2023/03/10 10:35:59;;;;;;;9.93;6.68;;;;;;;9.53;45.64;98182.38;5089962;28;20105;-61
2023/03/10 10:38:29;;;;;;;10.95;6.97;;;;;;;9.45;46.00;98172.31;5081357;28;20134;-61
2023/03/10 10:41:05;;;;;;;13.45;8.00;;;;;;;9.16;46.52;98173.81;5083889;28;20031;-61
2023/03/10 10:43:40;;;;;;;15.00;9.07;;;;;;;9.07;46.87;98177.75;5091455;28;20028;-62
2023/03/10 10:46:07;;;;;;;12.40;8.23;;;;;;;9.34;46.42;98169.41;5093839;28;20028;-60
2023/03/10 10:48:47;;;;;;;13.48;8.60;;;;;;;9.57;46.03;98176.06;5093480;28;20101;-61
2023/03/10 10:51:18;;;;;;;10.82;8.23;;;;;;;9.50;45.72;98177.34;5092248;28;20117;-62
2023/03/10 10:53:44;;;;;;;9.88;7.55;;;;;;;9.47;45.84;98174.88;5092230;28;20032;-61
2023/03/10 10:56:15;;;;;;;13.55;8.45;;;;;;;9.32;46.20;98166.00;5093713;28;20028;-62
2023/03/10 10:58:43;;;;;;;10.23;7.28;;;;;;;9.34;46.40;98169.41;5094178;28;20483;-61
2023/03/10 11:01:11;;;;;;;12.40;8.98;;;;;;;9.26;46.54;98163.72;5094697;28;20073;-62
2023/03/10 11:03:46;;;;;;;12.25;8.00;;;;;;;9.29;46.45;98166.16;5094593;28;20028;-61
2023/03/10 11:06:28;;;;;;;11.40;8.02;;;;;;;9.60;46.06;98149.69;5094700;28;20028;-61
2023/03/10 11:09:06;;;;;;;11.35;8.30;;;;;;;9.43;46.30;98153.19;5094635;28;20032;-62
2023/03/10 11:11:44;;;;;;;16.15;10.25;;;;;;;9.99;45.41;98148.47;5093323;28;20494;-61
2023/03/10 11:14:34;;;;;;;18.65;11.07;;;;;;;10.22;44.82;98147.22;5094974;28;20024;-61
2023/03/10 11:17:03;;;;;;;16.77;10.35;;;;;;;10.28;44.31;98153.00;5093250;28;20028;-61
2023/03/10 11:19:35;;;;;;;13.90;8.70;;;;;;;10.61;43.76;98138.88;5094326;28;20036;-62
2023/03/10 11:22:31;;;;;;;12.73;8.65;;;;;;;10.83;43.48;98135.88;5094392;28;20032;-62
2023/03/10 11:25:17;;;;;;;13.45;9.38;;;;;;;11.07;43.32;98136.22;5094371;28;20121;-62
2023/03/10 11:28:18;;;;;;;11.00;7.88;;;;;;;11.40;42.74;98137.75;5094315;28;20032;-61
2023/03/10 11:31:34;;;;;;;11.02;8.25;;;;;;;11.47;42.51;98129.41;5093875;28;20032;-62
2023/03/10 11:34:18;;;;;;;12.05;8.27;;;;;;;10.83;43.45;98120.97;5067880;28;20078;-62
2023/03/10 11:37:08;;;;;;;12.13;8.32;;;;;;;10.71;43.54;98118.22;5094103;28;20051;-61
2023/03/10 11:39:42;;;;;;;11.32;8.07;;;;;;;10.71;43.63;98116.41;5094093;28;20123;-61
2023/03/10 11:42:34;;;;;;;11.52;7.97;;;;;;;10.75;43.37;98111.84;5094154;28;20046;-61