Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:46;;;;;;;8.38;4.08;;;;;;;2.50;61.88;101515.44;1709220;84;21149;-59
2022/03/06 00:04:14;;;;;;;13.65;5.30;;;;;;;2.50;61.88;101509.38;1709185;84;21674;-59
2022/03/06 00:06:44;;;;;;;11.00;4.80;;;;;;;2.50;61.90;101514.59;1749081;81;21559;-59
2022/03/06 00:09:13;;;;;;;14.23;5.40;;;;;;;2.51;61.92;101515.03;1768867;81;21061;-58
2022/03/06 00:11:41;;;;;;;10.23;5.28;;;;;;;2.50;61.92;101509.38;1796403;79;21133;-58
2022/03/06 00:14:10;;;;;;;13.00;5.35;;;;;;;2.52;61.95;101507.66;1796472;80;21132;-59
2022/03/06 00:16:38;;;;;;;8.85;4.92;;;;;;;2.51;61.94;101500.30;1780110;80;21022;-59
2022/03/06 00:19:07;;;;;;;12.50;5.42;;;;;;;2.53;61.96;101505.52;1799465;80;21579;-58
2022/03/06 00:21:36;;;;;;;11.83;4.80;;;;;;;2.53;61.98;101501.61;1799398;80;21565;-59
2022/03/06 00:24:06;;;;;;;8.00;3.47;;;;;;;2.53;62.02;101502.91;1799375;79;21500;-59
2022/03/06 00:26:35;;;;;;;12.45;4.40;;;;;;;2.53;62.06;101504.22;1788378;80;21051;-57
2022/03/06 00:29:05;;;;;;;12.03;5.25;;;;;;;2.52;62.10;101505.06;1739750;81;21129;-57
2022/03/06 00:31:33;;;;;;;10.00;4.60;;;;;;;2.52;62.09;101501.16;1807634;79;21596;-57
2022/03/06 00:34:02;;;;;;;13.48;5.53;;;;;;;2.50;62.12;101494.64;1804105;79;21101;-57
2022/03/06 00:36:30;;;;;;;13.70;5.25;;;;;;;2.50;62.12;101488.14;1801573;79;21035;-56
2022/03/06 00:38:59;;;;;;;9.43;4.90;;;;;;;2.49;62.12;101489.02;1800734;80;21129;-58
2022/03/06 00:41:28;;;;;;;17.42;5.40;;;;;;;2.49;62.20;101485.53;1801191;79;21479;-59
2022/03/06 00:43:57;;;;;;;10.60;5.45;;;;;;;2.51;62.16;101482.55;1804135;79;21049;-58
2022/03/06 00:46:25;;;;;;;11.83;4.83;;;;;;;2.50;62.15;101492.05;1804263;79;21500;-59
2022/03/06 00:48:54;;;;;;;14.40;4.87;;;;;;;2.50;62.17;101495.95;1805393;78;21499;-58
2022/03/06 00:51:23;;;;;;;11.80;4.58;;;;;;;2.48;62.17;101493.77;1829402;78;21571;-59
2022/03/06 00:53:52;;;;;;;11.63;4.55;;;;;;;2.46;62.21;101495.94;1834212;78;21520;-63
2022/03/06 00:56:21;;;;;;;8.20;4.00;;;;;;;2.47;62.24;101502.85;1818737;78;21662;-60
2022/03/06 00:58:50;;;;;;;8.28;4.05;;;;;;;2.46;62.26;101503.73;1824496;78;21074;-60
2022/03/06 01:01:18;;;;;;;9.75;4.62;;;;;;;2.49;62.27;101516.73;1834217;78;21035;-61
2022/03/06 01:03:47;;;;;;;12.05;4.40;;;;;;;2.49;62.27;101501.13;1834253;78;21607;-60
2022/03/06 01:06:16;;;;;;;9.18;3.95;;;;;;;2.53;62.20;101505.92;1831177;78;21197;-61
2022/03/06 01:08:44;;;;;;;8.23;4.65;;;;;;;2.53;62.19;101502.02;1805510;78;21025;-60
2022/03/06 01:11:13;;;;;;;8.93;4.30;;;;;;;2.54;62.18;101516.33;1804085;79;21080;-60
2022/03/06 01:13:42;;;;;;;8.15;4.35;;;;;;;2.55;62.15;101507.69;1801584;79;21543;-61
2022/03/06 01:16:11;;;;;;;9.70;4.50;;;;;;;2.57;62.13;101511.61;1800760;80;21066;-60
2022/03/06 01:18:40;;;;;;;10.58;4.37;;;;;;;2.60;62.09;101512.50;1802150;79;21110;-61
2022/03/06 01:21:08;;;;;;;12.88;4.87;;;;;;;2.62;62.08;101515.97;1799748;79;21559;-62
2022/03/06 01:23:37;;;;;;;12.03;5.35;;;;;;;2.63;62.11;101507.30;1804133;79;21023;-62
2022/03/06 01:26:06;;;;;;;9.93;4.65;;;;;;;2.64;62.12;101516.84;1804347;79;21086;-60
2022/03/06 01:28:35;;;;;;;10.53;4.78;;;;;;;2.64;62.14;101519.45;1804209;79;21509;-60
2022/03/06 01:31:03;;;;;;;14.68;5.05;;;;;;;2.66;62.12;101522.92;1803812;79;21071;-60
2022/03/06 01:33:32;;;;;;;11.85;5.12;;;;;;;2.69;62.12;101522.95;1804013;79;21059;-61
2022/03/06 01:36:01;;;;;;;9.03;4.62;;;;;;;2.70;62.15;101522.08;1804298;79;21118;-61
2022/03/06 01:38:30;;;;;;;9.18;4.25;;;;;;;2.69;62.27;101528.16;1804107;79;21615;-61
2022/03/06 01:40:58;;;;;;;14.13;4.45;;;;;;;2.70;62.33;101523.81;1804338;79;21489;-61
2022/03/06 01:43:27;;;;;;;11.75;4.28;;;;;;;2.73;62.32;101522.95;1804057;79;21046;-61
2022/03/06 01:45:56;;;;;;;10.45;3.90;;;;;;;2.76;62.27;101522.98;1801078;79;21058;-60
2022/03/06 01:48:24;;;;;;;8.90;4.60;;;;;;;2.78;62.26;101531.66;1800684;80;21110;-60
2022/03/06 01:50:53;;;;;;;10.60;3.98;;;;;;;2.76;62.31;101529.48;1800884;80;21137;-60
2022/03/06 01:53:22;;;;;;;10.45;4.53;;;;;;;2.77;62.30;101531.23;1800935;80;21453;-61
2022/03/06 01:55:51;;;;;;;9.45;4.70;;;;;;;2.79;62.29;101533.41;1801014;79;21034;-61
2022/03/06 01:58:20;;;;;;;9.45;3.58;;;;;;;2.80;62.28;101535.13;1800770;80;21110;-61
2022/03/06 02:00:50;;;;;;;11.03;4.53;;;;;;;2.79;62.35;101539.47;1800697;80;21501;-61
2022/03/06 02:03:20;;;;;;;8.30;3.80;;;;;;;2.79;62.32;101543.81;1800855;80;21101;-61
2022/03/06 02:05:49;;;;;;;7.37;4.15;;;;;;;2.80;62.34;101548.13;1800701;80;21480;-61
2022/03/06 02:08:17;;;;;;;5.90;3.60;;;;;;;2.80;62.34;101545.53;1800728;80;21066;-61
2022/03/06 02:10:47;;;;;;;7.65;3.87;;;;;;;2.81;62.35;101553.79;1803301;79;21157;-61
2022/03/06 02:13:16;;;;;;;8.58;3.92;;;;;;;2.79;62.42;101549.88;1803998;79;21149;-62
2022/03/06 02:15:46;;;;;;;9.58;3.67;;;;;;;2.80;62.47;101558.54;1804100;79;21071;-61
2022/03/06 02:18:14;;;;;;;7.42;3.55;;;;;;;2.78;62.43;101558.96;1804094;79;21059;-60
2022/03/06 02:20:43;;;;;;;6.70;2.95;;;;;;;2.78;62.49;101565.47;1801010;79;21484;-60
2022/03/06 02:23:12;;;;;;;4.37;2.60;;;;;;;2.75;62.59;101564.14;1800744;80;21046;-61
2022/03/06 02:25:41;;;;;;;7.42;4.10;;;;;;;2.73;62.59;101560.66;1800652;80;21046;-61
2022/03/06 02:28:11;;;;;;;6.83;3.75;;;;;;;2.69;62.66;101570.17;1800662;80;21022;-61
2022/03/06 02:30:44;;;;;;;8.88;3.45;;;;;;;2.68;62.71;101568.00;1801004;79;20998;-61
2022/03/06 02:33:14;;;;;;;7.83;3.25;;;;;;;2.68;62.70;101566.70;1800972;80;21034;-60
2022/03/06 02:35:43;;;;;;;11.20;3.87;;;;;;;2.68;62.71;101564.11;1800823;80;21113;-60
2022/03/06 02:38:12;;;;;;;9.78;3.45;;;;;;;2.68;62.72;101570.61;1796749;79;21063;-61
2022/03/06 02:40:43;;;;;;;7.62;3.50;;;;;;;2.67;62.78;101579.69;1789425;80;21114;-61
2022/03/06 02:43:15;;;;;;;6.17;3.70;;;;;;;2.65;62.83;101571.88;1789371;80;21062;-62
2022/03/06 02:45:44;;;;;;;9.48;3.70;;;;;;;2.66;62.79;101574.93;1789970;80;21064;-61
2022/03/06 02:48:12;;;;;;;6.10;3.12;;;;;;;2.66;62.82;101578.83;1790222;80;21497;-61
2022/03/06 02:50:41;;;;;;;6.83;2.95;;;;;;;2.66;62.84;101577.97;1790166;80;21118;-63
2022/03/06 02:53:11;;;;;;;5.45;2.98;;;;;;;2.67;62.92;101577.98;1790149;80;21147;-62
2022/03/06 02:55:42;;;;;;;4.85;2.62;;;;;;;2.65;62.96;101578.38;1790121;80;21329;-62
2022/03/06 02:58:10;;;;;;;5.30;2.87;;;;;;;2.65;62.96;101577.08;1790277;80;21118;-62
2022/03/06 03:00:39;;;;;;;5.37;2.67;;;;;;;2.65;62.95;101584.88;1790283;80;21063;-63
2022/03/06 03:03:08;;;;;;;7.15;3.08;;;;;;;2.65;62.97;101578.38;1790173;80;21048;-61
2022/03/06 03:05:36;;;;;;;6.05;3.17;;;;;;;2.64;62.97;101577.95;1790135;80;21087;-60
2022/03/06 03:08:06;;;;;;;6.95;2.67;;;;;;;2.63;63.02;101581.40;1790183;80;21597;-62
2022/03/06 03:10:34;;;;;;;6.08;3.25;;;;;;;2.64;63.03;101575.80;1789573;80;21027;-62
2022/03/06 03:13:04;;;;;;;4.72;2.70;;;;;;;2.63;63.05;101577.50;1789323;80;21043;-61
2022/03/06 03:15:33;;;;;;;5.92;3.35;;;;;;;2.61;63.10;101591.36;1789473;80;21462;-62
2022/03/06 03:18:01;;;;;;;5.20;2.90;;;;;;;2.60;63.18;101593.10;1789473;80;21559;-61
2022/03/06 03:20:30;;;;;;;4.30;2.50;;;;;;;2.60;63.15;101590.50;1789276;80;21512;-63
2022/03/06 03:22:59;;;;;;;5.17;2.70;;;;;;;2.62;63.11;101593.98;1789325;80;21128;-61
2022/03/06 03:25:27;;;;;;;8.25;3.12;;;;;;;2.64;63.10;101591.39;1789357;80;21109;-61
2022/03/06 03:27:56;;;;;;;5.35;3.08;;;;;;;2.65;63.07;101595.28;1789376;80;21007;-61
2022/03/06 03:30:25;;;;;;;5.12;2.67;;;;;;;2.64;63.08;101593.56;1789252;80;21047;-61
2022/03/06 03:32:53;;;;;;;4.17;2.52;;;;;;;2.60;63.17;101590.50;1789516;80;21473;-61
2022/03/06 03:35:22;;;;;;;6.55;3.25;;;;;;;2.61;63.20;101593.96;1789908;80;21055;-62
2022/03/06 03:37:51;;;;;;;5.87;3.35;;;;;;;2.62;63.20;101595.69;1790161;80;21213;-62
2022/03/06 03:40:19;;;;;;;6.67;2.90;;;;;;;2.61;63.20;101596.13;1790077;80;21578;-62
2022/03/06 03:42:48;;;;;;;5.00;2.80;;;;;;;2.60;63.25;101599.60;1790137;80;21095;-62
2022/03/06 03:45:17;;;;;;;6.58;3.22;;;;;;;2.59;63.36;101602.19;1790148;80;21099;-61
2022/03/06 03:47:45;;;;;;;5.30;3.00;;;;;;;2.59;63.36;101606.95;1790116;80;21169;-60
2022/03/06 03:50:14;;;;;;;5.50;3.10;;;;;;;2.60;63.38;101606.09;1790165;80;21136;-60
2022/03/06 03:52:42;;;;;;;9.80;3.87;;;;;;;2.60;63.41;101604.80;1790142;80;21157;-60
2022/03/06 03:55:11;;;;;;;5.42;2.92;;;;;;;2.60;63.43;101610.00;1790186;80;21581;-60
2022/03/06 03:57:40;;;;;;;6.42;3.10;;;;;;;2.63;63.39;101608.70;1790277;80;21439;-61
2022/03/06 04:00:10;;;;;;;8.65;3.62;;;;;;;2.66;63.31;101615.67;1789706;80;21474;-61
2022/03/06 04:02:38;;;;;;;5.33;3.20;;;;;;;2.67;63.28;101614.39;1789422;80;21003;-62
2022/03/06 04:05:08;;;;;;;5.17;2.92;;;;;;;2.66;63.31;101619.58;1789423;80;21055;-62
2022/03/06 04:07:37;;;;;;;6.28;3.02;;;;;;;2.66;63.31;101622.17;1789371;80;21046;-61
2022/03/06 04:10:06;;;;;;;5.17;3.25;;;;;;;2.65;63.29;101626.48;1789205;80;21003;-63
2022/03/06 04:12:34;;;;;;;5.47;2.90;;;;;;;2.59;63.43;101625.14;1789350;80;21101;-62
2022/03/06 04:15:03;;;;;;;7.97;3.47;;;;;;;2.58;63.50;101625.12;1789496;80;21039;-62
2022/03/06 04:17:32;;;;;;;4.85;2.90;;;;;;;2.59;63.51;101626.45;1789333;80;21613;-62
2022/03/06 04:20:01;;;;;;;5.47;2.60;;;;;;;2.59;63.49;101625.58;1789385;80;21149;-62
2022/03/06 04:22:29;;;;;;;8.63;3.92;;;;;;;2.58;63.45;101628.59;1789414;80;21035;-62
2022/03/06 04:24:58;;;;;;;11.20;4.00;;;;;;;2.58;63.45;101631.19;1789494;80;21164;-62
2022/03/06 04:27:26;;;;;;;5.65;3.30;;;;;;;2.58;63.43;101628.59;1790369;80;21099;-63
2022/03/06 04:29:55;;;;;;;5.40;3.45;;;;;;;2.58;63.37;101631.19;1790139;80;21095;-63
2022/03/06 04:32:24;;;;;;;6.22;3.27;;;;;;;2.61;63.33;101632.53;1790179;80;21502;-64
2022/03/06 04:34:53;;;;;;;6.95;3.77;;;;;;;2.64;63.28;101633.00;1789864;80;21062;-63
2022/03/06 04:37:22;;;;;;;11.33;4.12;;;;;;;2.63;63.32;101647.70;1790061;80;21138;-62
2022/03/06 04:39:51;;;;;;;7.47;3.70;;;;;;;2.62;63.41;101642.09;1790043;80;21123;-61
2022/03/06 04:42:19;;;;;;;6.25;3.75;;;;;;;2.65;63.33;101651.63;1790286;80;21084;-61
2022/03/06 04:44:48;;;;;;;6.30;3.67;;;;;;;2.66;63.31;101654.24;1790163;80;21103;-61
2022/03/06 04:47:17;;;;;;;6.40;4.00;;;;;;;2.67;63.27;101656.00;1790231;80;21571;-60
2022/03/06 04:49:45;;;;;;;6.62;3.62;;;;;;;2.69;63.21;101655.58;1789819;80;21591;-60
2022/03/06 04:52:14;;;;;;;6.50;3.42;;;;;;;2.70;63.16;101659.05;1789329;80;21011;-60
2022/03/06 04:54:43;;;;;;;6.42;3.65;;;;;;;2.70;63.14;101656.00;1789285;80;21504;-59
2022/03/06 04:57:12;;;;;;;6.25;3.10;;;;;;;2.75;63.10;101666.45;1789318;80;21098;-58
2022/03/06 04:59:41;;;;;;;6.12;3.65;;;;;;;2.78;63.08;101674.27;1789379;80;21501;-59
2022/03/06 05:02:09;;;;;;;7.80;3.35;;;;;;;2.80;63.08;101674.28;1789443;80;21038;-58
2022/03/06 05:04:38;;;;;;;8.25;4.05;;;;;;;2.80;63.10;101675.58;1789358;80;21043;-60
2022/03/06 05:07:07;;;;;;;7.37;3.92;;;;;;;2.83;63.09;101676.92;1789286;80;21068;-62
2022/03/06 05:09:36;;;;;;;7.65;3.65;;;;;;;2.85;63.02;101683.00;1789304;80;21481;-61
2022/03/06 05:12:05;;;;;;;6.35;3.40;;;;;;;2.88;62.95;101688.23;1789314;80;21142;-61
2022/03/06 05:14:34;;;;;;;6.15;3.22;;;;;;;2.89;62.87;101689.96;1789333;80;21051;-61
2022/03/06 05:17:03;;;;;;;6.53;3.20;;;;;;;2.88;62.89;101693.44;1761616;81;21215;-61
2022/03/06 05:19:32;;;;;;;5.67;3.12;;;;;;;2.91;62.83;101692.14;1772968;80;21081;-62
2022/03/06 05:22:00;;;;;;;6.45;2.92;;;;;;;2.95;62.79;101696.94;1789767;80;21027;-59
2022/03/06 05:24:29;;;;;;;7.47;3.35;;;;;;;2.97;62.76;101701.72;1790050;80;21050;-59
2022/03/06 05:26:58;;;;;;;5.45;3.25;;;;;;;3.00;62.68;101701.32;1790167;80;21035;-59
2022/03/06 05:29:26;;;;;;;7.55;3.87;;;;;;;3.02;62.64;101706.10;1790290;80;21224;-59
2022/03/06 05:31:55;;;;;;;9.10;3.83;;;;;;;3.04;62.71;101701.81;1789966;80;21105;-60
2022/03/06 05:34:24;;;;;;;7.35;2.47;;;;;;;3.05;62.75;101706.14;1790060;80;21204;-60
2022/03/06 05:36:52;;;;;;;6.05;2.55;;;;;;;3.08;62.69;101708.77;1789638;80;21090;-62
2022/03/06 05:39:21;;;;;;;4.33;1.92;;;;;;;3.11;62.64;101714.86;1789305;80;21044;-62
2022/03/06 05:41:50;;;;;;;6.35;4.10;;;;;;;3.07;62.61;101712.66;1799685;79;21059;-62
2022/03/06 05:44:19;;;;;;;8.95;3.55;;;;;;;3.03;62.62;101719.57;1803017;79;21576;-62
2022/03/06 05:46:48;;;;;;;7.95;3.80;;;;;;;3.01;62.86;101719.13;1804106;79;21505;-63
2022/03/06 05:49:17;;;;;;;9.33;4.10;;;;;;;2.92;63.27;101718.61;1804200;79;21043;-62
2022/03/06 05:51:45;;;;;;;8.30;3.95;;;;;;;2.86;63.56;101722.04;1804186;79;21521;-62
2022/03/06 05:54:14;;;;;;;7.17;4.47;;;;;;;2.80;63.60;101725.00;1803626;79;21251;-62
2022/03/06 05:56:43;;;;;;;9.83;4.65;;;;;;;2.67;63.97;101727.52;1804135;79;21070;-61
2022/03/06 05:59:11;;;;;;;8.08;4.17;;;;;;;2.64;64.26;101733.11;1804183;79;21525;-61
2022/03/06 06:01:40;;;;;;;6.95;3.87;;;;;;;2.69;64.18;101730.10;1804078;79;21584;-60
2022/03/06 06:04:09;;;;;;;7.28;4.60;;;;;;;2.69;64.20;101733.59;1804088;79;21505;-60
2022/03/06 06:06:37;;;;;;;9.43;4.47;;;;;;;2.69;64.09;101738.80;1804087;79;21043;-61
2022/03/06 06:09:06;;;;;;;7.70;4.17;;;;;;;2.67;64.32;101743.12;1803742;79;21062;-60
2022/03/06 06:11:35;;;;;;;7.75;4.15;;;;;;;2.67;64.35;101745.72;1804078;79;21567;-61
2022/03/06 06:14:04;;;;;;;8.75;4.83;;;;;;;2.66;64.24;101749.16;1804262;79;21505;-60
2022/03/06 06:16:33;;;;;;;6.85;3.83;;;;;;;2.64;64.35;101752.62;1804079;79;21560;-61
2022/03/06 06:19:02;;;;;;;6.65;3.77;;;;;;;2.58;64.47;101749.94;1803043;79;21089;-60
2022/03/06 06:21:31;;;;;;;7.97;4.12;;;;;;;2.46;64.97;101754.16;1800609;80;21587;-61
2022/03/06 06:24:00;;;;;;;7.95;4.28;;;;;;;2.40;65.21;101753.20;1800746;80;21477;-61
2022/03/06 06:26:29;;;;;;;6.92;4.15;;;;;;;2.42;65.43;101747.63;1800740;80;21054;-61
2022/03/06 06:28:58;;;;;;;8.55;3.72;;;;;;;2.43;65.58;101758.45;1800846;79;21453;-62
2022/03/06 06:31:28;;;;;;;7.20;3.83;;;;;;;2.52;65.46;101754.64;1775172;81;21586;-62
2022/03/06 06:33:58;;;;;;;7.83;3.58;;;;;;;2.58;65.29;101755.13;1775116;81;21542;-62
2022/03/06 06:36:26;;;;;;;8.50;4.40;;;;;;;2.64;65.23;101756.08;1775146;81;21069;-61
2022/03/06 06:38:55;;;;;;;8.55;4.35;;;;;;;2.68;65.20;101750.05;1775411;81;21214;-61
2022/03/06 06:41:23;;;;;;;8.20;4.75;;;;;;;2.68;65.37;101756.55;1786628;79;21091;-63
2022/03/06 06:43:52;;;;;;;6.92;4.42;;;;;;;2.67;65.50;101756.13;1789204;80;21109;-62
2022/03/06 06:46:21;;;;;;;7.62;3.90;;;;;;;2.74;65.62;101758.77;1789118;80;21569;-62
2022/03/06 06:48:49;;;;;;;10.98;4.33;;;;;;;2.83;65.55;101761.45;1789238;80;21070;-62
2022/03/06 06:51:18;;;;;;;7.83;3.85;;;;;;;2.89;65.57;101764.11;1789806;80;21035;-61
2022/03/06 06:53:47;;;;;;;9.35;4.45;;;;;;;2.94;65.64;101762.42;1789766;80;21508;-61
2022/03/06 06:56:15;;;;;;;6.80;4.60;;;;;;;3.01;65.61;101764.66;1789837;80;21132;-61
2022/03/06 06:58:44;;;;;;;10.60;4.50;;;;;;;3.05;65.56;101763.38;1790029;80;21160;-63
2022/03/06 07:01:14;;;;;;;8.45;4.83;;;;;;;3.05;65.73;101759.48;1790065;80;21153;-63
2022/03/06 07:03:42;;;;;;;8.38;4.78;;;;;;;3.12;65.70;101763.02;1790071;80;21078;-62
2022/03/06 07:06:11;;;;;;;6.65;3.55;;;;;;;3.12;65.81;101767.33;1790052;80;21042;-62
2022/03/06 07:08:39;;;;;;;7.30;4.45;;;;;;;3.05;65.92;101761.22;1789842;80;21074;-61
2022/03/06 07:11:08;;;;;;;8.43;4.25;;;;;;;3.01;66.15;101761.63;1789783;80;21159;-62
2022/03/06 07:13:37;;;;;;;7.67;3.95;;;;;;;3.11;66.17;101769.06;1789335;80;21113;-62
2022/03/06 07:16:06;;;;;;;6.85;3.37;;;;;;;3.20;65.92;101762.63;1789258;80;21529;-63
2022/03/06 07:18:35;;;;;;;5.45;3.83;;;;;;;3.27;65.65;101764.86;1789559;80;21540;-62
2022/03/06 07:21:03;;;;;;;6.67;4.05;;;;;;;3.25;65.68;101763.55;1789380;80;21544;-61
2022/03/06 07:23:33;;;;;;;6.03;3.83;;;;;;;3.26;65.74;101773.11;1789315;80;21468;-61
2022/03/06 07:26:02;;;;;;;5.22;4.05;;;;;;;3.29;65.65;101761.84;1789288;80;21438;-61
2022/03/06 07:28:30;;;;;;;7.72;4.37;;;;;;;3.38;65.40;101772.32;1789479;80;21035;-60
2022/03/06 07:30:59;;;;;;;5.58;4.08;;;;;;;3.42;65.37;101767.57;1789794;80;21550;-60
2022/03/06 07:33:27;;;;;;;8.63;5.12;;;;;;;3.43;65.30;101770.62;1790287;80;21116;-60
2022/03/06 07:35:56;;;;;;;7.75;4.17;;;;;;;3.50;65.26;101765.45;1790256;80;21099;-61
2022/03/06 07:38:25;;;;;;;6.40;4.45;;;;;;;3.52;65.35;101770.23;1790356;80;21478;-62
2022/03/06 07:40:53;;;;;;;8.98;5.05;;;;;;;3.48;65.30;101766.30;1790079;80;21071;-62
2022/03/06 07:43:22;;;;;;;6.92;4.72;;;;;;;3.54;65.18;101768.10;1790269;80;21181;-62
2022/03/06 07:45:50;;;;;;;7.25;4.53;;;;;;;3.57;65.21;101756.82;1790154;80;21052;-62
2022/03/06 07:48:19;;;;;;;6.05;4.10;;;;;;;3.62;65.17;101763.80;1790355;80;21183;-62
2022/03/06 07:50:47;;;;;;;6.75;4.58;;;;;;;3.68;65.11;101761.22;1789962;80;22250;-63
2022/03/06 07:53:16;;;;;;;8.88;5.15;;;;;;;3.77;65.03;101762.16;1790063;80;21165;-62
2022/03/06 07:55:45;;;;;;;7.22;4.35;;;;;;;3.79;65.08;101763.89;1790095;80;21154;-62
2022/03/06 07:58:13;;;;;;;6.95;4.65;;;;;;;3.81;64.80;101763.46;1790149;80;21131;-62
2022/03/06 08:00:42;;;;;;;6.03;4.15;;;;;;;3.93;64.76;101761.78;1790366;80;21517;-62
2022/03/06 08:03:11;;;;;;;5.95;3.70;;;;;;;4.07;64.55;101769.23;1790161;80;21118;-62
2022/03/06 08:05:40;;;;;;;5.97;4.37;;;;;;;4.12;64.41;101775.34;1789720;80;21535;-63
2022/03/06 08:08:09;;;;;;;7.33;4.90;;;;;;;4.15;64.29;101770.16;1789332;80;21545;-62
2022/03/06 08:10:38;;;;;;;7.75;3.87;;;;;;;4.17;64.35;101773.63;1789519;80;21548;-62
2022/03/06 08:13:06;;;;;;;6.87;4.15;;;;;;;4.25;64.23;101774.52;1789301;80;21473;-61
2022/03/06 08:15:36;;;;;;;7.87;4.42;;;;;;;4.25;64.08;101771.91;1789324;80;21047;-63
2022/03/06 08:18:05;;;;;;;9.38;3.80;;;;;;;4.35;63.85;101769.34;1789492;80;21035;-63
2022/03/06 08:20:33;;;;;;;12.98;4.42;;;;;;;4.40;63.40;101771.09;1789423;80;21082;-61
2022/03/06 08:23:02;;;;;;;9.18;3.95;;;;;;;4.33;62.99;101776.28;1789457;80;21079;-61
2022/03/06 08:25:31;;;;;;;5.65;3.98;;;;;;;4.29;62.94;101784.97;1790168;80;21079;-61
2022/03/06 08:28:00;;;;;;;5.78;3.45;;;;;;;4.24;63.12;101779.31;1790246;80;21064;-62
2022/03/06 08:30:29;;;;;;;9.45;4.50;;;;;;;4.28;63.20;101774.09;1790258;80;21051;-62
2022/03/06 08:32:57;;;;;;;7.37;3.90;;;;;;;4.28;63.16;101774.09;1790124;80;21513;-63
2022/03/06 08:35:26;;;;;;;9.45;4.87;;;;;;;4.30;63.15;101769.34;1790160;80;21087;-62
2022/03/06 08:37:56;;;;;;;10.00;5.00;;;;;;;4.34;62.86;101774.13;1917683;74;21097;-62
2022/03/06 08:40:25;;;;;;;9.33;5.10;;;;;;;4.45;62.71;101780.25;1928032;74;21504;-62
2022/03/06 08:42:54;;;;;;;7.17;4.65;;;;;;;4.49;62.56;101778.08;1928060;74;21523;-61
2022/03/06 08:45:23;;;;;;;6.37;3.58;;;;;;;4.59;62.69;101772.03;1927888;74;21022;-61
2022/03/06 08:47:51;;;;;;;6.00;3.77;;;;;;;4.68;62.66;101774.20;1928067;74;21042;-62
2022/03/06 08:50:20;;;;;;;6.42;4.05;;;;;;;4.74;62.50;101772.91;1928174;74;21059;-59
2022/03/06 08:52:48;;;;;;;5.05;3.60;;;;;;;4.81;62.45;101769.44;1928079;74;21030;-61
2022/03/06 08:55:17;;;;;;;7.05;3.90;;;;;;;4.84;62.15;101764.23;1928315;74;21042;-62
2022/03/06 08:57:46;;;;;;;6.65;3.35;;;;;;;4.91;62.00;101763.38;1927971;74;21011;-65
2022/03/06 09:00:15;;;;;;;6.42;4.37;;;;;;;4.91;61.42;101763.38;1927892;73;21121;-61
2022/03/06 09:02:43;;;;;;;6.20;3.52;;;;;;;4.91;61.21;101769.03;1928182;74;21017;-62
2022/03/06 09:05:12;;;;;;;7.95;4.22;;;;;;;4.95;61.10;101766.41;1917947;74;21027;-63
2022/03/06 09:07:41;;;;;;;7.22;3.40;;;;;;;4.98;61.07;101762.52;1927860;74;21534;-62
2022/03/06 09:10:10;;;;;;;6.65;3.72;;;;;;;5.00;60.87;101763.38;1928042;74;21044;-63
2022/03/06 09:12:39;;;;;;;9.50;4.28;;;;;;;4.98;60.56;101759.91;1928066;74;21569;-62
2022/03/06 09:15:10;;;;;;;6.05;3.98;;;;;;;4.97;60.60;101762.06;1928122;74;21535;-62
2022/03/06 09:17:39;;;;;;;6.33;3.25;;;;;;;4.98;60.71;101761.20;1928186;74;21109;-61
2022/03/06 09:20:09;;;;;;;9.38;4.53;;;;;;;5.01;60.78;101761.19;1927172;74;21481;-63
2022/03/06 09:22:38;;;;;;;12.75;6.00;;;;;;;5.10;60.65;101760.77;1928013;74;21448;-62
2022/03/06 09:25:07;;;;;;;12.13;6.50;;;;;;;5.07;60.37;101763.37;1927988;74;21567;-61
2022/03/06 09:27:36;;;;;;;8.65;4.30;;;;;;;5.06;60.48;101766.87;1884917;76;21092;-61
2022/03/06 09:30:06;;;;;;;7.60;4.60;;;;;;;5.02;60.45;101760.33;1903884;75;21115;-62
2022/03/06 09:32:35;;;;;;;6.58;4.47;;;;;;;5.03;60.36;101759.47;1871438;77;21112;-62
2022/03/06 09:35:04;;;;;;;9.58;5.60;;;;;;;5.02;60.25;101751.19;1903229;75;21568;-62
2022/03/06 09:37:36;;;;;;;11.95;5.40;;;;;;;5.10;60.42;101753.80;1903100;75;21206;-62
2022/03/06 09:40:05;;;;;;;10.00;5.40;;;;;;;5.19;60.29;101752.94;1903245;75;21043;-62
2022/03/06 09:42:34;;;;;;;12.65;5.62;;;;;;;5.23;60.06;101755.97;1886581;75;21074;-62
2022/03/06 09:45:05;;;;;;;10.93;5.42;;;;;;;5.27;59.89;101751.17;1882740;75;21035;-63
2022/03/06 09:47:34;;;;;;;9.55;5.22;;;;;;;5.25;59.73;101752.06;1882642;75;21039;-62
2022/03/06 09:50:06;;;;;;;10.13;6.12;;;;;;;5.14;59.80;101752.06;1882638;76;21425;-61
2022/03/06 09:52:35;;;;;;;11.83;5.17;;;;;;;5.06;59.92;101748.59;1882698;76;21011;-63
2022/03/06 09:55:06;;;;;;;6.97;4.33;;;;;;;4.98;60.03;101753.38;1882864;76;21473;-61
2022/03/06 09:57:35;;;;;;;8.85;4.45;;;;;;;4.93;60.11;101751.64;1882715;76;21039;-61
2022/03/06 10:00:06;;;;;;;8.95;4.10;;;;;;;4.85;59.99;101752.94;1882840;76;21469;-62
2022/03/06 10:02:53;;;;;;;9.28;5.12;;;;;;;4.76;59.92;101747.27;1882646;76;21035;-63
2022/03/06 10:05:39;;;;;;;11.80;5.70;;;;;;;4.69;60.01;101745.96;1882624;76;21156;-62
2022/03/06 10:08:23;;;;;;;9.83;5.20;;;;;;;4.60;60.05;101747.67;1895439;76;21097;-61
2022/03/06 10:10:54;;;;;;;9.48;5.50;;;;;;;4.50;60.24;101744.63;1895468;76;21114;-63
2022/03/06 10:13:28;;;;;;;6.83;4.75;;;;;;;4.42;60.37;101747.19;1895442;76;21469;-62
2022/03/06 10:16:17;;;;;;;10.00;5.47;;;;;;;4.39;60.34;101745.00;1895584;76;21551;-62
2022/03/06 10:18:54;;;;;;;8.95;5.33;;;;;;;4.35;60.33;101740.66;1895494;76;21477;-61
2022/03/06 10:21:32;;;;;;;10.03;4.67;;;;;;;4.34;60.42;101746.31;1897673;75;21114;-62
2022/03/06 10:24:06;;;;;;;8.38;4.60;;;;;;;4.29;60.42;101748.47;1875389;76;21778;-61
2022/03/06 10:26:35;;;;;;;6.72;4.40;;;;;;;4.29;60.42;101749.77;1830888;78;21043;-62
2022/03/06 10:29:14;;;;;;;8.88;5.20;;;;;;;4.28;60.25;101747.61;1919372;75;21106;-63
2022/03/06 10:31:54;;;;;;;10.53;5.90;;;;;;;4.27;60.36;101756.72;1918233;75;21060;-63
2022/03/06 10:34:26;;;;;;;10.18;4.47;;;;;;;4.28;60.38;101755.84;1919480;75;21467;-63
2022/03/06 10:36:59;;;;;;;12.25;6.20;;;;;;;4.29;60.33;101761.06;1914823;75;21498;-61
2022/03/06 10:39:25;;;;;;;10.23;5.05;;;;;;;4.29;60.33;101768.02;1918725;74;21153;-62
2022/03/06 10:41:56;;;;;;;9.93;5.20;;;;;;;4.28;60.38;101766.27;1910551;75;21084;-62
2022/03/06 10:44:27;;;;;;;8.08;4.83;;;;;;;4.28;60.29;101770.17;1906932;75;21127;-62
2022/03/06 10:47:05;;;;;;;8.68;4.78;;;;;;;4.21;60.16;101763.65;1901976;75;21064;-62
2022/03/06 10:49:34;;;;;;;10.15;4.70;;;;;;;4.19;60.17;101769.30;1906940;75;21044;-62
2022/03/06 10:52:17;;;;;;;9.18;4.90;;;;;;;4.21;60.25;101768.86;1907052;75;21491;-62
2022/03/06 10:54:55;;;;;;;10.70;5.12;;;;;;;4.18;60.25;101764.93;1907170;75;21115;-62
2022/03/06 10:57:25;;;;;;;7.85;5.05;;;;;;;4.17;60.61;101763.61;1907138;75;21059;-62
2022/03/06 10:59:55;;;;;;;6.62;3.85;;;;;;;4.21;60.67;101770.16;1907063;75;21036;-62
2022/03/06 11:02:25;;;;;;;11.50;4.85;;;;;;;4.21;60.59;101763.65;1907069;75;21434;-61
2022/03/06 11:04:58;;;;;;;8.23;4.50;;;;;;;4.28;60.54;101764.55;1891137;75;21224;-62
2022/03/06 11:07:30;;;;;;;6.28;4.05;;;;;;;4.31;60.35;101767.59;1901859;75;21034;-62
2022/03/06 11:09:59;;;;;;;6.08;4.53;;;;;;;4.36;60.19;101763.27;1878000;75;21497;-61
2022/03/06 11:12:30;;;;;;;8.18;5.10;;;;;;;4.38;59.99;101762.84;1850337;77;21095;-61
2022/03/06 11:14:59;;;;;;;9.35;4.90;;;;;;;4.43;59.87;101765.03;1898681;75;21018;-61
2022/03/06 11:17:30;;;;;;;12.82;5.97;;;;;;;4.47;59.72;101762.86;1906974;75;21054;-62
2022/03/06 11:19:58;;;;;;;9.58;6.03;;;;;;;4.48;59.64;101767.20;1906296;75;21015;-63
2022/03/06 11:22:30;;;;;;;8.80;5.35;;;;;;;4.50;59.66;101767.20;1871311;75;21038;-61
2022/03/06 11:25:01;;;;;;;6.53;4.40;;;;;;;4.52;59.75;101771.98;1888369;75;21022;-62
2022/03/06 11:27:42;;;;;;;8.40;4.75;;;;;;;4.51;59.63;101768.52;1887059;75;20997;-62
2022/03/06 11:30:22;;;;;;;9.00;5.17;;;;;;;4.51;59.47;101762.00;1875086;75;21095;-61
2022/03/06 11:33:10;;;;;;;11.50;4.60;;;;;;;4.50;59.56;101766.80;1891123;75;21015;-62
2022/03/06 11:35:41;;;;;;;7.58;5.00;;;;;;;4.41;59.64;101765.47;1890493;75;21039;-61
2022/03/06 11:38:12;;;;;;;10.65;5.05;;;;;;;4.40;59.64;101762.41;1905700;75;21043;-62
2022/03/06 11:40:48;;;;;;;10.00;4.78;;;;;;;4.39;59.81;101764.15;1907203;75;21183;-62
2022/03/06 11:43:37;;;;;;;7.22;4.83;;;;;;;4.40;59.88;101768.92;1907137;75;21078;-61