Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:54;;;;;;;112.45;35.45;;;3.10;99.90;;;;;;5031030;28;20417;-67
2022/01/12 00:04:20;;;;;;;118.70;36.17;;;3.10;99.90;;;;;;5045105;28;20048;-68
2022/01/12 00:06:46;;;;;;;114.38;36.22;;;3.10;99.90;;;;;;5029977;28;20140;-67
2022/01/12 00:09:12;;;;;;;113.05;35.67;;;3.20;99.90;;;;;;5033422;28;20396;-67
2022/01/12 00:11:37;;;;;;;123.95;37.80;;;3.10;99.90;;;;;;5029863;28;20041;-67
2022/01/12 00:14:04;;;;;;;118.28;35.70;;;3.20;99.90;;;;;;5041410;28;20059;-67
2022/01/12 00:16:30;;;;;;;115.55;36.72;;;3.10;99.90;;;;;;5035101;28;20033;-67
2022/01/12 00:18:56;;;;;;;122.88;36.55;;;3.20;99.90;;;;;;5040993;28;20060;-68
2022/01/12 00:21:21;;;;;;;112.07;35.15;;;3.10;99.90;;;;;;5016212;28;20063;-67
2022/01/12 00:23:47;;;;;;;131.68;37.90;;;3.20;99.90;;;;;;5032920;28;20102;-67
2022/01/12 00:34:20;;;;;;;116.53;35.88;;;3.10;99.90;;;;;;5032542;28;20048;-68
2022/01/12 00:36:45;;;;;;;125.93;36.78;;;3.20;99.90;;;;;;5046564;28;20428;-68
2022/01/12 00:39:11;;;;;;;123.55;38.47;;;3.20;99.90;;;;;;5021132;28;20125;-68
2022/01/12 00:41:38;;;;;;;132.00;38.33;;;3.20;99.90;;;;;;5023453;28;20350;-67
2022/01/12 00:44:08;;;;;;;208.85;45.10;;;3.20;99.90;;;;;;5032016;28;20037;-66
2022/01/12 00:46:35;;;;;;;158.38;40.53;;;3.20;99.90;;;;;;5037402;28;20045;-66
2022/01/12 00:49:00;;;;;;;168.50;39.50;;;3.20;99.90;;;;;;5028975;28;20034;-68
2022/01/12 00:51:30;;;;;;;127.75;36.90;;;3.20;99.90;;;;;;5040674;28;20519;-66
2022/01/12 00:53:57;;;;;;;131.98;36.70;;;3.20;99.90;;;;;;5045707;28;20070;-67
2022/01/12 00:56:23;;;;;;;141.18;37.78;;;3.20;99.90;;;;;;5032064;28;20118;-68
2022/01/12 00:58:49;;;;;;;143.10;37.15;;;3.20;99.90;;;;;;5042397;28;20419;-67
2022/01/12 01:01:14;;;;;;;132.23;37.97;;;3.20;99.90;;;;;;5037947;28;20190;-67
2022/01/12 01:03:40;;;;;;;199.65;41.97;;;3.20;99.90;;;;;;5041862;28;20037;-68
2022/01/12 01:06:10;;;;;;;195.40;44.53;;;3.20;99.90;;;;;;5036357;28;20025;-66
2022/01/12 01:08:36;;;;;;;;;;;3.20;99.90;;;;;;5027604;28;20037;-67
2022/01/12 01:11:02;;;;;;;190.40;41.65;;;3.20;99.90;;;;;;5041770;28;19925;-66
2022/01/12 01:13:34;;;;;;;142.38;38.17;;;3.20;99.90;;;;;;5026370;28;20103;-68
2022/01/12 01:16:15;;;;;;;205.38;44.05;;;3.20;99.90;;;;;;5044540;28;20052;-67
2022/01/12 01:26:57;;;;;;;182.73;42.80;;;3.30;99.90;;;;;;5040685;28;20071;-67
2022/01/12 01:29:23;;;;;;;226.80;45.85;;;3.20;99.90;;;;;;5043124;28;20037;-67
2022/01/12 01:31:49;;;;;;;167.32;41.05;;;3.20;99.90;;;;;;5037027;28;20364;-67
2022/01/12 01:34:16;;;;;;;143.15;37.95;;;3.30;99.90;;;;;;5041991;28;20044;-67
2022/01/12 01:36:43;;;;;;;157.25;38.55;;;3.30;99.90;;;;;;5034979;28;20095;-67
2022/01/12 01:39:12;;;;;;;142.00;38.92;;;3.40;99.90;;;;;;5039925;28;20049;-66
2022/01/12 01:41:40;;;;;;;134.57;37.75;;;3.30;99.90;;;;;;5041926;28;20098;-68
2022/01/12 01:54:51;;;;;;;191.38;42.88;;;3.30;99.90;;;;;;5037953;28;20267;-67
2022/01/12 01:57:17;;;;;;;155.68;39.08;;;3.40;99.90;;;;;;5038042;28;20513;-67
2022/01/12 01:59:43;;;;;;;142.75;39.20;;;3.40;99.90;;;;;;5049398;28;20045;-67
2022/01/12 02:02:08;;;;;;;171.63;40.50;;;3.40;99.90;;;;;;5030903;28;20401;-67
2022/01/12 02:04:34;;;;;;;162.40;39.78;;;3.40;99.90;;;;;;5050417;28;20040;-68
2022/01/12 02:06:59;;;;;;;183.15;41.88;;;3.40;99.90;;;;;;5042708;28;20049;-68
2022/01/12 02:09:26;;;;;;;155.15;39.38;;;3.50;99.90;;;;;;5036335;28;20037;-67
2022/01/12 02:11:52;;;;;;;160.05;39.13;;;3.40;99.90;;;;;;5031258;28;20378;-67
2022/01/12 02:14:18;;;;;;;171.15;39.33;;;3.40;99.90;;;;;;5033523;28;20119;-67
2022/01/12 02:16:58;;;;;;;186.05;40.65;;;3.50;99.90;;;;;;5039995;28;20033;-67
2022/01/12 02:36:11;;;;;;;157.68;37.38;;;3.50;99.90;;;;;;5029022;28;20037;-67
2022/01/12 02:41:21;;;;;;;141.02;37.42;;;3.50;99.90;;;;;;5037716;28;20041;-67
2022/01/12 02:54:51;;;;;;;155.23;38.95;;;3.50;99.90;;;;;;5029858;28;20049;-67
2022/01/12 02:57:17;;;;;;;162.98;39.80;;;3.50;99.90;;;;;;5043025;28;20064;-67
2022/01/12 03:02:28;;;;;;;187.57;41.85;;;3.60;99.90;;;;;;5030018;28;20076;-67
2022/01/12 03:07:39;;;;;;;208.65;42.00;;;3.50;99.90;;;;;;5041896;28;20164;-67
2022/01/12 03:10:07;;;;;;;193.48;40.42;;;3.50;99.90;;;;;;5031351;28;20128;-68
2022/01/12 03:12:35;;;;;;;354.88;55.00;;;3.50;99.90;;;;;;5044240;28;20063;-67
2022/01/12 03:15:00;;;;;;;200.95;43.47;;;3.50;99.90;;;;;;5047688;28;20048;-67
2022/01/12 03:17:26;;;;;;;165.02;38.88;;;3.50;99.90;;;;;;5043532;28;20040;-67
2022/01/12 03:19:51;;;;;;;229.10;45.63;;;3.50;99.90;;;;;;5026345;28;20130;-68
2022/01/12 03:22:17;;;;;;;257.85;46.90;;;3.50;99.90;;;;;;5015977;28;20041;-67
2022/01/12 03:24:42;;;;;;;204.32;42.85;;;3.50;99.90;;;;;;5037529;28;20063;-67
2022/01/12 03:27:12;;;;;;;177.68;40.22;;;3.50;99.90;;;;;;5035588;28;20388;-67
2022/01/12 03:29:41;;;;;;;;;;;3.50;99.90;;;;;;5039239;28;20049;-68
2022/01/12 03:32:09;;;;;;;153.27;37.67;;;3.50;99.90;;;;;;5028062;28;19921;-68
2022/01/12 03:34:37;;;;;;;260.55;46.20;;;3.50;99.90;;;;;;5029674;28;20061;-67
2022/01/12 03:37:27;;;;;;;159.45;37.88;;;3.50;99.90;;;;;;5020425;28;20072;-68
2022/01/12 03:39:53;;;;;;;186.98;39.78;;;3.60;99.90;;;;;;5044760;28;20361;-68
2022/01/12 03:42:19;;;;;;;196.07;42.08;;;3.40;99.90;;;;;;5047101;28;20044;-67
2022/01/12 03:44:45;;;;;;;226.88;43.50;;;3.50;99.90;;;;;;5042375;28;20041;-67
2022/01/12 03:47:10;;;;;;;186.85;41.20;;;3.60;99.90;;;;;;5038609;28;20086;-68
2022/01/12 03:49:36;;;;;;;208.75;42.75;;;3.50;99.90;;;;;;5041206;28;20477;-67
2022/01/12 03:52:02;;;;;;;170.50;39.22;;;3.50;99.90;;;;;;5036084;28;20064;-68
2022/01/12 03:54:28;;;;;;;151.30;38.17;;;3.50;99.90;;;;;;5046707;28;20037;-69
2022/01/12 03:56:54;;;;;;;145.27;37.25;;;3.50;99.90;;;;;;5019506;28;20103;-67
2022/01/12 03:59:19;;;;;;;156.48;36.60;;;3.50;99.90;;;;;;5028985;28;20060;-67
2022/01/12 04:01:45;;;;;;;150.05;35.33;;;3.40;99.90;;;;;;5027725;28;20124;-68
2022/01/12 04:04:17;;;;;;;147.88;36.80;;;3.30;99.90;;;;;;5032988;28;20894;-67
2022/01/12 04:09:27;;;;;;;142.85;34.67;;;3.20;99.90;;;;;;5046771;28;20080;-67
2022/01/12 04:11:53;;;;;;;159.02;35.28;;;3.20;99.90;;;;;;5038137;28;20377;-67
2022/01/12 04:14:18;;;;;;;148.82;35.53;;;3.20;99.90;;;;;;5028321;28;20105;-67
2022/01/12 04:16:45;;;;;;;206.25;40.60;;;3.10;99.90;;;;;;5035659;28;20335;-68
2022/01/12 04:19:10;;;;;;;192.52;39.17;;;3.00;99.90;;;;;;5055970;28;20072;-67
2022/01/12 04:21:42;;;;;;;207.07;39.60;;;3.00;99.90;;;;;;5042940;28;20445;-67
2022/01/12 04:24:08;;;;;;;198.63;39.53;;;3.00;99.90;;;;;;5037686;28;20530;-67
2022/01/12 04:26:33;;;;;;;136.98;32.92;;;3.00;99.90;;;;;;5029405;28;20090;-68
2022/01/12 04:28:59;;;;;;;139.00;34.30;;;3.00;99.90;;;;;;5044398;28;20048;-69
2022/01/12 04:31:24;;;;;;;135.20;32.63;;;2.90;99.90;;;;;;5047684;28;20456;-67
2022/01/12 04:33:51;;;;;;;146.50;34.60;;;2.90;99.90;;;;;;5024230;28;20042;-67
2022/01/12 04:36:17;;;;;;;185.15;35.95;;;2.80;99.90;;;;;;5041165;28;20079;-68
2022/01/12 04:38:44;;;;;;;226.75;40.13;;;2.80;99.90;;;;;;5035200;28;20535;-67
2022/01/12 04:41:11;;;;;;;216.77;37.55;;;2.80;99.90;;;;;;5046423;28;20051;-67
2022/01/12 04:43:43;;;;;;;219.90;36.92;;;2.80;99.90;;;;;;5045775;28;20409;-67
2022/01/12 04:51:07;;;;;;;239.95;40.50;;;2.90;99.90;;;;;;5045917;28;20546;-67
2022/01/12 04:53:33;;;;;;;370.73;49.08;;;2.80;99.90;;;;;;5031312;28;20033;-68
2022/01/12 04:55:59;;;;;;;343.25;44.65;;;2.90;99.90;;;;;;5026519;28;20057;-67
2022/01/12 04:58:27;;;;;;;281.70;38.85;;;2.90;99.90;;;;;;5030647;28;20154;-69
2022/01/12 05:00:56;;;;;;;369.52;48.55;;;2.90;99.90;;;;;;5026959;28;20064;-67
2022/01/12 05:06:38;;;;;;;252.10;37.20;;;2.90;99.90;;;;;;5034343;28;20084;-68
2022/01/12 05:09:15;;;;;;;221.50;33.30;;;2.90;99.90;;;;;;5026761;28;20390;-67
2022/01/12 05:14:25;;;;;;;190.18;33.13;;;2.80;99.90;;;;;;5025958;28;20045;-68
2022/01/12 05:16:51;;;;;;;195.32;33.33;;;2.80;99.90;;;;;;5027848;28;20045;-68
2022/01/12 05:19:17;;;;;;;268.30;38.70;;;2.80;99.90;;;;;;5044226;28;20578;-68
2022/01/12 05:21:43;;;;;;;170.02;31.95;;;2.70;99.90;;;;;;5038046;28;20132;-67
2022/01/12 05:24:10;;;;;;;199.10;34.03;;;2.80;99.90;;;;;;5030677;28;20476;-67
2022/01/12 05:26:37;;;;;;;136.15;27.85;;;2.80;99.90;;;;;;5015577;28;20041;-67
2022/01/12 05:29:03;;;;;;;176.60;30.23;;;2.70;99.90;;;;;;5043714;28;20053;-67
2022/01/12 05:31:29;;;;;;;186.90;31.77;;;2.80;99.90;;;;;;5029209;28;20036;-67
2022/01/12 05:33:58;;;;;;;289.90;38.63;;;2.70;99.90;;;;;;5032402;28;20041;-68
2022/01/12 05:36:25;;;;;;;150.38;28.50;;;2.70;99.90;;;;;;5035424;28;20029;-68
2022/01/12 05:38:50;;;;;;;116.55;27.02;;;2.70;99.90;;;;;;5052310;28;20041;-68
2022/01/12 05:41:17;;;;;;;145.68;28.02;;;2.60;99.90;;;;;;5039333;28;20116;-68
2022/01/12 05:43:45;;;;;;;119.82;26.55;;;2.60;99.90;;;;;;5027822;28;20063;-67
2022/01/12 05:46:13;;;;;;;140.18;29.73;;;2.50;99.90;;;;;;5040499;28;20052;-67
2022/01/12 05:51:25;;;;;;;213.02;33.55;;;2.60;99.90;;;;;;5050632;28;20055;-68
2022/01/12 05:53:51;;;;;;;105.38;25.80;;;2.60;99.90;;;;;;5045869;28;20034;-67
2022/01/12 05:56:17;;;;;;;170.48;31.92;;;2.60;99.90;;;;;;5030987;28;20377;-68
2022/01/12 05:58:43;;;;;;;110.65;26.02;;;2.60;99.90;;;;;;5041002;28;20665;-68
2022/01/12 06:01:09;;;;;;;129.10;28.85;;;2.60;99.90;;;;;;5041417;28;20153;-67
2022/01/12 06:03:34;;;;;;;128.10;29.10;;;2.60;99.90;;;;;;5041081;28;20034;-67
2022/01/12 06:06:00;;;;;;;102.93;27.30;;;2.60;99.90;;;;;;5049777;28;20045;-67
2022/01/12 06:08:26;;;;;;;117.38;26.95;;;2.60;99.90;;;;;;5040023;28;20098;-67
2022/01/12 06:10:51;;;;;;;104.82;28.05;;;2.50;99.90;;;;;;5041243;28;20056;-67
2022/01/12 06:13:17;;;;;;;91.70;25.08;;;2.60;99.90;;;;;;5051228;28;20186;-68
2022/01/12 06:15:43;;;;;;;105.03;26.55;;;2.50;99.90;;;;;;5023938;28;20140;-67
2022/01/12 06:18:08;;;;;;;95.05;27.00;;;2.50;99.90;;;;;;5040289;28;20056;-67
2022/01/12 06:20:34;;;;;;;79.55;25.08;;;2.60;99.90;;;;;;5031723;28;20057;-67
2022/01/12 06:22:59;;;;;;;83.82;25.23;;;2.60;99.90;;;;;;5017699;28;20051;-67
2022/01/12 06:25:25;;;;;;;85.75;26.33;;;2.70;99.90;;;;;;5046573;28;20041;-67
2022/01/12 06:28:09;;;;;;;91.78;26.38;;;2.70;99.90;;;;;;5027141;28;20040;-67
2022/01/12 06:33:19;;;;;;;97.70;25.67;;;2.70;99.90;;;;;;5048905;28;20076;-67
2022/01/12 06:35:45;;;;;;;93.15;26.02;;;2.80;99.90;;;;;;5033329;28;20073;-68
2022/01/12 06:38:10;;;;;;;93.53;26.90;;;2.80;99.90;;;;;;5033594;28;20076;-66
2022/01/12 06:40:36;;;;;;;92.13;25.48;;;2.80;99.90;;;;;;5069094;28;20090;-66
2022/01/12 06:43:02;;;;;;;90.82;25.73;;;2.90;99.90;;;;;;5037161;28;20052;-68
2022/01/12 06:45:28;;;;;;;99.22;25.90;;;2.90;99.90;;;;;;5038816;28;20045;-66
2022/01/12 06:47:53;;;;;;;128.45;27.60;;;2.90;99.90;;;;;;5039732;28;20095;-66
2022/01/12 06:50:19;;;;;;;92.88;26.35;;;2.90;99.90;;;;;;5028350;28;20056;-66
2022/01/12 06:52:44;;;;;;;95.20;25.17;;;2.80;99.90;;;;;;5027681;28;20112;-68
2022/01/12 06:55:10;;;;;;;89.38;26.08;;;2.80;99.90;;;;;;5044682;28;20784;-66
2022/01/12 06:57:36;;;;;;;80.18;24.38;;;2.70;99.90;;;;;;5014988;28;20418;-66
2022/01/12 07:00:04;;;;;;;82.10;23.67;;;2.70;99.90;;;;;;5031041;28;20115;-66
2022/01/12 07:02:30;;;;;;;84.65;24.05;;;2.70;99.90;;;;;;5029452;28;20071;-66
2022/01/12 07:04:55;;;;;;;106.07;24.98;;;2.70;99.90;;;;;;5031492;28;20136;-66
2022/01/12 07:07:23;;;;;;;84.97;23.02;;;2.70;99.90;;;;;;5034051;28;20030;-66
2022/01/12 07:09:49;;;;;;;105.43;26.05;;;2.80;99.90;;;;;;5047080;28;20485;-66
2022/01/12 07:12:16;;;;;;;113.35;25.30;;;2.80;99.90;;;;;;5043667;28;20058;-66
2022/01/12 07:14:42;;;;;;;115.75;26.30;;;2.80;99.90;;;;;;5048479;28;20115;-66
2022/01/12 07:17:10;;;;;;;95.78;24.60;;;2.80;99.90;;;;;;5046905;28;20040;-66
2022/01/12 07:19:36;;;;;;;93.03;23.08;;;2.80;99.90;;;;;;5022773;28;20103;-66
2022/01/12 07:22:01;;;;;;;126.20;25.90;;;2.70;99.90;;;;;;5038815;28;20372;-66
2022/01/12 07:24:27;;;;;;;85.57;24.20;;;2.70;99.90;;;;;;5045875;28;20052;-66
2022/01/12 07:26:53;;;;;;;96.63;25.42;;;2.60;99.90;;;;;;5040665;28;20049;-67
2022/01/12 07:29:18;;;;;;;83.20;23.35;;;2.60;99.90;;;;;;5035318;28;20092;-67
2022/01/12 07:31:46;;;;;;;81.25;22.75;;;2.60;99.90;;;;;;5035603;28;20487;-66
2022/01/12 07:34:13;;;;;;;83.03;22.42;;;2.60;99.90;;;;;;5026237;28;20045;-66
2022/01/12 07:36:38;;;;;;;79.38;21.50;;;2.50;99.90;;;;;;5045827;28;20532;-66
2022/01/12 07:39:04;;;;;;;103.95;23.20;;;2.40;99.90;;;;;;5032334;28;20046;-66
2022/01/12 07:41:30;;;;;;;73.32;21.13;;;2.50;99.90;;;;;;5032578;28;20040;-67
2022/01/12 07:43:55;;;;;;;131.55;25.15;;;2.50;99.90;;;;;;5047375;28;20128;-67
2022/01/12 07:46:21;;;;;;;165.20;27.17;;;2.50;99.90;;;;;;5035006;28;20089;-67
2022/01/12 07:48:46;;;;;;;131.38;24.17;;;2.60;99.90;;;;;;5035972;28;20048;-66
2022/01/12 07:51:12;;;;;;;97.95;23.65;;;2.60;99.90;;;;;;5044777;28;20460;-67
2022/01/12 07:53:37;;;;;;;146.55;27.25;;;2.60;99.90;;;;;;5030655;28;20041;-67
2022/01/12 07:56:03;;;;;;;119.38;23.05;;;2.50;99.90;;;;;;5038939;28;20495;-67
2022/01/12 07:58:29;;;;;;;118.50;24.13;;;2.60;99.90;;;;;;5037019;28;20041;-67
2022/01/12 08:00:54;;;;;;;114.82;23.35;;;2.60;99.90;;;;;;5030890;28;20045;-66
2022/01/12 08:03:20;;;;;;;88.40;20.08;;;2.60;99.90;;;;;;5030478;28;20114;-66
2022/01/12 08:05:46;;;;;;;118.43;23.23;;;2.70;99.90;;;;;;5033928;28;20420;-67
2022/01/12 08:08:12;;;;;;;255.82;34.28;;;2.70;99.90;;;;;;5032939;28;20042;-67
2022/01/12 08:10:38;;;;;;;99.93;20.92;;;2.70;99.90;;;;;;5027943;28;20061;-66
2022/01/12 08:13:03;;;;;;;220.27;29.65;;;2.70;99.90;;;;;;5017581;28;20041;-67
2022/01/12 08:15:29;;;;;;;105.50;20.38;;;2.80;99.90;;;;;;5042661;28;20044;-67
2022/01/12 08:17:55;;;;;;;212.93;30.42;;;2.80;99.90;;;;;;5031613;28;20060;-67
2022/01/12 08:20:25;;;;;;;137.55;23.75;;;2.90;99.90;;;;;;5034385;28;20103;-69
2022/01/12 08:22:51;;;;;;;100.82;20.05;;;2.90;99.90;;;;;;5030269;28;20078;-67
2022/01/12 08:25:17;;;;;;;73.95;18.45;;;2.90;99.90;;;;;;5039882;28;20040;-67
2022/01/12 08:27:43;;;;;;;169.05;26.40;;;2.90;99.90;;;;;;5046556;28;20041;-67
2022/01/12 08:30:16;;;;;;;129.68;21.35;;;2.90;99.90;;;;;;5042942;28;20074;-67
2022/01/12 08:32:44;;;;;;;197.15;27.88;;;3.10;99.90;;;;;;5032842;28;20041;-66
2022/01/12 08:35:10;;;;;;;101.60;19.55;;;3.10;99.90;;;;;;5021998;28;20096;-67
2022/01/12 08:37:35;;;;;;;91.90;19.08;;;3.10;99.90;;;;;;5031547;28;20049;-67
2022/01/12 08:40:01;;;;;;;106.72;19.88;;;3.10;99.90;;;;;;5027302;28;20465;-67
2022/01/12 08:42:26;;;;;;;147.10;23.13;;;3.20;99.90;;;;;;5028565;28;20173;-67
2022/01/12 08:44:52;;;;;;;85.82;17.60;;;3.10;99.90;;;;;;5028701;28;20040;-68
2022/01/12 08:47:18;;;;;;;146.55;21.20;;;3.20;99.90;;;;;;5018129;28;20036;-68
2022/01/12 08:49:44;;;;;;;78.20;17.27;;;3.30;99.90;;;;;;5018157;28;20050;-70
2022/01/12 08:52:10;;;;;;;77.97;17.17;;;3.30;99.90;;;;;;5012138;28;20087;-73
2022/01/12 08:54:35;;;;;;;71.18;16.30;;;3.40;99.90;;;;;;5045251;28;20110;-69
2022/01/12 08:57:01;;;;;;;82.18;16.98;;;3.50;99.90;;;;;;5027928;28;20045;-70
2022/01/12 08:59:27;;;;;;;73.50;18.08;;;3.60;99.90;;;;;;5040649;28;20033;-73
2022/01/12 09:01:53;;;;;;;51.92;15.73;;;3.60;99.90;;;;;;5010856;28;20037;-72
2022/01/12 09:04:20;;;;;;;71.57;18.00;;;3.60;99.90;;;;;;5042330;28;20481;-72
2022/01/12 09:06:45;;;;;;;69.40;17.50;;;3.80;99.90;;;;;;5027584;28;20060;-70
2022/01/12 09:09:14;;;;;;;90.88;18.13;;;3.70;99.90;;;;;;5027958;28;20044;-70
2022/01/12 09:11:40;;;;;;;141.27;21.98;;;3.80;99.90;;;;;;5012974;28;20040;-71
2022/01/12 09:14:05;;;;;;;96.93;17.40;;;3.80;99.90;;;;;;5032737;28;20066;-70
2022/01/12 09:16:31;;;;;;;108.43;18.00;;;3.80;99.90;;;;;;5031165;28;20040;-70
2022/01/12 09:18:57;;;;;;;75.43;14.30;;;3.80;99.90;;;;;;5034528;28;20057;-70
2022/01/12 09:21:23;;;;;;;74.80;15.68;;;3.90;99.90;;;;;;5013931;28;20137;-69
2022/01/12 09:23:49;;;;;;;79.63;16.05;;;3.90;99.90;;;;;;5029636;28;20041;-70
2022/01/12 09:26:15;;;;;;;64.68;14.35;;;3.90;99.90;;;;;;5043353;28;20087;-71
2022/01/12 09:28:40;;;;;;;61.53;13.27;;;4.00;99.90;;;;;;5013192;28;20116;-69
2022/01/12 09:31:06;;;;;;;56.75;13.63;;;4.00;99.90;;;;;;5040192;28;20067;-69
2022/01/12 09:33:32;;;;;;;58.53;13.88;;;4.10;99.90;;;;;;5038181;28;20516;-70
2022/01/12 09:35:58;;;;;;;56.05;13.00;;;4.10;99.90;;;;;;5033198;28;20041;-69
2022/01/12 09:38:24;;;;;;;69.63;13.27;;;4.20;99.90;;;;;;5027422;28;20056;-69
2022/01/12 09:40:54;;;;;;;59.58;14.20;;;4.30;99.90;;;;;;5034438;28;20033;-69
2022/01/12 09:43:23;;;;;;;46.53;13.30;;;4.30;99.90;;;;;;5046949;28;20036;-70
2022/01/12 09:45:51;;;;;;;71.57;14.43;;;4.40;99.90;;;;;;5048131;28;20079;-69
2022/01/12 09:48:21;;;;;;;53.03;13.20;;;4.40;99.90;;;;;;5044608;28;20045;-69
2022/01/12 09:50:47;;;;;;;67.35;13.85;;;4.50;99.90;;;;;;5031046;28;20038;-69
2022/01/12 09:53:13;;;;;;;50.80;12.70;;;4.60;99.90;;;;;;5041944;28;20515;-70
2022/01/12 09:55:38;;;;;;;74.72;15.55;;;4.60;99.90;;;;;;5028459;28;20492;-69
2022/01/12 09:58:04;;;;;;;57.72;13.52;;;4.70;99.90;;;;;;5026629;28;20062;-69
2022/01/12 10:00:29;;;;;;;55.83;13.82;;;4.80;99.90;;;;;;5014100;28;20060;-69
2022/01/12 10:02:56;;;;;;;64.57;14.13;;;4.70;99.90;;;;;;5037594;28;20049;-69
2022/01/12 10:05:30;;;;;;;63.90;14.20;;;4.80;99.90;;;;;;5036997;28;20033;-70
2022/01/12 10:08:11;;;;;;;88.85;15.63;;;4.90;99.90;;;;;;5047160;28;20051;-69
2022/01/12 10:10:36;;;;;;;;;;;4.90;99.90;;;;;;5039801;28;20065;-68
2022/01/12 10:13:02;;;;;;;54.25;13.15;;;4.90;99.90;;;;;;5026753;28;19967;-69
2022/01/12 10:15:29;;;;;;;55.80;13.82;;;4.90;99.90;;;;;;5045005;28;20687;-69
2022/01/12 10:18:01;;;;;;;54.58;14.02;;;4.90;99.90;;;;;;5035661;28;20052;-69
2022/01/12 10:20:27;;;;;;;65.28;14.40;;;5.00;99.90;;;;;;5027877;28;20057;-69
2022/01/12 10:23:09;;;;;;;62.20;12.68;;;5.10;99.90;;;;;;5033554;28;20106;-69
2022/01/12 10:25:35;;;;;;;57.75;12.48;;;5.10;99.90;;;;;;5019741;28;20389;-70
2022/01/12 10:28:12;;;;;;;47.30;10.68;;;5.10;99.90;;;;;;5028348;28;21139;-70
2022/01/12 10:30:38;;;;;;;43.30;10.20;;;5.10;99.90;;;;;;5022565;28;20068;-70
2022/01/12 10:33:10;;;;;;;35.90;8.95;;;5.10;99.90;;;;;;5029827;28;20039;-70
2022/01/12 10:35:39;;;;;;;36.22;9.10;;;5.10;99.90;;;;;;5045408;28;20052;-69
2022/01/12 10:38:16;;;;;;;43.10;9.27;;;5.20;99.90;;;;;;5034329;28;20436;-69
2022/01/12 10:40:51;;;;;;;39.78;9.32;;;5.20;99.90;;;;;;5038947;28;20045;-70
2022/01/12 10:43:40;;;;;;;35.95;9.32;;;5.20;99.90;;;;;;5041497;28;20044;-70
2022/01/12 10:46:12;;;;;;;44.33;9.70;;;5.10;99.90;;;;;;5039805;28;20052;-71
2022/01/12 10:48:41;;;;;;;33.35;7.45;;;5.20;99.90;;;;;;5011778;28;20052;-69
2022/01/12 10:51:07;;;;;;;29.83;7.75;;;5.20;99.90;;;;;;5024845;28;20047;-70
2022/01/12 10:53:34;;;;;;;26.55;6.70;;;5.30;99.90;;;;;;5047710;28;20072;-70
2022/01/12 10:56:05;;;;;;;33.53;7.15;;;5.30;99.90;;;;;;5037882;28;20041;-70
2022/01/12 10:58:30;;;;;;;;;;;5.30;99.90;;;;;;5029619;28;20103;-71
2022/01/12 11:00:57;;;;;;;36.58;6.95;;;5.30;99.90;;;;;;5037475;28;19917;-69
2022/01/12 11:03:23;;;;;;;30.23;6.95;;;5.40;99.90;;;;;;5028900;28;20045;-69
2022/01/12 11:05:50;;;;;;;32.55;7.55;;;5.30;99.90;;;;;;5012608;28;20073;-69
2022/01/12 11:08:18;;;;;;;25.35;6.88;;;5.30;99.90;;;;;;5015699;28;20061;-70
2022/01/12 11:10:45;;;;;;;36.45;7.07;;;5.30;99.90;;;;;;5042990;28;20123;-70
2022/01/12 11:13:11;;;;;;;31.98;6.88;;;5.40;99.90;;;;;;5041172;28;20350;-70
2022/01/12 11:15:38;;;;;;;33.60;7.18;;;5.40;99.90;;;;;;5048986;28;20037;-74
2022/01/12 11:18:04;;;;;;;41.67;7.47;;;5.40;99.90;;;;;;5029203;28;20029;-71
2022/01/12 11:20:30;;;;;;;30.02;6.80;;;5.40;99.90;;;;;;5022222;28;20104;-71
2022/01/12 11:23:09;;;;;;;27.17;7.03;;;5.40;99.90;;;;;;5040333;28;20141;-70
2022/01/12 11:25:45;;;;;;;27.00;7.18;;;5.30;99.90;;;;;;5028456;28;20045;-70
2022/01/12 11:28:16;;;;;;;35.13;7.97;;;5.30;99.90;;;;;;5040886;28;20116;-71
2022/01/12 11:31:00;;;;;;;48.08;9.65;;;5.30;99.90;;;;;;5040844;28;20046;-69
2022/01/12 11:33:31;;;;;;;29.35;7.82;;;5.30;99.90;;;;;;5019781;28;20044;-69
2022/01/12 11:36:11;;;;;;;25.30;7.53;;;5.30;99.90;;;;;;5036914;28;20037;-71
2022/01/12 11:38:37;;;;;;;33.58;8.23;;;5.40;99.90;;;;;;5012266;28;20037;-71
2022/01/12 11:41:13;;;;;;;33.08;8.82;;;5.40;99.90;;;;;;5038464;28;20078;-70
2022/01/12 11:43:48;;;;;;;24.73;7.95;;;5.30;99.90;;;;;;5029547;28;20067;-70
2022/01/12 11:46:18;;;;;;;33.95;8.98;;;5.50;99.90;;;;;;5044455;28;20029;-70
2022/01/12 11:48:58;;;;;;;30.77;8.73;;;5.50;99.90;;;;;;5039077;28;20126;-69
2022/01/12 11:51:41;;;;;;;31.88;8.25;;;5.50;99.90;;;;;;5031025;28;20088;-68
2022/01/12 11:54:18;;;;;;;35.97;8.52;;;5.40;99.90;;;;;;5048701;28;20538;-68
2022/01/12 11:57:18;;;;;;;29.95;8.20;;;5.30;99.90;;;;;;5038804;28;20041;-69
2022/01/12 11:59:55;;;;;;;23.20;7.18;;;5.10;99.90;;;;;;5046168;28;20095;-70
2022/01/12 12:02:31;;;;;;;27.27;7.35;;;5.20;99.90;;;;;;5035847;28;20094;-70
2022/01/12 12:05:00;;;;;;;28.80;7.82;;;5.20;99.90;;;;;;5031486;28;20033;-69
2022/01/12 12:07:27;;;;;;;25.38;7.22;;;5.20;99.90;;;;;;5032899;28;20053;-70
2022/01/12 12:09:59;;;;;;;22.42;6.78;;;5.20;99.90;;;;;;5043279;28;20127;-70
2022/01/12 12:12:27;;;;;;;25.20;7.50;;;5.20;99.90;;;;;;5028929;28;20111;-68
2022/01/12 12:14:55;;;;;;;28.73;8.55;;;5.20;99.90;;;;;;5034406;28;20041;-68
2022/01/12 12:17:23;;;;;;;25.45;7.95;;;5.20;99.90;;;;;;5017444;28;20037;-69
2022/01/12 12:19:49;;;;;;;27.17;7.65;;;5.20;99.90;;;;;;5028771;28;20077;-70
2022/01/12 12:22:21;;;;;;;23.20;7.40;;;5.30;99.90;;;;;;5011536;28;20206;-69
2022/01/12 12:24:53;;;;;;;23.00;7.68;;;5.50;99.90;;;;;;5049088;28;20535;-69
2022/01/12 12:27:21;;;;;;;25.75;7.78;;;5.50;99.90;;;;;;5029575;28;20033;-72
2022/01/12 12:29:48;;;;;;;24.95;7.35;;;5.50;99.90;;;;;;5047340;28;20056;-69
2022/01/12 12:32:15;;;;;;;22.42;8.13;;;5.50;99.90;;;;;;5047566;28;20044;-67
2022/01/12 12:34:42;;;;;;;25.35;8.40;;;5.50;99.90;;;;;;5046435;28;20219;-66
2022/01/12 12:37:11;;;;;;;27.08;7.88;;;5.40;99.90;;;;;;5043329;28;20111;-66
2022/01/12 12:39:40;;;;;;;23.08;7.70;;;5.50;99.90;;;;;;5039269;28;20033;-67
2022/01/12 12:42:18;;;;;;;28.08;8.50;;;5.50;99.90;;;;;;5026569;28;20457;-67
2022/01/12 12:44:45;;;;;;;27.17;8.40;;;5.50;99.90;;;;;;5029627;28;20041;-67
2022/01/12 12:47:16;;;;;;;31.75;8.25;;;5.60;99.90;;;;;;5030742;28;20045;-66
2022/01/12 12:49:44;;;;;;;27.60;7.88;;;5.60;99.90;;;;;;5029021;28;20095;-66
2022/01/12 12:52:11;;;;;;;27.45;8.07;;;5.60;99.90;;;;;;5027354;28;20051;-65
2022/01/12 12:54:41;;;;;;;23.25;7.55;;;5.60;99.90;;;;;;5027122;28;20076;-67
2022/01/12 12:57:09;;;;;;;28.63;7.85;;;5.50;99.90;;;;;;5027537;28;20044;-67
2022/01/12 12:59:35;;;;;;;28.73;8.48;;;5.50;99.90;;;;;;5012021;28;20087;-66
2022/01/12 13:02:08;;;;;;;37.20;10.88;;;5.50;99.90;;;;;;5027382;28;20585;-65
2022/01/12 13:04:34;;;;;;;28.13;8.50;;;5.60;99.90;;;;;;5031134;28;20128;-65
2022/01/12 13:07:10;;;;;;;33.28;9.52;;;5.60;99.90;;;;;;5026867;28;20731;-64
2022/01/12 13:09:36;;;;;;;30.98;8.65;;;5.70;99.90;;;;;;5044085;28;20099;-65
2022/01/12 13:12:02;;;;;;;30.00;8.98;;;5.70;99.90;;;;;;5030151;28;20374;-66
2022/01/12 13:14:29;;;;;;;38.20;10.10;;;5.70;99.90;;;;;;5027377;28;20091;-66
2022/01/12 13:16:55;;;;;;;27.17;7.93;;;5.70;99.90;;;;;;5010103;28;20057;-66
2022/01/12 13:21:07;;;;;;;36.13;10.00;;;5.70;99.90;;;;;;5010098;28;20061;-67
2022/01/12 13:22:36;;;;;;;34.42;9.93;;;5.60;99.90;;;;;;5027978;28;20049;-66
2022/01/12 13:25:07;;;;;;;33.58;9.55;;;5.60;99.90;;;;;;5027421;28;20107;-65
2022/01/12 13:27:34;;;;;;;29.67;9.07;;;5.60;99.90;;;;;;5038510;28;20128;-67
2022/01/12 13:30:00;;;;;;;34.15;9.38;;;5.60;99.90;;;;;;5047960;28;20080;-65
2022/01/12 13:32:26;;;;;;;34.28;9.32;;;5.50;99.90;;;;;;5044257;28;20076;-66
2022/01/12 13:35:07;;;;;;;30.08;9.15;;;5.50;99.90;;;;;;5040371;28;20041;-66
2022/01/12 13:37:33;;;;;;;34.78;10.57;;;5.50;99.90;;;;;;5047076;28;20128;-67
2022/01/12 13:40:09;;;;;;;29.85;10.30;;;5.50;99.90;;;;;;5043269;28;20416;-67
2022/01/12 13:42:49;;;;;;;44.72;11.02;;;5.50;99.90;;;;;;5038665;28;20132;-67
2022/01/12 13:45:18;;;;;;;36.20;10.77;;;5.50;99.90;;;;;;5042677;28;20098;-66
2022/01/12 13:47:52;;;;;;;33.85;10.00;;;5.50;99.90;;;;;;5027074;28;20491;-66
2022/01/12 13:50:19;;;;;;;33.47;10.05;;;5.60;99.90;;;;;;5027286;28;20164;-65
2022/01/12 13:52:55;;;;;;;33.22;10.07;;;5.60;99.90;;;;;;5029047;28;20377;-65
2022/01/12 13:55:21;;;;;;;30.75;9.65;;;5.50;99.90;;;;;;5043568;28;20633;-66
2022/01/12 13:57:55;;;;;;;32.88;9.57;;;5.50;99.90;;;;;;5042840;28;20076;-66
2022/01/12 14:00:21;;;;;;;30.88;10.55;;;5.50;99.90;;;;;;5044425;28;20040;-66
2022/01/12 14:02:46;;;;;;;35.78;10.80;;;5.50;99.90;;;;;;5049074;28;20049;-66