Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;4.47;1.60;;;;;;;20.48;40.41;100442.56;10334109;28;20066;-71
2022/08/30 00:06:08;;;;;;;6.13;2.00;;;;;;;20.49;40.52;100430.75;10332138;28;20063;-71
2022/08/30 00:11:13;;;;;;;2.67;1.40;;;;;;;20.48;40.80;100423.66;10332835;28;20052;-69
2022/08/30 00:16:15;;;;;;;3.55;1.30;;;;;;;20.39;41.05;100421.22;10331732;28;20149;-70
2022/08/30 00:21:17;;;;;;;6.78;2.03;;;;;;;20.33;41.00;100420.09;10334965;28;20580;-69
2022/08/30 00:26:18;;;;;;;3.45;1.75;;;;;;;20.27;41.38;100420.81;10335133;28;20054;-67
2022/08/30 00:31:19;;;;;;;4.53;1.92;;;;;;;20.23;41.48;100427.63;10331756;28;20060;-70
2022/08/30 00:36:21;;;;;;;2.15;1.35;;;;;;;20.22;41.45;100425.94;10332045;28;20084;-70
2022/08/30 00:41:22;;;;;;;3.10;1.63;;;;;;;20.21;42.15;100427.81;10332690;28;20663;-67
2022/08/30 00:46:24;;;;;;;4.72;1.50;;;;;;;20.16;42.00;100407.75;10334709;28;20073;-71
2022/08/30 00:51:25;;;;;;;3.80;1.40;;;;;;;20.13;42.32;100420.59;10332875;28;20046;-71
2022/08/30 00:56:28;;;;;;;3.17;1.75;;;;;;;20.11;42.84;100425.34;10332293;28;20052;-70
2022/08/30 01:01:31;;;;;;;4.03;1.95;;;;;;;20.17;42.57;100431.88;10334466;28;20157;-70
2022/08/30 01:06:36;;;;;;;2.60;1.40;;;;;;;20.17;42.41;100436.44;10333500;28;20548;-68
2022/08/30 01:11:40;;;;;;;1.98;1.35;;;;;;;20.09;42.33;100443.59;10334503;28;20050;-71
2022/08/30 01:16:45;;;;;;;2.75;1.45;;;;;;;19.98;43.36;100438.59;10331070;28;20056;-70
2022/08/30 01:21:58;;;;;;;4.47;1.60;;;;;;;19.89;43.52;100437.00;10334211;28;20140;-70
2022/08/30 01:27:00;;;;;;;;;;;;;;;19.83;43.93;100440.41;10338031;28;20761;-70
2022/08/30 01:32:04;;;;;;;4.78;1.75;;;;;;;19.77;45.28;100436.53;10342139;28;19972;-70
2022/08/30 01:37:05;;;;;;;5.35;1.90;;;;;;;19.84;44.76;100431.31;10336715;28;20137;-67
2022/08/30 01:42:07;;;;;;;2.17;1.45;;;;;;;19.81;45.12;100431.66;10333141;28;20068;-68
2022/08/30 01:47:09;;;;;;;4.03;1.65;;;;;;;19.78;45.14;100436.38;10324857;28;20071;-70
2022/08/30 01:52:11;;;;;;;3.88;1.42;;;;;;;19.76;44.85;100424.91;10334848;28;20052;-71
2022/08/30 01:57:16;;;;;;;3.75;1.80;;;;;;;19.75;45.48;100422.38;10338699;28;20116;-70
2022/08/30 02:02:25;;;;;;;3.60;1.73;;;;;;;19.71;46.09;100416.50;10339157;28;20042;-68
2022/08/30 02:07:26;;;;;;;2.25;1.27;;;;;;;19.67;45.77;100425.97;10343263;28;20129;-69
2022/08/30 02:12:29;;;;;;;3.42;1.27;;;;;;;19.65;45.44;100417.22;10345445;28;20057;-71
2022/08/30 02:17:31;;;;;;;4.78;2.08;;;;;;;19.67;46.10;100419.75;10349138;28;20160;-73
2022/08/30 02:22:33;;;;;;;4.60;2.60;;;;;;;19.70;46.16;100422.94;10383308;28;20583;-72
2022/08/30 02:27:35;;;;;;;3.00;1.60;;;;;;;19.67;45.81;100412.47;10388420;28;20046;-73
2022/08/30 02:32:36;;;;;;;2.38;1.10;;;;;;;19.59;46.17;100423.31;10371018;28;20077;-73
2022/08/30 02:37:38;;;;;;;2.50;1.40;;;;;;;19.53;47.40;100421.34;10378995;28;20050;-72
2022/08/30 02:42:40;;;;;;;2.08;1.25;;;;;;;19.53;47.82;100418.63;10389693;28;20053;-73
2022/08/30 02:47:42;;;;;;;2.70;1.70;;;;;;;19.50;46.86;100429.78;10381784;28;20073;-72
2022/08/30 02:52:47;;;;;;;4.30;1.85;;;;;;;19.41;47.08;100426.28;10378251;28;20050;-73
2022/08/30 02:57:49;;;;;;;3.20;1.50;;;;;;;19.38;47.27;100423.94;10383851;28;20090;-72
2022/08/30 03:02:50;;;;;;;5.43;1.58;;;;;;;19.34;48.00;100414.56;10350255;28;20122;-72
2022/08/30 03:07:51;;;;;;;2.28;1.50;;;;;;;19.33;47.91;100413.69;10335417;28;20576;-69
2022/08/30 03:12:54;;;;;;;3.00;1.83;;;;;;;19.33;48.60;100412.84;10332212;28;20058;-68
2022/08/30 03:17:55;;;;;;;2.90;1.20;;;;;;;19.25;48.66;100419.16;10355290;28;20041;-71
2022/08/30 03:22:57;;;;;;;6.72;2.03;;;;;;;19.15;48.43;100413.13;10331842;28;20737;-67
2022/08/30 03:27:59;;;;;;;2.40;1.58;;;;;;;19.04;48.39;100404.38;10329352;28;20064;-70
2022/08/30 03:33:01;;;;;;;3.92;2.05;;;;;;;19.07;49.34;100404.03;10327346;28;20747;-68
2022/08/30 03:38:04;;;;;;;3.17;1.58;;;;;;;18.98;48.94;100405.09;10334450;28;20053;-69
2022/08/30 03:43:06;;;;;;;3.85;1.90;;;;;;;18.94;49.58;100408.31;10338862;28;20129;-68
2022/08/30 03:48:07;;;;;;;2.78;1.80;;;;;;;19.01;49.67;100414.69;10335887;28;20712;-68
2022/08/30 03:53:08;;;;;;;2.55;1.40;;;;;;;18.94;49.75;100397.53;10330669;28;20064;-70
2022/08/30 03:58:10;;;;;;;4.32;1.75;;;;;;;19.01;49.86;100410.13;10334928;28;20313;-71
2022/08/30 04:03:12;;;;;;;4.55;2.10;;;;;;;19.02;49.96;100406.44;10336670;28;20056;-70
2022/08/30 04:08:13;;;;;;;4.82;1.80;;;;;;;18.90;49.77;100403.28;10334309;28;20046;-70
2022/08/30 04:13:15;;;;;;;2.08;1.50;;;;;;;19.05;50.28;100403.38;10334762;28;20163;-72
2022/08/30 04:18:17;;;;;;;4.47;1.70;;;;;;;19.06;50.41;100412.31;10333823;28;20061;-72
2022/08/30 04:23:19;;;;;;;2.58;1.52;;;;;;;19.08;50.27;100415.69;10333837;28;20141;-71
2022/08/30 04:28:20;;;;;;;4.03;1.90;;;;;;;18.99;50.91;100414.00;10333070;28;20134;-70
2022/08/30 04:33:22;;;;;;;3.42;1.73;;;;;;;18.90;50.85;100415.94;10330410;28;20052;-67
2022/08/30 04:38:23;;;;;;;3.63;2.13;;;;;;;18.77;51.01;100410.22;10331777;28;20164;-68
2022/08/30 04:43:30;;;;;;;2.35;1.80;;;;;;;18.79;51.94;100410.88;10328863;28;20132;-69
2022/08/30 04:48:31;;;;;;;5.25;1.85;;;;;;;18.81;51.63;100415.06;10330035;28;20050;-70
2022/08/30 04:53:34;;;;;;;3.75;1.95;;;;;;;18.77;50.99;100413.72;10302562;28;20584;-75
2022/08/30 04:58:36;;;;;;;3.65;1.85;;;;;;;18.79;51.41;100432.44;10308340;28;20050;-72
2022/08/30 05:03:37;;;;;;;5.05;2.25;;;;;;;18.66;51.71;100439.22;10300567;28;20162;-73
2022/08/30 05:08:38;;;;;;;3.20;1.40;;;;;;;18.59;51.87;100432.00;10307959;28;20085;-71
2022/08/30 05:13:46;;;;;;;5.82;1.85;;;;;;;18.55;51.92;100440.41;10313096;28;20192;-70
2022/08/30 05:18:50;;;;;;;3.63;2.05;;;;;;;18.58;52.55;100441.91;10310213;28;20055;-72
2022/08/30 05:23:54;;;;;;;2.80;1.80;;;;;;;18.55;52.04;100448.50;10314734;28;20057;-68
2022/08/30 05:28:56;;;;;;;4.47;1.70;;;;;;;18.59;52.49;100446.31;10307899;28;20060;-72
2022/08/30 05:33:58;;;;;;;5.13;2.05;;;;;;;18.64;52.24;100452.00;10303974;28;20439;-73
2022/08/30 05:39:00;;;;;;;5.90;2.38;;;;;;;18.69;52.09;100460.44;10310018;28;20046;-71
2022/08/30 05:44:03;;;;;;;4.78;2.05;;;;;;;18.70;52.63;100462.09;10308654;28;20050;-72
2022/08/30 05:49:06;;;;;;;5.03;2.40;;;;;;;18.68;52.74;100460.63;10304609;28;20188;-71
2022/08/30 05:54:08;;;;;;;3.83;2.30;;;;;;;18.79;52.47;100470.19;10321954;28;20089;-71
2022/08/30 05:59:10;;;;;;;2.83;2.20;;;;;;;18.81;52.45;100468.16;10302324;28;20133;-75
2022/08/30 06:04:12;;;;;;;4.38;2.20;;;;;;;18.89;52.82;100468.19;10312064;28;20052;-76
2022/08/30 06:09:14;;;;;;;4.55;2.33;;;;;;;19.15;53.41;100464.38;10306239;28;20436;-73
2022/08/30 06:14:16;;;;;;;5.30;1.98;;;;;;;19.20;52.30;100467.38;10308364;28;20500;-75
2022/08/30 06:19:18;;;;;;;4.97;2.22;;;;;;;19.42;51.00;100472.00;10313950;28;20061;-70
2022/08/30 06:24:20;;;;;;;2.25;1.63;;;;;;;19.52;52.28;100465.56;10309904;28;20052;-72
2022/08/30 06:29:41;;;;;;;3.97;1.98;;;;;;;19.77;52.46;100455.44;10316219;28;20061;-72
2022/08/30 06:34:42;;;;;;;3.60;1.80;;;;;;;19.84;51.72;100459.16;10308723;28;20060;-71
2022/08/30 06:39:44;;;;;;;3.35;1.98;;;;;;;20.10;51.55;100464.22;10308583;28;20144;-71
2022/08/30 06:44:45;;;;;;;5.22;2.10;;;;;;;20.29;49.98;100457.44;10308355;28;20544;-74
2022/08/30 06:49:47;;;;;;;4.30;2.10;;;;;;;20.50;49.22;100458.63;10307372;28;20469;-72
2022/08/30 06:54:49;;;;;;;4.47;2.10;;;;;;;20.76;48.23;100463.66;10305965;28;20917;-75
2022/08/30 06:59:57;;;;;;;3.70;1.65;;;;;;;20.81;47.98;100468.50;10298365;28;20051;-74
2022/08/30 07:05:01;;;;;;;3.90;1.73;;;;;;;20.98;49.01;100474.56;10321030;28;20049;-73
2022/08/30 07:10:03;;;;;;;;;;;;;;;21.29;47.30;100484.34;10305838;28;20520;-74
2022/08/30 07:15:06;;;;;;;3.50;1.60;;;;;;;21.50;46.25;100480.91;10314812;28;19939;-73
2022/08/30 07:20:09;;;;;;;3.90;1.77;;;;;;;21.59;45.30;100473.47;10319167;28;20140;-71
2022/08/30 07:25:10;;;;;;;4.22;1.88;;;;;;;21.61;45.51;100477.69;10311184;28;20060;-71
2022/08/30 07:30:12;;;;;;;1.95;1.40;;;;;;;21.77;45.05;100486.59;10310233;28;20060;-70
2022/08/30 07:35:14;;;;;;;2.95;1.55;;;;;;;22.01;44.77;100488.97;10309544;28;20160;-72
2022/08/30 07:40:16;;;;;;;3.90;1.83;;;;;;;22.33;44.40;100491.38;10310270;28;20064;-73
2022/08/30 07:45:17;;;;;;;4.20;2.20;;;;;;;22.57;44.39;100499.09;10311764;28;20947;-76
2022/08/30 07:50:19;;;;;;;4.60;1.75;;;;;;;22.54;44.02;100487.81;10324268;28;20611;-74
2022/08/30 07:55:20;;;;;;;3.33;2.63;;;;;;;22.85;43.34;100483.81;10313519;28;20058;-73
2022/08/30 08:00:22;;;;;;;3.70;2.40;;;;;;;23.08;42.52;100489.00;10306987;28;20405;-72
2022/08/30 08:05:23;;;;;;;3.10;1.63;;;;;;;23.28;41.97;100489.97;10305110;28;20064;-75
2022/08/30 08:10:25;;;;;;;3.70;1.83;;;;;;;23.21;41.34;100497.25;10306565;28;20081;-73
2022/08/30 08:15:27;;;;;;;3.10;2.22;;;;;;;23.56;41.93;100490.94;10306998;28;20041;-71
2022/08/30 08:20:29;;;;;;;4.25;1.73;;;;;;;24.02;40.96;100498.41;10307838;28;20049;-73
2022/08/30 08:25:31;;;;;;;3.20;2.33;;;;;;;24.28;39.50;100492.16;10307751;28;20529;-72
2022/08/30 08:30:34;;;;;;;7.80;1.98;;;;;;;24.34;40.15;100494.03;10307102;28;20450;-75
2022/08/30 08:35:36;;;;;;;5.47;1.65;;;;;;;24.79;38.53;100495.31;10307267;28;20648;-76
2022/08/30 08:40:48;;;;;;;3.53;1.83;;;;;;;25.20;37.82;100489.56;10306838;28;20057;-73
2022/08/30 08:46:02;;;;;;;6.10;1.80;;;;;;;25.84;35.66;100497.91;10308017;28;20262;-75
2022/08/30 08:56:29;;;;;;;5.80;2.10;;;;;;;26.32;35.46;100485.66;10294219;28;20049;-75
2022/08/30 09:01:32;;;;;;;4.00;2.38;;;;;;;26.24;35.88;100485.91;10295492;28;20050;-74
2022/08/30 09:06:45;;;;;;;;;;;;;;;26.25;35.45;100488.44;10309270;28;20085;-77
2022/08/30 09:11:47;;;;;;;6.80;2.15;;;;;;;26.26;35.91;100479.19;10310642;28;20396;-72
2022/08/30 09:16:59;;;;;;;7.65;2.05;;;;;;;26.71;34.22;100480.94;10312154;28;20040;-74
2022/08/30 09:22:32;;;;;;;4.35;1.75;;;;;;;26.78;34.64;100476.25;10305318;28;20174;-71
2022/08/30 09:27:40;;;;;;;5.53;1.83;;;;;;;27.41;34.18;100460.63;10319871;28;20050;-74
2022/08/30 09:32:52;;;;;;;3.92;1.70;;;;;;;27.62;32.83;100448.38;10307102;28;20057;-74
2022/08/30 09:38:02;;;;;;;7.78;2.00;;;;;;;27.71;33.48;100448.06;10307945;28;20140;-72
2022/08/30 09:43:28;;;;;;;7.13;1.80;;;;;;;28.15;32.36;100451.38;10305140;28;20065;-76
2022/08/30 09:48:39;;;;;;;3.75;1.58;;;;;;;28.58;31.58;100450.25;10303435;28;20104;-73
2022/08/30 09:53:53;;;;;;;4.50;1.40;;;;;;;29.15;31.14;100435.91;10305363;28;20108;-75
2022/08/30 09:59:41;;;;;;;4.40;2.10;;;;;;;29.73;29.08;100430.47;10301852;28;20061;-76
2022/08/30 10:05:02;;;;;;;4.70;1.73;;;;;;;30.03;29.09;100432.13;10319766;28;20056;-74
2022/08/30 10:10:22;;;;;;;4.05;1.73;;;;;;;30.59;27.20;100427.53;10305986;28;20050;-76
2022/08/30 10:15:31;;;;;;;6.55;1.75;;;;;;;31.25;27.60;100412.19;10302989;28;20061;-76
2022/08/30 10:20:40;;;;;;;4.05;1.67;;;;;;;33.38;24.43;100395.84;10302641;28;20471;-75
2022/08/30 10:26:16;;;;;;;3.17;1.50;;;;;;;37.07;19.93;100397.03;10319391;28;20052;-79
2022/08/30 10:31:30;;;;;;;5.88;1.40;;;;;;;38.17;17.95;100395.09;10310270;28;20042;-75
2022/08/30 10:36:41;;;;;;;3.40;1.35;;;;;;;36.09;20.14;100384.25;10316628;28;20156;-75
2022/08/30 10:41:52;;;;;;;5.90;1.55;;;;;;;35.43;21.30;100381.97;10302979;28;20438;-74
2022/08/30 10:47:07;;;;;;;4.10;1.13;;;;;;;36.28;18.62;100386.28;10308397;28;20064;-73
2022/08/30 10:52:38;;;;;;;2.67;1.20;;;;;;;40.43;16.03;100373.31;10311504;28;20048;-75
2022/08/30 10:57:41;;;;;;;3.17;1.20;;;;;;;43.44;13.89;100372.06;10322422;28;20198;-73
2022/08/30 11:03:07;;;;;;;6.25;1.55;;;;;;;43.66;12.62;100373.69;10310220;28;20055;-75
2022/08/30 11:08:36;;;;;;;2.17;1.38;;;;;;;45.12;11.85;100364.91;10313743;28;20413;-74
2022/08/30 11:13:40;;;;;;;4.97;1.35;;;;;;;45.65;10.92;100364.03;10312225;28;20050;-76
2022/08/30 11:18:48;;;;;;;2.75;1.60;;;;;;;45.79;10.43;100357.97;10311922;28;20480;-75
2022/08/30 11:24:19;;;;;;;2.83;1.60;;;;;;;46.84;10.02;100339.69;10312454;28;20229;-74
2022/08/30 11:29:40;;;;;;;2.60;1.17;;;;;;;46.80;10.53;100349.25;10305161;28;20114;-74
2022/08/30 11:34:45;;;;;;;2.55;1.15;;;;;;;47.57;10.20;100344.84;10311823;28;20054;-74
2022/08/30 11:39:46;;;;;;;2.47;1.55;;;;;;;48.54;9.42;100343.75;10309667;28;20050;-77
2022/08/30 11:44:49;;;;;;;4.40;1.33;;;;;;;49.07;9.16;100331.56;10312217;28;20587;-75
2022/08/30 11:50:02;;;;;;;3.53;1.15;;;;;;;48.59;8.60;100329.28;10311620;28;20211;-77
2022/08/30 11:55:32;;;;;;;3.28;1.17;;;;;;;49.20;9.24;100323.66;10310215;28;20053;-77
2022/08/30 12:00:39;;;;;;;1.73;1.10;;;;;;;49.43;8.53;100323.50;10308183;28;20779;-74
2022/08/30 12:05:48;;;;;;;1.70;1.35;;;;;;;49.36;8.46;100320.59;10307096;28;20358;-77
2022/08/30 12:10:55;;;;;;;3.08;1.38;;;;;;;49.52;8.48;100309.88;10307016;28;20556;-75
2022/08/30 12:16:07;;;;;;;3.13;1.52;;;;;;;49.47;9.03;100298.09;10308298;28;20050;-78
2022/08/30 12:21:21;;;;;;;1.45;0.80;;;;;;;48.64;9.59;100308.38;10307148;28;20073;-75
2022/08/30 12:26:23;;;;;;;2.20;1.38;;;;;;;45.58;10.03;100308.44;10310092;28;20080;-76
2022/08/30 12:31:25;;;;;;;3.38;1.20;;;;;;;42.35;12.77;100299.03;10310079;28;20524;-76
2022/08/30 12:36:48;;;;;;;3.80;1.30;;;;;;;40.70;14.52;100286.94;10305393;28;20054;-77
2022/08/30 12:41:50;;;;;;;1.83;1.40;;;;;;;39.16;15.45;100289.09;10308033;28;20050;-74
2022/08/30 12:46:59;;;;;;;3.83;1.30;;;;;;;38.61;15.31;100288.03;10312871;28;20050;-76
2022/08/30 12:52:24;;;;;;;3.00;1.23;;;;;;;38.04;17.41;100280.00;10310326;28;20497;-76
2022/08/30 12:57:43;;;;;;;3.08;1.40;;;;;;;37.81;16.94;100287.41;10307850;28;20204;-74
2022/08/30 13:02:50;;;;;;;3.30;1.00;;;;;;;37.52;16.88;100269.00;10300022;28;20060;-76
2022/08/30 13:08:07;;;;;;;2.00;1.23;;;;;;;37.28;17.02;100267.19;10306271;28;20041;-76
2022/08/30 13:13:44;;;;;;;4.35;1.17;;;;;;;36.64;18.36;100255.59;10305386;28;20057;-76
2022/08/30 13:19:14;;;;;;;1.77;1.13;;;;;;;36.51;17.90;100256.34;10308207;28;20563;-77
2022/08/30 13:24:15;;;;;;;3.10;1.25;;;;;;;36.59;18.42;100252.91;10324865;28;20042;-80
2022/08/30 13:29:21;;;;;;;2.75;1.40;;;;;;;36.55;17.89;100247.13;10314935;28;20053;-75
2022/08/30 13:34:22;;;;;;;3.40;1.30;;;;;;;36.37;17.84;100239.63;10310936;28;20145;-73
2022/08/30 13:39:24;;;;;;;3.65;1.63;;;;;;;35.85;17.95;100244.91;10311464;28;20196;-76
2022/08/30 13:44:26;;;;;;;4.03;2.00;;;;;;;34.97;18.79;100239.25;10315341;28;20452;-74
2022/08/30 13:49:31;;;;;;;3.17;1.67;;;;;;;34.32;19.15;100240.97;10303401;28;20091;-77
2022/08/30 13:54:50;;;;;;;2.90;1.38;;;;;;;34.30;20.33;100231.31;10305876;28;20587;-75
2022/08/30 13:59:52;;;;;;;4.53;1.30;;;;;;;34.28;19.83;100216.97;10324473;28;20167;-74
2022/08/30 14:04:53;;;;;;;4.50;1.60;;;;;;;34.21;20.14;100228.25;10304278;28;20865;-79
2022/08/30 14:09:59;;;;;;;3.53;1.40;;;;;;;34.09;20.16;100223.06;10307150;28;20601;-78
2022/08/30 14:15:20;;;;;;;2.25;1.70;;;;;;;33.79;20.30;100219.28;10304156;28;20053;-79
2022/08/30 14:20:22;;;;;;;4.70;1.90;;;;;;;33.63;20.42;100220.41;10305752;28;20056;-73
2022/08/30 14:25:23;;;;;;;3.22;1.80;;;;;;;33.42;20.70;100214.06;10308955;28;20061;-76
2022/08/30 14:30:25;;;;;;;2.72;1.45;;;;;;;33.32;20.78;100212.16;10316073;28;20050;-75
2022/08/30 14:35:27;;;;;;;4.07;1.63;;;;;;;33.08;20.70;100207.16;10322611;28;20129;-74
2022/08/30 14:40:29;;;;;;;3.60;1.85;;;;;;;32.81;21.72;100198.31;10310361;28;20193;-72
2022/08/30 14:45:31;;;;;;;1.98;1.58;;;;;;;32.90;21.98;100191.97;10307559;28;20045;-76
2022/08/30 14:50:32;;;;;;;2.58;1.80;;;;;;;32.81;21.54;100179.03;10308108;28;20124;-74
2022/08/30 14:55:34;;;;;;;3.13;1.80;;;;;;;32.51;21.85;100172.31;10304513;28;20050;-77
2022/08/30 15:00:37;;;;;;;3.08;1.30;;;;;;;32.06;21.76;100172.69;10308303;28;20117;-74
2022/08/30 15:05:38;;;;;;;4.57;1.60;;;;;;;31.86;22.24;100172.59;10298912;28;20078;-73
2022/08/30 15:10:40;;;;;;;3.13;1.95;;;;;;;31.79;22.74;100161.00;10308788;28;20461;-75
2022/08/30 15:15:43;;;;;;;1.75;1.65;;;;;;;31.72;22.96;100156.56;10306571;28;20980;-78
2022/08/30 15:20:45;;;;;;;;;;;;;;;31.58;22.89;100160.88;10307728;28;20046;-77
2022/08/30 15:25:46;;;;;;;;;;;;;;;31.07;23.77;100149.50;10307354;28;19932;-74
2022/08/30 15:30:48;;;;;;;3.20;1.70;;;;;;;31.00;23.78;100144.22;10304918;28;19925;-74
2022/08/30 15:35:53;;;;;;;2.58;1.75;;;;;;;30.98;23.95;100143.63;10310886;28;20622;-77
2022/08/30 15:41:00;;;;;;;4.10;1.50;;;;;;;30.89;24.08;100148.75;10313981;28;20060;-72
2022/08/30 15:46:31;;;;;;;5.72;1.83;;;;;;;30.83;23.99;100139.63;10317614;28;20050;-74
2022/08/30 15:51:35;;;;;;;3.60;1.55;;;;;;;30.76;24.46;100139.03;10310420;28;20060;-74
2022/08/30 15:56:43;;;;;;;5.07;2.10;;;;;;;30.73;24.30;100133.22;10316788;28;20495;-75
2022/08/30 16:01:45;;;;;;;2.65;1.77;;;;;;;30.66;24.40;100134.28;10315554;28;20050;-75
2022/08/30 16:06:48;;;;;;;5.45;3.38;;;;;;;30.49;24.44;100141.78;10307745;28;20076;-74
2022/08/30 16:11:49;;;;;;;6.25;2.20;;;;;;;30.26;24.98;100131.91;10309210;28;20682;-76
2022/08/30 16:16:51;;;;;;;2.30;1.93;;;;;;;29.95;25.44;100129.63;10313316;28;20142;-73
2022/08/30 16:21:52;;;;;;;4.03;1.40;;;;;;;29.75;25.23;100134.81;10302507;28;20058;-79
2022/08/30 16:26:55;;;;;;;4.22;1.70;;;;;;;29.53;26.30;100126.56;10310541;28;20062;-73
2022/08/30 16:31:56;;;;;;;2.87;1.93;;;;;;;29.40;26.17;100127.75;10307995;28;20699;-74
2022/08/30 16:36:58;;;;;;;3.93;1.70;;;;;;;29.31;26.33;100132.00;10326516;28;20154;-75
2022/08/30 16:42:00;;;;;;;2.83;2.10;;;;;;;29.10;26.46;100128.91;10316206;28;20115;-74
2022/08/30 16:47:03;;;;;;;3.13;2.00;;;;;;;28.95;27.41;100120.44;10310135;28;20049;-74
2022/08/30 16:52:04;;;;;;;3.10;2.23;;;;;;;28.90;27.24;100126.69;10312056;28;20046;-73
2022/08/30 16:57:06;;;;;;;3.37;1.67;;;;;;;28.78;27.04;100132.22;10309540;28;20045;-74
2022/08/30 17:02:07;;;;;;;1.63;1.40;;;;;;;28.70;27.07;100129.88;10311285;28;20509;-74
2022/08/30 17:07:11;;;;;;;2.67;2.03;;;;;;;28.65;27.08;100133.34;10306126;28;20058;-73
2022/08/30 17:12:14;;;;;;;3.40;1.95;;;;;;;28.57;28.13;100131.00;10305395;28;20050;-72
2022/08/30 17:17:17;;;;;;;4.10;1.80;;;;;;;28.56;27.55;100135.63;10314883;28;20155;-74
2022/08/30 17:22:22;;;;;;;4.43;1.70;;;;;;;28.45;27.72;100142.00;10307571;28;20288;-73
2022/08/30 17:27:27;;;;;;;2.92;1.50;;;;;;;28.36;27.94;100138.81;10303880;28;20196;-74
2022/08/30 17:32:28;;;;;;;2.58;1.70;;;;;;;28.21;28.08;100144.81;10312260;28;20056;-75
2022/08/30 17:37:30;;;;;;;4.35;2.22;;;;;;;28.02;28.51;100154.28;10320870;28;20509;-74
2022/08/30 17:42:32;;;;;;;3.17;1.60;;;;;;;27.95;28.38;100161.75;10308377;28;20061;-72
2022/08/30 17:47:34;;;;;;;3.30;1.98;;;;;;;27.79;29.03;100166.88;10310300;28;20057;-76
2022/08/30 17:52:38;;;;;;;3.47;1.77;;;;;;;27.72;29.09;100168.91;10311892;28;20080;-77
2022/08/30 17:57:42;;;;;;;2.73;2.03;;;;;;;27.62;29.40;100168.69;10309955;28;20053;-73
2022/08/30 18:02:43;;;;;;;3.50;2.20;;;;;;;27.50;29.61;100175.00;10308691;28;20791;-73
2022/08/30 18:07:45;;;;;;;4.05;2.58;;;;;;;27.40;29.53;100176.63;10307158;28;20464;-74
2022/08/30 18:12:47;;;;;;;3.83;2.10;;;;;;;27.31;29.71;100190.63;10306359;28;20049;-74
2022/08/30 18:17:49;;;;;;;2.88;1.85;;;;;;;27.19;30.15;100191.66;10306094;28;20532;-74
2022/08/30 18:22:51;;;;;;;3.28;2.10;;;;;;;27.08;31.55;100202.34;10317778;28;20057;-72
2022/08/30 18:27:52;;;;;;;3.35;2.58;;;;;;;26.95;31.10;100202.56;10303490;28;20049;-73
2022/08/30 18:32:59;;;;;;;3.08;1.70;;;;;;;26.88;31.14;100210.00;10300487;28;20453;-73
2022/08/30 18:38:01;;;;;;;2.88;2.28;;;;;;;26.86;32.23;100225.78;10300319;28;20042;-74
2022/08/30 18:43:06;;;;;;;4.05;2.20;;;;;;;26.79;31.43;100226.72;10301357;28;20050;-73
2022/08/30 18:48:08;;;;;;;3.72;1.88;;;;;;;26.64;34.01;100229.00;10307644;28;20720;-71
2022/08/30 18:53:10;;;;;;;4.05;2.30;;;;;;;26.46;33.50;100221.66;10302799;28;20092;-71
2022/08/30 18:58:11;;;;;;;3.40;1.93;;;;;;;26.32;32.41;100215.56;10317145;28;20624;-73
2022/08/30 19:03:17;;;;;;;2.30;2.10;;;;;;;26.23;32.27;100233.28;10305589;28;20053;-74
2022/08/30 19:08:19;;;;;;;5.25;2.30;;;;;;;26.08;32.90;100241.84;10303435;28;20049;-72
2022/08/30 19:13:20;;;;;;;3.22;2.88;;;;;;;25.99;34.06;100237.75;10308926;28;20046;-74
2022/08/30 19:18:24;;;;;;;2.42;2.13;;;;;;;25.89;34.63;100233.59;10311364;28;20071;-71
2022/08/30 19:23:26;;;;;;;3.97;1.88;;;;;;;25.82;35.21;100238.31;10311633;28;20052;-73
2022/08/30 19:28:35;;;;;;;2.67;1.98;;;;;;;25.70;34.11;100234.63;10308341;28;20052;-71
2022/08/30 19:33:37;;;;;;;3.80;2.95;;;;;;;25.61;34.76;100244.97;10308435;28;20058;-72
2022/08/30 19:38:38;;;;;;;2.92;2.08;;;;;;;25.51;34.84;100248.22;10309050;28;20058;-73
2022/08/30 19:43:40;;;;;;;1.98;1.73;;;;;;;25.42;34.25;100249.53;10308554;28;20092;-73
2022/08/30 19:48:41;;;;;;;4.72;2.42;;;;;;;25.33;34.85;100256.31;10309503;28;20147;-71
2022/08/30 19:53:43;;;;;;;3.55;2.63;;;;;;;25.19;35.08;100253.66;10309141;28;20041;-70
2022/08/30 19:58:44;;;;;;;3.92;1.85;;;;;;;25.12;34.52;100252.03;10307377;28;20054;-71
2022/08/30 20:03:46;;;;;;;3.88;2.22;;;;;;;25.01;35.39;100251.69;10309728;28;20468;-72
2022/08/30 20:08:52;;;;;;;3.28;1.98;;;;;;;24.99;35.39;100252.94;10305168;28;20783;-71
2022/08/30 20:13:57;;;;;;;5.05;2.30;;;;;;;24.84;36.07;100253.25;10303909;28;20046;-76
2022/08/30 20:18:58;;;;;;;5.38;2.05;;;;;;;24.82;36.23;100264.34;10307979;28;22152;-75
2022/08/30 20:24:00;;;;;;;4.30;2.30;;;;;;;24.75;36.90;100265.44;10323096;28;20054;-72
2022/08/30 20:29:02;;;;;;;3.28;2.30;;;;;;;24.69;36.60;100278.84;10327312;28;20733;-70
2022/08/30 20:34:04;;;;;;;4.20;2.13;;;;;;;24.62;36.83;100282.66;10326465;28;20057;-73
2022/08/30 20:39:08;;;;;;;4.72;2.58;;;;;;;24.64;37.00;100291.44;10329647;28;20057;-70
2022/08/30 20:44:10;;;;;;;3.42;1.98;;;;;;;24.61;37.07;100292.72;10332091;28;20087;-72
2022/08/30 20:49:12;;;;;;;4.30;2.60;;;;;;;24.58;36.88;100298.56;10334703;28;20050;-72
2022/08/30 20:54:14;;;;;;;5.82;2.33;;;;;;;24.55;37.64;100298.97;10327531;28;20064;-73
2022/08/30 20:59:16;;;;;;;4.55;2.65;;;;;;;24.46;37.03;100300.28;10326441;28;20050;-75
2022/08/30 21:04:18;;;;;;;6.20;2.08;;;;;;;24.38;37.14;100298.63;10330416;28;20137;-69
2022/08/30 21:09:19;;;;;;;4.72;2.80;;;;;;;24.25;37.27;100298.66;10324937;28;20054;-70
2022/08/30 21:14:21;;;;;;;5.13;2.10;;;;;;;24.17;37.51;100303.25;10332558;28;20081;-72
2022/08/30 21:19:22;;;;;;;3.22;2.03;;;;;;;24.18;36.93;100301.38;10331692;28;20050;-69
2022/08/30 21:24:24;;;;;;;4.60;2.30;;;;;;;24.08;37.46;100301.81;10330224;28;20042;-70
2022/08/30 21:29:27;;;;;;;3.25;2.10;;;;;;;24.08;37.81;100309.97;10331136;28;20683;-71
2022/08/30 21:36:44;;;;;;;3.67;1.95;;;;;;;24.00;38.11;100302.88;10323560;28;20080;-71
2022/08/30 21:39:50;;;;;;;4.40;2.28;;;;;;;24.01;38.28;100314.56;10327985;28;20047;-71
2022/08/30 21:44:51;;;;;;;5.70;2.00;;;;;;;23.99;38.61;100312.06;10329274;28;20053;-70
2022/08/30 21:49:53;;;;;;;3.55;2.30;;;;;;;23.95;38.24;100308.09;10326578;28;20077;-72
2022/08/30 21:54:54;;;;;;;4.95;2.17;;;;;;;23.86;38.29;100301.19;10329266;28;20056;-70
2022/08/30 21:59:55;;;;;;;3.92;2.17;;;;;;;23.84;38.21;100306.00;10331117;28;20046;-73
2022/08/30 22:04:57;;;;;;;4.35;2.38;;;;;;;23.82;39.13;100310.78;10334677;28;20050;-72
2022/08/30 22:09:58;;;;;;;4.38;2.20;;;;;;;23.75;38.76;100310.81;10344643;28;20131;-74
2022/08/30 22:15:00;;;;;;;3.75;2.33;;;;;;;23.67;39.09;100315.59;10329809;28;20046;-69
2022/08/30 22:20:05;;;;;;;2.30;1.97;;;;;;;23.67;39.00;100318.31;10328283;28;20432;-72
2022/08/30 22:25:07;;;;;;;3.00;1.95;;;;;;;23.63;39.17;100326.06;10327759;28;20596;-73
2022/08/30 22:30:09;;;;;;;4.05;2.53;;;;;;;23.52;39.20;100322.06;10327071;28;20045;-71
2022/08/30 22:35:10;;;;;;;5.15;2.10;;;;;;;23.45;39.35;100326.66;10328496;28;20136;-72
2022/08/30 22:40:11;;;;;;;5.22;2.00;;;;;;;23.36;39.22;100323.31;10336553;28;20041;-71
2022/08/30 22:45:13;;;;;;;3.80;2.30;;;;;;;23.26;39.38;100320.97;10339566;28;20057;-70
2022/08/30 22:50:14;;;;;;;4.35;2.05;;;;;;;23.23;40.12;100332.25;10341873;28;20140;-71
2022/08/30 22:55:16;;;;;;;3.85;2.70;;;;;;;23.15;40.45;100331.59;10340245;28;20142;-69
2022/08/30 23:00:18;;;;;;;3.67;2.47;;;;;;;23.07;40.44;100335.28;10352540;28;20050;-70
2022/08/30 23:05:21;;;;;;;;;;;;;;;23.03;40.25;100336.72;10339948;28;20112;-71
2022/08/30 23:10:26;;;;;;;3.13;2.10;;;;;;;22.96;40.88;100339.44;10341503;28;19925;-70
2022/08/30 23:15:28;;;;;;;5.97;2.60;;;;;;;22.88;41.06;100337.75;10332609;28;20049;-69
2022/08/30 23:20:29;;;;;;;3.17;2.42;;;;;;;22.84;41.27;100343.78;10339566;28;20049;-69
