Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:24;;;;;;;10.80;6.90;;;;;;;;;;101460;1328;63224;-28
2021/12/07 00:02:59;;;;;;;9.70;6.70;;;;;;;;;;101469;1327;63232;-28
2021/12/07 00:05:30;;;;;;;9.30;6.60;;;;;;;;;;101457;1329;63127;-28
2021/12/07 00:08:00;;;;;;;9.80;7.00;;;;;;;;;;101497;1332;63467;-33
2021/12/07 00:10:31;;;;;;;10.30;7.20;;;;;;;;;;101472;1328;63135;-26
2021/12/07 00:12:58;;;;;;;9.80;6.80;;;;;;;;;;101483;1327;63248;-31
2021/12/07 00:15:30;;;;;;;9.60;6.50;;;;;;;;;;101494;1332;63299;-29
2021/12/07 00:18:00;;;;;;;10.40;6.90;;;;;;;;;;101465;1329;63310;-27
2021/12/07 00:20:31;;;;;;;10.20;6.90;;;;;;;;;;101465;1330;63139;-28
2021/12/07 00:22:59;;;;;;;9.30;6.50;;;;;;;;;;101325;1333;63142;-26
2021/12/07 00:25:31;;;;;;;9.80;6.40;;;;;;;;;;101489;1328;63318;-30
2021/12/07 00:27:57;;;;;;;10.00;6.80;;;;;;;;;;101468;1327;63684;-28
2021/12/07 00:30:29;;;;;;;10.40;6.70;;;;;;;;;;101446;1327;63092;-27
2021/12/07 00:36:03;;;;;;;9.70;6.50;;;;;;;;;;101101;1335;63277;-27
2021/12/07 00:38:30;;;;;;;8.90;6.00;;;;;;;;;;101137;1333;63197;-27
2021/12/07 00:40:59;;;;;;;8.70;6.20;;;;;;;;;;101120;1336;63189;-27
2021/12/07 00:43:31;;;;;;;9.00;5.90;;;;;;;;;;100966;1334;63213;-28
2021/12/07 00:46:00;;;;;;;8.80;6.20;;;;;;;;;;101122;1333;63589;-27
2021/12/07 00:48:31;;;;;;;10.40;6.00;;;;;;;;;;101158;1339;63910;-28
2021/12/07 00:50:58;;;;;;;9.80;6.30;;;;;;;;;;101124;1336;63224;-26
2021/12/07 00:53:29;;;;;;;8.50;5.80;;;;;;;;;;100912;1338;64405;-28
2021/12/07 00:55:59;;;;;;;8.20;5.80;;;;;;;;;;101176;1335;63237;-30
2021/12/07 00:58:30;;;;;;;10.20;6.80;;;;;;;;;;101037;1334;63191;-27
2021/12/07 01:01:02;;;;;;;8.20;5.70;;;;;;;;;;101086;1335;63383;-28
2021/12/07 01:03:30;;;;;;;8.90;6.10;;;;;;;;;;101116;1335;63402;-28
2021/12/07 01:25:32;;;;;;;8.80;5.90;;;;;;;;;;101464;1329;63141;-29
2021/12/07 01:28:06;;;;;;;8.80;6.10;;;;;;;;;;101470;1329;63297;-27
2021/12/07 01:30:44;;;;;;;9.00;6.40;;;;;;;;;;101476;1328;63256;-27
2021/12/07 01:57:53;;;;;;;7.80;5.30;;;;;;;;;;101450;1329;63521;-27
2021/12/07 02:00:24;;;;;;;8.90;6.20;;;;;;;;;;101467;1327;63308;-27
2021/12/07 02:02:55;;;;;;;9.20;6.10;;;;;;;;;;101404;1329;63250;-28
2021/12/07 02:05:25;;;;;;;9.00;5.70;;;;;;;;;;101366;1329;63151;-27
2021/12/07 02:07:55;;;;;;;9.40;6.10;;;;;;;;;;101446;1329;63281;-27
2021/12/07 02:10:28;;;;;;;9.50;6.10;;;;;;;;;;101440;1327;62052;-26
2021/12/07 02:13:17;;;;;;;9.30;6.60;;;;;;;;;;101451;1332;63362;-27
2021/12/07 02:15:45;;;;;;;8.60;5.30;;;;;;;;;;101410;1330;63183;-27
2021/12/07 02:18:15;;;;;;;7.70;5.30;;;;;;;;;;101426;1329;63152;-28
2021/12/07 02:20:46;;;;;;;8.10;5.80;;;;;;;;;;101477;1328;63252;-27
2021/12/07 02:23:14;;;;;;;7.70;5.30;;;;;;;;;;101361;1332;63286;-26
2021/12/07 02:25:44;;;;;;;8.10;5.30;;;;;;;;;;101444;1324;62043;-26
2021/12/07 02:28:14;;;;;;;8.60;5.90;;;;;;;;;;101465;1330;63197;-28
2021/12/07 02:30:42;;;;;;;8.10;5.10;;;;;;;;;;101463;1329;63259;-27
2021/12/07 02:33:12;;;;;;;8.70;5.40;;;;;;;;;;101352;1332;63380;-28
2021/12/07 02:35:42;;;;;;;8.40;5.40;;;;;;;;;;101254;1327;63333;-28
2021/12/07 02:38:09;;;;;;;8.30;5.50;;;;;;;;;;101430;1329;63307;-37
2021/12/07 02:40:36;;;;;;;8.30;5.70;;;;;;;;;;101463;1330;63281;-27
2021/12/07 02:43:06;;;;;;;9.50;6.50;;;;;;;;;;101441;1327;63366;-28
2021/12/07 02:45:36;;;;;;;8.30;5.90;;;;;;;;;;101100;1330;63662;-27
2021/12/07 02:48:06;;;;;;;8.50;5.90;;;;;;;;;;101443;1328;63721;-28
2021/12/07 02:50:36;;;;;;;9.90;6.20;;;;;;;;;;101370;1328;63858;-46
2021/12/07 02:53:06;;;;;;;8.90;5.90;;;;;;;;;;101443;1329;63245;-28
2021/12/07 02:55:36;;;;;;;8.90;5.30;;;;;;;;;;101449;1329;63145;-27
2021/12/07 02:58:07;;;;;;;8.80;5.70;;;;;;;;;;101426;1327;63259;-27
2021/12/07 03:00:42;;;;;;;8.70;5.90;;;;;;;;;;101462;1329;63268;-27
2021/12/07 03:03:14;;;;;;;8.20;4.90;;;;;;;;;;101335;1327;63238;-28
2021/12/07 03:08:54;;;;;;;8.40;5.70;;;;;;;;;;101370;1329;63446;-27
2021/12/07 03:28:17;;;;;;;8.00;5.70;;;;;;;;;;101366;1330;63285;-27
2021/12/07 03:30:47;;;;;;;7.70;5.10;;;;;;;;;;101471;1328;63268;-26
2021/12/07 03:33:15;;;;;;;8.20;5.40;;;;;;;;;;101473;1333;64314;-27
2021/12/07 03:35:42;;;;;;;8.70;5.80;;;;;;;;;;101462;1330;63281;-27
2021/12/07 03:38:10;;;;;;;7.90;5.50;;;;;;;;;;101446;1336;63224;-27
2021/12/07 03:40:41;;;;;;;8.60;5.40;;;;;;;;;;101440;1332;63259;-28
2021/12/07 03:43:12;;;;;;;8.70;5.60;;;;;;;;;;101481;1333;63214;-27
2021/12/07 03:45:42;;;;;;;8.50;5.60;;;;;;;;;;101468;1330;63952;-28
2021/12/07 03:48:13;;;;;;;8.30;5.30;;;;;;;;;;101327;1333;63707;-28
2021/12/07 03:50:40;;;;;;;7.60;5.40;;;;;;;;;;101342;1332;63267;-28
2021/12/07 03:53:12;;;;;;;8.70;5.30;;;;;;;;;;101475;1327;63250;-27
2021/12/07 03:55:42;;;;;;;7.90;5.30;;;;;;;;;;101471;1333;63245;-27
2021/12/07 03:58:13;;;;;;;7.60;5.00;;;;;;;;;;101455;1329;63136;-27
2021/12/07 04:00:44;;;;;;;8.10;5.60;;;;;;;;;;101380;1333;63159;-27
2021/12/07 04:03:15;;;;;;;9.10;5.20;;;;;;;;;;101457;1333;63361;-28
2021/12/07 04:05:49;;;;;;;9.00;5.90;;;;;;;;;;101484;1336;63216;-26
2021/12/07 04:08:24;;;;;;;7.50;5.00;;;;;;;;;;101457;1329;63129;-27
2021/12/07 04:10:55;;;;;;;8.40;6.00;;;;;;;;;;101487;1325;63393;-29
2021/12/07 04:13:25;;;;;;;7.80;5.20;;;;;;;;;;101502;1332;63299;-29
2021/12/07 04:15:57;;;;;;;8.70;6.00;;;;;;;;;;101448;1329;63308;-28
2021/12/07 04:18:25;;;;;;;7.80;5.00;;;;;;;;;;101486;1332;61985;-34
2021/12/07 04:20:56;;;;;;;9.30;5.90;;;;;;;;;;101401;1329;63258;-27
2021/12/07 04:23:28;;;;;;;8.60;5.70;;;;;;;;;;101502;1329;63883;-27
2021/12/07 04:25:55;;;;;;;8.00;5.10;;;;;;;;;;101498;1332;63287;-27
2021/12/07 04:28:22;;;;;;;7.90;5.40;;;;;;;;;;101461;1332;63133;-28
2021/12/07 04:30:52;;;;;;;7.30;5.20;;;;;;;;;;101459;1330;63267;-27
2021/12/07 04:33:19;;;;;;;8.80;5.60;;;;;;;;;;101426;1331;63123;-28
2021/12/07 04:35:49;;;;;;;9.20;5.30;;;;;;;;;;101492;1326;63229;-27
2021/12/07 04:38:19;;;;;;;8.60;5.30;;;;;;;;;;101519;1334;63170;-27
2021/12/07 04:40:47;;;;;;;8.50;5.60;;;;;;;;;;101468;1327;63298;-27
2021/12/07 04:43:15;;;;;;;8.40;5.60;;;;;;;;;;101476;1333;63270;-26
2021/12/07 04:59:17;;;;;;;9.30;5.70;;;;;;;;;;101503;1331;63277;-26
2021/12/07 05:01:47;;;;;;;7.90;5.20;;;;;;;;;;101447;1334;63213;-28
2021/12/07 05:04:23;;;;;;;8.00;5.30;;;;;;;;;;101498;1327;64253;-28
2021/12/07 05:06:59;;;;;;;9.50;6.10;;;;;;;;;;101487;1328;63360;-27
2021/12/07 05:14:29;;;;;;;7.90;5.40;;;;;;;;;;101466;1331;63399;-28
2021/12/07 05:39:09;;;;;;;8.20;5.20;;;;;;;;;;101470;1330;64529;-27
2021/12/07 05:41:37;;;;;;;7.60;5.30;;;;;;;;;;101476;1327;63251;-27
2021/12/07 05:44:04;;;;;;;8.60;5.50;;;;;;;;;;101472;1331;63418;-27
2021/12/07 05:46:34;;;;;;;8.10;5.10;;;;;;;;;;101457;1332;63384;-28
2021/12/07 05:49:04;;;;;;;7.90;5.40;;;;;;;;;;101500;1329;63126;-27
2021/12/07 05:51:31;;;;;;;8.20;5.20;;;;;;;;;;101462;1333;63273;-27
2021/12/07 05:53:58;;;;;;;8.80;5.40;;;;;;;;;;101457;1332;63398;-27
2021/12/07 05:56:28;;;;;;;9.10;5.30;;;;;;;;;;101453;1333;63100;-27
2021/12/07 05:58:55;;;;;;;8.30;5.10;;;;;;;;;;101473;1329;62041;-27
2021/12/07 06:01:25;;;;;;;8.80;5.20;;;;;;;;;;101466;1324;63252;-38
2021/12/07 06:03:53;;;;;;;7.50;5.20;;;;;;;;;;101497;1333;63159;-27
2021/12/07 06:06:25;;;;;;;8.60;5.60;;;;;;;;;;101372;1328;63165;-27
2021/12/07 06:08:52;;;;;;;7.30;5.00;;;;;;;;;;101357;1332;63174;-28
2021/12/07 06:11:24;;;;;;;8.90;5.30;;;;;;;;;;101437;1329;63256;-27
2021/12/07 06:13:51;;;;;;;9.20;5.10;;;;;;;;;;101320;1333;63275;-27
2021/12/07 06:16:19;;;;;;;7.50;5.40;;;;;;;;;;101423;1335;63226;-27
2021/12/07 06:18:46;;;;;;;8.90;5.70;;;;;;;;;;101350;1331;63274;-27
2021/12/07 06:21:16;;;;;;;7.50;4.70;;;;;;;;;;101490;1334;63268;-26
2021/12/07 06:23:47;;;;;;;9.10;5.60;;;;;;;;;;101455;1335;63287;-27
2021/12/07 06:26:17;;;;;;;8.80;5.70;;;;;;;;;;101409;1329;63345;-29
2021/12/07 06:28:48;;;;;;;10.30;5.90;;;;;;;;;;101413;1333;63169;-28
2021/12/07 06:31:15;;;;;;;8.50;5.20;;;;;;;;;;101413;1329;63956;-27
2021/12/07 06:33:45;;;;;;;9.30;5.80;;;;;;;;;;101440;1335;63292;-27
2021/12/07 06:36:13;;;;;;;8.50;5.70;;;;;;;;;;101461;1335;63310;-28
2021/12/07 06:38:42;;;;;;;8.90;4.90;;;;;;;;;;101359;1329;63273;-28
2021/12/07 06:41:09;;;;;;;9.10;5.50;;;;;;;;;;101463;1334;63188;-26
2021/12/07 06:43:40;;;;;;;8.50;5.00;;;;;;;;;;101490;1329;63170;-27
2021/12/07 06:46:10;;;;;;;9.40;5.50;;;;;;;;;;101390;1334;63172;-27
2021/12/07 06:48:40;;;;;;;8.40;5.60;;;;;;;;;;101449;1328;63156;-28
2021/12/07 06:51:11;;;;;;;9.30;5.70;;;;;;;;;;101329;1333;63291;-27
2021/12/07 06:53:39;;;;;;;8.80;5.10;;;;;;;;;;101451;1333;63139;-39
2021/12/07 06:56:07;;;;;;;7.80;5.10;;;;;;;;;;101213;1332;63322;-26
2021/12/07 06:58:34;;;;;;;9.60;5.60;;;;;;;;;;101243;1339;63333;-26
2021/12/07 07:01:01;;;;;;;8.60;4.80;;;;;;;;;;101190;1335;63172;-29
2021/12/07 07:03:28;;;;;;;8.30;5.10;;;;;;;;;;101189;1339;63374;-28
2021/12/07 07:05:55;;;;;;;8.80;5.50;;;;;;;;;;101210;1331;63320;-28
2021/12/07 07:08:22;;;;;;;9.90;5.20;;;;;;;;;;101239;1339;63245;-28
2021/12/07 07:10:49;;;;;;;10.00;5.90;;;;;;;;;;101245;1331;63218;-26
2021/12/07 07:13:17;;;;;;;10.50;6.00;;;;;;;;;;101147;1339;63241;-26
2021/12/07 07:15:44;;;;;;;9.60;5.80;;;;;;;;;;101237;1331;63997;-28
2021/12/07 07:18:12;;;;;;;8.40;5.50;;;;;;;;;;101138;1335;63249;-26
2021/12/07 07:20:40;;;;;;;8.70;5.30;;;;;;;;;;101182;1333;63272;-28
2021/12/07 07:23:07;;;;;;;7.80;5.50;;;;;;;;;;101176;1332;63306;-27
2021/12/07 07:25:34;;;;;;;10.30;5.60;;;;;;;;;;101244;1339;63345;-26
2021/12/07 07:28:00;;;;;;;8.70;6.20;;;;;;;;;;101272;1332;63305;-26
2021/12/07 07:30:28;;;;;;;8.40;5.10;;;;;;;;;;101156;1334;63273;-27
2021/12/07 07:32:55;;;;;;;8.80;5.20;;;;;;;;;;101191;1332;63125;-27
2021/12/07 07:35:23;;;;;;;9.20;5.80;;;;;;;;;;101209;1336;63962;-25
2021/12/07 07:37:52;;;;;;;8.70;5.60;;;;;;;;;;101232;1332;64516;-25
2021/12/07 07:40:21;;;;;;;9.20;5.60;;;;;;;;;;101269;1335;63263;-25
2021/12/07 07:42:49;;;;;;;10.40;5.70;;;;;;;;;;101205;1333;63313;-26
2021/12/07 07:45:16;;;;;;;9.80;6.10;;;;;;;;;;101261;1331;63156;-25
2021/12/07 07:47:43;;;;;;;9.10;5.80;;;;;;;;;;101258;1336;63297;-26
2021/12/07 07:50:12;;;;;;;8.70;5.80;;;;;;;;;;101254;1336;63290;-26
2021/12/07 07:52:39;;;;;;;10.20;5.60;;;;;;;;;;101152;1339;63176;-26
2021/12/07 07:55:07;;;;;;;8.40;5.30;;;;;;;;;;101254;1336;63231;-26
2021/12/07 07:57:34;;;;;;;10.80;6.30;;;;;;;;;;101246;1336;63311;-26
2021/12/07 08:00:04;;;;;;;8.90;5.70;;;;;;;;;;101149;1339;63224;-26
2021/12/07 08:02:31;;;;;;;9.10;5.90;;;;;;;;;;101240;1332;63140;-26
2021/12/07 08:04:58;;;;;;;9.80;6.20;;;;;;;;;;101229;1331;63299;-26
2021/12/07 08:07:25;;;;;;;9.70;6.50;;;;;;;;;;101233;1336;63284;-26
2021/12/07 08:09:53;;;;;;;10.30;6.30;;;;;;;;;;101259;1336;63393;-27
2021/12/07 08:12:20;;;;;;;12.70;6.80;;;;;;;;;;101212;1331;63312;-27
2021/12/07 08:14:47;;;;;;;10.00;6.50;;;;;;;;;;101282;1336;63240;-27
2021/12/07 08:17:14;;;;;;;12.40;7.30;;;;;;;;;;101254;1335;63305;-28
2021/12/07 08:19:41;;;;;;;11.80;7.20;;;;;;;;;;101255;1332;63150;-27
2021/12/07 08:22:07;;;;;;;10.60;6.60;;;;;;;;;;101273;1332;63123;-27
2021/12/07 08:24:34;;;;;;;13.80;8.10;;;;;;;;;;101251;1331;63103;-27
2021/12/07 08:27:02;;;;;;;12.10;7.60;;;;;;;;;;101234;1331;63132;-27
2021/12/07 08:29:30;;;;;;;12.30;7.30;;;;;;;;;;101158;1335;63131;-26
2021/12/07 08:31:57;;;;;;;13.20;7.70;;;;;;;;;;101249;1333;63932;-26
2021/12/07 08:34:24;;;;;;;11.90;7.50;;;;;;;;;;101241;1337;63336;-26
2021/12/07 08:36:51;;;;;;;12.20;7.90;;;;;;;;;;101250;1337;63373;-27
2021/12/07 08:39:17;;;;;;;11.60;8.00;;;;;;;;;;101215;1339;63231;-27
2021/12/07 08:41:44;;;;;;;10.70;7.20;;;;;;;;;;101176;1332;63222;-27
2021/12/07 08:44:12;;;;;;;13.00;7.00;;;;;;;;;;101268;1339;63272;-28
2021/12/07 08:46:39;;;;;;;10.80;7.00;;;;;;;;;;101199;1337;63990;-27
2021/12/07 08:49:06;;;;;;;11.80;7.30;;;;;;;;;;101253;1332;63203;-27
2021/12/07 08:51:33;;;;;;;11.60;7.20;;;;;;;;;;101260;1332;63216;-26
2021/12/07 08:54:18;;;;;;;10.20;6.70;;;;;;;;;;101271;1335;63274;-27
2021/12/07 08:59:45;;;;;;;10.30;6.80;;;;;;;;;;101192;1332;63190;-27
2021/12/07 09:02:14;;;;;;;11.60;7.10;;;;;;;;;;101236;1332;63313;-27
2021/12/07 09:04:41;;;;;;;11.90;7.70;;;;;;;;;;101210;1331;63248;-26
2021/12/07 09:07:08;;;;;;;10.50;6.80;;;;;;;;;;101209;1332;63355;-27
2021/12/07 09:09:36;;;;;;;9.30;6.50;;;;;;;;;;101150;1335;63266;-28
2021/12/07 09:12:05;;;;;;;11.80;6.40;;;;;;;;;;101232;1328;63383;-30
2021/12/07 09:14:33;;;;;;;14.60;7.20;;;;;;;;;;101106;1335;63325;-27
2021/12/07 09:17:01;;;;;;;9.60;6.10;;;;;;;;;;101254;1332;63142;-30
2021/12/07 09:19:28;;;;;;;9.90;6.40;;;;;;;;;;101242;1332;63292;-28
2021/12/07 09:21:55;;;;;;;10.10;6.20;;;;;;;;;;101250;1336;64871;-28
2021/12/07 09:24:23;;;;;;;9.90;6.40;;;;;;;;;;101278;1332;63217;-29
2021/12/07 09:26:53;;;;;;;11.10;6.80;;;;;;;;;;101242;1332;63172;-29
2021/12/07 09:29:20;;;;;;;9.70;6.60;;;;;;;;;;101258;1332;63161;-29
2021/12/07 09:31:47;;;;;;;11.20;6.80;;;;;;;;;;101237;1339;63290;-28
2021/12/07 09:34:15;;;;;;;10.40;6.50;;;;;;;;;;101265;1333;63203;-29
2021/12/07 09:36:42;;;;;;;10.40;6.70;;;;;;;;;;101248;1335;63274;-27
2021/12/07 09:39:10;;;;;;;9.80;6.40;;;;;;;;;;101222;1332;63275;-27
2021/12/07 09:41:38;;;;;;;9.80;6.20;;;;;;;;;;101241;1335;63171;-29
2021/12/07 09:44:08;;;;;;;11.30;6.80;;;;;;;;;;101265;1331;63867;-27
2021/12/07 09:46:36;;;;;;;11.00;6.40;;;;;;;;;;101260;1331;63186;-27
2021/12/07 09:49:04;;;;;;;9.70;6.50;;;;;;;;;;101274;1332;63306;-32
2021/12/07 09:51:32;;;;;;;8.50;5.80;;;;;;;;;;101247;1332;63331;-28
2021/12/07 09:54:00;;;;;;;8.80;6.30;;;;;;;;;;101266;1333;63296;-27
2021/12/07 09:56:28;;;;;;;10.80;6.30;;;;;;;;;;101290;1335;63257;-26
2021/12/07 09:58:56;;;;;;;8.50;6.40;;;;;;;;;;101245;1332;63171;-27
2021/12/07 10:01:24;;;;;;;10.30;6.30;;;;;;;;;;101279;1332;63266;-28
2021/12/07 10:03:52;;;;;;;10.30;6.40;;;;;;;;;;101235;1336;63237;-26
2021/12/07 10:06:20;;;;;;;10.20;6.80;;;;;;;;;;101198;1336;63170;-27
2021/12/07 10:08:47;;;;;;;8.30;5.90;;;;;;;;;;101215;1332;63345;-32
2021/12/07 10:11:15;;;;;;;8.90;6.00;;;;;;;;;;101190;1335;63184;-27
2021/12/07 10:13:43;;;;;;;9.60;6.40;;;;;;;;;;101152;1336;63108;-27
2021/12/07 10:16:11;;;;;;;9.80;6.20;;;;;;;;;;101254;1331;63265;-26
2021/12/07 10:18:39;;;;;;;11.60;7.00;;;;;;;;;;101244;1332;63278;-27
2021/12/07 10:21:10;;;;;;;8.70;6.40;;;;;;;;;;101266;1335;63325;-26
2021/12/07 10:23:42;;;;;;;10.20;6.60;;;;;;;;;;101165;1333;63243;-26
2021/12/07 10:26:23;;;;;;;13.10;7.00;;;;;;;;;;101307;1332;63268;-32
2021/12/07 10:28:57;;;;;;;10.20;6.80;;;;;;;;;;101207;1332;63215;-28
2021/12/07 10:31:27;;;;;;;16.30;6.80;;;;;;;;;;101265;1335;63273;-27
2021/12/07 10:33:58;;;;;;;10.30;6.40;;;;;;;;;;101221;1332;63313;-26
2021/12/07 10:36:45;;;;;;;10.50;6.30;;;;;;;;;;101201;1331;63299;-26
2021/12/07 10:39:14;;;;;;;9.60;6.20;;;;;;;;;;101177;1332;63146;-26
2021/12/07 10:41:47;;;;;;;9.90;5.90;;;;;;;;;;101212;1336;63242;-27
2021/12/07 10:44:15;;;;;;;9.50;6.40;;;;;;;;;;100574;1331;953095;-27
2021/12/07 10:46:46;;;;;;;8.90;6.00;;;;;;;;;;101205;1338;63540;-27
2021/12/07 10:49:12;;;;;;;9.50;6.40;;;;;;;;;;101173;1337;63270;-26
2021/12/07 10:51:40;;;;;;;11.80;6.50;;;;;;;;;;101180;1335;63223;-27
2021/12/07 10:54:08;;;;;;;11.10;6.00;;;;;;;;;;101197;1336;63246;-26
2021/12/07 10:56:36;;;;;;;9.70;6.80;;;;;;;;;;101191;1333;63306;-26
2021/12/07 10:59:06;;;;;;;9.90;6.40;;;;;;;;;;101164;1332;63296;-34
2021/12/07 11:01:43;;;;;;;9.20;5.90;;;;;;;;;;101187;1332;63302;-28
2021/12/07 11:04:37;;;;;;;9.10;6.10;;;;;;;;;;101200;1332;63272;-28
2021/12/07 11:07:16;;;;;;;9.60;6.10;;;;;;;;;;101137;1335;63350;-29
2021/12/07 11:09:57;;;;;;;8.90;5.80;;;;;;;;;;101185;1332;63273;-28
2021/12/07 11:12:30;;;;;;;8.80;6.00;;;;;;;;;;101144;1338;63387;-28
2021/12/07 11:15:01;;;;;;;9.40;6.30;;;;;;;;;;101235;1331;63332;-27
2021/12/07 11:17:33;;;;;;;8.10;6.20;;;;;;;;;;101263;1334;63194;-27
2021/12/07 11:20:03;;;;;;;8.60;5.90;;;;;;;;;;101231;1332;63166;-39
2021/12/07 11:22:35;;;;;;;9.60;6.00;;;;;;;;;;101213;1331;63174;-28
2021/12/07 11:25:04;;;;;;;10.40;6.30;;;;;;;;;;101179;1334;63309;-37
2021/12/07 11:30:28;;;;;;;9.60;6.80;;;;;;;;;;101226;1331;63172;-28
2021/12/07 11:32:59;;;;;;;9.20;6.10;;;;;;;;;;101202;1332;63319;-28
2021/12/07 11:35:33;;;;;;;8.30;6.00;;;;;;;;;;101156;1333;63252;-26
2021/12/07 11:38:05;;;;;;;10.70;6.30;;;;;;;;;;101254;1331;63268;-30
2021/12/07 11:40:36;;;;;;;8.90;6.10;;;;;;;;;;101209;1332;63336;-26
2021/12/07 11:43:26;;;;;;;10.20;6.50;;;;;;;;;;101066;1334;63156;-26
2021/12/07 11:45:53;;;;;;;9.30;5.70;;;;;;;;;;100480;1338;63327;-28
2021/12/07 11:48:22;;;;;;;9.60;5.90;;;;;;;;;;101113;1331;63139;-28
2021/12/07 11:50:50;;;;;;;9.60;5.60;;;;;;;;;;101131;1335;63381;-29
2021/12/07 11:53:21;;;;;;;8.70;6.20;;;;;;;;;;101224;1331;63298;-29
2021/12/07 11:55:50;;;;;;;9.90;6.20;;;;;;;;;;101145;1332;63300;-28
2021/12/07 11:58:18;;;;;;;9.90;6.50;;;;;;;;;;101260;1331;63230;-28
2021/12/07 12:00:48;;;;;;;8.20;5.50;;;;;;;;;;101228;1331;63175;-27
2021/12/07 12:03:16;;;;;;;9.70;6.10;;;;;;;;;;101200;1335;63242;-30
2021/12/07 12:05:45;;;;;;;8.40;5.70;;;;;;;;;;101226;1335;63440;-27
2021/12/07 12:08:19;;;;;;;10.20;6.50;;;;;;;;;;101235;1332;63861;-27
2021/12/07 12:11:09;;;;;;;10.70;7.00;;;;;;;;;;101201;1332;63201;-26
2021/12/07 12:13:46;;;;;;;8.90;6.10;;;;;;;;;;100399;1335;63290;-27
2021/12/07 12:16:36;;;;;;;8.60;5.70;;;;;;;;;;101150;1331;63300;-27
2021/12/07 12:19:21;;;;;;;8.70;6.40;;;;;;;;;;101216;1332;63396;-28
2021/12/07 12:22:01;;;;;;;9.80;6.20;;;;;;;;;;101227;1331;63217;-29
2021/12/07 12:24:38;;;;;;;11.30;6.40;;;;;;;;;;101217;1335;64668;-28
2021/12/07 12:27:05;;;;;;;9.40;6.20;;;;;;;;;;101260;1331;63277;-30
2021/12/07 12:29:33;;;;;;;10.80;7.40;;;;;;;;;;101235;1331;63388;-26
2021/12/07 12:32:00;;;;;;;9.80;6.70;;;;;;;;;;101162;1334;63140;-26
2021/12/07 12:34:36;;;;;;;9.00;5.90;;;;;;;;;;101222;1331;63383;-30
2021/12/07 12:37:06;;;;;;;9.10;6.30;;;;;;;;;;101215;1332;63178;-27
2021/12/07 12:39:41;;;;;;;10.20;6.50;;;;;;;;;;101230;1332;63331;-26
2021/12/07 12:42:08;;;;;;;9.40;6.10;;;;;;;;;;101236;1331;62055;-28
2021/12/07 12:44:36;;;;;;;9.60;6.20;;;;;;;;;;101191;1333;63244;-25
2021/12/07 12:47:06;;;;;;;10.60;6.80;;;;;;;;;;101018;1334;63133;-26
2021/12/07 12:49:40;;;;;;;8.70;6.00;;;;;;;;;;101209;1332;63282;-28
2021/12/07 12:52:10;;;;;;;11.50;7.10;;;;;;;;;;101236;1334;63266;-29
2021/12/07 12:54:43;;;;;;;9.90;7.00;;;;;;;;;;101141;1335;63275;-25
2021/12/07 12:57:16;;;;;;;11.90;7.50;;;;;;;;;;101038;1335;63365;-26
2021/12/07 12:59:45;;;;;;;10.20;6.60;;;;;;;;;;101257;1331;63296;-27
2021/12/07 13:02:17;;;;;;;11.60;7.80;;;;;;;;;;101253;1331;63208;-27
2021/12/07 13:04:59;;;;;;;10.00;7.00;;;;;;;;;;101193;1332;63135;-27
2021/12/07 13:07:27;;;;;;;10.60;6.60;;;;;;;;;;101246;1332;63272;-27
2021/12/07 13:09:59;;;;;;;10.40;6.90;;;;;;;;;;101282;1332;63268;-27
2021/12/07 13:12:40;;;;;;;11.20;7.20;;;;;;;;;;101240;1332;63169;-26
2021/12/07 13:15:08;;;;;;;9.90;7.10;;;;;;;;;;101234;1332;63258;-32
2021/12/07 13:17:35;;;;;;;10.40;7.00;;;;;;;;;;101237;1331;63187;-26
2021/12/07 13:20:06;;;;;;;10.90;6.90;;;;;;;;;;101018;1335;63159;-26
2021/12/07 13:22:46;;;;;;;11.30;7.40;;;;;;;;;;101014;1334;63262;-30
2021/12/07 13:25:19;;;;;;;10.00;6.50;;;;;;;;;;101007;1332;63306;-24
2021/12/07 13:28:10;;;;;;;10.40;7.10;;;;;;;;;;101179;1335;63185;-26
2021/12/07 13:30:47;;;;;;;10.10;6.60;;;;;;;;;;101001;1335;63186;-29
2021/12/07 13:33:17;;;;;;;11.20;7.20;;;;;;;;;;101171;1333;63302;-28
2021/12/07 13:35:51;;;;;;;11.20;7.40;;;;;;;;;;101194;1335;63187;-25
2021/12/07 13:38:26;;;;;;;11.40;7.60;;;;;;;;;;101163;1330;63364;-28
2021/12/07 13:41:14;;;;;;;9.90;6.90;;;;;;;;;;101129;1331;63371;-29
2021/12/07 13:43:45;;;;;;;8.70;6.10;;;;;;;;;;101204;1331;63239;-28
2021/12/07 13:46:15;;;;;;;9.90;6.60;;;;;;;;;;101212;1331;63403;-29
2021/12/07 13:48:47;;;;;;;10.20;6.50;;;;;;;;;;101270;1332;63190;-26
2021/12/07 13:51:16;;;;;;;11.40;7.10;;;;;;;;;;101246;1332;63180;-25
2021/12/07 13:53:46;;;;;;;11.40;6.70;;;;;;;;;;101367;1322;63219;-26
2021/12/07 13:56:13;;;;;;;9.70;6.50;;;;;;;;;;101263;1335;63235;-29
2021/12/07 13:58:55;;;;;;;9.80;7.10;;;;;;;;;;101254;1335;63269;-26
2021/12/07 14:01:23;;;;;;;9.90;7.00;;;;;;;;;;101294;1335;64411;-28
2021/12/07 14:03:54;;;;;;;9.60;6.60;;;;;;;;;;101243;1332;63258;-26
2021/12/07 14:06:20;;;;;;;10.30;6.30;;;;;;;;;;101240;1332;63394;-27
2021/12/07 14:08:48;;;;;;;9.30;6.20;;;;;;;;;;101267;1331;61915;-34
2021/12/07 14:11:19;;;;;;;9.40;6.60;;;;;;;;;;101299;1331;63165;-26
2021/12/07 14:13:48;;;;;;;11.80;6.80;;;;;;;;;;101042;1334;63258;-29
2021/12/07 14:16:22;;;;;;;9.60;6.60;;;;;;;;;;101280;1332;63299;-28
2021/12/07 14:18:48;;;;;;;8.90;6.40;;;;;;;;;;101280;1332;63215;-32
2021/12/07 14:21:15;;;;;;;8.90;6.50;;;;;;;;;;101243;1331;63277;-30
2021/12/07 14:23:44;;;;;;;10.30;6.50;;;;;;;;;;101256;1331;63187;-29
2021/12/07 14:26:21;;;;;;;10.30;6.60;;;;;;;;;;101249;1331;63332;-29
2021/12/07 14:28:51;;;;;;;9.80;6.20;;;;;;;;;;101296;1336;63273;-29
2021/12/07 14:31:26;;;;;;;9.70;6.90;;;;;;;;;;101259;1331;63282;-26
2021/12/07 14:33:53;;;;;;;11.00;6.50;;;;;;;;;;101230;1335;63169;-29
2021/12/07 14:36:21;;;;;;;9.20;6.10;;;;;;;;;;101256;1332;63257;-27
2021/12/07 14:38:49;;;;;;;10.70;6.60;;;;;;;;;;101277;1332;63281;-25
2021/12/07 14:41:20;;;;;;;7.70;5.50;;;;;;;;;;101283;1331;63314;-27
2021/12/07 14:43:51;;;;;;;10.30;6.40;;;;;;;;;;101261;1332;63201;-26
2021/12/07 14:46:23;;;;;;;9.90;7.10;;;;;;;;;;101301;1331;63136;-26
2021/12/07 14:48:55;;;;;;;9.40;6.60;;;;;;;;;;101294;1331;63258;-35
2021/12/07 14:51:27;;;;;;;9.80;6.90;;;;;;;;;;101264;1338;63383;-26
2021/12/07 14:53:58;;;;;;;8.70;6.40;;;;;;;;;;101268;1331;63176;-33
2021/12/07 14:56:30;;;;;;;9.70;6.30;;;;;;;;;;101301;1331;63263;-28
2021/12/07 14:59:01;;;;;;;8.50;6.00;;;;;;;;;;101287;1332;63306;-26
2021/12/07 15:01:32;;;;;;;9.00;6.30;;;;;;;;;;101308;1331;63310;-26
2021/12/07 15:04:02;;;;;;;9.20;6.10;;;;;;;;;;101285;1331;63196;-37
2021/12/07 15:06:30;;;;;;;9.30;6.50;;;;;;;;;;101258;1331;64375;-25
2021/12/07 15:09:02;;;;;;;9.20;6.30;;;;;;;;;;101285;1331;63368;-27
2021/12/07 15:11:40;;;;;;;10.90;6.60;;;;;;;;;;101152;1335;63279;-27
2021/12/07 15:14:11;;;;;;;10.20;6.30;;;;;;;;;;101272;1332;63149;-29
2021/12/07 15:16:40;;;;;;;10.20;6.60;;;;;;;;;;101040;1334;63285;-37
2021/12/07 15:19:11;;;;;;;9.80;6.60;;;;;;;;;;101261;1332;63177;-26
2021/12/07 15:21:41;;;;;;;8.70;6.50;;;;;;;;;;101300;1331;63128;-27
2021/12/07 15:24:13;;;;;;;9.60;6.40;;;;;;;;;;101264;1332;63104;-26
2021/12/07 15:26:47;;;;;;;8.90;6.60;;;;;;;;;;100911;1337;64437;-28
2021/12/07 15:29:21;;;;;;;8.60;5.80;;;;;;;;;;100898;1337;63251;-28
2021/12/07 15:31:55;;;;;;;9.10;6.60;;;;;;;;;;100940;1338;63239;-25
2021/12/07 15:34:31;;;;;;;9.50;6.40;;;;;;;;;;100916;1336;63279;-28
2021/12/07 15:37:04;;;;;;;9.90;6.60;;;;;;;;;;101062;1334;63341;-33
2021/12/07 15:39:32;;;;;;;;;;;;;;;;;;100927;1336;63170;-30
2021/12/07 15:42:06;;;;;;;10.70;6.10;;;;;;;;;;101322;1331;64638;-31
2021/12/07 15:44:40;;;;;;;9.50;6.50;;;;;;;;;;100919;1338;63154;-30
2021/12/07 15:47:13;;;;;;;9.50;6.20;;;;;;;;;;100595;1341;63152;-26
2021/12/07 15:49:50;;;;;;;8.70;5.90;;;;;;;;;;100895;1333;63340;-30
2021/12/07 15:52:22;;;;;;;9.60;5.80;;;;;;;;;;100941;1336;63432;-29
2021/12/07 15:54:54;;;;;;;;;;;;;;;;;;100701;1336;63293;-26
2021/12/07 15:57:26;;;;;;;9.00;5.30;;;;;;;;;;100900;1333;63253;-26
2021/12/07 15:59:58;;;;;;;8.80;5.50;;;;;;;;;;101044;1334;63105;-26
2021/12/07 16:02:29;;;;;;;10.60;6.80;;;;;;;;;;100868;1333;63278;-26
2021/12/07 16:05:05;;;;;;;10.10;5.90;;;;;;;;;;101175;1329;63136;-31
2021/12/07 16:07:43;;;;;;;9.70;6.10;;;;;;;;;;100914;1333;63256;-29
2021/12/07 16:10:25;;;;;;;9.30;5.80;;;;;;;;;;100891;1333;63376;-28
2021/12/07 16:13:00;;;;;;;9.40;6.00;;;;;;;;;;101048;1330;63307;-27
2021/12/07 16:15:32;;;;;;;10.40;5.90;;;;;;;;;;100932;1338;63251;-25
2021/12/07 16:18:05;;;;;;;9.20;5.40;;;;;;;;;;101054;1334;63168;-26
2021/12/07 16:20:36;;;;;;;9.60;5.60;;;;;;;;;;101039;1335;63233;-27
2021/12/07 16:23:07;;;;;;;8.90;5.90;;;;;;;;;;100880;1338;63356;-28
2021/12/07 16:25:39;;;;;;;9.30;5.60;;;;;;;;;;101257;1330;63311;-30
2021/12/07 16:28:11;;;;;;;8.40;5.30;;;;;;;;;;101020;1335;63231;-27
2021/12/07 16:30:44;;;;;;;9.00;5.60;;;;;;;;;;101048;1335;63146;-28
2021/12/07 16:33:16;;;;;;;7.90;5.40;;;;;;;;;;100868;1336;63262;-25
2021/12/07 16:35:49;;;;;;;10.40;5.80;;;;;;;;;;101042;1338;63173;-25
2021/12/07 16:38:23;;;;;;;7.90;5.40;;;;;;;;;;100874;1333;63185;-28