Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:19;;;;;;;6.00;2.60;;;;;;;9.21;93.27;98007.53;4979777;28;20489;-87
2024/04/04 00:02:45;;;;;;;3.55;2.30;;;;;;;9.43;92.45;98028.66;4978466;28;20030;-87
2024/04/04 00:05:11;;;;;;;5.25;2.50;;;;;;;9.06;93.02;98010.13;4980536;28;20036;-87
2024/04/04 00:07:37;;;;;;;5.25;2.47;;;;;;;8.73;92.49;97938.66;4993506;28;20073;-87
2024/04/04 00:10:03;;;;;;;4.63;1.83;;;;;;;8.94;92.71;97997.03;4994643;28;20034;-87
2024/04/04 00:12:28;;;;;;;3.85;1.92;;;;;;;9.30;92.07;98050.44;4976799;28;20030;-87
2024/04/04 00:14:54;;;;;;;2.55;2.28;;;;;;;9.12;91.69;97989.66;4992132;28;20034;-87
2024/04/04 00:17:19;;;;;;;3.42;2.20;;;;;;;8.79;91.91;97973.00;4988643;28;20501;-87
2024/04/04 00:19:45;;;;;;;4.45;2.03;;;;;;;9.43;91.14;98047.31;4994175;28;20067;-87
2024/04/04 00:22:10;;;;;;;6.03;2.38;;;;;;;9.07;91.34;98033.84;4975419;28;20041;-87
2024/04/04 00:24:36;;;;;;;6.32;2.70;;;;;;;9.03;92.19;98031.94;5009847;28;20033;-87
2024/04/04 00:27:01;;;;;;;5.82;2.35;;;;;;;9.07;92.13;98041.81;4993833;28;20034;-87
2024/04/04 00:29:27;;;;;;;6.20;2.42;;;;;;;9.20;91.66;98037.88;4977855;28;20030;-87
2024/04/04 00:31:52;;;;;;;4.10;3.13;;;;;;;9.11;92.04;98042.09;4976271;28;20034;-87
2024/04/04 00:34:19;;;;;;;6.72;3.15;;;;;;;8.70;91.88;97963.09;5011172;28;20473;-87
2024/04/04 00:36:45;;;;;;;3.97;3.13;;;;;;;9.26;92.12;98046.72;5009183;28;20428;-87
2024/04/04 00:39:10;;;;;;;6.10;3.22;;;;;;;8.70;92.18;97974.53;4992496;28;20030;-87
2024/04/04 00:41:35;;;;;;;5.45;3.20;;;;;;;9.19;92.40;98054.94;4975286;28;20022;-87
2024/04/04 00:44:01;;;;;;;4.10;3.28;;;;;;;8.66;92.66;97972.66;5010432;28;20045;-87
2024/04/04 00:46:26;;;;;;;7.07;3.47;;;;;;;8.92;92.89;98020.44;4974614;28;20525;-87
2024/04/04 00:48:54;;;;;;;4.30;3.60;;;;;;;9.11;92.77;98070.59;4961356;28;20512;-87
2024/04/04 00:51:21;;;;;;;4.20;2.95;;;;;;;8.89;92.80;98052.88;4992191;28;20088;-87
2024/04/04 00:53:46;;;;;;;4.72;3.40;;;;;;;9.06;92.38;98058.06;5011237;28;20121;-87
2024/04/04 00:56:12;;;;;;;3.63;2.95;;;;;;;8.99;91.50;98029.00;4993573;28;20429;-87
2024/04/04 00:58:39;;;;;;;6.00;3.53;;;;;;;9.21;91.28;98052.00;4989924;28;20037;-87
2024/04/04 01:01:04;;;;;;;3.95;3.05;;;;;;;8.93;91.51;98014.03;4993142;28;20513;-87
2024/04/04 01:03:30;;;;;;;7.38;2.63;;;;;;;8.92;90.32;98033.75;4990166;28;20064;-87
2024/04/04 01:05:55;;;;;;;3.20;2.60;;;;;;;8.82;90.85;98027.56;5011804;28;20022;-87
2024/04/04 01:08:22;;;;;;;5.55;3.17;;;;;;;8.69;91.18;97988.91;4977857;28;20046;-87
2024/04/04 01:10:47;;;;;;;3.83;2.60;;;;;;;9.02;91.10;98049.00;4978991;28;20120;-87
2024/04/04 01:13:14;;;;;;;7.60;2.55;;;;;;;9.18;90.64;98047.19;4996512;28;20113;-87
2024/04/04 01:15:39;;;;;;;3.70;2.75;;;;;;;8.91;90.64;98005.53;4993701;28;20076;-87
2024/04/04 01:18:05;;;;;;;5.35;2.90;;;;;;;9.02;90.52;98039.13;4977837;28;20037;-87
2024/04/04 01:20:30;;;;;;;4.57;2.85;;;;;;;9.03;90.25;98040.72;4993379;28;20028;-87
2024/04/04 01:22:55;;;;;;;5.88;2.97;;;;;;;9.05;90.22;98035.13;4995351;28;20040;-87
2024/04/04 01:25:21;;;;;;;4.22;3.05;;;;;;;8.93;90.67;98022.03;4992047;28;20026;-87
2024/04/04 01:27:49;;;;;;;4.15;2.78;;;;;;;9.29;90.08;98062.97;4975298;28;20026;-87
2024/04/04 01:30:15;;;;;;;3.45;3.10;;;;;;;8.70;90.69;97984.38;4995063;28;20038;-87
2024/04/04 01:32:40;;;;;;;5.53;2.83;;;;;;;9.06;90.53;98064.16;4992273;28;20033;-87
2024/04/04 01:35:05;;;;;;;5.30;3.45;;;;;;;8.64;90.66;97972.94;4996095;28;20045;-87
2024/04/04 01:37:31;;;;;;;2.85;2.55;;;;;;;9.12;91.01;98057.03;4995451;28;20087;-87
2024/04/04 01:39:56;;;;;;;6.93;3.28;;;;;;;9.09;90.58;98059.41;4996468;28;20113;-87
2024/04/04 01:42:22;;;;;;;4.22;3.17;;;;;;;8.62;90.60;97969.72;4976859;28;20022;-87
2024/04/04 01:44:47;;;;;;;5.60;3.10;;;;;;;9.10;89.18;98056.47;4996434;28;20042;-87
2024/04/04 01:47:12;;;;;;;4.68;3.33;;;;;;;9.14;90.08;98062.06;4958927;28;20058;-87
2024/04/04 01:49:38;;;;;;;4.40;2.72;;;;;;;8.76;89.50;97994.00;4994919;28;20041;-86
2024/04/04 01:52:04;;;;;;;5.97;3.03;;;;;;;9.00;90.63;98046.56;4977783;28;20490;-87
2024/04/04 01:54:29;;;;;;;4.53;2.47;;;;;;;9.14;89.95;98054.09;4995609;28;20022;-87
2024/04/04 01:56:54;;;;;;;3.65;2.90;;;;;;;8.98;89.18;98014.09;4997101;28;20022;-87
2024/04/04 01:59:20;;;;;;;6.10;3.40;;;;;;;9.06;88.47;98039.41;4978085;28;20057;-86
2024/04/04 02:01:45;;;;;;;4.78;2.63;;;;;;;9.09;89.49;98051.41;4981018;28;20033;-86
2024/04/04 02:04:10;;;;;;;4.35;2.72;;;;;;;8.80;89.24;98030.47;4962230;28;20046;-87
2024/04/04 02:06:36;;;;;;;5.00;2.67;;;;;;;9.00;89.04;98062.53;4980736;28;20030;-87
2024/04/04 02:09:01;;;;;;;3.88;2.35;;;;;;;9.08;88.55;98055.94;4997728;28;20124;-86
2024/04/04 02:11:26;;;;;;;5.82;2.50;;;;;;;8.90;88.62;98059.81;4980100;28;20493;-87
2024/04/04 02:13:52;;;;;;;9.25;2.70;;;;;;;8.48;88.43;98034.22;4996541;28;20128;-87
2024/04/04 02:16:17;;;;;;;6.55;2.50;;;;;;;8.82;88.40;98062.94;4961806;28;20042;-86
2024/04/04 02:18:43;;;;;;;6.60;3.15;;;;;;;8.35;87.88;97968.19;4979841;28;20469;-86
2024/04/04 02:21:08;;;;;;;6.22;2.33;;;;;;;8.62;87.88;98014.94;4982098;28;20481;-86
2024/04/04 02:23:34;;;;;;;3.65;2.50;;;;;;;8.94;87.21;98046.78;4996609;28;20034;-87
2024/04/04 02:25:59;;;;;;;2.45;2.25;;;;;;;8.68;87.72;98029.88;4996450;28;20041;-87
2024/04/04 02:28:24;;;;;;;6.35;1.85;;;;;;;8.63;86.96;98005.88;4998136;28;20030;-87
2024/04/04 02:30:50;;;;;;;3.08;2.05;;;;;;;8.93;87.14;98056.63;4981705;28;21503;-86
2024/04/04 02:33:16;;;;;;;6.07;2.00;;;;;;;8.70;86.94;98009.13;5012552;28;20037;-87
2024/04/04 02:35:57;;;;;;;6.78;1.80;;;;;;;8.66;86.92;98023.19;5010323;28;20049;-86
2024/04/04 02:38:24;;;;;;;3.33;1.95;;;;;;;8.84;86.37;98036.91;4992907;28;20040;-87
2024/04/04 02:40:49;;;;;;;5.20;2.45;;;;;;;8.95;86.21;98040.41;4975291;28;20398;-87
2024/04/04 02:43:15;;;;;;;4.30;1.90;;;;;;;8.86;86.16;98040.09;4993209;28;20105;-87
2024/04/04 02:45:42;;;;;;;7.53;2.30;;;;;;;8.91;85.79;98028.69;4993229;28;20037;-87
2024/04/04 02:48:08;;;;;;;7.18;2.25;;;;;;;8.65;85.57;98042.88;4980524;28;20500;-87
2024/04/04 02:50:33;;;;;;;8.82;2.10;;;;;;;8.77;86.38;98028.34;5012327;28;20042;-87
2024/04/04 02:52:58;;;;;;;3.60;2.10;;;;;;;8.83;85.63;98040.59;4980424;28;20040;-86
2024/04/04 02:55:24;;;;;;;8.45;1.95;;;;;;;8.65;86.04;98021.63;4966621;28;20029;-86
2024/04/04 02:57:50;;;;;;;7.03;2.47;;;;;;;8.38;86.12;97973.81;5015556;28;20032;-86
2024/04/04 03:00:17;;;;;;;6.03;2.17;;;;;;;8.76;85.53;98029.38;4998279;28;20446;-86
2024/04/04 03:02:43;;;;;;;3.58;1.77;;;;;;;8.67;85.68;98030.91;4981744;28;20026;-87
2024/04/04 03:05:08;;;;;;;1.75;1.63;;;;;;;8.61;86.62;98039.13;4980986;28;20042;-86
2024/04/04 03:07:33;;;;;;;6.18;2.10;;;;;;;8.64;85.96;98041.28;4979638;28;20096;-87
2024/04/04 03:09:59;;;;;;;2.47;1.90;;;;;;;8.65;84.87;98042.88;4994921;28;20037;-87
2024/04/04 03:12:24;;;;;;;3.10;1.88;;;;;;;8.27;85.22;97969.47;4993362;28;20117;-87
2024/04/04 03:14:49;;;;;;;4.03;1.75;;;;;;;8.55;85.45;98042.78;4960553;28;20040;-87
2024/04/04 03:17:15;;;;;;;5.28;2.00;;;;;;;8.50;85.60;98022.28;4975917;28;20101;-87
2024/04/04 03:19:40;;;;;;;1.95;1.45;;;;;;;8.59;85.51;98044.69;4994035;28;20622;-87
2024/04/04 03:22:05;;;;;;;3.90;1.90;;;;;;;8.38;84.48;98004.91;5010377;28;20449;-87
2024/04/04 03:24:31;;;;;;;2.80;1.80;;;;;;;8.55;85.70;98038.28;4989276;28;20061;-87
2024/04/04 03:26:56;;;;;;;2.38;2.00;;;;;;;8.29;86.38;98010.72;4977874;28;20454;-87
2024/04/04 03:29:22;;;;;;;4.38;1.67;;;;;;;8.47;85.21;98012.19;4993143;28;20026;-87
2024/04/04 03:31:47;;;;;;;2.78;1.63;;;;;;;8.04;84.35;97933.38;4962181;28;20056;-87
2024/04/04 03:34:12;;;;;;;3.95;1.85;;;;;;;8.23;83.89;98024.19;4959626;28;20034;-87
2024/04/04 03:36:38;;;;;;;2.58;1.83;;;;;;;8.32;85.33;98010.19;4976387;28;20576;-88
2024/04/04 03:39:03;;;;;;;3.85;1.50;;;;;;;8.48;85.16;98035.03;4961846;28;20042;-87
2024/04/04 03:41:29;;;;;;;1.88;1.40;;;;;;;8.45;85.13;98030.25;4992406;28;20033;-87
2024/04/04 03:43:54;;;;;;;2.80;1.83;;;;;;;8.44;84.79;98023.31;5008798;28;20041;-87
2024/04/04 03:46:20;;;;;;;5.40;1.48;;;;;;;8.39;84.96;98007.31;4990725;28;20037;-87
2024/04/04 03:48:45;;;;;;;8.73;2.40;;;;;;;8.32;85.04;97986.25;4992663;28;20103;-87
2024/04/04 03:51:11;;;;;;;4.82;2.00;;;;;;;8.28;85.38;98017.06;4977433;28;20029;-87
2024/04/04 03:53:36;;;;;;;4.25;2.17;;;;;;;8.17;86.11;98025.97;4977163;28;20481;-87
2024/04/04 03:56:02;;;;;;;1.92;1.63;;;;;;;8.00;85.43;97948.25;4995636;28;20056;-87
2024/04/04 03:58:27;;;;;;;6.65;2.00;;;;;;;8.16;85.39;97968.59;4994208;28;20044;-87
2024/04/04 04:00:53;;;;;;;9.98;2.72;;;;;;;8.45;85.79;98024.94;4965249;28;20044;-86
2024/04/04 04:03:18;;;;;;;5.22;1.90;;;;;;;8.39;85.78;98023.25;4995735;28;20037;-87
2024/04/04 04:05:44;;;;;;;7.53;2.17;;;;;;;8.39;85.26;98028.59;4997039;28;20560;-87
2024/04/04 04:08:10;;;;;;;7.63;1.70;;;;;;;8.32;86.42;98025.34;4995698;28;20478;-87
2024/04/04 04:10:37;;;;;;;5.35;1.42;;;;;;;8.03;85.53;97997.44;5007835;28;20040;-88
2024/04/04 04:13:03;;;;;;;8.25;1.83;;;;;;;7.85;85.83;97957.94;5013519;28;20022;-87
2024/04/04 04:15:29;;;;;;;4.63;1.90;;;;;;;8.25;86.25;98019.41;5008220;28;20525;-87
2024/04/04 04:17:54;;;;;;;4.93;2.38;;;;;;;8.22;86.06;98017.25;4979147;28;20083;-87
2024/04/04 04:23:04;;;;;;;2.33;1.70;;;;;;;8.15;85.63;97976.78;5012208;28;20096;-87
2024/04/04 04:25:29;;;;;;;8.95;2.00;;;;;;;8.03;86.72;97970.84;4992615;28;20030;-88
2024/04/04 04:27:55;;;;;;;4.43;1.70;;;;;;;8.19;86.87;97999.94;4993170;28;20030;-88
2024/04/04 04:30:20;;;;;;;7.43;1.50;;;;;;;8.09;86.30;97989.25;5009460;28;20032;-88
2024/04/04 04:32:45;;;;;;;10.77;1.95;;;;;;;8.21;86.10;97999.72;4961349;28;20025;-88
2024/04/04 04:35:11;;;;;;;4.40;1.48;;;;;;;8.18;86.33;97986.91;5006697;28;20034;-88
2024/04/04 04:37:36;;;;;;;9.57;2.40;;;;;;;7.90;85.68;97929.56;4973827;28;20493;-88
2024/04/04 04:40:02;;;;;;;5.18;1.70;;;;;;;7.84;85.62;97919.16;5007000;28;20048;-88
2024/04/04 04:42:27;;;;;;;6.05;1.77;;;;;;;7.79;85.96;97919.09;4991583;28;20038;-88
2024/04/04 04:44:53;;;;;;;8.93;1.85;;;;;;;7.97;86.70;97950.63;4990926;28;20038;-89
2024/04/04 04:47:18;;;;;;;6.28;1.63;;;;;;;7.51;87.10;97898.94;5010412;28;20148;-88
2024/04/04 04:49:44;;;;;;;10.93;3.10;;;;;;;8.01;86.94;97952.50;4976970;28;20783;-89
2024/04/04 04:52:09;;;;;;;4.20;1.58;;;;;;;8.03;87.64;97979.63;4973804;28;20022;-88
2024/04/04 04:54:35;;;;;;;4.00;1.80;;;;;;;8.03;87.28;97982.28;4990019;28;20029;-88
2024/04/04 04:57:01;;;;;;;3.67;1.63;;;;;;;8.26;87.30;97987.28;4988441;28;20157;-88
2024/04/04 04:59:26;;;;;;;10.13;2.00;;;;;;;8.29;87.91;97983.31;4981065;28;20042;-89
2024/04/04 05:01:52;;;;;;;5.75;2.83;;;;;;;7.80;87.07;97896.81;4975270;28;20124;-88
2024/04/04 05:04:17;;;;;;;3.95;1.80;;;;;;;7.93;86.50;97910.44;4996545;28;20069;-88
2024/04/04 05:06:46;;;;;;;8.38;2.10;;;;;;;7.73;87.09;97867.81;4982854;28;20062;-88
2024/04/04 05:09:12;;;;;;;4.28;1.90;;;;;;;8.41;86.87;97954.69;4982701;28;20037;-89
2024/04/04 05:11:38;;;;;;;5.55;1.73;;;;;;;8.18;86.34;97912.50;4981495;28;20033;-88
2024/04/04 05:14:03;;;;;;;4.32;2.33;;;;;;;8.55;87.11;97977.13;4981031;28;20083;-89
2024/04/04 05:16:29;;;;;;;6.95;1.80;;;;;;;8.58;86.84;97973.16;4984151;28;20122;-89
2024/04/04 05:18:54;;;;;;;6.28;2.03;;;;;;;7.71;87.18;97866.47;5000119;28;20044;-88
2024/04/04 05:21:19;;;;;;;2.25;1.60;;;;;;;8.41;87.36;97973.28;4965692;28;20038;-88
2024/04/04 05:23:45;;;;;;;5.38;1.80;;;;;;;8.57;86.86;97963.56;4983068;28;20041;-88
2024/04/04 05:26:12;;;;;;;6.20;2.08;;;;;;;7.74;88.87;97938.47;4967380;28;20061;-88
2024/04/04 05:28:39;;;;;;;4.22;2.33;;;;;;;7.72;89.51;97895.41;4950675;28;20072;-88
2024/04/04 05:31:04;;;;;;;6.43;2.35;;;;;;;7.99;88.24;97903.34;4999449;28;20025;-88
2024/04/04 05:33:30;;;;;;;8.15;2.30;;;;;;;8.07;89.55;97962.13;4981546;28;20080;-88
2024/04/04 05:35:55;;;;;;;8.23;2.08;;;;;;;7.85;90.04;97931.38;4982084;28;20068;-86
2024/04/04 05:38:21;;;;;;;6.53;2.17;;;;;;;7.97;90.30;97946.06;4999977;28;20625;-86
2024/04/04 05:40:46;;;;;;;3.78;2.30;;;;;;;7.80;89.34;97872.91;5011358;28;20111;-87
2024/04/04 05:43:12;;;;;;;2.50;1.50;;;;;;;8.36;88.64;97967.97;5035737;28;20596;-87
2024/04/04 05:45:37;;;;;;;3.17;1.88;;;;;;;8.36;88.98;97959.97;4999080;28;20137;-86
2024/04/04 05:48:03;;;;;;;5.57;1.95;;;;;;;8.52;88.52;97964.31;5017388;28;20042;-87
2024/04/04 05:50:28;;;;;;;4.18;1.83;;;;;;;8.42;87.73;97964.28;5002241;28;20033;-87
2024/04/04 05:52:54;;;;;;;4.78;2.20;;;;;;;8.39;88.49;97958.69;4990767;28;20045;-87
2024/04/04 05:55:19;;;;;;;2.80;1.80;;;;;;;7.75;89.12;97875.53;5000863;28;20044;-87
2024/04/04 05:57:45;;;;;;;6.50;1.55;;;;;;;7.66;90.55;97875.19;4985833;28;20045;-87
2024/04/04 06:00:11;;;;;;;2.45;1.60;;;;;;;8.41;89.52;97953.91;4988830;28;20041;-86
2024/04/04 06:02:37;;;;;;;2.92;2.45;;;;;;;8.24;88.79;97893.66;4989926;28;20056;-87
2024/04/04 06:05:03;;;;;;;7.55;1.90;;;;;;;7.97;88.55;97911.53;4997716;28;20065;-87
2024/04/04 06:07:29;;;;;;;4.15;1.70;;;;;;;8.35;89.41;97958.38;4968286;28;20477;-87
2024/04/04 06:09:54;;;;;;;4.90;1.50;;;;;;;8.00;88.52;97852.59;5014514;28;20044;-87
2024/04/04 06:12:19;;;;;;;6.50;2.10;;;;;;;7.92;89.40;97868.22;4972515;28;20064;-87
2024/04/04 06:14:48;;;;;;;1.98;1.70;;;;;;;8.71;88.87;97946.09;4983467;28;20046;-87
2024/04/04 06:17:14;;;;;;;3.05;1.90;;;;;;;8.69;88.47;97942.91;4982988;28;20029;-87
2024/04/04 06:19:39;;;;;;;6.18;1.90;;;;;;;7.63;88.82;97790.72;5012546;28;20109;-87
2024/04/04 06:22:04;;;;;;;7.43;2.45;;;;;;;8.32;90.37;97927.78;4965165;28;20146;-87
2024/04/04 06:24:30;;;;;;;2.67;2.10;;;;;;;8.48;90.17;97930.53;4964415;28;20081;-87
2024/04/04 06:26:55;;;;;;;7.00;2.60;;;;;;;8.33;90.03;97904.66;4985056;28;20124;-87
2024/04/04 06:29:23;;;;;;;5.97;1.90;;;;;;;7.96;89.87;97832.09;5018452;28;20037;-87
2024/04/04 06:31:49;;;;;;;2.90;1.73;;;;;;;8.61;90.44;97930.88;4966087;28;20042;-87
2024/04/04 06:34:16;;;;;;;6.25;2.75;;;;;;;8.74;90.02;97925.09;4969617;28;20030;-87
2024/04/04 06:36:42;;;;;;;3.58;2.20;;;;;;;8.62;90.97;97921.84;4976448;28;20057;-87
2024/04/04 06:39:08;;;;;;;4.25;1.98;;;;;;;8.59;89.36;97900.25;5024477;28;20025;-87
2024/04/04 06:41:33;;;;;;;4.90;2.33;;;;;;;8.38;90.33;97867.47;4981410;28;20044;-87
2024/04/04 06:43:59;;;;;;;4.00;1.55;;;;;;;8.28;90.51;97846.13;5002383;28;20033;-87
2024/04/04 06:46:24;;;;;;;3.28;1.80;;;;;;;8.80;90.76;97931.25;5006108;28;20400;-87
2024/04/04 06:48:50;;;;;;;3.05;1.88;;;;;;;8.72;91.75;97929.06;5032749;28;20034;-87
2024/04/04 06:51:15;;;;;;;3.75;1.77;;;;;;;8.28;91.17;97859.41;5004103;28;20486;-87
2024/04/04 06:53:40;;;;;;;4.15;2.22;;;;;;;8.58;90.94;97922.63;5003011;28;20032;-87
2024/04/04 06:56:06;;;;;;;3.35;1.75;;;;;;;8.75;91.86;97928.56;5011249;28;20036;-87
2024/04/04 06:58:31;;;;;;;5.50;2.10;;;;;;;8.84;91.54;97922.50;4991553;28;20057;-87
2024/04/04 07:00:58;;;;;;;5.43;2.22;;;;;;;8.57;92.25;97892.56;4985834;28;20050;-87
2024/04/04 07:03:23;;;;;;;3.35;1.80;;;;;;;8.56;93.00;97904.22;4978832;28;20030;-87
2024/04/04 07:05:49;;;;;;;4.22;2.42;;;;;;;8.47;91.81;97851.81;4977452;28;20040;-87
2024/04/04 07:08:14;;;;;;;6.65;2.17;;;;;;;8.85;91.82;97915.28;5003287;28;20501;-87
2024/04/04 07:10:39;;;;;;;2.75;2.08;;;;;;;8.82;91.28;97900.63;4997267;28;20030;-87
2024/04/04 07:13:05;;;;;;;7.40;2.17;;;;;;;8.81;91.73;97883.09;4986214;28;20397;-87
2024/04/04 07:15:31;;;;;;;7.47;2.10;;;;;;;9.04;91.03;97901.25;4992570;28;20064;-87
2024/04/04 07:17:57;;;;;;;4.80;1.90;;;;;;;8.84;91.73;97874.59;5016574;28;20468;-87
2024/04/04 07:20:23;;;;;;;4.72;2.28;;;;;;;8.97;92.03;97902.56;5013089;28;20033;-87
2024/04/04 07:22:48;;;;;;;3.13;2.05;;;;;;;8.74;91.96;97839.16;4966324;28;20034;-87
2024/04/04 07:25:15;;;;;;;3.15;2.47;;;;;;;9.17;90.87;97894.66;5016652;28;20065;-87
2024/04/04 07:27:41;;;;;;;4.53;1.95;;;;;;;8.74;91.17;97825.84;4995074;28;20038;-87
2024/04/04 07:30:07;;;;;;;4.10;1.88;;;;;;;8.76;90.87;97815.75;4994356;28;20121;-87
2024/04/04 07:32:33;;;;;;;4.32;2.08;;;;;;;9.21;92.54;97892.25;4978525;28;20041;-87
2024/04/04 07:35:01;;;;;;;3.15;1.60;;;;;;;9.11;92.32;97868.28;5027748;28;20022;-87
2024/04/04 07:37:27;;;;;;;3.65;1.75;;;;;;;8.82;91.94;97831.47;5013156;28;20029;-87
2024/04/04 07:39:53;;;;;;;2.97;1.80;;;;;;;8.73;92.46;97793.16;5031591;28;20091;-87
2024/04/04 07:42:19;;;;;;;2.00;1.50;;;;;;;8.75;92.69;97793.69;5031493;28;20378;-87
2024/04/04 07:44:45;;;;;;;3.35;1.80;;;;;;;8.67;93.25;97796.06;5018417;28;20030;-87
2024/04/04 07:47:10;;;;;;;3.30;1.60;;;;;;;9.04;93.22;97842.69;4996643;28;20088;-87
2024/04/04 07:49:36;;;;;;;2.17;1.83;;;;;;;9.37;92.52;97869.94;5008656;28;20034;-87
2024/04/04 07:52:01;;;;;;;1.63;1.52;;;;;;;9.40;92.21;97870.19;5014432;28;20482;-88
2024/04/04 07:54:27;;;;;;;2.03;1.80;;;;;;;9.39;92.89;97857.94;4985016;28;20030;-87
2024/04/04 07:56:52;;;;;;;1.77;1.67;;;;;;;9.48;92.90;97864.34;4976862;28;20045;-87
2024/04/04 07:59:17;;;;;;;3.40;2.05;;;;;;;9.37;92.57;97840.63;5009379;28;20022;-87
2024/04/04 08:01:43;;;;;;;4.18;1.70;;;;;;;8.97;95.07;97791.59;4985517;28;20041;-87
2024/04/04 08:04:08;;;;;;;5.78;1.95;;;;;;;9.51;93.40;97865.66;4962053;28;20042;-87
2024/04/04 08:06:35;;;;;;;4.78;2.88;;;;;;;9.51;94.02;97842.50;5018752;28;20622;-87
2024/04/04 08:09:00;;;;;;;6.78;2.10;;;;;;;9.54;93.37;97843.84;4987571;28;20034;-87
2024/04/04 08:11:26;;;;;;;3.90;2.22;;;;;;;8.88;94.82;97753.28;4982182;28;20037;-87
2024/04/04 08:13:52;;;;;;;5.47;2.25;;;;;;;9.46;95.50;97841.69;5023080;28;20034;-87
2024/04/04 08:16:17;;;;;;;3.72;2.65;;;;;;;9.04;95.03;97760.19;5029254;28;20500;-87
2024/04/04 08:18:43;;;;;;;4.55;2.70;;;;;;;9.10;95.86;97776.97;4996121;28;20036;-87
2024/04/04 08:21:08;;;;;;;6.05;2.88;;;;;;;9.46;95.43;97809.72;4996930;28;20029;-87
2024/04/04 08:23:34;;;;;;;4.40;2.22;;;;;;;9.12;95.24;97760.72;5021810;28;20372;-87
2024/04/04 08:26:00;;;;;;;3.45;1.92;;;;;;;9.58;96.30;97821.75;4968888;28;20091;-87
2024/04/04 08:28:26;;;;;;;6.40;3.13;;;;;;;9.48;95.19;97803.06;4993748;28;20033;-87
2024/04/04 08:30:59;;;;;;;6.13;2.17;;;;;;;9.66;95.46;97820.38;4982266;28;20037;-87
2024/04/04 08:33:25;;;;;;;4.10;2.15;;;;;;;9.74;95.26;97815.31;4996612;28;20060;-87
2024/04/04 08:35:51;;;;;;;4.63;2.80;;;;;;;9.77;95.25;97824.66;5001894;28;20057;-86
2024/04/04 08:38:17;;;;;;;3.13;2.50;;;;;;;9.66;95.32;97810.53;5005164;28;20018;-85
2024/04/04 08:40:42;;;;;;;6.18;2.75;;;;;;;9.60;95.56;97810.81;5004414;28;20726;-86
2024/04/04 08:43:09;;;;;;;5.20;2.30;;;;;;;9.60;95.60;97794.81;5014127;28;20034;-86
2024/04/04 08:45:45;;;;;;;4.35;2.65;;;;;;;9.65;96.28;97803.59;5005377;28;20036;-86
2024/04/04 08:48:14;;;;;;;8.63;3.15;;;;;;;9.43;97.48;97788.97;4989017;28;20437;-86
2024/04/04 08:50:45;;;;;;;3.75;2.75;;;;;;;9.55;96.54;97781.50;4987053;28;20029;-87
2024/04/04 08:53:11;;;;;;;8.30;2.92;;;;;;;9.73;95.65;97804.94;5009428;28;20033;-86
2024/04/04 08:55:38;;;;;;;6.18;2.67;;;;;;;9.46;96.13;97759.94;5012714;28;20069;-87
2024/04/04 08:58:03;;;;;;;4.10;2.67;;;;;;;9.75;95.93;97805.47;4996248;28;20038;-86
2024/04/04 09:00:29;;;;;;;8.43;2.83;;;;;;;9.71;96.57;97801.75;4992164;28;20101;-86
2024/04/04 09:02:54;;;;;;;7.13;3.40;;;;;;;9.85;95.80;97802.78;4986431;28;20030;-86
2024/04/04 09:05:19;;;;;;;8.07;3.40;;;;;;;9.65;96.27;97768.97;4982404;28;20144;-87
2024/04/04 09:07:45;;;;;;;4.88;3.08;;;;;;;9.81;96.49;97794.53;5002829;28;20045;-85
2024/04/04 09:10:14;;;;;;;4.90;3.33;;;;;;;9.67;97.65;97769.53;4987793;28;20037;-87
2024/04/04 09:12:40;;;;;;;3.53;3.03;;;;;;;9.48;97.20;97727.72;4998972;28;20025;-86
2024/04/04 09:15:05;;;;;;;4.22;3.22;;;;;;;9.91;96.86;97776.94;4998627;28;20587;-85
2024/04/04 09:17:31;;;;;;;7.95;3.83;;;;;;;9.62;96.90;97726.09;5025783;28;20079;-86
2024/04/04 09:19:57;;;;;;;6.50;3.30;;;;;;;9.95;97.47;97768.13;4983676;28;20079;-86
2024/04/04 09:22:24;;;;;;;4.78;2.92;;;;;;;10.07;97.09;97771.28;4997006;28;20032;-87
2024/04/04 09:24:49;;;;;;;3.70;2.88;;;;;;;9.65;96.18;97690.94;5039618;28;20093;-86
2024/04/04 09:27:19;;;;;;;6.30;3.55;;;;;;;9.90;98.82;97748.66;4988888;28;20069;-86
2024/04/04 09:29:46;;;;;;;3.90;3.35;;;;;;;9.86;100.00;97750.28;5020293;28;20030;-86
2024/04/04 09:32:13;;;;;;;9.25;3.78;;;;;;;10.12;98.03;97760.63;5011032;28;20363;-86
2024/04/04 09:34:41;;;;;;;3.75;3.20;;;;;;;9.94;98.76;97742.53;5028607;28;20025;-87
2024/04/04 09:37:09;;;;;;;5.95;3.75;;;;;;;9.90;100.00;97725.47;5011844;28;20018;-86
2024/04/04 09:39:35;;;;;;;8.88;3.83;;;;;;;10.11;100.00;97753.69;4995194;28;20049;-86
2024/04/04 09:42:03;;;;;;;8.10;3.72;;;;;;;10.09;98.83;97731.03;5020068;28;20042;-86
2024/04/04 09:44:29;;;;;;;7.65;3.80;;;;;;;10.29;98.43;97762.97;5001905;28;20037;-86
2024/04/04 09:46:59;;;;;;;5.18;2.95;;;;;;;10.01;100.00;97732.38;4987449;28;20389;-86
2024/04/04 09:49:26;;;;;;;4.53;3.70;;;;;;;10.12;100.00;97751.84;4997098;28;20120;-86
2024/04/04 09:51:54;;;;;;;5.00;3.20;;;;;;;10.15;100.00;97748.63;5024791;28;20037;-86
2024/04/04 09:54:30;;;;;;;4.88;2.40;;;;;;;10.09;100.00;97731.81;5000893;28;20029;-86
2024/04/04 09:57:04;;;;;;;4.72;2.25;;;;;;;10.00;100.00;97714.81;5021247;28;20342;-86
2024/04/04 10:00:19;;;;;;;4.72;2.35;;;;;;;10.15;100.00;97738.78;5007965;28;20053;-86
2024/04/04 10:02:59;;;;;;;7.82;2.47;;;;;;;10.08;100.00;97714.22;5037334;28;20052;-87
2024/04/04 10:05:42;;;;;;;6.55;2.67;;;;;;;10.15;100.00;97740.63;5008774;28;20167;-86
2024/04/04 10:08:19;;;;;;;7.07;2.00;;;;;;;10.12;100.00;97741.97;5007981;28;20558;-87
2024/04/04 10:10:47;;;;;;;4.95;2.08;;;;;;;9.77;100.00;97675.44;5036754;28;20037;-86
2024/04/04 10:13:45;;;;;;;3.58;1.80;;;;;;;10.22;100.00;97735.81;5007348;28;20501;-85
2024/04/04 10:16:27;;;;;;;4.30;1.70;;;;;;;10.15;100.00;97732.63;5022003;28;20049;-86
2024/04/04 10:19:17;;;;;;;5.88;2.20;;;;;;;10.17;100.00;97733.97;5010621;28;20046;-86
2024/04/04 10:21:44;;;;;;;5.60;1.95;;;;;;;10.27;100.00;97731.25;5012642;28;20056;-86
2024/04/04 10:24:20;;;;;;;5.10;1.70;;;;;;;10.21;100.00;97727.00;4997675;28;20036;-86
2024/04/04 10:26:50;;;;;;;;;;;;;;;10.19;100.00;97734.50;5014938;28;20029;-87
2024/04/04 10:29:18;;;;;;;2.60;1.60;;;;;;;10.05;100.00;97712.09;5014563;28;19913;-86
2024/04/04 10:31:49;;;;;;;3.55;1.77;;;;;;;10.15;100.00;97721.97;5029441;28;20029;-87
2024/04/04 10:34:27;;;;;;;1.92;1.30;;;;;;;10.24;100.00;97742.44;5021597;28;20036;-86
2024/04/04 10:37:03;;;;;;;4.55;1.45;;;;;;;10.08;100.00;97726.75;5023672;28;20034;-86
2024/04/04 10:39:28;;;;;;;4.88;1.52;;;;;;;9.92;100.00;97715.34;4997446;28;20126;-87
2024/04/04 10:41:57;;;;;;;1.85;1.35;;;;;;;10.00;100.00;97727.34;4981105;28;20057;-87
2024/04/04 10:44:26;;;;;;;4.88;1.50;;;;;;;10.16;100.00;97743.03;4998928;28;20034;-87
2024/04/04 10:46:58;;;;;;;4.53;1.25;;;;;;;10.14;100.00;97737.16;4990120;28;20033;-86
2024/04/04 10:49:27;;;;;;;4.82;1.85;;;;;;;10.16;100.00;97743.03;4983231;28;20036;-87
2024/04/04 10:52:03;;;;;;;1.67;1.33;;;;;;;10.18;100.00;97742.75;4985049;28;20218;-86
2024/04/04 10:54:29;;;;;;;2.88;1.35;;;;;;;10.21;100.00;97743.00;4998501;28;20044;-86
2024/04/04 10:56:56;;;;;;;2.65;1.50;;;;;;;10.24;100.00;97731.78;4995470;28;20061;-86
2024/04/04 10:59:22;;;;;;;5.10;1.23;;;;;;;9.80;100.00;97634.91;4987293;28;20080;-86
2024/04/04 11:01:50;;;;;;;2.22;1.33;;;;;;;10.43;100.00;97715.97;5018786;28;20076;-86
2024/04/04 11:04:24;;;;;;;6.35;1.40;;;;;;;10.53;100.00;97724.72;5037341;28;20777;-86
2024/04/04 11:07:10;;;;;;;2.67;1.38;;;;;;;10.59;100.00;97722.03;5008319;28;20041;-85
2024/04/04 11:09:35;;;;;;;1.92;1.40;;;;;;;10.46;100.00;97720.78;4998987;28;20045;-86
2024/04/04 11:12:02;;;;;;;4.47;1.33;;;;;;;10.57;100.00;97734.84;5026288;28;20631;-86
2024/04/04 11:14:27;;;;;;;1.55;1.15;;;;;;;10.56;100.00;97736.72;5002372;28;20068;-86
2024/04/04 11:16:54;;;;;;;3.72;1.38;;;;;;;10.43;100.00;97713.31;4989617;28;20502;-86
2024/04/04 11:19:24;;;;;;;2.72;1.45;;;;;;;10.16;100.00;97659.56;4986501;28;20036;-85
2024/04/04 11:21:50;;;;;;;1.90;1.10;;;;;;;10.61;100.00;97733.22;4999018;28;20034;-85
2024/04/04 11:24:21;;;;;;;2.33;1.13;;;;;;;10.51;100.00;97748.19;4992985;28;20133;-86
2024/04/04 11:26:47;;;;;;;3.15;1.30;;;;;;;10.53;100.00;97740.72;5010396;28;20030;-86
2024/04/04 11:29:13;;;;;;;3.03;1.20;;;;;;;10.46;100.00;97710.88;4994861;28;20049;-86
2024/04/04 11:31:38;;;;;;;3.67;1.35;;;;;;;10.68;100.00;97741.72;4985475;28;20037;-85
2024/04/04 11:34:04;;;;;;;3.10;1.05;;;;;;;10.64;100.00;97725.44;5001558;28;20041;-86
2024/04/04 11:36:30;;;;;;;0.98;0.98;;;;;;;10.76;100.00;97733.13;4997213;28;20034;-86
2024/04/04 11:38:56;;;;;;;4.28;1.10;;;;;;;10.78;100.00;97731.78;5032619;28;20046;-86