Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:14;;;;;;;43.00;28.55;;;2.80;82.40;;;-151.14;100.00;62537.16;4153982;34;20234;-84
2021/12/06 00:04:41;;;;;;;44.75;28.75;;;2.80;82.30;;;-151.14;100.00;62537.16;4132226;34;19988;-84
2021/12/06 00:07:19;;;;;;;44.30;28.90;;;2.80;82.30;;;-151.14;100.00;62537.16;4108462;34;19995;-84
2021/12/06 00:09:46;;;;;;;46.00;28.75;;;2.80;82.30;;;-151.14;100.00;62537.16;4089437;34;20607;-84
2021/12/06 00:12:13;;;;;;;41.55;27.67;;;2.80;82.30;;;-151.14;100.00;62537.16;4131216;34;20191;-85
2021/12/06 00:14:41;;;;;;;42.65;27.83;;;2.80;82.30;;;-151.14;100.00;62537.16;4109193;34;20103;-86
2021/12/06 00:17:14;;;;;;;42.20;27.77;;;2.80;82.30;;;-151.14;100.00;62537.16;4131091;34;20015;-85
2021/12/06 00:19:41;;;;;;;44.42;27.33;;;2.80;82.40;;;-151.14;100.00;62537.16;4131129;34;20008;-85
2021/12/06 00:22:14;;;;;;;39.40;25.73;;;2.80;82.40;;;-151.14;100.00;62537.16;4108845;34;20019;-85
2021/12/06 00:24:41;;;;;;;41.05;27.05;;;2.80;82.30;;;-151.14;100.00;62537.16;4108791;34;20076;-84
2021/12/06 00:27:07;;;;;;;44.17;28.15;;;2.80;82.30;;;-151.14;100.00;62537.16;4130016;34;20023;-84
2021/12/06 00:29:34;;;;;;;37.35;25.67;;;2.80;82.40;;;-151.14;100.00;62537.16;4087188;34;20049;-85
2021/12/06 00:32:00;;;;;;;43.03;26.90;;;2.80;82.40;;;-151.14;100.00;62537.16;4086872;34;20331;-84
2021/12/06 00:34:33;;;;;;;42.58;25.83;;;2.80;82.30;;;-151.14;100.00;62537.16;4130980;34;20058;-84
2021/12/06 00:37:16;;;;;;;40.97;26.85;;;2.80;82.30;;;-151.14;100.00;62537.16;4110465;34;20015;-83
2021/12/06 00:39:55;;;;;;;38.45;24.95;;;2.80;82.40;;;-151.14;100.00;62537.16;4108780;34;20043;-83
2021/12/06 00:42:31;;;;;;;39.55;26.48;;;2.80;82.30;;;-151.14;100.00;62537.16;4082518;34;20338;-83
2021/12/06 00:44:58;;;;;;;40.47;25.35;;;2.80;82.40;;;-151.14;100.00;62537.16;4083901;34;19992;-85
2021/12/06 00:47:24;;;;;;;41.70;25.25;;;2.80;82.40;;;-151.14;100.00;62537.16;4108747;34;20299;-84
2021/12/06 00:49:51;;;;;;;40.25;25.75;;;2.80;82.30;;;-151.14;100.00;62537.16;4086829;34;20111;-84
2021/12/06 00:52:17;;;;;;;41.17;25.63;;;2.80;82.30;;;-151.14;100.00;62537.16;4109086;34;20166;-85
2021/12/06 00:54:44;;;;;;;41.80;26.25;;;2.80;82.30;;;-151.14;100.00;62537.16;4087111;34;19994;-85
2021/12/06 00:57:13;;;;;;;36.72;24.77;;;2.80;82.40;;;-151.14;100.00;62537.16;4108029;34;19988;-85
2021/12/06 00:59:39;;;;;;;36.28;24.10;;;2.80;82.30;;;-151.14;100.00;62537.16;4108876;34;20067;-85
2021/12/06 01:02:08;;;;;;;38.25;25.63;;;2.80;82.40;;;-151.14;100.00;62537.16;4086943;34;20209;-82
2021/12/06 01:04:36;;;;;;;36.78;24.25;;;2.80;82.30;;;-151.14;100.00;62537.16;4108516;34;19995;-84
2021/12/06 01:07:04;;;;;;;35.13;24.00;;;2.80;82.40;;;-151.14;100.00;62537.16;4108040;34;20031;-84
2021/12/06 01:09:31;;;;;;;35.83;23.77;;;2.80;82.40;;;-151.14;100.00;62537.16;4108936;34;20355;-85
2021/12/06 01:11:58;;;;;;;35.97;23.23;;;2.80;82.40;;;-151.14;100.00;62537.16;4152988;34;20014;-85
2021/12/06 01:14:24;;;;;;;38.50;24.85;;;2.80;82.40;;;-151.14;100.00;62537.16;4086827;34;20303;-84
2021/12/06 01:16:51;;;;;;;36.88;24.92;;;2.80;82.40;;;-151.14;100.00;62537.16;4064564;34;20292;-84
2021/12/06 01:19:19;;;;;;;35.67;24.42;;;2.80;82.40;;;-151.14;100.00;62537.16;4117173;34;20128;-85
2021/12/06 01:21:53;;;;;;;34.17;22.50;;;2.80;82.30;;;-151.14;100.00;62537.16;4099951;34;20063;-83
2021/12/06 01:24:27;;;;;;;34.38;23.42;;;2.80;82.40;;;-151.14;100.00;62537.16;4118876;34;20052;-84
2021/12/06 01:40:10;;;;;;;33.88;21.05;;;2.80;82.30;;;-151.14;100.00;62537.16;4133169;34;19988;-86
2021/12/06 01:42:37;;;;;;;33.97;22.10;;;2.80;82.30;;;-151.14;100.00;62537.16;4088762;34;19999;-85
2021/12/06 01:45:04;;;;;;;32.88;21.80;;;2.80;82.50;;;-151.14;100.00;62537.16;4132077;33;20089;-86
2021/12/06 01:47:36;;;;;;;33.28;20.90;;;2.80;82.40;;;-151.14;100.00;62537.16;4089694;34;19992;-85
2021/12/06 01:50:24;;;;;;;33.53;20.33;;;2.80;82.40;;;-151.14;100.00;62537.16;4111567;34;20489;-85
2021/12/06 01:52:55;;;;;;;32.10;20.00;;;2.80;82.40;;;-151.14;100.00;62537.16;4069626;34;20478;-85
2021/12/06 01:55:32;;;;;;;29.15;19.17;;;2.80;82.30;;;-151.14;100.00;62537.16;4105446;34;20382;-85
2021/12/06 01:58:00;;;;;;;31.10;19.98;;;2.80;82.30;;;-151.14;100.00;62537.16;4062761;34;20008;-86
2021/12/06 02:00:49;;;;;;;31.92;21.17;;;2.80;82.40;;;-151.14;100.00;62537.16;4062798;34;20017;-85
2021/12/06 02:03:21;;;;;;;34.08;21.05;;;2.80;82.50;;;-151.14;100.00;62537.16;4086918;34;20178;-85
2021/12/06 02:05:48;;;;;;;30.73;19.77;;;2.80;82.40;;;-151.14;100.00;62537.16;4132741;34;20001;-85
2021/12/06 02:08:18;;;;;;;28.88;19.45;;;2.80;82.40;;;-151.14;100.00;62537.16;4111568;34;20234;-85
2021/12/06 02:10:45;;;;;;;29.17;19.50;;;2.80;82.50;;;-151.14;100.00;62537.16;4105450;34;20024;-84
2021/12/06 02:13:17;;;;;;;27.73;18.80;;;2.80;82.40;;;-151.14;100.00;62537.16;4087224;34;20612;-85
2021/12/06 02:15:52;;;;;;;28.85;19.17;;;2.80;82.40;;;-151.14;100.00;62537.16;4040337;34;20007;-85
2021/12/06 02:21:31;;;;;;;29.67;19.20;;;2.80;82.40;;;-151.14;100.00;62537.16;4086091;34;20099;-85
2021/12/06 02:23:59;;;;;;;24.92;17.88;;;2.70;82.40;;;-151.14;100.00;62537.16;4105364;34;20071;-85
2021/12/06 02:26:26;;;;;;;26.13;17.88;;;2.70;82.40;;;-151.14;100.00;62537.16;4105105;34;20254;-85
2021/12/06 02:28:52;;;;;;;28.42;17.75;;;2.80;82.50;;;-151.14;100.00;62537.16;4107149;34;20345;-85
2021/12/06 02:31:23;;;;;;;27.33;17.67;;;2.80;82.40;;;-151.14;100.00;62537.16;4088478;34;20018;-85
2021/12/06 02:33:50;;;;;;;28.17;17.98;;;2.70;82.40;;;-151.14;100.00;62537.16;4132447;34;20023;-85
2021/12/06 02:36:18;;;;;;;27.55;17.95;;;2.80;82.40;;;-151.14;100.00;62537.16;4087851;34;20022;-85
2021/12/06 02:38:46;;;;;;;26.52;17.02;;;2.70;82.40;;;-151.14;100.00;62537.16;4132596;34;20273;-85
2021/12/06 02:41:13;;;;;;;28.83;17.70;;;2.80;82.40;;;-151.14;100.00;62537.16;4110138;34;20000;-84
2021/12/06 02:43:40;;;;;;;26.13;17.70;;;2.80;82.40;;;-151.14;100.00;62537.16;4132428;34;20214;-85
2021/12/06 02:46:07;;;;;;;23.10;16.00;;;2.70;82.40;;;-151.14;100.00;62537.16;4105301;34;20130;-85
2021/12/06 02:48:34;;;;;;;24.98;17.40;;;2.70;82.40;;;-151.14;100.00;62537.16;4061607;34;20178;-86
2021/12/06 02:51:04;;;;;;;23.80;15.52;;;2.80;82.40;;;-151.14;100.00;62537.16;4082694;34;20604;-86
2021/12/06 02:53:33;;;;;;;23.52;16.13;;;2.80;82.40;;;-151.14;100.00;62537.16;4110188;34;20040;-86
2021/12/06 02:56:05;;;;;;;23.95;16.63;;;2.80;82.40;;;-151.14;100.00;62537.16;4082773;34;20168;-86
2021/12/06 03:01:21;;;;;;;27.33;16.55;;;2.70;82.30;;;-151.14;100.00;62537.16;4105039;34;20091;-85
2021/12/06 03:03:49;;;;;;;27.02;17.05;;;2.70;82.30;;;-151.14;100.00;62537.16;4062815;34;19996;-85
2021/12/06 03:06:15;;;;;;;22.35;15.13;;;2.70;82.40;;;-151.14;100.00;62537.16;4061315;34;20473;-85
2021/12/06 03:08:55;;;;;;;26.77;16.05;;;2.70;82.30;;;-151.14;100.00;62537.16;4039964;34;20058;-85
2021/12/06 03:11:43;;;;;;;25.30;15.82;;;2.80;82.40;;;-151.14;100.00;62537.16;4085150;34;20336;-85
2021/12/06 03:14:16;;;;;;;23.67;15.95;;;2.80;82.40;;;-151.14;100.00;62537.16;4062017;34;20241;-85
2021/12/06 03:16:44;;;;;;;22.95;14.75;;;2.70;82.40;;;-151.14;100.00;62537.16;4063159;34;19999;-85
2021/12/06 03:19:10;;;;;;;25.42;15.98;;;2.70;82.40;;;-151.14;100.00;62537.16;4083073;34;19992;-85
2021/12/06 03:21:38;;;;;;;24.48;16.10;;;2.80;82.40;;;-151.14;100.00;62537.16;4061489;34;20004;-85
2021/12/06 03:24:05;;;;;;;21.90;14.75;;;2.80;82.40;;;-151.14;100.00;62537.16;4061438;34;20090;-85
2021/12/06 03:26:33;;;;;;;25.45;15.63;;;2.80;82.40;;;-151.14;100.00;62537.16;4060661;34;20204;-85
2021/12/06 03:28:59;;;;;;;23.83;14.50;;;2.70;82.40;;;-151.14;100.00;62537.16;4061953;34;20117;-85
2021/12/06 03:31:26;;;;;;;22.85;15.23;;;2.70;82.40;;;-151.14;100.00;62537.16;4061396;34;20076;-85
2021/12/06 03:33:56;;;;;;;22.65;15.27;;;2.80;82.40;;;-151.14;100.00;62537.16;4062439;34;20000;-85
2021/12/06 03:36:25;;;;;;;22.50;14.23;;;2.80;82.30;;;-151.14;100.00;62537.16;4060883;34;20590;-85
2021/12/06 03:38:52;;;;;;;22.50;14.68;;;2.80;82.40;;;-151.14;100.00;62537.16;4040467;34;20072;-85
2021/12/06 03:41:21;;;;;;;21.65;14.82;;;2.70;82.40;;;-151.14;100.00;62537.16;4061414;34;20139;-84
2021/12/06 03:43:48;;;;;;;21.90;14.00;;;2.70;82.40;;;-151.14;100.00;62537.16;4103947;34;20309;-85
2021/12/06 03:46:16;;;;;;;20.55;14.45;;;2.80;82.40;;;-151.14;100.00;62537.16;4073328;34;20183;-85
2021/12/06 03:48:43;;;;;;;23.70;15.05;;;2.70;82.40;;;-151.14;100.00;62537.16;4131752;34;20018;-85
2021/12/06 03:51:10;;;;;;;21.17;13.35;;;2.70;82.50;;;-151.14;100.00;62537.16;4087602;34;19991;-85
2021/12/06 03:53:37;;;;;;;21.50;13.98;;;2.70;82.60;;;-151.14;100.00;62537.16;4131606;34;20035;-85
2021/12/06 03:56:05;;;;;;;20.48;13.68;;;2.70;82.40;;;-151.14;100.00;62537.16;4153868;34;20018;-85
2021/12/06 03:58:33;;;;;;;23.20;14.55;;;2.70;82.40;;;-151.14;100.00;62537.16;4108620;34;20175;-85
2021/12/06 04:01:02;;;;;;;19.70;13.35;;;2.70;82.50;;;-151.14;100.00;62537.16;4087251;34;20017;-85
2021/12/06 04:03:32;;;;;;;20.25;14.07;;;2.70;82.40;;;-151.14;100.00;62537.16;4132637;34;19991;-85
2021/12/06 04:05:59;;;;;;;20.35;13.75;;;2.70;82.40;;;-151.14;100.00;62537.16;4131178;34;20014;-86
2021/12/06 04:08:29;;;;;;;19.77;13.35;;;2.70;82.40;;;-151.14;100.00;62537.16;4088371;34;20168;-85
2021/12/06 04:10:55;;;;;;;22.55;14.60;;;2.70;82.40;;;-151.14;100.00;62537.16;4125576;34;20001;-86
2021/12/06 04:13:23;;;;;;;18.73;12.98;;;2.70;82.40;;;-151.14;100.00;62537.16;4126523;34;19980;-85
2021/12/06 04:15:50;;;;;;;21.88;13.85;;;2.70;82.40;;;-151.14;100.00;62537.16;4126541;34;20263;-86
2021/12/06 04:18:18;;;;;;;21.92;14.50;;;2.70;82.40;;;-151.14;100.00;62537.16;4103775;34;20299;-86
2021/12/06 04:20:45;;;;;;;21.48;14.30;;;2.70;82.40;;;-151.14;100.00;62537.16;4126741;34;20103;-86
2021/12/06 04:23:12;;;;;;;23.40;13.90;;;2.70;82.40;;;-151.14;100.00;62537.16;4104542;34;20224;-85
2021/12/06 04:25:39;;;;;;;21.98;14.25;;;2.70;82.40;;;-151.14;100.00;62537.16;4104164;34;20183;-85
2021/12/06 04:28:07;;;;;;;18.20;13.13;;;2.70;82.50;;;-151.14;100.00;62537.16;4081628;34;20007;-84
2021/12/06 04:30:36;;;;;;;19.60;13.43;;;2.70;82.40;;;-151.14;100.00;62537.16;4082773;34;20232;-86
2021/12/06 04:33:04;;;;;;;20.33;13.52;;;2.70;82.50;;;-151.14;100.00;62537.16;4082542;34;20308;-87
2021/12/06 04:35:31;;;;;;;22.75;13.90;;;2.70;82.50;;;-151.14;100.00;62537.16;4126674;34;20047;-86
2021/12/06 04:37:57;;;;;;;20.10;13.27;;;2.70;82.40;;;-151.14;100.00;62537.16;4108921;34;20023;-85
2021/12/06 04:40:24;;;;;;;21.67;13.93;;;2.70;82.40;;;-151.14;100.00;62537.16;4087030;34;19999;-85
2021/12/06 04:42:51;;;;;;;19.98;13.75;;;2.70;82.40;;;-151.14;100.00;62537.16;4105760;34;20102;-85
2021/12/06 04:45:18;;;;;;;21.10;14.45;;;2.70;82.40;;;-151.14;100.00;62537.16;4131052;33;20007;-84
2021/12/06 04:47:45;;;;;;;20.10;13.50;;;2.70;82.40;;;-151.14;100.00;62537.16;4130705;34;20294;-85
2021/12/06 04:50:13;;;;;;;21.48;13.15;;;2.70;82.50;;;-151.14;100.00;62537.16;4131267;34;20003;-85
2021/12/06 04:52:39;;;;;;;24.67;14.40;;;2.70;82.40;;;-151.14;100.00;62537.16;4108809;34;19988;-84
2021/12/06 04:55:35;;;;;;;19.67;13.20;;;2.70;82.40;;;-151.14;100.00;62537.16;4130932;33;20054;-84
2021/12/06 04:58:03;;;;;;;21.40;13.30;;;2.70;82.50;;;-151.14;100.00;62537.16;4112444;34;20124;-84
2021/12/06 05:00:58;;;;;;;19.90;13.32;;;2.70;82.40;;;-151.14;100.00;62537.16;4111443;34;20149;-86
2021/12/06 05:03:25;;;;;;;21.92;13.40;;;2.70;82.40;;;-151.14;100.00;62537.16;4124925;34;20122;-84
2021/12/06 05:06:03;;;;;;;19.42;13.18;;;2.70;82.40;;;-151.14;100.00;62537.16;4111457;34;20206;-86
2021/12/06 05:08:35;;;;;;;23.20;14.63;;;2.70;82.40;;;-151.14;100.00;62537.16;4133737;34;20376;-85
2021/12/06 05:11:03;;;;;;;20.92;12.85;;;2.70;82.50;;;-151.14;100.00;62537.16;4112362;34;20340;-86
2021/12/06 05:13:33;;;;;;;20.65;13.43;;;2.70;82.40;;;-151.14;100.00;62537.16;4111555;34;20011;-85
2021/12/06 05:15:59;;;;;;;20.17;13.48;;;2.70;82.40;;;-151.14;100.00;62537.16;4109611;34;20326;-86
2021/12/06 05:18:28;;;;;;;24.02;14.13;;;2.70;82.40;;;-151.14;100.00;62537.16;4132894;34;20047;-85
2021/12/06 05:20:55;;;;;;;21.35;14.73;;;2.70;82.40;;;-151.14;100.00;62537.16;4111068;34;20380;-84
2021/12/06 05:23:22;;;;;;;19.50;12.82;;;2.70;82.50;;;-151.14;100.00;62537.16;4089617;34;20038;-85
2021/12/06 05:25:50;;;;;;;20.83;13.05;;;2.70;82.40;;;-151.14;100.00;62537.16;4111283;34;20239;-86
2021/12/06 05:28:21;;;;;;;24.40;14.80;;;2.70;82.50;;;-151.14;100.00;62537.16;4110970;34;20283;-85
2021/12/06 05:30:53;;;;;;;18.85;12.80;;;2.70;82.40;;;-151.14;100.00;62537.16;4111834;34;20269;-85
2021/12/06 05:33:28;;;;;;;21.52;13.27;;;2.70;82.50;;;-151.14;100.00;62537.16;4112995;34;19984;-85
2021/12/06 05:36:00;;;;;;;20.52;13.38;;;2.70;82.50;;;-151.14;100.00;62537.16;4127609;34;20198;-85
2021/12/06 05:38:28;;;;;;;18.98;13.35;;;2.70;82.50;;;-151.14;100.00;62537.16;4105327;34;20047;-85
2021/12/06 05:40:54;;;;;;;22.70;13.23;;;2.70;82.40;;;-151.14;100.00;62537.16;4108167;34;20106;-85
2021/12/06 05:43:21;;;;;;;19.83;12.75;;;2.70;83.30;;;-151.14;100.00;62537.16;4106147;34;19993;-85
2021/12/06 05:45:49;;;;;;;20.67;13.80;;;2.70;82.40;;;-151.14;100.00;62537.16;4070162;34;20200;-84
2021/12/06 05:48:16;;;;;;;18.45;12.80;;;2.70;82.50;;;-151.14;100.00;62537.16;4101741;34;20230;-85
2021/12/06 05:50:46;;;;;;;20.73;13.07;;;2.70;83.30;;;-151.14;100.00;62537.16;4074790;34;19997;-85
2021/12/06 05:53:14;;;;;;;21.23;13.48;;;2.70;82.50;;;-151.14;100.00;62537.16;4069734;34;19996;-85
2021/12/06 05:55:40;;;;;;;20.65;13.77;;;2.70;82.40;;;-151.14;100.00;62537.16;4057583;34;19987;-85
2021/12/06 05:58:08;;;;;;;20.98;13.82;;;2.70;82.40;;;-151.14;100.00;62537.16;4083736;34;19992;-85
2021/12/06 06:00:35;;;;;;;19.85;12.50;;;2.70;82.40;;;-151.14;100.00;62537.16;4106122;34;20008;-86
2021/12/06 06:03:03;;;;;;;21.15;13.45;;;2.70;82.50;;;-151.14;100.00;62537.16;4084397;34;20172;-86
2021/12/06 06:05:30;;;;;;;22.35;13.45;;;2.70;82.40;;;-151.14;100.00;62537.16;4062274;34;20236;-85
2021/12/06 06:07:57;;;;;;;24.70;13.77;;;2.70;82.50;;;-151.14;100.00;62537.16;4083919;34;20059;-85
2021/12/06 06:10:23;;;;;;;21.65;13.63;;;2.70;82.50;;;-151.14;100.00;62537.16;4083311;34;20197;-85
2021/12/06 06:12:49;;;;;;;20.35;13.30;;;2.70;82.40;;;-151.14;100.00;62537.16;4062349;34;19984;-85
2021/12/06 06:15:16;;;;;;;22.55;14.48;;;2.70;82.50;;;-151.14;100.00;62537.16;4062004;34;20056;-86
2021/12/06 06:17:44;;;;;;;22.40;15.02;;;2.70;82.50;;;-151.14;100.00;62537.16;4040278;34;19992;-85
2021/12/06 06:20:44;;;;;;;21.73;14.25;;;2.70;82.50;;;-151.14;100.00;62537.16;4101230;34;20089;-85
2021/12/06 06:23:11;;;;;;;24.05;13.82;;;2.70;82.60;;;-151.14;100.00;62537.16;4074836;34;20004;-86
2021/12/06 06:25:40;;;;;;;22.70;14.20;;;2.70;82.40;;;-151.14;100.00;62537.16;4084490;34;20059;-85
2021/12/06 06:28:06;;;;;;;24.48;14.40;;;2.70;82.40;;;-151.14;100.00;62537.16;4083168;34;20338;-85
2021/12/06 06:30:33;;;;;;;22.52;14.15;;;2.70;82.50;;;-151.14;100.00;62537.16;4057847;34;20489;-85
2021/12/06 06:33:00;;;;;;;23.30;14.40;;;2.70;82.50;;;-151.14;100.00;62537.16;4104165;34;20082;-85
2021/12/06 06:35:26;;;;;;;24.37;14.47;;;2.70;82.40;;;-151.14;100.00;62537.16;4079940;34;20175;-85
2021/12/06 06:37:53;;;;;;;22.83;14.10;;;2.70;82.40;;;-151.14;100.00;62537.16;4082124;34;20017;-85
2021/12/06 06:40:19;;;;;;;22.63;14.85;;;2.70;82.50;;;-151.14;100.00;62537.16;4105245;34;20237;-85
2021/12/06 06:42:46;;;;;;;27.38;15.13;;;2.70;82.40;;;-151.14;100.00;62537.16;4128267;34;19988;-85
2021/12/06 06:45:16;;;;;;;24.40;14.80;;;2.70;82.40;;;-151.14;100.00;62537.16;4088196;33;20310;-85
2021/12/06 06:47:43;;;;;;;24.92;14.88;;;2.70;82.40;;;-151.14;100.00;62537.16;4087671;34;20020;-85
2021/12/06 06:50:10;;;;;;;21.98;13.90;;;2.70;82.50;;;-151.14;100.00;62537.16;4088102;34;20063;-85
2021/12/06 06:52:37;;;;;;;27.35;15.25;;;2.70;82.50;;;-151.14;100.00;62537.16;4088331;34;19996;-86
2021/12/06 06:55:05;;;;;;;22.75;14.63;;;2.70;82.40;;;-151.14;100.00;62537.16;4083081;34;20227;-85
2021/12/06 06:57:32;;;;;;;23.45;13.98;;;2.70;82.50;;;-151.14;100.00;62537.16;4018473;34;20016;-85
2021/12/06 06:59:58;;;;;;;24.38;14.40;;;2.70;82.40;;;-151.14;100.00;62537.16;4080735;34;20213;-86
2021/12/06 07:02:25;;;;;;;25.08;15.13;;;2.70;82.40;;;-151.14;100.00;62537.16;4110187;34;20201;-85
2021/12/06 07:04:51;;;;;;;22.67;14.38;;;2.70;82.50;;;-151.14;100.00;62537.16;4109174;34;19988;-85
2021/12/06 07:07:18;;;;;;;22.52;14.95;;;2.70;82.40;;;-151.14;100.00;62537.16;4109246;34;20012;-86
2021/12/06 07:09:44;;;;;;;20.88;13.27;;;2.70;82.50;;;-151.14;100.00;62537.16;4109832;34;20310;-86
2021/12/06 07:12:15;;;;;;;21.40;14.52;;;2.70;82.40;;;-151.14;100.00;62537.16;4131886;34;19999;-85
2021/12/06 07:14:42;;;;;;;21.95;14.13;;;2.70;82.40;;;-151.14;100.00;62537.16;4124172;34;20228;-86
2021/12/06 07:17:08;;;;;;;22.55;14.05;;;2.70;82.40;;;-151.14;100.00;62537.16;4087067;34;20011;-86
2021/12/06 07:19:35;;;;;;;25.45;14.57;;;2.70;82.40;;;-151.14;100.00;62537.16;4088033;34;20150;-85
2021/12/06 07:22:02;;;;;;;22.50;14.30;;;2.70;82.30;;;-151.14;100.00;62537.16;4087455;34;19996;-86
2021/12/06 07:24:29;;;;;;;24.30;13.50;;;2.70;82.30;;;-151.14;100.00;62537.16;4109567;34;20225;-85
2021/12/06 07:26:55;;;;;;;23.60;14.30;;;2.70;82.40;;;-151.14;100.00;62537.16;4154089;34;20003;-85
2021/12/06 07:29:22;;;;;;;22.75;13.85;;;2.70;82.40;;;-151.14;100.00;62537.16;4132083;34;20281;-86
2021/12/06 07:31:48;;;;;;;22.02;13.75;;;2.70;82.30;;;-151.14;100.00;62537.16;4109502;34;20235;-85
2021/12/06 07:34:15;;;;;;;23.42;14.55;;;2.70;82.20;;;-151.14;100.00;62537.16;4154139;34;20531;-86
2021/12/06 07:36:41;;;;;;;24.73;14.05;;;2.70;82.20;;;-151.14;100.00;62537.16;4108885;34;20227;-85
2021/12/06 07:39:08;;;;;;;25.17;14.68;;;2.70;82.20;;;-151.14;100.00;62537.16;4109355;34;19979;-85
2021/12/06 07:41:34;;;;;;;21.23;13.88;;;2.80;82.10;;;-151.14;100.00;62537.16;4109842;34;20083;-85
2021/12/06 07:44:02;;;;;;;22.65;14.60;;;2.70;82.10;;;-151.14;100.00;62537.16;4131993;34;20018;-85
2021/12/06 07:46:28;;;;;;;21.95;12.80;;;2.80;82.10;;;-151.14;100.00;62537.16;4109047;34;20019;-85
2021/12/06 07:48:54;;;;;;;22.10;14.23;;;2.80;82.00;;;-151.14;100.00;62537.16;4087708;34;20042;-85
2021/12/06 07:51:24;;;;;;;24.40;14.85;;;2.80;82.00;;;-151.14;100.00;62537.16;4109828;34;19988;-85
2021/12/06 07:53:50;;;;;;;26.67;15.45;;;2.80;82.00;;;-151.14;100.00;62537.16;4109930;34;20572;-85
2021/12/06 07:56:17;;;;;;;23.80;14.13;;;2.80;82.10;;;-151.14;100.00;62537.16;4087039;34;20015;-85
2021/12/06 07:58:44;;;;;;;22.67;14.57;;;2.80;82.00;;;-151.14;100.00;62537.16;4109237;34;20381;-85
2021/12/06 08:01:10;;;;;;;21.80;14.70;;;2.80;82.00;;;-151.14;100.00;62537.16;4109591;34;20084;-85
2021/12/06 08:03:39;;;;;;;22.80;13.52;;;2.80;81.90;;;-151.14;100.00;62537.16;4109458;34;20382;-85
2021/12/06 08:06:08;;;;;;;23.42;14.75;;;2.80;81.90;;;-151.14;100.00;62537.16;4109192;34;20237;-86
2021/12/06 08:08:35;;;;;;;25.48;15.23;;;2.80;82.00;;;-151.14;100.00;62537.16;4109184;34;20036;-85
2021/12/06 08:11:14;;;;;;;20.73;13.60;;;2.80;81.90;;;-151.14;100.00;62537.16;4122743;34;20201;-85
2021/12/06 08:13:47;;;;;;;23.48;14.02;;;2.80;81.90;;;-151.14;100.00;62537.16;4153933;34;20091;-85
2021/12/06 08:16:17;;;;;;;25.10;15.63;;;2.80;81.80;;;-151.14;100.00;62537.16;4130943;34;20064;-85
2021/12/06 08:18:46;;;;;;;25.73;15.10;;;2.80;81.90;;;-151.14;100.00;62537.16;4109177;34;20019;-85
2021/12/06 08:21:14;;;;;;;21.42;13.82;;;2.80;81.90;;;-151.14;100.00;62537.16;4109582;34;20319;-85
2021/12/06 08:23:41;;;;;;;23.05;14.70;;;2.80;81.90;;;-151.14;100.00;62537.16;4130597;34;20008;-85
2021/12/06 08:26:08;;;;;;;24.75;14.73;;;2.80;81.90;;;-151.14;100.00;62537.16;4093599;34;20008;-85
2021/12/06 08:28:36;;;;;;;23.40;13.93;;;2.80;81.80;;;-151.14;100.00;62537.16;4082566;34;20161;-85
2021/12/06 08:31:04;;;;;;;24.60;14.73;;;2.80;81.70;;;-151.14;100.00;62537.16;4061320;34;20211;-85
2021/12/06 08:33:31;;;;;;;25.10;15.88;;;2.80;81.70;;;-151.14;100.00;62537.16;4061167;34;19991;-85
2021/12/06 08:35:58;;;;;;;21.23;14.23;;;2.80;81.70;;;-151.14;100.00;62537.16;4073719;34;20049;-85
2021/12/06 08:38:29;;;;;;;24.33;15.15;;;2.80;81.70;;;-151.14;100.00;62537.16;4130843;34;20311;-85
2021/12/06 08:40:57;;;;;;;24.02;14.73;;;2.80;81.70;;;-151.14;100.00;62537.16;4053812;34;20121;-84
2021/12/06 08:43:23;;;;;;;24.95;15.40;;;2.80;81.70;;;-151.14;100.00;62537.16;4082329;34;20374;-85
2021/12/06 08:45:53;;;;;;;26.20;14.98;;;2.80;81.70;;;-151.14;100.00;62537.16;4039632;34;20307;-85
2021/12/06 08:48:25;;;;;;;21.45;14.63;;;2.80;81.70;;;-151.14;100.00;62537.16;4082339;34;19993;-85
2021/12/06 08:50:57;;;;;;;24.00;15.18;;;2.80;81.60;;;-151.14;100.00;62537.16;4061376;34;20007;-85
2021/12/06 08:53:23;;;;;;;23.63;14.73;;;2.80;81.60;;;-151.14;100.00;62537.16;4040318;34;20123;-85
2021/12/06 08:55:50;;;;;;;22.08;14.25;;;2.80;81.60;;;-151.14;100.00;62537.16;4039687;34;19996;-85
2021/12/06 08:58:17;;;;;;;25.25;15.35;;;2.80;81.70;;;-151.14;100.00;62537.16;4082072;34;20219;-85
2021/12/06 09:00:44;;;;;;;22.13;14.85;;;2.80;81.60;;;-151.14;100.00;62537.16;4040289;34;19988;-85
2021/12/06 09:03:11;;;;;;;24.05;14.80;;;2.80;81.60;;;-151.14;100.00;62537.16;4104314;34;20296;-85
2021/12/06 09:05:46;;;;;;;22.90;14.48;;;2.80;81.60;;;-151.14;100.00;62537.16;4103763;34;19976;-85
2021/12/06 09:08:13;;;;;;;24.65;16.00;;;2.80;81.60;;;-151.14;100.00;62537.16;4082221;34;20087;-85
2021/12/06 09:10:40;;;;;;;22.83;14.93;;;2.80;81.60;;;-151.14;100.00;62537.16;4060850;34;19988;-85
2021/12/06 09:13:06;;;;;;;25.08;16.15;;;2.80;81.50;;;-151.14;100.00;62537.16;4081985;34;20004;-84
2021/12/06 09:15:33;;;;;;;24.95;16.13;;;2.80;81.50;;;-151.14;100.00;62537.16;4082119;34;19992;-85
2021/12/06 09:17:59;;;;;;;24.88;16.35;;;2.80;82.30;;;-151.14;100.00;62537.16;4059901;34;20466;-85
2021/12/06 09:20:33;;;;;;;21.23;14.25;;;2.80;81.40;;;-151.14;100.00;62537.16;4103880;34;20199;-85
2021/12/06 09:23:00;;;;;;;25.95;15.50;;;2.80;81.50;;;-151.14;100.00;62537.16;4088548;34;20044;-85
2021/12/06 09:25:27;;;;;;;23.77;15.38;;;2.80;81.60;;;-151.14;100.00;62537.16;4130404;34;20131;-86
2021/12/06 09:27:53;;;;;;;24.92;15.63;;;2.80;81.60;;;-151.14;100.00;62537.16;4132285;34;19995;-85
2021/12/06 09:30:24;;;;;;;22.58;15.35;;;2.90;81.60;;;-151.14;100.00;62537.16;4108534;34;20059;-86
2021/12/06 09:32:50;;;;;;;26.67;16.70;;;2.80;81.30;;;-151.14;100.00;62537.16;4110152;34;20075;-86
2021/12/06 09:35:22;;;;;;;25.55;16.83;;;2.90;81.30;;;-151.14;100.00;62537.16;4098803;34;20012;-86
2021/12/06 09:37:49;;;;;;;24.98;16.25;;;2.90;81.20;;;-151.14;100.00;62537.16;4062483;34;20263;-86
2021/12/06 09:40:16;;;;;;;25.80;16.60;;;2.90;81.10;;;-151.14;100.00;62537.16;4081848;34;20137;-86
2021/12/06 09:42:44;;;;;;;25.10;15.63;;;2.90;81.10;;;-151.14;100.00;62537.16;4038645;34;19999;-86
2021/12/06 09:45:19;;;;;;;26.88;16.85;;;2.90;81.00;;;-151.14;100.00;62537.16;4061990;34;20001;-86
2021/12/06 09:47:51;;;;;;;25.20;16.60;;;2.90;80.90;;;-151.14;100.00;62537.16;4042467;34;20255;-86
2021/12/06 09:50:28;;;;;;;30.27;17.95;;;2.90;80.90;;;-151.14;100.00;62537.16;4064293;34;20066;-85
2021/12/06 09:52:58;;;;;;;27.10;17.83;;;2.90;80.80;;;-151.14;100.00;62537.16;4056961;34;20182;-85
2021/12/06 09:55:25;;;;;;;26.92;16.33;;;2.90;80.80;;;-151.14;100.00;62537.16;4083923;34;20146;-85
2021/12/06 09:57:52;;;;;;;25.63;17.55;;;2.90;80.80;;;-151.14;100.00;62537.16;4062245;34;20193;-85
2021/12/06 10:00:25;;;;;;;25.88;16.73;;;2.90;80.80;;;-151.14;100.00;62537.16;4106071;34;20290;-85
2021/12/06 10:02:53;;;;;;;27.83;17.20;;;2.90;80.70;;;-151.14;100.00;62537.16;4105308;34;20007;-86
2021/12/06 10:05:20;;;;;;;28.60;16.95;;;2.90;80.70;;;-151.14;100.00;62537.16;4084476;34;20571;-86
2021/12/06 10:07:49;;;;;;;30.63;17.05;;;2.90;80.70;;;-151.14;100.00;62537.16;4083260;34;20152;-85
2021/12/06 10:10:15;;;;;;;28.65;16.98;;;2.90;80.80;;;-151.14;100.00;62537.16;4106403;34;20054;-86
2021/12/06 10:12:51;;;;;;;26.50;15.73;;;2.90;80.70;;;-151.14;100.00;62537.16;4111014;34;20089;-86
2021/12/06 10:15:18;;;;;;;29.60;17.25;;;2.90;80.70;;;-151.14;100.00;62537.16;4130499;34;19998;-88
2021/12/06 10:17:44;;;;;;;24.45;15.73;;;2.90;80.80;;;-151.14;100.00;62537.16;4079535;34;20016;-86
2021/12/06 10:20:11;;;;;;;25.23;16.45;;;2.90;80.80;;;-151.14;100.00;62537.16;4132777;34;20069;-86