Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053567;28;20029;-75
2021/05/21 00:04:51;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053581;28;20028;-75
2021/05/21 00:07:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053340;28;20016;-75
2021/05/21 00:09:43;;;;;;;0.20;0.20;;;9.90;98.80;;;;;;5053154;28;20525;-75
2021/05/21 00:12:08;;;;;;;0.20;0.20;;;10.00;98.40;;;;;;5053423;28;20032;-75
2021/05/21 00:14:34;;;;;;;0.20;0.20;;;10.00;97.60;;;;;;5035442;28;20032;-75
2021/05/21 00:17:00;;;;;;;0.20;0.20;;;9.90;97.70;;;;;;5053237;28;20033;-75
2021/05/21 00:19:26;;;;;;;0.20;0.20;;;9.70;98.20;;;;;;5035451;28;20093;-75
2021/05/21 00:21:52;;;;;;;0.20;0.20;;;9.80;99.40;;;;;;5053072;28;20032;-75
2021/05/21 00:24:17;;;;;;;0.20;0.20;;;9.90;99.40;;;;;;5035317;28;20105;-75
2021/05/21 00:26:43;;;;;;;0.20;0.20;;;9.90;98.80;;;;;;5018634;28;20087;-75
2021/05/21 00:29:09;;;;;;;0.20;0.20;;;9.90;98.60;;;;;;5035140;28;20071;-75
2021/05/21 00:31:35;;;;;;;0.20;0.20;;;9.80;97.70;;;;;;5034935;28;20032;-75
2021/05/21 00:34:01;;;;;;;0.20;0.20;;;9.80;97.70;;;;;;5052988;28;20385;-75
2021/05/21 00:36:26;;;;;;;0.20;0.20;;;9.80;97.70;;;;;;5018338;28;20021;-75
2021/05/21 00:38:52;;;;;;;3.08;1.10;;;9.80;97.30;;;;;;5034838;28;20043;-75
2021/05/21 00:41:22;;;;;;;0.20;0.20;;;9.80;97.40;;;;;;5018492;28;20392;-75
2021/05/21 00:43:51;;;;;;;0.20;0.20;;;9.60;97.90;;;;;;5017535;28;20025;-75
2021/05/21 00:46:17;;;;;;;0.20;0.20;;;9.50;98.80;;;;;;5034804;28;20025;-75
2021/05/21 00:48:43;;;;;;;0.20;0.20;;;9.60;98.80;;;;;;5052668;28;20090;-75
2021/05/21 00:51:08;;;;;;;0.20;0.20;;;9.50;99.00;;;;;;5034751;28;20100;-75
2021/05/21 00:53:34;;;;;;;0.20;0.20;;;9.40;99.40;;;;;;5034687;28;20017;-75
2021/05/21 00:56:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5034667;28;20021;-75
2021/05/21 00:58:27;;;;;;;0.20;0.20;;;9.50;99.40;;;;;;5052683;28;20021;-75
2021/05/21 01:00:55;;;;;;;0.20;0.20;;;9.50;99.60;;;;;;5052485;28;20029;-75
2021/05/21 01:03:21;;;;;;;0.20;0.20;;;9.50;98.60;;;;;;5052499;28;20032;-75
2021/05/21 01:05:47;;;;;;;0.20;0.20;;;9.50;98.20;;;;;;5052654;28;20032;-75
2021/05/21 01:08:17;;;;;;;0.20;0.20;;;9.20;99.30;;;;;;5052331;28;20025;-75
2021/05/21 01:10:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5034190;28;20029;-75
2021/05/21 01:13:09;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5034552;28;20029;-75
2021/05/21 01:15:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052120;28;20547;-75
2021/05/21 01:18:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034424;28;20384;-75
2021/05/21 01:20:36;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034185;28;20056;-75
2021/05/21 01:23:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052111;28;20029;-75
2021/05/21 01:25:33;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5052120;28;20021;-75
2021/05/21 01:28:00;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5017691;28;20021;-75
2021/05/21 01:30:26;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5051815;28;20043;-75
2021/05/21 01:32:53;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5034112;28;20568;-75
2021/05/21 01:35:20;;;;;;;0.55;0.50;;;8.90;99.90;;;;;;5051863;28;20021;-75
2021/05/21 01:37:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5033961;28;20031;-75
2021/05/21 01:40:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5034016;28;20100;-75
2021/05/21 01:42:42;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5051865;28;20029;-75
2021/05/21 01:45:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5033857;28;20021;-75
2021/05/21 01:47:37;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5034182;28;20025;-75
2021/05/21 01:50:04;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;5033920;28;20025;-75
2021/05/21 01:52:30;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5017359;28;20054;-75
2021/05/21 01:54:56;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5053140;28;20029;-75
2021/05/21 01:57:22;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5040430;28;20553;-75
2021/05/21 01:59:48;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5058210;28;20551;-75
2021/05/21 02:02:14;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5058356;28;20025;-75
2021/05/21 02:04:41;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5058327;28;20029;-75
2021/05/21 02:07:11;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5040270;28;20101;-75
2021/05/21 02:09:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5058108;28;20128;-75
2021/05/21 02:14:45;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;5075290;28;20094;-73
2021/05/21 02:17:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5078105;28;20021;-73
2021/05/21 02:19:36;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5078251;28;20081;-73
2021/05/21 02:22:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5078193;28;20043;-73
2021/05/21 02:24:29;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5078581;28;20468;-73
2021/05/21 02:26:55;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5078100;28;20078;-73
2021/05/21 02:29:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5078330;28;20056;-73
2021/05/21 02:31:46;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5077720;28;20058;-73
2021/05/21 02:34:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5078143;28;20103;-73
2021/05/21 02:36:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5077956;28;20103;-73
2021/05/21 02:39:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5078071;28;20468;-73
2021/05/21 02:41:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5078164;28;20112;-73
2021/05/21 02:43:56;;;;;;;0.20;0.20;;;9.20;99.40;;;;;;5078089;28;20154;-73
2021/05/21 02:46:22;;;;;;;0.13;0.13;;;9.20;98.10;;;;;;5059951;28;20044;-73
2021/05/21 02:48:47;;;;;;;0.20;0.20;;;9.20;98.10;;;;;;5078089;28;20024;-73
2021/05/21 02:51:13;;;;;;;0.20;0.20;;;9.00;98.40;;;;;;5077767;28;20028;-73
2021/05/21 02:53:39;;;;;;;0.20;0.20;;;8.80;99.40;;;;;;5060098;28;20103;-73
2021/05/21 02:56:05;;;;;;;0.20;0.20;;;8.60;99.60;;;;;;5077795;28;20013;-73
2021/05/21 02:58:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5077936;28;20048;-73
2021/05/21 03:00:57;;;;;;;0.20;0.20;;;8.90;99.10;;;;;;5077794;28;20060;-73
2021/05/21 03:03:22;;;;;;;0.40;0.40;;;8.90;97.50;;;;;;5077899;28;20031;-73
2021/05/21 03:05:48;;;;;;;0.90;0.90;;;8.90;97.10;;;;;;5059597;28;20038;-73
2021/05/21 03:08:14;;;;;;;0.20;0.20;;;8.70;97.00;;;;;;5073719;28;20028;-73
2021/05/21 03:10:39;;;;;;;0.20;0.20;;;8.60;97.50;;;;;;5074463;28;20456;-73
2021/05/21 03:13:05;;;;;;;0.20;0.20;;;8.70;97.50;;;;;;5056490;28;20032;-73
2021/05/21 03:15:31;;;;;;;0.20;0.20;;;8.90;97.70;;;;;;5074536;28;20091;-73
2021/05/21 03:17:59;;;;;;;0.20;0.20;;;8.90;97.10;;;;;;5056511;28;20051;-73
2021/05/21 03:20:25;;;;;;;0.20;0.20;;;8.80;97.20;;;;;;5074295;28;20020;-73
2021/05/21 03:22:50;;;;;;;0.20;0.20;;;8.90;97.20;;;;;;5056518;28;20100;-73
2021/05/21 03:25:16;;;;;;;0.20;0.20;;;9.00;96.90;;;;;;5074310;28;20368;-73
2021/05/21 03:27:42;;;;;;;0.38;0.38;;;8.90;96.70;;;;;;5074250;28;20040;-73
2021/05/21 03:30:10;;;;;;;0.20;0.20;;;8.80;96.60;;;;;;5074246;28;20096;-73
2021/05/21 03:32:36;;;;;;;0.20;0.20;;;8.80;96.50;;;;;;5074217;28;20158;-73
2021/05/21 03:35:03;;;;;;;0.20;0.20;;;8.80;96.90;;;;;;5074065;28;20031;-73
2021/05/21 03:37:29;;;;;;;0.20;0.20;;;8.90;96.60;;;;;;5056146;28;20112;-73
2021/05/21 03:39:54;;;;;;;0.20;0.20;;;9.00;96.30;;;;;;5073923;28;20100;-73
2021/05/21 03:42:20;;;;;;;0.20;0.20;;;9.20;96.60;;;;;;5074088;28;20064;-73
2021/05/21 03:44:46;;;;;;;0.10;0.10;;;9.30;94.90;;;;;;5056102;28;20518;-73
2021/05/21 03:47:12;;;;;;;0.17;0.17;;;9.30;94.30;;;;;;5073845;28;20020;-73
2021/05/21 03:49:38;;;;;;;0.20;0.20;;;9.30;94.30;;;;;;5073760;28;20021;-73
2021/05/21 03:52:04;;;;;;;0.30;0.30;;;9.40;94.20;;;;;;5073662;28;20392;-73
2021/05/21 03:54:29;;;;;;;0.20;0.20;;;9.30;94.50;;;;;;5074022;28;20043;-73
2021/05/21 03:56:55;;;;;;;0.20;0.20;;;9.30;94.20;;;;;;5073695;28;20078;-73
2021/05/21 03:59:21;;;;;;;0.30;0.30;;;9.40;94.10;;;;;;5073731;28;20074;-73
2021/05/21 04:01:48;;;;;;;0.20;0.20;;;9.40;93.20;;;;;;5073552;28;20024;-73
2021/05/21 04:04:14;;;;;;;0.20;0.20;;;9.30;93.00;;;;;;5073545;28;20029;-73
2021/05/21 04:06:40;;;;;;;0.20;0.20;;;9.30;93.30;;;;;;5073538;28;20058;-73
2021/05/21 04:09:07;;;;;;;0.20;0.20;;;9.40;93.20;;;;;;5073541;28;20078;-73
2021/05/21 04:11:34;;;;;;;0.20;0.20;;;9.40;92.70;;;;;;5073457;28;20399;-73
2021/05/21 04:14:01;;;;;;;5.57;0.65;;;9.50;92.80;;;;;;5073323;28;20032;-73
2021/05/21 04:16:26;;;;;;;0.20;0.20;;;9.50;93.40;;;;;;5038764;28;20048;-73
2021/05/21 04:18:53;;;;;;;0.20;0.20;;;9.40;93.70;;;;;;5073067;28;20020;-73
2021/05/21 04:21:20;;;;;;;0.20;0.20;;;9.50;93.80;;;;;;5073422;28;20371;-73
2021/05/21 04:23:46;;;;;;;0.20;0.20;;;9.60;92.80;;;;;;5055438;28;20025;-73
2021/05/21 04:26:12;;;;;;;0.20;0.20;;;9.60;92.70;;;;;;5055370;28;20028;-73
2021/05/21 04:28:38;;;;;;;0.10;0.10;;;9.60;92.60;;;;;;5073086;28;20043;-73
2021/05/21 04:31:05;;;;;;;0.20;0.20;;;9.60;93.10;;;;;;5073096;28;20020;-73
2021/05/21 04:33:31;;;;;;;0.20;0.20;;;9.60;92.80;;;;;;5055044;28;20021;-73
2021/05/21 04:35:56;;;;;;;0.20;0.20;;;9.70;92.40;;;;;;5072839;28;20440;-73
2021/05/21 04:38:22;;;;;;;0.20;0.20;;;9.80;92.30;;;;;;5055160;28;20510;-73
2021/05/21 04:40:48;;;;;;;0.20;0.20;;;9.80;92.60;;;;;;5038243;28;20032;-73
2021/05/21 04:43:14;;;;;;;0.20;0.20;;;9.90;92.80;;;;;;5072851;28;20058;-73
2021/05/21 04:45:39;;;;;;;0.10;0.10;;;9.80;92.60;;;;;;5072670;28;20451;-73
2021/05/21 04:48:05;;;;;;;0.20;0.20;;;9.90;92.10;;;;;;5072659;28;20074;-73
2021/05/21 04:50:31;;;;;;;0.20;0.20;;;10.00;92.00;;;;;;5054604;28;20021;-73
2021/05/21 04:52:57;;;;;;;0.20;0.20;;;10.10;91.90;;;;;;5072660;28;20093;-73
2021/05/21 04:55:24;;;;;;;0.20;0.20;;;10.10;91.40;;;;;;5072518;28;20024;-73
2021/05/21 04:57:50;;;;;;;0.20;0.20;;;10.10;91.40;;;;;;5054577;28;20033;-73
2021/05/21 05:00:16;;;;;;;0.38;0.38;;;10.20;90.50;;;;;;5072418;28;20021;-73
2021/05/21 05:02:43;;;;;;;0.20;0.20;;;10.20;90.30;;;;;;5072466;28;20177;-73
2021/05/21 05:05:10;;;;;;;0.20;0.20;;;10.20;90.30;;;;;;5054857;28;20095;-73
2021/05/21 05:07:35;;;;;;;0.22;0.22;;;10.30;89.60;;;;;;5072298;28;20031;-73
2021/05/21 05:10:01;;;;;;;0.20;0.20;;;10.30;89.40;;;;;;5072311;28;20475;-73
2021/05/21 05:12:27;;;;;;;0.10;0.10;;;10.30;88.80;;;;;;5072160;28;20028;-73
2021/05/21 05:14:53;;;;;;;0.20;0.20;;;10.40;88.40;;;;;;5072276;28;20025;-73
2021/05/21 05:17:19;;;;;;;0.15;0.15;;;10.40;88.10;;;;;;5053911;28;20017;-73
2021/05/21 05:19:44;;;;;;;0.10;0.10;;;10.50;88.90;;;;;;5072111;28;20495;-73
2021/05/21 05:22:11;;;;;;;0.20;0.20;;;10.70;88.30;;;;;;5071997;28;20028;-73
2021/05/21 05:24:37;;;;;;;0.20;0.20;;;10.70;87.40;;;;;;5054207;28;20039;-74
2021/05/21 05:27:03;;;;;;;0.20;0.20;;;10.70;87.30;;;;;;5071944;28;20111;-74
2021/05/21 05:29:33;;;;;;;0.13;0.13;;;10.70;86.90;;;;;;5071689;28;20511;-73
2021/05/21 05:32:01;;;;;;;0.20;0.20;;;10.80;86.70;;;;;;5071826;28;20118;-73
2021/05/21 05:34:27;;;;;;;0.20;0.20;;;11.00;86.00;;;;;;5072047;28;20025;-74
2021/05/21 05:36:54;;;;;;;0.20;0.20;;;11.00;87.00;;;;;;5071834;28;20035;-74
2021/05/21 05:39:20;;;;;;;0.20;0.20;;;11.00;87.10;;;;;;5054054;28;20036;-73
2021/05/21 05:41:50;;;;;;;0.10;0.10;;;11.10;87.60;;;;;;5053903;28;20027;-73
2021/05/21 05:44:20;;;;;;;0.20;0.20;;;11.20;88.00;;;;;;5071790;28;20033;-73
2021/05/21 05:46:46;;;;;;;0.20;0.20;;;11.20;88.20;;;;;;5071678;28;20539;-75
2021/05/21 05:49:12;;;;;;;0.20;0.20;;;11.30;86.70;;;;;;5071906;28;20096;-73
2021/05/21 05:51:38;;;;;;;0.30;0.30;;;11.50;85.90;;;;;;5071786;28;20111;-74
2021/05/21 05:54:04;;;;;;;0.25;0.25;;;11.60;84.10;;;;;;5070804;28;20467;-74
2021/05/21 05:56:29;;;;;;;0.32;0.32;;;11.70;84.30;;;;;;5076627;28;20052;-73
2021/05/21 05:58:55;;;;;;;0.20;0.20;;;11.70;84.50;;;;;;5069643;28;20078;-73
2021/05/21 06:01:21;;;;;;;0.10;0.10;;;11.80;84.10;;;;;;5073150;28;20029;-73
2021/05/21 06:03:47;;;;;;;0.10;0.10;;;11.90;83.20;;;;;;5056433;28;20012;-73
2021/05/21 06:06:12;;;;;;;0.20;0.20;;;12.10;83.00;;;;;;5091577;28;20024;-74
2021/05/21 06:08:38;;;;;;;0.10;0.10;;;12.10;82.90;;;;;;5087881;28;20027;-73
2021/05/21 06:11:04;;;;;;;0.20;0.20;;;12.30;82.70;;;;;;5070113;28;20032;-73
2021/05/21 06:13:30;;;;;;;0.13;0.13;;;12.40;82.00;;;;;;5071118;28;20484;-73
2021/05/21 06:15:56;;;;;;;0.20;0.20;;;12.60;79.50;;;;;;5053368;28;20040;-73
2021/05/21 06:18:22;;;;;;;0.20;0.20;;;12.60;77.90;;;;;;5071576;28;20025;-73
2021/05/21 06:20:48;;;;;;;0.20;0.20;;;12.70;76.90;;;;;;5071193;28;20047;-73
2021/05/21 06:23:14;;;;;;;0.38;0.32;;;12.80;74.80;;;;;;5071591;28;20060;-73
2021/05/21 06:28:21;;;;;;;1.40;0.32;;;12.90;72.10;;;;;;5076345;28;20523;-72
2021/05/21 06:30:47;;;;;;;4.18;2.22;;;12.80;73.60;;;;;;5088902;28;20025;-72
2021/05/21 06:33:13;;;;;;;0.30;0.30;;;12.80;71.20;;;;;;5071338;28;20028;-72
2021/05/21 06:35:39;;;;;;;0.20;0.20;;;12.80;70.30;;;;;;5077255;28;20274;-72
2021/05/21 06:38:05;;;;;;;0.20;0.20;;;12.80;72.30;;;;;;5091545;28;20471;-72
2021/05/21 06:40:31;;;;;;;0.30;0.30;;;12.90;70.40;;;;;;5073247;28;20422;-72
2021/05/21 06:42:58;;;;;;;0.17;0.17;;;13.10;70.90;;;;;;5084380;28;20051;-72
2021/05/21 06:45:24;;;;;;;2.65;1.23;;;13.20;70.50;;;;;;5078423;28;20016;-73
2021/05/21 06:47:50;;;;;;;0.22;0.22;;;13.30;70.40;;;;;;5094995;28;20028;-73
2021/05/21 06:50:16;;;;;;;0.20;0.20;;;13.30;70.20;;;;;;5083454;28;20031;-73
2021/05/21 06:52:41;;;;;;;0.55;0.30;;;13.30;68.20;;;;;;5073864;28;20459;-73
2021/05/21 06:55:08;;;;;;;0.20;0.20;;;13.40;67.70;;;;;;5056432;28;20480;-72
2021/05/21 06:57:35;;;;;;;0.17;0.17;;;13.40;68.10;;;;;;5072362;28;20024;-72
2021/05/21 07:00:03;;;;;;;0.20;0.20;;;13.50;68.10;;;;;;5071940;28;20048;-72
2021/05/21 07:02:29;;;;;;;7.47;0.88;;;13.50;68.70;;;;;;5078956;28;20077;-72
2021/05/21 07:04:56;;;;;;;7.53;0.52;;;13.40;68.30;;;;;;5073591;28;20036;-73
2021/05/21 07:07:24;;;;;;;0.20;0.20;;;13.40;68.20;;;;;;5072397;28;20104;-72
2021/05/21 07:09:50;;;;;;;0.10;0.10;;;13.30;70.70;;;;;;5071200;28;20523;-72
2021/05/21 07:12:17;;;;;;;0.10;0.10;;;13.20;72.60;;;;;;5072713;28;20067;-73
2021/05/21 07:14:42;;;;;;;0.17;0.17;;;13.10;74.20;;;;;;5055195;28;20131;-72
2021/05/21 07:17:08;;;;;;;0.20;0.20;;;13.10;76.50;;;;;;5075889;28;20035;-72
2021/05/21 07:19:34;;;;;;;2.42;0.47;;;13.20;77.90;;;;;;5071642;28;20349;-73
2021/05/21 07:22:00;;;;;;;0.40;0.40;;;13.20;78.60;;;;;;5053965;28;20036;-73
2021/05/21 07:24:26;;;;;;;0.35;0.35;;;13.10;79.80;;;;;;5071833;28;20032;-74
2021/05/21 07:26:52;;;;;;;0.20;0.20;;;13.10;79.90;;;;;;5072387;28;20033;-74
2021/05/21 07:29:17;;;;;;;0.20;0.20;;;13.10;80.20;;;;;;5073038;28;20384;-73
2021/05/21 07:31:43;;;;;;;0.28;0.28;;;13.30;80.60;;;;;;5076547;28;20024;-76
2021/05/21 07:34:09;;;;;;;0.10;0.10;;;13.40;79.90;;;;;;5073143;28;20028;-75
2021/05/21 07:36:35;;;;;;;0.10;0.10;;;13.50;80.80;;;;;;5073930;28;20028;-76
2021/05/21 07:39:03;;;;;;;0.20;0.20;;;13.70;80.20;;;;;;5071091;28;20052;-76
2021/05/21 07:41:29;;;;;;;0.20;0.20;;;13.90;78.80;;;;;;5074021;28;20514;-76
2021/05/21 07:43:55;;;;;;;0.10;0.10;;;14.10;79.70;;;;;;5072124;28;20028;-76
2021/05/21 07:46:22;;;;;;;1.27;0.75;;;14.30;80.70;;;;;;5071732;28;20058;-77
2021/05/21 07:48:49;;;;;;;0.30;0.30;;;14.30;79.80;;;;;;5054057;28;20483;-77
2021/05/21 07:51:16;;;;;;;0.30;0.30;;;14.30;79.80;;;;;;5037140;28;20553;-77
2021/05/21 07:53:42;;;;;;;0.10;0.10;;;14.40;77.40;;;;;;5072068;28;20483;-76
2021/05/21 07:56:08;;;;;;;0.10;0.10;;;14.50;76.60;;;;;;5075342;28;20468;-76
2021/05/21 07:58:34;;;;;;;0.10;0.10;;;14.50;73.60;;;;;;5072680;28;20027;-75
2021/05/21 08:01:00;;;;;;;0.10;0.10;;;14.60;73.40;;;;;;5071525;28;20616;-77
2021/05/21 08:03:27;;;;;;;0.50;0.50;;;14.90;72.00;;;;;;5070274;28;20032;-76
2021/05/21 08:05:53;;;;;;;0.10;0.10;;;15.00;71.20;;;;;;5052983;28;20035;-76
2021/05/21 08:08:22;;;;;;;0.15;0.15;;;15.30;72.00;;;;;;5072259;28;20024;-76
2021/05/21 08:10:50;;;;;;;0.10;0.10;;;15.70;71.70;;;;;;5071345;28;20082;-77
2021/05/21 08:13:27;;;;;;;0.10;0.10;;;15.90;69.80;;;;;;5094672;22;20045;-94
2021/05/21 08:16:03;;;;;;;0.10;0.10;;;16.10;68.00;;;;;;5043186;28;20563;-93
2021/05/21 08:18:49;;;;;;;0.32;0.20;;;16.30;65.10;;;;;;5055238;28;20067;-93
2021/05/21 08:21:24;;;;;;;0.10;0.10;;;16.40;65.00;;;;;;5042079;28;20031;-93
2021/05/21 08:24:19;;;;;;;0.10;0.10;;;16.60;64.70;;;;;;5039570;28;20394;-94
2021/05/21 08:26:50;;;;;;;0.10;0.10;;;16.60;62.80;;;;;;5048146;28;20028;-93
2021/05/21 08:29:42;;;;;;;0.20;0.20;;;16.50;59.90;;;;;;5043463;28;20401;-93
2021/05/21 08:32:22;;;;;;;0.10;0.10;;;16.60;61.10;;;;;;5054554;28;20036;-92
2021/05/21 08:34:48;;;;;;;0.20;0.20;;;16.50;58.20;;;;;;5044274;28;20512;-94
2021/05/21 08:37:14;;;;;;;0.82;0.80;;;16.30;56.30;;;;;;5048502;28;20032;-93
2021/05/21 08:39:50;;;;;;;0.10;0.10;;;16.10;55.60;;;;;;5045794;28;20539;-95
2021/05/21 08:42:24;;;;;;;1.20;1.17;;;16.10;58.10;;;;;;5038450;28;20492;-94
2021/05/21 08:45:31;;;;;;;0.10;0.10;;;16.00;56.70;;;;;;5042607;28;20021;-96
2021/05/21 08:48:20;;;;;;;0.20;0.20;;;16.00;57.10;;;;;;5104931;23;20719;-76
2021/05/21 08:50:49;;;;;;;0.10;0.10;;;16.00;56.10;;;;;;5071194;28;20037;-75
2021/05/21 08:53:15;;;;;;;0.40;0.40;;;16.00;56.50;;;;;;5062984;28;20075;-74
2021/05/21 08:55:41;;;;;;;0.10;0.10;;;16.10;55.70;;;;;;5068825;28;20028;-74
2021/05/21 08:58:13;;;;;;;0.10;0.10;;;16.30;54.70;;;;;;5072919;28;20070;-75
2021/05/21 09:00:40;;;;;;;0.20;0.20;;;16.50;53.90;;;;;;5059085;28;20054;-75
2021/05/21 09:03:26;;;;;;;1.13;0.40;;;16.70;53.80;;;;;;5073503;28;20380;-75
2021/05/21 09:06:23;;;;;;;0.20;0.20;;;16.90;54.20;;;;;;5051386;28;20111;-74
2021/05/21 09:08:50;;;;;;;0.10;0.10;;;16.80;53.40;;;;;;5055591;28;20089;-75
2021/05/21 09:11:39;;;;;;;0.10;0.10;;;16.80;54.60;;;;;;5070523;28;20024;-75
2021/05/21 09:14:11;;;;;;;0.10;0.10;;;16.60;53.70;;;;;;5081971;28;20030;-75
2021/05/21 09:16:40;;;;;;;0.10;0.10;;;16.60;53.50;;;;;;5087134;28;20028;-74
2021/05/21 09:19:11;;;;;;;0.10;0.10;;;16.50;52.30;;;;;;5066134;28;20016;-75
2021/05/21 09:21:54;;;;;;;0.17;0.17;;;16.60;51.90;;;;;;5039204;28;20035;-75
2021/05/21 09:24:33;;;;;;;0.10;0.10;;;16.50;52.60;;;;;;5073330;28;20479;-75
2021/05/21 09:26:59;;;;;;;0.05;0.05;;;16.50;51.90;;;;;;5086893;28;20024;-75
2021/05/21 09:29:50;;;;;;;0.10;0.10;;;16.50;51.00;;;;;;5053182;28;20507;-74
2021/05/21 09:32:21;;;;;;;0.10;0.10;;;16.50;51.30;;;;;;5074730;28;20024;-75
2021/05/21 09:35:12;;;;;;;0.10;0.10;;;16.50;51.00;;;;;;5070529;28;20032;-74
2021/05/21 09:37:51;;;;;;;0.20;0.20;;;16.50;52.40;;;;;;5070419;28;20021;-75
2021/05/21 09:40:28;;;;;;;0.13;0.13;;;16.60;51.90;;;;;;5069476;28;20090;-74
2021/05/21 09:43:03;;;;;;;0.20;0.20;;;16.60;50.90;;;;;;5070770;28;20064;-75
2021/05/21 09:45:29;;;;;;;0.10;0.10;;;16.70;52.40;;;;;;5053911;28;20028;-75
2021/05/21 09:48:09;;;;;;;0.10;0.10;;;16.70;52.80;;;;;;5036836;28;20575;-75
2021/05/21 09:50:37;;;;;;;0.10;0.10;;;16.70;51.70;;;;;;5071594;28;20024;-76
2021/05/21 09:53:07;;;;;;;0.30;0.30;;;16.70;51.10;;;;;;5037962;28;20032;-77
2021/05/21 09:55:39;;;;;;;0.10;0.10;;;16.70;50.10;;;;;;5072541;28;20096;-76
2021/05/21 09:58:05;;;;;;;0.10;0.10;;;16.60;50.30;;;;;;5054024;28;20025;-75
2021/05/21 10:00:31;;;;;;;0.20;0.20;;;16.70;51.70;;;;;;5071698;28;20089;-76
2021/05/21 10:02:58;;;;;;;10.65;1.00;;;16.80;50.70;;;;;;5071787;28;20024;-76
2021/05/21 10:05:24;;;;;;;0.10;0.10;;;16.70;51.30;;;;;;5071645;28;20094;-76
2021/05/21 10:07:52;;;;;;;0.10;0.10;;;16.70;52.10;;;;;;5053739;28;20457;-76
2021/05/21 10:10:23;;;;;;;0.10;0.10;;;16.80;50.90;;;;;;5053417;28;20103;-76
2021/05/21 10:12:49;;;;;;;0.15;0.15;;;17.10;52.20;;;;;;5053768;28;20035;-76
2021/05/21 10:15:15;;;;;;;0.20;0.20;;;17.10;52.20;;;;;;5071882;28;20025;-76
2021/05/21 10:17:43;;;;;;;0.10;0.10;;;17.10;52.20;;;;;;5074811;28;20036;-76
2021/05/21 10:20:12;;;;;;;0.10;0.10;;;17.20;52.50;;;;;;5075612;28;20110;-76
2021/05/21 10:22:40;;;;;;;0.10;0.10;;;17.00;51.80;;;;;;5057411;28;20025;-76
2021/05/21 10:25:10;;;;;;;0.10;0.10;;;17.10;53.10;;;;;;5057584;28;20174;-76
2021/05/21 10:27:39;;;;;;;0.10;0.10;;;17.10;52.50;;;;;;5057354;28;20043;-76
2021/05/21 10:30:07;;;;;;;0.10;0.10;;;17.10;52.40;;;;;;5075247;28;20506;-76
2021/05/21 10:32:35;;;;;;;0.10;0.10;;;17.20;54.10;;;;;;5075274;28;20039;-76
2021/05/21 10:35:18;;;;;;;0.05;0.05;;;17.30;53.90;;;;;;5060150;28;20426;-76
2021/05/21 10:37:45;;;;;;;0.10;0.10;;;17.50;52.80;;;;;;5095460;28;20482;-77
2021/05/21 10:40:13;;;;;;;0.00;0.00;;;17.70;52.20;;;;;;5095284;28;20016;-76
2021/05/21 10:42:47;;;;;;;0.57;0.43;;;17.90;52.40;;;;;;5095321;28;20082;-76
2021/05/21 10:45:23;;;;;;;0.10;0.10;;;18.20;52.40;;;;;;5077204;28;20081;-76
2021/05/21 10:48:04;;;;;;;0.10;0.10;;;18.00;50.80;;;;;;5095236;28;20131;-75
2021/05/21 10:50:37;;;;;;;0.10;0.10;;;18.00;51.80;;;;;;5095156;28;20016;-75
2021/05/21 10:53:05;;;;;;;0.13;0.13;;;17.90;51.90;;;;;;5060394;28;20543;-75
2021/05/21 10:55:42;;;;;;;0.10;0.10;;;17.80;49.00;;;;;;5095013;28;20023;-75
2021/05/21 10:58:27;;;;;;;0.10;0.10;;;17.80;50.80;;;;;;5060118;28;20073;-75
2021/05/21 11:01:12;;;;;;;0.10;0.10;;;17.70;50.00;;;;;;5095071;28;20023;-75
2021/05/21 11:03:57;;;;;;;0.00;0.00;;;17.70;50.10;;;;;;5096507;28;20535;-76
2021/05/21 11:06:27;;;;;;;0.10;0.10;;;17.70;50.00;;;;;;5060020;28;20097;-75
2021/05/21 11:09:06;;;;;;;0.20;0.20;;;17.60;50.30;;;;;;5095044;28;20103;-75
2021/05/21 11:12:15;;;;;;;0.10;0.10;;;17.50;49.70;;;;;;5039644;28;20447;-75
2021/05/21 11:14:44;;;;;;;0.10;0.10;;;17.40;50.30;;;;;;5054877;28;20033;-75
2021/05/21 11:17:16;;;;;;;1.13;0.55;;;17.30;52.00;;;;;;5056641;28;20028;-75
2021/05/21 11:19:49;;;;;;;;;;;17.10;51.40;;;;;;5074116;28;20036;-75
2021/05/21 11:22:17;;;;;;;3.97;0.20;;;17.00;52.70;;;;;;5074247;28;20351;-75
2021/05/21 11:24:46;;;;;;;0.10;0.10;;;17.00;53.20;;;;;;5056428;28;20031;-75
2021/05/21 11:27:13;;;;;;;0.10;0.10;;;17.00;53.70;;;;;;5073856;28;20107;-74
2021/05/21 11:29:47;;;;;;;0.40;0.40;;;16.90;54.70;;;;;;5055785;28;20029;-74
2021/05/21 11:32:13;;;;;;;0.10;0.10;;;16.80;56.80;;;;;;5056066;28;20032;-75
2021/05/21 11:34:39;;;;;;;0.10;0.10;;;16.50;55.90;;;;;;5074092;28;20029;-75
2021/05/21 11:37:06;;;;;;;0.10;0.10;;;16.40;56.70;;;;;;5055811;28;20035;-75
2021/05/21 11:39:33;;;;;;;0.10;0.10;;;16.60;54.80;;;;;;5074121;28;20017;-75
2021/05/21 11:42:03;;;;;;;0.10;0.10;;;16.80;56.00;;;;;;5074010;28;20024;-75
2021/05/21 11:44:29;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5055790;28;20024;-75
2021/05/21 11:47:06;;;;;;;0.90;0.70;;;17.00;55.20;;;;;;5073666;28;20039;-75
2021/05/21 11:49:33;;;;;;;0.52;0.35;;;17.10;56.80;;;;;;5073771;28;20039;-75
2021/05/21 11:52:06;;;;;;;0.22;0.22;;;16.70;61.80;;;;;;5073742;28;20141;-75
2021/05/21 11:54:33;;;;;;;0.20;0.20;;;16.00;65.50;;;;;;5055758;28;20056;-75
2021/05/21 11:57:02;;;;;;;0.30;0.30;;;15.70;68.30;;;;;;5055849;28;20681;-75
2021/05/21 11:59:29;;;;;;;0.20;0.20;;;15.60;70.10;;;;;;5073854;28;20055;-75
2021/05/21 12:01:57;;;;;;;0.28;0.28;;;15.50;70.60;;;;;;5073434;28;20383;-74
2021/05/21 12:04:34;;;;;;;0.20;0.20;;;15.50;71.00;;;;;;5055761;28;20036;-74
2021/05/21 12:07:00;;;;;;;0.30;0.30;;;15.30;71.60;;;;;;5055601;28;20111;-74
2021/05/21 12:09:26;;;;;;;0.10;0.10;;;15.30;72.30;;;;;;5073721;28;20094;-74
2021/05/21 12:11:54;;;;;;;0.30;0.30;;;15.50;72.50;;;;;;5073375;28;20024;-74
2021/05/21 12:14:27;;;;;;;0.25;0.22;;;15.20;71.30;;;;;;5073766;28;20021;-74
2021/05/21 12:16:54;;;;;;;0.20;0.20;;;15.10;71.70;;;;;;5073339;28;20031;-74
2021/05/21 12:19:21;;;;;;;0.20;0.20;;;15.20;72.00;;;;;;5073270;28;20494;-74
2021/05/21 12:21:50;;;;;;;0.63;0.50;;;15.30;72.20;;;;;;5073303;28;20025;-75
2021/05/21 12:24:25;;;;;;;0.20;0.20;;;15.40;72.80;;;;;;5038598;28;20020;-75
2021/05/21 12:26:53;;;;;;;1.77;0.40;;;15.40;73.20;;;;;;5054971;28;20025;-74
2021/05/21 12:29:21;;;;;;;0.38;0.38;;;15.60;74.00;;;;;;5073259;28;20084;-74
2021/05/21 12:31:53;;;;;;;0.60;0.60;;;15.50;74.70;;;;;;5073096;28;20020;-74
2021/05/21 12:34:20;;;;;;;0.20;0.20;;;15.40;76.30;;;;;;5073178;28;20494;-74
2021/05/21 12:37:07;;;;;;;0.30;0.30;;;15.50;76.90;;;;;;5090336;28;20020;-74
2021/05/21 12:39:43;;;;;;;0.38;0.30;;;15.40;76.80;;;;;;5093170;28;20027;-74
2021/05/21 12:42:13;;;;;;;0.20;0.20;;;15.20;77.60;;;;;;5093476;28;20475;-74
2021/05/21 12:44:44;;;;;;;0.88;0.20;;;15.30;78.20;;;;;;5075085;28;20536;-74
2021/05/21 12:47:09;;;;;;;0.10;0.10;;;15.30;78.10;;;;;;5074870;28;20395;-74
2021/05/21 12:49:36;;;;;;;0.20;0.20;;;15.10;78.20;;;;;;5092925;28;20036;-74
2021/05/21 12:52:06;;;;;;;0.30;0.30;;;15.00;79.70;;;;;;5092741;28;20111;-74
2021/05/21 12:54:40;;;;;;;0.10;0.10;;;14.90;80.10;;;;;;5058209;28;20031;-75
2021/05/21 12:57:17;;;;;;;12.75;1.73;;;14.80;81.10;;;;;;5057949;28;20225;-75
2021/05/21 12:59:46;;;;;;;0.20;0.20;;;14.80;81.90;;;;;;5074754;28;20435;-74
2021/05/21 13:02:20;;;;;;;2.63;0.70;;;15.00;82.90;;;;;;5074702;28;20062;-74
2021/05/21 13:05:02;;;;;;;0.20;0.20;;;15.00;82.40;;;;;;5093060;28;20050;-74