Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:24;;;;;;;5.65;4.70;;;;;;;7.22;70.83;98479.34;4088845;28;20249;-86
2022/04/18 00:03:27;;;;;;;6.03;4.40;;;;;;;7.14;71.70;98494.41;4105686;28;20214;-86
2022/04/18 00:05:31;;;;;;;5.32;4.65;;;;;;;7.09;71.53;98492.06;4067949;29;20629;-86
2022/04/18 00:07:34;;;;;;;6.38;4.68;;;;;;;7.06;71.27;98486.19;4085778;28;20210;-86
2022/04/18 00:09:39;;;;;;;10.73;5.22;;;;;;;7.04;71.54;98483.66;4101197;28;20221;-87
2022/04/18 00:11:43;;;;;;;6.15;4.35;;;;;;;7.02;72.04;98486.41;4102608;28;20214;-87
2022/04/18 00:13:46;;;;;;;5.15;4.35;;;;;;;7.02;72.64;98474.28;4072393;29;20663;-86
2022/04/18 00:15:50;;;;;;;6.93;5.00;;;;;;;6.99;72.60;98476.19;4084758;28;20208;-86
2022/04/18 00:17:54;;;;;;;5.70;4.60;;;;;;;6.94;72.35;98475.56;4089119;28;20221;-86
2022/04/18 00:19:57;;;;;;;5.45;4.82;;;;;;;6.90;72.66;98471.44;4087359;28;20809;-86
2022/04/18 00:22:00;;;;;;;5.68;4.88;;;;;;;6.89;72.44;98467.19;4086360;28;20299;-87
2022/04/18 00:24:04;;;;;;;7.57;5.25;;;;;;;6.84;72.59;98476.91;4099389;28;20826;-86
2022/04/18 00:26:09;;;;;;;8.32;4.70;;;;;;;6.84;72.87;98476.91;4098944;28;20212;-86
2022/04/18 00:28:15;;;;;;;5.78;4.70;;;;;;;6.81;72.68;98467.53;4088561;28;20719;-86
2022/04/18 00:30:19;;;;;;;6.85;4.90;;;;;;;6.79;72.92;98473.69;4103224;28;20275;-87
2022/04/18 00:32:22;;;;;;;5.43;4.88;;;;;;;6.80;72.54;98465.03;4083185;28;20694;-87
2022/04/18 00:34:25;;;;;;;5.15;4.65;;;;;;;6.75;73.01;98462.66;4084950;28;20240;-86
2022/04/18 00:36:29;;;;;;;5.47;4.30;;;;;;;6.76;72.91;98473.84;4086197;28;20694;-86
2022/04/18 00:38:32;;;;;;;6.95;4.90;;;;;;;6.72;73.17;98467.13;4102015;28;20356;-86
2022/04/18 00:40:35;;;;;;;7.20;4.70;;;;;;;6.73;73.06;98461.03;4087332;28;20216;-87
2022/04/18 00:42:42;;;;;;;6.40;4.10;;;;;;;6.72;72.65;98464.53;4103399;28;20887;-86
2022/04/18 00:44:46;;;;;;;5.57;4.97;;;;;;;6.71;72.49;98466.28;4088463;28;20640;-86
2022/04/18 00:46:50;;;;;;;5.15;4.15;;;;;;;6.73;72.27;98459.28;4102483;28;20301;-86
2022/04/18 00:48:53;;;;;;;6.95;4.90;;;;;;;6.71;72.67;98460.28;4101236;28;20217;-87
2022/04/18 00:50:56;;;;;;;6.32;5.03;;;;;;;6.68;72.80;98460.41;4089436;28;20235;-86
2022/04/18 00:53:00;;;;;;;6.70;4.05;;;;;;;6.63;73.18;98464.97;4101733;28;20320;-87
2022/04/18 00:55:04;;;;;;;8.38;4.72;;;;;;;6.59;72.61;98460.84;4090307;28;20592;-87
2022/04/18 00:57:08;;;;;;;7.88;4.82;;;;;;;6.58;72.98;98453.97;4103978;28;20244;-86
2022/04/18 00:59:13;;;;;;;6.03;4.43;;;;;;;6.49;73.24;98454.41;4103199;28;20222;-87
2022/04/18 01:01:17;;;;;;;8.32;4.50;;;;;;;6.47;73.47;98450.22;4102593;28;20274;-87
2022/04/18 01:03:24;;;;;;;6.35;4.18;;;;;;;6.45;73.46;98452.03;4085890;28;20216;-87
2022/04/18 01:05:28;;;;;;;5.25;4.05;;;;;;;6.46;73.00;98451.13;4100929;28;20233;-87
2022/04/18 01:07:32;;;;;;;5.90;4.40;;;;;;;6.39;73.10;98448.00;4086994;28;20226;-86
2022/04/18 01:09:35;;;;;;;5.28;4.28;;;;;;;6.37;73.30;98436.84;4068215;29;20258;-87
2022/04/18 01:11:39;;;;;;;6.00;4.45;;;;;;;6.36;73.67;98445.53;4088500;28;20214;-86
2022/04/18 01:13:49;;;;;;;7.28;4.80;;;;;;;6.35;73.66;98433.50;4099993;28;20248;-87
2022/04/18 01:16:21;;;;;;;5.65;4.70;;;;;;;6.38;73.80;98435.09;4086327;28;20211;-87
2022/04/18 01:18:46;;;;;;;6.05;4.47;;;;;;;6.37;72.42;98431.66;4100178;28;20207;-87
2022/04/18 01:21:18;;;;;;;6.40;4.20;;;;;;;6.34;72.57;98434.38;4069850;28;20340;-87
2022/04/18 01:23:40;;;;;;;4.80;4.30;;;;;;;6.31;73.67;98437.13;4087367;28;20541;-87
2022/04/18 01:30:44;;;;;;;5.15;4.20;;;;;;;6.20;73.61;98436.78;4100533;28;20197;-87
2022/04/18 01:32:48;;;;;;;4.45;4.05;;;;;;;6.19;73.18;98432.53;4088778;28;20213;-87
2022/04/18 01:34:51;;;;;;;7.53;4.93;;;;;;;6.15;73.41;98432.75;4083730;28;20221;-87
2022/04/18 01:36:56;;;;;;;5.72;4.88;;;;;;;6.14;73.57;98426.69;4106639;28;20201;-86
2022/04/18 01:38:59;;;;;;;6.43;4.35;;;;;;;6.19;74.00;98436.84;4082913;28;20221;-87
2022/04/18 01:41:04;;;;;;;5.82;4.55;;;;;;;6.18;73.43;98435.19;4086666;28;20241;-89
2022/04/18 01:43:08;;;;;;;5.03;4.32;;;;;;;6.14;73.27;98418.09;4089451;28;20246;-89
2022/04/18 01:45:12;;;;;;;6.85;3.95;;;;;;;6.14;74.24;98418.09;4071253;29;20254;-87
2022/04/18 01:47:18;;;;;;;5.00;3.63;;;;;;;6.14;73.66;98425.88;4102524;28;20209;-87
2022/04/18 01:49:23;;;;;;;5.65;4.07;;;;;;;6.09;73.32;98418.31;4100988;28;20210;-87
2022/04/18 01:51:26;;;;;;;5.45;4.00;;;;;;;6.10;72.70;98417.41;4098493;28;20201;-87
2022/04/18 01:53:36;;;;;;;4.57;3.90;;;;;;;6.08;73.07;98412.38;4089704;28;20286;-87
2022/04/18 01:55:39;;;;;;;5.25;3.95;;;;;;;6.05;73.84;98415.09;4086272;28;20944;-87
2022/04/18 01:57:43;;;;;;;7.00;4.78;;;;;;;6.04;73.66;98413.41;4085099;28;20885;-87
2022/04/18 01:59:48;;;;;;;5.40;4.60;;;;;;;6.03;74.06;98416.91;4087570;28;20241;-87
2022/04/18 02:01:53;;;;;;;4.72;4.03;;;;;;;6.00;73.81;98407.53;4092829;28;20214;-87
2022/04/18 02:03:56;;;;;;;5.38;4.43;;;;;;;5.97;74.76;98401.66;4085379;28;20232;-87
2022/04/18 02:06:00;;;;;;;5.13;4.55;;;;;;;5.97;74.17;98397.34;4085995;28;20206;-87
2022/04/18 02:08:05;;;;;;;5.90;4.85;;;;;;;5.99;73.46;98405.03;4087724;28;20632;-87
2022/04/18 02:10:10;;;;;;;6.18;4.40;;;;;;;5.93;74.22;98397.53;4101608;28;20220;-87
2022/04/18 02:12:15;;;;;;;5.95;4.40;;;;;;;5.90;74.48;98397.69;4106286;28;20232;-88
2022/04/18 02:14:33;;;;;;;5.43;4.40;;;;;;;5.87;74.67;98401.22;4082986;28;20222;-87
2022/04/18 02:16:36;;;;;;;4.72;4.22;;;;;;;5.87;74.35;98395.22;4089171;28;20253;-87
2022/04/18 02:18:42;;;;;;;4.85;4.22;;;;;;;5.82;74.23;98392.84;4103096;28;20213;-87
2022/04/18 02:20:46;;;;;;;5.25;4.53;;;;;;;5.84;74.57;98388.44;4090303;28;20668;-87
2022/04/18 02:22:49;;;;;;;5.43;4.18;;;;;;;5.85;73.54;98391.84;4086549;28;20218;-87
2022/04/18 02:24:52;;;;;;;5.35;4.07;;;;;;;5.84;74.78;98395.38;4087858;28;20649;-87
2022/04/18 02:26:57;;;;;;;5.65;3.90;;;;;;;5.81;73.94;98388.56;4103051;28;20253;-87
2022/04/18 02:29:01;;;;;;;8.02;4.32;;;;;;;5.75;73.37;98378.50;4104540;28;20223;-87
2022/04/18 02:31:05;;;;;;;6.75;4.50;;;;;;;5.76;73.26;98387.13;4088564;28;20244;-87
2022/04/18 02:33:07;;;;;;;6.70;4.72;;;;;;;5.70;74.12;98384.75;4085307;28;20209;-87
2022/04/18 02:35:11;;;;;;;6.65;4.20;;;;;;;5.65;73.75;98384.97;4074093;29;20304;-86
2022/04/18 02:37:14;;;;;;;7.05;4.78;;;;;;;5.60;73.86;98377.47;4101252;28;20210;-87
2022/04/18 02:39:18;;;;;;;6.18;4.28;;;;;;;5.60;73.61;98381.72;4104966;28;20769;-87
2022/04/18 02:41:21;;;;;;;5.28;3.92;;;;;;;5.57;74.10;98381.03;4073640;29;20227;-87
2022/04/18 02:43:26;;;;;;;5.75;4.47;;;;;;;5.57;74.84;98373.28;4085473;28;20269;-87
2022/04/18 02:45:36;;;;;;;5.90;4.82;;;;;;;5.55;74.55;98371.66;4088756;28;20222;-87
2022/04/18 02:47:58;;;;;;;5.25;4.20;;;;;;;5.52;75.46;98371.78;4104597;28;20233;-86
2022/04/18 02:50:02;;;;;;;7.15;5.15;;;;;;;5.51;74.33;98372.72;4103302;28;20212;-87
2022/04/18 02:52:05;;;;;;;5.57;4.90;;;;;;;5.54;75.82;98370.00;4089560;28;20721;-86
2022/04/18 02:54:09;;;;;;;5.00;4.43;;;;;;;5.56;75.22;98366.41;4105702;28;20225;-86
2022/04/18 02:56:13;;;;;;;8.85;4.65;;;;;;;5.56;73.91;98373.34;4102533;28;20249;-87
2022/04/18 02:58:23;;;;;;;6.18;5.30;;;;;;;5.50;74.83;98373.59;4105841;28;20316;-87
2022/04/18 03:00:29;;;;;;;6.10;4.80;;;;;;;5.51;73.28;98367.53;4100177;28;20233;-87
2022/04/18 03:02:32;;;;;;;4.80;4.28;;;;;;;5.55;72.04;98372.50;4088846;28;20309;-87
2022/04/18 03:04:36;;;;;;;7.18;4.05;;;;;;;5.61;71.34;98369.66;4101504;28;20767;-86
2022/04/18 03:06:39;;;;;;;6.18;4.65;;;;;;;5.74;71.57;98370.78;4102427;28;20709;-86
2022/04/18 03:08:44;;;;;;;4.72;4.13;;;;;;;5.78;70.95;98356.81;4107564;28;20708;-86
2022/04/18 03:11:07;;;;;;;5.25;4.30;;;;;;;5.78;70.47;98359.41;4102995;28;20215;-86
2022/04/18 03:13:14;;;;;;;6.57;4.50;;;;;;;5.75;71.45;98364.72;4107676;28;20212;-86
2022/04/18 03:15:18;;;;;;;5.70;4.80;;;;;;;5.73;71.53;98353.59;4105376;28;20695;-87
2022/04/18 03:17:22;;;;;;;5.70;4.72;;;;;;;5.68;70.64;98358.97;4094648;28;20325;-86
2022/04/18 03:19:27;;;;;;;7.53;5.43;;;;;;;5.67;71.76;98357.28;4089758;28;20273;-86
2022/04/18 03:21:33;;;;;;;5.13;4.40;;;;;;;5.66;72.19;98362.50;4106586;28;20249;-86
2022/04/18 03:23:41;;;;;;;5.30;4.80;;;;;;;5.61;71.54;98356.72;4101841;28;20236;-86
2022/04/18 03:25:49;;;;;;;5.78;4.50;;;;;;;5.57;71.22;98354.34;4106519;28;20212;-86
2022/04/18 03:27:53;;;;;;;6.45;5.25;;;;;;;5.57;70.83;98359.50;4091609;28;20212;-86
2022/04/18 03:29:57;;;;;;;7.30;5.70;;;;;;;5.55;72.26;98356.13;4101767;28;20228;-86
2022/04/18 03:32:08;;;;;;;6.60;5.18;;;;;;;5.49;72.73;98352.09;4085342;28;20208;-86
2022/04/18 03:34:13;;;;;;;8.75;5.47;;;;;;;5.41;72.56;98349.00;4102904;28;20228;-87
2022/04/18 03:40:59;;;;;;;7.53;5.10;;;;;;;5.29;73.62;98341.78;4087953;28;20252;-87
2022/04/18 03:43:03;;;;;;;6.80;5.95;;;;;;;5.28;73.72;98350.44;4092533;28;20201;-86
2022/04/18 03:45:07;;;;;;;6.55;4.70;;;;;;;5.24;73.79;98343.72;4105392;28;20213;-86
2022/04/18 03:47:11;;;;;;;6.10;4.93;;;;;;;5.29;73.79;98346.09;4092397;28;20296;-86
2022/04/18 03:49:18;;;;;;;5.70;4.50;;;;;;;5.30;73.73;98346.03;4090819;28;20309;-86
2022/04/18 03:51:24;;;;;;;4.97;4.47;;;;;;;5.32;74.09;98338.22;4105052;28;20228;-86
2022/04/18 03:53:31;;;;;;;5.40;4.63;;;;;;;5.35;73.19;98338.06;4091073;28;20623;-86
2022/04/18 03:55:35;;;;;;;5.88;4.72;;;;;;;5.35;73.86;98340.66;4086207;28;20225;-87
2022/04/18 03:57:48;;;;;;;5.90;4.68;;;;;;;5.33;73.37;98339.91;4095573;28;20312;-86
2022/04/18 03:59:51;;;;;;;6.93;4.65;;;;;;;5.30;73.05;98335.69;4103431;28;20697;-86
2022/04/18 04:01:57;;;;;;;6.22;4.38;;;;;;;5.31;72.13;98332.22;4090577;28;20756;-86
2022/04/18 04:04:03;;;;;;;4.57;3.38;;;;;;;5.39;71.41;98329.28;4089411;28;20257;-86
2022/04/18 04:06:08;;;;;;;7.43;3.70;;;;;;;5.50;70.34;98329.63;4086739;28;20292;-87
2022/04/18 04:08:12;;;;;;;4.63;3.30;;;;;;;5.63;68.92;98321.25;4085913;28;20296;-86
2022/04/18 04:10:16;;;;;;;5.50;3.67;;;;;;;5.73;67.87;98319.94;4086010;28;20197;-86
2022/04/18 04:12:23;;;;;;;4.25;3.17;;;;;;;5.87;67.42;98328.78;4105706;28;20213;-87
2022/04/18 04:14:58;;;;;;;6.20;4.78;;;;;;;5.73;69.94;98320.78;4103929;28;20240;-86
2022/04/18 04:17:09;;;;;;;5.20;4.65;;;;;;;5.63;70.98;98321.25;4100503;28;20281;-87
2022/04/18 04:19:13;;;;;;;5.95;4.47;;;;;;;5.56;71.62;98319.84;4090287;28;20213;-86
2022/04/18 04:21:17;;;;;;;7.47;5.18;;;;;;;5.50;71.80;98327.88;4102901;28;20243;-86
2022/04/18 04:23:21;;;;;;;6.15;5.00;;;;;;;5.45;72.82;98332.44;4104108;28;20210;-86
2022/04/18 04:26:03;;;;;;;6.28;5.50;;;;;;;5.39;73.84;98321.53;4103254;28;20219;-86
2022/04/18 04:28:36;;;;;;;5.10;4.35;;;;;;;5.30;73.84;98330.50;4099340;28;20229;-86
2022/04/18 04:30:46;;;;;;;7.15;5.03;;;;;;;5.11;73.75;98325.38;4102028;28;20204;-86
2022/04/18 04:32:50;;;;;;;5.40;4.80;;;;;;;5.02;74.45;98325.78;4100493;28;20212;-86
2022/04/18 04:34:55;;;;;;;6.20;4.80;;;;;;;4.95;74.94;98322.63;4084818;28;20744;-86
2022/04/18 04:37:18;;;;;;;5.30;4.75;;;;;;;4.94;75.10;98333.03;4103634;28;20648;-88
2022/04/18 04:39:25;;;;;;;9.55;5.30;;;;;;;4.91;75.97;98322.81;4099211;28;20255;-86
2022/04/18 04:41:29;;;;;;;5.75;4.90;;;;;;;4.88;75.04;98326.34;4088485;28;21122;-86
2022/04/18 04:43:34;;;;;;;7.32;5.15;;;;;;;4.85;75.28;98325.66;4069750;29;20206;-86
2022/04/18 04:45:39;;;;;;;6.60;5.13;;;;;;;4.81;76.10;98321.50;4106415;28;20207;-86
2022/04/18 04:47:55;;;;;;;6.03;4.65;;;;;;;4.78;75.89;98321.63;4105929;28;20216;-86
2022/04/18 04:49:58;;;;;;;5.88;4.63;;;;;;;4.76;76.55;98326.88;4085557;28;20212;-86
2022/04/18 04:52:09;;;;;;;6.60;5.03;;;;;;;4.77;76.21;98325.97;4086899;28;20715;-86
2022/04/18 04:54:14;;;;;;;5.00;4.50;;;;;;;4.80;75.59;98331.00;4100345;28;20232;-86
2022/04/18 04:56:21;;;;;;;5.45;4.47;;;;;;;4.84;76.23;98332.56;4093900;28;20231;-86
2022/04/18 04:58:24;;;;;;;7.20;4.93;;;;;;;4.86;76.20;98322.19;4100849;28;20280;-86
2022/04/18 05:00:34;;;;;;;7.82;4.50;;;;;;;4.88;76.69;98330.69;4104537;28;20205;-86
2022/04/18 05:02:48;;;;;;;5.10;4.60;;;;;;;4.93;76.94;98333.91;4103229;28;20206;-86
2022/04/18 05:04:51;;;;;;;7.88;5.80;;;;;;;4.95;77.02;98332.13;4071708;29;20681;-86
2022/04/18 05:06:55;;;;;;;8.43;5.30;;;;;;;4.99;75.32;98334.50;4085408;28;20276;-86
2022/04/18 05:09:12;;;;;;;6.75;6.05;;;;;;;5.05;76.63;98329.09;4084353;28;20202;-86
2022/04/18 05:11:16;;;;;;;7.45;5.45;;;;;;;5.13;76.39;98326.13;4100873;28;20626;-86
2022/04/18 05:13:27;;;;;;;6.35;5.28;;;;;;;5.32;76.38;98333.91;4109787;28;20223;-86
2022/04/18 05:15:32;;;;;;;7.38;5.57;;;;;;;5.46;74.86;98336.72;4085911;28;20234;-86
2022/04/18 05:18:14;;;;;;;6.75;5.45;;;;;;;5.68;73.76;98330.50;4095345;28;20225;-86
2022/04/18 05:20:18;;;;;;;7.45;5.28;;;;;;;5.88;73.90;98335.63;4069812;29;20213;-86
2022/04/18 05:22:22;;;;;;;6.18;4.85;;;;;;;6.08;73.24;98334.72;4104198;28;20216;-86
2022/04/18 05:24:28;;;;;;;6.18;5.40;;;;;;;6.28;72.63;98325.91;4087174;28;20214;-86
2022/04/18 05:26:33;;;;;;;6.90;5.40;;;;;;;6.51;71.59;98320.50;4086026;28;20228;-86
2022/04/18 05:28:37;;;;;;;6.53;5.80;;;;;;;6.73;71.18;98321.94;4085400;28;20736;-86
2022/04/18 05:30:43;;;;;;;8.10;5.50;;;;;;;6.98;70.78;98324.16;4105739;28;20331;-86
2022/04/18 05:32:46;;;;;;;6.15;5.00;;;;;;;7.20;70.31;98329.00;4085398;28;20598;-86
2022/04/18 05:34:49;;;;;;;6.38;5.13;;;;;;;7.41;69.84;98330.47;4098663;28;20204;-86
2022/04/18 05:36:58;;;;;;;6.22;4.93;;;;;;;7.65;69.57;98329.19;4085770;28;20236;-86
2022/04/18 05:39:22;;;;;;;6.25;5.22;;;;;;;7.90;68.09;98339.97;4086367;28;20626;-86
2022/04/18 05:41:25;;;;;;;8.75;5.30;;;;;;;8.07;66.92;98330.31;4098416;28;20228;-86
2022/04/18 05:43:30;;;;;;;6.13;4.90;;;;;;;8.25;67.16;98337.97;4086497;28;20726;-86
2022/04/18 05:45:40;;;;;;;5.60;5.00;;;;;;;8.43;67.12;98342.13;4101798;28;20236;-86
2022/04/18 05:47:47;;;;;;;6.95;5.10;;;;;;;8.64;67.48;98343.53;4086789;28;20203;-86
2022/04/18 05:49:50;;;;;;;6.65;4.70;;;;;;;8.85;66.68;98334.53;4104840;28;20211;-86
2022/04/18 05:51:54;;;;;;;5.00;4.50;;;;;;;9.03;65.04;98339.50;4089177;28;20225;-86
2022/04/18 05:54:00;;;;;;;5.13;4.23;;;;;;;9.21;65.50;98348.81;4090055;28;20305;-86
2022/04/18 05:56:16;;;;;;;5.07;3.90;;;;;;;9.42;64.69;98358.78;4088011;28;20657;-86
2022/04/18 05:58:35;;;;;;;4.70;4.30;;;;;;;9.57;63.23;98358.72;4104380;28;21227;-86
2022/04/18 06:00:48;;;;;;;5.17;4.63;;;;;;;9.69;63.23;98355.38;4084812;28;20645;-86
2022/04/18 06:02:53;;;;;;;5.55;4.85;;;;;;;9.83;63.21;98363.19;4084133;28;20691;-86
2022/04/18 06:04:57;;;;;;;7.50;4.90;;;;;;;10.05;65.05;98351.38;4105624;28;20211;-86
2022/04/18 06:07:18;;;;;;;6.10;4.50;;;;;;;10.32;62.42;98364.47;4111596;28;20729;-86
2022/04/18 06:09:30;;;;;;;5.50;4.60;;;;;;;10.46;62.34;98350.47;4089929;28;20637;-86
2022/04/18 06:11:34;;;;;;;9.10;5.10;;;;;;;10.69;62.50;98354.19;4107039;28;20665;-86
2022/04/18 06:13:48;;;;;;;5.33;4.63;;;;;;;10.92;62.14;98357.00;4105727;28;20642;-85
2022/04/18 06:15:52;;;;;;;5.43;4.20;;;;;;;11.11;61.84;98360.03;4089953;28;21020;-86
2022/04/18 06:17:58;;;;;;;7.43;5.17;;;;;;;11.32;61.52;98357.69;4087388;28;20652;-86
2022/04/18 06:20:02;;;;;;;5.10;4.30;;;;;;;11.57;61.98;98359.53;4107069;28;20640;-86
2022/04/18 06:22:06;;;;;;;6.57;5.20;;;;;;;11.75;60.09;98356.47;4102886;28;20631;-86
2022/04/18 06:24:10;;;;;;;6.07;4.77;;;;;;;11.88;61.37;98358.16;4102281;28;21467;-86
2022/04/18 06:26:36;;;;;;;6.70;5.07;;;;;;;12.07;59.90;98360.31;4106834;28;20653;-86
2022/04/18 06:28:41;;;;;;;4.90;4.40;;;;;;;12.24;58.21;98360.81;4106929;28;20622;-86
2022/04/18 06:30:47;;;;;;;5.33;4.50;;;;;;;12.35;58.85;98348.63;4093423;28;20641;-86
2022/04/18 06:33:18;;;;;;;7.70;5.00;;;;;;;12.46;57.74;98350.47;4089720;28;20646;-86
2022/04/18 06:35:22;;;;;;;4.97;4.43;;;;;;;12.50;59.71;98352.75;4090052;28;20641;-86
2022/04/18 06:37:25;;;;;;;6.60;5.70;;;;;;;12.65;58.46;98353.47;4086692;28;20717;-86
2022/04/18 06:39:53;;;;;;;7.00;4.80;;;;;;;12.74;57.91;98348.38;4107972;28;20699;-86
2022/04/18 06:42:25;;;;;;;6.90;4.90;;;;;;;12.77;57.52;98359.44;4094818;28;20641;-86
2022/04/18 06:44:31;;;;;;;4.77;4.30;;;;;;;12.84;55.85;98345.03;4102199;28;20644;-86
2022/04/18 06:46:39;;;;;;;6.00;5.00;;;;;;;13.11;56.94;98350.84;4090624;28;20692;-86
2022/04/18 06:48:44;;;;;;;6.37;5.77;;;;;;;13.39;55.50;98353.06;4093759;28;20640;-86
2022/04/18 06:50:56;;;;;;;6.40;4.50;;;;;;;13.47;55.81;98346.31;4107831;28;21206;-86
2022/04/18 06:53:20;;;;;;;6.00;4.70;;;;;;;13.86;56.49;98351.94;4105170;28;21171;-86
2022/04/18 06:57:57;;;;;;;5.30;4.40;;;;;;;14.41;52.81;98344.06;4092161;28;20692;-86
2022/04/18 07:00:00;;;;;;;4.93;3.90;;;;;;;14.49;52.76;98347.75;4088608;28;20644;-86
2022/04/18 07:02:09;;;;;;;6.70;4.30;;;;;;;14.48;51.48;98351.34;4103950;28;20711;-86
2022/04/18 07:04:13;;;;;;;5.00;4.50;;;;;;;14.61;54.41;98347.63;4103398;28;20725;-86
2022/04/18 07:06:17;;;;;;;7.17;4.50;;;;;;;14.90;52.29;98343.47;4094535;28;20651;-86
2022/04/18 07:08:20;;;;;;;6.17;4.40;;;;;;;15.01;50.60;98347.84;4089169;28;20659;-86
2022/04/18 07:10:26;;;;;;;5.50;4.53;;;;;;;15.16;53.13;98350.03;4106107;28;20697;-86
2022/04/18 07:12:29;;;;;;;7.30;4.40;;;;;;;15.29;51.21;98355.97;4089491;28;20665;-86
2022/04/18 07:14:33;;;;;;;5.50;4.70;;;;;;;15.34;49.89;98351.19;4101818;28;20840;-86
2022/04/18 07:16:36;;;;;;;6.30;5.00;;;;;;;15.55;51.71;98351.03;4106450;28;20654;-86
2022/04/18 07:18:42;;;;;;;6.43;4.90;;;;;;;15.69;50.57;98350.72;4104727;28;21229;-86
2022/04/18 07:20:50;;;;;;;6.40;4.77;;;;;;;15.80;52.09;98350.66;4086009;28;20666;-86
2022/04/18 07:22:54;;;;;;;6.17;4.70;;;;;;;15.99;52.20;98352.53;4091979;28;20666;-86
2022/04/18 07:25:00;;;;;;;6.27;4.70;;;;;;;16.18;49.66;98349.03;4098596;28;20801;-86
2022/04/18 07:27:08;;;;;;;5.70;4.60;;;;;;;16.39;50.93;98354.25;4088229;28;20648;-86
2022/04/18 07:29:19;;;;;;;5.50;4.57;;;;;;;16.46;51.15;98350.13;4106569;28;20638;-86
2022/04/18 07:31:22;;;;;;;6.13;4.70;;;;;;;16.59;50.41;98359.44;4089680;28;20655;-86
2022/04/18 07:33:26;;;;;;;4.97;4.47;;;;;;;16.91;51.11;98345.06;4101020;28;20648;-86
2022/04/18 07:35:31;;;;;;;6.30;4.57;;;;;;;17.07;50.09;98346.19;4104598;28;21098;-86
2022/04/18 07:38:48;;;;;;;6.17;5.00;;;;;;;17.25;52.19;98349.84;4072554;29;20795;-87
2022/04/18 07:40:10;;;;;;;6.87;4.80;;;;;;;17.45;47.99;98348.84;4105445;28;20646;-85
2022/04/18 07:42:13;;;;;;;5.10;4.20;;;;;;;17.50;48.27;98344.81;4097850;28;20652;-86
2022/04/18 07:44:20;;;;;;;7.50;4.60;;;;;;;17.59;48.57;98341.34;4104397;28;20645;-85
2022/04/18 07:46:24;;;;;;;6.97;5.00;;;;;;;17.49;46.97;98344.97;4101783;28;20640;-86
2022/04/18 07:48:28;;;;;;;5.80;4.63;;;;;;;17.52;46.59;98348.13;4102080;28;20636;-86
2022/04/18 07:52:50;;;;;;;6.23;4.47;;;;;;;17.72;48.08;98341.84;4082417;28;20653;-90
2022/04/18 07:54:55;;;;;;;10.00;5.70;;;;;;;17.69;47.51;98341.31;4072805;29;20646;-89
2022/04/18 07:56:59;;;;;;;5.60;4.20;;;;;;;17.81;48.22;98348.91;4070992;29;20647;-87
2022/04/18 07:59:11;;;;;;;6.13;4.43;;;;;;;17.82;47.43;98342.66;4094992;28;21110;-88
2022/04/18 08:01:16;;;;;;;5.90;4.43;;;;;;;17.92;47.74;98344.31;4085131;28;20721;-87
2022/04/18 08:03:19;;;;;;;9.20;4.50;;;;;;;18.18;49.91;98348.00;4101314;28;20639;-87
2022/04/18 08:05:26;;;;;;;5.20;4.07;;;;;;;18.35;47.79;98349.88;4108495;28;20674;-86
2022/04/18 08:07:42;;;;;;;5.43;4.20;;;;;;;18.30;46.60;98354.75;4104069;28;20747;-86
2022/04/18 08:09:46;;;;;;;4.37;3.90;;;;;;;18.10;45.29;98354.94;4091068;28;20634;-89
2022/04/18 08:11:49;;;;;;;5.50;4.03;;;;;;;18.15;47.61;98342.19;4088849;28;20643;-90
2022/04/18 08:14:00;;;;;;;6.20;4.70;;;;;;;18.22;46.86;98346.75;4093030;28;21279;-89
2022/04/18 08:16:20;;;;;;;7.70;5.20;;;;;;;18.05;46.01;98350.09;4091678;28;20753;-87
2022/04/18 08:18:27;;;;;;;5.90;4.60;;;;;;;18.05;46.69;98357.19;4104032;28;20966;-87
2022/04/18 08:20:30;;;;;;;4.53;4.10;;;;;;;18.25;46.55;98356.16;4101714;28;20636;-87
2022/04/18 08:22:36;;;;;;;4.80;4.13;;;;;;;18.26;45.89;98353.38;4108133;28;20664;-92
2022/04/18 08:25:08;;;;;;;5.70;4.33;;;;;;;18.21;47.06;98345.06;4085621;28;20630;-87
2022/04/18 08:27:35;;;;;;;8.80;4.60;;;;;;;18.39;46.25;98345.13;4089250;28;20733;-87
2022/04/18 08:29:48;;;;;;;7.37;4.80;;;;;;;18.35;46.09;98352.50;4105139;28;20647;-87
2022/04/18 08:32:13;;;;;;;5.93;4.53;;;;;;;18.26;45.59;98357.84;4085497;28;20633;-87
2022/04/18 08:34:20;;;;;;;5.40;4.13;;;;;;;18.27;46.29;98341.03;4092320;28;20659;-87
2022/04/18 08:36:24;;;;;;;6.23;3.93;;;;;;;18.41;47.38;98357.22;4095409;28;20726;-87
2022/04/18 08:38:28;;;;;;;8.10;4.47;;;;;;;18.21;45.42;98355.63;4070824;29;20769;-87
2022/04/18 08:40:51;;;;;;;5.67;4.60;;;;;;;17.95;45.84;98346.66;4089426;28;20641;-88
2022/04/18 08:42:59;;;;;;;6.10;4.50;;;;;;;18.01;47.36;98347.88;4103470;28;20640;-91
2022/04/18 08:45:08;;;;;;;6.70;4.93;;;;;;;18.14;45.79;98348.44;4090068;28;21104;-88
2022/04/18 08:52:43;;;;;;;5.30;4.80;;;;;;;18.01;45.41;98351.38;4091699;29;20672;-88
2022/04/18 08:54:26;;;;;;;5.30;4.03;;;;;;;18.42;46.79;98346.50;4083894;28;21099;-88
2022/04/18 08:56:31;;;;;;;6.67;5.10;;;;;;;18.51;45.02;98336.88;4078652;29;20635;-85
2022/04/18 08:58:35;;;;;;;7.13;4.43;;;;;;;18.57;46.55;98329.16;4105930;28;20656;-87
2022/04/18 09:00:42;;;;;;;7.07;4.67;;;;;;;18.79;47.24;98328.75;4099922;28;21303;-88
2022/04/18 09:03:08;;;;;;;5.20;4.50;;;;;;;18.62;44.58;98328.72;4098284;28;20732;-87
2022/04/18 09:05:24;;;;;;;5.63;4.53;;;;;;;18.47;44.69;98333.66;4089943;29;21092;-88
2022/04/18 09:07:28;;;;;;;6.50;4.90;;;;;;;18.54;44.89;98321.53;4109022;28;20731;-87
2022/04/18 09:09:37;;;;;;;4.97;4.47;;;;;;;18.75;45.15;98324.75;4090915;28;20626;-87
2022/04/18 09:11:52;;;;;;;5.97;4.33;;;;;;;18.76;43.71;98325.56;4105614;28;20652;-86
2022/04/18 09:14:11;;;;;;;6.50;4.80;;;;;;;18.77;45.68;98328.06;4089956;28;20636;-85
2022/04/18 09:16:16;;;;;;;7.40;4.53;;;;;;;18.55;43.67;98314.44;4103150;28;20635;-86
2022/04/18 09:18:21;;;;;;;5.10;4.37;;;;;;;18.32;44.30;98312.34;4091511;28;20665;-87
2022/04/18 09:20:32;;;;;;;6.60;4.90;;;;;;;18.38;44.69;98314.41;4094715;28;20637;-87
2022/04/18 09:22:43;;;;;;;9.87;4.40;;;;;;;18.28;46.00;98309.19;4092753;28;20641;-87
2022/04/18 09:24:55;;;;;;;7.03;4.07;;;;;;;18.40;45.86;98309.81;4086230;28;20670;-86
2022/04/18 09:27:09;;;;;;;6.33;5.00;;;;;;;18.36;43.79;98303.13;4109073;28;20669;-86
2022/04/18 09:29:12;;;;;;;5.63;4.47;;;;;;;18.37;46.35;98296.88;4093843;28;21263;-86
2022/04/18 09:31:19;;;;;;;4.40;4.00;;;;;;;18.35;44.73;98298.84;4091870;28;21012;-86
2022/04/18 09:33:29;;;;;;;5.53;4.20;;;;;;;18.06;43.36;98293.69;4090299;28;20641;-86
2022/04/18 09:35:35;;;;;;;5.90;4.60;;;;;;;17.99;43.96;98294.41;4094872;28;20636;-87
2022/04/18 09:37:39;;;;;;;5.83;4.30;;;;;;;17.93;44.30;98300.25;4106372;28;20640;-85
2022/04/18 09:39:44;;;;;;;6.70;4.40;;;;;;;17.88;44.57;98297.22;4072010;29;20654;-86
2022/04/18 09:41:48;;;;;;;5.40;4.27;;;;;;;18.08;45.93;98289.06;4106637;28;20628;-86
2022/04/18 09:44:27;;;;;;;5.77;5.10;;;;;;;18.12;45.05;98287.00;4096552;28;20641;-87
2022/04/18 09:46:31;;;;;;;5.87;3.90;;;;;;;17.91;45.73;98291.66;4095783;28;20715;-86
2022/04/18 09:48:42;;;;;;;5.37;4.03;;;;;;;17.88;43.99;98296.41;4111618;28;20624;-86
2022/04/18 09:51:02;;;;;;;5.67;4.10;;;;;;;18.16;47.52;98289.22;4117798;28;20641;-86
2022/04/18 09:53:18;;;;;;;5.57;4.20;;;;;;;18.27;44.72;98286.38;4097495;29;20712;-86
2022/04/18 09:55:22;;;;;;;5.80;4.17;;;;;;;18.26;46.33;98290.00;4109668;28;20739;-86
2022/04/18 09:57:26;;;;;;;4.50;3.97;;;;;;;18.57;46.07;98283.44;4097283;28;20691;-86
2022/04/18 09:59:31;;;;;;;4.43;3.40;;;;;;;18.57;44.91;98286.91;4094775;28;20664;-87
2022/04/18 10:01:35;;;;;;;6.57;4.70;;;;;;;18.60;44.61;98278.66;4094419;28;20733;-86
2022/04/18 10:03:41;;;;;;;5.90;4.17;;;;;;;18.53;43.59;98280.22;4071739;28;20622;-86
2022/04/18 10:05:44;;;;;;;5.47;4.47;;;;;;;18.15;44.01;98278.81;4109353;28;20683;-86
2022/04/18 10:07:49;;;;;;;4.63;3.70;;;;;;;18.34;44.43;98276.06;4105272;28;20635;-86
2022/04/18 10:09:53;;;;;;;5.20;4.43;;;;;;;18.17;45.08;98279.50;4097264;28;20633;-86
2022/04/18 10:11:57;;;;;;;5.23;4.37;;;;;;;18.22;46.01;98272.81;4112604;28;20643;-86
2022/04/18 10:14:03;;;;;;;5.60;4.40;;;;;;;18.19;44.60;98267.81;4110367;28;20763;-86
2022/04/18 10:16:08;;;;;;;4.70;4.20;;;;;;;18.09;46.54;98266.16;4096182;28;20647;-86
2022/04/18 10:18:11;;;;;;;5.00;4.17;;;;;;;18.29;45.69;98265.09;4091351;28;20660;-86
2022/04/18 10:20:25;;;;;;;6.87;4.60;;;;;;;18.41;45.86;98260.28;4107633;28;20639;-86
2022/04/18 10:22:44;;;;;;;6.07;4.10;;;;;;;18.48;44.32;98253.44;4109317;28;21270;-86
2022/04/18 10:25:06;;;;;;;6.10;4.03;;;;;;;18.69;47.12;98251.34;4092440;29;20637;-86
2022/04/18 10:27:34;;;;;;;5.90;3.90;;;;;;;18.77;46.44;98251.41;4099993;28;20637;-86