Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:38;;;;;;;2.08;1.27;;;;;;;;;;5043729;28;20060;-83
2022/12/03 00:03:04;;;;;;;3.72;2.58;;;;;;;;;;5042999;28;20376;-81
2022/12/03 00:05:29;;;;;;;3.95;1.88;;;;;;;;;;5044242;28;20488;-84
2022/12/03 00:07:54;;;;;;;3.90;2.25;;;;;;;;;;5040337;28;20028;-83
2022/12/03 00:10:20;;;;;;;3.42;1.50;;;;;;;;;;5043317;28;20025;-83
2022/12/03 00:12:45;;;;;;;1.55;1.25;;;;;;;;;;5040990;28;20138;-82
2022/12/03 00:15:11;;;;;;;1.45;1.17;;;;;;;;;;5048795;28;20029;-81
2022/12/03 00:17:36;;;;;;;3.97;2.78;;;;;;;;;;5043316;28;20543;-84
2022/12/03 00:20:03;;;;;;;4.20;2.00;;;;;;;;;;5046121;28;20061;-82
2022/12/03 00:22:28;;;;;;;1.38;1.17;;;;;;;;;;5039910;28;20075;-83
2022/12/03 00:24:53;;;;;;;2.88;2.22;;;;;;;;;;5045555;28;20504;-84
2022/12/03 00:27:19;;;;;;;3.15;1.80;;;;;;;;;;5046493;28;20066;-86
2022/12/03 00:29:44;;;;;;;3.08;1.98;;;;;;;;;;5046620;28;20454;-84
2022/12/03 00:32:10;;;;;;;3.45;3.00;;;;;;;;;;5047031;28;20044;-81
2022/12/03 00:34:35;;;;;;;3.97;1.65;;;;;;;;;;5041566;28;20040;-83
2022/12/03 00:37:00;;;;;;;3.35;2.05;;;;;;;;;;5039948;28;20035;-85
2022/12/03 00:39:26;;;;;;;1.55;1.35;;;;;;;;;;5041426;28;20400;-85
2022/12/03 00:41:51;;;;;;;1.65;1.40;;;;;;;;;;5036649;28;20021;-87
2022/12/03 00:44:16;;;;;;;5.32;2.00;;;;;;;;;;5037520;28;20075;-83
2022/12/03 00:46:42;;;;;;;4.00;2.00;;;;;;;;;;5039059;28;20036;-83
2022/12/03 00:49:07;;;;;;;7.63;3.22;;;;;;;;;;5039344;28;20022;-87
2022/12/03 00:51:33;;;;;;;2.08;1.52;;;;;;;;;;5045113;28;20031;-85
2022/12/03 00:53:58;;;;;;;4.35;2.13;;;;;;;;;;5045960;28;20029;-84
2022/12/03 00:56:23;;;;;;;2.53;1.83;;;;;;;;;;5039325;28;20059;-85
2022/12/03 00:58:49;;;;;;;3.13;1.85;;;;;;;;;;5040494;28;20036;-83
2022/12/03 01:01:15;;;;;;;3.30;1.92;;;;;;;;;;5045248;28;20030;-82
2022/12/03 01:03:40;;;;;;;3.70;2.40;;;;;;;;;;5045151;28;20083;-84
2022/12/03 01:06:05;;;;;;;2.70;2.50;;;;;;;;;;5040256;28;20041;-83
2022/12/03 01:08:31;;;;;;;4.47;1.95;;;;;;;;;;5043110;28;20048;-84
2022/12/03 01:10:56;;;;;;;3.33;2.75;;;;;;;;;;5041086;28;20465;-84
2022/12/03 01:13:21;;;;;;;6.00;2.58;;;;;;;;;;5036603;28;20032;-85
2022/12/03 01:15:47;;;;;;;3.00;2.05;;;;;;;;;;5041590;28;20412;-83
2022/12/03 01:18:12;;;;;;;4.15;2.22;;;;;;;;;;5038644;28;20755;-87
2022/12/03 01:20:38;;;;;;;4.15;2.75;;;;;;;;;;5045097;28;20063;-86
2022/12/03 01:23:03;;;;;;;2.30;1.83;;;;;;;;;;5040169;28;20492;-83
2022/12/03 01:25:29;;;;;;;3.22;2.13;;;;;;;;;;5048027;28;20585;-84
2022/12/03 01:27:55;;;;;;;5.47;2.78;;;;;;;;;;5039517;28;20052;-86
2022/12/03 01:30:20;;;;;;;3.38;2.33;;;;;;;;;;5046501;28;20025;-87
2022/12/03 01:32:45;;;;;;;2.10;1.90;;;;;;;;;;5042446;28;20047;-86
2022/12/03 01:35:11;;;;;;;2.38;2.20;;;;;;;;;;5040309;28;20021;-84
2022/12/03 01:37:36;;;;;;;2.70;2.40;;;;;;;;;;5037966;28;20502;-86
2022/12/03 01:40:03;;;;;;;3.70;2.00;;;;;;;;;;5036155;28;20104;-83
2022/12/03 01:42:33;;;;;;;1.90;1.70;;;;;;;;;;5035920;28;20060;-85
2022/12/03 01:44:59;;;;;;;2.90;1.67;;;;;;;;;;5041009;28;20021;-84
2022/12/03 01:47:31;;;;;;;2.45;1.98;;;;;;;;;;5041709;28;20501;-85
2022/12/03 01:50:25;;;;;;;3.80;2.65;;;;;;;;;;5036034;28;20021;-86
2022/12/03 01:52:54;;;;;;;8.27;3.55;;;;;;;;;;5042196;28;20064;-84
2022/12/03 01:55:22;;;;;;;2.90;1.70;;;;;;;;;;5042108;28;20033;-86
2022/12/03 01:57:51;;;;;;;2.67;1.95;;;;;;;;;;5039921;28;20104;-82
2022/12/03 02:00:22;;;;;;;4.43;1.90;;;;;;;;;;5040765;28;20016;-82
2022/12/03 02:02:51;;;;;;;3.17;2.75;;;;;;;;;;5038252;28;20266;-84
2022/12/03 02:05:22;;;;;;;5.32;3.10;;;;;;;;;;5042365;28;20037;-83
2022/12/03 02:07:48;;;;;;;4.15;2.45;;;;;;;;;;5036896;28;20053;-83
2022/12/03 02:10:17;;;;;;;1.75;1.58;;;;;;;;;;5038297;28;20052;-85
2022/12/03 02:12:48;;;;;;;7.43;2.85;;;;;;;;;;5035304;28;20470;-84
2022/12/03 02:15:13;;;;;;;5.72;3.08;;;;;;;;;;5037898;28;20025;-84
2022/12/03 02:17:39;;;;;;;2.53;1.90;;;;;;;;;;5036463;28;20027;-86
2022/12/03 02:20:07;;;;;;;5.57;2.75;;;;;;;;;;5037539;28;20036;-84
2022/12/03 02:23:00;;;;;;;4.75;1.83;;;;;;;;;;5033525;28;20036;-86
2022/12/03 02:25:30;;;;;;;1.50;1.38;;;;;;;;;;5043905;28;20501;-86
2022/12/03 02:27:57;;;;;;;7.30;2.13;;;;;;;;;;5043765;28;20103;-85
2022/12/03 02:30:24;;;;;;;2.92;1.83;;;;;;;;;;5035566;28;20496;-85
2022/12/03 02:32:50;;;;;;;5.53;3.13;;;;;;;;;;5038722;28;20026;-84
2022/12/03 02:35:22;;;;;;;2.15;1.63;;;;;;;;;;5041454;28;20527;-87
2022/12/03 02:37:51;;;;;;;3.30;2.75;;;;;;;;;;5038515;28;20021;-87
2022/12/03 02:40:23;;;;;;;4.25;2.72;;;;;;;;;;5042203;28;20033;-86
2022/12/03 02:42:52;;;;;;;4.65;2.58;;;;;;;;;;5038795;28;20049;-85
2022/12/03 02:45:21;;;;;;;3.78;2.78;;;;;;;;;;5039328;28;20033;-86
2022/12/03 02:48:17;;;;;;;5.18;2.85;;;;;;;;;;5046941;28;20025;-88
2022/12/03 02:50:51;;;;;;;3.03;2.63;;;;;;;;;;5039932;28;20056;-87
2022/12/03 02:53:21;;;;;;;4.15;3.00;;;;;;;;;;5045301;28;20044;-86
2022/12/03 02:55:48;;;;;;;5.40;3.38;;;;;;;;;;5039932;28;20106;-86
2022/12/03 02:58:14;;;;;;;3.78;2.17;;;;;;;;;;5046397;28;20025;-84
2022/12/03 03:00:41;;;;;;;3.70;2.35;;;;;;;;;;5040749;28;20116;-87
2022/12/03 03:03:07;;;;;;;6.88;2.45;;;;;;;;;;5036374;28;20021;-84
2022/12/03 03:05:35;;;;;;;2.10;1.85;;;;;;;;;;5036010;28;20366;-86
2022/12/03 03:08:01;;;;;;;2.95;2.22;;;;;;;;;;5038612;28;20025;-87
2022/12/03 03:10:28;;;;;;;4.82;2.63;;;;;;;;;;5036836;28;20036;-84
2022/12/03 03:12:54;;;;;;;2.53;2.13;;;;;;;;;;5042934;28;20036;-87
2022/12/03 03:15:21;;;;;;;2.75;1.83;;;;;;;;;;5038393;28;20032;-84
2022/12/03 03:17:46;;;;;;;3.00;1.77;;;;;;;;;;5043945;28;20032;-83
2022/12/03 03:20:12;;;;;;;1.98;1.75;;;;;;;;;;5041730;28;20029;-85
2022/12/03 03:22:40;;;;;;;3.60;1.75;;;;;;;;;;5036614;28;20029;-83
2022/12/03 03:25:09;;;;;;;1.70;1.60;;;;;;;;;;5039861;28;20037;-83
2022/12/03 03:27:36;;;;;;;4.13;2.28;;;;;;;;;;5043552;28;20123;-84
2022/12/03 03:30:01;;;;;;;4.13;2.30;;;;;;;;;;5038955;28;20025;-87
2022/12/03 03:32:29;;;;;;;3.00;2.10;;;;;;;;;;5040428;28;20112;-84
2022/12/03 03:34:55;;;;;;;2.78;2.38;;;;;;;;;;5037876;28;20056;-84
2022/12/03 03:37:21;;;;;;;2.83;1.73;;;;;;;;;;5044703;28;20079;-84
2022/12/03 03:39:46;;;;;;;2.25;1.88;;;;;;;;;;5046956;28;20056;-85
2022/12/03 03:42:12;;;;;;;2.67;2.03;;;;;;;;;;5045224;28;20064;-89
2022/12/03 03:44:47;;;;;;;2.38;1.77;;;;;;;;;;5042754;28;20112;-87
2022/12/03 03:47:40;;;;;;;3.17;2.15;;;;;;;;;;5042293;28;20082;-87
2022/12/03 03:50:07;;;;;;;3.42;1.83;;;;;;;;;;5045779;28;20033;-83
2022/12/03 03:52:33;;;;;;;2.22;2.03;;;;;;;;;;5046968;28;20068;-84
2022/12/03 03:54:59;;;;;;;1.88;1.50;;;;;;;;;;5046776;28;20075;-83
2022/12/03 03:57:24;;;;;;;4.30;1.83;;;;;;;;;;5040973;28;20042;-85
2022/12/03 03:59:50;;;;;;;3.03;2.58;;;;;;;;;;5047280;28;20096;-86
2022/12/03 04:02:18;;;;;;;7.50;3.08;;;;;;;;;;5043959;28;20325;-87
2022/12/03 04:04:44;;;;;;;3.22;2.47;;;;;;;;;;5046534;28;20025;-84
2022/12/03 04:07:10;;;;;;;2.45;1.50;;;;;;;;;;5042534;28;20511;-84
2022/12/03 04:09:35;;;;;;;3.78;1.92;;;;;;;;;;5046275;28;20029;-84
2022/12/03 04:14:44;;;;;;;4.00;3.17;;;;;;;;;;5044203;28;20078;-84
2022/12/03 04:17:10;;;;;;;3.67;2.90;;;;;;;;;;5046384;28;20420;-85
2022/12/03 04:19:35;;;;;;;2.95;2.60;;;;;;;;;;5047477;28;20092;-84
2022/12/03 04:24:45;;;;;;;2.05;1.20;;;;;;;;;;5046289;28;20087;-86
2022/12/03 04:29:54;;;;;;;2.25;1.75;;;;;;;;;;5040017;28;20456;-84
2022/12/03 04:37:48;;;;;;;2.85;1.88;;;;;;;;;;5048033;28;20082;-84
2022/12/03 04:42:57;;;;;;;2.25;1.20;;;;;;;;;;5039216;28;20064;-86
2022/12/03 04:45:22;;;;;;;1.48;1.13;;;;;;;;;;5041759;28;20508;-86
2022/12/03 04:47:48;;;;;;;3.45;2.30;;;;;;;;;;5037120;28;20025;-85
2022/12/03 04:50:13;;;;;;;2.78;2.03;;;;;;;;;;5038964;28;20492;-86
2022/12/03 04:52:38;;;;;;;3.53;2.13;;;;;;;;;;5036932;28;20043;-84
2022/12/03 04:55:04;;;;;;;1.65;1.33;;;;;;;;;;5042394;28;20049;-85
2022/12/03 04:57:30;;;;;;;1.67;1.40;;;;;;;;;;5035098;28;20499;-85
2022/12/03 04:59:55;;;;;;;5.07;2.78;;;;;;;;;;5036709;28;20033;-85
2022/12/03 05:02:20;;;;;;;5.40;3.20;;;;;;;;;;5037583;28;20385;-83
2022/12/03 05:04:46;;;;;;;1.33;1.23;;;;;;;;;;5034219;28;20083;-86
2022/12/03 05:07:11;;;;;;;2.40;1.80;;;;;;;;;;5034953;28;20017;-83
2022/12/03 05:09:37;;;;;;;1.60;1.00;;;;;;;;;;5040648;28;20061;-84
2022/12/03 05:12:02;;;;;;;2.55;1.38;;;;;;;;;;5039104;28;20039;-84
2022/12/03 05:14:28;;;;;;;1.33;1.20;;;;;;;;;;5038292;28;20036;-83
2022/12/03 05:16:53;;;;;;;1.42;1.17;;;;;;;;;;5046634;28;20028;-84
2022/12/03 05:19:19;;;;;;;2.17;1.55;;;;;;;;;;5046306;28;20389;-82
2022/12/03 05:21:44;;;;;;;1.60;1.25;;;;;;;;;;5042214;28;20778;-83
2022/12/03 05:24:09;;;;;;;2.47;1.35;;;;;;;;;;5039904;28;20039;-82
2022/12/03 05:26:35;;;;;;;1.83;1.25;;;;;;;;;;5042738;28;20043;-85
2022/12/03 05:29:00;;;;;;;1.75;1.25;;;;;;;;;;5040327;28;20436;-84
2022/12/03 05:31:26;;;;;;;3.80;1.65;;;;;;;;;;5041808;28;20033;-87
2022/12/03 05:33:53;;;;;;;1.80;1.42;;;;;;;;;;5042347;28;20025;-86
2022/12/03 05:36:19;;;;;;;3.20;2.25;;;;;;;;;;5038257;28;20030;-87
2022/12/03 05:38:44;;;;;;;1.75;1.45;;;;;;;;;;5039816;28;20021;-85
2022/12/03 05:43:53;;;;;;;2.40;1.52;;;;;;;;;;5042690;28;20048;-84
2022/12/03 05:46:19;;;;;;;1.70;1.10;;;;;;;;;;5037473;28;20033;-86
2022/12/03 05:48:45;;;;;;;2.65;1.83;;;;;;;;;;5043685;28;20021;-84
2022/12/03 05:51:10;;;;;;;2.40;1.88;;;;;;;;;;5041138;28;20883;-86
2022/12/03 05:53:35;;;;;;;1.85;1.10;;;;;;;;;;5040916;28;20037;-84
2022/12/03 05:56:01;;;;;;;0.88;0.88;;;;;;;;;;5037175;28;20029;-83
2022/12/03 05:58:26;;;;;;;2.70;2.20;;;;;;;;;;5037085;28;20024;-85
2022/12/03 06:00:52;;;;;;;3.47;1.67;;;;;;;;;;5041632;28;20028;-83
2022/12/03 06:03:17;;;;;;;2.20;1.23;;;;;;;;;;5043650;28;20025;-85
2022/12/03 06:05:42;;;;;;;2.20;1.35;;;;;;;;;;5040638;28;20032;-84
2022/12/03 06:08:08;;;;;;;1.13;1.02;;;;;;;;;;5038648;28;20039;-85
2022/12/03 06:10:33;;;;;;;1.15;1.05;;;;;;;;;;5037112;28;20033;-84
2022/12/03 06:13:05;;;;;;;15.80;7.45;;;;;;;;;;5036100;28;20103;-84
2022/12/03 06:15:30;;;;;;;7.53;5.13;;;;;;;;;;5036381;28;20041;-84
2022/12/03 06:17:55;;;;;;;5.97;3.65;;;;;;;;;;5041614;28;20029;-82
2022/12/03 06:20:21;;;;;;;2.80;2.10;;;;;;;;;;5042195;28;20044;-85
2022/12/03 06:22:47;;;;;;;2.50;2.15;;;;;;;;;;5039852;28;20512;-82
2022/12/03 06:25:13;;;;;;;2.45;1.70;;;;;;;;;;5038418;28;20103;-83
2022/12/03 06:27:54;;;;;;;3.58;1.80;;;;;;;;;;5015406;28;20049;-84
2022/12/03 06:30:19;;;;;;;1.17;1.08;;;;;;;;;;5039571;28;20033;-84
2022/12/03 06:32:45;;;;;;;3.40;1.52;;;;;;;;;;5037209;28;20432;-85
2022/12/03 06:35:11;;;;;;;1.38;1.25;;;;;;;;;;5041789;28;20465;-83
2022/12/03 06:37:36;;;;;;;1.55;1.38;;;;;;;;;;5032941;28;20040;-82
2022/12/03 06:40:02;;;;;;;3.13;2.15;;;;;;;;;;5041907;28;20025;-83
2022/12/03 06:42:28;;;;;;;4.53;1.30;;;;;;;;;;5041658;28;20032;-84
2022/12/03 06:44:53;;;;;;;1.83;1.63;;;;;;;;;;5042603;28;20425;-83
2022/12/03 06:47:19;;;;;;;3.05;1.80;;;;;;;;;;5040382;28;20026;-86
2022/12/03 06:49:44;;;;;;;2.10;1.27;;;;;;;;;;5038006;28;20044;-85
2022/12/03 06:52:10;;;;;;;4.30;2.72;;;;;;;;;;5039141;28;20030;-83
2022/12/03 06:54:35;;;;;;;4.60;1.90;;;;;;;;;;5035036;28;20025;-86
2022/12/03 06:57:00;;;;;;;3.17;2.25;;;;;;;;;;5034110;28;20029;-85
2022/12/03 06:59:26;;;;;;;1.40;1.30;;;;;;;;;;5042183;28;20545;-86
2022/12/03 07:01:51;;;;;;;2.38;1.70;;;;;;;;;;5036263;28;20030;-87
2022/12/03 07:04:17;;;;;;;2.47;1.35;;;;;;;;;;5042220;28;20038;-82
2022/12/03 07:06:42;;;;;;;3.22;1.77;;;;;;;;;;5039862;28;20048;-84
2022/12/03 07:09:08;;;;;;;2.85;2.03;;;;;;;;;;5037811;28;20408;-84
2022/12/03 07:11:39;;;;;;;4.43;1.83;;;;;;;;;;5042790;28;20029;-83
2022/12/03 07:14:06;;;;;;;2.42;1.35;;;;;;;;;;5040726;28;20059;-83
2022/12/03 07:16:33;;;;;;;4.57;3.45;;;;;;;;;;5041032;28;20466;-84
2022/12/03 07:18:59;;;;;;;7.20;4.72;;;;;;;;;;5046857;28;20025;-84
2022/12/03 07:21:24;;;;;;;5.68;3.08;;;;;;;;;;5046729;28;20033;-83
2022/12/03 07:23:49;;;;;;;3.65;2.72;;;;;;;;;;5041753;28;20021;-84
2022/12/03 07:26:15;;;;;;;4.80;2.88;;;;;;;;;;5041527;28;20393;-84
2022/12/03 07:28:40;;;;;;;7.82;4.93;;;;;;;;;;5044464;28;20124;-82
2022/12/03 07:31:06;;;;;;;8.35;5.43;;;;;;;;;;5039691;28;20026;-84
2022/12/03 07:33:31;;;;;;;3.75;2.50;;;;;;;;;;5043443;28;20033;-84
2022/12/03 07:35:56;;;;;;;10.05;4.47;;;;;;;;;;5042552;28;20079;-84
2022/12/03 07:38:22;;;;;;;2.85;2.22;;;;;;;;;;5041687;28;20021;-85
2022/12/03 07:40:47;;;;;;;3.90;2.60;;;;;;;;;;5043022;28;20021;-86
2022/12/03 07:43:13;;;;;;;2.30;1.92;;;;;;;;;;5043285;28;20033;-82
2022/12/03 07:45:38;;;;;;;2.67;1.83;;;;;;;;;;5042372;28;20026;-84
2022/12/03 07:48:03;;;;;;;2.92;2.30;;;;;;;;;;5037736;28;20171;-84
2022/12/03 07:50:29;;;;;;;2.67;1.90;;;;;;;;;;5036421;28;20495;-82
2022/12/03 07:52:55;;;;;;;2.30;1.58;;;;;;;;;;5037173;28;20033;-84
2022/12/03 07:55:20;;;;;;;4.00;2.72;;;;;;;;;;5041374;28;20508;-83
2022/12/03 07:57:45;;;;;;;2.70;2.28;;;;;;;;;;5042335;28;20504;-84
2022/12/03 08:00:11;;;;;;;2.38;1.55;;;;;;;;;;5043753;28;20546;-83
2022/12/03 08:02:37;;;;;;;4.45;1.67;;;;;;;;;;5040715;28;20053;-82
2022/12/03 08:05:03;;;;;;;1.50;1.15;;;;;;;;;;5046765;28;20060;-82
2022/12/03 08:07:28;;;;;;;1.92;1.38;;;;;;;;;;5037750;28;20115;-82
2022/12/03 08:09:54;;;;;;;2.20;1.80;;;;;;;;;;5038660;28;20060;-84
2022/12/03 08:12:38;;;;;;;2.35;2.13;;;;;;;;;;5045440;28;20029;-84
2022/12/03 08:15:12;;;;;;;4.00;2.10;;;;;;;;;;5036751;28;20112;-83
2022/12/03 08:17:39;;;;;;;1.88;1.40;;;;;;;;;;5035010;28;20045;-83
2022/12/03 08:20:20;;;;;;;3.22;1.88;;;;;;;;;;5037854;28;20417;-83
2022/12/03 08:22:48;;;;;;;1.70;1.10;;;;;;;;;;5039331;28;20021;-83
2022/12/03 08:25:32;;;;;;;2.90;1.80;;;;;;;;;;5041461;28;20050;-82
2022/12/03 08:28:18;;;;;;;3.47;2.00;;;;;;;;;;5047212;28;20016;-83
2022/12/03 08:30:48;;;;;;;2.53;1.52;;;;;;;;;;5045115;28;20032;-82
2022/12/03 08:33:26;;;;;;;1.83;1.27;;;;;;;;;;5045065;28;20036;-83
2022/12/03 08:35:51;;;;;;;1.67;1.58;;;;;;;;;;5036789;28;20071;-82
2022/12/03 08:38:21;;;;;;;4.28;1.75;;;;;;;;;;5033901;28;20053;-83
2022/12/03 08:40:48;;;;;;;5.32;3.08;;;;;;;;;;5043312;28;20021;-83
2022/12/03 08:43:23;;;;;;;4.28;3.05;;;;;;;;;;5043819;28;20025;-84
2022/12/03 08:45:50;;;;;;;3.45;1.88;;;;;;;;;;5047709;28;20413;-82
2022/12/03 08:48:22;;;;;;;3.83;2.45;;;;;;;;;;5034030;28;20028;-82
2022/12/03 08:50:47;;;;;;;3.15;2.42;;;;;;;;;;5038084;28;20035;-85
2022/12/03 08:53:12;;;;;;;2.60;1.75;;;;;;;;;;5035972;28;20108;-84
2022/12/03 08:55:44;;;;;;;1.98;1.77;;;;;;;;;;5041206;28;20026;-84
2022/12/03 08:58:35;;;;;;;4.22;2.95;;;;;;;;;;5031035;28;20026;-84
2022/12/03 09:01:09;;;;;;;4.55;2.50;;;;;;;;;;5040925;28;20108;-83
2022/12/03 09:03:44;;;;;;;3.97;2.28;;;;;;;;;;5046047;28;20033;-83
2022/12/03 09:06:10;;;;;;;5.95;3.75;;;;;;;;;;5041889;28;20025;-85
2022/12/03 09:08:35;;;;;;;3.63;2.83;;;;;;;;;;5036929;28;20655;-83
2022/12/03 09:11:01;;;;;;;3.83;2.65;;;;;;;;;;5042507;28;20029;-83
2022/12/03 09:13:27;;;;;;;3.40;2.38;;;;;;;;;;5041696;28;20032;-83
2022/12/03 09:15:52;;;;;;;3.90;2.55;;;;;;;;;;5042292;28;20032;-85
2022/12/03 09:18:18;;;;;;;3.88;1.80;;;;;;;;;;5037147;28;20037;-83
2022/12/03 09:20:43;;;;;;;4.25;1.83;;;;;;;;;;5035653;28;20036;-83
2022/12/03 09:23:08;;;;;;;1.42;1.27;;;;;;;;;;5044292;28;20027;-83
2022/12/03 09:25:34;;;;;;;1.58;1.48;;;;;;;;;;5039127;28;20053;-85
2022/12/03 09:27:59;;;;;;;2.90;1.55;;;;;;;;;;5039321;28;20026;-83
2022/12/03 09:30:25;;;;;;;2.08;1.88;;;;;;;;;;5044018;28;20028;-83
2022/12/03 09:32:50;;;;;;;1.50;1.20;;;;;;;;;;5036874;28;20477;-83
2022/12/03 09:35:16;;;;;;;3.05;1.52;;;;;;;;;;5044431;28;20025;-85
2022/12/03 09:37:41;;;;;;;4.00;2.72;;;;;;;;;;5035997;28;20114;-82
2022/12/03 09:40:08;;;;;;;7.03;4.32;;;;;;;;;;5034364;28;20044;-84
2022/12/03 09:42:33;;;;;;;5.88;3.58;;;;;;;;;;5041020;28;20517;-83
2022/12/03 09:44:59;;;;;;;5.15;2.78;;;;;;;;;;5040975;28;20051;-83
2022/12/03 09:47:25;;;;;;;3.53;1.85;;;;;;;;;;5038360;28;20021;-82
2022/12/03 09:49:51;;;;;;;4.60;2.55;;;;;;;;;;5037359;28;20040;-83
2022/12/03 09:52:24;;;;;;;4.30;2.75;;;;;;;;;;5038057;28;20029;-83
2022/12/03 09:54:50;;;;;;;6.40;3.15;;;;;;;;;;5038665;28;20473;-83
2022/12/03 09:57:16;;;;;;;5.88;3.75;;;;;;;;;;5034308;28;20040;-83
2022/12/03 09:59:42;;;;;;;3.95;2.45;;;;;;;;;;5034234;28;20079;-83
2022/12/03 10:02:21;;;;;;;7.38;3.38;;;;;;;;;;5036996;28;20413;-84
2022/12/03 10:04:47;;;;;;;4.00;2.33;;;;;;;;;;5039320;28;20491;-83
2022/12/03 10:07:12;;;;;;;3.85;1.90;;;;;;;;;;5038917;28;20159;-83
2022/12/03 10:09:38;;;;;;;2.15;1.70;;;;;;;;;;5039734;28;20473;-83
2022/12/03 10:12:04;;;;;;;2.50;1.63;;;;;;;;;;5034281;28;20350;-84
2022/12/03 10:14:30;;;;;;;2.58;2.00;;;;;;;;;;5043401;28;20021;-83
2022/12/03 10:16:57;;;;;;;5.55;2.88;;;;;;;;;;5041427;28;20481;-82
2022/12/03 10:19:30;;;;;;;10.73;4.15;;;;;;;;;;5042330;28;20104;-83
2022/12/03 10:21:56;;;;;;;8.02;4.55;;;;;;;;;;5034417;28;20025;-84
2022/12/03 10:24:27;;;;;;;8.75;5.00;;;;;;;;;;5036958;28;20055;-83
2022/12/03 10:26:56;;;;;;;3.63;3.15;;;;;;;;;;5041244;28;20041;-83
2022/12/03 10:29:34;;;;;;;19.35;9.45;;;;;;;;;;5040632;28;20055;-83
2022/12/03 10:32:07;;;;;;;9.82;6.22;;;;;;;;;;5046139;28;20437;-86
2022/12/03 10:34:35;;;;;;;11.00;4.82;;;;;;;;;;5044662;28;20036;-81
2022/12/03 10:37:20;;;;;;;10.38;7.53;;;;;;;;;;5038896;28;20024;-81
2022/12/03 10:39:55;;;;;;;3.75;2.53;;;;;;;;;;5040824;28;20033;-82
2022/12/03 10:42:21;;;;;;;3.42;2.85;;;;;;;;;;5041407;28;20046;-83
2022/12/03 10:44:47;;;;;;;2.08;1.63;;;;;;;;;;5037737;28;20029;-83
2022/12/03 10:47:13;;;;;;;3.58;2.10;;;;;;;;;;5040238;28;20381;-83
2022/12/03 10:49:41;;;;;;;3.13;2.33;;;;;;;;;;5034360;28;20436;-82
2022/12/03 10:52:20;;;;;;;3.38;2.45;;;;;;;;;;5041828;28;20496;-82
2022/12/03 10:54:45;;;;;;;3.50;2.77;;;;;;;;;;5033185;28;20026;-84
2022/12/03 10:57:12;;;;;;;5.13;2.92;;;;;;;;;;5031190;28;20036;-82
2022/12/03 10:59:39;;;;;;;3.25;2.38;;;;;;;;;;5033979;28;20025;-82
2022/12/03 11:02:17;;;;;;;2.50;2.22;;;;;;;;;;5042167;28;20020;-82
2022/12/03 11:04:42;;;;;;;3.83;2.35;;;;;;;;;;5037516;28;20025;-82
2022/12/03 11:07:15;;;;;;;4.50;2.80;;;;;;;;;;5043848;28;20048;-82
2022/12/03 11:09:44;;;;;;;3.30;2.40;;;;;;;;;;5042882;28;20484;-83
2022/12/03 11:12:21;;;;;;;5.35;3.78;;;;;;;;;;5034302;28;20385;-82
2022/12/03 11:14:49;;;;;;;6.50;3.67;;;;;;;;;;5036412;28;20480;-82
2022/12/03 11:17:24;;;;;;;8.02;4.25;;;;;;;;;;5043274;28;20031;-81
2022/12/03 11:19:51;;;;;;;5.57;3.42;;;;;;;;;;5033744;28;20072;-81
2022/12/03 11:22:43;;;;;;;8.25;3.80;;;;;;;;;;5032358;28;20029;-84
2022/12/03 11:25:23;;;;;;;8.13;4.80;;;;;;;;;;5039477;28;20056;-83
2022/12/03 11:28:11;;;;;;;6.57;3.08;;;;;;;;;;5047175;28;20083;-83
2022/12/03 11:31:01;;;;;;;5.65;2.13;;;;;;;;;;5036705;28;20029;-80
2022/12/03 11:33:32;;;;;;;4.78;2.72;;;;;;;;;;5040215;28;20394;-82
2022/12/03 11:36:03;;;;;;;10.07;3.78;;;;;;;;;;5039235;28;20504;-82
2022/12/03 11:38:41;;;;;;;7.88;4.05;;;;;;;;;;5037847;28;20029;-81
2022/12/03 11:41:25;;;;;;;4.93;3.78;;;;;;;;;;5033760;28;20562;-80
2022/12/03 11:43:51;;;;;;;4.75;3.03;;;;;;;;;;5039625;28;20039;-81
2022/12/03 11:46:28;;;;;;;7.75;4.55;;;;;;;;;;5038482;28;20523;-81
2022/12/03 11:48:56;;;;;;;5.45;3.83;;;;;;;;;;5043411;28;20045;-81
2022/12/03 11:51:24;;;;;;;5.18;3.72;;;;;;;;;;5042072;28;20039;-82
2022/12/03 11:53:51;;;;;;;4.60;2.80;;;;;;;;;;5037415;28;20059;-81
2022/12/03 11:56:23;;;;;;;4.25;2.85;;;;;;;;;;5035708;28;20043;-81
2022/12/03 11:58:57;;;;;;;4.45;2.65;;;;;;;;;;5040955;28;20028;-81
2022/12/03 12:01:38;;;;;;;8.63;3.95;;;;;;;;;;5038359;28;20474;-81
2022/12/03 12:04:05;;;;;;;8.35;4.43;;;;;;;;;;5040353;28;20529;-81
2022/12/03 12:06:42;;;;;;;20.33;8.80;;;;;;;;;;5037673;28;20037;-81
2022/12/03 12:09:07;;;;;;;9.55;5.10;;;;;;;;;;5038701;28;20096;-82
2022/12/03 12:11:40;;;;;;;11.00;5.15;;;;;;;;;;5039798;28;20120;-83
2022/12/03 12:14:25;;;;;;;10.80;3.60;;;;;;;;;;5037069;28;20499;-82
2022/12/03 12:16:53;;;;;;;4.15;2.67;;;;;;;;;;5036030;28;20022;-81
2022/12/03 12:19:40;;;;;;;4.78;3.97;;;;;;;;;;5042768;28;20128;-82
2022/12/03 12:22:29;;;;;;;12.85;7.15;;;;;;;;;;5036410;28;20104;-82
2022/12/03 12:25:03;;;;;;;12.18;7.03;;;;;;;;;;5036028;28;20087;-83
2022/12/03 12:27:28;;;;;;;7.18;3.40;;;;;;;;;;5060154;28;20385;-83
2022/12/03 12:29:58;;;;;;;8.00;4.38;;;;;;;;;;5036336;28;20025;-83
2022/12/03 12:32:27;;;;;;;5.53;3.47;;;;;;;;;;5042151;28;20033;-83
2022/12/03 12:34:58;;;;;;;7.25;4.93;;;;;;;;;;5038438;28;20022;-82
2022/12/03 12:37:26;;;;;;;5.85;4.03;;;;;;;;;;5034650;28;20382;-83
2022/12/03 12:39:55;;;;;;;6.70;4.47;;;;;;;;;;5042193;28;20038;-83
2022/12/03 12:42:20;;;;;;;6.70;3.85;;;;;;;;;;5043357;28;20560;-83
2022/12/03 12:44:48;;;;;;;6.40;3.75;;;;;;;;;;5041638;28;20109;-82
2022/12/03 12:47:13;;;;;;;5.53;3.05;;;;;;;;;;5039593;28;20088;-85
2022/12/03 12:49:39;;;;;;;4.78;2.95;;;;;;;;;;5043038;28;20487;-83
2022/12/03 12:52:04;;;;;;;7.00;3.95;;;;;;;;;;5039576;28;20056;-83
2022/12/03 12:54:30;;;;;;;7.30;5.00;;;;;;;;;;5045174;28;20088;-86
2022/12/03 12:56:55;;;;;;;5.05;3.60;;;;;;;;;;5042647;28;20033;-84
2022/12/03 12:59:23;;;;;;;7.25;4.55;;;;;;;;;;5040247;28;20057;-81
2022/12/03 13:01:49;;;;;;;5.43;3.10;;;;;;;;;;5045125;28;20025;-83
2022/12/03 13:04:17;;;;;;;5.25;3.47;;;;;;;;;;5038042;28;20029;-81
2022/12/03 13:06:47;;;;;;;4.13;2.95;;;;;;;;;;5038213;28;20028;-85
2022/12/03 13:09:24;;;;;;;;;;;;;;;;;;5044310;28;20048;-85
2022/12/03 13:11:57;;;;;;;5.82;2.88;;;;;;;;;;5038510;28;20312;-85
2022/12/03 13:14:38;;;;;;;5.15;3.90;;;;;;;;;;5035448;28;20083;-86
2022/12/03 13:17:14;;;;;;;6.38;3.35;;;;;;;;;;5044587;28;20368;-84
2022/12/03 13:19:40;;;;;;;3.65;2.50;;;;;;;;;;5034625;28;20029;-82
2022/12/03 13:22:26;;;;;;;3.22;2.70;;;;;;;;;;5045893;28;20033;-82
2022/12/03 13:24:55;;;;;;;5.80;2.80;;;;;;;;;;5036222;28;20474;-83
2022/12/03 13:27:25;;;;;;;5.63;2.80;;;;;;;;;;5042134;28;20022;-82
2022/12/03 13:29:53;;;;;;;6.15;3.15;;;;;;;;;;5044296;28;20060;-85
2022/12/03 13:32:29;;;;;;;4.43;2.65;;;;;;;;;;5041777;28;20104;-82
2022/12/03 13:35:11;;;;;;;4.53;3.63;;;;;;;;;;5035096;28;20021;-82
2022/12/03 13:37:37;;;;;;;6.65;3.85;;;;;;;;;;5041550;28;20025;-83
2022/12/03 13:40:33;;;;;;;4.70;3.08;;;;;;;;;;5039261;28;20059;-80
2022/12/03 13:43:02;;;;;;;4.53;2.35;;;;;;;;;;5042080;28;20017;-85
2022/12/03 13:45:36;;;;;;;5.38;3.00;;;;;;;;;;5041148;28;20385;-85
2022/12/03 13:48:13;;;;;;;4.32;3.05;;;;;;;;;;5034708;28;20022;-83
2022/12/03 13:50:42;;;;;;;5.30;3.40;;;;;;;;;;5036605;28;20033;-82
2022/12/03 13:53:28;;;;;;;12.97;6.67;;;;;;;;;;5036158;28;20029;-81
2022/12/03 13:56:13;;;;;;;4.57;3.08;;;;;;;;;;5040622;28;20377;-84
2022/12/03 13:58:38;;;;;;;9.48;5.03;;;;;;;;;;5041318;28;20500;-81
2022/12/03 14:01:04;;;;;;;10.57;6.43;;;;;;;;;;5038663;28;20068;-81
2022/12/03 14:03:29;;;;;;;11.00;5.93;;;;;;;;;;5039653;28;20031;-82
2022/12/03 14:05:55;;;;;;;6.20;3.80;;;;;;;;;;5036949;28;20075;-83
2022/12/03 14:08:20;;;;;;;7.32;4.55;;;;;;;;;;5039320;28;20045;-83
2022/12/03 14:10:46;;;;;;;7.03;4.72;;;;;;;;;;5040405;28;20091;-82
2022/12/03 14:13:12;;;;;;;7.22;3.92;;;;;;;;;;5040163;28;20057;-82
2022/12/03 14:15:37;;;;;;;9.63;6.22;;;;;;;;;;5042825;28;20063;-80
2022/12/03 14:18:03;;;;;;;5.68;4.20;;;;;;;;;;5044120;28;20099;-81
2022/12/03 14:20:28;;;;;;;6.55;4.35;;;;;;;;;;5040647;28;20032;-81
2022/12/03 14:22:54;;;;;;;5.72;3.63;;;;;;;;;;5036919;28;20029;-81
2022/12/03 14:25:19;;;;;;;6.78;4.38;;;;;;;;;;5040795;28;20136;-81
2022/12/03 14:27:44;;;;;;;7.05;4.80;;;;;;;;;;5038388;28;20013;-82
2022/12/03 14:30:11;;;;;;;6.90;3.35;;;;;;;;;;5036217;28;20032;-81
2022/12/03 14:32:36;;;;;;;8.40;5.05;;;;;;;;;;5040931;28;20107;-82
2022/12/03 14:35:02;;;;;;;8.48;5.03;;;;;;;;;;5039415;28;20087;-82
2022/12/03 14:37:30;;;;;;;9.18;4.90;;;;;;;;;;5042270;28;20057;-82
2022/12/03 14:39:55;;;;;;;5.03;2.83;;;;;;;;;;5039862;28;20025;-82
2022/12/03 14:42:21;;;;;;;7.82;4.80;;;;;;;;;;5040633;28;20040;-82
2022/12/03 14:44:52;;;;;;;6.75;4.07;;;;;;;;;;5045027;28;20112;-82
2022/12/03 14:47:21;;;;;;;8.48;5.05;;;;;;;;;;5038799;28;20060;-82
2022/12/03 14:49:47;;;;;;;6.23;4.10;;;;;;;;;;5040142;28;20063;-81
2022/12/03 14:52:12;;;;;;;7.50;4.15;;;;;;;;;;5037797;28;20278;-82
2022/12/03 14:54:40;;;;;;;4.78;3.97;;;;;;;;;;5034125;28;20029;-82
2022/12/03 14:57:06;;;;;;;6.03;4.15;;;;;;;;;;5041213;28;20033;-81
2022/12/03 14:59:31;;;;;;;7.35;4.40;;;;;;;;;;5041587;28;20033;-80
2022/12/03 15:01:57;;;;;;;6.75;4.78;;;;;;;;;;5038402;28;20052;-80
2022/12/03 15:04:22;;;;;;;7.95;4.15;;;;;;;;;;5043235;28;20022;-81
2022/12/03 15:06:48;;;;;;;7.78;4.53;;;;;;;;;;5041340;28;20056;-81
2022/12/03 15:09:13;;;;;;;13.63;7.05;;;;;;;;;;5041878;28;20025;-82