Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:04:37;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:07:15;;;;;;;;;;;0.80;99.90;;;;;;6167329;23;19967;-91
2022/01/21 00:09:50;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:12:37;;;;;;;;;;;-0.60;99.90;;;;;;6192399;23;20343;-90
2022/01/21 00:15:16;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:32:04;;;;;;;;;;;0.10;99.90;;;;;;6168350;23;20248;-88
2022/01/21 00:34:32;;;;;;;;;;;0.50;99.90;;;;;;6165107;23;19920;-88
2022/01/21 00:37:00;;;;;;;;;;;0.40;99.90;;;;;;6164901;23;19987;-88
2022/01/21 00:39:31;;;;;;;;;;;0.80;99.90;;;;;;6164769;23;19916;-89
2022/01/21 00:44:25;;;;;;;;;;;2.00;99.90;;;;;;6164920;23;20324;-89
2022/01/21 00:46:58;;;;;;;;;;;1.50;99.90;;;;;;6189271;23;19966;-88
2022/01/21 00:49:26;;;;;;;;;;;0.40;99.90;;;;;;6141215;23;19923;-89
2022/01/21 00:51:52;;;;;;;;;;;1.70;99.90;;;;;;6164307;23;20379;-89
2022/01/21 00:54:18;;;;;;;;;;;0.60;99.90;;;;;;6140223;23;19915;-89
2022/01/21 00:56:43;;;;;;;;;;;1.40;99.90;;;;;;6139672;23;20245;-89
2022/01/21 00:59:11;;;;;;;;;;;1.80;99.90;;;;;;6164843;23;19966;-88
2022/01/21 01:01:39;;;;;;;;;;;0.70;99.90;;;;;;6140598;23;19916;-90
2022/01/21 01:04:05;;;;;;;;;;;3.30;99.90;;;;;;6164360;23;19974;-89
2022/01/21 01:06:30;;;;;;;;;;;0.60;99.90;;;;;;6139892;23;20320;-89
2022/01/21 01:08:59;;;;;;;;;;;1.10;99.90;;;;;;6140212;23;19966;-89
2022/01/21 01:22:19;;;;;;;;;;;1.20;99.90;;;;;;6168350;23;19915;-88
2022/01/21 01:29:57;;;;;;;;;;;0.30;99.90;;;;;;6167918;23;20376;-88
2022/01/21 01:32:25;;;;;;;;;;;0.80;99.90;;;;;;6164739;23;20165;-89
2022/01/21 01:34:51;;;;;;;;;;;3.70;99.90;;;;;;6164714;23;19916;-89
2022/01/21 01:50:55;;;;;;;;;;;1.80;99.90;;;;;;6170285;23;19916;-90
2022/01/21 01:53:22;;;;;;;;;;;1.60;99.90;;;;;;6166432;23;19916;-88
2022/01/21 01:55:52;;;;;;;;;;;2.20;99.90;;;;;;6166290;23;19923;-89
2022/01/21 01:58:26;;;;;;;;;;;2.40;99.90;;;;;;6166052;23;19926;-89
2022/01/21 02:01:01;;;;;;;;;;;1.40;99.90;;;;;;6166876;23;20241;-89
2022/01/21 02:03:37;;;;;;;;;;;1.50;99.90;;;;;;6166741;23;19915;-89
2022/01/21 02:06:03;;;;;;;;;;;2.50;99.90;;;;;;6166863;23;20241;-89
2022/01/21 02:08:31;;;;;;;;;;;1.90;99.90;;;;;;6165877;23;19947;-89
2022/01/21 02:10:56;;;;;;;;;;;0.80;99.90;;;;;;6166677;23;19922;-89
2022/01/21 02:13:38;;;;;;;;;;;1.80;99.90;;;;;;6141603;23;19916;-90
2022/01/21 02:16:19;;;;;;;;;;;0.80;99.90;;;;;;6144671;23;19923;-90
2022/01/21 02:21:48;;;;;;;;;;;0.50;99.90;;;;;;6169550;23;19916;-89
2022/01/21 02:24:20;;;;;;;;;;;2.50;99.90;;;;;;6141743;23;19966;-89
2022/01/21 02:26:49;;;;;;;;;;;1.40;99.90;;;;;;6166391;23;20254;-89
2022/01/21 02:29:26;;;;;;;;;;;1.60;99.90;;;;;;6166021;23;19994;-89
2022/01/21 02:32:02;;;;;;;;;;;2.00;99.90;;;;;;6167844;23;19916;-89
2022/01/21 02:34:35;;;;;;;;;;;2.30;99.90;;;;;;6167646;23;20025;-89
2022/01/21 02:37:00;;;;;;;;;;;1.20;99.90;;;;;;6167189;23;19923;-88
2022/01/21 02:39:26;;;;;;;;;;;1.70;99.90;;;;;;6140922;23;20155;-88
2022/01/21 02:41:51;;;;;;;;;;;1.50;99.90;;;;;;6165333;23;19999;-89
2022/01/21 02:44:19;;;;;;;;;;;2.10;99.90;;;;;;6140507;23;19966;-88
2022/01/21 02:46:53;;;;;;;;;;;1.30;99.90;;;;;;6165768;23;19954;-88
2022/01/21 02:49:23;;;;;;;;;;;1.30;99.90;;;;;;6166973;23;19916;-88
2022/01/21 02:51:50;;;;;;;;;;;1.80;99.90;;;;;;6165846;23;20296;-88
2022/01/21 02:54:18;;;;;;;;;;;0.20;99.90;;;;;;6165666;23;19991;-88
2022/01/21 02:56:44;;;;;;;;;;;4.90;99.90;;;;;;6141060;23;19924;-89
2022/01/21 02:59:10;;;;;;;;;;;0.90;99.90;;;;;;6140576;23;20358;-89
2022/01/21 03:01:36;;;;;;;;;;;1.20;99.90;;;;;;6165754;23;19916;-89
2022/01/21 03:04:29;;;;;;;;;;;0.70;99.90;;;;;;6165368;23;19958;-89
2022/01/21 03:06:55;;;;;;;;;;;0.80;99.90;;;;;;6167380;23;20244;-89
2022/01/21 03:09:20;;;;;;;;;;;1.30;99.90;;;;;;6140842;23;19916;-89
2022/01/21 03:11:46;;;;;;;;;;;1.80;99.90;;;;;;6165473;23;19916;-88
2022/01/21 03:14:11;;;;;;;;;;;0.90;99.90;;;;;;6140471;23;19916;-89
2022/01/21 03:16:39;;;;;;;;;;;1.30;99.90;;;;;;6140376;23;19994;-89
2022/01/21 03:19:10;;;;;;;;;;;1.50;99.90;;;;;;6141098;23;20222;-90
2022/01/21 03:21:46;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:24:15;;;;;;;;;;;1.20;99.90;;;;;;6192568;23;19920;-89
2022/01/21 03:26:43;;;;;;;;;;;2.10;99.90;;;;;;6166036;23;19923;-88
2022/01/21 03:29:11;;;;;;;;;;;2.40;99.90;;;;;;6165356;23;19916;-90
2022/01/21 03:31:39;;;;;;;;;;;2.50;99.90;;;;;;6141103;23;19962;-90
2022/01/21 03:34:07;;;;;;;;;;;2.40;99.90;;;;;;6165266;23;20226;-89
2022/01/21 03:36:42;;;;;;;;;;;1.90;99.90;;;;;;6141228;23;19994;-89
2022/01/21 03:39:16;;;;;;;;;;;2.40;99.90;;;;;;6166854;23;19922;-90
2022/01/21 03:41:41;;;;;;;;;;;2.20;99.90;;;;;;6164834;23;19916;-89
2022/01/21 03:44:09;;;;;;;;;;;0.80;99.90;;;;;;6140574;23;19924;-89
2022/01/21 03:46:45;;;;;;;;;;;1.10;99.90;;;;;;6165168;23;20380;-88
2022/01/21 03:49:20;;;;;;;;;;;1.10;99.90;;;;;;6142331;23;19954;-90
2022/01/21 03:51:48;;;;;;;;;;;2.10;99.90;;;;;;6142054;23;20140;-89
2022/01/21 03:54:16;;;;;;;;;;;2.80;99.90;;;;;;6165172;23;19915;-89
2022/01/21 03:56:52;;;;;;;;;;;1.70;99.90;;;;;;6164634;23;19955;-89
2022/01/21 03:59:20;;;;;;;;;;;0.90;99.90;;;;;;6165554;23;19915;-89
2022/01/21 04:01:48;;;;;;;;;;;1.70;99.90;;;;;;6140642;23;19916;-89
2022/01/21 04:04:16;;;;;;;;;;;0.70;99.90;;;;;;6164409;23;19919;-89
2022/01/21 04:06:46;;;;;;;;;;;1.20;99.90;;;;;;6140252;23;19916;-89
2022/01/21 04:09:14;;;;;;;;;;;2.50;99.90;;;;;;6165565;23;19938;-88
2022/01/21 04:11:47;;;;;;;;;;;1.20;99.90;;;;;;6140766;23;19920;-88
2022/01/21 04:14:23;;;;;;;;;;;0.90;99.90;;;;;;6165422;23;19919;-88
2022/01/21 04:16:56;;;;;;;;;;;0.40;99.90;;;;;;6166466;23;19951;-89
2022/01/21 04:19:29;;;;;;;;;;;0.60;99.90;;;;;;6141462;23;19938;-89
2022/01/21 04:22:06;;;;;;;;;;;1.40;99.90;;;;;;6141972;23;19916;-89
2022/01/21 04:24:36;;;;;;;;;;;0.50;99.90;;;;;;6166933;23;19920;-90
2022/01/21 04:27:20;;;;;;;;;;;1.60;99.90;;;;;;6140515;23;19916;-88
2022/01/21 04:29:53;;;;;;;;;;;0.60;99.90;;;;;;6165234;23;20248;-89
2022/01/21 04:32:26;;;;;;;;;;;0.40;99.90;;;;;;6141657;23;19970;-88
2022/01/21 04:34:54;;;;;;;;;;;0.60;99.90;;;;;;6164899;23;20075;-89
2022/01/21 04:37:22;;;;;;;;;;;0.90;99.90;;;;;;6140954;23;19955;-89
2022/01/21 04:39:54;;;;;;;;;;;1.20;99.90;;;;;;6140855;23;20320;-88
2022/01/21 04:47:40;;;;;;;;;;;;;;;;;;;;;
2022/01/21 04:50:11;;;;;;;;;;;1.00;99.90;;;;;;6167259;23;19966;-90
2022/01/21 04:52:46;;;;;;;;;;;;;;;;;;;;;
2022/01/21 04:55:14;;;;;;;;;;;0.70;99.90;;;;;;6191938;23;19920;-89
2022/01/21 04:57:47;;;;;;;;;;;0.60;99.90;;;;;;6164781;23;19924;-89
2022/01/21 05:00:15;;;;;;;;;;;1.20;99.90;;;;;;6141336;23;19943;-89
2022/01/21 05:02:41;;;;;;;;;;;0.20;99.90;;;;;;6165230;23;19982;-88
2022/01/21 05:05:29;;;;;;;;;;;1.20;99.90;;;;;;6164486;23;19919;-89
2022/01/21 05:08:00;;;;;;;;;;;0.10;99.90;;;;;;6164764;23;19995;-89
2022/01/21 05:10:36;;;;;;;;;;;-0.50;99.90;;;;;;6165816;23;20347;-88
2022/01/21 05:13:04;;;;;;;;;;;0.80;99.90;;;;;;6142973;23;20243;-88
2022/01/21 05:18:38;;;;;;;;;;;;;;;;;;;;;
2022/01/21 05:21:04;;;;;;;;;;;-0.40;99.90;;;;;;6191466;23;19920;-89
2022/01/21 05:23:34;;;;;;;;;;;1.40;99.90;;;;;;6141913;23;19969;-89
2022/01/21 05:26:07;;;;;;;;;;;-0.20;99.90;;;;;;6167304;23;19920;-90
2022/01/21 05:28:40;;;;;;;;;;;3.10;99.90;;;;;;6143282;23;19916;-88
2022/01/21 05:31:06;;;;;;;;;;;0.00;99.90;;;;;;6166390;23;20046;-89
2022/01/21 05:33:34;;;;;;;;;;;0.50;99.90;;;;;;6141953;23;19959;-90
2022/01/21 05:35:59;;;;;;;;;;;2.70;99.90;;;;;;6142912;23;19919;-88
2022/01/21 05:38:27;;;;;;;;;;;0.80;99.90;;;;;;6141697;23;20293;-88
2022/01/21 05:40:53;;;;;;;;;;;0.40;99.90;;;;;;6142302;23;20317;-89
2022/01/21 05:43:23;;;;;;;;;;;3.90;99.90;;;;;;6141441;23;19916;-89
2022/01/21 05:48:41;;;;;;;;;;;0.70;99.90;;;;;;6170244;23;19966;-89
2022/01/21 05:51:09;;;;;;;;;;;1.10;99.90;;;;;;6166241;23;19920;-89
2022/01/21 05:53:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 05:56:25;;;;;;;;;;;0.70;99.90;;;;;;6168628;23;19974;-89
2022/01/21 05:58:54;;;;;;;;;;;1.30;99.90;;;;;;6167575;23;19926;-88
2022/01/21 06:01:25;;;;;;;;;;;0.20;99.90;;;;;;6166650;23;19920;-88
2022/01/21 06:03:53;;;;;;;;;;;1.10;99.90;;;;;;6166392;23;19974;-89
2022/01/21 06:06:25;;;;;;;;;;;1.60;99.90;;;;;;6166030;23;19916;-88
2022/01/21 06:08:58;;;;;;;;;;;1.20;99.90;;;;;;6143539;23;19923;-88
2022/01/21 06:14:12;;;;;;;;;;;2.30;99.90;;;;;;6169924;23;19952;-89
2022/01/21 06:16:40;;;;;;;;;;;0.80;99.90;;;;;;6142096;23;19978;-90
2022/01/21 06:19:14;;;;;;;;;;;1.60;99.90;;;;;;6165935;23;19951;-88
2022/01/21 06:21:39;;;;;;;;;;;2.20;99.90;;;;;;6165939;23;19963;-89
2022/01/21 06:24:07;;;;;;;;;;;0.90;99.90;;;;;;6165631;23;19920;-88
2022/01/21 06:26:34;;;;;;;;;;;1.30;99.90;;;;;;6166281;23;19997;-88
2022/01/21 06:29:00;;;;;;;;;;;1.30;99.90;;;;;;6141051;23;19920;-88
2022/01/21 06:31:25;;;;;;;;;;;2.80;99.90;;;;;;6140738;23;20347;-90
2022/01/21 06:33:57;;;;;;;;;;;1.20;99.90;;;;;;6141559;23;19978;-87
2022/01/21 06:36:30;;;;;;;;;;;2.70;99.90;;;;;;6166519;23;19923;-88
2022/01/21 06:39:03;;;;;;;;;;;1.80;99.90;;;;;;6138372;23;20313;-88
2022/01/21 06:41:36;;;;;;;;;;;2.80;99.90;;;;;;6164738;23;19995;-89
2022/01/21 06:44:04;;;;;;;;;;;2.90;99.90;;;;;;6141454;23;19959;-88
2022/01/21 06:46:38;;;;;;;;;;;1.00;99.90;;;;;;6140857;23;19973;-89
2022/01/21 06:49:03;;;;;;;;;;;1.80;99.90;;;;;;6164668;23;20332;-90
2022/01/21 06:51:32;;;;;;;;;;;1.60;99.90;;;;;;6140383;23;19962;-89
2022/01/21 06:54:00;;;;;;;;;;;1.30;99.90;;;;;;6164393;23;19920;-89
2022/01/21 06:56:33;;;;;;;;;;;1.90;99.90;;;;;;6164474;23;19916;-89
2022/01/21 06:59:06;;;;;;;;;;;1.40;99.90;;;;;;6130031;23;19967;-89
2022/01/21 07:01:35;;;;;;;;;;;-0.40;99.90;;;;;;6131552;23;20012;-88
2022/01/21 07:04:20;;;;;;;;;;;1.10;99.90;;;;;;6106269;23;19925;-89
2022/01/21 07:07:06;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:09:34;;;;;;;;;;;1.90;99.90;;;;;;6132958;23;19920;-89
2022/01/21 07:12:00;;;;;;;;;;;2.10;99.90;;;;;;6106211;23;19921;-89
2022/01/21 07:14:25;;;;;;;;;;;2.10;99.90;;;;;;6130002;23;19971;-89
2022/01/21 07:17:01;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:19:29;;;;;;;;;;;1.50;99.90;;;;;;6131932;23;19990;-89
2022/01/21 07:22:09;;;;;;;;;;;1.50;99.90;;;;;;6105360;23;19923;-89
2022/01/21 07:24:45;;;;;;;;;;;0.30;99.90;;;;;;6106925;23;19943;-89
2022/01/21 07:27:11;;;;;;;;;;;0.30;99.90;;;;;;6107303;23;20326;-89
2022/01/21 07:29:39;;;;;;;;;;;1.30;99.90;;;;;;6105794;23;20068;-90
2022/01/21 07:32:13;;;;;;;;;;;0.50;99.90;;;;;;6105620;23;19969;-90
2022/01/21 07:34:41;;;;;;;;;;;0.30;99.90;;;;;;6105085;23;19916;-88
2022/01/21 07:37:12;;;;;;;;;;;0.90;99.90;;;;;;6106120;23;19992;-89
2022/01/21 07:39:47;;;;;;;;;;;0.90;99.90;;;;;;6105843;23;20064;-90
2022/01/21 07:42:15;;;;;;;;;;;0.00;99.90;;;;;;6130526;23;19917;-89
2022/01/21 07:44:41;;;;;;;;;;;1.00;99.90;;;;;;6105230;23;19928;-88
2022/01/21 07:47:06;;;;;;;;;;;1.40;99.90;;;;;;6105115;23;20241;-89
2022/01/21 07:49:42;;;;;;;;;;;1.00;99.90;;;;;;6105203;23;20237;-89
2022/01/21 07:52:18;;;;;;;;;;;1.60;99.90;;;;;;6106669;23;19916;-89
2022/01/21 07:58:00;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:00:36;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:03:27;;;;;;;;;;;2.20;99.90;;;;;;6161767;23;19970;-90
2022/01/21 08:06:45;;;;;;;;;;;1.10;99.90;;;;;;6149543;23;19920;-90
2022/01/21 08:12:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:15:27;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:18:32;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:21:19;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:24:10;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:27:05;;;;;;;;;;;1.10;99.90;;;;;;6162283;23;20270;-91
2022/01/21 08:29:52;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:32:38;;;;;;;;;;;0.60;99.90;;;;;;6162627;23;19917;-90
2022/01/21 08:35:30;;;;;;;;;;;1.20;99.90;;;;;;6137407;23;19916;-92
2022/01/21 08:38:28;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:41:04;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:44:00;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:46:49;;;;;;;;;;;1.20;99.90;;;;;;6161532;23;20249;-92
2022/01/21 08:49:24;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:51:58;;;;;;;;;;;1.00;99.90;;;;;;6160528;23;20408;-91
2022/01/21 08:57:54;;;;;;;;;;;2.40;99.90;;;;;;6145259;23;19920;-91
2022/01/21 09:00:41;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:03:35;;;;;;;;;;;1.40;99.90;;;;;;6162604;23;19916;-90
2022/01/21 09:06:03;;;;;;;;;;;1.80;99.90;;;;;;6158194;23;19931;-90
2022/01/21 09:09:01;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:11:49;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:14:48;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:23:17;;;;;;;;;;;2.50;99.90;;;;;;6154058;23;19923;-92
2022/01/21 09:26:12;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:29:16;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:32:13;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:44:15;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:50:23;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:59:43;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:02:32;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:05:21;;;;;;;;;;;4.30;99.90;;;;;;6162513;23;20341;-89
2022/01/21 10:08:16;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:10:58;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:13:36;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:17:12;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:19:48;;;;;;;;;;;4.70;99.90;;;;;;6148998;23;19916;-91
2022/01/21 10:22:21;;;;;;;;;;;4.80;99.90;;;;;;6159262;23;20019;-91
2022/01/21 10:25:03;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:27:49;;;;;;;;;;;4.60;99.90;;;;;;6161499;23;19916;-92
2022/01/21 10:30:29;;;;;;;;;;;3.80;99.90;;;;;;6137860;23;19916;-92
2022/01/21 10:36:20;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:39:28;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:42:12;;;;;;;;;;;5.20;99.90;;;;;;6163070;23;19967;-92
2022/01/21 10:44:49;;;;;;;;;;;4.30;99.90;;;;;;6138528;23;19947;-90
2022/01/21 10:47:45;;;;;;;;;;;5.10;99.90;;;;;;6136611;23;19916;-90
2022/01/21 10:50:33;;;;;;;;;;;5.40;99.90;;;;;;6159467;23;19991;-91
2022/01/21 10:53:21;;;;;;;;;;;6.20;99.90;;;;;;6150040;23;19916;-92
2022/01/21 10:59:09;;;;;;;;;;;7.20;99.90;;;;;;6138641;23;19934;-91
2022/01/21 11:02:11;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:05:06;;;;;;;;;;;6.10;99.90;;;;;;6132303;23;20070;-92
2022/01/21 11:13:40;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:16:37;;;;;;;;;;;5.90;99.90;;;;;;6153571;23;19927;-90
2022/01/21 11:19:34;;;;;;;;;;;5.70;99.90;;;;;;6107052;23;19920;-91
2022/01/21 11:22:08;;;;;;;;;;;5.50;99.90;;;;;;6129423;23;20336;-92
2022/01/21 11:27:51;;;;;;;;;;;6.40;99.90;;;;;;6116590;23;20249;-91
2022/01/21 11:30:31;;;;;;;;;;;5.70;99.90;;;;;;6126949;23;19924;-91
2022/01/21 11:33:09;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:36:23;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:39:06;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:41:39;;;;;;;;;;;6.50;99.90;;;;;;6131106;23;19963;-91
2022/01/21 11:44:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:50:21;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:53:10;;;;;;;;;;;6.60;99.90;;;;;;6133116;23;19921;-90
2022/01/21 11:56:09;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:58:45;;;;;;;;;;;6.40;99.90;;;;;;6166349;23;19988;-90
2022/01/21 12:01:30;;;;;;;;;;;6.30;99.90;;;;;;6133331;23;19920;-92
2022/01/21 12:04:19;;;;;;;;;;;7.00;99.90;;;;;;6134738;23;19948;-91
2022/01/21 12:06:55;;;;;;;;;;;7.20;99.90;;;;;;6156779;23;19916;-90
2022/01/21 12:12:54;;;;;;;;;;;6.50;99.90;;;;;;6163206;23;19916;-91
2022/01/21 12:15:25;;;;;;;;;;;6.60;99.90;;;;;;6183655;23;19916;-91
2022/01/21 12:18:02;;;;;;;;;;;7.20;99.90;;;;;;6184786;23;19955;-91
2022/01/21 12:20:34;;;;;;;;;;;6.20;99.90;;;;;;6134371;23;20261;-89
2022/01/21 12:23:50;;;;;;;;;;;6.70;99.90;;;;;;6134628;23;20313;-90
2022/01/21 12:26:25;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:28:56;;;;;;;;;;;7.20;99.90;;;;;;6161402;23;19927;-92
2022/01/21 12:39:05;;;;;;;;;;;6.10;99.90;;;;;;6153212;23;19916;-90
2022/01/21 12:40:57;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:43:41;;;;;;;;;;;6.60;99.90;;;;;;6163287;23;19948;-91
2022/01/21 12:46:19;;;;;;;;;;;6.60;99.90;;;;;;6183230;23;20222;-90
2022/01/21 12:49:13;;;;;;;;;;;7.60;99.90;;;;;;6135778;23;19916;-91
2022/01/21 12:57:54;;;;;;;;;;;7.20;99.90;;;;;;6153570;23;19927;-91
2022/01/21 13:00:37;;;;;;;;;;;7.80;99.90;;;;;;6113093;23;19916;-91
2022/01/21 13:03:13;;;;;;;;;;;6.50;99.90;;;;;;6108595;23;22580;-91
2022/01/21 13:05:52;;;;;;;;;;;5.90;99.90;;;;;;6130460;23;20072;-93
2022/01/21 13:08:49;;;;;;;;;;;5.60;99.90;;;;;;6105328;23;19916;-91
2022/01/21 13:11:20;;;;;;;;;;;6.60;99.90;;;;;;6109747;23;19955;-91
2022/01/21 13:16:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:19:38;;;;;;;;;;;7.80;99.90;;;;;;6131152;23;19917;-92
2022/01/21 13:22:32;;;;;;;;;;;7.60;99.90;;;;;;6129786;23;19963;-90
2022/01/21 13:28:26;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:30:52;;;;;;;;;;;7.90;99.90;;;;;;6125989;23;19947;-91
2022/01/21 13:33:20;;;;;;;;;;;6.80;99.90;;;;;;6104668;23;19962;-89
2022/01/21 13:36:08;;;;;;;;;;;7.70;99.90;;;;;;6105670;23;20381;-90
2022/01/21 13:38:45;;;;;;;;;;;6.80;99.90;;;;;;6107416;23;19916;-92
2022/01/21 13:41:49;;;;;;;;;;;6.70;99.90;;;;;;6133208;23;19916;-90
2022/01/21 13:47:51;;;;;;;;;;;6.80;99.90;;;;;;6135525;23;19927;-90
2022/01/21 13:50:27;;;;;;;;;;;6.70;99.90;;;;;;6155779;23;19916;-91
2022/01/21 13:59:00;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:01:35;;;;;;;;;;;7.30;99.90;;;;;;6163484;23;19917;-90
2022/01/21 14:04:10;;;;;;;;;;;6.30;99.90;;;;;;6138021;23;19979;-92
2022/01/21 14:10:10;;;;;;;;;;;6.20;99.90;;;;;;6175491;23;19916;-91
2022/01/21 14:12:51;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:15:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:18:26;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:21:01;;;;;;;;;;;7.20;99.90;;;;;;6162611;23;19916;-90
2022/01/21 14:23:33;;;;;;;;;;;6.90;99.90;;;;;;6137491;23;19923;-92
2022/01/21 14:26:17;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:29:07;;;;;;;;;;;7.80;99.90;;;;;;6164132;23;19916;-91
2022/01/21 14:35:12;;;;;;;;;;;6.00;99.90;;;;;;6170471;23;19916;-92
2022/01/21 14:38:08;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:43:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:53:11;;;;;;;;;;;6.70;99.90;;;;;;6165596;23;20325;-90
2022/01/21 14:55:55;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:05:11;;;;;;;;;;;5.50;99.90;;;;;;6131466;23;19996;-92
2022/01/21 15:08:32;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:10:46;;;;;;;;;;;6.50;99.90;;;;;;6117706;23;19963;-92
2022/01/21 15:23:02;;;;;;;;;;;6.40;99.90;;;;;;6132020;23;19971;-91
2022/01/21 15:32:36;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:47:26;;;;;;;;;;;5.70;99.90;;;;;;5928029;24;19919;-90
2022/01/21 15:50:31;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:53:16;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:05:42;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:08:13;;;;;;;;;;;6.30;99.90;;;;;;6182944;23;19920;-91
2022/01/21 16:10:56;;;;;;;;;;;6.00;99.90;;;;;;6126496;23;19927;-90
2022/01/21 16:17:04;;;;;;;;;;;6.00;99.90;;;;;;6144442;23;19960;-91
2022/01/21 16:19:43;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:22:42;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:25:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:40:28;;;;;;;;;;;6.30;99.90;;;;;;6115864;23;19924;-93
2022/01/21 16:43:39;;;;;;;;;;;7.30;99.90;;;;;;6132815;23;20236;-92
2022/01/21 16:52:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:58:55;;;;;;;;;;;;;;;;;;;;;
2022/01/21 17:02:09;;;;;;;;;;;;;;;;;;;;;
2022/01/21 17:07:58;;;;;;;;;;;;;;;;;;;;;
2022/01/21 17:30:05;;;;;;;;;;;6.30;99.90;;;;;;6119046;23;19920;-92
2022/01/21 17:33:02;;;;;;;;;;;6.30;99.90;;;;;;6132188;23;19948;-90
2022/01/21 18:04:33;;;;;;;;;;;6.60;99.90;;;;;;5831033;24;19908;-90
2022/01/21 18:10:05;;;;;;;;;;;6.50;99.90;;;;;;5792450;24;19958;-90
2022/01/21 18:13:27;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:19:09;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:22:03;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:24:31;;;;;;;;;;;5.90;99.90;;;;;;5800854;24;20469;-91
2022/01/21 18:27:40;;;;;;;;;;;5.90;99.90;;;;;;5799849;24;19921;-91
2022/01/21 18:30:23;;;;;;;;;;;6.50;99.90;;;;;;5926246;23;19930;-91
2022/01/21 18:33:27;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:39:24;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:42:02;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:44:34;;;;;;;;;;;5.90;99.90;;;;;;6159540;23;19932;-89
2022/01/21 18:47:40;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:50:26;;;;;;;;;;;;;;;;;;;;;
2022/01/21 18:53:00;;;;;;;;;;;5.80;99.90;;;;;;6183295;23;19920;-89
2022/01/21 20:44:00;;;;;;;;;;;;;;;;;;;;;
2022/01/21 21:04:40;;;;;;;;;;;6.10;99.90;;;;;;6210505;23;19930;-90
2022/01/21 21:07:19;;;;;;;;;;;6.10;99.90;;;;;;6184538;23;19920;-92
2022/01/21 21:09:47;;;;;;;;;;;5.80;99.90;;;;;;6161899;23;19951;-90
2022/01/21 21:12:31;;;;;;;;;;;6.00;99.90;;;;;;6159386;23;19996;-90
2022/01/21 21:15:31;;;;;;;;;;;;;;;;;;;;;
2022/01/21 21:27:25;;;;;;;;;;;5.80;99.90;;;;;;6104864;23;19921;-91
2022/01/21 22:22:37;;;;;;;;;;;6.10;99.90;;;;;;6161166;23;19944;-91
2022/01/21 22:34:52;;;;;;;;;;;5.70;99.90;;;;;;6168223;23;19915;-92
2022/01/21 23:01:01;;;;;;;;;;;;;;;;;;;;;
2022/01/21 23:04:06;;;;;;;;;;;;;;;;;;;;;
2022/01/21 23:10:15;;;;;;;;;;;6.20;99.90;;;;;;6202577;23;19920;-93
2022/01/21 23:12:57;;;;;;;;;;;6.80;99.90;;;;;;6189196;23;19920;-91
2022/01/21 23:15:33;;;;;;;;;;;7.40;99.90;;;;;;6166141;23;20282;-92
2022/01/21 23:18:11;;;;;;;;;;;6.40;99.90;;;;;;6165157;23;19971;-91
2022/01/21 23:20:53;;;;;;;;;;;6.00;99.90;;;;;;6165284;23;19926;-91
2022/01/21 23:23:26;;;;;;;;;;;6.30;99.90;;;;;;6165822;23;19920;-90
2022/01/21 23:25:57;;;;;;;;;;;6.20;99.90;;;;;;6163803;23;19920;-90
2022/01/21 23:34:57;;;;;;;;;;;;;;;;;;;;;
2022/01/21 23:37:54;;;;;;;;;;;6.00;99.90;;;;;;6193373;23;19916;-92
2022/01/21 23:40:28;;;;;;;;;;;7.30;99.90;;;;;;6189030;23;19990;-90
2022/01/21 23:42:54;;;;;;;;;;;6.30;99.90;;;;;;6164535;23;19942;-89
2022/01/21 23:45:21;;;;;;;;;;;7.30;99.90;;;;;;6163364;23;19920;-90
2022/01/21 23:47:55;;;;;;;;;;;7.40;99.90;;;;;;6164189;23;19932;-90
2022/01/21 23:50:22;;;;;;;;;;;6.20;99.90;;;;;;6165016;23;19976;-89
2022/01/21 23:52:51;;;;;;;;;;;7.00;99.90;;;;;;6164607;23;19951;-90
2022/01/21 23:55:24;;;;;;;;;;;7.20;99.90;;;;;;6165037;23;19990;-90
2022/01/21 23:57:52;;;;;;;;;;;6.30;99.90;;;;;;6166228;23;19991;-89
