Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:42;;;;;;;2.30;2.13;;;15.30;69.40;;;;;;5032690;28;20033;-80
2023/03/03 00:03:09;;;;;;;2.00;1.90;;;15.30;69.40;;;;;;5060803;28;20040;-80
2023/03/03 00:05:35;;;;;;;2.10;2.00;;;15.30;69.50;;;;;;5044504;28;20556;-80
2023/03/03 00:08:01;;;;;;;2.25;2.15;;;15.30;69.30;;;;;;5061631;28;20081;-80
2023/03/03 00:10:26;;;;;;;1.77;1.67;;;15.30;69.40;;;;;;5062231;28;20032;-80
2023/03/03 00:12:52;;;;;;;2.20;2.05;;;15.20;69.40;;;;;;5064457;28;20028;-79
2023/03/03 00:15:20;;;;;;;2.15;2.05;;;15.20;69.40;;;;;;5063330;28;20020;-80
2023/03/03 00:17:46;;;;;;;2.20;2.10;;;15.30;69.50;;;;;;5039871;28;20044;-80
2023/03/03 00:20:31;;;;;;;2.20;2.10;;;15.20;69.40;;;;;;5070785;28;20032;-80
2023/03/03 00:23:15;;;;;;;2.00;1.90;;;15.30;69.30;;;;;;5046659;28;20028;-80
2023/03/03 00:25:44;;;;;;;2.28;2.17;;;15.20;69.50;;;;;;5068731;28;20048;-80
2023/03/03 00:28:22;;;;;;;2.33;2.22;;;15.20;69.40;;;;;;5066632;28;20687;-81
2023/03/03 00:30:48;;;;;;;1.95;1.85;;;15.20;69.40;;;;;;5065298;28;20078;-80
2023/03/03 00:33:31;;;;;;;1.77;1.67;;;15.20;69.40;;;;;;5063995;28;20032;-80
2023/03/03 00:36:14;;;;;;;2.10;2.00;;;15.20;69.50;;;;;;5051096;28;20477;-80
2023/03/03 00:38:40;;;;;;;2.00;1.90;;;15.20;69.40;;;;;;5048580;28;20115;-80
2023/03/03 00:41:38;;;;;;;2.00;1.90;;;15.20;69.60;;;;;;5066350;28;20055;-80
2023/03/03 00:44:24;;;;;;;2.17;2.08;;;15.20;69.40;;;;;;5014103;28;20032;-80
2023/03/03 00:46:52;;;;;;;1.98;1.88;;;15.20;69.50;;;;;;5048668;28;20039;-80
2023/03/03 00:49:24;;;;;;;1.85;1.75;;;15.20;69.40;;;;;;5064265;28;20473;-81
2023/03/03 00:51:50;;;;;;;2.00;1.90;;;15.20;69.40;;;;;;5051828;28;20484;-81
2023/03/03 00:54:16;;;;;;;1.70;1.60;;;15.20;69.40;;;;;;5044311;28;20078;-81
2023/03/03 00:56:41;;;;;;;2.00;1.90;;;15.20;69.40;;;;;;5065561;28;20472;-80
2023/03/03 00:59:07;;;;;;;1.67;1.60;;;15.20;69.30;;;;;;5065659;28;20024;-80
2023/03/03 01:01:34;;;;;;;1.80;1.70;;;15.20;69.40;;;;;;5066294;28;20535;-80
2023/03/03 01:03:59;;;;;;;2.00;1.90;;;15.20;69.30;;;;;;5065223;28;20599;-80
2023/03/03 01:06:25;;;;;;;1.83;1.73;;;15.20;69.40;;;;;;5065266;28;20028;-80
2023/03/03 01:08:50;;;;;;;2.30;2.10;;;15.20;69.40;;;;;;5064781;28;20511;-79
2023/03/03 01:11:21;;;;;;;2.10;2.00;;;15.20;69.40;;;;;;5067644;28;20509;-80
2023/03/03 01:13:47;;;;;;;1.95;1.85;;;15.20;70.20;;;;;;5048238;28;20040;-81
2023/03/03 01:16:13;;;;;;;2.00;1.90;;;15.20;69.30;;;;;;5069133;28;20035;-80
2023/03/03 01:18:40;;;;;;;2.08;1.98;;;15.10;69.50;;;;;;5048079;28;20036;-80
2023/03/03 01:21:06;;;;;;;1.70;1.60;;;15.20;69.50;;;;;;5067543;28;21537;-79
2023/03/03 01:23:32;;;;;;;1.77;1.67;;;15.20;69.40;;;;;;5065596;28;20020;-80
2023/03/03 01:25:57;;;;;;;1.92;1.83;;;15.10;69.30;;;;;;5065502;28;20043;-79
2023/03/03 01:28:23;;;;;;;1.70;1.60;;;15.10;69.40;;;;;;5063152;28;20096;-80
2023/03/03 01:30:49;;;;;;;1.80;1.70;;;15.20;69.40;;;;;;5063897;28;20178;-80
2023/03/03 01:33:15;;;;;;;1.67;1.58;;;15.20;69.30;;;;;;5063235;28;20029;-80
2023/03/03 01:35:47;;;;;;;2.00;1.90;;;15.20;69.40;;;;;;5050552;28;20086;-81
2023/03/03 01:38:14;;;;;;;1.95;1.85;;;15.10;69.30;;;;;;5065001;28;20047;-80
2023/03/03 01:40:39;;;;;;;1.80;1.70;;;15.20;69.40;;;;;;5064824;28;20123;-81
2023/03/03 01:43:05;;;;;;;1.52;1.52;;;15.20;69.40;;;;;;5069818;28;20059;-80
2023/03/03 01:45:55;;;;;;;1.67;1.58;;;15.10;69.30;;;;;;5063763;28;20024;-80
2023/03/03 01:48:26;;;;;;;2.08;1.98;;;15.20;69.30;;;;;;4987316;28;20053;-80
2023/03/03 01:51:00;;;;;;;1.80;1.70;;;15.10;69.20;;;;;;4989862;28;20073;-80
2023/03/03 01:53:53;;;;;;;2.00;1.90;;;15.20;69.20;;;;;;4992284;28;20056;-80
2023/03/03 01:56:19;;;;;;;2.13;2.03;;;15.10;69.20;;;;;;4988103;28;21817;-80
2023/03/03 01:58:48;;;;;;;1.48;1.38;;;15.10;69.20;;;;;;4989184;28;20098;-80
2023/03/03 02:01:15;;;;;;;1.73;1.60;;;15.10;69.20;;;;;;4988572;28;20044;-79
2023/03/03 02:03:42;;;;;;;1.73;1.63;;;15.10;69.20;;;;;;4991693;28;20108;-80
2023/03/03 02:06:10;;;;;;;1.70;1.60;;;15.10;69.20;;;;;;4973201;28;20046;-80
2023/03/03 02:08:44;;;;;;;1.67;1.45;;;15.10;69.10;;;;;;4976449;28;20870;-80
2023/03/03 02:11:10;;;;;;;1.10;1.10;;;15.10;69.10;;;;;;4988770;28;20034;-81
2023/03/03 02:13:35;;;;;;;1.50;1.40;;;15.10;69.20;;;;;;4991493;28;20499;-80
2023/03/03 02:16:01;;;;;;;1.50;1.40;;;15.10;69.00;;;;;;4989640;28;20033;-80
2023/03/03 02:18:26;;;;;;;2.20;1.60;;;15.10;69.10;;;;;;4991053;28;20065;-80
2023/03/03 02:21:11;;;;;;;2.00;1.90;;;15.10;69.10;;;;;;4990986;28;20030;-80
2023/03/03 02:23:54;;;;;;;1.40;1.40;;;15.10;69.00;;;;;;4988530;28;20034;-80
2023/03/03 02:26:27;;;;;;;1.70;1.60;;;15.10;69.10;;;;;;5055019;28;20123;-80
2023/03/03 02:28:52;;;;;;;1.60;1.50;;;15.10;68.90;;;;;;5063542;28;20493;-80
2023/03/03 02:31:21;;;;;;;1.25;1.17;;;15.10;68.90;;;;;;5064346;28;20039;-80
2023/03/03 02:33:48;;;;;;;1.30;1.30;;;15.10;69.10;;;;;;5065905;28;20481;-80
2023/03/03 02:36:19;;;;;;;1.80;1.70;;;15.10;69.20;;;;;;5068765;28;20028;-79
2023/03/03 02:38:49;;;;;;;1.70;1.60;;;15.10;69.10;;;;;;5062976;28;20035;-80
2023/03/03 02:41:39;;;;;;;1.60;1.50;;;15.10;69.10;;;;;;5043620;28;20090;-78
2023/03/03 02:44:12;;;;;;;1.70;1.60;;;15.10;69.10;;;;;;5062009;28;20086;-80
2023/03/03 02:46:43;;;;;;;1.75;1.65;;;15.10;69.20;;;;;;5064118;28;20032;-80
2023/03/03 02:49:09;;;;;;;1.35;1.35;;;15.10;69.00;;;;;;5065859;28;20043;-80
2023/03/03 02:51:35;;;;;;;1.48;1.38;;;15.10;69.10;;;;;;5063247;28;20656;-81
2023/03/03 02:54:01;;;;;;;1.52;1.42;;;15.10;69.10;;;;;;5043319;28;20116;-80
2023/03/03 02:56:27;;;;;;;1.50;1.40;;;15.10;69.20;;;;;;5063842;28;20085;-81
2023/03/03 02:58:52;;;;;;;1.60;1.50;;;15.00;68.90;;;;;;5066501;28;21821;-79
2023/03/03 03:01:18;;;;;;;1.50;1.40;;;15.10;68.90;;;;;;5063855;28;20127;-80
2023/03/03 03:03:44;;;;;;;1.67;1.58;;;15.10;69.00;;;;;;5043165;28;20103;-80
2023/03/03 03:06:09;;;;;;;1.65;1.55;;;15.10;69.80;;;;;;5067337;28;20058;-80
2023/03/03 03:08:35;;;;;;;1.27;1.20;;;15.00;67.60;;;;;;5061420;28;20032;-80
2023/03/03 03:11:01;;;;;;;1.60;1.40;;;15.00;67.10;;;;;;5063592;28;20489;-80
2023/03/03 03:13:26;;;;;;;1.45;1.35;;;15.10;66.80;;;;;;5062548;28;20566;-80
2023/03/03 03:15:52;;;;;;;1.50;1.40;;;15.00;66.40;;;;;;5062679;28;20054;-79
2023/03/03 03:18:17;;;;;;;1.60;1.50;;;15.00;66.30;;;;;;5063076;28;20028;-80
2023/03/03 03:20:43;;;;;;;1.50;1.40;;;15.00;66.40;;;;;;5044135;28;20116;-80
2023/03/03 03:23:09;;;;;;;1.45;1.40;;;15.00;66.20;;;;;;5062990;28;20063;-80
2023/03/03 03:25:41;;;;;;;1.42;1.33;;;15.00;66.70;;;;;;5065320;28;20040;-80
2023/03/03 03:28:07;;;;;;;1.60;1.40;;;15.00;66.10;;;;;;5060994;28;20020;-80
2023/03/03 03:30:34;;;;;;;1.60;1.50;;;15.00;67.10;;;;;;5062830;28;20060;-80
2023/03/03 03:32:59;;;;;;;1.50;1.40;;;15.00;66.30;;;;;;5043950;28;20024;-79
2023/03/03 03:35:25;;;;;;;1.38;1.27;;;15.00;66.30;;;;;;5062711;28;20031;-80
2023/03/03 03:37:50;;;;;;;1.25;1.15;;;15.00;66.30;;;;;;5061896;28;20028;-80
2023/03/03 03:40:16;;;;;;;1.10;1.10;;;15.00;66.50;;;;;;5062399;28;20082;-80
2023/03/03 03:42:42;;;;;;;1.50;1.40;;;15.00;66.60;;;;;;5060057;28;20036;-80
2023/03/03 03:45:08;;;;;;;1.50;1.40;;;15.00;66.70;;;;;;5065494;28;20032;-80
2023/03/03 03:47:33;;;;;;;1.40;1.30;;;15.00;66.70;;;;;;5062132;28;20055;-80
2023/03/03 03:49:59;;;;;;;1.15;1.15;;;15.00;66.80;;;;;;5050195;28;20021;-80
2023/03/03 03:52:25;;;;;;;1.38;1.27;;;15.00;66.70;;;;;;5061764;28;20090;-80
2023/03/03 03:54:50;;;;;;;1.52;1.42;;;14.90;66.50;;;;;;5062902;28;20043;-80
2023/03/03 03:57:16;;;;;;;1.42;1.33;;;15.00;67.30;;;;;;5043166;28;20501;-80
2023/03/03 03:59:41;;;;;;;1.80;1.70;;;15.00;67.20;;;;;;5062462;28;20508;-80
2023/03/03 04:02:07;;;;;;;1.65;1.55;;;15.00;67.00;;;;;;5061458;28;20032;-80
2023/03/03 04:04:33;;;;;;;1.50;1.40;;;14.90;69.00;;;;;;5062262;28;20123;-79
2023/03/03 04:06:58;;;;;;;1.25;1.20;;;14.90;68.80;;;;;;5067098;28;20024;-80
2023/03/03 04:09:24;;;;;;;1.58;1.48;;;15.00;69.00;;;;;;5062064;28;20108;-80
2023/03/03 04:11:49;;;;;;;1.38;1.27;;;15.00;69.00;;;;;;5062523;28;20052;-80
2023/03/03 04:14:15;;;;;;;1.40;1.30;;;15.00;68.90;;;;;;5064805;28;20074;-80
2023/03/03 04:16:41;;;;;;;1.50;1.40;;;14.90;68.70;;;;;;5065687;28;20028;-80
2023/03/03 04:19:06;;;;;;;1.55;1.35;;;14.90;68.70;;;;;;5065439;28;20442;-80
2023/03/03 04:21:32;;;;;;;1.65;1.55;;;14.90;68.80;;;;;;5067158;28;20624;-81
2023/03/03 04:23:58;;;;;;;1.52;1.42;;;15.00;68.90;;;;;;5046630;28;20024;-81
2023/03/03 04:26:24;;;;;;;1.58;1.48;;;15.00;68.80;;;;;;5066707;28;20039;-80
2023/03/03 04:28:49;;;;;;;1.33;1.23;;;14.90;68.80;;;;;;5059798;28;20637;-81
2023/03/03 04:31:15;;;;;;;1.58;1.48;;;14.90;68.80;;;;;;5059581;28;20440;-81
2023/03/03 04:33:41;;;;;;;1.70;1.60;;;14.90;68.50;;;;;;5040661;28;20039;-80
2023/03/03 04:36:07;;;;;;;1.45;1.42;;;14.90;68.60;;;;;;5063392;28;20111;-79
2023/03/03 04:38:32;;;;;;;1.45;1.35;;;14.90;68.80;;;;;;5042797;28;20042;-80
2023/03/03 04:40:58;;;;;;;1.50;1.40;;;14.90;68.70;;;;;;5062057;28;20036;-81
2023/03/03 04:43:24;;;;;;;1.73;1.63;;;14.90;68.80;;;;;;5055619;28;20028;-81
2023/03/03 04:45:49;;;;;;;1.73;1.63;;;14.90;68.80;;;;;;5058628;28;20040;-81
2023/03/03 04:48:15;;;;;;;1.60;1.50;;;14.90;68.60;;;;;;5060452;28;20057;-81
2023/03/03 04:50:41;;;;;;;1.35;1.35;;;14.90;68.70;;;;;;5052001;28;20223;-81
2023/03/03 04:53:07;;;;;;;1.38;1.20;;;14.90;68.70;;;;;;5035393;28;20040;-81
2023/03/03 04:55:35;;;;;;;1.80;1.70;;;14.90;68.80;;;;;;5055837;28;20063;-81
2023/03/03 04:58:01;;;;;;;1.45;1.35;;;14.90;68.80;;;;;;5035461;28;20043;-81
2023/03/03 05:00:26;;;;;;;1.92;1.83;;;14.80;68.80;;;;;;5058332;28;20111;-81
2023/03/03 05:02:52;;;;;;;2.10;2.00;;;14.90;68.70;;;;;;5021763;28;20036;-81
2023/03/03 05:05:17;;;;;;;1.77;1.67;;;14.90;68.80;;;;;;5067109;28;20043;-80
2023/03/03 05:07:43;;;;;;;1.50;1.48;;;14.90;68.70;;;;;;5055841;28;20020;-81
2023/03/03 05:10:09;;;;;;;1.70;1.60;;;14.90;68.70;;;;;;5062668;28;20768;-81
2023/03/03 05:12:35;;;;;;;1.92;1.83;;;14.90;68.70;;;;;;5056022;28;20074;-81
2023/03/03 05:15:01;;;;;;;1.90;1.80;;;14.90;68.70;;;;;;5060493;28;20033;-81
2023/03/03 05:17:26;;;;;;;1.85;1.75;;;14.90;68.60;;;;;;5061408;28;20757;-81
2023/03/03 05:19:53;;;;;;;2.08;1.98;;;14.90;68.50;;;;;;5059987;28;20034;-79
2023/03/03 05:22:18;;;;;;;2.03;1.92;;;14.90;68.60;;;;;;5039274;28;20179;-81
2023/03/03 05:24:47;;;;;;;1.65;1.55;;;14.90;68.60;;;;;;5056537;28;20024;-80
2023/03/03 05:27:13;;;;;;;1.95;1.85;;;14.90;68.70;;;;;;5058840;28;20044;-80
2023/03/03 05:29:39;;;;;;;1.85;1.75;;;14.90;68.70;;;;;;5039039;28;20072;-81
2023/03/03 05:32:04;;;;;;;1.90;1.80;;;14.90;68.60;;;;;;5038323;28;20688;-82
2023/03/03 05:34:30;;;;;;;2.13;2.03;;;14.90;68.60;;;;;;5058983;28;20039;-81
2023/03/03 05:36:56;;;;;;;2.05;1.95;;;14.90;68.50;;;;;;5057367;28;20032;-81
2023/03/03 05:39:22;;;;;;;1.90;1.80;;;14.90;68.70;;;;;;5058071;28;20913;-81
2023/03/03 05:41:47;;;;;;;1.67;1.60;;;14.90;68.60;;;;;;5058500;28;20374;-81
2023/03/03 05:44:13;;;;;;;2.30;2.20;;;14.80;68.50;;;;;;5060043;28;20062;-80
2023/03/03 05:46:39;;;;;;;2.58;2.47;;;14.90;68.60;;;;;;5037331;28;21675;-79
2023/03/03 05:49:04;;;;;;;1.90;1.80;;;14.80;68.50;;;;;;5060811;28;22169;-81
2023/03/03 05:51:30;;;;;;;2.22;2.03;;;14.80;68.50;;;;;;5058506;28;20024;-80
2023/03/03 05:53:55;;;;;;;2.13;2.03;;;14.80;68.60;;;;;;5062222;28;20421;-81
2023/03/03 05:56:21;;;;;;;2.25;2.15;;;14.80;68.50;;;;;;5059392;28;20750;-81
2023/03/03 05:58:46;;;;;;;2.25;2.15;;;14.80;68.60;;;;;;5064091;28;20073;-81
2023/03/03 06:01:12;;;;;;;2.38;2.28;;;14.80;68.60;;;;;;5099923;28;20660;-80
2023/03/03 06:03:38;;;;;;;2.30;2.20;;;14.80;68.60;;;;;;5092418;28;20035;-81
2023/03/03 06:06:03;;;;;;;2.42;2.33;;;14.80;68.60;;;;;;5094439;28;20039;-81
2023/03/03 06:08:31;;;;;;;2.50;2.40;;;14.80;68.60;;;;;;5093853;28;20046;-81
2023/03/03 06:10:56;;;;;;;2.70;2.60;;;14.80;68.40;;;;;;5095918;28;20023;-81
2023/03/03 06:13:22;;;;;;;2.67;2.55;;;14.80;68.30;;;;;;5090214;28;20088;-81
2023/03/03 06:15:48;;;;;;;2.60;2.50;;;14.80;68.20;;;;;;5096875;28;20020;-80
2023/03/03 06:18:13;;;;;;;2.35;2.25;;;14.80;68.40;;;;;;5086843;28;20020;-81
2023/03/03 06:20:39;;;;;;;2.50;2.40;;;14.80;68.60;;;;;;5090887;28;20028;-80
2023/03/03 06:23:05;;;;;;;2.97;2.55;;;14.80;68.60;;;;;;5092653;28;20032;-81
2023/03/03 06:25:30;;;;;;;2.08;1.98;;;14.80;68.50;;;;;;5098056;28;20511;-81
2023/03/03 06:27:56;;;;;;;2.10;2.00;;;14.80;68.50;;;;;;5093791;28;20082;-81
2023/03/03 06:30:21;;;;;;;2.65;2.55;;;14.80;68.70;;;;;;5093010;28;20028;-81
2023/03/03 06:32:47;;;;;;;3.03;2.83;;;14.80;68.50;;;;;;5092138;28;20480;-80
2023/03/03 06:35:13;;;;;;;2.40;2.30;;;14.80;68.50;;;;;;5094706;28;20484;-81
2023/03/03 06:37:38;;;;;;;2.85;2.75;;;14.80;68.70;;;;;;5097344;28;20032;-81
2023/03/03 06:40:05;;;;;;;3.03;2.83;;;14.80;68.60;;;;;;5071728;28;20024;-81
2023/03/03 06:42:30;;;;;;;2.47;2.28;;;14.80;68.70;;;;;;5075219;28;20031;-80
2023/03/03 06:44:56;;;;;;;2.97;2.88;;;14.80;68.60;;;;;;5089881;28;20407;-80
2023/03/03 06:47:22;;;;;;;3.05;2.85;;;14.80;68.70;;;;;;5095206;28;20553;-81
2023/03/03 06:49:47;;;;;;;3.05;2.85;;;14.80;68.70;;;;;;5089304;28;20016;-81
2023/03/03 06:52:17;;;;;;;2.88;2.75;;;14.80;68.60;;;;;;5094009;28;20039;-80
2023/03/03 06:54:43;;;;;;;3.63;3.40;;;14.80;68.80;;;;;;5092104;28;20035;-81
2023/03/03 06:57:35;;;;;;;2.42;2.33;;;14.70;68.70;;;;;;5099238;28;20408;-80
2023/03/03 07:00:14;;;;;;;2.97;2.80;;;14.80;68.80;;;;;;5093837;28;20103;-81
2023/03/03 07:02:40;;;;;;;2.60;2.50;;;14.80;68.70;;;;;;5073394;28;20058;-81
2023/03/03 07:05:09;;;;;;;3.17;2.97;;;14.80;68.70;;;;;;5090523;28;20051;-81
2023/03/03 07:07:35;;;;;;;3.10;2.90;;;14.80;68.60;;;;;;5053113;28;20028;-81
2023/03/03 07:10:01;;;;;;;3.00;2.90;;;14.80;68.60;;;;;;5093601;28;20073;-81
2023/03/03 07:12:28;;;;;;;3.45;3.25;;;14.80;68.70;;;;;;5053828;28;20488;-81
2023/03/03 07:15:15;;;;;;;3.50;3.30;;;14.80;68.50;;;;;;5092768;28;20019;-81
2023/03/03 07:17:46;;;;;;;3.30;3.10;;;14.80;68.60;;;;;;5073649;28;20489;-81
2023/03/03 07:20:30;;;;;;;3.50;3.30;;;14.80;68.60;;;;;;5052011;28;20020;-81
2023/03/03 07:22:56;;;;;;;3.42;3.22;;;14.80;68.60;;;;;;5071434;28;20443;-81
2023/03/03 07:25:28;;;;;;;3.38;3.17;;;14.80;68.60;;;;;;5073954;28;20036;-81
2023/03/03 07:27:57;;;;;;;3.10;2.90;;;14.80;68.40;;;;;;5093353;28;20476;-81
2023/03/03 07:30:27;;;;;;;3.63;3.42;;;14.80;68.60;;;;;;5090086;28;20420;-80
2023/03/03 07:32:55;;;;;;;3.88;3.67;;;14.80;68.50;;;;;;5093054;28;20024;-80
2023/03/03 07:35:35;;;;;;;3.30;3.10;;;14.80;68.50;;;;;;5098831;28;20388;-80
2023/03/03 07:38:00;;;;;;;3.10;2.90;;;14.70;68.50;;;;;;5073004;28;20035;-81
2023/03/03 07:40:38;;;;;;;3.05;2.88;;;14.80;68.60;;;;;;5092365;28;20028;-80
2023/03/03 07:43:15;;;;;;;3.90;3.70;;;14.80;68.60;;;;;;5056724;28;20031;-80
2023/03/03 07:45:41;;;;;;;3.67;3.47;;;14.80;68.60;;;;;;5068610;28;20120;-81
2023/03/03 07:48:29;;;;;;;3.88;3.67;;;14.80;68.60;;;;;;5071856;28;20532;-81
2023/03/03 07:51:04;;;;;;;3.38;3.17;;;14.80;68.60;;;;;;5098204;28;20506;-81
2023/03/03 07:53:33;;;;;;;3.60;3.40;;;14.80;68.60;;;;;;5072110;28;20027;-81
2023/03/03 07:55:59;;;;;;;3.70;3.40;;;14.80;68.60;;;;;;5069753;28;20027;-81
2023/03/03 07:58:36;;;;;;;3.15;2.95;;;14.80;68.60;;;;;;5089328;28;20021;-80
2023/03/03 08:01:41;;;;;;;3.25;3.05;;;14.80;68.60;;;;;;5065737;28;20105;-81
2023/03/03 08:04:29;;;;;;;;;;;14.80;68.70;;;;;;5070637;28;20735;-81
2023/03/03 08:06:59;;;;;;;4.15;3.85;;;14.80;68.60;;;;;;5078929;28;19915;-81
2023/03/03 08:09:41;;;;;;;3.60;3.40;;;14.80;68.60;;;;;;5071723;28;20396;-81
2023/03/03 08:12:06;;;;;;;3.67;3.47;;;14.80;68.60;;;;;;5092333;28;20081;-81
2023/03/03 08:14:36;;;;;;;4.32;4.03;;;14.80;68.60;;;;;;5075151;28;20508;-82
2023/03/03 08:17:01;;;;;;;3.33;3.13;;;14.80;68.70;;;;;;5083797;28;20055;-82
2023/03/03 08:19:29;;;;;;;3.50;3.30;;;14.80;68.60;;;;;;5067805;28;20067;-82
2023/03/03 08:22:32;;;;;;;3.78;3.58;;;14.80;68.50;;;;;;5068506;28;20028;-81
2023/03/03 08:24:57;;;;;;;4.32;4.05;;;14.90;68.30;;;;;;5088504;28;20105;-81
2023/03/03 08:27:23;;;;;;;3.70;3.50;;;14.80;68.50;;;;;;5091836;28;20073;-81
2023/03/03 08:29:49;;;;;;;2.90;2.70;;;14.80;68.60;;;;;;5090870;28;20028;-81
2023/03/03 08:32:14;;;;;;;3.85;3.65;;;14.80;68.60;;;;;;5090966;28;20027;-81
2023/03/03 08:34:40;;;;;;;4.15;3.95;;;14.80;68.50;;;;;;5085302;28;20029;-79
2023/03/03 08:37:06;;;;;;;3.42;3.22;;;14.90;68.50;;;;;;5069720;28;20024;-78
2023/03/03 08:39:31;;;;;;;3.13;2.92;;;14.90;69.00;;;;;;5091689;28;20110;-78
2023/03/03 08:41:57;;;;;;;2.97;2.88;;;14.90;69.10;;;;;;5069400;28;20072;-78
2023/03/03 08:44:23;;;;;;;3.25;3.05;;;14.90;68.90;;;;;;5089255;28;20028;-78
2023/03/03 08:46:48;;;;;;;3.20;3.00;;;15.00;69.20;;;;;;5092387;28;20024;-79
2023/03/03 08:49:14;;;;;;;3.58;3.38;;;15.00;69.00;;;;;;5092123;28;20061;-80
2023/03/03 08:51:40;;;;;;;3.50;3.30;;;15.00;69.00;;;;;;5097931;28;20024;-79
2023/03/03 08:54:06;;;;;;;3.30;3.05;;;15.00;69.20;;;;;;5096499;28;20031;-80
2023/03/03 08:56:31;;;;;;;3.30;3.10;;;15.00;69.30;;;;;;5099186;28;20032;-79
2023/03/03 08:58:57;;;;;;;3.83;3.53;;;15.00;69.20;;;;;;5080906;28;20028;-80
2023/03/03 09:01:23;;;;;;;4.15;2.92;;;15.00;69.10;;;;;;5070021;28;20031;-80
2023/03/03 09:03:48;;;;;;;3.25;3.05;;;15.00;69.30;;;;;;5096372;28;20053;-81
2023/03/03 09:06:14;;;;;;;3.35;3.15;;;15.10;69.30;;;;;;5076840;28;20090;-82
2023/03/03 09:08:39;;;;;;;3.38;3.17;;;15.10;69.00;;;;;;5095058;28;20495;-81
2023/03/03 09:11:11;;;;;;;3.60;3.40;;;15.20;68.80;;;;;;5101044;28;20385;-81
2023/03/03 09:13:36;;;;;;;3.70;3.40;;;15.20;68.80;;;;;;5069895;28;20122;-81
2023/03/03 09:16:08;;;;;;;3.17;2.92;;;15.20;68.70;;;;;;5102699;28;20154;-81
2023/03/03 09:18:37;;;;;;;4.00;3.80;;;15.20;68.80;;;;;;5077312;28;20035;-81
2023/03/03 09:21:15;;;;;;;3.97;3.67;;;15.10;68.70;;;;;;5100265;28;21600;-81
2023/03/03 09:23:41;;;;;;;3.33;3.13;;;15.10;69.00;;;;;;5053628;28;20067;-81
2023/03/03 09:26:23;;;;;;;3.35;3.15;;;15.10;68.90;;;;;;5099850;28;20047;-81
2023/03/03 09:28:48;;;;;;;3.13;2.92;;;15.10;69.00;;;;;;5096045;28;20023;-81
2023/03/03 09:31:31;;;;;;;3.20;3.00;;;15.10;69.00;;;;;;5095538;28;20073;-81
2023/03/03 09:33:58;;;;;;;2.80;2.70;;;15.10;69.10;;;;;;5074966;28;20510;-82
2023/03/03 09:36:28;;;;;;;2.83;2.72;;;15.10;69.10;;;;;;5103317;28;20027;-81
2023/03/03 09:38:54;;;;;;;3.20;3.00;;;15.10;69.10;;;;;;5092352;28;20020;-81
2023/03/03 09:41:35;;;;;;;3.53;3.20;;;15.10;69.50;;;;;;5098671;28;20023;-80
2023/03/03 09:44:01;;;;;;;3.80;2.90;;;15.10;69.20;;;;;;5091655;28;20070;-81
2023/03/03 09:46:38;;;;;;;2.97;2.78;;;15.10;69.20;;;;;;5095888;28;20449;-81
2023/03/03 09:49:13;;;;;;;3.15;2.95;;;15.20;69.80;;;;;;5063296;28;20047;-81
2023/03/03 09:51:50;;;;;;;3.55;3.35;;;15.20;68.90;;;;;;5069353;28;20035;-81
2023/03/03 09:54:25;;;;;;;3.58;3.38;;;15.30;68.50;;;;;;5068764;28;20017;-81
2023/03/03 09:57:20;;;;;;;3.40;3.20;;;15.20;68.70;;;;;;5052598;28;20040;-81
2023/03/03 10:00:28;;;;;;;3.25;3.05;;;15.30;68.50;;;;;;5066683;28;20033;-81
2023/03/03 10:03:21;;;;;;;3.25;3.05;;;15.20;68.40;;;;;;5049604;28;20060;-81
2023/03/03 10:06:03;;;;;;;3.10;2.97;;;15.30;68.60;;;;;;5070811;28;20056;-81
2023/03/03 10:08:44;;;;;;;3.70;3.50;;;15.30;68.60;;;;;;5048214;28;20063;-81
2023/03/03 10:11:25;;;;;;;2.88;2.78;;;15.30;68.70;;;;;;5066002;28;20021;-82
2023/03/03 10:14:19;;;;;;;2.92;2.72;;;15.30;68.70;;;;;;5044525;28;20116;-81
2023/03/03 10:17:03;;;;;;;3.22;3.03;;;15.30;68.60;;;;;;5015673;28;20145;-81
2023/03/03 10:19:33;;;;;;;2.95;2.85;;;15.30;68.70;;;;;;4996228;28;20129;-83
2023/03/03 10:22:24;;;;;;;2.72;2.63;;;15.30;68.90;;;;;;5013675;28;20033;-81
2023/03/03 10:24:56;;;;;;;2.92;2.72;;;15.30;68.70;;;;;;5003774;28;20033;-81
2023/03/03 10:27:28;;;;;;;3.17;2.97;;;15.30;68.90;;;;;;5012852;28;20481;-82
2023/03/03 10:30:15;;;;;;;3.05;2.85;;;15.30;69.00;;;;;;5001077;28;20025;-81
2023/03/03 10:32:54;;;;;;;2.88;2.72;;;15.40;68.80;;;;;;4998535;28;20061;-82
2023/03/03 10:35:50;;;;;;;2.83;2.72;;;15.40;68.80;;;;;;4992086;28;20052;-81
2023/03/03 10:38:32;;;;;;;2.65;2.53;;;15.40;68.90;;;;;;5004394;28;20026;-82
2023/03/03 10:41:27;;;;;;;2.80;2.70;;;15.40;68.60;;;;;;5012309;28;20061;-82
2023/03/03 10:44:02;;;;;;;3.10;2.90;;;15.40;68.80;;;;;;4980575;28;20089;-82
2023/03/03 10:46:51;;;;;;;3.42;2.90;;;15.40;69.10;;;;;;4995668;28;20053;-81
2023/03/03 10:49:50;;;;;;;2.67;2.55;;;15.50;69.00;;;;;;5025672;28;20033;-82
2023/03/03 10:52:32;;;;;;;2.47;2.38;;;15.50;68.90;;;;;;4985548;28;20034;-82
2023/03/03 10:55:14;;;;;;;2.22;2.13;;;15.50;68.80;;;;;;4987181;28;20038;-82
2023/03/03 10:58:07;;;;;;;2.60;2.45;;;15.50;68.80;;;;;;4988946;28;20030;-82
2023/03/03 11:00:52;;;;;;;2.00;1.90;;;15.50;68.60;;;;;;4989266;28;20411;-81
2023/03/03 11:04:04;;;;;;;2.20;2.10;;;15.60;68.70;;;;;;4982599;28;20026;-79
2023/03/03 11:07:09;;;;;;;2.13;2.03;;;15.60;68.70;;;;;;4945454;28;20031;-79
2023/03/03 11:09:40;;;;;;;1.83;1.73;;;15.60;69.00;;;;;;4936710;28;20063;-79
2023/03/03 11:12:27;;;;;;;2.15;2.05;;;15.50;68.80;;;;;;4945738;28;20039;-79
2023/03/03 11:15:33;;;;;;;1.90;1.80;;;15.50;68.70;;;;;;4945858;28;20540;-79
2023/03/03 11:18:20;;;;;;;2.63;2.42;;;15.50;68.90;;;;;;4589000;29;10000211;-80
2023/03/03 11:21:01;;;;;;;2.20;2.10;;;15.60;69.00;;;;;;4567441;29;9999866;-80
2023/03/03 11:23:35;;;;;;;2.58;2.38;;;15.60;69.70;;;;;;4925516;29;20191;-81
2023/03/03 11:26:13;;;;;;;8.80;6.15;;;15.70;69.90;;;;;;4921910;29;20040;-82
2023/03/03 11:28:47;;;;;;;19.08;8.45;;;15.70;70.50;;;;;;4949458;28;20056;-79
2023/03/03 11:31:32;;;;;;;14.77;7.78;;;15.70;71.80;;;;;;4957153;28;20030;-79
2023/03/03 11:33:57;;;;;;;;;;;15.70;71.00;;;;;;4957462;28;20121;-79
2023/03/03 11:36:41;;;;;;;8.02;5.30;;;15.70;70.60;;;;;;4958216;28;19909;-80
2023/03/03 11:39:26;;;;;;;8.55;4.45;;;15.70;70.60;;;;;;4946448;28;20034;-81
2023/03/03 11:42:06;;;;;;;7.95;5.00;;;15.70;70.60;;;;;;5007011;28;20108;-78
2023/03/03 11:44:34;;;;;;;6.68;5.03;;;15.70;70.60;;;;;;5003521;28;20890;-79
2023/03/03 11:47:03;;;;;;;7.75;4.90;;;15.70;70.60;;;;;;5002923;28;20060;-80
2023/03/03 11:49:35;;;;;;;6.20;4.50;;;15.70;70.60;;;;;;5045054;28;20517;-79
2023/03/03 11:52:19;;;;;;;7.82;5.05;;;15.70;70.50;;;;;;5073177;28;20028;-80
2023/03/03 11:54:52;;;;;;;7.75;4.70;;;15.70;70.70;;;;;;5068495;28;20024;-79
2023/03/03 11:57:18;;;;;;;6.22;3.92;;;15.70;70.50;;;;;;5068764;28;20046;-78
2023/03/03 12:00:02;;;;;;;5.72;3.92;;;15.70;70.50;;;;;;5085651;28;20419;-78
2023/03/03 12:02:50;;;;;;;4.80;4.05;;;15.70;70.50;;;;;;5083867;28;20032;-79
2023/03/03 12:05:16;;;;;;;5.72;3.80;;;15.70;70.40;;;;;;5082920;28;20043;-78
2023/03/03 12:07:44;;;;;;;15.45;4.70;;;15.70;70.40;;;;;;5082468;28;20424;-78
2023/03/03 12:10:34;;;;;;;4.80;3.60;;;15.70;70.40;;;;;;5080035;28;20036;-78
2023/03/03 12:13:05;;;;;;;6.45;3.63;;;15.70;70.30;;;;;;5079503;28;20016;-78
2023/03/03 12:15:42;;;;;;;7.32;3.90;;;15.80;70.40;;;;;;5060898;28;20020;-78
2023/03/03 12:18:21;;;;;;;4.13;3.72;;;15.80;70.40;;;;;;5073604;28;20028;-78
2023/03/03 12:21:08;;;;;;;5.22;3.45;;;15.80;70.50;;;;;;5073382;28;20087;-79
2023/03/03 12:23:46;;;;;;;3.80;3.40;;;15.80;70.30;;;;;;5058359;28;20051;-79
2023/03/03 12:26:32;;;;;;;5.97;3.53;;;15.80;70.40;;;;;;5072754;28;20413;-78
2023/03/03 12:29:16;;;;;;;5.03;3.50;;;15.80;70.40;;;;;;5078844;28;20093;-81
2023/03/03 12:31:42;;;;;;;6.38;3.40;;;15.80;70.30;;;;;;5070110;28;20024;-80
2023/03/03 12:34:18;;;;;;;5.43;4.10;;;15.80;70.40;;;;;;5067208;28;20036;-80
2023/03/03 12:36:58;;;;;;;3.63;3.17;;;15.80;70.30;;;;;;5084800;28;20122;-79
2023/03/03 12:39:36;;;;;;;5.18;3.40;;;15.80;70.20;;;;;;5087111;28;20028;-80
2023/03/03 12:42:21;;;;;;;5.57;3.30;;;15.80;70.30;;;;;;5087592;28;20032;-80
2023/03/03 12:44:47;;;;;;;;;;;15.80;70.30;;;;;;5088731;28;20032;-80
2023/03/03 12:47:31;;;;;;;3.00;2.72;;;15.70;70.20;;;;;;5077481;28;20413;-80
2023/03/03 12:50:08;;;;;;;3.40;3.10;;;15.80;70.20;;;;;;5064458;28;20497;-79
2023/03/03 12:52:52;;;;;;;3.20;2.85;;;15.80;70.30;;;;;;5066123;28;20413;-81
2023/03/03 12:55:47;;;;;;;4.53;2.70;;;15.80;70.20;;;;;;5065662;28;20028;-80
2023/03/03 12:58:19;;;;;;;;;;;15.80;70.30;;;;;;5047348;28;20111;-82
2023/03/03 13:00:51;;;;;;;2.97;2.67;;;15.80;70.30;;;;;;5068376;28;19908;-80
2023/03/03 13:03:31;;;;;;;2.90;2.70;;;15.80;70.30;;;;;;5069026;28;20048;-80
2023/03/03 13:06:03;;;;;;;3.45;2.60;;;15.80;70.10;;;;;;5049941;28;20037;-80
2023/03/03 13:08:30;;;;;;;3.25;2.95;;;15.80;70.30;;;;;;5026328;28;20012;-81
2023/03/03 13:11:20;;;;;;;4.07;2.63;;;15.80;70.10;;;;;;5056435;28;20036;-80