Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:52;;;;;;;13.43;4.20;;;6.40;44.70;;;;;;5046225;28;20437;-75
2021/03/21 00:03:20;;;;;;;7.53;4.18;;;6.40;45.00;;;;;;5043892;28;20530;-77
2021/03/21 00:05:47;;;;;;;9.25;3.88;;;6.10;45.60;;;;;;5046391;28;20049;-74
2021/03/21 00:08:18;;;;;;;6.78;3.53;;;6.20;45.90;;;;;;5044104;28;20048;-71
2021/03/21 00:10:55;;;;;;;;;;;6.40;45.60;;;;;;5045000;28;20166;-71
2021/03/21 00:13:23;;;;;;;8.70;4.22;;;6.40;45.40;;;;;;5048084;28;19978;-72
2021/03/21 00:15:52;;;;;;;6.32;3.35;;;6.40;45.80;;;;;;5047445;28;20730;-71
2021/03/21 00:18:20;;;;;;;8.43;3.70;;;6.20;45.80;;;;;;5051056;28;20477;-72
2021/03/21 00:20:48;;;;;;;7.28;3.65;;;6.10;46.20;;;;;;5051435;28;20396;-71
2021/03/21 00:23:15;;;;;;;7.15;3.25;;;6.20;46.20;;;;;;5047619;28;20094;-72
2021/03/21 00:25:42;;;;;;;5.65;3.30;;;6.10;46.30;;;;;;5056889;28;20068;-71
2021/03/21 00:28:12;;;;;;;6.38;3.13;;;6.00;46.50;;;;;;5049065;28;20063;-71
2021/03/21 00:30:42;;;;;;;9.10;3.38;;;6.00;46.70;;;;;;5046460;28;20073;-72
2021/03/21 00:33:14;;;;;;;7.03;3.47;;;6.00;46.80;;;;;;5048777;28;20553;-71
2021/03/21 00:35:41;;;;;;;5.20;3.45;;;6.00;46.80;;;;;;5047932;28;20057;-72
2021/03/21 00:38:16;;;;;;;6.03;3.13;;;6.10;47.00;;;;;;5049038;28;20052;-72
2021/03/21 00:40:43;;;;;;;6.57;3.38;;;6.10;47.00;;;;;;5046176;28;20093;-71
2021/03/21 00:43:09;;;;;;;4.88;3.10;;;6.00;47.10;;;;;;5047065;28;20533;-72
2021/03/21 00:45:36;;;;;;;5.82;3.20;;;6.00;47.20;;;;;;5049871;28;20558;-72
2021/03/21 00:48:03;;;;;;;8.55;3.33;;;5.90;47.00;;;;;;5052391;28;20056;-74
2021/03/21 00:50:33;;;;;;;6.32;2.78;;;5.90;46.80;;;;;;5049475;28;20772;-72
2021/03/21 00:53:00;;;;;;;6.70;3.38;;;5.90;47.00;;;;;;5050305;28;20052;-73
2021/03/21 00:55:27;;;;;;;10.75;3.70;;;6.00;47.40;;;;;;5045771;28;20045;-73
2021/03/21 00:57:53;;;;;;;7.53;3.60;;;5.90;47.30;;;;;;5046184;28;20049;-72
2021/03/21 01:00:30;;;;;;;9.57;4.15;;;5.90;47.50;;;;;;5049434;28;20139;-72
2021/03/21 01:02:57;;;;;;;9.45;3.72;;;5.90;47.80;;;;;;5044543;28;20057;-71
2021/03/21 01:05:31;;;;;;;9.15;4.05;;;6.00;47.80;;;;;;5034702;28;20061;-75
2021/03/21 01:07:58;;;;;;;6.50;4.05;;;6.20;47.50;;;;;;5043226;28;20065;-74
2021/03/21 01:10:28;;;;;;;8.63;3.67;;;6.10;47.90;;;;;;5042709;28;20100;-75
2021/03/21 01:12:56;;;;;;;8.43;4.13;;;6.20;47.80;;;;;;5037833;28;20106;-74
2021/03/21 01:15:24;;;;;;;8.88;3.85;;;6.10;47.70;;;;;;5042748;28;20057;-75
2021/03/21 01:17:51;;;;;;;6.25;3.55;;;6.20;48.10;;;;;;5037977;28;20099;-75
2021/03/21 01:20:21;;;;;;;7.05;3.80;;;6.00;48.00;;;;;;5042797;28;20048;-73
2021/03/21 01:22:48;;;;;;;7.00;3.47;;;6.10;48.20;;;;;;5042830;28;20115;-76
2021/03/21 01:25:18;;;;;;;8.32;3.92;;;6.00;48.30;;;;;;5032726;28;20463;-74
2021/03/21 01:27:52;;;;;;;9.40;3.55;;;6.00;48.60;;;;;;5040149;28;20743;-74
2021/03/21 01:30:20;;;;;;;6.78;3.85;;;6.00;48.70;;;;;;5035904;28;20492;-74
2021/03/21 01:32:47;;;;;;;9.07;3.80;;;5.90;48.50;;;;;;5035020;28;20057;-74
2021/03/21 01:35:14;;;;;;;8.80;4.07;;;5.90;48.60;;;;;;5037039;28;20132;-76
2021/03/21 01:37:40;;;;;;;11.23;3.47;;;5.90;48.80;;;;;;5036811;28;20516;-77
2021/03/21 01:40:10;;;;;;;9.18;4.18;;;6.10;48.80;;;;;;5036820;28;20076;-73
2021/03/21 01:42:43;;;;;;;7.43;3.72;;;6.10;48.60;;;;;;5037971;28;20346;-74
2021/03/21 01:45:43;;;;;;;13.07;4.10;;;6.00;48.50;;;;;;5040790;28;20057;-78
2021/03/21 01:48:21;;;;;;;12.13;3.88;;;5.90;48.40;;;;;;5041568;28;20077;-76
2021/03/21 01:50:53;;;;;;;11.90;4.22;;;5.90;48.70;;;;;;5039587;28;20103;-75
2021/03/21 01:53:23;;;;;;;7.95;3.83;;;6.20;49.00;;;;;;5045228;28;20056;-75
2021/03/21 01:55:52;;;;;;;8.45;3.55;;;5.90;48.70;;;;;;5044288;28;20417;-75
2021/03/21 01:58:20;;;;;;;7.18;3.72;;;5.90;49.00;;;;;;5035678;28;20072;-75
2021/03/21 02:00:47;;;;;;;10.25;4.00;;;5.80;49.10;;;;;;5040931;28;20507;-75
2021/03/21 02:03:14;;;;;;;9.93;3.60;;;5.80;49.20;;;;;;5033197;28;20049;-74
2021/03/21 02:05:42;;;;;;;8.10;3.45;;;5.60;49.40;;;;;;5039056;28;20448;-74
2021/03/21 02:08:25;;;;;;;8.18;3.97;;;5.80;49.60;;;;;;5044012;28;20071;-75
2021/03/21 02:11:07;;;;;;;8.73;3.80;;;5.80;49.70;;;;;;5043933;28;20106;-73
2021/03/21 02:13:45;;;;;;;6.25;3.47;;;5.90;49.60;;;;;;5040999;28;20461;-73
2021/03/21 02:16:40;;;;;;;8.57;3.45;;;5.80;49.50;;;;;;5044933;28;20052;-74
2021/03/21 02:19:40;;;;;;;6.25;3.25;;;6.00;49.40;;;;;;5045921;28;20447;-74
2021/03/21 02:22:15;;;;;;;5.13;2.88;;;5.90;49.50;;;;;;5044884;28;20155;-74
2021/03/21 02:25:03;;;;;;;5.53;2.90;;;5.80;49.70;;;;;;5078738;28;20079;-75
2021/03/21 02:27:29;;;;;;;5.65;2.95;;;5.80;49.70;;;;;;5042876;28;20044;-74
2021/03/21 02:30:12;;;;;;;7.10;3.28;;;5.70;49.60;;;;;;5040367;28;20439;-75
2021/03/21 02:32:48;;;;;;;7.07;2.88;;;5.80;49.90;;;;;;5045471;28;20053;-75
2021/03/21 02:35:21;;;;;;;6.15;3.22;;;5.90;49.70;;;;;;5038943;28;20045;-75
2021/03/21 02:38:19;;;;;;;4.85;2.85;;;5.80;49.70;;;;;;5043358;28;20080;-75
2021/03/21 02:41:17;;;;;;;6.05;3.00;;;5.80;49.30;;;;;;5045168;28;20045;-75
2021/03/21 02:43:54;;;;;;;4.93;2.65;;;5.80;49.30;;;;;;5039570;28;20080;-75
2021/03/21 02:46:23;;;;;;;6.57;3.53;;;5.80;49.20;;;;;;5040010;28;20469;-75
2021/03/21 02:48:55;;;;;;;7.22;3.03;;;5.90;49.70;;;;;;5045415;28;20392;-75
2021/03/21 02:51:33;;;;;;;6.75;2.90;;;5.80;49.70;;;;;;5045391;28;20049;-74
2021/03/21 02:54:07;;;;;;;5.70;2.95;;;5.90;49.70;;;;;;5045661;28;20049;-75
2021/03/21 02:56:34;;;;;;;5.65;2.60;;;5.90;49.50;;;;;;5042321;28;20103;-75
2021/03/21 02:59:12;;;;;;;6.50;2.67;;;6.00;49.30;;;;;;5041485;28;20056;-74
2021/03/21 03:01:51;;;;;;;8.57;2.80;;;5.90;49.30;;;;;;5035952;28;20053;-75
2021/03/21 03:04:24;;;;;;;4.22;2.55;;;6.00;49.50;;;;;;5039332;28;20513;-75
2021/03/21 03:06:59;;;;;;;5.57;2.72;;;6.00;49.30;;;;;;5038366;28;20057;-75
2021/03/21 03:09:43;;;;;;;7.55;3.03;;;6.10;49.50;;;;;;5040506;28;20049;-74
2021/03/21 03:12:27;;;;;;;5.30;2.67;;;5.80;49.80;;;;;;5035930;28;20060;-75
2021/03/21 03:14:54;;;;;;;4.95;2.55;;;5.90;50.10;;;;;;5041051;28;20132;-75
2021/03/21 03:17:43;;;;;;;5.07;2.47;;;6.00;50.10;;;;;;5039627;28;20076;-75
2021/03/21 03:20:20;;;;;;;4.32;2.85;;;5.90;50.20;;;;;;5035719;28;20434;-73
2021/03/21 03:22:57;;;;;;;6.68;2.80;;;5.90;50.40;;;;;;5045996;28;20077;-75
2021/03/21 03:25:30;;;;;;;7.63;3.00;;;5.80;50.20;;;;;;5043906;28;20102;-74
2021/03/21 03:28:12;;;;;;;7.68;3.22;;;5.70;50.30;;;;;;5041087;28;20072;-73
2021/03/21 03:30:51;;;;;;;6.75;3.30;;;5.90;50.60;;;;;;5034244;28;20390;-73
2021/03/21 03:33:19;;;;;;;5.32;2.60;;;5.80;50.50;;;;;;5038230;28;20072;-74
2021/03/21 03:35:46;;;;;;;8.15;3.15;;;5.80;50.20;;;;;;5044790;28;20044;-74
2021/03/21 03:38:14;;;;;;;6.38;3.17;;;5.60;50.60;;;;;;5041658;28;20401;-74
2021/03/21 03:40:43;;;;;;;7.97;2.67;;;5.70;50.70;;;;;;5038064;28;20095;-74
2021/03/21 03:43:19;;;;;;;8.63;2.80;;;5.60;50.50;;;;;;5041954;28;20113;-74
2021/03/21 03:46:23;;;;;;;6.25;2.65;;;5.80;50.70;;;;;;5036985;28;20053;-74
2021/03/21 03:49:08;;;;;;;6.93;2.90;;;5.60;50.50;;;;;;5044115;28;20480;-74
2021/03/21 03:51:51;;;;;;;5.78;2.72;;;5.70;50.40;;;;;;5040841;28;20118;-74
2021/03/21 03:54:26;;;;;;;6.28;3.05;;;5.70;50.40;;;;;;5045194;28;20554;-74
2021/03/21 03:57:18;;;;;;;5.75;2.63;;;5.70;50.40;;;;;;5047138;28;20089;-74
2021/03/21 03:59:56;;;;;;;4.82;2.75;;;5.70;49.90;;;;;;5038387;28;20095;-73
2021/03/21 04:02:30;;;;;;;5.00;2.65;;;5.60;50.40;;;;;;5036170;28;20045;-74
2021/03/21 04:05:00;;;;;;;6.28;2.60;;;5.80;49.90;;;;;;5042101;28;20406;-74
2021/03/21 04:07:38;;;;;;;5.00;2.40;;;5.90;49.80;;;;;;5040610;28;20083;-73
2021/03/21 04:10:10;;;;;;;5.70;2.38;;;5.90;49.90;;;;;;5043361;28;20057;-74
2021/03/21 04:12:44;;;;;;;7.07;2.35;;;5.80;49.80;;;;;;5046516;28;20045;-74
2021/03/21 04:15:20;;;;;;;6.10;2.67;;;5.90;50.10;;;;;;5043479;28;20045;-73
2021/03/21 04:18:10;;;;;;;5.25;2.67;;;5.80;50.00;;;;;;5044391;28;20414;-74
2021/03/21 04:20:49;;;;;;;7.03;2.90;;;5.80;49.60;;;;;;5041325;28;20049;-74
2021/03/21 04:23:22;;;;;;;3.75;2.28;;;5.90;49.50;;;;;;5071693;28;20080;-74
2021/03/21 04:25:58;;;;;;;5.65;3.13;;;6.00;49.60;;;;;;5043790;28;20107;-74
2021/03/21 04:28:41;;;;;;;6.40;2.97;;;5.90;49.60;;;;;;5048994;28;20057;-74
2021/03/21 04:31:14;;;;;;;5.05;2.63;;;5.90;50.00;;;;;;5043388;28;20049;-74
2021/03/21 04:33:48;;;;;;;5.20;2.45;;;6.00;50.00;;;;;;5040609;28;20091;-74
2021/03/21 04:36:23;;;;;;;5.00;2.97;;;6.00;50.00;;;;;;5047755;28;20049;-73
2021/03/21 04:38:57;;;;;;;7.35;3.10;;;5.90;50.20;;;;;;5039580;28;20075;-74
2021/03/21 04:41:42;;;;;;;5.40;3.10;;;5.90;50.50;;;;;;5050312;28;20133;-73
2021/03/21 04:44:12;;;;;;;5.63;3.13;;;5.90;50.70;;;;;;5043821;28;20156;-73
2021/03/21 04:46:46;;;;;;;4.72;2.72;;;5.90;50.80;;;;;;5047794;28;20522;-74
2021/03/21 04:49:13;;;;;;;4.53;2.60;;;5.90;50.60;;;;;;5068056;28;20053;-74
2021/03/21 04:51:45;;;;;;;9.52;2.78;;;5.90;49.90;;;;;;5047457;28;20080;-74
2021/03/21 04:54:14;;;;;;;7.43;2.70;;;5.90;50.10;;;;;;5041198;28;20068;-74
2021/03/21 04:56:47;;;;;;;4.13;2.67;;;5.70;50.00;;;;;;5042771;28;20103;-73
2021/03/21 04:59:20;;;;;;;4.35;2.17;;;5.80;50.50;;;;;;5079106;28;20072;-73
2021/03/21 05:02:24;;;;;;;8.23;2.90;;;5.90;50.20;;;;;;5046465;28;20080;-75
2021/03/21 05:04:56;;;;;;;8.38;3.20;;;5.90;50.00;;;;;;5039517;28;20053;-73
2021/03/21 05:07:32;;;;;;;6.85;3.80;;;5.70;50.50;;;;;;5048603;28;20397;-73
2021/03/21 05:10:13;;;;;;;11.68;3.25;;;5.80;50.60;;;;;;5038368;28;20080;-74
2021/03/21 05:12:51;;;;;;;6.60;3.42;;;6.00;50.60;;;;;;5040773;28;20097;-74
2021/03/21 05:15:27;;;;;;;5.15;3.20;;;6.00;50.30;;;;;;5046141;28;20136;-73
2021/03/21 05:18:22;;;;;;;6.22;3.08;;;5.90;50.30;;;;;;5036791;28;20404;-73
2021/03/21 05:21:13;;;;;;;4.63;2.78;;;6.00;50.50;;;;;;5038234;28;20091;-73
2021/03/21 05:24:03;;;;;;;4.70;2.88;;;5.90;50.60;;;;;;5045849;28;20048;-73
2021/03/21 05:26:54;;;;;;;11.38;3.05;;;5.90;50.50;;;;;;5041355;28;20129;-74
2021/03/21 05:29:20;;;;;;;6.93;3.20;;;5.90;50.50;;;;;;5043434;28;20073;-74
2021/03/21 05:31:47;;;;;;;6.57;3.42;;;5.90;50.60;;;;;;5038945;28;20484;-73
2021/03/21 05:34:14;;;;;;;6.35;3.20;;;5.90;50.80;;;;;;5041017;28;20477;-75
2021/03/21 05:37:12;;;;;;;5.80;2.97;;;5.90;50.40;;;;;;5040951;28;20103;-74
2021/03/21 05:39:58;;;;;;;7.57;3.13;;;6.10;50.50;;;;;;5044563;28;20053;-73
2021/03/21 05:42:48;;;;;;;5.60;3.03;;;6.10;49.90;;;;;;5047627;28;20075;-74
2021/03/21 05:45:50;;;;;;;5.63;2.80;;;6.10;50.20;;;;;;5040893;28;20083;-74
2021/03/21 05:48:38;;;;;;;6.18;3.10;;;6.00;50.20;;;;;;5029938;28;20543;-74
2021/03/21 05:51:20;;;;;;;7.32;3.05;;;6.00;50.10;;;;;;5041175;28;20511;-74
2021/03/21 05:54:14;;;;;;;6.35;2.78;;;6.00;49.90;;;;;;5046030;28;20072;-74
2021/03/21 05:57:08;;;;;;;5.75;3.03;;;5.90;49.90;;;;;;5041559;28;20111;-74
2021/03/21 06:00:08;;;;;;;6.30;3.20;;;5.90;49.80;;;;;;5041979;28;20042;-73
2021/03/21 06:03:00;;;;;;;6.72;3.55;;;5.90;49.80;;;;;;5035756;28;20496;-74
2021/03/21 06:06:03;;;;;;;5.13;2.97;;;5.90;50.10;;;;;;5035623;28;20392;-73
2021/03/21 06:08:35;;;;;;;7.72;3.25;;;5.90;50.40;;;;;;5037225;28;20400;-74
2021/03/21 06:11:18;;;;;;;7.00;3.58;;;6.00;50.10;;;;;;5043544;28;20110;-74
2021/03/21 06:14:22;;;;;;;7.35;3.22;;;6.40;50.40;;;;;;5034338;28;20052;-73
2021/03/21 06:17:11;;;;;;;6.47;3.30;;;6.10;50.30;;;;;;5038402;28;20041;-73
2021/03/21 06:20:02;;;;;;;5.85;3.47;;;6.10;50.50;;;;;;5041943;28;20368;-74
2021/03/21 06:22:31;;;;;;;;;;;6.10;50.30;;;;;;5039294;28;20403;-74
2021/03/21 06:25:03;;;;;;;8.43;4.45;;;6.20;50.40;;;;;;5038311;28;19971;-74
2021/03/21 06:27:45;;;;;;;7.57;4.15;;;6.20;51.10;;;;;;5044521;28;20127;-75
2021/03/21 06:30:26;;;;;;;7.85;3.67;;;6.20;50.80;;;;;;5036468;28;20084;-74
2021/03/21 06:33:26;;;;;;;7.28;3.78;;;6.10;50.70;;;;;;5039784;28;20076;-76
2021/03/21 06:36:21;;;;;;;8.23;3.95;;;6.10;50.80;;;;;;5036976;28;20053;-75
2021/03/21 06:38:47;;;;;;;7.90;4.05;;;6.50;50.50;;;;;;5041227;28;20514;-75
2021/03/21 06:41:25;;;;;;;8.10;4.10;;;6.40;50.40;;;;;;5039081;28;20119;-75
2021/03/21 06:44:29;;;;;;;8.93;3.85;;;6.60;50.80;;;;;;5032383;28;20101;-74
2021/03/21 06:47:21;;;;;;;7.28;3.97;;;6.50;50.80;;;;;;5042742;28;20053;-75
2021/03/21 06:50:15;;;;;;;6.97;3.60;;;6.50;51.00;;;;;;5039419;28;20126;-75
2021/03/21 06:52:57;;;;;;;6.15;3.40;;;6.50;51.20;;;;;;5034590;28;20060;-75
2021/03/21 06:55:46;;;;;;;6.30;3.72;;;6.50;51.20;;;;;;5035383;28;20049;-74
2021/03/21 06:58:30;;;;;;;6.22;3.90;;;6.50;51.10;;;;;;5046466;28;20053;-74
2021/03/21 07:01:37;;;;;;;7.38;4.10;;;6.50;51.10;;;;;;5038124;28;20528;-74
2021/03/21 07:04:22;;;;;;;7.57;3.80;;;6.70;51.10;;;;;;5037252;28;20041;-74
2021/03/21 07:07:25;;;;;;;7.03;3.85;;;6.70;50.80;;;;;;5043750;28;20554;-74
2021/03/21 07:10:13;;;;;;;8.10;4.15;;;6.60;51.20;;;;;;5039181;28;20061;-74
2021/03/21 07:13:06;;;;;;;9.65;4.28;;;6.70;51.50;;;;;;5038458;28;20087;-73
2021/03/21 07:15:52;;;;;;;9.50;3.90;;;6.60;51.70;;;;;;5025410;28;20064;-73
2021/03/21 07:19:16;;;;;;;7.00;4.20;;;6.60;51.90;;;;;;5037240;28;20400;-74
2021/03/21 07:22:22;;;;;;;9.23;4.10;;;6.50;52.30;;;;;;5022831;28;20445;-74
2021/03/21 07:25:09;;;;;;;7.65;3.75;;;6.60;52.50;;;;;;5006262;28;20057;-73
2021/03/21 07:27:47;;;;;;;6.97;4.47;;;6.60;52.70;;;;;;5034875;28;20049;-74
2021/03/21 07:30:30;;;;;;;7.53;4.50;;;6.70;52.60;;;;;;5040272;28;20045;-74
2021/03/21 07:33:07;;;;;;;10.43;4.88;;;6.60;53.10;;;;;;5042657;28;20048;-73
2021/03/21 07:36:00;;;;;;;7.10;4.47;;;6.70;53.80;;;;;;5043768;28;20098;-74
2021/03/21 07:38:43;;;;;;;8.13;4.00;;;6.70;53.10;;;;;;5048814;28;20045;-76
2021/03/21 07:41:50;;;;;;;6.93;4.28;;;6.70;53.30;;;;;;5042409;28;20089;-73
2021/03/21 07:45:03;;;;;;;7.13;4.03;;;6.70;53.40;;;;;;5006655;28;20049;-75
2021/03/21 07:48:06;;;;;;;8.15;4.38;;;6.70;53.40;;;;;;5031973;28;20069;-74
2021/03/21 07:50:41;;;;;;;8.15;4.38;;;6.70;53.60;;;;;;5030895;28;20052;-73
2021/03/21 07:53:27;;;;;;;7.07;4.20;;;6.80;53.70;;;;;;5039609;28;20194;-75
2021/03/21 07:56:07;;;;;;;7.82;4.43;;;6.80;53.50;;;;;;5039613;28;20523;-74
2021/03/21 07:58:56;;;;;;;8.48;4.32;;;6.80;53.60;;;;;;5033865;28;20059;-73
2021/03/21 08:01:22;;;;;;;7.03;3.90;;;6.80;53.70;;;;;;5035521;28;20140;-72
2021/03/21 08:04:01;;;;;;;7.70;4.03;;;6.80;53.80;;;;;;5038868;28;20135;-73
2021/03/21 08:06:36;;;;;;;8.70;4.05;;;6.90;53.30;;;;;;5033235;28;20041;-73
2021/03/21 08:09:19;;;;;;;5.72;3.83;;;6.90;53.20;;;;;;5039623;28;20057;-73
2021/03/21 08:12:21;;;;;;;6.80;3.70;;;6.90;53.30;;;;;;5042651;28;20382;-73
2021/03/21 08:14:49;;;;;;;7.90;3.85;;;6.80;53.70;;;;;;5037548;28;20049;-73
2021/03/21 08:17:23;;;;;;;7.53;4.38;;;6.70;53.90;;;;;;5043633;28;20053;-75
2021/03/21 08:19:57;;;;;;;6.90;4.30;;;6.80;54.30;;;;;;5040127;28;20041;-75
2021/03/21 08:22:27;;;;;;;9.18;4.80;;;6.90;54.90;;;;;;5039015;28;20080;-74
2021/03/21 08:24:59;;;;;;;8.10;4.43;;;6.90;55.40;;;;;;5038413;28;20480;-74
2021/03/21 08:27:30;;;;;;;11.00;4.97;;;6.90;55.80;;;;;;5047858;28;20076;-74
2021/03/21 08:30:01;;;;;;;9.50;4.68;;;6.90;55.70;;;;;;5036316;28;20099;-74
2021/03/21 08:32:30;;;;;;;10.45;4.70;;;6.90;55.80;;;;;;5044304;28;20106;-75
2021/03/21 08:35:16;;;;;;;9.35;5.25;;;6.90;55.80;;;;;;5041302;28;20106;-75
2021/03/21 08:37:46;;;;;;;10.50;5.32;;;6.80;56.00;;;;;;5047460;28;20129;-75
2021/03/21 08:40:28;;;;;;;8.02;4.82;;;6.80;56.70;;;;;;5045724;28;20049;-75
2021/03/21 08:43:10;;;;;;;9.13;4.97;;;6.70;57.50;;;;;;5042169;28;20054;-75
2021/03/21 08:46:04;;;;;;;9.82;5.13;;;6.60;59.50;;;;;;5039714;28;20053;-74
2021/03/21 08:48:41;;;;;;;10.50;5.35;;;6.60;61.80;;;;;;5046000;28;20060;-75
2021/03/21 08:51:11;;;;;;;10.25;5.47;;;6.70;62.20;;;;;;5046269;28;20099;-75
2021/03/21 08:53:55;;;;;;;10.65;5.30;;;6.70;61.50;;;;;;5046155;28;20084;-75
2021/03/21 08:56:29;;;;;;;7.70;4.63;;;6.90;62.50;;;;;;5049780;28;20131;-75
2021/03/21 08:59:20;;;;;;;8.75;5.15;;;6.90;62.70;;;;;;5045373;28;20044;-75
2021/03/21 09:02:18;;;;;;;9.30;4.95;;;6.90;62.70;;;;;;5038890;28;20060;-75
2021/03/21 09:05:01;;;;;;;11.63;5.00;;;6.90;63.50;;;;;;5042340;28;20496;-75
2021/03/21 09:07:30;;;;;;;9.18;5.18;;;6.90;62.80;;;;;;5042493;28;20054;-75
2021/03/21 09:10:29;;;;;;;10.13;4.90;;;6.90;63.50;;;;;;5040551;28;20091;-75
2021/03/21 09:13:06;;;;;;;;;;;6.90;63.00;;;;;;5047634;28;20538;-75
2021/03/21 09:15:43;;;;;;;9.00;4.25;;;7.00;63.90;;;;;;5036316;28;19933;-75
2021/03/21 09:18:22;;;;;;;8.98;4.95;;;6.90;63.00;;;;;;5045575;28;20041;-74
2021/03/21 09:21:26;;;;;;;8.53;5.10;;;6.90;63.50;;;;;;5036984;28;20051;-73
2021/03/21 09:24:02;;;;;;;9.40;5.50;;;7.00;63.20;;;;;;5043367;28;20040;-74
2021/03/21 09:26:33;;;;;;;9.73;6.15;;;7.00;63.00;;;;;;5040816;28;20445;-74
2021/03/21 09:29:11;;;;;;;10.95;6.72;;;7.00;63.10;;;;;;5043930;28;20381;-74
2021/03/21 09:31:39;;;;;;;12.23;6.38;;;7.10;63.00;;;;;;5043727;28;20454;-74
2021/03/21 09:34:15;;;;;;;12.52;6.22;;;7.20;62.10;;;;;;5047004;28;20044;-75
2021/03/21 09:36:51;;;;;;;16.42;6.47;;;7.40;61.80;;;;;;5040757;28;20147;-73
2021/03/21 09:39:31;;;;;;;11.82;6.18;;;7.20;62.20;;;;;;5047202;28;20461;-74
2021/03/21 09:41:58;;;;;;;11.18;6.18;;;7.10;62.50;;;;;;5047590;28;20055;-75
2021/03/21 09:44:28;;;;;;;11.30;6.32;;;7.20;62.70;;;;;;5041173;28;20192;-75
2021/03/21 09:47:00;;;;;;;11.25;6.55;;;7.40;62.00;;;;;;5033880;28;20077;-74
2021/03/21 09:49:50;;;;;;;10.35;6.43;;;7.70;61.50;;;;;;5039509;28;20503;-75
2021/03/21 09:52:26;;;;;;;7.47;4.80;;;7.70;62.00;;;;;;5037897;28;20433;-75
2021/03/21 09:55:29;;;;;;;7.07;4.20;;;7.60;62.20;;;;;;5037899;28;20076;-74
2021/03/21 09:58:20;;;;;;;9.07;4.60;;;7.60;62.60;;;;;;5044386;28;20357;-75
2021/03/21 10:01:15;;;;;;;9.15;4.70;;;7.60;63.10;;;;;;5040824;28;20041;-74
2021/03/21 10:03:46;;;;;;;9.45;5.28;;;7.50;63.00;;;;;;5036790;28;20084;-75
2021/03/21 10:06:29;;;;;;;8.10;4.85;;;7.50;62.40;;;;;;5035247;28;20091;-74
2021/03/21 10:09:13;;;;;;;11.82;4.70;;;7.50;62.50;;;;;;5044263;28;20079;-75
2021/03/21 10:11:46;;;;;;;10.18;4.70;;;7.70;61.90;;;;;;5043403;28;20614;-75
2021/03/21 10:14:21;;;;;;;7.28;4.50;;;7.80;61.80;;;;;;5034491;28;20512;-75
2021/03/21 10:16:49;;;;;;;8.88;4.88;;;8.00;62.20;;;;;;5039905;28;20178;-74
2021/03/21 10:19:38;;;;;;;7.47;4.47;;;7.90;62.10;;;;;;5045068;28;20057;-74
2021/03/21 10:22:17;;;;;;;9.82;4.45;;;7.90;62.90;;;;;;5039232;28;20079;-73
2021/03/21 10:24:45;;;;;;;9.25;4.60;;;7.90;62.60;;;;;;5038900;28;20077;-74
2021/03/21 10:27:20;;;;;;;9.52;4.82;;;7.80;63.40;;;;;;5036971;28;20057;-74
2021/03/21 10:30:10;;;;;;;7.80;4.55;;;8.00;63.20;;;;;;5043431;28;20048;-74
2021/03/21 10:32:39;;;;;;;10.00;4.70;;;8.10;62.80;;;;;;5046701;28;20081;-75
2021/03/21 10:35:33;;;;;;;7.65;4.50;;;8.10;62.80;;;;;;5037255;28;20170;-74
2021/03/21 10:38:10;;;;;;;7.50;4.50;;;8.40;63.00;;;;;;5043297;28;20132;-74
2021/03/21 10:40:41;;;;;;;6.65;4.30;;;8.20;64.50;;;;;;5037266;28;20108;-74
2021/03/21 10:43:16;;;;;;;8.02;4.65;;;8.10;66.40;;;;;;5036667;28;20092;-74
2021/03/21 10:45:42;;;;;;;9.75;4.63;;;8.20;66.50;;;;;;5038701;28;20484;-74
2021/03/21 10:48:15;;;;;;;6.47;4.00;;;8.20;68.40;;;;;;5045965;28;20503;-76
2021/03/21 10:50:57;;;;;;;6.20;2.90;;;8.20;72.10;;;;;;5044670;28;20049;-76
2021/03/21 10:53:35;;;;;;;4.38;2.75;;;8.50;75.40;;;;;;5036674;28;20102;-76
2021/03/21 10:56:19;;;;;;;4.15;2.35;;;8.80;77.20;;;;;;5047367;28;20353;-77
2021/03/21 10:59:25;;;;;;;4.60;2.53;;;8.90;75.40;;;;;;5044789;28;20047;-75
2021/03/21 11:02:24;;;;;;;6.47;3.75;;;8.90;77.90;;;;;;5035287;28;20484;-73
2021/03/21 11:05:02;;;;;;;4.13;2.67;;;9.00;78.70;;;;;;5045567;28;20313;-74
2021/03/21 11:07:28;;;;;;;4.65;2.80;;;8.80;79.70;;;;;;5038788;28;20069;-74
2021/03/21 11:10:01;;;;;;;5.10;3.15;;;8.70;82.60;;;;;;5038839;28;20103;-74
2021/03/21 11:12:31;;;;;;;4.00;2.78;;;8.60;85.20;;;;;;5035712;28;20044;-75
2021/03/21 11:15:13;;;;;;;4.80;3.15;;;8.60;87.80;;;;;;5035129;28;20144;-75
2021/03/21 11:17:39;;;;;;;6.55;3.65;;;8.40;90.80;;;;;;5046585;28;20441;-75
2021/03/21 11:20:24;;;;;;;5.75;3.28;;;8.30;92.70;;;;;;5047047;28;20498;-75
2021/03/21 11:22:50;;;;;;;6.07;3.78;;;8.40;95.50;;;;;;5043602;28;20087;-76
2021/03/21 11:25:36;;;;;;;5.30;2.92;;;8.50;95.00;;;;;;5048197;28;20049;-75
2021/03/21 11:28:04;;;;;;;6.25;3.78;;;8.60;94.00;;;;;;5043767;28;20052;-74
2021/03/21 11:30:31;;;;;;;5.45;3.50;;;8.70;95.10;;;;;;5046959;28;20148;-75
2021/03/21 11:33:19;;;;;;;6.90;3.70;;;8.70;93.40;;;;;;5049075;28;20076;-75
2021/03/21 11:35:49;;;;;;;5.60;3.67;;;8.70;92.30;;;;;;5047053;28;20059;-76
2021/03/21 11:38:33;;;;;;;6.15;3.42;;;8.60;91.80;;;;;;5043021;28;20072;-76
2021/03/21 11:41:00;;;;;;;8.10;4.22;;;8.70;90.10;;;;;;5045507;28;20057;-75
2021/03/21 11:43:29;;;;;;;6.22;3.50;;;8.80;90.60;;;;;;5044789;28;20049;-82
2021/03/21 11:46:13;;;;;;;5.47;3.47;;;8.80;88.60;;;;;;5042290;28;20053;-73
2021/03/21 11:48:40;;;;;;;6.13;3.78;;;8.80;89.20;;;;;;5045485;28;20102;-69
2021/03/21 11:51:09;;;;;;;6.25;3.90;;;9.00;88.70;;;;;;5044000;28;20076;-71
2021/03/21 11:53:38;;;;;;;6.80;4.10;;;9.10;87.20;;;;;;5042369;28;20091;-77
2021/03/21 11:56:24;;;;;;;6.28;3.85;;;9.00;87.00;;;;;;5043282;28;20483;-75
2021/03/21 11:59:00;;;;;;;6.10;3.97;;;9.00;84.90;;;;;;5041370;28;20057;-72
2021/03/21 12:01:41;;;;;;;7.47;4.35;;;9.10;84.50;;;;;;5068451;28;20129;-75
2021/03/21 12:04:31;;;;;;;9.27;4.10;;;9.30;83.70;;;;;;5043586;28;20344;-74
2021/03/21 12:06:59;;;;;;;5.05;3.55;;;9.50;81.60;;;;;;5044153;28;20185;-71
2021/03/21 12:09:37;;;;;;;7.88;4.18;;;9.50;80.00;;;;;;5044982;28;20111;-77
2021/03/21 12:12:25;;;;;;;8.32;3.92;;;9.60;79.90;;;;;;5052253;28;20048;-75
2021/03/21 12:14:51;;;;;;;6.55;4.03;;;9.40;78.90;;;;;;5048944;28;20522;-76
2021/03/21 12:17:23;;;;;;;11.70;4.55;;;9.40;78.70;;;;;;5047228;28;20152;-77
2021/03/21 12:19:55;;;;;;;8.10;4.95;;;9.40;79.30;;;;;;5049263;28;20049;-75
2021/03/21 12:22:30;;;;;;;9.32;4.70;;;9.40;79.20;;;;;;5047035;28;20063;-76
2021/03/21 12:24:59;;;;;;;6.85;4.57;;;9.40;77.30;;;;;;5051818;28;20464;-75
2021/03/21 12:27:39;;;;;;;8.43;4.80;;;9.60;76.50;;;;;;5052131;28;20187;-70
2021/03/21 12:30:31;;;;;;;8.23;4.93;;;9.70;76.40;;;;;;5049971;28;20525;-77
2021/03/21 12:33:22;;;;;;;7.95;4.85;;;10.00;75.00;;;;;;5050804;28;20091;-77
2021/03/21 12:35:48;;;;;;;8.35;4.95;;;10.00;73.50;;;;;;5046977;28;20069;-77
2021/03/21 12:38:39;;;;;;;8.75;5.35;;;9.80;75.20;;;;;;5049550;28;20052;-77
2021/03/21 12:41:24;;;;;;;;;;;9.70;75.00;;;;;;5048019;28;20084;-77
2021/03/21 12:44:26;;;;;;;8.05;4.90;;;9.80;74.70;;;;;;5051372;28;20387;-76
2021/03/21 12:47:01;;;;;;;11.63;5.32;;;9.70;72.30;;;;;;5050684;28;20049;-77
2021/03/21 12:49:31;;;;;;;8.75;5.50;;;9.80;73.00;;;;;;5047102;28;20625;-77
2021/03/21 12:52:00;;;;;;;10.43;5.38;;;9.80;72.00;;;;;;5049351;28;20049;-77
2021/03/21 12:54:27;;;;;;;9.05;5.65;;;9.80;72.10;;;;;;5046744;28;20156;-74
2021/03/21 12:56:54;;;;;;;8.75;5.60;;;9.80;70.90;;;;;;5047303;28;20072;-76
2021/03/21 12:59:21;;;;;;;9.70;6.35;;;9.90;70.90;;;;;;5050535;28;20098;-76
2021/03/21 13:01:49;;;;;;;14.95;6.55;;;9.80;71.20;;;;;;5047886;28;20057;-76
2021/03/21 13:04:17;;;;;;;7.97;5.80;;;9.90;71.90;;;;;;5046775;28;20586;-76
2021/03/21 13:06:52;;;;;;;10.43;6.70;;;10.00;70.40;;;;;;5047673;28;20064;-76
2021/03/21 13:09:18;;;;;;;12.38;6.85;;;10.00;70.70;;;;;;5048006;28;20048;-77
2021/03/21 13:11:45;;;;;;;10.60;6.55;;;9.90;70.70;;;;;;5046653;28;20118;-77
2021/03/21 13:14:11;;;;;;;12.13;6.38;;;9.80;70.40;;;;;;5045646;28;20076;-77
2021/03/21 13:16:37;;;;;;;11.90;6.90;;;10.00;69.10;;;;;;5043158;28;20545;-76
2021/03/21 13:19:04;;;;;;;12.50;6.72;;;10.20;67.40;;;;;;5046938;28;20057;-77
2021/03/21 13:21:30;;;;;;;14.85;7.10;;;10.80;66.60;;;;;;5044099;28;20423;-78
2021/03/21 13:23:57;;;;;;;12.50;7.43;;;11.40;64.50;;;;;;5044688;28;20053;-76
2021/03/21 13:26:23;;;;;;;9.95;7.05;;;11.00;65.00;;;;;;5045521;28;20076;-77
2021/03/21 13:28:49;;;;;;;11.35;6.53;;;10.90;64.60;;;;;;5045150;28;20702;-75
2021/03/21 13:31:16;;;;;;;13.52;7.10;;;11.00;64.60;;;;;;5046245;28;20052;-77
2021/03/21 13:33:42;;;;;;;10.98;6.75;;;11.20;63.40;;;;;;5043490;28;20046;-76
2021/03/21 13:36:09;;;;;;;17.83;7.55;;;10.80;63.60;;;;;;5045507;28;20585;-76
2021/03/21 13:38:36;;;;;;;13.90;6.85;;;10.70;64.10;;;;;;5046976;28;20076;-77
2021/03/21 13:41:05;;;;;;;12.93;6.47;;;10.60;65.40;;;;;;5051050;28;20072;-76
2021/03/21 13:43:32;;;;;;;11.85;6.25;;;11.00;65.10;;;;;;5049055;28;20053;-76
2021/03/21 13:46:01;;;;;;;10.73;6.25;;;10.90;64.10;;;;;;5043769;28;20124;-77
2021/03/21 13:48:28;;;;;;;8.35;5.45;;;11.40;64.20;;;;;;5046809;28;20136;-77
2021/03/21 13:50:55;;;;;;;9.27;6.15;;;11.90;60.20;;;;;;5047291;28;20101;-76