Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:53;;;;;;;;;;;8.50;99.90;;;;;;5017560;28;19968;-78
2021/03/29 00:03:19;;;;;;;;;;;8.60;99.90;;;;;;5017921;28;20370;-80
2021/03/29 00:05:44;;;;;;;;;;;8.50;99.90;;;;;;5017496;28;19916;-80
2021/03/29 00:08:22;;;;;;;;;;;8.50;99.90;;;;;;5018585;28;19912;-79
2021/03/29 00:10:48;;;;;;;;;;;8.40;99.90;;;;;;5018366;28;19912;-80
2021/03/29 00:13:14;;;;;;;;;;;8.40;99.90;;;;;;5018014;28;19921;-80
2021/03/29 00:15:41;;;;;;;;;;;8.40;99.90;;;;;;5018089;28;19905;-82
2021/03/29 00:18:07;;;;;;;;;;;8.40;99.90;;;;;;5017675;28;19905;-80
2021/03/29 00:20:34;;;;;;;;;;;8.40;99.90;;;;;;5017856;28;19912;-81
2021/03/29 00:22:59;;;;;;;;;;;8.40;99.90;;;;;;5016681;28;19906;-80
2021/03/29 00:25:26;;;;;;;;;;;8.50;99.90;;;;;;5014883;28;20345;-80
2021/03/29 00:27:51;;;;;;;;;;;8.50;99.90;;;;;;5015571;28;19952;-78
2021/03/29 00:30:22;;;;;;;;;;;8.50;99.90;;;;;;5014508;28;20310;-78
2021/03/29 00:32:48;;;;;;;;;;;8.50;99.90;;;;;;5013475;28;19905;-78
2021/03/29 00:35:15;;;;;;;;;;;8.50;99.90;;;;;;5013632;28;19916;-81
2021/03/29 00:37:41;;;;;;;;;;;8.50;99.90;;;;;;5014086;28;20321;-78
2021/03/29 00:40:08;;;;;;;;;;;8.50;99.90;;;;;;5013766;28;20362;-78
2021/03/29 00:42:34;;;;;;;;;;;8.40;99.90;;;;;;5013758;28;19986;-79
2021/03/29 00:45:00;;;;;;;;;;;8.30;99.90;;;;;;5013234;28;20173;-78
2021/03/29 00:47:26;;;;;;;;;;;8.30;99.90;;;;;;5013459;28;19909;-78
2021/03/29 00:49:52;;;;;;;;;;;8.30;99.90;;;;;;5013511;28;19985;-78
2021/03/29 00:52:18;;;;;;;;;;;8.20;99.90;;;;;;5014517;28;19917;-80
2021/03/29 00:54:44;;;;;;;;;;;8.30;99.90;;;;;;5019502;28;19933;-81
2021/03/29 00:57:10;;;;;;;;;;;8.20;99.90;;;;;;5021077;28;20306;-80
2021/03/29 00:59:36;;;;;;;;;;;8.20;99.90;;;;;;5020603;28;19905;-80
2021/03/29 01:02:02;;;;;;;;;;;8.20;99.90;;;;;;5021559;28;19912;-81
2021/03/29 01:04:28;;;;;;;;;;;8.10;99.90;;;;;;5021243;28;20366;-81
2021/03/29 01:06:54;;;;;;;;;;;8.10;99.90;;;;;;5022248;28;20287;-81
2021/03/29 01:09:21;;;;;;;;;;;8.00;99.90;;;;;;5013535;28;19905;-77
2021/03/29 01:11:48;;;;;;;;;;;8.00;99.90;;;;;;5013377;28;20037;-77
2021/03/29 01:14:19;;;;;;;;;;;8.00;99.90;;;;;;5013376;28;19913;-79
2021/03/29 01:16:51;;;;;;;;;;;7.90;99.90;;;;;;5013502;28;20513;-78
2021/03/29 01:19:20;;;;;;;;;;;7.90;99.90;;;;;;5015676;28;19916;-78
2021/03/29 01:21:52;;;;;;;;;;;7.80;99.90;;;;;;5018014;28;19911;-81
2021/03/29 01:24:28;;;;;;;;;;;7.80;99.90;;;;;;5020479;28;20028;-81
2021/03/29 01:26:54;;;;;;;;;;;7.80;99.90;;;;;;5017817;28;20034;-78
2021/03/29 01:29:20;;;;;;;;;;;7.70;99.90;;;;;;5016867;28;20353;-83
2021/03/29 01:31:47;;;;;;;;;;;7.60;99.90;;;;;;5017674;28;20263;-79
2021/03/29 01:34:14;;;;;;;;;;;7.50;99.90;;;;;;5016804;28;19906;-80
2021/03/29 01:36:41;;;;;;;;;;;7.50;99.90;;;;;;5018171;28;19962;-82
2021/03/29 01:39:08;;;;;;;;;;;7.40;99.90;;;;;;5018578;28;20351;-81
2021/03/29 01:41:34;;;;;;;;;;;7.40;99.90;;;;;;5017523;28;19905;-79
2021/03/29 01:44:00;;;;;;;;;;;7.40;99.90;;;;;;5017259;28;20290;-79
2021/03/29 01:46:26;;;;;;;;;;;7.40;99.90;;;;;;5017611;28;19916;-81
2021/03/29 01:48:52;;;;;;;;;;;7.50;99.90;;;;;;5016338;28;19932;-82
2021/03/29 01:51:18;;;;;;;;;;;7.50;99.90;;;;;;5016171;28;20367;-80
2021/03/29 01:53:44;;;;;;;;;;;7.50;99.90;;;;;;5019130;28;19909;-81
2021/03/29 01:56:11;;;;;;;;;;;7.40;99.90;;;;;;5017876;28;20061;-81
2021/03/29 01:58:36;;;;;;;;;;;7.40;99.90;;;;;;5017260;28;19905;-78
2021/03/29 02:01:05;;;;;;;;;;;7.40;99.90;;;;;;5018988;28;20390;-82
2021/03/29 02:03:30;;;;;;;;;;;7.40;99.90;;;;;;5018762;28;19906;-80
2021/03/29 02:05:57;;;;;;;;;;;7.30;99.90;;;;;;5018420;28;19951;-82
2021/03/29 02:08:24;;;;;;;;;;;7.30;99.90;;;;;;5020107;28;19984;-82
2021/03/29 02:10:50;;;;;;;;;;;7.30;99.90;;;;;;5020017;28;19909;-81
2021/03/29 02:13:17;;;;;;;;;;;7.20;99.90;;;;;;5020564;28;19912;-81
2021/03/29 02:15:43;;;;;;;;;;;7.10;99.90;;;;;;5020819;28;19913;-80
2021/03/29 02:18:17;;;;;;;;;;;7.10;99.90;;;;;;5017064;28;19937;-78
2021/03/29 02:20:43;;;;;;;;;;;7.10;99.90;;;;;;5012709;28;20367;-79
2021/03/29 02:23:09;;;;;;;;;;;7.10;99.90;;;;;;5012342;28;19928;-79
2021/03/29 02:25:35;;;;;;;;;;;7.10;99.90;;;;;;5011679;28;19909;-78
2021/03/29 02:28:01;;;;;;;;;;;7.10;99.90;;;;;;5012251;28;19913;-78
2021/03/29 02:30:28;;;;;;;;;;;7.10;99.90;;;;;;5012395;28;19909;-77
2021/03/29 02:32:54;;;;;;;;;;;7.10;99.90;;;;;;5012162;28;19917;-79
2021/03/29 02:35:20;;;;;;;;;;;7.10;99.90;;;;;;5011830;28;19905;-78
2021/03/29 02:37:50;;;;;;;;;;;7.00;99.90;;;;;;5012829;28;19905;-79
2021/03/29 02:40:17;;;;;;;;;;;7.00;99.90;;;;;;5012553;28;19996;-80
2021/03/29 02:42:45;;;;;;;;;;;6.90;99.90;;;;;;5013359;28;19906;-78
2021/03/29 02:45:11;;;;;;;;;;;6.90;99.90;;;;;;5012530;28;19909;-79
2021/03/29 02:47:42;;;;;;;;;;;6.90;99.90;;;;;;5012732;28;20287;-78
2021/03/29 02:50:27;;;;;;;;;;;6.80;99.90;;;;;;5012457;28;19913;-79
2021/03/29 02:52:55;;;;;;;;;;;6.70;99.90;;;;;;5012548;28;19905;-78
2021/03/29 02:55:21;;;;;;;;;;;6.70;99.90;;;;;;5012422;28;19905;-78
2021/03/29 02:57:48;;;;;;;;;;;6.60;99.90;;;;;;5012576;28;19912;-79
2021/03/29 03:00:15;;;;;;;;;;;6.50;99.90;;;;;;5011886;28;19905;-79
2021/03/29 03:02:42;;;;;;;;;;;6.50;99.90;;;;;;5013175;28;19906;-79
2021/03/29 03:05:08;;;;;;;;;;;6.40;99.90;;;;;;5011796;28;19921;-79
2021/03/29 03:07:35;;;;;;;;;;;6.40;99.90;;;;;;5011995;28;20441;-80
2021/03/29 03:10:03;;;;;;;;;;;6.30;99.90;;;;;;5011655;28;20282;-81
2021/03/29 03:12:29;;;;;;;;;;;6.30;99.90;;;;;;5011574;28;20362;-78
2021/03/29 03:14:55;;;;;;;;;;;6.20;99.90;;;;;;5011256;28;20446;-79
2021/03/29 03:17:20;;;;;;;;;;;6.10;99.90;;;;;;5012329;28;20000;-80
2021/03/29 03:19:46;;;;;;;;;;;6.00;99.90;;;;;;5015241;28;19940;-80
2021/03/29 03:22:12;;;;;;;;;;;6.00;99.90;;;;;;5015495;28;19905;-78
2021/03/29 03:24:38;;;;;;;;;;;5.90;99.90;;;;;;5014879;28;19905;-80
2021/03/29 03:27:05;;;;;;;;;;;5.90;99.90;;;;;;5015316;28;19915;-80
2021/03/29 03:29:33;;;;;;;;;;;5.80;99.90;;;;;;5015096;28;20371;-80
2021/03/29 03:31:58;;;;;;;;;;;5.80;99.90;;;;;;5015132;28;19979;-80
2021/03/29 03:34:24;;;;;;;;;;;5.80;99.90;;;;;;5015396;28;19998;-80
2021/03/29 03:36:50;;;;;;;;;;;5.80;99.90;;;;;;5015205;28;19905;-79
2021/03/29 03:39:15;;;;;;;;;;;5.70;99.90;;;;;;5015130;28;19906;-79
2021/03/29 03:41:41;;;;;;;;;;;5.70;99.90;;;;;;5016077;28;19912;-80
2021/03/29 03:44:07;;;;;;;;;;;5.70;99.90;;;;;;5017335;28;19913;-81
2021/03/29 03:46:40;;;;;;;;;;;5.80;99.90;;;;;;5018143;28;20270;-78
2021/03/29 03:49:24;;;;;;;;;;;5.80;99.90;;;;;;5017960;28;19996;-80
2021/03/29 03:51:50;;;;;;;;;;;5.80;99.90;;;;;;5016344;28;19905;-80
2021/03/29 03:54:18;;;;;;;;;;;5.80;99.90;;;;;;5014477;28;19905;-79
2021/03/29 03:56:44;;;;;;;;;;;5.90;99.90;;;;;;5014960;28;19976;-77
2021/03/29 03:59:11;;;;;;;;;;;5.90;99.90;;;;;;5015233;28;20358;-77
2021/03/29 04:01:48;;;;;;;;;;;6.00;99.90;;;;;;5015271;28;19905;-79
2021/03/29 04:04:14;;;;;;;;;;;6.00;99.90;;;;;;5014724;28;19910;-79
2021/03/29 04:06:39;;;;;;;;;;;6.00;99.90;;;;;;5014956;28;20059;-78
2021/03/29 04:09:05;;;;;;;;;;;6.00;99.90;;;;;;5014819;28;20362;-79
2021/03/29 04:11:31;;;;;;;;;;;5.90;99.90;;;;;;5014739;28;20465;-79
2021/03/29 04:13:56;;;;;;;;;;;5.90;99.90;;;;;;5014401;28;20401;-77
2021/03/29 04:16:22;;;;;;;;;;;6.00;99.90;;;;;;5015011;28;19906;-77
2021/03/29 04:18:47;;;;;;;;;;;6.10;99.90;;;;;;5014734;28;19905;-78
2021/03/29 04:21:13;;;;;;;;;;;6.00;99.90;;;;;;5013749;28;19906;-79
2021/03/29 04:23:38;;;;;;;;;;;6.00;99.90;;;;;;5014247;28;19906;-79
2021/03/29 04:26:04;;;;;;;;;;;6.10;99.90;;;;;;5015611;28;19913;-78
2021/03/29 04:28:30;;;;;;;;;;;6.10;99.90;;;;;;5017153;28;20452;-81
2021/03/29 04:30:55;;;;;;;;;;;6.10;99.90;;;;;;5017967;28;19906;-80
2021/03/29 04:33:22;;;;;;;;;;;6.20;99.90;;;;;;5017892;28;20255;-81
2021/03/29 04:35:48;;;;;;;;;;;6.20;99.90;;;;;;5018095;28;19905;-80
2021/03/29 04:38:14;;;;;;;;;;;6.30;99.90;;;;;;5018603;28;19948;-78
2021/03/29 04:40:40;;;;;;;;;;;6.30;99.90;;;;;;5018471;28;19955;-80
2021/03/29 04:43:05;;;;;;;;;;;6.40;99.90;;;;;;5018274;28;19906;-80
2021/03/29 04:45:31;;;;;;;;;;;6.50;99.90;;;;;;5017994;28;19924;-82
2021/03/29 04:47:56;;;;;;;;;;;6.60;99.90;;;;;;5018226;28;19914;-80
2021/03/29 04:50:23;;;;;;;;;;;6.70;99.90;;;;;;5017529;28;19917;-80
2021/03/29 04:52:49;;;;;;;;;;;6.70;99.90;;;;;;5015269;28;19905;-81
2021/03/29 04:55:15;;;;;;;;;;;6.80;99.90;;;;;;5025742;28;19913;-82
2021/03/29 04:57:41;;;;;;;;;;;6.70;99.90;;;;;;5040077;28;19909;-81
2021/03/29 05:00:07;;;;;;;;;;;6.70;99.90;;;;;;5036663;28;19959;-80
2021/03/29 05:02:33;;;;;;;;;;;6.70;99.90;;;;;;5033315;28;19924;-83
2021/03/29 05:04:58;;;;;;;;;;;6.60;99.90;;;;;;5049591;28;19913;-82
2021/03/29 05:07:24;;;;;;;;;;;6.50;99.90;;;;;;5039023;28;20298;-81
2021/03/29 05:09:49;;;;;;;;;;;6.50;99.90;;;;;;5059638;28;19955;-82
2021/03/29 05:12:17;;;;;;;;;;;6.40;99.90;;;;;;5059747;28;19958;-83
2021/03/29 05:14:43;;;;;;;;;;;6.50;99.90;;;;;;5059704;28;20328;-82
2021/03/29 05:17:09;;;;;;;;;;;6.60;99.90;;;;;;5057717;28;19991;-82
2021/03/29 05:19:34;;;;;;;;;;;6.70;99.90;;;;;;5040905;28;19909;-82
2021/03/29 05:22:01;;;;;;;;;;;6.80;99.90;;;;;;5040259;28;20339;-79
2021/03/29 05:24:26;;;;;;;;;;;6.80;99.90;;;;;;5034399;28;19905;-79
2021/03/29 05:26:52;;;;;;;;;;;6.90;99.90;;;;;;5034707;28;20355;-79
2021/03/29 05:29:18;;;;;;;;;;;6.90;99.90;;;;;;5033972;28;20012;-78
2021/03/29 05:31:44;;;;;;;;;;;6.90;99.90;;;;;;5035416;28;20441;-80
2021/03/29 05:34:11;;;;;;;;;;;6.80;99.90;;;;;;5033676;28;20565;-80
2021/03/29 05:36:37;;;;;;;;;;;6.80;99.90;;;;;;5034002;28;20432;-78
2021/03/29 05:39:04;;;;;;;;;;;6.80;99.90;;;;;;5035297;28;19909;-80
2021/03/29 05:41:29;;;;;;;;;;;6.80;99.90;;;;;;5033416;28;19905;-78
2021/03/29 05:43:55;;;;;;;;;;;6.80;99.90;;;;;;5033066;28;19912;-78
2021/03/29 05:46:21;;;;;;;;;;;6.90;99.90;;;;;;5033955;28;20032;-79
2021/03/29 05:48:46;;;;;;;;;;;6.90;99.90;;;;;;5033812;28;20428;-77
2021/03/29 05:51:12;;;;;;;;;;;7.00;99.90;;;;;;5033922;28;19909;-79
2021/03/29 05:53:38;;;;;;;;;;;6.90;99.90;;;;;;5031996;28;19913;-80
2021/03/29 05:56:05;;;;;;;;;;;7.00;99.90;;;;;;5014935;28;19948;-81
2021/03/29 05:58:35;;;;;;;;;;;7.00;99.90;;;;;;5013844;28;20421;-78
2021/03/29 06:01:01;;;;;;;;;;;7.00;99.90;;;;;;5013838;28;20011;-80
2021/03/29 06:03:26;;;;;;;;;;;7.00;99.90;;;;;;5021546;28;19904;-81
2021/03/29 06:05:53;;;;;;;;;;;7.00;99.90;;;;;;5032491;28;19913;-78
2021/03/29 06:08:19;;;;;;;;;;;7.00;99.90;;;;;;5031873;28;19975;-80
2021/03/29 06:10:45;;;;;;;;;;;7.10;99.90;;;;;;5030552;28;20386;-80
2021/03/29 06:13:19;;;;;;;;;;;7.20;99.90;;;;;;5020917;28;19905;-80
2021/03/29 06:15:45;;;;;;;;;;;7.20;99.90;;;;;;5024052;28;19941;-80
2021/03/29 06:18:20;;;;;;;;;;;7.20;99.90;;;;;;5018440;28;19913;-80
2021/03/29 06:20:59;;;;;;;;;;;7.30;99.90;;;;;;5018405;28;19915;-83
2021/03/29 06:23:25;;;;;;;;;;;7.40;99.90;;;;;;5028802;28;19936;-81
2021/03/29 06:25:51;;;;;;;;;;;7.60;99.90;;;;;;5014190;28;19909;-81
2021/03/29 06:28:24;;;;;;;;;;;7.60;99.90;;;;;;5012983;28;19941;-82
2021/03/29 06:30:49;;;;;;;;;;;7.70;99.90;;;;;;5013182;28;19906;-81
2021/03/29 06:33:15;;;;;;;;;;;7.90;99.90;;;;;;5013656;28;19927;-81
2021/03/29 06:35:41;;;;;;;;;;;8.20;99.90;;;;;;5013201;28;19912;-82
2021/03/29 06:38:10;;;;;;;;;;;8.50;99.90;;;;;;5014242;28;19905;-82
2021/03/29 06:40:40;;;;;;;;;;;8.70;99.90;;;;;;5029307;28;19909;-79
2021/03/29 06:43:15;;;;;;;;;;;9.00;99.90;;;;;;5034797;28;19909;-80
2021/03/29 06:45:41;;;;;;;;;;;9.20;99.90;;;;;;5033530;28;19909;-81
2021/03/29 06:48:27;;;;;;;;;;;9.50;99.90;;;;;;5035128;28;19954;-79
2021/03/29 06:51:11;;;;;;;;;;;9.60;99.90;;;;;;5034337;28;19913;-79
2021/03/29 06:53:40;;;;;;;;;;;9.60;99.90;;;;;;5032853;28;19905;-79
2021/03/29 06:56:24;;;;;;;;;;;9.70;99.90;;;;;;5048187;28;19959;-79
2021/03/29 06:58:54;;;;;;;;;;;9.70;99.90;;;;;;5053989;28;20358;-81
2021/03/29 07:01:20;;;;;;;;;;;9.80;99.90;;;;;;5054871;28;19905;-82
2021/03/29 07:03:47;;;;;;;;;;;9.90;99.90;;;;;;5053972;28;19909;-80
2021/03/29 07:06:18;;;;;;;1.77;1.52;;;11.40;99.90;;;;;;5029540;28;19988;-81
2021/03/29 07:08:45;;;;;;;2.58;1.45;;;14.90;99.90;;;;;;5025422;28;20025;-80
2021/03/29 07:11:15;;;;;;;;;;;17.40;98.10;;;;;;5021311;28;20095;-77
2021/03/29 07:13:42;;;;;;;1.70;1.10;;;19.50;87.30;;;;;;5029216;28;20423;-79
2021/03/29 07:16:09;;;;;;;2.05;1.75;;;20.90;73.80;;;;;;5028895;28;20056;-79
2021/03/29 07:18:39;;;;;;;2.75;1.48;;;21.30;66.90;;;;;;5029140;28;20052;-81
2021/03/29 07:21:07;;;;;;;2.97;1.70;;;21.30;63.80;;;;;;5030079;28;20036;-82
2021/03/29 07:23:33;;;;;;;3.42;1.58;;;21.40;65.70;;;;;;5030478;28;20033;-81
2021/03/29 07:26:00;;;;;;;5.30;1.80;;;22.20;63.00;;;;;;5032919;28;20049;-79
2021/03/29 07:28:30;;;;;;;3.90;1.42;;;22.90;59.30;;;;;;5033287;28;20083;-83
2021/03/29 07:31:01;;;;;;;1.80;1.38;;;22.50;57.90;;;;;;5028677;28;20390;-81
2021/03/29 07:33:50;;;;;;;2.63;1.88;;;22.90;56.70;;;;;;5029225;28;20539;-79
2021/03/29 07:36:42;;;;;;;4.10;2.00;;;24.00;54.70;;;;;;5028826;28;20033;-78
2021/03/29 07:39:09;;;;;;;2.13;1.65;;;23.50;53.90;;;;;;5028636;28;20044;-79
2021/03/29 07:41:35;;;;;;;1.77;1.60;;;22.70;54.60;;;;;;5028721;28;20033;-80
2021/03/29 07:44:13;;;;;;;;;;;20.70;58.10;;;;;;5030102;28;20212;-78
2021/03/29 07:46:42;;;;;;;3.42;2.00;;;18.90;61.10;;;;;;5030851;28;19985;-81
2021/03/29 07:49:43;;;;;;;4.47;2.05;;;19.90;62.10;;;;;;5028676;28;20366;-80
2021/03/29 07:52:26;;;;;;;3.40;1.90;;;22.30;58.80;;;;;;5028699;28;20409;-78
2021/03/29 07:54:53;;;;;;;3.78;1.58;;;24.50;53.40;;;;;;5028664;28;20532;-78
2021/03/29 07:57:43;;;;;;;3.95;2.17;;;25.90;50.50;;;;;;5028640;28;20025;-77
2021/03/29 08:00:34;;;;;;;3.15;1.80;;;26.40;49.50;;;;;;5028363;28;20030;-80
2021/03/29 08:03:20;;;;;;;3.55;1.90;;;26.40;48.80;;;;;;5028550;28;20497;-79
2021/03/29 08:05:48;;;;;;;1.60;1.20;;;27.20;47.30;;;;;;5031582;28;20033;-77
2021/03/29 08:11:00;;;;;;;3.47;1.77;;;28.20;44.90;;;;;;5032606;28;20416;-80
2021/03/29 08:13:45;;;;;;;2.88;1.98;;;28.00;43.30;;;;;;5032180;28;20112;-79
2021/03/29 08:16:25;;;;;;;1.88;1.20;;;28.40;43.00;;;;;;5032282;28;20102;-78
2021/03/29 08:19:11;;;;;;;3.55;1.38;;;27.90;45.20;;;;;;5032924;28;20040;-80
2021/03/29 08:22:10;;;;;;;2.30;1.58;;;28.50;41.80;;;;;;5032044;28;20064;-81
2021/03/29 08:24:43;;;;;;;2.30;1.30;;;28.90;41.30;;;;;;5018570;28;20120;-84
2021/03/29 08:27:30;;;;;;;4.57;1.40;;;29.40;41.40;;;;;;5032161;28;20017;-83
2021/03/29 08:30:15;;;;;;;3.08;1.52;;;29.70;41.70;;;;;;5031415;28;20032;-81
2021/03/29 08:32:41;;;;;;;2.40;1.58;;;28.40;40.90;;;;;;5031739;28;20104;-81
2021/03/29 08:35:12;;;;;;;2.93;1.17;;;29.70;41.80;;;;;;5031483;28;20117;-78
2021/03/29 08:37:49;;;;;;;1.67;1.23;;;28.60;40.80;;;;;;5031322;28;20034;-78
2021/03/29 08:40:22;;;;;;;3.35;0.95;;;29.60;40.90;;;;;;5041211;28;20024;-81
2021/03/29 08:42:50;;;;;;;2.55;1.33;;;30.40;40.50;;;;;;5052092;28;20071;-82
2021/03/29 08:45:19;;;;;;;1.25;1.10;;;31.80;40.80;;;;;;5051923;28;20025;-81
2021/03/29 08:47:47;;;;;;;2.83;1.20;;;32.40;38.00;;;;;;5051835;28;20080;-81
2021/03/29 08:50:19;;;;;;;1.33;1.10;;;32.00;37.20;;;;;;5052053;28;20090;-80
2021/03/29 08:52:46;;;;;;;3.10;1.52;;;29.90;38.90;;;;;;5051584;28;20509;-80
2021/03/29 08:55:23;;;;;;;3.67;1.33;;;29.60;40.00;;;;;;5052083;28;20079;-81
2021/03/29 08:57:54;;;;;;;0.90;0.88;;;30.00;39.50;;;;;;5051443;28;20474;-80
2021/03/29 09:00:28;;;;;;;2.05;1.23;;;29.00;39.70;;;;;;5051848;28;20028;-82
2021/03/29 09:02:54;;;;;;;4.45;1.88;;;29.40;39.10;;;;;;5051438;28;20055;-80
2021/03/29 09:05:23;;;;;;;1.20;1.10;;;30.00;39.50;;;;;;5037465;28;20041;-80
2021/03/29 09:07:52;;;;;;;1.38;0.93;;;30.10;38.40;;;;;;5031111;28;20032;-80
2021/03/29 09:10:20;;;;;;;2.20;1.48;;;30.50;40.20;;;;;;5052119;28;20028;-81
2021/03/29 09:12:59;;;;;;;4.88;1.85;;;31.70;38.30;;;;;;5036073;28;20030;-77
2021/03/29 09:15:30;;;;;;;2.10;1.20;;;31.10;37.80;;;;;;5030778;28;20545;-80
2021/03/29 09:18:10;;;;;;;1.10;1.00;;;30.70;39.20;;;;;;5032164;28;20325;-81
2021/03/29 09:20:39;;;;;;;0.90;0.90;;;31.40;37.80;;;;;;5032110;28;20071;-81
2021/03/29 09:23:06;;;;;;;2.72;1.38;;;31.90;37.80;;;;;;5031645;28;20505;-80
2021/03/29 09:25:40;;;;;;;2.15;1.40;;;31.60;38.40;;;;;;5032136;28;20029;-80
2021/03/29 09:28:23;;;;;;;0.85;0.77;;;31.10;37.40;;;;;;5031566;28;20022;-79
2021/03/29 09:30:54;;;;;;;0.77;0.77;;;30.60;38.50;;;;;;5031826;28;20022;-80
2021/03/29 09:33:22;;;;;;;3.10;0.90;;;31.00;39.30;;;;;;5031447;28;20029;-79
2021/03/29 09:35:49;;;;;;;1.48;0.82;;;31.90;38.40;;;;;;5031310;28;20036;-81
2021/03/29 09:38:29;;;;;;;2.08;1.20;;;32.30;38.60;;;;;;5031837;28;20069;-80
2021/03/29 09:40:55;;;;;;;3.45;1.40;;;33.20;37.90;;;;;;5031638;28;20026;-78
2021/03/29 09:43:21;;;;;;;1.20;1.10;;;32.70;37.70;;;;;;5031569;28;20097;-80
2021/03/29 09:45:47;;;;;;;4.53;1.50;;;32.00;36.20;;;;;;5031242;28;20478;-80
2021/03/29 09:48:13;;;;;;;3.45;0.82;;;30.80;36.60;;;;;;5031322;28;20067;-79
2021/03/29 09:50:42;;;;;;;2.30;0.98;;;31.80;39.40;;;;;;5031775;28;20090;-80
2021/03/29 09:53:18;;;;;;;2.70;1.35;;;30.80;37.70;;;;;;5031206;28;20112;-79
2021/03/29 09:55:52;;;;;;;2.03;1.05;;;30.70;37.00;;;;;;5031260;28;20025;-79
2021/03/29 09:58:30;;;;;;;1.55;0.95;;;30.30;37.60;;;;;;5031809;28;20057;-80
2021/03/29 10:01:01;;;;;;;0.95;0.90;;;30.70;39.40;;;;;;5031321;28;20394;-80
2021/03/29 10:03:28;;;;;;;0.73;0.73;;;30.20;39.20;;;;;;5031234;28;20033;-80
2021/03/29 10:05:55;;;;;;;1.98;0.88;;;31.90;38.50;;;;;;5031052;28;20029;-80
2021/03/29 10:08:38;;;;;;;2.55;0.70;;;32.70;36.90;;;;;;5031010;28;20029;-78
2021/03/29 10:11:08;;;;;;;1.10;0.60;;;33.00;37.70;;;;;;5031490;28;20026;-80
2021/03/29 10:13:41;;;;;;;1.02;0.82;;;33.30;36.60;;;;;;5030547;28;20478;-79
2021/03/29 10:16:22;;;;;;;1.42;0.60;;;31.80;35.90;;;;;;5030150;28;20083;-78
2021/03/29 10:19:03;;;;;;;0.52;0.52;;;31.60;36.50;;;;;;5030452;28;20022;-79
2021/03/29 10:21:28;;;;;;;0.70;0.50;;;32.70;37.40;;;;;;5030126;28;20017;-80
2021/03/29 10:24:14;;;;;;;1.75;0.70;;;32.20;37.20;;;;;;5029900;28;20021;-80
2021/03/29 10:26:52;;;;;;;1.33;0.70;;;32.90;36.70;;;;;;5030117;28;20030;-78
2021/03/29 10:29:35;;;;;;;1.67;0.60;;;33.60;35.20;;;;;;5030306;28;20029;-78
2021/03/29 10:32:13;;;;;;;1.10;0.88;;;32.70;37.10;;;;;;5030241;28;20025;-80
2021/03/29 10:34:41;;;;;;;0.55;0.55;;;33.10;36.20;;;;;;5030159;28;20150;-81
2021/03/29 10:37:26;;;;;;;2.45;1.15;;;33.10;35.90;;;;;;5031055;28;20032;-79
2021/03/29 10:39:53;;;;;;;2.90;1.20;;;32.00;35.00;;;;;;5030545;28;20045;-78
2021/03/29 10:42:21;;;;;;;1.13;0.68;;;32.00;36.20;;;;;;5030323;28;20030;-79
2021/03/29 10:44:48;;;;;;;2.85;0.70;;;32.30;35.60;;;;;;5029977;28;20037;-79
2021/03/29 10:47:14;;;;;;;;;;;31.40;38.70;;;;;;5030197;28;20025;-79
2021/03/29 10:49:40;;;;;;;;;;;32.20;38.60;;;;;;5030141;28;20004;-79
2021/03/29 10:52:06;;;;;;;1.42;0.50;;;31.50;36.50;;;;;;5030054;28;19986;-79
2021/03/29 10:54:32;;;;;;;1.25;0.50;;;31.40;37.40;;;;;;5029497;28;20022;-80
2021/03/29 10:56:57;;;;;;;1.45;0.65;;;31.30;36.50;;;;;;5030609;28;20032;-81
2021/03/29 10:59:23;;;;;;;1.48;0.68;;;32.20;36.10;;;;;;5030116;28;20029;-79
2021/03/29 11:01:49;;;;;;;1.17;0.50;;;32.40;36.00;;;;;;5030108;28;20075;-80
2021/03/29 11:04:15;;;;;;;5.03;0.80;;;31.80;36.30;;;;;;5030416;28;20071;-80
2021/03/29 11:06:40;;;;;;;0.73;0.47;;;31.20;35.30;;;;;;5028417;28;20029;-80
2021/03/29 11:09:07;;;;;;;0.57;0.40;;;30.40;34.60;;;;;;5033316;28;20112;-82
2021/03/29 11:11:33;;;;;;;1.50;0.50;;;29.40;36.50;;;;;;5024838;28;20080;-80
2021/03/29 11:13:59;;;;;;;2.00;0.85;;;28.80;37.40;;;;;;5023106;28;20083;-79
2021/03/29 11:16:26;;;;;;;1.80;0.73;;;29.50;36.70;;;;;;5020856;28;20124;-84
2021/03/29 11:18:52;;;;;;;;;;;29.20;37.40;;;;;;5033171;28;20114;-82
2021/03/29 11:21:18;;;;;;;2.13;0.85;;;29.50;38.00;;;;;;5030827;28;20328;-82
2021/03/29 11:23:44;;;;;;;0.63;0.45;;;28.90;37.00;;;;;;5025504;28;20028;-82
2021/03/29 11:26:10;;;;;;;3.25;1.35;;;28.50;38.90;;;;;;5023193;28;20017;-80
2021/03/29 11:28:36;;;;;;;1.27;0.50;;;28.10;39.50;;;;;;5027220;28;20033;-81
2021/03/29 11:31:02;;;;;;;2.40;0.80;;;28.90;36.70;;;;;;5029972;28;20026;-80
2021/03/29 11:33:28;;;;;;;0.90;0.70;;;29.10;38.40;;;;;;5016458;28;20118;-78
2021/03/29 11:35:54;;;;;;;2.00;1.13;;;29.70;36.80;;;;;;5021874;28;20117;-80
2021/03/29 11:38:19;;;;;;;0.80;0.57;;;30.40;38.30;;;;;;5019974;28;20022;-79
2021/03/29 11:40:45;;;;;;;0.93;0.50;;;31.30;38.20;;;;;;5024994;28;20389;-80
2021/03/29 11:43:11;;;;;;;1.77;0.83;;;31.40;36.60;;;;;;5028593;28;20041;-78
2021/03/29 11:45:37;;;;;;;4.03;0.80;;;31.30;36.40;;;;;;5028629;28;20440;-78
2021/03/29 11:48:03;;;;;;;2.08;0.50;;;31.10;36.00;;;;;;5027812;28;20638;-81
2021/03/29 11:50:29;;;;;;;2.45;0.80;;;31.20;36.40;;;;;;5026894;28;20067;-79
2021/03/29 11:52:54;;;;;;;0.63;0.40;;;31.50;35.70;;;;;;5029435;28;20017;-79
2021/03/29 11:55:20;;;;;;;0.87;0.50;;;31.30;35.00;;;;;;5032780;28;20103;-81
2021/03/29 11:57:46;;;;;;;2.67;0.98;;;30.20;36.40;;;;;;5034462;28;20652;-78
2021/03/29 12:00:24;;;;;;;0.88;0.88;;;30.10;36.00;;;;;;5034428;28;20025;-79
2021/03/29 12:05:46;;;;;;;1.45;0.73;;;31.10;36.00;;;;;;5018719;28;20029;-80
2021/03/29 12:08:23;;;;;;;0.55;0.55;;;30.90;35.40;;;;;;5034994;28;20026;-81
2021/03/29 12:13:35;;;;;;;1.67;0.75;;;31.00;36.10;;;;;;5036296;28;20543;-81
2021/03/29 12:16:01;;;;;;;;;;;30.90;36.60;;;;;;5034993;28;20026;-78
2021/03/29 12:18:45;;;;;;;0.80;0.68;;;30.20;36.50;;;;;;5034908;28;19911;-79
2021/03/29 12:21:17;;;;;;;2.95;1.00;;;29.90;36.40;;;;;;5034241;28;20017;-82
2021/03/29 12:23:46;;;;;;;1.02;0.70;;;29.20;37.30;;;;;;5035432;28;20036;-79
2021/03/29 12:26:12;;;;;;;1.35;0.60;;;28.70;36.00;;;;;;5036501;28;20047;-81
2021/03/29 12:28:43;;;;;;;1.20;1.08;;;27.40;40.50;;;;;;5034474;28;20025;-80
2021/03/29 12:31:10;;;;;;;1.73;1.33;;;27.10;38.00;;;;;;5033929;28;20029;-80
2021/03/29 12:33:35;;;;;;;;;;;26.40;41.50;;;;;;5034048;28;20076;-82
2021/03/29 12:36:08;;;;;;;;;;;25.70;43.20;;;;;;5034247;28;20278;-79
2021/03/29 12:38:35;;;;;;;;;;;25.10;43.70;;;;;;5033675;28;19913;-78
2021/03/29 12:41:03;;;;;;;;;;;24.70;42.80;;;;;;5033591;28;19944;-78
2021/03/29 12:43:36;;;;;;;;;;;24.30;43.30;;;;;;5033530;28;19905;-77
2021/03/29 12:46:03;;;;;;;;;;;23.80;44.40;;;;;;5033500;28;19911;-79
2021/03/29 12:48:29;;;;;;;;;;;23.50;43.50;;;;;;5033226;28;20003;-79
2021/03/29 12:50:58;;;;;;;;;;;23.50;44.50;;;;;;5031738;28;19913;-80
2021/03/29 12:53:24;;;;;;;;;;;23.30;43.30;;;;;;5033529;28;19920;-80
2021/03/29 12:55:49;;;;;;;;;;;23.40;44.20;;;;;;5026691;28;19909;-79
2021/03/29 12:58:17;;;;;;;;;;;23.40;46.10;;;;;;5013595;28;19992;-80
2021/03/29 13:00:42;;;;;;;;;;;23.20;44.30;;;;;;5012920;28;19912;-80
2021/03/29 13:03:08;;;;;;;;;;;23.20;44.20;;;;;;5014273;28;19905;-77
2021/03/29 13:08:08;;;;;;;;;;;23.00;45.60;;;;;;5015316;28;19905;-78
2021/03/29 13:13:04;;;;;;;;;;;23.10;43.90;;;;;;5035021;28;19912;-81
2021/03/29 13:15:30;;;;;;;;;;;23.20;44.00;;;;;;5033156;28;19913;-77
2021/03/29 13:17:55;;;;;;;;;;;23.40;44.40;;;;;;5033815;28;20000;-76
2021/03/29 13:20:22;;;;;;;;;;;23.20;42.40;;;;;;5031105;28;19909;-77
2021/03/29 13:22:48;;;;;;;;;;;23.60;42.10;;;;;;5033803;28;19912;-79
2021/03/29 13:25:15;;;;;;;;;;;24.20;43.20;;;;;;5031170;28;20366;-79
2021/03/29 13:27:40;;;;;;;;;;;24.60;42.50;;;;;;5032340;28;20267;-80
2021/03/29 13:30:07;;;;;;;;;;;24.80;41.70;;;;;;5023044;28;19996;-77
2021/03/29 13:32:33;;;;;;;1.45;0.65;;;25.00;40.60;;;;;;5032760;28;19912;-79
2021/03/29 13:34:59;;;;;;;1.77;0.98;;;25.10;40.40;;;;;;5031258;28;20021;-77
2021/03/29 13:37:26;;;;;;;1.80;0.70;;;25.20;42.10;;;;;;5029813;28;20021;-79
2021/03/29 13:39:52;;;;;;;;;;;24.20;39.20;;;;;;5023454;28;20506;-77
2021/03/29 13:42:18;;;;;;;;;;;23.50;41.40;;;;;;5025145;28;19909;-82
2021/03/29 13:44:44;;;;;;;;;;;23.00;42.60;;;;;;5015341;28;19947;-81
2021/03/29 13:47:09;;;;;;;;;;;22.70;43.20;;;;;;5013568;28;19905;-81
2021/03/29 13:49:36;;;;;;;;;;;22.50;45.80;;;;;;5032156;28;20285;-80
2021/03/29 13:52:02;;;;;;;;;;;22.10;43.70;;;;;;5033594;28;19912;-79
2021/03/29 13:54:30;;;;;;;;;;;21.80;42.80;;;;;;5033247;28;19909;-77
2021/03/29 13:56:55;;;;;;;;;;;21.60;42.60;;;;;;5033353;28;19913;-77
2021/03/29 13:59:21;;;;;;;;;;;21.40;43.30;;;;;;5033991;28;19904;-81
2021/03/29 14:01:47;;;;;;;;;;;21.60;47.60;;;;;;5033057;28;19913;-78
2021/03/29 14:04:13;;;;;;;;;;;21.60;45.80;;;;;;5034080;28;19912;-80
2021/03/29 14:06:39;;;;;;;;;;;21.60;44.90;;;;;;5034624;28;19905;-80
2021/03/29 14:09:06;;;;;;;;;;;21.50;44.60;;;;;;5034535;28;19905;-79