Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:09;;;;;;;1.83;1.73;;;;;;;15.50;54.77;97382.56;7030827;28;20232;-78
2022/04/07 00:03:30;;;;;;;1.83;1.73;;;;;;;15.35;54.85;97382.56;7030356;28;20234;-78
2022/04/07 00:06:52;;;;;;;1.90;1.80;;;;;;;15.26;55.15;97376.00;7029501;28;20313;-78
2022/04/07 00:10:13;;;;;;;1.80;1.70;;;;;;;15.50;53.92;97369.00;7030779;28;20221;-78
2022/04/07 00:13:36;;;;;;;1.70;1.60;;;;;;;15.42;53.94;97361.41;7030465;28;20291;-77
2022/04/07 00:16:59;;;;;;;1.80;1.70;;;;;;;15.63;54.03;97373.91;7030284;28;20274;-77
2022/04/07 00:20:21;;;;;;;1.60;1.50;;;;;;;15.71;54.04;97359.78;7015379;28;20232;-77
2022/04/07 00:23:43;;;;;;;1.80;1.70;;;;;;;15.47;54.14;97321.50;7002009;28;20840;-77
2022/04/07 00:27:05;;;;;;;1.80;1.70;;;;;;;15.71;53.68;97354.34;7001278;28;20374;-77
2022/04/07 00:30:27;;;;;;;1.60;1.50;;;;;;;15.54;53.64;97332.88;7002022;28;20236;-78
2022/04/07 00:33:49;;;;;;;1.80;1.70;;;;;;;15.56;53.88;97340.75;7001648;28;20216;-77
2022/04/07 00:37:11;;;;;;;1.40;1.40;;;;;;;15.33;54.18;97336.69;7000965;28;20211;-77
2022/04/07 00:40:33;;;;;;;1.73;1.63;;;;;;;15.57;54.01;97336.97;7001675;28;20228;-78
2022/04/07 00:43:54;;;;;;;1.70;1.60;;;;;;;15.60;53.94;97334.53;7002017;28;20224;-77
2022/04/07 00:47:18;;;;;;;1.53;1.40;;;;;;;15.12;55.08;97328.75;7001375;28;20246;-78
2022/04/07 00:50:39;;;;;;;2.00;1.80;;;;;;;15.26;55.12;97325.25;7002089;28;20233;-77
2022/04/07 00:54:01;;;;;;;1.87;1.77;;;;;;;14.98;55.63;97322.22;7001839;28;20704;-77
2022/04/07 00:57:23;;;;;;;1.70;1.60;;;;;;;15.49;54.71;97340.22;7001199;28;20208;-77
2022/04/07 01:00:44;;;;;;;2.00;1.90;;;;;;;15.33;55.34;97336.69;7001229;28;20366;-77
2022/04/07 01:04:07;;;;;;;1.77;1.67;;;;;;;15.56;54.56;97324.44;7001663;28;20222;-77
2022/04/07 01:07:29;;;;;;;1.90;1.80;;;;;;;15.35;54.63;97288.34;7000580;28;20233;-77
2022/04/07 01:10:50;;;;;;;1.80;1.70;;;;;;;15.32;55.25;97312.47;7007211;28;20261;-77
2022/04/07 01:14:12;;;;;;;1.80;1.70;;;;;;;14.96;56.21;97303.50;7007163;28;20672;-78
2022/04/07 01:17:35;;;;;;;1.90;1.80;;;;;;;15.06;56.67;97322.50;7005922;28;20212;-77
2022/04/07 01:20:58;;;;;;;1.87;1.77;;;;;;;14.97;57.08;97286.13;7007540;28;20222;-77
2022/04/07 01:24:27;;;;;;;1.60;1.50;;;;;;;15.42;55.84;97307.06;7007452;28;20211;-77
2022/04/07 01:27:49;;;;;;;1.60;1.60;;;;;;;14.99;56.94;97307.56;7009275;28;20314;-78
2022/04/07 01:31:11;;;;;;;1.73;1.63;;;;;;;15.28;56.09;97303.25;7007812;28;20736;-77
2022/04/07 01:34:33;;;;;;;1.87;1.77;;;;;;;14.77;57.04;97304.25;7005014;28;20244;-78
2022/04/07 01:37:55;;;;;;;1.93;1.63;;;;;;;14.79;56.42;97275.78;7005669;28;20290;-77
2022/04/07 01:41:19;;;;;;;1.60;1.50;;;;;;;15.38;55.28;97297.84;7006591;28;20241;-78
2022/04/07 01:44:46;;;;;;;1.80;1.70;;;;;;;15.58;54.78;97293.22;7006663;28;20299;-78
2022/04/07 01:48:09;;;;;;;1.60;1.50;;;;;;;15.93;53.75;97293.16;7005919;28;20280;-77
2022/04/07 01:51:30;;;;;;;1.60;1.50;;;;;;;15.42;54.98;97277.22;7006283;28;20283;-78
2022/04/07 01:54:53;;;;;;;1.60;1.50;;;;;;;15.48;55.43;97270.69;7005758;28;20259;-77
2022/04/07 01:58:18;;;;;;;1.73;1.63;;;;;;;15.11;56.47;97265.50;7005274;28;20367;-77
2022/04/07 02:01:40;;;;;;;2.17;1.60;;;;;;;15.26;55.58;97264.69;7006071;28;20299;-77
2022/04/07 02:05:08;;;;;;;1.73;1.63;;;;;;;15.38;55.25;97284.25;7005890;28;20209;-77
2022/04/07 02:08:30;;;;;;;1.80;1.70;;;;;;;14.83;56.76;97293.16;7005003;28;20239;-77
2022/04/07 02:11:51;;;;;;;1.90;1.80;;;;;;;15.16;55.37;97278.28;7005631;28;20212;-77
2022/04/07 02:15:14;;;;;;;1.60;1.50;;;;;;;15.06;55.39;97257.38;7005729;28;20696;-78
2022/04/07 02:18:36;;;;;;;1.60;1.50;;;;;;;15.11;55.45;97280.97;7004915;28;20225;-77
2022/04/07 02:21:58;;;;;;;1.67;1.57;;;;;;;14.81;56.75;97270.09;7004439;28;20202;-77
2022/04/07 02:25:22;;;;;;;3.37;1.80;;;;;;;15.55;54.56;97274.75;7005514;28;20203;-78
2022/04/07 02:28:44;;;;;;;1.70;1.60;;;;;;;15.31;54.94;97275.53;7003939;28;20240;-77
2022/04/07 02:32:09;;;;;;;1.80;1.70;;;;;;;15.39;54.34;97273.13;7005192;28;20235;-77
2022/04/07 02:35:30;;;;;;;1.80;1.70;;;;;;;14.93;55.06;97263.31;7003975;28;20686;-77
2022/04/07 02:38:52;;;;;;;3.80;3.23;;;;;;;15.01;55.33;97265.50;7003665;28;20783;-77
2022/04/07 02:42:13;;;;;;;3.13;1.70;;;;;;;15.14;54.67;97259.53;7004706;28;20213;-78
2022/04/07 02:45:35;;;;;;;1.70;1.60;;;;;;;14.91;54.87;97254.63;7004405;28;20244;-77
2022/04/07 02:48:58;;;;;;;1.63;1.53;;;;;;;15.24;54.04;97253.28;7003782;28;20789;-78
2022/04/07 02:52:19;;;;;;;1.80;1.70;;;;;;;15.13;53.74;97233.47;7004531;28;20215;-77
2022/04/07 02:55:41;;;;;;;1.70;1.60;;;;;;;14.81;54.30;97238.31;7003887;28;20208;-77
2022/04/07 02:59:02;;;;;;;1.70;1.60;;;;;;;14.58;55.12;97236.13;7004239;28;20227;-77
2022/04/07 03:02:24;;;;;;;1.90;1.80;;;;;;;14.49;54.55;97235.03;7004419;28;20562;-77
2022/04/07 03:05:47;;;;;;;1.83;1.73;;;;;;;14.53;53.50;97221.75;7003802;28;20226;-77
2022/04/07 03:09:08;;;;;;;4.23;1.70;;;;;;;14.95;52.73;97239.44;7003857;28;20720;-78
2022/04/07 03:12:30;;;;;;;1.83;1.73;;;;;;;14.86;52.21;97240.25;7004146;28;20276;-77
2022/04/07 03:15:52;;;;;;;1.80;1.70;;;;;;;14.80;52.65;97228.56;7003911;28;20685;-77
2022/04/07 03:19:15;;;;;;;1.67;1.57;;;;;;;14.95;52.25;97225.88;7003494;28;20720;-77
2022/04/07 03:22:38;;;;;;;1.67;1.60;;;;;;;14.50;52.10;97212.25;7003466;28;20212;-77
2022/04/07 03:26:00;;;;;;;1.53;1.43;;;;;;;14.58;51.88;97229.91;7003581;28;20658;-77
2022/04/07 03:29:22;;;;;;;1.63;1.50;;;;;;;14.52;51.96;97228.25;7003196;28;20318;-77
2022/04/07 03:32:43;;;;;;;1.50;1.40;;;;;;;14.26;52.02;97208.41;7002973;28;20214;-77
2022/04/07 03:36:05;;;;;;;2.13;1.40;;;;;;;14.51;51.57;97232.06;7001731;28;20225;-77
2022/04/07 03:39:28;;;;;;;1.37;1.37;;;;;;;15.07;50.38;97218.28;7002455;28;20219;-77
2022/04/07 03:42:50;;;;;;;2.30;1.90;;;;;;;15.03;49.72;97217.19;7003056;28;20227;-77
2022/04/07 03:46:12;;;;;;;2.20;1.63;;;;;;;14.76;50.53;97200.34;7002299;28;20213;-77
2022/04/07 03:49:34;;;;;;;1.53;1.43;;;;;;;14.94;50.49;97202.53;7002539;28;20232;-77
2022/04/07 03:52:55;;;;;;;1.37;1.37;;;;;;;14.97;50.00;97214.72;7003084;28;20358;-77
2022/04/07 03:56:18;;;;;;;1.30;1.30;;;;;;;14.92;50.16;97195.75;7001820;28;20208;-78
2022/04/07 03:59:42;;;;;;;1.27;1.27;;;;;;;14.99;49.91;97210.66;7001959;28;20261;-77
2022/04/07 04:03:03;;;;;;;2.83;1.43;;;;;;;14.95;49.68;97216.91;7014917;28;20649;-77
2022/04/07 04:06:25;;;;;;;1.60;1.50;;;;;;;14.81;50.61;97194.91;7029571;28;20205;-77
2022/04/07 04:09:47;;;;;;;1.77;1.20;;;;;;;14.99;50.01;97199.00;7029979;28;20244;-77
2022/04/07 04:13:10;;;;;;;1.57;1.47;;;;;;;14.58;50.67;97194.63;7027797;28;20339;-77
2022/04/07 04:16:33;;;;;;;2.27;1.30;;;;;;;14.76;50.26;97175.13;7031939;28;20205;-77
2022/04/07 04:19:54;;;;;;;1.40;1.30;;;;;;;15.22;49.08;97163.97;7031150;28;20296;-77
2022/04/07 04:23:16;;;;;;;1.60;1.50;;;;;;;14.67;50.16;97164.00;7029268;28;20346;-77
2022/04/07 04:26:37;;;;;;;1.80;1.70;;;;;;;15.00;49.60;97158.03;7028742;28;20686;-77
2022/04/07 04:30:00;;;;;;;1.80;1.70;;;;;;;15.06;49.26;97156.13;7013367;28;20237;-77
2022/04/07 04:33:22;;;;;;;1.43;1.40;;;;;;;15.33;48.70;97149.31;7005518;28;20293;-78
2022/04/07 04:36:44;;;;;;;3.47;1.73;;;;;;;15.18;48.96;97154.75;7031159;28;20205;-77
2022/04/07 04:40:07;;;;;;;2.17;1.80;;;;;;;15.27;48.37;97144.94;7026378;28;20236;-77
2022/04/07 04:43:28;;;;;;;2.60;1.40;;;;;;;14.67;49.30;97150.44;7026025;28;20300;-77
2022/04/07 04:46:51;;;;;;;1.67;1.50;;;;;;;14.76;49.48;97161.56;7024004;28;20220;-76
2022/04/07 04:50:13;;;;;;;1.23;1.23;;;;;;;14.61;49.89;97146.09;7021859;28;20271;-77
2022/04/07 04:53:35;;;;;;;1.33;1.30;;;;;;;14.48;49.50;97116.81;7024141;28;20203;-77
2022/04/07 04:56:57;;;;;;;1.40;1.40;;;;;;;14.76;49.58;97153.41;7024801;28;20203;-77
2022/04/07 05:00:19;;;;;;;1.27;1.27;;;;;;;14.29;50.08;97147.41;7030808;28;20374;-77
2022/04/07 05:03:42;;;;;;;1.77;1.67;;;;;;;14.67;49.47;97127.91;7031223;28;20214;-76
2022/04/07 05:07:04;;;;;;;1.70;1.20;;;;;;;14.73;49.09;97149.34;7013500;28;20221;-77
2022/04/07 05:10:26;;;;;;;1.50;1.40;;;;;;;14.72;48.59;97108.94;7010446;28;20240;-77
2022/04/07 05:13:48;;;;;;;1.40;1.30;;;;;;;15.20;47.79;97133.56;7003959;28;20229;-78
2022/04/07 05:17:10;;;;;;;1.50;1.40;;;;;;;15.07;47.98;97126.00;7002373;28;20206;-76
2022/04/07 05:20:33;;;;;;;1.40;1.40;;;;;;;14.97;48.67;97130.59;7001774;28;20233;-76
2022/04/07 05:23:54;;;;;;;2.67;1.90;;;;;;;15.19;48.24;97126.50;7001614;28;20246;-77
2022/04/07 05:27:16;;;;;;;1.60;1.50;;;;;;;14.66;49.30;97116.25;7001617;28;20225;-77
2022/04/07 05:30:38;;;;;;;1.43;1.40;;;;;;;14.76;48.80;97121.66;7002446;28;20809;-77
2022/04/07 05:33:59;;;;;;;2.73;2.30;;;;;;;14.99;48.26;97102.09;7008076;28;20205;-77
2022/04/07 05:37:24;;;;;;;1.73;1.40;;;;;;;14.77;49.21;97117.06;7022341;28;20211;-77
2022/04/07 05:40:46;;;;;;;1.60;1.50;;;;;;;14.04;50.96;97117.53;7002487;28;20218;-77
2022/04/07 05:44:07;;;;;;;2.13;2.03;;;;;;;14.05;49.22;97008.84;7002187;28;20752;-78
2022/04/07 05:47:29;;;;;;;1.60;1.50;;;;;;;15.34;47.56;97112.13;7001936;28;20686;-76
2022/04/07 05:50:50;;;;;;;1.93;1.40;;;;;;;14.80;48.61;97117.31;7002321;28;20231;-76
2022/04/07 05:54:16;;;;;;;1.10;1.10;;;;;;;15.30;48.09;97111.84;7002607;28;20221;-77
2022/04/07 05:57:38;;;;;;;1.27;1.27;;;;;;;15.39;47.23;97106.69;7007781;28;20194;-77
2022/04/07 06:01:00;;;;;;;1.43;1.33;;;;;;;15.34;46.76;97044.25;7007119;28;20261;-77
2022/04/07 06:04:21;;;;;;;1.40;1.40;;;;;;;15.52;46.84;97087.88;7008754;28;20302;-81
2022/04/07 06:07:43;;;;;;;1.67;1.40;;;;;;;15.52;46.45;97055.28;7039321;28;20221;-78
2022/04/07 06:11:06;;;;;;;5.03;3.33;;;;;;;16.37;45.33;97062.09;7034796;28;20233;-76
2022/04/07 06:14:28;;;;;;;1.50;1.50;;;;;;;17.04;44.37;97041.09;7034732;28;20202;-78
2022/04/07 06:17:50;;;;;;;1.10;1.10;;;;;;;17.02;44.14;97040.59;7028368;28;20702;-74
2022/04/07 06:21:11;;;;;;;1.13;1.10;;;;;;;17.37;43.50;97029.28;7006318;28;20237;-76
2022/04/07 06:24:33;;;;;;;1.50;1.30;;;;;;;17.19;43.02;97010.16;7006245;28;20205;-76
2022/04/07 06:27:56;;;;;;;1.40;1.30;;;;;;;16.20;45.48;96990.97;7005509;28;20393;-78
2022/04/07 06:31:18;;;;;;;1.70;1.60;;;;;;;15.69;47.63;96995.19;7006620;28;20687;-75
2022/04/07 06:34:39;;;;;;;1.10;1.10;;;;;;;15.75;47.17;96983.97;7004776;28;20214;-76
2022/04/07 06:38:01;;;;;;;1.60;1.50;;;;;;;15.76;46.48;97001.09;7004970;28;20195;-76
2022/04/07 06:41:22;;;;;;;1.10;1.10;;;;;;;15.15;47.67;97007.91;7026956;28;20608;-76
2022/04/07 06:44:45;;;;;;;1.27;1.27;;;;;;;15.70;46.59;97002.22;7033536;28;20226;-76
2022/04/07 06:48:07;;;;;;;1.20;1.20;;;;;;;15.34;46.91;97007.03;7032563;28;20215;-76
2022/04/07 06:51:29;;;;;;;1.10;1.10;;;;;;;15.85;46.75;97000.22;7033585;28;20575;-76
2022/04/07 06:54:50;;;;;;;1.60;1.20;;;;;;;15.92;46.62;96999.91;7033521;28;20793;-75
2022/04/07 06:58:12;;;;;;;1.10;1.10;;;;;;;16.07;45.94;97002.50;7033284;28;20211;-76
2022/04/07 07:01:35;;;;;;;0.97;0.97;;;;;;;15.65;46.54;96994.94;7033379;28;20738;-75
2022/04/07 07:04:57;;;;;;;1.10;1.10;;;;;;;15.25;47.21;96980.69;7033082;28;20208;-77
2022/04/07 07:08:20;;;;;;;0.90;0.90;;;;;;;15.28;47.12;96988.31;7031515;28;20277;-77
2022/04/07 07:11:41;;;;;;;1.07;1.07;;;;;;;15.46;46.13;96987.69;7033012;28;20200;-77
2022/04/07 07:15:03;;;;;;;0.93;0.93;;;;;;;15.66;46.48;96985.69;7033508;28;20345;-77
2022/04/07 07:18:26;;;;;;;2.47;1.10;;;;;;;15.60;45.88;96965.06;7032092;28;20236;-78
2022/04/07 07:21:48;;;;;;;1.27;1.27;;;;;;;15.77;46.11;96970.94;7032848;28;20773;-77
2022/04/07 07:25:10;;;;;;;1.50;1.40;;;;;;;16.51;45.00;96967.91;7033055;28;20209;-77
2022/04/07 07:28:32;;;;;;;1.20;1.10;;;;;;;16.22;45.00;96962.41;7032155;28;20252;-76
2022/04/07 07:31:53;;;;;;;1.73;1.63;;;;;;;16.25;44.48;96956.41;7032778;28;20274;-77
2022/04/07 07:35:18;;;;;;;1.30;1.17;;;;;;;15.49;46.05;96951.81;7031387;28;20204;-77
2022/04/07 07:38:40;;;;;;;1.37;1.13;;;;;;;15.78;46.05;96928.25;7031746;28;20224;-77
2022/04/07 07:42:02;;;;;;;1.10;1.10;;;;;;;16.80;43.69;96901.44;7031898;28;20243;-78
2022/04/07 07:45:24;;;;;;;1.20;1.10;;;;;;;16.42;44.08;96929.63;7032399;28;20288;-76
2022/04/07 07:48:46;;;;;;;1.00;1.00;;;;;;;16.19;44.88;96933.09;7032030;28;20235;-76
2022/04/07 07:52:09;;;;;;;2.10;1.90;;;;;;;16.29;44.86;96924.03;7031656;28;20204;-77
2022/04/07 07:55:35;;;;;;;1.40;1.30;;;;;;;16.62;44.00;96925.88;7031892;28;20365;-77
2022/04/07 07:58:57;;;;;;;2.53;2.10;;;;;;;16.32;44.38;96926.97;7029578;28;20231;-77
2022/04/07 08:02:19;;;;;;;1.00;1.00;;;;;;;15.98;45.07;96923.47;7029008;28;20215;-77
2022/04/07 08:05:40;;;;;;;1.10;1.10;;;;;;;16.09;44.57;96919.56;7032026;28;20242;-77
2022/04/07 08:09:03;;;;;;;1.37;1.10;;;;;;;16.25;44.65;96902.03;7025995;28;20238;-77
2022/04/07 08:12:25;;;;;;;1.60;1.10;;;;;;;16.11;44.85;96905.72;7011804;28;20205;-77
2022/04/07 08:15:46;;;;;;;1.00;1.00;;;;;;;16.16;45.11;96903.75;7013583;28;20243;-77
2022/04/07 08:19:09;;;;;;;0.80;0.80;;;;;;;15.92;45.59;96905.59;7031371;28;20230;-77
2022/04/07 08:22:30;;;;;;;1.17;1.10;;;;;;;16.45;44.51;96885.53;7003740;28;20230;-76
2022/04/07 08:25:53;;;;;;;1.10;1.10;;;;;;;16.38;44.13;96876.91;7003209;28;20313;-77
2022/04/07 08:29:15;;;;;;;1.03;1.03;;;;;;;16.42;44.59;96847.22;7013849;28;20240;-77
2022/04/07 08:32:37;;;;;;;1.43;1.03;;;;;;;16.76;44.11;96859.59;7031102;28;20203;-76
2022/04/07 08:35:58;;;;;;;1.30;1.20;;;;;;;16.56;43.71;96850.84;7029234;28;20244;-77
2022/04/07 08:39:21;;;;;;;1.03;1.03;;;;;;;16.36;44.36;96854.59;7031115;28;20226;-77
2022/04/07 08:42:44;;;;;;;1.43;1.00;;;;;;;16.84;43.79;96852.69;7031083;28;20224;-77
2022/04/07 08:46:07;;;;;;;1.47;1.37;;;;;;;16.30;43.96;96842.16;7031676;28;20243;-76
2022/04/07 08:49:30;;;;;;;1.77;1.10;;;;;;;17.03;42.86;96858.97;7030706;28;20295;-77
2022/04/07 08:52:53;;;;;;;1.10;1.10;;;;;;;16.93;43.65;96857.19;7029193;28;20211;-76
2022/04/07 08:56:15;;;;;;;1.20;1.10;;;;;;;17.36;43.11;96845.16;7030424;28;20215;-78
2022/04/07 08:59:38;;;;;;;3.23;1.13;;;;;;;17.00;43.46;96841.31;7030896;28;20621;-76
2022/04/07 09:03:00;;;;;;;1.30;0.93;;;;;;;16.70;43.55;96816.41;7029219;28;20680;-77
2022/04/07 09:06:23;;;;;;;1.50;0.90;;;;;;;16.46;44.07;96800.09;7030159;28;20222;-77
2022/04/07 09:09:44;;;;;;;0.87;0.87;;;;;;;16.96;43.08;96780.41;7030459;28;20229;-76
2022/04/07 09:13:06;;;;;;;1.70;1.20;;;;;;;17.13;42.59;96797.03;7030773;28;20208;-76
2022/04/07 09:16:29;;;;;;;1.37;1.27;;;;;;;17.44;42.20;96800.09;7029760;28;20207;-77
2022/04/07 09:19:51;;;;;;;1.40;1.30;;;;;;;17.05;43.18;96805.06;7030942;28;20693;-77
2022/04/07 09:23:13;;;;;;;0.93;0.90;;;;;;;17.32;42.86;96789.66;7029714;28;20253;-77
2022/04/07 09:26:36;;;;;;;1.47;1.00;;;;;;;17.37;42.50;96786.03;7012438;28;20573;-77
2022/04/07 09:29:58;;;;;;;0.83;0.80;;;;;;;17.01;42.95;96774.06;7029257;28;20230;-76
2022/04/07 09:33:25;;;;;;;0.90;0.90;;;;;;;17.18;42.98;96785.25;7033036;28;20236;-77
2022/04/07 09:37:03;;;;;;;1.70;0.90;;;;;;;16.79;43.73;96795.59;7025674;28;20365;-77
2022/04/07 09:40:26;;;;;;;2.30;0.77;;;;;;;16.70;44.48;96776.38;7007721;28;20224;-77
2022/04/07 09:43:49;;;;;;;3.60;1.20;;;;;;;16.68;45.47;96773.16;7017036;28;20197;-76
2022/04/07 09:47:12;;;;;;;1.37;1.27;;;;;;;16.68;45.97;96765.00;7033339;28;20201;-76
2022/04/07 09:50:35;;;;;;;1.80;0.90;;;;;;;16.73;47.29;96796.78;7035980;28;20704;-79
2022/04/07 09:53:57;;;;;;;1.13;0.97;;;;;;;16.56;45.96;96794.53;7038063;28;20216;-82
2022/04/07 09:57:20;;;;;;;0.90;0.90;;;;;;;16.70;46.82;96770.16;7037300;28;20206;-79
2022/04/07 10:00:42;;;;;;;1.03;1.00;;;;;;;16.93;45.30;96755.69;7037349;28;20589;-80
2022/04/07 10:04:04;;;;;;;2.90;1.17;;;;;;;16.86;44.87;96750.59;7038552;28;20201;-80
2022/04/07 10:07:28;;;;;;;2.23;1.53;;;;;;;16.68;46.13;96745.97;7037079;28;20207;-77
2022/04/07 10:10:50;;;;;;;1.03;1.00;;;;;;;17.06;45.13;96719.53;7037672;28;20221;-77
2022/04/07 10:14:14;;;;;;;2.53;1.10;;;;;;;16.75;43.52;96632.09;7036608;28;20764;-77
2022/04/07 10:17:36;;;;;;;0.80;0.80;;;;;;;17.00;43.80;96724.28;7035305;28;20264;-77
2022/04/07 10:20:59;;;;;;;4.03;1.00;;;;;;;16.86;44.57;96717.16;7035384;28;20224;-78
2022/04/07 10:24:32;;;;;;;0.80;0.80;;;;;;;16.99;43.83;96691.88;7035724;28;20190;-77
2022/04/07 10:27:57;;;;;;;1.00;1.00;;;;;;;17.73;42.65;96691.69;7033925;28;20591;-78
2022/04/07 10:31:18;;;;;;;1.43;1.13;;;;;;;17.35;43.60;96685.53;7034341;28;20217;-77
2022/04/07 10:34:42;;;;;;;0.93;0.80;;;;;;;17.11;43.45;96697.69;7034068;28;20254;-77
2022/04/07 10:38:06;;;;;;;0.70;0.70;;;;;;;17.96;41.55;96679.78;7033889;28;20627;-78
2022/04/07 10:41:49;;;;;;;2.40;1.17;;;;;;;17.32;43.36;96682.59;7033602;28;20223;-77
2022/04/07 10:45:13;;;;;;;1.83;1.20;;;;;;;17.36;42.80;96692.63;7033702;28;20212;-77
2022/04/07 10:48:35;;;;;;;1.00;0.90;;;;;;;17.39;42.49;96677.63;7020255;28;20233;-77
2022/04/07 10:51:58;;;;;;;1.47;0.80;;;;;;;17.22;43.21;96669.19;7012860;28;20256;-77
2022/04/07 10:55:23;;;;;;;0.90;0.90;;;;;;;17.06;43.15;96637.88;7034965;28;20230;-78
2022/04/07 10:58:50;;;;;;;0.90;0.90;;;;;;;16.52;44.67;96671.09;7034300;28;20232;-77
2022/04/07 11:02:15;;;;;;;0.97;0.80;;;;;;;17.01;43.70;96652.38;7033724;28;20197;-76
2022/04/07 11:05:52;;;;;;;0.77;0.77;;;;;;;17.53;42.99;96653.94;7013680;28;20201;-76
2022/04/07 11:09:17;;;;;;;3.40;0.93;;;;;;;18.23;41.69;96653.31;7004740;28;21019;-77
2022/04/07 11:12:43;;;;;;;0.80;0.80;;;;;;;18.19;41.92;96638.69;7005454;28;20305;-76
2022/04/07 11:16:15;;;;;;;0.80;0.80;;;;;;;17.80;42.06;96624.78;7018167;28;20201;-77
2022/04/07 11:19:43;;;;;;;0.70;0.70;;;;;;;18.67;41.36;96628.06;7032304;28;20246;-77
2022/04/07 11:23:06;;;;;;;0.63;0.63;;;;;;;18.87;40.86;96625.66;7032796;28;20221;-76
2022/04/07 11:26:29;;;;;;;0.70;0.70;;;;;;;17.99;42.05;96620.00;7014852;28;20205;-76
2022/04/07 11:30:03;;;;;;;1.27;0.80;;;;;;;17.80;41.82;96605.69;7006270;28;20675;-76
2022/04/07 11:33:29;;;;;;;0.83;0.83;;;;;;;17.79;42.15;96606.00;7008871;28;20209;-76
2022/04/07 11:36:52;;;;;;;3.23;1.10;;;;;;;18.61;40.81;96612.94;7003019;28;20201;-76
2022/04/07 11:40:14;;;;;;;0.80;0.80;;;;;;;18.63;40.42;96606.03;7005338;28;20301;-76
2022/04/07 11:43:38;;;;;;;0.70;0.70;;;;;;;17.98;41.48;96610.22;7006123;28;20205;-76
2022/04/07 11:47:00;;;;;;;0.70;0.70;;;;;;;18.04;41.09;96609.00;7031983;28;20228;-76
2022/04/07 11:50:23;;;;;;;0.70;0.70;;;;;;;18.19;41.40;96599.69;7010552;28;20225;-76
2022/04/07 11:53:51;;;;;;;1.87;1.00;;;;;;;17.97;41.01;96611.34;7004868;28;20239;-76
2022/04/07 11:57:12;;;;;;;2.63;1.03;;;;;;;17.89;41.42;96628.41;7004244;28;20190;-78
2022/04/07 12:00:34;;;;;;;0.93;0.60;;;;;;;18.02;41.46;96607.69;7007341;28;20584;-76
2022/04/07 12:03:57;;;;;;;0.67;0.67;;;;;;;18.71;40.59;96593.59;7031937;28;20614;-76
2022/04/07 12:07:20;;;;;;;0.77;0.77;;;;;;;18.59;39.90;96606.97;7034265;28;20212;-76
2022/04/07 12:10:43;;;;;;;2.47;0.70;;;;;;;17.51;41.61;96654.22;7032739;28;20258;-78
2022/04/07 12:14:07;;;;;;;1.23;0.70;;;;;;;17.83;41.40;96634.25;7032190;28;20236;-76
2022/04/07 12:17:34;;;;;;;0.70;0.70;;;;;;;18.17;41.02;96618.28;7031006;28;20208;-75
2022/04/07 12:20:59;;;;;;;0.67;0.67;;;;;;;17.76;42.32;96604.69;7031878;28;20226;-78
2022/04/07 12:24:23;;;;;;;1.57;0.70;;;;;;;18.12;41.32;96610.19;7031151;28;20205;-80
2022/04/07 12:27:45;;;;;;;2.37;1.00;;;;;;;17.44;43.18;96593.06;7031631;28;20208;-78
2022/04/07 12:31:12;;;;;;;2.57;0.80;;;;;;;17.58;43.23;96613.75;7031406;28;20229;-77
2022/04/07 12:34:34;;;;;;;0.60;0.60;;;;;;;17.66;43.61;96640.31;7030446;28;20722;-77
2022/04/07 12:37:56;;;;;;;0.60;0.60;;;;;;;17.46;43.78;96627.06;7030833;28;20209;-77
2022/04/07 12:41:20;;;;;;;1.30;0.70;;;;;;;16.67;45.81;96621.91;7031082;28;20295;-77
2022/04/07 12:44:45;;;;;;;2.10;0.80;;;;;;;17.08;45.88;96622.03;7031371;28;20695;-77
2022/04/07 12:48:08;;;;;;;0.70;0.70;;;;;;;18.18;43.74;96595.34;7030120;28;20192;-78
2022/04/07 12:51:30;;;;;;;2.57;0.90;;;;;;;17.84;44.08;96625.78;7031229;28;20236;-77
2022/04/07 12:54:57;;;;;;;0.70;0.70;;;;;;;17.95;43.22;96612.75;7026050;28;20201;-76
2022/04/07 12:58:29;;;;;;;0.60;0.60;;;;;;;17.39;44.35;96620.44;7030391;28;20235;-76
2022/04/07 13:01:55;;;;;;;1.77;1.30;;;;;;;17.26;44.52;96638.31;7030564;28;20225;-77
2022/04/07 13:05:24;;;;;;;2.43;1.70;;;;;;;17.40;44.29;96587.41;7033691;28;20207;-78
2022/04/07 13:08:45;;;;;;;0.70;0.70;;;;;;;17.41;43.88;96555.56;7035813;28;20226;-79
2022/04/07 13:12:07;;;;;;;0.83;0.70;;;;;;;17.76;44.21;96561.06;7036269;28;20301;-77
2022/04/07 13:15:30;;;;;;;0.50;0.50;;;;;;;17.75;43.96;96585.94;7036731;28;20193;-77
2022/04/07 13:18:52;;;;;;;0.60;0.60;;;;;;;18.09;43.68;96578.06;7037649;28;20221;-78
2022/04/07 13:22:14;;;;;;;0.83;0.60;;;;;;;17.89;43.64;96533.00;7038448;28;20204;-78
2022/04/07 13:25:35;;;;;;;1.03;0.97;;;;;;;18.00;43.30;96556.22;7036527;28;20732;-78
2022/04/07 13:28:57;;;;;;;1.07;0.80;;;;;;;18.28;42.63;96538.63;7033492;28;20249;-78
2022/04/07 13:32:22;;;;;;;1.47;0.80;;;;;;;17.95;43.46;96548.13;7009713;28;20225;-77
2022/04/07 13:35:45;;;;;;;0.70;0.70;;;;;;;18.07;43.18;96539.41;7007214;28;20182;-78
2022/04/07 13:39:08;;;;;;;0.50;0.50;;;;;;;18.07;43.17;96523.88;7008308;28;20226;-78
2022/04/07 13:42:29;;;;;;;0.70;0.70;;;;;;;18.34;42.12;96476.63;7008034;28;20209;-78
2022/04/07 13:45:51;;;;;;;0.93;0.93;;;;;;;18.24;41.85;96502.19;7007687;28;20282;-78
2022/04/07 13:49:16;;;;;;;1.03;0.60;;;;;;;18.46;42.10;96507.66;7007645;28;20233;-78
2022/04/07 13:52:38;;;;;;;1.33;0.70;;;;;;;18.21;42.46;96504.75;7007257;28;20230;-77
2022/04/07 13:55:59;;;;;;;0.80;0.80;;;;;;;17.99;42.03;96521.06;7007278;28;20212;-78
2022/04/07 13:59:21;;;;;;;0.70;0.70;;;;;;;17.82;42.96;96507.28;7016657;28;20677;-78
2022/04/07 14:02:43;;;;;;;0.93;0.70;;;;;;;17.76;43.12;96506.56;7035561;28;20228;-78
2022/04/07 14:06:06;;;;;;;0.70;0.70;;;;;;;17.84;43.36;96486.78;7035065;28;20693;-78
2022/04/07 14:09:27;;;;;;;0.67;0.67;;;;;;;17.68;42.88;96455.50;7034901;28;20641;-77
2022/04/07 14:12:49;;;;;;;0.80;0.80;;;;;;;18.15;42.55;96486.84;7034183;28;20225;-77
2022/04/07 14:16:11;;;;;;;3.00;1.00;;;;;;;18.04;42.79;96516.28;7034351;28;20672;-78
2022/04/07 14:19:33;;;;;;;0.90;0.70;;;;;;;17.28;44.28;96494.47;7035677;28;20689;-78
2022/04/07 14:22:56;;;;;;;0.80;0.80;;;;;;;17.57;43.97;96494.19;7035310;28;20221;-77
2022/04/07 14:26:17;;;;;;;0.60;0.60;;;;;;;17.87;43.15;96458.88;7034861;28;20612;-78
2022/04/07 14:29:39;;;;;;;1.60;0.70;;;;;;;18.43;41.89;96455.66;7034811;28;20232;-77
2022/04/07 14:33:01;;;;;;;0.93;0.70;;;;;;;18.00;42.69;96436.25;7034188;28;20225;-77
2022/04/07 14:36:24;;;;;;;0.70;0.70;;;;;;;18.00;42.80;96427.25;7034247;28;20572;-77
2022/04/07 14:39:47;;;;;;;0.90;0.90;;;;;;;18.59;42.21;96430.41;7033933;28;20221;-77
2022/04/07 14:43:09;;;;;;;0.70;0.70;;;;;;;17.96;42.68;96429.78;7033820;28;20212;-78
2022/04/07 14:46:30;;;;;;;1.43;0.80;;;;;;;17.97;42.66;96469.56;7033748;28;20238;-77
2022/04/07 14:49:52;;;;;;;1.70;0.60;;;;;;;17.68;43.04;96435.66;7033687;28;20232;-78
2022/04/07 14:53:14;;;;;;;1.83;0.73;;;;;;;18.01;43.57;96418.75;7034106;28;20228;-77
2022/04/07 14:56:37;;;;;;;1.43;0.70;;;;;;;18.14;42.23;96461.53;7033456;28;20595;-77
2022/04/07 15:00:00;;;;;;;1.97;0.70;;;;;;;18.11;42.06;96439.53;7033806;28;20697;-78
2022/04/07 15:03:22;;;;;;;0.70;0.70;;;;;;;18.50;41.93;96428.72;7031535;28;20204;-77
2022/04/07 15:06:44;;;;;;;1.07;0.97;;;;;;;18.51;41.67;96406.59;7033375;28;20217;-77
2022/04/07 15:10:06;;;;;;;0.70;0.70;;;;;;;17.84;42.77;96418.63;7034288;28;20258;-78
2022/04/07 15:13:29;;;;;;;1.83;0.73;;;;;;;18.64;41.44;96416.59;7033552;28;20212;-77
2022/04/07 15:16:52;;;;;;;2.43;0.97;;;;;;;17.67;43.28;96396.69;7033477;28;20208;-77
2022/04/07 15:20:14;;;;;;;0.80;0.73;;;;;;;17.82;43.09;96415.38;7033389;28;20234;-78
2022/04/07 15:23:36;;;;;;;3.80;1.10;;;;;;;18.25;42.43;96367.44;7017038;28;20205;-78
2022/04/07 15:26:58;;;;;;;2.10;1.20;;;;;;;18.63;41.86;96389.66;7012454;28;20669;-78
2022/04/07 15:30:21;;;;;;;2.43;0.70;;;;;;;18.24;42.82;96395.00;7018533;28;20221;-78
2022/04/07 15:33:44;;;;;;;1.90;0.80;;;;;;;17.95;43.18;96430.91;7031828;28;20341;-77
2022/04/07 15:37:05;;;;;;;0.97;0.90;;;;;;;17.57;43.77;96413.25;7006273;28;20217;-77
2022/04/07 15:40:27;;;;;;;0.83;0.83;;;;;;;17.33;44.66;96422.78;7005168;28;20312;-77
2022/04/07 15:43:48;;;;;;;0.93;0.80;;;;;;;17.72;44.55;96437.44;7005476;28;20208;-78
2022/04/07 15:47:12;;;;;;;5.23;1.00;;;;;;;17.94;44.64;96439.38;7030454;28;20204;-78
2022/04/07 15:50:33;;;;;;;2.97;0.87;;;;;;;17.40;46.44;96429.44;7033738;28;20759;-77
2022/04/07 15:53:55;;;;;;;1.17;0.80;;;;;;;17.39;46.84;96438.72;7033243;28;20205;-78