Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;17.75;8.77;;;9.90;44.40;;;;;;5091795;28;20016;-82
2022/03/27 00:03:56;;;;;;;24.48;10.77;;;9.90;44.60;;;;;;5093612;28;20112;-81
2022/03/27 00:06:21;;;;;;;;;;;9.80;44.70;;;;;;5093405;28;20048;-82
2022/03/27 00:08:47;;;;;;;16.95;8.90;;;9.80;45.10;;;;;;5090693;28;19908;-83
2022/03/27 00:11:25;;;;;;;15.73;9.38;;;9.70;45.00;;;;;;5092096;28;20109;-80
2022/03/27 00:13:52;;;;;;;24.05;10.50;;;9.70;45.10;;;;;;5100731;28;20032;-83
2022/03/27 00:16:18;;;;;;;31.83;11.13;;;9.60;45.30;;;;;;5104337;28;20028;-82
2022/03/27 00:18:44;;;;;;;22.08;9.20;;;9.50;45.40;;;;;;5117170;28;20016;-81
2022/03/27 00:21:10;;;;;;;21.90;10.25;;;9.50;46.00;;;;;;5116885;28;20025;-81
2022/03/27 00:23:36;;;;;;;25.65;11.70;;;9.50;46.70;;;;;;5117914;28;20103;-81
2022/03/27 00:26:02;;;;;;;18.60;10.50;;;9.40;46.40;;;;;;5117192;28;20017;-81
2022/03/27 00:28:32;;;;;;;24.55;10.48;;;9.20;46.40;;;;;;5110671;28;20068;-81
2022/03/27 00:31:04;;;;;;;18.27;9.95;;;9.10;46.60;;;;;;5111566;28;20031;-81
2022/03/27 00:33:30;;;;;;;20.98;9.63;;;9.00;46.90;;;;;;5110141;28;20028;-80
2022/03/27 00:35:56;;;;;;;24.40;10.55;;;8.90;47.10;;;;;;5111359;28;20020;-81
2022/03/27 00:38:23;;;;;;;18.13;9.50;;;8.90;48.20;;;;;;5110343;28;20028;-80
2022/03/27 00:40:50;;;;;;;18.30;9.23;;;8.80;47.70;;;;;;5105911;28;20035;-80
2022/03/27 00:43:17;;;;;;;22.52;10.57;;;8.90;48.20;;;;;;5104768;28;20032;-80
2022/03/27 00:45:43;;;;;;;21.70;10.57;;;8.70;48.30;;;;;;5105043;28;20095;-80
2022/03/27 00:48:09;;;;;;;;;;;8.70;48.90;;;;;;5103879;28;20036;-80
2022/03/27 00:50:35;;;;;;;20.42;9.30;;;8.70;49.20;;;;;;5103645;28;19916;-80
2022/03/27 00:53:01;;;;;;;22.15;11.82;;;8.60;49.10;;;;;;5103616;28;20032;-80
2022/03/27 00:55:26;;;;;;;;;;;8.60;49.10;;;;;;5104161;28;20031;-81
2022/03/27 00:57:52;;;;;;;21.13;11.88;;;8.50;49.50;;;;;;5106133;28;19894;-79
2022/03/27 01:00:38;;;;;;;21.77;11.57;;;8.40;49.90;;;;;;5116988;28;20081;-78
2022/03/27 01:03:16;;;;;;;23.30;11.57;;;8.40;50.80;;;;;;5116350;28;20028;-79
2022/03/27 01:05:43;;;;;;;21.38;10.55;;;8.40;52.10;;;;;;5110122;28;20024;-78
2022/03/27 01:08:11;;;;;;;22.55;10.77;;;8.50;51.70;;;;;;5109792;28;20032;-79
2022/03/27 01:10:37;;;;;;;23.83;11.43;;;8.40;51.50;;;;;;5107480;28;20072;-79
2022/03/27 01:13:16;;;;;;;26.50;12.27;;;8.40;51.70;;;;;;5108802;28;20032;-79
2022/03/27 01:15:46;;;;;;;25.23;12.13;;;8.40;52.10;;;;;;5108759;28;20095;-79
2022/03/27 01:18:12;;;;;;;26.08;11.40;;;8.30;52.50;;;;;;5110574;28;20039;-79
2022/03/27 01:20:41;;;;;;;;;;;8.30;53.50;;;;;;5108451;28;20024;-79
2022/03/27 01:23:09;;;;;;;24.23;12.27;;;8.20;54.00;;;;;;5106826;28;20395;-80
2022/03/27 01:25:36;;;;;;;30.60;12.95;;;8.20;54.40;;;;;;5107360;28;20017;-79
2022/03/27 01:28:03;;;;;;;37.00;14.20;;;8.20;54.80;;;;;;5114331;28;20016;-78
2022/03/27 01:30:29;;;;;;;30.30;12.40;;;8.10;56.20;;;;;;5114441;28;20072;-79
2022/03/27 01:32:55;;;;;;;23.85;12.30;;;8.20;57.00;;;;;;5114045;28;20024;-79
2022/03/27 01:35:21;;;;;;;;;;;8.20;58.50;;;;;;5114911;28;20049;-79
2022/03/27 01:37:48;;;;;;;32.80;13.80;;;8.30;58.40;;;;;;5113857;28;19888;-78
2022/03/27 01:40:14;;;;;;;33.22;16.23;;;8.30;58.20;;;;;;5113141;28;20048;-79
2022/03/27 01:42:40;;;;;;;34.65;13.20;;;8.20;58.70;;;;;;5105400;28;20054;-79
2022/03/27 01:45:06;;;;;;;30.50;12.23;;;8.30;61.10;;;;;;5106092;28;20056;-79
2022/03/27 01:47:32;;;;;;;26.02;12.35;;;8.50;61.00;;;;;;5107843;28;20489;-79
2022/03/27 01:50:00;;;;;;;43.20;13.88;;;8.50;60.50;;;;;;5111326;28;20032;-79
2022/03/27 01:52:26;;;;;;;23.73;11.23;;;8.50;61.00;;;;;;5111006;28;20043;-79
2022/03/27 01:54:51;;;;;;;23.35;9.48;;;8.40;61.80;;;;;;5111475;28;20012;-79
2022/03/27 01:57:17;;;;;;;26.20;11.55;;;8.40;62.20;;;;;;5110151;28;20086;-81
2022/03/27 01:59:42;;;;;;;;;;;8.30;63.50;;;;;;5110908;28;20055;-80
2022/03/27 02:02:08;;;;;;;22.65;10.80;;;8.50;65.50;;;;;;5108924;28;19904;-80
2022/03/27 02:04:34;;;;;;;;;;;8.40;65.60;;;;;;5110941;28;20016;-79
2022/03/27 02:07:00;;;;;;;21.20;9.43;;;8.30;66.40;;;;;;5110742;28;19911;-79
2022/03/27 02:09:25;;;;;;;21.52;11.43;;;8.20;67.70;;;;;;5109828;28;20031;-79
2022/03/27 02:11:51;;;;;;;56.60;22.92;;;8.20;68.20;;;;;;5113018;28;20039;-80
2022/03/27 02:14:17;;;;;;;23.90;11.02;;;8.10;68.30;;;;;;5115840;28;20040;-80
2022/03/27 02:16:42;;;;;;;23.85;11.40;;;8.10;72.80;;;;;;5111618;28;20047;-80
2022/03/27 02:19:09;;;;;;;;;;;8.10;75.30;;;;;;5108241;28;20051;-80
2022/03/27 02:21:36;;;;;;;29.45;11.85;;;8.10;75.70;;;;;;5111060;28;19904;-79
2022/03/27 02:24:05;;;;;;;27.35;13.63;;;8.00;77.30;;;;;;5110996;28;20032;-79
2022/03/27 02:26:31;;;;;;;25.00;11.77;;;8.00;77.20;;;;;;5111098;28;20404;-78
2022/03/27 02:28:57;;;;;;;29.38;10.90;;;7.90;76.20;;;;;;5104467;28;20016;-78
2022/03/27 02:31:23;;;;;;;24.80;10.35;;;7.90;78.50;;;;;;5101513;28;20496;-79
2022/03/27 02:33:48;;;;;;;;;;;7.90;84.30;;;;;;5100880;28;20112;-78
2022/03/27 02:36:15;;;;;;;20.35;8.65;;;8.20;84.50;;;;;;5110454;28;19912;-80
2022/03/27 02:38:41;;;;;;;21.65;8.68;;;8.20;83.40;;;;;;5114440;28;20071;-78
2022/03/27 02:41:07;;;;;;;20.95;9.52;;;8.20;85.50;;;;;;5112971;28;20032;-79
2022/03/27 02:43:33;;;;;;;;;;;8.30;84.30;;;;;;5113006;28;20028;-78
2022/03/27 02:45:59;;;;;;;16.88;8.43;;;8.30;84.20;;;;;;5114542;28;19932;-79
2022/03/27 02:48:25;;;;;;;;;;;8.30;83.80;;;;;;5113334;28;20028;-79
2022/03/27 02:50:50;;;;;;;19.90;10.75;;;8.30;83.80;;;;;;5112294;28;19975;-79
2022/03/27 02:53:16;;;;;;;26.25;12.75;;;8.20;82.90;;;;;;5110780;28;20014;-79
2022/03/27 02:55:41;;;;;;;;;;;8.10;84.40;;;;;;5113712;28;20016;-79
2022/03/27 02:58:08;;;;;;;27.88;10.25;;;7.90;87.20;;;;;;5111897;28;19958;-79
2022/03/27 03:00:34;;;;;;;17.20;9.82;;;7.90;90.30;;;;;;5114296;28;20008;-79
2022/03/27 03:03:00;;;;;;;23.48;10.55;;;7.90;91.40;;;;;;5111547;28;20066;-78
2022/03/27 03:05:25;;;;;;;21.17;10.50;;;8.10;90.50;;;;;;5114614;28;20032;-79
2022/03/27 03:07:51;;;;;;;18.67;9.55;;;8.00;90.20;;;;;;5110609;28;20087;-79
2022/03/27 03:10:17;;;;;;;20.52;9.13;;;8.00;90.00;;;;;;5111380;28;20048;-79
2022/03/27 03:12:44;;;;;;;27.63;13.10;;;8.00;89.70;;;;;;5109734;28;20135;-79
2022/03/27 03:15:10;;;;;;;24.75;10.65;;;7.80;89.90;;;;;;5109810;28;20078;-79
2022/03/27 03:17:36;;;;;;;;;;;7.80;90.60;;;;;;5109032;28;20035;-79
2022/03/27 03:20:02;;;;;;;22.80;9.52;;;7.70;91.10;;;;;;5114282;28;19915;-79
2022/03/27 03:22:28;;;;;;;;;;;7.60;91.00;;;;;;5114923;28;20556;-80
2022/03/27 03:24:53;;;;;;;21.17;9.82;;;7.40;91.30;;;;;;5114433;28;19930;-79
2022/03/27 03:27:19;;;;;;;;;;;7.30;92.10;;;;;;5115540;28;20028;-79
2022/03/27 03:29:45;;;;;;;24.85;9.70;;;7.20;93.60;;;;;;5114207;28;20340;-80
2022/03/27 03:32:10;;;;;;;;;;;7.10;93.50;;;;;;5114094;28;20008;-79
2022/03/27 03:34:36;;;;;;;19.23;8.55;;;7.10;95.10;;;;;;5114088;28;19940;-80
2022/03/27 03:37:03;;;;;;;17.58;9.25;;;7.00;95.50;;;;;;5114013;28;20221;-80
2022/03/27 03:39:28;;;;;;;21.38;9.60;;;6.90;97.30;;;;;;5114078;28;20057;-79
2022/03/27 03:41:55;;;;;;;19.98;8.60;;;6.80;98.70;;;;;;5113476;28;20484;-79
2022/03/27 03:44:20;;;;;;;;;;;6.80;99.10;;;;;;5114114;28;20028;-80
2022/03/27 03:46:49;;;;;;;17.65;8.73;;;6.80;99.90;;;;;;5115275;28;19915;-79
2022/03/27 03:49:15;;;;;;;14.88;8.48;;;6.80;99.90;;;;;;5115805;28;20039;-80
2022/03/27 03:51:40;;;;;;;14.13;8.00;;;6.80;99.90;;;;;;5116660;28;20024;-79
2022/03/27 03:54:09;;;;;;;20.48;7.60;;;6.70;99.90;;;;;;5109934;28;20032;-79
2022/03/27 03:56:36;;;;;;;16.70;8.65;;;6.70;99.90;;;;;;5105354;28;20031;-79
2022/03/27 03:59:02;;;;;;;17.85;8.38;;;6.70;99.90;;;;;;5105797;28;20031;-79
2022/03/27 04:01:27;;;;;;;22.35;11.35;;;6.60;99.90;;;;;;5113388;28;20036;-80
2022/03/27 04:03:53;;;;;;;14.15;8.25;;;6.50;99.90;;;;;;5115925;28;20028;-81
2022/03/27 04:06:20;;;;;;;14.77;8.05;;;6.50;99.90;;;;;;5113935;28;20020;-79
2022/03/27 04:08:45;;;;;;;21.02;8.18;;;6.40;99.90;;;;;;5113258;28;20043;-80
2022/03/27 04:11:16;;;;;;;15.90;7.40;;;6.40;99.90;;;;;;5114170;28;20044;-80
2022/03/27 04:13:43;;;;;;;15.85;8.18;;;6.30;99.90;;;;;;5116901;28;20024;-81
2022/03/27 04:16:10;;;;;;;18.88;7.85;;;6.30;99.90;;;;;;5116602;28;20008;-79
2022/03/27 04:18:36;;;;;;;19.10;8.27;;;6.20;99.90;;;;;;5103570;28;20039;-80
2022/03/27 04:21:02;;;;;;;16.58;8.52;;;6.10;99.90;;;;;;5103231;28;20036;-79
2022/03/27 04:23:27;;;;;;;23.98;8.73;;;6.00;99.90;;;;;;5111650;28;20125;-79
2022/03/27 04:25:53;;;;;;;19.08;8.93;;;6.00;99.90;;;;;;5111966;28;20067;-80
2022/03/27 04:28:19;;;;;;;20.65;9.38;;;5.90;99.90;;;;;;5100396;28;20471;-78
2022/03/27 04:30:44;;;;;;;;;;;5.80;99.90;;;;;;5099530;28;20032;-79
2022/03/27 04:33:10;;;;;;;17.95;9.18;;;5.70;99.90;;;;;;5094689;28;19904;-79
2022/03/27 04:35:39;;;;;;;19.58;9.50;;;5.60;99.90;;;;;;5095071;28;20697;-78
2022/03/27 04:38:05;;;;;;;27.80;10.23;;;5.60;99.90;;;;;;5092035;28;20035;-79
2022/03/27 04:40:31;;;;;;;27.80;10.70;;;5.60;99.90;;;;;;5093882;28;20020;-79
2022/03/27 04:42:57;;;;;;;21.95;8.88;;;5.60;99.90;;;;;;5096432;28;20032;-79
2022/03/27 04:45:23;;;;;;;19.73;8.95;;;5.50;99.90;;;;;;5096879;28;20019;-78
2022/03/27 04:47:49;;;;;;;21.70;10.75;;;5.50;99.90;;;;;;5102682;28;20020;-80
2022/03/27 04:50:16;;;;;;;24.35;9.57;;;5.50;99.90;;;;;;5105698;28;20048;-79
2022/03/27 04:52:41;;;;;;;22.15;9.63;;;5.50;99.90;;;;;;5097645;28;20059;-79
2022/03/27 04:55:07;;;;;;;16.08;9.20;;;5.40;99.90;;;;;;5089228;28;20067;-79
2022/03/27 04:57:41;;;;;;;23.48;8.85;;;5.40;99.90;;;;;;5100918;28;20036;-80
2022/03/27 05:00:10;;;;;;;14.80;9.32;;;5.40;99.90;;;;;;5106452;28;20032;-80
2022/03/27 05:02:37;;;;;;;25.60;9.55;;;5.50;99.90;;;;;;5106500;28;20047;-80
2022/03/27 05:05:04;;;;;;;20.38;9.13;;;5.50;99.90;;;;;;5105264;28;20036;-80
2022/03/27 05:07:30;;;;;;;23.95;9.80;;;5.50;99.90;;;;;;5103991;28;20051;-80
2022/03/27 05:09:55;;;;;;;23.83;9.60;;;5.60;99.90;;;;;;5103985;28;20027;-81
2022/03/27 05:12:21;;;;;;;;;;;5.70;99.90;;;;;;5105485;28;20045;-80
2022/03/27 05:14:47;;;;;;;22.80;9.23;;;5.90;99.90;;;;;;5105746;28;19904;-80
2022/03/27 05:17:12;;;;;;;22.20;8.85;;;5.90;99.90;;;;;;5104969;28;20500;-81
2022/03/27 05:19:38;;;;;;;15.07;8.27;;;6.00;99.90;;;;;;5104557;28;20059;-80
2022/03/27 05:22:04;;;;;;;20.58;9.40;;;6.00;99.90;;;;;;5104972;28;20020;-81
2022/03/27 05:24:30;;;;;;;17.67;9.73;;;6.20;99.90;;;;;;5104620;28;20101;-80
2022/03/27 05:26:55;;;;;;;13.95;8.30;;;6.20;99.90;;;;;;5102232;28;20071;-79
2022/03/27 05:29:21;;;;;;;12.73;7.95;;;6.40;99.90;;;;;;5104607;28;20077;-79
2022/03/27 05:31:47;;;;;;;20.30;9.10;;;6.50;99.90;;;;;;5102246;28;20085;-80
2022/03/27 05:34:13;;;;;;;20.42;9.07;;;6.60;99.90;;;;;;5099371;28;20170;-79
2022/03/27 05:36:38;;;;;;;;;;;6.80;99.90;;;;;;5099416;28;20577;-79
2022/03/27 05:39:04;;;;;;;16.65;8.57;;;7.30;99.90;;;;;;5089730;28;19953;-86
2022/03/27 05:41:30;;;;;;;12.93;7.90;;;7.70;99.90;;;;;;5086472;28;20028;-86
2022/03/27 05:43:56;;;;;;;13.55;8.45;;;8.40;99.90;;;;;;5085799;28;20040;-83
2022/03/27 05:46:22;;;;;;;16.52;9.48;;;9.10;99.90;;;;;;5085814;28;20082;-81
2022/03/27 05:48:47;;;;;;;;;;;9.70;97.90;;;;;;5086992;28;20056;-83
2022/03/27 05:51:13;;;;;;;14.00;9.02;;;10.30;90.20;;;;;;5085425;28;19915;-82
2022/03/27 05:53:39;;;;;;;15.85;8.02;;;10.70;89.40;;;;;;5087304;28;20115;-83
2022/03/27 05:56:05;;;;;;;;;;;11.20;85.20;;;;;;5086948;28;20139;-83
2022/03/27 05:58:31;;;;;;;16.67;7.23;;;11.60;78.20;;;;;;5085443;28;19931;-83
2022/03/27 06:00:57;;;;;;;;;;;11.70;76.40;;;;;;5086382;28;20046;-83
2022/03/27 06:03:22;;;;;;;10.85;7.05;;;11.70;74.70;;;;;;5087267;28;19908;-82
2022/03/27 06:05:49;;;;;;;;;;;11.80;74.10;;;;;;5086999;28;20031;-82
2022/03/27 06:08:15;;;;;;;16.58;7.35;;;12.20;71.70;;;;;;5085251;28;19904;-82
2022/03/27 06:10:41;;;;;;;;;;;12.20;71.60;;;;;;5087198;28;20052;-83
2022/03/27 06:13:08;;;;;;;13.93;7.25;;;12.50;69.00;;;;;;5086814;28;19996;-82
2022/03/27 06:15:34;;;;;;;13.05;6.90;;;12.90;67.90;;;;;;5086834;28;20394;-81
2022/03/27 06:17:59;;;;;;;;;;;13.30;65.20;;;;;;5087316;28;20594;-81
2022/03/27 06:20:28;;;;;;;10.52;6.45;;;13.60;62.50;;;;;;5086253;28;19935;-81
2022/03/27 06:22:54;;;;;;;12.95;6.82;;;14.00;61.90;;;;;;5086923;28;20027;-81
2022/03/27 06:25:22;;;;;;;10.55;6.28;;;14.50;60.00;;;;;;5086282;28;20024;-80
2022/03/27 06:27:49;;;;;;;13.45;6.75;;;14.80;57.60;;;;;;5085348;28;20055;-82
2022/03/27 06:30:16;;;;;;;12.57;6.43;;;15.10;56.30;;;;;;5085899;28;20078;-82
2022/03/27 06:32:42;;;;;;;9.18;6.15;;;15.30;54.70;;;;;;5088616;28;20472;-82
2022/03/27 06:35:11;;;;;;;12.60;6.72;;;15.30;54.50;;;;;;5090492;28;20487;-80
2022/03/27 06:37:37;;;;;;;17.90;6.50;;;15.50;54.50;;;;;;5090143;28;20066;-81
2022/03/27 06:40:04;;;;;;;10.85;6.72;;;15.90;53.10;;;;;;5088644;28;20032;-81
2022/03/27 06:42:32;;;;;;;10.80;6.97;;;16.40;51.30;;;;;;5089630;28;20047;-79
2022/03/27 06:44:59;;;;;;;11.05;6.82;;;16.80;49.60;;;;;;5090595;28;20030;-83
2022/03/27 06:47:27;;;;;;;15.43;6.20;;;17.20;48.90;;;;;;5090243;28;20449;-81
2022/03/27 06:49:54;;;;;;;12.45;6.55;;;17.90;46.50;;;;;;5089672;28;20024;-79
2022/03/27 06:52:21;;;;;;;17.70;6.07;;;18.50;44.10;;;;;;5087873;28;20037;-80
2022/03/27 06:54:47;;;;;;;14.05;6.82;;;18.80;42.70;;;;;;5088083;28;20446;-79
2022/03/27 06:57:14;;;;;;;13.38;6.20;;;19.10;42.00;;;;;;5087887;28;20028;-79
2022/03/27 07:05:15;;;;;;;16.98;6.40;;;20.10;38.20;;;;;;5089716;28;20047;-79
2022/03/27 07:07:44;;;;;;;13.23;6.20;;;20.50;37.00;;;;;;5087616;28;20085;-80
2022/03/27 07:10:11;;;;;;;10.80;7.22;;;20.90;35.80;;;;;;5088692;28;20092;-80
2022/03/27 07:12:40;;;;;;;12.20;7.80;;;21.10;34.60;;;;;;5087533;28;20050;-80
2022/03/27 07:15:07;;;;;;;11.55;8.15;;;21.20;34.10;;;;;;5088161;28;20078;-79
2022/03/27 07:17:33;;;;;;;12.15;7.65;;;21.20;33.50;;;;;;5087938;28;20028;-80
2022/03/27 07:19:58;;;;;;;9.75;7.47;;;21.00;33.00;;;;;;5089542;28;20102;-80
2022/03/27 07:22:25;;;;;;;11.80;7.03;;;20.60;33.30;;;;;;5088968;28;20157;-79
2022/03/27 07:24:51;;;;;;;14.80;7.47;;;20.00;34.80;;;;;;5088729;28;20020;-82
2022/03/27 07:27:16;;;;;;;16.80;7.85;;;20.00;35.30;;;;;;5089354;28;20035;-81
2022/03/27 07:29:43;;;;;;;12.63;7.35;;;20.10;34.30;;;;;;5088153;28;20039;-80
2022/03/27 07:32:11;;;;;;;16.23;7.65;;;20.10;35.20;;;;;;5088496;28;20044;-80
2022/03/27 07:34:37;;;;;;;13.23;7.30;;;20.60;34.80;;;;;;5088755;28;20515;-79
2022/03/27 07:37:03;;;;;;;16.55;7.55;;;21.00;33.70;;;;;;5088999;28;20555;-80
2022/03/27 07:39:30;;;;;;;9.88;6.47;;;21.30;33.10;;;;;;5087776;28;20027;-80
2022/03/27 07:41:55;;;;;;;14.95;6.50;;;21.80;32.20;;;;;;5088640;28;20024;-80
2022/03/27 07:44:21;;;;;;;14.68;8.30;;;22.50;30.80;;;;;;5086706;28;20652;-79
2022/03/27 07:46:49;;;;;;;11.05;8.05;;;22.50;29.80;;;;;;5087352;28;20039;-79
2022/03/27 07:49:14;;;;;;;13.32;8.50;;;22.10;30.50;;;;;;5088540;28;20527;-80
2022/03/27 07:51:40;;;;;;;12.48;7.45;;;22.00;30.60;;;;;;5088237;28;20039;-80
2022/03/27 07:54:05;;;;;;;21.52;8.43;;;22.40;30.40;;;;;;5088667;28;20020;-79
2022/03/27 07:56:32;;;;;;;13.23;8.38;;;23.10;29.00;;;;;;5086956;28;20499;-81
2022/03/27 07:58:58;;;;;;;11.57;8.05;;;23.40;28.70;;;;;;5088793;28;20025;-80
2022/03/27 08:01:24;;;;;;;10.88;8.07;;;24.00;27.90;;;;;;5087215;28;20032;-81
2022/03/27 08:03:50;;;;;;;12.27;7.50;;;24.20;27.40;;;;;;5087159;28;20493;-79
2022/03/27 08:06:16;;;;;;;10.73;7.82;;;24.60;26.90;;;;;;5087313;28;20036;-81
2022/03/27 08:08:42;;;;;;;11.40;8.52;;;24.80;26.60;;;;;;5087989;28;20019;-82
2022/03/27 08:11:08;;;;;;;12.60;7.80;;;24.80;26.20;;;;;;5086908;28;20504;-81
2022/03/27 08:13:34;;;;;;;15.30;7.82;;;24.40;26.20;;;;;;5087448;28;20408;-81
2022/03/27 08:16:00;;;;;;;13.07;6.97;;;23.80;26.70;;;;;;5088701;28;20477;-81
2022/03/27 08:18:26;;;;;;;12.60;6.90;;;23.70;27.20;;;;;;5087060;28;20034;-82
2022/03/27 08:20:52;;;;;;;12.63;7.90;;;24.10;26.90;;;;;;5088061;28;20028;-82
2022/03/27 08:23:18;;;;;;;11.13;7.43;;;24.30;26.30;;;;;;5088508;28;20024;-79
2022/03/27 08:28:28;;;;;;;10.75;7.07;;;24.20;26.20;;;;;;5088254;28;20034;-80
2022/03/27 08:30:54;;;;;;;9.70;6.70;;;24.00;26.10;;;;;;5087615;28;20032;-81
2022/03/27 08:33:20;;;;;;;10.75;7.70;;;23.90;26.70;;;;;;5087846;28;20081;-81
2022/03/27 08:35:46;;;;;;;11.20;7.10;;;23.70;26.60;;;;;;5086826;28;20408;-81
2022/03/27 08:38:13;;;;;;;11.82;7.68;;;23.30;27.00;;;;;;5086559;28;20032;-82
2022/03/27 08:40:40;;;;;;;10.45;7.00;;;23.40;26.80;;;;;;5085616;28;20073;-81
2022/03/27 08:43:09;;;;;;;9.77;6.85;;;23.50;26.90;;;;;;5087274;28;20073;-82
2022/03/27 08:45:35;;;;;;;10.20;7.05;;;24.10;26.60;;;;;;5087148;28;20028;-81
2022/03/27 08:48:01;;;;;;;9.63;7.28;;;24.30;26.00;;;;;;5086746;28;20028;-80
2022/03/27 08:50:37;;;;;;;8.70;5.57;;;24.10;26.00;;;;;;5086542;28;20520;-81
2022/03/27 08:53:05;;;;;;;12.50;6.63;;;24.00;26.30;;;;;;5087728;28;20035;-81
2022/03/27 08:55:43;;;;;;;10.30;6.22;;;24.30;25.90;;;;;;5086097;28;20028;-81
2022/03/27 08:58:11;;;;;;;8.15;6.45;;;24.50;25.60;;;;;;5087801;28;20795;-82
2022/03/27 09:00:37;;;;;;;16.98;7.15;;;24.50;25.50;;;;;;5086199;28;20043;-82
2022/03/27 09:03:05;;;;;;;9.55;7.32;;;24.50;25.10;;;;;;5087536;28;20409;-81
2022/03/27 09:05:36;;;;;;;12.93;6.32;;;24.30;25.10;;;;;;5085935;28;20032;-82
2022/03/27 09:08:05;;;;;;;9.63;6.63;;;23.60;26.00;;;;;;5085916;28;20039;-82
2022/03/27 09:10:30;;;;;;;12.73;7.00;;;23.80;26.20;;;;;;5086822;28;20046;-81
2022/03/27 09:12:56;;;;;;;13.63;7.03;;;23.90;26.10;;;;;;5087591;28;20024;-82
2022/03/27 09:15:23;;;;;;;9.27;6.20;;;23.80;26.00;;;;;;5085613;28;20401;-83
2022/03/27 09:17:59;;;;;;;10.60;6.80;;;24.10;26.10;;;;;;5087558;28;20024;-82
2022/03/27 09:20:41;;;;;;;11.77;6.68;;;24.30;25.90;;;;;;5087140;28;20031;-81
2022/03/27 09:23:25;;;;;;;10.02;6.43;;;24.60;25.70;;;;;;5086946;28;20366;-81
2022/03/27 09:26:04;;;;;;;9.00;6.75;;;24.50;25.90;;;;;;5087019;28;20073;-82
2022/03/27 09:28:53;;;;;;;9.15;6.78;;;24.30;25.60;;;;;;5085368;28;20038;-82
2022/03/27 09:31:19;;;;;;;10.05;6.88;;;23.90;25.40;;;;;;5086690;28;20077;-81
2022/03/27 09:33:53;;;;;;;11.10;7.10;;;23.50;26.40;;;;;;5085619;28;20024;-82
2022/03/27 09:36:34;;;;;;;16.38;6.78;;;23.40;26.40;;;;;;5086501;28;20062;-81
2022/03/27 09:38:59;;;;;;;8.73;6.30;;;23.30;26.80;;;;;;5086386;28;20020;-82
2022/03/27 09:41:54;;;;;;;8.15;6.45;;;23.70;26.40;;;;;;5087095;28;20028;-82
2022/03/27 09:44:30;;;;;;;12.52;6.13;;;24.20;26.20;;;;;;5086244;28;20082;-82
2022/03/27 09:47:05;;;;;;;10.98;6.45;;;24.30;26.00;;;;;;5087105;28;20020;-82
2022/03/27 09:49:31;;;;;;;10.73;7.13;;;24.30;26.00;;;;;;5085256;28;20081;-82
2022/03/27 09:52:12;;;;;;;17.45;7.00;;;24.20;25.90;;;;;;5086052;28;20084;-82
2022/03/27 09:54:58;;;;;;;10.95;6.22;;;24.10;26.20;;;;;;5085880;28;20377;-82
2022/03/27 09:57:29;;;;;;;11.75;6.10;;;24.30;25.90;;;;;;5086844;28;20817;-83
2022/03/27 09:59:57;;;;;;;10.13;7.22;;;24.60;25.30;;;;;;5086291;28;20605;-83
2022/03/27 10:02:30;;;;;;;10.38;6.82;;;24.40;25.40;;;;;;5085208;28;20558;-82
2022/03/27 10:05:07;;;;;;;16.45;6.72;;;24.30;25.50;;;;;;5085067;28;20038;-83
2022/03/27 10:07:42;;;;;;;12.63;6.07;;;24.40;25.20;;;;;;5084382;28;20448;-81
2022/03/27 10:10:10;;;;;;;10.60;6.13;;;24.50;25.10;;;;;;5085735;28;20035;-82
2022/03/27 10:12:38;;;;;;;11.43;6.13;;;24.60;25.10;;;;;;5086461;28;20052;-82
2022/03/27 10:15:18;;;;;;;10.80;6.45;;;24.40;25.40;;;;;;5086497;28;20016;-82
2022/03/27 10:18:09;;;;;;;11.75;5.82;;;24.50;25.30;;;;;;5085248;28;20024;-82
2022/03/27 10:20:37;;;;;;;11.10;6.57;;;24.50;25.20;;;;;;5084905;28;20026;-83
2022/03/27 10:23:09;;;;;;;13.40;6.93;;;24.20;25.30;;;;;;5085689;28;20047;-82
2022/03/27 10:25:41;;;;;;;14.77;7.55;;;23.80;25.20;;;;;;5085651;28;20028;-82
2022/03/27 10:28:07;;;;;;;7.28;5.65;;;22.90;26.20;;;;;;5085229;28;20053;-81
2022/03/27 10:30:34;;;;;;;8.15;6.53;;;22.20;27.20;;;;;;5085856;28;20032;-82
2022/03/27 10:33:01;;;;;;;14.20;6.70;;;22.00;27.70;;;;;;5086805;28;20030;-82
2022/03/27 10:35:51;;;;;;;9.75;5.80;;;21.80;27.80;;;;;;5086767;28;20032;-82
2022/03/27 10:38:19;;;;;;;11.18;6.78;;;21.20;28.60;;;;;;5084842;28;20119;-80
2022/03/27 10:41:09;;;;;;;12.90;6.13;;;20.90;29.20;;;;;;5086522;28;20027;-82
2022/03/27 10:43:44;;;;;;;13.60;6.25;;;20.50;29.40;;;;;;5085310;28;20028;-80
2022/03/27 10:46:16;;;;;;;10.15;6.65;;;20.20;30.00;;;;;;5086418;28;20050;-82
2022/03/27 10:48:44;;;;;;;13.60;6.18;;;20.10;30.00;;;;;;5086905;28;20067;-82
2022/03/27 10:51:12;;;;;;;10.90;5.93;;;20.10;30.40;;;;;;5086455;28;20036;-82
2022/03/27 10:53:38;;;;;;;9.13;5.68;;;20.10;30.60;;;;;;5085077;28;20460;-80
2022/03/27 10:56:04;;;;;;;14.60;5.30;;;20.00;30.50;;;;;;5084844;28;20024;-81
2022/03/27 10:58:42;;;;;;;9.73;5.07;;;20.00;30.80;;;;;;5086483;28;20397;-81
2022/03/27 11:01:28;;;;;;;10.60;4.75;;;19.80;30.90;;;;;;5086507;28;20084;-81
2022/03/27 11:04:06;;;;;;;14.63;5.47;;;19.90;30.90;;;;;;5072499;28;20493;-82
2022/03/27 11:06:43;;;;;;;10.88;4.93;;;19.60;30.80;;;;;;5084945;28;20032;-82
2022/03/27 11:09:29;;;;;;;8.45;4.97;;;19.40;31.30;;;;;;5086519;28;20093;-82
2022/03/27 11:11:56;;;;;;;13.13;5.57;;;19.40;32.00;;;;;;5086349;28;20052;-82
2022/03/27 11:14:44;;;;;;;9.93;4.57;;;19.40;31.10;;;;;;5086635;28;20023;-82
2022/03/27 11:17:11;;;;;;;6.45;4.63;;;19.20;31.20;;;;;;5086361;28;20055;-81
2022/03/27 11:19:45;;;;;;;10.07;4.72;;;19.30;31.50;;;;;;5089710;28;20020;-82
2022/03/27 11:22:45;;;;;;;7.70;4.60;;;19.30;31.70;;;;;;5088625;28;20158;-83
2022/03/27 11:25:45;;;;;;;20.20;5.47;;;19.30;32.00;;;;;;5088613;28;20024;-83
2022/03/27 11:28:18;;;;;;;9.77;4.75;;;19.20;31.80;;;;;;5089722;28;20035;-82
2022/03/27 11:30:50;;;;;;;10.80;5.35;;;19.00;32.70;;;;;;5082165;28;20031;-82
2022/03/27 11:33:20;;;;;;;11.95;4.90;;;19.00;32.80;;;;;;5089429;28;20115;-83
2022/03/27 11:36:11;;;;;;;9.65;5.50;;;19.00;32.90;;;;;;5090150;28;20397;-82
2022/03/27 11:38:54;;;;;;;11.57;5.90;;;19.10;32.80;;;;;;5089284;28;20020;-83
2022/03/27 11:41:46;;;;;;;8.27;5.10;;;19.00;32.90;;;;;;5088835;28;20024;-83
2022/03/27 11:44:22;;;;;;;11.05;5.63;;;18.80;32.90;;;;;;5088061;28;20059;-83
2022/03/27 11:46:56;;;;;;;10.77;5.68;;;18.80;33.40;;;;;;5089917;28;20515;-83
2022/03/27 11:49:23;;;;;;;8.52;6.20;;;18.60;33.50;;;;;;5089659;28;20030;-84
2022/03/27 11:52:11;;;;;;;12.70;5.50;;;18.50;33.00;;;;;;5089508;28;20047;-82
2022/03/27 11:54:38;;;;;;;7.38;5.18;;;18.30;34.40;;;;;;5082208;28;20058;-83
2022/03/27 11:57:04;;;;;;;8.95;5.05;;;18.10;34.60;;;;;;5088007;28;20123;-84
2022/03/27 11:59:31;;;;;;;9.25;4.47;;;18.00;34.90;;;;;;5087857;28;20021;-84
2022/03/27 12:02:03;;;;;;;8.60;5.18;;;18.10;34.90;;;;;;5088523;28;20036;-83
2022/03/27 12:04:29;;;;;;;13.20;5.30;;;18.20;34.70;;;;;;5088465;28;20051;-83
2022/03/27 12:06:56;;;;;;;12.18;4.30;;;18.20;34.40;;;;;;5088190;28;20051;-83
2022/03/27 12:09:29;;;;;;;8.00;5.00;;;18.00;34.50;;;;;;5088400;28;20335;-84
2022/03/27 12:12:12;;;;;;;12.02;4.93;;;18.00;34.50;;;;;;5089322;28;20070;-83
2022/03/27 12:14:51;;;;;;;8.38;4.72;;;17.70;34.60;;;;;;5089520;28;20031;-83
2022/03/27 12:17:17;;;;;;;8.32;5.07;;;17.60;36.00;;;;;;5088025;28;20063;-84
2022/03/27 12:20:02;;;;;;;11.98;4.55;;;17.70;35.90;;;;;;5089002;28;20032;-86
2022/03/27 12:22:35;;;;;;;8.77;4.18;;;17.80;35.80;;;;;;5088808;28;20024;-84
2022/03/27 12:25:18;;;;;;;12.70;5.38;;;17.70;35.60;;;;;;5089073;28;20531;-85
2022/03/27 12:30:36;;;;;;;14.77;4.88;;;17.80;35.60;;;;;;5089223;28;20093;-85
2022/03/27 12:33:04;;;;;;;9.45;4.40;;;17.90;35.40;;;;;;5088796;28;20127;-85
2022/03/27 12:35:31;;;;;;;7.00;4.35;;;17.80;35.40;;;;;;5088158;28;20056;-86
2022/03/27 12:37:57;;;;;;;8.45;4.28;;;17.80;35.30;;;;;;5088983;28;20028;-84
2022/03/27 12:40:24;;;;;;;13.18;4.53;;;17.80;35.40;;;;;;5088888;28;20166;-84
2022/03/27 12:42:54;;;;;;;10.07;4.85;;;17.80;35.60;;;;;;5088284;28;20024;-85
2022/03/27 12:45:29;;;;;;;8.00;3.83;;;17.60;35.80;;;;;;5080566;28;20031;-84
2022/03/27 12:48:00;;;;;;;7.78;4.55;;;17.70;35.80;;;;;;5088361;28;20267;-84
2022/03/27 12:50:32;;;;;;;8.55;4.45;;;17.80;36.00;;;;;;5088173;28;20036;-84
2022/03/27 12:53:12;;;;;;;8.70;4.25;;;17.80;35.20;;;;;;5086955;28;20032;-85
2022/03/27 12:56:06;;;;;;;9.38;4.20;;;17.90;35.70;;;;;;5087329;28;20647;-84
2022/03/27 12:58:40;;;;;;;7.97;4.63;;;17.90;35.70;;;;;;5088397;28;20524;-84
2022/03/27 13:01:19;;;;;;;8.90;4.40;;;17.90;35.10;;;;;;5087446;28;20161;-84
2022/03/27 13:04:07;;;;;;;9.82;4.20;;;17.90;35.10;;;;;;5088349;28;20035;-84
2022/03/27 13:06:44;;;;;;;9.57;3.83;;;17.80;35.00;;;;;;5087793;28;20085;-85
2022/03/27 13:09:19;;;;;;;10.00;5.03;;;17.80;35.20;;;;;;5087291;28;20028;-86