Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:59;;;;;;;;;25.00;25.00;;;;;33.40;32.83;100746.44;144151;654;132020;-70
2021/06/30 00:03:29;;;;;;;;;24.00;24.00;;;;;33.23;33.09;100757.78;144170;570;131021;-69
2021/06/30 00:05:59;;;;;;;;;24.00;22.33;;;;;33.23;33.17;100755.00;144160;569;133012;-70
2021/06/30 00:08:30;;;;;;;;;29.67;28.67;;;;;33.25;32.78;100758.28;144176;654;132010;-74
2021/06/30 00:11:00;;;;;;;;;30.00;28.00;;;;;33.27;33.16;100750.34;144152;617;132018;-73
2021/06/30 00:13:30;;;;;;;;;26.33;24.33;;;;;33.29;32.95;100753.62;144153;584;131023;-73
2021/06/30 00:16:00;;;;;;;;;27.33;23.67;;;;;33.26;33.01;100757.94;144154;621;131906;-72
2021/06/30 00:18:30;;;;;;;;;24.67;24.67;;;;;33.23;33.30;100755.00;144167;612;132010;-73
2021/06/30 00:21:01;;;;;;;;;32.67;30.33;;;;;33.14;33.19;100757.84;144156;579;132023;-70
2021/06/30 00:23:31;;;;;;;;;28.00;27.00;;;;;33.09;33.23;100750.47;144178;681;131020;-73
2021/06/30 00:26:01;;;;;;;;;25.33;24.67;;;;;33.03;33.61;100751.84;144150;590;132013;-72
2021/06/30 00:28:31;;;;;;;;;27.67;26.33;;;;;33.01;33.15;100754.97;144172;584;131022;-70
2021/06/30 00:31:01;;;;;;;;;33.33;26.00;;;;;33.03;33.40;100757.44;144165;569;132907;-74
2021/06/30 00:33:31;;;;;;;;;27.00;25.67;;;;;33.06;33.14;100753.97;144176;565;131022;-74
2021/06/30 00:36:02;;;;;;;;;24.00;23.00;;;;;33.05;32.63;100749.53;144155;575;131016;-77
2021/06/30 00:38:32;;;;;;;;;26.67;23.67;;;;;33.01;33.15;100754.97;144153;629;132010;-74
2021/06/30 00:41:05;;;;;;;;;29.33;28.67;;;;;33.01;32.39;100751.34;144151;642;132012;-73
2021/06/30 00:43:35;;;;;;;;;16.67;16.33;;;;;33.22;32.17;100747.75;144172;563;132010;-78
2021/06/30 00:46:05;;;;;;;;;29.33;28.33;;;;;33.27;32.11;100750.34;144153;594;131907;-70
2021/06/30 00:48:35;;;;;;;;;24.00;23.00;;;;;33.23;32.02;100755.00;144172;596;131021;-71
2021/06/30 00:51:06;;;;;;;;;24.00;23.33;;;;;33.20;32.32;100756.47;144151;579;131906;-70
2021/06/30 00:53:36;;;;;;;;;24.67;24.67;;;;;33.15;32.30;100742.69;144170;711;132010;-70
2021/06/30 00:56:07;;;;;;;;;25.33;24.33;;;;;33.05;32.08;100755.13;144162;691;133012;-72
2021/06/30 00:58:37;;;;;;;;;27.33;25.33;;;;;33.02;32.15;100750.19;144178;693;131020;-70
2021/06/30 01:01:07;;;;;;;;;26.67;24.33;;;;;33.06;32.45;100756.75;144156;687;131907;-72
2021/06/30 01:03:37;;;;;;;;;27.33;26.00;;;;;33.14;32.08;100758.66;144160;625;131012;-69
2021/06/30 01:06:08;;;;;;;;;26.50;24.75;;;;;33.21;31.93;100757.31;144154;632;132014;-70
2021/06/30 01:08:38;;;;;;;;;21.33;19.67;;;;;33.21;31.80;100772.13;144176;655;131018;-70
2021/06/30 01:11:09;;;;;;;;;23.00;22.33;;;;;33.15;31.54;100767.91;144153;584;131907;-71
2021/06/30 01:13:40;;;;;;;;;21.67;21.00;;;;;33.15;31.21;100774.31;144170;582;132012;-79
2021/06/30 01:16:11;;;;;;;;;22.00;22.00;;;;;33.15;32.13;100779.13;144154;624;132012;-77
2021/06/30 01:18:41;;;;;;;;;21.67;21.67;;;;;33.13;31.56;100779.44;144170;576;131023;-75
2021/06/30 01:21:12;;;;;;;;;25.33;24.67;;;;;33.05;31.79;100777.53;144165;615;132002;-79
2021/06/30 01:23:43;;;;;;;;;25.33;23.00;;;;;33.02;32.39;100779.03;144175;564;131022;-71
2021/06/30 01:26:13;;;;;;;;;23.33;22.33;;;;;33.05;31.62;100787.91;144150;594;132012;-73
2021/06/30 01:28:43;;;;;;;;;23.67;23.67;;;;;33.05;31.89;100783.13;144158;592;131020;-74
2021/06/30 01:31:14;;;;;;;;;23.00;22.67;;;;;33.02;31.59;100786.59;144150;563;132012;-78
2021/06/30 01:33:44;;;;;;;;;28.00;24.67;;;;;32.96;32.32;100786.00;144170;564;131021;-74
2021/06/30 01:36:15;;;;;;;;;26.67;26.33;;;;;32.97;31.42;100786.81;144149;609;132012;-72
2021/06/30 01:38:45;;;;;;;;;24.00;24.00;;;;;32.94;31.53;100782.69;144166;588;132012;-67
2021/06/30 01:41:15;;;;;;;;;26.67;26.00;;;;;32.84;32.11;100778.25;144147;583;132907;-73
2021/06/30 01:43:45;;;;;;;;;16.33;13.33;;;;;32.78;31.52;100782.44;144174;636;132020;-68
2021/06/30 01:46:15;;;;;;;;;23.25;21.75;;;;;32.78;31.81;100781.59;144168;579;131016;-70
2021/06/30 01:48:48;;;;;;;;;24.67;24.67;;;;;32.81;31.98;100776.16;144172;618;131021;-73
2021/06/30 01:51:18;;;;;;;;;25.67;23.00;;;;;32.84;31.96;100778.25;144151;599;132906;-77
2021/06/30 01:53:48;;;;;;;;;24.00;22.33;;;;;32.86;31.47;100780.75;144153;571;131021;-73
2021/06/30 01:56:23;;;;;;;;;24.33;24.00;;;;;32.87;30.80;100774.78;144154;570;131019;-71
2021/06/30 01:59:06;;;;;;;;;22.33;21.67;;;;;32.87;30.79;100783.19;144167;593;132012;-76
2021/06/30 02:01:36;;;;;;;;;18.33;17.00;;;;;32.84;31.61;100771.84;144149;569;132020;-71
2021/06/30 02:04:07;;;;;;;;;25.00;24.67;;;;;32.85;31.66;100774.31;144173;671;132010;-72
2021/06/30 02:06:43;;;;;;;;;26.67;24.33;;;;;32.88;31.20;100779.25;144153;565;132012;-74
2021/06/30 02:09:14;;;;;;;;;22.67;22.33;;;;;32.94;31.34;100781.88;144169;665;132008;-70
2021/06/30 02:11:44;;;;;;;;;25.33;24.67;;;;;32.95;30.90;100789.94;144165;693;131907;-71
2021/06/30 02:14:14;;;;;;;;;17.67;16.33;;;;;32.99;30.97;100781.69;144173;582;131020;-73
2021/06/30 02:16:45;;;;;;;;;24.67;23.33;;;;;33.07;31.55;100785.59;144156;681;131018;-77
2021/06/30 02:19:15;;;;;;;;;23.33;23.33;;;;;33.18;31.33;100784.03;144157;566;131021;-70
2021/06/30 02:21:45;;;;;;;;;20.00;19.00;;;;;33.22;31.66;100784.19;144149;583;132012;-68
2021/06/30 02:24:15;;;;;;;;;24.67;24.33;;;;;33.20;31.11;100794.91;144176;611;131021;-69
2021/06/30 02:26:45;;;;;;;;;20.00;19.67;;;;;33.19;31.42;100798.88;144150;640;132010;-69
2021/06/30 02:29:15;;;;;;;;;23.33;22.33;;;;;33.19;31.37;100793.28;144173;637;131018;-74
2021/06/30 02:31:46;;;;;;;;;26.00;25.33;;;;;33.17;31.37;100805.63;144152;622;132016;-76
2021/06/30 02:34:16;;;;;;;;;21.33;20.33;;;;;33.17;30.99;100811.25;144177;620;131021;-74
2021/06/30 02:36:46;;;;;;;;;29.33;24.67;;;;;33.11;31.75;100811.78;144166;596;131907;-71
2021/06/30 02:39:16;;;;;;;;;25.67;24.00;;;;;33.08;31.08;100815.22;144172;576;131021;-77
2021/06/30 02:41:46;;;;;;;;;28.00;24.00;;;;;33.06;31.20;100820.37;144158;588;131906;-75
2021/06/30 02:44:16;;;;;;;;;28.25;25.00;;;;;33.00;31.36;100831.78;144155;563;131022;-72
2021/06/30 02:46:46;;;;;;;;;25.00;23.33;;;;;32.96;31.83;100829.97;144152;602;132020;-74
2021/06/30 02:49:16;;;;;;;;;27.00;27.00;;;;;32.94;31.87;100829.50;144173;578;131020;-86
2021/06/30 02:51:46;;;;;;;;;25.33;24.33;;;;;32.87;31.62;100833.59;144157;569;131907;-77
2021/06/30 02:54:17;;;;;;;;;27.33;26.33;;;;;32.87;32.43;100830.78;144171;591;131021;-78
2021/06/30 02:56:47;;;;;;;;;31.67;27.00;;;;;32.89;31.80;100831.34;144154;590;133035;-74
2021/06/30 02:59:17;;;;;;;;;22.67;21.00;;;;;32.87;31.62;100825.19;144171;577;132010;-71
2021/06/30 03:01:47;;;;;;;;;21.33;21.33;;;;;32.80;31.61;100824.91;144165;575;132012;-73
2021/06/30 03:04:17;;;;;;;;;25.00;23.67;;;;;32.75;32.16;100819.50;144170;569;132012;-71
2021/06/30 03:06:47;;;;;;;;;25.00;22.33;;;;;32.73;31.86;100819.00;144156;570;131907;-71
2021/06/30 03:09:19;;;;;;;;;29.33;27.67;;;;;32.70;32.79;100811.28;144159;579;131021;-77
2021/06/30 03:11:50;;;;;;;;;21.00;21.00;;;;;32.79;32.32;100811.22;144152;588;132013;-77
2021/06/30 03:14:20;;;;;;;;;23.00;21.00;;;;;32.80;32.59;100810.91;144173;602;132010;-74
2021/06/30 03:16:50;;;;;;;;;22.00;21.33;;;;;32.80;32.37;100827.72;144155;659;131907;-76
2021/06/30 03:19:21;;;;;;;;;27.67;26.33;;;;;32.86;32.57;100826.34;144177;597;132012;-72
2021/06/30 03:21:51;;;;;;;;;25.33;25.33;;;;;32.91;32.67;100832.97;144153;572;131032;-72
2021/06/30 03:24:21;;;;;;;;;30.33;30.33;;;;;32.94;32.79;100832.28;144173;611;132010;-77
2021/06/30 03:26:52;;;;;;;;;21.67;21.00;;;;;32.90;32.76;100837.75;144164;577;132907;-74
2021/06/30 03:29:22;;;;;;;;;26.00;25.67;;;;;32.87;32.50;100839.19;144175;678;131020;-78
2021/06/30 03:31:52;;;;;;;;;29.00;29.00;;;;;32.86;32.03;100847.94;144146;623;132000;-72
2021/06/30 03:34:23;;;;;;;;;28.00;24.33;;;;;32.84;32.08;100839.06;144157;683;131020;-71
2021/06/30 03:36:53;;;;;;;;;25.00;25.00;;;;;32.83;32.47;100843.84;144154;632;131907;-76
2021/06/30 03:39:23;;;;;;;;;25.33;24.33;;;;;32.82;31.73;100853.41;144175;624;131021;-71
2021/06/30 03:41:53;;;;;;;;;26.67;25.67;;;;;32.82;32.06;100858.19;144155;574;131906;-70
2021/06/30 03:44:24;;;;;;;;;29.67;26.67;;;;;32.84;32.54;100859.47;144176;630;131020;-71
2021/06/30 03:46:54;;;;;;;;;26.00;25.67;;;;;32.86;32.58;100857.16;144155;622;131907;-76
2021/06/30 03:49:24;;;;;;;;;26.67;26.00;;;;;32.90;32.58;100854.53;144176;628;131020;-78
2021/06/30 03:51:55;;;;;;;;;27.33;26.33;;;;;32.92;32.51;100857.03;144161;596;132020;-72
2021/06/30 03:54:25;;;;;;;;;30.25;27.25;;;;;32.93;33.15;100858.66;144171;593;131027;-74
2021/06/30 03:56:55;;;;;;;;;28.00;27.67;;;;;32.95;33.53;100859.94;144153;574;132012;-71
2021/06/30 03:59:25;;;;;;;;;25.00;24.33;;;;;32.94;33.44;100854.72;144155;698;132012;-71
2021/06/30 04:01:56;;;;;;;;;28.75;27.25;;;;;32.86;33.25;100854.34;144152;634;132907;-74
2021/06/30 04:04:26;;;;;;;;;31.00;29.75;;;;;32.77;33.33;100850.78;144177;626;131020;-66
2021/06/30 04:06:56;;;;;;;;;30.33;28.33;;;;;32.77;33.90;100833.16;144146;699;133014;-66
2021/06/30 04:09:26;;;;;;;;;26.00;26.00;;;;;32.86;33.56;100847.94;144169;620;131030;-75
2021/06/30 04:11:56;;;;;;;;;29.00;27.33;;;;;32.96;34.01;100846.78;144148;687;132019;-69
2021/06/30 04:14:27;;;;;;;;;28.33;27.67;;;;;33.12;34.47;100839.44;144168;624;132010;-69
2021/06/30 04:16:57;;;;;;;;;23.33;23.00;;;;;33.27;34.29;100848.41;144167;641;131907;-71
2021/06/30 04:19:27;;;;;;;;;25.67;25.33;;;;;33.40;34.05;100844.53;144173;563;131021;-71
2021/06/30 04:21:57;;;;;;;;;22.67;22.67;;;;;33.52;34.05;100838.22;144151;569;132012;-70
2021/06/30 04:24:27;;;;;;;;;28.67;28.33;;;;;33.65;34.03;100830.72;144154;619;131021;-69
2021/06/30 04:26:58;;;;;;;;;27.67;27.00;;;;;33.77;33.79;100834.75;144149;608;132926;-71
2021/06/30 04:29:28;;;;;;;;;19.00;18.33;;;;;33.90;33.93;100825.19;144171;593;132012;-69
2021/06/30 04:31:58;;;;;;;;;27.33;26.67;;;;;34.06;34.39;100844.22;144154;583;131907;-69
2021/06/30 04:34:28;;;;;;;;;28.67;28.33;;;;;34.22;34.42;100850.03;144176;583;131020;-69
2021/06/30 04:36:58;;;;;;;;;28.67;27.67;;;;;34.37;34.29;100846.56;144153;573;132014;-67
2021/06/30 04:39:28;;;;;;;;;27.67;27.67;;;;;34.54;33.80;100853.19;144173;608;132011;-69
2021/06/30 04:41:58;;;;;;;;;25.00;25.00;;;;;34.70;33.79;100856.12;144170;606;131907;-69
2021/06/30 04:44:29;;;;;;;;;24.67;24.33;;;;;34.83;33.78;100852.19;144170;570;131020;-70
2021/06/30 04:46:59;;;;;;;;;25.33;25.33;;;;;34.98;33.32;100858.25;144147;594;132013;-69
2021/06/30 04:49:33;;;;;;;;;23.67;22.67;;;;;35.08;33.09;100859.81;144158;582;132008;-72
2021/06/30 04:52:04;;;;;;;;;22.67;22.67;;;;;35.21;33.15;100867.06;144156;580;131016;-68
2021/06/30 04:54:34;;;;;;;;;29.67;28.67;;;;;35.30;32.89;100864.13;144177;694;131031;-69
2021/06/30 04:57:04;;;;;;;;;29.67;26.67;;;;;35.41;32.81;100876.53;144156;609;132907;-71
2021/06/30 04:59:34;;;;;;;;;29.33;27.33;;;;;35.52;32.68;100876.03;144171;594;131022;-71
2021/06/30 05:02:05;;;;;;;;;26.33;25.67;;;;;35.51;32.47;100875.22;144149;658;132013;-68
2021/06/30 05:04:35;;;;;;;;;25.33;25.33;;;;;35.59;32.45;100883.91;144172;642;131020;-70
2021/06/30 05:07:05;;;;;;;;;27.00;25.67;;;;;35.73;32.46;100886.34;144164;606;132014;-68
2021/06/30 05:09:35;;;;;;;;;25.33;24.33;;;;;35.86;32.58;100896.38;144172;672;132010;-70
2021/06/30 05:12:06;;;;;;;;;24.33;24.33;;;;;35.87;31.77;100898.03;144153;567;131016;-71
2021/06/30 05:14:36;;;;;;;;;28.00;27.33;;;;;35.88;32.00;100898.84;144150;595;132012;-68
2021/06/30 05:17:06;;;;;;;;;25.33;24.67;;;;;35.89;32.00;100900.47;144151;648;132013;-71
2021/06/30 05:19:36;;;;;;;;;40.75;38.00;;;;;35.82;31.89;100913.16;144171;593;132010;-69
2021/06/30 05:22:07;;;;;;;;;27.50;27.00;;;;;35.84;32.26;100910.00;144155;578;131907;-70
2021/06/30 05:24:37;;;;;;;;;26.00;25.67;;;;;35.94;32.19;100914.31;144171;606;132012;-69
2021/06/30 05:27:07;;;;;;;;;24.67;24.00;;;;;36.08;31.92;100911.94;144151;600;131907;-68
2021/06/30 05:29:38;;;;;;;;;29.67;29.33;;;;;36.28;31.94;100919.72;144171;570;132012;-71
2021/06/30 05:32:08;;;;;;;;;27.67;25.67;;;;;36.44;31.45;100914.13;144166;565;132012;-70
2021/06/30 05:34:38;;;;;;;;;22.67;21.67;;;;;36.57;31.27;100910.09;144174;615;132010;-71
2021/06/30 05:37:08;;;;;;;;;25.00;25.00;;;;;36.67;31.11;100908.72;144152;571;133014;-68
2021/06/30 05:39:38;;;;;;;;;24.00;23.00;;;;;36.72;31.05;100913.28;144156;629;131023;-69
2021/06/30 05:42:08;;;;;;;;;26.33;25.33;;;;;36.81;31.12;100911.91;144152;571;132010;-69
2021/06/30 05:44:38;;;;;;;;;27.00;25.67;;;;;36.92;31.13;100915.00;144173;680;131020;-71
2021/06/30 05:47:08;;;;;;;;;25.33;25.00;;;;;37.00;30.66;100921.63;144160;701;131907;-70
2021/06/30 05:49:48;;;;;;;;;31.33;29.33;;;;;37.06;30.77;100919.41;144178;595;132008;-70
2021/06/30 05:52:18;;;;;;;;;29.00;27.67;;;;;37.06;30.99;100923.06;144158;573;131907;-69
2021/06/30 05:54:48;;;;;;;;;29.67;28.00;;;;;37.01;31.10;100928.94;144173;628;131013;-70
2021/06/30 05:57:18;;;;;;;;;26.67;26.67;;;;;36.94;31.43;100921.13;144171;627;131892;-69
2021/06/30 05:59:48;;;;;;;;;28.00;26.67;;;;;36.96;31.27;100930.03;144171;622;132012;-70
2021/06/30 06:02:26;;;;;;;;;27.33;25.67;;;;;37.05;30.92;100932.69;144157;687;132013;-69
2021/06/30 06:04:56;;;;;;;;;25.33;25.33;;;;;37.05;31.00;100943.13;144152;655;132010;-70
2021/06/30 06:07:26;;;;;;;;;18.67;18.00;;;;;36.97;30.53;100937.31;144155;575;131907;-69
2021/06/30 06:09:56;;;;;;;;;20.00;20.00;;;;;36.92;30.61;100943.19;144167;591;132012;-69
2021/06/30 06:12:27;;;;;;;;;22.67;22.67;;;;;36.94;30.20;100943.66;144154;569;132012;-69
2021/06/30 06:14:57;;;;;;;;;29.00;24.33;;;;;37.00;29.21;100947.00;144174;584;131020;-70
2021/06/30 06:17:27;;;;;;;;;24.33;24.00;;;;;37.00;29.80;100947.00;144152;565;132012;-70
2021/06/30 06:19:58;;;;;;;;;20.67;20.00;;;;;37.00;29.60;100941.38;144171;623;131022;-71
2021/06/30 06:22:28;;;;;;;;;23.00;22.67;;;;;37.09;29.29;100944.06;144165;564;132907;-76
2021/06/30 06:24:58;;;;;;;;;27.33;27.33;;;;;37.12;28.89;100943.34;144170;585;132010;-73
2021/06/30 06:27:28;;;;;;;;;24.33;23.67;;;;;37.18;28.66;100941.84;144156;569;131907;-71
2021/06/30 06:29:59;;;;;;;;;24.33;24.00;;;;;37.35;29.42;100937.03;144154;624;132020;-74
2021/06/30 06:32:30;;;;;;;;;23.67;23.33;;;;;37.50;29.12;100935.37;144148;638;132014;-72
2021/06/30 06:35:00;;;;;;;;;25.33;25.00;;;;;37.66;28.74;100930.53;144170;593;131022;-78
2021/06/30 06:37:30;;;;;;;;;23.00;22.00;;;;;37.79;28.92;100930.41;144154;576;131907;-77
2021/06/30 06:40:00;;;;;;;;;25.00;24.00;;;;;38.43;27.64;100923.66;144174;617;131020;-78
2021/06/30 06:42:32;;;;;;;;;23.33;22.00;;;;;38.37;26.88;100923.94;144148;624;132907;-77
2021/06/30 06:45:02;;;;;;;;;21.67;21.33;;;;;38.60;26.19;100913.91;144177;590;131028;-76
2021/06/30 06:47:32;;;;;;;;;19.67;19.67;;;;;38.55;26.68;100915.03;144163;583;131906;-79
2021/06/30 06:50:03;;;;;;;;;24.33;23.67;;;;;37.92;27.35;100923.44;144174;575;131020;-78
2021/06/30 06:52:34;;;;;;;;;24.00;22.67;;;;;37.76;27.92;100914.22;144155;623;131909;-79
2021/06/30 06:55:09;;;;;;;;;24.67;24.67;;;;;37.80;27.77;100917.94;144157;637;131031;-78
2021/06/30 06:57:40;;;;;;;;;24.00;22.33;;;;;37.80;27.73;100915.91;144153;587;132906;-76
2021/06/30 07:00:10;;;;;;;;;17.00;16.67;;;;;37.73;28.45;100923.41;144173;569;132012;-78
2021/06/30 07:02:41;;;;;;;;;30.67;27.00;;;;;37.58;28.17;100920.25;144157;569;131906;-81
2021/06/30 07:05:11;;;;;;;;;21.00;18.67;;;;;37.44;28.41;100926.38;144174;569;131020;-80
2021/06/30 07:07:42;;;;;;;;;25.33;24.00;;;;;37.37;28.67;100924.19;144156;565;131907;-80
2021/06/30 07:10:13;;;;;;;;;24.00;23.33;;;;;37.30;28.18;100926.03;144176;610;132010;-80
2021/06/30 07:12:43;;;;;;;;;22.00;22.00;;;;;37.28;28.28;100923.56;144167;628;131907;-80
2021/06/30 07:15:13;;;;;;;;;18.67;18.33;;;;;37.27;27.81;100927.56;144175;570;131021;-79
2021/06/30 07:17:43;;;;;;;;;17.67;17.00;;;;;37.23;28.42;100926.66;144156;626;132906;-79
2021/06/30 07:20:14;;;;;;;;;25.33;25.33;;;;;37.31;29.42;100933.31;144159;637;132012;-79
2021/06/30 07:22:44;;;;;;;;;23.33;22.00;;;;;37.48;28.99;100932.09;144154;658;132907;-80
2021/06/30 07:25:16;;;;;;;;;26.00;26.00;;;;;37.41;28.40;100929.94;144172;611;132002;-80
2021/06/30 07:27:46;;;;;;;;;20.33;20.00;;;;;37.46;28.01;100931.66;144153;606;132018;-80
2021/06/30 07:30:17;;;;;;;;;20.67;20.67;;;;;37.50;28.29;100935.37;144170;566;132012;-78
2021/06/30 07:32:47;;;;;;;;;24.00;24.00;;;;;37.59;28.08;100921.87;144149;655;132020;-79
2021/06/30 07:35:17;;;;;;;;;21.33;21.00;;;;;37.76;28.39;100920.66;144172;609;132000;-80
2021/06/30 07:37:48;;;;;;;;;22.00;20.67;;;;;37.87;28.20;100920.88;144161;607;132012;-80
2021/06/30 07:40:18;;;;;;;;;22.33;22.00;;;;;38.07;27.77;100915.28;144177;605;131020;-79
2021/06/30 07:42:49;;;;;;;;;23.67;22.33;;;;;38.24;26.70;100916.81;144151;583;131907;-80
2021/06/30 07:45:19;;;;;;;;;26.33;24.67;;;;;38.27;26.47;100915.28;144154;575;132012;-72
2021/06/30 07:47:50;;;;;;;;;23.00;23.00;;;;;38.19;26.59;100908.66;144154;566;131906;-72
2021/06/30 07:50:20;;;;;;;;;18.67;18.33;;;;;38.05;26.13;100914.84;144173;676;131020;-70
2021/06/30 07:52:52;;;;;;;;;25.00;25.00;;;;;38.12;26.71;100914.19;144159;587;131016;-73
2021/06/30 07:55:22;;;;;;;;;18.67;18.67;;;;;38.05;27.00;100910.00;144175;565;132008;-72
2021/06/30 07:57:53;;;;;;;;;22.00;22.00;;;;;38.01;26.80;100905.47;144158;617;131907;-79
2021/06/30 08:00:23;;;;;;;;;18.67;18.67;;;;;38.02;25.79;100899.47;144174;659;131021;-80
2021/06/30 08:02:53;;;;;;;;;17.33;15.67;;;;;38.08;25.63;100909.25;144166;574;132906;-79
2021/06/30 08:05:23;;;;;;;;;23.00;23.00;;;;;37.99;26.90;100897.41;144175;579;131020;-79
2021/06/30 08:07:53;;;;;;;;;22.00;22.00;;;;;38.01;26.94;100902.66;144150;617;131907;-79
2021/06/30 08:10:24;;;;;;;;;19.67;18.00;;;;;37.93;25.74;100891.19;144158;588;131020;-80
2021/06/30 08:12:54;;;;;;;;;18.00;17.33;;;;;38.02;25.36;100898.63;144151;563;131907;-79
2021/06/30 08:15:25;;;;;;;;;17.00;17.00;;;;;38.11;25.53;100885.13;144168;588;132013;-79
2021/06/30 08:17:55;;;;;;;;;22.67;22.67;;;;;38.21;24.05;100884.53;144154;571;131907;-78
2021/06/30 08:20:26;;;;;;;;;23.00;22.33;;;;;38.22;24.15;100891.81;144168;635;132012;-80
2021/06/30 08:22:56;;;;;;;;;22.00;20.67;;;;;38.29;25.38;100884.66;144153;621;132018;-79
2021/06/30 08:25:26;;;;;;;;;23.33;22.67;;;;;38.45;25.01;100874.06;144177;572;131020;-79
2021/06/30 08:28:00;;;;;;;;;20.00;20.00;;;;;38.59;25.72;100869.88;144166;585;132012;-78
2021/06/30 08:30:30;;;;;;;;;24.67;22.67;;;;;38.74;25.11;100877.41;144174;614;132013;-79
2021/06/30 08:33:00;;;;;;;;;21.00;21.00;;;;;38.74;25.97;100871.75;144148;609;132020;-78
2021/06/30 08:35:30;;;;;;;;;21.00;20.00;;;;;38.69;24.75;100872.09;144158;647;132010;-78
2021/06/30 08:38:01;;;;;;;;;20.00;18.67;;;;;38.65;26.08;100862.75;144148;573;132907;-81
2021/06/30 08:40:32;;;;;;;;;23.33;22.33;;;;;38.70;25.60;100868.06;144172;569;131020;-80
2021/06/30 08:43:02;;;;;;;;;20.33;19.33;;;;;38.70;26.26;100862.41;144155;560;131907;-79
2021/06/30 08:45:32;;;;;;;;;22.00;20.67;;;;;38.80;26.69;100863.78;144172;607;132010;-81
2021/06/30 08:48:03;;;;;;;;;16.67;15.33;;;;;38.97;27.22;100856.00;144151;571;131906;-80
2021/06/30 08:50:39;;;;;;;;;17.00;16.33;;;;;39.04;26.37;100845.62;144174;570;131020;-79
2021/06/30 08:53:15;;;;;;;;;21.67;21.67;;;;;39.03;26.11;100846.81;144169;590;132012;-79
2021/06/30 08:55:46;;;;;;;;;23.67;22.67;;;;;39.01;26.54;100845.59;144172;624;131996;-79
2021/06/30 08:58:16;;;;;;;;;20.67;20.67;;;;;39.09;26.56;100843.69;144154;610;131016;-78
2021/06/30 09:00:47;;;;;;;;;18.33;18.33;;;;;39.06;26.16;100834.75;144155;605;131023;-77
2021/06/30 09:03:19;;;;;;;;;23.67;23.00;;;;;38.93;26.23;100827.69;144160;588;131906;-79
2021/06/30 09:06:11;;;;;;;;;20.67;20.33;;;;;38.96;26.45;100826.94;144174;597;131022;-79
2021/06/30 09:09:01;;;;;;;;;23.67;22.00;;;;;38.92;26.56;100824.03;144154;621;131907;-78
2021/06/30 09:11:33;;;;;;;;;15.33;15.33;;;;;38.94;27.49;100823.66;144170;593;132010;-78
2021/06/30 09:14:22;;;;;;;;;22.33;21.00;;;;;39.01;27.66;100832.25;144157;571;131017;-78
2021/06/30 09:20:07;;;;;;;;;17.00;17.00;;;;;38.96;28.48;100840.22;144164;607;132012;-74
2021/06/30 09:22:52;;;;;;;;;23.67;23.67;;;;;38.84;27.84;100844.88;144169;648;132013;-77
2021/06/30 09:25:36;;;;;;;;;21.00;20.33;;;;;38.78;29.36;100850.06;144151;612;132908;-76
2021/06/30 09:28:25;;;;;;;;;12.33;11.00;;;;;38.74;28.76;100837.03;144167;566;132010;-76
2021/06/30 09:31:03;;;;;;;;;20.00;19.33;;;;;38.65;29.12;100834.47;144153;575;132908;-78
2021/06/30 09:33:51;;;;;;;;;23.67;21.67;;;;;38.88;29.13;100836.44;144171;606;132010;-79
2021/06/30 09:36:23;;;;;;;;;23.00;22.00;;;;;38.95;29.26;100832.94;144160;564;131908;-79
2021/06/30 09:38:53;;;;;;;;;18.67;18.67;;;;;39.09;30.09;100832.38;144170;573;132010;-78
2021/06/30 09:41:28;;;;;;;;;22.00;20.00;;;;;39.21;29.48;100832.12;144154;573;131908;-80
2021/06/30 09:44:08;;;;;;;;;13.33;13.33;;;;;39.27;29.03;100824.94;144177;569;131022;-78
2021/06/30 09:46:40;;;;;;;;;25.00;23.00;;;;;39.29;27.86;100831.03;144168;576;131908;-79
2021/06/30 09:49:15;;;;;;;;;20.33;19.00;;;;;39.29;28.30;100833.87;144173;615;131020;-80
2021/06/30 09:52:03;;;;;;;;;20.33;20.00;;;;;39.29;28.83;100833.87;144148;589;132014;-78
2021/06/30 09:54:34;;;;;;;;;18.67;18.33;;;;;39.27;27.30;100821.28;144162;576;132010;-77
2021/06/30 09:57:10;;;;;;;;;18.67;18.33;;;;;39.27;28.15;100819.28;144159;581;132908;-79
2021/06/30 09:59:41;;;;;;;;;22.67;20.33;;;;;39.34;27.46;100824.22;144178;581;132013;-78
2021/06/30 10:02:17;;;;;;;;;20.33;20.33;;;;;39.47;27.11;100819.16;144156;647;132018;-79
2021/06/30 10:05:07;;;;;;;;;14.00;12.00;;;;;39.56;25.45;100819.69;144182;565;131020;-78
2021/06/30 10:07:37;;;;;;;;;19.33;19.00;;;;;39.65;26.15;100819.41;144164;635;131017;-80
2021/06/30 10:10:09;;;;;;;;;15.67;14.33;;;;;39.79;25.16;100824.41;144176;613;132012;-79
2021/06/30 10:12:39;;;;;;;;;22.67;21.00;;;;;39.95;25.70;100820.56;144166;571;132018;-77
2021/06/30 10:15:10;;;;;;;;;19.00;19.00;;;;;40.06;25.18;100815.84;144176;597;131021;-79
2021/06/30 10:17:40;;;;;;;;;15.33;15.00;;;;;40.11;23.22;100809.00;144157;563;131020;-79
2021/06/30 10:20:12;;;;;;;;;18.33;18.00;;;;;40.55;23.06;100813.06;144160;573;131020;-79
2021/06/30 10:22:42;;;;;;;;;15.00;15.00;;;;;40.37;23.06;100813.75;144150;684;132019;-79
2021/06/30 10:25:12;;;;;;;;;11.33;11.00;;;;;40.38;22.21;100809.69;144175;580;131022;-79
2021/06/30 10:27:42;;;;;;;;;15.00;14.33;;;;;40.56;21.79;100792.84;144152;621;132012;-77
2021/06/30 10:30:16;;;;;;;;;14.33;13.33;;;;;40.61;20.08;100797.34;144176;618;131020;-79
2021/06/30 10:33:00;;;;;;;;;15.00;15.00;;;;;40.65;20.19;100786.84;144152;586;132014;-79
2021/06/30 10:35:32;;;;;;;;;12.33;12.33;;;;;41.11;20.01;100796.06;144177;564;131021;-77
2021/06/30 10:38:02;;;;;;;;;13.67;13.00;;;;;41.38;18.71;100785.31;144165;588;131907;-78
2021/06/30 10:40:32;;;;;;;;;13.33;12.67;;;;;41.48;19.56;100786.56;144178;621;132010;-78
2021/06/30 10:43:13;;;;;;;;;15.67;14.33;;;;;41.48;18.63;100783.72;144159;637;131907;-78
2021/06/30 10:45:44;;;;;;;;;16.67;16.33;;;;;41.35;18.64;100783.25;144154;651;131020;-79
2021/06/30 10:48:14;;;;;;;;;13.67;13.00;;;;;41.48;18.96;100777.22;144151;563;132012;-79
2021/06/30 10:50:47;;;;;;;;;11.00;11.00;;;;;41.46;18.32;100769.13;144179;595;131022;-79
2021/06/30 10:53:37;;;;;;;;;14.67;14.00;;;;;41.27;18.42;100771.06;144153;572;132906;-79
2021/06/30 10:56:10;;;;;;;;;13.33;13.33;;;;;41.22;18.08;100768.63;144181;597;131020;-78
2021/06/30 10:58:43;;;;;;;;;12.33;12.33;;;;;41.31;18.23;100766.22;144155;723;132907;-78
2021/06/30 11:01:15;;;;;;;;;11.33;11.33;;;;;41.36;18.09;100761.38;144176;581;131020;-78
2021/06/30 11:03:50;;;;;;;;;11.00;11.00;;;;;41.35;17.68;100757.72;144170;564;132012;-78
2021/06/30 11:06:26;;;;;;;;;13.00;13.00;;;;;41.31;17.64;100752.03;144171;599;131021;-78
2021/06/30 11:09:08;;;;;;;;;9.00;8.67;;;;;41.39;18.19;100749.22;144157;581;131907;-78
2021/06/30 11:11:54;;;;;;;;;13.33;13.00;;;;;41.37;18.13;100757.31;144158;589;132012;-78
2021/06/30 11:14:41;;;;;;;;;14.00;14.00;;;;;41.53;17.85;100749.28;144157;564;132013;-76
2021/06/30 11:17:11;;;;;;;;;12.33;12.00;;;;;41.70;17.62;100742.06;144169;590;132012;-75
2021/06/30 11:19:42;;;;;;;;;12.33;10.67;;;;;41.29;17.77;100742.31;144159;651;131931;-77
2021/06/30 11:22:24;;;;;;;;;12.67;12.67;;;;;41.10;18.46;100738.56;144175;602;132013;-80
2021/06/30 11:24:55;;;;;;;;;12.00;11.00;;;;;40.90;18.48;100732.37;144159;694;131907;-80