Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:23;;;;;;;24.83;12.68;;;;;;;7.28;100.00;97232.53;5045304;28;20091;-55
2023/01/29 00:04:52;;;;;;;24.90;12.85;;;;;;;7.19;100.00;97228.78;5049830;28;20087;-51
2023/01/29 00:07:25;;;;;;;22.38;11.73;;;;;;;7.27;100.00;97234.34;5048234;28;20112;-50
2023/01/29 00:09:55;;;;;;;21.60;10.57;;;;;;;7.04;100.00;97237.69;5052936;28;20103;-55
2023/01/29 00:12:23;;;;;;;20.17;11.43;;;;;;;7.16;100.00;97241.25;5053336;28;20078;-50
2023/01/29 00:14:51;;;;;;;25.10;11.80;;;;;;;7.13;100.00;97240.53;5049749;28;20480;-50
2023/01/29 00:17:20;;;;;;;19.08;10.38;;;;;;;6.94;100.00;97249.72;5052133;28;20088;-51
2023/01/29 00:19:48;;;;;;;12.98;7.32;;;;;;;6.70;100.00;97244.34;5052225;28;20080;-54
2023/01/29 00:22:16;;;;;;;17.75;10.05;;;;;;;6.78;100.00;97249.91;5049199;28;20044;-56
2023/01/29 00:24:45;;;;;;;17.45;9.82;;;;;;;6.57;100.00;97254.78;5058850;28;20083;-51
2023/01/29 00:27:14;;;;;;;15.30;8.95;;;;;;;7.05;100.00;97250.66;5054083;28;20111;-50
2023/01/29 00:29:43;;;;;;;11.48;6.80;;;;;;;6.90;100.00;97247.31;5054191;28;20457;-53
2023/01/29 00:32:11;;;;;;;20.17;11.50;;;;;;;7.18;100.00;97245.44;5055177;28;20072;-53
2023/01/29 00:34:40;;;;;;;15.25;8.93;;;;;;;6.87;100.00;97246.69;5049666;28;20107;-53
2023/01/29 00:37:08;;;;;;;17.63;10.35;;;;;;;6.67;100.00;97253.22;5050357;28;20095;-51
2023/01/29 00:39:38;;;;;;;16.90;10.02;;;;;;;6.73;100.00;97249.38;5050473;28;20076;-49
2023/01/29 00:45:02;;;;;;;20.23;10.40;;;;;;;6.84;100.00;97246.88;5057418;28;20489;-48
2023/01/29 00:47:32;;;;;;;16.15;9.85;;;;;;;7.19;100.00;97244.53;5050056;28;20068;-53
2023/01/29 00:50:00;;;;;;;17.97;10.93;;;;;;;7.00;100.00;97246.69;5045255;28;20089;-51
2023/01/29 00:52:29;;;;;;;15.30;9.43;;;;;;;6.84;100.00;97239.00;5051085;28;20087;-53
2023/01/29 00:54:59;;;;;;;17.95;10.07;;;;;;;7.35;100.00;97231.19;5049392;28;20569;-54
2023/01/29 00:57:31;;;;;;;16.25;10.10;;;;;;;7.29;100.00;97228.97;5051992;28;20077;-50
2023/01/29 00:59:59;;;;;;;15.40;9.02;;;;;;;7.44;100.00;97243.69;5047573;28;20127;-48
2023/01/29 01:05:17;;;;;;;15.93;9.15;;;;;;;6.68;100.00;97249.69;5048230;28;20529;-53
2023/01/29 01:07:46;;;;;;;16.00;9.05;;;;;;;7.34;100.00;97248.72;5049422;28;20080;-54
2023/01/29 01:10:21;;;;;;;20.42;9.20;;;;;;;7.43;100.00;97249.00;5047608;28;20097;-55
2023/01/29 01:12:55;;;;;;;17.95;9.80;;;;;;;6.89;100.00;97248.25;5055207;28;20182;-49
2023/01/29 01:15:24;;;;;;;13.45;8.15;;;;;;;6.69;100.00;97248.75;5048458;28;20096;-53
2023/01/29 01:17:53;;;;;;;15.00;9.32;;;;;;;6.09;100.00;97251.75;5048416;28;20556;-52
2023/01/29 01:20:22;;;;;;;11.27;7.63;;;;;;;6.29;100.00;97255.72;5049240;28;20076;-54
2023/01/29 01:22:50;;;;;;;13.23;9.23;;;;;;;6.01;100.00;97252.25;5047477;28;20084;-53
2023/01/29 01:25:18;;;;;;;15.38;9.30;;;;;;;6.71;100.00;97259.09;5052913;28;20179;-50
2023/01/29 01:27:47;;;;;;;14.05;9.60;;;;;;;6.90;100.00;97263.03;5056989;28;20088;-51
2023/01/29 01:30:17;;;;;;;14.73;9.40;;;;;;;7.09;100.00;97251.34;5049432;28;20479;-55
2023/01/29 01:32:45;;;;;;;18.10;9.48;;;;;;;7.30;100.00;97254.28;5057508;28;20776;-56
2023/01/29 01:35:14;;;;;;;13.63;8.82;;;;;;;7.51;100.00;97251.97;5049238;28;20081;-54
2023/01/29 01:37:43;;;;;;;14.45;9.65;;;;;;;7.70;100.00;97244.47;5047745;28;20080;-53
2023/01/29 01:40:16;;;;;;;14.68;9.95;;;;;;;7.17;100.00;97248.19;5053201;28;20541;-54
2023/01/29 01:42:49;;;;;;;16.80;9.68;;;;;;;6.80;100.00;97261.97;5057959;28;20064;-50
2023/01/29 01:45:25;;;;;;;15.30;9.32;;;;;;;7.20;100.00;97256.69;5058947;28;20072;-52
2023/01/29 01:47:56;;;;;;;16.08;8.95;;;;;;;7.07;100.00;97258.47;5049198;28;20068;-55
2023/01/29 01:50:28;;;;;;;15.38;9.10;;;;;;;7.17;100.00;97262.13;5048249;28;20084;-53
2023/01/29 01:53:00;;;;;;;14.25;9.30;;;;;;;7.21;100.00;97254.91;5051682;28;20099;-53
2023/01/29 01:55:30;;;;;;;12.88;8.98;;;;;;;7.42;100.00;97248.19;5051967;28;20084;-56
2023/01/29 01:58:03;;;;;;;15.73;10.05;;;;;;;7.11;100.00;97241.56;5054749;28;20080;-51
2023/01/29 02:00:33;;;;;;;15.85;9.75;;;;;;;7.27;100.00;97244.00;5048548;28;20167;-53
2023/01/29 02:11:25;;;;;;;13.82;9.10;;;;;;;7.68;100.00;97248.19;5051396;28;20076;-54
2023/01/29 02:13:53;;;;;;;14.32;9.30;;;;;;;7.79;100.00;97243.00;5053819;28;20080;-51
2023/01/29 02:16:23;;;;;;;14.40;9.07;;;;;;;7.77;97.92;97243.09;5053107;28;20080;-51
2023/01/29 02:18:52;;;;;;;14.45;9.40;;;;;;;7.83;94.51;97242.66;5051105;28;20073;-51
2023/01/29 02:21:34;;;;;;;15.85;9.50;;;;;;;7.73;95.84;97246.88;5057282;28;20084;-55
2023/01/29 02:24:25;;;;;;;12.50;8.43;;;;;;;7.87;94.48;97243.28;5051038;28;20076;-51
2023/01/29 02:27:03;;;;;;;;;;;;;;;7.79;93.73;97243.00;5057753;28;20083;-52
2023/01/29 02:29:39;;;;;;;13.95;8.73;;;;;;;7.85;92.19;97243.41;5049843;28;20411;-52
2023/01/29 02:32:16;;;;;;;12.35;8.73;;;;;;;7.61;93.17;97235.47;5048430;28;20064;-53
2023/01/29 02:37:41;;;;;;;13.63;9.38;;;;;;;7.86;86.61;97233.75;5049987;28;20115;-52
2023/01/29 02:40:15;;;;;;;12.48;8.75;;;;;;;7.32;87.51;97236.63;5051900;28;20532;-52
2023/01/29 02:42:47;;;;;;;13.35;8.98;;;;;;;7.70;91.15;97226.09;5049108;28;20056;-53
2023/01/29 02:45:19;;;;;;;14.65;9.57;;;;;;;7.77;86.63;97222.09;5055761;28;20072;-52
2023/01/29 02:47:51;;;;;;;13.23;9.30;;;;;;;8.04;85.48;97221.06;5059426;28;20045;-52
2023/01/29 02:50:21;;;;;;;15.57;9.90;;;;;;;7.93;84.60;97227.09;5050853;28;20071;-52
2023/01/29 02:52:53;;;;;;;;;;;;;;;7.85;84.71;97217.16;5051866;28;20297;-48
2023/01/29 02:55:24;;;;;;;20.48;11.02;;;;;;;7.69;89.56;97221.81;5053071;28;19959;-55
2023/01/29 02:57:55;;;;;;;17.50;10.05;;;;;;;7.09;99.23;97220.69;5054898;28;20076;-50
2023/01/29 03:00:28;;;;;;;14.73;9.68;;;;;;;7.72;92.25;97221.59;5054617;28;20088;-53
2023/01/29 03:03:00;;;;;;;13.85;9.07;;;;;;;7.81;84.74;97220.94;5056174;28;20076;-49
2023/01/29 03:05:31;;;;;;;11.98;9.02;;;;;;;7.77;82.71;97221.25;5050955;28;20065;-54
2023/01/29 03:08:02;;;;;;;12.85;8.73;;;;;;;7.51;87.14;97228.34;5054373;28;20064;-52
2023/01/29 03:10:35;;;;;;;12.40;9.00;;;;;;;7.78;87.07;97226.41;5027987;28;20076;-52
2023/01/29 03:13:07;;;;;;;13.23;9.15;;;;;;;7.91;85.80;97225.53;5054755;28;20080;-52
2023/01/29 03:15:41;;;;;;;11.93;8.52;;;;;;;7.89;87.03;97224.81;5057335;28;20032;-49
2023/01/29 03:18:12;;;;;;;13.90;9.45;;;;;;;8.12;84.14;97237.16;5052369;28;20079;-52
2023/01/29 03:20:46;;;;;;;16.55;10.70;;;;;;;7.60;96.96;97240.81;5053218;28;20072;-52
2023/01/29 03:23:22;;;;;;;12.80;9.40;;;;;;;8.05;91.60;97239.38;5056351;28;20091;-50
2023/01/29 03:34:17;;;;;;;14.88;9.32;;;;;;;7.87;96.12;97232.78;5052609;28;20063;-49
2023/01/29 03:36:54;;;;;;;15.25;9.75;;;;;;;7.71;95.41;97237.44;5047519;28;20077;-54
2023/01/29 03:39:26;;;;;;;14.15;9.70;;;;;;;8.06;89.61;97230.53;5059002;28;20476;-53
2023/01/29 03:41:58;;;;;;;13.15;9.40;;;;;;;7.95;90.81;97227.84;5049649;28;20076;-52
2023/01/29 03:44:32;;;;;;;15.05;10.30;;;;;;;8.13;87.59;97220.44;5059036;28;20104;-53
2023/01/29 03:47:12;;;;;;;16.63;9.98;;;;;;;7.94;89.43;97218.28;5055100;28;20076;-55
2023/01/29 03:49:47;;;;;;;15.13;10.05;;;;;;;7.75;91.22;97210.03;5054224;28;20075;-50
2023/01/29 03:52:19;;;;;;;16.10;9.65;;;;;;;7.78;90.69;97201.94;5053962;28;20060;-55
2023/01/29 03:54:54;;;;;;;14.07;9.82;;;;;;;8.15;86.26;97202.75;5051816;28;20076;-53
2023/01/29 03:57:29;;;;;;;15.93;10.30;;;;;;;8.21;83.58;97198.84;5054950;28;20087;-49
2023/01/29 04:00:04;;;;;;;14.70;9.50;;;;;;;8.22;84.87;97205.78;5055467;28;20087;-54
2023/01/29 04:02:36;;;;;;;14.77;10.25;;;;;;;8.24;85.01;97206.50;5048750;28;20080;-52
2023/01/29 04:05:07;;;;;;;14.80;10.07;;;;;;;8.33;83.79;97204.06;5047631;28;20088;-52
2023/01/29 04:07:36;;;;;;;14.05;9.63;;;;;;;8.21;81.53;97204.94;5051569;28;20064;-55
2023/01/29 04:10:08;;;;;;;15.52;10.18;;;;;;;7.79;87.32;97209.69;5055242;28;20831;-53
2023/01/29 04:12:38;;;;;;;14.52;9.93;;;;;;;7.89;89.41;97206.44;5053220;28;20100;-56
2023/01/29 04:15:07;;;;;;;;;;;;;;;7.89;91.32;97209.91;5063179;28;20072;-54
2023/01/29 04:17:40;;;;;;;14.20;9.88;;;;;;;7.77;90.81;97208.97;5049985;28;19980;-53
2023/01/29 04:20:10;;;;;;;15.13;9.63;;;;;;;7.57;91.97;97213.00;5053600;28;20091;-51
2023/01/29 04:22:40;;;;;;;17.20;9.55;;;;;;;7.48;93.78;97221.53;5048842;28;20061;-54
2023/01/29 04:25:14;;;;;;;14.63;9.93;;;;;;;7.65;91.67;97215.09;5049870;28;20522;-52
2023/01/29 04:27:51;;;;;;;15.85;10.30;;;;;;;7.44;97.71;97214.81;5057295;28;20068;-53
2023/01/29 04:30:24;;;;;;;14.52;9.32;;;;;;;7.56;96.50;97208.69;5050379;28;20291;-50
2023/01/29 04:33:04;;;;;;;13.77;9.05;;;;;;;7.78;93.62;97218.53;5057163;28;20080;-50
2023/01/29 04:35:38;;;;;;;17.03;10.67;;;;;;;7.60;96.08;97211.94;5057402;28;20508;-52
2023/01/29 04:38:12;;;;;;;14.75;9.73;;;;;;;7.46;94.59;97223.41;5050356;28;20491;-52
2023/01/29 04:40:49;;;;;;;16.10;9.48;;;;;;;7.52;93.70;97220.34;5057332;28;20078;-51
2023/01/29 04:43:22;;;;;;;16.63;9.60;;;;;;;7.61;89.72;97211.84;5058772;28;20064;-51
2023/01/29 04:46:03;;;;;;;16.52;9.02;;;;;;;7.57;93.10;97212.16;5039739;28;20152;-56
2023/01/29 04:48:41;;;;;;;13.15;8.35;;;;;;;7.46;90.65;97212.06;5056898;28;20064;-52
2023/01/29 04:51:14;;;;;;;11.23;7.97;;;;;;;7.40;88.92;97205.47;5053079;28;20479;-53
2023/01/29 04:53:47;;;;;;;12.52;8.93;;;;;;;7.61;87.97;97192.63;5054593;28;20071;-54
2023/01/29 04:56:19;;;;;;;12.30;7.95;;;;;;;7.57;88.40;97193.78;5051664;28;20069;-50
2023/01/29 04:58:49;;;;;;;11.68;7.90;;;;;;;7.58;86.80;97204.19;5048297;28;20084;-50
2023/01/29 05:01:18;;;;;;;;;;;;;;;7.73;85.91;97201.41;5060229;28;20076;-51
2023/01/29 05:03:50;;;;;;;9.43;6.30;;;;;;;7.16;88.74;97212.38;5056140;28;19963;-51
2023/01/29 05:06:19;;;;;;;9.52;5.68;;;;;;;7.05;88.84;97213.97;5055906;28;20531;-53
2023/01/29 05:08:48;;;;;;;9.05;6.30;;;;;;;7.31;87.22;97209.56;5052013;28;20087;-49
2023/01/29 05:11:18;;;;;;;10.93;7.82;;;;;;;7.37;88.36;97210.94;5053747;28;20610;-50
2023/01/29 05:13:48;;;;;;;10.50;7.95;;;;;;;7.32;90.19;97224.34;5049966;28;20071;-52
2023/01/29 05:16:17;;;;;;;;;;;;;;;7.23;90.63;97219.75;5058243;28;20087;-56
2023/01/29 05:18:46;;;;;;;9.95;6.15;;;;;;;7.00;94.09;97230.97;5055531;28;19964;-54
2023/01/29 05:21:15;;;;;;;10.02;7.53;;;;;;;6.74;98.73;97237.94;5053103;28;20072;-47
2023/01/29 05:23:51;;;;;;;10.17;7.43;;;;;;;6.98;98.58;97240.72;5053719;28;20087;-56
2023/01/29 05:29:07;;;;;;;9.98;6.20;;;;;;;6.88;100.00;97233.47;5054557;28;20080;-49
2023/01/29 05:31:36;;;;;;;7.70;4.85;;;;;;;6.62;100.00;97248.31;5050201;28;20068;-52
2023/01/29 05:34:04;;;;;;;8.60;4.97;;;;;;;6.33;100.00;97252.84;5055861;28;20069;-52
2023/01/29 05:36:34;;;;;;;9.80;5.43;;;;;;;6.27;100.00;97255.84;5061078;28;20088;-52
2023/01/29 05:39:02;;;;;;;7.38;5.55;;;;;;;6.59;100.00;97240.63;5051714;28;20539;-53
2023/01/29 05:41:31;;;;;;;9.63;6.50;;;;;;;6.71;98.63;97246.00;5053860;28;20480;-53
2023/01/29 05:43:59;;;;;;;8.63;6.05;;;;;;;6.95;94.09;97246.16;5048555;28;20096;-56
2023/01/29 05:46:27;;;;;;;9.13;6.63;;;;;;;6.88;94.81;97249.22;5053042;28;20068;-53
2023/01/29 05:48:55;;;;;;;9.52;6.97;;;;;;;7.24;91.83;97236.34;5056408;28;20087;-51
2023/01/29 05:51:24;;;;;;;10.18;7.10;;;;;;;6.90;93.45;97249.94;5048725;28;20076;-54
2023/01/29 05:53:53;;;;;;;8.52;6.28;;;;;;;7.34;90.98;97245.25;5052293;28;20485;-50
2023/01/29 05:56:22;;;;;;;9.77;6.83;;;;;;;7.08;90.71;97242.59;5048188;28;20084;-49
2023/01/29 05:58:50;;;;;;;9.27;6.35;;;;;;;7.03;90.56;97247.34;5055720;28;20446;-50
2023/01/29 06:01:20;;;;;;;7.65;5.70;;;;;;;7.26;84.82;97237.03;5047464;28;20095;-54
2023/01/29 06:03:49;;;;;;;8.65;6.80;;;;;;;7.38;84.00;97236.22;5056038;28;20084;-55
2023/01/29 06:06:17;;;;;;;8.73;5.88;;;;;;;7.42;83.96;97232.44;5056320;28;20477;-50
2023/01/29 06:08:46;;;;;;;8.77;5.70;;;;;;;7.16;85.47;97223.75;5052334;28;20080;-54
2023/01/29 06:11:17;;;;;;;10.90;6.10;;;;;;;7.04;89.14;97233.28;5052573;28;20095;-55
2023/01/29 06:13:45;;;;;;;8.43;6.20;;;;;;;7.08;88.71;97233.91;5053908;28;20084;-54
2023/01/29 06:16:14;;;;;;;8.55;5.45;;;;;;;7.12;87.28;97235.38;5051158;28;20072;-52
2023/01/29 06:18:42;;;;;;;8.77;5.63;;;;;;;6.94;90.20;97239.25;5050183;28;20084;-50
2023/01/29 06:21:12;;;;;;;8.82;6.18;;;;;;;6.99;87.88;97238.00;5052925;28;20630;-51
2023/01/29 06:23:41;;;;;;;10.25;6.63;;;;;;;7.40;84.26;97236.97;5048896;28;20077;-53
2023/01/29 06:26:12;;;;;;;9.18;6.68;;;;;;;7.30;86.20;97238.53;5052178;28;20531;-50
2023/01/29 06:28:42;;;;;;;8.65;6.50;;;;;;;7.16;84.62;97242.09;5046982;28;20088;-54
2023/01/29 06:31:11;;;;;;;10.07;6.68;;;;;;;7.41;81.85;97240.44;5046562;28;20080;-54
2023/01/29 06:33:59;;;;;;;9.75;6.65;;;;;;;7.55;81.67;97233.25;5053598;28;20474;-52
2023/01/29 06:36:27;;;;;;;9.43;6.53;;;;;;;7.36;81.88;97241.59;5050620;28;20478;-52
2023/01/29 06:38:56;;;;;;;10.40;5.82;;;;;;;7.31;81.98;97235.81;5057966;28;20122;-52
2023/01/29 06:41:25;;;;;;;7.68;5.07;;;;;;;6.97;83.93;97244.28;5052712;28;20115;-52
2023/01/29 06:43:54;;;;;;;10.30;7.07;;;;;;;7.35;81.68;97242.50;5052435;28;20560;-55
2023/01/29 06:46:22;;;;;;;7.57;5.87;;;;;;;7.07;82.96;97247.97;5053747;28;20480;-52
2023/01/29 06:48:51;;;;;;;8.85;4.97;;;;;;;7.02;82.16;97253.53;5056310;28;20084;-53
2023/01/29 06:51:20;;;;;;;9.95;7.20;;;;;;;7.37;81.43;97252.91;5057397;28;20553;-56
2023/01/29 06:53:49;;;;;;;10.13;7.47;;;;;;;7.69;79.67;97249.84;5055722;28;20476;-53
2023/01/29 06:56:17;;;;;;;10.88;7.55;;;;;;;7.26;82.58;97253.66;5047544;28;20081;-54
2023/01/29 06:58:45;;;;;;;11.68;7.78;;;;;;;7.76;83.22;97249.31;5043358;28;20068;-52
2023/01/29 07:01:15;;;;;;;10.10;7.38;;;;;;;7.87;79.48;97235.41;5045288;28;20088;-56
2023/01/29 07:04:02;;;;;;;12.43;7.75;;;;;;;8.01;76.53;97231.81;5050971;28;20094;-57
2023/01/29 07:06:33;;;;;;;9.85;7.15;;;;;;;8.13;75.36;97230.94;5053586;28;20077;-53
2023/01/29 07:09:02;;;;;;;12.45;8.07;;;;;;;7.88;84.02;97239.72;5047695;28;20095;-50
2023/01/29 07:11:31;;;;;;;10.48;7.68;;;;;;;7.80;84.22;97228.91;5048334;28;20104;-52
2023/01/29 07:13:59;;;;;;;12.52;8.25;;;;;;;7.92;82.79;97224.59;5061010;28;20488;-56
2023/01/29 07:16:29;;;;;;;11.18;7.93;;;;;;;7.28;91.18;97220.28;5056545;28;20728;-54
2023/01/29 07:18:57;;;;;;;11.17;7.77;;;;;;;6.98;93.20;97214.50;5058436;28;20090;-52
2023/01/29 07:21:25;;;;;;;11.68;7.80;;;;;;;7.85;87.11;97216.31;5065359;28;20080;-54
2023/01/29 07:23:53;;;;;;;12.13;8.38;;;;;;;7.85;83.42;97211.91;5059431;28;20532;-51
2023/01/29 07:26:22;;;;;;;12.35;8.65;;;;;;;7.68;86.05;97222.75;5049743;28;20520;-49
2023/01/29 07:28:50;;;;;;;11.77;8.52;;;;;;;8.07;80.28;97223.50;5055387;28;20088;-55
2023/01/29 07:31:18;;;;;;;11.65;7.38;;;;;;;7.83;81.51;97208.53;5044788;28;20123;-55
2023/01/29 07:33:48;;;;;;;12.15;7.75;;;;;;;8.13;78.27;97201.22;5042560;28;20140;-53
2023/01/29 07:36:16;;;;;;;13.75;10.07;;;;;;;7.85;81.75;97205.81;5043756;28;20143;-52
2023/01/29 07:38:49;;;;;;;13.02;8.32;;;;;;;7.47;90.27;97208.53;5054554;28;20399;-50
2023/01/29 07:41:17;;;;;;;11.07;7.63;;;;;;;8.30;77.32;97206.91;5059365;28;20077;-53
2023/01/29 07:43:45;;;;;;;11.98;8.43;;;;;;;8.42;73.29;97202.56;5054598;28;20080;-51
2023/01/29 07:46:14;;;;;;;11.80;8.25;;;;;;;7.68;83.04;97216.66;5052659;28;20077;-56
2023/01/29 07:48:42;;;;;;;10.70;7.82;;;;;;;8.19;77.30;97217.38;5052879;28;20559;-52
2023/01/29 07:51:12;;;;;;;11.43;7.78;;;;;;;7.67;82.70;97214.97;5057247;28;20081;-52
2023/01/29 07:53:40;;;;;;;10.07;7.50;;;;;;;7.48;79.71;97218.91;5054298;28;20421;-53
2023/01/29 07:56:09;;;;;;;9.77;6.60;;;;;;;8.23;74.51;97217.97;5064431;28;20540;-50
2023/01/29 07:58:38;;;;;;;10.55;7.22;;;;;;;8.38;69.62;97218.69;5059056;28;20079;-55
2023/01/29 08:01:07;;;;;;;10.35;7.05;;;;;;;8.22;71.20;97217.13;5059568;28;20111;-54
2023/01/29 08:03:36;;;;;;;10.35;7.78;;;;;;;7.93;74.77;97215.75;5051994;28;20080;-51
2023/01/29 08:06:05;;;;;;;10.43;6.82;;;;;;;8.21;71.53;97219.88;5053587;28;20532;-55
2023/01/29 08:08:34;;;;;;;8.75;6.35;;;;;;;8.60;68.69;97215.28;5053932;28;20068;-50
2023/01/29 08:11:04;;;;;;;9.27;6.53;;;;;;;8.52;68.52;97214.06;5061422;28;20087;-56
2023/01/29 08:13:33;;;;;;;11.37;8.00;;;;;;;8.27;71.59;97220.25;5058284;28;20083;-55
2023/01/29 08:16:01;;;;;;;10.35;6.70;;;;;;;8.06;78.51;97229.69;5052320;28;20088;-56
2023/01/29 08:18:31;;;;;;;12.75;7.90;;;;;;;8.07;77.45;97229.56;5057657;28;20088;-50
2023/01/29 08:21:00;;;;;;;8.57;5.78;;;;;;;8.28;65.83;97223.72;5051931;28;20095;-52
2023/01/29 08:23:28;;;;;;;9.65;6.95;;;;;;;8.28;73.24;97232.44;5051518;28;20092;-54
2023/01/29 08:25:58;;;;;;;10.63;7.20;;;;;;;8.50;70.16;97225.69;5047821;28;20084;-54
2023/01/29 08:28:26;;;;;;;10.18;7.20;;;;;;;8.36;68.57;97231.03;5054140;28;20083;-52
2023/01/29 08:30:55;;;;;;;9.27;6.28;;;;;;;8.37;65.51;97238.00;5050475;28;20104;-56
2023/01/29 08:33:24;;;;;;;9.77;7.10;;;;;;;8.53;67.13;97236.81;5052443;28;20079;-52
2023/01/29 08:36:06;;;;;;;8.27;5.35;;;;;;;8.60;60.54;97237.16;5056144;28;20092;-54
2023/01/29 08:38:34;;;;;;;7.82;5.57;;;;;;;8.43;60.65;97242.81;5056950;28;20090;-52
2023/01/29 08:41:04;;;;;;;9.40;6.43;;;;;;;8.66;61.42;97257.75;5054169;28;20084;-54
2023/01/29 08:43:34;;;;;;;8.90;5.93;;;;;;;8.69;59.27;97265.41;5046578;28;20060;-56
2023/01/29 08:46:04;;;;;;;8.63;6.40;;;;;;;8.38;60.84;97273.88;5050093;28;20277;-56
2023/01/29 08:48:32;;;;;;;8.68;6.03;;;;;;;7.61;69.77;97271.38;5049287;28;20075;-54
2023/01/29 08:51:03;;;;;;;9.10;6.47;;;;;;;8.32;69.91;97270.69;5050369;28;20088;-53
2023/01/29 08:53:32;;;;;;;8.50;5.82;;;;;;;8.27;67.70;97271.97;5047724;28;20112;-52
2023/01/29 08:56:00;;;;;;;9.57;6.70;;;;;;;7.77;70.83;97281.63;5059198;28;20080;-53
2023/01/29 08:58:30;;;;;;;9.23;5.82;;;;;;;8.32;63.75;97270.69;5053614;28;20098;-51
2023/01/29 09:01:05;;;;;;;9.95;6.18;;;;;;;8.69;58.92;97267.22;5046707;28;20084;-52
2023/01/29 09:03:34;;;;;;;230.15;96.13;;;;;;;8.61;61.09;97265.16;5045678;28;20076;-50
2023/01/29 09:06:03;;;;;;;19.08;12.07;;;;;;;8.46;60.90;97268.88;5052039;28;20092;-55
2023/01/29 09:08:31;;;;;;;11.00;7.30;;;;;;;8.56;62.20;97277.78;5049069;28;20077;-55
2023/01/29 09:10:59;;;;;;;10.30;7.10;;;;;;;8.77;59.68;97278.00;5047877;28;20099;-54
2023/01/29 09:13:28;;;;;;;10.65;7.28;;;;;;;8.50;60.16;97283.50;5053273;28;20099;-56
2023/01/29 09:16:00;;;;;;;7.10;4.53;;;;;;;7.93;59.34;97284.88;5055205;28;20090;-52
2023/01/29 09:22:16;;;;;;;8.68;5.65;;;;;;;8.53;57.18;97291.13;5048061;28;20183;-53
2023/01/29 09:24:44;;;;;;;9.23;6.63;;;;;;;8.09;61.64;97295.16;5047136;28;20084;-52
2023/01/29 09:27:12;;;;;;;11.43;7.25;;;;;;;8.02;67.55;97294.75;5049316;28;20096;-51
2023/01/29 09:29:40;;;;;;;12.20;7.78;;;;;;;8.62;64.42;97298.38;5050495;28;20087;-54
2023/01/29 09:32:10;;;;;;;9.43;6.78;;;;;;;8.55;62.88;97295.34;5050980;28;20092;-52
2023/01/29 09:34:38;;;;;;;10.07;7.03;;;;;;;8.63;60.27;97300.03;5039006;28;20085;-52
2023/01/29 09:37:07;;;;;;;9.95;5.88;;;;;;;8.63;59.55;97309.72;5051710;28;20510;-54
2023/01/29 09:39:35;;;;;;;9.13;5.90;;;;;;;8.42;60.84;97298.97;5052066;28;20483;-50
2023/01/29 09:42:08;;;;;;;4.10;3.20;;;;;;;8.08;62.02;97296.91;5049492;28;20455;-51
2023/01/29 09:44:48;;;;;;;8.27;5.97;;;;;;;7.88;62.73;97309.78;5044462;28;20092;-53
2023/01/29 09:47:18;;;;;;;9.55;6.68;;;;;;;8.13;62.46;97304.50;5048187;28;20779;-54
2023/01/29 09:49:48;;;;;;;6.10;4.50;;;;;;;8.00;64.05;97304.50;5051012;28;20515;-48
2023/01/29 09:52:19;;;;;;;8.45;6.32;;;;;;;7.56;70.45;97299.72;5048433;28;20507;-52
2023/01/29 09:54:53;;;;;;;8.32;6.55;;;;;;;7.70;65.36;97296.97;5055859;28;20528;-52
2023/01/29 09:57:25;;;;;;;7.38;4.15;;;;;;;7.94;61.75;97297.06;5061070;28;20080;-53
2023/01/29 09:59:54;;;;;;;7.25;4.97;;;;;;;8.34;58.81;97294.25;5056509;28;20088;-53
2023/01/29 10:02:41;;;;;;;13.88;8.52;;;;;;;8.89;57.97;97289.41;5053544;28;20394;-51
2023/01/29 10:05:22;;;;;;;9.65;5.88;;;;;;;8.90;55.06;97296.34;5051442;28;20500;-50
2023/01/29 10:08:08;;;;;;;9.10;6.15;;;;;;;8.80;56.61;97296.16;5041285;28;20086;-55
2023/01/29 10:10:49;;;;;;;7.18;4.90;;;;;;;8.67;55.27;97300.66;5057156;28;20083;-48
2023/01/29 10:13:24;;;;;;;5.38;3.22;;;;;;;7.89;61.69;97304.44;5054463;28;20646;-52
2023/01/29 10:16:06;;;;;;;6.93;4.78;;;;;;;7.81;61.16;97293.59;5050237;28;20084;-49
2023/01/29 10:19:11;;;;;;;8.43;5.68;;;;;;;8.28;58.32;97292.88;5048863;28;20080;-51
2023/01/29 10:22:02;;;;;;;8.13;5.70;;;;;;;8.50;61.13;97291.38;5045730;28;20085;-51
2023/01/29 10:24:36;;;;;;;8.48;5.85;;;;;;;7.61;66.07;97295.00;5053242;28;20095;-51
2023/01/29 10:27:12;;;;;;;7.78;5.53;;;;;;;7.94;61.21;97285.72;5048839;28;20532;-52
2023/01/29 10:29:42;;;;;;;7.05;5.60;;;;;;;7.52;62.18;97293.84;5052668;28;20084;-54
2023/01/29 10:32:14;;;;;;;9.77;6.28;;;;;;;8.06;61.11;97284.88;5048100;28;20469;-54
2023/01/29 10:34:46;;;;;;;9.10;6.10;;;;;;;8.09;58.99;97279.41;5045922;28;20084;-51
2023/01/29 10:37:17;;;;;;;10.15;6.70;;;;;;;7.95;63.63;97283.00;5047859;28;20077;-53
2023/01/29 10:39:45;;;;;;;10.38;6.43;;;;;;;8.70;56.67;97274.97;5043994;28;20076;-53
2023/01/29 10:42:23;;;;;;;6.90;5.35;;;;;;;8.43;54.29;97277.84;5049936;28;20875;-51
2023/01/29 10:45:09;;;;;;;8.35;6.00;;;;;;;8.37;55.38;97280.88;5047626;28;20101;-50
2023/01/29 10:48:03;;;;;;;8.00;5.47;;;;;;;8.45;53.77;97275.09;5050238;28;20473;-51
2023/01/29 10:50:43;;;;;;;9.52;6.55;;;;;;;9.07;53.01;97276.66;5050638;28;20076;-51
2023/01/29 10:53:19;;;;;;;10.35;6.47;;;;;;;9.13;52.61;97273.59;5051619;28;20077;-53
2023/01/29 10:55:56;;;;;;;8.23;6.28;;;;;;;8.76;56.52;97271.06;5052340;28;20080;-50
2023/01/29 10:58:31;;;;;;;7.97;5.72;;;;;;;7.75;62.43;97268.63;5053336;28;20084;-51
2023/01/29 11:00:59;;;;;;;8.38;5.53;;;;;;;7.34;60.43;97279.38;5048386;28;20509;-53
2023/01/29 11:03:29;;;;;;;9.10;6.60;;;;;;;8.51;54.34;97272.88;5046260;28;20092;-51
2023/01/29 11:06:11;;;;;;;9.40;6.45;;;;;;;8.26;55.75;97258.00;5046780;28;20100;-51
2023/01/29 11:08:43;;;;;;;9.48;6.50;;;;;;;7.85;58.72;97264.41;5047007;28;20076;-51
2023/01/29 11:11:14;;;;;;;9.77;5.30;;;;;;;8.24;57.74;97261.69;5049807;28;20115;-50
2023/01/29 11:13:46;;;;;;;6.78;4.70;;;;;;;8.43;54.03;97261.22;5053105;28;20481;-52
2023/01/29 11:16:14;;;;;;;9.07;6.90;;;;;;;7.82;57.37;97256.75;5046594;28;20080;-54
2023/01/29 11:18:51;;;;;;;16.40;11.45;;;;;;;8.92;52.80;97249.72;5048105;28;20065;-49
2023/01/29 11:21:21;;;;;;;11.27;7.75;;;;;;;9.27;51.73;97232.09;5048256;28;20713;-55
2023/01/29 11:23:50;;;;;;;9.68;6.78;;;;;;;8.72;51.90;97246.78;5053334;28;20073;-53
2023/01/29 11:26:21;;;;;;;9.95;6.30;;;;;;;9.37;50.85;97226.13;5051078;28;20095;-53
2023/01/29 11:28:50;;;;;;;7.38;4.90;;;;;;;9.06;51.88;97233.75;5045060;28;20128;-51
2023/01/29 11:31:21;;;;;;;9.73;6.78;;;;;;;9.51;51.29;97224.09;5049369;28;20080;-50
2023/01/29 11:33:52;;;;;;;9.38;6.88;;;;;;;9.60;50.83;97222.56;5043550;28;20088;-53
2023/01/29 11:36:31;;;;;;;11.68;6.80;;;;;;;8.79;52.51;97223.50;5043774;28;20099;-55
2023/01/29 11:39:10;;;;;;;10.05;7.15;;;;;;;9.16;52.00;97210.19;5048325;28;20075;-53
2023/01/29 11:41:44;;;;;;;9.30;6.72;;;;;;;9.90;49.18;97198.22;5051101;28;20103;-53
2023/01/29 11:44:19;;;;;;;10.20;6.65;;;;;;;10.64;47.47;97189.66;5049231;28;20083;-52
2023/01/29 11:46:48;;;;;;;9.88;6.60;;;;;;;9.87;50.77;97174.75;5044121;28;20092;-55
2023/01/29 11:49:32;;;;;;;9.23;6.60;;;;;;;10.18;49.12;97159.94;5045859;28;20080;-56
2023/01/29 11:52:04;;;;;;;9.60;6.55;;;;;;;9.95;49.59;97153.06;5044711;28;20087;-54
2023/01/29 11:54:37;;;;;;;10.13;7.10;;;;;;;10.16;48.97;97146.06;5046124;28;20755;-52
2023/01/29 11:57:05;;;;;;;9.93;6.63;;;;;;;9.39;49.32;97150.50;5048112;28;20065;-51
2023/01/29 11:59:41;;;;;;;9.02;6.93;;;;;;;9.64;50.22;97147.63;5051183;28;20076;-51
2023/01/29 12:02:29;;;;;;;10.35;7.00;;;;;;;10.20;50.35;97144.84;5053620;28;20091;-51
2023/01/29 12:04:59;;;;;;;8.48;6.25;;;;;;;9.61;50.10;97150.50;5044471;28;20080;-52
2023/01/29 12:07:29;;;;;;;9.80;5.63;;;;;;;8.33;55.34;97167.25;5051578;28;20084;-50
2023/01/29 12:09:59;;;;;;;9.27;6.72;;;;;;;7.89;61.43;97177.53;5047106;28;20068;-49
2023/01/29 12:12:36;;;;;;;10.40;6.28;;;;;;;8.13;60.62;97175.75;5054989;28;20079;-50
2023/01/29 12:15:19;;;;;;;8.98;6.07;;;;;;;8.35;58.17;97175.03;5055977;28;20094;-50
2023/01/29 12:17:59;;;;;;;8.57;5.78;;;;;;;8.17;56.17;97182.47;5048953;28;20084;-50
2023/01/29 12:20:31;;;;;;;8.27;5.28;;;;;;;8.12;57.30;97184.59;5054307;28;20084;-52
2023/01/29 12:23:07;;;;;;;8.20;6.28;;;;;;;8.04;58.13;97194.81;5054791;28;20536;-52
2023/01/29 12:25:44;;;;;;;10.05;7.10;;;;;;;7.81;57.55;97197.31;5043465;28;20596;-50
2023/01/29 12:28:22;;;;;;;10.25;6.68;;;;;;;9.55;51.76;97168.56;5047478;28;20076;-50