Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:34;;;;;;;;;;;22.40;76.20;;;;;;5087581;28;43296;-83
2023/05/09 00:04:00;;;;;;;;;;;22.30;76.30;;;;;;5087973;28;42925;-81
2023/05/09 00:06:26;;;;;;;;;;;22.30;76.20;;;;;;5088245;27;42864;-81
2023/05/09 00:08:52;;;;;;;;;;;22.20;75.90;;;;;;5088295;28;43043;-79
2023/05/09 00:11:18;;;;;;;;;;;22.20;75.80;;;;;;5086249;28;44813;-80
2023/05/09 00:13:43;;;;;;;;;;;22.30;76.10;;;;;;5087785;28;42934;-80
2023/05/09 00:16:09;;;;;;;;;;;21.80;75.70;;;;;;5087598;28;42932;-82
2023/05/09 00:18:35;;;;;;;;;;;22.30;76.10;;;;;;5087082;28;42797;-82
2023/05/09 00:21:02;;;;;;;;;;;22.30;76.10;;;;;;5087741;27;43556;-81
2023/05/09 00:23:29;;;;;;;;;;;22.40;76.10;;;;;;5088278;27;43586;-81
2023/05/09 00:25:54;;;;;;;;;;;22.30;75.90;;;;;;5087578;28;42842;-81
2023/05/09 00:28:20;;;;;;;;;;;22.30;75.90;;;;;;5087824;27;42851;-81
2023/05/09 00:30:45;;;;;;;;;;;22.30;75.60;;;;;;5087240;28;42973;-81
2023/05/09 00:33:11;;;;;;;;;;;22.30;75.90;;;;;;5087375;28;42909;-81
2023/05/09 00:35:36;;;;;;;;;;;22.20;75.90;;;;;;5087282;28;43029;-84
2023/05/09 00:38:02;;;;;;;;;;;22.40;75.90;;;;;;5086542;28;43109;-81
2023/05/09 00:40:27;;;;;;;;;;;22.30;76.00;;;;;;5087059;28;43123;-80
2023/05/09 00:42:54;;;;;;;;;;;22.30;76.10;;;;;;5086416;28;42985;-81
2023/05/09 00:45:20;;;;;;;;;;;22.10;75.60;;;;;;5086544;28;43842;-80
2023/05/09 00:47:45;;;;;;;;;;;22.30;75.80;;;;;;5087269;28;42846;-80
2023/05/09 00:50:11;;;;;;;;;;;22.20;75.70;;;;;;5087558;28;43245;-80
2023/05/09 00:52:37;;;;;;;;;;;22.40;75.80;;;;;;5086807;28;43055;-80
2023/05/09 00:55:04;;;;;;;;;;;22.30;75.70;;;;;;5084904;28;45084;-81
2023/05/09 00:57:29;;;;;;;;;;;22.30;75.60;;;;;;5087472;27;42799;-80
2023/05/09 00:59:55;;;;;;;;;;;22.40;75.60;;;;;;5085319;28;44347;-80
2023/05/09 01:02:20;;;;;;;;;;;22.30;75.60;;;;;;5087279;28;42896;-82
2023/05/09 01:04:46;;;;;;;;;;;22.30;75.70;;;;;;5087036;28;43340;-80
2023/05/09 01:07:21;;;;;;;;;;;22.20;75.50;;;;;;5086890;27;42922;-80
2023/05/09 01:09:50;;;;;;;;;;;22.30;75.60;;;;;;5086642;28;42946;-80
2023/05/09 01:12:30;;;;;;;;;;;22.10;73.00;;;;;;5086915;28;43053;-82
2023/05/09 01:14:55;;;;;;;;;;;22.60;73.40;;;;;;5086660;28;43677;-80
2023/05/09 01:17:30;;;;;;;;;;;22.30;75.80;;;;;;5086834;28;42788;-83
2023/05/09 01:19:58;;;;;;;;;;;22.40;75.90;;;;;;5086717;27;43804;-81
2023/05/09 01:22:35;;;;;;;;;;;22.30;75.80;;;;;;5086505;27;43070;-81
2023/05/09 01:25:05;;;;;;;;;;;22.50;76.00;;;;;;5075592;27;43015;-82
2023/05/09 01:27:37;;;;;;;;;;;22.40;75.80;;;;;;5066582;28;43041;-81
2023/05/09 01:30:03;;;;;;;;;;;;;;;;;;5066392;28;43527;-80
2023/05/09 01:32:30;;;;;;;;;;;22.20;75.00;;;;;;5065876;28;42944;-81
2023/05/09 01:34:58;;;;;;;;;;;22.30;75.30;;;;;;5065677;28;43575;-83
2023/05/09 01:37:31;;;;;;;;;;;22.40;75.70;;;;;;5065780;28;42973;-80
2023/05/09 01:39:59;;;;;;;;;;;22.50;72.90;;;;;;5065674;28;45305;-81
2023/05/09 01:42:26;;;;;;;;;;;22.30;75.70;;;;;;5064341;28;43050;-81
2023/05/09 01:44:52;;;;;;;;;;;22.20;75.20;;;;;;5066346;28;43753;-81
2023/05/09 01:47:18;;;;;;;;;;;22.30;75.80;;;;;;5066331;28;42895;-81
2023/05/09 01:49:44;;;;;;;;;;;22.30;74.90;;;;;;5066131;28;42765;-81
2023/05/09 01:52:12;;;;;;;;;;;22.30;74.80;;;;;;5066399;28;43076;-80
2023/05/09 01:54:38;;;;;;;;;;;22.20;75.10;;;;;;5064744;28;43003;-83
2023/05/09 01:57:05;;;;;;;;;;;22.30;75.10;;;;;;5066007;28;42974;-80
2023/05/09 01:59:32;;;;;;;;;;;22.50;75.00;;;;;;5071770;28;42912;-81
2023/05/09 02:01:57;;;;;;;;;;;22.20;74.10;;;;;;5086266;27;43067;-80
2023/05/09 02:04:23;;;;;;;;;;;22.20;74.30;;;;;;5086282;27;43124;-83
2023/05/09 02:06:50;;;;;;;;;;;22.30;74.10;;;;;;5084821;28;42886;-80
2023/05/09 02:09:16;;;;;;;;;;;22.20;74.40;;;;;;5085638;28;43826;-81
2023/05/09 02:11:42;;;;;;;;;;;22.10;74.50;;;;;;5086276;27;42990;-82
2023/05/09 02:14:08;;;;;;;;;;;22.10;74.70;;;;;;5086107;28;42913;-81
2023/05/09 02:16:33;;;;;;;;;;;22.20;74.50;;;;;;5086086;28;42944;-80
2023/05/09 02:18:59;;;;;;;;;;;22.30;74.40;;;;;;5085661;27;43361;-80
2023/05/09 02:21:24;;;;;;;;;;;22.10;74.40;;;;;;5085403;28;42853;-81
2023/05/09 02:23:50;;;;;;;;;;;22.20;74.40;;;;;;5085534;28;43649;-82
2023/05/09 02:26:16;;;;;;;;;;;22.10;74.40;;;;;;5085868;27;42833;-81
2023/05/09 02:28:43;;;;;;;;;;;22.20;74.70;;;;;;5085696;27;42842;-80
2023/05/09 02:31:09;;;;;;;;;;;22.20;74.80;;;;;;5083539;28;43023;-82
2023/05/09 02:33:36;;;;;;;;;;;22.50;74.50;;;;;;5085489;27;43003;-80
2023/05/09 02:36:02;;;;;;;;;;;22.40;74.50;;;;;;5066377;27;43209;-82
2023/05/09 02:38:28;;;;;;;;;;;22.20;74.50;;;;;;5064824;28;42862;-81
2023/05/09 02:40:53;;;;;;;;;;;22.20;74.50;;;;;;5065165;28;42888;-81
2023/05/09 02:43:19;;;;;;;;;;;22.20;74.50;;;;;;5065332;28;43062;-81
2023/05/09 02:45:44;;;;;;;;;;;22.30;74.70;;;;;;5065292;28;42855;-83
2023/05/09 02:48:10;;;;;;;;;;;22.30;74.70;;;;;;5064889;28;43032;-81
2023/05/09 02:50:38;;;;;;;;;;;22.20;74.50;;;;;;5079828;28;42888;-82
2023/05/09 02:53:04;;;;;;;;;;;22.20;74.40;;;;;;5084798;27;43549;-80
2023/05/09 02:55:30;;;;;;;;;;;22.30;74.30;;;;;;5085550;27;42911;-80
2023/05/09 02:57:56;;;;;;;;;;;22.40;74.20;;;;;;5085224;27;43573;-80
2023/05/09 03:00:24;;;;;;;;;;;22.20;73.90;;;;;;5085100;28;43011;-81
2023/05/09 03:02:50;;;;;;;;;;;22.40;74.10;;;;;;5085410;27;42944;-81
2023/05/09 03:05:16;;;;;;;;;;;22.20;73.70;;;;;;5084558;28;42916;-80
2023/05/09 03:07:43;;;;;;;;;;;22.30;74.00;;;;;;5084498;27;44385;-80
2023/05/09 03:10:11;;;;;;;;;;;22.00;73.80;;;;;;5085106;27;42977;-82
2023/05/09 03:12:37;;;;;;;;;;;22.10;73.80;;;;;;5085336;27;42997;-81
2023/05/09 03:15:03;;;;;;;;;;;22.20;73.90;;;;;;5085307;27;43183;-82
2023/05/09 03:17:28;;;;;;;;;;;22.00;74.10;;;;;;5065148;27;43450;-81
2023/05/09 03:19:54;;;;;;;;;;;22.20;74.00;;;;;;5064236;28;43200;-81
2023/05/09 03:22:19;;;;;;;;;;;22.30;74.10;;;;;;5063580;28;42871;-80
2023/05/09 03:24:45;;;;;;;;;;;22.20;73.70;;;;;;5064460;28;43086;-82
2023/05/09 03:27:10;;;;;;;;;;;22.10;73.80;;;;;;5063820;28;43394;-81
2023/05/09 03:29:36;;;;;;;;;;;22.20;73.50;;;;;;5064179;28;43024;-80
2023/05/09 03:32:01;;;;;;;;;;;22.10;73.50;;;;;;5066696;28;43043;-81
2023/05/09 03:34:27;;;;;;;;;;;22.30;73.50;;;;;;5084826;28;42898;-80
2023/05/09 03:36:52;;;;;;;;;;;22.20;73.50;;;;;;5084155;28;43471;-80
2023/05/09 03:39:18;;;;;;;;;;;22.20;73.60;;;;;;5084586;28;43024;-80
2023/05/09 03:41:43;;;;;;;;;;;22.30;73.60;;;;;;5084790;28;43002;-80
2023/05/09 03:44:09;;;;;;;;;;;22.20;73.20;;;;;;5085306;28;42913;-80
2023/05/09 03:46:34;;;;;;;;;;;22.30;73.40;;;;;;5084427;28;42973;-81
2023/05/09 03:49:00;;;;;;;;;;;22.10;73.40;;;;;;5084702;28;42854;-81
2023/05/09 03:51:25;;;;;;;;;;;22.10;73.40;;;;;;5084521;28;43514;-81
2023/05/09 03:53:51;;;;;;;;;;;22.10;73.50;;;;;;5084990;28;43005;-81
2023/05/09 03:56:16;;;;;;;;;;;22.30;73.40;;;;;;5084343;28;42849;-80
2023/05/09 03:58:42;;;;;;;;;;;22.30;73.60;;;;;;5084256;28;43088;-80
2023/05/09 04:01:07;;;;;;;;;;;22.20;73.70;;;;;;5082755;28;42856;-82
2023/05/09 04:03:33;;;;;;;;;;;22.20;73.70;;;;;;5084749;28;42832;-80
2023/05/09 04:05:58;;;;;;;;;;;22.20;73.50;;;;;;5084470;28;43036;-80
2023/05/09 04:08:24;;;;;;;;;;;22.20;73.50;;;;;;5084469;28;42868;-81
2023/05/09 04:10:51;;;;;;;;;;;22.30;73.50;;;;;;5084140;27;43448;-82
2023/05/09 04:13:16;;;;;;;;;;;22.10;73.40;;;;;;5084643;27;42865;-80
2023/05/09 04:15:42;;;;;;;;;;;22.20;73.60;;;;;;5080707;28;43011;-80
2023/05/09 04:18:07;;;;;;;;;;;22.30;73.70;;;;;;5077376;27;43038;-80
2023/05/09 04:20:33;;;;;;;;;;;;;;;;;;5085034;28;43752;-81
2023/05/09 04:22:59;;;;;;;;;;;22.90;71.00;;;;;;5084578;28;42966;-81
2023/05/09 04:25:24;;;;;;;;;;;22.20;73.60;;;;;;5086166;28;44420;-80
2023/05/09 04:27:50;;;;;;;;;;;22.10;73.40;;;;;;5084883;27;43830;-79
2023/05/09 04:30:16;;;;;;;;;;;22.20;73.90;;;;;;5084605;27;42886;-79
2023/05/09 04:32:44;;;;;;;;;;;22.20;73.90;;;;;;5082336;27;42984;-80
2023/05/09 04:35:11;;;;;;;;;;;22.20;73.60;;;;;;5097367;27;43650;-80
2023/05/09 04:37:36;;;;;;;;;;;22.20;74.00;;;;;;5091867;27;43031;-80
2023/05/09 04:40:03;;;;;;;;;;;22.30;73.30;;;;;;5094047;27;44083;-79
2023/05/09 04:42:29;;;;;;;;;;;22.20;73.20;;;;;;5095843;27;42979;-79
2023/05/09 04:45:00;;;;;;;;;;;22.10;69.70;;;;;;5097491;27;43832;-78
2023/05/09 04:47:44;;;;;;;;;;;22.20;70.50;;;;;;5079306;27;42962;-79
2023/05/09 04:50:10;;;;;;;;;;;22.10;71.40;;;;;;5092137;27;42901;-81
2023/05/09 04:52:35;;;;;;;;;;;22.20;72.70;;;;;;5091391;27;42877;-78
2023/05/09 04:55:01;;;;;;;;;;;22.20;71.00;;;;;;5098864;27;44629;-78
2023/05/09 04:57:26;;;;;;;;;;;22.30;71.60;;;;;;5095463;27;43076;-81
2023/05/09 04:59:52;;;;;;;;;;;22.20;72.00;;;;;;5097443;27;43128;-79
2023/05/09 05:02:18;;;;;;;;;;;22.20;71.70;;;;;;5095212;27;42955;-78
2023/05/09 05:04:43;;;;;;;;;;;22.20;73.20;;;;;;5092897;27;43403;-80
2023/05/09 05:07:09;;;;;;;;;;;21.60;73.50;;;;;;5085584;27;43116;-76
2023/05/09 05:09:34;;;;;;;;;;;22.20;73.30;;;;;;5096534;27;42921;-77
2023/05/09 05:12:00;;;;;;;;;;;22.30;73.50;;;;;;5084643;28;43010;-76
2023/05/09 05:14:25;;;;;;;;;;;22.20;72.90;;;;;;5085262;28;42984;-76
2023/05/09 05:16:51;;;;;;;;;;;22.20;79.70;;;;;;5099008;27;42949;-78
2023/05/09 05:19:17;;;;;;;;;;;22.10;71.80;;;;;;5106816;27;42880;-78
2023/05/09 05:21:42;;;;;;;;;;;22.20;71.80;;;;;;5086100;27;42802;-78
2023/05/09 05:24:08;;;;;;;;;;;22.20;73.70;;;;;;5085430;27;43160;-78
2023/05/09 05:26:33;;;;;;;;;;;22.10;73.40;;;;;;5084514;27;42956;-78
2023/05/09 05:28:59;;;;;;;;;;;22.10;73.10;;;;;;5085415;27;42960;-77
2023/05/09 05:31:25;;;;;;;;;;;22.20;74.00;;;;;;5085762;28;42921;-77
2023/05/09 05:33:50;;;;;;;;;;;22.10;72.50;;;;;;5085780;28;42841;-78
2023/05/09 05:36:16;;;;;;;;;;;22.20;72.90;;;;;;5085657;28;43001;-77
2023/05/09 05:38:41;;;;;;;;;;;22.10;73.20;;;;;;5086376;28;43466;-77
2023/05/09 05:41:10;;;;;;;;;;;22.10;73.30;;;;;;5085503;28;43026;-77
2023/05/09 05:43:35;;;;;;;;;;;22.20;73.80;;;;;;5084315;27;43489;-77
2023/05/09 05:46:01;;;;;;;;;;;22.10;72.80;;;;;;5085264;28;42961;-76
2023/05/09 05:48:26;;;;;;;;;;;22.20;73.80;;;;;;5085447;28;43146;-77
2023/05/09 05:50:52;;;;;;;;;;;22.00;73.70;;;;;;5086499;28;43158;-76
2023/05/09 05:53:17;;;;;;;;;;;22.10;77.00;;;;;;5084653;28;42889;-76
2023/05/09 05:55:44;;;;;;;;;;;22.00;72.90;;;;;;5086290;28;43088;-76
2023/05/09 05:58:10;;;;;;;;;;;22.20;72.90;;;;;;5085718;27;42955;-76
2023/05/09 06:00:35;;;;;;;;;;;22.20;73.50;;;;;;5086589;28;42939;-77
2023/05/09 06:03:01;;;;;;;;;;;22.00;73.40;;;;;;5086460;28;42991;-76
2023/05/09 06:05:26;;;;;;;;;;;22.00;73.30;;;;;;5086077;28;42906;-77
2023/05/09 06:07:52;;;;;;;;;;;22.00;72.10;;;;;;5086516;28;42916;-78
2023/05/09 06:10:17;;;;;;;;;;;22.10;73.80;;;;;;5086250;28;42909;-76
2023/05/09 06:12:43;;;;;;;;;;;22.00;75.90;;;;;;5086019;28;43505;-77
2023/05/09 06:15:09;;;;;;;;;;;22.20;75.10;;;;;;5086481;28;42854;-84
2023/05/09 06:17:35;;;;;;;;;;;22.20;73.00;;;;;;5084257;28;43993;-82
2023/05/09 06:20:00;;;;;;;;;;;22.10;72.20;;;;;;5085815;27;42983;-77
2023/05/09 06:22:26;;;;;;;;;;;22.10;72.50;;;;;;5083845;28;44613;-77
2023/05/09 06:24:51;;;;;;;;;;;22.00;72.50;;;;;;5086133;28;42842;-76
2023/05/09 06:27:17;;;;;;;;;;;22.20;72.70;;;;;;5085619;28;42995;-77
2023/05/09 06:29:42;;;;;;;;;;;22.00;73.50;;;;;;5085327;28;43073;-77
2023/05/09 06:32:08;;;;;;;;;;;22.10;73.20;;;;;;5085893;28;43138;-76
2023/05/09 06:34:33;;;;;;;;;;;22.10;73.20;;;;;;5085549;28;43064;-78
2023/05/09 06:36:59;;;;;;;;;;;22.10;78.30;;;;;;5085407;28;43819;-81
2023/05/09 06:39:24;;;;;;;;;;;22.10;73.00;;;;;;5085641;28;43048;-77
2023/05/09 06:41:50;;;;;;;;;;;22.10;72.50;;;;;;5085240;27;42969;-77
2023/05/09 06:44:15;;;;;;;;;;;22.00;79.60;;;;;;5085724;28;43174;-76
2023/05/09 06:46:41;;;;;;;;;;;22.10;72.30;;;;;;5085462;28;42947;-77
2023/05/09 06:49:06;;;;;;;;;;;22.20;72.50;;;;;;5085741;28;43092;-79
2023/05/09 06:51:32;;;;;;;;;;;22.20;73.20;;;;;;5085629;27;43068;-77
2023/05/09 06:53:57;;;;;;;;;;;22.00;72.50;;;;;;5085473;27;42959;-79
2023/05/09 06:56:24;;;;;;;;;;;22.00;72.40;;;;;;5085803;28;43910;-77
2023/05/09 06:58:49;;;;;;;;;;;22.30;73.10;;;;;;5085629;27;42968;-77
2023/05/09 07:01:16;;;;;;;;;;;22.20;72.60;;;;;;5085633;28;43315;-79
2023/05/09 07:03:41;;;;;;;;;;;22.10;72.50;;;;;;5085336;27;42983;-78
2023/05/09 07:06:07;;;;;;;;;;;22.20;72.70;;;;;;5084844;28;43002;-77
2023/05/09 07:08:33;;;;;;;;;;;22.20;72.70;;;;;;5085543;27;42791;-77
2023/05/09 07:10:58;;;;;;;;;;;22.20;72.60;;;;;;5084032;28;44523;-77
2023/05/09 07:13:24;;;;;;;;;;;22.30;71.60;;;;;;5084687;27;43002;-77
2023/05/09 07:15:49;;;;;;;;;;;22.20;72.40;;;;;;5084415;28;43016;-77
2023/05/09 07:18:15;;;;;;;;;;;22.10;72.50;;;;;;5084791;28;43023;-78
2023/05/09 07:20:40;;;;;;;;;;;22.10;72.80;;;;;;5084983;28;43595;-79
2023/05/09 07:23:06;;;;;;;;;;;22.20;72.60;;;;;;5084960;28;43074;-79
2023/05/09 07:25:31;;;;;;;;;;;22.20;71.80;;;;;;5085204;28;43512;-80
2023/05/09 07:27:57;;;;;;;;;;;22.00;72.90;;;;;;5085141;27;42788;-76
2023/05/09 07:30:23;;;;;;;;;;;22.00;72.90;;;;;;5084856;27;43472;-77
2023/05/09 07:32:48;;;;;;;;;;;22.20;72.70;;;;;;5085225;27;42955;-77
2023/05/09 07:35:14;;;;;;;;;;;22.10;71.50;;;;;;5085177;28;43000;-80
2023/05/09 07:37:39;;;;;;;;;;;22.20;72.00;;;;;;5084432;27;42879;-80
2023/05/09 07:40:05;;;;;;;;;;;22.10;72.40;;;;;;5084302;28;42987;-80
2023/05/09 07:42:34;;;;;;;;;;;22.10;71.30;;;;;;5084713;27;42841;-83
2023/05/09 07:44:59;;;;;;;;;;;22.20;71.60;;;;;;5085026;28;42931;-82
2023/05/09 07:47:25;;;;;;;;;;;22.10;71.60;;;;;;5085144;27;43039;-80
2023/05/09 07:49:51;;;;;;;;;;;22.10;70.80;;;;;;5085113;27;43494;-79
2023/05/09 07:52:16;;;;;;;;;;;22.10;70.90;;;;;;5085168;27;42914;-82
2023/05/09 07:54:42;;;;;;;;;;;22.20;71.30;;;;;;5087524;27;42818;-79
2023/05/09 07:57:08;;;;;;;;;;;22.00;71.60;;;;;;5088502;28;42860;-83
2023/05/09 07:59:33;;;;;;;;;;;22.00;71.40;;;;;;5088127;28;43605;-81
2023/05/09 08:01:59;;;;;;;;;;;22.10;71.10;;;;;;5088115;28;42978;-80
2023/05/09 08:04:25;;;;;;;;;;;22.10;70.80;;;;;;5087126;27;43343;-85
2023/05/09 08:06:50;;;;;;;;;;;22.10;70.30;;;;;;5087727;28;42932;-80
2023/05/09 08:09:17;;;;;;;;;;;22.10;69.70;;;;;;5088081;28;43634;-78
2023/05/09 08:11:43;;;;;;;;;;;22.10;70.00;;;;;;5088013;27;42988;-82
2023/05/09 08:14:08;;;;;;;;;;;22.10;69.50;;;;;;5087660;27;43535;-78
2023/05/09 08:16:34;;;;;;;;;;;22.20;70.70;;;;;;5087898;28;42936;-85
2023/05/09 08:18:59;;;;;;;;;;;21.90;70.30;;;;;;5085845;28;42979;-80
2023/05/09 08:21:25;;;;;;;;;;;22.30;70.90;;;;;;5087617;28;42977;-80
2023/05/09 08:23:51;;;;;;;;;;;22.10;70.60;;;;;;5086172;28;43977;-85
2023/05/09 08:26:17;;;;;;;;;;;22.10;70.70;;;;;;5087999;28;43022;-77
2023/05/09 08:28:42;;;;;;;;;;;22.00;69.90;;;;;;5087685;28;42922;-82
2023/05/09 08:31:08;;;;;;;;;;;22.10;69.30;;;;;;5088088;28;42863;-77
2023/05/09 08:33:33;;;;;;;;;;;22.10;68.40;;;;;;5087652;27;44031;-83
2023/05/09 08:35:59;;;;;;;;;;;22.10;68.30;;;;;;5087818;28;42744;-80
2023/05/09 08:38:24;;;;;;;;;;;21.90;67.90;;;;;;5087625;28;42986;-81
2023/05/09 08:40:50;;;;;;;;;;;22.00;67.80;;;;;;5086161;28;42868;-80
2023/05/09 08:43:19;;;;;;;;;;;22.60;68.90;;;;;;5087423;28;43422;-80
2023/05/09 08:45:50;;;;;;;;;;;22.20;68.60;;;;;;5085834;28;43008;-81
2023/05/09 08:48:16;;;;;;;;;;;22.00;68.00;;;;;;5087677;27;44064;-81
2023/05/09 08:50:42;;;;;;;;;;;22.00;67.50;;;;;;5087490;27;42985;-80
2023/05/09 08:53:07;;;;;;;;;;;22.20;68.00;;;;;;5087322;27;42983;-84
2023/05/09 08:55:33;;;;;;;;;;;22.20;67.40;;;;;;5086945;27;43079;-78
2023/05/09 08:57:59;;;;;;;;;;;22.10;67.20;;;;;;5087136;27;43680;-84
2023/05/09 09:00:25;;;;;;;;;;;22.00;67.40;;;;;;5087452;27;42889;-83
2023/05/09 09:02:52;;;;;;;;;;;22.00;67.50;;;;;;5086824;27;43428;-81
2023/05/09 09:05:18;;;;;;;;;;;21.90;67.70;;;;;;5086747;27;43056;-82
2023/05/09 09:07:44;;;;;;;;;;;22.10;67.20;;;;;;5086550;27;44246;-84
2023/05/09 09:10:10;;;;;;;;;;;22.10;66.70;;;;;;5087158;27;42770;-78
2023/05/09 09:12:37;;;;;;;;;;;22.20;67.00;;;;;;5086782;27;43432;-82
2023/05/09 09:15:03;;;;;;;;;;;22.00;66.80;;;;;;5086828;27;42975;-82
2023/05/09 09:17:29;;;;;;;;;;;22.10;66.70;;;;;;5086639;27;42869;-78
2023/05/09 09:19:58;;;;;;;;;;;21.90;66.40;;;;;;5087223;27;43105;-84
2023/05/09 09:22:27;;;;;;;;;;;22.10;66.30;;;;;;5086581;27;42841;-78
2023/05/09 09:24:52;;;;;;;;;;;22.00;65.70;;;;;;5086940;27;42970;-81
2023/05/09 09:27:18;;;;;;;;;;;22.10;65.40;;;;;;5086730;27;42932;-81
2023/05/09 09:29:43;;;;;;;;;;;22.00;65.60;;;;;;5087078;27;42978;-80
2023/05/09 09:32:09;;;;;;;;;;;22.10;65.90;;;;;;5087078;28;42975;-81
2023/05/09 09:34:34;;;;;;;;;;;22.20;66.00;;;;;;5086483;28;43015;-84
2023/05/09 09:37:00;;;;;;;;;;;22.10;65.60;;;;;;5086452;28;43819;-79
2023/05/09 09:39:25;;;;;;;;;;;22.10;65.70;;;;;;5086120;28;43046;-80
2023/05/09 09:41:51;;;;;;;;;;;22.00;65.80;;;;;;5084619;28;44996;-80
2023/05/09 09:44:17;;;;;;;;;;;22.00;65.60;;;;;;5086597;28;42860;-81
2023/05/09 09:46:46;;;;;;;;;;;22.10;66.40;;;;;;5085998;27;43577;-82
2023/05/09 09:49:12;;;;;;;;;;;22.10;65.80;;;;;;5085845;28;42968;-80
2023/05/09 09:51:39;;;;;;;;;;;22.10;66.20;;;;;;5084465;28;44644;-77
2023/05/09 09:54:08;;;;;;;;;;;22.00;66.40;;;;;;5086648;27;42810;-81
2023/05/09 09:56:53;;;;;;;;;;;22.10;65.70;;;;;;5086523;28;43452;-81
2023/05/09 09:59:20;;;;;;;;;;;22.10;63.70;;;;;;5086122;27;42947;-80
2023/05/09 10:01:53;;;;;;;;;;;22.10;65.90;;;;;;5086144;28;43667;-79
2023/05/09 10:04:19;;;;;;;;;;;22.10;65.10;;;;;;5086396;27;43025;-80
2023/05/09 10:06:54;;;;;;;;;;;22.10;70.50;;;;;;5084388;28;44502;-83
2023/05/09 10:09:21;;;;;;;;;;;22.10;65.90;;;;;;5085912;27;43036;-80
2023/05/09 10:11:49;;;;;;;;;;;22.20;66.20;;;;;;4832232;27;43196;-78
2023/05/09 10:14:18;;;;;;;;;;;22.10;65.90;;;;;;4753350;27;43488;-75
2023/05/09 10:16:45;;;;;;;;;;;;;;;;;;4749835;28;43591;-75
2023/05/09 10:19:12;;;;;;;;;;;;;;;;;;4754846;27;43302;-75
2023/05/09 10:21:39;;;;;;;;;;;;;;;;;;4755697;28;43404;-75
2023/05/09 10:24:06;;;;;;;;;;;;;;;;;;4749882;28;43343;-74
2023/05/09 10:26:32;;;;;;;;;;;;;;;;;;4750217;28;44027;-75
2023/05/09 10:28:59;;;;;;;;;;;;;;;;;;4750311;28;43339;-76
2023/05/09 10:31:26;;;;;;;;;;;22.20;57.90;;;;;;4994488;28;44487;-80
2023/05/09 10:33:52;;;;;;;;;;;22.20;58.10;;;;;;5086118;27;42885;-79
2023/05/09 10:36:22;;;;;;;;;;;22.20;58.80;;;;;;5084883;27;44287;-80
2023/05/09 10:38:49;;;;;;;;;;;22.30;58.90;;;;;;5086083;28;43040;-82
2023/05/09 10:41:16;;;;;;;;;;;22.20;59.10;;;;;;5085606;27;43075;-79
2023/05/09 10:43:42;;;;;;;;;;;22.00;58.90;;;;;;5085664;27;42825;-83
2023/05/09 10:46:07;;;;;;;;;;;22.10;58.80;;;;;;5084468;27;44768;-77
2023/05/09 10:48:33;;;;;;;;;;;22.10;59.10;;;;;;5086020;27;42932;-80
2023/05/09 10:51:00;;;;;;;;;;;22.10;59.00;;;;;;5085425;27;43702;-83
2023/05/09 10:53:39;;;;;;;;;;;22.20;59.00;;;;;;5085629;28;42856;-78
2023/05/09 10:56:05;;;;;;;;;;;22.00;58.80;;;;;;5085805;28;43934;-83
2023/05/09 10:58:39;;;;;;;;;;;22.20;58.80;;;;;;5085052;27;42867;-80
2023/05/09 11:01:05;;;;;;;;;;;22.00;58.70;;;;;;5084935;27;44505;-83
2023/05/09 11:03:49;;;;;;;;;;;22.00;58.80;;;;;;5085736;27;42817;-78
2023/05/09 11:06:34;;;;;;;;;;;22.10;58.90;;;;;;5085228;28;43056;-82
2023/05/09 11:09:19;;;;;;;;;;;22.20;59.00;;;;;;5085610;28;42821;-79
2023/05/09 11:11:50;;;;;;;;;;;22.10;59.00;;;;;;5084880;28;43118;-86
2023/05/09 11:14:28;;;;;;;;;;;22.20;59.00;;;;;;5082802;28;43018;-80
2023/05/09 11:17:17;;;;;;;;;;;22.20;58.90;;;;;;5084912;27;43092;-77
2023/05/09 11:19:45;;;;;;;;;;;22.20;58.90;;;;;;5074066;27;43037;-79
2023/05/09 11:22:14;;;;;;;;;;;22.10;58.60;;;;;;5084730;28;43554;-79
2023/05/09 11:24:58;;;;;;;;;;;22.10;58.70;;;;;;5083710;28;42772;-77
2023/05/09 11:27:25;;;;;;;;;;;22.30;59.00;;;;;;5086370;27;43595;-78
2023/05/09 11:29:52;;;;;;;;;;;22.10;59.30;;;;;;5088756;27;43038;-76
2023/05/09 11:32:18;;;;;;;;;;;22.00;58.70;;;;;;5086980;28;43617;-76
2023/05/09 11:34:44;;;;;;;;;;;22.10;58.80;;;;;;5088570;27;43026;-79
2023/05/09 11:37:11;;;;;;;;;;;22.50;58.70;;;;;;5088728;27;42990;-80
2023/05/09 11:39:56;;;;;;;;;;;22.00;58.80;;;;;;5088507;27;42953;-78
2023/05/09 11:42:22;;;;;;;;;;;22.20;58.70;;;;;;5088351;27;42967;-77
2023/05/09 11:44:48;;;;;;;;;;;22.10;58.90;;;;;;5088643;27;42771;-78
2023/05/09 11:47:15;;;;;;;;;;;22.10;58.80;;;;;;5088573;27;43960;-78
2023/05/09 11:49:43;;;;;;;;;;;22.30;58.70;;;;;;5088570;28;42964;-77
2023/05/09 11:52:09;;;;;;;;;;;21.90;56.40;;;;;;5088551;27;42982;-77
2023/05/09 11:54:37;;;;;;;;;;;22.30;58.50;;;;;;5088543;27;42957;-76
2023/05/09 11:57:04;;;;;;;;;;;22.10;58.30;;;;;;5088345;27;44653;-78
2023/05/09 11:59:30;;;;;;;;;;;22.00;58.30;;;;;;5087853;27;42933;-78
2023/05/09 12:01:55;;;;;;;;;;;22.10;58.20;;;;;;5087916;27;43293;-78
2023/05/09 12:04:21;;;;;;;;;;;22.00;58.30;;;;;;5087968;28;42988;-77
2023/05/09 12:06:48;;;;;;;;;;;22.10;58.20;;;;;;5086432;28;43111;-78
2023/05/09 12:09:15;;;;;;;;;;;22.10;58.40;;;;;;5088749;27;43003;-79
2023/05/09 12:11:50;;;;;;;;;;;21.90;58.20;;;;;;5088369;27;42952;-79
2023/05/09 12:14:29;;;;;;;;;;;21.90;56.20;;;;;;5082371;28;43147;-80
2023/05/09 12:16:54;;;;;;;;;;;22.10;58.30;;;;;;5085420;28;43982;-79
2023/05/09 12:19:22;;;;;;;;;;;22.20;58.40;;;;;;5087047;28;42945;-79
2023/05/09 12:21:47;;;;;;;;;;;22.10;58.40;;;;;;5086649;27;43524;-79
2023/05/09 12:24:18;;;;;;;;;;;22.20;58.50;;;;;;5080409;28;42881;-78
2023/05/09 12:26:44;;;;;;;;;;;22.20;58.40;;;;;;5078500;27;43858;-85
2023/05/09 12:29:10;;;;;;;;;;;22.00;58.40;;;;;;5086829;27;43133;-81
2023/05/09 12:31:36;;;;;;;;;;;22.20;58.70;;;;;;5087238;27;42806;-81
2023/05/09 12:34:02;;;;;;;;;;;22.10;58.60;;;;;;5085763;27;42916;-81
2023/05/09 12:36:27;;;;;;;;;;;22.00;58.70;;;;;;5082792;28;43641;-80
2023/05/09 12:38:54;;;;;;;;;;;22.20;58.80;;;;;;5085538;27;42912;-77
2023/05/09 12:41:20;;;;;;;;;;;22.20;59.10;;;;;;5086049;27;42985;-79
2023/05/09 12:43:49;;;;;;;;;;;22.20;58.90;;;;;;5086428;27;43089;-81
2023/05/09 12:46:18;;;;;;;;;;;22.30;58.90;;;;;;5086936;27;43558;-81
2023/05/09 12:48:44;;;;;;;;;;;22.10;59.00;;;;;;5087021;27;42907;-81
2023/05/09 12:51:10;;;;;;;;;;;22.20;59.20;;;;;;5086176;27;43052;-76
2023/05/09 12:53:37;;;;;;;;;;;22.20;59.20;;;;;;5086078;27;42920;-85
2023/05/09 12:56:03;;;;;;;;;;;22.10;59.10;;;;;;5086480;27;43595;-79
2023/05/09 12:58:29;;;;;;;;;;;22.00;59.00;;;;;;5086487;27;42769;-82
2023/05/09 13:00:55;;;;;;;;;;;22.20;59.20;;;;;;5084859;27;43023;-79
2023/05/09 13:03:23;;;;;;;;;;;22.20;59.20;;;;;;5086562;28;42897;-81
2023/05/09 13:05:59;;;;;;;;;;;22.20;59.00;;;;;;5086228;27;43566;-84
2023/05/09 13:08:25;;;;;;;;;;;22.20;59.10;;;;;;5086971;27;42933;-78
2023/05/09 13:10:51;;;;;;;;;;;22.20;59.00;;;;;;5086523;27;43454;-78
2023/05/09 13:13:18;;;;;;;;;;;22.20;59.00;;;;;;5086723;27;43047;-78
2023/05/09 13:15:43;;;;;;;;;;;22.30;59.00;;;;;;5085126;28;43476;-79
2023/05/09 13:18:09;;;;;;;;;;;22.20;59.10;;;;;;5086161;27;43005;-80
2023/05/09 13:20:35;;;;;;;;;;;22.10;58.80;;;;;;5085584;27;43461;-79
2023/05/09 13:23:00;;;;;;;;;;;22.20;59.00;;;;;;5084641;28;42956;-80
2023/05/09 13:25:26;;;;;;;;;;;22.10;58.90;;;;;;5085987;28;43717;-78
2023/05/09 13:27:51;;;;;;;;;;;22.20;59.30;;;;;;5086230;28;42896;-79
2023/05/09 13:30:17;;;;;;;;;;;22.20;59.10;;;;;;5085730;28;43496;-76
2023/05/09 13:32:43;;;;;;;;;;;22.40;59.00;;;;;;5086362;27;43079;-79
2023/05/09 13:35:08;;;;;;;;;;;22.10;59.00;;;;;;5086223;28;43228;-80
2023/05/09 13:37:34;;;;;;;;;;;22.30;59.20;;;;;;5085674;28;43018;-78
2023/05/09 13:39:59;;;;;;;;;;;22.20;59.10;;;;;;5084510;28;43994;-77
2023/05/09 13:42:25;;;;;;;;;;;22.10;59.20;;;;;;5086208;28;42984;-78
2023/05/09 13:44:51;;;;;;;;;;;22.30;59.30;;;;;;5086099;27;42913;-79
2023/05/09 13:47:16;;;;;;;;;;;22.20;59.40;;;;;;5080288;28;43019;-80
2023/05/09 13:49:41;;;;;;;;;;;22.30;59.40;;;;;;5083018;27;43002;-80
2023/05/09 13:52:07;;;;;;;;;;;22.30;59.60;;;;;;5085310;28;43108;-81
2023/05/09 13:54:34;;;;;;;;;;;22.10;59.40;;;;;;5086005;27;43498;-81
2023/05/09 13:57:02;;;;;;;;;;;22.10;59.70;;;;;;5086290;27;42803;-79
2023/05/09 13:59:28;;;;;;;;;;;22.20;59.50;;;;;;5080392;28;43643;-82
2023/05/09 14:01:56;;;;;;;;;;;22.00;59.80;;;;;;5084912;27;43184;-80
2023/05/09 14:04:21;;;;;;;;;;;22.10;59.60;;;;;;5085096;27;42982;-81
2023/05/09 14:06:48;;;;;;;;;;;22.10;59.70;;;;;;5085330;28;42877;-81
2023/05/09 14:09:14;;;;;;;;;;;22.20;59.70;;;;;;5085573;27;43464;-79
2023/05/09 14:11:41;;;;;;;;;;;22.20;59.80;;;;;;5085275;27;42935;-81
2023/05/09 14:14:07;;;;;;;;;;;22.20;60.20;;;;;;5082429;28;42974;-80
2023/05/09 14:16:32;;;;;;;;;;;22.20;59.80;;;;;;5085477;27;42956;-79
2023/05/09 14:18:58;;;;;;;;;;;22.30;60.00;;;;;;5089964;27;43697;-78