Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 08:09:55;;;;;;;8.13;4.30;;;2.20;99.90;;;;;;5040944;28;20053;-83
2022/02/13 08:12:21;;;;;;;6.18;4.43;;;2.20;99.90;;;;;;5033655;28;20105;-84
2022/02/13 08:14:46;;;;;;;6.72;4.35;;;2.20;99.90;;;;;;5053173;28;20105;-83
2022/02/13 08:17:12;;;;;;;6.65;3.90;;;2.30;99.90;;;;;;5030525;28;20049;-85
2022/02/13 08:19:38;;;;;;;4.75;4.07;;;2.30;99.90;;;;;;5030544;28;20095;-82
2022/02/13 08:22:07;;;;;;;9.38;4.53;;;2.30;99.90;;;;;;5048449;28;20555;-83
2022/02/13 08:24:34;;;;;;;8.50;3.88;;;2.40;99.90;;;;;;5064793;28;20081;-82
2022/02/13 08:30:41;;;;;;;8.68;4.43;;;2.40;99.90;;;;;;5065536;28;20478;-83
2022/02/13 08:33:07;;;;;;;8.38;4.72;;;2.50;99.90;;;;;;5030615;28;20033;-83
2022/02/13 08:35:33;;;;;;;8.68;4.53;;;2.40;99.90;;;;;;5040000;28;20093;-83
2022/02/13 08:38:01;;;;;;;6.97;4.30;;;2.50;99.90;;;;;;5059524;28;20163;-84
2022/02/13 08:40:27;;;;;;;8.15;4.15;;;2.50;99.90;;;;;;5045103;28;20094;-83
2022/02/13 08:42:53;;;;;;;6.78;4.85;;;2.50;99.90;;;;;;5034578;28;20037;-83
2022/02/13 08:45:19;;;;;;;7.15;4.90;;;2.60;99.90;;;;;;5029326;28;20445;-83
2022/02/13 08:47:45;;;;;;;8.32;3.90;;;2.70;99.90;;;;;;5057595;28;20090;-83
2022/02/13 08:50:29;;;;;;;7.60;4.45;;;2.70;99.90;;;;;;5043799;28;20515;-87
2022/02/13 08:52:56;;;;;;;7.50;4.10;;;2.80;99.90;;;;;;5060808;28;20045;-84
2022/02/13 08:55:22;;;;;;;9.15;4.40;;;2.80;99.90;;;;;;5030579;28;20032;-84
2022/02/13 08:58:02;;;;;;;5.90;3.63;;;2.90;99.90;;;;;;5056679;28;20078;-84
2022/02/13 09:00:47;;;;;;;8.45;4.38;;;2.90;99.90;;;;;;5046730;28;20075;-87
2022/02/13 09:07:41;;;;;;;7.63;3.83;;;3.00;99.90;;;;;;5066229;28;20052;-85
2022/02/13 09:11:04;;;;;;;7.40;4.50;;;3.10;99.90;;;;;;5061110;28;20102;-86
2022/02/13 09:14:11;;;;;;;9.95;4.78;;;3.30;99.90;;;;;;5057399;28;20153;-85
2022/02/13 09:16:56;;;;;;;4.87;3.87;;;3.20;99.90;;;;;;5026045;28;20037;-86
2022/02/13 11:54:37;;;;;;;5.30;3.25;;;6.80;99.90;;;;;;5066804;28;20046;-85
2022/02/13 12:05:11;;;;;;;6.10;3.38;;;7.10;99.90;;;;;;5068281;28;20129;-85
2022/02/13 12:07:54;;;;;;;6.10;3.53;;;7.30;99.90;;;;;;5048319;28;20532;-85
2022/02/13 12:10:27;;;;;;;4.40;3.40;;;7.40;99.10;;;;;;5047995;28;20043;-85
2022/02/13 12:13:38;;;;;;;3.72;2.95;;;7.50;99.50;;;;;;5042433;28;20096;-86
2022/02/13 12:17:20;;;;;;;6.15;3.17;;;7.60;98.00;;;;;;5060818;28;20040;-85
2022/02/13 12:23:29;;;;;;;6.03;3.60;;;7.80;97.90;;;;;;5066425;28;20064;-85
2022/02/13 12:25:55;;;;;;;6.70;2.88;;;8.00;96.10;;;;;;5019388;28;20041;-87
2022/02/13 12:35:43;;;;;;;5.82;3.20;;;8.00;91.90;;;;;;5067635;28;20546;-85
2022/02/13 12:38:12;;;;;;;4.22;2.90;;;8.10;92.90;;;;;;5063274;28;20041;-87
2022/02/13 12:40:44;;;;;;;4.35;2.92;;;8.10;92.40;;;;;;5028104;28;20044;-87
2022/02/13 12:43:16;;;;;;;4.40;3.08;;;8.20;91.70;;;;;;5046532;28;20446;-87
2022/02/13 12:47:02;;;;;;;3.08;2.50;;;8.30;91.30;;;;;;5064969;28;20045;-87
2022/02/13 12:51:08;;;;;;;5.82;2.40;;;8.10;90.70;;;;;;5069303;28;20082;-87
2022/02/13 12:54:08;;;;;;;4.22;2.60;;;8.10;90.30;;;;;;4991059;28;20037;-88
2022/02/13 12:56:38;;;;;;;4.20;2.70;;;8.10;91.70;;;;;;4974928;28;20514;-86
2022/02/13 12:59:04;;;;;;;2.78;2.22;;;8.30;92.60;;;;;;4996482;28;20461;-87
2022/02/13 13:01:32;;;;;;;3.33;2.45;;;8.20;90.80;;;;;;4971338;28;20041;-86
2022/02/13 13:08:12;;;;;;;3.85;2.80;;;8.40;90.70;;;;;;4999961;28;20447;-88
2022/02/13 13:17:42;;;;;;;5.30;3.13;;;8.30;89.00;;;;;;5001664;28;20141;-84
2022/02/13 13:20:37;;;;;;;5.78;3.00;;;8.30;89.90;;;;;;4955430;28;20477;-85
2022/02/13 13:23:40;;;;;;;5.28;3.42;;;8.20;90.00;;;;;;4967418;28;20077;-85
2022/02/13 13:26:30;;;;;;;3.72;2.55;;;8.20;91.20;;;;;;4987305;28;20061;-86
2022/02/13 13:36:40;;;;;;;3.60;2.78;;;8.10;90.70;;;;;;5000316;28;20058;-87
2022/02/13 13:40:08;;;;;;;3.95;2.78;;;8.10;90.70;;;;;;4987377;28;20076;-87
2022/02/13 13:46:52;;;;;;;4.72;3.22;;;8.00;92.00;;;;;;4985064;28;20472;-86
2022/02/13 13:49:17;;;;;;;6.25;2.60;;;8.00;92.10;;;;;;4964968;28;20043;-84
2022/02/13 13:51:43;;;;;;;4.85;2.47;;;8.00;92.50;;;;;;5006243;28;20053;-84
2022/02/13 13:54:09;;;;;;;3.17;2.50;;;8.10;92.70;;;;;;5050150;28;20042;-86
2022/02/13 13:56:34;;;;;;;5.80;2.85;;;8.00;92.50;;;;;;5049236;28;20052;-87
2022/02/13 13:59:00;;;;;;;5.90;2.90;;;8.00;93.40;;;;;;5053498;28;20097;-86
2022/02/13 14:01:25;;;;;;;5.32;2.97;;;8.00;93.10;;;;;;5054105;28;20037;-88
2022/02/13 14:03:51;;;;;;;4.28;2.88;;;8.00;93.50;;;;;;5054838;28;20063;-87
2022/02/13 14:06:18;;;;;;;3.58;2.83;;;8.00;93.40;;;;;;5034685;28;20036;-87
2022/02/13 14:08:44;;;;;;;3.90;2.95;;;8.00;93.40;;;;;;5037816;28;20096;-86
2022/02/13 14:11:09;;;;;;;6.38;3.15;;;8.00;94.40;;;;;;5050422;28;20036;-86
2022/02/13 14:13:35;;;;;;;5.55;3.67;;;8.00;94.70;;;;;;5050073;28;20037;-85
2022/02/13 14:16:01;;;;;;;7.35;3.42;;;8.00;95.00;;;;;;5036655;28;20044;-88
2022/02/13 14:18:27;;;;;;;6.22;3.72;;;8.00;95.20;;;;;;5051195;28;20052;-89
2022/02/13 14:20:53;;;;;;;9.18;3.78;;;8.00;95.30;;;;;;5048696;28;20051;-87
2022/02/13 14:23:20;;;;;;;5.38;3.80;;;7.90;96.00;;;;;;5048978;28;20045;-85
2022/02/13 14:25:45;;;;;;;5.07;4.13;;;7.90;96.00;;;;;;5053407;28;20851;-84
2022/02/13 14:28:12;;;;;;;4.75;3.53;;;7.90;96.60;;;;;;5035106;28;20106;-87
2022/02/13 14:30:38;;;;;;;7.28;3.30;;;7.90;96.80;;;;;;5052811;28;20036;-82
2022/02/13 14:33:04;;;;;;;7.20;3.88;;;7.90;96.90;;;;;;5075612;28;20476;-85
2022/02/13 14:35:29;;;;;;;6.75;3.58;;;8.20;97.20;;;;;;5070281;28;20131;-84
2022/02/13 14:37:56;;;;;;;6.18;3.60;;;7.80;97.30;;;;;;5026627;28;20040;-87
2022/02/13 14:40:23;;;;;;;5.72;3.30;;;7.80;97.20;;;;;;5038241;28;20037;-86
2022/02/13 14:42:50;;;;;;;6.32;4.60;;;8.00;97.70;;;;;;5028751;28;20109;-87
2022/02/13 14:45:23;;;;;;;7.30;3.75;;;7.80;97.70;;;;;;5049132;28;20044;-87
2022/02/13 14:47:49;;;;;;;5.82;4.30;;;7.80;98.20;;;;;;5050044;28;20032;-87
2022/02/13 14:50:15;;;;;;;5.78;3.85;;;7.80;98.10;;;;;;5052866;28;20090;-89
2022/02/13 14:52:40;;;;;;;5.57;4.13;;;7.80;98.50;;;;;;5065275;28;20029;-87
2022/02/13 14:55:06;;;;;;;6.95;4.72;;;7.80;98.80;;;;;;5053096;28;20401;-87
2022/02/13 14:57:32;;;;;;;5.93;3.95;;;7.80;98.70;;;;;;5031909;28;20036;-86
2022/02/13 14:59:57;;;;;;;5.40;4.10;;;7.80;99.00;;;;;;5051911;28;20052;-86
2022/02/13 15:02:23;;;;;;;5.68;3.85;;;7.80;99.20;;;;;;5050200;28;20060;-86
2022/02/13 15:04:49;;;;;;;5.07;4.10;;;7.80;99.10;;;;;;5052828;28;20037;-85
2022/02/13 15:07:14;;;;;;;6.60;3.85;;;7.90;99.20;;;;;;5067851;28;20129;-84
2022/02/13 15:09:40;;;;;;;6.70;4.47;;;7.90;99.20;;;;;;5070242;28;20036;-81
2022/02/13 15:12:06;;;;;;;9.52;4.40;;;7.90;99.40;;;;;;5050181;28;20040;-87
2022/02/13 15:14:32;;;;;;;7.28;4.88;;;7.90;99.50;;;;;;5046935;28;20432;-84
2022/02/13 15:16:58;;;;;;;4.90;4.40;;;7.80;99.60;;;;;;5051927;28;20053;-86
2022/02/13 15:19:25;;;;;;;6.03;4.80;;;7.90;99.90;;;;;;5053772;28;20127;-85
2022/02/13 15:21:51;;;;;;;7.40;5.10;;;7.80;99.90;;;;;;5047651;28;20041;-86
2022/02/13 15:24:17;;;;;;;5.82;4.57;;;7.80;99.90;;;;;;5045720;28;20040;-85
2022/02/13 15:26:43;;;;;;;6.47;5.03;;;7.70;99.90;;;;;;5041136;28;20484;-84
2022/02/13 15:29:09;;;;;;;6.95;4.60;;;7.70;99.90;;;;;;5047958;28;20119;-85
2022/02/13 15:31:34;;;;;;;5.32;4.82;;;8.10;99.90;;;;;;5047236;28;20442;-86
2022/02/13 15:34:00;;;;;;;7.05;4.45;;;7.60;99.90;;;;;;5064245;28;20043;-85
2022/02/13 15:36:25;;;;;;;6.30;4.72;;;7.60;99.90;;;;;;5070605;28;20111;-85
2022/02/13 15:38:51;;;;;;;5.38;4.68;;;7.50;99.90;;;;;;5045974;28;20052;-86
2022/02/13 15:41:20;;;;;;;10.38;4.45;;;7.60;99.90;;;;;;5047845;28;20047;-84
2022/02/13 15:43:45;;;;;;;6.50;4.63;;;7.50;99.90;;;;;;5051433;28;20049;-86
2022/02/13 15:46:11;;;;;;;8.25;4.15;;;7.50;99.90;;;;;;5037999;28;20041;-86
2022/02/13 15:48:37;;;;;;;7.32;4.70;;;7.50;99.90;;;;;;5032688;28;20044;-85
2022/02/13 15:51:02;;;;;;;4.55;3.80;;;7.50;99.90;;;;;;5069588;28;20100;-84
2022/02/13 15:53:28;;;;;;;7.55;4.25;;;7.50;99.90;;;;;;5043927;28;20048;-85
2022/02/13 15:55:54;;;;;;;7.88;4.72;;;7.50;99.90;;;;;;5051515;28;20065;-86
2022/02/13 15:58:19;;;;;;;7.20;4.70;;;7.40;99.90;;;;;;5066885;28;20053;-86
2022/02/13 16:00:45;;;;;;;6.28;4.15;;;8.40;99.90;;;;;;5065900;28;20373;-84
2022/02/13 16:03:11;;;;;;;5.40;4.25;;;7.50;99.90;;;;;;5034745;28;20380;-84
2022/02/13 16:05:36;;;;;;;7.78;4.20;;;7.40;99.90;;;;;;5032274;28;20060;-84
2022/02/13 16:08:03;;;;;;;6.55;4.63;;;7.40;99.90;;;;;;5034786;28;20040;-86
2022/02/13 16:10:28;;;;;;;6.10;4.40;;;7.50;99.90;;;;;;5080730;28;20108;-86
2022/02/13 16:12:54;;;;;;;5.20;3.90;;;7.40;99.90;;;;;;5046548;28;20103;-86
2022/02/13 16:15:20;;;;;;;6.55;5.03;;;7.50;99.90;;;;;;5045425;28;20060;-87
2022/02/13 16:17:46;;;;;;;5.07;4.10;;;7.90;99.90;;;;;;5072188;28;20036;-85
2022/02/13 16:20:13;;;;;;;5.57;4.28;;;7.50;99.90;;;;;;5055442;28;20144;-84
2022/02/13 16:22:38;;;;;;;9.88;4.28;;;7.50;99.90;;;;;;5040562;28;20103;-85
2022/02/13 16:25:05;;;;;;;4.93;3.90;;;7.40;99.90;;;;;;5051306;28;20052;-85
2022/02/13 16:27:33;;;;;;;4.95;4.03;;;7.40;99.90;;;;;;5037106;28;20492;-85
2022/02/13 16:29:59;;;;;;;4.85;3.88;;;7.40;99.90;;;;;;5046347;28;20044;-85
2022/02/13 16:32:25;;;;;;;7.07;3.95;;;7.40;99.90;;;;;;5050809;28;20040;-86
2022/02/13 16:34:51;;;;;;;8.07;4.22;;;7.40;99.10;;;;;;5045763;28;20078;-86
2022/02/13 16:37:18;;;;;;;6.65;3.83;;;7.40;98.80;;;;;;5050739;28;20149;-85
2022/02/13 16:39:44;;;;;;;6.30;3.67;;;7.50;99.10;;;;;;5040680;28;20729;-86
2022/02/13 16:42:11;;;;;;;5.90;3.75;;;7.50;99.00;;;;;;5049025;28;20048;-85
2022/02/13 16:44:37;;;;;;;6.43;3.53;;;7.50;98.60;;;;;;5048132;28;20416;-85
2022/02/13 16:47:09;;;;;;;5.63;3.55;;;7.40;98.60;;;;;;5034677;28;20058;-86
2022/02/13 16:49:35;;;;;;;4.85;3.63;;;7.50;98.20;;;;;;5058652;28;20120;-88
2022/02/13 16:52:09;;;;;;;4.53;3.20;;;7.40;98.20;;;;;;5051250;28;20051;-85
2022/02/13 16:55:01;;;;;;;8.70;3.45;;;7.40;98.10;;;;;;5025386;28;20064;-85
2022/02/13 16:57:33;;;;;;;8.27;3.97;;;7.50;98.00;;;;;;5048096;28;20045;-85
2022/02/13 16:59:59;;;;;;;6.20;3.67;;;7.50;98.00;;;;;;5056930;28;20032;-84
2022/02/13 17:02:27;;;;;;;5.22;3.22;;;7.50;97.80;;;;;;5051873;28;20089;-85
2022/02/13 17:04:57;;;;;;;6.25;3.65;;;7.50;97.50;;;;;;5081768;28;20511;-84
2022/02/13 17:07:23;;;;;;;4.95;3.08;;;7.70;97.50;;;;;;5044195;28;20055;-84
2022/02/13 17:09:48;;;;;;;3.50;3.10;;;7.50;97.40;;;;;;5054302;28;20100;-86
2022/02/13 17:12:14;;;;;;;5.85;3.50;;;7.50;97.60;;;;;;5055134;28;20498;-84
2022/02/13 17:14:39;;;;;;;5.93;3.50;;;7.50;97.20;;;;;;5035712;28;20032;-83
2022/02/13 17:17:05;;;;;;;7.68;4.13;;;8.40;97.10;;;;;;5067652;28;20063;-84
2022/02/13 17:19:35;;;;;;;7.97;3.30;;;8.10;97.10;;;;;;5049938;28;20035;-84
2022/02/13 17:22:00;;;;;;;6.95;3.70;;;7.60;97.10;;;;;;5037129;28;20036;-83
2022/02/13 17:28:48;;;;;;;9.57;3.83;;;7.60;96.90;;;;;;5081929;28;20142;-87
2022/02/13 17:35:52;;;;;;;;;;;;;;;;;;;;;
2022/02/13 17:39:13;;;;;;;6.50;3.33;;;7.80;96.70;;;;;;4997994;28;20096;-85
2022/02/13 17:41:39;;;;;;;4.05;2.65;;;7.70;96.90;;;;;;5069209;28;20052;-84
2022/02/13 17:44:05;;;;;;;8.50;3.67;;;7.80;96.80;;;;;;5029984;28;20045;-85
2022/02/13 17:46:32;;;;;;;6.95;3.83;;;7.70;96.80;;;;;;5055158;28;20125;-85
2022/02/13 17:49:01;;;;;;;6.05;3.50;;;7.70;96.90;;;;;;5032808;28;20429;-86
2022/02/13 17:51:30;;;;;;;7.75;3.20;;;7.70;96.90;;;;;;5064322;28;20499;-86
2022/02/13 17:53:56;;;;;;;7.18;4.03;;;7.70;97.00;;;;;;5036282;28;20499;-86
2022/02/13 17:56:22;;;;;;;9.48;3.63;;;7.80;96.90;;;;;;5041089;28;20487;-86
2022/02/13 17:58:48;;;;;;;7.28;4.32;;;8.50;97.20;;;;;;5052360;28;20411;-86
2022/02/13 18:01:15;;;;;;;8.55;3.75;;;7.80;97.20;;;;;;5034615;28;20043;-85
2022/02/13 18:03:42;;;;;;;5.65;3.47;;;7.80;97.20;;;;;;5063980;28;20029;-87
2022/02/13 18:06:07;;;;;;;7.00;3.95;;;7.80;97.10;;;;;;5044345;28;20124;-84
2022/02/13 18:08:33;;;;;;;9.98;3.90;;;7.90;97.00;;;;;;5035384;28;20076;-87
2022/02/13 18:11:08;;;;;;;8.68;3.58;;;7.90;96.90;;;;;;5038250;28;20040;-85
2022/02/13 18:13:36;;;;;;;9.50;3.47;;;7.90;97.10;;;;;;5065451;28;20037;-84
2022/02/13 18:30:48;;;;;;;14.70;4.82;;;8.00;97.90;;;;;;5012083;28;20048;-84
2022/02/13 18:33:14;;;;;;;11.80;3.88;;;8.10;98.40;;;;;;5055207;28;20048;-85
2022/02/13 18:35:43;;;;;;;11.75;4.30;;;8.20;98.30;;;;;;5036806;28;20036;-84
2022/02/13 18:38:09;;;;;;;7.90;4.18;;;8.10;98.10;;;;;;5040038;28;20094;-85
2022/02/13 18:40:35;;;;;;;6.40;3.50;;;8.10;98.40;;;;;;5035402;28;20045;-85
2022/02/13 18:43:03;;;;;;;8.82;3.40;;;8.10;98.60;;;;;;5031570;28;20040;-84
2022/02/13 18:45:29;;;;;;;11.35;4.85;;;8.10;98.70;;;;;;5041139;28;20124;-85
2022/02/13 18:47:55;;;;;;;12.90;3.88;;;8.50;99.20;;;;;;5039830;28;20052;-84
2022/02/13 18:50:21;;;;;;;11.60;4.07;;;8.10;99.00;;;;;;5062211;28;20543;-83
2022/02/13 18:52:48;;;;;;;10.20;3.45;;;8.10;99.20;;;;;;5048857;28;20108;-85
2022/02/13 18:55:15;;;;;;;7.07;4.03;;;8.10;99.30;;;;;;5036898;28;20115;-84
2022/02/13 18:57:42;;;;;;;10.05;4.57;;;8.10;99.20;;;;;;5071767;28;20041;-84
2022/02/13 19:00:09;;;;;;;8.95;3.63;;;8.10;99.40;;;;;;5033940;28;20078;-84
2022/02/13 19:02:37;;;;;;;11.60;5.10;;;8.20;99.60;;;;;;5072198;28;20037;-86
2022/02/13 19:15:35;;;;;;;5.35;3.53;;;8.30;99.50;;;;;;5077539;28;19915;-87
2022/02/13 19:18:01;;;;;;;7.72;3.97;;;8.50;99.60;;;;;;5040450;28;20044;-85
2022/02/13 19:20:26;;;;;;;11.60;3.25;;;8.30;99.60;;;;;;5051146;28;20036;-85
2022/02/13 19:22:53;;;;;;;12.18;3.75;;;8.30;99.40;;;;;;5032149;28;20044;-85
2022/02/13 19:25:20;;;;;;;14.05;3.85;;;8.40;99.40;;;;;;5073082;28;20047;-88
2022/02/13 19:30:29;;;;;;;10.10;4.28;;;8.40;99.40;;;;;;5053168;28;20039;-85
2022/02/13 19:32:56;;;;;;;9.95;3.92;;;8.40;99.40;;;;;;5051931;28;20048;-85
2022/02/13 19:35:22;;;;;;;8.15;3.60;;;8.40;99.10;;;;;;5053411;28;20045;-86
2022/02/13 19:37:47;;;;;;;10.93;3.95;;;8.40;99.30;;;;;;5043572;28;20040;-85
2022/02/13 19:40:13;;;;;;;7.43;3.92;;;8.40;99.30;;;;;;5060273;28;20046;-87
2022/02/13 19:42:39;;;;;;;7.32;4.07;;;8.40;98.80;;;;;;5052052;28;20525;-86
2022/02/13 19:45:05;;;;;;;7.90;3.67;;;8.40;99.10;;;;;;5060924;28;20048;-87
2022/02/13 19:47:32;;;;;;;6.22;3.65;;;8.50;99.00;;;;;;5059716;28;20043;-85
2022/02/13 19:49:58;;;;;;;8.65;4.53;;;8.50;99.00;;;;;;5056547;28;20041;-87
2022/02/13 19:52:24;;;;;;;9.50;3.78;;;8.50;98.90;;;;;;5050619;28;20043;-85
2022/02/13 19:54:49;;;;;;;11.23;4.00;;;8.50;98.60;;;;;;5055600;28;20052;-87
2022/02/13 19:57:15;;;;;;;8.05;3.85;;;8.60;98.60;;;;;;5062804;28;20053;-87
2022/02/13 19:59:41;;;;;;;13.68;4.45;;;8.50;98.30;;;;;;5054295;28;20059;-85
2022/02/13 20:02:07;;;;;;;10.00;4.55;;;8.50;98.60;;;;;;5040476;28;20040;-86
2022/02/13 20:04:34;;;;;;;9.18;4.40;;;8.60;98.30;;;;;;5053215;28;20033;-86
2022/02/13 20:07:00;;;;;;;10.27;4.13;;;8.60;98.30;;;;;;5052258;28;20094;-86
2022/02/13 20:09:26;;;;;;;9.15;3.92;;;8.60;98.30;;;;;;5034824;28;20033;-85
2022/02/13 20:11:52;;;;;;;11.82;4.65;;;8.60;98.40;;;;;;5059491;28;20081;-85
2022/02/13 20:14:19;;;;;;;8.70;4.10;;;8.80;98.50;;;;;;5061959;28;20036;-88
2022/02/13 20:16:45;;;;;;;9.73;4.32;;;8.60;98.60;;;;;;5054285;28;20052;-85
2022/02/13 20:19:11;;;;;;;10.13;4.82;;;8.60;98.60;;;;;;5053933;28;20040;-86
2022/02/13 20:21:36;;;;;;;10.73;4.80;;;8.50;98.60;;;;;;5037965;28;20059;-86
2022/02/13 20:24:03;;;;;;;8.73;4.85;;;8.50;98.90;;;;;;5043963;28;20040;-85
2022/02/13 20:26:29;;;;;;;10.23;4.32;;;8.50;98.80;;;;;;5058929;28;20522;-85
2022/02/13 20:28:54;;;;;;;7.13;3.90;;;8.60;98.10;;;;;;5060168;28;20104;-85
2022/02/13 20:31:20;;;;;;;11.15;4.25;;;8.70;98.30;;;;;;5041395;28;20052;-87
2022/02/13 20:33:45;;;;;;;12.57;4.47;;;8.70;98.30;;;;;;5058238;28;20074;-86
2022/02/13 20:36:11;;;;;;;8.73;4.15;;;8.70;97.80;;;;;;5052449;28;20037;-84
2022/02/13 20:38:37;;;;;;;9.15;4.65;;;8.80;98.00;;;;;;5065911;28;20115;-84
2022/02/13 20:41:04;;;;;;;11.82;4.72;;;8.70;98.20;;;;;;5056011;28;20140;-85
2022/02/13 20:43:30;;;;;;;14.77;5.07;;;8.70;98.20;;;;;;5053091;28;20053;-85
2022/02/13 20:45:57;;;;;;;9.10;4.32;;;8.70;98.10;;;;;;5036797;28;20109;-87
2022/02/13 20:48:23;;;;;;;7.88;4.18;;;8.80;97.90;;;;;;5074464;28;20048;-85
2022/02/13 20:50:48;;;;;;;10.40;4.80;;;8.80;98.00;;;;;;5058306;28;20092;-87
2022/02/13 20:53:15;;;;;;;11.55;4.75;;;8.80;98.30;;;;;;5057103;28;20583;-85
2022/02/13 20:55:40;;;;;;;10.75;4.45;;;8.70;98.20;;;;;;5045409;28;20095;-85
2022/02/13 20:58:07;;;;;;;10.00;4.80;;;8.80;98.20;;;;;;5036866;28;20056;-87
2022/02/13 21:00:34;;;;;;;13.48;4.82;;;8.90;97.70;;;;;;5041516;28;20033;-85
2022/02/13 21:03:01;;;;;;;12.45;4.80;;;8.80;98.00;;;;;;5050802;28;20049;-86
2022/02/13 21:05:27;;;;;;;10.50;5.00;;;8.80;98.00;;;;;;5062063;28;20323;-85
2022/02/13 21:07:53;;;;;;;12.25;4.50;;;8.90;97.90;;;;;;5088347;28;20044;-85
2022/02/13 21:10:19;;;;;;;8.38;4.55;;;8.90;97.90;;;;;;5074235;28;20036;-86
2022/02/13 21:12:45;;;;;;;12.45;5.22;;;8.90;97.70;;;;;;5054429;28;20048;-85
2022/02/13 21:15:12;;;;;;;14.43;5.15;;;8.90;97.70;;;;;;5070593;28;20049;-87
2022/02/13 21:17:38;;;;;;;9.35;4.13;;;8.90;97.60;;;;;;5041116;28;20045;-86
2022/02/13 21:20:07;;;;;;;9.90;3.95;;;9.00;97.60;;;;;;5032783;28;20049;-87
2022/02/13 21:22:33;;;;;;;10.77;4.82;;;8.90;97.50;;;;;;5061101;28;20048;-88
2022/02/13 21:24:59;;;;;;;11.80;3.97;;;9.00;97.50;;;;;;5042744;28;20168;-88
2022/02/13 21:27:25;;;;;;;11.45;5.18;;;9.00;97.30;;;;;;5055651;28;20040;-84
2022/02/13 21:29:50;;;;;;;22.55;5.63;;;9.00;97.50;;;;;;5039861;28;20106;-85
2022/02/13 21:32:16;;;;;;;7.78;3.70;;;9.00;97.50;;;;;;5075067;28;20040;-87
2022/02/13 21:34:42;;;;;;;10.38;4.40;;;9.10;97.60;;;;;;5057246;28;20039;-86
2022/02/13 21:37:07;;;;;;;10.02;4.40;;;9.10;97.20;;;;;;5052927;28;20938;-86
2022/02/13 21:39:33;;;;;;;13.10;5.55;;;9.10;97.30;;;;;;5054677;28;20033;-87
2022/02/13 21:41:59;;;;;;;9.55;3.47;;;9.20;97.10;;;;;;5044621;28;20095;-85
2022/02/13 21:44:24;;;;;;;7.15;3.75;;;9.10;97.30;;;;;;5057238;28;20064;-87
2022/02/13 21:46:50;;;;;;;11.20;4.20;;;9.10;97.30;;;;;;5042847;28;20672;-86
2022/02/13 21:49:16;;;;;;;5.43;3.53;;;9.10;97.40;;;;;;5071764;28;20033;-86
2022/02/13 21:51:41;;;;;;;5.57;3.33;;;9.20;96.90;;;;;;5071605;28;20044;-87
2022/02/13 21:54:07;;;;;;;6.57;4.13;;;9.20;97.20;;;;;;5035988;28;20059;-87
2022/02/13 21:56:32;;;;;;;10.95;3.92;;;9.10;97.50;;;;;;5040281;28;20033;-88
2022/02/13 21:58:58;;;;;;;9.15;3.25;;;9.10;97.30;;;;;;5038439;28;20118;-88
2022/02/13 22:01:24;;;;;;;9.00;3.63;;;9.10;97.40;;;;;;5049262;28;20045;-86
2022/02/13 22:03:51;;;;;;;10.75;4.80;;;9.10;97.20;;;;;;5035324;28;20037;-89
2022/02/13 22:06:17;;;;;;;9.30;3.80;;;9.10;97.10;;;;;;5051370;28;20595;-86
2022/02/13 22:08:42;;;;;;;11.77;3.70;;;9.20;97.00;;;;;;5051333;28;20115;-87
2022/02/13 22:11:14;;;;;;;9.50;3.45;;;9.20;97.00;;;;;;5048497;28;20056;-86
2022/02/13 22:13:40;;;;;;;9.07;3.92;;;9.30;96.70;;;;;;5038647;28;20032;-87
2022/02/13 22:16:07;;;;;;;9.35;3.60;;;9.30;96.80;;;;;;5035431;28;20412;-86
2022/02/13 22:18:33;;;;;;;9.65;3.63;;;9.30;96.90;;;;;;5034171;28;20047;-88
2022/02/13 22:20:58;;;;;;;10.57;3.63;;;9.30;96.60;;;;;;5051586;28;20107;-85
2022/02/13 22:23:24;;;;;;;5.70;3.17;;;9.40;96.80;;;;;;5049544;28;20049;-86
2022/02/13 22:25:50;;;;;;;12.00;4.88;;;9.30;96.70;;;;;;5035854;28;20032;-87
2022/02/13 22:28:15;;;;;;;6.38;3.17;;;9.30;96.70;;;;;;5032996;28;20049;-86
2022/02/13 22:30:41;;;;;;;5.00;2.67;;;9.40;96.60;;;;;;5051331;28;20040;-86
2022/02/13 22:33:06;;;;;;;9.88;3.10;;;9.40;96.50;;;;;;5041243;28;20155;-87
2022/02/13 22:35:32;;;;;;;7.82;3.22;;;9.30;96.60;;;;;;5049887;28;20033;-88
2022/02/13 22:37:57;;;;;;;10.52;3.20;;;9.40;96.50;;;;;;5035548;28;20861;-86
2022/02/13 22:40:23;;;;;;;8.50;3.25;;;9.90;96.80;;;;;;5034320;28;20464;-86
2022/02/13 22:42:49;;;;;;;9.00;3.15;;;9.30;96.70;;;;;;5047569;28;20052;-87
2022/02/13 22:45:15;;;;;;;6.47;3.00;;;9.30;96.60;;;;;;5050888;28;20408;-86
2022/02/13 22:47:41;;;;;;;6.70;3.38;;;9.30;96.80;;;;;;5033102;28;20450;-87
2022/02/13 22:50:07;;;;;;;7.20;2.70;;;9.50;96.70;;;;;;5053636;28;20044;-85
2022/02/13 22:52:34;;;;;;;5.95;2.67;;;9.30;96.40;;;;;;5078970;28;20086;-88
2022/02/13 22:54:59;;;;;;;9.43;2.92;;;10.10;96.80;;;;;;5051595;28;20037;-85
2022/02/13 22:57:25;;;;;;;7.95;3.15;;;9.30;96.60;;;;;;5050599;28;20037;-87
2022/02/13 22:59:51;;;;;;;8.10;3.08;;;9.30;96.50;;;;;;5071605;28;20056;-86
2022/02/13 23:02:17;;;;;;;5.25;3.03;;;9.40;96.50;;;;;;5051403;28;20105;-85
2022/02/13 23:13:00;;;;;;;4.75;2.83;;;9.30;96.70;;;;;;5058625;28;20119;-86
2022/02/13 23:15:25;;;;;;;8.52;3.25;;;9.30;96.70;;;;;;5075953;28;20032;-86
2022/02/13 23:17:58;;;;;;;8.88;3.10;;;9.30;96.90;;;;;;5034723;28;20040;-86
2022/02/13 23:20:24;;;;;;;6.70;2.92;;;9.40;96.70;;;;;;5052320;28;20149;-87
2022/02/13 23:22:50;;;;;;;9.68;3.58;;;9.80;97.00;;;;;;5054566;28;20629;-86
2022/02/13 23:25:17;;;;;;;6.10;2.85;;;9.40;96.80;;;;;;5061989;28;20364;-86
2022/02/13 23:27:42;;;;;;;7.00;2.97;;;9.40;96.80;;;;;;5057381;28;20069;-87
2022/02/13 23:30:09;;;;;;;7.80;2.78;;;9.40;97.00;;;;;;5055169;28;20834;-87
2022/02/13 23:32:35;;;;;;;7.97;2.97;;;9.40;96.90;;;;;;5068937;28;20816;-86
2022/02/13 23:35:02;;;;;;;7.53;3.05;;;9.30;97.00;;;;;;5051884;28;20037;-87
2022/02/13 23:37:28;;;;;;;8.15;3.22;;;9.40;96.70;;;;;;5074766;28;20036;-87
2022/02/13 23:39:53;;;;;;;8.45;2.75;;;9.50;96.80;;;;;;5081037;28;20040;-86
2022/02/13 23:42:19;;;;;;;7.68;2.67;;;9.40;96.80;;;;;;5052620;28;20037;-85
2022/02/13 23:44:44;;;;;;;6.60;2.85;;;9.50;96.80;;;;;;5059599;28;20073;-88
2022/02/13 23:47:10;;;;;;;5.75;2.40;;;9.40;97.00;;;;;;5069662;28;20123;-88
2022/02/13 23:49:36;;;;;;;7.82;3.30;;;9.40;97.10;;;;;;5054227;28;20901;-86
