Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:34;;;;;;;;;;;8.60;90.50;;;;;;5096237;28;19915;-89
2022/04/07 00:03:00;;;;;;;;;;;8.70;90.20;;;;;;5093889;28;19999;-89
2022/04/07 00:05:25;;;;;;;;;;;8.70;89.90;;;;;;5096103;28;19912;-89
2022/04/07 00:07:51;;;;;;;;;;;8.70;89.10;;;;;;5096119;28;20285;-89
2022/04/07 00:10:17;;;;;;;;;;;8.80;88.60;;;;;;5096016;28;20339;-89
2022/04/07 00:12:43;;;;;;;;;;;8.90;88.20;;;;;;5078561;28;19947;-89
2022/04/07 00:15:09;;;;;;;;;;;8.80;88.00;;;;;;5075783;28;19948;-90
2022/04/07 00:17:35;;;;;;;;;;;8.90;87.70;;;;;;5075743;28;19915;-89
2022/04/07 00:20:01;;;;;;;;;;;9.00;87.40;;;;;;5075662;28;19999;-89
2022/04/07 00:22:26;;;;;;;;;;;8.90;86.50;;;;;;5076019;28;19999;-88
2022/04/07 00:24:52;;;;;;;;;;;8.90;86.30;;;;;;5075813;28;19963;-90
2022/04/07 00:27:18;;;;;;;;;;;8.90;86.10;;;;;;5075499;28;20294;-89
2022/04/07 00:29:43;;;;;;;;;;;8.80;85.90;;;;;;5075514;28;19916;-89
2022/04/07 00:32:09;;;;;;;;;;;8.80;85.50;;;;;;5075642;28;19908;-89
2022/04/07 00:34:34;;;;;;;;;;;8.80;85.50;;;;;;5075649;28;19919;-89
2022/04/07 00:37:00;;;;;;;;;;;8.90;85.60;;;;;;5075340;28;19916;-89
2022/04/07 00:39:25;;;;;;;;;;;8.90;85.20;;;;;;5075398;28;19947;-89
2022/04/07 00:41:51;;;;;;;;;;;8.90;85.30;;;;;;5075534;28;19908;-89
2022/04/07 00:44:17;;;;;;;;;;;9.00;85.70;;;;;;5075066;28;19952;-89
2022/04/07 00:46:42;;;;;;;;;;;9.00;86.40;;;;;;5075127;28;19909;-89
2022/04/07 00:49:08;;;;;;;;;;;9.00;86.40;;;;;;5075088;28;19916;-89
2022/04/07 00:51:37;;;;;;;;;;;9.00;86.60;;;;;;5081250;28;20401;-89
2022/04/07 00:54:03;;;;;;;;;;;8.90;86.30;;;;;;5095275;28;19958;-89
2022/04/07 00:56:30;;;;;;;;;;;8.80;86.10;;;;;;5095280;28;19912;-89
2022/04/07 00:58:55;;;;;;;;;;;8.80;86.10;;;;;;5095191;28;19916;-89
2022/04/07 01:01:23;;;;;;;;;;;8.80;86.20;;;;;;5095122;28;19913;-89
2022/04/07 01:03:51;;;;;;;;;;;8.80;86.20;;;;;;5093080;28;19923;-89
2022/04/07 01:06:18;;;;;;;;;;;8.80;86.30;;;;;;5094901;28;20057;-89
2022/04/07 01:08:43;;;;;;;;;;;8.90;86.50;;;;;;5094870;28;19908;-89
2022/04/07 01:11:09;;;;;;;;;;;8.90;86.60;;;;;;5094436;28;20262;-89
2022/04/07 01:13:45;;;;;;;;;;;9.00;86.40;;;;;;5094949;28;19915;-89
2022/04/07 01:16:11;;;;;;;;;;;9.00;86.40;;;;;;5094751;28;19948;-89
2022/04/07 01:18:36;;;;;;;;;;;9.00;86.30;;;;;;5089676;28;19940;-89
2022/04/07 01:21:02;;;;;;;;;;;9.00;86.30;;;;;;5074481;28;19909;-89
2022/04/07 01:23:31;;;;;;;;;;;9.00;86.30;;;;;;5074443;28;19909;-89
2022/04/07 01:25:57;;;;;;;;;;;9.00;86.50;;;;;;5074309;28;19912;-89
2022/04/07 01:28:25;;;;;;;;;;;9.00;86.60;;;;;;5077076;28;19919;-89
2022/04/07 01:30:51;;;;;;;;;;;9.00;86.70;;;;;;5094414;28;19912;-89
2022/04/07 01:33:18;;;;;;;;;;;9.10;86.70;;;;;;5094424;28;20362;-89
2022/04/07 01:35:44;;;;;;;;;;;9.10;86.60;;;;;;5094473;28;20298;-89
2022/04/07 01:38:09;;;;;;;;;;;9.00;86.60;;;;;;5093606;28;20003;-89
2022/04/07 01:40:35;;;;;;;;;;;9.10;86.70;;;;;;5074394;28;19948;-89
2022/04/07 01:43:04;;;;;;;;;;;9.10;86.90;;;;;;5074096;28;20326;-89
2022/04/07 01:45:31;;;;;;;;;;;9.00;87.10;;;;;;5073838;28;20011;-89
2022/04/07 01:47:57;;;;;;;;;;;8.90;87.40;;;;;;5073968;28;19935;-89
2022/04/07 01:50:24;;;;;;;;;;;9.00;87.60;;;;;;5092707;28;19912;-89
2022/04/07 01:52:50;;;;;;;;;;;8.90;87.70;;;;;;5094434;28;19998;-89
2022/04/07 01:55:16;;;;;;;;;;;8.90;87.80;;;;;;5093567;28;20431;-89
2022/04/07 01:57:42;;;;;;;;;;;8.80;87.90;;;;;;5094158;28;20005;-89
2022/04/07 02:00:08;;;;;;;;;;;8.60;88.10;;;;;;5093468;28;20385;-88
2022/04/07 02:02:34;;;;;;;;;;;8.50;88.60;;;;;;5094012;28;19908;-89
2022/04/07 02:05:00;;;;;;;;;;;8.50;88.70;;;;;;5093843;28;20373;-89
2022/04/07 02:07:30;;;;;;;;;;;8.50;88.80;;;;;;5093918;28;19908;-89
2022/04/07 02:09:55;;;;;;;;;;;8.60;88.90;;;;;;5078769;28;19912;-89
2022/04/07 02:12:21;;;;;;;;;;;8.70;88.80;;;;;;5073591;28;20000;-89
2022/04/07 02:14:47;;;;;;;;;;;8.70;88.50;;;;;;5073510;28;19915;-89
2022/04/07 02:17:13;;;;;;;;;;;8.60;88.70;;;;;;5073530;28;19916;-89
2022/04/07 02:19:39;;;;;;;;;;;8.70;88.90;;;;;;5076114;28;20286;-89
2022/04/07 02:22:05;;;;;;;;;;;8.80;88.90;;;;;;5073464;28;19908;-89
2022/04/07 02:24:31;;;;;;;;;;;8.90;88.80;;;;;;5073320;28;19966;-89
2022/04/07 02:26:56;;;;;;;;;;;9.00;88.50;;;;;;5073376;28;19908;-89
2022/04/07 02:29:22;;;;;;;;;;;9.00;88.20;;;;;;5073352;28;20359;-89
2022/04/07 02:31:47;;;;;;;;;;;9.10;88.00;;;;;;5073257;28;19932;-89
2022/04/07 02:34:13;;;;;;;;;;;9.20;87.70;;;;;;5073345;28;19909;-89
2022/04/07 02:36:38;;;;;;;;;;;9.30;87.60;;;;;;5073285;28;19913;-89
2022/04/07 02:39:04;;;;;;;;;;;9.30;87.30;;;;;;5079686;28;19939;-89
2022/04/07 02:41:31;;;;;;;;;;;9.30;87.00;;;;;;5093498;28;19915;-89
2022/04/07 02:46:22;;;;;;;;;;;9.10;87.60;;;;;;5100688;22;19932;-89
2022/04/07 02:48:47;;;;;;;;;;;9.10;87.70;;;;;;5091727;28;20193;-89
2022/04/07 02:51:13;;;;;;;;;;;9.10;87.70;;;;;;5093953;28;19912;-90
2022/04/07 02:53:38;;;;;;;;;;;8.90;88.00;;;;;;5093330;28;20370;-89
2022/04/07 02:56:04;;;;;;;;;;;8.90;88.30;;;;;;5093563;28;19961;-89
2022/04/07 02:58:29;;;;;;;;;;;8.80;88.40;;;;;;5091534;28;20378;-89
2022/04/07 03:00:55;;;;;;;;;;;8.70;88.70;;;;;;5073111;28;19935;-89
2022/04/07 03:03:20;;;;;;;;;;;8.70;88.90;;;;;;5072937;28;19962;-90
2022/04/07 03:05:46;;;;;;;;;;;8.70;88.90;;;;;;5072982;28;19938;-89
2022/04/07 03:08:12;;;;;;;;;;;8.80;89.00;;;;;;5076814;28;19908;-89
2022/04/07 03:10:38;;;;;;;;;;;8.80;89.00;;;;;;5080577;28;19912;-89
2022/04/07 03:13:03;;;;;;;;;;;8.90;88.80;;;;;;5097269;28;19915;-89
2022/04/07 03:15:29;;;;;;;;;;;9.00;88.60;;;;;;5097174;28;19915;-89
2022/04/07 03:17:54;;;;;;;;;;;9.00;88.50;;;;;;5097115;28;19958;-89
2022/04/07 03:20:20;;;;;;;;;;;9.00;88.20;;;;;;5080271;28;19913;-89
2022/04/07 03:22:45;;;;;;;;;;;9.00;88.40;;;;;;5076789;28;19918;-89
2022/04/07 03:25:11;;;;;;;;;;;9.00;88.10;;;;;;5076927;28;19919;-89
2022/04/07 03:27:37;;;;;;;;;;;9.10;88.00;;;;;;5076717;28;19908;-89
2022/04/07 03:30:03;;;;;;;;;;;9.10;87.80;;;;;;5090236;28;19995;-89
2022/04/07 03:32:29;;;;;;;;;;;9.00;87.70;;;;;;5096692;28;19943;-89
2022/04/07 03:34:54;;;;;;;;;;;9.00;88.00;;;;;;5096861;28;19908;-89
2022/04/07 03:37:20;;;;;;;;;;;9.00;88.20;;;;;;5096779;28;19915;-89
2022/04/07 03:39:46;;;;;;;;;;;9.00;88.50;;;;;;5085341;28;20166;-89
2022/04/07 03:42:12;;;;;;;;;;;8.90;89.10;;;;;;5076715;28;19915;-89
2022/04/07 03:44:37;;;;;;;;;;;8.80;89.20;;;;;;5076135;28;20022;-89
2022/04/07 03:47:03;;;;;;;;;;;8.80;89.40;;;;;;5076311;28;20007;-89
2022/04/07 03:49:29;;;;;;;;;;;8.90;89.40;;;;;;5076496;28;19912;-89
2022/04/07 03:51:54;;;;;;;;;;;8.90;89.40;;;;;;5076230;28;19954;-89
2022/04/07 03:54:20;;;;;;;;;;;9.00;89.50;;;;;;5076162;28;19909;-89
2022/04/07 03:56:45;;;;;;;;;;;9.10;89.30;;;;;;5076129;28;19909;-89
2022/04/07 03:59:12;;;;;;;;;;;9.10;88.90;;;;;;5080259;28;19981;-90
2022/04/07 04:01:39;;;;;;;;;;;9.20;88.60;;;;;;5076040;28;19908;-89
2022/04/07 04:04:05;;;;;;;;;;;9.20;88.30;;;;;;5075984;28;19916;-88
2022/04/07 04:06:30;;;;;;;;;;;9.30;88.10;;;;;;5076015;28;19913;-89
2022/04/07 04:08:56;;;;;;;;;;;9.20;88.00;;;;;;5079398;28;19958;-89
2022/04/07 04:11:21;;;;;;;;;;;9.10;88.10;;;;;;5096165;28;20012;-89
2022/04/07 04:13:47;;;;;;;;;;;9.00;88.40;;;;;;5081713;28;19913;-89
2022/04/07 04:16:14;;;;;;;;;;;8.90;88.60;;;;;;5076165;28;19955;-89
2022/04/07 04:18:41;;;;;;;;;;;9.00;88.70;;;;;;5074410;28;19909;-89
2022/04/07 04:21:07;;;;;;;;;;;9.00;88.80;;;;;;5075652;28;19923;-89
2022/04/07 04:23:33;;;;;;;;;;;8.90;89.10;;;;;;5075639;28;19909;-89
2022/04/07 04:25:58;;;;;;;;;;;8.90;89.20;;;;;;5075487;28;19916;-88
2022/04/07 04:28:24;;;;;;;;;;;8.90;89.50;;;;;;5075537;28;20374;-89
2022/04/07 04:30:49;;;;;;;;;;;8.90;89.50;;;;;;5094125;28;19951;-89
2022/04/07 04:33:15;;;;;;;;;;;8.90;89.60;;;;;;5095703;28;19912;-89
2022/04/07 04:35:40;;;;;;;;;;;8.90;89.60;;;;;;5095593;28;19915;-89
2022/04/07 04:38:06;;;;;;;;;;;8.90;89.40;;;;;;5095604;28;19908;-89
2022/04/07 04:40:31;;;;;;;;;;;8.90;89.10;;;;;;5094939;28;19908;-89
2022/04/07 04:42:58;;;;;;;;;;;9.00;89.00;;;;;;5095733;28;19908;-89
2022/04/07 04:45:24;;;;;;;;;;;8.90;88.90;;;;;;5095230;28;19920;-88
2022/04/07 04:47:52;;;;;;;;;;;8.80;89.40;;;;;;5095361;28;19908;-89
2022/04/07 04:50:18;;;;;;;;;;;8.70;89.80;;;;;;5080968;28;20374;-88
2022/04/07 04:54:30;;;;;;;;;;;8.70;90.10;;;;;;5111076;27;20404;-88
2022/04/07 04:56:55;;;;;;;;;;;8.70;90.00;;;;;;5110612;28;20002;-88
2022/04/07 04:59:21;;;;;;;;;;;8.70;89.90;;;;;;5098554;28;20323;-88
2022/04/07 05:01:46;;;;;;;;;;;8.80;89.70;;;;;;5106748;28;19916;-88
2022/04/07 05:04:12;;;;;;;;;;;8.90;89.70;;;;;;5110865;28;19961;-88
2022/04/07 05:06:37;;;;;;;;;;;8.90;89.40;;;;;;5106631;28;19913;-88
2022/04/07 05:09:04;;;;;;;;;;;9.00;89.10;;;;;;5091651;28;19926;-88
2022/04/07 05:11:29;;;;;;;;;;;8.90;89.10;;;;;;5091337;28;19912;-88
2022/04/07 05:13:55;;;;;;;;;;;8.90;89.40;;;;;;5090267;28;20286;-88
2022/04/07 05:16:20;;;;;;;;;;;8.80;89.50;;;;;;5092693;28;20293;-88
2022/04/07 05:18:48;;;;;;;;;;;8.90;89.50;;;;;;5102739;28;20389;-88
2022/04/07 05:21:14;;;;;;;;;;;9.00;89.10;;;;;;5102686;28;20427;-88
2022/04/07 05:23:40;;;;;;;;;;;9.10;88.90;;;;;;5092037;28;19909;-88
2022/04/07 05:26:06;;;;;;;;;;;9.10;89.30;;;;;;5102681;28;19920;-88
2022/04/07 05:28:31;;;;;;;;;;;9.10;89.60;;;;;;5102252;28;19951;-87
2022/04/07 05:30:57;;;;;;;;;;;9.10;89.60;;;;;;5099001;28;20348;-88
2022/04/07 05:33:22;;;;;;;;;;;9.10;89.60;;;;;;5096240;28;19920;-88
2022/04/07 05:35:48;;;;;;;;;;;9.30;89.20;;;;;;5096188;28;19919;-88
2022/04/07 05:38:14;;;;;;;;;;;9.40;88.80;;;;;;5102264;28;19959;-88
2022/04/07 05:40:40;;;;;;;;;;;9.40;88.70;;;;;;5098363;28;20427;-88
2022/04/07 05:43:05;;;;;;;;;;;9.40;88.50;;;;;;5117050;28;19908;-88
2022/04/07 05:45:31;;;;;;;;;;;9.50;88.50;;;;;;5108961;28;20288;-88
2022/04/07 05:47:57;;;;;;;;;;;9.50;88.60;;;;;;5128723;28;20424;-88
2022/04/07 05:50:22;;;;;;;;;;;9.60;88.70;;;;;;5094816;27;19912;-88
2022/04/07 05:52:48;;;;;;;;;;;9.60;89.10;;;;;;5099926;28;20409;-87
2022/04/07 05:55:14;;;;;;;;;;;9.70;89.10;;;;;;5098261;28;19916;-88
2022/04/07 05:57:39;;;;;;;;;;;9.70;88.70;;;;;;5097812;28;19928;-88
2022/04/07 06:00:06;;;;;;;;;;;9.70;88.50;;;;;;5099448;28;20362;-88
2022/04/07 06:02:32;;;;;;;;;;;9.70;88.30;;;;;;5104146;28;19916;-88
2022/04/07 06:04:57;;;;;;;;;;;9.70;88.20;;;;;;5089495;28;19916;-88
2022/04/07 06:07:23;;;;;;;;;;;9.80;88.60;;;;;;5076519;28;19908;-87
2022/04/07 06:09:49;;;;;;;;;;;9.80;88.60;;;;;;5080899;28;20293;-88
2022/04/07 06:12:15;;;;;;;;;;;9.80;88.40;;;;;;5096574;28;19921;-88
2022/04/07 06:14:40;;;;;;;;;;;9.90;88.10;;;;;;5100321;28;19916;-88
2022/04/07 06:17:06;;;;;;;;;;;9.90;88.10;;;;;;5080564;28;19913;-87
2022/04/07 06:19:31;;;;;;;;;;;9.90;88.00;;;;;;5083712;28;19924;-88
2022/04/07 06:21:57;;;;;;;;;;;10.10;88.00;;;;;;5090172;28;19912;-88
2022/04/07 06:24:23;;;;;;;;;;;10.30;87.70;;;;;;5077448;28;19912;-88
2022/04/07 06:26:49;;;;;;;;;;;10.40;87.40;;;;;;5085206;28;19912;-88
2022/04/07 06:29:15;;;;;;;;;;;10.60;87.10;;;;;;5083715;28;20385;-88
2022/04/07 06:31:40;;;;;;;;;;;10.60;86.40;;;;;;5089110;28;19922;-88
2022/04/07 06:34:06;;;;;;;;;;;10.50;86.30;;;;;;5081941;28;20259;-88
2022/04/07 06:36:31;;;;;;;;;;;10.60;86.40;;;;;;5083980;28;19912;-87
2022/04/07 06:38:57;;;;;;;;;;;10.60;86.70;;;;;;5096992;28;19915;-88
2022/04/07 06:41:23;;;;;;;;;;;10.70;86.50;;;;;;5090148;28;20220;-88
2022/04/07 06:43:48;;;;;;;;;;;10.80;86.10;;;;;;5078695;28;19942;-87
2022/04/07 06:46:14;;;;;;;;;;;10.90;84.90;;;;;;5080420;28;19920;-87
2022/04/07 06:48:39;;;;;;;;;;;11.00;84.30;;;;;;5082052;28;20278;-87
2022/04/07 06:51:05;;;;;;;;;;;11.10;83.70;;;;;;5084897;28;19912;-88
2022/04/07 06:53:31;;;;;;;;;;;11.20;83.90;;;;;;5088173;28;20191;-88
2022/04/07 06:55:56;;;;;;;;;;;11.30;84.00;;;;;;5083474;28;19916;-88
2022/04/07 06:58:22;;;;;;;;;;;11.30;83.60;;;;;;5077202;28;20029;-88
2022/04/07 07:00:47;;;;;;;;;;;11.40;83.70;;;;;;5090535;28;20385;-88
2022/04/07 07:03:16;;;;;;;;;;;11.50;82.90;;;;;;5086271;28;20003;-88
2022/04/07 07:05:42;;;;;;;;;;;11.60;82.60;;;;;;5075219;28;19912;-88
2022/04/07 07:08:21;;;;;;;;;;;11.70;81.70;;;;;;5095345;28;19912;-88
2022/04/07 07:10:48;;;;;;;;;;;11.80;80.50;;;;;;5091987;28;19916;-88
2022/04/07 07:13:17;;;;;;;;;;;12.00;78.80;;;;;;5079876;28;19921;-88
2022/04/07 07:15:43;;;;;;;;;;;12.10;78.40;;;;;;5090406;28;19912;-88
2022/04/07 07:18:09;;;;;;;;;;;12.20;77.30;;;;;;5086177;28;19970;-88
2022/04/07 07:20:35;;;;;;;;;;;12.10;77.40;;;;;;5083571;28;19947;-88
2022/04/07 07:23:00;;;;;;;;;;;12.00;76.90;;;;;;5087008;28;20482;-88
2022/04/07 07:25:27;;;;;;;;;;;11.90;77.30;;;;;;5107487;28;19912;-87
2022/04/07 07:27:53;;;;;;;;;;;11.80;77.80;;;;;;5075085;28;19912;-87
2022/04/07 07:30:18;;;;;;;;;;;11.80;78.90;;;;;;5085975;28;19919;-88
2022/04/07 07:32:45;;;;;;;;;;;11.90;78.80;;;;;;5080290;28;19916;-88
2022/04/07 07:35:11;;;;;;;;;;;12.00;78.40;;;;;;5089787;28;19927;-88
2022/04/07 07:37:36;;;;;;;;;;;12.10;78.00;;;;;;5076485;28;19958;-88
2022/04/07 07:40:06;;;;;;;;;;;12.40;77.40;;;;;;5082106;28;19958;-88
2022/04/07 07:42:31;;;;;;;;;;;12.60;76.40;;;;;;5080498;28;19969;-88
2022/04/07 07:44:57;;;;;;;;;;;12.80;75.60;;;;;;5086453;28;19912;-88
2022/04/07 07:47:22;;;;;;;;;;;12.80;75.20;;;;;;5088642;28;19912;-88
2022/04/07 07:49:48;;;;;;;;;;;12.70;74.70;;;;;;5088544;28;20313;-88
2022/04/07 07:52:14;;;;;;;;;;;12.60;74.70;;;;;;5078801;28;20362;-88
2022/04/07 07:54:39;;;;;;;;;;;12.60;74.60;;;;;;5078832;28;20007;-88
2022/04/07 07:57:05;;;;;;;;;;;12.60;74.50;;;;;;5082659;28;20424;-88
2022/04/07 07:59:30;;;;;;;;;;;12.60;74.00;;;;;;5087553;28;20168;-88
2022/04/07 08:01:56;;;;;;;;;;;12.60;74.80;;;;;;5079531;28;19912;-88
2022/04/07 08:04:21;;;;;;;;;;;12.60;74.80;;;;;;5081785;28;19917;-87
2022/04/07 08:06:47;;;;;;;;;;;12.60;74.10;;;;;;5076002;28;19912;-88
2022/04/07 08:09:14;;;;;;;;;;;12.70;73.30;;;;;;5082032;28;19956;-88
2022/04/07 08:11:40;;;;;;;;;;;12.80;73.70;;;;;;5077412;28;20362;-88
2022/04/07 08:14:05;;;;;;;;;;;12.90;73.10;;;;;;5078888;28;19986;-88
2022/04/07 08:16:31;;;;;;;;;;;13.10;71.80;;;;;;5081944;28;20392;-88
2022/04/07 08:18:57;;;;;;;;;;;13.20;69.30;;;;;;5082762;28;19935;-88
2022/04/07 08:21:22;;;;;;;;;;;13.30;70.70;;;;;;5084848;28;19919;-88
2022/04/07 08:23:48;;;;;;;;;;;13.30;70.00;;;;;;5079280;28;20274;-88
2022/04/07 08:26:13;;;;;;;;;;;13.30;70.60;;;;;;5084733;28;19912;-88
2022/04/07 08:28:40;;;;;;;;;;;13.30;71.10;;;;;;5080014;28;20255;-88
2022/04/07 08:31:05;;;;;;;;;;;13.40;71.70;;;;;;5078067;28;19919;-88
2022/04/07 08:33:31;;;;;;;;;;;13.40;72.50;;;;;;5078679;28;19920;-88
2022/04/07 08:35:56;;;;;;;;;;;13.60;73.40;;;;;;5083686;28;19922;-88
2022/04/07 08:38:22;;;;;;;;;;;13.80;73.30;;;;;;5086286;28;19912;-87
2022/04/07 08:40:51;;;;;;;;;;;14.10;69.50;;;;;;5083825;28;20015;-87
2022/04/07 08:43:19;;;;;;;;;;;14.10;72.10;;;;;;5093423;28;19948;-87
2022/04/07 08:45:45;;;;;;;;;;;14.10;69.90;;;;;;5084329;28;19962;-88
2022/04/07 08:48:12;;;;;;;;;;;14.10;68.30;;;;;;5076391;28;20377;-88
2022/04/07 08:50:41;;;;;;;;;;;13.90;71.50;;;;;;5077600;28;19931;-88
2022/04/07 08:53:07;;;;;;;;;;;14.10;71.40;;;;;;5076041;28;20099;-88
2022/04/07 08:55:33;;;;;;;;;;;14.10;68.70;;;;;;5075368;28;20003;-87
2022/04/07 08:58:00;;;;;;;;;;;14.00;68.80;;;;;;5081325;28;19943;-88
2022/04/07 09:00:26;;;;;;;;;;;14.10;70.00;;;;;;5080316;28;19913;-89
2022/04/07 09:02:54;;;;;;;;;;;14.20;68.80;;;;;;5091920;28;19990;-88
2022/04/07 09:05:23;;;;;;;;;;;14.30;68.50;;;;;;5077494;28;20432;-88
2022/04/07 09:07:50;;;;;;;;;;;14.60;70.50;;;;;;5086168;28;19927;-88
2022/04/07 09:10:17;;;;;;;;;;;14.80;67.60;;;;;;5088901;28;20358;-88
2022/04/07 09:12:44;;;;;;;;;;;14.60;70.00;;;;;;5076261;28;19945;-88
2022/04/07 09:15:11;;;;;;;;;;;14.40;69.40;;;;;;5089597;28;19965;-88
2022/04/07 09:17:53;;;;;;;;;;;14.30;68.90;;;;;;5080363;28;19919;-88
2022/04/07 09:20:19;;;;;;;;;;;14.40;68.90;;;;;;5079308;28;19947;-88
2022/04/07 09:22:53;;;;;;;;;;;14.60;70.20;;;;;;5082835;28;19939;-88
2022/04/07 09:25:19;;;;;;;;;;;14.60;69.60;;;;;;5080497;28;19912;-88
2022/04/07 09:27:47;;;;;;;;;;;14.70;71.20;;;;;;5077767;28;19912;-88
2022/04/07 09:30:13;;;;;;;;;;;14.90;71.20;;;;;;5084790;28;20351;-88
2022/04/07 09:32:45;;;;;;;;;;;15.00;68.30;;;;;;5080678;28;19916;-88
2022/04/07 09:35:11;;;;;;;;;;;15.10;68.70;;;;;;5078233;28;19913;-87
2022/04/07 09:37:41;;;;;;;;;;;15.30;69.00;;;;;;5081910;28;19919;-88
2022/04/07 09:40:09;;;;;;;;;;;15.30;67.90;;;;;;5079214;28;19923;-88
2022/04/07 09:42:35;;;;;;;;;;;15.40;68.00;;;;;;5081449;28;19998;-88
2022/04/07 09:45:02;;;;;;;;;;;15.60;65.90;;;;;;5075361;28;20003;-88
2022/04/07 09:47:41;;;;;;;;;;;15.60;68.70;;;;;;5078367;28;19912;-88
2022/04/07 09:50:08;;;;;;;;;;;15.70;67.20;;;;;;5079147;28;20405;-88
2022/04/07 09:52:37;;;;;;;;;;;15.70;66.00;;;;;;5084796;28;20018;-88
2022/04/07 09:55:06;;;;;;;;;;;15.80;66.30;;;;;;5077337;28;19913;-88
2022/04/07 09:57:33;;;;;;;;;;;16.00;64.00;;;;;;5090309;28;19921;-87
2022/04/07 10:00:00;;;;;;;;;;;16.30;65.60;;;;;;5080415;28;19919;-88
2022/04/07 10:02:26;;;;;;;;;;;16.10;63.90;;;;;;5077851;28;19912;-88
2022/04/07 10:04:54;;;;;;;;;;;16.10;62.60;;;;;;5085591;28;20420;-88
2022/04/07 10:07:20;;;;;;;;;;;15.80;62.70;;;;;;5088137;28;19916;-88
2022/04/07 10:09:46;;;;;;;;;;;15.90;63.80;;;;;;5080327;28;19913;-88
2022/04/07 10:12:12;;;;;;;;;;;15.90;65.60;;;;;;5089567;28;19962;-88
2022/04/07 10:14:38;;;;;;;;;;;15.90;65.10;;;;;;5093107;28;19967;-88
2022/04/07 10:17:04;;;;;;;;;;;15.90;63.90;;;;;;5090517;28;19946;-88
2022/04/07 10:19:36;;;;;;;;;;;16.00;62.60;;;;;;5095487;28;19975;-88
2022/04/07 10:22:10;;;;;;;;;;;16.30;62.50;;;;;;5081541;28;19917;-88
2022/04/07 10:24:37;;;;;;;;;;;16.80;62.50;;;;;;5075529;28;20240;-88
2022/04/07 10:27:05;;;;;;;;;;;16.90;59.80;;;;;;5075319;28;19908;-87
2022/04/07 10:29:31;;;;;;;;;;;17.00;60.40;;;;;;5075464;28;20177;-88
2022/04/07 10:32:09;;;;;;;;;;;17.00;60.20;;;;;;5088167;28;19912;-88
2022/04/07 10:34:34;;;;;;;;;;;17.10;60.70;;;;;;5095500;28;19919;-88
2022/04/07 10:37:06;;;;;;;;;;;17.10;60.80;;;;;;5095593;28;19909;-88
2022/04/07 10:39:34;;;;;;;;;;;17.50;59.30;;;;;;5095503;28;19912;-88
2022/04/07 10:42:00;;;;;;;;;;;17.80;59.40;;;;;;5081807;28;19912;-88
2022/04/07 10:44:27;;;;;;;;;;;18.10;59.90;;;;;;5075222;28;19957;-88
2022/04/07 10:47:02;;;;;;;;;;;17.90;57.00;;;;;;5075425;28;20011;-88
2022/04/07 10:49:29;;;;;;;;;;;18.00;58.70;;;;;;5075405;28;19908;-88
2022/04/07 10:51:56;;;;;;;;;;;17.90;58.30;;;;;;5087244;28;20003;-88
2022/04/07 10:54:22;;;;;;;;;;;17.80;57.30;;;;;;5094878;28;19935;-88
2022/04/07 10:56:51;;;;;;;;;;;17.80;58.40;;;;;;5095451;28;19908;-88
2022/04/07 10:59:17;;;;;;;;;;;17.90;58.20;;;;;;5095151;28;19912;-88
2022/04/07 11:01:42;;;;;;;;;;;18.20;59.00;;;;;;5084145;28;19919;-88
2022/04/07 11:04:23;;;;;;;;;;;18.10;57.70;;;;;;5074843;28;20277;-88
2022/04/07 11:07:16;;;;;;;;;;;17.70;56.90;;;;;;5074849;28;19908;-88
2022/04/07 11:09:44;;;;;;;;;;;17.40;57.30;;;;;;5075155;28;19919;-88
2022/04/07 11:12:21;;;;;;;;;;;17.90;56.50;;;;;;5088696;28;19912;-88
2022/04/07 11:14:47;;;;;;;;;;;18.00;57.80;;;;;;5095096;28;19912;-88
2022/04/07 11:17:36;;;;;;;;;;;18.30;56.20;;;;;;5094932;28;19989;-88
2022/04/07 11:20:15;;;;;;;;;;;18.30;59.80;;;;;;5088919;28;19965;-88
2022/04/07 11:22:52;;;;;;;;;;;17.90;59.00;;;;;;5076138;28;19916;-88
2022/04/07 11:25:30;;;;;;;;;;;17.70;59.20;;;;;;5074678;28;19912;-88
2022/04/07 11:28:27;;;;;;;;;;;17.90;59.40;;;;;;5077108;28;19920;-88
2022/04/07 11:30:54;;;;;;;;;;;18.10;57.30;;;;;;5071952;28;19962;-88
2022/04/07 11:33:28;;;;;;;;;;;18.60;54.80;;;;;;5087570;28;19916;-88
2022/04/07 11:35:59;;;;;;;;;;;19.00;54.60;;;;;;5094337;28;19909;-88
2022/04/07 11:38:34;;;;;;;;;;;19.30;55.80;;;;;;5094375;28;20411;-88
2022/04/07 11:41:00;;;;;;;;;;;19.60;53.90;;;;;;5076124;28;19982;-88
2022/04/07 11:43:26;;;;;;;;;;;19.50;52.60;;;;;;5077149;28;19934;-88
2022/04/07 11:45:52;;;;;;;;;;;19.50;53.00;;;;;;5091557;28;20334;-88
2022/04/07 11:48:18;;;;;;;;;;;19.50;53.50;;;;;;5077224;28;20032;-88
2022/04/07 11:50:44;;;;;;;;;;;19.40;52.20;;;;;;5088130;28;20361;-88
2022/04/07 11:53:10;;;;;;;;;;;19.30;52.70;;;;;;5087407;28;19920;-88
2022/04/07 11:55:35;;;;;;;;;;;19.10;54.20;;;;;;5087132;28;19919;-88
2022/04/07 11:58:01;;;;;;;;;;;18.80;53.50;;;;;;5081320;28;19913;-87
2022/04/07 12:00:30;;;;;;;;;;;18.50;57.20;;;;;;5077746;28;19919;-88
2022/04/07 12:03:03;;;;;;;;;;;18.60;56.70;;;;;;5081470;28;20432;-88
2022/04/07 12:05:30;;;;;;;;;;;18.90;55.30;;;;;;5086959;28;19912;-88
2022/04/07 12:07:56;;;;;;;;;;;19.30;53.60;;;;;;5091618;28;20016;-88
2022/04/07 12:10:22;;;;;;;;;;;19.40;52.50;;;;;;5079924;28;20140;-88
2022/04/07 12:12:48;;;;;;;;;;;19.70;52.50;;;;;;5082691;28;19916;-88
2022/04/07 12:15:16;;;;;;;;;;;19.90;49.50;;;;;;5092054;28;19908;-89
2022/04/07 12:18:00;;;;;;;;;;;20.30;49.80;;;;;;5088482;28;20513;-88
2022/04/07 12:20:26;;;;;;;;;;;20.70;46.90;;;;;;5082111;28;19912;-88
2022/04/07 12:23:07;;;;;;;;;;;20.80;46.70;;;;;;5089927;28;20408;-88
2022/04/07 12:25:33;;;;;;;;;;;20.90;47.50;;;;;;5074840;28;19913;-88
2022/04/07 12:28:12;;;;;;;;;;;20.90;48.60;;;;;;5085946;28;20053;-88
2022/04/07 12:30:43;;;;;;;;;;;21.10;48.50;;;;;;5078491;28;19999;-88
2022/04/07 12:33:09;;;;;;;;;;;20.90;49.90;;;;;;5083232;28;19916;-89
2022/04/07 12:35:48;;;;;;;;;;;20.60;51.80;;;;;;5091688;28;19962;-88
2022/04/07 12:38:13;;;;;;;;;;;20.30;49.10;;;;;;5090553;28;19912;-88
2022/04/07 12:40:39;;;;;;;;;;;20.00;51.20;;;;;;5092531;28;19919;-88
2022/04/07 12:43:04;;;;;;;;;;;19.90;53.50;;;;;;5088520;28;19919;-88
2022/04/07 12:45:30;;;;;;;;;;;19.80;53.40;;;;;;5080922;28;19920;-88
2022/04/07 12:48:05;;;;;;;;;;;19.70;55.10;;;;;;5081289;28;19913;-88
2022/04/07 12:50:33;;;;;;;;;;;19.80;53.90;;;;;;5084916;28;20010;-88
2022/04/07 12:52:59;;;;;;;;;;;20.00;50.40;;;;;;5094169;22;19924;-89
2022/04/07 12:55:35;;;;;;;;;;;20.30;49.70;;;;;;5093151;28;19908;-89
2022/04/07 12:58:01;;;;;;;;;;;20.60;48.50;;;;;;5085873;28;19920;-88
2022/04/07 13:00:27;;;;;;;;;;;21.20;47.40;;;;;;5082796;28;19967;-89
2022/04/07 13:02:53;;;;;;;;;;;21.60;46.10;;;;;;5092410;28;20357;-88
2022/04/07 13:05:21;;;;;;;;;;;22.10;44.00;;;;;;5092554;28;19935;-88
2022/04/07 13:07:47;;;;;;;;;;;22.60;43.30;;;;;;5082485;28;19918;-89
2022/04/07 13:10:12;;;;;;;;;;;23.30;41.70;;;;;;5084914;28;19916;-89
2022/04/07 13:12:38;;;;;;;;;;;24.10;40.40;;;;;;5076909;28;19909;-89
2022/04/07 13:15:04;;;;;;;;;;;25.30;38.50;;;;;;5091452;28;19912;-89
2022/04/07 13:17:30;;;;;;;;;;;26.40;35.70;;;;;;5097059;28;19908;-89
2022/04/07 13:19:55;;;;;;;;;;;26.40;35.40;;;;;;5096029;28;19919;-88
2022/04/07 13:22:23;;;;;;;;;;;25.90;36.20;;;;;;5095428;28;19912;-88
2022/04/07 13:24:50;;;;;;;;;;;24.70;38.60;;;;;;5096515;28;19979;-88
2022/04/07 13:27:15;;;;;;;;;;;23.20;40.60;;;;;;5085764;28;19913;-88
2022/04/07 13:29:41;;;;;;;;;;;23.20;42.70;;;;;;5092191;28;20115;-90
2022/04/07 13:32:07;;;;;;;;;;;23.80;41.20;;;;;;5092224;28;19919;-88
2022/04/07 13:34:32;;;;;;;;;;;23.80;40.40;;;;;;5090699;28;19943;-89
2022/04/07 13:36:58;;;;;;;;;;;24.60;39.70;;;;;;5087861;28;19942;-88
2022/04/07 13:39:23;;;;;;;;;;;25.00;38.40;;;;;;5096065;28;19912;-89
2022/04/07 13:41:49;;;;;;;;;;;25.10;39.60;;;;;;5094664;28;20338;-89
2022/04/07 13:44:14;;;;;;;;;;;25.90;36.80;;;;;;5094197;28;20349;-90
2022/04/07 13:46:40;;;;;;;;;;;26.80;37.20;;;;;;5091807;28;20330;-89
2022/04/07 13:49:05;;;;;;;;;;;27.30;36.00;;;;;;5089265;28;20575;-90
2022/04/07 13:51:31;;;;;;;;;;;28.30;34.60;;;;;;5090755;28;20382;-90
2022/04/07 13:53:56;;;;;;;;;;;29.20;32.70;;;;;;5098019;28;20401;-90
2022/04/07 13:56:22;;;;;;;;;;;29.90;30.50;;;;;;5090804;28;19916;-90
2022/04/07 13:58:49;;;;;;;;;;;30.60;28.70;;;;;;5093119;28;19986;-90
2022/04/07 14:01:19;;;;;;;;;;;31.00;27.80;;;;;;5089460;28;19969;-90
2022/04/07 14:03:44;;;;;;;;;;;31.10;28.50;;;;;;5091032;28;19916;-90
2022/04/07 14:06:10;;;;;;;;;;;31.40;27.80;;;;;;5094797;28;19919;-90
2022/04/07 14:08:36;;;;;;;;;;;30.80;27.80;;;;;;5095891;28;19966;-89
2022/04/07 14:11:01;;;;;;;;;;;29.30;30.20;;;;;;5091170;28;19916;-89
2022/04/07 14:13:27;;;;;;;;;;;28.20;31.40;;;;;;5092869;28;19912;-89
2022/04/07 14:15:53;;;;;;;;;;;28.00;30.00;;;;;;5093483;28;20366;-89
2022/04/07 14:18:19;;;;;;;;;;;28.00;31.60;;;;;;5092318;28;19916;-89
2022/04/07 14:20:46;;;;;;;;;;;29.20;29.20;;;;;;5085905;28;19913;-89
2022/04/07 14:23:18;;;;;;;;;;;30.00;28.80;;;;;;5093806;28;19989;-89
2022/04/07 14:25:44;;;;;;;;;;;29.40;29.30;;;;;;5092061;28;19916;-89