Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:22;;;;;;;2.73;2.53;;;;;;;6.99;100.00;102795.84;6337105;28;20218;-72
2021/11/14 00:04:29;;;;;;;2.30;2.20;;;;;;;7.16;100.00;102789.69;6338438;28;20183;-73
2021/11/14 00:07:33;;;;;;;2.20;2.10;;;;;;;7.11;99.84;102802.84;6338375;28;20182;-72
2021/11/14 00:10:39;;;;;;;2.85;2.20;;;;;;;6.99;100.00;102798.56;6338419;28;20182;-72
2021/11/14 00:13:44;;;;;;;1.70;1.70;;;;;;;7.08;100.00;102805.84;6338120;28;20222;-72
2021/11/14 00:16:50;;;;;;;2.78;2.58;;;;;;;7.05;100.00;102807.97;6338259;28;20187;-72
2021/11/14 00:19:55;;;;;;;2.80;2.20;;;;;;;7.05;100.00;102806.13;6336072;28;20243;-73
2021/11/14 00:22:59;;;;;;;2.10;2.10;;;;;;;7.03;99.97;102797.28;6337592;28;20211;-72
2021/11/14 00:26:04;;;;;;;1.93;1.93;;;;;;;7.06;99.72;102813.25;6337990;28;20183;-73
2021/11/14 00:29:10;;;;;;;2.17;2.13;;;;;;;6.87;100.00;102810.59;6337441;28;20189;-72
2021/11/14 00:32:14;;;;;;;2.17;2.10;;;;;;;6.91;100.00;102814.72;6336746;28;20191;-72
2021/11/14 00:35:21;;;;;;;1.60;1.60;;;;;;;7.13;98.94;102811.69;6337122;28;20300;-72
2021/11/14 00:38:27;;;;;;;2.23;2.10;;;;;;;7.13;98.75;102817.13;6336491;28;20424;-73
2021/11/14 00:41:31;;;;;;;2.13;2.03;;;;;;;7.15;98.72;102816.94;6336092;28;20481;-73
2021/11/14 00:44:35;;;;;;;1.83;1.83;;;;;;;7.19;98.25;102813.78;6337242;28;20187;-72
2021/11/14 00:47:41;;;;;;;2.00;2.00;;;;;;;7.11;98.66;102823.69;6337359;28;20446;-72
2021/11/14 00:50:48;;;;;;;7.07;2.00;;;;;;;6.96;99.01;102820.56;6337502;28;20207;-72
2021/11/14 00:53:52;;;;;;;2.10;2.10;;;;;;;6.98;99.61;102818.56;6337301;28;20193;-73
2021/11/14 00:56:56;;;;;;;2.63;1.95;;;;;;;7.18;97.82;102822.09;6337241;28;20238;-72
2021/11/14 01:00:01;;;;;;;1.90;1.90;;;;;;;7.03;98.57;102832.56;6337251;28;20182;-72
2021/11/14 01:03:09;;;;;;;1.80;1.70;;;;;;;7.03;98.82;102832.56;6336102;28;20397;-72
2021/11/14 01:06:15;;;;;;;2.00;2.00;;;;;;;7.05;97.97;102835.97;6337668;28;20183;-72
2021/11/14 01:09:20;;;;;;;1.85;1.85;;;;;;;7.04;98.12;102831.53;6337232;28;20189;-72
2021/11/14 01:12:24;;;;;;;3.10;1.97;;;;;;;6.97;98.70;102835.84;6337150;28;20186;-73
2021/11/14 01:15:29;;;;;;;2.05;1.65;;;;;;;6.95;98.64;102846.00;6337226;28;20182;-73
2021/11/14 01:18:34;;;;;;;2.35;2.05;;;;;;;6.91;98.77;102850.00;6337181;28;20205;-72
2021/11/14 01:21:45;;;;;;;1.85;1.75;;;;;;;7.02;98.35;102841.69;6337109;28;20183;-72
2021/11/14 01:24:50;;;;;;;1.88;1.73;;;;;;;7.01;97.98;102845.41;6335979;28;20262;-72
2021/11/14 01:27:55;;;;;;;3.10;2.80;;;;;;;6.95;97.89;102846.00;6335863;28;20183;-73
2021/11/14 01:30:59;;;;;;;2.70;2.50;;;;;;;6.92;98.16;102846.28;6338342;28;20354;-72
2021/11/14 01:34:05;;;;;;;2.35;2.25;;;;;;;6.87;98.43;102845.88;6341833;28;20198;-72
2021/11/14 01:37:11;;;;;;;2.13;2.05;;;;;;;6.97;98.13;102852.13;6342049;28;20307;-72
2021/11/14 01:40:18;;;;;;;2.25;2.17;;;;;;;6.93;98.26;102858.88;6341642;28;20183;-72
2021/11/14 01:43:24;;;;;;;2.45;2.35;;;;;;;6.62;100.00;102866.31;6340918;28;20207;-72
2021/11/14 01:46:30;;;;;;;2.22;2.10;;;;;;;6.75;100.00;102866.00;6342009;28;20183;-72
2021/11/14 01:49:34;;;;;;;2.55;2.20;;;;;;;6.78;99.91;102865.69;6341540;28;20221;-72
2021/11/14 01:52:41;;;;;;;2.87;2.77;;;;;;;6.67;100.00;102865.88;6341789;28;20218;-72
2021/11/14 01:55:49;;;;;;;2.80;2.70;;;;;;;6.72;100.00;102874.44;6340334;28;20183;-72
2021/11/14 01:58:54;;;;;;;3.20;2.97;;;;;;;6.51;100.00;102879.13;6340241;28;20466;-73
2021/11/14 02:01:58;;;;;;;3.07;2.80;;;;;;;6.37;100.00;102871.41;6341530;28;20220;-72
2021/11/14 02:05:03;;;;;;;3.50;3.30;;;;;;;6.37;100.00;102866.81;6340065;28;20425;-72
2021/11/14 02:08:11;;;;;;;3.63;3.43;;;;;;;6.29;100.00;102883.78;6341093;28;20239;-72
2021/11/14 02:11:17;;;;;;;3.80;3.47;;;;;;;6.17;100.00;102876.78;6339383;28;20199;-72
2021/11/14 02:14:22;;;;;;;6.43;3.37;;;;;;;6.20;100.00;102876.50;6340286;28;20224;-72
2021/11/14 02:17:27;;;;;;;12.13;3.37;;;;;;;6.15;100.00;102878.78;6341217;28;20205;-72
2021/11/14 02:20:32;;;;;;;4.40;4.00;;;;;;;6.08;100.00;102883.06;6340845;28;20209;-72
2021/11/14 02:23:37;;;;;;;6.37;3.87;;;;;;;5.98;100.00;102887.59;6339614;28;20392;-72
2021/11/14 02:26:42;;;;;;;8.93;4.30;;;;;;;5.80;100.00;102891.91;6340622;28;20190;-72
2021/11/14 02:29:46;;;;;;;23.23;3.53;;;;;;;5.85;100.00;102892.38;6339380;28;20183;-72
2021/11/14 02:32:52;;;;;;;34.77;3.77;;;;;;;5.82;100.00;102898.03;6339373;28;20512;-72
2021/11/14 02:36:16;;;;;;;29.00;4.10;;;;;;;5.79;100.00;102887.47;6340319;28;20230;-72
2021/11/14 02:39:20;;;;;;;23.43;3.80;;;;;;;5.78;100.00;102902.00;6340251;28;20231;-72
2021/11/14 02:42:24;;;;;;;36.83;3.70;;;;;;;5.69;100.00;102897.41;6339531;28;20183;-73
2021/11/14 02:45:29;;;;;;;32.63;4.23;;;;;;;5.72;100.00;102912.53;6338834;28;20225;-72
2021/11/14 02:48:34;;;;;;;21.20;3.50;;;;;;;5.67;100.00;102910.22;6340376;28;20190;-72
2021/11/14 02:51:40;;;;;;;23.47;3.03;;;;;;;5.55;100.00;102916.72;6340308;28;20195;-73
2021/11/14 02:54:44;;;;;;;55.70;3.73;;;;;;;5.53;100.00;102922.28;6340119;28;20266;-72
2021/11/14 02:57:48;;;;;;;16.80;3.00;;;;;;;5.50;100.00;102919.81;6340155;28;20186;-72
2021/11/14 03:00:57;;;;;;;18.17;2.87;;;;;;;5.49;100.00;102925.38;6340167;28;20270;-72
2021/11/14 03:04:03;;;;;;;27.37;3.10;;;;;;;5.45;100.00;102929.34;6340053;28;20210;-72
2021/11/14 03:07:11;;;;;;;30.40;2.67;;;;;;;5.38;100.00;102939.84;6338692;28;20446;-72
2021/11/14 03:10:19;;;;;;;19.90;2.97;;;;;;;5.28;100.00;102935.34;6339840;28;20185;-72
2021/11/14 03:13:24;;;;;;;13.10;2.87;;;;;;;5.17;100.00;102940.81;6339630;28;20243;-72
2021/11/14 03:16:29;;;;;;;28.50;3.07;;;;;;;5.39;100.00;102943.41;6338397;28;20285;-72
2021/11/14 03:19:33;;;;;;;7.13;2.90;;;;;;;5.29;100.00;102943.34;6338430;28;20406;-73
2021/11/14 03:22:39;;;;;;;8.20;2.70;;;;;;;5.33;100.00;102943.94;6339313;28;20186;-73
2021/11/14 03:25:45;;;;;;;13.57;2.50;;;;;;;5.26;100.00;102937.34;6339363;28;20214;-73
2021/11/14 03:28:50;;;;;;;16.47;2.60;;;;;;;5.24;100.00;102958.28;6339360;28;20231;-73
2021/11/14 03:31:54;;;;;;;5.47;2.27;;;;;;;5.24;100.00;102966.41;6338133;28;20566;-73
2021/11/14 03:34:58;;;;;;;4.00;2.20;;;;;;;5.15;100.00;102962.63;6337989;28;20202;-73
2021/11/14 03:38:04;;;;;;;3.63;2.30;;;;;;;5.13;100.00;102972.72;6338019;28;20226;-73
2021/11/14 03:41:11;;;;;;;6.37;2.23;;;;;;;5.25;100.00;102968.09;6339233;28;20255;-73
2021/11/14 03:44:15;;;;;;;5.97;2.70;;;;;;;5.34;100.00;102961.91;6337875;28;20231;-73
2021/11/14 03:47:20;;;;;;;2.30;2.30;;;;;;;5.30;100.00;102971.25;6338817;28;20187;-72
2021/11/14 03:50:25;;;;;;;2.93;2.30;;;;;;;5.24;100.00;102982.63;6337577;28;20518;-72
2021/11/14 03:53:31;;;;;;;14.23;2.60;;;;;;;5.16;100.00;102985.13;6337786;28;20184;-72
2021/11/14 03:56:35;;;;;;;11.83;2.73;;;;;;;5.21;100.00;102989.16;6337861;28;20246;-72
2021/11/14 03:59:39;;;;;;;5.93;2.23;;;;;;;5.03;100.00;102994.25;6338745;28;20189;-72
2021/11/14 04:02:45;;;;;;;6.93;2.60;;;;;;;5.20;100.00;102992.84;6338097;28;20193;-73
2021/11/14 04:05:50;;;;;;;9.30;2.47;;;;;;;5.24;100.00;102988.06;6337480;28;20271;-72
2021/11/14 04:08:56;;;;;;;3.43;2.60;;;;;;;5.35;100.00;102996.09;6338161;28;20185;-72
2021/11/14 04:12:03;;;;;;;2.60;2.47;;;;;;;5.52;100.00;102995.53;6338035;28;20248;-72
2021/11/14 04:15:11;;;;;;;3.23;2.60;;;;;;;5.65;100.00;102990.75;6338432;28;20222;-72
2021/11/14 04:18:20;;;;;;;6.23;2.90;;;;;;;5.46;100.00;103001.47;6336886;28;20457;-72
2021/11/14 04:21:25;;;;;;;9.20;3.10;;;;;;;5.46;100.00;102990.63;6336877;28;20479;-72
2021/11/14 04:24:31;;;;;;;12.77;2.77;;;;;;;5.44;100.00;102995.31;6336735;28;20455;-72
2021/11/14 04:27:35;;;;;;;2.97;2.77;;;;;;;5.45;100.00;102997.03;6336703;28;20535;-72
2021/11/14 04:30:40;;;;;;;2.90;2.70;;;;;;;5.48;100.00;102991.34;6336772;28;20438;-72
2021/11/14 04:33:45;;;;;;;4.37;2.40;;;;;;;5.33;100.00;102998.06;6337628;28;20209;-73
2021/11/14 04:36:49;;;;;;;5.60;2.73;;;;;;;5.33;100.00;103004.34;6337751;28;20233;-72
2021/11/14 04:39:55;;;;;;;3.73;2.97;;;;;;;5.35;100.00;103002.38;6336764;28;20209;-73
2021/11/14 04:43:00;;;;;;;3.20;2.90;;;;;;;5.38;100.00;103003.97;6337916;28;20185;-72
2021/11/14 04:46:04;;;;;;;15.80;3.03;;;;;;;5.25;100.00;103011.41;6336924;28;20277;-72
2021/11/14 04:49:10;;;;;;;7.00;2.73;;;;;;;5.16;100.00;103013.06;6337821;28;20186;-72
2021/11/14 04:52:14;;;;;;;7.03;2.90;;;;;;;5.18;100.00;103021.03;6337759;28;20244;-72
2021/11/14 04:55:19;;;;;;;3.83;3.20;;;;;;;5.22;100.00;103030.59;6337411;28;20219;-72
2021/11/14 04:58:23;;;;;;;3.37;2.93;;;;;;;5.22;100.00;103027.91;6336298;28;20358;-72
2021/11/14 05:01:28;;;;;;;3.07;2.87;;;;;;;5.36;100.00;103030.31;6337361;28;20247;-72
2021/11/14 05:04:32;;;;;;;3.27;2.97;;;;;;;5.38;100.00;103039.16;6337591;28;20288;-72
2021/11/14 05:07:37;;;;;;;3.83;2.90;;;;;;;5.44;100.00;103044.06;6342821;28;20186;-72
2021/11/14 05:10:46;;;;;;;3.47;3.17;;;;;;;5.48;100.00;103045.50;6341746;28;20195;-73
2021/11/14 05:13:50;;;;;;;3.43;3.03;;;;;;;5.44;100.00;103057.59;6342271;28;20189;-73
2021/11/14 05:16:54;;;;;;;3.07;2.77;;;;;;;5.48;100.00;103067.16;6342555;28;20188;-73
2021/11/14 05:19:59;;;;;;;3.53;3.20;;;;;;;5.61;100.00;103057.00;6342427;28;20186;-72
2021/11/14 05:23:04;;;;;;;3.40;3.10;;;;;;;5.52;100.00;103074.06;6340916;28;20437;-72
2021/11/14 05:26:11;;;;;;;2.97;2.87;;;;;;;5.53;100.00;103075.75;6340938;28;20413;-72
2021/11/14 05:29:15;;;;;;;3.20;3.00;;;;;;;5.54;100.00;103080.19;6340797;28;20185;-72
2021/11/14 05:32:19;;;;;;;2.90;2.70;;;;;;;5.48;100.00;103095.09;6342168;28;20253;-73
2021/11/14 05:35:23;;;;;;;2.93;2.73;;;;;;;5.50;100.00;103094.97;6341699;28;20201;-73
2021/11/14 05:38:28;;;;;;;2.77;2.57;;;;;;;5.48;100.00;103095.09;6340440;28;20257;-72
2021/11/14 05:41:33;;;;;;;2.60;2.40;;;;;;;5.57;100.00;103109.72;6341957;28;20186;-72
2021/11/14 05:44:37;;;;;;;1.97;1.97;;;;;;;5.63;100.00;103117.31;6341521;28;20293;-72
2021/11/14 05:47:41;;;;;;;2.53;2.40;;;;;;;5.55;100.00;103117.09;6341926;28;20213;-72
2021/11/14 05:50:46;;;;;;;2.27;2.17;;;;;;;5.57;100.00;103120.56;6341387;28;20193;-72
2021/11/14 05:53:50;;;;;;;2.30;1.90;;;;;;;5.53;100.00;103124.50;6341680;28;20196;-73
2021/11/14 05:56:57;;;;;;;2.30;2.30;;;;;;;5.66;99.67;103130.59;6340367;28;20221;-72
2021/11/14 06:00:06;;;;;;;1.60;1.60;;;;;;;5.63;100.00;103136.28;6341243;28;20186;-72
2021/11/14 06:03:25;;;;;;;2.20;2.10;;;;;;;5.56;99.27;103140.50;6340086;28;20541;-72
2021/11/14 06:06:29;;;;;;;2.53;2.00;;;;;;;5.58;99.32;103144.78;6339893;28;20528;-72
2021/11/14 06:09:33;;;;;;;1.60;1.50;;;;;;;5.63;98.52;103147.09;6341115;28;20191;-73
2021/11/14 06:12:39;;;;;;;1.77;1.67;;;;;;;5.65;98.48;103145.13;6340666;28;20201;-72
2021/11/14 06:15:43;;;;;;;1.90;1.80;;;;;;;5.69;98.24;103162.84;6341100;28;20187;-72
2021/11/14 06:18:48;;;;;;;1.93;1.50;;;;;;;5.70;97.45;103164.56;6339499;28;20183;-73
2021/11/14 06:21:53;;;;;;;1.67;1.67;;;;;;;5.61;98.04;103171.63;6340861;28;20194;-72
2021/11/14 06:24:57;;;;;;;1.53;1.50;;;;;;;5.63;98.18;103160.66;6339804;28;20187;-72
2021/11/14 06:28:02;;;;;;;1.80;1.70;;;;;;;5.63;98.58;103179.59;6340825;28;20206;-73
2021/11/14 06:31:08;;;;;;;2.00;1.60;;;;;;;5.65;98.41;103188.47;6340469;28;20291;-72
2021/11/14 06:34:13;;;;;;;1.50;1.50;;;;;;;5.80;97.43;103192.63;6340656;28;20186;-72
2021/11/14 06:37:17;;;;;;;1.60;1.50;;;;;;;5.93;97.56;103177.06;6340179;28;20492;-73
2021/11/14 06:40:22;;;;;;;1.73;1.63;;;;;;;5.93;97.17;103192.47;6339572;28;20186;-72
2021/11/14 06:43:29;;;;;;;2.10;1.70;;;;;;;5.92;97.95;103185.31;6339327;28;20341;-72
2021/11/14 06:46:33;;;;;;;1.70;1.60;;;;;;;6.01;97.06;103190.81;6338976;28;20540;-72
2021/11/14 06:49:37;;;;;;;1.20;1.20;;;;;;;6.10;96.23;103200.88;6338831;28;20523;-71
2021/11/14 06:52:44;;;;;;;1.17;1.17;;;;;;;5.97;96.95;103210.19;6340128;28;20262;-72
2021/11/14 06:55:48;;;;;;;2.30;1.30;;;;;;;5.94;97.75;103210.44;6339923;28;20190;-72
2021/11/14 06:58:53;;;;;;;1.23;1.23;;;;;;;5.92;98.03;103218.72;6338720;28;20492;-72
2021/11/14 07:01:58;;;;;;;1.17;1.17;;;;;;;6.01;97.92;103223.34;6339935;28;20186;-73
2021/11/14 07:05:02;;;;;;;1.13;1.03;;;;;;;6.07;97.57;103225.53;6338684;28;20218;-72
2021/11/14 07:08:09;;;;;;;1.20;1.20;;;;;;;6.10;97.30;103236.13;6339602;28;20214;-72
2021/11/14 07:11:17;;;;;;;1.20;1.10;;;;;;;6.18;97.15;103232.75;6338540;28;20190;-72
2021/11/14 07:14:23;;;;;;;1.43;1.27;;;;;;;6.18;97.28;103239.03;6338433;28;20383;-72
2021/11/14 07:17:27;;;;;;;1.30;1.30;;;;;;;6.24;97.89;103246.63;6338690;28;20197;-72
2021/11/14 07:20:32;;;;;;;2.20;1.53;;;;;;;6.17;97.53;103240.03;6339609;28;20186;-72
2021/11/14 07:23:37;;;;;;;1.20;1.20;;;;;;;6.15;97.50;103242.00;6339535;28;20186;-73
2021/11/14 07:26:42;;;;;;;1.30;1.27;;;;;;;6.18;97.90;103241.75;6339368;28;20213;-72
2021/11/14 07:29:49;;;;;;;1.10;1.10;;;;;;;6.14;97.62;103251.13;6338870;28;20220;-72
2021/11/14 07:32:55;;;;;;;1.10;1.10;;;;;;;6.15;97.96;103252.84;6339316;28;20186;-72
2021/11/14 07:35:59;;;;;;;2.77;1.20;;;;;;;6.20;98.31;103250.63;6338523;28;20315;-72
2021/11/14 07:39:04;;;;;;;1.00;1.00;;;;;;;6.20;98.21;103266.88;6338951;28;20186;-72
2021/11/14 07:42:09;;;;;;;1.20;1.20;;;;;;;6.11;99.03;103267.63;6339155;28;20193;-73
2021/11/14 07:45:17;;;;;;;1.30;1.20;;;;;;;6.18;98.69;103274.28;6339089;28;20257;-72
2021/11/14 07:48:21;;;;;;;2.73;1.20;;;;;;;6.18;99.03;103268.88;6337558;28;20410;-72
2021/11/14 07:51:25;;;;;;;2.43;1.10;;;;;;;6.22;99.06;103281.16;6337778;28;20382;-72
2021/11/14 07:54:30;;;;;;;1.90;1.40;;;;;;;6.29;98.66;103282.34;6338727;28;20192;-73
2021/11/14 07:57:34;;;;;;;1.90;1.10;;;;;;;6.24;99.12;103273.75;6337302;28;20489;-72
2021/11/14 08:00:42;;;;;;;1.40;1.30;;;;;;;6.27;99.10;103283.47;6338059;28;20257;-72
2021/11/14 08:03:47;;;;;;;1.20;1.20;;;;;;;6.23;99.07;103288.31;6337441;28;20236;-72
2021/11/14 08:06:51;;;;;;;1.20;1.20;;;;;;;6.34;99.03;103294.69;6336889;28;20289;-72
2021/11/14 08:09:55;;;;;;;1.60;1.20;;;;;;;6.39;98.89;103295.16;6337629;28;20214;-72
2021/11/14 08:12:59;;;;;;;1.53;1.47;;;;;;;6.42;98.29;103303.88;6336584;28;20476;-72
2021/11/14 08:16:06;;;;;;;2.80;1.30;;;;;;;6.37;98.13;103310.69;6338042;28;20193;-72
2021/11/14 08:19:10;;;;;;;1.00;1.00;;;;;;;6.46;97.99;103309.91;6336732;28;20477;-73
2021/11/14 08:22:15;;;;;;;1.63;1.33;;;;;;;6.47;97.63;103311.63;6336965;28;20182;-72
2021/11/14 08:25:20;;;;;;;1.13;1.03;;;;;;;6.48;97.46;103318.75;6337267;28;20232;-73
2021/11/14 08:28:25;;;;;;;1.37;1.00;;;;;;;6.39;97.55;103333.13;6337821;28;20213;-72
2021/11/14 08:31:32;;;;;;;1.23;1.23;;;;;;;6.42;97.25;103333.69;6336563;28;20186;-73
2021/11/14 08:34:36;;;;;;;1.10;1.10;;;;;;;6.43;97.56;103331.84;6337695;28;20191;-73
2021/11/14 08:37:40;;;;;;;1.00;1.00;;;;;;;6.43;97.32;103329.13;6337551;28;20237;-72
2021/11/14 08:40:45;;;;;;;1.47;1.20;;;;;;;6.52;96.72;103333.81;6336956;28;20196;-73
2021/11/14 08:43:49;;;;;;;3.63;1.23;;;;;;;6.29;98.07;103346.59;6337223;28;20253;-72
2021/11/14 08:46:55;;;;;;;2.73;1.20;;;;;;;6.37;98.15;103344.06;6337749;28;20220;-72
2021/11/14 08:50:00;;;;;;;1.20;1.20;;;;;;;6.44;97.21;103349.84;6337119;28;20215;-73
2021/11/14 08:53:05;;;;;;;6.27;1.40;;;;;;;6.59;96.64;103348.56;6337188;28;20248;-73
2021/11/14 08:56:11;;;;;;;1.30;1.30;;;;;;;6.59;96.50;103356.69;6337128;28;20187;-73
2021/11/14 08:59:15;;;;;;;2.83;1.20;;;;;;;6.75;96.33;103370.69;6337686;28;20218;-72
2021/11/14 09:02:22;;;;;;;1.17;1.17;;;;;;;6.86;95.26;103367.91;6337632;28;20183;-72
2021/11/14 09:05:29;;;;;;;3.47;1.33;;;;;;;6.78;95.40;103364.97;6337075;28;20228;-72
2021/11/14 09:08:33;;;;;;;1.30;1.30;;;;;;;6.82;94.88;103366.44;6337145;28;20217;-73
2021/11/14 09:11:38;;;;;;;1.10;1.10;;;;;;;6.85;94.24;103366.19;6337158;28;20261;-73
2021/11/14 09:14:43;;;;;;;2.97;1.20;;;;;;;6.81;94.37;103364.72;6337390;28;20193;-72
2021/11/14 09:17:49;;;;;;;1.23;1.23;;;;;;;6.78;93.73;103375.81;6337411;28;20187;-72
2021/11/14 09:20:53;;;;;;;1.20;1.20;;;;;;;6.79;94.67;103377.56;6337385;28;20248;-72
2021/11/14 09:23:57;;;;;;;1.53;1.40;;;;;;;6.77;94.28;103382.25;6336000;28;20219;-72
2021/11/14 09:27:04;;;;;;;1.20;1.20;;;;;;;6.68;94.68;103391.16;6337426;28;20244;-73
2021/11/14 09:30:13;;;;;;;1.63;1.27;;;;;;;6.73;94.75;103397.06;6337368;28;20309;-73
2021/11/14 09:33:21;;;;;;;1.43;1.37;;;;;;;6.72;94.28;103389.94;6337252;28;20187;-73
2021/11/14 09:36:30;;;;;;;2.10;1.20;;;;;;;6.66;94.64;103404.00;6336912;28;20230;-73
2021/11/14 09:39:35;;;;;;;1.27;1.00;;;;;;;6.77;94.50;103402.13;6337071;28;20219;-74
2021/11/14 09:42:39;;;;;;;1.37;1.37;;;;;;;6.80;94.72;103411.84;6336833;28;20193;-74
2021/11/14 09:45:43;;;;;;;2.73;1.60;;;;;;;6.72;94.29;103414.34;6335638;28;20214;-74
2021/11/14 09:48:50;;;;;;;1.70;1.60;;;;;;;6.83;94.27;103400.75;6335578;28;20226;-74
2021/11/14 09:51:56;;;;;;;1.50;1.40;;;;;;;6.74;93.60;103404.22;6337709;28;20354;-73
2021/11/14 09:55:02;;;;;;;2.27;1.30;;;;;;;6.77;93.60;103417.53;6341506;28;20250;-73
2021/11/14 09:58:08;;;;;;;5.07;1.57;;;;;;;6.74;93.50;103412.38;6341522;28;20261;-74
2021/11/14 10:01:12;;;;;;;1.40;1.30;;;;;;;6.69;93.79;103426.34;6340241;28;20194;-74
2021/11/14 10:04:20;;;;;;;1.40;1.30;;;;;;;6.81;92.95;103429.84;6341286;28;20258;-73
2021/11/14 10:07:24;;;;;;;3.50;1.17;;;;;;;6.85;93.21;103431.31;6340112;28;20291;-73
2021/11/14 10:10:30;;;;;;;1.40;1.30;;;;;;;6.85;92.37;103442.19;6341034;28;20222;-73
2021/11/14 10:13:50;;;;;;;1.57;1.23;;;;;;;6.82;93.26;103442.44;6341087;28;20190;-74
2021/11/14 10:16:56;;;;;;;1.60;1.50;;;;;;;6.92;92.09;103443.38;6341145;28;20183;-73
2021/11/14 10:20:07;;;;;;;1.30;1.30;;;;;;;6.91;92.23;103449.78;6340085;28;20250;-73
2021/11/14 10:23:17;;;;;;;1.67;1.57;;;;;;;6.96;92.50;103450.25;6340699;28;20225;-74
2021/11/14 10:26:21;;;;;;;1.17;1.17;;;;;;;6.92;92.09;103456.94;6340716;28;20183;-73
2021/11/14 10:29:25;;;;;;;1.00;1.00;;;;;;;6.89;92.02;103454.47;6339384;28;20284;-72
2021/11/14 10:32:30;;;;;;;3.90;1.40;;;;;;;6.96;91.47;103461.09;6340708;28;20262;-72
2021/11/14 10:35:40;;;;;;;1.53;1.40;;;;;;;6.94;91.41;103463.09;6339162;28;20208;-73
2021/11/14 10:38:46;;;;;;;1.17;1.17;;;;;;;6.99;91.87;103460.84;6340270;28;20186;-73
2021/11/14 10:41:50;;;;;;;1.57;1.57;;;;;;;7.06;90.86;103461.22;6339037;28;20218;-73
2021/11/14 10:44:57;;;;;;;1.43;1.33;;;;;;;7.08;91.15;103465.53;6340119;28;20218;-72
2021/11/14 10:48:04;;;;;;;3.07;1.50;;;;;;;7.17;91.07;103470.16;6339206;28;20217;-72
2021/11/14 10:51:12;;;;;;;1.47;1.37;;;;;;;7.16;91.16;103473.88;6340117;28;20182;-72
2021/11/14 10:54:26;;;;;;;1.20;1.20;;;;;;;7.10;90.61;103463.53;6338584;28;20261;-72
2021/11/14 10:57:32;;;;;;;2.50;1.57;;;;;;;7.15;90.86;103474.84;6338639;28;20529;-73
2021/11/14 11:00:38;;;;;;;1.70;1.60;;;;;;;7.14;91.33;103473.13;6339562;28;20183;-72
2021/11/14 11:03:45;;;;;;;3.30;1.60;;;;;;;7.08;90.79;103476.38;6337913;28;20489;-74
2021/11/14 11:06:54;;;;;;;3.20;1.40;;;;;;;7.08;91.52;103470.94;6339869;28;20194;-73
2021/11/14 11:09:58;;;;;;;1.43;1.30;;;;;;;7.22;91.63;103477.88;6339120;28;20316;-73
2021/11/14 11:13:04;;;;;;;2.53;1.40;;;;;;;7.18;91.21;103471.88;6339056;28;20183;-73
2021/11/14 11:16:14;;;;;;;3.40;1.92;;;;;;;7.26;91.13;103480.25;6337862;28;20378;-73
2021/11/14 11:19:25;;;;;;;1.77;1.43;;;;;;;7.25;91.49;103483.94;6339157;28;20198;-73
2021/11/14 11:22:30;;;;;;;1.70;1.60;;;;;;;7.16;91.99;103484.75;6337959;28;20279;-74
2021/11/14 11:25:42;;;;;;;4.73;2.10;;;;;;;7.23;91.44;103485.94;6339114;28;20186;-74
2021/11/14 11:28:48;;;;;;;1.70;1.60;;;;;;;7.18;92.02;103499.03;6338882;28;20259;-74
2021/11/14 11:31:53;;;;;;;1.90;1.40;;;;;;;7.07;92.72;103496.38;6339191;28;20187;-74
2021/11/14 11:34:57;;;;;;;1.47;1.43;;;;;;;7.15;92.66;103499.28;6338415;28;20198;-74
2021/11/14 11:38:05;;;;;;;1.80;1.60;;;;;;;7.16;92.39;103511.88;6337772;28;20245;-73
2021/11/14 11:41:10;;;;;;;3.50;2.77;;;;;;;7.28;91.78;103510.84;6338848;28;20183;-74
2021/11/14 11:44:15;;;;;;;1.90;1.80;;;;;;;7.30;91.83;103517.00;6338643;28;20183;-73
2021/11/14 11:47:20;;;;;;;1.60;1.50;;;;;;;7.23;92.22;103513.09;6338818;28;20263;-73
2021/11/14 11:50:26;;;;;;;1.60;1.50;;;;;;;7.26;92.65;103529.13;6338387;28;20210;-73
2021/11/14 11:53:32;;;;;;;3.10;1.47;;;;;;;7.24;92.40;103513.94;6338638;28;20183;-73
2021/11/14 11:56:39;;;;;;;1.50;1.50;;;;;;;7.22;92.06;103516.78;6337549;28;20214;-74
2021/11/14 11:59:45;;;;;;;1.70;1.63;;;;;;;7.30;92.32;103508.84;6338787;28;20258;-75
2021/11/14 12:02:50;;;;;;;3.90;1.50;;;;;;;7.35;92.27;103509.31;6337482;28;20492;-73
2021/11/14 12:05:54;;;;;;;2.47;1.67;;;;;;;7.40;91.89;103509.78;6337317;28;20183;-73
2021/11/14 12:09:02;;;;;;;1.67;1.30;;;;;;;7.48;91.26;103511.84;6336923;28;20405;-73
2021/11/14 12:12:18;;;;;;;2.38;1.00;;;;;;;7.42;90.74;103506.94;6338461;28;20207;-73
2021/11/14 12:15:25;;;;;;;2.28;1.23;;;;;;;7.28;90.40;103499.97;6336491;28;20207;-73
2021/11/14 12:18:41;;;;;;;2.13;1.00;;;;;;;7.20;91.48;103502.47;6336827;28;20497;-73
2021/11/14 12:21:55;;;;;;;1.57;1.23;;;;;;;7.28;91.26;103505.41;6336941;28;20266;-73
2021/11/14 12:25:01;;;;;;;2.53;1.17;;;;;;;7.27;91.52;103492.81;6336698;28;20273;-72
2021/11/14 12:28:09;;;;;;;2.80;1.15;;;;;;;7.29;91.02;103496.25;6338091;28;20189;-72
2021/11/14 12:31:17;;;;;;;1.42;1.33;;;;;;;7.32;90.69;103496.00;6337451;28;20217;-72
2021/11/14 12:34:24;;;;;;;1.10;1.10;;;;;;;7.37;91.31;103492.91;6337264;28;20251;-73
2021/11/14 12:37:28;;;;;;;1.60;1.58;;;;;;;7.41;90.92;103489.78;6336653;28;20234;-72
2021/11/14 12:40:36;;;;;;;1.75;1.20;;;;;;;7.35;91.30;103490.28;6336432;28;20387;-73
2021/11/14 12:43:46;;;;;;;3.85;1.50;;;;;;;7.36;91.03;103508.34;6337334;28;20183;-73
2021/11/14 12:46:50;;;;;;;2.38;1.30;;;;;;;7.31;90.57;103504.28;6337819;28;20335;-73
2021/11/14 12:50:07;;;;;;;1.88;1.50;;;;;;;7.14;91.98;103503.00;6337603;28;20241;-73
2021/11/14 12:53:18;;;;;;;1.88;1.60;;;;;;;7.20;91.91;103507.03;6337473;28;20218;-73
2021/11/14 12:56:32;;;;;;;1.40;1.40;;;;;;;7.34;90.93;103498.59;6337584;28;20232;-73
2021/11/14 12:59:43;;;;;;;2.17;1.45;;;;;;;7.31;90.86;103510.59;6337581;28;20225;-73
2021/11/14 13:02:52;;;;;;;4.25;1.45;;;;;;;7.10;91.63;103501.53;6336237;28;20481;-73
2021/11/14 13:05:59;;;;;;;2.58;1.70;;;;;;;7.07;92.18;103507.22;6337337;28;20183;-74
2021/11/14 13:09:11;;;;;;;2.10;1.35;;;;;;;6.99;92.95;103515.16;6336832;28;20186;-73
2021/11/14 13:12:19;;;;;;;3.70;1.50;;;;;;;6.98;92.54;103513.44;6337002;28;20183;-73
2021/11/14 13:15:24;;;;;;;1.80;1.53;;;;;;;7.08;92.24;103519.81;6336163;28;20403;-73
2021/11/14 13:18:29;;;;;;;1.40;1.40;;;;;;;7.19;91.48;103517.03;6337324;28;20255;-73
2021/11/14 13:21:36;;;;;;;1.53;1.43;;;;;;;7.02;92.23;103520.31;6337200;28;20254;-73
2021/11/14 13:24:47;;;;;;;1.60;1.43;;;;;;;7.01;92.52;103528.59;6336545;28;20223;-74
2021/11/14 13:27:54;;;;;;;1.53;1.40;;;;;;;7.00;92.82;103522.31;6341162;28;20246;-73
2021/11/14 13:30:58;;;;;;;1.60;1.50;;;;;;;6.92;93.07;103519.38;6341712;28;20210;-73
2021/11/14 13:34:04;;;;;;;3.73;1.30;;;;;;;7.12;92.35;103526.69;6341963;28;20253;-73
2021/11/14 13:37:12;;;;;;;1.73;1.73;;;;;;;7.08;91.92;103533.41;6340987;28;20297;-72
2021/11/14 13:40:19;;;;;;;1.30;1.20;;;;;;;7.15;91.96;103531.88;6340649;28;20452;-73
2021/11/14 13:43:25;;;;;;;1.80;1.70;;;;;;;7.03;91.77;103530.22;6341646;28;20190;-73
2021/11/14 13:46:30;;;;;;;1.70;1.57;;;;;;;7.02;92.05;103536.63;6341766;28;20183;-73
2021/11/14 13:49:36;;;;;;;2.13;1.90;;;;;;;6.94;92.24;103534.53;6340714;28;20207;-73
2021/11/14 13:52:40;;;;;;;4.10;1.70;;;;;;;6.90;92.71;103534.94;6340122;28;20214;-73
2021/11/14 13:55:48;;;;;;;1.83;1.63;;;;;;;6.99;92.46;103542.28;6341430;28;20194;-73
2021/11/14 13:58:54;;;;;;;6.10;1.93;;;;;;;7.04;91.64;103545.47;6341512;28;20215;-73
2021/11/14 14:02:02;;;;;;;2.37;2.27;;;;;;;6.88;92.06;103539.63;6340088;28;20280;-73
2021/11/14 14:05:10;;;;;;;3.50;2.97;;;;;;;6.93;92.15;103553.69;6340166;28;20489;-74
2021/11/14 14:08:24;;;;;;;3.00;2.80;;;;;;;6.86;91.87;103556.03;6341082;28;20182;-74
2021/11/14 14:11:28;;;;;;;3.40;3.10;;;;;;;6.81;91.83;103560.09;6339602;28;20583;-73
2021/11/14 14:14:33;;;;;;;3.60;2.60;;;;;;;6.69;91.94;103558.41;6340654;28;20362;-73
2021/11/14 14:17:37;;;;;;;2.40;2.30;;;;;;;6.74;91.63;103556.19;6341165;28;20183;-73
2021/11/14 14:20:43;;;;;;;2.93;2.40;;;;;;;6.68;91.70;103562.97;6340778;28;20229;-73
2021/11/14 14:23:47;;;;;;;2.60;2.40;;;;;;;6.75;91.33;103566.06;6340752;28;20254;-73
2021/11/14 14:26:51;;;;;;;2.70;2.50;;;;;;;6.79;91.14;103567.53;6339367;28;20477;-73
2021/11/14 14:30:03;;;;;;;5.40;2.70;;;;;;;6.76;90.81;103573.19;6339346;28;20381;-72