Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:18;;;;;;;7.20;6.60;;;10.50;99.90;;;;;;4988804;28;20438;-76
2023/04/01 00:04:44;;;;;;;6.90;6.27;;;10.50;99.90;;;;;;4985912;28;20422;-75
2023/04/01 00:07:10;;;;;;;7.30;6.60;;;10.40;99.90;;;;;;4989616;28;20426;-76
2023/04/01 00:09:36;;;;;;;6.68;6.07;;;10.40;99.90;;;;;;4988803;28;20434;-76
2023/04/01 00:12:02;;;;;;;7.18;6.05;;;10.40;99.90;;;;;;4988542;28;20419;-75
2023/04/01 00:14:28;;;;;;;7.03;6.32;;;10.40;99.90;;;;;;4985859;28;20454;-76
2023/04/01 00:16:54;;;;;;;7.60;6.90;;;10.50;99.90;;;;;;4987500;28;20430;-75
2023/04/01 00:19:20;;;;;;;7.00;6.40;;;10.50;99.90;;;;;;4989112;28;20797;-76
2023/04/01 00:21:46;;;;;;;7.55;6.78;;;10.40;99.90;;;;;;4986795;28;20442;-76
2023/04/01 00:24:12;;;;;;;7.88;7.05;;;10.40;99.90;;;;;;4984785;28;20427;-76
2023/04/01 00:26:37;;;;;;;7.90;7.10;;;10.40;99.90;;;;;;4986370;28;20525;-77
2023/04/01 00:29:03;;;;;;;7.63;6.95;;;10.40;99.90;;;;;;4976425;28;20457;-75
2023/04/01 00:31:29;;;;;;;8.20;7.13;;;10.50;99.90;;;;;;4987736;28;20442;-75
2023/04/01 00:33:56;;;;;;;7.75;7.05;;;10.50;99.90;;;;;;4987653;28;21192;-76
2023/04/01 00:36:22;;;;;;;8.23;7.50;;;10.50;99.90;;;;;;4987470;28;20430;-76
2023/04/01 00:38:49;;;;;;;8.35;7.63;;;10.40;99.90;;;;;;4988614;28;20461;-75
2023/04/01 00:41:16;;;;;;;7.50;6.80;;;10.40;99.90;;;;;;4987529;28;20446;-75
2023/04/01 00:43:48;;;;;;;7.15;6.50;;;10.40;99.90;;;;;;4986511;28;20437;-75
2023/04/01 00:46:15;;;;;;;7.35;6.65;;;10.40;99.90;;;;;;4987796;28;20445;-75
2023/04/01 00:48:46;;;;;;;7.78;7.03;;;10.40;99.90;;;;;;4988292;28;20834;-75
2023/04/01 00:51:18;;;;;;;7.57;6.82;;;10.50;99.90;;;;;;4986741;28;20425;-75
2023/04/01 00:53:48;;;;;;;10.63;7.50;;;10.40;99.90;;;;;;4987597;28;21054;-75
2023/04/01 00:56:32;;;;;;;7.82;7.00;;;10.40;99.90;;;;;;4988495;28;20421;-75
2023/04/01 00:59:01;;;;;;;7.53;6.80;;;10.40;99.90;;;;;;4985494;28;20438;-75
2023/04/01 01:01:29;;;;;;;7.78;6.97;;;10.40;99.90;;;;;;4987514;28;20466;-77
2023/04/01 01:03:55;;;;;;;7.53;6.82;;;10.50;99.90;;;;;;4987012;28;20448;-75
2023/04/01 01:06:39;;;;;;;7.18;6.57;;;10.30;99.90;;;;;;4987182;28;20434;-75
2023/04/01 01:09:14;;;;;;;8.20;6.40;;;10.50;99.90;;;;;;4987746;28;20434;-75
2023/04/01 01:11:45;;;;;;;8.10;6.80;;;10.30;99.90;;;;;;5050259;23;20446;-76
2023/04/01 01:14:28;;;;;;;9.02;6.53;;;10.40;99.90;;;;;;4985715;28;20541;-75
2023/04/01 01:17:01;;;;;;;7.40;6.60;;;10.40;99.90;;;;;;4993958;28;20524;-76
2023/04/01 01:20:11;;;;;;;7.20;6.28;;;10.40;99.90;;;;;;4993191;28;20430;-75
2023/04/01 01:23:02;;;;;;;8.40;6.82;;;10.50;99.90;;;;;;4993477;28;20438;-77
2023/04/01 01:26:01;;;;;;;8.77;7.32;;;10.40;99.90;;;;;;4991067;28;20515;-75
2023/04/01 01:28:54;;;;;;;7.00;6.30;;;10.40;99.90;;;;;;4992112;28;20523;-75
2023/04/01 01:31:28;;;;;;;7.38;6.60;;;10.40;99.90;;;;;;4977409;28;20440;-77
2023/04/01 01:34:06;;;;;;;7.27;6.57;;;10.40;99.90;;;;;;4985276;28;20578;-75
2023/04/01 01:36:36;;;;;;;7.15;6.45;;;10.40;99.90;;;;;;4976346;28;20418;-75
2023/04/01 01:39:07;;;;;;;7.85;7.15;;;10.40;99.90;;;;;;4990672;28;20430;-75
2023/04/01 01:41:36;;;;;;;9.30;7.25;;;10.40;99.90;;;;;;4990743;28;20448;-75
2023/04/01 01:44:05;;;;;;;7.30;6.70;;;10.40;99.90;;;;;;4998947;28;20434;-76
2023/04/01 01:46:31;;;;;;;7.40;6.68;;;10.40;99.90;;;;;;4986756;28;20446;-76
2023/04/01 01:48:59;;;;;;;6.50;6.00;;;10.30;99.90;;;;;;4995974;28;20426;-76
2023/04/01 01:51:27;;;;;;;6.47;5.88;;;10.20;99.90;;;;;;4989969;28;20420;-76
2023/04/01 01:53:53;;;;;;;6.47;5.88;;;10.30;99.90;;;;;;4986206;28;20491;-75
2023/04/01 01:56:23;;;;;;;7.05;5.43;;;10.30;99.90;;;;;;4986107;28;20434;-76
2023/04/01 01:58:58;;;;;;;6.97;6.30;;;10.40;99.90;;;;;;4967745;28;20471;-75
2023/04/01 02:01:27;;;;;;;7.75;6.95;;;10.40;99.90;;;;;;4999869;28;20441;-76
2023/04/01 02:03:54;;;;;;;8.38;7.20;;;10.30;99.90;;;;;;4995911;28;20436;-75
2023/04/01 02:06:23;;;;;;;8.45;7.63;;;10.30;99.90;;;;;;5005549;28;21392;-76
2023/04/01 02:09:02;;;;;;;10.70;8.23;;;10.40;99.90;;;;;;5005810;28;20422;-75
2023/04/01 02:11:52;;;;;;;6.65;6.05;;;10.40;99.90;;;;;;4991584;28;20442;-75
2023/04/01 02:14:29;;;;;;;5.72;4.80;;;10.40;99.90;;;;;;4983426;28;20430;-76
2023/04/01 02:17:12;;;;;;;3.78;3.42;;;10.40;99.90;;;;;;4987236;28;20453;-76
2023/04/01 02:19:42;;;;;;;4.47;3.60;;;10.30;99.90;;;;;;5000047;28;20432;-75
2023/04/01 02:22:13;;;;;;;4.40;3.70;;;10.40;99.90;;;;;;4983244;28;20446;-75
2023/04/01 02:24:41;;;;;;;3.90;2.83;;;10.40;99.90;;;;;;4988947;28;20445;-76
2023/04/01 02:27:08;;;;;;;4.20;2.87;;;10.20;99.90;;;;;;4991115;28;20434;-76
2023/04/01 02:29:34;;;;;;;3.95;2.90;;;10.20;99.90;;;;;;4986416;28;20438;-76
2023/04/01 02:32:00;;;;;;;2.88;2.67;;;10.20;99.90;;;;;;4972864;28;20442;-73
2023/04/01 02:34:26;;;;;;;3.33;3.03;;;10.20;99.90;;;;;;4991967;28;20553;-74
2023/04/01 02:36:53;;;;;;;3.78;3.40;;;10.30;99.90;;;;;;5002996;28;20515;-74
2023/04/01 02:39:19;;;;;;;5.65;5.13;;;10.30;99.90;;;;;;4998655;28;20900;-74
2023/04/01 02:41:45;;;;;;;7.35;6.72;;;10.20;99.90;;;;;;4999657;28;20482;-74
2023/04/01 02:44:14;;;;;;;8.57;7.78;;;10.30;99.90;;;;;;4990978;28;20429;-74
2023/04/01 02:46:40;;;;;;;8.68;7.88;;;10.30;99.90;;;;;;4989647;28;20458;-74
2023/04/01 02:49:06;;;;;;;9.00;7.70;;;10.20;99.90;;;;;;4989050;28;20455;-77
2023/04/01 02:51:32;;;;;;;10.68;9.68;;;10.30;99.90;;;;;;5002836;28;20520;-74
2023/04/01 02:53:58;;;;;;;8.05;7.25;;;10.20;99.90;;;;;;4987402;28;20430;-76
2023/04/01 02:56:25;;;;;;;9.30;8.30;;;10.20;99.90;;;;;;4990681;28;20453;-75
2023/04/01 02:58:51;;;;;;;8.95;8.18;;;10.20;99.90;;;;;;5001718;28;20435;-75
2023/04/01 03:01:16;;;;;;;8.70;7.90;;;10.20;99.90;;;;;;4988608;28;20433;-76
2023/04/01 03:03:42;;;;;;;9.17;8.27;;;10.20;99.90;;;;;;4996901;28;20422;-76
2023/04/01 03:06:10;;;;;;;9.75;8.65;;;10.20;99.90;;;;;;4991262;28;20516;-76
2023/04/01 03:08:36;;;;;;;9.05;8.15;;;10.20;99.90;;;;;;4994117;28;20807;-76
2023/04/01 03:11:02;;;;;;;9.65;8.60;;;10.20;99.90;;;;;;5002318;28;20494;-75
2023/04/01 03:13:28;;;;;;;9.37;8.47;;;10.10;99.90;;;;;;5001226;28;20960;-75
2023/04/01 03:15:54;;;;;;;13.40;8.53;;;10.10;99.90;;;;;;4990413;28;20422;-75
2023/04/01 03:18:19;;;;;;;10.00;8.80;;;10.20;99.90;;;;;;4995045;28;20424;-76
2023/04/01 03:20:45;;;;;;;9.38;8.48;;;10.20;99.90;;;;;;4995647;28;20431;-75
2023/04/01 03:23:11;;;;;;;10.02;9.02;;;10.20;99.90;;;;;;4991613;28;20423;-76
2023/04/01 03:25:37;;;;;;;10.77;9.40;;;10.10;99.90;;;;;;4991004;28;20415;-77
2023/04/01 03:28:02;;;;;;;11.38;9.15;;;10.20;99.90;;;;;;4991485;28;20411;-75
2023/04/01 03:30:31;;;;;;;12.15;9.20;;;10.10;99.90;;;;;;4992394;28;20920;-76
2023/04/01 03:32:59;;;;;;;10.38;9.27;;;10.20;99.90;;;;;;4991407;28;20467;-77
2023/04/01 03:35:25;;;;;;;10.27;9.27;;;10.30;99.90;;;;;;4971415;28;20448;-75
2023/04/01 03:37:51;;;;;;;11.40;10.00;;;10.10;99.90;;;;;;4977511;28;20457;-75
2023/04/01 03:40:17;;;;;;;11.10;10.02;;;10.10;99.90;;;;;;4991251;28;20430;-75
2023/04/01 03:42:43;;;;;;;11.57;10.17;;;10.20;99.90;;;;;;4988861;28;20469;-75
2023/04/01 03:45:09;;;;;;;12.63;10.00;;;10.20;99.90;;;;;;4998577;28;20512;-75
2023/04/01 03:47:35;;;;;;;11.93;10.40;;;10.10;99.90;;;;;;4994372;28;20935;-75
2023/04/01 03:50:01;;;;;;;11.85;10.70;;;10.10;99.90;;;;;;4995921;28;20435;-75
2023/04/01 03:52:27;;;;;;;12.02;10.93;;;10.20;99.90;;;;;;4988220;28;20418;-75
2023/04/01 03:54:52;;;;;;;13.68;10.93;;;10.10;99.90;;;;;;5002956;28;20453;-74
2023/04/01 03:57:18;;;;;;;12.55;10.90;;;10.20;99.90;;;;;;5002868;28;20426;-75
2023/04/01 03:59:44;;;;;;;11.85;10.45;;;10.20;99.90;;;;;;4989339;28;20423;-75
2023/04/01 04:02:10;;;;;;;13.02;11.00;;;10.20;99.90;;;;;;4989352;28;20434;-75
2023/04/01 04:04:35;;;;;;;12.65;11.35;;;10.10;99.90;;;;;;4998600;28;20428;-78
2023/04/01 04:07:01;;;;;;;10.93;9.82;;;10.20;99.90;;;;;;5009697;28;20820;-76
2023/04/01 04:09:27;;;;;;;11.48;10.27;;;10.20;99.90;;;;;;4987150;28;20473;-75
2023/04/01 04:11:52;;;;;;;13.97;11.43;;;10.20;99.90;;;;;;4987936;28;20430;-75
2023/04/01 04:14:18;;;;;;;12.13;10.93;;;10.20;99.90;;;;;;4995201;28;20413;-75
2023/04/01 04:16:44;;;;;;;12.30;10.87;;;10.10;99.90;;;;;;4995092;28;20492;-75
2023/04/01 04:19:09;;;;;;;12.60;11.40;;;10.20;99.90;;;;;;4995315;28;20931;-76
2023/04/01 04:21:35;;;;;;;14.27;12.35;;;10.20;99.90;;;;;;5009280;28;20508;-75
2023/04/01 04:24:02;;;;;;;15.13;12.20;;;10.20;99.90;;;;;;4992603;28;20879;-76
2023/04/01 04:26:27;;;;;;;13.20;11.80;;;10.10;99.90;;;;;;5009810;28;20413;-76
2023/04/01 04:28:54;;;;;;;14.10;12.32;;;10.00;99.90;;;;;;5004200;28;20832;-77
2023/04/01 04:31:23;;;;;;;13.50;12.20;;;10.10;99.90;;;;;;4989775;28;20465;-75
2023/04/01 04:33:49;;;;;;;14.32;12.82;;;10.10;99.90;;;;;;5002215;28;20421;-76
2023/04/01 04:36:14;;;;;;;14.05;12.55;;;10.10;99.90;;;;;;5006065;28;20428;-75
2023/04/01 04:38:40;;;;;;;15.52;13.95;;;10.20;99.90;;;;;;4989752;28;20504;-75
2023/04/01 04:41:14;;;;;;;16.13;13.88;;;10.10;99.90;;;;;;4979094;28;20440;-78
2023/04/01 04:43:41;;;;;;;14.67;13.03;;;10.10;99.90;;;;;;4971991;28;20440;-76
2023/04/01 04:46:08;;;;;;;12.60;11.10;;;10.10;99.90;;;;;;5004577;28;20107;-76
2023/04/01 04:48:34;;;;;;;18.55;13.63;;;10.00;99.90;;;;;;4997749;28;20125;-76
2023/04/01 04:51:00;;;;;;;15.55;12.52;;;10.00;99.90;;;;;;5002648;28;20157;-76
2023/04/01 04:53:26;;;;;;;13.82;11.85;;;9.90;99.90;;;;;;4992441;28;20046;-76
2023/04/01 04:55:52;;;;;;;14.00;12.02;;;9.90;99.90;;;;;;5001396;28;20042;-76
2023/04/01 04:58:18;;;;;;;16.05;12.63;;;9.90;99.90;;;;;;5002931;28;20104;-76
2023/04/01 05:00:43;;;;;;;17.75;14.90;;;9.90;99.90;;;;;;4991649;28;20792;-76
2023/04/01 05:03:10;;;;;;;16.47;14.77;;;9.90;99.90;;;;;;4989204;28;20480;-76
2023/04/01 05:05:36;;;;;;;19.92;16.88;;;10.00;99.90;;;;;;4996019;28;20413;-79
2023/04/01 05:08:01;;;;;;;20.60;15.57;;;10.00;99.90;;;;;;5007863;28;20428;-75
2023/04/01 05:10:27;;;;;;;22.13;17.08;;;10.00;99.90;;;;;;4985852;28;20418;-75
2023/04/01 05:12:53;;;;;;;20.65;17.05;;;10.00;99.90;;;;;;4986511;28;20509;-77
2023/04/01 05:15:18;;;;;;;23.92;16.98;;;10.10;99.90;;;;;;4993041;28;20421;-76
2023/04/01 05:17:44;;;;;;;24.30;18.00;;;10.00;99.90;;;;;;4997485;28;20542;-77
2023/04/01 05:20:12;;;;;;;21.13;17.38;;;10.00;99.90;;;;;;4995336;28;20426;-77
2023/04/01 05:22:38;;;;;;;24.85;18.17;;;10.00;99.90;;;;;;4988734;28;20767;-77
2023/04/01 05:25:04;;;;;;;24.95;18.02;;;10.00;99.90;;;;;;4986450;28;20432;-77
2023/04/01 05:27:30;;;;;;;21.20;17.20;;;9.90;99.90;;;;;;4977998;28;20661;-78
2023/04/01 05:29:56;;;;;;;25.85;18.58;;;9.90;99.90;;;;;;4984562;28;20421;-77
2023/04/01 05:32:21;;;;;;;26.70;18.98;;;10.00;99.90;;;;;;5008279;28;20419;-78
2023/04/01 05:34:50;;;;;;;28.65;20.05;;;10.00;99.90;;;;;;5009342;28;20398;-79
2023/04/01 05:37:16;;;;;;;25.65;19.73;;;9.90;99.90;;;;;;4980179;28;20441;-77
2023/04/01 05:39:42;;;;;;;27.80;18.83;;;9.90;99.90;;;;;;4988265;28;20967;-78
2023/04/01 05:42:08;;;;;;;30.87;18.67;;;10.00;99.90;;;;;;5009518;28;20533;-78
2023/04/01 05:44:35;;;;;;;26.95;18.55;;;9.90;99.90;;;;;;5001863;28;20454;-77
2023/04/01 05:47:01;;;;;;;25.67;18.25;;;9.90;99.90;;;;;;4995862;28;20453;-77
2023/04/01 05:49:27;;;;;;;28.13;18.15;;;9.90;99.90;;;;;;4973028;28;20442;-77
2023/04/01 05:51:52;;;;;;;26.25;19.20;;;10.00;99.90;;;;;;4992212;28;20856;-78
2023/04/01 05:54:19;;;;;;;24.90;19.27;;;10.00;99.90;;;;;;4992296;28;20410;-78
2023/04/01 05:56:44;;;;;;;26.35;19.63;;;10.00;99.90;;;;;;4994025;28;20485;-78
2023/04/01 05:59:11;;;;;;;28.60;20.23;;;10.00;99.90;;;;;;5000887;28;20420;-78
2023/04/01 06:01:37;;;;;;;28.45;19.23;;;10.10;99.90;;;;;;5001973;28;20424;-79
2023/04/01 06:04:03;;;;;;;29.05;20.05;;;10.00;99.90;;;;;;5010807;28;20755;-78
2023/04/01 06:06:31;;;;;;;30.03;20.33;;;10.00;99.90;;;;;;5006845;28;20519;-79
2023/04/01 06:09:06;;;;;;;31.88;20.65;;;10.00;99.90;;;;;;5004129;28;20422;-77
2023/04/01 06:11:51;;;;;;;31.85;19.98;;;10.00;99.90;;;;;;4999422;28;20508;-76
2023/04/01 06:14:48;;;;;;;31.23;20.60;;;10.00;99.90;;;;;;4991376;28;20535;-77
2023/04/01 06:17:51;;;;;;;28.95;19.00;;;10.10;99.90;;;;;;4974319;28;20434;-78
2023/04/01 06:20:36;;;;;;;26.92;19.05;;;10.00;99.90;;;;;;4991673;28;20437;-78
2023/04/01 06:23:19;;;;;;;31.58;19.95;;;10.10;99.90;;;;;;4991430;28;20595;-77
2023/04/01 06:26:12;;;;;;;26.83;17.65;;;10.10;99.90;;;;;;4973072;28;20499;-77
2023/04/01 06:29:19;;;;;;;26.33;17.83;;;10.10;99.90;;;;;;4971529;28;20448;-77
2023/04/01 06:31:49;;;;;;;22.95;15.60;;;10.10;99.90;;;;;;4987271;28;20424;-78
2023/04/01 06:34:30;;;;;;;21.02;13.68;;;10.10;99.90;;;;;;5011505;28;20811;-77
2023/04/01 06:37:05;;;;;;;18.35;13.45;;;10.20;99.90;;;;;;5007687;28;21030;-77
2023/04/01 06:39:55;;;;;;;18.33;13.57;;;10.10;99.90;;;;;;4981193;28;20771;-78
2023/04/01 06:42:35;;;;;;;19.00;13.38;;;10.20;99.90;;;;;;4987099;28;20838;-76
2023/04/01 06:45:31;;;;;;;17.10;11.52;;;10.20;99.90;;;;;;4973456;28;20425;-79
2023/04/01 06:48:11;;;;;;;15.18;11.25;;;10.20;99.90;;;;;;5005099;28;20424;-77
2023/04/01 06:51:08;;;;;;;14.23;10.57;;;10.30;99.90;;;;;;4997067;28;20430;-76
2023/04/01 06:53:48;;;;;;;17.05;10.93;;;10.20;99.90;;;;;;5009734;28;20986;-78
2023/04/01 06:56:18;;;;;;;14.23;10.68;;;10.30;99.90;;;;;;5007713;28;20421;-78
2023/04/01 06:58:51;;;;;;;11.32;9.70;;;10.30;99.90;;;;;;4991823;28;20936;-75
2023/04/01 07:01:32;;;;;;;13.07;9.85;;;10.20;99.90;;;;;;4987804;28;20434;-77
2023/04/01 07:04:04;;;;;;;11.45;9.13;;;10.20;99.90;;;;;;4989345;28;20420;-77
2023/04/01 07:07:00;;;;;;;9.82;8.05;;;10.20;99.90;;;;;;4975454;28;20528;-77
2023/04/01 07:09:32;;;;;;;9.93;8.30;;;10.20;99.90;;;;;;4978206;28;20824;-78
2023/04/01 07:12:05;;;;;;;9.85;8.27;;;10.30;99.90;;;;;;4990367;28;20433;-77
2023/04/01 07:14:37;;;;;;;10.75;8.38;;;10.20;99.90;;;;;;5011009;28;20860;-79
2023/04/01 07:17:15;;;;;;;11.75;9.75;;;10.10;99.90;;;;;;4989806;28;20499;-78
2023/04/01 07:19:57;;;;;;;13.47;10.47;;;10.20;99.90;;;;;;4991587;28;20767;-78
2023/04/01 07:22:31;;;;;;;14.05;11.02;;;10.20;99.90;;;;;;4988527;28;20474;-79
2023/04/01 07:25:01;;;;;;;14.45;12.63;;;10.30;99.90;;;;;;4993559;28;20468;-78
2023/04/01 07:27:26;;;;;;;16.25;12.30;;;10.20;99.90;;;;;;4995537;28;20432;-78
2023/04/01 07:29:52;;;;;;;17.83;13.82;;;10.30;99.90;;;;;;4998869;28;20441;-78
2023/04/01 07:32:31;;;;;;;18.38;14.05;;;10.40;99.90;;;;;;4985282;28;20430;-78
2023/04/01 07:35:24;;;;;;;18.02;14.15;;;10.50;99.90;;;;;;4983613;28;20496;-76
2023/04/01 07:38:41;;;;;;;19.30;15.50;;;10.50;99.90;;;;;;4983180;28;20961;-77
2023/04/01 07:41:12;;;;;;;19.47;16.67;;;10.70;99.90;;;;;;4954743;28;20442;-78
2023/04/01 07:43:54;;;;;;;20.38;16.00;;;10.70;99.90;;;;;;4993731;28;20434;-78
2023/04/01 07:46:30;;;;;;;16.83;15.13;;;10.80;99.90;;;;;;4972489;28;20485;-78
2023/04/01 07:49:05;;;;;;;17.60;15.23;;;10.80;99.90;;;;;;4986459;28;20442;-78
2023/04/01 07:51:49;;;;;;;17.95;16.13;;;10.90;99.90;;;;;;4987811;28;20426;-76
2023/04/01 07:54:22;;;;;;;16.92;15.27;;;11.10;99.90;;;;;;4990642;28;20928;-77
2023/04/01 07:56:58;;;;;;;16.58;15.00;;;11.00;99.90;;;;;;4992495;28;20927;-79
2023/04/01 07:59:56;;;;;;;15.60;14.15;;;11.00;99.90;;;;;;5006893;28;20437;-78
2023/04/01 08:02:24;;;;;;;17.00;15.38;;;11.00;99.90;;;;;;4978117;28;20524;-78
2023/04/01 08:05:09;;;;;;;17.98;16.25;;;11.00;99.90;;;;;;4977909;28;20432;-81
2023/04/01 08:07:55;;;;;;;18.45;16.75;;;11.00;99.90;;;;;;4997948;28;20533;-78
2023/04/01 08:10:33;;;;;;;18.83;16.92;;;11.00;99.90;;;;;;4994053;28;20772;-77
2023/04/01 08:13:13;;;;;;;18.70;17.00;;;11.20;99.90;;;;;;4989209;28;20424;-77
2023/04/01 08:16:08;;;;;;;20.50;18.48;;;11.10;99.90;;;;;;4992578;28;20430;-81
2023/04/01 08:18:46;;;;;;;16.20;14.80;;;11.20;99.90;;;;;;4985889;28;20517;-81
2023/04/01 08:21:23;;;;;;;16.77;15.35;;;11.10;99.90;;;;;;4971722;28;20517;-79
2023/04/01 08:23:52;;;;;;;16.80;15.30;;;11.10;99.90;;;;;;4984257;28;20509;-78
2023/04/01 08:26:42;;;;;;;15.73;14.35;;;10.90;99.90;;;;;;4988548;28;20429;-74
2023/04/01 08:29:20;;;;;;;15.77;14.27;;;11.10;99.90;;;;;;4990957;28;20430;-76
2023/04/01 08:32:24;;;;;;;14.07;12.88;;;11.10;99.90;;;;;;4998224;28;20430;-78
2023/04/01 08:35:06;;;;;;;13.90;12.57;;;11.20;99.90;;;;;;4989354;28;20926;-77
2023/04/01 08:37:36;;;;;;;11.50;10.50;;;11.10;99.90;;;;;;4973227;28;20442;-75
2023/04/01 08:40:34;;;;;;;12.55;11.45;;;11.10;99.90;;;;;;4981909;28;20513;-75
2023/04/01 08:43:29;;;;;;;12.23;11.13;;;11.10;99.90;;;;;;4969522;28;20436;-76
2023/04/01 08:46:20;;;;;;;14.50;13.20;;;10.90;99.90;;;;;;5006619;28;20448;-76
2023/04/01 08:49:10;;;;;;;13.30;12.13;;;11.10;99.90;;;;;;4989797;28;20429;-76
2023/04/01 08:52:07;;;;;;;14.90;13.50;;;11.00;99.90;;;;;;4987314;28;21006;-76
2023/04/01 08:54:35;;;;;;;15.48;13.82;;;11.10;99.90;;;;;;5006334;28;20486;-78
2023/04/01 08:57:45;;;;;;;16.00;14.50;;;10.90;99.90;;;;;;4991519;28;20457;-77
2023/04/01 09:00:20;;;;;;;16.40;14.90;;;10.90;99.90;;;;;;4990610;28;20437;-79
2023/04/01 09:03:00;;;;;;;15.82;14.40;;;10.90;99.90;;;;;;4991372;28;20428;-76
2023/04/01 09:05:41;;;;;;;17.42;15.63;;;10.80;99.90;;;;;;5006295;28;20529;-79
2023/04/01 09:08:17;;;;;;;17.75;15.98;;;10.90;99.90;;;;;;4992986;28;20924;-78
2023/04/01 09:10:57;;;;;;;18.58;16.77;;;11.10;99.90;;;;;;4972953;28;20454;-78
2023/04/01 09:13:34;;;;;;;17.30;15.70;;;11.10;99.90;;;;;;4979791;28;20422;-79
2023/04/01 09:16:03;;;;;;;16.45;14.98;;;11.10;99.90;;;;;;4987855;28;20905;-76
2023/04/01 09:19:04;;;;;;;15.38;14.05;;;11.20;99.90;;;;;;4988527;28;20438;-77
2023/04/01 09:21:59;;;;;;;15.23;13.82;;;11.20;99.90;;;;;;4971083;28;20442;-77
2023/04/01 09:25:01;;;;;;;13.85;12.55;;;11.30;99.90;;;;;;4982203;28;20437;-77
2023/04/01 09:27:35;;;;;;;14.07;12.80;;;11.30;99.90;;;;;;4983433;28;20493;-76
2023/04/01 09:31:02;;;;;;;13.60;12.37;;;11.30;99.90;;;;;;4989343;28;20541;-77
2023/04/01 09:33:40;;;;;;;13.67;12.47;;;11.40;99.90;;;;;;4960925;28;20430;-77
2023/04/01 09:36:34;;;;;;;9.50;8.68;;;11.30;99.90;;;;;;4989755;28;20422;-78
2023/04/01 09:39:34;;;;;;;8.52;7.63;;;11.00;99.90;;;;;;4959643;28;20427;-76
2023/04/01 09:42:00;;;;;;;8.70;7.87;;;10.80;99.90;;;;;;4987616;28;20501;-77
2023/04/01 09:44:36;;;;;;;8.70;7.90;;;11.00;99.90;;;;;;4988646;28;20484;-75
2023/04/01 09:47:08;;;;;;;8.53;7.73;;;10.80;99.90;;;;;;4988698;28;20431;-77
2023/04/01 09:49:36;;;;;;;8.43;7.63;;;10.80;99.90;;;;;;4968980;28;20416;-75
2023/04/01 09:52:14;;;;;;;8.10;7.30;;;10.80;99.90;;;;;;4970296;28;20416;-75
2023/04/01 09:54:54;;;;;;;8.32;7.38;;;10.60;99.90;;;;;;4982167;28;20785;-74
2023/04/01 09:57:58;;;;;;;6.90;6.25;;;10.50;99.90;;;;;;4985329;28;20453;-75
2023/04/01 10:01:01;;;;;;;8.05;6.15;;;10.50;99.90;;;;;;4980415;28;20441;-76
2023/04/01 10:04:06;;;;;;;6.18;5.53;;;10.40;99.90;;;;;;4953356;28;20451;-76
2023/04/01 10:07:22;;;;;;;6.32;5.20;;;10.30;99.90;;;;;;4987413;28;20521;-75
2023/04/01 10:10:20;;;;;;;8.00;5.68;;;10.30;99.90;;;;;;4951896;28;20520;-78
2023/04/01 10:13:23;;;;;;;6.30;5.20;;;10.00;99.90;;;;;;4947026;28;20461;-75
2023/04/01 10:16:18;;;;;;;6.10;5.37;;;10.10;99.90;;;;;;4986958;28;20434;-77
2023/04/01 10:18:55;;;;;;;5.90;5.30;;;10.10;99.90;;;;;;4985247;28;20518;-75
2023/04/01 10:21:24;;;;;;;7.60;5.45;;;10.30;99.90;;;;;;4989705;28;20461;-78
2023/04/01 10:24:00;;;;;;;5.22;4.18;;;10.40;99.90;;;;;;4989590;28;20506;-76
2023/04/01 10:27:07;;;;;;;4.78;4.30;;;10.20;99.90;;;;;;4987826;28;20438;-77
2023/04/01 10:29:53;;;;;;;5.50;4.70;;;10.20;99.90;;;;;;4954320;28;20458;-75
2023/04/01 10:32:40;;;;;;;5.15;4.65;;;10.10;99.90;;;;;;4989273;28;20445;-77
2023/04/01 10:35:20;;;;;;;4.78;4.28;;;10.30;99.90;;;;;;4989360;28;20518;-76
2023/04/01 10:37:55;;;;;;;5.68;4.65;;;10.40;99.90;;;;;;4976102;28;20436;-78
2023/04/01 10:40:35;;;;;;;5.13;4.15;;;10.20;99.90;;;;;;5000769;28;20437;-75
2023/04/01 10:43:22;;;;;;;4.32;3.25;;;10.10;99.90;;;;;;5005821;28;20436;-76
2023/04/01 10:46:00;;;;;;;5.43;3.10;;;9.90;99.90;;;;;;4997821;28;20592;-77
2023/04/01 10:49:03;;;;;;;4.53;3.63;;;10.00;99.90;;;;;;5008009;28;20527;-77
2023/04/01 10:51:52;;;;;;;3.85;3.35;;;9.90;99.90;;;;;;4986994;28;20422;-77
2023/04/01 10:54:48;;;;;;;6.05;4.38;;;10.00;99.90;;;;;;4989052;28;20498;-77
2023/04/01 10:57:35;;;;;;;5.80;4.20;;;10.10;99.90;;;;;;4990603;28;20440;-77
2023/04/01 11:00:07;;;;;;;5.65;3.78;;;10.20;99.90;;;;;;5003733;28;20434;-76
2023/04/01 11:03:01;;;;;;;3.47;3.15;;;10.20;99.90;;;;;;4988562;28;20972;-76
2023/04/01 11:05:44;;;;;;;4.78;3.20;;;9.90;99.90;;;;;;4988487;28;20477;-75
2023/04/01 11:08:32;;;;;;;4.35;3.70;;;9.90;99.90;;;;;;4987182;28;20430;-76
2023/04/01 11:11:35;;;;;;;5.30;3.30;;;10.10;99.90;;;;;;4926683;28;1816704;-76
2023/04/01 11:14:10;;;;;;;7.60;3.85;;;10.00;99.90;;;;;;4995541;28;20426;-75
2023/04/01 11:16:53;;;;;;;5.43;2.65;;;10.10;99.90;;;;;;4988665;28;20836;-78
2023/04/01 11:19:52;;;;;;;3.47;3.08;;;9.90;99.90;;;;;;5003657;28;20433;-76
2023/04/01 11:22:39;;;;;;;3.33;2.80;;;9.90;99.90;;;;;;4991874;28;20437;-77
2023/04/01 11:25:08;;;;;;;2.88;2.47;;;10.10;99.90;;;;;;4990297;28;20484;-75
2023/04/01 11:27:57;;;;;;;3.90;3.00;;;10.00;99.90;;;;;;4984445;28;21032;-78
2023/04/01 11:30:41;;;;;;;2.85;1.92;;;10.10;99.90;;;;;;4985885;28;20407;-78
2023/04/01 11:33:39;;;;;;;4.28;2.38;;;10.10;99.90;;;;;;4987927;28;20464;-77
2023/04/01 11:36:20;;;;;;;3.83;2.20;;;9.90;99.90;;;;;;4974957;28;20447;-78
2023/04/01 11:39:10;;;;;;;2.53;2.33;;;10.10;99.90;;;;;;4995081;28;20449;-78
2023/04/01 11:42:14;;;;;;;2.90;2.10;;;10.10;99.90;;;;;;4982943;28;20442;-78
2023/04/01 11:44:51;;;;;;;2.92;2.33;;;10.00;99.90;;;;;;4991557;28;20990;-77
2023/04/01 11:47:37;;;;;;;2.70;2.28;;;10.00;99.90;;;;;;4989465;28;20443;-77
2023/04/01 11:50:33;;;;;;;3.65;1.95;;;10.20;99.90;;;;;;4987625;28;20909;-78
2023/04/01 11:53:10;;;;;;;2.50;2.00;;;10.00;99.90;;;;;;4990384;28;20513;-77
2023/04/01 11:55:54;;;;;;;2.53;2.08;;;10.10;99.90;;;;;;4993067;28;20488;-78
2023/04/01 11:58:52;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;4994250;28;20459;-76
2023/04/01 12:01:42;;;;;;;3.15;2.10;;;10.30;99.90;;;;;;4983312;28;20960;-79
2023/04/01 12:04:20;;;;;;;2.25;2.05;;;10.20;99.90;;;;;;4988129;28;20418;-78
2023/04/01 12:07:10;;;;;;;3.08;2.33;;;10.00;99.90;;;;;;4982320;28;20877;-77
2023/04/01 12:10:14;;;;;;;4.00;2.25;;;10.10;99.90;;;;;;4988434;28;20423;-78
2023/04/01 12:12:48;;;;;;;2.42;2.10;;;10.00;99.90;;;;;;4988800;28;20411;-77
2023/04/01 12:15:23;;;;;;;2.67;2.40;;;10.00;99.90;;;;;;4982244;28;20516;-78
2023/04/01 12:17:54;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;4968961;28;20445;-77
2023/04/01 12:20:35;;;;;;;2.70;2.08;;;10.00;99.90;;;;;;5002807;28;20435;-76
2023/04/01 12:23:42;;;;;;;3.30;1.93;;;10.00;99.90;;;;;;4991000;28;20940;-84
2023/04/01 12:26:36;;;;;;;3.13;1.77;;;10.00;99.90;;;;;;4963261;28;20926;-78
2023/04/01 12:29:30;;;;;;;2.25;2.05;;;10.00;99.90;;;;;;4983713;28;20571;-76
2023/04/01 12:32:19;;;;;;;2.22;1.73;;;10.00;99.90;;;;;;5003086;28;20433;-78
2023/04/01 12:35:21;;;;;;;4.45;1.45;;;10.20;99.90;;;;;;4986790;28;20454;-79
2023/04/01 12:38:25;;;;;;;3.03;2.15;;;10.10;99.90;;;;;;4968608;28;20431;-78
2023/04/01 12:41:21;;;;;;;2.50;1.67;;;10.40;99.90;;;;;;4981431;28;20430;-77
2023/04/01 12:43:56;;;;;;;2.63;1.98;;;10.40;99.90;;;;;;4988305;28;20414;-78
2023/04/01 12:46:50;;;;;;;4.32;1.92;;;10.10;99.90;;;;;;4988879;28;20523;-76
2023/04/01 12:49:35;;;;;;;3.13;1.67;;;10.00;99.90;;;;;;4956688;28;20418;-77
2023/04/01 12:52:22;;;;;;;2.55;1.77;;;10.20;99.90;;;;;;4986194;28;20509;-77
2023/04/01 12:55:05;;;;;;;2.33;1.85;;;10.10;99.90;;;;;;4995670;28;21192;-78
2023/04/01 12:57:49;;;;;;;4.03;1.85;;;10.10;99.90;;;;;;4999402;28;20422;-79
2023/04/01 13:00:39;;;;;;;2.78;1.90;;;10.10;99.90;;;;;;4992428;28;20421;-81
2023/04/01 13:03:24;;;;;;;2.95;1.80;;;10.10;99.90;;;;;;4978017;28;20514;-76
2023/04/01 13:05:49;;;;;;;2.55;1.60;;;10.20;99.90;;;;;;4984699;28;20430;-77
2023/04/01 13:08:21;;;;;;;2.70;1.60;;;10.30;99.90;;;;;;4985688;28;20441;-80
2023/04/01 13:11:13;;;;;;;2.40;1.45;;;10.00;99.90;;;;;;4990499;28;20873;-77
2023/04/01 13:14:16;;;;;;;1.92;1.73;;;10.10;99.90;;;;;;4985161;28;20921;-74
2023/04/01 13:17:00;;;;;;;3.35;1.92;;;10.10;99.90;;;;;;4981155;28;20483;-75
2023/04/01 13:19:34;;;;;;;1.90;1.48;;;10.10;99.90;;;;;;4966820;28;20443;-76
2023/04/01 13:22:03;;;;;;;1.85;1.63;;;10.20;99.90;;;;;;4984577;28;20943;-77
2023/04/01 13:24:47;;;;;;;2.13;1.63;;;10.00;99.90;;;;;;4986528;28;20501;-75
2023/04/01 13:27:17;;;;;;;2.00;1.73;;;10.00;99.90;;;;;;4967258;28;20792;-76
2023/04/01 13:30:20;;;;;;;3.05;1.63;;;9.90;99.90;;;;;;4972763;28;20430;-76