Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:22;;;;;;;4.95;3.00;;;24.30;68.80;;;;;;5086264;28;20028;-37
2021/03/28 00:02:48;;;;;;;3.90;3.15;;;24.30;68.80;;;;;;5043023;28;20029;-36
2021/03/28 00:05:24;;;;;;;3.58;2.75;;;24.30;68.80;;;;;;5059667;28;20052;-37
2021/03/28 00:08:15;;;;;;;3.67;2.80;;;24.20;68.70;;;;;;5059416;28;20084;-37
2021/03/28 00:11:04;;;;;;;3.45;2.75;;;24.20;68.70;;;;;;5045188;28;20045;-37
2021/03/28 00:13:30;;;;;;;4.15;2.97;;;24.20;68.60;;;;;;5058711;28;20032;-37
2021/03/28 00:15:56;;;;;;;4.38;3.28;;;24.20;68.60;;;;;;5059077;28;20037;-37
2021/03/28 00:18:35;;;;;;;4.88;2.80;;;24.30;68.60;;;;;;5059768;28;20410;-38
2021/03/28 00:21:13;;;;;;;3.35;2.92;;;24.20;68.50;;;;;;5044335;28;20021;-38
2021/03/28 00:23:55;;;;;;;3.80;2.95;;;24.20;68.50;;;;;;5039594;28;20041;-37
2021/03/28 00:26:31;;;;;;;3.92;2.85;;;24.20;68.70;;;;;;5055190;28;20049;-37
2021/03/28 00:29:24;;;;;;;3.22;2.92;;;24.20;68.70;;;;;;5043664;28;20112;-37
2021/03/28 00:32:07;;;;;;;5.45;2.80;;;24.20;68.80;;;;;;5049274;28;20041;-37
2021/03/28 00:34:43;;;;;;;4.10;2.63;;;24.20;68.80;;;;;;5046803;28;20037;-38
2021/03/28 00:37:09;;;;;;;2.72;2.33;;;24.20;68.80;;;;;;5103749;28;20625;-37
2021/03/28 00:39:55;;;;;;;3.63;2.95;;;24.10;68.70;;;;;;5126682;28;20038;-37
2021/03/28 00:42:28;;;;;;;3.47;2.70;;;24.20;68.80;;;;;;5091848;28;20379;-38
2021/03/28 00:45:03;;;;;;;4.28;3.13;;;24.10;68.70;;;;;;5108193;28;20023;-37
2021/03/28 00:47:33;;;;;;;2.85;2.55;;;24.10;68.70;;;;;;5091433;28;20126;-37
2021/03/28 00:50:14;;;;;;;3.67;2.97;;;24.10;68.70;;;;;;5108709;28;20139;-37
2021/03/28 00:52:49;;;;;;;2.72;2.47;;;24.10;68.60;;;;;;5126577;28;20032;-38
2021/03/28 00:55:28;;;;;;;3.03;2.58;;;24.10;68.40;;;;;;5108044;28;20047;-37
2021/03/28 00:58:23;;;;;;;4.25;2.85;;;24.10;68.30;;;;;;5128990;27;20023;-37
2021/03/28 01:01:11;;;;;;;2.80;2.60;;;24.10;68.30;;;;;;5093845;28;20023;-37
2021/03/28 01:03:57;;;;;;;4.30;2.72;;;24.10;68.20;;;;;;5116077;28;20023;-37
2021/03/28 01:06:46;;;;;;;3.05;2.72;;;24.10;68.20;;;;;;5110330;28;20475;-37
2021/03/28 01:09:27;;;;;;;3.10;2.80;;;24.10;68.10;;;;;;5125942;28;20510;-37
2021/03/28 01:12:25;;;;;;;3.72;2.88;;;24.10;68.10;;;;;;5107787;28;20031;-37
2021/03/28 01:15:29;;;;;;;4.05;2.35;;;24.10;68.10;;;;;;5110914;28;20119;-37
2021/03/28 01:18:29;;;;;;;3.17;2.55;;;24.00;68.00;;;;;;5125693;28;20059;-37
2021/03/28 01:21:12;;;;;;;2.70;2.40;;;24.00;68.00;;;;;;5086203;28;20050;-37
2021/03/28 01:23:43;;;;;;;3.00;2.80;;;24.00;68.00;;;;;;5092345;28;20023;-37
2021/03/28 01:26:24;;;;;;;2.75;2.50;;;24.00;68.10;;;;;;5107143;28;20051;-37
2021/03/28 01:28:59;;;;;;;3.10;2.65;;;24.00;68.10;;;;;;5107400;28;20522;-37
2021/03/28 01:31:38;;;;;;;3.78;2.72;;;24.00;68.10;;;;;;5102543;28;20039;-37
2021/03/28 01:34:07;;;;;;;3.72;2.90;;;24.00;68.20;;;;;;5114633;27;20023;-37
2021/03/28 01:36:55;;;;;;;3.67;2.55;;;23.90;68.10;;;;;;5145821;27;20023;-37
2021/03/28 01:39:26;;;;;;;3.22;2.92;;;23.90;68.20;;;;;;5110185;27;20038;-37
2021/03/28 01:42:01;;;;;;;3.53;3.00;;;23.90;68.30;;;;;;5110761;27;20023;-37
2021/03/28 01:44:39;;;;;;;3.38;2.50;;;23.90;68.30;;;;;;5127393;27;20020;-37
2021/03/28 01:47:21;;;;;;;3.25;2.72;;;23.90;68.20;;;;;;5128023;27;20026;-37
2021/03/28 01:49:47;;;;;;;3.15;2.63;;;23.90;68.10;;;;;;5145758;27;20046;-37
2021/03/28 01:52:37;;;;;;;3.08;2.78;;;23.90;68.00;;;;;;5142574;27;20055;-37
2021/03/28 01:55:31;;;;;;;3.75;3.13;;;23.90;67.80;;;;;;5106915;28;20027;-37
2021/03/28 01:58:22;;;;;;;2.55;2.30;;;23.90;67.70;;;;;;5124833;28;20476;-37
2021/03/28 02:01:06;;;;;;;3.50;2.70;;;23.90;67.70;;;;;;5124835;28;20069;-37
2021/03/28 02:03:56;;;;;;;3.15;2.70;;;23.90;67.50;;;;;;5096615;28;20038;-37
2021/03/28 02:06:37;;;;;;;2.85;2.50;;;23.90;67.40;;;;;;5106596;28;20027;-37
2021/03/28 02:09:21;;;;;;;3.20;2.53;;;23.80;67.30;;;;;;5126799;27;20049;-37
2021/03/28 02:12:02;;;;;;;2.80;2.47;;;23.80;67.30;;;;;;5124624;28;20027;-37
2021/03/28 02:14:49;;;;;;;3.28;2.42;;;23.80;67.30;;;;;;5124921;28;20052;-37
2021/03/28 02:17:51;;;;;;;4.20;2.85;;;23.90;67.50;;;;;;5124108;28;20019;-37
2021/03/28 02:20:23;;;;;;;3.10;2.72;;;23.80;67.40;;;;;;5021341;28;20034;-37
2021/03/28 02:22:53;;;;;;;3.35;2.47;;;23.80;67.80;;;;;;5021184;28;20038;-38
2021/03/28 02:25:29;;;;;;;2.75;2.55;;;23.80;67.70;;;;;;5037333;28;20946;-38
2021/03/28 02:28:12;;;;;;;2.75;2.35;;;23.80;67.80;;;;;;5037195;28;20042;-37
2021/03/28 02:30:49;;;;;;;3.67;2.40;;;23.70;67.70;;;;;;5021051;28;20038;-37
2021/03/28 02:33:21;;;;;;;3.22;2.53;;;23.70;67.60;;;;;;5037735;28;20033;-37
2021/03/28 02:35:58;;;;;;;3.35;2.97;;;23.70;67.50;;;;;;5020993;28;20113;-37
2021/03/28 02:38:48;;;;;;;2.58;2.38;;;23.70;67.50;;;;;;5020908;28;20081;-38
2021/03/28 02:41:23;;;;;;;3.25;2.33;;;23.70;67.50;;;;;;5021108;28;20105;-38
2021/03/28 02:44:07;;;;;;;4.50;2.72;;;23.70;67.40;;;;;;5021231;28;20034;-37
2021/03/28 02:46:45;;;;;;;2.72;2.38;;;23.70;67.50;;;;;;5018645;28;20030;-38
2021/03/28 02:49:41;;;;;;;3.67;2.75;;;23.70;67.30;;;;;;5020128;28;20026;-37
2021/03/28 02:52:31;;;;;;;2.50;2.30;;;23.70;67.20;;;;;;5020778;28;20054;-38
2021/03/28 02:55:22;;;;;;;4.38;2.80;;;23.70;67.10;;;;;;5101120;28;20035;-37
2021/03/28 02:58:07;;;;;;;2.60;2.40;;;23.60;67.00;;;;;;5123566;28;20434;-37
2021/03/28 03:01:01;;;;;;;2.50;2.30;;;23.60;66.90;;;;;;5123669;28;20384;-38
2021/03/28 03:03:55;;;;;;;3.50;2.63;;;23.60;66.90;;;;;;5096386;27;20023;-38
2021/03/28 03:06:48;;;;;;;3.20;2.60;;;23.60;66.90;;;;;;5123558;28;20097;-37
2021/03/28 03:09:23;;;;;;;2.83;2.28;;;23.60;67.70;;;;;;5123503;28;20028;-38
2021/03/28 03:12:14;;;;;;;2.92;2.38;;;23.60;67.10;;;;;;5105855;28;20136;-37
2021/03/28 03:15:00;;;;;;;3.60;2.53;;;23.50;67.00;;;;;;5108024;28;20016;-38
2021/03/28 03:17:30;;;;;;;2.40;2.20;;;23.50;67.10;;;;;;5107495;28;20015;-37
2021/03/28 03:20:02;;;;;;;2.83;2.47;;;23.50;67.00;;;;;;5123153;28;20032;-37
2021/03/28 03:22:52;;;;;;;3.58;2.58;;;23.50;67.10;;;;;;5123361;28;20034;-37
2021/03/28 03:25:40;;;;;;;3.67;2.90;;;23.50;67.00;;;;;;5123165;28;20847;-38
2021/03/28 03:28:49;;;;;;;2.87;2.50;;;23.50;67.00;;;;;;5123209;28;20114;-37
2021/03/28 03:31:27;;;;;;;3.05;2.30;;;23.50;66.70;;;;;;5125712;27;20040;-37
2021/03/28 03:34:30;;;;;;;3.10;2.35;;;23.40;66.90;;;;;;5110874;28;20035;-38
2021/03/28 03:37:34;;;;;;;2.65;2.40;;;23.40;66.60;;;;;;5102734;28;20020;-37
2021/03/28 03:40:10;;;;;;;2.70;2.50;;;23.40;66.40;;;;;;5102407;28;20058;-38
2021/03/28 03:43:01;;;;;;;3.38;2.78;;;23.40;66.40;;;;;;5102866;28;20039;-38
2021/03/28 03:45:46;;;;;;;4.07;2.67;;;23.40;66.40;;;;;;5087760;28;20107;-37
2021/03/28 03:48:29;;;;;;;2.97;2.35;;;23.40;66.40;;;;;;5102385;28;20138;-38
2021/03/28 03:51:07;;;;;;;2.75;2.55;;;23.40;66.40;;;;;;5084595;28;20040;-37
2021/03/28 03:53:56;;;;;;;2.90;2.33;;;23.40;66.30;;;;;;5117323;28;20032;-38
2021/03/28 03:56:59;;;;;;;2.58;2.33;;;23.30;66.10;;;;;;5104636;28;20027;-37
2021/03/28 03:59:48;;;;;;;2.58;2.17;;;23.30;66.20;;;;;;5122652;28;20031;-37
2021/03/28 04:02:29;;;;;;;3.15;2.55;;;23.30;66.20;;;;;;5095135;28;20035;-36
2021/03/28 04:05:28;;;;;;;2.70;2.50;;;23.30;66.40;;;;;;5106865;28;20572;-38
2021/03/28 04:08:42;;;;;;;2.72;2.50;;;23.30;66.20;;;;;;5106643;28;20048;-38
2021/03/28 04:11:08;;;;;;;2.75;2.55;;;23.30;66.20;;;;;;5028105;28;20052;-37
2021/03/28 04:13:53;;;;;;;2.45;2.13;;;23.30;66.30;;;;;;5034805;28;20052;-37
2021/03/28 04:16:44;;;;;;;3.08;2.72;;;23.20;66.30;;;;;;5044215;28;20113;-38
2021/03/28 04:19:33;;;;;;;4.18;2.60;;;23.20;66.30;;;;;;5063085;28;20025;-37
2021/03/28 04:22:02;;;;;;;2.53;2.30;;;23.20;66.20;;;;;;5061850;28;20291;-38
2021/03/28 04:24:46;;;;;;;2.53;2.33;;;23.20;66.90;;;;;;5043422;28;20425;-37
2021/03/28 04:27:33;;;;;;;2.50;2.30;;;23.20;66.20;;;;;;5043503;28;20049;-37
2021/03/28 04:29:59;;;;;;;2.35;2.15;;;23.20;66.10;;;;;;5042999;28;20033;-37
2021/03/28 04:32:48;;;;;;;2.92;2.63;;;23.20;66.30;;;;;;5023294;28;20053;-37
2021/03/28 04:35:25;;;;;;;3.20;2.25;;;23.20;66.20;;;;;;5007121;28;20048;-37
2021/03/28 04:38:21;;;;;;;3.42;2.40;;;23.10;66.10;;;;;;5006865;28;20611;-38
2021/03/28 04:41:19;;;;;;;3.08;2.53;;;23.10;66.10;;;;;;5022613;28;20041;-37
2021/03/28 04:44:19;;;;;;;3.17;2.80;;;23.10;66.20;;;;;;5006814;28;20057;-37
2021/03/28 04:47:06;;;;;;;2.65;2.20;;;23.10;66.10;;;;;;5045801;28;20505;-37
2021/03/28 04:49:57;;;;;;;2.83;2.42;;;23.10;66.20;;;;;;5105612;28;20858;-37
2021/03/28 04:52:45;;;;;;;2.58;2.25;;;23.10;66.20;;;;;;5092356;28;20045;-37
2021/03/28 04:55:36;;;;;;;2.60;2.40;;;23.00;66.10;;;;;;5126267;28;20062;-37
2021/03/28 04:58:16;;;;;;;2.25;2.05;;;23.00;66.10;;;;;;5126230;28;20032;-37
2021/03/28 05:00:51;;;;;;;3.05;2.55;;;23.00;66.20;;;;;;5107622;28;20027;-37
2021/03/28 05:03:30;;;;;;;2.90;2.13;;;23.00;66.20;;;;;;5120498;27;20102;-37
2021/03/28 05:06:21;;;;;;;3.15;2.50;;;23.00;66.20;;;;;;5136393;27;20095;-38
2021/03/28 05:08:55;;;;;;;2.88;2.67;;;23.00;66.10;;;;;;5108638;28;20036;-38
2021/03/28 05:11:48;;;;;;;3.33;2.45;;;23.00;66.10;;;;;;5125339;28;20044;-36
2021/03/28 05:14:36;;;;;;;2.78;2.58;;;23.00;66.20;;;;;;5125774;28;20024;-37
2021/03/28 05:17:02;;;;;;;4.93;3.17;;;22.90;66.10;;;;;;5125634;27;20480;-37
2021/03/28 05:19:50;;;;;;;2.72;2.47;;;22.90;66.10;;;;;;5125511;28;20023;-37
2021/03/28 05:22:38;;;;;;;2.45;2.25;;;22.90;66.10;;;;;;5129474;27;20038;-37
2021/03/28 05:25:35;;;;;;;2.60;2.40;;;22.90;66.10;;;;;;5146411;27;20037;-37
2021/03/28 05:28:29;;;;;;;3.10;2.65;;;22.90;66.10;;;;;;5124394;27;20019;-37
2021/03/28 05:31:24;;;;;;;3.30;2.83;;;22.90;66.10;;;;;;5145375;27;20158;-37
2021/03/28 05:34:09;;;;;;;2.88;2.55;;;22.80;66.10;;;;;;5098243;28;20373;-37
2021/03/28 05:36:50;;;;;;;2.88;2.40;;;22.80;66.10;;;;;;5105158;28;20107;-37
2021/03/28 05:39:23;;;;;;;3.30;2.55;;;22.80;66.10;;;;;;5104975;28;20035;-37
2021/03/28 05:42:30;;;;;;;3.65;2.40;;;22.80;66.10;;;;;;5086803;28;20032;-37
2021/03/28 05:45:38;;;;;;;2.60;2.30;;;22.80;66.10;;;;;;5061724;28;20037;-37
2021/03/28 05:48:15;;;;;;;2.67;2.28;;;22.80;66.10;;;;;;5075885;28;20604;-37
2021/03/28 05:50:54;;;;;;;2.78;2.45;;;22.80;66.20;;;;;;5078206;28;20045;-38
2021/03/28 05:53:55;;;;;;;2.78;2.50;;;22.80;66.10;;;;;;5091210;28;20035;-37
2021/03/28 05:56:46;;;;;;;3.30;2.38;;;22.70;66.00;;;;;;5081518;28;20036;-37
2021/03/28 05:59:18;;;;;;;2.90;2.60;;;22.70;66.00;;;;;;5065091;28;20050;-37
2021/03/28 06:01:53;;;;;;;3.25;2.45;;;22.70;66.00;;;;;;5081225;28;20059;-38
2021/03/28 06:05:11;;;;;;;2.85;2.60;;;22.70;66.10;;;;;;5081658;28;20112;-37
2021/03/28 06:08:01;;;;;;;2.65;2.45;;;22.70;66.90;;;;;;4977123;28;20046;-37
2021/03/28 06:10:35;;;;;;;2.72;2.30;;;22.70;66.10;;;;;;4982162;28;20066;-37
2021/03/28 06:13:23;;;;;;;2.90;2.58;;;22.60;66.20;;;;;;4982555;28;20027;-37
2021/03/28 06:16:06;;;;;;;2.50;2.28;;;22.60;66.20;;;;;;4982499;28;20583;-37
2021/03/28 06:19:11;;;;;;;2.83;2.40;;;22.60;66.00;;;;;;4950453;28;20039;-38
2021/03/28 06:21:58;;;;;;;3.33;2.60;;;22.60;66.00;;;;;;5011626;28;20030;-37
2021/03/28 06:24:52;;;;;;;2.80;2.50;;;22.60;66.00;;;;;;5001086;28;20463;-38
2021/03/28 06:27:55;;;;;;;2.67;2.38;;;22.60;66.10;;;;;;5000937;28;20634;-37
2021/03/28 06:30:39;;;;;;;2.75;2.50;;;22.60;66.00;;;;;;5001430;28;20050;-37
2021/03/28 06:33:38;;;;;;;3.00;2.70;;;22.60;66.20;;;;;;5013958;28;20542;-37
2021/03/28 06:36:32;;;;;;;2.88;2.67;;;22.50;66.10;;;;;;4987905;28;20034;-37
2021/03/28 06:39:14;;;;;;;2.60;2.40;;;22.60;66.10;;;;;;4985366;28;20062;-37
2021/03/28 06:42:24;;;;;;;3.88;2.45;;;22.50;66.00;;;;;;5001407;28;20037;-37
2021/03/28 06:45:09;;;;;;;2.60;2.40;;;22.50;66.10;;;;;;5081358;28;20040;-37
2021/03/28 06:47:57;;;;;;;3.20;2.90;;;22.50;66.10;;;;;;5086101;28;20111;-37
2021/03/28 06:51:00;;;;;;;3.20;2.85;;;22.50;66.10;;;;;;5103779;28;20076;-37
2021/03/28 06:53:52;;;;;;;2.80;2.60;;;22.50;66.20;;;;;;5117456;28;20024;-37
2021/03/28 06:56:33;;;;;;;2.85;2.65;;;22.50;66.10;;;;;;5105704;28;20027;-37
2021/03/28 06:59:31;;;;;;;3.08;2.60;;;22.40;66.10;;;;;;5124014;28;20084;-37
2021/03/28 07:02:56;;;;;;;3.35;2.50;;;22.40;66.00;;;;;;5009663;28;20065;-37
2021/03/28 07:05:45;;;;;;;2.67;2.47;;;22.40;66.10;;;;;;5020357;28;20041;-37
2021/03/28 07:08:24;;;;;;;3.00;2.70;;;22.40;66.20;;;;;;5004294;28;20061;-37
2021/03/28 07:11:03;;;;;;;3.17;2.58;;;22.40;66.20;;;;;;5004024;28;20045;-37
2021/03/28 07:14:18;;;;;;;4.13;2.97;;;22.40;66.20;;;;;;5020563;28;20069;-37
2021/03/28 07:17:05;;;;;;;2.78;2.50;;;22.40;66.20;;;;;;5000804;28;20034;-37
2021/03/28 07:20:00;;;;;;;3.65;2.50;;;22.40;66.20;;;;;;5001033;28;20058;-37
2021/03/28 07:22:35;;;;;;;2.70;2.50;;;22.30;66.20;;;;;;4984364;28;20440;-36
2021/03/28 07:25:24;;;;;;;2.80;2.55;;;22.30;66.20;;;;;;5000907;28;20043;-38
2021/03/28 07:28:08;;;;;;;2.67;2.28;;;22.30;66.10;;;;;;4984728;28;20026;-37
2021/03/28 07:30:50;;;;;;;2.60;2.40;;;22.30;66.20;;;;;;5000690;28;20108;-37
2021/03/28 07:33:32;;;;;;;3.05;2.67;;;22.30;66.30;;;;;;4977327;28;20034;-38
2021/03/28 07:36:06;;;;;;;2.70;2.50;;;22.30;66.30;;;;;;4992525;28;20026;-39
2021/03/28 07:38:51;;;;;;;2.70;2.50;;;22.30;66.10;;;;;;5017938;28;20045;-39
2021/03/28 07:41:23;;;;;;;3.03;2.67;;;22.30;66.20;;;;;;5019937;28;20089;-39
2021/03/28 07:44:16;;;;;;;2.80;2.60;;;22.30;66.20;;;;;;5019849;28;20760;-39
2021/03/28 07:47:19;;;;;;;3.08;2.70;;;22.20;67.00;;;;;;5000511;28;20038;-38
2021/03/28 07:50:07;;;;;;;2.85;2.60;;;22.20;66.10;;;;;;5000739;28;20038;-39
2021/03/28 07:53:07;;;;;;;3.03;2.50;;;22.20;66.20;;;;;;5048179;28;20040;-39
2021/03/28 07:55:34;;;;;;;2.70;2.45;;;22.20;66.30;;;;;;5082489;28;20033;-39
2021/03/28 07:58:18;;;;;;;3.20;2.58;;;22.20;66.30;;;;;;5081305;28;20051;-39
2021/03/28 08:01:06;;;;;;;3.53;2.40;;;22.20;66.40;;;;;;5082713;28;20033;-39
2021/03/28 08:03:46;;;;;;;2.60;2.40;;;22.20;66.40;;;;;;5080782;28;20024;-38
2021/03/28 08:06:47;;;;;;;4.20;3.03;;;22.10;66.10;;;;;;5101613;28;20434;-38
2021/03/28 08:09:52;;;;;;;2.72;2.53;;;22.10;66.20;;;;;;5102821;28;20097;-40
2021/03/28 08:12:53;;;;;;;2.60;2.40;;;22.10;66.20;;;;;;5070309;28;20039;-39
2021/03/28 08:15:30;;;;;;;3.05;2.50;;;22.10;66.20;;;;;;5102774;28;20028;-39
2021/03/28 08:18:36;;;;;;;2.83;2.60;;;22.10;66.20;;;;;;5047012;28;20116;-39
2021/03/28 08:21:27;;;;;;;4.05;2.92;;;22.10;66.20;;;;;;5082570;28;20041;-39
2021/03/28 08:23:59;;;;;;;2.95;2.67;;;22.10;66.20;;;;;;5082360;28;20566;-39
2021/03/28 08:26:29;;;;;;;3.35;2.70;;;22.00;66.30;;;;;;5102407;28;20020;-38
2021/03/28 08:29:32;;;;;;;2.95;2.60;;;22.10;66.30;;;;;;5102667;28;20028;-39
2021/03/28 08:32:24;;;;;;;3.00;2.70;;;22.00;66.20;;;;;;5087593;28;20025;-39
2021/03/28 08:35:12;;;;;;;3.20;2.42;;;22.00;66.10;;;;;;5060877;28;20033;-39
2021/03/28 08:38:06;;;;;;;1.70;1.60;;;22.00;66.30;;;;;;5062421;28;20029;-39
2021/03/28 08:40:55;;;;;;;2.47;2.28;;;22.00;66.30;;;;;;5045102;28;20032;-38
2021/03/28 08:43:49;;;;;;;2.42;2.22;;;22.00;66.40;;;;;;5060702;28;20021;-37
2021/03/28 08:46:52;;;;;;;2.67;2.47;;;22.00;66.40;;;;;;5062171;28;20037;-38
2021/03/28 08:49:45;;;;;;;2.60;2.40;;;21.90;66.40;;;;;;5065887;28;20028;-38
2021/03/28 08:52:21;;;;;;;2.90;2.60;;;21.90;66.50;;;;;;5080293;28;20100;-38
2021/03/28 08:55:16;;;;;;;2.65;2.45;;;21.90;66.40;;;;;;5085461;28;20024;-38
2021/03/28 08:58:05;;;;;;;3.05;2.50;;;21.90;66.40;;;;;;5077411;28;20041;-38
2021/03/28 09:00:42;;;;;;;2.90;2.50;;;21.90;66.50;;;;;;5084735;28;20019;-38
2021/03/28 09:03:12;;;;;;;2.60;2.35;;;21.90;66.50;;;;;;5077184;28;20039;-38
2021/03/28 09:05:38;;;;;;;2.92;2.28;;;21.90;66.50;;;;;;5105912;28;20114;-38
2021/03/28 09:08:23;;;;;;;2.53;2.33;;;21.90;66.60;;;;;;5137100;27;20051;-38
2021/03/28 09:11:13;;;;;;;2.80;2.28;;;21.90;67.10;;;;;;5140046;27;20046;-40
2021/03/28 09:13:50;;;;;;;2.78;2.45;;;21.90;66.40;;;;;;5126174;28;20043;-38
2021/03/28 09:16:27;;;;;;;2.95;2.35;;;21.90;66.40;;;;;;5091734;28;20051;-38
2021/03/28 09:19:20;;;;;;;2.72;2.53;;;21.90;66.50;;;;;;5125911;28;20027;-38
2021/03/28 09:21:52;;;;;;;2.95;2.40;;;21.80;66.50;;;;;;5126240;28;20079;-38
2021/03/28 09:25:03;;;;;;;4.00;2.65;;;21.80;66.40;;;;;;5105331;28;20024;-39
2021/03/28 09:27:42;;;;;;;2.42;2.22;;;21.90;66.50;;;;;;5084902;28;20055;-38
2021/03/28 09:30:21;;;;;;;2.40;2.20;;;21.80;67.10;;;;;;5105526;28;20044;-38
2021/03/28 09:32:50;;;;;;;2.38;2.17;;;21.80;66.30;;;;;;5100229;28;20032;-38
2021/03/28 09:35:46;;;;;;;2.60;2.30;;;21.80;66.50;;;;;;5111161;27;20019;-38
2021/03/28 09:38:34;;;;;;;2.45;2.25;;;21.80;66.50;;;;;;5137276;27;20031;-38
2021/03/28 09:41:18;;;;;;;2.40;2.20;;;21.80;66.40;;;;;;5146320;27;20125;-38
2021/03/28 09:44:00;;;;;;;2.92;2.60;;;21.80;66.50;;;;;;5146086;27;20030;-38
2021/03/28 09:46:45;;;;;;;1.98;1.85;;;21.70;66.50;;;;;;5128824;27;20042;-38
2021/03/28 09:49:26;;;;;;;2.20;2.10;;;21.70;66.50;;;;;;5146155;27;20034;-38
2021/03/28 09:52:17;;;;;;;2.47;2.28;;;21.70;66.50;;;;;;5145906;27;20795;-38
2021/03/28 09:54:53;;;;;;;2.53;2.33;;;21.70;66.50;;;;;;5106898;28;20023;-38
2021/03/28 09:57:45;;;;;;;2.35;2.00;;;21.70;67.20;;;;;;5125443;28;20049;-38
2021/03/28 10:00:20;;;;;;;2.85;2.22;;;21.70;66.40;;;;;;5124212;28;20687;-38
2021/03/28 10:03:18;;;;;;;3.28;2.35;;;21.70;66.70;;;;;;5112122;28;20098;-38
2021/03/28 10:05:46;;;;;;;2.47;2.08;;;21.70;66.40;;;;;;5041750;28;20064;-38
2021/03/28 10:08:14;;;;;;;2.22;2.00;;;21.60;66.50;;;;;;5025018;28;20068;-38
2021/03/28 10:11:24;;;;;;;3.33;2.50;;;21.60;66.50;;;;;;5025043;28;20033;-38
2021/03/28 10:14:01;;;;;;;2.20;2.00;;;21.60;66.40;;;;;;5038613;28;20079;-38
2021/03/28 10:16:48;;;;;;;2.20;2.00;;;21.70;66.60;;;;;;5041777;28;20763;-38
2021/03/28 10:19:22;;;;;;;2.30;2.00;;;21.70;66.50;;;;;;5041755;28;20084;-39
2021/03/28 10:21:55;;;;;;;1.98;1.88;;;21.60;66.50;;;;;;5025347;28;20060;-38
2021/03/28 10:24:28;;;;;;;2.47;2.28;;;21.60;66.50;;;;;;5041270;28;20037;-38
2021/03/28 10:27:17;;;;;;;2.35;2.15;;;21.60;66.50;;;;;;5041575;28;20025;-39
2021/03/28 10:30:01;;;;;;;2.60;2.40;;;21.60;66.50;;;;;;5019481;28;20097;-38
2021/03/28 10:32:48;;;;;;;3.00;2.55;;;21.60;66.40;;;;;;5047427;28;20037;-38
2021/03/28 10:35:30;;;;;;;2.42;2.22;;;21.60;66.50;;;;;;5041074;28;20073;-38
2021/03/28 10:38:05;;;;;;;2.03;1.90;;;21.60;66.50;;;;;;5043103;28;20541;-39
2021/03/28 10:40:34;;;;;;;2.50;2.30;;;21.60;66.60;;;;;;5070962;28;20047;-38
2021/03/28 10:43:09;;;;;;;2.40;2.20;;;21.50;66.50;;;;;;5124500;28;20020;-38
2021/03/28 10:46:02;;;;;;;2.00;1.90;;;21.50;66.50;;;;;;5139509;27;20126;-38
2021/03/28 10:49:02;;;;;;;1.95;1.77;;;21.50;66.50;;;;;;5060776;28;20056;-38
2021/03/28 10:51:55;;;;;;;2.22;1.98;;;21.50;66.70;;;;;;5061078;28;20068;-38
2021/03/28 10:55:03;;;;;;;2.40;2.20;;;21.50;66.40;;;;;;5024166;28;20029;-38
2021/03/28 10:57:32;;;;;;;2.22;2.00;;;21.50;66.60;;;;;;5054454;28;20029;-38
2021/03/28 11:00:22;;;;;;;2.33;2.13;;;21.50;66.60;;;;;;5040680;28;20033;-38
2021/03/28 11:03:25;;;;;;;2.35;2.15;;;21.50;66.60;;;;;;5040557;28;20660;-38
2021/03/28 11:06:05;;;;;;;2.03;1.88;;;21.50;66.60;;;;;;5040653;28;20079;-38
2021/03/28 11:08:57;;;;;;;2.10;1.90;;;21.50;66.50;;;;;;5040616;28;20042;-38
2021/03/28 11:11:42;;;;;;;2.28;1.95;;;21.40;66.40;;;;;;5024716;28;20113;-38
2021/03/28 11:14:29;;;;;;;2.20;2.00;;;21.40;66.50;;;;;;5040583;28;20029;-39
2021/03/28 11:17:16;;;;;;;2.88;2.40;;;21.40;66.50;;;;;;5040693;28;20538;-38
2021/03/28 11:20:03;;;;;;;2.00;1.85;;;21.40;66.50;;;;;;5026646;28;20048;-38
2021/03/28 11:22:48;;;;;;;2.42;2.00;;;21.40;66.60;;;;;;5024063;28;20767;-39
2021/03/28 11:25:28;;;;;;;2.40;2.17;;;21.40;66.70;;;;;;5088318;28;20107;-38
2021/03/28 11:27:54;;;;;;;1.73;1.63;;;21.40;66.60;;;;;;5123703;28;20023;-38
2021/03/28 11:30:51;;;;;;;1.85;1.65;;;21.40;66.50;;;;;;5123644;28;20057;-38
2021/03/28 11:33:42;;;;;;;2.20;2.00;;;21.40;66.50;;;;;;5117681;28;20028;-38
2021/03/28 11:36:20;;;;;;;2.35;1.95;;;21.30;66.50;;;;;;5089486;28;20047;-38
2021/03/28 11:39:05;;;;;;;2.10;1.90;;;21.30;66.60;;;;;;5105310;28;20092;-38
2021/03/28 11:41:43;;;;;;;2.33;1.95;;;21.30;66.50;;;;;;5123558;28;20020;-38
2021/03/28 11:45:00;;;;;;;2.63;2.10;;;21.30;66.50;;;;;;5105305;28;20536;-38
2021/03/28 11:47:49;;;;;;;1.73;1.63;;;21.30;66.60;;;;;;5040104;28;20034;-38
2021/03/28 11:50:15;;;;;;;2.00;1.80;;;21.20;66.80;;;;;;5040185;28;20029;-38
2021/03/28 11:53:03;;;;;;;2.28;2.08;;;21.30;66.60;;;;;;5047340;28;20059;-38
2021/03/28 11:55:34;;;;;;;1.80;1.70;;;21.20;66.50;;;;;;5043154;28;20555;-39
2021/03/28 11:58:12;;;;;;;2.00;1.80;;;21.20;66.60;;;;;;5043465;28;20041;-38
2021/03/28 12:00:42;;;;;;;2.40;2.08;;;21.20;66.50;;;;;;5060013;28;20095;-38
2021/03/28 12:03:23;;;;;;;2.03;1.83;;;21.20;66.60;;;;;;5021065;28;20052;-38
2021/03/28 12:05:52;;;;;;;1.95;1.77;;;21.20;66.60;;;;;;5019943;28;20907;-39
2021/03/28 12:08:18;;;;;;;2.25;2.03;;;21.20;66.60;;;;;;5020295;28;20054;-38
2021/03/28 12:10:44;;;;;;;2.45;1.90;;;21.20;66.50;;;;;;5004048;28;20045;-38
2021/03/28 12:13:28;;;;;;;1.98;1.70;;;21.20;66.50;;;;;;5003824;28;20499;-38
2021/03/28 12:15:57;;;;;;;2.15;1.77;;;21.20;66.70;;;;;;5019687;28;20069;-38
2021/03/28 12:18:25;;;;;;;1.95;1.85;;;21.20;66.60;;;;;;5003745;28;20030;-38
2021/03/28 12:21:04;;;;;;;1.90;1.70;;;21.20;66.50;;;;;;5034674;28;20040;-38
2021/03/28 12:23:39;;;;;;;2.28;1.90;;;21.10;66.50;;;;;;5115970;28;20105;-38
2021/03/28 12:26:05;;;;;;;1.65;1.55;;;21.20;66.60;;;;;;5126909;28;20094;-38
2021/03/28 12:28:49;;;;;;;2.00;1.80;;;21.10;66.60;;;;;;5127311;28;20020;-38
2021/03/28 12:31:38;;;;;;;1.92;1.73;;;21.10;66.60;;;;;;5130541;27;20060;-38
2021/03/28 12:34:26;;;;;;;2.33;1.85;;;21.10;67.30;;;;;;5130203;27;20035;-38
2021/03/28 12:36:57;;;;;;;1.13;1.07;;;21.10;66.70;;;;;;5126893;28;20023;-38
2021/03/28 12:39:34;;;;;;;2.22;1.80;;;21.10;66.70;;;;;;5108784;28;20528;-38
2021/03/28 12:42:21;;;;;;;1.73;1.63;;;21.10;66.60;;;;;;5127308;27;20044;-39
2021/03/28 12:44:49;;;;;;;1.95;1.85;;;21.10;67.50;;;;;;5147768;27;20446;-38
2021/03/28 12:47:26;;;;;;;1.90;1.67;;;21.10;66.80;;;;;;5147315;27;20027;-38
2021/03/28 12:50:00;;;;;;;1.50;1.40;;;21.10;67.50;;;;;;5096752;28;20028;-39
2021/03/28 12:52:43;;;;;;;1.63;1.52;;;21.00;66.60;;;;;;5113792;27;20034;-38
2021/03/28 12:55:21;;;;;;;2.05;1.85;;;21.00;66.50;;;;;;5147248;27;20027;-38
2021/03/28 12:57:52;;;;;;;1.85;1.70;;;21.00;66.50;;;;;;5146871;27;20931;-38
2021/03/28 13:00:42;;;;;;;1.88;1.60;;;21.00;66.60;;;;;;5129049;27;20064;-39
2021/03/28 13:03:19;;;;;;;3.63;1.67;;;21.00;66.50;;;;;;5127592;27;20087;-38
2021/03/28 13:06:24;;;;;;;1.70;1.52;;;21.00;66.60;;;;;;5109267;28;20046;-38
2021/03/28 13:09:08;;;;;;;2.00;1.80;;;21.00;66.60;;;;;;5124366;28;20067;-38
2021/03/28 13:11:40;;;;;;;1.60;1.50;;;21.00;66.50;;;;;;5126395;28;20031;-38
2021/03/28 13:14:11;;;;;;;1.95;1.85;;;21.00;66.60;;;;;;5126315;28;20049;-38
2021/03/28 13:16:52;;;;;;;1.75;1.65;;;21.00;66.60;;;;;;5107651;28;20043;-38
2021/03/28 13:19:26;;;;;;;1.63;1.50;;;21.00;66.60;;;;;;5103418;27;20022;-38
2021/03/28 13:21:57;;;;;;;2.67;1.80;;;21.00;66.70;;;;;;5146121;27;20031;-39
2021/03/28 13:24:23;;;;;;;1.80;1.70;;;21.00;66.60;;;;;;5091245;28;20650;-38
2021/03/28 13:27:12;;;;;;;1.80;1.70;;;21.00;66.60;;;;;;5125662;28;20099;-39
2021/03/28 13:29:50;;;;;;;1.50;1.40;;;21.00;66.60;;;;;;5091621;28;20032;-38
2021/03/28 13:32:33;;;;;;;2.95;1.63;;;21.00;66.70;;;;;;5102582;27;20069;-38
2021/03/28 13:35:22;;;;;;;1.65;1.55;;;21.00;66.70;;;;;;5108202;28;20034;-39
2021/03/28 13:37:53;;;;;;;1.63;1.52;;;21.00;66.80;;;;;;5112101;28;20061;-38
2021/03/28 13:40:24;;;;;;;1.50;1.40;;;20.90;66.70;;;;;;5108131;28;20023;-38
2021/03/28 13:43:04;;;;;;;2.03;1.83;;;21.00;66.90;;;;;;5125778;28;20045;-38
2021/03/28 13:45:33;;;;;;;1.98;1.75;;;20.90;66.70;;;;;;5107593;28;20031;-38
2021/03/28 13:48:09;;;;;;;1.65;1.52;;;20.90;66.70;;;;;;5090440;28;20026;-38
2021/03/28 13:50:47;;;;;;;1.77;1.60;;;21.00;66.80;;;;;;5105337;28;20035;-38
2021/03/28 13:53:16;;;;;;;1.92;1.63;;;21.00;66.80;;;;;;5129195;27;20791;-38
2021/03/28 13:55:50;;;;;;;2.22;1.48;;;21.00;66.80;;;;;;5145937;27;20031;-38
2021/03/28 13:58:19;;;;;;;1.88;1.45;;;21.00;66.80;;;;;;5145779;27;20031;-38
2021/03/28 14:00:48;;;;;;;1.83;1.65;;;21.00;66.80;;;;;;5146189;27;20031;-38
2021/03/28 14:03:35;;;;;;;1.73;1.55;;;21.00;66.80;;;;;;5125736;28;20028;-38
2021/03/28 14:06:22;;;;;;;2.08;1.65;;;21.00;66.70;;;;;;5125353;28;20027;-38
2021/03/28 14:08:51;;;;;;;1.50;1.40;;;21.00;66.70;;;;;;5109575;28;20044;-38
2021/03/28 14:11:23;;;;;;;2.47;1.77;;;21.00;66.80;;;;;;5106886;28;20037;-38
2021/03/28 14:13:59;;;;;;;1.95;1.75;;;21.00;67.00;;;;;;5106899;28;20027;-38