Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:29;;;;;;;8.02;2.80;;;17.60;99.90;;;;;;4992629;28;20085;-61
2023/07/31 00:02:55;;;;;;;10.40;3.47;;;17.70;99.90;;;;;;5004061;28;20069;-61
2023/07/31 00:05:21;;;;;;;5.78;2.83;;;17.60;99.90;;;;;;5009975;28;20033;-61
2023/07/31 00:07:47;;;;;;;7.20;2.65;;;17.60;99.90;;;;;;5008404;28;20053;-61
2023/07/31 00:10:13;;;;;;;5.85;2.92;;;17.60;99.90;;;;;;4991709;28;20473;-61
2023/07/31 00:12:39;;;;;;;7.53;3.05;;;17.60;99.90;;;;;;5009413;28;20129;-61
2023/07/31 00:15:07;;;;;;;6.13;2.92;;;17.60;99.90;;;;;;5006534;28;20050;-61
2023/07/31 00:17:33;;;;;;;6.90;2.70;;;17.60;99.90;;;;;;4990879;28;20593;-61
2023/07/31 00:19:58;;;;;;;8.23;2.63;;;17.60;99.90;;;;;;4991959;28;20041;-61
2023/07/31 00:22:24;;;;;;;4.97;2.22;;;17.60;99.90;;;;;;5013319;28;20107;-61
2023/07/31 00:24:51;;;;;;;6.70;2.60;;;17.60;99.90;;;;;;5007002;28;20045;-61
2023/07/31 00:27:17;;;;;;;5.88;2.13;;;17.50;99.90;;;;;;5016850;28;20042;-61
2023/07/31 00:29:42;;;;;;;5.70;1.92;;;17.50;99.90;;;;;;5013463;28;20041;-61
2023/07/31 00:32:08;;;;;;;5.85;1.85;;;17.50;99.90;;;;;;4990152;28;20128;-61
2023/07/31 00:34:34;;;;;;;5.03;2.20;;;17.50;99.90;;;;;;5014453;28;20128;-61
2023/07/31 00:37:00;;;;;;;7.15;2.72;;;17.50;99.90;;;;;;5007000;28;20041;-60
2023/07/31 00:39:25;;;;;;;6.25;2.40;;;17.50;99.90;;;;;;5006283;28;20149;-61
2023/07/31 00:41:51;;;;;;;6.75;2.30;;;17.50;99.90;;;;;;5005535;28;20528;-60
2023/07/31 00:44:17;;;;;;;6.63;3.35;;;17.50;99.90;;;;;;5006780;28;20117;-60
2023/07/31 00:46:42;;;;;;;6.80;2.53;;;17.50;99.90;;;;;;4986609;28;20432;-61
2023/07/31 00:49:09;;;;;;;8.63;2.72;;;17.50;99.90;;;;;;5015522;28;20049;-61
2023/07/31 00:51:35;;;;;;;8.57;3.20;;;17.50;99.90;;;;;;5011605;28;20050;-61
2023/07/31 00:54:01;;;;;;;5.82;2.22;;;17.50;99.90;;;;;;5002161;28;20584;-61
2023/07/31 00:56:28;;;;;;;8.70;2.95;;;17.50;99.90;;;;;;5008701;28;20041;-61
2023/07/31 00:58:55;;;;;;;5.45;2.60;;;17.50;99.90;;;;;;5012369;28;20405;-60
2023/07/31 01:01:21;;;;;;;5.82;2.42;;;17.50;99.90;;;;;;5007559;28;20049;-61
2023/07/31 01:03:48;;;;;;;8.27;2.33;;;17.60;99.90;;;;;;5007738;28;20085;-60
2023/07/31 01:06:35;;;;;;;7.13;2.50;;;17.60;99.90;;;;;;4988404;28;20806;-61
2023/07/31 01:09:19;;;;;;;10.00;3.15;;;17.60;99.90;;;;;;5009479;28;20038;-61
2023/07/31 01:11:53;;;;;;;5.65;2.53;;;17.50;99.90;;;;;;5010177;28;20072;-61
2023/07/31 01:14:19;;;;;;;;;;;17.50;99.90;;;;;;5009338;28;20037;-61
2023/07/31 01:16:45;;;;;;;6.45;2.30;;;17.50;99.90;;;;;;5005907;28;19928;-61
2023/07/31 01:19:13;;;;;;;8.10;2.63;;;17.50;99.90;;;;;;4991595;28;20041;-61
2023/07/31 01:22:20;;;;;;;7.68;2.70;;;17.50;99.90;;;;;;4994214;28;20057;-61
2023/07/31 01:25:17;;;;;;;7.07;2.63;;;17.50;99.90;;;;;;5008951;28;20034;-61
2023/07/31 01:28:02;;;;;;;5.95;2.50;;;17.50;99.90;;;;;;5002372;28;20573;-60
2023/07/31 01:30:35;;;;;;;8.18;2.30;;;17.40;99.90;;;;;;5006827;28;20523;-61
2023/07/31 01:33:06;;;;;;;6.65;1.95;;;17.30;99.90;;;;;;5007362;28;20046;-60
2023/07/31 01:35:34;;;;;;;6.85;2.17;;;17.30;99.90;;;;;;5012100;28;20038;-61
2023/07/31 01:37:59;;;;;;;6.40;2.03;;;17.40;99.90;;;;;;4996320;28;20420;-60
2023/07/31 01:40:25;;;;;;;6.53;2.45;;;17.30;99.90;;;;;;5003046;28;20054;-61
2023/07/31 01:42:51;;;;;;;9.77;2.53;;;17.30;99.90;;;;;;4993082;28;20401;-60
2023/07/31 01:45:17;;;;;;;6.15;2.00;;;17.30;99.90;;;;;;4996125;28;20093;-61
2023/07/31 01:47:42;;;;;;;7.20;2.25;;;17.30;99.90;;;;;;5009510;28;20093;-61
2023/07/31 01:50:09;;;;;;;4.47;1.90;;;17.30;99.90;;;;;;4983756;28;20761;-61
2023/07/31 01:52:34;;;;;;;8.00;2.05;;;17.30;99.90;;;;;;5005016;28;20049;-61
2023/07/31 01:55:00;;;;;;;9.55;2.00;;;17.20;99.90;;;;;;5013365;28;20441;-61
2023/07/31 01:57:26;;;;;;;8.60;2.10;;;17.20;99.90;;;;;;4995595;28;20098;-61
2023/07/31 01:59:53;;;;;;;7.88;2.15;;;17.20;99.90;;;;;;5012405;28;20041;-61
2023/07/31 02:02:23;;;;;;;5.78;2.13;;;17.20;99.90;;;;;;5008751;28;20037;-61
2023/07/31 02:04:49;;;;;;;7.60;2.00;;;17.20;99.90;;;;;;5013591;28;20042;-61
2023/07/31 02:07:14;;;;;;;6.53;2.10;;;17.30;99.90;;;;;;4998100;28;20282;-61
2023/07/31 02:09:40;;;;;;;5.88;2.00;;;17.30;99.90;;;;;;5014318;28;20037;-61
2023/07/31 02:12:08;;;;;;;6.25;2.17;;;17.20;99.90;;;;;;5018373;28;21785;-61
2023/07/31 02:14:34;;;;;;;5.57;2.90;;;17.30;99.90;;;;;;5010085;28;20056;-61
2023/07/31 02:17:00;;;;;;;7.75;2.30;;;17.20;99.90;;;;;;4996666;28;20080;-61
2023/07/31 02:19:26;;;;;;;5.95;1.90;;;17.20;99.90;;;;;;4992146;28;20061;-61
2023/07/31 02:21:51;;;;;;;5.78;1.95;;;17.20;99.90;;;;;;5011731;28;20132;-61
2023/07/31 02:24:17;;;;;;;4.22;1.88;;;17.20;99.90;;;;;;5009255;28;20125;-61
2023/07/31 02:26:43;;;;;;;5.22;1.88;;;17.20;99.90;;;;;;5008338;28;20044;-60
2023/07/31 02:29:09;;;;;;;5.10;1.92;;;17.20;99.90;;;;;;4989739;28;20429;-61
2023/07/31 02:31:34;;;;;;;6.93;1.90;;;17.20;99.90;;;;;;5015296;28;20112;-61
2023/07/31 02:34:00;;;;;;;5.65;2.53;;;17.20;99.90;;;;;;5010427;28;20056;-61
2023/07/31 02:36:26;;;;;;;6.38;1.63;;;17.20;99.90;;;;;;4992555;28;20528;-61
2023/07/31 02:38:52;;;;;;;6.05;1.70;;;17.20;99.90;;;;;;5005801;28;20088;-61
2023/07/31 02:41:17;;;;;;;4.05;1.80;;;17.20;99.90;;;;;;5011349;28;20381;-61
2023/07/31 02:43:43;;;;;;;6.75;1.90;;;17.20;99.90;;;;;;4989443;28;20112;-61
2023/07/31 02:46:09;;;;;;;9.85;2.90;;;17.20;99.90;;;;;;5011817;28;20121;-61
2023/07/31 02:48:34;;;;;;;7.63;2.40;;;17.20;99.90;;;;;;4977745;28;20072;-61
2023/07/31 02:51:00;;;;;;;6.63;1.90;;;17.20;99.90;;;;;;5010724;28;20046;-61
2023/07/31 02:53:26;;;;;;;7.65;2.05;;;17.10;99.90;;;;;;5012508;28;20049;-61
2023/07/31 02:55:52;;;;;;;6.13;1.70;;;17.10;99.90;;;;;;4990590;28;20420;-61
2023/07/31 02:58:17;;;;;;;4.55;2.30;;;17.10;99.90;;;;;;5009431;28;20046;-61
2023/07/31 03:00:44;;;;;;;5.68;2.15;;;17.10;99.90;;;;;;5014257;28;20117;-61
2023/07/31 03:03:10;;;;;;;3.60;1.50;;;17.10;99.90;;;;;;5013827;28;20069;-61
2023/07/31 03:05:36;;;;;;;4.57;1.80;;;17.10;99.90;;;;;;4999193;28;20061;-61
2023/07/31 03:08:02;;;;;;;4.68;1.80;;;17.10;99.90;;;;;;5013841;28;20045;-60
2023/07/31 03:10:27;;;;;;;5.82;1.88;;;17.10;99.90;;;;;;5010387;28;20046;-61
2023/07/31 03:12:53;;;;;;;6.13;2.70;;;17.10;99.90;;;;;;5006438;28;20061;-61
2023/07/31 03:15:19;;;;;;;6.30;1.88;;;17.00;99.90;;;;;;5008665;28;20038;-61
2023/07/31 03:17:44;;;;;;;5.75;2.13;;;17.00;99.90;;;;;;5009321;28;20042;-61
2023/07/31 03:20:11;;;;;;;4.82;1.50;;;17.00;99.90;;;;;;4989228;28;20050;-61
2023/07/31 03:22:36;;;;;;;3.17;1.70;;;17.00;99.90;;;;;;4990696;28;20612;-61
2023/07/31 03:25:03;;;;;;;3.63;1.73;;;17.00;99.90;;;;;;4997627;28;20042;-60
2023/07/31 03:27:29;;;;;;;3.08;1.90;;;17.00;99.90;;;;;;4986432;28;20046;-60
2023/07/31 03:29:54;;;;;;;2.70;1.45;;;17.00;99.90;;;;;;5008096;28;20052;-61
2023/07/31 03:32:20;;;;;;;4.18;1.75;;;17.00;99.90;;;;;;4994927;28;20038;-61
2023/07/31 03:34:46;;;;;;;3.53;1.60;;;17.00;99.90;;;;;;5013027;28;20041;-61
2023/07/31 03:37:12;;;;;;;2.08;1.40;;;17.00;99.90;;;;;;5009226;28;20034;-61
2023/07/31 03:39:37;;;;;;;3.22;1.20;;;17.00;99.90;;;;;;5011046;28;20389;-61
2023/07/31 03:42:03;;;;;;;2.00;1.08;;;17.00;99.90;;;;;;5005859;28;20164;-60
2023/07/31 03:44:29;;;;;;;1.83;1.10;;;17.00;99.90;;;;;;5011386;28;20034;-61
2023/07/31 03:46:55;;;;;;;1.23;0.70;;;16.90;99.90;;;;;;5004556;28;20048;-61
2023/07/31 03:49:20;;;;;;;3.35;1.08;;;16.90;99.90;;;;;;4991295;28;20040;-61
2023/07/31 03:51:46;;;;;;;2.80;1.00;;;16.90;99.90;;;;;;5017172;28;20061;-61
2023/07/31 03:54:13;;;;;;;1.73;0.95;;;16.90;99.90;;;;;;4992942;28;20045;-60
2023/07/31 03:56:38;;;;;;;2.35;0.80;;;16.90;99.90;;;;;;5012643;28;20600;-60
2023/07/31 03:59:04;;;;;;;2.05;0.88;;;16.90;99.90;;;;;;5009368;28;20140;-61
2023/07/31 04:01:30;;;;;;;1.70;0.90;;;16.90;99.90;;;;;;5009374;28;20885;-60
2023/07/31 04:03:56;;;;;;;2.72;1.00;;;16.90;99.90;;;;;;5003926;28;20084;-60
2023/07/31 04:06:21;;;;;;;1.77;1.08;;;16.90;99.90;;;;;;4999219;28;20049;-60
2023/07/31 04:08:47;;;;;;;2.22;1.13;;;16.90;99.90;;;;;;5005047;28;20041;-61
2023/07/31 04:11:13;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;4984835;28;20073;-60
2023/07/31 04:13:39;;;;;;;3.00;1.00;;;16.90;99.90;;;;;;5005348;28;20069;-61
2023/07/31 04:16:05;;;;;;;2.58;1.10;;;16.90;99.90;;;;;;5007906;28;20056;-61
2023/07/31 04:18:32;;;;;;;2.42;1.20;;;16.90;99.90;;;;;;5010203;28;20061;-60
2023/07/31 04:20:58;;;;;;;3.10;1.00;;;17.00;99.90;;;;;;5005053;28;20057;-61
2023/07/31 04:23:25;;;;;;;2.00;1.10;;;16.90;99.90;;;;;;5006827;28;20508;-61
2023/07/31 04:25:51;;;;;;;2.17;1.20;;;17.00;99.90;;;;;;5016765;28;20041;-61
2023/07/31 04:28:16;;;;;;;2.78;1.10;;;17.00;99.90;;;;;;5010349;28;20216;-61
2023/07/31 04:30:42;;;;;;;2.00;1.38;;;17.00;99.90;;;;;;4997296;28;20049;-61
2023/07/31 04:33:08;;;;;;;2.38;1.27;;;17.00;99.90;;;;;;5007713;28;20033;-61
2023/07/31 04:35:34;;;;;;;2.10;1.35;;;17.00;99.90;;;;;;4994878;28;20033;-60
2023/07/31 04:37:59;;;;;;;2.40;1.55;;;17.00;99.90;;;;;;5010983;28;20043;-60
2023/07/31 04:40:25;;;;;;;2.70;1.40;;;17.00;99.90;;;;;;5007591;28;20635;-61
2023/07/31 04:42:51;;;;;;;4.28;1.85;;;17.00;99.90;;;;;;5007226;28;20046;-60
2023/07/31 04:45:16;;;;;;;3.22;1.83;;;17.00;99.90;;;;;;5008350;28;20048;-61
2023/07/31 04:47:42;;;;;;;6.38;2.17;;;17.00;99.90;;;;;;5010359;28;20037;-61
2023/07/31 04:50:09;;;;;;;7.13;2.97;;;17.00;99.90;;;;;;5009607;28;20026;-59
2023/07/31 04:52:34;;;;;;;6.28;3.42;;;16.90;99.90;;;;;;4991564;28;20121;-59
2023/07/31 04:55:00;;;;;;;9.07;3.42;;;16.90;99.90;;;;;;4984692;28;20129;-59
2023/07/31 04:57:26;;;;;;;12.45;4.30;;;16.90;99.90;;;;;;4992086;28;20375;-59
2023/07/31 04:59:51;;;;;;;9.20;4.78;;;17.00;99.90;;;;;;5013635;28;20077;-59
2023/07/31 05:02:17;;;;;;;7.57;3.83;;;17.00;99.90;;;;;;5006984;28;20038;-60
2023/07/31 05:04:43;;;;;;;7.32;3.75;;;17.00;99.90;;;;;;4989348;28;20108;-61
2023/07/31 05:07:08;;;;;;;10.80;3.83;;;17.00;99.90;;;;;;5012700;28;20105;-60
2023/07/31 05:09:34;;;;;;;10.38;4.10;;;17.00;99.90;;;;;;5001948;28;20045;-60
2023/07/31 05:12:00;;;;;;;8.95;4.05;;;17.00;99.90;;;;;;4988158;28;20084;-60
2023/07/31 05:14:26;;;;;;;8.40;3.58;;;16.90;99.90;;;;;;5015991;28;20056;-60
2023/07/31 05:16:52;;;;;;;11.98;3.90;;;16.90;99.90;;;;;;5010002;28;20045;-60
2023/07/31 05:19:18;;;;;;;7.10;3.33;;;16.90;99.90;;;;;;4989840;28;20038;-60
2023/07/31 05:21:44;;;;;;;7.00;3.55;;;16.90;99.90;;;;;;5012330;28;20545;-60
2023/07/31 05:24:10;;;;;;;7.93;3.80;;;16.90;99.90;;;;;;4995022;28;20042;-60
2023/07/31 05:26:37;;;;;;;9.73;3.97;;;16.90;99.90;;;;;;5006074;28;20041;-60
2023/07/31 05:29:03;;;;;;;8.57;3.90;;;16.90;99.90;;;;;;5012155;28;20034;-60
2023/07/31 05:31:29;;;;;;;9.13;3.83;;;17.00;99.90;;;;;;5010364;28;20092;-60
2023/07/31 05:33:55;;;;;;;10.88;4.13;;;17.00;99.90;;;;;;5017007;28;20112;-60
2023/07/31 05:36:20;;;;;;;13.07;4.60;;;17.00;99.90;;;;;;5013339;28;20525;-60
2023/07/31 05:38:46;;;;;;;10.77;4.45;;;17.00;99.90;;;;;;4997634;28;20109;-60
2023/07/31 05:41:12;;;;;;;16.00;5.20;;;17.00;99.90;;;;;;5016449;28;20041;-59
2023/07/31 05:43:38;;;;;;;13.25;5.25;;;17.10;99.90;;;;;;5020981;28;20516;-61
2023/07/31 05:46:04;;;;;;;16.58;5.45;;;17.10;99.90;;;;;;5011428;28;20069;-60
2023/07/31 05:48:29;;;;;;;17.42;5.68;;;17.10;99.90;;;;;;5014949;28;20033;-60
2023/07/31 05:50:55;;;;;;;16.75;6.95;;;17.10;99.90;;;;;;5015447;28;20092;-60
2023/07/31 05:53:21;;;;;;;20.05;6.55;;;17.10;99.90;;;;;;5016352;28;20030;-61
2023/07/31 05:55:47;;;;;;;14.32;5.95;;;17.20;99.90;;;;;;5005502;28;20136;-60
2023/07/31 05:58:12;;;;;;;16.40;5.63;;;17.10;99.90;;;;;;5001761;28;20556;-61
2023/07/31 06:00:38;;;;;;;15.68;6.20;;;17.10;99.90;;;;;;5017081;28;20050;-60
2023/07/31 06:03:04;;;;;;;14.88;5.85;;;17.20;99.90;;;;;;5013027;28;20049;-60
2023/07/31 06:05:30;;;;;;;17.35;5.13;;;17.20;99.90;;;;;;5010658;28;20034;-60
2023/07/31 06:07:56;;;;;;;17.42;5.97;;;17.20;99.90;;;;;;5017630;28;20469;-61
2023/07/31 06:10:22;;;;;;;13.73;5.28;;;17.20;99.90;;;;;;4998939;28;20104;-60
2023/07/31 06:12:47;;;;;;;15.98;5.55;;;17.30;99.90;;;;;;5011031;28;20046;-60
2023/07/31 06:15:13;;;;;;;14.52;5.45;;;17.20;99.90;;;;;;5011544;28;20863;-61
2023/07/31 06:17:39;;;;;;;18.15;5.47;;;17.30;99.90;;;;;;4992555;28;20060;-61
2023/07/31 06:20:06;;;;;;;14.98;5.28;;;17.30;99.90;;;;;;5006412;28;20080;-61
2023/07/31 06:22:32;;;;;;;15.75;5.13;;;17.30;99.90;;;;;;4978291;28;20053;-59
2023/07/31 06:24:58;;;;;;;13.38;5.18;;;17.30;99.90;;;;;;5007502;28;20060;-60
2023/07/31 06:27:24;;;;;;;16.83;5.90;;;17.40;99.90;;;;;;5010838;28;20045;-60
2023/07/31 06:29:50;;;;;;;17.52;6.07;;;17.40;99.90;;;;;;4974585;28;20670;-61
2023/07/31 06:32:15;;;;;;;18.80;5.88;;;17.40;99.90;;;;;;5016665;28;20045;-61
2023/07/31 06:34:41;;;;;;;14.20;6.18;;;17.50;99.90;;;;;;5007443;28;20046;-61
2023/07/31 06:37:07;;;;;;;19.75;7.07;;;17.50;99.90;;;;;;4978211;28;20042;-61
2023/07/31 06:39:32;;;;;;;20.77;6.65;;;17.50;99.90;;;;;;4992304;28;20398;-61
2023/07/31 06:41:58;;;;;;;16.58;6.75;;;17.50;99.90;;;;;;5011958;28;20076;-61
2023/07/31 06:44:24;;;;;;;19.05;5.70;;;17.50;99.90;;;;;;5007475;28;20462;-61
2023/07/31 06:46:49;;;;;;;15.27;4.70;;;17.60;99.90;;;;;;4992196;28;20050;-61
2023/07/31 06:49:15;;;;;;;15.68;6.78;;;17.60;99.90;;;;;;5016849;28;20036;-70
2023/07/31 06:51:41;;;;;;;13.30;5.28;;;17.60;99.90;;;;;;4992083;28;20049;-61
2023/07/31 06:54:08;;;;;;;14.65;4.82;;;17.60;99.90;;;;;;5016082;28;20038;-61
2023/07/31 06:56:34;;;;;;;14.00;4.10;;;17.60;99.90;;;;;;4998269;28;20065;-61
2023/07/31 06:59:00;;;;;;;12.68;4.80;;;17.60;99.90;;;;;;4979313;28;20041;-61
2023/07/31 07:01:25;;;;;;;12.10;4.50;;;17.60;99.90;;;;;;4989224;28;20124;-61
2023/07/31 07:03:51;;;;;;;10.32;3.72;;;17.70;99.90;;;;;;5017016;28;20076;-61
2023/07/31 07:06:17;;;;;;;9.98;3.80;;;17.70;99.90;;;;;;5022003;28;20548;-61
2023/07/31 07:08:43;;;;;;;12.25;3.20;;;17.80;99.90;;;;;;4999079;28;20060;-61
2023/07/31 07:11:09;;;;;;;10.77;4.30;;;17.80;99.90;;;;;;5010512;28;20037;-61
2023/07/31 07:13:35;;;;;;;8.93;3.45;;;17.80;99.90;;;;;;5015597;28;20171;-61
2023/07/31 07:16:00;;;;;;;7.10;2.85;;;17.80;99.90;;;;;;5016302;28;20037;-61
2023/07/31 07:18:26;;;;;;;7.75;3.03;;;17.80;99.90;;;;;;5011324;28;20173;-61
2023/07/31 07:20:53;;;;;;;8.73;2.70;;;17.80;99.90;;;;;;4994516;28;20034;-61
2023/07/31 07:23:20;;;;;;;9.63;3.00;;;17.90;99.90;;;;;;5012751;28;20033;-61
2023/07/31 07:25:47;;;;;;;6.10;2.30;;;17.90;99.90;;;;;;5010596;28;20034;-61
2023/07/31 07:28:13;;;;;;;5.90;2.60;;;17.90;99.90;;;;;;4986326;28;20038;-61
2023/07/31 07:30:39;;;;;;;3.95;1.92;;;17.90;99.90;;;;;;5013112;28;20646;-61
2023/07/31 07:33:05;;;;;;;5.40;1.85;;;17.90;99.90;;;;;;4994183;28;20038;-61
2023/07/31 07:35:34;;;;;;;4.97;2.10;;;17.90;99.90;;;;;;4995586;28;20390;-61
2023/07/31 07:38:00;;;;;;;4.03;2.20;;;17.90;99.90;;;;;;4999512;28;20045;-61
2023/07/31 07:40:26;;;;;;;4.63;2.08;;;17.90;99.90;;;;;;4991193;28;20513;-61
2023/07/31 07:42:52;;;;;;;2.75;1.90;;;17.90;99.90;;;;;;5011603;28;20050;-61
2023/07/31 07:45:17;;;;;;;4.63;2.05;;;18.00;99.90;;;;;;5013208;28;20037;-61
2023/07/31 07:47:43;;;;;;;3.63;1.83;;;18.00;99.90;;;;;;4989749;28;20371;-61
2023/07/31 07:50:09;;;;;;;4.75;1.77;;;18.00;99.90;;;;;;5009377;28;20041;-61
2023/07/31 07:52:35;;;;;;;2.95;1.42;;;18.00;99.90;;;;;;5020696;28;20049;-61
2023/07/31 07:55:00;;;;;;;3.35;1.40;;;18.00;99.90;;;;;;5004835;28;20125;-61
2023/07/31 07:57:33;;;;;;;1.95;1.15;;;18.10;99.90;;;;;;5082352;28;20526;-58
2023/07/31 07:59:58;;;;;;;1.65;1.00;;;18.10;99.90;;;;;;5074777;28;20058;-58
2023/07/31 08:02:24;;;;;;;1.60;0.68;;;18.10;99.90;;;;;;5078991;28;20078;-60
2023/07/31 08:04:51;;;;;;;0.55;0.50;;;18.10;99.90;;;;;;5053895;28;20048;-59
2023/07/31 08:07:16;;;;;;;2.25;0.60;;;18.00;99.90;;;;;;5075081;28;20044;-59
2023/07/31 08:09:42;;;;;;;1.10;0.60;;;18.00;99.90;;;;;;5059776;28;20036;-59
2023/07/31 08:12:08;;;;;;;1.48;0.73;;;18.00;99.90;;;;;;5077393;28;20036;-59
2023/07/31 08:14:33;;;;;;;0.50;0.45;;;18.10;99.90;;;;;;5047562;28;20036;-58
2023/07/31 08:17:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5068507;28;20052;-60
2023/07/31 08:19:26;;;;;;;1.08;0.52;;;18.20;99.90;;;;;;5075392;28;20032;-57
2023/07/31 08:21:52;;;;;;;1.23;0.38;;;18.20;99.90;;;;;;5064202;28;20048;-56
2023/07/31 08:24:17;;;;;;;0.95;0.60;;;18.20;99.90;;;;;;5079310;28;20044;-59
2023/07/31 08:26:43;;;;;;;0.45;0.40;;;18.30;99.90;;;;;;5046139;28;20579;-60
2023/07/31 08:29:09;;;;;;;1.92;1.08;;;18.30;99.90;;;;;;5054993;28;20048;-59
2023/07/31 08:31:34;;;;;;;1.52;0.73;;;18.30;99.90;;;;;;5053997;28;20483;-60
2023/07/31 08:34:01;;;;;;;0.82;0.50;;;18.30;99.90;;;;;;5071662;28;20043;-60
2023/07/31 08:36:26;;;;;;;0.55;0.40;;;18.30;99.90;;;;;;5053277;28;20051;-59
2023/07/31 08:38:52;;;;;;;0.60;0.45;;;18.30;99.90;;;;;;5082053;28;20044;-57
2023/07/31 08:41:18;;;;;;;1.77;0.80;;;18.40;99.90;;;;;;5065672;28;20104;-59
2023/07/31 08:43:45;;;;;;;1.30;0.60;;;18.40;99.90;;;;;;5077429;28;20487;-60
2023/07/31 08:46:11;;;;;;;2.08;0.52;;;18.40;99.90;;;;;;5074005;28;20129;-60
2023/07/31 08:48:40;;;;;;;1.00;0.57;;;18.40;99.90;;;;;;5071345;28;20040;-59
2023/07/31 08:51:09;;;;;;;1.60;0.82;;;18.50;99.90;;;;;;5063472;28;20052;-60
2023/07/31 08:53:36;;;;;;;2.72;0.73;;;18.40;99.90;;;;;;5072244;28;20040;-59
2023/07/31 08:56:03;;;;;;;3.08;1.13;;;18.40;99.90;;;;;;5057829;28;20032;-60
2023/07/31 08:58:32;;;;;;;4.82;1.00;;;18.60;99.90;;;;;;5068749;28;20067;-59
2023/07/31 09:01:01;;;;;;;3.65;1.20;;;18.70;99.90;;;;;;5075814;28;20032;-57
2023/07/31 09:03:26;;;;;;;4.13;1.30;;;18.70;99.90;;;;;;5062637;28;20442;-58
2023/07/31 09:05:55;;;;;;;3.38;1.20;;;18.80;99.90;;;;;;5071588;28;20048;-60
2023/07/31 09:08:22;;;;;;;3.90;0.93;;;18.80;99.90;;;;;;5060991;28;20530;-58
2023/07/31 09:11:03;;;;;;;2.75;0.90;;;18.80;99.90;;;;;;5040439;28;20110;-57
2023/07/31 09:13:31;;;;;;;2.70;0.80;;;18.80;99.90;;;;;;5036724;28;20516;-57
2023/07/31 09:15:56;;;;;;;1.90;0.80;;;18.80;99.90;;;;;;5062371;28;20045;-60
2023/07/31 09:18:22;;;;;;;4.00;1.13;;;19.00;99.90;;;;;;5053173;28;20458;-60
2023/07/31 09:21:07;;;;;;;3.28;1.38;;;19.00;99.90;;;;;;5041192;28;20028;-60
2023/07/31 09:23:43;;;;;;;3.45;0.80;;;19.10;99.90;;;;;;5051589;28;20109;-59
2023/07/31 09:26:09;;;;;;;2.25;0.80;;;19.00;99.90;;;;;;5060583;28;20040;-60
2023/07/31 09:28:35;;;;;;;3.05;0.80;;;18.90;99.90;;;;;;5035545;28;20366;-59
2023/07/31 09:31:00;;;;;;;1.05;0.45;;;18.90;99.90;;;;;;5058130;28;20131;-58
2023/07/31 09:33:26;;;;;;;2.13;0.80;;;18.90;99.90;;;;;;5052089;28;20353;-60
2023/07/31 09:35:52;;;;;;;1.35;0.47;;;18.90;99.90;;;;;;5043751;28;20037;-58
2023/07/31 09:38:18;;;;;;;1.05;0.40;;;18.90;99.90;;;;;;5033080;28;20079;-60
2023/07/31 09:40:46;;;;;;;2.00;0.50;;;18.90;99.90;;;;;;5051745;28;20053;-60
2023/07/31 09:43:22;;;;;;;1.08;0.77;;;18.90;99.90;;;;;;5054290;28;20041;-57
2023/07/31 09:45:48;;;;;;;1.95;0.75;;;18.90;99.90;;;;;;5057622;28;20511;-57
2023/07/31 09:48:18;;;;;;;1.55;0.82;;;19.00;99.90;;;;;;5058405;28;20049;-60
2023/07/31 09:50:48;;;;;;;1.85;0.82;;;19.00;99.90;;;;;;5059531;28;20052;-59
2023/07/31 09:53:15;;;;;;;2.65;1.17;;;19.10;99.90;;;;;;5054308;28;20075;-60
2023/07/31 09:55:42;;;;;;;4.47;1.30;;;19.20;99.90;;;;;;5057294;28;20407;-60
2023/07/31 09:58:09;;;;;;;1.42;0.90;;;19.10;99.90;;;;;;5048170;28;20044;-60
2023/07/31 10:00:36;;;;;;;4.07;1.45;;;19.20;99.90;;;;;;5060622;28;20063;-59
2023/07/31 10:03:05;;;;;;;2.10;0.88;;;19.20;99.90;;;;;;5054362;28;20093;-59
2023/07/31 10:05:50;;;;;;;3.15;1.20;;;19.00;99.90;;;;;;5058265;28;20044;-59
2023/07/31 10:08:19;;;;;;;3.40;1.38;;;19.00;99.90;;;;;;5037988;28;20079;-57
2023/07/31 10:10:46;;;;;;;2.83;1.10;;;19.10;99.90;;;;;;5056959;28;20128;-59
2023/07/31 10:13:13;;;;;;;4.15;1.30;;;19.10;99.90;;;;;;5040179;28;20047;-59
2023/07/31 10:15:41;;;;;;;2.05;1.20;;;19.10;99.90;;;;;;5057426;28;20086;-56
2023/07/31 10:18:07;;;;;;;3.03;1.20;;;19.10;99.90;;;;;;5058309;28;20076;-57
2023/07/31 10:20:35;;;;;;;3.45;1.40;;;19.20;99.90;;;;;;5057228;28;20041;-58
2023/07/31 10:23:01;;;;;;;4.07;1.08;;;19.40;99.90;;;;;;5037699;28;20070;-59
2023/07/31 10:25:27;;;;;;;2.00;1.52;;;19.50;99.90;;;;;;5056658;28;20036;-57
2023/07/31 10:27:54;;;;;;;2.95;1.30;;;19.60;99.90;;;;;;5055685;28;20087;-57
2023/07/31 10:30:29;;;;;;;3.47;1.50;;;19.60;99.90;;;;;;5042852;28;20036;-58
2023/07/31 10:32:55;;;;;;;4.85;1.55;;;19.70;99.90;;;;;;5061943;28;20048;-60
2023/07/31 10:35:24;;;;;;;4.22;1.20;;;19.50;99.90;;;;;;5032332;28;20044;-59
2023/07/31 10:37:50;;;;;;;4.63;1.27;;;19.40;99.90;;;;;;5048860;28;20080;-59
2023/07/31 10:40:23;;;;;;;3.70;1.40;;;19.60;99.90;;;;;;5053914;28;20079;-60
2023/07/31 10:42:54;;;;;;;4.20;1.50;;;19.60;99.90;;;;;;5026310;28;20044;-60
2023/07/31 10:45:36;;;;;;;6.00;1.63;;;19.70;99.90;;;;;;5046487;28;20512;-60
2023/07/31 10:48:03;;;;;;;3.35;1.45;;;19.80;99.90;;;;;;5039973;28;20032;-59
2023/07/31 10:50:32;;;;;;;4.25;1.88;;;19.80;99.90;;;;;;5034476;28;20051;-58
2023/07/31 10:52:58;;;;;;;4.10;2.03;;;19.80;99.90;;;;;;5051322;28;20040;-59
2023/07/31 10:55:27;;;;;;;5.05;1.85;;;19.70;99.90;;;;;;5052908;28;20079;-60
2023/07/31 10:57:54;;;;;;;2.45;1.60;;;19.50;99.90;;;;;;5045074;28;20036;-58
2023/07/31 11:00:26;;;;;;;3.92;1.65;;;19.20;99.90;;;;;;5039800;28;20446;-59
2023/07/31 11:03:03;;;;;;;5.18;1.30;;;19.20;99.90;;;;;;5050092;28;20094;-59
2023/07/31 11:05:50;;;;;;;5.97;2.35;;;19.20;99.90;;;;;;5051081;28;20143;-59
2023/07/31 11:08:22;;;;;;;3.53;1.40;;;19.30;99.90;;;;;;5054282;28;20048;-59
2023/07/31 11:11:01;;;;;;;4.07;1.30;;;19.30;99.90;;;;;;5053228;28;20539;-59
2023/07/31 11:13:27;;;;;;;4.80;1.58;;;19.40;99.90;;;;;;5056948;28;20029;-59
2023/07/31 11:15:53;;;;;;;4.88;1.58;;;19.30;99.90;;;;;;5050138;28;20048;-60
2023/07/31 11:18:18;;;;;;;3.63;1.40;;;19.40;99.90;;;;;;5055709;28;20036;-58
2023/07/31 11:20:44;;;;;;;2.58;1.20;;;19.50;99.90;;;;;;5039372;28;20068;-60
2023/07/31 11:23:11;;;;;;;3.58;1.70;;;19.10;99.90;;;;;;5052744;28;20590;-57
2023/07/31 11:25:40;;;;;;;3.97;1.70;;;19.20;99.90;;;;;;5051436;28;20045;-58
2023/07/31 11:28:07;;;;;;;3.45;1.77;;;19.20;99.90;;;;;;5052053;28;20059;-59
2023/07/31 11:30:34;;;;;;;5.75;1.92;;;19.10;99.90;;;;;;5042588;28;20041;-59
2023/07/31 11:33:03;;;;;;;5.13;1.65;;;19.10;99.90;;;;;;5051853;28;20583;-59
2023/07/31 11:35:30;;;;;;;2.78;1.45;;;19.00;99.90;;;;;;5050656;28;20036;-59
2023/07/31 11:37:56;;;;;;;4.30;1.77;;;19.00;99.90;;;;;;5050892;28;20083;-60
2023/07/31 11:40:21;;;;;;;2.75;1.52;;;19.00;99.90;;;;;;5049890;28;20068;-59
2023/07/31 11:42:47;;;;;;;4.00;1.90;;;19.10;99.90;;;;;;5050826;28;20037;-59
2023/07/31 11:45:13;;;;;;;6.63;1.85;;;19.10;99.90;;;;;;5050603;28;20045;-58
2023/07/31 11:47:39;;;;;;;3.83;1.55;;;19.30;99.90;;;;;;5043621;28;20074;-59
2023/07/31 11:50:06;;;;;;;2.67;1.45;;;19.40;99.90;;;;;;5053164;28;20040;-59
2023/07/31 11:52:40;;;;;;;2.97;1.50;;;19.30;99.90;;;;;;5059053;28;20675;-59
2023/07/31 11:55:09;;;;;;;5.18;1.50;;;19.30;99.90;;;;;;5051672;28;20040;-60
2023/07/31 11:57:37;;;;;;;5.68;1.77;;;19.40;99.90;;;;;;5036794;28;20048;-60
2023/07/31 12:00:04;;;;;;;5.60;2.10;;;19.40;99.90;;;;;;5056559;28;20522;-60
2023/07/31 12:02:30;;;;;;;5.97;1.30;;;19.40;99.90;;;;;;5057056;28;20051;-59
2023/07/31 12:04:56;;;;;;;3.17;1.48;;;19.30;99.90;;;;;;5057978;28;20036;-60
2023/07/31 12:07:21;;;;;;;3.47;1.20;;;19.50;99.90;;;;;;5054172;28;20041;-60
2023/07/31 12:09:52;;;;;;;4.65;1.48;;;19.50;99.90;;;;;;5052981;28;20124;-59
2023/07/31 12:12:25;;;;;;;8.05;2.17;;;19.60;99.90;;;;;;5056005;28;20052;-58
2023/07/31 12:14:51;;;;;;;6.88;2.20;;;19.70;99.90;;;;;;5056100;28;20044;-59
2023/07/31 12:17:20;;;;;;;6.18;1.85;;;19.80;99.90;;;;;;5051890;28;20492;-59
2023/07/31 12:19:48;;;;;;;9.68;2.97;;;19.80;99.90;;;;;;5049363;28;20145;-59
2023/07/31 12:22:16;;;;;;;7.80;2.40;;;19.60;99.90;;;;;;5056287;28;20503;-59
2023/07/31 12:24:46;;;;;;;7.75;3.20;;;19.70;99.90;;;;;;5030855;28;20048;-60
2023/07/31 12:27:13;;;;;;;12.60;2.97;;;19.70;99.90;;;;;;5040431;28;20093;-60
2023/07/31 12:29:42;;;;;;;11.32;3.47;;;19.70;99.90;;;;;;5048223;28;20074;-60
2023/07/31 12:32:25;;;;;;;10.05;3.25;;;19.70;99.90;;;;;;5060315;28;20068;-58
2023/07/31 12:34:51;;;;;;;11.98;3.05;;;19.80;99.90;;;;;;5049421;28;20060;-60
2023/07/31 12:37:17;;;;;;;10.20;2.92;;;19.80;99.90;;;;;;5051313;28;20041;-59
2023/07/31 12:39:42;;;;;;;9.43;2.97;;;19.70;99.90;;;;;;5050316;28;20080;-58
2023/07/31 12:42:08;;;;;;;8.02;3.55;;;19.70;99.90;;;;;;5058357;28;20154;-58
2023/07/31 12:44:34;;;;;;;9.38;3.17;;;19.80;99.90;;;;;;5062314;28;20036;-60