Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 05:51:55;;;;;;;32.57;17.40;;;-1.30;94.40;;;;;;6248218;23;20639;-86
2022/01/13 05:54:22;;;;;;;31.37;18.20;;;-1.40;94.10;;;;;;6248840;23;20173;-87
2022/01/13 05:56:50;;;;;;;36.50;18.80;;;-1.40;94.10;;;;;;6246224;23;20211;-88
2022/01/13 05:59:19;;;;;;;36.23;20.27;;;-1.40;94.20;;;;;;6246218;23;20224;-89
2022/01/13 06:01:46;;;;;;;41.10;21.03;;;-1.30;94.20;;;;;;6245539;23;20208;-88
2022/01/13 06:04:13;;;;;;;40.10;21.13;;;-1.20;94.20;;;;;;6246170;23;20173;-89
2022/01/13 06:06:39;;;;;;;42.03;21.20;;;-1.40;93.70;;;;;;6248094;23;20292;-84
2022/01/13 06:09:08;;;;;;;38.77;20.90;;;-1.40;94.60;;;;;;6248231;23;20252;-84
2022/01/13 06:11:40;;;;;;;40.53;21.83;;;-1.40;94.80;;;;;;6246413;23;20626;-84
2022/01/13 06:14:08;;;;;;;43.60;22.33;;;-1.50;94.70;;;;;;6246958;23;20165;-84
2022/01/13 06:16:35;;;;;;;45.13;23.37;;;-1.60;94.80;;;;;;6246641;22;20197;-84
2022/01/13 06:19:02;;;;;;;41.57;22.83;;;-1.70;95.30;;;;;;6246364;23;20276;-85
2022/01/13 06:21:36;;;;;;;43.77;23.10;;;-1.70;95.60;;;;;;6247543;23;20166;-83
2022/01/13 06:24:12;;;;;;;43.70;22.37;;;-1.80;95.90;;;;;;6247581;23;20157;-85
2022/01/13 06:26:39;;;;;;;41.03;21.87;;;-1.80;96.10;;;;;;6249331;23;20275;-86
2022/01/13 06:29:06;;;;;;;42.33;21.67;;;-1.80;96.30;;;;;;6250971;23;20197;-84
2022/01/13 06:31:33;;;;;;;43.57;21.80;;;-1.40;96.50;;;;;;6250111;23;20197;-81
2022/01/13 06:34:00;;;;;;;38.70;21.13;;;-1.50;95.50;;;;;;6249990;23;20182;-82
2022/01/13 06:36:28;;;;;;;38.90;20.13;;;-1.00;96.60;;;;;;6250283;23;20235;-82
2022/01/13 06:38:55;;;;;;;41.93;21.93;;;-0.70;95.00;;;;;;6249990;23;20249;-84
2022/01/13 06:41:24;;;;;;;39.13;21.50;;;-0.80;93.80;;;;;;6249218;23;20173;-83
2022/01/13 06:43:51;;;;;;;36.00;20.07;;;-0.80;94.20;;;;;;6253521;23;20165;-83
2022/01/13 06:46:18;;;;;;;38.87;21.20;;;-0.80;93.80;;;;;;6268810;22;20170;-84
2022/01/13 06:48:46;;;;;;;38.90;20.37;;;-1.10;93.70;;;;;;6260623;23;20260;-83
2022/01/13 06:51:14;;;;;;;38.73;19.97;;;-1.20;93.80;;;;;;6255954;23;20180;-83
2022/01/13 06:53:41;;;;;;;38.90;20.83;;;-1.30;94.80;;;;;;6250546;23;20184;-82
2022/01/13 06:56:08;;;;;;;38.50;21.43;;;-1.20;94.70;;;;;;6247546;23;20639;-82
2022/01/13 06:58:36;;;;;;;36.53;18.80;;;-1.20;94.40;;;;;;6246820;23;20304;-82
2022/01/13 07:01:03;;;;;;;37.80;20.03;;;-1.10;95.00;;;;;;6246972;23;20173;-83
2022/01/13 07:03:30;;;;;;;38.63;19.03;;;-1.10;94.50;;;;;;6245930;23;20280;-82
2022/01/13 07:05:57;;;;;;;34.73;19.23;;;-1.10;94.70;;;;;;6247077;23;20638;-84
2022/01/13 07:08:24;;;;;;;40.80;21.87;;;-1.10;94.10;;;;;;6245917;23;20193;-83
2022/01/13 07:10:51;;;;;;;39.77;20.60;;;-1.30;93.70;;;;;;6246497;23;20556;-83
2022/01/13 07:13:18;;;;;;;40.03;21.13;;;-1.40;94.50;;;;;;6245662;23;20201;-83
2022/01/13 07:15:47;;;;;;;37.27;19.50;;;-1.30;94.30;;;;;;6245818;22;20635;-84
2022/01/13 07:18:14;;;;;;;40.03;21.60;;;-1.30;95.30;;;;;;6245220;23;20198;-83
2022/01/13 07:20:43;;;;;;;41.83;21.27;;;-1.10;94.20;;;;;;6246099;23;20173;-83
2022/01/13 07:23:10;;;;;;;36.70;19.97;;;-1.10;94.00;;;;;;6245361;23;20276;-84
2022/01/13 07:25:37;;;;;;;38.77;20.10;;;-1.10;95.00;;;;;;6244964;23;20627;-82
2022/01/13 07:28:05;;;;;;;36.83;19.67;;;-1.20;94.40;;;;;;6245215;23;20208;-83
2022/01/13 07:30:32;;;;;;;35.70;19.40;;;-1.20;94.50;;;;;;6245892;23;20177;-83
2022/01/13 07:33:01;;;;;;;36.63;19.50;;;-1.00;94.90;;;;;;6244488;23;20207;-82
2022/01/13 07:35:28;;;;;;;39.00;19.70;;;-1.00;94.00;;;;;;6245392;23;20176;-82
2022/01/13 07:37:55;;;;;;;35.57;19.53;;;-1.20;93.40;;;;;;6219307;23;20225;-82
2022/01/13 07:40:22;;;;;;;38.50;20.90;;;-1.30;94.00;;;;;;6246176;22;20177;-82
2022/01/13 07:42:49;;;;;;;40.53;20.47;;;-1.30;93.70;;;;;;6245438;22;20503;-83
2022/01/13 07:45:19;;;;;;;33.70;17.93;;;-1.40;93.70;;;;;;6245664;22;20176;-82
2022/01/13 07:47:46;;;;;;;33.77;18.50;;;-1.20;94.80;;;;;;6245269;22;20263;-82
2022/01/13 07:50:16;;;;;;;34.67;18.90;;;-0.90;94.80;;;;;;6246019;22;20295;-82
2022/01/13 07:52:44;;;;;;;34.70;18.87;;;-0.70;94.10;;;;;;6246287;22;20203;-84
2022/01/13 07:55:13;;;;;;;35.40;18.83;;;-0.60;93.90;;;;;;6250417;22;20181;-83
2022/01/13 07:57:40;;;;;;;35.80;18.30;;;-0.50;93.40;;;;;;6251776;22;20644;-83
2022/01/13 08:00:10;;;;;;;33.40;18.97;;;-0.50;92.30;;;;;;6250969;22;20174;-88
2022/01/13 08:02:37;;;;;;;32.73;18.27;;;-0.50;92.80;;;;;;6251810;22;20270;-82
2022/01/13 08:05:06;;;;;;;33.57;17.93;;;-0.50;92.70;;;;;;6252342;22;20205;-83
2022/01/13 08:07:34;;;;;;;35.07;17.90;;;-0.50;93.00;;;;;;6253153;22;20201;-81
2022/01/13 08:10:01;;;;;;;32.73;17.60;;;-0.50;92.40;;;;;;6251546;22;20806;-83
2022/01/13 08:12:28;;;;;;;35.10;17.80;;;-0.70;91.80;;;;;;6246687;22;20243;-82
2022/01/13 08:14:55;;;;;;;32.07;17.30;;;-0.80;91.80;;;;;;6247155;22;20245;-82
2022/01/13 08:20:05;;;;;;;31.33;17.57;;;-0.50;93.10;;;;;;6245634;23;20159;-82
2022/01/13 08:22:34;;;;;;;29.13;16.80;;;-0.40;92.20;;;;;;6245962;22;20272;-83
2022/01/13 08:25:02;;;;;;;32.80;17.80;;;-0.20;92.40;;;;;;6246564;22;20254;-83
2022/01/13 08:27:29;;;;;;;33.30;18.27;;;0.00;91.60;;;;;;6245738;22;20247;-83
2022/01/13 08:29:56;;;;;;;29.63;16.70;;;0.00;90.90;;;;;;6245923;22;20256;-83
2022/01/13 08:32:24;;;;;;;30.53;17.53;;;0.00;91.00;;;;;;6246095;22;20196;-82
2022/01/13 08:34:51;;;;;;;34.07;18.67;;;0.00;90.70;;;;;;6245461;22;20175;-84
2022/01/13 08:37:18;;;;;;;29.97;16.87;;;-0.10;89.30;;;;;;6245301;22;20200;-83
2022/01/13 08:39:46;;;;;;;28.57;16.67;;;0.00;91.40;;;;;;6246247;22;20204;-82
2022/01/13 08:42:14;;;;;;;31.63;17.60;;;0.20;90.40;;;;;;6246381;22;20195;-83
2022/01/13 08:44:41;;;;;;;30.70;17.33;;;0.30;89.10;;;;;;6247093;22;20178;-82
2022/01/13 08:47:09;;;;;;;29.97;16.50;;;0.30;90.70;;;;;;6246965;22;20280;-82
2022/01/13 08:49:37;;;;;;;32.40;17.70;;;0.50;89.30;;;;;;6246304;22;20182;-84
2022/01/13 08:52:06;;;;;;;28.67;16.30;;;0.80;87.80;;;;;;6246540;22;20207;-82
2022/01/13 08:54:34;;;;;;;29.07;17.07;;;0.90;84.40;;;;;;6246912;22;20249;-84
2022/01/13 08:57:06;;;;;;;29.90;17.63;;;1.40;83.80;;;;;;6245373;22;20203;-83
2022/01/13 08:59:33;;;;;;;28.07;17.23;;;1.70;79.50;;;;;;6246259;22;20247;-81
2022/01/13 09:02:00;;;;;;;29.13;16.67;;;2.10;78.60;;;;;;6245804;22;20803;-85
2022/01/13 09:04:27;;;;;;;28.13;16.53;;;2.60;75.40;;;;;;6245549;22;20256;-85
2022/01/13 09:06:54;;;;;;;27.53;16.17;;;3.10;64.40;;;;;;6245989;22;20220;-84
2022/01/13 09:09:21;;;;;;;33.77;18.00;;;4.00;61.20;;;;;;6247202;22;20236;-86
2022/01/13 09:11:48;;;;;;;28.47;17.80;;;4.00;51.00;;;;;;6246024;22;20208;-84
2022/01/13 09:14:22;;;;;;;27.87;18.53;;;3.20;56.60;;;;;;6247107;22;20470;-86
2022/01/13 09:16:49;;;;;;;26.57;17.50;;;2.80;58.40;;;;;;6246701;22;20259;-88
2022/01/13 09:19:18;;;;;;;26.63;17.40;;;3.50;60.80;;;;;;6250429;22;20245;-86
2022/01/13 09:21:46;;;;;;;26.92;18.52;;;4.10;52.40;;;;;;6252823;22;20196;-86
2022/01/13 09:24:17;;;;;;;31.42;18.95;;;4.50;52.60;;;;;;6255154;22;20170;-86
2022/01/13 09:26:45;;;;;;;31.05;19.65;;;4.80;46.40;;;;;;6256731;22;20217;-86
2022/01/13 09:29:13;;;;;;;31.60;20.40;;;4.80;49.00;;;;;;6256380;22;20172;-86
2022/01/13 09:31:43;;;;;;;29.50;18.35;;;5.80;44.90;;;;;;6259572;22;20224;-87
2022/01/13 09:34:29;;;;;;;26.42;19.52;;;6.70;43.10;;;;;;6256952;22;20469;-86
2022/01/13 09:36:56;;;;;;;29.63;20.40;;;8.20;35.00;;;;;;6253806;22;20217;-86
2022/01/13 09:39:23;;;;;;;31.15;21.58;;;8.20;31.40;;;;;;6249954;22;20276;-88
2022/01/13 09:41:52;;;;;;;27.15;20.73;;;8.70;30.30;;;;;;6243667;23;20193;-88
2022/01/13 09:44:19;;;;;;;27.48;20.58;;;9.10;29.90;;;;;;6246089;22;20165;-88
2022/01/13 09:46:48;;;;;;;31.17;21.13;;;7.90;31.40;;;;;;6245861;22;20248;-88
2022/01/13 09:49:15;;;;;;;25.80;20.05;;;8.30;29.60;;;;;;6247364;22;20157;-87
2022/01/13 09:51:45;;;;;;;27.08;20.88;;;9.10;29.60;;;;;;6247331;22;20288;-86
2022/01/13 09:54:13;;;;;;;32.17;22.00;;;8.80;28.90;;;;;;6247893;23;20173;-87
2022/01/13 09:56:41;;;;;;;32.03;21.40;;;8.20;29.60;;;;;;6247521;22;20304;-86
2022/01/13 09:59:08;;;;;;;26.73;21.00;;;7.80;30.50;;;;;;6246381;22;20653;-88
2022/01/13 10:01:36;;;;;;;29.23;21.33;;;7.70;32.10;;;;;;6246256;22;20693;-88
2022/01/13 10:04:04;;;;;;;29.48;20.45;;;8.00;32.60;;;;;;6246173;22;20180;-87
2022/01/13 10:06:40;;;;;;;29.25;21.05;;;8.50;30.70;;;;;;6247643;22;20173;-86
2022/01/13 10:09:08;;;;;;;33.28;21.58;;;8.40;30.10;;;;;;6254885;22;20180;-86
2022/01/13 11:22:42;;;;;;;22.13;15.57;;;6.20;35.70;;;;;;6259189;22;20640;-86
2022/01/13 11:25:37;;;;;;;22.83;14.32;;;5.10;39.60;;;;;;6255843;22;20164;-85
2022/01/13 11:28:08;;;;;;;21.00;14.55;;;4.70;42.10;;;;;;6255645;22;20173;-89
2022/01/13 11:30:36;;;;;;;21.17;13.70;;;4.50;43.90;;;;;;6253525;23;20233;-86
2022/01/13 11:33:02;;;;;;;26.30;14.40;;;4.40;44.90;;;;;;6253396;23;20712;-83
2022/01/13 11:35:32;;;;;;;22.50;14.10;;;4.40;47.10;;;;;;6252119;23;20254;-84
2022/01/13 11:38:04;;;;;;;22.57;12.80;;;4.20;45.40;;;;;;6251284;23;20197;-84
2022/01/13 11:40:35;;;;;;;26.03;15.57;;;4.10;50.00;;;;;;6252346;23;20193;-83
2022/01/13 11:43:03;;;;;;;21.60;14.20;;;3.80;49.40;;;;;;6252445;23;20253;-84
2022/01/13 11:45:36;;;;;;;23.87;14.77;;;3.80;51.20;;;;;;6252086;23;20169;-83
2022/01/13 11:48:21;;;;;;;22.10;14.53;;;3.50;52.90;;;;;;6252439;23;20653;-83
2022/01/13 11:50:52;;;;;;;25.60;14.20;;;3.20;54.50;;;;;;6253715;23;20189;-86
2022/01/13 11:53:23;;;;;;;24.73;15.00;;;3.20;55.60;;;;;;6252088;23;20196;-84
2022/01/13 11:55:59;;;;;;;22.27;13.50;;;3.30;54.10;;;;;;6253161;23;20160;-83
2022/01/13 11:58:32;;;;;;;25.67;14.93;;;3.40;54.50;;;;;;6252962;23;20200;-83
2022/01/13 12:01:17;;;;;;;24.00;13.87;;;3.60;52.90;;;;;;6253559;23;20180;-86
2022/01/13 12:03:48;;;;;;;24.53;13.93;;;3.60;51.00;;;;;;6253565;23;20229;-83
2022/01/13 12:06:34;;;;;;;26.63;15.23;;;3.30;55.80;;;;;;6246560;23;20511;-88
2022/01/13 12:09:04;;;;;;;21.93;14.10;;;2.90;55.90;;;;;;6245938;23;20193;-86
2022/01/13 12:11:50;;;;;;;26.67;14.60;;;3.00;63.00;;;;;;6245578;23;20252;-86
2022/01/13 12:14:42;;;;;;;26.07;15.10;;;3.50;58.20;;;;;;6245745;23;20153;-87
2022/01/13 12:17:24;;;;;;;23.07;14.13;;;3.90;55.00;;;;;;6245809;22;20558;-85
2022/01/13 12:19:59;;;;;;;27.60;15.23;;;3.70;52.20;;;;;;6246606;23;20243;-84
2022/01/13 12:22:41;;;;;;;29.57;16.03;;;3.50;53.30;;;;;;6245195;23;20196;-86
2022/01/13 12:25:11;;;;;;;28.50;15.37;;;3.40;54.20;;;;;;6245610;23;20207;-85
2022/01/13 12:27:47;;;;;;;26.47;15.83;;;3.30;55.60;;;;;;6245842;23;20197;-85
2022/01/13 12:30:16;;;;;;;24.40;13.67;;;3.20;54.60;;;;;;6245708;23;20173;-83
2022/01/13 12:32:46;;;;;;;26.27;15.07;;;3.20;54.60;;;;;;6243944;23;20193;-84
2022/01/13 12:35:16;;;;;;;29.70;17.03;;;3.40;54.00;;;;;;6244563;23;20219;-84
2022/01/13 12:37:44;;;;;;;25.63;16.07;;;3.50;54.80;;;;;;6244880;23;20272;-85
2022/01/13 12:40:17;;;;;;;31.63;17.57;;;3.50;56.20;;;;;;6245843;23;20710;-84
2022/01/13 12:42:50;;;;;;;29.67;18.07;;;3.50;60.60;;;;;;6245285;22;20200;-82
2022/01/13 12:45:29;;;;;;;38.57;19.70;;;3.40;62.30;;;;;;6246543;23;20245;-83
2022/01/13 12:47:57;;;;;;;38.00;21.83;;;3.40;64.20;;;;;;6244566;23;20200;-83
2022/01/13 12:50:27;;;;;;;39.73;19.63;;;3.20;67.80;;;;;;6246262;23;20537;-83
2022/01/13 12:52:59;;;;;;;38.10;20.83;;;3.00;68.90;;;;;;6246231;23;20196;-82
2022/01/13 12:55:28;;;;;;;33.93;20.23;;;2.80;72.50;;;;;;6247587;23;20461;-84
2022/01/13 12:57:56;;;;;;;37.63;19.73;;;2.70;74.90;;;;;;6249042;23;20200;-82
2022/01/13 13:00:25;;;;;;;35.27;19.70;;;2.60;74.00;;;;;;6248255;23;20221;-82
2022/01/13 13:02:55;;;;;;;33.57;18.87;;;2.40;76.30;;;;;;6249169;23;20719;-82
2022/01/13 13:05:30;;;;;;;37.70;20.43;;;2.40;76.30;;;;;;6250060;23;20257;-82
2022/01/13 13:07:57;;;;;;;34.07;18.67;;;2.50;76.80;;;;;;6221982;23;20196;-82
2022/01/13 13:10:25;;;;;;;31.30;18.70;;;2.50;77.10;;;;;;6249609;23;20173;-82
2022/01/13 13:12:55;;;;;;;31.63;18.93;;;2.50;76.10;;;;;;6250151;23;20227;-82
2022/01/13 13:15:41;;;;;;;33.50;19.27;;;2.50;76.50;;;;;;6251450;23;20248;-84
2022/01/13 13:18:18;;;;;;;33.63;18.47;;;2.50;77.10;;;;;;6251825;23;20197;-83
2022/01/13 13:20:48;;;;;;;30.73;17.87;;;2.50;76.70;;;;;;6243919;23;20216;-84
2022/01/13 13:23:15;;;;;;;34.60;18.13;;;2.50;76.80;;;;;;6241821;23;20215;-84
2022/01/13 13:25:43;;;;;;;31.23;17.60;;;2.50;75.90;;;;;;6243659;23;20558;-83
2022/01/13 13:28:40;;;;;;;32.40;17.77;;;2.60;74.90;;;;;;6244096;23;20710;-84
2022/01/13 13:31:11;;;;;;;33.90;18.33;;;2.50;75.50;;;;;;6245144;23;20276;-84
2022/01/13 13:33:44;;;;;;;31.67;18.37;;;2.60;73.20;;;;;;6244397;22;20205;-82
2022/01/13 13:36:26;;;;;;;27.77;16.60;;;2.40;74.90;;;;;;6244726;23;20162;-85
2022/01/13 13:39:01;;;;;;;29.63;16.90;;;2.60;71.30;;;;;;6244144;23;20487;-83
2022/01/13 13:41:30;;;;;;;34.43;17.53;;;2.40;71.30;;;;;;6243964;22;20232;-83
2022/01/13 13:44:00;;;;;;;32.20;17.33;;;2.50;73.30;;;;;;6243601;23;20846;-83
2022/01/13 13:46:28;;;;;;;32.83;18.43;;;2.50;71.80;;;;;;6243404;23;20229;-88
2022/01/13 13:48:55;;;;;;;29.43;17.73;;;2.60;73.30;;;;;;6244588;23;20172;-85
2022/01/13 13:51:25;;;;;;;33.80;17.77;;;2.60;74.60;;;;;;6244025;23;20256;-84
2022/01/13 13:54:15;;;;;;;30.57;17.23;;;2.70;72.80;;;;;;6244838;23;20169;-84
2022/01/13 13:56:46;;;;;;;30.30;16.70;;;2.90;70.10;;;;;;6244783;23;20268;-83
2022/01/13 13:59:22;;;;;;;31.87;17.20;;;2.90;68.30;;;;;;6245047;23;20160;-83
2022/01/13 14:01:57;;;;;;;28.40;17.00;;;2.80;68.60;;;;;;6244469;23;20490;-84
2022/01/13 14:04:36;;;;;;;31.80;17.20;;;2.90;67.50;;;;;;6244545;23;20165;-84
2022/01/13 14:07:03;;;;;;;30.90;17.20;;;2.90;70.70;;;;;;6244645;23;20199;-84
2022/01/13 14:09:38;;;;;;;34.53;18.90;;;2.90;72.10;;;;;;6245269;23;20518;-85
2022/01/13 14:12:08;;;;;;;30.83;17.60;;;2.50;75.30;;;;;;6244363;23;20199;-84
2022/01/13 14:14:41;;;;;;;30.93;17.30;;;2.60;74.70;;;;;;6244950;23;20173;-84
2022/01/13 14:17:09;;;;;;;31.30;17.83;;;2.60;75.90;;;;;;6245084;22;20208;-85
2022/01/13 14:19:36;;;;;;;30.77;18.03;;;2.60;76.40;;;;;;6244934;23;20692;-88
2022/01/13 14:22:03;;;;;;;33.93;18.83;;;2.60;76.00;;;;;;6243710;23;20192;-83
2022/01/13 14:24:32;;;;;;;33.43;18.13;;;2.50;76.00;;;;;;6247067;23;20165;-84
2022/01/13 14:27:08;;;;;;;35.17;18.20;;;2.50;76.30;;;;;;6245883;23;20656;-86
2022/01/13 14:29:35;;;;;;;30.37;17.47;;;2.30;77.00;;;;;;6247458;23;20177;-89
2022/01/13 14:32:22;;;;;;;34.97;17.83;;;2.30;78.00;;;;;;6247248;23;20209;-86
2022/01/13 14:34:51;;;;;;;32.53;16.93;;;2.40;78.20;;;;;;6219513;23;20170;-88
2022/01/13 14:37:19;;;;;;;29.83;17.30;;;2.40;77.90;;;;;;6244962;22;20641;-86
2022/01/13 14:40:18;;;;;;;29.10;17.10;;;2.40;77.70;;;;;;6246094;22;20197;-86
2022/01/13 14:42:45;;;;;;;32.37;17.50;;;2.30;78.30;;;;;;6151417;23;20668;-87
2022/01/13 14:45:22;;;;;;;31.07;18.50;;;2.20;79.00;;;;;;6223875;22;20173;-87
2022/01/13 14:47:52;;;;;;;32.23;17.77;;;2.20;81.20;;;;;;6245122;22;20272;-87
2022/01/13 14:50:19;;;;;;;35.93;19.20;;;2.10;81.40;;;;;;6244401;22;20162;-88
2022/01/13 14:52:48;;;;;;;32.97;18.67;;;2.00;82.20;;;;;;6245772;22;20197;-88
2022/01/13 14:55:15;;;;;;;34.30;18.60;;;1.80;83.70;;;;;;6246268;22;20165;-87
2022/01/13 14:57:43;;;;;;;30.90;18.20;;;1.80;84.70;;;;;;6245544;22;20516;-88
2022/01/13 15:00:11;;;;;;;33.40;19.23;;;1.70;85.50;;;;;;6245660;22;20203;-87
2022/01/13 15:02:44;;;;;;;33.77;19.40;;;1.70;86.80;;;;;;6244434;22;20196;-88
2022/01/13 15:05:17;;;;;;;36.07;19.17;;;1.60;86.80;;;;;;6242814;23;20154;-91
2022/01/13 15:07:45;;;;;;;37.53;19.13;;;1.60;86.80;;;;;;6246361;22;20652;-86
2022/01/13 15:10:12;;;;;;;33.70;18.73;;;1.50;87.20;;;;;;6249777;22;20177;-89
2022/01/13 15:12:39;;;;;;;32.10;18.80;;;1.50;88.70;;;;;;6248425;22;20211;-88
2022/01/13 15:15:07;;;;;;;36.17;20.47;;;1.40;88.90;;;;;;6252220;22;20158;-85
2022/01/13 15:17:35;;;;;;;39.80;20.43;;;1.30;90.10;;;;;;6249956;22;20589;-88
2022/01/13 15:20:02;;;;;;;35.73;20.47;;;1.30;90.50;;;;;;6252434;22;20193;-87
2022/01/13 15:22:31;;;;;;;40.50;20.83;;;1.30;90.80;;;;;;6249159;23;20507;-90
2022/01/13 15:25:00;;;;;;;37.70;20.77;;;1.20;91.20;;;;;;6243732;23;20205;-88
2022/01/13 15:27:27;;;;;;;38.97;21.20;;;1.20;91.30;;;;;;6246403;23;20204;-89
2022/01/13 15:29:55;;;;;;;38.33;21.23;;;1.20;91.30;;;;;;6247222;23;20200;-87
2022/01/13 15:32:24;;;;;;;37.80;21.03;;;1.20;91.30;;;;;;6247362;22;20891;-86
2022/01/13 15:34:52;;;;;;;35.47;21.27;;;1.10;91.40;;;;;;6251849;22;20163;-87
2022/01/13 15:37:19;;;;;;;37.43;21.40;;;1.00;92.10;;;;;;6250306;22;20195;-88
2022/01/13 15:39:47;;;;;;;40.77;22.37;;;1.00;91.90;;;;;;6250562;22;20211;-89
2022/01/13 15:42:17;;;;;;;40.77;23.17;;;1.00;91.90;;;;;;6249623;22;20253;-90
2022/01/13 15:44:44;;;;;;;40.03;22.07;;;0.90;92.10;;;;;;6247650;23;20173;-88
2022/01/13 15:47:12;;;;;;;40.90;22.83;;;0.80;92.40;;;;;;6247376;22;20199;-87
2022/01/13 15:49:39;;;;;;;42.83;22.40;;;0.80;92.60;;;;;;6248466;22;20477;-87
2022/01/13 15:52:06;;;;;;;42.33;22.37;;;0.80;93.00;;;;;;6248919;22;20674;-86
2022/01/13 15:54:34;;;;;;;44.30;23.90;;;0.80;92.80;;;;;;6252687;22;20169;-87
2022/01/13 15:57:08;;;;;;;46.93;23.27;;;0.70;92.90;;;;;;6243442;22;20267;-84
2022/01/13 15:59:35;;;;;;;41.00;22.17;;;0.60;93.10;;;;;;6246393;22;20167;-85
2022/01/13 16:02:10;;;;;;;47.80;23.80;;;0.60;93.50;;;;;;6244823;22;20201;-84
2022/01/13 16:04:37;;;;;;;42.33;23.10;;;0.50;93.70;;;;;;6244842;22;20598;-82
2022/01/13 16:07:04;;;;;;;42.43;23.00;;;0.50;94.00;;;;;;6245048;22;20203;-82
2022/01/13 16:09:31;;;;;;;49.77;24.73;;;0.50;93.80;;;;;;6246028;22;20531;-83
2022/01/13 16:11:59;;;;;;;45.23;24.30;;;0.40;94.10;;;;;;6244552;22;20193;-84
2022/01/13 16:14:29;;;;;;;46.70;23.73;;;0.40;94.10;;;;;;6246008;22;20258;-86
2022/01/13 16:16:57;;;;;;;45.13;23.93;;;0.40;94.10;;;;;;6219775;23;20641;-84
2022/01/13 16:19:31;;;;;;;43.27;22.93;;;0.40;94.10;;;;;;6249928;22;20518;-88
2022/01/13 16:21:58;;;;;;;45.50;23.67;;;0.40;94.10;;;;;;6245757;22;20272;-80
2022/01/13 16:24:25;;;;;;;45.67;24.03;;;0.50;94.10;;;;;;6247620;22;20272;-82
2022/01/13 16:30:19;;;;;;;43.80;23.40;;;0.50;94.10;;;;;;6248326;23;20165;-83
2022/01/13 16:32:47;;;;;;;44.83;23.83;;;0.50;94.10;;;;;;6245920;22;20320;-83
2022/01/13 16:35:16;;;;;;;45.80;24.70;;;0.50;94.10;;;;;;6246860;22;20173;-84
2022/01/13 16:37:45;;;;;;;46.57;24.37;;;0.50;94.10;;;;;;6244262;23;20251;-82
2022/01/13 16:40:15;;;;;;;43.17;23.00;;;0.60;94.10;;;;;;6247267;22;20475;-82
2022/01/13 16:42:44;;;;;;;44.73;23.37;;;0.60;94.40;;;;;;6246247;22;20272;-85
2022/01/13 16:45:19;;;;;;;46.13;25.27;;;0.70;94.10;;;;;;6241348;22;20173;-82
2022/01/13 16:47:50;;;;;;;50.90;24.80;;;0.70;94.10;;;;;;6247054;22;20516;-84
2022/01/13 16:50:19;;;;;;;43.67;23.40;;;0.70;93.90;;;;;;6249319;22;20176;-82
2022/01/13 16:52:47;;;;;;;42.47;23.33;;;0.70;94.20;;;;;;6246228;22;20273;-86
2022/01/13 16:55:26;;;;;;;47.67;25.00;;;0.60;94.40;;;;;;6246558;22;20223;-84
2022/01/13 16:57:56;;;;;;;43.60;22.27;;;0.60;94.20;;;;;;6244497;22;20675;-82
2022/01/13 17:00:25;;;;;;;47.30;23.63;;;0.70;94.20;;;;;;6244005;22;20633;-85
2022/01/13 17:02:52;;;;;;;45.43;23.33;;;0.60;94.10;;;;;;6241440;23;20625;-84
2022/01/13 17:05:47;;;;;;;45.93;23.80;;;0.60;94.10;;;;;;6242770;22;20247;-82
2022/01/13 17:08:17;;;;;;;44.10;24.03;;;0.60;94.10;;;;;;6242811;22;20254;-81
2022/01/13 17:10:44;;;;;;;40.80;22.07;;;0.70;94.20;;;;;;6243500;22;20165;-81
2022/01/13 17:13:12;;;;;;;43.27;23.57;;;0.80;94.20;;;;;;6243591;22;20275;-80
2022/01/13 17:15:41;;;;;;;44.60;24.50;;;0.90;93.70;;;;;;6244541;22;20247;-81
2022/01/13 17:18:08;;;;;;;42.50;23.13;;;0.90;93.50;;;;;;6244912;22;20199;-85
2022/01/13 17:20:35;;;;;;;41.63;23.00;;;0.80;93.50;;;;;;6244343;22;20192;-80
2022/01/13 17:23:03;;;;;;;43.57;23.63;;;0.80;93.60;;;;;;6244490;22;20276;-80
2022/01/13 17:25:30;;;;;;;44.83;22.83;;;0.80;93.50;;;;;;6243007;22;20173;-78
2022/01/13 17:27:57;;;;;;;45.67;23.83;;;0.80;93.60;;;;;;6243419;22;20272;-79
2022/01/13 17:30:24;;;;;;;45.87;24.40;;;0.80;93.60;;;;;;6243763;22;20257;-80
2022/01/13 17:32:53;;;;;;;47.90;25.47;;;0.60;94.10;;;;;;6243934;22;20211;-81
2022/01/13 17:35:19;;;;;;;51.73;24.60;;;0.40;94.10;;;;;;6244695;22;20169;-81
2022/01/13 17:37:51;;;;;;;41.83;23.47;;;0.50;94.40;;;;;;6243943;22;20978;-80
2022/01/13 17:40:19;;;;;;;42.27;23.73;;;0.50;94.50;;;;;;6243612;22;20168;-79
2022/01/13 17:42:48;;;;;;;44.93;22.90;;;0.70;94.20;;;;;;6243721;22;20307;-80
2022/01/13 17:45:16;;;;;;;42.50;23.73;;;0.60;94.10;;;;;;6244975;22;20167;-80
2022/01/13 17:47:42;;;;;;;47.63;24.70;;;0.50;94.10;;;;;;6243955;22;20212;-79
2022/01/13 17:50:11;;;;;;;46.80;25.07;;;0.50;94.20;;;;;;6244034;22;20172;-80
2022/01/13 17:52:38;;;;;;;48.53;24.47;;;0.50;94.60;;;;;;6245104;22;20249;-81
2022/01/13 17:55:06;;;;;;;47.27;24.20;;;0.50;94.40;;;;;;6245811;22;20485;-83
2022/01/13 17:57:35;;;;;;;44.57;23.53;;;0.50;94.70;;;;;;6246356;22;20501;-81
2022/01/13 18:00:02;;;;;;;43.50;22.80;;;0.60;94.90;;;;;;6248737;22;20157;-81
2022/01/13 18:02:28;;;;;;;43.90;24.23;;;0.60;94.60;;;;;;6249139;22;20196;-82
2022/01/13 18:04:55;;;;;;;44.37;24.17;;;0.60;94.20;;;;;;6249439;22;20263;-82
2022/01/13 18:07:23;;;;;;;45.90;25.40;;;0.60;94.40;;;;;;6246653;22;20244;-79
2022/01/13 18:09:50;;;;;;;47.83;24.67;;;0.60;94.50;;;;;;6247618;22;20616;-81
2022/01/13 18:12:22;;;;;;;49.10;24.53;;;0.50;94.40;;;;;;6247905;22;20216;-83
2022/01/13 18:14:50;;;;;;;46.90;25.17;;;0.50;94.70;;;;;;6247378;22;20241;-81
2022/01/13 18:17:19;;;;;;;47.43;25.87;;;0.40;94.80;;;;;;6246091;22;20276;-81
2022/01/13 18:19:47;;;;;;;48.90;25.37;;;0.40;95.10;;;;;;6246930;22;20204;-80
2022/01/13 18:22:14;;;;;;;48.40;25.73;;;0.40;95.10;;;;;;6245349;22;20207;-79
2022/01/13 18:24:43;;;;;;;45.13;24.53;;;0.50;95.00;;;;;;6249214;22;20172;-80
2022/01/13 18:27:10;;;;;;;43.27;24.00;;;0.50;95.00;;;;;;6244678;22;20731;-79
2022/01/13 18:29:38;;;;;;;44.43;24.50;;;0.60;94.70;;;;;;6245339;22;20180;-81
2022/01/13 18:32:06;;;;;;;48.17;24.87;;;0.70;94.20;;;;;;6243875;22;20205;-79
2022/01/13 18:34:32;;;;;;;46.17;24.97;;;0.70;94.20;;;;;;6244464;22;20200;-79
2022/01/13 18:36:59;;;;;;;46.27;24.40;;;0.60;94.10;;;;;;6243624;22;20296;-80
2022/01/13 18:39:27;;;;;;;50.53;25.17;;;0.60;94.10;;;;;;6245924;22;20157;-80
2022/01/13 18:41:57;;;;;;;46.97;25.40;;;0.60;94.20;;;;;;6245907;22;20221;-79
2022/01/13 18:44:25;;;;;;;46.77;25.37;;;0.40;94.30;;;;;;6245028;22;20225;-81
2022/01/13 18:46:54;;;;;;;45.03;25.17;;;0.30;94.80;;;;;;6245075;22;20204;-79
2022/01/13 18:49:22;;;;;;;49.07;24.53;;;0.20;95.40;;;;;;6246191;22;20172;-79
2022/01/13 18:51:53;;;;;;;44.57;25.07;;;0.20;95.70;;;;;;6244562;22;20199;-79
2022/01/13 18:54:20;;;;;;;49.00;26.90;;;0.30;95.80;;;;;;6245324;22;20236;-79
2022/01/13 18:56:57;;;;;;;55.60;27.30;;;0.20;95.80;;;;;;6244428;22;20653;-79
2022/01/13 18:59:25;;;;;;;48.47;26.60;;;0.20;95.90;;;;;;6245516;22;20187;-81
2022/01/13 19:01:52;;;;;;;48.60;25.67;;;0.10;96.00;;;;;;6246624;22;20201;-80
2022/01/13 19:04:20;;;;;;;50.77;26.50;;;0.10;96.10;;;;;;6246222;22;20484;-81
2022/01/13 19:06:48;;;;;;;47.40;25.27;;;0.10;96.20;;;;;;6247081;22;20267;-81
2022/01/13 19:09:15;;;;;;;48.67;26.70;;;0.10;96.20;;;;;;6247562;22;20252;-80
2022/01/13 19:11:42;;;;;;;55.77;28.20;;;0.10;96.10;;;;;;6248791;22;20525;-82
2022/01/13 19:14:11;;;;;;;57.10;27.10;;;0.10;96.30;;;;;;6247747;22;20198;-81
2022/01/13 19:16:40;;;;;;;55.67;27.53;;;0.10;96.40;;;;;;6246922;22;20236;-81
2022/01/13 19:19:08;;;;;;;54.03;26.40;;;0.10;96.60;;;;;;6249138;22;20179;-80
2022/01/13 19:21:37;;;;;;;51.57;27.63;;;0.10;96.40;;;;;;6248865;22;20200;-82
2022/01/13 19:24:06;;;;;;;52.97;27.70;;;0.10;96.30;;;;;;6249895;22;20196;-80
2022/01/13 19:26:33;;;;;;;54.67;27.70;;;0.00;96.20;;;;;;6248695;22;20164;-79
2022/01/13 19:29:01;;;;;;;55.70;27.57;;;0.00;96.60;;;;;;6245508;22;20176;-79
2022/01/13 19:31:30;;;;;;;55.43;28.07;;;-0.10;96.60;;;;;;6245711;22;20177;-83
2022/01/13 19:33:57;;;;;;;58.40;26.10;;;-0.10;96.70;;;;;;6246843;22;20176;-80
2022/01/13 19:36:24;;;;;;;53.33;27.70;;;-0.10;96.80;;;;;;6247893;22;20199;-81
2022/01/13 19:38:52;;;;;;;54.03;27.13;;;-0.10;96.60;;;;;;6248970;22;20176;-81
2022/01/13 19:41:19;;;;;;;52.00;28.03;;;-0.10;96.80;;;;;;6243350;22;20197;-81
2022/01/13 19:43:47;;;;;;;54.93;27.67;;;-0.20;96.80;;;;;;6243658;22;20199;-81
2022/01/13 19:46:13;;;;;;;58.00;28.13;;;-0.20;97.00;;;;;;6244084;22;20168;-80
2022/01/13 19:48:42;;;;;;;58.50;27.73;;;-0.20;97.00;;;;;;6244692;22;20256;-83
2022/01/13 19:51:10;;;;;;;56.10;27.97;;;-0.30;97.10;;;;;;6244877;22;20185;-81
2022/01/13 19:53:38;;;;;;;54.43;28.27;;;-0.40;97.30;;;;;;6243851;22;20598;-80
2022/01/13 19:56:07;;;;;;;56.70;27.97;;;-0.40;97.40;;;;;;6245115;22;20171;-80