Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:22;;;;;;;0.90;0.90;;;14.50;84.90;;;;;;5095289;28;20760;-69
2021/05/23 00:04:48;;;;;;;1.20;1.20;;;14.60;85.30;;;;;;5095561;28;20228;-69
2021/05/23 00:07:16;;;;;;;1.85;1.25;;;14.60;85.40;;;;;;5095256;28;20688;-69
2021/05/23 00:09:43;;;;;;;1.50;1.00;;;14.60;85.60;;;;;;5095820;28;20201;-69
2021/05/23 00:12:14;;;;;;;1.50;1.08;;;14.50;86.20;;;;;;5095573;28;20207;-69
2021/05/23 00:14:41;;;;;;;1.42;1.30;;;14.50;87.60;;;;;;5095653;28;20238;-69
2021/05/23 00:17:08;;;;;;;1.55;1.20;;;14.50;87.20;;;;;;5094835;28;20223;-69
2021/05/23 00:19:35;;;;;;;2.10;1.30;;;14.40;88.00;;;;;;5095160;28;20241;-69
2021/05/23 00:22:01;;;;;;;1.40;1.30;;;14.40;88.80;;;;;;5095393;28;20206;-69
2021/05/23 00:24:27;;;;;;;1.20;1.10;;;14.40;89.80;;;;;;5095193;28;20760;-69
2021/05/23 00:26:54;;;;;;;2.20;1.10;;;14.30;90.40;;;;;;5094622;28;20294;-69
2021/05/23 00:29:21;;;;;;;1.13;1.13;;;14.20;90.50;;;;;;5095365;28;20320;-69
2021/05/23 00:31:48;;;;;;;1.30;1.20;;;14.20;89.80;;;;;;5094785;28;20649;-69
2021/05/23 00:34:14;;;;;;;1.15;1.08;;;14.20;89.70;;;;;;5094889;28;20292;-69
2021/05/23 00:36:40;;;;;;;1.00;1.00;;;14.30;89.30;;;;;;5094798;28;20735;-69
2021/05/23 00:39:07;;;;;;;1.00;1.00;;;14.30;89.50;;;;;;5095023;28;20312;-69
2021/05/23 00:41:33;;;;;;;1.50;1.38;;;14.30;89.70;;;;;;5095114;28;20293;-69
2021/05/23 00:44:00;;;;;;;1.13;1.08;;;14.20;88.90;;;;;;5094964;28;20209;-69
2021/05/23 00:46:27;;;;;;;1.73;1.27;;;14.30;89.30;;;;;;5094493;28;20313;-69
2021/05/23 00:48:54;;;;;;;1.00;1.00;;;14.30;89.10;;;;;;5094861;28;20314;-69
2021/05/23 00:51:20;;;;;;;1.38;1.27;;;14.30;89.90;;;;;;5094832;28;20197;-69
2021/05/23 00:53:47;;;;;;;1.17;1.08;;;14.30;89.30;;;;;;5094833;28;20202;-69
2021/05/23 00:56:17;;;;;;;1.30;1.20;;;14.40;90.00;;;;;;5094473;28;20234;-69
2021/05/23 00:58:44;;;;;;;1.55;1.40;;;14.30;89.70;;;;;;5094323;28;20245;-69
2021/05/23 01:01:35;;;;;;;1.00;1.00;;;14.30;90.10;;;;;;5094552;28;20285;-69
2021/05/23 01:04:03;;;;;;;1.10;1.00;;;14.30;90.00;;;;;;5094484;28;20284;-69
2021/05/23 01:06:32;;;;;;;1.50;1.02;;;14.30;90.30;;;;;;5094142;28;20222;-69
2021/05/23 01:08:58;;;;;;;4.32;1.00;;;14.20;90.50;;;;;;5093610;28;20629;-69
2021/05/23 01:12:09;;;;;;;1.10;1.00;;;14.20;91.10;;;;;;5094365;28;20292;-69
2021/05/23 01:14:50;;;;;;;1.35;1.25;;;14.20;90.90;;;;;;5094512;28;20605;-69
2021/05/23 01:17:20;;;;;;;1.42;1.33;;;14.10;91.10;;;;;;5093675;28;20304;-69
2021/05/23 01:20:01;;;;;;;1.58;1.20;;;14.10;91.50;;;;;;5094170;28;20703;-69
2021/05/23 01:22:36;;;;;;;1.55;1.17;;;14.20;91.50;;;;;;5094151;28;20310;-69
2021/05/23 01:25:08;;;;;;;1.60;1.05;;;14.20;91.50;;;;;;5094260;28;20222;-69
2021/05/23 01:27:37;;;;;;;1.00;1.00;;;14.20;91.50;;;;;;5094137;28;20241;-69
2021/05/23 01:30:06;;;;;;;1.52;1.42;;;14.20;91.80;;;;;;5093765;28;20551;-69
2021/05/23 01:32:32;;;;;;;1.30;1.23;;;14.10;92.00;;;;;;5094080;28;20552;-69
2021/05/23 01:35:00;;;;;;;3.97;1.00;;;14.10;92.40;;;;;;5093979;28;20231;-69
2021/05/23 01:37:27;;;;;;;1.10;0.98;;;14.10;92.90;;;;;;5093725;28;20225;-69
2021/05/23 01:39:54;;;;;;;1.33;1.20;;;14.00;93.30;;;;;;5094587;28;20202;-69
2021/05/23 01:42:23;;;;;;;1.42;1.20;;;14.00;93.50;;;;;;5093934;28;20267;-69
2021/05/23 01:44:49;;;;;;;0.95;0.95;;;13.90;93.60;;;;;;5093577;28;20312;-69
2021/05/23 01:47:16;;;;;;;1.35;0.98;;;13.90;93.90;;;;;;5093566;28;20222;-69
2021/05/23 01:49:43;;;;;;;1.83;1.25;;;13.90;94.20;;;;;;5094181;28;20701;-69
2021/05/23 01:52:09;;;;;;;2.05;0.98;;;13.90;94.40;;;;;;5094005;28;20198;-69
2021/05/23 01:54:36;;;;;;;0.93;0.90;;;13.90;94.40;;;;;;5094041;28;20206;-69
2021/05/23 01:57:03;;;;;;;2.55;1.30;;;13.90;94.70;;;;;;5093127;28;20202;-69
2021/05/23 01:59:30;;;;;;;1.10;0.93;;;13.90;94.80;;;;;;5093554;28;20740;-69
2021/05/23 02:01:56;;;;;;;0.90;0.90;;;13.90;95.00;;;;;;5093840;28;20607;-68
2021/05/23 02:04:23;;;;;;;1.20;1.10;;;13.90;95.20;;;;;;5093755;28;20293;-69
2021/05/23 02:06:51;;;;;;;1.30;0.95;;;13.90;95.50;;;;;;5093314;28;20209;-69
2021/05/23 02:09:18;;;;;;;0.80;0.75;;;13.80;95.10;;;;;;5093471;28;20296;-69
2021/05/23 02:11:44;;;;;;;0.95;0.90;;;13.90;95.20;;;;;;5093340;28;20220;-69
2021/05/23 02:14:11;;;;;;;1.50;1.08;;;13.90;95.40;;;;;;5093676;28;20601;-69
2021/05/23 02:16:38;;;;;;;1.10;1.02;;;13.90;95.40;;;;;;5093360;28;20398;-69
2021/05/23 02:19:06;;;;;;;1.25;1.00;;;13.80;95.70;;;;;;5093996;28;20317;-69
2021/05/23 02:21:32;;;;;;;0.93;0.93;;;13.90;95.90;;;;;;5097259;28;20208;-69
2021/05/23 02:23:59;;;;;;;0.88;0.88;;;13.90;96.20;;;;;;5097928;28;20237;-69
2021/05/23 02:26:25;;;;;;;1.65;0.95;;;13.80;96.20;;;;;;5097309;28;20256;-69
2021/05/23 02:28:53;;;;;;;1.27;1.05;;;13.80;96.60;;;;;;5097610;28;20229;-69
2021/05/23 02:31:19;;;;;;;1.13;1.02;;;13.80;97.30;;;;;;5097634;28;20234;-69
2021/05/23 02:33:47;;;;;;;0.90;0.90;;;13.80;98.50;;;;;;5097464;28;20233;-69
2021/05/23 02:36:13;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5097189;28;20202;-69
2021/05/23 02:38:40;;;;;;;1.17;0.80;;;13.40;99.90;;;;;;5096900;28;20274;-69
2021/05/23 02:41:06;;;;;;;2.80;0.90;;;13.20;99.90;;;;;;5097301;28;20288;-68
2021/05/23 02:43:33;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5097202;28;20214;-70
2021/05/23 02:46:01;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5096939;28;20284;-71
2021/05/23 02:48:27;;;;;;;0.68;0.60;;;12.40;99.90;;;;;;5097287;28;20257;-71
2021/05/23 02:50:55;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5097283;28;20198;-71
2021/05/23 02:53:21;;;;;;;1.02;0.40;;;12.20;99.90;;;;;;5096788;28;20289;-68
2021/05/23 02:55:50;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5096875;28;20201;-71
2021/05/23 02:58:16;;;;;;;1.23;0.50;;;12.20;99.90;;;;;;5097190;28;20225;-70
2021/05/23 03:00:44;;;;;;;2.50;0.95;;;12.20;99.90;;;;;;5096683;28;20735;-70
2021/05/23 03:03:11;;;;;;;2.08;0.80;;;12.20;99.90;;;;;;5096581;28;20250;-70
2021/05/23 03:05:38;;;;;;;0.98;0.80;;;12.30;99.90;;;;;;5096378;28;20561;-70
2021/05/23 03:08:06;;;;;;;1.10;0.77;;;12.30;99.90;;;;;;5096962;28;20636;-70
2021/05/23 03:10:34;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5096781;28;20290;-70
2021/05/23 03:13:03;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5096897;28;20543;-70
2021/05/23 03:15:30;;;;;;;0.75;0.57;;;12.30;99.90;;;;;;5096722;28;20198;-70
2021/05/23 03:17:57;;;;;;;0.68;0.50;;;12.20;99.90;;;;;;5096877;28;20228;-70
2021/05/23 03:20:25;;;;;;;0.65;0.60;;;12.10;99.90;;;;;;5096253;28;20292;-69
2021/05/23 03:22:54;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5096147;28;20283;-70
2021/05/23 03:25:23;;;;;;;0.88;0.57;;;11.90;99.90;;;;;;5096161;28;20698;-70
2021/05/23 03:27:50;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5096407;28;20232;-70
2021/05/23 03:30:19;;;;;;;1.25;0.60;;;11.80;99.90;;;;;;5096915;28;20208;-70
2021/05/23 03:32:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5095970;28;20237;-70
2021/05/23 03:35:13;;;;;;;0.85;0.50;;;11.80;99.90;;;;;;5096317;28;20259;-70
2021/05/23 03:37:40;;;;;;;0.70;0.52;;;11.90;99.90;;;;;;5096026;28;20248;-70
2021/05/23 03:40:09;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5096317;28;20198;-70
2021/05/23 03:42:36;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5095793;28;20217;-70
2021/05/23 03:45:04;;;;;;;0.88;0.40;;;11.90;99.90;;;;;;5095876;28;20375;-70
2021/05/23 03:47:30;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5095482;28;20755;-70
2021/05/23 03:49:56;;;;;;;0.98;0.40;;;11.80;99.90;;;;;;5096020;28;20297;-70
2021/05/23 03:52:23;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;5096055;28;20301;-70
2021/05/23 03:54:49;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;5096065;28;20560;-70
2021/05/23 03:57:15;;;;;;;1.40;0.65;;;11.60;99.90;;;;;;5095904;28;20226;-70
2021/05/23 03:59:43;;;;;;;1.13;0.82;;;11.60;99.90;;;;;;5096609;28;20209;-70
2021/05/23 04:02:09;;;;;;;4.88;3.42;;;11.60;99.90;;;;;;5095648;28;20309;-70
2021/05/23 04:04:48;;;;;;;5.50;3.23;;;11.70;99.90;;;;;;5095597;28;20206;-70
2021/05/23 04:07:19;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5095587;28;20571;-70
2021/05/23 04:09:46;;;;;;;0.80;0.68;;;11.70;99.90;;;;;;5096157;28;20190;-70
2021/05/23 04:12:17;;;;;;;2.78;2.00;;;11.70;99.90;;;;;;5095773;28;20202;-70
2021/05/23 04:14:44;;;;;;;1.08;0.77;;;11.70;99.90;;;;;;5095493;28;20237;-70
2021/05/23 04:17:10;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5095028;28;20596;-70
2021/05/23 04:19:36;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5095032;28;20297;-70
2021/05/23 04:22:04;;;;;;;0.85;0.60;;;11.80;99.90;;;;;;5095243;28;20293;-70
2021/05/23 04:24:33;;;;;;;0.75;0.70;;;11.90;99.90;;;;;;5095825;28;20442;-70
2021/05/23 04:27:00;;;;;;;0.70;0.63;;;11.80;99.90;;;;;;5094733;28;20226;-70
2021/05/23 04:29:26;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5095181;28;20242;-70
2021/05/23 04:31:53;;;;;;;0.95;0.70;;;11.90;99.90;;;;;;5095411;28;20265;-69
2021/05/23 04:34:20;;;;;;;0.85;0.60;;;11.90;99.90;;;;;;5095265;28;20296;-69
2021/05/23 04:36:46;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5094451;28;20198;-69
2021/05/23 04:39:12;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5095649;28;20297;-69
2021/05/23 04:41:38;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5094739;28;20312;-69
2021/05/23 04:44:07;;;;;;;9.13;5.32;;;12.10;99.90;;;;;;5093799;28;20262;-69
2021/05/23 04:46:33;;;;;;;2.30;1.30;;;12.10;99.90;;;;;;5094776;28;20667;-69
2021/05/23 04:49:01;;;;;;;0.95;0.60;;;12.10;99.90;;;;;;5094884;28;20304;-69
2021/05/23 04:51:27;;;;;;;0.63;0.60;;;12.10;99.90;;;;;;5094928;28;20213;-69
2021/05/23 04:53:53;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5095005;28;20206;-69
2021/05/23 04:56:20;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5094415;28;20236;-69
2021/05/23 04:58:46;;;;;;;0.88;0.70;;;12.10;99.90;;;;;;5094779;28;20308;-69
2021/05/23 05:01:12;;;;;;;0.73;0.70;;;12.10;99.90;;;;;;5094542;28;20298;-69
2021/05/23 05:03:39;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5094766;28;20293;-69
2021/05/23 05:06:06;;;;;;;1.10;0.70;;;12.00;99.90;;;;;;5094280;28;20316;-69
2021/05/23 05:08:32;;;;;;;1.67;0.80;;;12.10;99.90;;;;;;5094533;28;20222;-69
2021/05/23 05:10:59;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5094072;28;20376;-69
2021/05/23 05:13:25;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5094191;28;20237;-69
2021/05/23 05:15:51;;;;;;;1.25;0.88;;;12.20;99.90;;;;;;5093935;28;20194;-69
2021/05/23 05:18:18;;;;;;;5.13;2.40;;;12.30;99.90;;;;;;5094451;28;20226;-69
2021/05/23 05:20:44;;;;;;;3.05;1.63;;;12.30;99.90;;;;;;5094914;28;20240;-69
2021/05/23 05:23:11;;;;;;;1.42;0.90;;;12.30;99.90;;;;;;5094456;28;20199;-69
2021/05/23 05:25:38;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5093633;28;20316;-69
2021/05/23 05:28:05;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5094709;28;20226;-69
2021/05/23 05:30:31;;;;;;;1.20;0.82;;;12.40;99.90;;;;;;5094177;28;20206;-69
2021/05/23 05:32:57;;;;;;;1.58;0.77;;;12.40;99.90;;;;;;5094237;28;20233;-69
2021/05/23 05:35:24;;;;;;;1.95;1.20;;;12.50;99.90;;;;;;5094253;28;20284;-69
2021/05/23 05:37:50;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5093765;28;20265;-69
2021/05/23 05:40:17;;;;;;;1.13;1.02;;;12.50;99.90;;;;;;5094016;28;20289;-69
2021/05/23 05:42:44;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5093957;28;20237;-69
2021/05/23 05:45:12;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5094035;28;20635;-69
2021/05/23 05:47:38;;;;;;;1.05;0.80;;;12.70;99.90;;;;;;5093896;28;20668;-69
2021/05/23 05:50:05;;;;;;;0.88;0.88;;;12.80;99.90;;;;;;5094028;28;20308;-68
2021/05/23 05:52:32;;;;;;;0.82;0.80;;;12.80;99.90;;;;;;5093510;28;20205;-69
2021/05/23 05:54:58;;;;;;;3.60;2.60;;;12.80;99.90;;;;;;5093626;28;20577;-69
2021/05/23 05:57:25;;;;;;;4.22;2.30;;;12.80;99.90;;;;;;5093357;28;20797;-69
2021/05/23 05:59:52;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5093882;28;20660;-69
2021/05/23 06:02:18;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;5093702;28;20212;-69
2021/05/23 06:04:44;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;5093442;28;20292;-69
2021/05/23 06:07:11;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5093443;28;20317;-69
2021/05/23 06:09:37;;;;;;;1.05;0.90;;;12.90;99.90;;;;;;5093567;28;20296;-69
2021/05/23 06:12:05;;;;;;;1.05;0.82;;;12.90;99.90;;;;;;5093673;28;20664;-69
2021/05/23 06:14:32;;;;;;;1.50;0.88;;;12.90;99.90;;;;;;5093928;28;20602;-69
2021/05/23 06:16:58;;;;;;;1.52;0.80;;;12.80;99.90;;;;;;5093164;28;20208;-69
2021/05/23 06:19:25;;;;;;;1.23;0.90;;;12.80;99.90;;;;;;5094267;28;20297;-69
2021/05/23 06:21:51;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;5093577;28;20237;-69
2021/05/23 06:24:18;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5093748;28;20203;-69
2021/05/23 06:26:44;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5093350;28;20762;-69
2021/05/23 06:29:10;;;;;;;1.65;0.98;;;13.00;99.90;;;;;;5093982;28;20313;-69
2021/05/23 06:31:38;;;;;;;0.95;0.68;;;13.10;99.90;;;;;;5093619;28;20630;-69
2021/05/23 06:34:04;;;;;;;0.93;0.60;;;13.10;99.90;;;;;;5093847;28;20659;-69
2021/05/23 06:36:30;;;;;;;1.45;0.90;;;13.20;99.90;;;;;;5093313;28;20201;-69
2021/05/23 06:38:57;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5093623;28;20229;-69
2021/05/23 06:41:23;;;;;;;1.23;0.85;;;13.50;99.90;;;;;;5093618;28;20198;-69
2021/05/23 06:43:49;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5093569;28;20252;-69
2021/05/23 06:46:16;;;;;;;1.15;0.70;;;13.50;99.90;;;;;;5093120;28;20231;-69
2021/05/23 06:48:43;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5093178;28;20250;-69
2021/05/23 06:51:09;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5093416;28;20606;-69
2021/05/23 06:53:36;;;;;;;1.05;0.85;;;13.50;99.90;;;;;;5093441;28;20666;-69
2021/05/23 06:56:02;;;;;;;0.95;0.95;;;13.50;99.90;;;;;;5093109;28;20646;-69
2021/05/23 06:58:28;;;;;;;1.20;1.05;;;13.50;99.90;;;;;;5093467;28;20317;-69
2021/05/23 07:00:55;;;;;;;0.88;0.82;;;13.50;99.90;;;;;;5093535;28;20210;-69
2021/05/23 07:03:21;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5093090;28;20297;-69
2021/05/23 07:05:49;;;;;;;1.95;1.00;;;13.70;99.90;;;;;;5092840;28;20223;-69
2021/05/23 07:08:17;;;;;;;2.00;1.00;;;13.70;99.90;;;;;;5096014;28;20222;-69
2021/05/23 07:10:43;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5096823;28;20644;-69
2021/05/23 07:13:09;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5096908;28;20233;-69
2021/05/23 07:15:36;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5096742;28;20235;-68
2021/05/23 07:18:02;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;5096577;28;20225;-70
2021/05/23 07:20:29;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5096613;28;20293;-69
2021/05/23 07:22:56;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5096472;28;20687;-69
2021/05/23 07:25:23;;;;;;;1.08;0.80;;;14.00;99.90;;;;;;5096362;28;20222;-69
2021/05/23 07:27:49;;;;;;;0.95;0.80;;;14.30;99.90;;;;;;5096228;28;20709;-70
2021/05/23 07:30:16;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5096307;28;20208;-70
2021/05/23 07:32:42;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;5096009;28;20666;-70
2021/05/23 07:35:10;;;;;;;1.63;0.73;;;15.30;99.90;;;;;;5096172;28;20340;-70
2021/05/23 07:37:37;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5095733;28;20223;-70
2021/05/23 07:40:05;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5096689;28;20293;-69
2021/05/23 07:42:32;;;;;;;1.27;0.70;;;14.60;99.90;;;;;;5095992;28;20223;-70
2021/05/23 07:44:58;;;;;;;1.38;0.80;;;14.50;99.90;;;;;;5095871;28;20213;-70
2021/05/23 07:47:25;;;;;;;1.33;0.82;;;14.40;99.90;;;;;;5095756;28;20439;-70
2021/05/23 07:49:51;;;;;;;2.55;0.90;;;14.40;99.90;;;;;;5095985;28;20214;-69
2021/05/23 07:52:18;;;;;;;0.85;0.68;;;14.20;99.90;;;;;;5096177;28;20598;-69
2021/05/23 07:54:44;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;5096185;28;20731;-72
2021/05/23 07:57:11;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5096002;28;20733;-71
2021/05/23 07:59:37;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5095482;28;20212;-71
2021/05/23 08:02:04;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5095649;28;20247;-71
2021/05/23 08:04:30;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5095721;28;20208;-71
2021/05/23 08:06:56;;;;;;;1.50;0.75;;;11.30;99.90;;;;;;5095408;28;20324;-72
2021/05/23 08:09:23;;;;;;;2.15;0.50;;;11.30;99.90;;;;;;5096171;28;20292;-71
2021/05/23 08:11:49;;;;;;;0.75;0.70;;;11.20;99.90;;;;;;5095935;28;20229;-71
2021/05/23 08:14:17;;;;;;;1.13;0.80;;;11.20;99.90;;;;;;5095515;28;21048;-71
2021/05/23 08:16:44;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5095417;28;20243;-71
2021/05/23 08:19:10;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5095559;28;20222;-71
2021/05/23 08:21:37;;;;;;;1.15;0.70;;;11.60;99.90;;;;;;5095623;28;20285;-71
2021/05/23 08:24:05;;;;;;;1.05;0.90;;;12.50;99.90;;;;;;5095700;28;20222;-71
2021/05/23 08:26:32;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5095065;28;20755;-71
2021/05/23 08:28:59;;;;;;;1.90;1.45;;;14.80;99.90;;;;;;5095261;28;20220;-71
2021/05/23 08:31:26;;;;;;;3.75;1.80;;;15.80;99.90;;;;;;5095323;28;20604;-72
2021/05/23 08:33:53;;;;;;;1.42;1.33;;;16.80;99.90;;;;;;5095303;28;20210;-72
2021/05/23 08:36:19;;;;;;;1.10;0.60;;;17.70;99.90;;;;;;5094910;28;20205;-72
2021/05/23 08:38:45;;;;;;;1.80;0.80;;;19.30;99.90;;;;;;5094878;28;20550;-70
2021/05/23 08:41:15;;;;;;;0.67;0.67;;;21.00;96.80;;;;;;5095840;28;20534;-69
2021/05/23 08:43:41;;;;;;;0.50;0.50;;;21.60;93.30;;;;;;5094782;28;20546;-70
2021/05/23 08:46:08;;;;;;;0.80;0.80;;;23.10;91.30;;;;;;5094356;28;20997;-70
2021/05/23 08:48:35;;;;;;;1.00;0.60;;;22.10;90.40;;;;;;5095226;28;20509;-69
2021/05/23 08:51:01;;;;;;;2.77;1.70;;;21.90;87.10;;;;;;5095131;28;20439;-72
2021/05/23 08:53:28;;;;;;;1.60;0.90;;;20.90;91.50;;;;;;5095060;28;20468;-71
2021/05/23 08:55:54;;;;;;;2.70;0.93;;;20.40;93.80;;;;;;5094603;28;20437;-71
2021/05/23 08:58:22;;;;;;;2.10;1.10;;;19.30;93.00;;;;;;5094794;28;20470;-72
2021/05/23 09:00:49;;;;;;;1.48;1.08;;;18.70;95.50;;;;;;5094767;28;20202;-71
2021/05/23 09:03:16;;;;;;;1.10;1.00;;;17.90;97.80;;;;;;5094659;28;20291;-71
2021/05/23 09:05:47;;;;;;;1.40;0.95;;;17.30;99.40;;;;;;5094538;28;20228;-71
2021/05/23 09:08:16;;;;;;;2.50;1.33;;;17.00;99.90;;;;;;5094455;28;20715;-71
2021/05/23 09:10:44;;;;;;;1.67;1.38;;;16.80;98.60;;;;;;5094978;28;20208;-71
2021/05/23 09:13:11;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5094377;28;20647;-71
2021/05/23 09:15:38;;;;;;;1.33;1.15;;;15.70;99.90;;;;;;5094453;28;20599;-71
2021/05/23 09:18:08;;;;;;;1.10;0.93;;;15.10;99.90;;;;;;5094040;28;20741;-71
2021/05/23 09:20:36;;;;;;;1.15;1.02;;;14.50;99.90;;;;;;5094964;28;20206;-71
2021/05/23 09:23:10;;;;;;;1.23;0.98;;;14.20;99.90;;;;;;5094256;28;20297;-71
2021/05/23 09:25:37;;;;;;;2.17;1.10;;;14.10;99.90;;;;;;5093667;28;20688;-71
2021/05/23 09:28:05;;;;;;;1.35;1.25;;;13.90;99.90;;;;;;5093851;28;20304;-71
2021/05/23 09:30:34;;;;;;;1.35;0.90;;;13.90;99.90;;;;;;5093894;28;20226;-71
2021/05/23 09:33:00;;;;;;;1.83;1.10;;;13.90;99.90;;;;;;5094440;28;20301;-71
2021/05/23 09:35:28;;;;;;;2.13;1.00;;;13.90;99.90;;;;;;5093828;28;20296;-71
2021/05/23 09:38:04;;;;;;;2.08;1.30;;;13.60;99.90;;;;;;5093844;28;20257;-71
2021/05/23 09:40:33;;;;;;;1.42;1.15;;;13.60;99.90;;;;;;5094189;28;20543;-71
2021/05/23 09:43:01;;;;;;;2.35;1.30;;;13.60;99.90;;;;;;5093685;28;20343;-71
2021/05/23 09:45:39;;;;;;;1.33;1.20;;;13.70;99.90;;;;;;5093986;28;20206;-70
2021/05/23 09:48:07;;;;;;;1.45;1.20;;;13.70;99.90;;;;;;5093980;28;20278;-71
2021/05/23 09:50:40;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5093992;28;20254;-71
2021/05/23 09:53:20;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5094068;28;20209;-71
2021/05/23 09:56:06;;;;;;;0.75;0.70;;;13.40;99.90;;;;;;5084201;28;20564;-71
2021/05/23 09:58:36;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5073120;28;20234;-71
2021/05/23 10:01:03;;;;;;;0.93;0.60;;;13.30;99.90;;;;;;5072103;28;20256;-71
2021/05/23 10:03:31;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5072272;28;20198;-71
2021/05/23 10:05:58;;;;;;;1.95;0.90;;;13.40;99.90;;;;;;5072347;28;20219;-70
2021/05/23 10:08:25;;;;;;;0.85;0.80;;;13.50;99.90;;;;;;5072005;28;20301;-71
2021/05/23 10:10:53;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5072037;28;20917;-71
2021/05/23 10:13:24;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5072318;28;20216;-70
2021/05/23 10:15:51;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5072308;28;20198;-71
2021/05/23 10:18:20;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5071989;28;20220;-71
2021/05/23 10:20:52;;;;;;;1.30;1.20;;;19.40;97.20;;;;;;5071998;28;20976;-72
2021/05/23 10:23:24;;;;;;;3.17;1.33;;;21.10;91.80;;;;;;5072008;28;20448;-72
2021/05/23 10:25:53;;;;;;;0.80;0.80;;;22.80;87.50;;;;;;5072169;28;21057;-72
2021/05/23 10:28:22;;;;;;;0.90;0.80;;;23.60;68.80;;;;;;5071861;28;20567;-71
2021/05/23 10:30:50;;;;;;;0.70;0.70;;;24.30;69.80;;;;;;5071876;28;20447;-74
2021/05/23 10:33:17;;;;;;;1.50;0.80;;;24.80;64.50;;;;;;5071850;28;20487;-75
2021/05/23 10:35:46;;;;;;;2.10;0.80;;;23.20;66.00;;;;;;5071891;28;21186;-77
2021/05/23 10:38:14;;;;;;;1.90;0.83;;;22.70;76.30;;;;;;5071895;28;20552;-73
2021/05/23 10:40:52;;;;;;;0.57;0.57;;;22.80;71.40;;;;;;5072151;28;20449;-71
2021/05/23 10:43:28;;;;;;;0.83;0.70;;;22.00;70.40;;;;;;5074757;28;20958;-71
2021/05/23 10:46:09;;;;;;;1.50;0.80;;;20.90;72.00;;;;;;5075373;28;20529;-71
2021/05/23 10:48:35;;;;;;;1.40;1.30;;;20.60;78.10;;;;;;5075689;28;20547;-71
2021/05/23 10:51:12;;;;;;;0.70;0.70;;;20.30;82.90;;;;;;5075832;28;20525;-71
2021/05/23 10:53:39;;;;;;;0.60;0.60;;;19.50;70.20;;;;;;5075545;28;20531;-71
2021/05/23 10:56:06;;;;;;;1.35;0.80;;;19.10;73.40;;;;;;5075503;28;20286;-69
2021/05/23 10:58:33;;;;;;;0.90;0.85;;;18.60;75.00;;;;;;5075068;28;20718;-69
2021/05/23 11:01:00;;;;;;;1.23;0.80;;;17.80;80.30;;;;;;5075764;28;20260;-69
2021/05/23 11:03:27;;;;;;;1.13;1.02;;;17.20;81.60;;;;;;5075589;28;20207;-72
2021/05/23 11:06:01;;;;;;;1.45;0.80;;;17.10;84.80;;;;;;5075012;28;20265;-71
2021/05/23 11:08:32;;;;;;;1.67;0.70;;;16.90;88.80;;;;;;5074960;28;20316;-71
2021/05/23 11:10:59;;;;;;;1.17;1.00;;;16.30;85.80;;;;;;5075326;28;20288;-71
2021/05/23 11:13:31;;;;;;;2.08;1.30;;;15.80;91.50;;;;;;5075102;28;20204;-71
2021/05/23 11:16:09;;;;;;;1.10;1.10;;;15.60;95.80;;;;;;5075220;28;20235;-71
2021/05/23 11:18:36;;;;;;;1.90;1.10;;;15.40;93.80;;;;;;5074971;28;20674;-72
2021/05/23 11:21:05;;;;;;;0.80;0.80;;;15.50;94.00;;;;;;5075433;28;20292;-74
2021/05/23 11:23:32;;;;;;;0.95;0.95;;;15.40;93.50;;;;;;5074653;28;20215;-75
2021/05/23 11:26:05;;;;;;;2.50;1.10;;;15.40;92.40;;;;;;5075101;28;20224;-73
2021/05/23 11:28:34;;;;;;;0.70;0.70;;;15.40;92.40;;;;;;5075218;28;20232;-76
2021/05/23 11:31:01;;;;;;;3.15;2.15;;;15.50;92.10;;;;;;5075000;28;20253;-72
2021/05/23 11:33:27;;;;;;;1.98;1.50;;;15.50;91.50;;;;;;5075547;28;20678;-75
2021/05/23 11:35:54;;;;;;;1.13;0.63;;;15.60;91.60;;;;;;5075608;28;20292;-73
2021/05/23 11:38:21;;;;;;;0.70;0.70;;;15.70;91.50;;;;;;5075338;28;20796;-75
2021/05/23 11:40:48;;;;;;;0.70;0.70;;;16.00;90.60;;;;;;5075112;28;20255;-74
2021/05/23 11:43:17;;;;;;;1.27;1.15;;;16.20;91.20;;;;;;5074815;28;20320;-74
2021/05/23 11:45:54;;;;;;;3.10;0.90;;;16.30;93.30;;;;;;5074397;28;20229;-76
2021/05/23 11:48:33;;;;;;;1.35;1.25;;;16.40;93.70;;;;;;5075069;28;20224;-77
2021/05/23 11:51:00;;;;;;;0.60;0.60;;;16.70;91.90;;;;;;5074906;28;20255;-71
2021/05/23 11:53:44;;;;;;;0.50;0.50;;;16.90;84.40;;;;;;5073518;28;20206;-71
2021/05/23 11:56:15;;;;;;;0.50;0.50;;;17.10;82.10;;;;;;5074344;28;20632;-73
2021/05/23 11:58:46;;;;;;;0.52;0.52;;;17.20;79.80;;;;;;5074337;28;20313;-73
2021/05/23 12:01:15;;;;;;;0.60;0.52;;;17.20;79.40;;;;;;5074256;28;20617;-75
2021/05/23 12:03:43;;;;;;;0.40;0.40;;;17.30;79.60;;;;;;5074649;28;20203;-71
2021/05/23 12:06:17;;;;;;;0.70;0.70;;;17.30;77.40;;;;;;5073671;28;20272;-73
2021/05/23 12:08:44;;;;;;;0.60;0.60;;;17.40;76.00;;;;;;5074330;28;20315;-75
2021/05/23 12:11:10;;;;;;;0.80;0.80;;;17.50;78.00;;;;;;5074165;28;20205;-74
2021/05/23 12:13:42;;;;;;;0.40;0.40;;;17.70;76.50;;;;;;5073906;28;20221;-74
2021/05/23 12:16:09;;;;;;;1.25;0.63;;;17.80;76.40;;;;;;5073995;28;20238;-73
2021/05/23 12:18:41;;;;;;;0.77;0.70;;;17.80;73.50;;;;;;5073984;28;20656;-72
2021/05/23 12:21:11;;;;;;;0.73;0.73;;;17.80;73.60;;;;;;5073896;28;20686;-74
2021/05/23 12:23:38;;;;;;;0.77;0.70;;;17.90;74.60;;;;;;5074150;28;20811;-73
2021/05/23 12:26:10;;;;;;;0.63;0.63;;;17.80;79.00;;;;;;5072950;28;20264;-75
2021/05/23 12:28:38;;;;;;;1.15;0.60;;;18.10;78.00;;;;;;5073494;28;20218;-74
2021/05/23 12:31:05;;;;;;;0.75;0.75;;;18.40;72.40;;;;;;5073784;28;20214;-71
2021/05/23 12:33:32;;;;;;;0.73;0.73;;;18.20;68.60;;;;;;5073603;28;20210;-70
2021/05/23 12:36:05;;;;;;;0.60;0.60;;;18.40;68.30;;;;;;5073390;28;20194;-70
2021/05/23 12:38:33;;;;;;;0.80;0.80;;;18.60;68.30;;;;;;5072858;28;20314;-69
2021/05/23 12:41:00;;;;;;;1.02;0.90;;;18.70;68.30;;;;;;5073389;28;20237;-72
2021/05/23 12:43:28;;;;;;;0.82;0.80;;;18.60;68.60;;;;;;5073865;28;20285;-71
2021/05/23 12:45:57;;;;;;;0.68;0.60;;;18.50;70.30;;;;;;5074381;28;20230;-69
2021/05/23 12:48:25;;;;;;;1.17;1.17;;;18.30;70.00;;;;;;5074666;28;20680;-68
2021/05/23 12:50:54;;;;;;;0.93;0.93;;;18.20;71.30;;;;;;5074897;28;20297;-68
2021/05/23 12:53:22;;;;;;;1.20;0.68;;;18.10;72.90;;;;;;5074247;28;20691;-68