Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:31;;;;;;;15.82;2.88;;;;;;;;;;5044327;28;20076;-88
2024/03/16 00:02:59;;;;;;;15.18;2.85;;;;;;;;;;5024872;28;20056;-83
2024/03/16 00:05:26;;;;;;;;;;;;;;;;;;5047661;28;20099;-85
2024/03/16 00:07:53;;;;;;;17.80;3.45;;;;;;;;;;5037089;28;19924;-85
2024/03/16 00:10:20;;;;;;;21.70;3.55;;;;;;;;;;5051526;28;20049;-86
2024/03/16 00:12:46;;;;;;;19.83;3.85;;;;;;;;;;5037938;28;20102;-83
2024/03/16 00:15:12;;;;;;;12.55;3.58;;;;;;;;;;5035711;28;20068;-85
2024/03/16 00:17:39;;;;;;;18.52;4.05;;;;;;;;;;5039781;28;20489;-85
2024/03/16 00:20:10;;;;;;;17.23;3.97;;;;;;;;;;5040936;28;20044;-86
2024/03/16 00:22:37;;;;;;;19.65;4.00;;;;;;;;;;5055956;28;20088;-85
2024/03/16 00:25:05;;;;;;;19.38;4.53;;;;;;;;;;5023721;28;20098;-83
2024/03/16 00:27:33;;;;;;;19.17;4.15;;;;;;;;;;5041670;28;20045;-83
2024/03/16 00:30:00;;;;;;;19.65;4.07;;;;;;;;;;5034309;28;20052;-83
2024/03/16 00:32:27;;;;;;;18.67;3.83;;;;;;;;;;5035689;28;20097;-84
2024/03/16 00:34:55;;;;;;;20.45;4.05;;;;;;;;;;5026490;28;20045;-81
2024/03/16 00:37:21;;;;;;;25.45;4.88;;;;;;;;;;5032093;28;20052;-85
2024/03/16 00:39:48;;;;;;;17.02;3.97;;;;;;;;;;5031596;28;20051;-85
2024/03/16 00:42:14;;;;;;;20.88;4.15;;;;;;;;;;5051972;28;20548;-86
2024/03/16 00:44:41;;;;;;;20.33;4.88;;;;;;;;;;5034287;28;20103;-83
2024/03/16 00:47:09;;;;;;;16.80;3.78;;;;;;;;;;5036486;28;20049;-86
2024/03/16 00:49:38;;;;;;;18.90;4.22;;;;;;;;;;5033055;28;20131;-86
2024/03/16 00:52:05;;;;;;;15.38;4.18;;;;;;;;;;5051296;28;20048;-86
2024/03/16 00:54:31;;;;;;;21.15;4.90;;;;;;;;;;5052773;28;20053;-81
2024/03/16 00:56:58;;;;;;;20.80;5.05;;;;;;;;;;5042682;28;20136;-82
2024/03/16 00:59:24;;;;;;;23.80;4.57;;;;;;;;;;5030831;28;20041;-79
2024/03/16 01:01:52;;;;;;;17.60;4.63;;;;;;;;;;5033750;28;20041;-78
2024/03/16 01:04:18;;;;;;;20.58;4.65;;;;;;;;;;5042918;28;20127;-83
2024/03/16 01:06:44;;;;;;;20.75;4.93;;;;;;;;;;5028496;28;20462;-79
2024/03/16 01:09:16;;;;;;;21.15;5.25;;;;;;;;;;5042564;28;20037;-79
2024/03/16 01:11:43;;;;;;;16.85;5.25;;;;;;;;;;5048721;28;20049;-81
2024/03/16 01:14:09;;;;;;;22.85;5.47;;;;;;;;;;5043551;28;20053;-81
2024/03/16 01:16:35;;;;;;;15.25;5.60;;;;;;;;;;5038875;28;20141;-82
2024/03/16 01:19:02;;;;;;;16.80;5.25;;;;;;;;;;5023741;28;20111;-80
2024/03/16 01:21:29;;;;;;;22.17;6.13;;;;;;;;;;5028673;28;20102;-80
2024/03/16 01:23:56;;;;;;;23.25;5.97;;;;;;;;;;5016665;28;20056;-81
2024/03/16 01:26:22;;;;;;;19.38;6.25;;;;;;;;;;5047289;28;20281;-82
2024/03/16 01:28:49;;;;;;;19.92;6.57;;;;;;;;;;5027411;28;20389;-80
2024/03/16 01:31:15;;;;;;;25.95;7.18;;;;;;;;;;5038231;28;20213;-81
2024/03/16 01:33:42;;;;;;;16.77;6.07;;;;;;;;;;5036902;28;20037;-80
2024/03/16 01:36:08;;;;;;;16.88;6.22;;;;;;;;;;5034459;28;20768;-80
2024/03/16 01:38:36;;;;;;;15.38;6.03;;;;;;;;;;5025132;28;20053;-79
2024/03/16 01:41:03;;;;;;;21.95;5.93;;;;;;;;;;5022912;28;20048;-78
2024/03/16 01:43:29;;;;;;;25.27;6.90;;;;;;;;;;5022043;28;20049;-79
2024/03/16 01:45:55;;;;;;;23.35;6.55;;;;;;;;;;5033008;28;20395;-78
2024/03/16 01:48:22;;;;;;;21.13;6.82;;;;;;;;;;5024735;28;20088;-79
2024/03/16 01:50:51;;;;;;;19.08;6.35;;;;;;;;;;5048320;28;20053;-78
2024/03/16 01:53:18;;;;;;;21.23;6.85;;;;;;;;;;5022346;28;20088;-79
2024/03/16 01:55:44;;;;;;;22.75;6.60;;;;;;;;;;5041296;28;20378;-80
2024/03/16 01:58:11;;;;;;;21.38;6.90;;;;;;;;;;5039974;28;20059;-79
2024/03/16 02:00:37;;;;;;;24.50;7.10;;;;;;;;;;5015139;28;20065;-79
2024/03/16 02:03:04;;;;;;;20.73;6.72;;;;;;;;;;5020321;28;20072;-79
2024/03/16 02:05:31;;;;;;;19.02;6.03;;;;;;;;;;5039021;28;20056;-78
2024/03/16 02:07:59;;;;;;;23.63;6.30;;;;;;;;;;5046630;28;20056;-79
2024/03/16 02:10:25;;;;;;;25.73;7.63;;;;;;;;;;5048729;28;20504;-79
2024/03/16 02:12:52;;;;;;;21.45;6.35;;;;;;;;;;5037369;28;20102;-79
2024/03/16 02:15:19;;;;;;;21.90;6.68;;;;;;;;;;5038975;28;20133;-80
2024/03/16 02:17:46;;;;;;;29.30;7.40;;;;;;;;;;5026043;28;20111;-80
2024/03/16 02:20:15;;;;;;;20.23;6.82;;;;;;;;;;5050037;28;20179;-81
2024/03/16 02:22:42;;;;;;;23.95;6.70;;;;;;;;;;5030057;28;20500;-80
2024/03/16 02:25:12;;;;;;;26.10;8.60;;;;;;;;;;5038691;28;20063;-81
2024/03/16 02:27:39;;;;;;;21.63;7.05;;;;;;;;;;5038315;28;20148;-81
2024/03/16 02:30:09;;;;;;;19.42;6.65;;;;;;;;;;5027823;28;20397;-80
2024/03/16 02:32:36;;;;;;;23.52;8.90;;;;;;;;;;5032574;28;20068;-81
2024/03/16 02:35:03;;;;;;;25.95;8.10;;;;;;;;;;5039585;28;20057;-81
2024/03/16 02:37:29;;;;;;;32.00;8.63;;;;;;;;;;5033952;28;20073;-82
2024/03/16 02:39:56;;;;;;;25.02;8.25;;;;;;;;;;5040166;28;20079;-80
2024/03/16 02:42:23;;;;;;;28.23;8.85;;;;;;;;;;5048013;28;20441;-79
2024/03/16 02:44:49;;;;;;;23.77;8.27;;;;;;;;;;5038003;28;20068;-80
2024/03/16 02:47:16;;;;;;;25.20;8.27;;;;;;;;;;5038673;28;20045;-79
2024/03/16 02:49:42;;;;;;;25.67;9.30;;;;;;;;;;5032376;28;20665;-79
2024/03/16 02:52:10;;;;;;;30.45;9.50;;;;;;;;;;5036885;28;20053;-78
2024/03/16 02:54:37;;;;;;;23.45;8.98;;;;;;;;;;5037553;28;20236;-79
2024/03/16 02:57:03;;;;;;;23.60;9.82;;;;;;;;;;5042531;28;20063;-79
2024/03/16 02:59:30;;;;;;;30.63;10.57;;;;;;;;;;5031958;28;20101;-79
2024/03/16 03:01:57;;;;;;;34.22;10.38;;;;;;;;;;5039832;28;20053;-79
2024/03/16 03:04:24;;;;;;;22.98;10.27;;;;;;;;;;5025429;28;20067;-78
2024/03/16 03:06:50;;;;;;;23.88;10.07;;;;;;;;;;5031201;28;20061;-82
2024/03/16 03:09:18;;;;;;;26.33;9.68;;;;;;;;;;5029962;28;20053;-82
2024/03/16 03:11:44;;;;;;;27.42;8.57;;;;;;;;;;5033786;28;20055;-82
2024/03/16 03:14:10;;;;;;;17.02;6.90;;;;;;;;;;5047605;28;20102;-82
2024/03/16 03:16:37;;;;;;;23.30;7.95;;;;;;;;;;5050437;28;20512;-84
2024/03/16 03:19:03;;;;;;;19.42;6.00;;;;;;;;;;5055400;28;20041;-81
2024/03/16 03:21:31;;;;;;;14.05;5.35;;;;;;;;;;5031873;28;20064;-81
2024/03/16 03:23:59;;;;;;;9.27;3.20;;;;;;;;;;5036675;28;20134;-83
2024/03/16 03:26:29;;;;;;;14.48;2.95;;;;;;;;;;5037618;28;20097;-82
2024/03/16 03:28:56;;;;;;;14.77;3.60;;;;;;;;;;5030857;28;20048;-81
2024/03/16 03:31:24;;;;;;;8.10;2.40;;;;;;;;;;5039047;28;20122;-81
2024/03/16 03:33:50;;;;;;;6.88;2.30;;;;;;;;;;5014773;28;20056;-81
2024/03/16 03:36:17;;;;;;;7.35;2.85;;;;;;;;;;5027828;28;20041;-81
2024/03/16 03:38:43;;;;;;;6.57;2.20;;;;;;;;;;5013212;28;20161;-84
2024/03/16 03:41:10;;;;;;;6.60;2.30;;;;;;;;;;5027486;28;20053;-85
2024/03/16 03:43:37;;;;;;;7.53;2.60;;;;;;;;;;5054012;28;20136;-83
2024/03/16 03:46:04;;;;;;;5.00;2.30;;;;;;;;;;5034572;28;20076;-86
2024/03/16 03:48:41;;;;;;;7.88;2.45;;;;;;;;;;5037737;28;20046;-86
2024/03/16 03:51:08;;;;;;;10.35;3.13;;;;;;;;;;5031235;28;20053;-88
2024/03/16 03:53:35;;;;;;;7.53;2.30;;;;;;;;;;5027689;28;20140;-84
2024/03/16 03:56:01;;;;;;;7.80;2.20;;;;;;;;;;5041768;28;20087;-83
2024/03/16 03:58:28;;;;;;;6.47;1.95;;;;;;;;;;5047646;28;20052;-84
2024/03/16 04:00:54;;;;;;;7.07;2.10;;;;;;;;;;5019535;28;20803;-86
2024/03/16 04:03:21;;;;;;;5.47;2.47;;;;;;;;;;5031219;28;20119;-85
2024/03/16 04:05:51;;;;;;;6.55;2.30;;;;;;;;;;5044607;28;20041;-82
2024/03/16 04:08:17;;;;;;;3.40;2.00;;;;;;;;;;5019429;28;20048;-83
2024/03/16 04:10:43;;;;;;;8.32;2.35;;;;;;;;;;5023532;28;20135;-87
2024/03/16 04:13:11;;;;;;;6.63;2.85;;;;;;;;;;5025269;28;20053;-82
2024/03/16 04:15:38;;;;;;;5.72;3.10;;;;;;;;;;5017598;28;20461;-82
2024/03/16 04:18:04;;;;;;;7.85;3.20;;;;;;;;;;5024196;28;20107;-81
2024/03/16 04:20:31;;;;;;;5.93;3.10;;;;;;;;;;5032458;28;20053;-83
2024/03/16 04:22:57;;;;;;;6.60;3.35;;;;;;;;;;5029802;28;20954;-84
2024/03/16 04:25:24;;;;;;;6.65;2.88;;;;;;;;;;5039307;28;20046;-84
2024/03/16 04:27:50;;;;;;;5.38;2.85;;;;;;;;;;5041012;28;20089;-82
2024/03/16 04:30:17;;;;;;;4.50;2.53;;;;;;;;;;5036823;28;20055;-84
2024/03/16 04:32:43;;;;;;;4.63;1.80;;;;;;;;;;5024250;28;20081;-83
2024/03/16 04:35:10;;;;;;;3.15;1.80;;;;;;;;;;5032929;28;20891;-82
2024/03/16 04:37:36;;;;;;;4.68;1.67;;;;;;;;;;5023733;28;20220;-81
2024/03/16 04:40:04;;;;;;;3.30;1.60;;;;;;;;;;5057021;28;20118;-80
2024/03/16 04:42:31;;;;;;;2.58;1.45;;;;;;;;;;5027519;28;20408;-79
2024/03/16 04:44:58;;;;;;;3.30;1.40;;;;;;;;;;5036337;28;20587;-79
2024/03/16 04:47:25;;;;;;;6.50;1.77;;;;;;;;;;5024350;28;20056;-79
2024/03/16 04:49:51;;;;;;;5.22;1.40;;;;;;;;;;5027360;28;20122;-79
2024/03/16 04:52:18;;;;;;;6.32;1.50;;;;;;;;;;5029921;28;20111;-79
2024/03/16 04:54:45;;;;;;;4.38;1.30;;;;;;;;;;5026096;28;20053;-79
2024/03/16 04:57:12;;;;;;;4.43;1.23;;;;;;;;;;5042223;28;20059;-79
2024/03/16 04:59:39;;;;;;;5.18;1.30;;;;;;;;;;5032014;28;20056;-79
2024/03/16 05:02:06;;;;;;;4.40;1.60;;;;;;;;;;5020764;28;20064;-79
2024/03/16 05:04:32;;;;;;;5.65;1.75;;;;;;;;;;5022930;28;20072;-78
2024/03/16 05:06:59;;;;;;;6.97;1.75;;;;;;;;;;5039125;28;20049;-79
2024/03/16 05:09:25;;;;;;;4.20;1.30;;;;;;;;;;5034981;28;20492;-79
2024/03/16 05:11:52;;;;;;;5.03;1.42;;;;;;;;;;5035348;28;20052;-79
2024/03/16 05:14:18;;;;;;;3.80;1.50;;;;;;;;;;5036498;28;20140;-79
2024/03/16 05:16:44;;;;;;;3.78;1.60;;;;;;;;;;5008266;28;20050;-78
2024/03/16 05:19:11;;;;;;;4.18;1.52;;;;;;;;;;5035095;28;20516;-80
2024/03/16 05:21:37;;;;;;;7.03;1.77;;;;;;;;;;5047832;28;20569;-79
2024/03/16 05:24:04;;;;;;;4.55;1.60;;;;;;;;;;5040780;28;20047;-79
2024/03/16 05:26:31;;;;;;;4.88;1.73;;;;;;;;;;5033780;28;20090;-80
2024/03/16 05:28:58;;;;;;;5.20;1.83;;;;;;;;;;5034599;28;20521;-79
2024/03/16 05:31:25;;;;;;;6.47;1.90;;;;;;;;;;5021294;28;20061;-78
2024/03/16 05:33:52;;;;;;;7.50;1.83;;;;;;;;;;5033348;28;20061;-81
2024/03/16 05:36:18;;;;;;;3.78;1.60;;;;;;;;;;5026934;28;20110;-79
2024/03/16 05:38:47;;;;;;;3.40;1.50;;;;;;;;;;5044066;28;20107;-79
2024/03/16 05:41:14;;;;;;;4.25;1.75;;;;;;;;;;5030761;28;20398;-79
2024/03/16 05:43:44;;;;;;;5.18;1.50;;;;;;;;;;5044505;28;20139;-80
2024/03/16 05:46:11;;;;;;;5.28;1.55;;;;;;;;;;5032830;28;20072;-80
2024/03/16 05:48:37;;;;;;;5.57;1.60;;;;;;;;;;5026378;28;20049;-81
2024/03/16 05:51:07;;;;;;;2.65;1.30;;;;;;;;;;5033214;28;20053;-79
2024/03/16 05:53:33;;;;;;;6.10;1.27;;;;;;;;;;5042123;28;20057;-80
2024/03/16 05:56:00;;;;;;;4.82;1.23;;;;;;;;;;5029648;28;20053;-77
2024/03/16 05:58:28;;;;;;;6.15;1.65;;;;;;;;;;5026045;28;20136;-89
2024/03/16 06:00:55;;;;;;;6.32;1.45;;;;;;;;;;5019366;28;20053;-88
2024/03/16 06:03:24;;;;;;;5.10;1.30;;;;;;;;;;5044071;28;20446;-88
2024/03/16 06:05:51;;;;;;;;;;;;;;;;;;5033245;28;20166;-89
2024/03/16 06:08:18;;;;;;;6.95;1.67;;;;;;;;;;5031563;28;19920;-84
2024/03/16 06:10:44;;;;;;;5.80;1.50;;;;;;;;;;5042814;28;20061;-88
2024/03/16 06:13:11;;;;;;;5.28;1.88;;;;;;;;;;5032551;28;20124;-83
2024/03/16 06:15:39;;;;;;;3.95;1.50;;;;;;;;;;5021423;28;20061;-83
2024/03/16 06:18:06;;;;;;;2.88;1.10;;;;;;;;;;5032462;28;20060;-87
2024/03/16 06:20:32;;;;;;;2.08;1.05;;;;;;;;;;5022080;28;20068;-81
2024/03/16 06:22:59;;;;;;;3.45;1.00;;;;;;;;;;5040593;28;20042;-83
2024/03/16 06:25:29;;;;;;;3.45;0.80;;;;;;;;;;5035338;28;20072;-86
2024/03/16 06:28:05;;;;;;;3.20;0.98;;;;;;;;;;5038319;28;20053;-83
2024/03/16 06:30:32;;;;;;;3.80;0.80;;;;;;;;;;5032947;28;20052;-84
2024/03/16 06:33:05;;;;;;;3.47;0.75;;;;;;;;;;5037716;28;20124;-82
2024/03/16 06:35:33;;;;;;;2.17;0.70;;;;;;;;;;5031676;28;20049;-83
2024/03/16 06:38:00;;;;;;;4.20;0.70;;;;;;;;;;5032711;28;20083;-81
2024/03/16 06:40:26;;;;;;;2.55;0.70;;;;;;;;;;5036487;28;20415;-82
2024/03/16 06:42:52;;;;;;;3.50;0.57;;;;;;;;;;5037760;28;20044;-82
2024/03/16 06:45:19;;;;;;;4.47;1.02;;;;;;;;;;5040590;28;20061;-81
2024/03/16 06:47:45;;;;;;;3.03;0.77;;;;;;;;;;5026553;28;20427;-86
2024/03/16 06:50:13;;;;;;;2.45;0.85;;;;;;;;;;5044174;28;20102;-82
2024/03/16 06:52:39;;;;;;;1.58;0.68;;;;;;;;;;5032374;28;20053;-78
2024/03/16 06:55:06;;;;;;;3.95;0.90;;;;;;;;;;5040742;28;20410;-78
2024/03/16 06:57:33;;;;;;;1.50;0.73;;;;;;;;;;5041029;28;20053;-77
2024/03/16 07:00:00;;;;;;;5.25;0.95;;;;;;;;;;5037575;28;20046;-78
2024/03/16 07:02:26;;;;;;;7.97;0.95;;;;;;;;;;5025740;28;20048;-78
2024/03/16 07:04:55;;;;;;;4.43;1.38;;;;;;;;;;5049284;28;20049;-78
2024/03/16 07:07:23;;;;;;;6.35;0.80;;;;;;;;;;5037411;28;20080;-78
2024/03/16 07:09:49;;;;;;;3.50;0.80;;;;;;;;;;5031504;28;20049;-78
2024/03/16 07:12:16;;;;;;;4.78;1.35;;;;;;;;;;5044022;28;20099;-77
2024/03/16 07:14:43;;;;;;;4.88;0.70;;;;;;;;;;5033692;28;20046;-78
2024/03/16 07:17:09;;;;;;;4.45;0.98;;;;;;;;;;5019191;28;20057;-78
2024/03/16 07:19:36;;;;;;;1.73;0.75;;;;;;;;;;5045582;28;20444;-78
2024/03/16 07:22:02;;;;;;;6.45;1.10;;;;;;;;;;5009025;28;20115;-78
2024/03/16 07:24:29;;;;;;;6.07;1.20;;;;;;;;;;5041856;28;20065;-77
2024/03/16 07:26:55;;;;;;;4.43;0.95;;;;;;;;;;5039293;28;20131;-78
2024/03/16 07:29:21;;;;;;;7.93;1.30;;;;;;;;;;5052903;28;20057;-78
2024/03/16 07:31:49;;;;;;;4.25;1.45;;;;;;;;;;5046964;28;20052;-78
2024/03/16 07:34:16;;;;;;;7.50;1.08;;;;;;;;;;5025408;28;20398;-77
2024/03/16 07:36:42;;;;;;;4.25;1.10;;;;;;;;;;5038948;28;20089;-78
2024/03/16 07:39:11;;;;;;;5.05;1.20;;;;;;;;;;5031696;28;20753;-78
2024/03/16 07:41:37;;;;;;;5.28;1.02;;;;;;;;;;5032394;28;20055;-80
2024/03/16 07:44:03;;;;;;;6.15;1.02;;;;;;;;;;5042681;28;20041;-79
2024/03/16 07:46:30;;;;;;;5.78;1.15;;;;;;;;;;5036367;28;20610;-78
2024/03/16 07:48:56;;;;;;;4.82;1.23;;;;;;;;;;5043898;28;20099;-77
2024/03/16 07:51:28;;;;;;;9.80;1.90;;;;;;;;;;5012731;28;20037;-79
2024/03/16 07:53:55;;;;;;;8.73;1.10;;;;;;;;;;5027842;28;20052;-80
2024/03/16 07:56:22;;;;;;;6.88;1.40;;;;;;;;;;5033599;28;20761;-78
2024/03/16 07:58:49;;;;;;;7.40;1.25;;;;;;;;;;5040918;28;20049;-78
2024/03/16 08:01:15;;;;;;;5.28;1.17;;;;;;;;;;5048299;28;20040;-78
2024/03/16 08:03:43;;;;;;;7.13;1.30;;;;;;;;;;5028739;28;20143;-78
2024/03/16 08:06:09;;;;;;;7.78;1.20;;;;;;;;;;5026626;28;20049;-78
2024/03/16 08:08:36;;;;;;;4.00;1.00;;;;;;;;;;5020071;28;20049;-78
2024/03/16 08:11:04;;;;;;;5.63;1.23;;;;;;;;;;5053969;28;20280;-78
2024/03/16 08:13:31;;;;;;;8.70;1.45;;;;;;;;;;5027517;28;20128;-79
2024/03/16 08:15:59;;;;;;;7.68;1.15;;;;;;;;;;5033858;28;20100;-79
2024/03/16 08:18:25;;;;;;;5.97;1.33;;;;;;;;;;5041705;28;20501;-80
2024/03/16 08:20:58;;;;;;;6.25;1.33;;;;;;;;;;5051727;28;20040;-80
2024/03/16 08:23:25;;;;;;;4.65;1.15;;;;;;;;;;5051002;28;20048;-80
2024/03/16 08:25:51;;;;;;;9.60;1.67;;;;;;;;;;5041653;28;20045;-81
2024/03/16 08:28:18;;;;;;;5.63;1.50;;;;;;;;;;5042263;28;20103;-80
2024/03/16 08:30:44;;;;;;;2.40;0.90;;;;;;;;;;5042315;28;20537;-80
2024/03/16 08:33:11;;;;;;;5.55;1.10;;;;;;;;;;5025870;28;20053;-81
2024/03/16 08:35:38;;;;;;;3.75;1.20;;;;;;;;;;5041127;28;20061;-80
2024/03/16 08:38:05;;;;;;;5.53;1.10;;;;;;;;;;5021697;28;20410;-80
2024/03/16 08:40:31;;;;;;;6.78;1.00;;;;;;;;;;5041751;28;20080;-80
2024/03/16 08:42:58;;;;;;;10.75;1.40;;;;;;;;;;5034249;28;20059;-81
2024/03/16 08:45:24;;;;;;;3.60;1.15;;;;;;;;;;5045650;28;20071;-81
2024/03/16 08:47:51;;;;;;;5.03;1.20;;;;;;;;;;5026568;28;20123;-80
2024/03/16 08:50:18;;;;;;;3.90;0.90;;;;;;;;;;5031033;28;20735;-80
2024/03/16 08:52:45;;;;;;;5.90;1.02;;;;;;;;;;5040273;28;20716;-79
2024/03/16 08:55:13;;;;;;;9.27;1.35;;;;;;;;;;5040131;28;20063;-81
2024/03/16 08:57:43;;;;;;;5.82;0.98;;;;;;;;;;5039152;28;20092;-81
2024/03/16 09:00:14;;;;;;;2.50;0.90;;;;;;;;;;5031794;28;20041;-81
2024/03/16 09:02:41;;;;;;;6.15;0.98;;;;;;;;;;5032213;28;20052;-80
2024/03/16 09:05:13;;;;;;;3.80;1.00;;;;;;;;;;5014606;28;20923;-81
2024/03/16 09:07:40;;;;;;;7.47;1.83;;;;;;;;;;5031922;28;20087;-80
2024/03/16 09:10:07;;;;;;;11.85;1.42;;;;;;;;;;5043384;28;20053;-80
2024/03/16 09:12:36;;;;;;;10.23;1.10;;;;;;;;;;5039324;28;20045;-80
2024/03/16 09:15:05;;;;;;;6.80;1.58;;;;;;;;;;5032065;28;20107;-79
2024/03/16 09:17:36;;;;;;;9.75;1.35;;;;;;;;;;5042049;28;20432;-79
2024/03/16 09:20:07;;;;;;;5.93;1.73;;;;;;;;;;5036434;28;20044;-79
2024/03/16 09:22:35;;;;;;;6.53;1.80;;;;;;;;;;5033597;28;20045;-80
2024/03/16 09:25:05;;;;;;;7.82;1.30;;;;;;;;;;5026737;28;20053;-80
2024/03/16 09:27:33;;;;;;;6.22;1.30;;;;;;;;;;5035291;28;20049;-81
2024/03/16 09:30:01;;;;;;;6.78;1.20;;;;;;;;;;5026102;28;20682;-79
2024/03/16 09:32:27;;;;;;;6.28;1.50;;;;;;;;;;5035730;28;20132;-80
2024/03/16 09:34:54;;;;;;;6.32;1.30;;;;;;;;;;5033734;28;20410;-80
2024/03/16 09:37:20;;;;;;;8.40;1.00;;;;;;;;;;5031254;28;20096;-80
2024/03/16 09:39:47;;;;;;;6.40;1.48;;;;;;;;;;5048048;28;20059;-80
2024/03/16 09:42:13;;;;;;;5.45;1.10;;;;;;;;;;5028471;28;20053;-80
2024/03/16 09:44:40;;;;;;;5.35;1.25;;;;;;;;;;5065019;28;20132;-81
2024/03/16 09:47:12;;;;;;;10.63;1.50;;;;;;;;;;5023056;28;20098;-81
2024/03/16 09:49:37;;;;;;;3.75;0.93;;;;;;;;;;5008307;28;20057;-81
2024/03/16 09:52:03;;;;;;;7.10;1.63;;;;;;;;;;5012274;28;20053;-80
2024/03/16 09:54:32;;;;;;;7.88;1.67;;;;;;;;;;5027771;28;20069;-81
2024/03/16 09:56:58;;;;;;;6.40;1.25;;;;;;;;;;5019007;28;20056;-80
2024/03/16 09:59:25;;;;;;;6.75;1.42;;;;;;;;;;5020560;28;20052;-81
2024/03/16 10:01:50;;;;;;;5.60;1.25;;;;;;;;;;5026834;28;20045;-80
2024/03/16 10:04:16;;;;;;;3.30;0.80;;;;;;;;;;5012774;28;20049;-80
2024/03/16 10:06:42;;;;;;;3.90;1.27;;;;;;;;;;5022045;28;20073;-80
2024/03/16 10:09:12;;;;;;;4.75;1.13;;;;;;;;;;5014087;28;20141;-81
2024/03/16 10:11:39;;;;;;;8.13;1.70;;;;;;;;;;5015598;28;20048;-81
2024/03/16 10:14:07;;;;;;;4.55;0.98;;;;;;;;;;5016371;28;20056;-81
2024/03/16 10:16:33;;;;;;;;;;;;;;;;;;5012540;28;20417;-80
2024/03/16 10:18:58;;;;;;;6.88;1.20;;;;;;;;;;5016115;28;19932;-80
2024/03/16 10:21:27;;;;;;;6.35;1.02;;;;;;;;;;5014081;28;20457;-79
2024/03/16 10:23:53;;;;;;;;;;;;;;;;;;5024985;28;20110;-81
2024/03/16 10:26:18;;;;;;;4.65;1.17;;;;;;;;;;5009741;28;19932;-81
2024/03/16 10:28:46;;;;;;;5.35;1.40;;;;;;;;;;5016017;28;20057;-79
2024/03/16 10:31:12;;;;;;;3.88;0.95;;;;;;;;;;5029000;28;20053;-80
2024/03/16 10:33:38;;;;;;;2.45;1.00;;;;;;;;;;5029109;28;20136;-80
2024/03/16 10:36:04;;;;;;;6.75;1.00;;;;;;;;;;5026060;28;20065;-83
2024/03/16 10:38:30;;;;;;;5.45;1.20;;;;;;;;;;5019186;28;20056;-84
2024/03/16 10:40:59;;;;;;;5.60;1.35;;;;;;;;;;5010820;28;20053;-81
2024/03/16 10:43:30;;;;;;;2.10;0.60;;;;;;;;;;5014853;28;20045;-81
2024/03/16 10:45:56;;;;;;;5.40;1.00;;;;;;;;;;5042863;28;20048;-80
2024/03/16 10:48:22;;;;;;;4.40;1.25;;;;;;;;;;5031883;28;20385;-80
2024/03/16 10:50:48;;;;;;;5.32;1.00;;;;;;;;;;5024470;28;20049;-80
2024/03/16 10:53:15;;;;;;;5.50;0.90;;;;;;;;;;5023955;28;20060;-81
2024/03/16 10:55:40;;;;;;;5.28;1.00;;;;;;;;;;5020989;28;20052;-79
2024/03/16 10:58:19;;;;;;;4.88;1.35;;;;;;;;;;5021767;28;20429;-79
2024/03/16 11:00:45;;;;;;;2.28;0.95;;;;;;;;;;5033367;28;20708;-81
2024/03/16 11:03:12;;;;;;;5.50;1.40;;;;;;;;;;5028892;28;20053;-81
2024/03/16 11:05:47;;;;;;;8.30;1.40;;;;;;;;;;5027818;28;20565;-83
2024/03/16 11:08:12;;;;;;;6.68;1.00;;;;;;;;;;5019269;28;20079;-84
2024/03/16 11:10:38;;;;;;;4.95;0.70;;;;;;;;;;5006328;28;20054;-82
2024/03/16 11:13:17;;;;;;;5.05;1.15;;;;;;;;;;5029929;28;20068;-80
2024/03/16 11:15:44;;;;;;;4.30;1.10;;;;;;;;;;5016583;28;20053;-80
2024/03/16 11:18:15;;;;;;;7.00;1.00;;;;;;;;;;5018637;28;20057;-82
2024/03/16 11:20:42;;;;;;;4.78;0.95;;;;;;;;;;5007193;28;20056;-82
2024/03/16 11:23:19;;;;;;;4.78;1.08;;;;;;;;;;5015988;28;20050;-84
2024/03/16 11:25:45;;;;;;;2.70;0.95;;;;;;;;;;5022542;28;20056;-81
2024/03/16 11:28:11;;;;;;;6.00;1.08;;;;;;;;;;5018342;28;20521;-82
2024/03/16 11:30:37;;;;;;;6.40;1.13;;;;;;;;;;5010640;28;20063;-83
2024/03/16 11:33:14;;;;;;;4.70;1.20;;;;;;;;;;5025390;28;20037;-83
2024/03/16 11:35:40;;;;;;;4.10;1.10;;;;;;;;;;5021822;28;20056;-79
2024/03/16 11:38:15;;;;;;;7.72;0.93;;;;;;;;;;5017555;28;20045;-82
2024/03/16 11:40:42;;;;;;;5.07;1.08;;;;;;;;;;5033595;28;20053;-83
2024/03/16 11:43:12;;;;;;;7.82;1.52;;;;;;;;;;5022139;28;20174;-85
2024/03/16 11:45:39;;;;;;;4.80;1.02;;;;;;;;;;5016177;28;20045;-85
2024/03/16 11:48:05;;;;;;;8.83;1.40;;;;;;;;;;5011004;28;20045;-88
2024/03/16 11:50:31;;;;;;;8.40;1.38;;;;;;;;;;5014790;28;20080;-83
2024/03/16 11:52:56;;;;;;;5.85;1.30;;;;;;;;;;5027830;28;20063;-83
2024/03/16 11:55:22;;;;;;;7.55;1.30;;;;;;;;;;5029086;28;20053;-82
2024/03/16 11:57:48;;;;;;;6.55;1.55;;;;;;;;;;5028978;28;20050;-81
2024/03/16 12:00:17;;;;;;;7.13;1.42;;;;;;;;;;5030890;28;20064;-81
2024/03/16 12:02:46;;;;;;;6.55;1.25;;;;;;;;;;5030639;28;20057;-79
2024/03/16 12:05:12;;;;;;;7.32;1.10;;;;;;;;;;5028767;28;20060;-80
2024/03/16 12:07:38;;;;;;;7.20;1.42;;;;;;;;;;5012175;28;20064;-84
2024/03/16 12:10:08;;;;;;;6.85;1.20;;;;;;;;;;5015230;28;20087;-79
2024/03/16 12:12:35;;;;;;;5.50;1.25;;;;;;;;;;5032022;28;20405;-81
2024/03/16 12:15:15;;;;;;;7.20;1.00;;;;;;;;;;5023700;28;20048;-81
2024/03/16 12:17:44;;;;;;;4.55;1.10;;;;;;;;;;5028831;28;20441;-82
2024/03/16 12:20:16;;;;;;;7.50;1.10;;;;;;;;;;5022347;28;20041;-81
2024/03/16 12:22:44;;;;;;;3.47;0.95;;;;;;;;;;5040543;28;20049;-81
2024/03/16 12:25:10;;;;;;;6.70;1.27;;;;;;;;;;5021892;28;20057;-82
2024/03/16 12:27:39;;;;;;;4.88;1.30;;;;;;;;;;5039446;28;20106;-82
2024/03/16 12:30:05;;;;;;;3.78;0.90;;;;;;;;;;5016529;28;20489;-79
2024/03/16 12:32:30;;;;;;;4.78;1.05;;;;;;;;;;5022469;28;20052;-82
2024/03/16 12:34:56;;;;;;;3.55;0.82;;;;;;;;;;5033470;28;20109;-86
2024/03/16 12:37:21;;;;;;;3.83;0.98;;;;;;;;;;5042425;28;20536;-82
2024/03/16 12:39:47;;;;;;;2.28;0.80;;;;;;;;;;5029854;28;20064;-82
2024/03/16 12:42:12;;;;;;;4.75;0.85;;;;;;;;;;5034780;28;20049;-80
2024/03/16 12:44:38;;;;;;;4.25;1.10;;;;;;;;;;5020032;28;20081;-80
2024/03/16 12:47:03;;;;;;;5.15;1.17;;;;;;;;;;5017526;28;21849;-82
2024/03/16 12:49:28;;;;;;;5.78;1.10;;;;;;;;;;5017486;28;20131;-81
2024/03/16 12:51:54;;;;;;;4.15;1.20;;;;;;;;;;5022291;28;20542;-79
2024/03/16 12:54:19;;;;;;;4.55;1.00;;;;;;;;;;5019308;28;20080;-78
2024/03/16 12:56:50;;;;;;;5.53;1.00;;;;;;;;;;5007629;28;20056;-82
2024/03/16 12:59:15;;;;;;;3.53;0.70;;;;;;;;;;5023991;28;20060;-82
2024/03/16 13:01:41;;;;;;;5.80;1.40;;;;;;;;;;5015879;28;20064;-83
2024/03/16 13:04:08;;;;;;;3.15;0.90;;;;;;;;;;5016983;28;20075;-84
2024/03/16 13:06:33;;;;;;;4.70;1.10;;;;;;;;;;5021500;28;20061;-86
2024/03/16 13:09:04;;;;;;;3.10;1.05;;;;;;;;;;5024723;28;20049;-83
2024/03/16 13:11:29;;;;;;;9.90;1.65;;;;;;;;;;5022385;28;20141;-84
2024/03/16 13:13:55;;;;;;;6.13;1.15;;;;;;;;;;5012517;28;20723;-82
2024/03/16 13:16:21;;;;;;;8.00;1.20;;;;;;;;;;5020696;28;20048;-87
2024/03/16 13:18:47;;;;;;;4.20;0.90;;;;;;;;;;5023739;28;20049;-82
2024/03/16 13:21:12;;;;;;;5.50;0.90;;;;;;;;;;5012790;28;20118;-83
2024/03/16 13:23:38;;;;;;;4.55;1.20;;;;;;;;;;5030203;28;20063;-85
2024/03/16 13:26:11;;;;;;;6.82;1.00;;;;;;;;;;4996303;28;20103;-83
2024/03/16 13:28:37;;;;;;;7.07;1.20;;;;;;;;;;5009842;28;20057;-83
2024/03/16 13:31:03;;;;;;;4.95;1.05;;;;;;;;;;5001847;28;20057;-86
2024/03/16 13:33:31;;;;;;;3.78;1.30;;;;;;;;;;5030366;28;20094;-81
2024/03/16 13:35:57;;;;;;;5.43;1.08;;;;;;;;;;5003954;28;20421;-84
2024/03/16 13:38:22;;;;;;;5.10;1.20;;;;;;;;;;5007065;28;20053;-86
2024/03/16 13:40:48;;;;;;;4.47;1.10;;;;;;;;;;5014544;28;20088;-84
2024/03/16 13:43:13;;;;;;;5.78;1.02;;;;;;;;;;5002191;28;20050;-87
2024/03/16 13:45:41;;;;;;;6.63;1.42;;;;;;;;;;5005429;28;20169;-87
2024/03/16 13:48:07;;;;;;;6.15;1.27;;;;;;;;;;5031947;28;20048;-83
2024/03/16 13:50:33;;;;;;;4.97;1.17;;;;;;;;;;5032216;28;20111;-85
2024/03/16 13:52:58;;;;;;;5.95;1.27;;;;;;;;;;4998896;28;20054;-81
2024/03/16 13:55:24;;;;;;;7.72;1.63;;;;;;;;;;5019823;28;20525;-83
2024/03/16 13:57:49;;;;;;;13.05;1.63;;;;;;;;;;5016285;28;20052;-83
2024/03/16 14:00:18;;;;;;;5.53;1.20;;;;;;;;;;4994704;28;20053;-82
2024/03/16 14:02:45;;;;;;;3.72;1.20;;;;;;;;;;5008535;28;20065;-81
2024/03/16 14:05:10;;;;;;;4.88;1.08;;;;;;;;;;5020106;28;20049;-83
2024/03/16 14:07:36;;;;;;;5.22;1.00;;;;;;;;;;5016671;28;20055;-84
2024/03/16 14:10:01;;;;;;;5.53;1.20;;;;;;;;;;5032803;28;20053;-84
2024/03/16 14:12:28;;;;;;;4.97;1.10;;;;;;;;;;5021578;28;20052;-85
2024/03/16 14:14:55;;;;;;;5.93;1.15;;;;;;;;;;5015171;28;20773;-82
2024/03/16 14:17:24;;;;;;;7.00;1.30;;;;;;;;;;5005578;28;20056;-81
2024/03/16 14:19:53;;;;;;;5.18;1.40;;;;;;;;;;5024856;28;20059;-81
2024/03/16 14:22:20;;;;;;;10.00;1.40;;;;;;;;;;5011518;28;20114;-83
2024/03/16 14:24:49;;;;;;;7.03;1.05;;;;;;;;;;5027175;28;20053;-82
2024/03/16 14:27:14;;;;;;;;;;;;;;;;;;5019837;28;20064;-82
2024/03/16 14:29:39;;;;;;;7.65;1.50;;;;;;;;;;5007525;28;19950;-82
2024/03/16 14:32:05;;;;;;;5.57;1.52;;;;;;;;;;5021236;28;20475;-83
2024/03/16 14:34:30;;;;;;;4.75;1.40;;;;;;;;;;5015663;28;20111;-81
2024/03/16 14:36:56;;;;;;;10.52;1.88;;;;;;;;;;5021938;28;20517;-82
2024/03/16 14:39:21;;;;;;;4.13;1.30;;;;;;;;;;5028541;28;20084;-82