Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:27;;;;;;;10.10;6.47;;;;;;;19.22;100.00;94518.31;5083062;28;20268;-73
2023/07/06 00:03:56;;;;;;;9.55;6.63;;;;;;;19.32;100.00;94523.06;5091935;28;20202;-73
2023/07/06 00:06:23;;;;;;;9.60;6.35;;;;;;;19.43;100.00;94524.66;5091994;28;20241;-73
2023/07/06 00:08:52;;;;;;;9.40;6.00;;;;;;;19.52;100.00;94522.41;5091600;28;20264;-73
2023/07/06 00:11:20;;;;;;;10.38;5.63;;;;;;;19.54;100.00;94523.97;5091433;28;20217;-73
2023/07/06 00:13:46;;;;;;;11.05;6.25;;;;;;;19.54;100.00;94530.25;5099562;28;20195;-73
2023/07/06 00:16:14;;;;;;;11.45;6.97;;;;;;;19.50;100.00;94522.00;5091819;28;20639;-73
2023/07/06 00:18:41;;;;;;;11.32;5.95;;;;;;;19.42;100.00;94512.09;5092571;28;20234;-73
2023/07/06 00:21:08;;;;;;;11.40;6.35;;;;;;;19.48;100.00;94520.78;5090510;28;20610;-73
2023/07/06 00:23:35;;;;;;;9.82;5.90;;;;;;;19.49;100.00;94508.66;5091156;28;20252;-73
2023/07/06 00:26:04;;;;;;;11.18;6.43;;;;;;;19.45;100.00;94505.84;5091773;28;20255;-73
2023/07/06 00:28:30;;;;;;;9.63;6.90;;;;;;;19.47;100.00;94498.00;5091630;28;20206;-73
2023/07/06 00:31:03;;;;;;;11.45;6.00;;;;;;;19.47;100.00;94502.72;5091284;28;20423;-73
2023/07/06 00:33:30;;;;;;;6.97;5.53;;;;;;;19.52;100.00;94499.63;5090318;28;20213;-73
2023/07/06 00:35:57;;;;;;;9.82;6.28;;;;;;;19.55;100.00;94493.34;5091218;28;20575;-73
2023/07/06 00:38:25;;;;;;;10.73;5.80;;;;;;;19.47;100.00;94498.00;5091641;28;20701;-73
2023/07/06 00:40:56;;;;;;;10.52;5.70;;;;;;;19.47;100.00;94502.72;5091263;28;20244;-73
2023/07/06 00:43:26;;;;;;;8.13;5.63;;;;;;;19.40;100.00;94502.69;5090806;28;20230;-73
2023/07/06 00:45:56;;;;;;;7.45;5.55;;;;;;;19.29;100.00;94507.34;5083869;28;20568;-73
2023/07/06 00:48:32;;;;;;;7.63;6.07;;;;;;;19.25;100.00;94507.34;5091445;28;20198;-73
2023/07/06 00:51:04;;;;;;;7.60;5.30;;;;;;;19.24;100.00;94502.22;5091091;28;20289;-73
2023/07/06 00:53:35;;;;;;;8.50;5.78;;;;;;;19.09;100.00;94493.94;5090206;28;20202;-72
2023/07/06 00:56:03;;;;;;;8.52;5.63;;;;;;;19.04;100.00;94502.53;5090380;28;20213;-72
2023/07/06 00:58:34;;;;;;;10.50;5.43;;;;;;;19.06;100.00;94497.44;5091373;28;20241;-72
2023/07/06 01:01:06;;;;;;;8.90;5.47;;;;;;;19.08;100.00;94495.09;5088327;28;20672;-72
2023/07/06 01:03:44;;;;;;;8.10;5.82;;;;;;;19.10;100.00;94495.50;5091182;28;20197;-73
2023/07/06 01:06:15;;;;;;;10.63;5.85;;;;;;;19.12;100.00;94493.16;5091229;28;20284;-72
2023/07/06 01:08:42;;;;;;;9.63;6.03;;;;;;;19.05;100.00;94486.84;5091459;28;20198;-73
2023/07/06 01:11:10;;;;;;;9.73;5.90;;;;;;;19.05;100.00;94487.63;5091019;28;20206;-72
2023/07/06 01:13:38;;;;;;;10.18;7.60;;;;;;;19.07;100.00;94488.03;5090361;28;20280;-73
2023/07/06 01:16:12;;;;;;;8.50;6.47;;;;;;;19.16;100.00;94491.19;5084931;28;20206;-72
2023/07/06 01:18:49;;;;;;;9.82;6.00;;;;;;;19.18;100.00;94486.13;5084823;28;20366;-72
2023/07/06 01:21:21;;;;;;;9.05;5.75;;;;;;;19.09;100.00;94490.41;5090360;28;20289;-73
2023/07/06 01:24:10;;;;;;;8.13;5.82;;;;;;;19.03;100.00;94489.97;5086687;28;20202;-72
2023/07/06 01:27:12;;;;;;;9.73;6.22;;;;;;;19.00;100.00;94484.44;5090661;28;20222;-72
2023/07/06 01:30:05;;;;;;;10.10;5.25;;;;;;;19.00;100.00;94479.75;5090374;28;20194;-72
2023/07/06 01:32:39;;;;;;;10.32;6.10;;;;;;;18.99;100.00;94480.94;5090377;28;20198;-73
2023/07/06 01:35:12;;;;;;;8.30;5.53;;;;;;;18.97;100.00;94479.75;5089614;28;20206;-73
2023/07/06 01:37:43;;;;;;;9.35;5.53;;;;;;;18.92;100.00;94477.34;5096536;28;20198;-73
2023/07/06 01:40:11;;;;;;;8.35;5.70;;;;;;;18.96;100.00;94478.97;5088454;28;20267;-73
2023/07/06 01:42:40;;;;;;;9.80;5.82;;;;;;;18.93;100.00;94479.72;5090352;28;20236;-73
2023/07/06 01:45:10;;;;;;;9.38;6.80;;;;;;;18.86;100.00;94485.16;5089668;28;20225;-73
2023/07/06 01:47:41;;;;;;;8.52;5.97;;;;;;;18.74;100.00;94474.50;5090276;28;20207;-73
2023/07/06 01:50:10;;;;;;;10.15;6.05;;;;;;;18.73;100.00;94489.38;5088851;28;20198;-73
2023/07/06 01:52:52;;;;;;;10.77;6.18;;;;;;;18.74;100.00;94475.28;5090233;28;20206;-73
2023/07/06 01:55:24;;;;;;;8.52;6.07;;;;;;;18.74;100.00;94472.53;5089778;28;20194;-73
2023/07/06 01:58:05;;;;;;;8.30;6.28;;;;;;;18.76;100.00;94480.41;5086157;28;20466;-73
2023/07/06 02:00:34;;;;;;;10.75;6.07;;;;;;;18.74;100.00;94471.75;5087382;28;20635;-73
2023/07/06 02:03:05;;;;;;;8.85;5.88;;;;;;;18.74;100.00;94493.72;5089712;28;20292;-73
2023/07/06 02:05:32;;;;;;;7.45;4.85;;;;;;;18.65;100.00;94480.34;5089250;28;20294;-73
2023/07/06 02:08:00;;;;;;;10.70;5.70;;;;;;;18.63;100.00;94482.66;5085923;28;20195;-73
2023/07/06 02:10:28;;;;;;;6.95;5.28;;;;;;;18.65;100.00;94482.28;5078434;28;20207;-73
2023/07/06 02:12:55;;;;;;;7.65;5.57;;;;;;;18.65;100.00;94485.03;5090069;28;20202;-73
2023/07/06 02:15:22;;;;;;;6.57;4.95;;;;;;;18.59;100.00;94475.56;5089659;28;20210;-73
2023/07/06 02:17:50;;;;;;;8.93;5.53;;;;;;;18.56;100.00;94481.81;5089236;28;20255;-73
2023/07/06 02:20:20;;;;;;;7.20;5.03;;;;;;;18.58;100.00;94479.50;5089240;28;20225;-73
2023/07/06 02:22:47;;;;;;;6.82;4.63;;;;;;;18.56;100.00;94481.81;5089809;28;20321;-73
2023/07/06 02:25:14;;;;;;;7.72;5.57;;;;;;;18.59;100.00;94475.56;5089248;28;20649;-73
2023/07/06 02:27:41;;;;;;;6.63;4.95;;;;;;;18.64;100.00;94473.28;5089108;28;20194;-73
2023/07/06 02:30:08;;;;;;;6.93;5.15;;;;;;;18.70;100.00;94462.75;5089336;28;20202;-73
2023/07/06 02:32:35;;;;;;;8.38;5.10;;;;;;;18.71;100.00;94451.38;5089390;28;20206;-73
2023/07/06 02:35:02;;;;;;;6.55;4.88;;;;;;;18.73;100.00;94464.69;5088776;28;20206;-73
2023/07/06 02:37:31;;;;;;;7.10;4.50;;;;;;;18.74;100.00;94467.06;5088568;28;20618;-73
2023/07/06 02:39:58;;;;;;;7.20;4.72;;;;;;;18.78;100.00;94469.81;5088492;28;20230;-73
2023/07/06 02:42:26;;;;;;;6.10;4.15;;;;;;;18.82;100.00;94456.91;5089311;28;20547;-73
2023/07/06 02:44:52;;;;;;;7.80;4.53;;;;;;;18.89;100.00;94456.94;5085477;28;20724;-73
2023/07/06 02:47:21;;;;;;;6.53;4.38;;;;;;;18.84;100.00;94449.09;5085108;28;20726;-72
2023/07/06 02:49:48;;;;;;;7.28;4.88;;;;;;;18.87;100.00;94453.00;5088553;28;20205;-72
2023/07/06 02:52:15;;;;;;;6.95;4.88;;;;;;;18.80;100.00;94453.78;5088838;28;20598;-72
2023/07/06 02:54:43;;;;;;;6.95;4.53;;;;;;;18.83;100.00;94452.22;5088917;28;20399;-72
2023/07/06 02:57:10;;;;;;;6.65;4.82;;;;;;;18.81;100.00;94450.66;5088496;28;20202;-72
2023/07/06 02:59:37;;;;;;;6.10;4.65;;;;;;;18.79;100.00;94457.69;5086343;28;20231;-72
2023/07/06 03:02:04;;;;;;;9.90;4.82;;;;;;;18.92;100.00;94450.69;5087638;28;20199;-72
2023/07/06 03:04:32;;;;;;;7.53;5.00;;;;;;;19.02;100.00;94455.44;5086598;28;20201;-72
2023/07/06 03:06:58;;;;;;;6.20;4.82;;;;;;;18.85;100.00;94456.16;5088844;28;20202;-72
2023/07/06 03:09:26;;;;;;;7.90;5.60;;;;;;;18.76;100.00;94450.22;5088447;28;20690;-72
2023/07/06 03:11:54;;;;;;;10.27;6.03;;;;;;;18.71;100.00;94456.09;5087911;28;20486;-72
2023/07/06 03:14:24;;;;;;;10.82;6.85;;;;;;;18.61;100.00;94456.78;5088465;28;20259;-72
2023/07/06 03:16:53;;;;;;;9.90;6.82;;;;;;;18.69;100.00;94448.22;5087747;28;20231;-72
2023/07/06 03:19:20;;;;;;;11.27;6.75;;;;;;;18.80;100.00;94453.78;5088278;28;20713;-72
2023/07/06 03:21:47;;;;;;;12.75;7.13;;;;;;;18.96;100.00;94457.00;5088551;28;20733;-72
2023/07/06 03:24:15;;;;;;;13.55;6.65;;;;;;;19.13;100.00;94450.78;5088341;28;20211;-72
2023/07/06 03:26:43;;;;;;;11.52;6.80;;;;;;;19.20;100.00;94454.72;5088550;28;20213;-72
2023/07/06 03:29:13;;;;;;;8.30;5.78;;;;;;;19.22;100.00;94452.38;5088901;28;20230;-72
2023/07/06 03:31:40;;;;;;;8.73;6.20;;;;;;;19.32;100.00;94457.13;5088641;28;20285;-72
2023/07/06 03:34:07;;;;;;;7.90;6.10;;;;;;;19.48;100.00;94457.59;5083640;28;20226;-72
2023/07/06 03:36:35;;;;;;;10.25;6.90;;;;;;;19.70;100.00;94447.44;5082894;28;20541;-72
2023/07/06 03:39:02;;;;;;;10.35;6.53;;;;;;;19.78;100.00;94447.09;5088005;28;20622;-73
2023/07/06 03:41:28;;;;;;;13.77;6.32;;;;;;;19.83;100.00;94443.16;5077221;28;20261;-73
2023/07/06 03:43:58;;;;;;;8.43;5.78;;;;;;;19.83;100.00;94443.94;5087788;28;20563;-73
2023/07/06 03:46:31;;;;;;;9.00;6.07;;;;;;;19.92;100.00;94445.53;5090042;28;20386;-73
2023/07/06 03:48:58;;;;;;;10.18;7.43;;;;;;;19.73;100.00;94443.91;5091774;28;20259;-73
2023/07/06 03:51:24;;;;;;;10.45;6.90;;;;;;;19.65;100.00;94440.38;5087827;28;20272;-72
2023/07/06 03:53:51;;;;;;;17.10;6.45;;;;;;;19.66;100.00;94444.72;5087806;28;20251;-73
2023/07/06 03:56:27;;;;;;;9.25;6.50;;;;;;;19.90;100.00;94447.88;5088078;28;20199;-73
2023/07/06 03:58:57;;;;;;;11.63;6.88;;;;;;;19.93;100.00;94444.34;5088857;28;20201;-73
2023/07/06 04:01:27;;;;;;;11.65;7.00;;;;;;;19.99;99.80;94440.81;5086409;28;20298;-73
2023/07/06 04:03:55;;;;;;;9.73;6.43;;;;;;;20.06;98.46;94440.81;5088245;28;20277;-74
2023/07/06 04:06:24;;;;;;;9.10;6.45;;;;;;;20.05;97.59;94442.00;5088486;28;20553;-73
2023/07/06 04:08:51;;;;;;;13.82;6.03;;;;;;;19.94;97.04;94448.69;5088348;28;20285;-73
2023/07/06 04:11:18;;;;;;;11.32;6.50;;;;;;;19.87;98.08;94450.22;5094913;28;20202;-72
2023/07/06 04:13:45;;;;;;;9.05;7.05;;;;;;;19.97;97.73;94442.38;5093814;28;20203;-72
2023/07/06 04:16:16;;;;;;;10.73;7.07;;;;;;;20.09;96.18;94450.25;5092015;28;20217;-72
2023/07/06 04:18:45;;;;;;;9.75;7.43;;;;;;;20.34;95.07;94451.03;5092101;28;20625;-73
2023/07/06 04:21:14;;;;;;;11.63;6.10;;;;;;;20.29;94.45;94459.69;5100039;28;20233;-74
2023/07/06 04:23:40;;;;;;;7.38;6.15;;;;;;;20.30;95.57;94455.75;5091026;28;20198;-73
2023/07/06 04:26:07;;;;;;;8.27;6.05;;;;;;;20.44;94.29;94458.53;5100425;28;20190;-73
2023/07/06 04:28:34;;;;;;;8.88;5.68;;;;;;;20.49;93.14;94455.38;5091526;28;20198;-73
2023/07/06 04:31:01;;;;;;;9.00;5.55;;;;;;;20.78;92.22;94449.81;5091336;28;20389;-73
2023/07/06 04:33:27;;;;;;;10.35;6.22;;;;;;;21.22;90.56;94452.84;5091644;28;20719;-74
2023/07/06 04:35:56;;;;;;;9.38;6.88;;;;;;;21.39;89.65;94447.69;5091504;28;20202;-74
2023/07/06 04:38:25;;;;;;;12.15;7.68;;;;;;;22.11;87.49;94455.16;5091344;28;20214;-74
2023/07/06 04:40:52;;;;;;;9.30;6.80;;;;;;;22.48;84.94;94450.91;5090774;28;20226;-74
2023/07/06 04:43:19;;;;;;;12.43;7.13;;;;;;;23.13;80.80;94438.81;5091171;28;20234;-74
2023/07/06 04:45:46;;;;;;;9.52;7.03;;;;;;;23.94;76.98;94437.00;5083475;28;20334;-74
2023/07/06 04:48:16;;;;;;;11.20;6.47;;;;;;;25.78;71.01;94437.69;5091367;28;20249;-74
2023/07/06 04:50:43;;;;;;;8.63;6.70;;;;;;;26.73;66.04;94419.97;5091556;28;20213;-74
2023/07/06 04:53:11;;;;;;;9.23;6.90;;;;;;;26.17;66.66;94437.59;5091306;28;20195;-74
2023/07/06 04:55:38;;;;;;;10.63;7.10;;;;;;;26.10;67.42;94437.75;5091117;28;20249;-74
2023/07/06 04:58:06;;;;;;;8.80;6.53;;;;;;;27.24;63.32;94432.13;5090753;28;20199;-74
2023/07/06 05:00:37;;;;;;;9.15;6.22;;;;;;;28.01;62.21;94436.69;5088764;28;20268;-74
2023/07/06 05:03:06;;;;;;;10.75;6.35;;;;;;;29.84;55.50;94430.09;5090987;28;20198;-74
2023/07/06 05:05:36;;;;;;;11.35;5.97;;;;;;;30.93;52.35;94436.13;5090692;28;20719;-74
2023/07/06 05:08:05;;;;;;;6.93;5.78;;;;;;;31.64;49.97;94435.09;5090778;28;20657;-74
2023/07/06 05:10:34;;;;;;;9.18;6.28;;;;;;;32.68;46.88;94429.03;5086347;28;20257;-74
2023/07/06 05:13:01;;;;;;;8.00;5.50;;;;;;;32.04;47.80;94443.28;5090271;28;20202;-74
2023/07/06 05:15:28;;;;;;;8.23;6.20;;;;;;;31.96;48.02;94447.69;5090302;28;20260;-74
2023/07/06 05:17:54;;;;;;;8.18;5.78;;;;;;;32.74;47.40;94449.59;5090546;28;20202;-73
2023/07/06 05:20:21;;;;;;;10.20;6.32;;;;;;;32.62;46.71;94442.94;5092444;28;20219;-73
2023/07/06 05:22:49;;;;;;;7.05;5.60;;;;;;;33.65;45.27;94442.56;5095227;28;20290;-74
2023/07/06 05:25:18;;;;;;;11.88;6.60;;;;;;;34.32;43.56;94443.81;5092190;28;20281;-73
2023/07/06 05:27:47;;;;;;;8.40;5.43;;;;;;;33.88;43.00;94450.97;5084337;28;20297;-74
2023/07/06 05:30:15;;;;;;;8.13;6.25;;;;;;;33.35;44.40;94461.41;5091195;28;20604;-73
2023/07/06 05:32:41;;;;;;;8.27;5.70;;;;;;;33.68;44.00;94462.06;5100715;28;20198;-73
2023/07/06 05:35:09;;;;;;;6.93;5.45;;;;;;;32.86;45.49;94464.66;5091283;28;20198;-74
2023/07/06 05:37:36;;;;;;;6.70;5.15;;;;;;;32.09;47.04;94465.09;5090461;28;20198;-73
2023/07/06 05:40:06;;;;;;;8.02;5.55;;;;;;;31.90;47.14;94471.97;5090246;28;20230;-73
2023/07/06 05:42:33;;;;;;;8.70;5.72;;;;;;;30.30;50.09;94468.25;5090372;28;20198;-72
2023/07/06 05:45:01;;;;;;;7.20;5.57;;;;;;;30.76;50.67;94482.41;5085457;28;20697;-74
2023/07/06 05:47:28;;;;;;;6.50;5.65;;;;;;;30.11;52.14;94472.19;5088503;28;20598;-73
2023/07/06 05:49:55;;;;;;;8.10;5.47;;;;;;;31.02;49.89;94480.94;5090149;28;20225;-73
2023/07/06 05:52:22;;;;;;;6.57;5.78;;;;;;;29.74;52.46;94475.97;5089997;28;20228;-73
2023/07/06 05:54:48;;;;;;;8.35;5.82;;;;;;;31.24;49.71;94477.25;5084726;28;20303;-73
2023/07/06 05:57:17;;;;;;;9.95;5.93;;;;;;;31.91;47.35;94476.31;5085615;28;20209;-73
2023/07/06 05:59:45;;;;;;;7.00;6.00;;;;;;;32.33;46.63;94474.38;5100602;28;20608;-74
2023/07/06 06:02:17;;;;;;;6.10;5.28;;;;;;;33.16;45.24;94467.13;5089948;28;20198;-73
2023/07/06 06:04:45;;;;;;;8.13;5.55;;;;;;;33.00;45.54;94473.16;5080503;28;20206;-73
2023/07/06 06:07:12;;;;;;;10.15;6.40;;;;;;;32.04;46.54;94482.53;5090996;28;20291;-73
2023/07/06 06:09:39;;;;;;;7.40;6.63;;;;;;;32.30;46.26;94472.50;5087221;28;20201;-73
2023/07/06 06:12:07;;;;;;;7.88;5.90;;;;;;;33.15;44.36;94464.78;5087753;28;20202;-72
2023/07/06 06:14:34;;;;;;;9.82;6.50;;;;;;;31.93;46.98;94482.25;5088022;28;20260;-72
2023/07/06 06:17:01;;;;;;;8.27;6.00;;;;;;;33.18;45.24;94478.66;5082601;28;20230;-73
2023/07/06 06:19:37;;;;;;;13.18;6.63;;;;;;;32.59;45.60;94477.56;5079859;28;20203;-73
2023/07/06 06:22:04;;;;;;;7.85;5.97;;;;;;;32.84;45.36;94482.75;5086882;28;20282;-73
2023/07/06 06:24:31;;;;;;;7.63;6.13;;;;;;;32.71;44.58;94478.59;5089176;28;20214;-71
2023/07/06 06:26:58;;;;;;;7.53;6.07;;;;;;;33.24;43.85;94481.59;5100142;28;20236;-72
2023/07/06 06:29:24;;;;;;;10.43;5.45;;;;;;;33.72;41.98;94479.53;5078793;28;20259;-75
2023/07/06 06:31:51;;;;;;;7.45;5.68;;;;;;;33.88;42.20;94478.31;5086032;28;20203;-74
2023/07/06 06:34:18;;;;;;;6.80;5.90;;;;;;;32.97;43.68;94470.53;5079581;28;20237;-74
2023/07/06 06:36:47;;;;;;;6.32;5.50;;;;;;;34.72;40.72;94471.28;5070773;28;20945;-75
2023/07/06 06:39:14;;;;;;;6.80;5.70;;;;;;;34.03;41.59;94467.09;5089333;28;20202;-73
2023/07/06 06:41:41;;;;;;;10.13;6.47;;;;;;;32.77;44.18;94473.91;5086183;28;20226;-74
2023/07/06 06:44:08;;;;;;;8.07;6.10;;;;;;;34.14;41.88;94459.63;5089337;28;20234;-74
2023/07/06 06:46:35;;;;;;;5.88;5.28;;;;;;;35.06;40.75;94461.34;5089091;28;20258;-74
2023/07/06 06:49:02;;;;;;;9.82;6.10;;;;;;;35.18;39.80;94463.81;5089371;28;20288;-74
2023/07/06 06:51:29;;;;;;;6.15;5.55;;;;;;;34.22;41.80;94457.97;5089498;28;20718;-74
2023/07/06 06:53:58;;;;;;;6.38;5.65;;;;;;;34.29;42.08;94453.25;5089453;28;20207;-74
2023/07/06 06:56:25;;;;;;;8.05;6.20;;;;;;;33.40;42.24;94460.75;5098148;28;20252;-74
2023/07/06 06:58:51;;;;;;;9.45;6.68;;;;;;;33.99;41.76;94461.66;5069240;28;20227;-74
2023/07/06 07:01:20;;;;;;;7.60;5.18;;;;;;;34.82;39.88;94450.25;5088609;28;20222;-74
2023/07/06 07:03:48;;;;;;;5.47;4.90;;;;;;;35.07;40.32;94458.03;5089698;28;20332;-74
2023/07/06 07:06:15;;;;;;;5.60;4.63;;;;;;;35.90;38.09;94455.50;5088875;28;20332;-74
2023/07/06 07:08:43;;;;;;;5.55;4.88;;;;;;;34.54;39.83;94450.59;5089212;28;20562;-74
2023/07/06 07:11:12;;;;;;;6.63;4.60;;;;;;;34.47;41.52;94453.78;5088858;28;20202;-74
2023/07/06 07:13:40;;;;;;;4.97;4.43;;;;;;;34.39;39.86;94451.88;5088920;28;20534;-74
2023/07/06 07:16:11;;;;;;;11.35;5.57;;;;;;;31.82;45.29;94462.34;5086787;28;20220;-74
2023/07/06 07:18:39;;;;;;;7.93;5.82;;;;;;;32.14;45.13;94465.22;5089032;28;20229;-74
2023/07/06 07:21:06;;;;;;;6.70;4.88;;;;;;;33.98;41.71;94450.88;5080163;28;20231;-75
2023/07/06 07:23:36;;;;;;;5.63;4.72;;;;;;;33.66;42.20;94456.16;5069121;28;20285;-74
2023/07/06 07:26:04;;;;;;;7.95;5.60;;;;;;;32.94;42.45;94458.22;5073150;28;20210;-73
2023/07/06 07:28:32;;;;;;;6.40;5.20;;;;;;;34.05;41.26;94444.84;5086060;28;20205;-72
2023/07/06 07:31:01;;;;;;;5.38;4.80;;;;;;;33.63;41.00;94456.31;5088183;28;20293;-71
2023/07/06 07:33:29;;;;;;;6.05;5.25;;;;;;;31.94;44.58;94462.16;5079996;28;20203;-72
2023/07/06 07:35:57;;;;;;;6.43;4.47;;;;;;;32.54;43.53;94457.75;5078940;28;20251;-73
2023/07/06 07:38:24;;;;;;;5.22;4.72;;;;;;;33.78;41.12;94449.50;5079215;28;20199;-74
2023/07/06 07:40:54;;;;;;;8.15;4.90;;;;;;;33.37;43.40;94448.44;5077132;28;20669;-73
2023/07/06 07:43:25;;;;;;;5.82;5.25;;;;;;;31.17;46.56;94466.34;5077777;28;20381;-73
2023/07/06 07:45:55;;;;;;;7.00;5.55;;;;;;;31.85;45.44;94453.75;5081972;28;20264;-73
2023/07/06 07:48:23;;;;;;;7.50;5.25;;;;;;;33.24;42.87;94447.91;5079282;28;20195;-73
2023/07/06 07:50:51;;;;;;;7.07;4.95;;;;;;;32.06;45.22;94446.41;5082962;28;20265;-73
2023/07/06 07:53:18;;;;;;;6.50;5.43;;;;;;;32.24;45.81;94452.00;5083037;28;20202;-74
2023/07/06 07:55:45;;;;;;;7.13;5.32;;;;;;;31.61;46.29;94456.41;5082118;28;20285;-74
2023/07/06 07:58:12;;;;;;;5.75;4.95;;;;;;;32.63;44.39;94443.72;5082790;28;20608;-73
2023/07/06 08:00:39;;;;;;;7.32;5.13;;;;;;;31.79;45.06;94456.41;5077911;28;20220;-74
2023/07/06 08:03:07;;;;;;;5.78;5.18;;;;;;;32.10;46.19;94455.44;5084637;28;20609;-74
2023/07/06 08:05:38;;;;;;;6.70;5.50;;;;;;;32.81;44.00;94447.22;5082518;28;20207;-74
2023/07/06 08:08:06;;;;;;;11.57;5.85;;;;;;;33.57;43.16;94438.59;5078398;28;20240;-74
2023/07/06 08:10:35;;;;;;;6.07;5.10;;;;;;;33.89;40.90;94441.25;5090223;28;20290;-73
2023/07/06 08:13:03;;;;;;;7.03;4.90;;;;;;;34.06;41.93;94440.78;5092095;28;20207;-73
2023/07/06 08:15:30;;;;;;;6.68;4.82;;;;;;;33.16;42.04;94450.28;5090601;28;20599;-74
2023/07/06 08:18:00;;;;;;;7.53;5.28;;;;;;;33.37;42.10;94444.84;5091320;28;20198;-73
2023/07/06 08:20:29;;;;;;;6.70;5.50;;;;;;;32.11;44.07;94456.97;5090944;28;20221;-74
2023/07/06 08:22:57;;;;;;;7.63;5.57;;;;;;;31.99;45.46;94444.69;5090472;28;20207;-74
2023/07/06 08:25:25;;;;;;;7.07;4.85;;;;;;;32.03;46.12;94450.13;5093778;28;20866;-73
2023/07/06 08:27:52;;;;;;;6.32;5.57;;;;;;;31.89;45.57;94450.78;5091676;28;20280;-73
2023/07/06 08:30:20;;;;;;;6.97;5.28;;;;;;;32.58;44.63;94435.94;5087493;28;20210;-74
2023/07/06 08:32:48;;;;;;;8.05;5.50;;;;;;;31.53;45.40;94455.19;5091069;28;20216;-73
2023/07/06 08:35:15;;;;;;;7.50;6.05;;;;;;;31.89;45.75;94445.19;5100375;28;20207;-73
2023/07/06 08:37:43;;;;;;;6.82;5.15;;;;;;;31.56;46.74;94443.03;5070649;28;20210;-73
2023/07/06 08:40:16;;;;;;;8.73;6.18;;;;;;;30.91;46.56;94449.03;5101529;28;20206;-74
2023/07/06 08:42:44;;;;;;;7.97;5.75;;;;;;;31.26;47.09;94441.97;5076476;28;20233;-74
2023/07/06 08:45:17;;;;;;;6.55;5.88;;;;;;;29.95;48.18;94444.44;5091211;28;20234;-71
2023/07/06 08:47:45;;;;;;;6.85;5.50;;;;;;;29.21;50.39;94445.16;5091567;28;20257;-73
2023/07/06 08:50:15;;;;;;;7.90;5.68;;;;;;;30.10;48.62;94442.69;5091082;28;20206;-73
2023/07/06 08:52:44;;;;;;;7.97;5.25;;;;;;;30.69;47.23;94441.53;5082957;28;20203;-74
2023/07/06 08:55:15;;;;;;;6.85;4.80;;;;;;;29.93;48.14;94444.13;5096099;28;20207;-72
2023/07/06 08:57:42;;;;;;;6.07;5.35;;;;;;;29.87;48.58;94441.13;5084000;28;20205;-73
2023/07/06 09:00:21;;;;;;;7.32;5.22;;;;;;;30.40;47.62;94443.91;5080723;28;20257;-73
2023/07/06 09:02:49;;;;;;;7.82;5.55;;;;;;;30.04;48.56;94434.13;5070580;28;20219;-74
2023/07/06 09:05:16;;;;;;;8.23;5.78;;;;;;;29.63;50.19;94438.06;5070773;28;20244;-74
2023/07/06 09:07:46;;;;;;;10.02;6.07;;;;;;;29.30;52.19;94434.03;5075730;28;20199;-74
2023/07/06 09:10:17;;;;;;;9.18;6.00;;;;;;;29.18;51.00;94448.84;5091240;28;20289;-73
2023/07/06 09:12:44;;;;;;;10.10;5.93;;;;;;;30.20;51.65;94435.91;5090957;28;20194;-74
2023/07/06 09:15:16;;;;;;;7.95;6.38;;;;;;;30.04;50.85;94433.34;5091028;28;20229;-74
2023/07/06 09:17:47;;;;;;;8.43;5.90;;;;;;;30.78;49.36;94429.56;5091201;28;20206;-72
2023/07/06 09:20:16;;;;;;;8.13;6.25;;;;;;;30.88;47.53;94442.38;5090699;28;20206;-73
2023/07/06 09:22:45;;;;;;;7.22;5.70;;;;;;;30.55;48.68;94444.13;5091148;28;20567;-73
2023/07/06 09:25:17;;;;;;;10.60;6.38;;;;;;;30.73;49.06;94438.59;5092150;28;20722;-73
2023/07/06 09:27:47;;;;;;;10.65;6.22;;;;;;;30.36;48.73;94437.66;5093530;28;20289;-75
2023/07/06 09:30:29;;;;;;;7.43;5.97;;;;;;;30.79;48.47;94436.72;5071412;28;20207;-74
2023/07/06 09:33:04;;;;;;;6.55;5.63;;;;;;;31.06;47.92;94428.38;5089871;28;20259;-73
2023/07/06 09:35:31;;;;;;;6.53;5.82;;;;;;;31.02;50.50;94422.19;5098428;28;20207;-75
2023/07/06 09:37:59;;;;;;;8.18;5.38;;;;;;;30.96;48.42;94428.84;5083560;28;20290;-76
2023/07/06 09:40:30;;;;;;;7.10;5.53;;;;;;;30.76;47.05;94426.47;5090564;28;20212;-75
2023/07/06 09:42:57;;;;;;;7.70;6.22;;;;;;;29.97;48.89;94422.44;5090493;28;20291;-75
2023/07/06 09:45:26;;;;;;;9.77;6.10;;;;;;;29.81;50.63;94425.41;5090591;28;20205;-74
2023/07/06 09:47:56;;;;;;;9.73;5.55;;;;;;;30.08;48.75;94422.00;5090308;28;20210;-74
2023/07/06 09:50:32;;;;;;;8.13;5.88;;;;;;;31.20;46.77;94424.22;5090576;28;20198;-73
2023/07/06 09:53:00;;;;;;;10.27;5.72;;;;;;;31.99;44.45;94418.69;5090447;28;20556;-74
2023/07/06 09:55:30;;;;;;;9.05;5.60;;;;;;;31.63;45.46;94430.72;5090720;28;20327;-73
2023/07/06 09:57:57;;;;;;;9.35;6.03;;;;;;;31.20;47.17;94418.63;5099879;28;20670;-73
2023/07/06 10:00:32;;;;;;;9.88;6.35;;;;;;;30.89;47.84;94418.72;5083831;28;20263;-74
2023/07/06 10:03:08;;;;;;;10.57;5.95;;;;;;;30.48;50.55;94410.84;5090101;28;20217;-73
2023/07/06 10:05:41;;;;;;;9.05;6.13;;;;;;;30.51;50.49;94407.09;5090412;28;20640;-74
2023/07/06 10:08:13;;;;;;;7.93;6.10;;;;;;;29.89;49.71;94407.16;5090139;28;20661;-72
2023/07/06 10:10:50;;;;;;;9.20;5.28;;;;;;;30.34;50.00;94407.38;5089835;28;20657;-73
2023/07/06 10:13:28;;;;;;;8.35;6.68;;;;;;;30.68;48.64;94414.03;5090111;28;20214;-75
2023/07/06 10:16:04;;;;;;;10.27;7.35;;;;;;;30.57;49.99;94416.50;5095286;28;20201;-75
2023/07/06 10:18:35;;;;;;;11.27;9.50;;;;;;;30.63;50.50;94414.63;5083593;28;20309;-75
2023/07/06 10:21:06;;;;;;;10.00;6.45;;;;;;;30.46;51.46;94424.50;5069530;28;20373;-74
2023/07/06 10:23:51;;;;;;;14.00;6.70;;;;;;;30.65;51.14;94426.13;5070871;28;20209;-75
2023/07/06 10:26:26;;;;;;;9.40;6.57;;;;;;;30.54;50.99;94420.19;5089463;28;20384;-75
2023/07/06 10:28:59;;;;;;;10.20;6.47;;;;;;;30.38;50.86;94424.78;5089945;28;20198;-74
2023/07/06 10:31:31;;;;;;;9.80;6.32;;;;;;;30.04;51.85;94434.13;5089656;28;20210;-74
2023/07/06 10:34:03;;;;;;;7.72;6.35;;;;;;;30.32;51.25;94421.06;5089774;28;20206;-73
2023/07/06 10:36:35;;;;;;;11.02;6.60;;;;;;;30.28;51.22;94420.41;5089375;28;20572;-75
2023/07/06 10:39:13;;;;;;;6.82;6.07;;;;;;;30.05;51.11;94412.56;5098623;28;20197;-74
2023/07/06 10:41:49;;;;;;;7.63;5.70;;;;;;;30.45;50.52;94417.34;5075563;28;20276;-74
2023/07/06 10:44:45;;;;;;;11.00;6.22;;;;;;;30.25;50.66;94415.72;5069167;28;20708;-73
2023/07/06 10:47:39;;;;;;;7.40;6.35;;;;;;;29.98;51.89;94418.41;5078313;28;20198;-73
2023/07/06 10:50:27;;;;;;;11.13;6.60;;;;;;;29.56;53.98;94423.56;5089364;28;20206;-75
2023/07/06 10:52:59;;;;;;;7.65;6.07;;;;;;;29.85;53.26;94415.66;5089709;28;20240;-74
2023/07/06 10:55:31;;;;;;;10.15;6.53;;;;;;;30.35;50.98;94425.69;5089764;28;20198;-73
2023/07/06 10:58:11;;;;;;;12.90;6.70;;;;;;;30.05;51.96;94418.16;5089283;28;20226;-73
2023/07/06 11:00:44;;;;;;;8.30;6.78;;;;;;;30.12;52.57;94412.25;5089322;28;20638;-75
2023/07/06 11:03:17;;;;;;;8.70;6.47;;;;;;;29.84;54.54;94414.09;5075699;28;20226;-74
2023/07/06 11:05:53;;;;;;;8.65;7.05;;;;;;;29.67;51.94;94413.53;5089518;28;20233;-74
2023/07/06 11:09:03;;;;;;;9.18;6.88;;;;;;;29.14;54.73;94401.50;5089641;28;20194;-73
2023/07/06 11:11:35;;;;;;;9.25;6.82;;;;;;;28.95;55.18;94397.81;5089227;28;20198;-74
2023/07/06 11:14:20;;;;;;;7.75;6.43;;;;;;;29.08;55.67;94402.56;5089039;28;20332;-75
2023/07/06 11:16:55;;;;;;;7.57;6.40;;;;;;;29.03;57.27;94389.19;5089394;28;20205;-74
2023/07/06 11:19:27;;;;;;;7.07;6.38;;;;;;;29.62;52.84;94391.81;5070891;28;20225;-75
2023/07/06 11:21:58;;;;;;;7.55;6.75;;;;;;;29.79;52.23;94388.81;5068887;28;20231;-75
2023/07/06 11:24:32;;;;;;;7.00;6.28;;;;;;;30.05;51.41;94393.00;5073047;28;20198;-76
2023/07/06 11:27:06;;;;;;;9.95;6.35;;;;;;;30.04;50.70;94394.22;5073069;28;20199;-75
2023/07/06 11:29:33;;;;;;;7.47;5.95;;;;;;;30.34;50.10;94398.97;5072657;28;20591;-75
2023/07/06 11:32:18;;;;;;;6.72;5.45;;;;;;;30.48;52.40;94400.41;5088534;28;20210;-74
2023/07/06 11:35:02;;;;;;;9.30;6.05;;;;;;;30.93;53.14;94396.19;5092507;28;20209;-75
2023/07/06 11:37:40;;;;;;;7.18;5.85;;;;;;;30.81;49.26;94403.47;5092399;28;20297;-73
2023/07/06 11:40:20;;;;;;;7.60;6.13;;;;;;;30.82;50.49;94407.84;5093086;28;20625;-74
2023/07/06 11:43:04;;;;;;;7.00;5.97;;;;;;;30.88;47.65;94410.81;5092982;28;20286;-74