Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:38;;;;;;;;;;;;;;;22.44;51.67;100967.03;5076085;28;836;-60
2021/05/26 00:03:04;;;;;;;;;;;;;;;21.73;53.63;100967.25;5076181;28;1914;-61
2021/05/26 00:05:30;;;;;;;;;;;;;;;21.52;54.15;100962.06;5076224;28;759;-61
2021/05/26 00:07:56;;;;;;;;;;;;;;;21.23;54.13;100969.72;5076495;28;768;-60
2021/05/26 00:10:21;;;;;;;;;;;;;;;21.70;54.00;100963.13;5075920;28;1140;-65
2021/05/26 00:12:47;;;;;;;;;;;;;;;21.86;53.11;100966.44;5076100;28;1182;-68
2021/05/26 00:15:12;;;;;;;;;;;;;;;21.93;51.96;100962.47;5075978;28;708;-60
2021/05/26 00:17:38;;;;;;;;;;;;;;;21.74;51.62;100957.81;5076346;28;819;-66
2021/05/26 00:20:06;;;;;;;;;;;;;;;21.49;51.00;100947.97;5075187;28;803;-60
2021/05/26 00:22:31;;;;;;;;;;;;;;;21.51;50.33;100938.25;5076290;28;1902;-63
2021/05/26 00:24:57;;;;;;;;;;;;;;;21.52;49.76;100934.38;5057641;28;893;-64
2021/05/26 00:27:22;;;;;;;;;;;;;;;21.60;49.77;100938.41;5075383;28;795;-65
2021/05/26 00:29:48;;;;;;;;;;;;;;;21.70;51.42;100938.22;5075729;28;966;-62
2021/05/26 00:32:14;;;;;;;;;;;;;;;21.81;52.71;100940.78;5076202;28;784;-62
2021/05/26 00:34:39;;;;;;;;;;;;;;;22.13;52.70;100919.69;5075015;28;824;-60
2021/05/26 00:37:05;;;;;;;;;;;;;;;22.12;53.19;100924.44;5076168;28;784;-61
2021/05/26 00:39:31;;;;;;;;;;;;;;;22.42;52.36;100930.47;5076136;28;724;-60
2021/05/26 00:41:56;;;;;;;;;;;;;;;22.09;52.90;100924.22;5075090;28;1902;-61
2021/05/26 00:44:22;;;;;;;;;;;;;;;21.57;54.51;100918.81;5075676;28;935;-60
2021/05/26 00:46:47;;;;;;;;;;;;;;;21.48;53.30;100922.25;5057502;28;863;-62
2021/05/26 00:49:13;;;;;;;;;;;;;;;21.45;54.41;100906.28;5056527;28;817;-60
2021/05/26 00:51:39;;;;;;;;;;;;;;;21.91;53.54;100914.88;5058226;28;1106;-66
2021/05/26 00:54:05;;;;;;;;;;;;;;;22.28;52.46;100922.16;5058280;28;982;-63
2021/05/26 00:56:31;;;;;;;;;;;;;;;22.40;51.99;100913.34;5057925;28;1188;-64
2021/05/26 00:58:57;;;;;;;;;;;;;;;22.44;51.78;100908.84;5046742;28;963;-64
2021/05/26 01:01:22;;;;;;;;;;;;;;;21.92;52.90;100905.44;5055419;28;1910;-64
2021/05/26 01:03:48;;;;;;;;;;;;;;;21.35;54.13;100912.81;5055336;28;784;-61
2021/05/26 01:06:13;;;;;;;;;;;;;;;20.99;53.71;100907.03;5055787;28;800;-63
2021/05/26 01:08:39;;;;;;;;;;;;;;;;;;5055411;28;794;-63
2021/05/26 01:11:04;;;;;;;;;;;;;;;21.37;51.79;100904.19;5056367;28;1139;-64
2021/05/26 01:13:32;;;;;;;;;;;;;;;21.47;51.73;100901.25;5060159;28;1245;-64
2021/05/26 01:15:58;;;;;;;;;;;;;;;21.62;52.16;100904.91;5061635;28;1102;-61
2021/05/26 01:18:31;;;;;;;;;;;;;;;21.73;52.03;100895.28;5078707;28;811;-61
2021/05/26 01:21:07;;;;;;;;;;;;;;;21.94;51.94;100901.25;5062743;28;783;-63
2021/05/26 01:23:33;;;;;;;;;;;;;;;21.76;52.79;100899.38;5079262;28;1905;-62
2021/05/26 01:26:00;;;;;;;;;;;;;;;22.00;52.18;100905.53;5079070;28;803;-64
2021/05/26 01:28:27;;;;;;;;;;;;;;;21.84;52.88;100904.22;5052194;28;971;-63
2021/05/26 01:30:52;;;;;;;;;;;;;;;21.91;52.77;100901.03;5058885;28;788;-63
2021/05/26 01:33:18;;;;;;;;;;;;;;;21.99;52.63;100894.78;5059083;28;799;-61
2021/05/26 01:35:46;;;;;;;;;;;;;;;22.02;52.76;100899.69;5059202;28;803;-62
2021/05/26 01:38:21;;;;;;;;;;;;;;;21.99;52.73;100903.91;5041536;28;1198;-62
2021/05/26 01:40:46;;;;;;;;;;;;;;;22.14;52.21;100900.00;5058389;28;775;-62
2021/05/26 01:43:12;;;;;;;;;;;;;;;22.05;52.62;100888.03;5063174;28;1909;-63
2021/05/26 01:45:38;;;;;;;;;;;;;;;22.28;51.94;100894.44;5078211;28;803;-63
2021/05/26 01:48:05;;;;;;;;;;;;;;;22.13;52.43;100901.16;5044407;28;1222;-62
2021/05/26 01:50:30;;;;;;;;;;;;;;;22.25;52.00;100899.81;5078712;28;779;-64
2021/05/26 01:53:01;;;;;;;;;;;;;;;22.19;52.24;100897.13;5078727;28;779;-62
2021/05/26 01:55:27;;;;;;;;;;;;;;;22.32;51.96;100894.66;5078387;28;779;-60
2021/05/26 01:57:52;;;;;;;;;;;;;;;22.28;51.85;100894.44;5059153;28;1003;-65
2021/05/26 02:00:24;;;;;;;;;;;;;;;22.32;51.92;100900.22;5061188;28;1122;-61
2021/05/26 02:02:52;;;;;;;;;;;;;;;22.28;51.84;100893.63;5077933;28;1901;-64
2021/05/26 02:05:17;;;;;;;;;;;;;;;22.29;51.73;100896.09;5078559;28;882;-60
2021/05/26 02:07:43;;;;;;;;;;;;;;;22.37;51.74;100902.88;5077872;28;716;-64
2021/05/26 02:10:10;;;;;;;;;;;;;;;21.86;52.72;100902.75;5055492;28;1237;-64
2021/05/26 02:12:38;;;;;;;;;;;;;;;21.57;53.91;100905.00;5057916;28;1168;-65
2021/05/26 02:15:06;;;;;;;;;;;;;;;21.06;54.01;100907.47;5043903;28;1507;-61
2021/05/26 02:17:33;;;;;;;;;;;;;;;21.46;54.13;100913.44;5042838;28;1124;-63
2021/05/26 02:19:59;;;;;;;;;;;;;;;21.70;53.64;100901.44;5060360;28;751;-64
2021/05/26 02:22:25;;;;;;;;;;;;;;;22.04;52.60;100897.44;5059787;28;1913;-61
2021/05/26 02:24:52;;;;;;;;;;;;;;;22.14;52.22;100904.72;5077511;28;945;-64
2021/05/26 02:27:17;;;;;;;;;;;;;;;22.28;51.88;100899.19;5078690;28;764;-61
2021/05/26 02:29:43;;;;;;;;;;;;;;;22.29;51.60;100901.63;5076405;28;1014;-63
2021/05/26 02:32:09;;;;;;;;;;;;;;;22.34;51.44;100904.34;5077637;28;803;-62
2021/05/26 02:34:44;;;;;;;;;;;;;;;21.72;53.38;100903.91;5077382;28;787;-62
2021/05/26 02:37:09;;;;;;;;;;;;;;;21.59;53.40;100899.97;5078098;28;752;-61
2021/05/26 02:39:35;;;;;;;;;;;;;;;21.30;54.31;100899.03;5078272;28;831;-62
2021/05/26 02:42:02;;;;;;;;;;;;;;;21.78;53.31;100892.41;5077482;28;1988;-60
2021/05/26 02:44:29;;;;;;;;;;;;;;;22.18;52.18;100889.94;5044038;28;1086;-63
2021/05/26 02:46:54;;;;;;;;;;;;;;;22.26;51.70;100906.97;5057124;28;815;-62
2021/05/26 02:49:20;;;;;;;;;;;;;;;22.45;51.18;100910.47;5056930;28;803;-65
2021/05/26 02:51:46;;;;;;;;;;;;;;;22.47;51.08;100910.97;5057443;28;772;-60
2021/05/26 02:54:12;;;;;;;;;;;;;;;22.59;50.90;100920.72;5038564;28;1202;-67
2021/05/26 02:56:41;;;;;;;;;;;;;;;21.91;52.70;100923.16;5040283;28;1336;-61
2021/05/26 02:59:24;;;;;;;;;;;;;;;21.65;53.28;100923.66;5072049;28;923;-66
2021/05/26 03:02:16;;;;;;;;;;;;;;;21.32;52.84;100926.41;5053188;28;1913;-62
2021/05/26 03:04:59;;;;;;;;;;;;;;;21.84;52.86;100932.72;5045709;28;1144;-62
2021/05/26 03:07:25;;;;;;;;;;;;;;;22.19;51.89;100929.56;5059830;28;1379;-61
2021/05/26 03:09:51;;;;;;;;;;;;;;;22.41;51.38;100926.06;5076159;28;1120;-64
2021/05/26 03:12:19;;;;;;;;;;;;;;;22.46;51.22;100934.28;5059282;28;1311;-62
2021/05/26 03:14:54;;;;;;;;;;;;;;;22.46;51.26;100934.28;5076772;28;974;-63
2021/05/26 03:17:23;;;;;;;;;;;;;;;22.57;50.95;100945.97;5059182;28;1153;-58
2021/05/26 03:19:49;;;;;;;;;;;;;;;21.42;53.68;100942.84;5076241;28;783;-56
2021/05/26 03:22:29;;;;;;;;;;;;;;;21.41;54.22;100943.16;5077028;28;1951;-60
2021/05/26 03:24:57;;;;;;;;;;;;;;;21.14;54.36;100947.44;5076692;28;747;-65
2021/05/26 03:27:33;;;;;;;;;;;;;;;21.41;53.78;100949.50;5077119;28;780;-58
2021/05/26 03:29:58;;;;;;;;;;;;;;;21.62;53.15;100949.19;5076211;28;955;-65
2021/05/26 03:32:23;;;;;;;;;;;;;;;21.60;53.19;100946.72;5076550;28;763;-65
2021/05/26 03:34:49;;;;;;;;;;;;;;;21.81;52.57;100946.34;5057525;28;1151;-57
2021/05/26 03:37:16;;;;;;;;;;;;;;;21.87;52.38;100947.91;5058486;28;1269;-58
2021/05/26 03:39:42;;;;;;;;;;;;;;;21.80;52.82;100956.59;5058840;28;1221;-68
2021/05/26 03:42:08;;;;;;;;;;;;;;;21.80;52.89;100956.59;5076648;28;1918;-50
2021/05/26 03:44:34;;;;;;;;;;;;;;;21.95;52.54;100951.88;5042026;28;1099;-60
2021/05/26 03:47:00;;;;;;;;;;;;;;;21.95;52.48;100960.19;5038091;28;959;-67
2021/05/26 03:49:27;;;;;;;;;;;;;;;21.92;52.53;100958.03;5039180;28;1163;-66
2021/05/26 03:51:54;;;;;;;;;;;;;;;21.87;52.69;100957.00;5038333;28;1269;-57
2021/05/26 03:54:20;;;;;;;;;;;;;;;22.01;52.28;100956.22;5052446;28;1213;-57
2021/05/26 03:56:47;;;;;;;;;;;;;;;22.03;52.15;100957.56;5055586;28;1143;-55
2021/05/26 03:59:16;;;;;;;;;;;;;;;22.24;51.50;100950.78;5069932;28;1013;-59
2021/05/26 04:01:43;;;;;;;;;;;;;;;22.14;51.80;100955.38;5075754;28;1910;-48
2021/05/26 04:04:09;;;;;;;;;;;;;;;22.05;51.88;100960.81;5058954;28;1561;-47
2021/05/26 04:06:36;;;;;;;;;;;;;;;22.14;51.99;100960.13;5076437;28;779;-63
2021/05/26 04:09:02;;;;;;;;;;;;;;;22.16;51.67;100958.69;5075934;28;1107;-67
2021/05/26 04:11:28;;;;;;;;;;;;;;;22.09;52.16;100965.75;5058748;28;1110;-50
2021/05/26 04:14:09;;;;;;;;;;;;;;;22.22;52.05;100960.22;5045317;28;1189;-52
2021/05/26 04:16:49;;;;;;;;;;;;;;;22.11;52.03;100969.84;5056384;28;799;-60
2021/05/26 04:19:35;;;;;;;;;;;;;;;22.29;51.80;100967.31;5045456;28;1214;-50
2021/05/26 04:22:02;;;;;;;;;;;;;;;22.05;52.49;100965.56;5038041;28;1983;-51
2021/05/26 04:24:33;;;;;;;;;;;;;;;22.34;51.62;100967.22;5038679;28;1209;-50
2021/05/26 04:26:59;;;;;;;;;;;;;;;22.22;51.92;100967.72;5056318;28;736;-56
2021/05/26 04:29:26;;;;;;;;;;;;;;;22.23;51.85;100963.78;5037742;28;1424;-48
2021/05/26 04:31:52;;;;;;;;;;;;;;;22.35;51.47;100960.56;5056139;28;772;-60
2021/05/26 04:34:18;;;;;;;;;;;;;;;22.29;51.58;100964.53;5056338;28;779;-54
2021/05/26 04:36:43;;;;;;;;;;;;;;;22.33;51.75;100958.09;5055726;28;756;-66
2021/05/26 04:39:09;;;;;;;;;;;;;;;22.00;52.83;100968.41;5056214;28;867;-53
2021/05/26 04:41:34;;;;;;;;;;;;;;;21.26;54.93;100969.09;5056036;28;1913;-61
2021/05/26 04:44:01;;;;;;;;;;;;;;;21.19;54.38;100964.75;5067491;28;935;-65
2021/05/26 04:46:26;;;;;;;;;;;;;;;21.24;54.66;100976.88;5079177;28;803;-49
2021/05/26 04:48:52;;;;;;;;;;;;;;;21.70;53.69;100976.16;5080311;28;795;-63
2021/05/26 04:51:17;;;;;;;;;;;;;;;22.08;52.47;100969.63;5080263;28;759;-49
2021/05/26 04:53:43;;;;;;;;;;;;;;;22.30;52.09;100972.53;5079786;28;764;-62
2021/05/26 04:56:09;;;;;;;;;;;;;;;22.42;51.64;100977.59;5079795;28;808;-54
2021/05/26 04:58:34;;;;;;;;;;;;;;;22.05;52.54;100982.16;5079339;28;959;-62
2021/05/26 05:01:00;;;;;;;;;;;;;;;21.82;53.33;100978.44;5079769;28;763;-52
2021/05/26 05:03:25;;;;;;;;;;;;;;;21.69;51.90;100983.63;5061850;28;1976;-61
2021/05/26 05:05:51;;;;;;;;;;;;;;;21.57;52.00;100979.69;5080093;28;776;-54
2021/05/26 05:08:16;;;;;;;;;;;;;;;22.00;53.01;100985.03;5079546;28;855;-51
2021/05/26 05:10:42;;;;;;;;;;;;;;;22.32;52.05;100997.97;5079652;28;1186;-52
2021/05/26 05:13:07;;;;;;;;;;;;;;;22.54;51.41;100986.19;5078890;28;1174;-49
2021/05/26 05:15:33;;;;;;;;;;;;;;;22.13;52.44;100997.25;5079214;28;771;-60
2021/05/26 05:17:58;;;;;;;;;;;;;;;21.89;53.01;100987.16;5079516;28;740;-49
2021/05/26 05:20:24;;;;;;;;;;;;;;;21.86;50.94;101001.59;5079575;28;742;-62
2021/05/26 05:22:49;;;;;;;;;;;;;;;21.70;51.11;101001.06;5060600;28;1979;-61
2021/05/26 05:25:15;;;;;;;;;;;;;;;21.98;53.11;100998.34;5079681;28;811;-61
2021/05/26 05:27:40;;;;;;;;;;;;;;;22.33;52.14;101009.88;5079057;28;962;-60
2021/05/26 05:30:06;;;;;;;;;;;;;;;22.51;51.30;101009.00;5078792;28;803;-59
2021/05/26 05:32:31;;;;;;;;;;;;;;;22.10;52.52;101015.28;5079243;28;791;-56
2021/05/26 05:34:57;;;;;;;;;;;;;;;21.96;52.84;101015.25;5079298;28;732;-48
2021/05/26 05:37:22;;;;;;;;;;;;;;;21.52;50.89;101020.16;5078912;28;817;-62
2021/05/26 05:39:48;;;;;;;;;;;;;;;21.83;52.96;101027.13;5079327;28;740;-49
2021/05/26 05:42:13;;;;;;;;;;;;;;;22.06;53.04;101017.03;5079372;28;1906;-58
2021/05/26 05:44:39;;;;;;;;;;;;;;;22.34;52.21;101026.22;5078469;28;951;-52
2021/05/26 05:47:04;;;;;;;;;;;;;;;22.60;51.29;101016.59;5079156;28;780;-58
2021/05/26 05:49:29;;;;;;;;;;;;;;;21.98;51.78;101021.31;5079010;28;799;-60
2021/05/26 05:51:55;;;;;;;;;;;;;;;21.74;53.81;101024.25;5079472;28;774;-60
2021/05/26 05:54:20;;;;;;;;;;;;;;;21.81;51.94;101029.38;5079341;28;790;-58
2021/05/26 05:56:46;;;;;;;;;;;;;;;21.77;53.86;101033.88;5078342;28;806;-55
2021/05/26 05:59:11;;;;;;;;;;;;;;;22.01;52.94;101036.50;5078098;28;950;-57
2021/05/26 06:01:37;;;;;;;;;;;;;;;22.29;52.23;101042.09;5078696;28;1897;-58
2021/05/26 06:04:02;;;;;;;;;;;;;;;22.39;51.99;101041.94;5078969;28;763;-61
2021/05/26 06:06:28;;;;;;;;;;;;;;;22.18;52.62;101025.66;5078531;28;791;-48
2021/05/26 06:08:53;;;;;;;;;;;;;;;22.22;51.79;101036.97;5078735;28;764;-58
2021/05/26 06:11:18;;;;;;;;;;;;;;;21.85;50.75;101033.19;5057210;28;1187;-48
2021/05/26 06:13:48;;;;;;;;;;;;;;;22.07;53.37;101032.50;5067334;28;1207;-55
2021/05/26 06:16:13;;;;;;;;;;;;;;;22.40;52.36;101038.03;5078792;28;851;-59
2021/05/26 06:18:38;;;;;;;;;;;;;;;22.66;51.53;101032.78;5078703;28;846;-55
2021/05/26 06:21:04;;;;;;;;;;;;;;;22.56;51.54;101033.81;5078257;28;909;-59
2021/05/26 06:23:29;;;;;;;;;;;;;;;22.31;52.81;101025.97;5078307;28;1914;-58
2021/05/26 06:25:55;;;;;;;;;;;;;;;22.39;52.10;101030.84;5060655;28;1228;-54
2021/05/26 06:28:20;;;;;;;;;;;;;;;21.99;51.15;101024.91;5077807;28;1009;-58
2021/05/26 06:30:47;;;;;;;;;;;;;;;22.19;53.70;101027.31;5078389;28;795;-50
2021/05/26 06:33:12;;;;;;;;;;;;;;;22.24;54.39;101025.56;5078091;28;848;-61
2021/05/26 06:35:37;;;;;;;;;;;;;;;22.50;53.51;101029.50;5078296;28;815;-59
2021/05/26 06:38:03;;;;;;;;;;;;;;;22.19;54.47;101023.72;5078004;28;803;-62
2021/05/26 06:40:28;;;;;;;;;;;;;;;22.18;54.54;101022.88;5057663;28;1151;-55
2021/05/26 06:42:54;;;;;;;;;;;;;;;22.25;54.34;101025.25;5076786;28;1980;-51
2021/05/26 06:45:19;;;;;;;;;;;;;;;22.12;53.40;101023.28;5077763;28;807;-58
2021/05/26 06:47:45;;;;;;;;;;;;;;;21.87;51.77;101017.09;5060195;28;1221;-60
2021/05/26 06:50:10;;;;;;;;;;;;;;;22.01;55.60;101019.91;5077874;28;819;-58
2021/05/26 06:52:36;;;;;;;;;;;;;;;21.33;57.91;101019.31;5077483;28;823;-58
2021/05/26 06:55:01;;;;;;;;;;;;;;;21.65;56.80;101020.53;5077572;28;767;-61
2021/05/26 06:57:26;;;;;;;;;;;;;;;21.82;56.29;101008.88;5077397;28;882;-50
2021/05/26 06:59:52;;;;;;;;;;;;;;;21.73;56.38;101016.22;5077081;28;1005;-57
2021/05/26 07:02:17;;;;;;;;;;;;;;;22.14;54.93;101021.03;5077543;28;1905;-59
2021/05/26 07:04:43;;;;;;;;;;;;;;;21.59;53.92;101028.09;5077460;28;834;-58
2021/05/26 07:07:08;;;;;;;;;;;;;;;21.40;55.37;101018.94;5077244;28;743;-61
2021/05/26 07:09:34;;;;;;;;;;;;;;;21.53;57.34;101019.03;5076807;28;1120;-58
2021/05/26 07:11:59;;;;;;;;;;;;;;;21.88;56.37;101019.56;5077255;28;1178;-58
2021/05/26 07:14:25;;;;;;;;;;;;;;;21.76;56.60;101027.53;5076769;28;967;-60
2021/05/26 07:16:50;;;;;;;;;;;;;;;21.77;56.55;101031.94;5077493;28;794;-57
2021/05/26 07:19:15;;;;;;;;;;;;;;;21.86;56.32;101030.09;5077575;28;756;-58
2021/05/26 07:21:41;;;;;;;;;;;;;;;21.76;54.49;101041.38;5076734;28;1976;-58
2021/05/26 07:24:07;;;;;;;;;;;;;;;21.66;53.33;101033.25;5077345;28;795;-59
2021/05/26 07:26:32;;;;;;;;;;;;;;;21.73;56.24;101043.91;5077131;28;783;-61
2021/05/26 07:28:57;;;;;;;;;;;;;;;22.00;55.82;101038.44;5076498;28;1130;-58
2021/05/26 07:31:23;;;;;;;;;;;;;;;22.23;55.26;101041.34;5076989;28;768;-61
2021/05/26 07:33:48;;;;;;;;;;;;;;;22.46;54.38;101031.25;5077054;28;701;-57
2021/05/26 07:36:14;;;;;;;;;;;;;;;22.41;54.69;101030.53;5076950;28;771;-58
2021/05/26 07:38:40;;;;;;;;;;;;;;;22.31;53.94;101017.66;5077252;28;775;-60
2021/05/26 07:41:05;;;;;;;;;;;;;;;22.04;53.09;101014.56;5076658;28;803;-59
2021/05/26 07:43:33;;;;;;;;;;;;;;;21.91;56.32;101017.28;5076265;28;1914;-59
2021/05/26 07:45:59;;;;;;;;;;;;;;;22.28;55.07;101009.97;5077453;28;825;-50
2021/05/26 07:48:24;;;;;;;;;;;;;;;22.37;54.82;101013.69;5076996;28;807;-57
2021/05/26 07:50:50;;;;;;;;;;;;;;;22.43;54.56;101012.47;5076402;28;784;-50
2021/05/26 07:53:15;;;;;;;;;;;;;;;22.22;54.66;101015.63;5076879;28;803;-62
2021/05/26 07:55:41;;;;;;;;;;;;;;;22.10;55.10;101009.75;5076486;28;802;-50
2021/05/26 07:58:06;;;;;;;;;;;;;;;22.10;54.12;101012.50;5076128;28;955;-44
2021/05/26 08:00:31;;;;;;;;;;;;;;;21.59;53.67;101016.16;5076744;28;858;-47
2021/05/26 08:02:57;;;;;;;;;;;;;;;21.79;56.21;101015.84;5076273;28;1960;-48
2021/05/26 08:05:24;;;;;;;;;;;;;;;22.12;55.80;101021.34;5076395;28;648;-66
2021/05/26 08:07:49;;;;;;;;;;;;;;;22.11;55.55;101016.13;5076924;28;910;-59
2021/05/26 08:10:15;;;;;;;;;;;;;;;22.11;55.56;101016.13;5075283;28;1155;-63
2021/05/26 08:12:41;;;;;;;;;;;;;;;22.29;54.83;101023.53;5075856;28;1001;-61
2021/05/26 08:15:06;;;;;;;;;;;;;;;22.37;53.56;101022.00;5076215;28;641;-63
2021/05/26 08:17:32;;;;;;;;;;;;;;;21.64;53.50;101016.09;5076689;28;740;-63
2021/05/26 08:20:00;;;;;;;;;;;;;;;21.65;56.99;101026.06;5075768;28;645;-58
2021/05/26 08:22:26;;;;;;;;;;;;;;;21.82;56.65;101022.72;5076447;28;1973;-47
2021/05/26 08:24:51;;;;;;;;;;;;;;;21.76;56.77;101019.22;5076320;28;672;-57
2021/05/26 08:27:16;;;;;;;;;;;;;;;21.86;56.38;101029.28;5076114;28;669;-49
2021/05/26 08:29:42;;;;;;;;;;;;;;;22.12;55.88;101017.75;5076262;28;986;-48
2021/05/26 08:32:07;;;;;;;;;;;;;;;21.72;53.23;101025.66;5076747;28;919;-52
2021/05/26 08:34:32;;;;;;;;;;;;;;;20.90;54.49;101033.22;5075995;28;649;-60
2021/05/26 08:36:58;;;;;;;;;;;;;;;20.99;58.39;101025.91;5076161;28;625;-59
2021/05/26 08:39:23;;;;;;;;;;;;;;;21.55;58.91;101026.22;5076328;28;618;-67
2021/05/26 08:41:52;;;;;;;;;;;;;;;22.12;56.59;101029.66;5057875;28;1898;-59
2021/05/26 08:44:17;;;;;;;;;;;;;;;22.25;55.86;101027.22;5075734;28;990;-56
2021/05/26 08:46:43;;;;;;;;;;;;;;;22.18;55.87;101031.19;5076782;28;836;-51
2021/05/26 08:49:08;;;;;;;;;;;;;;;21.83;53.14;101025.19;5075926;28;606;-67
2021/05/26 08:51:34;;;;;;;;;;;;;;;21.72;49.80;101026.47;5060159;28;1420;-50
2021/05/26 08:54:02;;;;;;;;;;;;;;;21.86;53.49;101027.34;5061251;28;1327;-60
2021/05/26 08:56:27;;;;;;;;;;;;;;;21.99;56.14;101030.44;5086911;28;1315;-47
2021/05/26 08:58:53;;;;;;;;;;;;;;;22.25;56.28;101030.81;5077110;28;1366;-48
2021/05/26 09:01:19;;;;;;;;;;;;;;;22.43;55.52;101029.09;5076067;28;632;-46
2021/05/26 09:03:47;;;;;;;;;;;;;;;22.08;56.34;101028.63;5075998;28;1909;-61
2021/05/26 09:06:14;;;;;;;;;;;;;;;22.14;55.58;101019.09;5076087;28;665;-45
2021/05/26 09:08:45;;;;;;;;;;;;;;;21.32;55.11;101024.03;5076355;28;887;-47
2021/05/26 09:11:13;;;;;;;;;;;;;;;21.53;56.97;101026.50;5075630;28;1254;-62
2021/05/26 09:13:43;;;;;;;;;;;;;;;21.54;57.12;101022.63;5075486;28;1237;-48
2021/05/26 09:16:24;;;;;;;;;;;;;;;21.57;56.65;101013.72;5076026;28;629;-49
2021/05/26 09:18:54;;;;;;;;;;;;;;;21.26;57.33;101005.06;5075883;28;724;-57
2021/05/26 09:21:38;;;;;;;;;;;;;;;21.38;56.79;100999.91;5075679;28;605;-50
2021/05/26 09:24:19;;;;;;;;;;;;;;;21.27;54.80;101003.94;5076106;28;1909;-44
2021/05/26 09:26:48;;;;;;;;;;;;;;;21.13;55.64;101004.69;5075580;28;636;-58
2021/05/26 09:29:13;;;;;;;;;;;;;;;21.40;56.75;101005.13;5076096;28;1014;-60
2021/05/26 09:31:39;;;;;;;;;;;;;;;21.40;55.94;101011.47;5075682;28;605;-45
2021/05/26 09:34:04;;;;;;;;;;;;;;;21.48;55.35;101005.25;5078888;28;618;-63
2021/05/26 09:36:29;;;;;;;;;;;;;;;21.70;54.54;101010.19;5079396;28;578;-43
2021/05/26 09:38:59;;;;;;;;;;;;;;;21.77;54.23;101006.19;5079234;28;625;-57
2021/05/26 09:41:24;;;;;;;;;;;;;;;21.44;54.85;101009.75;5079303;28;867;-53
2021/05/26 09:43:50;;;;;;;;;;;;;;;21.05;54.69;101010.88;5078753;28;1969;-49
2021/05/26 09:46:28;;;;;;;;;;;;;;;20.84;56.70;101000.09;5079470;28;859;-60
2021/05/26 09:49:09;;;;;;;;;;;;;;;21.58;55.36;101007.06;5078737;28;621;-63
2021/05/26 09:51:38;;;;;;;;;;;;;;;21.92;54.89;101007.88;5079373;28;870;-47
2021/05/26 09:54:07;;;;;;;;;;;;;;;21.83;54.61;100997.50;5078856;28;601;-60
2021/05/26 09:56:33;;;;;;;;;;;;;;;22.10;53.54;101000.63;5078828;28;673;-46
2021/05/26 09:58:58;;;;;;;;;;;;;;;21.53;53.62;101001.59;5079013;28;931;-54
2021/05/26 10:01:23;;;;;;;;;;;;;;;21.29;50.73;100996.97;5078698;28;1241;-64
2021/05/26 10:03:49;;;;;;;;;;;;;;;21.35;51.25;100993.00;5060639;28;1921;-48
2021/05/26 10:06:14;;;;;;;;;;;;;;;21.83;53.85;101005.00;5078881;28;781;-61
2021/05/26 10:08:58;;;;;;;;;;;;;;;22.29;53.31;101000.56;5063504;28;1096;-54
2021/05/26 10:11:34;;;;;;;;;;;;;;;22.49;52.59;100993.81;5078470;28;850;-62
2021/05/26 10:14:05;;;;;;;;;;;;;;;22.11;53.74;101010.59;5078088;28;1197;-63
2021/05/26 10:16:32;;;;;;;;;;;;;;;22.20;52.82;101014.28;5078643;28;816;-46
2021/05/26 10:19:01;;;;;;;;;;;;;;;21.64;50.83;101003.09;5078115;28;807;-50
2021/05/26 10:21:27;;;;;;;;;;;;;;;21.81;52.24;101008.06;5059717;28;809;-50
2021/05/26 10:23:53;;;;;;;;;;;;;;;22.10;53.97;101004.22;5078439;28;1909;-47
2021/05/26 10:26:37;;;;;;;;;;;;;;;22.38;52.83;101001.50;5078205;28;831;-46
2021/05/26 10:29:22;;;;;;;;;;;;;;;22.17;53.20;100999.09;5078301;28;1026;-60
2021/05/26 10:31:49;;;;;;;;;;;;;;;22.18;53.36;100997.97;5076901;28;1324;-51
2021/05/26 10:34:14;;;;;;;;;;;;;;;21.85;51.60;100986.97;5078015;28;780;-62
2021/05/26 10:36:52;;;;;;;;;;;;;;;21.58;52.00;100981.34;5060136;28;1098;-46
2021/05/26 10:39:30;;;;;;;;;;;;;;;22.02;53.92;100985.53;5060395;28;1226;-62
2021/05/26 10:41:56;;;;;;;;;;;;;;;22.39;52.64;100978.22;5077881;28;1918;-50
2021/05/26 10:44:21;;;;;;;;;;;;;;;22.03;53.34;100995.47;5077807;28;935;-49
2021/05/26 10:46:49;;;;;;;;;;;;;;;21.86;53.54;100988.56;5077703;28;971;-56
2021/05/26 10:49:14;;;;;;;;;;;;;;;21.75;52.40;100981.59;5077824;28;873;-51
2021/05/26 10:51:52;;;;;;;;;;;;;;;21.18;51.20;100985.25;5060424;28;1095;-62
2021/05/26 10:54:36;;;;;;;;;;;;;;;21.51;54.08;100982.50;5080146;28;1219;-46
2021/05/26 10:57:01;;;;;;;;;;;;;;;22.03;53.30;100987.19;5077729;28;763;-55
2021/05/26 10:59:27;;;;;;;;;;;;;;;22.28;52.30;100999.72;5077789;28;1013;-45
2021/05/26 11:02:13;;;;;;;;;;;;;;;21.98;53.16;100996.41;5059478;28;1919;-65
2021/05/26 11:04:40;;;;;;;;;;;;;;;21.99;53.19;100994.44;5077488;28;1684;-58
2021/05/26 11:07:17;;;;;;;;;;;;;;;21.65;52.19;100995.63;5078236;28;802;-50
2021/05/26 11:09:53;;;;;;;;;;;;;;;21.64;53.55;100994.81;5077033;28;1143;-44
2021/05/26 11:12:18;;;;;;;;;;;;;;;22.08;53.10;100983.47;5077283;28;1047;-64
2021/05/26 11:14:44;;;;;;;;;;;;;;;22.15;52.87;101001.34;5077166;28;955;-57
2021/05/26 11:17:12;;;;;;;;;;;;;;;22.08;52.69;100992.63;5076847;28;759;-59
2021/05/26 11:19:38;;;;;;;;;;;;;;;21.89;53.32;100998.22;5077588;28;839;-56
2021/05/26 11:22:10;;;;;;;;;;;;;;;21.80;52.69;101000.06;5077047;28;1902;-65
2021/05/26 11:24:40;;;;;;;;;;;;;;;21.48;52.07;100993.38;5076917;28;870;-61
2021/05/26 11:27:21;;;;;;;;;;;;;;;21.86;53.58;100994.13;5077296;28;739;-63
2021/05/26 11:29:50;;;;;;;;;;;;;;;22.18;52.85;100992.41;5077058;28;958;-60
2021/05/26 11:32:16;;;;;;;;;;;;;;;22.34;52.26;100992.16;5076612;28;756;-61
2021/05/26 11:34:43;;;;;;;;;;;;;;;22.05;53.06;100991.28;5077119;28;815;-66
2021/05/26 11:37:08;;;;;;;;;;;;;;;21.83;53.75;100985.63;5076940;28;759;-50
2021/05/26 11:39:34;;;;;;;;;;;;;;;21.56;52.84;100989.13;5076643;28;807;-52
2021/05/26 11:42:12;;;;;;;;;;;;;;;21.23;52.33;100980.78;5077193;28;1910;-62
2021/05/26 11:44:52;;;;;;;;;;;;;;;21.86;53.90;100985.81;5076447;28;955;-52
2021/05/26 11:47:36;;;;;;;;;;;;;;;22.30;52.55;100980.00;5076855;28;760;-48
2021/05/26 11:50:14;;;;;;;;;;;;;;;22.38;52.12;100982.94;5076794;28;820;-50
2021/05/26 11:52:40;;;;;;;;;;;;;;;21.95;53.27;100983.19;5076621;28;879;-51
2021/05/26 11:55:06;;;;;;;;;;;;;;;21.82;53.60;100982.00;5075918;28;799;-58
2021/05/26 11:57:34;;;;;;;;;;;;;;;21.56;52.42;100989.97;5076672;28;759;-49
2021/05/26 12:00:00;;;;;;;;;;;;;;;21.46;52.72;100979.84;5076564;28;947;-60
2021/05/26 12:02:26;;;;;;;;;;;;;;;21.73;53.99;100983.84;5076555;28;1968;-52
2021/05/26 12:04:51;;;;;;;;;;;;;;;22.12;52.97;100979.81;5076603;28;779;-62
2021/05/26 12:07:23;;;;;;;;;;;;;;;22.33;52.22;100980.25;5076466;28;756;-49
2021/05/26 12:09:55;;;;;;;;;;;;;;;22.27;52.22;100991.72;5076214;28;1128;-49
2021/05/26 12:12:20;;;;;;;;;;;;;;;22.02;53.13;100991.91;5076198;28;1230;-61
2021/05/26 12:14:47;;;;;;;;;;;;;;;21.72;52.60;100984.97;5076291;28;1006;-48
2021/05/26 12:17:14;;;;;;;;;;;;;;;21.36;51.97;100983.59;5058426;28;1323;-61
2021/05/26 12:19:40;;;;;;;;;;;;;;;21.66;54.44;100983.44;5058735;28;752;-50
2021/05/26 12:22:17;;;;;;;;;;;;;;;22.07;53.00;100982.66;5058390;28;1901;-58
2021/05/26 12:24:49;;;;;;;;;;;;;;;22.39;52.09;100987.31;5076465;28;748;-64
2021/05/26 12:27:28;;;;;;;;;;;;;;;22.19;52.53;100990.50;5076216;28;807;-50
2021/05/26 12:29:53;;;;;;;;;;;;;;;21.80;53.59;100991.75;5076367;28;1046;-60
2021/05/26 12:32:25;;;;;;;;;;;;;;;21.76;52.68;100994.31;5075895;28;720;-50
2021/05/26 12:34:58;;;;;;;;;;;;;;;21.33;52.76;100986.94;5076215;28;864;-51
2021/05/26 12:37:39;;;;;;;;;;;;;;;21.81;53.94;100991.47;5076709;28;756;-51
2021/05/26 12:40:04;;;;;;;;;;;;;;;22.22;52.50;100987.09;5076014;28;760;-61
2021/05/26 12:42:37;;;;;;;;;;;;;;;22.33;52.08;100984.94;5076048;28;1965;-66
2021/05/26 12:45:18;;;;;;;;;;;;;;;22.10;52.75;100976.50;5075897;28;962;-59
2021/05/26 12:47:44;;;;;;;;;;;;;;;21.95;53.24;100979.56;5079919;28;1093;-61
2021/05/26 12:50:10;;;;;;;;;;;;;;;21.66;51.60;100977.88;5093126;28;1149;-46
2021/05/26 12:52:36;;;;;;;;;;;;;;;21.63;53.65;100978.47;5077930;28;1283;-51
2021/05/26 12:55:05;;;;;;;;;;;;;;;21.97;53.30;100983.69;5075964;28;839;-60