Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:11;;;;;;;25.65;8.07;;;;;;;21.65;62.41;100482.53;5034377;28;20060;-72
2022/07/22 00:04:38;;;;;;;29.88;9.55;;;;;;;21.88;62.62;100508.44;5037368;28;20049;-72
2022/07/22 00:07:05;;;;;;;15.43;8.88;;;;;;;21.83;62.40;100500.13;5038334;28;20517;-72
2022/07/22 00:09:33;;;;;;;29.40;11.75;;;;;;;21.73;62.35;100483.56;5037248;28;20059;-71
2022/07/22 00:12:00;;;;;;;16.60;8.32;;;;;;;21.94;62.35;100512.66;5022197;28;20136;-72
2022/07/22 00:14:27;;;;;;;21.30;8.48;;;;;;;21.91;62.47;100490.63;5025049;28;20049;-72
2022/07/22 00:16:53;;;;;;;24.77;9.00;;;;;;;22.00;62.49;100497.00;5029487;28;20119;-72
2022/07/22 00:19:20;;;;;;;27.63;8.40;;;;;;;22.01;62.73;100484.44;5030434;28;20128;-72
2022/07/22 00:21:47;;;;;;;18.98;8.45;;;;;;;22.17;62.48;100507.31;5048224;28;20079;-73
2022/07/22 00:24:14;;;;;;;21.23;8.63;;;;;;;21.93;62.55;100464.69;5031484;28;20084;-73
2022/07/22 00:26:41;;;;;;;16.27;7.47;;;;;;;22.10;62.25;100483.47;5029642;28;20045;-73
2022/07/22 00:29:08;;;;;;;14.65;7.80;;;;;;;21.81;62.44;100464.72;5026969;28;20509;-72
2022/07/22 00:31:35;;;;;;;19.77;8.70;;;;;;;21.80;62.55;100458.19;5020748;28;20082;-72
2022/07/22 00:34:02;;;;;;;17.52;7.47;;;;;;;21.72;62.61;100476.22;5013530;28;20050;-73
2022/07/22 00:36:32;;;;;;;21.92;7.78;;;;;;;21.65;62.56;100444.75;5019224;28;20128;-72
2022/07/22 00:38:59;;;;;;;21.30;8.15;;;;;;;21.82;62.88;100487.09;5028121;28;20112;-72
2022/07/22 00:41:37;;;;;;;17.80;7.03;;;;;;;21.61;62.40;100469.38;5028412;28;20500;-71
2022/07/22 00:44:06;;;;;;;19.23;7.28;;;;;;;21.58;62.49;100458.75;5018603;28;20136;-72
2022/07/22 00:46:35;;;;;;;23.20;6.97;;;;;;;21.60;63.00;100468.53;5029594;28;20050;-73
2022/07/22 00:49:05;;;;;;;20.30;7.43;;;;;;;21.57;62.73;100455.03;5026693;28;20431;-73
2022/07/22 00:51:32;;;;;;;16.35;6.88;;;;;;;21.56;63.32;100467.59;5034727;28;20078;-73
2022/07/22 00:54:00;;;;;;;16.25;6.82;;;;;;;21.50;63.48;100474.72;5018481;28;20141;-73
2022/07/22 00:56:28;;;;;;;19.00;7.70;;;;;;;21.29;63.73;100454.91;5020648;28;20493;-72
2022/07/22 00:58:59;;;;;;;20.55;7.78;;;;;;;21.26;64.00;100439.44;5026438;28;20546;-72
2022/07/22 01:01:26;;;;;;;15.35;7.85;;;;;;;21.35;63.58;100447.03;5027745;28;20075;-72
2022/07/22 01:03:54;;;;;;;14.85;7.35;;;;;;;21.55;63.54;100474.47;5034026;28;20065;-72
2022/07/22 01:06:28;;;;;;;16.40;6.80;;;;;;;21.56;63.50;100469.63;5039983;28;20055;-73
2022/07/22 01:08:56;;;;;;;19.98;7.72;;;;;;;21.66;63.17;100478.47;5033328;28;20104;-71
2022/07/22 01:11:24;;;;;;;18.23;8.30;;;;;;;21.64;62.93;100458.13;5044808;28;20046;-73
2022/07/22 01:13:53;;;;;;;16.98;7.50;;;;;;;21.75;62.83;100473.50;5034466;28;20518;-73
2022/07/22 01:16:20;;;;;;;22.75;7.78;;;;;;;21.60;62.96;100474.22;5007440;28;20140;-72
2022/07/22 01:18:47;;;;;;;17.40;8.27;;;;;;;21.56;63.03;100444.88;5037814;28;20084;-72
2022/07/22 01:21:15;;;;;;;19.08;7.38;;;;;;;21.72;62.71;100456.34;5015093;28;20079;-72
2022/07/22 01:23:44;;;;;;;15.93;7.03;;;;;;;21.82;63.05;100475.75;5019823;28;20140;-72
2022/07/22 01:26:11;;;;;;;13.35;6.57;;;;;;;21.68;62.83;100459.06;5014857;28;20148;-72
2022/07/22 01:28:38;;;;;;;20.80;7.18;;;;;;;21.49;63.08;100451.16;5041968;28;20057;-73
2022/07/22 01:31:06;;;;;;;20.40;8.10;;;;;;;21.50;62.80;100444.31;4985375;28;20046;-72
2022/07/22 01:33:34;;;;;;;25.08;8.57;;;;;;;21.72;62.69;100454.31;5039889;28;20136;-73
2022/07/22 01:36:01;;;;;;;18.55;7.45;;;;;;;21.53;62.78;100440.72;5035125;28;20106;-72
2022/07/22 01:38:28;;;;;;;15.88;6.70;;;;;;;21.50;62.81;100435.78;5028259;28;20421;-72
2022/07/22 01:40:55;;;;;;;17.30;7.97;;;;;;;21.59;62.82;100446.19;5011851;28;20077;-73
2022/07/22 01:43:22;;;;;;;19.60;7.22;;;;;;;21.45;63.07;100433.16;5008435;28;20080;-73
2022/07/22 01:45:52;;;;;;;16.80;5.70;;;;;;;21.29;62.70;100398.13;5009059;28;20124;-72
2022/07/22 01:48:40;;;;;;;17.98;7.88;;;;;;;21.47;63.48;100442.19;5032059;28;20115;-72
2022/07/22 01:51:07;;;;;;;17.92;7.20;;;;;;;21.47;63.28;100430.81;5012929;28;20136;-72
2022/07/22 01:53:34;;;;;;;18.85;7.43;;;;;;;21.73;63.25;100444.59;5033332;28;20140;-71
2022/07/22 01:56:01;;;;;;;15.93;6.82;;;;;;;21.68;62.82;100444.03;5030536;28;20144;-72
2022/07/22 01:58:28;;;;;;;15.35;7.22;;;;;;;21.77;62.61;100458.91;5020544;28;20053;-71
2022/07/22 02:00:55;;;;;;;21.65;8.30;;;;;;;21.58;62.57;100411.25;5029677;28;20087;-72
2022/07/22 02:03:22;;;;;;;11.65;6.80;;;;;;;21.81;62.63;100450.50;5018142;28;20049;-72
2022/07/22 02:05:49;;;;;;;16.13;7.57;;;;;;;21.42;63.08;100387.59;5008762;28;20573;-73
2022/07/22 02:08:16;;;;;;;19.35;6.72;;;;;;;21.73;63.08;100443.78;5031350;28;20073;-71
2022/07/22 02:10:44;;;;;;;16.85;7.95;;;;;;;21.56;62.90;100404.25;5015631;28;20052;-72
2022/07/22 02:13:11;;;;;;;14.38;7.25;;;;;;;21.74;62.74;100446.28;5014614;28;20076;-72
2022/07/22 02:15:37;;;;;;;15.50;8.55;;;;;;;21.49;62.64;100413.41;5027388;28;20045;-72
2022/07/22 02:18:13;;;;;;;19.65;7.30;;;;;;;21.66;62.82;100446.41;5027968;28;20054;-72
2022/07/22 02:20:40;;;;;;;12.85;8.55;;;;;;;21.52;62.30;100427.72;5025790;28;20076;-72
2022/07/22 02:23:07;;;;;;;16.85;8.32;;;;;;;21.52;62.74;100427.72;5011413;28;20135;-72
2022/07/22 02:25:34;;;;;;;20.90;7.85;;;;;;;21.58;62.58;100447.38;5027181;28;20087;-72
2022/07/22 02:28:01;;;;;;;14.73;8.55;;;;;;;21.52;62.73;100450.44;5026022;28;20485;-72
2022/07/22 02:30:28;;;;;;;18.38;7.97;;;;;;;21.50;63.07;100446.28;5027716;28;20057;-72
2022/07/22 02:32:55;;;;;;;21.73;7.97;;;;;;;21.50;63.63;100450.00;5027262;28;20073;-72
2022/07/22 02:35:22;;;;;;;18.50;8.40;;;;;;;21.40;63.84;100441.94;5028873;28;20479;-72
2022/07/22 02:37:49;;;;;;;18.42;8.18;;;;;;;21.25;64.07;100417.06;5030106;28;20052;-72
2022/07/22 02:40:17;;;;;;;16.73;8.55;;;;;;;21.01;64.88;100413.03;5035721;28;20072;-72
2022/07/22 02:42:44;;;;;;;11.57;5.72;;;;;;;21.11;64.38;100425.94;5016414;28;20180;-72
2022/07/22 02:45:11;;;;;;;20.90;10.48;;;;;;;20.90;64.44;100389.16;5038341;28;20525;-72
2022/07/22 02:47:53;;;;;;;16.77;8.63;;;;;;;20.64;65.61;100374.47;5030981;28;20081;-72
2022/07/22 02:50:21;;;;;;;12.48;5.15;;;;;;;20.73;65.58;100383.72;5033014;28;20540;-71
2022/07/22 02:52:48;;;;;;;23.13;8.50;;;;;;;20.72;65.82;100413.28;5008283;28;20128;-72
2022/07/22 02:55:15;;;;;;;17.88;7.00;;;;;;;20.62;65.56;100394.69;5008527;28;20145;-72
2022/07/22 02:57:42;;;;;;;15.30;8.55;;;;;;;20.68;65.70;100406.63;5035932;28;20131;-71
2022/07/22 03:00:11;;;;;;;17.20;8.02;;;;;;;20.65;65.40;100390.31;5020136;28;20088;-72
2022/07/22 03:02:39;;;;;;;23.30;9.20;;;;;;;20.64;65.59;100403.66;5042791;28;20115;-71
2022/07/22 03:05:06;;;;;;;20.17;9.82;;;;;;;20.72;65.25;100421.78;5028648;28;20140;-72
2022/07/22 03:07:33;;;;;;;21.05;11.23;;;;;;;20.36;66.47;100411.97;5010394;28;20049;-72
2022/07/22 03:10:00;;;;;;;21.52;11.75;;;;;;;20.54;66.14;100432.50;5009190;28;20150;-72
2022/07/22 03:12:29;;;;;;;23.17;11.52;;;;;;;20.52;66.29;100418.66;5009341;28;20057;-72
2022/07/22 03:14:56;;;;;;;25.95;11.10;;;;;;;20.70;65.49;100418.47;5044107;28;20056;-71
2022/07/22 03:17:23;;;;;;;25.40;11.75;;;;;;;20.52;65.88;100424.34;5033097;28;20080;-71
2022/07/22 03:19:50;;;;;;;25.25;13.18;;;;;;;20.45;65.76;100414.72;5014405;28;20057;-72
2022/07/22 03:22:16;;;;;;;27.05;12.32;;;;;;;20.53;65.50;100430.84;5030387;28;20099;-71
2022/07/22 03:24:43;;;;;;;32.42;15.05;;;;;;;20.68;65.19;100437.84;5025379;28;20081;-71
2022/07/22 03:27:10;;;;;;;31.25;15.02;;;;;;;20.86;65.25;100456.34;5034658;28;20084;-70
2022/07/22 03:29:37;;;;;;;36.60;15.57;;;;;;;20.96;64.71;100447.34;5032242;28;20095;-71
2022/07/22 03:32:04;;;;;;;30.95;14.95;;;;;;;21.01;64.58;100435.75;5030183;28;20397;-71
2022/07/22 03:34:31;;;;;;;29.30;15.15;;;;;;;21.18;64.60;100456.59;5025573;28;20085;-71
2022/07/22 03:36:58;;;;;;;27.13;15.45;;;;;;;21.26;64.71;100464.16;5034635;28;20045;-71
2022/07/22 03:39:25;;;;;;;29.25;14.60;;;;;;;21.24;64.34;100460.84;5021514;28;20140;-71
2022/07/22 03:41:52;;;;;;;31.30;15.73;;;;;;;21.24;64.34;100449.50;5031368;28;20046;-71
2022/07/22 03:44:19;;;;;;;34.78;16.45;;;;;;;21.22;64.21;100440.50;5023068;28;20133;-72
2022/07/22 03:46:46;;;;;;;25.52;14.00;;;;;;;21.31;63.96;100444.03;5027992;28;20128;-72
2022/07/22 03:49:13;;;;;;;28.95;15.30;;;;;;;21.35;64.07;100450.69;4994050;28;20041;-72
2022/07/22 03:51:40;;;;;;;26.55;14.77;;;;;;;21.34;63.90;100451.88;5030585;28;20137;-72
2022/07/22 03:54:06;;;;;;;25.60;13.85;;;;;;;21.11;63.96;100406.06;5037267;28;20124;-71
2022/07/22 03:56:34;;;;;;;33.92;14.82;;;;;;;21.38;63.89;100450.00;5022832;28;20052;-72
2022/07/22 03:59:01;;;;;;;27.45;14.35;;;;;;;21.23;63.65;100425.09;5028958;28;20085;-72
2022/07/22 04:01:28;;;;;;;33.20;15.48;;;;;;;21.33;63.85;100440.84;5023190;28;20570;-71
2022/07/22 04:03:55;;;;;;;28.83;14.05;;;;;;;21.22;63.63;100417.78;5023159;28;20056;-71
2022/07/22 04:06:29;;;;;;;31.42;16.27;;;;;;;21.40;63.94;100433.44;5027294;28;20128;-71
2022/07/22 04:08:56;;;;;;;28.23;14.90;;;;;;;21.03;63.78;100370.13;5009193;28;20087;-71
2022/07/22 04:11:24;;;;;;;31.00;15.75;;;;;;;21.26;63.93;100401.66;5031116;28;20049;-71
2022/07/22 04:13:51;;;;;;;25.80;14.75;;;;;;;20.94;63.72;100356.03;5012894;28;20506;-72
2022/07/22 04:16:18;;;;;;;32.78;16.67;;;;;;;21.31;63.78;100412.81;5034951;28;20088;-72
2022/07/22 04:18:45;;;;;;;38.33;17.23;;;;;;;21.10;63.83;100378.88;5026200;28;20053;-72
2022/07/22 04:21:12;;;;;;;32.50;16.63;;;;;;;21.35;63.87;100421.47;5030086;28;20575;-72
2022/07/22 04:23:39;;;;;;;41.45;18.65;;;;;;;21.13;63.63;100397.19;5015227;28;20136;-72
2022/07/22 04:26:06;;;;;;;34.80;17.15;;;;;;;21.48;63.93;100443.81;5004477;28;20133;-72
2022/07/22 04:28:34;;;;;;;40.80;18.08;;;;;;;21.04;63.80;100366.09;5037219;28;20056;-71
2022/07/22 04:31:03;;;;;;;28.55;15.65;;;;;;;21.47;63.87;100444.16;5027674;28;20049;-73
2022/07/22 04:33:30;;;;;;;37.20;18.35;;;;;;;21.53;63.84;100452.09;5020534;28;20042;-72
2022/07/22 04:35:57;;;;;;;35.58;17.58;;;;;;;21.43;63.99;100444.06;5026777;28;20085;-72
2022/07/22 04:38:24;;;;;;;40.13;18.95;;;;;;;21.41;63.69;100437.91;5025303;28;20069;-72
2022/07/22 04:40:51;;;;;;;35.55;18.33;;;;;;;21.44;63.79;100451.41;5015092;28;20168;-72
2022/07/22 04:43:21;;;;;;;42.83;19.70;;;;;;;21.32;63.50;100425.81;5043714;28;20065;-72
2022/07/22 04:45:48;;;;;;;39.00;17.92;;;;;;;21.39;63.61;100440.28;5032389;28;20077;-73
2022/07/22 04:48:15;;;;;;;32.20;17.02;;;;;;;21.39;63.90;100450.81;5026137;28;20095;-72
2022/07/22 04:50:42;;;;;;;36.35;18.70;;;;;;;21.19;63.83;100421.31;5014726;28;20076;-71
2022/07/22 04:53:09;;;;;;;43.25;18.30;;;;;;;21.45;63.94;100478.63;5028915;28;20104;-71
2022/07/22 04:55:37;;;;;;;39.08;19.77;;;;;;;21.27;63.78;100443.09;5033977;28;20510;-72
2022/07/22 04:58:04;;;;;;;32.55;18.52;;;;;;;21.48;63.75;100469.41;5012615;28;20133;-72
2022/07/22 05:00:31;;;;;;;38.58;16.17;;;;;;;21.55;63.65;100465.13;5025743;28;20073;-71
2022/07/22 05:02:58;;;;;;;35.58;17.25;;;;;;;21.54;63.68;100464.31;5035730;28;20080;-71
2022/07/22 05:05:25;;;;;;;35.20;17.30;;;;;;;21.56;63.36;100466.78;5034753;28;20136;-73
2022/07/22 05:07:52;;;;;;;36.53;16.48;;;;;;;21.37;63.67;100445.50;5010948;28;20140;-72
2022/07/22 05:10:19;;;;;;;42.83;17.05;;;;;;;21.52;63.65;100467.50;5012164;28;20141;-72
2022/07/22 05:12:47;;;;;;;32.70;16.48;;;;;;;21.35;63.50;100442.19;5019283;28;20520;-72
2022/07/22 05:15:14;;;;;;;38.83;17.92;;;;;;;21.37;63.59;100448.34;5043324;28;20052;-73
2022/07/22 05:17:41;;;;;;;36.45;18.27;;;;;;;21.37;63.72;100461.69;5040522;28;20049;-72
2022/07/22 05:20:08;;;;;;;35.17;16.83;;;;;;;21.46;63.59;100480.28;5025693;28;20056;-72
2022/07/22 05:22:35;;;;;;;34.50;16.63;;;;;;;21.39;63.38;100480.03;5038680;28;20148;-72
2022/07/22 05:25:04;;;;;;;35.03;17.85;;;;;;;21.37;63.59;100471.06;5009624;28;20050;-72
2022/07/22 05:27:32;;;;;;;34.97;16.73;;;;;;;21.36;63.69;100480.75;5036391;28;20520;-72
2022/07/22 05:30:00;;;;;;;31.23;14.48;;;;;;;21.46;63.78;100500.16;5030813;28;20076;-72
2022/07/22 05:32:35;;;;;;;31.30;15.05;;;;;;;21.29;63.79;100469.13;5009155;28;20091;-72
2022/07/22 05:35:05;;;;;;;28.98;15.40;;;;;;;21.38;63.77;100483.25;5030120;28;20077;-70
2022/07/22 05:37:32;;;;;;;39.25;16.92;;;;;;;21.39;63.82;100468.69;5024676;28;20560;-72
2022/07/22 05:39:59;;;;;;;26.90;15.23;;;;;;;21.24;63.92;100426.78;5007769;28;20099;-74
2022/07/22 05:42:26;;;;;;;33.85;15.43;;;;;;;21.69;63.96;100488.31;5040906;28;20059;-72
2022/07/22 05:44:54;;;;;;;33.33;16.25;;;;;;;21.69;63.51;100489.13;5033250;28;20589;-72
2022/07/22 05:47:21;;;;;;;34.33;16.10;;;;;;;21.63;63.76;100479.19;5029756;28;20128;-73
2022/07/22 05:49:48;;;;;;;37.67;17.38;;;;;;;21.56;63.68;100472.47;5013623;28;20053;-72
2022/07/22 05:52:14;;;;;;;35.85;15.48;;;;;;;21.56;63.70;100461.09;5029017;28;20053;-71
2022/07/22 05:54:42;;;;;;;37.05;17.17;;;;;;;21.54;63.72;100478.50;5020173;28;20861;-74
2022/07/22 05:57:09;;;;;;;37.25;16.63;;;;;;;21.54;63.82;100478.50;5021700;28;20566;-73
2022/07/22 05:59:36;;;;;;;37.65;17.15;;;;;;;21.05;63.73;100404.66;5006472;28;20069;-76
2022/07/22 06:02:04;;;;;;;41.05;16.42;;;;;;;21.48;63.68;100482.78;5021795;28;20089;-73
2022/07/22 06:04:31;;;;;;;43.72;17.65;;;;;;;21.42;63.73;100484.19;5032092;28;20041;-74
2022/07/22 06:06:59;;;;;;;38.72;17.60;;;;;;;21.42;63.80;100489.88;5023412;28;20112;-72
2022/07/22 06:09:26;;;;;;;39.13;17.75;;;;;;;21.47;63.78;100498.16;5021192;28;20057;-72
2022/07/22 06:11:53;;;;;;;41.25;18.55;;;;;;;21.24;63.81;100466.53;5017678;28;20137;-72
2022/07/22 06:14:20;;;;;;;32.58;15.60;;;;;;;21.52;63.69;100512.13;5018072;28;20129;-72
2022/07/22 06:16:49;;;;;;;39.65;16.45;;;;;;;21.56;63.86;100512.25;5020290;28;20053;-73
2022/07/22 06:19:16;;;;;;;37.55;17.95;;;;;;;21.53;63.65;100519.47;5027914;28;20144;-74
2022/07/22 06:21:42;;;;;;;37.25;16.63;;;;;;;21.40;63.79;100501.59;5034329;28;20132;-73
2022/07/22 06:24:11;;;;;;;36.92;14.75;;;;;;;21.57;63.86;100530.94;5017581;28;20060;-72
2022/07/22 06:26:38;;;;;;;34.30;15.82;;;;;;;21.59;64.01;100522.91;4986350;28;20132;-72
2022/07/22 06:29:05;;;;;;;32.90;15.32;;;;;;;21.26;63.93;100465.00;5016631;28;20528;-72
2022/07/22 06:31:31;;;;;;;29.08;13.60;;;;;;;21.38;64.07;100489.75;5011871;28;20080;-72
2022/07/22 06:33:59;;;;;;;29.90;14.50;;;;;;;21.26;63.92;100476.38;5039881;28;20056;-73
2022/07/22 06:36:25;;;;;;;29.70;14.30;;;;;;;21.40;63.84;100498.75;4991613;28;20132;-73
2022/07/22 06:38:52;;;;;;;27.23;12.73;;;;;;;21.44;64.20;100507.41;5026427;28;20099;-72
2022/07/22 06:41:20;;;;;;;28.95;14.27;;;;;;;21.61;64.11;100521.38;5018428;28;20086;-73
2022/07/22 06:43:47;;;;;;;28.13;13.32;;;;;;;21.67;64.11;100519.91;5007675;28;20136;-73
2022/07/22 06:46:14;;;;;;;33.05;13.93;;;;;;;21.61;64.01;100492.94;5017283;28;20140;-73
2022/07/22 06:48:41;;;;;;;29.17;13.13;;;;;;;21.57;63.76;100488.31;5022615;28;20060;-72
2022/07/22 06:51:09;;;;;;;31.85;14.65;;;;;;;21.66;64.12;100498.38;5006250;28;20060;-72
2022/07/22 06:53:36;;;;;;;33.10;15.82;;;;;;;21.72;63.56;100502.63;5011526;28;20111;-73
2022/07/22 06:56:03;;;;;;;31.65;14.88;;;;;;;21.75;63.58;100509.63;5014611;28;20135;-74
2022/07/22 06:58:34;;;;;;;27.17;13.00;;;;;;;21.82;64.04;100538.28;5039575;28;20075;-73
2022/07/22 07:01:01;;;;;;;26.40;12.48;;;;;;;21.74;63.79;100544.91;5030513;28;20135;-72
2022/07/22 07:03:28;;;;;;;29.05;13.57;;;;;;;21.74;63.70;100556.28;4998661;28;20077;-73
2022/07/22 07:06:02;;;;;;;26.77;12.57;;;;;;;21.65;63.84;100538.53;5048544;28;20095;-75
2022/07/22 07:08:29;;;;;;;27.52;13.88;;;;;;;21.66;64.23;100538.16;5019659;28;20061;-73
2022/07/22 07:10:56;;;;;;;31.25;13.43;;;;;;;21.65;63.96;100538.53;5019109;28;20077;-77
2022/07/22 07:13:23;;;;;;;29.65;13.77;;;;;;;21.58;63.87;100535.47;5019601;28;20132;-73
2022/07/22 07:15:50;;;;;;;33.00;14.32;;;;;;;21.71;64.00;100552.16;5019787;28;20144;-74
2022/07/22 07:18:17;;;;;;;33.08;15.40;;;;;;;21.81;64.02;100547.16;5030546;28;20050;-74
2022/07/22 07:20:44;;;;;;;36.88;18.55;;;;;;;21.75;63.87;100532.38;5028882;28;20562;-74
2022/07/22 07:23:11;;;;;;;32.78;17.63;;;;;;;21.95;63.37;100559.00;5027830;28;20200;-74
2022/07/22 07:25:38;;;;;;;35.20;15.15;;;;;;;21.83;63.96;100524.88;5019368;28;20073;-73
2022/07/22 07:28:06;;;;;;;36.83;15.60;;;;;;;21.89;63.83;100537.69;5003867;28;20081;-73
2022/07/22 07:30:33;;;;;;;32.67;14.32;;;;;;;21.77;63.77;100524.28;5023674;28;20050;-74
2022/07/22 07:33:00;;;;;;;33.35;14.35;;;;;;;21.92;63.74;100542.66;5031675;28;20586;-75
2022/07/22 07:35:27;;;;;;;31.00;14.93;;;;;;;22.03;63.67;100558.03;5029987;28;20081;-78
2022/07/22 07:37:57;;;;;;;28.42;14.77;;;;;;;21.97;64.02;100553.78;5045851;28;20052;-73
2022/07/22 07:47:09;;;;;;;32.28;14.48;;;;;;;22.19;63.57;100558.97;5001548;28;20421;-70
2022/07/22 07:49:36;;;;;;;40.08;15.88;;;;;;;22.10;63.25;100538.34;5031267;28;20084;-74
2022/07/22 07:52:03;;;;;;;33.45;16.13;;;;;;;22.08;63.27;100528.50;5043911;28;20053;-74
2022/07/22 07:54:30;;;;;;;40.95;16.63;;;;;;;22.03;63.72;100520.25;5025606;28;20501;-76
2022/07/22 07:57:17;;;;;;;36.90;17.48;;;;;;;22.19;63.61;100552.47;5011284;28;20053;-76
2022/07/22 07:59:45;;;;;;;42.30;18.15;;;;;;;21.99;63.60;100520.94;5026174;28;20145;-76
2022/07/22 08:02:12;;;;;;;38.70;18.60;;;;;;;22.21;63.46;100547.22;5004088;28;20137;-76
2022/07/22 08:04:39;;;;;;;35.45;14.25;;;;;;;22.34;63.37;100577.31;5000201;28;20054;-76
2022/07/22 08:07:14;;;;;;;40.80;14.70;;;;;;;22.25;63.46;100556.69;5020357;28;20076;-77
2022/07/22 08:09:40;;;;;;;35.08;15.48;;;;;;;22.27;63.46;100567.72;5018976;28;20149;-78
2022/07/22 08:12:08;;;;;;;41.50;21.23;;;;;;;22.25;63.38;100548.16;5024268;28;20138;-78
2022/07/22 08:14:35;;;;;;;34.33;16.95;;;;;;;22.45;63.14;100555.69;5011359;28;20049;-76
2022/07/22 08:17:02;;;;;;;34.55;16.38;;;;;;;22.46;63.05;100551.66;5013265;28;20045;-77
2022/07/22 08:19:31;;;;;;;31.13;14.68;;;;;;;22.46;62.96;100554.53;5027937;28;20076;-80
2022/07/22 08:21:58;;;;;;;30.85;16.58;;;;;;;22.34;62.73;100531.78;5013103;28;20517;-80
2022/07/22 08:24:25;;;;;;;33.55;15.00;;;;;;;22.67;62.80;100570.56;5027558;28;20160;-82
2022/07/22 08:26:52;;;;;;;41.40;15.82;;;;;;;22.66;62.73;100566.88;5026226;28;20502;-78
2022/07/22 08:29:19;;;;;;;30.92;14.55;;;;;;;22.52;62.42;100546.53;5024163;28;20127;-75
2022/07/22 08:31:46;;;;;;;30.85;13.98;;;;;;;22.54;62.61;100586.03;5026527;28;20085;-76
2022/07/22 08:34:13;;;;;;;34.75;16.05;;;;;;;22.55;62.75;100576.28;5032691;28;20591;-74
2022/07/22 08:36:40;;;;;;;31.27;16.15;;;;;;;22.36;62.80;100537.97;5026656;28;20064;-74
2022/07/22 08:39:07;;;;;;;28.80;14.55;;;;;;;22.65;62.53;100582.28;5040452;28;20089;-73
2022/07/22 08:41:37;;;;;;;31.88;15.27;;;;;;;22.76;62.62;100576.09;5016908;28;20141;-78
2022/07/22 08:44:05;;;;;;;35.63;15.75;;;;;;;22.86;62.44;100584.94;5034654;28;20132;-78
2022/07/22 08:46:32;;;;;;;42.38;15.93;;;;;;;22.55;62.15;100553.53;5032367;28;20088;-77
2022/07/22 08:49:01;;;;;;;26.50;14.48;;;;;;;22.55;62.55;100577.13;5032720;28;20056;-75
2022/07/22 08:51:28;;;;;;;29.42;15.10;;;;;;;22.38;62.57;100549.78;5031898;28;20552;-80
2022/07/22 08:53:56;;;;;;;29.63;14.15;;;;;;;22.67;62.58;100590.50;5020403;28;20124;-79
2022/07/22 08:56:23;;;;;;;35.75;15.90;;;;;;;22.60;62.23;100567.50;5033749;28;20063;-80
2022/07/22 08:58:50;;;;;;;31.83;15.68;;;;;;;22.72;62.53;100570.28;5031481;28;20132;-79
2022/07/22 09:01:18;;;;;;;31.75;15.20;;;;;;;22.80;62.26;100566.44;5047549;28;20085;-78
2022/07/22 09:03:54;;;;;;;32.65;15.05;;;;;;;23.07;61.89;100586.75;5019872;28;20532;-80
2022/07/22 09:06:23;;;;;;;35.50;16.13;;;;;;;23.15;62.23;100600.03;5035208;28;20059;-80
2022/07/22 09:08:54;;;;;;;33.65;14.73;;;;;;;23.18;61.62;100605.81;5038338;28;20136;-80
2022/07/22 09:11:24;;;;;;;24.42;13.40;;;;;;;23.10;61.79;100598.25;5020156;28;20084;-79
2022/07/22 09:13:52;;;;;;;24.73;13.70;;;;;;;22.93;62.11;100573.78;5032714;28;20472;-79
2022/07/22 09:16:47;;;;;;;28.40;13.88;;;;;;;23.08;61.90;100599.81;5036042;28;20065;-78
2022/07/22 09:19:14;;;;;;;25.35;14.25;;;;;;;23.26;61.51;100609.69;5034297;28;20064;-78
2022/07/22 09:21:43;;;;;;;27.50;13.00;;;;;;;23.31;61.76;100609.41;5021365;28;20049;-79
2022/07/22 09:24:26;;;;;;;27.95;12.70;;;;;;;23.15;61.82;100606.53;5026555;28;20140;-79
2022/07/22 09:26:58;;;;;;;32.30;15.07;;;;;;;23.26;61.79;100601.13;5011950;28;20127;-76
2022/07/22 09:29:31;;;;;;;31.45;13.27;;;;;;;23.18;61.45;100579.34;5019814;28;20110;-78
2022/07/22 09:32:06;;;;;;;26.65;14.68;;;;;;;22.91;61.02;100509.81;5028206;28;20064;-75
2022/07/22 09:34:37;;;;;;;30.00;15.05;;;;;;;23.38;61.50;100586.81;5031406;28;20054;-74
2022/07/22 09:37:04;;;;;;;32.33;14.77;;;;;;;23.47;61.47;100588.66;5027445;28;20092;-74
2022/07/22 09:39:33;;;;;;;30.38;14.13;;;;;;;23.46;60.90;100572.75;5029170;28;20118;-75
2022/07/22 09:42:03;;;;;;;30.97;14.57;;;;;;;23.72;61.07;100598.69;5026936;28;20045;-75
2022/07/22 09:44:29;;;;;;;25.15;13.52;;;;;;;23.59;60.72;100597.09;5008736;28;20325;-75
2022/07/22 09:46:57;;;;;;;28.77;14.68;;;;;;;23.71;60.97;100614.16;5027719;28;20045;-75
2022/07/22 09:49:40;;;;;;;28.50;15.85;;;;;;;23.75;60.52;100597.94;5025417;28;20069;-75
2022/07/22 09:52:07;;;;;;;26.15;12.85;;;;;;;23.72;60.76;100567.31;5022071;28;20069;-75
2022/07/22 09:54:34;;;;;;;28.33;14.18;;;;;;;23.89;60.35;100598.28;5021639;28;20073;-75
2022/07/22 09:57:01;;;;;;;31.55;15.07;;;;;;;23.54;59.95;100551.78;5021419;28;20478;-75
2022/07/22 09:59:28;;;;;;;20.00;12.27;;;;;;;23.43;60.33;100548.66;5028671;28;20077;-76
2022/07/22 10:01:58;;;;;;;18.02;10.93;;;;;;;23.95;60.03;100580.91;5032296;28;20081;-75
2022/07/22 10:04:30;;;;;;;23.88;13.40;;;;;;;24.08;59.34;100586.13;5013961;28;20049;-74
2022/07/22 10:06:59;;;;;;;24.83;12.63;;;;;;;24.27;59.69;100616.75;5030500;28;20461;-74
2022/07/22 10:09:28;;;;;;;22.02;12.23;;;;;;;24.33;58.99;100609.53;5027667;28;20136;-75
2022/07/22 10:11:55;;;;;;;22.40;13.53;;;;;;;24.34;58.91;100596.06;5018969;28;20070;-77
2022/07/22 10:14:24;;;;;;;23.55;12.15;;;;;;;24.55;58.87;100604.34;5016810;28;20594;-77
2022/07/22 10:16:51;;;;;;;22.67;12.98;;;;;;;24.62;58.70;100621.63;5032000;28;20080;-76
2022/07/22 10:19:18;;;;;;;25.10;13.48;;;;;;;24.43;58.78;100596.75;5027548;28;20045;-74
2022/07/22 10:21:45;;;;;;;21.70;13.23;;;;;;;24.49;58.42;100594.41;5028824;28;20156;-74
2022/07/22 10:24:18;;;;;;;;;;;;;;;24.68;58.97;100607.88;5010670;28;20136;-74
2022/07/22 10:26:58;;;;;;;21.80;12.07;;;;;;;24.68;58.40;100563.00;5028706;28;20358;-75
2022/07/22 10:29:43;;;;;;;24.15;12.95;;;;;;;25.23;57.98;100609.47;5024668;28;20130;-76
2022/07/22 10:32:16;;;;;;;25.58;13.30;;;;;;;25.48;57.63;100606.22;5027292;28;20104;-77
2022/07/22 10:34:43;;;;;;;18.63;11.35;;;;;;;25.71;57.25;100604.19;5028094;28;20049;-76
2022/07/22 10:37:33;;;;;;;25.75;14.20;;;;;;;26.23;56.55;100599.72;5009416;28;20054;-77
2022/07/22 10:40:47;;;;;;;22.65;12.38;;;;;;;26.96;56.04;100599.50;5023440;28;20049;-74
2022/07/22 10:43:19;;;;;;;24.90;13.52;;;;;;;27.31;54.45;100575.31;4984635;28;20135;-75
2022/07/22 10:45:51;;;;;;;19.85;11.70;;;;;;;28.06;53.67;100601.81;5028223;28;20160;-79
2022/07/22 10:48:23;;;;;;;17.17;11.57;;;;;;;28.46;52.38;100598.03;5010199;28;20133;-79
2022/07/22 10:51:05;;;;;;;19.35;10.82;;;;;;;28.74;52.13;100603.06;5023579;28;20054;-79
2022/07/22 10:53:54;;;;;;;21.95;11.70;;;;;;;29.07;51.38;100604.06;5012734;28;20487;-83
2022/07/22 10:56:35;;;;;;;18.33;11.70;;;;;;;28.53;51.13;100554.97;5022865;28;20064;-82
2022/07/22 10:59:19;;;;;;;19.17;12.77;;;;;;;28.84;50.58;100604.34;5036603;28;20756;-59
2022/07/22 11:01:50;;;;;;;22.55;12.77;;;;;;;28.85;50.79;100593.69;5040598;28;20106;-59
2022/07/22 11:04:26;;;;;;;23.67;12.07;;;;;;;29.18;49.72;100598.34;5034583;28;20061;-59
2022/07/22 11:10:17;;;;;;;19.00;10.55;;;;;;;30.08;48.68;100581.97;5044175;28;20080;-59
2022/07/22 11:12:49;;;;;;;24.33;11.63;;;;;;;30.25;48.00;100589.78;5044453;28;20057;-60
2022/07/22 11:15:17;;;;;;;18.75;10.57;;;;;;;30.13;48.46;100598.84;5038639;28;20054;-60
2022/07/22 11:17:44;;;;;;;18.55;10.27;;;;;;;30.38;48.33;100585.22;5040304;28;20049;-61
2022/07/22 11:20:13;;;;;;;18.08;11.35;;;;;;;31.01;46.89;100590.34;5040736;28;20108;-59
2022/07/22 11:22:40;;;;;;;;;;;;;;;30.86;48.90;100593.31;5036287;28;20085;-60
2022/07/22 11:25:09;;;;;;;18.52;10.60;;;;;;;30.88;46.93;100576.44;5037345;28;19980;-60
2022/07/22 11:27:37;;;;;;;18.27;11.30;;;;;;;30.57;46.05;100578.19;5038661;28;20083;-60
2022/07/22 11:30:06;;;;;;;20.50;10.90;;;;;;;30.13;46.89;100596.78;5044551;28;20053;-59