Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:24;;;;;;;;;18.50;18.00;;;;;-147.17;100.00;-6739.25;5089781;27;51893;-53
2023/05/31 00:04:50;;;;;;;;;20.75;18.50;;;;;-147.17;100.00;-6490.94;5084309;27;51259;-51
2023/05/31 00:07:15;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;-5994.25;5082329;27;51215;-50
2023/05/31 00:09:41;;;;;;;;;19.25;18.25;;;;;-147.17;100.00;-6739.25;5085905;27;51209;-50
2023/05/31 00:12:07;;;;;;;;;18.50;17.75;;;;;-147.17;100.00;-7235.84;5087443;27;51848;-51
2023/05/31 00:14:32;;;;;;;;;20.75;18.75;;;;;-147.17;100.00;-7732.34;5083898;27;52776;-52
2023/05/31 00:16:58;;;;;;;;;20.25;20.00;;;;;-147.17;100.00;-7732.34;5079494;27;51486;-52
2023/05/31 00:19:23;;;;;;;;;23.50;23.00;;;;;-147.17;100.00;-7235.84;5086993;27;51191;-49
2023/05/31 00:21:48;;;;;;;;;20.00;19.00;;;;;-147.17;100.00;-8725.22;5082337;27;51117;-53
2023/05/31 00:24:14;;;;;;;;;17.25;16.75;;;;;-147.17;100.00;-8973.38;5088467;27;51333;-52
2023/05/31 00:26:39;;;;;;;;;22.00;18.00;;;;;-147.17;100.00;-10462.09;5076603;27;51157;-52
2023/05/31 00:29:05;;;;;;;;;19.00;18.25;;;;;-147.17;100.00;-11454.25;5080647;27;51364;-52
2023/05/31 00:31:30;;;;;;;;;19.00;18.50;;;;;-147.17;100.00;-10214.00;5087852;27;52037;-50
2023/05/31 00:33:56;;;;;;;;;21.25;20.75;;;;;-147.17;100.00;-10710.16;5083013;27;51281;-50
2023/05/31 00:36:22;;;;;;;;;18.00;16.75;;;;;-147.17;100.00;-11950.22;5085988;27;51112;-52
2023/05/31 00:38:48;;;;;;;;;26.25;22.00;;;;;-147.17;100.00;-10958.19;5087009;27;52000;-53
2023/05/31 00:41:13;;;;;;;;;21.50;19.50;;;;;-147.17;100.00;-10710.16;5086076;27;52260;-53
2023/05/31 00:43:39;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;-10710.16;5080001;27;51354;-49
2023/05/31 00:46:06;;;;;;;;;16.00;15.50;;;;;-147.17;100.00;-10214.00;5079086;27;51663;-50
2023/05/31 00:48:31;;;;;;;;;19.75;19.25;;;;;-147.17;100.00;-10214.00;5085191;27;51453;-50
2023/05/31 00:50:57;;;;;;;;;22.75;20.50;;;;;-147.17;100.00;-11702.25;5084332;27;51316;-51
2023/05/31 00:53:22;;;;;;;;;22.50;21.25;;;;;-147.17;100.00;-11206.22;5067431;27;51173;-52
2023/05/31 00:55:51;;;;;;;;;21.50;21.25;;;;;-147.17;100.00;-11950.22;5085272;27;51273;-50
2023/05/31 00:58:16;;;;;;;;;19.75;19.50;;;;;-147.17;100.00;-11206.22;5090037;27;51109;-49
2023/05/31 01:00:42;;;;;;;;;20.75;20.75;;;;;-147.17;100.00;-10958.19;5085676;27;51461;-53
2023/05/31 01:03:08;;;;;;;;;20.50;19.75;;;;;-147.17;100.00;-11454.25;5086708;27;51133;-53
2023/05/31 01:05:34;;;;;;;;;19.25;17.75;;;;;-147.17;100.00;-12446.13;5084054;27;51264;-52
2023/05/31 01:07:59;;;;;;;;;21.00;20.00;;;;;-147.17;100.00;-11950.22;5090626;27;51517;-56
2023/05/31 01:10:25;;;;;;;;;20.50;20.25;;;;;-147.17;100.00;-12446.13;5089699;27;52355;-53
2023/05/31 01:13:02;;;;;;;;;18.50;17.25;;;;;-147.17;100.00;-12198.19;5087656;27;51278;-53
2023/05/31 01:15:33;;;;;;;;;21.50;21.50;;;;;-147.17;100.00;-12446.13;5083880;27;52036;-52
2023/05/31 01:18:25;;;;;;;;;25.75;24.75;;;;;-147.17;100.00;-12941.97;5086939;27;51335;-54
2023/05/31 01:20:53;;;;;;;;;23.25;22.00;;;;;-147.17;100.00;-12941.97;5083739;27;51218;-51
2023/05/31 01:23:32;;;;;;;;;18.75;18.75;;;;;-147.17;100.00;-12446.13;5086667;27;51342;-54
2023/05/31 01:26:32;;;;;;;;;26.25;24.50;;;;;-147.17;100.00;-11950.22;5090521;27;51257;-53
2023/05/31 01:29:01;;;;;;;;;21.25;20.50;;;;;-147.17;100.00;-12694.06;5082638;27;51335;-53
2023/05/31 01:31:27;;;;;;;;;21.50;21.50;;;;;-147.17;100.00;-13189.88;5082157;27;52026;-54
2023/05/31 01:33:53;;;;;;;;;25.00;24.25;;;;;-147.17;100.00;-13685.63;5083502;27;51250;-54
2023/05/31 01:36:19;;;;;;;;;25.00;23.50;;;;;-147.17;100.00;-13437.75;5083050;27;51527;-54
2023/05/31 01:38:45;;;;;;;;;22.50;19.75;;;;;-147.17;100.00;-13933.50;5090719;27;51025;-54
2023/05/31 01:41:12;;;;;;;;;23.00;22.50;;;;;-147.17;100.00;-14429.16;5081356;27;53296;-51
2023/05/31 01:43:41;;;;;;;;;23.25;22.75;;;;;-147.17;100.00;-13933.50;5093126;27;51316;-56
2023/05/31 01:46:09;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;-14429.16;5080843;27;51815;-51
2023/05/31 01:48:35;;;;;;;;;23.75;21.25;;;;;-147.17;100.00;-14181.31;5078500;27;51039;-53
2023/05/31 01:51:01;;;;;;;;;23.75;22.50;;;;;-147.17;100.00;-14181.31;5079679;27;52069;-51
2023/05/31 01:53:27;;;;;;;;;24.00;24.00;;;;;-147.17;100.00;-14676.94;5087222;27;51090;-53
2023/05/31 01:55:54;;;;;;;;;24.25;23.25;;;;;-147.17;100.00;-14676.94;5092599;27;51087;-51
2023/05/31 01:58:21;;;;;;;;;24.25;23.00;;;;;-147.17;100.00;-14924.75;5088569;27;51062;-53
2023/05/31 02:00:47;;;;;;;;;22.25;21.50;;;;;-147.17;100.00;-14676.94;5085086;27;52810;-54
2023/05/31 02:03:13;;;;;;;;;22.75;21.50;;;;;-147.17;100.00;-14676.94;5084065;27;51330;-53
2023/05/31 02:05:54;;;;;;;;;7.25;6.25;;;;;-147.17;100.00;-15172.50;5078540;27;51068;-53
2023/05/31 02:08:20;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;-15172.50;5094599;27;51186;-53
2023/05/31 02:10:45;;;;;;;;;21.75;21.75;;;;;-147.17;100.00;-15172.50;5075583;27;53679;-53
2023/05/31 02:13:10;;;;;;;;;22.25;22.25;;;;;-147.17;100.00;-14924.75;5093740;27;51164;-54
2023/05/31 02:15:36;;;;;;;;;25.50;21.75;;;;;-147.17;100.00;-15172.50;5078985;27;51155;-53
2023/05/31 02:18:02;;;;;;;;;22.00;20.75;;;;;-147.17;100.00;-15668.00;5094105;27;51016;-53
2023/05/31 02:20:28;;;;;;;;;24.75;20.75;;;;;-147.17;100.00;-15420.25;5091200;27;52046;-53
2023/05/31 02:22:53;;;;;;;;;22.50;22.00;;;;;-147.17;100.00;-15420.25;5087588;27;51197;-51
2023/05/31 02:25:19;;;;;;;;;22.50;21.00;;;;;-147.17;100.00;-15915.72;5080121;27;51319;-50
2023/05/31 02:27:44;;;;;;;;;23.50;22.50;;;;;-147.17;100.00;-15915.72;5093622;27;51267;-54
2023/05/31 02:30:11;;;;;;;;;21.25;19.75;;;;;-147.17;100.00;-15915.72;5094773;27;51982;-53
2023/05/31 02:32:37;;;;;;;;;20.25;20.25;;;;;-147.17;100.00;-15915.72;5085934;27;51105;-51
2023/05/31 02:35:07;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;-15917.19;5077145;27;50919;-53
2023/05/31 02:37:33;;;;;;;;;21.50;20.75;;;;;-147.17;100.00;-15917.19;5089853;27;51310;-53
2023/05/31 02:39:59;;;;;;;;;25.25;23.50;;;;;-147.17;100.00;-15917.19;5087810;27;51560;-54
2023/05/31 02:42:24;;;;;;;;;22.00;21.00;;;;;-147.17;100.00;-15917.19;5092835;27;52693;-53
2023/05/31 02:44:50;;;;;;;;;21.75;21.00;;;;;-147.17;100.00;-15917.19;5092798;27;51059;-53
2023/05/31 02:47:16;;;;;;;;;24.00;23.00;;;;;-147.17;100.00;-15917.19;5075049;27;50953;-52
2023/05/31 02:49:41;;;;;;;;;21.50;21.00;;;;;-147.17;100.00;-15917.19;5089668;27;51980;-50
2023/05/31 02:52:07;;;;;;;;;25.00;22.75;;;;;-147.17;100.00;-15917.19;5082305;27;52705;-51
2023/05/31 02:54:32;;;;;;;;;22.75;21.25;;;;;-147.17;100.00;-15917.19;5072626;28;51361;-52
2023/05/31 02:56:59;;;;;;;;;24.25;23.75;;;;;-147.17;100.00;-15917.19;5094438;27;51318;-52
2023/05/31 02:59:25;;;;;;;;;20.00;18.25;;;;;-147.17;100.00;-15917.19;5084898;27;53089;-53
2023/05/31 03:01:51;;;;;;;;;25.25;24.00;;;;;-147.17;100.00;-15917.19;5093761;27;51144;-53
2023/05/31 03:04:16;;;;;;;;;22.50;22.25;;;;;-147.17;100.00;-15917.19;5094584;27;51020;-52
2023/05/31 03:06:42;;;;;;;;;22.00;20.00;;;;;-147.17;100.00;-15917.19;5087326;27;51214;-52
2023/05/31 03:09:08;;;;;;;;;25.00;23.25;;;;;-147.17;100.00;-15917.19;5084329;27;51109;-54
2023/05/31 03:11:33;;;;;;;;;19.00;19.00;;;;;-147.17;100.00;-15917.19;5082973;27;51185;-52
2023/05/31 03:13:59;;;;;;;;;22.50;21.50;;;;;-147.17;100.00;-15917.19;5094125;27;51230;-54
2023/05/31 03:16:24;;;;;;;;;22.25;21.25;;;;;-147.17;100.00;-15917.19;5093763;27;51114;-51
2023/05/31 03:18:50;;;;;;;;;23.00;21.00;;;;;-147.17;100.00;-15917.19;5093569;27;52110;-52
2023/05/31 03:21:16;;;;;;;;;25.50;23.50;;;;;-147.17;100.00;-15917.19;5092140;27;51107;-52
2023/05/31 03:23:41;;;;;;;;;22.75;22.75;;;;;-147.17;100.00;-15917.19;5091599;27;51189;-50
2023/05/31 03:26:06;;;;;;;;;22.25;21.25;;;;;-147.17;100.00;-15917.19;5073641;28;51120;-52
2023/05/31 03:28:32;;;;;;;;;26.25;21.75;;;;;-147.17;100.00;-15917.19;5085220;27;51159;-53
2023/05/31 03:30:57;;;;;;;;;26.00;23.50;;;;;-147.17;100.00;-15917.19;5091968;27;51078;-52
2023/05/31 03:33:23;;;;;;;;;24.25;22.25;;;;;-147.17;100.00;-15917.19;5094196;27;51674;-53
2023/05/31 03:35:48;;;;;;;;;23.50;23.00;;;;;-147.17;100.00;-15917.19;5093321;27;51145;-53
2023/05/31 03:38:14;;;;;;;;;20.75;20.00;;;;;-147.17;100.00;-15917.19;5092507;27;51969;-52
2023/05/31 03:40:39;;;;;;;;;25.50;22.75;;;;;-147.17;100.00;-15917.19;5092941;27;51075;-51
2023/05/31 03:43:04;;;;;;;;;25.25;24.75;;;;;-147.17;100.00;-15917.19;5089012;27;51216;-50
2023/05/31 03:45:30;;;;;;;;;26.00;23.75;;;;;-147.17;100.00;-15917.19;5092282;27;51175;-49
2023/05/31 03:47:55;;;;;;;;;25.00;21.50;;;;;-147.17;100.00;-15917.19;5092978;27;67278;-49
2023/05/31 03:50:20;;;;;;;;;24.75;23.50;;;;;-147.17;100.00;-15917.19;5092658;27;50960;-52
2023/05/31 03:52:46;;;;;;;;;24.75;22.75;;;;;-147.17;100.00;-15917.19;5092946;27;51067;-51
2023/05/31 03:55:11;;;;;;;;;26.50;25.75;;;;;-147.17;100.00;-15917.19;5093033;27;51334;-53
2023/05/31 03:57:36;;;;;;;;;26.50;24.50;;;;;-147.17;100.00;-15917.19;5092789;27;52731;-53
2023/05/31 04:00:02;;;;;;;;;27.25;25.25;;;;;-147.17;100.00;-15917.19;5093470;27;51061;-51
2023/05/31 04:02:28;;;;;;;;;25.50;23.50;;;;;-147.17;100.00;-15917.19;5106155;27;51093;-52
2023/05/31 04:04:53;;;;;;;;;26.50;25.50;;;;;-147.17;100.00;-15917.19;5090288;27;51315;-52
2023/05/31 04:07:19;;;;;;;;;28.50;27.00;;;;;-147.17;100.00;-15917.19;5089130;27;52219;-51
2023/05/31 04:09:44;;;;;;;;;30.00;28.00;;;;;-147.17;100.00;-15917.19;5093454;27;50986;-51
2023/05/31 04:12:10;;;;;;;;;31.75;29.25;;;;;-147.17;100.00;-15917.19;5090362;27;51494;-53
2023/05/31 04:14:35;;;;;;;;;25.25;23.25;;;;;-147.17;100.00;-15917.19;5083751;27;51040;-53
2023/05/31 04:17:00;;;;;;;;;31.50;27.00;;;;;-147.17;100.00;-15917.19;5088817;27;50934;-52
2023/05/31 04:19:26;;;;;;;;;28.50;27.00;;;;;-147.17;100.00;-15917.19;5090351;27;51152;-53
2023/05/31 04:21:51;;;;;;;;;25.75;25.50;;;;;-147.17;100.00;-15917.19;5089365;27;51189;-52
2023/05/31 04:24:16;;;;;;;;;29.00;27.00;;;;;-147.17;100.00;-15917.19;5083206;27;50949;-53
2023/05/31 04:26:42;;;;;;;;;26.75;24.50;;;;;-147.17;100.00;-15917.19;5082086;27;52793;-53
2023/05/31 04:29:07;;;;;;;;;30.50;29.00;;;;;-147.17;100.00;-15917.19;5081202;27;51028;-52
2023/05/31 04:31:36;;;;;;;;;27.50;26.00;;;;;-147.17;100.00;-15917.19;5081162;27;51125;-54
2023/05/31 04:34:04;;;;;;;;;29.25;28.50;;;;;-147.17;100.00;-15917.19;5093665;27;51222;-53
2023/05/31 04:36:32;;;;;;;;;31.50;29.50;;;;;-147.17;100.00;-15917.19;5086094;27;51824;-53
2023/05/31 04:38:58;;;;;;;;;26.75;23.50;;;;;-147.17;100.00;-15917.19;5092589;27;51010;-54
2023/05/31 04:41:25;;;;;;;;;26.50;24.50;;;;;-147.17;100.00;-15917.19;5092015;27;51460;-50
2023/05/31 04:43:52;;;;;;;;;24.00;23.75;;;;;-147.17;100.00;-15917.19;5076163;27;51190;-50
2023/05/31 04:46:19;;;;;;;;;27.75;23.75;;;;;-147.17;100.00;-15917.19;5090578;27;51192;-51
2023/05/31 04:48:48;;;;;;;;;29.75;28.00;;;;;-147.17;100.00;-15917.19;5092773;27;50930;-50
2023/05/31 04:51:13;;;;;;;;;27.00;24.75;;;;;-147.17;100.00;-15917.19;5090116;27;51191;-54
2023/05/31 04:53:39;;;;;;;;;24.00;23.25;;;;;-147.17;100.00;-15917.19;5087772;27;50979;-50
2023/05/31 04:56:07;;;;;;;;;26.75;24.75;;;;;-147.17;100.00;-15917.19;5085055;27;52467;-51
2023/05/31 04:58:33;;;;;;;;;29.25;26.50;;;;;-147.17;100.00;-15917.19;5090421;27;51009;-54
2023/05/31 05:00:59;;;;;;;;;24.75;23.00;;;;;-147.17;100.00;-15917.19;5086030;27;51861;-53
2023/05/31 05:03:25;;;;;;;;;26.25;25.75;;;;;-147.17;100.00;-15917.19;5092141;27;50973;-53
2023/05/31 05:05:52;;;;;;;;;28.50;28.25;;;;;-147.17;100.00;-15917.19;5090946;27;52106;-53
2023/05/31 05:08:18;;;;;;;;;27.00;24.00;;;;;-147.17;100.00;-15917.19;5087960;27;51173;-51
2023/05/31 05:10:43;;;;;;;;;28.75;26.25;;;;;-147.17;100.00;-15917.19;5088167;27;51132;-51
2023/05/31 05:13:10;;;;;;;;;24.75;24.25;;;;;-147.17;100.00;-15917.19;5091559;27;50937;-52
2023/05/31 05:15:35;;;;;;;;;23.50;23.50;;;;;-147.17;100.00;-15917.19;5081626;27;51237;-51
2023/05/31 05:18:01;;;;;;;;;22.00;21.00;;;;;-147.17;100.00;-15917.19;5080723;27;52705;-52
2023/05/31 05:20:27;;;;;;;;;26.25;24.50;;;;;-147.17;100.00;-15917.19;5090503;27;51084;-51
2023/05/31 05:22:52;;;;;;;;;23.00;22.00;;;;;-147.17;100.00;-15915.72;5087115;27;51358;-51
2023/05/31 05:25:18;;;;;;;;;19.50;19.00;;;;;-147.17;100.00;-15420.25;5081403;27;51290;-50
2023/05/31 05:27:43;;;;;;;;;30.00;24.75;;;;;-147.17;100.00;-14676.94;5087604;27;51237;-52
2023/05/31 05:30:09;;;;;;;;;20.50;20.25;;;;;-147.17;100.00;-12694.06;5082104;27;51229;-58
2023/05/31 05:32:35;;;;;;;;;25.75;23.25;;;;;-147.17;100.00;-12198.19;5077928;27;51224;-58
2023/05/31 05:35:00;;;;;;;;;22.50;21.25;;;;;-147.17;100.00;-10710.16;5084669;27;52547;-59
2023/05/31 05:37:25;;;;;;;;;26.00;24.50;;;;;-147.17;100.00;-9965.91;5085641;27;51050;-58
2023/05/31 05:39:51;;;;;;;;;23.75;21.75;;;;;-147.17;100.00;-6242.59;5077792;27;51212;-60
2023/05/31 05:42:16;;;;;;;;;25.00;20.00;;;;;-147.17;100.00;-5994.25;5079493;27;51054;-60
2023/05/31 05:44:41;;;;;;;;;20.50;18.75;;;;;-147.17;100.00;-4255.34;5076784;27;52865;-60
2023/05/31 05:47:07;;;;;;;;;21.50;21.50;;;;;-147.17;100.00;1961.44;5087958;27;51248;-60
2023/05/31 05:49:33;;;;;;;;;18.67;18.33;;;;;-147.17;100.00;4201.94;5088135;27;51173;-60
2023/05/31 05:51:59;;;;;;;;;20.67;19.67;;;;;-147.17;100.00;8437.53;5088010;27;50988;-60
2023/05/31 05:54:24;;;;;;;;;20.67;20.00;;;;;-147.17;100.00;11679.66;5073908;27;51318;-60
2023/05/31 05:56:50;;;;;;;;;24.33;21.00;;;;;-147.17;100.00;13925.81;5074069;27;51168;-60
2023/05/31 05:59:15;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;17172.50;5092313;27;51525;-59
2023/05/31 06:01:40;;;;;;;;;19.50;18.75;;;;;-147.17;100.00;17672.25;5078587;27;51188;-59
2023/05/31 06:04:06;;;;;;;;;18.67;18.67;;;;;-147.17;100.00;25948.69;5078180;27;51237;-60
2023/05/31 06:06:31;;;;;;;;;19.67;19.67;;;;;-147.17;100.00;26874.16;5094035;27;51176;-59
2023/05/31 06:08:57;;;;;;;;;17.33;17.00;;;;;-147.17;100.00;29575.50;5087197;27;51180;-59
2023/05/31 06:11:22;;;;;;;;;17.50;17.00;;;;;-147.17;100.00;31111.03;5093769;27;51361;-60
2023/05/31 06:13:48;;;;;;;;;21.33;19.33;;;;;-147.17;100.00;33407.59;5093736;27;52142;-59
2023/05/31 06:16:14;;;;;;;;;18.00;18.00;;;;;-147.17;100.00;34781.88;5091062;27;51193;-59
2023/05/31 06:18:39;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;36482.25;5092424;27;51139;-59
2023/05/31 06:21:05;;;;;;;;;15.67;15.67;;;;;-147.17;100.00;37355.25;5094270;27;51431;-60
2023/05/31 06:23:30;;;;;;;;;18.67;17.67;;;;;-147.17;100.00;37883.09;5071111;28;53711;-59
2023/05/31 06:25:55;;;;;;;;;18.67;16.67;;;;;-147.17;100.00;38354.09;5073932;28;51360;-59
2023/05/31 06:28:21;;;;;;;;;18.00;17.33;;;;;-147.17;100.00;39101.91;5086093;27;51030;-59
2023/05/31 06:30:46;;;;;;;;;16.67;15.67;;;;;-147.17;100.00;40511.53;5090168;27;51170;-60
2023/05/31 06:33:12;;;;;;;;;17.33;16.67;;;;;-147.17;100.00;40262.16;5092810;27;51813;-59
2023/05/31 06:35:39;;;;;;;;;18.00;17.33;;;;;-147.17;100.00;40650.97;5089992;27;51206;-59
2023/05/31 06:38:05;;;;;;;;;18.67;17.33;;;;;-147.17;100.00;41200.84;5084155;27;51080;-59
2023/05/31 06:40:30;;;;;;;;;15.00;13.67;;;;;-147.17;100.00;42179.03;5090715;27;51138;-59
2023/05/31 06:42:55;;;;;;;;;20.67;19.00;;;;;-147.17;100.00;42232.06;5092257;27;52242;-59
2023/05/31 06:45:21;;;;;;;;;15.67;15.67;;;;;-147.17;100.00;44313.03;5085519;27;54315;-59
2023/05/31 06:47:46;;;;;;;;;20.33;18.67;;;;;-147.17;100.00;43754.88;5089474;27;51186;-59
2023/05/31 06:50:12;;;;;;;;;18.67;15.00;;;;;-147.17;100.00;43851.16;5093942;27;50978;-59
2023/05/31 06:52:38;;;;;;;;;16.67;15.33;;;;;-147.17;100.00;43825.63;5076501;27;51206;-59
2023/05/31 06:55:04;;;;;;;;;19.33;18.33;;;;;-147.17;100.00;44167.59;5074551;27;51139;-59
2023/05/31 06:57:29;;;;;;;;;16.67;16.33;;;;;-147.17;100.00;44202.97;5073809;28;50915;-59
2023/05/31 06:59:55;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;44242.28;5074166;28;51093;-59
2023/05/31 07:02:20;;;;;;;;;18.33;18.33;;;;;-147.17;100.00;44438.84;5077114;27;50933;-59
2023/05/31 07:04:45;;;;;;;;;18.67;17.67;;;;;-147.17;100.00;44721.91;5093442;27;51017;-59
2023/05/31 07:07:11;;;;;;;;;17.67;17.33;;;;;-147.17;100.00;44851.63;5095565;27;51179;-59
2023/05/31 07:09:37;;;;;;;;;18.33;18.00;;;;;-147.17;100.00;44633.44;5089952;27;51453;-59
2023/05/31 07:12:03;;;;;;;;;22.00;20.67;;;;;-147.17;100.00;44942.06;5088568;27;53006;-60
2023/05/31 07:14:29;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;44798.56;5077161;27;50878;-59
2023/05/31 07:16:54;;;;;;;;;20.00;18.00;;;;;-147.17;100.00;44889.00;5077107;27;50827;-59
2023/05/31 07:19:19;;;;;;;;;17.00;16.67;;;;;-147.17;100.00;44818.22;5091976;27;51200;-59
2023/05/31 07:21:45;;;;;;;;;17.33;17.33;;;;;-147.17;100.00;44717.97;5087577;27;51669;-59
2023/05/31 07:24:10;;;;;;;;;16.67;15.67;;;;;-147.17;100.00;44855.56;5091281;27;51171;-58
2023/05/31 07:26:35;;;;;;;;;16.67;16.67;;;;;-147.17;100.00;44649.16;5093654;27;51131;-59
2023/05/31 07:29:01;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;44710.09;5094029;27;51189;-59
2023/05/31 07:31:26;;;;;;;;;20.67;18.33;;;;;-147.17;100.00;44639.34;5074321;27;51713;-59
2023/05/31 07:33:51;;;;;;;;;16.00;16.00;;;;;-147.17;100.00;44580.38;5073833;27;51114;-59
2023/05/31 07:36:18;;;;;;;;;16.33;15.33;;;;;-147.17;100.00;44725.81;5085496;27;51119;-59
2023/05/31 07:38:44;;;;;;;;;15.00;14.67;;;;;-147.17;100.00;44922.41;5093692;27;50980;-59
2023/05/31 07:41:09;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;44851.63;5093212;27;55872;-59
2023/05/31 07:43:36;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;44739.59;5089905;27;51189;-59
2023/05/31 07:46:01;;;;;;;;;13.33;13.33;;;;;-147.17;100.00;44641.31;5082857;27;50902;-59
2023/05/31 07:48:28;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;44419.19;5072942;28;51124;-59
2023/05/31 07:50:53;;;;;;;;;17.33;14.33;;;;;-147.17;100.00;44220.66;5074889;27;52312;-59
2023/05/31 07:53:19;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;44407.38;5084147;27;50958;-60
2023/05/31 07:55:44;;;;;;;;;14.67;13.33;;;;;-147.17;100.00;44552.84;5082370;27;51115;-59
2023/05/31 07:58:12;;;;;;;;;12.67;12.67;;;;;-147.17;100.00;44250.16;5092374;27;51211;-59
2023/05/31 08:00:38;;;;;;;;;11.33;10.33;;;;;-147.17;100.00;44171.53;5088454;27;53338;-59
2023/05/31 08:03:05;;;;;;;;;13.33;11.67;;;;;-147.17;100.00;43974.97;5092021;27;51467;-59
2023/05/31 08:05:31;;;;;;;;;11.33;11.33;;;;;-147.17;100.00;44136.16;5093132;27;50966;-59
2023/05/31 08:07:56;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;43974.97;5092357;27;51420;-59
2023/05/31 08:10:22;;;;;;;;;12.67;12.00;;;;;-147.17;100.00;44022.16;5073018;27;52289;-59
2023/05/31 08:12:47;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;44210.84;5086922;27;50934;-59
2023/05/31 08:15:13;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;44069.31;5078419;27;50889;-59
2023/05/31 08:17:38;;;;;;;;;12.33;11.33;;;;;-147.17;100.00;44159.72;5084855;27;51111;-59
2023/05/31 08:20:07;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;44053.59;5070606;28;51673;-59
2023/05/31 08:22:33;;;;;;;;;10.67;10.67;;;;;-147.17;100.00;43935.69;5071608;27;51040;-60
2023/05/31 08:24:58;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;44043.78;5085003;27;51087;-60
2023/05/31 08:27:24;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;44222.63;5071996;27;51188;-59
2023/05/31 08:29:50;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;44128.28;5085318;27;52084;-59
2023/05/31 08:32:15;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;43971.06;5084334;27;50926;-60
2023/05/31 08:34:41;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;44049.66;5092911;27;50862;-59
2023/05/31 08:37:06;;;;;;;;;12.33;11.00;;;;;-147.17;100.00;43841.34;5093126;27;51382;-59
2023/05/31 08:39:32;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;43688.03;5093002;27;52138;-59
2023/05/31 08:42:05;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;43715.56;5074795;27;51143;-59
2023/05/31 08:44:31;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;43654.63;5084092;27;50983;-59
2023/05/31 08:47:19;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;43593.72;5077719;27;51312;-59
2023/05/31 08:49:46;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;43544.59;5082347;27;53566;-59
2023/05/31 08:52:16;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;43387.38;5091219;27;51131;-59
2023/05/31 08:54:43;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;43204.63;5094236;27;51108;-59
2023/05/31 08:57:11;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;43072.97;5084522;27;50932;-59
2023/05/31 08:59:37;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;43184.97;5103261;27;52055;-59
2023/05/31 09:02:03;;;;;;;;;10.33;10.00;;;;;-147.17;100.00;43334.31;5083790;27;51238;-58
2023/05/31 09:04:29;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;43114.25;5079081;27;50967;-60
2023/05/31 09:06:54;;;;;;;;;12.33;11.67;;;;;-147.17;100.00;43008.13;5101947;27;51434;-59
2023/05/31 09:09:20;;;;;;;;;11.67;10.00;;;;;-147.17;100.00;42996.34;5083591;27;52077;-59
2023/05/31 09:11:45;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;43074.94;5090624;27;51021;-59
2023/05/31 09:14:11;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;43124.06;5101114;27;50946;-59
2023/05/31 09:16:36;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;43061.19;5091622;27;50953;-60
2023/05/31 09:19:06;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;42652.50;5098984;27;53231;-59
2023/05/31 09:21:43;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;42214.41;5096387;27;51274;-60
2023/05/31 09:24:10;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;41953.13;5088976;27;51023;-59
2023/05/31 09:26:46;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;42222.25;5097802;27;51280;-59
2023/05/31 09:29:11;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;42019.91;5086194;27;51298;-59
2023/05/31 09:31:37;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;41711.50;5100549;27;50865;-59
2023/05/31 09:34:02;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;41450.28;5086743;27;50915;-59
2023/05/31 09:36:29;;;;;;;;;10.00;8.00;;;;;-147.17;100.00;41424.75;5083972;27;51998;-59
2023/05/31 09:39:20;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;41521.00;5095352;27;52280;-59
2023/05/31 09:41:49;;;;;;;;;11.33;11.00;;;;;-147.17;100.00;41727.22;5097072;27;50972;-59
2023/05/31 09:44:17;;;;;;;;;11.00;9.67;;;;;-147.17;100.00;41687.94;5097068;27;51209;-59
2023/05/31 09:46:46;;;;;;;;;9.33;8.33;;;;;-147.17;100.00;41892.22;5093665;27;50978;-59
2023/05/31 09:49:12;;;;;;;;;9.33;8.33;;;;;-147.17;100.00;42477.66;5074033;27;50967;-60
2023/05/31 09:51:38;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;42304.75;5092181;27;51054;-58
2023/05/31 09:54:10;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;42263.50;5096869;27;51234;-58
2023/05/31 09:56:37;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;42285.13;5091023;27;51310;-59
2023/05/31 09:59:04;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;41966.88;5075549;27;51895;-58
2023/05/31 10:01:30;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;41570.09;5092286;27;51025;-59
2023/05/31 10:03:59;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;41399.22;5090400;27;51327;-59
2023/05/31 10:06:24;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;41458.13;5082260;27;51260;-59
2023/05/31 10:08:50;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;41797.94;5103927;27;51757;-59
2023/05/31 10:11:26;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;42157.44;5102707;27;51883;-59
2023/05/31 10:13:59;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;42626.97;5084443;27;51040;-59
2023/05/31 10:16:28;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;43247.84;5086167;27;51249;-59
2023/05/31 10:19:01;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;44271.75;5105342;27;50948;-58
2023/05/31 10:21:28;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;44957.78;5100975;27;51017;-59
2023/05/31 10:24:08;;;;;;;;;10.67;9.00;;;;;-147.17;100.00;45421.75;5090099;27;51170;-59
2023/05/31 10:26:56;;;;;;;;;10.67;9.00;;;;;-147.17;100.00;45936.91;5080296;27;51111;-58
2023/05/31 10:29:33;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;46161.09;5100914;27;53072;-59
2023/05/31 10:32:22;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;46361.69;5095403;27;51105;-59
2023/05/31 10:34:49;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;46888.75;5081530;27;51193;-58
2023/05/31 10:37:14;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;47333.28;5102491;27;51132;-58
2023/05/31 10:39:49;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;47579.16;5081293;27;51172;-58
2023/05/31 10:42:20;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;47805.41;5074840;27;51108;-59
2023/05/31 10:45:09;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;48006.06;5101916;27;51135;-59
2023/05/31 10:48:01;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;48206.75;5091287;27;51099;-59
2023/05/31 10:50:27;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;48257.91;5083287;27;52139;-59
2023/05/31 10:53:09;;;;;;;;;11.00;9.67;;;;;-147.17;100.00;48360.22;5099653;27;51082;-58