Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:53;;;;;;;;;;;;;;;;;;5045707;28;19913;-77
2021/11/20 00:04:18;;;;;;;;;;;;;;;;;;5043318;28;19913;-77
2021/11/20 00:06:45;;;;;;;;;;;;;;;;;;5046552;28;19919;-77
2021/11/20 00:09:12;;;;;;;;;;;;;;;;;;5045998;28;19912;-77
2021/11/20 00:11:38;;;;;;;;;;;;;;;;;;5045188;28;19913;-77
2021/11/20 00:14:05;;;;;;;;;;;;;;;;;;5042832;28;19912;-77
2021/11/20 00:16:31;;;;;;;;;;;;;;;;;;5036889;28;20274;-77
2021/11/20 00:18:57;;;;;;;;;;;;;;;;;;5052345;28;19913;-77
2021/11/20 00:21:26;;;;;;;;;;;;;;;;;;5056021;28;19924;-77
2021/11/20 00:23:54;;;;;;;;;;;;;;;;;;5053670;28;19913;-77
2021/11/20 00:26:20;;;;;;;;;;;;;;;;;;5053152;28;20019;-77
2021/11/20 00:31:28;;;;;;;;;;;;;;;;;;5051950;28;20006;-78
2021/11/20 00:33:54;;;;;;;;;;;;;;;;;;5054644;28;19919;-77
2021/11/20 00:36:20;;;;;;;;;;;;;;;;;;5054223;28;19913;-77
2021/11/20 00:38:45;;;;;;;;;;;;;;;;;;5052995;28;19917;-77
2021/11/20 00:41:16;;;;;;;;;;;;;;;;;;5052141;28;19970;-77
2021/11/20 00:43:42;;;;;;;;;;;;;;;;;;5054188;28;20011;-78
2021/11/20 00:46:10;;;;;;;;;;;;;;;;;;5036641;28;19919;-77
2021/11/20 00:48:35;;;;;;;;;;;;;;;;;;5053162;28;19987;-77
2021/11/20 00:51:03;;;;;;;;;;;;;;;;;;5052932;28;20309;-77
2021/11/20 00:53:29;;;;;;;;;;;;;;;;;;5054439;28;19917;-77
2021/11/20 00:55:55;;;;;;;;;;;;;;;;;;5053672;28;19981;-77
2021/11/20 00:58:20;;;;;;;;;;;;;;;;;;5052661;28;19913;-77
2021/11/20 01:00:48;;;;;;;;;;;;;;;;;;5053016;28;19917;-77
2021/11/20 01:03:13;;;;;;;;;;;;;;;;;;5052283;28;19966;-77
2021/11/20 01:05:38;;;;;;;;;;;;;;;;;;5053885;28;20007;-78
2021/11/20 01:08:05;;;;;;;;;;;;;;;;;;5052611;28;19912;-77
2021/11/20 01:10:32;;;;;;;;;;;;;;;;;;5052415;28;20023;-77
2021/11/20 01:12:59;;;;;;;;;;;;;;;;;;5052334;28;20007;-77
2021/11/20 01:15:29;;;;;;;;;;;;;;;;;;5052859;28;19920;-77
2021/11/20 01:17:55;;;;;;;;;;;;;;;;;;5052738;28;19919;-77
2021/11/20 01:20:22;;;;;;;;;;;;;;;;;;5052423;28;19917;-77
2021/11/20 01:22:54;;;;;;;;;;;;;;;;;;5052399;28;20550;-77
2021/11/20 01:25:41;;;;;;;;;;;;;;;;;;5053581;28;19919;-77
2021/11/20 01:28:17;;;;;;;;;;;;;;;;;;5037478;28;20009;-77
2021/11/20 01:30:54;;;;;;;;;;;;;;;;;;5052549;28;20394;-77
2021/11/20 01:33:28;;;;;;;;;;;;;;;;;;5052210;28;19999;-77
2021/11/20 01:35:55;;;;;;;;;;;;;;;;;;5052690;28;20370;-77
2021/11/20 01:38:21;;;;;;;;;;;;;;;;;;5055333;28;19912;-77
2021/11/20 01:40:47;;;;;;;;;;;;;;;;;;5052303;28;20351;-77
2021/11/20 01:43:23;;;;;;;;;;;;;;;;;;5052577;28;19917;-77
2021/11/20 01:45:54;;;;;;;;;;;;;;;;;;5052295;28;19916;-77
2021/11/20 01:48:58;;;;;;;;;;;;;;;;;;5052670;28;19966;-77
2021/11/20 01:51:23;;;;;;;;;;;;;;;;;;5019995;28;19962;-77
2021/11/20 01:54:01;;;;;;;;;;;;;;;;;;5051467;28;19917;-77
2021/11/20 01:56:45;;;;;;;;;;;;;;;;;;5051946;28;19919;-77
2021/11/20 01:59:20;;;;;;;;;;;;;;;;;;5032538;28;20034;-77
2021/11/20 02:02:34;;;;;;;;;;;;;;;;;;5033824;28;20402;-77
2021/11/20 02:05:18;;;;;;;;;;;;;;;;;;5003530;28;19917;-77
2021/11/20 02:07:55;;;;;;;;;;;;;;;;;;5053328;28;19912;-77
2021/11/20 02:10:30;;;;;;;;;;;;;;;;;;5055644;28;20374;-77
2021/11/20 02:13:00;;;;;;;;;;;;;;;;;;5056017;28;19917;-77
2021/11/20 02:15:26;;;;;;;;;;;;;;;;;;5055864;28;19944;-77
2021/11/20 02:17:53;;;;;;;;;;;;;;;;;;5055800;28;19923;-77
2021/11/20 02:20:32;;;;;;;;;;;;;;;;;;5055739;28;20293;-77
2021/11/20 02:22:57;;;;;;;;;;;;;;;;;;5039347;28;20290;-77
2021/11/20 02:25:23;;;;;;;;;;;;;;;;;;5055923;28;19915;-77
2021/11/20 02:28:00;;;;;;;;;;;;;;;;;;5068592;28;19920;-77
2021/11/20 02:30:26;;;;;;;;;;;;;;;;;;5077701;28;19916;-77
2021/11/20 02:32:56;;;;;;;;;;;;;;;;;;5075765;28;19912;-79
2021/11/20 02:35:45;;;;;;;;;;;;;;;;;;5075463;28;19912;-78
2021/11/20 02:38:13;;;;;;;;;;;;;;;;;;5076803;28;19912;-78
2021/11/20 02:40:39;;;;;;;;;;;;;;;;;;5065517;28;20462;-78
2021/11/20 02:43:05;;;;;;;;;;;;;;;;;;5035957;28;19960;-78
2021/11/20 02:45:39;;;;;;;;;;;;;;;;;;5035374;28;19917;-77
2021/11/20 02:48:05;;;;;;;;;;;;;;;;;;5035631;28;19920;-78
2021/11/20 02:50:48;;;;;;;;;;;;;;;;;;5048500;28;20374;-78
2021/11/20 02:53:18;;;;;;;;;;;;;;;;;;5055469;28;19912;-79
2021/11/20 02:55:44;;;;;;;;;;;;;;;;;;5055551;28;19916;-77
2021/11/20 02:58:10;;;;;;;;;;;;;;;;;;5055778;28;19974;-77
2021/11/20 03:00:41;;;;;;;;;;;;;;;;;;5055420;28;20386;-79
2021/11/20 03:03:07;;;;;;;;;;;;;;;;;;5056662;28;19917;-77
2021/11/20 03:05:32;;;;;;;;;;;;;;;;;;5056135;28;19923;-77
2021/11/20 03:07:58;;;;;;;;;;;;;;;;;;5055692;28;19938;-78
2021/11/20 03:10:23;;;;;;;;;;;;;;;;;;5055488;28;19966;-78
2021/11/20 03:12:50;;;;;;;;;;;;;;;;;;5055184;28;20451;-77
2021/11/20 03:15:16;;;;;;;;;;;;;;;;;;5055395;28;19913;-77
2021/11/20 03:17:46;;;;;;;;;;;;;;;;;;5055480;28;20310;-77
2021/11/20 03:20:16;;;;;;;;;;;;;;;;;;5054211;28;19966;-78
2021/11/20 03:22:50;;;;;;;;;;;;;;;;;;5056336;28;19940;-77
2021/11/20 03:25:16;;;;;;;;;;;;;;;;;;5054838;28;19913;-77
2021/11/20 03:27:43;;;;;;;;;;;;;;;;;;5055371;28;20248;-77
2021/11/20 03:30:09;;;;;;;;;;;;;;;;;;5055433;28;19935;-78
2021/11/20 03:32:38;;;;;;;;;;;;;;;;;;5055010;28;19913;-77
2021/11/20 03:35:07;;;;;;;;;;;;;;;;;;5066889;28;19912;-77
2021/11/20 03:37:33;;;;;;;;;;;;;;;;;;5076204;28;19923;-77
2021/11/20 03:39:58;;;;;;;;;;;;;;;;;;5074855;28;20285;-77
2021/11/20 03:42:24;;;;;;;;;;;;;;;;;;5074595;28;19908;-77
2021/11/20 03:44:50;;;;;;;;;;;;;;;;;;5074682;28;19917;-77
2021/11/20 03:47:18;;;;;;;;;;;;;;;;;;5074623;28;19934;-77
2021/11/20 03:49:44;;;;;;;;;;;;;;;;;;5058104;28;19912;-77
2021/11/20 03:52:11;;;;;;;;;;;;;;;;;;5054846;28;20016;-77
2021/11/20 03:54:37;;;;;;;;;;;;;;;;;;5056037;28;19919;-77
2021/11/20 03:57:03;;;;;;;;;;;;;;;;;;5054874;28;19920;-78
2021/11/20 03:59:28;;;;;;;;;;;;;;;;;;5054836;28;19917;-77
2021/11/20 04:01:54;;;;;;;;;;;;;;;;;;5054317;28;19913;-79
2021/11/20 04:04:21;;;;;;;;;;;;;;;;;;5054208;28;19913;-79
2021/11/20 04:06:47;;;;;;;;;;;;;;;;;;5055257;28;19920;-79
2021/11/20 04:09:13;;;;;;;;;;;;;;;;;;5054020;28;19916;-77
2021/11/20 04:11:42;;;;;;;;;;;;;;;;;;5053937;28;19916;-79
2021/11/20 04:14:08;;;;;;;;;;;;;;;;;;5054985;28;20325;-77
2021/11/20 04:16:34;;;;;;;;;;;;;;;;;;5053950;28;20003;-80
2021/11/20 04:19:01;;;;;;;;;;;;;;;;;;5063385;28;19916;-77
2021/11/20 04:21:28;;;;;;;;;;;;;;;;;;5074323;28;19912;-77
2021/11/20 04:23:55;;;;;;;;;;;;;;;;;;5074341;28;19935;-77
2021/11/20 04:26:40;;;;;;;;;;;;;;;;;;5075224;28;19912;-77
2021/11/20 04:29:06;;;;;;;;;;;;;;;;;;5074449;28;20395;-77
2021/11/20 04:31:32;;;;;;;;;;;;;;;;;;5066255;28;19919;-77
2021/11/20 04:33:57;;;;;;;;;;;;;;;;;;5055187;28;19912;-78
2021/11/20 04:36:24;;;;;;;;;;;;;;;;;;5053989;28;19917;-77
2021/11/20 04:38:50;;;;;;;;;;;;;;;;;;5054420;28;19913;-77
2021/11/20 04:41:17;;;;;;;;;;;;;;;;;;5053332;28;19955;-78
2021/11/20 04:43:43;;;;;;;;;;;;;;;;;;5054468;28;19960;-77
2021/11/20 04:46:10;;;;;;;;;;;;;;;;;;5037141;28;19999;-77
2021/11/20 04:48:35;;;;;;;;;;;;;;;;;;5053220;28;19998;-78
2021/11/20 04:51:02;;;;;;;;;;;;;;;;;;5037173;28;19912;-78
2021/11/20 04:53:28;;;;;;;;;;;;;;;;;;5054783;28;19912;-78
2021/11/20 04:55:57;;;;;;;;;;;;;;;;;;5053632;28;19913;-78
2021/11/20 04:58:23;;;;;;;;;;;;;;;;;;5053338;28;20011;-77
2021/11/20 05:00:50;;;;;;;;;;;;;;;;;;5053438;28;20011;-78
2021/11/20 05:03:20;;;;;;;;;;;;;;;;;;5053779;28;19912;-77
2021/11/20 05:05:46;;;;;;;;;;;;;;;;;;5053765;28;19920;-77
2021/11/20 05:08:15;;;;;;;;;;;;;;;;;;5053448;28;19959;-77
2021/11/20 05:10:42;;;;;;;;;;;;;;;;;;5053782;28;20386;-77
2021/11/20 05:13:09;;;;;;;;;;;;;;;;;;5053772;28;19912;-77
2021/11/20 05:15:36;;;;;;;;;;;;;;;;;;5053455;28;20019;-77
2021/11/20 05:18:02;;;;;;;;;;;;;;;;;;5053715;28;19912;-78
2021/11/20 05:20:43;;;;;;;;;;;;;;;;;;5061463;28;20424;-77
2021/11/20 05:23:09;;;;;;;;;;;;;;;;;;5072997;28;19916;-77
2021/11/20 05:25:35;;;;;;;;;;;;;;;;;;5072772;28;20326;-77
2021/11/20 05:28:00;;;;;;;;;;;;;;;;;;5073989;28;20365;-77
2021/11/20 05:30:36;;;;;;;;;;;;;;;;;;5072386;28;19915;-77
2021/11/20 05:33:03;;;;;;;;;;;;;;;;;;5073347;28;19916;-77
2021/11/20 05:35:29;;;;;;;;;;;;;;;;;;5072299;28;20282;-77
2021/11/20 05:37:55;;;;;;;;;;;;;;;;;;5072151;28;19919;-77
2021/11/20 05:40:21;;;;;;;;;;;;;;;;;;5055491;28;20388;-77
2021/11/20 05:42:48;;;;;;;;;;;;;;;;;;5074624;28;20014;-77
2021/11/20 05:45:18;;;;;;;;;;;;;;;;;;5075714;28;19924;-77
2021/11/20 05:47:45;;;;;;;;;;;;;;;;;;5076391;28;19951;-77
2021/11/20 05:50:10;;;;;;;;;;;;;;;;;;5071500;28;19998;-77
2021/11/20 05:52:36;;;;;;;;;;;;;;;;;;5055975;28;20019;-77
2021/11/20 05:55:02;;;;;;;;;;;;;;;;;;5057218;28;19928;-77
2021/11/20 05:57:34;;;;;;;;;;;;;;;;;;5056794;28;19913;-77
2021/11/20 06:00:07;;;;;;;;;;;;;;;;;;5039698;28;19917;-77
2021/11/20 06:02:37;;;;;;;;;;;;;;;;;;5057035;28;20355;-77
2021/11/20 06:05:03;;;;;;;;;;;;;;;;;;5055006;28;19971;-77
2021/11/20 06:07:28;;;;;;;;;;;;;;;;;;5055841;28;19958;-77
2021/11/20 06:09:54;;;;;;;;;;;;;;;;;;5057236;28;19917;-77
2021/11/20 06:12:25;;;;;;;;;;;;;;;;;;5055660;28;20003;-77
2021/11/20 06:14:51;;;;;;;;;;;;;;;;;;5055863;28;19913;-77
2021/11/20 06:17:17;;;;;;;;;;;;;;;;;;5055587;28;19920;-77
2021/11/20 06:19:47;;;;;;;;;;;;;;;;;;5055715;28;20011;-77
2021/11/20 06:22:12;;;;;;;;;;;;;;;;;;5055456;28;20007;-77
2021/11/20 06:24:38;;;;;;;;;;;;;;;;;;5038640;28;20015;-77
2021/11/20 06:27:03;;;;;;;;;;;;;;;;;;5057204;28;20443;-77
2021/11/20 06:29:30;;;;;;;;;;;;;;;;;;5056468;28;20354;-77
2021/11/20 06:32:04;;;;;;;;;;;;;;;;;;5054428;28;19920;-75
2021/11/20 06:34:50;;;;;;;;;;;;;;;;;;5052175;28;20247;-76
2021/11/20 06:37:45;;;;;;;;;;;;;;;;;;5055421;28;19913;-77
2021/11/20 06:40:24;;;;;;;;;;;;;;;;;;5054944;28;19920;-76
2021/11/20 06:42:51;;;;;;;;;;;;;;;;;;5054847;28;19923;-76
2021/11/20 06:45:20;;;;;;;;;;;;;;;;;;5054802;28;20031;-76
2021/11/20 06:47:46;;;;;;;;;;;;;;;;;;5054911;28;19920;-76
2021/11/20 06:50:12;;;;;;;;;;;;;;;;;;5055991;28;19916;-76
2021/11/20 06:53:05;;;;;;;;;;;;;;;;;;5054811;28;19919;-76
2021/11/20 06:55:50;;;;;;;;;;;;;;;;;;5055068;28;20042;-77
2021/11/20 07:01:14;;;;;;;;;;;;;;;;;;5053668;28;19931;-75
2021/11/20 07:03:53;;;;;;;;;;;;;;;;;;5054552;28;19912;-76
2021/11/20 07:06:20;;;;;;;;;;;;;;;;;;5037954;28;19913;-76
2021/11/20 07:08:46;;;;;;;;;;;;;;;;;;5054539;28;19919;-77
2021/11/20 07:11:12;;;;;;;;;;;;;;;;;;5055673;28;20333;-76
2021/11/20 07:13:38;;;;;;;;;;;;;;;;;;5055525;28;20007;-75
2021/11/20 07:16:05;;;;;;;;;;;;;;;;;;5055754;28;19916;-75
2021/11/20 07:18:31;;;;;;;;;;;;;;;;;;5053429;28;20030;-76
2021/11/20 07:21:17;;;;;;;;;;;;;;;;;;5054982;28;20011;-77
2021/11/20 07:24:05;;;;;;;;;;;;;;;;;;5055103;28;19951;-76
2021/11/20 07:26:30;;;;;;;;;;;;;;;;;;5054081;28;19912;-76
2021/11/20 07:28:55;;;;;;;;;;;;;;;;;;5055490;28;19913;-75
2021/11/20 07:31:24;;;;;;;;;;;;;;;;;;5053260;28;19912;-75
2021/11/20 07:33:50;;;;;;;;;;;;;;;;;;5054042;28;20371;-75
2021/11/20 07:36:15;;;;;;;;;;;;;;;;;;5054075;28;20295;-75
2021/11/20 07:38:43;;;;;;;;;;;;;;;;;;5053816;28;19912;-75
2021/11/20 07:41:09;;;;;;;;;;;;;;;;;;5053019;28;19913;-75
2021/11/20 07:43:36;;;;;;;;;;;;;;;;;;5053638;28;19920;-76
2021/11/20 07:46:14;;;;;;;;;;;;;;;;;;5053796;28;19920;-75
2021/11/20 07:48:42;;;;;;;;;;;;;;;;;;5053704;28;19912;-75
2021/11/20 07:51:13;;;;;;;;;;;;;;;;;;5053543;28;20011;-75
2021/11/20 07:53:42;;;;;;;;;;;;;;;;;;5053757;28;20015;-75
2021/11/20 07:56:09;;;;;;;;;;;;;;;;;;5053558;28;19934;-75
2021/11/20 07:58:36;;;;;;;;;;;;;;;;;;5054505;28;19920;-75
2021/11/20 08:01:04;;;;;;;;;;;;;;;;;;5053684;28;20003;-75
2021/11/20 08:03:32;;;;;;;;;;;;;;;;;;5036877;28;19912;-75
2021/11/20 08:06:11;;;;;;;;;;;;;;;;;;5038673;28;20358;-75
2021/11/20 08:08:52;;;;;;;;;;;;;;;;;;5054606;28;19913;-75
2021/11/20 08:11:23;;;;;;;;;;;;;;;;;;5052378;28;19920;-76
2021/11/20 08:13:49;;;;;;;;;;;;;;;;;;5053513;28;19912;-77
2021/11/20 08:16:21;;;;;;;;;;;;;;;;;;5053871;28;19912;-78
2021/11/20 08:19:07;;;;;;;;;;;;;;;;;;5047523;28;19924;-78
2021/11/20 08:21:52;;;;;;;;;;;;;;;;;;5053413;28;19920;-77
2021/11/20 08:24:19;;;;;;;;;;;;;;;;;;5052956;28;20428;-79
2021/11/20 08:26:46;;;;;;;;;;;;;;;;;;5053636;28;19912;-79
2021/11/20 08:29:14;;;;;;;;;;;;;;;;;;5052198;28;20338;-77
2021/11/20 08:31:41;;;;;;;;;;;;;;;;;;5052960;28;19913;-77
2021/11/20 08:34:30;;;;;;;;;;;;;;;;;;5051250;28;19916;-77
2021/11/20 08:37:06;;;;;;;;;;;;;;;;;;5052219;28;19958;-77
2021/11/20 08:39:37;;;;;;;;;;;;;;;;;;5052955;28;19924;-77
2021/11/20 08:42:04;;;;;;;;;;;;;;;;;;5051955;28;19913;-77
2021/11/20 08:44:30;;;;;;;;;;;;;;;;;;5052523;28;19928;-77
2021/11/20 08:46:58;;;;;;;;;;;;;;;;;;5052898;28;20341;-77
2021/11/20 08:49:26;;;;;;;;;;;;;;;;;;5052692;28;20007;-77
2021/11/20 08:51:52;;;;;;;;;;;;;;;;;;5052824;28;20007;-77
2021/11/20 08:54:19;;;;;;;;;;;;;;;;;;5052398;28;19913;-77
2021/11/20 08:56:47;;;;;;;;;;;;;;;;;;5052566;28;19912;-77
2021/11/20 08:59:20;;;;;;;;;;;;;;;;;;5031657;28;19952;-76
2021/11/20 09:02:23;;;;;;;;;;;;;;;;;;5039534;28;19913;-77
2021/11/20 09:04:54;;;;;;;;;;;;;;;;;;5046009;28;20385;-77
2021/11/20 09:07:20;;;;;;;;;;;;;;;;;;5047759;28;20382;-77
2021/11/20 09:09:59;;;;;;;;;;;;;;;;;;5038290;28;20268;-77
2021/11/20 09:12:30;;;;;;;;;;;;;;;;;;5043982;28;19913;-77
2021/11/20 09:15:02;;;;;;;;;;;;;;;;;;5034327;28;19968;-77
2021/11/20 09:17:34;;;;;;;;;;;;;;;;;;5037492;28;20378;-77
2021/11/20 09:20:00;;;;;;;;;;;;;;;;;;5035799;28;19943;-79
2021/11/20 09:22:28;;;;;;;;;;;;;;;;;;5041382;28;19913;-79
2021/11/20 09:25:17;;;;;;;;;;;;;;;;;;5043833;28;19913;-82
2021/11/20 09:27:47;;;;;;;;;;;;;;;;;;5046994;28;20302;-81
2021/11/20 09:30:21;;;;;;;;;;;;;;;;;;5056361;28;19913;-85
2021/11/20 09:32:46;;;;;;;;;;;;;;;;;;5043226;28;19913;-84
2021/11/20 09:35:23;;;;;;;;;;;;;;;;;;5039190;28;20008;-86
2021/11/20 09:38:03;;;;;;;;;;;;;;;;;;5021310;28;20409;-78
2021/11/20 09:40:30;;;;;;;;;;;;;;;;;;5035449;28;19917;-82
2021/11/20 09:43:01;;;;;;;;;;;;;;;;;;5035530;28;19909;-83
2021/11/20 09:45:33;;;;;;;;;;;;;;;;;;5042671;28;19917;-83
2021/11/20 09:48:13;;;;;;;;;;;;;;;;;;5044937;28;19921;-81
2021/11/20 09:50:43;;;;;;;;;;;;;;;;;;5051159;28;19912;-80
2021/11/20 09:53:09;;;;;;;;;;;;;;;;;;5045825;28;20393;-78
2021/11/20 09:55:40;;;;;;;;;;;;;;;;;;5034802;28;19913;-77
2021/11/20 09:58:08;;;;;;;;;;;;;;;;;;5053288;28;19936;-78
2021/11/20 10:00:40;;;;;;;;;;;;;;;;;;5036839;28;19917;-78
2021/11/20 10:03:07;;;;;;;;;;;;;;;;;;5051598;28;20381;-77
2021/11/20 10:05:38;;;;;;;;;;;;;;;;;;5037309;28;19913;-78
2021/11/20 10:08:03;;;;;;;;;;;;;;;;;;5048080;28;19966;-78
2021/11/20 10:10:40;;;;;;;;;;;;;;;;;;5054369;28;19913;-77
2021/11/20 10:13:11;;;;;;;;;;;;;;;;;;5038531;28;19912;-76
2021/11/20 10:15:55;;;;;;;;;;;;;;;;;;5038671;28;19956;-77
2021/11/20 10:18:20;;;;;;;;;;;;;;;;;;5035725;28;19920;-77
2021/11/20 10:20:48;;;;;;;;;;;;;;;;;;5052836;28;19943;-77
2021/11/20 10:23:20;;;;;;;;;;;;;;;;;;5046006;28;19924;-78
2021/11/20 10:25:55;;;;;;;;;;;;;;;;;;5034257;28;19913;-76
2021/11/20 10:28:26;;;;;;;;;;;;;;;;;;5043459;28;19913;-77
2021/11/20 10:31:08;;;;;;;;;;;;;;;;;;5036475;28;19926;-77
2021/11/20 10:33:45;;;;;;;;;;;;;;;;;;5054752;28;19913;-77
2021/11/20 10:36:22;;;;;;;;;;;;;;;;;;5055617;28;19913;-74
2021/11/20 10:39:10;;;;;;;;;;;;;;;;;;5043723;28;19912;-76
2021/11/20 10:41:38;;;;;;;;;;;;;;;;;;5029328;28;19913;-76
2021/11/20 10:44:17;;;;;;;;;;;;;;;;;;5047091;28;19928;-76
2021/11/20 10:47:01;;;;;;;;;;;;;;;;;;5036387;28;19913;-77
2021/11/20 10:49:45;;;;;;;;;;;;;;;;;;5047850;28;19917;-75
2021/11/20 10:52:29;;;;;;;;;;;;;;;;;;5036873;28;20024;-77
2021/11/20 10:55:14;;;;;;;;;;;;;;;;;;5041517;28;19913;-76
2021/11/20 10:58:02;;;;;;;;;;;;;;;;;;5040408;28;19920;-76
2021/11/20 11:00:45;;;;;;;;;;;;;;;;;;5048294;28;19968;-76
2021/11/20 11:03:26;;;;;;;;;;;;;;;;;;5045024;28;20004;-75
2021/11/20 11:06:12;;;;;;;;;;;;;;;;;;5042837;28;19917;-75
2021/11/20 11:08:41;;;;;;;;;;;;;;;;;;5041421;28;19927;-76
2021/11/20 11:11:25;;;;;;;;;;;;;;;;;;5041921;28;19920;-75
2021/11/20 11:14:02;;;;;;;;;;;;;;;;;;5040620;28;19967;-75
2021/11/20 11:16:34;;;;;;;;;;;;;;;;;;5050611;28;19917;-74
2021/11/20 11:19:10;;;;;;;;;;;;;;;;;;5042308;28;19924;-75
2021/11/20 11:21:44;;;;;;;;;;;;;;;;;;5035571;28;19913;-76
2021/11/20 11:24:31;;;;;;;;;;;;;;;;;;5041657;28;20007;-77
2021/11/20 11:27:12;;;;;;;;;;;;;;;;;;5044397;28;19920;-76
2021/11/20 11:29:46;;;;;;;;;;;;;;;;;;5053022;28;20436;-76
2021/11/20 11:32:20;;;;;;;;;;;;;;;;;;5041204;28;19912;-77
2021/11/20 11:34:50;;;;;;;;;;;;;;;;;;5045461;28;19913;-77
2021/11/20 11:37:34;;;;;;;;;;;;;;;;;;5032360;28;20362;-83
2021/11/20 11:40:13;;;;;;;;;;;;;;;;;;5045359;28;19916;-76
2021/11/20 11:42:44;;;;;;;;;;;;;;;;;;5042033;28;19920;-78
2021/11/20 11:45:10;;;;;;;;;;;;;;;;;;5045224;28;19916;-78
2021/11/20 11:47:50;;;;;;;;;;;;;;;;;;5046388;28;20286;-76
2021/11/20 11:50:19;;;;;;;;;;;;;;;;;;5041891;28;20367;-76
2021/11/20 11:52:55;;;;;;;;;;;;;;;;;;5041293;28;19956;-77
2021/11/20 11:55:24;;;;;;;;;;;;;;;;;;5045280;28;19913;-77
2021/11/20 11:58:06;;;;;;;;;;;;;;;;;;5038806;28;19927;-76
2021/11/20 12:00:38;;;;;;;;;;;;;;;;;;5046223;28;19917;-79
2021/11/20 12:03:13;;;;;;;;;;;;;;;;;;5045846;28;19956;-77
2021/11/20 12:05:41;;;;;;;;;;;;;;;;;;5036039;28;19919;-81
2021/11/20 12:08:11;;;;;;;;;;;;;;;;;;5031777;28;19951;-80
2021/11/20 12:10:54;;;;;;;;;;;;;;;;;;5059001;28;19995;-79
2021/11/20 12:13:28;;;;;;;;;;;;;;;;;;5039856;28;19955;-78
2021/11/20 12:16:04;;;;;;;;;;;;;;;;;;5040953;28;19917;-78
2021/11/20 12:18:40;;;;;;;;;;;;;;;;;;5054636;28;20358;-77
2021/11/20 12:21:16;;;;;;;;;;;;;;;;;;5040812;28;19917;-76
2021/11/20 12:23:53;;;;;;;;;;;;;;;;;;5042493;28;19920;-76
2021/11/20 12:26:22;;;;;;;;;;;;;;;;;;5043062;28;19937;-79
2021/11/20 12:28:50;;;;;;;;;;;;;;;;;;5043604;28;19920;-77
2021/11/20 12:31:24;;;;;;;;;;;;;;;;;;5037909;28;19913;-76
2021/11/20 12:33:56;;;;;;;;;;;;;;;;;;5041053;28;19912;-78
2021/11/20 12:36:31;;;;;;;;;;;;;;;;;;5043814;28;19920;-78
2021/11/20 12:38:56;;;;;;;;;;;;;;;;;;5056330;28;20531;-79
2021/11/20 12:41:40;;;;;;;;;;;;;;;;;;5058205;28;19908;-79
2021/11/20 12:44:19;;;;;;;;;;;;;;;;;;5059635;28;19925;-78
2021/11/20 12:46:57;;;;;;;;;;;;;;;;;;5057587;28;20375;-79
2021/11/20 12:49:35;;;;;;;;;;;;;;;;;;5059287;28;20430;-83
2021/11/20 12:52:03;;;;;;;;;;;;;;;;;;5058234;28;19912;-83
2021/11/20 12:54:43;;;;;;;;;;;;;;;;;;5058131;28;19936;-83
2021/11/20 12:57:12;;;;;;;;;;;;;;;;;;5058044;28;20266;-83
2021/11/20 12:59:41;;;;;;;;;;;;;;;;;;5058995;28;19990;-83
2021/11/20 13:02:08;;;;;;;;;;;;;;;;;;5058075;28;19913;-83
2021/11/20 13:04:44;;;;;;;;;;;;;;;;;;5058337;28;19913;-83
2021/11/20 13:07:13;;;;;;;;;;;;;;;;;;5058735;28;19913;-83
2021/11/20 13:09:48;;;;;;;;;;;;;;;;;;5057803;28;19913;-83
2021/11/20 13:12:19;;;;;;;;;;;;;;;;;;5060307;28;19980;-83
2021/11/20 13:14:54;;;;;;;;;;;;;;;;;;5063054;28;19913;-83
2021/11/20 13:17:21;;;;;;;;;;;;;;;;;;5061340;28;20366;-83
2021/11/20 13:19:52;;;;;;;;;;;;;;;;;;5063012;28;19921;-83
2021/11/20 13:22:20;;;;;;;;;;;;;;;;;;5062419;28;20011;-83
2021/11/20 13:24:47;;;;;;;;;;;;;;;;;;5062272;28;20289;-83
2021/11/20 13:27:39;;;;;;;;;;;;;;;;;;5061252;28;20406;-83
2021/11/20 13:30:05;;;;;;;;;;;;;;;;;;5060827;28;19943;-83
2021/11/20 13:32:30;;;;;;;;;;;;;;;;;;5060272;28;19912;-83
2021/11/20 13:34:57;;;;;;;;;;;;;;;;;;5074532;28;19913;-82
2021/11/20 13:37:23;;;;;;;;;;;;;;;;;;5079756;28;20359;-82
2021/11/20 13:39:49;;;;;;;;;;;;;;;;;;5085473;28;20002;-82
2021/11/20 13:42:15;;;;;;;;;;;;;;;;;;5081929;28;19918;-81
2021/11/20 13:44:42;;;;;;;;;;;;;;;;;;5078331;28;19916;-78
2021/11/20 13:47:08;;;;;;;;;;;;;;;;;;5078022;28;19917;-79
2021/11/20 13:49:34;;;;;;;;;;;;;;;;;;5059639;28;20423;-80
2021/11/20 13:52:07;;;;;;;;;;;;;;;;;;5044589;28;19913;-81
2021/11/20 13:54:33;;;;;;;;;;;;;;;;;;5063105;28;19989;-80
2021/11/20 13:56:58;;;;;;;;;;;;;;;;;;5063803;28;20310;-82
2021/11/20 13:59:27;;;;;;;;;;;;;;;;;;5063057;28;19923;-82
2021/11/20 14:01:57;;;;;;;;;;;;;;;;;;5065247;28;20267;-82
2021/11/20 14:04:31;;;;;;;;;;;;;;;;;;5054203;28;19999;-79
2021/11/20 14:07:05;;;;;;;;;;;;;;;;;;5050180;28;19917;-78
2021/11/20 14:09:31;;;;;;;;;;;;;;;;;;5061433;28;19939;-79
2021/11/20 14:12:05;;;;;;;;;;;;;;;;;;5076012;28;19912;-77
2021/11/20 14:14:31;;;;;;;;;;;;;;;;;;5080262;28;19912;-82
2021/11/20 14:17:05;;;;;;;;;;;;;;;;;;5079850;28;20433;-82
2021/11/20 14:19:31;;;;;;;;;;;;;;;;;;5065389;28;20019;-82
2021/11/20 14:22:00;;;;;;;;;;;;;;;;;;5064724;28;19944;-82
2021/11/20 14:24:28;;;;;;;;;;;;;;;;;;5060424;28;19956;-78
2021/11/20 14:26:54;;;;;;;;;;;;;;;;;;5063497;28;19924;-83
2021/11/20 14:29:31;;;;;;;;;;;;;;;;;;5057785;28;19912;-79
2021/11/20 14:32:00;;;;;;;;;;;;;;;;;;5062691;28;19962;-82
2021/11/20 14:34:33;;;;;;;;;;;;;;;;;;5063381;28;19924;-79
2021/11/20 14:36:59;;;;;;;;;;;;;;;;;;5063055;28;19998;-80
2021/11/20 14:39:32;;;;;;;;;;;;;;;;;;5062124;28;20001;-79
2021/11/20 14:41:59;;;;;;;;;;;;;;;;;;5057284;28;19919;-80
2021/11/20 14:44:25;;;;;;;;;;;;;;;;;;5060162;28;20294;-81
2021/11/20 14:47:00;;;;;;;;;;;;;;;;;;5064491;28;19912;-80
2021/11/20 14:49:25;;;;;;;;;;;;;;;;;;5042171;28;20355;-77
2021/11/20 14:51:50;;;;;;;;;;;;;;;;;;5036478;28;19913;-77
2021/11/20 14:54:22;;;;;;;;;;;;;;;;;;5038105;28;20004;-77
2021/11/20 14:56:48;;;;;;;;;;;;;;;;;;5044916;28;19917;-78
2021/11/20 14:59:14;;;;;;;;;;;;;;;;;;5041167;28;20512;-79
2021/11/20 15:01:41;;;;;;;;;;;;;;;;;;5042127;28;19920;-80
2021/11/20 15:04:06;;;;;;;;;;;;;;;;;;5044015;28;20373;-81
2021/11/20 15:06:32;;;;;;;;;;;;;;;;;;5043762;28;19913;-81
2021/11/20 15:08:58;;;;;;;;;;;;;;;;;;5042099;28;19913;-81
2021/11/20 15:11:23;;;;;;;;;;;;;;;;;;5043576;28;19924;-82
2021/11/20 15:13:49;;;;;;;;;;;;;;;;;;5041937;28;19912;-81
2021/11/20 15:16:14;;;;;;;;;;;;;;;;;;5044318;28;19944;-82
2021/11/20 15:18:40;;;;;;;;;;;;;;;;;;5044742;28;19920;-80
2021/11/20 15:21:05;;;;;;;;;;;;;;;;;;5043342;28;19917;-81
2021/11/20 15:23:31;;;;;;;;;;;;;;;;;;5043357;28;19913;-80
2021/11/20 15:25:57;;;;;;;;;;;;;;;;;;5042746;28;19913;-79
2021/11/20 15:28:22;;;;;;;;;;;;;;;;;;5043264;28;20322;-79
2021/11/20 15:30:48;;;;;;;;;;;;;;;;;;5046253;28;20371;-82
2021/11/20 15:33:13;;;;;;;;;;;;;;;;;;5047587;28;19920;-83
2021/11/20 15:35:38;;;;;;;;;;;;;;;;;;5043370;28;19913;-84
2021/11/20 15:38:06;;;;;;;;;;;;;;;;;;5051401;28;19935;-84
2021/11/20 15:40:33;;;;;;;;;;;;;;;;;;5066352;28;19923;-84
2021/11/20 15:43:02;;;;;;;;;;;;;;;;;;5062560;28;20027;-83
2021/11/20 15:45:27;;;;;;;;;;;;;;;;;;5061911;28;19916;-83
2021/11/20 15:47:53;;;;;;;;;;;;;;;;;;5063892;28;19923;-82
2021/11/20 15:50:19;;;;;;;;;;;;;;;;;;5062152;28;19913;-83
2021/11/20 15:52:47;;;;;;;;;;;;;;;;;;5062785;28;19917;-82
2021/11/20 15:55:14;;;;;;;;;;;;;;;;;;5062654;28;19945;-82
2021/11/20 15:57:40;;;;;;;;;;;;;;;;;;5062242;28;20432;-84
2021/11/20 16:00:11;;;;;;;;;;;;;;;;;;5064492;28;19916;-85
2021/11/20 16:02:48;;;;;;;;;;;;;;;;;;5061634;28;19970;-82
2021/11/20 16:05:13;;;;;;;;;;;;;;;;;;5062719;28;19948;-82
2021/11/20 16:07:38;;;;;;;;;;;;;;;;;;5061429;28;19912;-85
2021/11/20 16:10:04;;;;;;;;;;;;;;;;;;5071764;28;20633;-83
2021/11/20 16:12:30;;;;;;;;;;;;;;;;;;5061245;28;19966;-82
2021/11/20 16:14:55;;;;;;;;;;;;;;;;;;5062060;28;20354;-82
2021/11/20 16:17:22;;;;;;;;;;;;;;;;;;5059239;28;19912;-83
2021/11/20 16:19:47;;;;;;;;;;;;;;;;;;5058620;28;19966;-82
2021/11/20 16:22:12;;;;;;;;;;;;;;;;;;5060404;28;19916;-83
2021/11/20 16:24:38;;;;;;;;;;;;;;;;;;5058425;28;19942;-83
2021/11/20 16:27:04;;;;;;;;;;;;;;;;;;5062256;28;19924;-80
2021/11/20 16:29:29;;;;;;;;;;;;;;;;;;5062810;28;19920;-81
2021/11/20 16:31:54;;;;;;;;;;;;;;;;;;5059384;28;20220;-82
2021/11/20 16:34:19;;;;;;;;;;;;;;;;;;5058648;28;19912;-82
2021/11/20 16:36:46;;;;;;;;;;;;;;;;;;5039012;28;19913;-83
2021/11/20 16:39:14;;;;;;;;;;;;;;;;;;5060319;28;19924;-82
2021/11/20 16:41:40;;;;;;;;;;;;;;;;;;5077974;28;19944;-82
2021/11/20 16:44:08;;;;;;;;;;;;;;;;;;5079179;28;19923;-83
2021/11/20 16:46:33;;;;;;;;;;;;;;;;;;5081531;28;19976;-80
2021/11/20 16:48:59;;;;;;;;;;;;;;;;;;5079553;28;19997;-82
2021/11/20 16:54:11;;;;;;;;;;;;;;;;;;5081251;28;20051;-82
2021/11/20 16:56:36;;;;;;;;;;;;;;;;;;5078767;28;20335;-83
2021/11/20 16:59:03;;;;;;;;;;;;;;;;;;5078340;28;19951;-82
2021/11/20 17:01:28;;;;;;;;;;;;;;;;;;5080475;28;20339;-81
2021/11/20 17:03:53;;;;;;;;;;;;;;;;;;5079485;28;19923;-81
2021/11/20 17:06:18;;;;;;;;;;;;;;;;;;5079699;28;19912;-83
2021/11/20 17:08:44;;;;;;;;;;;;;;;;;;5040341;28;19912;-83
2021/11/20 17:11:10;;;;;;;;;;;;;;;;;;5049363;28;19923;-81
2021/11/20 17:13:35;;;;;;;;;;;;;;;;;;5059993;28;19966;-82
2021/11/20 17:16:01;;;;;;;;;;;;;;;;;;5057512;28;19913;-83