Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:23;;;;;;;6.90;4.30;;;;;;;0.58;87.55;98558.27;102285;1299;61890;-23
2022/11/25 00:03:53;;;;;;;5.90;4.00;;;;;;;0.27;88.80;98563.35;101982;1301;73297;-23
2022/11/25 00:06:25;;;;;;;2.90;2.20;;;;;;;0.36;89.11;98560.36;101971;1301;74607;-23
2022/11/25 00:09:06;;;;;;;7.60;4.30;;;;;;;0.85;87.60;98565.55;102321;1299;74869;-23
2022/11/25 00:11:38;;;;;;;6.50;4.00;;;;;;;0.93;86.74;98570.63;102300;1295;61168;-23
2022/11/25 00:14:06;;;;;;;4.50;3.30;;;;;;;0.74;86.71;98570.71;102110;1300;61924;-23
2022/11/25 00:16:34;;;;;;;8.70;4.10;;;;;;;0.41;87.86;98573.29;102265;1298;74460;-23
2022/11/25 00:19:11;;;;;;;8.10;4.10;;;;;;;0.16;89.35;98572.39;102117;1299;75581;-23
2022/11/25 00:21:39;;;;;;;5.00;2.80;;;;;;;0.21;89.95;98575.59;102390;1291;74244;-23
2022/11/25 00:24:07;;;;;;;8.60;4.20;;;;;;;0.81;88.61;98579.08;102316;1298;61855;-23
2022/11/25 00:26:35;;;;;;;10.00;5.70;;;;;;;1.19;86.54;98578.41;102258;1299;61850;-23
2022/11/25 00:29:05;;;;;;;6.90;4.10;;;;;;;1.00;86.07;98578.30;102281;1299;74699;-23
2022/11/25 00:31:36;;;;;;;7.90;4.30;;;;;;;0.79;86.74;98578.30;102054;1299;75014;-23
2022/11/25 00:34:04;;;;;;;8.20;4.10;;;;;;;0.60;87.50;98580.08;102289;1299;74063;-23
2022/11/25 00:36:34;;;;;;;7.60;3.90;;;;;;;0.42;87.95;98585.02;102397;1291;61208;-23
2022/11/25 00:39:13;;;;;;;7.30;4.50;;;;;;;0.40;88.66;98584.77;102063;1294;62603;-23
2022/11/25 00:44:36;;;;;;;4.60;2.70;;;;;;;0.82;87.43;98586.20;102307;1299;75732;-23
2022/11/25 00:47:07;;;;;;;7.50;3.80;;;;;;;0.65;87.21;98587.70;102263;1302;74528;-23
2022/11/25 00:49:36;;;;;;;6.10;2.90;;;;;;;0.32;88.72;98595.38;102071;1302;61160;-23
2022/11/25 00:52:04;;;;;;;7.00;4.10;;;;;;;0.22;89.28;98591.09;102070;1298;61261;-23
2022/11/25 00:54:33;;;;;;;3.90;2.30;;;;;;;0.10;90.76;98593.48;102290;1298;75210;-23
2022/11/25 00:57:01;;;;;;;3.40;2.60;;;;;;;0.68;89.04;98599.70;102272;1299;75947;-23
2022/11/25 00:59:32;;;;;;;5.70;3.30;;;;;;;0.92;87.49;98599.24;102297;1298;73213;-23
2022/11/25 01:02:00;;;;;;;4.20;2.70;;;;;;;0.73;87.12;98598.77;102367;1302;62041;-23
2022/11/25 01:04:29;;;;;;;5.80;3.40;;;;;;;0.60;87.52;98599.91;102370;1299;62021;-23
2022/11/25 01:06:58;;;;;;;6.40;4.10;;;;;;;0.22;88.95;98595.65;102333;1299;74735;-23
2022/11/25 01:09:27;;;;;;;13.50;2.60;;;;;;;0.18;90.27;98596.20;102270;1299;74658;-23
2022/11/25 01:11:57;;;;;;;3.20;2.20;;;;;;;0.80;88.74;98592.11;101982;1299;74051;-24
2022/11/25 01:14:24;;;;;;;6.00;4.10;;;;;;;0.98;86.82;98590.52;102035;1298;62125;-23
2022/11/25 01:17:01;;;;;;;3.40;2.60;;;;;;;0.69;87.09;98596.75;102309;1298;61753;-23
2022/11/25 01:19:30;;;;;;;2.80;2.50;;;;;;;0.53;87.61;98594.60;102371;1298;75510;-23
2022/11/25 01:22:00;;;;;;;4.30;2.70;;;;;;;0.17;88.82;98592.84;102203;1302;75736;-23
2022/11/25 01:24:28;;;;;;;3.40;2.40;;;;;;;0.02;90.06;98591.62;102332;1289;73038;-23
2022/11/25 01:26:55;;;;;;;3.70;2.40;;;;;;;0.40;89.59;98596.05;102255;1299;61887;-23
2022/11/25 01:29:23;;;;;;;5.30;3.00;;;;;;;0.54;88.11;98596.08;102310;1291;61445;-23
2022/11/25 01:31:55;;;;;;;3.80;2.40;;;;;;;0.51;87.94;98591.77;102211;1282;75364;-23
2022/11/25 01:34:24;;;;;;;4.30;2.80;;;;;;;0.37;88.12;98586.98;102070;1299;76031;-23
2022/11/25 01:36:52;;;;;;;3.60;2.70;;;;;;;0.00;89.25;98585.41;102279;1291;74226;-23
2022/11/25 01:39:21;;;;;;;2.60;1.90;;;;;;;-0.16;90.66;98592.13;102311;1299;61071;-23
2022/11/25 01:41:57;;;;;;;2.30;1.60;;;;;;;0.16;90.09;98592.20;102145;1299;61945;-23
2022/11/25 01:44:29;;;;;;;3.70;2.30;;;;;;;0.22;89.27;98590.41;102379;1298;75547;-23
2022/11/25 01:47:03;;;;;;;7.50;3.50;;;;;;;0.47;88.32;98593.52;102065;1301;75624;-23
2022/11/25 01:57:11;;;;;;;4.40;2.70;;;;;;;0.24;89.51;98601.06;99107;1337;599857;-21
2022/11/25 01:59:42;;;;;;;3.80;2.20;;;;;;;0.49;87.72;98605.69;101333;1306;61763;-22
2022/11/25 02:02:09;;;;;;;4.00;2.60;;;;;;;0.25;87.97;98607.35;101397;1301;61512;-22
2022/11/25 02:04:37;;;;;;;5.40;2.70;;;;;;;0.00;89.09;98604.00;101364;1302;75024;-22
2022/11/25 02:07:14;;;;;;;3.20;1.90;;;;;;;-0.29;90.58;98595.89;101383;1310;76811;-22
2022/11/25 02:09:42;;;;;;;3.70;2.50;;;;;;;-0.18;90.97;98592.38;100583;1306;1250471;-22
2022/11/25 02:12:09;;;;;;;6.60;2.80;;;;;;;0.16;89.49;98589.95;101433;1310;61668;-22
2022/11/25 02:14:37;;;;;;;7.10;3.10;;;;;;;0.16;88.88;98593.08;101812;1304;61331;-22
2022/11/25 02:17:05;;;;;;;5.20;2.50;;;;;;;0.01;89.35;98599.86;101867;1298;74764;-22
2022/11/25 02:19:47;;;;;;;4.40;2.40;;;;;;;0.01;89.61;98608.73;101780;1300;76173;-22
2022/11/25 02:22:20;;;;;;;2.90;1.90;;;;;;;0.03;89.70;98614.47;101355;1305;74203;-22
2022/11/25 02:24:47;;;;;;;3.80;2.40;;;;;;;0.44;88.48;98621.98;101639;1306;61207;-23
2022/11/25 02:27:15;;;;;;;2.90;1.70;;;;;;;0.83;86.49;98619.98;101765;1307;62847;-22
2022/11/25 02:29:43;;;;;;;4.80;3.20;;;;;;;0.59;85.85;98627.79;101412;1303;74487;-22
2022/11/25 02:32:11;;;;;;;3.30;2.30;;;;;;;0.27;87.22;98632.50;101507;1301;76765;-22
2022/11/25 02:34:46;;;;;;;2.50;2.00;;;;;;;0.35;87.27;98637.44;101731;1308;75210;-23
2022/11/25 02:37:14;;;;;;;5.20;2.10;;;;;;;0.15;87.18;98634.25;101633;1300;62172;-24
2022/11/25 02:39:42;;;;;;;4.30;2.70;;;;;;;0.13;88.09;98633.67;101779;1305;61786;-24
2022/11/25 02:42:11;;;;;;;5.70;3.20;;;;;;;0.34;87.59;98632.70;101845;1297;75599;-24
2022/11/25 02:44:39;;;;;;;8.80;3.70;;;;;;;0.38;86.75;98634.58;101620;1300;75910;-24
2022/11/25 02:47:07;;;;;;;5.20;2.60;;;;;;;0.20;87.21;98636.56;101853;1291;75208;-24
2022/11/25 02:49:35;;;;;;;4.50;2.90;;;;;;;-0.04;88.43;98636.44;101818;1308;62284;-23
2022/11/25 02:52:04;;;;;;;4.30;2.50;;;;;;;-0.24;89.57;98638.36;101679;1307;61065;-23
2022/11/25 02:54:31;;;;;;;4.80;2.70;;;;;;;-0.04;89.89;98641.92;101626;1301;75828;-23
2022/11/25 02:57:00;;;;;;;5.10;2.40;;;;;;;0.29;88.54;98642.17;101816;1298;76797;-23
2022/11/25 02:59:31;;;;;;;5.30;3.10;;;;;;;0.27;87.65;98638.34;101796;1306;75186;-23
2022/11/25 03:01:58;;;;;;;4.90;3.00;;;;;;;0.19;88.10;98636.09;101832;1305;62078;-23
2022/11/25 03:04:26;;;;;;;3.10;1.90;;;;;;;-0.03;88.81;98639.13;101823;1305;62551;-24
2022/11/25 03:06:55;;;;;;;4.40;2.40;;;;;;;-0.20;89.93;98642.27;101808;1305;75584;-23
2022/11/25 03:09:23;;;;;;;10.40;5.40;;;;;;;0.21;88.71;98646.77;101758;1308;76756;-23
2022/11/25 03:14:36;;;;;;;24.90;11.60;;;;;;;0.25;87.10;98649.35;101728;1296;63229;-23
2022/11/25 03:17:04;;;;;;;20.40;11.20;;;;;;;0.02;87.94;98652.21;101779;1304;61770;-23
2022/11/25 03:19:31;;;;;;;30.80;13.30;;;;;;;-0.14;88.97;98654.64;101780;1305;75660;-23
2022/11/25 03:21:59;;;;;;;5.20;3.60;;;;;;;0.00;89.08;98658.48;101712;1307;76531;-23
2022/11/25 03:24:26;;;;;;;1.80;1.50;;;;;;;0.29;87.54;98656.15;101704;1300;75126;-23
2022/11/25 03:26:54;;;;;;;2.80;2.20;;;;;;;0.41;86.74;98663.11;101584;1300;62870;-23
2022/11/25 03:29:22;;;;;;;4.10;2.60;;;;;;;0.36;86.04;98660.63;101783;1305;61870;-24
2022/11/25 03:31:49;;;;;;;3.20;2.40;;;;;;;-0.11;87.74;98658.08;101784;1306;75414;-24
2022/11/25 03:34:17;;;;;;;4.40;3.00;;;;;;;-0.31;89.26;98656.72;101789;1301;75478;-23
2022/11/25 03:36:46;;;;;;;3.60;2.60;;;;;;;-0.28;89.79;98657.11;101787;1298;74244;-23
2022/11/25 03:39:15;;;;;;;3.00;2.40;;;;;;;0.29;87.98;98665.05;101855;1304;62216;-25
2022/11/25 03:41:42;;;;;;;2.70;1.80;;;;;;;0.43;86.52;98663.54;101773;1307;62595;-23
2022/11/25 03:44:11;;;;;;;3.10;2.20;;;;;;;0.22;86.23;98666.55;101793;1297;74724;-23
2022/11/25 03:46:40;;;;;;;3.80;2.30;;;;;;;-0.15;87.88;98663.39;101773;1305;76519;-23
2022/11/25 03:49:07;;;;;;;2.70;2.20;;;;;;;-0.28;88.89;98661.05;101640;1307;75279;-23
2022/11/25 03:51:35;;;;;;;9.90;3.50;;;;;;;-0.28;89.22;98657.63;101766;1304;63461;-23
2022/11/25 03:54:03;;;;;;;2.70;1.80;;;;;;;0.31;87.71;98665.80;101810;1304;62624;-23
2022/11/25 03:56:44;;;;;;;3.60;2.60;;;;;;;0.58;85.94;98675.50;101605;1304;75543;-23
2022/11/25 03:59:12;;;;;;;2.60;2.00;;;;;;;0.49;85.49;98682.23;101559;1300;76750;-23
2022/11/25 04:01:39;;;;;;;3.30;2.30;;;;;;;0.53;85.52;98689.23;101629;1302;73792;-23
2022/11/25 04:04:10;;;;;;;3.70;2.70;;;;;;;0.24;85.84;98689.31;101794;1304;62050;-23
2022/11/25 04:06:38;;;;;;;3.50;2.90;;;;;;;-0.07;87.53;98694.94;101689;1297;61170;-22
2022/11/25 04:09:06;;;;;;;2.50;1.80;;;;;;;0.30;87.16;98697.95;101749;1308;74755;-22
2022/11/25 04:14:22;;;;;;;4.70;2.90;;;;;;;0.60;84.89;98701.55;101788;1300;75247;-22
2022/11/25 04:16:50;;;;;;;3.00;2.10;;;;;;;0.24;85.91;98701.60;101805;1304;61248;-23
2022/11/25 04:19:18;;;;;;;2.80;2.50;;;;;;;-0.13;87.70;98702.91;101705;1304;62889;-23
2022/11/25 04:21:46;;;;;;;40.60;14.70;;;;;;;-0.25;88.27;98708.33;101798;1306;74570;-23
2022/11/25 04:24:19;;;;;;;4.40;2.70;;;;;;;0.11;87.87;98706.82;101798;1299;75906;-23
2022/11/25 04:26:47;;;;;;;7.00;4.20;;;;;;;0.42;86.31;98708.83;101703;1300;75150;-23
2022/11/25 04:29:14;;;;;;;11.00;5.30;;;;;;;0.26;86.24;98711.94;101761;1299;62877;-23
2022/11/25 04:31:42;;;;;;;16.40;8.10;;;;;;;0.12;87.01;98709.96;101785;1298;61954;-23
2022/11/25 04:34:10;;;;;;;8.80;5.00;;;;;;;0.07;87.42;98717.89;101718;1308;73568;-23
2022/11/25 04:36:40;;;;;;;36.90;10.20;;;;;;;-0.13;88.18;98720.11;101758;1304;76233;-23
2022/11/25 04:39:08;;;;;;;21.80;8.40;;;;;;;0.35;87.27;98720.91;101704;1304;73044;-23
2022/11/25 04:41:36;;;;;;;18.30;8.00;;;;;;;0.67;85.26;98720.34;101758;1300;62820;-23
2022/11/25 04:44:04;;;;;;;22.20;8.30;;;;;;;0.76;84.21;98725.22;101698;1305;62859;-23
2022/11/25 04:46:36;;;;;;;9.30;4.70;;;;;;;0.61;84.48;98733.09;101836;1300;74547;-23
2022/11/25 04:49:04;;;;;;;5.90;4.40;;;;;;;0.27;85.56;98734.45;101689;1308;74520;-23
2022/11/25 04:51:32;;;;;;;6.10;4.30;;;;;;;0.19;86.43;98737.36;101781;1291;74948;-23
2022/11/25 04:54:02;;;;;;;10.20;4.70;;;;;;;-0.03;87.22;98741.21;101782;1304;63998;-23
2022/11/25 04:56:30;;;;;;;12.20;6.50;;;;;;;0.22;87.28;98746.06;101759;1300;62591;-23
2022/11/25 05:01:45;;;;;;;23.60;11.10;;;;;;;0.26;85.44;98754.45;101763;1291;75766;-23
2022/11/25 05:04:39;;;;;;;32.80;18.80;;;;;;;-0.07;87.23;98759.43;101662;1301;75230;-23
2022/11/25 05:07:07;;;;;;;18.80;8.60;;;;;;;-0.08;88.14;98764.77;101751;1306;61145;-23
2022/11/25 05:09:36;;;;;;;36.70;17.70;;;;;;;-0.15;88.13;98761.31;101777;1299;61456;-23
2022/11/25 05:12:20;;;;;;;46.10;24.90;;;;;;;0.28;87.03;98761.55;101570;1307;75578;-23
2022/11/25 05:14:47;;;;;;;54.10;25.00;;;;;;;0.51;85.98;98767.20;101544;1300;76700;-23
2022/11/25 05:17:17;;;;;;;8.80;5.90;;;;;;;0.65;85.12;98774.80;101891;1304;75282;-23
2022/11/25 05:19:45;;;;;;;14.80;9.50;;;;;;;0.43;85.28;98775.58;101554;1297;62092;-23
2022/11/25 05:22:14;;;;;;;8.30;6.20;;;;;;;0.28;85.99;98774.33;101805;1305;61647;-23
2022/11/25 05:24:42;;;;;;;10.30;8.50;;;;;;;0.07;87.20;98782.40;101669;1305;74219;-23
2022/11/25 05:27:11;;;;;;;13.50;6.70;;;;;;;0.30;86.88;98785.21;101920;1297;76860;-23
2022/11/25 05:29:39;;;;;;;10.70;6.20;;;;;;;0.82;84.86;98784.76;101709;1301;73471;-23
2022/11/25 05:32:06;;;;;;;11.10;7.20;;;;;;;0.67;84.62;98784.92;102138;1301;62872;-24
2022/11/25 05:34:34;;;;;;;12.90;7.70;;;;;;;0.54;84.78;98787.39;102145;1300;62584;-23
2022/11/25 05:37:02;;;;;;;12.00;6.30;;;;;;;0.34;85.61;98789.80;102181;1301;74234;-24
2022/11/25 05:39:31;;;;;;;7.50;5.00;;;;;;;0.12;86.63;98798.77;102183;1302;76843;-24
2022/11/25 05:42:34;;;;;;;8.50;5.00;;;;;;;0.36;86.50;98805.95;101585;1303;74026;-22
2022/11/25 05:45:04;;;;;;;9.30;5.90;;;;;;;0.91;84.67;98811.21;101972;1301;61886;-23
2022/11/25 05:47:32;;;;;;;11.50;8.60;;;;;;;0.88;83.48;98813.90;101949;1297;62862;-22
2022/11/25 05:50:00;;;;;;;9.40;6.30;;;;;;;0.62;84.23;98819.33;102132;1300;74311;-22
2022/11/25 05:52:28;;;;;;;12.00;7.90;;;;;;;0.46;84.57;98823.59;102172;1301;76783;-22
2022/11/25 05:54:57;;;;;;;11.30;7.70;;;;;;;0.30;85.33;98825.16;102151;1301;75171;-23
2022/11/25 05:57:25;;;;;;;11.90;6.30;;;;;;;0.15;86.03;98824.27;102116;1301;63402;-23
2022/11/25 06:00:08;;;;;;;12.40;7.10;;;;;;;0.61;85.32;98820.74;101950;1303;63110;-23
2022/11/25 06:02:43;;;;;;;10.20;7.00;;;;;;;0.83;83.90;98818.59;101927;1301;74386;-22
2022/11/25 06:05:12;;;;;;;12.60;7.90;;;;;;;0.77;83.70;98820.25;102010;1294;76575;-22
2022/11/25 06:07:41;;;;;;;16.40;8.80;;;;;;;0.61;84.22;98820.08;102058;1301;74954;-23
2022/11/25 06:10:09;;;;;;;6.70;5.20;;;;;;;0.32;85.08;98821.81;102177;1294;61948;-22
2022/11/25 06:12:38;;;;;;;6.20;4.90;;;;;;;-0.05;87.07;98826.27;102149;1294;62863;-22
2022/11/25 06:15:07;;;;;;;3.80;2.70;;;;;;;-0.20;88.41;98826.71;102191;1295;76413;-23
2022/11/25 06:17:34;;;;;;;4.10;3.30;;;;;;;0.37;87.28;98824.02;101917;1302;76027;-23
2022/11/25 06:20:12;;;;;;;6.20;4.50;;;;;;;0.40;85.82;98822.36;102136;1302;75005;-23
2022/11/25 06:22:40;;;;;;;6.80;5.20;;;;;;;0.23;86.05;98827.67;101958;1287;62752;-23
2022/11/25 06:25:08;;;;;;;7.80;5.70;;;;;;;0.09;86.91;98826.89;101991;1300;61628;-23
2022/11/25 06:27:36;;;;;;;4.50;3.40;;;;;;;-0.20;87.83;98831.66;101796;1305;76441;-23
2022/11/25 06:30:24;;;;;;;6.20;3.80;;;;;;;-0.14;88.50;98834.13;101769;1304;76413;-23
2022/11/25 06:33:04;;;;;;;5.00;3.40;;;;;;;0.34;86.67;98834.22;101736;1304;74274;-23
2022/11/25 06:35:32;;;;;;;4.80;3.30;;;;;;;0.39;85.97;98838.42;101806;1304;61838;-23
2022/11/25 06:38:02;;;;;;;3.60;2.40;;;;;;;0.39;85.53;98846.27;101820;1300;62064;-23
2022/11/25 06:40:29;;;;;;;4.50;3.40;;;;;;;0.29;85.87;98843.98;101883;1306;76390;-23
2022/11/25 06:42:57;;;;;;;6.50;4.50;;;;;;;-0.03;87.42;98838.16;101881;1298;76766;-23
2022/11/25 06:45:25;;;;;;;3.70;3.00;;;;;;;-0.02;88.50;98836.23;101615;1305;73627;-23
2022/11/25 06:47:53;;;;;;;5.30;3.40;;;;;;;0.24;87.24;98839.38;101700;1298;61556;-23
2022/11/25 06:50:20;;;;;;;5.80;4.20;;;;;;;0.52;85.92;98842.33;101542;1301;61766;-23
2022/11/25 06:52:47;;;;;;;4.00;2.90;;;;;;;0.49;85.76;98847.92;101733;1305;75097;-23
2022/11/25 06:55:16;;;;;;;8.40;5.00;;;;;;;0.22;86.23;98848.05;101720;1307;74680;-23
2022/11/25 06:57:43;;;;;;;11.70;7.80;;;;;;;-0.07;87.86;98848.02;101520;1308;74164;-23
2022/11/25 07:00:11;;;;;;;6.80;4.70;;;;;;;-0.09;88.83;98853.38;101785;1304;63719;-23
2022/11/25 07:02:39;;;;;;;6.30;3.80;;;;;;;0.35;87.73;98856.70;101545;1299;62743;-23
2022/11/25 07:05:12;;;;;;;8.10;5.20;;;;;;;0.57;86.02;98852.69;101863;1304;76137;-23
2022/11/25 07:07:40;;;;;;;9.30;6.00;;;;;;;0.37;86.10;98853.38;101791;1307;76491;-23
2022/11/25 07:10:08;;;;;;;6.90;4.10;;;;;;;0.15;87.42;98858.25;101885;1298;75259;-24
2022/11/25 07:12:35;;;;;;;7.00;4.00;;;;;;;0.09;87.90;98863.40;101953;1300;61790;-23
2022/11/25 07:15:03;;;;;;;5.10;3.50;;;;;;;0.05;88.20;98870.59;102099;1297;61950;-22
2022/11/25 07:17:31;;;;;;;18.10;9.50;;;;;;;0.17;88.16;98871.96;102076;1302;76220;-22
2022/11/25 07:19:59;;;;;;;9.90;6.20;;;;;;;0.57;86.40;98868.61;102100;1301;76624;-22
2022/11/25 07:22:26;;;;;;;8.80;5.40;;;;;;;0.72;85.19;98873.89;102150;1301;75252;-22
2022/11/25 07:24:54;;;;;;;6.50;4.60;;;;;;;0.48;85.70;98875.80;101966;1300;61826;-22
2022/11/25 07:27:22;;;;;;;5.10;3.10;;;;;;;0.30;86.88;98873.16;101968;1304;61812;-22
2022/11/25 07:29:49;;;;;;;6.30;3.40;;;;;;;0.43;86.44;98872.08;101936;1296;74513;-22
2022/11/25 07:41:23;;;;;;;7.70;4.30;;;;;;;0.83;85.00;98879.92;99611;1311;615114;-22
2022/11/25 07:43:52;;;;;;;7.70;5.20;;;;;;;0.72;84.91;98886.23;101360;1311;62876;-21
2022/11/25 07:46:29;;;;;;;8.70;5.20;;;;;;;0.37;86.23;98892.16;101330;1311;61705;-21
2022/11/25 07:48:59;;;;;;;8.40;5.20;;;;;;;0.27;87.25;98893.59;101340;1304;73698;-22
2022/11/25 07:51:36;;;;;;;7.90;4.90;;;;;;;0.64;86.43;98893.73;101245;1307;74659;-23
2022/11/25 07:54:06;;;;;;;7.60;3.60;;;;;;;0.77;85.29;98890.12;100400;1307;1341192;-22
2022/11/25 07:56:37;;;;;;;6.70;3.70;;;;;;;1.13;84.32;98889.05;101373;1311;61159;-22
2022/11/25 07:59:06;;;;;;;9.90;5.40;;;;;;;1.08;83.97;98900.05;101626;1308;61160;-22
2022/11/25 08:01:35;;;;;;;11.70;6.90;;;;;;;0.79;84.59;98910.20;101253;1307;73856;-22
2022/11/25 08:04:03;;;;;;;7.00;3.80;;;;;;;0.56;85.58;98915.12;101431;1309;75895;-23
2022/11/25 08:06:32;;;;;;;7.50;4.70;;;;;;;0.74;85.56;98916.73;101627;1307;73132;-22
2022/11/25 08:09:02;;;;;;;10.80;6.00;;;;;;;1.01;84.18;98915.40;101379;1312;61866;-22
2022/11/25 08:11:31;;;;;;;9.10;6.00;;;;;;;1.30;83.13;98918.05;101736;1308;61673;-22
2022/11/25 08:14:00;;;;;;;8.70;5.30;;;;;;;1.20;83.11;98919.51;101521;1311;74636;-22
2022/11/25 08:16:30;;;;;;;10.40;6.10;;;;;;;0.78;84.20;98913.98;101556;1309;75641;-23
2022/11/25 08:19:01;;;;;;;10.40;5.90;;;;;;;0.45;86.11;98914.02;101255;1304;73697;-22
2022/11/25 08:21:29;;;;;;;10.90;6.40;;;;;;;0.34;86.90;98916.02;101424;1305;62763;-22
2022/11/25 08:23:57;;;;;;;12.10;7.20;;;;;;;0.61;86.40;98920.20;101714;1309;61809;-23
2022/11/25 08:26:32;;;;;;;9.80;5.80;;;;;;;1.01;84.48;98923.59;101692;1308;74529;-23
2022/11/25 08:29:00;;;;;;;9.00;5.30;;;;;;;0.83;84.39;98925.27;101412;1308;75152;-24
2022/11/25 08:31:30;;;;;;;6.50;4.70;;;;;;;0.78;84.74;98928.20;101717;1307;74053;-22
2022/11/25 08:33:59;;;;;;;9.80;5.30;;;;;;;0.53;85.32;98936.27;101410;1304;61272;-22
2022/11/25 08:36:28;;;;;;;6.70;4.30;;;;;;;0.32;86.56;98937.11;101682;1302;62312;-21
2022/11/25 08:38:57;;;;;;;9.30;5.40;;;;;;;0.87;85.60;98940.11;101423;1312;73623;-22
2022/11/25 08:41:24;;;;;;;10.30;7.20;;;;;;;1.10;83.85;98941.48;101278;1312;75709;-22
2022/11/25 08:43:52;;;;;;;8.10;5.40;;;;;;;1.17;83.28;98939.83;101580;1302;74160;-22
2022/11/25 08:46:21;;;;;;;6.50;4.20;;;;;;;1.20;82.66;98943.27;101371;1304;61262;-22
2022/11/25 08:48:49;;;;;;;7.70;5.10;;;;;;;0.93;83.21;98943.58;101168;1312;61161;-22
2022/11/25 08:51:19;;;;;;;6.70;4.40;;;;;;;0.82;83.81;98942.20;101459;1310;74664;-22
2022/11/25 08:53:47;;;;;;;7.90;5.30;;;;;;;0.80;84.03;98941.60;101352;1310;76254;-22
2022/11/25 08:56:15;;;;;;;6.40;4.00;;;;;;;0.77;83.98;98940.69;101347;1307;74093;-23
2022/11/25 08:58:42;;;;;;;7.00;4.60;;;;;;;1.33;82.10;98938.95;101810;1307;61788;-23
2022/11/25 09:01:11;;;;;;;5.10;3.40;;;;;;;1.51;81.30;98938.63;101618;1303;61205;-23
2022/11/25 09:03:44;;;;;;;7.10;4.30;;;;;;;1.31;81.01;98934.08;101782;1301;74381;-23
2022/11/25 09:06:14;;;;;;;6.70;4.30;;;;;;;0.79;82.93;98936.33;101931;1302;75908;-23
2022/11/25 09:08:42;;;;;;;13.40;7.20;;;;;;;0.49;84.59;98939.33;101855;1306;74290;-23
2022/11/25 09:11:21;;;;;;;7.40;4.80;;;;;;;0.42;85.13;98936.67;101878;1305;62742;-23
2022/11/25 09:13:50;;;;;;;6.90;4.50;;;;;;;1.01;83.51;98931.95;101877;1307;62079;-23
2022/11/25 09:16:19;;;;;;;4.80;3.20;;;;;;;0.95;82.75;98927.80;102136;1300;74636;-23
2022/11/25 09:18:48;;;;;;;9.10;6.00;;;;;;;1.34;82.17;98922.32;102176;1302;76308;-23
2022/11/25 09:21:23;;;;;;;6.50;3.80;;;;;;;1.08;82.24;98922.77;102033;1294;74022;-23
2022/11/25 09:23:53;;;;;;;7.90;5.70;;;;;;;1.02;82.37;98926.27;102052;1301;61187;-23
2022/11/25 09:26:23;;;;;;;5.20;3.30;;;;;;;0.68;83.28;98925.86;101886;1304;61097;-23
2022/11/25 09:28:53;;;;;;;7.40;5.10;;;;;;;0.73;83.40;98923.80;101892;1298;74812;-23
2022/11/25 09:31:21;;;;;;;9.80;5.40;;;;;;;1.22;82.07;98917.88;101960;1296;75689;-23
2022/11/25 09:33:49;;;;;;;6.30;4.10;;;;;;;1.20;81.42;98916.61;101895;1299;74197;-23
2022/11/25 09:36:18;;;;;;;5.60;3.60;;;;;;;1.21;81.02;98919.46;101889;1302;61154;-23
2022/11/25 09:38:49;;;;;;;6.60;4.80;;;;;;;0.97;81.88;98920.67;101803;1295;61728;-23
2022/11/25 09:46:40;;;;;;;5.30;3.20;;;;;;;0.88;82.25;98922.63;102131;1302;74824;-23
2022/11/25 09:47:43;;;;;;;4.90;3.50;;;;;;;0.76;83.38;98932.36;101826;1297;74092;-23
2022/11/25 09:50:30;;;;;;;5.30;3.10;;;;;;;1.37;80.84;98929.69;101886;1305;61746;-24
2022/11/25 09:53:05;;;;;;;6.80;4.10;;;;;;;1.41;80.74;98929.66;101776;1299;61765;-23
2022/11/25 09:55:38;;;;;;;7.90;5.40;;;;;;;1.45;80.17;98933.61;101907;1302;74567;-23
2022/11/25 09:58:23;;;;;;;7.10;4.10;;;;;;;1.28;80.84;98939.01;102072;1297;75948;-23
2022/11/25 10:00:51;;;;;;;7.90;4.90;;;;;;;1.10;82.09;98947.86;102266;1291;74326;-23
2022/11/25 10:03:42;;;;;;;8.90;5.50;;;;;;;0.99;82.54;98946.09;101925;1302;61126;-23
2022/11/25 10:06:23;;;;;;;10.70;6.30;;;;;;;1.28;81.94;98943.77;102357;1294;61181;-23
2022/11/25 10:08:56;;;;;;;13.90;7.30;;;;;;;1.61;80.09;98948.14;102280;1300;74582;-23
2022/11/25 10:11:29;;;;;;;9.40;6.00;;;;;;;1.86;79.07;98949.84;102221;1294;75960;-23
2022/11/25 10:14:11;;;;;;;7.40;5.70;;;;;;;1.72;79.27;98944.73;102388;1291;74188;-22
2022/11/25 10:17:17;;;;;;;7.30;4.30;;;;;;;1.56;79.81;98947.99;102123;1302;61235;-22
2022/11/25 10:20:00;;;;;;;11.50;6.90;;;;;;;1.33;80.90;98947.48;102258;1301;61771;-22
2022/11/25 10:22:36;;;;;;;10.90;6.90;;;;;;;1.09;82.21;98946.00;102214;1301;73713;-22
2022/11/25 10:25:24;;;;;;;8.70;4.30;;;;;;;0.90;82.78;98947.16;102110;1302;75840;-23
2022/11/25 10:28:24;;;;;;;4.60;2.80;;;;;;;1.23;82.28;98940.59;102181;1300;74264;-22
2022/11/25 10:31:06;;;;;;;15.00;7.30;;;;;;;1.91;79.88;98937.98;101978;1298;61776;-22
2022/11/25 10:33:55;;;;;;;8.90;5.70;;;;;;;1.79;79.24;98936.85;102152;1301;61765;-22
2022/11/25 10:36:34;;;;;;;6.70;4.40;;;;;;;1.34;79.38;98931.37;102191;1300;74681;-22
2022/11/25 10:39:03;;;;;;;5.40;3.60;;;;;;;1.27;80.11;98934.09;101965;1297;75778;-24
2022/11/25 10:41:33;;;;;;;5.00;3.00;;;;;;;1.11;80.86;98938.55;102279;1295;73063;-22
2022/11/25 10:44:02;;;;;;;7.30;4.30;;;;;;;0.88;81.94;98942.77;102028;1292;61146;-22
2022/11/25 10:46:51;;;;;;;4.10;2.50;;;;;;;1.09;82.19;98943.61;102002;1291;61164;-23
2022/11/25 10:50:05;;;;;;;8.90;4.10;;;;;;;1.83;79.53;98944.02;102280;1294;74653;-22
2022/11/25 10:52:38;;;;;;;5.80;3.80;;;;;;;1.92;78.97;98940.17;101957;1299;75845;-22
2022/11/25 10:55:24;;;;;;;8.00;4.80;;;;;;;2.12;78.16;98943.52;102105;1300;74161;-23
2022/11/25 10:57:54;;;;;;;8.60;4.70;;;;;;;1.92;77.95;98947.86;102048;1302;61046;-22
2022/11/25 11:00:35;;;;;;;6.20;4.30;;;;;;;1.76;78.35;98947.42;102064;1299;61832;-22
2022/11/25 11:03:22;;;;;;;3.90;2.30;;;;;;;1.47;79.05;98949.77;102069;1294;75032;-22
2022/11/25 11:05:51;;;;;;;6.50;3.60;;;;;;;1.27;79.80;98955.13;102233;1294;76021;-22
2022/11/25 11:08:21;;;;;;;5.50;3.00;;;;;;;1.10;80.55;98953.13;102011;1295;72717;-22
2022/11/25 11:11:13;;;;;;;5.30;3.50;;;;;;;1.53;80.12;98953.94;101919;1302;61607;-22
2022/11/25 11:13:41;;;;;;;4.50;3.30;;;;;;;1.87;77.78;98956.69;102013;1293;62037;-23
2022/11/25 11:16:29;;;;;;;6.20;3.30;;;;;;;1.62;78.58;98952.00;102044;1299;74724;-22
2022/11/25 11:18:58;;;;;;;6.50;3.70;;;;;;;1.57;78.97;98952.58;102023;1301;75696;-22
2022/11/25 11:21:32;;;;;;;4.30;2.90;;;;;;;1.48;79.04;98955.36;102194;1302;74233;-23
2022/11/25 11:24:01;;;;;;;6.60;3.90;;;;;;;1.19;79.95;98961.79;101975;1300;61061;-24
2022/11/25 11:26:33;;;;;;;4.70;3.50;;;;;;;1.04;80.29;98964.65;101991;1302;61748;-24
2022/11/25 11:29:14;;;;;;;7.50;3.60;;;;;;;0.90;80.85;98964.92;101919;1301;74849;-23
2022/11/25 11:31:55;;;;;;;6.10;3.20;;;;;;;1.31;80.10;98961.61;102030;1293;74925;-23
2022/11/25 11:34:44;;;;;;;8.40;5.60;;;;;;;1.71;78.46;98966.14;101959;1295;73204;-23
2022/11/25 11:37:19;;;;;;;9.20;4.70;;;;;;;1.62;78.56;98964.34;102237;1291;61901;-23
2022/11/25 11:40:24;;;;;;;5.70;4.20;;;;;;;1.39;79.04;98967.23;102241;1298;61899;-23
2022/11/25 11:43:15;;;;;;;7.10;4.10;;;;;;;1.17;79.96;98975.94;102059;1291;73689;-23
2022/11/25 11:45:56;;;;;;;8.30;4.20;;;;;;;0.98;80.68;98977.05;102280;1292;75583;-23
2022/11/25 11:48:27;;;;;;;5.30;3.40;;;;;;;0.85;81.51;98981.05;102337;1286;74319;-23
2022/11/25 11:51:05;;;;;;;6.50;4.60;;;;;;;1.11;81.27;98977.38;102015;1299;61101;-23
2022/11/25 11:53:50;;;;;;;5.40;3.50;;;;;;;1.49;79.62;98976.05;101935;1300;61165;-23
2022/11/25 11:56:36;;;;;;;7.80;3.00;;;;;;;1.49;78.87;98977.92;102087;1299;74816;-23
2022/11/25 11:59:47;;;;;;;4.20;3.10;;;;;;;1.11;79.79;98978.92;102090;1302;75778;-23
2022/11/25 12:02:48;;;;;;;6.20;3.80;;;;;;;0.65;81.44;98984.44;102210;1298;73304;-23
2022/11/25 12:05:22;;;;;;;6.20;4.10;;;;;;;0.39;83.10;98994.56;102187;1299;61201;-23
2022/11/25 12:07:52;;;;;;;5.50;3.90;;;;;;;0.50;83.39;98994.77;101994;1302;61983;-23
2022/11/25 12:10:31;;;;;;;6.50;4.30;;;;;;;0.93;81.87;98992.50;102311;1291;75452;-23
2022/11/25 12:13:07;;;;;;;7.50;4.40;;;;;;;1.10;81.03;98991.77;102015;1296;75906;-23
2022/11/25 12:15:40;;;;;;;7.00;4.90;;;;;;;1.07;81.42;98997.38;102248;1294;74240;-23
2022/11/25 12:18:21;;;;;;;8.30;4.70;;;;;;;0.75;82.67;98994.95;101960;1299;61502;-25
2022/11/25 12:21:01;;;;;;;10.40;5.80;;;;;;;0.47;83.97;98996.77;102183;1293;61813;-23
2022/11/25 12:38:18;;;;;;;8.60;5.00;;;;;;;-0.04;87.18;99000.33;99582;1327;615469;-24
2022/11/25 12:40:56;;;;;;;8.20;5.50;;;;;;;0.46;86.08;99002.45;101294;1312;61031;-23