Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:18;;;;;;;2.03;1.30;;;;;;;16.25;61.39;101122.34;4897534;29;20652;-69
2022/09/03 00:03:54;;;;;;;2.97;1.60;;;;;;;16.16;61.70;101123.94;4908973;29;20048;-69
2022/09/03 00:06:47;;;;;;;3.55;1.83;;;;;;;16.04;62.72;101124.97;4908956;29;20117;-68
2022/09/03 00:09:22;;;;;;;2.13;1.67;;;;;;;16.07;62.62;101119.34;4909365;29;20096;-70
2022/09/03 00:11:51;;;;;;;2.88;1.70;;;;;;;16.01;62.48;101109.94;4969645;28;20051;-69
2022/09/03 00:14:25;;;;;;;1.98;1.40;;;;;;;15.92;63.17;101121.44;4952416;28;20499;-69
2022/09/03 00:16:59;;;;;;;2.65;1.60;;;;;;;16.00;62.71;101108.22;4970842;28;20038;-70
2022/09/03 00:19:33;;;;;;;3.65;1.83;;;;;;;15.93;63.09;101114.22;4976538;28;20078;-69
2022/09/03 00:22:05;;;;;;;3.97;1.55;;;;;;;15.95;63.52;101114.94;4977069;28;20034;-69
2022/09/03 00:24:38;;;;;;;2.40;1.60;;;;;;;15.98;62.74;101115.56;4977553;28;20971;-69
2022/09/03 00:27:09;;;;;;;4.00;1.77;;;;;;;16.02;62.61;101111.66;4976892;28;20038;-68
2022/09/03 00:29:40;;;;;;;6.82;1.90;;;;;;;15.93;62.84;101112.41;4943047;28;20385;-68
2022/09/03 00:32:12;;;;;;;1.83;1.55;;;;;;;15.91;63.08;101114.34;4976462;28;20053;-69
2022/09/03 00:34:42;;;;;;;1.55;1.45;;;;;;;15.86;63.44;101113.00;4974930;28;20050;-68
2022/09/03 00:37:09;;;;;;;3.03;1.30;;;;;;;15.90;63.04;101109.09;4975329;28;20234;-68
2022/09/03 00:39:36;;;;;;;1.73;1.42;;;;;;;15.82;63.53;101116.94;4976063;28;20097;-68
2022/09/03 00:42:22;;;;;;;1.98;1.42;;;;;;;15.85;62.99;101114.84;4975557;28;20053;-68
2022/09/03 00:45:17;;;;;;;5.20;1.75;;;;;;;15.77;63.65;101120.00;4975866;28;20735;-69
2022/09/03 00:48:07;;;;;;;8.75;1.60;;;;;;;15.70;63.86;101119.63;4958270;28;20050;-70
2022/09/03 00:50:51;;;;;;;2.95;1.55;;;;;;;15.68;64.23;101115.38;4975718;28;20053;-67
2022/09/03 00:53:30;;;;;;;3.53;1.33;;;;;;;15.71;63.76;101113.28;4975131;28;20793;-68
2022/09/03 00:56:16;;;;;;;3.28;1.85;;;;;;;15.61;64.54;101109.56;4975223;28;20046;-68
2022/09/03 00:59:14;;;;;;;2.22;1.48;;;;;;;15.66;64.38;101111.91;4962281;28;20073;-68
2022/09/03 01:02:10;;;;;;;4.38;2.17;;;;;;;15.63;64.39;101110.34;4975869;28;20038;-68
2022/09/03 01:04:58;;;;;;;2.83;1.73;;;;;;;15.64;64.73;101106.69;4976042;28;20058;-67
2022/09/03 01:07:41;;;;;;;3.72;1.60;;;;;;;15.68;64.19;101101.91;4963930;28;20057;-68
2022/09/03 01:10:13;;;;;;;2.13;1.60;;;;;;;15.63;64.51;101112.16;4957652;28;20046;-68
2022/09/03 01:12:55;;;;;;;2.90;1.70;;;;;;;15.55;64.99;101110.91;4976093;28;20093;-68
2022/09/03 01:15:35;;;;;;;3.53;1.40;;;;;;;15.52;65.21;101108.50;4975020;28;20093;-67
2022/09/03 01:18:36;;;;;;;3.40;1.55;;;;;;;15.54;64.90;101105.69;4975482;28;20831;-68
2022/09/03 01:21:28;;;;;;;2.30;1.83;;;;;;;15.44;65.37;101105.56;4969311;28;20051;-68
2022/09/03 01:24:12;;;;;;;2.42;1.38;;;;;;;15.45;65.44;101114.47;4957734;28;20038;-67
2022/09/03 01:27:00;;;;;;;5.43;1.60;;;;;;;15.41;65.54;101113.00;4975120;28;20061;-68
2022/09/03 01:29:34;;;;;;;4.72;1.80;;;;;;;15.37;65.94;101116.94;4961663;28;20038;-68
2022/09/03 01:32:33;;;;;;;3.05;1.48;;;;;;;15.35;65.92;101114.34;4975099;28;20057;-68
2022/09/03 01:35:05;;;;;;;4.68;2.00;;;;;;;15.35;65.87;101110.81;4966643;28;20392;-68
2022/09/03 01:38:01;;;;;;;3.20;1.60;;;;;;;15.37;65.47;101119.63;4975374;28;20112;-68
2022/09/03 01:40:47;;;;;;;4.10;1.65;;;;;;;15.31;65.89;101112.00;4975423;28;20062;-68
2022/09/03 01:43:42;;;;;;;1.67;1.48;;;;;;;15.31;65.90;101118.25;4974699;28;20116;-68
2022/09/03 01:46:22;;;;;;;2.72;2.22;;;;;;;15.18;66.59;101113.00;4974484;28;20045;-68
2022/09/03 01:49:00;;;;;;;5.72;1.73;;;;;;;15.06;67.32;101115.75;4958098;28;20200;-68
2022/09/03 01:51:30;;;;;;;5.20;1.70;;;;;;;15.15;66.78;101115.91;4975014;28;20731;-68
2022/09/03 01:54:09;;;;;;;2.33;2.00;;;;;;;15.16;66.54;101106.00;4974303;28;20031;-68
2022/09/03 01:57:13;;;;;;;3.05;1.77;;;;;;;15.08;67.14;101116.53;4974754;28;20042;-69
2022/09/03 01:59:57;;;;;;;1.92;1.73;;;;;;;15.09;66.98;101115.53;4974830;28;20042;-69
2022/09/03 02:02:25;;;;;;;4.53;1.80;;;;;;;14.92;68.17;101112.34;4973661;28;20074;-68
2022/09/03 02:05:08;;;;;;;2.40;1.50;;;;;;;15.02;66.86;101112.47;4956511;28;20054;-68
2022/09/03 02:07:48;;;;;;;2.70;1.88;;;;;;;14.96;67.68;101115.63;4975332;28;20053;-68
2022/09/03 02:10:16;;;;;;;6.40;1.98;;;;;;;14.92;67.70;101115.03;4973955;28;20117;-68
2022/09/03 02:12:48;;;;;;;9.18;1.80;;;;;;;14.95;67.18;101120.13;4956088;28;20066;-68
2022/09/03 02:15:17;;;;;;;3.83;1.55;;;;;;;14.97;67.09;101112.84;4955830;28;20068;-69
2022/09/03 02:17:46;;;;;;;4.88;1.70;;;;;;;14.94;67.31;101122.94;4974182;28;20472;-68
2022/09/03 02:20:18;;;;;;;2.22;1.80;;;;;;;14.87;67.67;101119.91;4973719;28;20046;-68
2022/09/03 02:22:45;;;;;;;3.78;1.77;;;;;;;14.77;68.21;101125.13;4956630;28;20049;-68
2022/09/03 02:25:11;;;;;;;3.15;1.50;;;;;;;14.74;68.21;101117.28;4973363;28;20928;-68
2022/09/03 02:27:38;;;;;;;3.88;2.03;;;;;;;14.81;67.79;101116.81;4974224;28;20030;-68
2022/09/03 02:30:04;;;;;;;2.97;1.50;;;;;;;14.74;68.27;101117.28;4973235;28;20046;-69
2022/09/03 02:32:31;;;;;;;3.50;1.55;;;;;;;14.69;68.33;101111.41;4974580;28;20042;-69
2022/09/03 02:34:57;;;;;;;6.57;1.83;;;;;;;14.62;68.81;101120.06;4974830;28;20077;-68
2022/09/03 02:37:22;;;;;;;3.90;1.75;;;;;;;14.65;68.54;101117.13;4974129;28;20030;-68
2022/09/03 02:39:49;;;;;;;7.47;1.65;;;;;;;14.64;68.65;101115.41;4975333;28;20046;-68
2022/09/03 02:42:14;;;;;;;1.50;1.40;;;;;;;14.58;69.21;101110.53;4972783;28;20041;-68
2022/09/03 02:44:52;;;;;;;4.88;1.90;;;;;;;14.57;69.13;101114.19;4973971;28;20066;-69
2022/09/03 02:47:19;;;;;;;1.70;1.38;;;;;;;14.55;69.71;101121.47;4973868;28;20947;-68
2022/09/03 02:49:47;;;;;;;4.20;1.70;;;;;;;14.43;69.88;101121.41;4973596;28;20042;-68
2022/09/03 02:52:12;;;;;;;2.10;1.55;;;;;;;14.43;69.72;101121.41;4973887;28;20046;-69
2022/09/03 02:54:38;;;;;;;6.95;2.00;;;;;;;14.31;72.16;101116.09;4955540;28;20057;-69
2022/09/03 02:57:22;;;;;;;3.58;1.90;;;;;;;14.39;70.11;101116.38;4973558;28;20762;-68
2022/09/03 02:59:47;;;;;;;3.78;1.80;;;;;;;14.38;69.99;101112.84;4973309;28;20034;-68
2022/09/03 03:02:13;;;;;;;2.45;1.80;;;;;;;14.42;69.83;101117.00;4973638;28;20042;-68
2022/09/03 03:04:38;;;;;;;2.50;1.85;;;;;;;14.36;69.89;101117.47;4973304;28;20057;-68
2022/09/03 03:07:05;;;;;;;2.38;1.50;;;;;;;14.33;70.46;101115.00;4955010;28;20106;-69
2022/09/03 03:09:31;;;;;;;2.50;1.48;;;;;;;14.19;71.39;101113.34;4956116;28;20046;-69
2022/09/03 03:11:56;;;;;;;5.53;1.70;;;;;;;14.18;71.05;101108.13;4972823;28;20049;-69
2022/09/03 03:14:22;;;;;;;4.50;1.80;;;;;;;14.18;71.46;101108.13;4962152;28;20047;-68
2022/09/03 03:16:48;;;;;;;3.58;1.60;;;;;;;14.16;71.26;101105.56;4971171;28;20773;-68
2022/09/03 03:19:14;;;;;;;2.40;1.60;;;;;;;14.17;71.24;101103.72;4972919;28;20067;-68
2022/09/03 03:21:39;;;;;;;4.10;1.70;;;;;;;14.10;71.34;101097.94;4973315;28;20158;-68
2022/09/03 03:24:05;;;;;;;5.07;1.80;;;;;;;14.02;71.83;101103.03;4971871;28;20038;-68
2022/09/03 03:26:31;;;;;;;7.65;1.75;;;;;;;14.08;71.41;101099.88;4955380;28;20443;-68
2022/09/03 03:28:59;;;;;;;3.28;1.63;;;;;;;13.98;73.50;101094.34;4972819;28;20034;-68
2022/09/03 03:31:26;;;;;;;4.47;1.75;;;;;;;14.06;72.11;101098.31;4972677;28;20046;-69
2022/09/03 03:33:57;;;;;;;1.75;1.50;;;;;;;14.07;71.40;101097.34;4967560;28;20663;-68
2022/09/03 03:36:24;;;;;;;2.45;1.80;;;;;;;14.00;72.76;101095.06;4964600;28;20790;-68
2022/09/03 03:38:53;;;;;;;2.53;1.88;;;;;;;14.02;72.05;101103.03;4972903;28;20482;-68
2022/09/03 03:41:21;;;;;;;1.80;1.70;;;;;;;14.03;71.81;101110.09;4972852;28;20044;-68
2022/09/03 03:43:47;;;;;;;2.40;1.70;;;;;;;13.89;74.48;101102.22;4973292;28;20050;-68
2022/09/03 03:46:16;;;;;;;3.08;1.30;;;;;;;13.93;73.73;101109.06;4973174;28;20042;-68
2022/09/03 03:48:41;;;;;;;2.75;1.38;;;;;;;13.93;72.73;101103.69;4972694;28;20046;-68
2022/09/03 03:51:08;;;;;;;4.40;1.75;;;;;;;13.80;74.51;101100.19;4972231;28;20042;-68
2022/09/03 03:53:36;;;;;;;3.20;1.80;;;;;;;13.80;73.74;101106.41;4975703;28;20424;-68
2022/09/03 03:56:05;;;;;;;7.70;1.50;;;;;;;13.77;72.92;101106.66;4976147;28;20042;-68
2022/09/03 03:58:31;;;;;;;1.90;1.52;;;;;;;13.77;75.11;101103.13;4977507;28;20149;-68
2022/09/03 04:01:04;;;;;;;1.40;1.30;;;;;;;13.69;75.39;101100.97;4958729;28;20070;-68
2022/09/03 04:03:30;;;;;;;4.55;1.80;;;;;;;13.60;75.73;101105.16;4958931;28;20065;-68
2022/09/03 04:05:58;;;;;;;4.30;1.60;;;;;;;13.66;74.39;101111.94;4969805;28;20683;-68
2022/09/03 04:08:23;;;;;;;2.22;1.70;;;;;;;13.62;77.20;101103.25;4975699;28;20044;-68
2022/09/03 04:10:49;;;;;;;6.13;1.85;;;;;;;13.35;78.66;101106.06;4976651;28;20042;-68
2022/09/03 04:13:14;;;;;;;2.70;1.65;;;;;;;13.33;79.73;101109.81;4974357;28;20042;-68
2022/09/03 04:15:41;;;;;;;3.50;1.60;;;;;;;13.33;78.84;101109.81;4957154;28;20057;-68
2022/09/03 04:18:07;;;;;;;2.90;1.80;;;;;;;13.35;77.19;101105.19;4973500;28;20049;-67
2022/09/03 04:20:34;;;;;;;4.13;1.80;;;;;;;13.35;77.78;101103.38;4959592;28;20062;-68
2022/09/03 04:23:00;;;;;;;4.32;1.60;;;;;;;13.15;78.64;101103.91;4967692;28;20046;-68
2022/09/03 04:25:26;;;;;;;2.22;1.77;;;;;;;13.24;77.01;101099.75;4975568;28;20100;-68
2022/09/03 04:27:51;;;;;;;1.90;1.60;;;;;;;13.21;76.40;101093.66;4976687;28;20054;-68
2022/09/03 04:30:17;;;;;;;2.85;1.80;;;;;;;13.18;77.43;101096.50;4958661;28;20042;-68
2022/09/03 04:32:52;;;;;;;1.73;1.60;;;;;;;13.32;75.75;101092.91;4976286;28;20097;-68
2022/09/03 04:35:19;;;;;;;1.95;1.75;;;;;;;13.21;77.28;101090.97;4957223;28;20128;-68
2022/09/03 04:37:45;;;;;;;2.38;1.70;;;;;;;13.27;76.33;101091.53;4975050;28;20833;-68
2022/09/03 04:40:11;;;;;;;3.15;1.70;;;;;;;13.23;77.50;101084.66;4974942;28;20071;-68
2022/09/03 04:42:36;;;;;;;3.45;1.73;;;;;;;13.29;77.29;101094.94;4975672;28;20327;-68
2022/09/03 04:45:02;;;;;;;2.20;1.67;;;;;;;13.07;79.08;101096.41;4973096;28;20034;-68
2022/09/03 04:47:27;;;;;;;4.60;2.00;;;;;;;13.11;77.61;101094.38;4972416;28;20050;-68
2022/09/03 04:49:54;;;;;;;4.13;2.00;;;;;;;12.87;83.05;101099.63;4956493;28;20034;-68
2022/09/03 04:52:19;;;;;;;2.45;1.70;;;;;;;12.88;81.35;101095.97;4974293;28;20042;-68
2022/09/03 04:54:45;;;;;;;8.23;2.03;;;;;;;12.80;82.82;101096.50;4957386;28;20097;-68
2022/09/03 04:57:10;;;;;;;5.60;2.10;;;;;;;12.87;80.71;101095.13;4974523;28;20057;-68
2022/09/03 04:59:36;;;;;;;4.32;1.80;;;;;;;12.94;79.13;101096.41;4974740;28;20034;-68
2022/09/03 05:02:01;;;;;;;4.55;1.75;;;;;;;13.06;77.94;101089.34;4974705;28;20046;-68
2022/09/03 05:04:27;;;;;;;6.22;1.90;;;;;;;12.81;81.57;101095.56;4973902;28;20042;-68
2022/09/03 05:06:53;;;;;;;10.32;2.83;;;;;;;12.78;82.45;101095.75;4975191;28;20030;-68
2022/09/03 05:09:18;;;;;;;4.50;1.90;;;;;;;12.96;79.89;101101.66;4957505;28;20807;-68
2022/09/03 05:11:44;;;;;;;4.63;1.90;;;;;;;12.77;81.68;101091.34;4975243;28;20063;-68
2022/09/03 05:14:11;;;;;;;2.33;1.73;;;;;;;12.93;80.69;101096.50;4974745;28;20038;-68
2022/09/03 05:16:37;;;;;;;3.05;2.20;;;;;;;12.70;82.97;101090.06;4975125;28;20042;-68
2022/09/03 05:19:04;;;;;;;2.75;2.10;;;;;;;12.85;80.42;101090.81;4974080;28;20141;-68
2022/09/03 05:21:31;;;;;;;4.15;2.00;;;;;;;12.94;79.63;101090.19;4974720;28;20779;-68
2022/09/03 05:23:58;;;;;;;5.35;1.73;;;;;;;13.00;80.68;101089.75;4974560;28;20030;-68
2022/09/03 05:26:28;;;;;;;2.55;2.08;;;;;;;12.94;81.98;101091.03;4975304;28;20077;-68
2022/09/03 05:28:59;;;;;;;2.15;1.95;;;;;;;12.94;81.15;101098.22;4961194;28;20038;-68
2022/09/03 05:31:26;;;;;;;3.47;2.08;;;;;;;13.10;79.93;101096.22;4973844;28;20060;-68
2022/09/03 05:33:56;;;;;;;10.43;2.47;;;;;;;13.25;80.57;101096.09;4975191;28;20026;-68
2022/09/03 05:36:23;;;;;;;8.00;2.03;;;;;;;13.24;78.48;101091.72;4974583;28;20125;-69
2022/09/03 05:38:49;;;;;;;5.03;1.65;;;;;;;13.52;77.26;101091.47;4975557;28;20046;-68
2022/09/03 05:41:16;;;;;;;3.85;1.90;;;;;;;13.54;77.54;101094.91;4974900;28;20500;-68
2022/09/03 05:43:42;;;;;;;2.22;1.77;;;;;;;13.60;77.61;101099.81;4973094;28;20616;-68
2022/09/03 05:46:14;;;;;;;15.50;2.05;;;;;;;13.60;79.11;101098.94;4971228;28;20030;-68
2022/09/03 05:48:40;;;;;;;13.63;2.10;;;;;;;13.83;76.60;101098.16;4965172;28;20380;-68
2022/09/03 05:51:16;;;;;;;3.58;1.63;;;;;;;13.77;76.63;101101.28;4974045;28;20066;-68
2022/09/03 05:53:44;;;;;;;2.05;1.50;;;;;;;13.75;77.81;101097.84;4975257;28;20728;-68
2022/09/03 05:56:12;;;;;;;4.40;1.90;;;;;;;13.96;76.71;101096.31;4974344;28;20203;-68
2022/09/03 05:58:43;;;;;;;32.15;3.70;;;;;;;13.93;77.92;101096.50;4975361;28;20085;-68
2022/09/03 06:01:18;;;;;;;4.50;1.80;;;;;;;14.08;76.98;101097.22;4957231;28;20034;-68
2022/09/03 06:03:45;;;;;;;4.10;1.75;;;;;;;14.14;76.96;101099.44;4973996;28;20057;-68
2022/09/03 06:06:12;;;;;;;3.53;1.60;;;;;;;14.27;74.07;101103.91;4974167;28;20093;-68
2022/09/03 06:08:38;;;;;;;4.43;1.30;;;;;;;14.40;73.74;101102.00;4956804;28;20038;-68
2022/09/03 06:11:05;;;;;;;7.18;2.10;;;;;;;14.46;73.44;101104.25;4955874;28;20045;-68
2022/09/03 06:13:31;;;;;;;4.90;1.80;;;;;;;14.72;71.91;101091.53;4973861;28;20092;-68
2022/09/03 06:16:01;;;;;;;1.60;1.50;;;;;;;14.80;71.33;101096.31;4973263;28;20046;-68
2022/09/03 06:18:27;;;;;;;2.20;1.92;;;;;;;14.87;71.45;101095.72;4973426;28;20039;-68
2022/09/03 06:21:11;;;;;;;3.92;1.95;;;;;;;14.93;71.71;101092.56;4956884;28;20051;-68
2022/09/03 06:23:36;;;;;;;4.75;1.55;;;;;;;15.00;72.14;101101.84;4975029;28;20042;-68
2022/09/03 06:26:05;;;;;;;5.28;1.92;;;;;;;15.17;71.92;101097.84;4974224;28;20054;-68
2022/09/03 06:28:33;;;;;;;3.10;1.50;;;;;;;15.42;71.21;101099.47;4974641;28;20041;-69
2022/09/03 06:31:01;;;;;;;4.45;2.15;;;;;;;15.77;69.25;101099.34;4974761;28;20042;-69
2022/09/03 06:33:29;;;;;;;1.95;1.73;;;;;;;16.19;68.02;101090.56;4973485;28;20051;-68
2022/09/03 06:35:59;;;;;;;7.60;1.77;;;;;;;16.49;66.58;101090.69;4974554;28;20050;-69
2022/09/03 06:38:34;;;;;;;3.92;1.80;;;;;;;16.84;63.81;101089.56;4973704;28;20038;-68
2022/09/03 06:41:02;;;;;;;6.60;1.80;;;;;;;17.13;63.28;101091.59;4961999;28;20030;-68
2022/09/03 06:43:29;;;;;;;2.75;1.50;;;;;;;17.52;61.35;101092.59;4973954;28;20093;-68
2022/09/03 06:45:56;;;;;;;3.97;1.73;;;;;;;17.56;60.01;101094.88;4973853;28;20053;-68
2022/09/03 06:48:22;;;;;;;8.30;2.00;;;;;;;17.89;58.65;101092.91;4973581;28;20153;-68
2022/09/03 06:50:56;;;;;;;4.25;2.13;;;;;;;17.90;58.83;101085.66;4973602;28;20034;-68
2022/09/03 06:53:26;;;;;;;3.15;1.50;;;;;;;18.36;57.56;101091.25;4960500;28;20046;-68
2022/09/03 06:56:04;;;;;;;7.72;1.50;;;;;;;18.63;57.09;101084.31;4973980;28;20045;-68
2022/09/03 06:58:31;;;;;;;2.33;1.80;;;;;;;18.59;56.30;101081.03;4961977;28;20081;-69
2022/09/03 07:01:07;;;;;;;9.15;1.80;;;;;;;18.85;56.33;101081.31;4978941;28;20862;-68
2022/09/03 07:03:34;;;;;;;4.57;1.50;;;;;;;18.86;55.94;101082.16;4961326;28;20050;-68
2022/09/03 07:06:08;;;;;;;1.83;1.40;;;;;;;19.23;55.43;101086.75;4972714;28;20046;-68
2022/09/03 07:08:34;;;;;;;3.25;1.65;;;;;;;19.94;55.27;101088.91;4960032;28;20072;-68
2022/09/03 07:11:07;;;;;;;322.88;119.30;;;;;;;19.55;54.29;101091.75;4955046;28;20042;-69
2022/09/03 07:13:34;;;;;;;73.25;5.95;;;;;;;19.65;54.39;101092.59;4973630;28;20057;-68
2022/09/03 07:16:05;;;;;;;21.27;2.42;;;;;;;19.27;55.03;101090.88;4972643;28;20084;-69
2022/09/03 07:18:31;;;;;;;2.60;1.50;;;;;;;19.64;54.10;101083.63;4973331;28;20038;-68
2022/09/03 07:20:59;;;;;;;16.25;1.80;;;;;;;19.57;54.75;101087.03;4973198;28;20038;-69
2022/09/03 07:23:25;;;;;;;5.93;1.33;;;;;;;20.00;53.30;101091.00;4973550;28;20485;-69
2022/09/03 07:25:59;;;;;;;10.40;1.88;;;;;;;20.29;52.42;101083.50;4973554;28;20050;-69
2022/09/03 07:28:25;;;;;;;13.45;1.90;;;;;;;20.00;53.31;101086.41;4971738;28;20038;-68
2022/09/03 07:30:51;;;;;;;3.05;1.52;;;;;;;20.48;52.73;101087.94;4972598;28;20049;-68
2022/09/03 07:33:17;;;;;;;7.97;1.65;;;;;;;20.63;52.13;101093.66;4972380;28;20042;-68
2022/09/03 07:35:44;;;;;;;7.13;1.60;;;;;;;20.70;52.42;101086.63;4952919;28;20042;-68
2022/09/03 07:38:10;;;;;;;7.60;2.13;;;;;;;20.72;52.07;101090.00;4972922;28;20046;-68
2022/09/03 07:40:38;;;;;;;4.07;1.60;;;;;;;20.80;51.68;101091.94;4972786;28;20091;-68
2022/09/03 07:43:04;;;;;;;8.27;2.33;;;;;;;20.75;50.91;101086.16;4973234;28;20813;-68
2022/09/03 07:45:32;;;;;;;4.78;1.80;;;;;;;21.25;50.81;101077.34;4973285;28;20392;-69
2022/09/03 07:47:59;;;;;;;14.23;1.38;;;;;;;21.00;50.08;101082.59;4971012;28;20034;-69
2022/09/03 07:50:24;;;;;;;3.40;1.23;;;;;;;21.62;50.11;101080.59;4954656;28;20066;-69
2022/09/03 07:52:56;;;;;;;4.47;1.60;;;;;;;21.88;48.68;101080.50;4972139;28;20049;-68
2022/09/03 07:55:21;;;;;;;3.20;1.20;;;;;;;22.05;49.26;101081.44;4972567;28;20061;-69
2022/09/03 07:57:46;;;;;;;2.45;1.25;;;;;;;21.28;50.17;101083.28;4972611;28;20042;-69
2022/09/03 08:00:13;;;;;;;1.90;1.60;;;;;;;21.13;50.64;101091.16;4972115;28;20038;-68
2022/09/03 08:02:39;;;;;;;7.20;1.33;;;;;;;21.23;49.19;101076.63;4972996;28;20655;-69
2022/09/03 08:05:04;;;;;;;1.85;1.48;;;;;;;21.32;49.19;101086.56;4971462;28;20050;-69
2022/09/03 08:07:30;;;;;;;4.88;1.50;;;;;;;21.61;49.01;101078.91;4972860;28;20046;-69
2022/09/03 08:09:56;;;;;;;2.15;1.40;;;;;;;22.40;48.91;101077.63;4954052;28;20778;-69
2022/09/03 08:12:22;;;;;;;5.18;1.35;;;;;;;22.19;49.35;101079.97;4972824;28;20039;-69
2022/09/03 08:14:47;;;;;;;3.85;1.30;;;;;;;22.27;48.55;101074.53;4972639;28;20042;-69
2022/09/03 08:17:13;;;;;;;8.70;1.55;;;;;;;21.85;48.04;101075.44;4972453;28;20043;-69
2022/09/03 08:19:39;;;;;;;2.67;1.60;;;;;;;21.95;49.13;101081.56;4973060;28;20877;-69
2022/09/03 08:22:05;;;;;;;8.55;1.83;;;;;;;22.68;48.65;101078.13;4972351;28;20436;-69
2022/09/03 08:24:33;;;;;;;1.70;1.10;;;;;;;;;;4973107;28;20070;-69
2022/09/03 08:26:59;;;;;;;4.57;1.40;;;;;;;22.10;47.46;101076.34;4972405;28;20114;-69
2022/09/03 08:29:26;;;;;;;5.80;1.42;;;;;;;22.52;47.00;101075.41;4972047;28;20089;-69
2022/09/03 08:31:52;;;;;;;4.03;1.33;;;;;;;22.06;46.90;101083.13;4971828;28;20415;-68
2022/09/03 08:34:18;;;;;;;5.75;1.70;;;;;;;21.89;48.35;101084.94;4955424;28;20034;-69
2022/09/03 08:36:45;;;;;;;3.92;1.40;;;;;;;22.30;48.19;101084.22;4972498;28;20180;-68
2022/09/03 08:39:12;;;;;;;7.00;2.20;;;;;;;22.48;47.99;101090.34;4971799;28;20057;-69
2022/09/03 08:41:41;;;;;;;5.85;1.50;;;;;;;22.28;48.38;101084.38;4975599;28;20042;-69
2022/09/03 08:44:25;;;;;;;5.90;1.63;;;;;;;22.25;48.98;101086.59;4974112;28;20041;-68
2022/09/03 08:47:08;;;;;;;3.97;1.25;;;;;;;22.20;48.38;101081.66;4975281;28;20034;-68
2022/09/03 08:49:46;;;;;;;9.60;2.17;;;;;;;22.15;47.84;101086.75;4974878;28;20046;-69
2022/09/03 08:52:22;;;;;;;1.90;1.25;;;;;;;22.01;47.68;101082.78;4974678;28;20444;-68
2022/09/03 08:54:49;;;;;;;4.97;1.42;;;;;;;22.13;47.39;101083.31;4957086;28;20160;-69
2022/09/03 08:57:19;;;;;;;2.25;1.10;;;;;;;22.23;47.65;101087.59;4972097;28;20838;-68
2022/09/03 08:59:46;;;;;;;2.65;1.15;;;;;;;22.14;47.21;101093.16;4974589;28;20053;-69
2022/09/03 09:02:41;;;;;;;16.83;2.13;;;;;;;22.16;49.79;101088.44;4974582;28;20035;-69
2022/09/03 09:05:11;;;;;;;1.85;1.17;;;;;;;22.43;47.41;101085.41;4972989;28;20479;-68
2022/09/03 09:07:43;;;;;;;5.75;1.67;;;;;;;22.52;47.59;101080.84;4974193;28;20228;-68
2022/09/03 09:10:24;;;;;;;1.65;1.38;;;;;;;22.62;46.85;101091.53;4967822;28;20137;-68
2022/09/03 09:13:03;;;;;;;1.50;1.40;;;;;;;22.58;47.95;101084.75;4973217;28;20061;-69
2022/09/03 09:15:38;;;;;;;7.32;2.25;;;;;;;22.81;47.02;101077.59;4973203;28;20097;-69
2022/09/03 09:18:25;;;;;;;3.15;1.30;;;;;;;22.93;46.32;101086.28;4971583;28;20122;-68
2022/09/03 09:20:56;;;;;;;2.10;1.10;;;;;;;23.08;45.94;101079.13;4972647;28;20783;-68
2022/09/03 09:23:33;;;;;;;2.25;1.10;;;;;;;23.00;47.44;101085.44;4972719;28;20121;-68
2022/09/03 09:26:05;;;;;;;1.75;1.30;;;;;;;22.93;47.29;101083.56;4972608;28;20040;-68
2022/09/03 09:28:36;;;;;;;2.70;1.20;;;;;;;22.87;46.66;101079.63;4970070;28;20038;-68
2022/09/03 09:31:06;;;;;;;1.80;1.20;;;;;;;23.16;46.26;101072.84;4972824;28;20173;-68
2022/09/03 09:33:33;;;;;;;1.63;1.40;;;;;;;23.02;46.88;101073.53;4955944;28;20035;-68
2022/09/03 09:36:05;;;;;;;3.72;1.63;;;;;;;23.03;46.01;101077.94;4955584;28;20550;-68
2022/09/03 09:38:35;;;;;;;2.22;1.40;;;;;;;23.64;45.48;101062.81;4974016;28;20039;-68
2022/09/03 09:41:15;;;;;;;2.97;1.30;;;;;;;23.33;45.72;101076.34;4972807;28;20038;-68
2022/09/03 09:43:42;;;;;;;5.00;1.33;;;;;;;23.28;45.38;101065.97;4974074;28;20878;-68
2022/09/03 09:46:21;;;;;;;14.73;2.58;;;;;;;23.74;46.59;101068.91;4972757;28;20042;-68
2022/09/03 09:48:51;;;;;;;5.70;1.80;;;;;;;23.86;44.77;101072.94;4974227;28;20077;-68
2022/09/03 09:51:22;;;;;;;5.15;1.58;;;;;;;23.89;46.68;101079.88;4972293;28;20038;-68
2022/09/03 09:54:03;;;;;;;3.08;1.10;;;;;;;23.84;48.34;101074.13;4973853;28;20131;-68
2022/09/03 09:56:29;;;;;;;2.85;1.50;;;;;;;23.73;44.95;101080.81;4972127;28;20034;-68
2022/09/03 09:59:02;;;;;;;3.70;1.20;;;;;;;23.84;44.41;101071.41;4971914;28;20056;-68
2022/09/03 10:01:30;;;;;;;7.85;1.40;;;;;;;23.86;46.75;101074.81;4971272;28;20121;-68
2022/09/03 10:03:59;;;;;;;4.05;1.23;;;;;;;23.69;44.50;101071.31;4971294;28;20077;-68
2022/09/03 10:09:22;;;;;;;2.38;1.30;;;;;;;24.09;44.39;101050.31;4971914;28;20042;-67
2022/09/03 10:11:50;;;;;;;4.07;2.03;;;;;;;23.59;45.36;101065.19;4971438;28;20153;-68
2022/09/03 10:14:46;;;;;;;2.10;1.27;;;;;;;23.64;44.14;101063.66;4972780;28;20089;-68
2022/09/03 10:17:14;;;;;;;2.47;1.50;;;;;;;23.90;44.64;101066.09;4961837;28;20055;-68
2022/09/03 10:22:46;;;;;;;1.45;1.30;;;;;;;23.90;44.02;101060.66;4965525;28;20081;-68
2022/09/03 10:25:15;;;;;;;6.97;1.55;;;;;;;24.10;44.14;101058.31;4971949;28;20038;-69
2022/09/03 10:27:44;;;;;;;2.65;1.17;;;;;;;24.09;44.70;101063.94;4972563;28;20068;-67
2022/09/03 10:30:14;;;;;;;3.95;1.42;;;;;;;24.21;43.96;101057.91;4964449;28;20096;-68
2022/09/03 10:33:12;;;;;;;2.53;1.30;;;;;;;24.16;44.07;101063.06;4955878;28;20084;-68
2022/09/03 10:35:45;;;;;;;10.50;2.70;;;;;;;24.53;44.17;101064.16;4972151;28;20069;-68
2022/09/03 10:38:26;;;;;;;7.43;1.33;;;;;;;24.63;43.76;101062.03;4972518;28;21133;-68
2022/09/03 10:41:01;;;;;;;4.40;1.52;;;;;;;24.97;44.64;101057.97;4965667;28;20042;-67
2022/09/03 10:43:40;;;;;;;1.63;1.20;;;;;;;24.65;43.32;101050.94;4971897;28;20057;-68
2022/09/03 10:46:21;;;;;;;2.85;1.40;;;;;;;24.66;43.48;101052.66;4971885;28;20045;-67
2022/09/03 10:48:58;;;;;;;3.70;1.50;;;;;;;24.69;45.47;101041.34;4972579;28;20057;-68
2022/09/03 10:51:34;;;;;;;3.08;1.33;;;;;;;24.77;43.60;101046.75;4966235;28;20054;-69
2022/09/03 10:54:31;;;;;;;3.33;1.00;;;;;;;24.75;42.94;101049.66;4971967;28;20034;-68
2022/09/03 10:57:10;;;;;;;1.65;1.30;;;;;;;24.69;42.19;101044.91;4972027;28;20035;-68
2022/09/03 11:00:03;;;;;;;7.10;1.85;;;;;;;24.91;44.32;101040.47;4972473;28;20034;-68
2022/09/03 11:02:43;;;;;;;2.40;1.30;;;;;;;25.12;43.80;101044.38;4953669;28;20070;-68
2022/09/03 11:05:38;;;;;;;8.35;1.45;;;;;;;24.92;43.30;101046.78;4967431;28;20070;-68
2022/09/03 11:08:12;;;;;;;5.43;1.20;;;;;;;25.15;44.09;101038.53;4967543;28;20073;-69
2022/09/03 11:10:42;;;;;;;4.57;1.73;;;;;;;25.13;42.60;101046.06;4972930;28;20045;-69
2022/09/03 11:13:19;;;;;;;1.23;1.05;;;;;;;25.12;42.44;101050.69;4972257;28;20038;-69
2022/09/03 11:15:55;;;;;;;1.83;1.30;;;;;;;25.12;43.33;101052.56;4969449;28;20047;-69
2022/09/03 11:18:34;;;;;;;4.88;1.52;;;;;;;24.84;42.63;101047.69;4972509;28;20069;-68
2022/09/03 11:21:04;;;;;;;4.47;1.30;;;;;;;24.97;43.70;101047.91;4972965;28;20088;-68
2022/09/03 11:23:38;;;;;;;1.67;1.30;;;;;;;24.62;43.09;101048.59;4964630;28;20061;-68
2022/09/03 11:26:11;;;;;;;2.40;1.55;;;;;;;24.84;43.23;101049.56;4956073;28;20043;-69
2022/09/03 11:28:48;;;;;;;1.85;1.20;;;;;;;25.14;42.62;101037.69;4972768;28;20125;-68
2022/09/03 11:31:31;;;;;;;5.88;1.40;;;;;;;25.28;43.54;101031.38;4955176;28;20053;-68
2022/09/03 11:34:43;;;;;;;3.72;1.88;;;;;;;25.55;43.75;101037.19;4972843;28;20050;-68
2022/09/03 11:37:21;;;;;;;3.35;1.55;;;;;;;25.05;42.62;101026.00;4952457;28;20145;-69
2022/09/03 11:39:54;;;;;;;2.63;1.30;;;;;;;25.31;42.96;101025.56;4972503;28;20099;-68
2022/09/03 11:42:40;;;;;;;4.25;1.48;;;;;;;25.56;43.75;101025.25;4976407;28;20981;-68
2022/09/03 11:45:26;;;;;;;4.93;1.75;;;;;;;25.22;43.37;101023.09;4951762;28;20038;-68
2022/09/03 11:47:53;;;;;;;1.95;1.60;;;;;;;25.18;42.23;101019.06;4952561;28;20129;-68
2022/09/03 11:50:20;;;;;;;6.32;1.75;;;;;;;25.65;44.19;101026.81;4956146;28;20510;-68
2022/09/03 11:52:50;;;;;;;3.50;1.75;;;;;;;25.53;42.87;101011.97;4973041;28;20042;-68