Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:06;;;;;;;20.27;14.98;;;;;;;20.77;96.23;96596.91;5027166;28;20480;-69
2022/09/11 00:03:33;;;;;;;22.92;16.80;;;;;;;19.93;100.00;96596.47;5027433;28;20513;-68
2022/09/11 00:06:02;;;;;;;26.23;17.23;;;;;;;19.93;100.00;96597.28;5027484;28;20057;-69
2022/09/11 00:08:30;;;;;;;23.63;16.80;;;;;;;20.05;100.00;96592.94;5026813;28;20571;-69
2022/09/11 00:11:08;;;;;;;24.70;17.98;;;;;;;20.16;100.00;96582.22;5027345;28;20049;-69
2022/09/11 00:13:36;;;;;;;25.65;17.70;;;;;;;20.03;100.00;96578.53;5025844;28;20578;-70
2022/09/11 00:16:04;;;;;;;28.27;17.55;;;;;;;19.99;100.00;96549.72;5026909;28;20136;-70
2022/09/11 00:18:35;;;;;;;26.55;15.98;;;;;;;20.34;100.00;96599.38;5025842;28;20053;-70
2022/09/11 00:21:03;;;;;;;21.92;15.10;;;;;;;20.44;98.48;96601.09;5025436;28;20100;-70
2022/09/11 00:23:29;;;;;;;24.23;15.85;;;;;;;20.42;97.62;96595.91;5027023;28;20132;-69
2022/09/11 00:26:01;;;;;;;18.33;14.55;;;;;;;20.32;97.71;96596.22;5015034;28;20054;-70
2022/09/11 00:28:28;;;;;;;22.75;15.85;;;;;;;20.14;97.97;96579.06;5005772;28;20128;-70
2022/09/11 00:31:02;;;;;;;18.52;15.45;;;;;;;20.31;97.76;96597.47;5007436;28;20108;-70
2022/09/11 00:33:29;;;;;;;22.23;14.93;;;;;;;20.36;96.63;96600.50;5007055;28;20062;-69
2022/09/11 00:35:59;;;;;;;17.75;13.35;;;;;;;19.59;96.84;96504.22;5004270;28;20134;-69
2022/09/11 00:38:27;;;;;;;24.60;15.05;;;;;;;20.21;97.08;96595.72;5005424;28;20089;-69
2022/09/11 00:40:59;;;;;;;19.95;14.73;;;;;;;20.18;96.96;96603.06;5005559;28;20494;-69
2022/09/11 00:43:27;;;;;;;19.90;13.75;;;;;;;19.77;96.28;96548.72;5005298;28;20081;-70
2022/09/11 00:45:58;;;;;;;17.08;13.55;;;;;;;20.14;95.82;96612.81;5005525;28;20050;-70
2022/09/11 00:48:31;;;;;;;18.15;13.23;;;;;;;19.98;95.36;96590.31;5006802;28;20065;-69
2022/09/11 00:51:02;;;;;;;17.77;13.35;;;;;;;20.08;95.01;96600.47;5006538;28;20145;-69
2022/09/11 00:53:33;;;;;;;20.20;14.57;;;;;;;20.00;95.42;96601.91;5005260;28;20557;-69
2022/09/11 00:56:02;;;;;;;22.80;15.88;;;;;;;19.67;95.59;96561.03;5005134;28;20069;-70
2022/09/11 00:58:33;;;;;;;20.73;14.18;;;;;;;19.19;97.44;96514.88;5004828;28;20145;-70
2022/09/11 01:01:01;;;;;;;20.33;15.60;;;;;;;19.32;100.00;96625.31;5004955;28;20505;-69
2022/09/11 01:03:29;;;;;;;19.98;15.75;;;;;;;19.23;100.00;96656.00;5006211;28;20484;-69
2022/09/11 01:05:56;;;;;;;23.15;16.67;;;;;;;19.00;100.00;96557.84;5004806;28;20093;-69
2022/09/11 01:08:23;;;;;;;23.50;18.63;;;;;;;18.96;100.00;96568.38;5006380;28;20054;-69
2022/09/11 01:11:02;;;;;;;21.00;15.60;;;;;;;19.33;100.00;96615.66;5004706;28;20602;-68
2022/09/11 01:13:37;;;;;;;25.52;16.10;;;;;;;19.28;100.00;96601.34;5006197;28;20092;-70
2022/09/11 01:16:22;;;;;;;21.95;16.83;;;;;;;18.60;100.00;96489.06;5005821;28;20142;-69
2022/09/11 01:19:17;;;;;;;19.55;15.57;;;;;;;19.28;100.00;96601.34;5005803;28;20153;-69
2022/09/11 01:21:53;;;;;;;;;;;;;;;19.19;100.00;96596.31;5006425;28;20132;-69
2022/09/11 01:24:38;;;;;;;20.73;14.80;;;;;;;19.18;100.00;96594.72;5005841;28;19929;-69
2022/09/11 01:27:30;;;;;;;21.40;15.27;;;;;;;19.19;100.00;96587.88;4986342;28;20068;-70
2022/09/11 01:30:01;;;;;;;19.33;14.65;;;;;;;18.23;100.00;96447.41;4986759;28;20081;-69
2022/09/11 01:33:10;;;;;;;19.63;14.60;;;;;;;19.23;100.00;96591.41;4986442;28;20081;-69
2022/09/11 01:35:49;;;;;;;20.90;14.82;;;;;;;18.95;99.97;96555.56;4983954;28;20120;-69
2022/09/11 01:38:38;;;;;;;18.63;13.93;;;;;;;19.25;98.91;96586.13;4984937;28;20054;-70
2022/09/11 01:41:12;;;;;;;25.75;14.25;;;;;;;16.03;98.00;96084.97;4986194;28;20053;-69
2022/09/11 01:43:53;;;;;;;19.98;13.80;;;;;;;18.27;99.14;96464.16;4984645;28;20050;-70
2022/09/11 01:46:22;;;;;;;22.00;16.45;;;;;;;17.85;100.00;96463.03;4985952;28;20213;-70
2022/09/11 01:49:07;;;;;;;26.00;15.98;;;;;;;18.53;100.00;96556.53;4986028;28;20058;-69
2022/09/11 01:51:36;;;;;;;24.85;15.65;;;;;;;18.79;100.00;96597.66;4984278;28;20094;-69
2022/09/11 01:54:09;;;;;;;21.15;16.45;;;;;;;18.79;100.00;96600.47;4986042;28;20552;-69
2022/09/11 01:56:44;;;;;;;19.92;15.05;;;;;;;18.76;100.00;96584.47;4984719;28;20062;-69
2022/09/11 01:59:15;;;;;;;23.25;14.52;;;;;;;18.77;100.00;96577.66;4986242;28;20137;-68
2022/09/11 02:01:50;;;;;;;16.92;13.80;;;;;;;18.88;99.99;96606.25;4986005;28;20085;-68
2022/09/11 02:04:26;;;;;;;16.83;14.10;;;;;;;18.85;99.79;96607.13;4985939;28;20126;-70
2022/09/11 02:07:34;;;;;;;20.50;13.10;;;;;;;18.86;99.47;96603.09;4984355;28;20192;-68
2022/09/11 02:10:07;;;;;;;19.98;14.15;;;;;;;18.72;99.83;96575.34;4944044;29;20113;-69
2022/09/11 02:12:50;;;;;;;18.63;13.13;;;;;;;18.75;99.08;96590.50;4980990;28;20100;-70
2022/09/11 02:15:18;;;;;;;16.80;13.48;;;;;;;18.57;97.97;96579.72;4985809;28;20332;-69
2022/09/11 02:17:52;;;;;;;21.27;13.68;;;;;;;18.59;98.56;96596.09;4985288;28;20054;-69
2022/09/11 02:20:19;;;;;;;19.48;13.98;;;;;;;18.60;98.74;96597.69;4983808;28;20085;-69
2022/09/11 02:22:47;;;;;;;19.35;14.25;;;;;;;18.37;98.54;96556.44;4984408;28;20197;-69
2022/09/11 02:25:15;;;;;;;20.63;14.30;;;;;;;18.54;98.87;96596.59;4994207;28;20127;-69
2022/09/11 02:27:41;;;;;;;19.98;13.88;;;;;;;18.02;99.93;96543.16;5023542;28;20143;-69
2022/09/11 02:30:09;;;;;;;18.17;12.50;;;;;;;18.26;99.23;96592.34;5024903;28;20104;-68
2022/09/11 02:32:39;;;;;;;18.58;12.57;;;;;;;17.56;99.73;96526.47;5023291;28;20428;-69
2022/09/11 02:35:07;;;;;;;17.15;11.95;;;;;;;17.79;100.00;96562.84;5024761;28;20127;-70
2022/09/11 02:38:03;;;;;;;17.20;12.07;;;;;;;17.51;100.00;96535.34;5024500;28;20158;-70
2022/09/11 02:40:52;;;;;;;20.25;12.38;;;;;;;17.42;100.00;96535.09;5024468;28;20099;-69
2022/09/11 02:43:58;;;;;;;20.60;12.13;;;;;;;17.79;100.00;96591.66;5024274;28;20136;-69
2022/09/11 02:46:30;;;;;;;16.88;12.05;;;;;;;17.68;100.00;96579.84;5024218;28;20115;-69
2022/09/11 02:49:17;;;;;;;14.25;11.35;;;;;;;17.64;100.00;96583.94;5024211;28;20577;-69
2022/09/11 02:52:04;;;;;;;16.95;12.15;;;;;;;17.65;100.00;96591.13;5023892;28;20447;-69
2022/09/11 02:54:51;;;;;;;15.80;11.60;;;;;;;17.64;100.00;96589.53;5024593;28;20154;-69
2022/09/11 02:57:29;;;;;;;18.30;11.80;;;;;;;17.45;100.00;96588.25;5024345;28;20144;-69
2022/09/11 02:59:59;;;;;;;14.82;11.07;;;;;;;17.50;100.00;96590.56;5026319;28;20057;-69
2022/09/11 03:02:32;;;;;;;14.45;11.57;;;;;;;17.57;99.25;96578.44;5028377;28;20061;-68
2022/09/11 03:04:59;;;;;;;16.80;11.98;;;;;;;17.27;98.49;96530.94;5026996;28;20049;-69
2022/09/11 03:07:25;;;;;;;14.93;11.27;;;;;;;17.30;99.57;96561.69;5027396;28;20490;-69
2022/09/11 03:09:52;;;;;;;18.33;12.25;;;;;;;17.32;100.00;96555.66;5027076;28;20140;-68
2022/09/11 03:12:19;;;;;;;19.30;12.63;;;;;;;17.40;99.72;96579.53;5028200;28;20084;-69
2022/09/11 03:14:45;;;;;;;18.73;12.85;;;;;;;17.25;100.00;96611.75;5026854;28;20099;-69
2022/09/11 03:17:12;;;;;;;23.35;14.13;;;;;;;17.07;100.00;96578.44;5028028;28;20135;-69
2022/09/11 03:19:39;;;;;;;24.80;14.68;;;;;;;16.99;100.00;96598.59;5026609;28;20064;-68
2022/09/11 03:22:05;;;;;;;19.23;14.70;;;;;;;17.21;100.00;96616.63;5026898;28;20081;-69
2022/09/11 03:24:32;;;;;;;20.88;14.75;;;;;;;17.16;100.00;96605.91;5028451;28;20530;-69
2022/09/11 03:26:59;;;;;;;20.83;14.20;;;;;;;16.41;100.00;96493.53;5009060;28;20061;-69
2022/09/11 03:29:25;;;;;;;20.75;14.77;;;;;;;17.21;100.00;96616.63;5007086;28;20057;-69
2022/09/11 03:31:52;;;;;;;24.83;16.08;;;;;;;16.81;100.00;96553.28;5008402;28;20050;-69
2022/09/11 03:34:18;;;;;;;20.65;14.38;;;;;;;17.29;100.00;96623.72;5008125;28;20050;-68
2022/09/11 03:36:46;;;;;;;20.85;15.57;;;;;;;17.27;100.00;96623.34;5007806;28;20494;-68
2022/09/11 03:39:13;;;;;;;20.83;14.25;;;;;;;17.18;100.00;96623.09;5006300;28;20062;-68
2022/09/11 03:41:40;;;;;;;24.02;14.98;;;;;;;17.18;100.00;96634.28;5006457;28;20058;-68
2022/09/11 03:44:07;;;;;;;22.05;14.30;;;;;;;16.74;100.00;96559.00;5008038;28;20144;-69
2022/09/11 03:46:34;;;;;;;17.95;14.23;;;;;;;17.28;100.00;96627.72;5006291;28;20054;-69
2022/09/11 03:49:01;;;;;;;24.30;15.80;;;;;;;16.53;100.00;96510.53;5007682;28;20092;-70
2022/09/11 03:51:27;;;;;;;18.50;13.52;;;;;;;17.33;100.00;96632.84;5003793;28;20600;-69
2022/09/11 03:53:54;;;;;;;24.05;13.80;;;;;;;16.84;100.00;96552.44;5007522;28;20540;-70
2022/09/11 03:56:21;;;;;;;20.95;13.52;;;;;;;17.36;100.00;96641.19;5006191;28;20101;-70
2022/09/11 03:58:47;;;;;;;19.23;13.20;;;;;;;17.47;98.43;96641.03;5006267;28;20139;-69
2022/09/11 04:01:17;;;;;;;21.45;13.20;;;;;;;16.67;98.00;96519.94;5006133;28;20100;-71
2022/09/11 04:03:44;;;;;;;15.73;11.93;;;;;;;17.38;98.35;96643.56;5007881;28;20649;-71
2022/09/11 04:06:11;;;;;;;26.30;13.10;;;;;;;17.28;99.35;96641.72;5007962;28;20085;-70
2022/09/11 04:08:40;;;;;;;30.45;14.23;;;;;;;16.74;98.47;96553.41;5006647;28;20537;-71
2022/09/11 04:11:07;;;;;;;15.35;12.25;;;;;;;17.35;96.41;96641.59;5005818;28;20045;-70
2022/09/11 04:13:36;;;;;;;16.85;10.55;;;;;;;17.38;95.95;96643.56;5007440;28;20456;-71
2022/09/11 04:16:06;;;;;;;20.92;12.20;;;;;;;17.32;96.82;96645.25;5006141;28;20108;-71
2022/09/11 04:18:37;;;;;;;19.75;12.48;;;;;;;17.38;96.37;96643.56;5007257;28;20147;-70
2022/09/11 04:21:05;;;;;;;20.95;12.02;;;;;;;17.47;95.63;96641.03;5006820;28;20046;-71
2022/09/11 04:23:32;;;;;;;15.85;11.10;;;;;;;17.29;94.56;96618.13;5007274;28;20193;-71
2022/09/11 04:26:00;;;;;;;17.85;12.50;;;;;;;17.52;94.69;96654.56;5016277;28;20053;-70
2022/09/11 04:28:30;;;;;;;16.02;11.73;;;;;;;17.09;94.57;96592.00;5026441;28;20053;-70
2022/09/11 04:31:03;;;;;;;17.38;11.63;;;;;;;17.44;94.04;96636.25;5027137;28;20215;-70
2022/09/11 04:33:30;;;;;;;16.77;11.27;;;;;;;17.41;94.80;96656.69;5025351;28;20091;-70
2022/09/11 04:35:56;;;;;;;18.35;12.15;;;;;;;17.55;94.84;96653.69;5026228;28;20092;-70
2022/09/11 04:38:23;;;;;;;18.08;10.63;;;;;;;17.58;92.58;96652.84;5026448;28;20156;-71
2022/09/11 04:40:50;;;;;;;18.25;10.77;;;;;;;17.35;92.37;96622.00;5026231;28;20164;-70
2022/09/11 04:43:17;;;;;;;15.70;10.20;;;;;;;17.35;92.30;96596.81;5026528;28;20053;-69
2022/09/11 04:45:43;;;;;;;16.40;9.88;;;;;;;17.84;91.92;96661.22;5024712;28;20081;-70
2022/09/11 04:48:10;;;;;;;16.15;9.68;;;;;;;16.44;89.73;96432.00;5026169;28;20081;-70
2022/09/11 04:50:36;;;;;;;15.88;9.82;;;;;;;17.83;89.46;96642.81;5026257;28;20053;-70
2022/09/11 04:53:03;;;;;;;20.73;9.93;;;;;;;17.90;89.51;96647.50;5026039;28;20501;-70
2022/09/11 04:55:30;;;;;;;20.40;9.95;;;;;;;17.81;90.68;96655.66;5026308;28;20343;-69
2022/09/11 04:57:56;;;;;;;15.95;9.68;;;;;;;17.98;89.29;96648.94;5026282;28;20084;-69
2022/09/11 05:00:23;;;;;;;14.93;8.93;;;;;;;18.15;88.33;96647.81;5026275;28;20088;-71
2022/09/11 05:02:53;;;;;;;23.08;10.48;;;;;;;18.19;88.28;96665.38;5026545;28;20495;-71
2022/09/11 05:05:20;;;;;;;18.98;9.85;;;;;;;18.28;88.12;96648.78;5024582;28;20144;-70
2022/09/11 05:07:49;;;;;;;17.17;10.45;;;;;;;16.95;86.18;96441.16;5026538;28;20704;-70
2022/09/11 05:10:16;;;;;;;14.20;10.00;;;;;;;18.59;86.38;96650.19;5026145;28;20492;-70
2022/09/11 05:12:42;;;;;;;14.45;9.88;;;;;;;18.64;85.28;96646.88;5025911;28;20049;-71
2022/09/11 05:15:09;;;;;;;15.30;10.55;;;;;;;18.34;85.17;96581.75;5026281;28;20124;-70
2022/09/11 05:17:38;;;;;;;14.77;9.27;;;;;;;18.36;84.78;96549.28;5026154;28;20652;-70
2022/09/11 05:20:05;;;;;;;16.25;9.82;;;;;;;18.59;83.94;96566.00;5025999;28;20081;-69
2022/09/11 05:22:37;;;;;;;15.80;9.20;;;;;;;19.01;81.99;96587.53;5025316;28;20136;-69
2022/09/11 05:25:03;;;;;;;11.63;9.18;;;;;;;19.46;81.71;96689.59;5021303;28;20140;-69
2022/09/11 05:27:30;;;;;;;15.25;8.82;;;;;;;19.40;81.59;96618.31;5006127;28;20136;-71
2022/09/11 05:29:57;;;;;;;14.63;9.32;;;;;;;19.74;80.61;96639.53;5010947;28;20173;-71
2022/09/11 05:32:23;;;;;;;12.80;8.38;;;;;;;19.47;80.54;96586.44;5005715;28;20119;-69
2022/09/11 05:34:50;;;;;;;13.35;8.65;;;;;;;20.08;79.27;96645.47;5004566;28;20137;-72
2022/09/11 05:37:16;;;;;;;11.98;8.73;;;;;;;19.91;78.79;96615.81;5005584;28;20483;-70
2022/09/11 05:39:43;;;;;;;11.55;8.57;;;;;;;20.36;77.70;96641.94;5005811;28;20152;-70
2022/09/11 05:42:10;;;;;;;11.65;8.65;;;;;;;20.27;76.36;96606.00;5005958;28;20911;-71
2022/09/11 05:44:37;;;;;;;16.10;9.70;;;;;;;19.97;76.43;96552.19;5005884;28;20050;-70
2022/09/11 05:47:04;;;;;;;12.13;9.18;;;;;;;20.83;75.38;96643.00;5004487;28;20116;-69
2022/09/11 05:49:30;;;;;;;15.10;10.00;;;;;;;20.96;74.81;96702.94;5005968;28;20077;-70
2022/09/11 05:51:57;;;;;;;16.67;11.27;;;;;;;21.13;73.97;96650.16;5005308;28;20136;-70
2022/09/11 05:54:24;;;;;;;16.40;9.13;;;;;;;21.20;73.49;96647.91;5003984;28;20721;-72
2022/09/11 05:56:51;;;;;;;12.10;8.85;;;;;;;20.34;72.44;96481.22;5004078;28;20053;-70
2022/09/11 05:59:19;;;;;;;12.52;8.60;;;;;;;20.98;72.53;96570.94;5005323;28;20053;-70
2022/09/11 06:01:46;;;;;;;13.43;8.90;;;;;;;21.63;72.09;96656.59;5005581;28;20108;-69
2022/09/11 06:04:13;;;;;;;16.73;9.27;;;;;;;21.68;71.90;96619.38;5005485;28;20107;-70
2022/09/11 06:06:39;;;;;;;16.45;9.07;;;;;;;21.40;72.18;96563.97;5004050;28;20118;-70
2022/09/11 06:09:06;;;;;;;12.23;8.13;;;;;;;21.71;71.92;96598.75;5005573;28;20127;-70
2022/09/11 06:11:33;;;;;;;13.38;8.13;;;;;;;22.05;71.08;96643.16;5004146;28;20057;-71
2022/09/11 06:14:00;;;;;;;11.15;8.13;;;;;;;21.89;70.64;96584.84;5003817;28;20508;-71
2022/09/11 06:16:28;;;;;;;13.93;8.93;;;;;;;21.73;70.56;96570.88;5005384;28;20061;-69
2022/09/11 06:18:54;;;;;;;13.80;7.97;;;;;;;22.32;70.13;96644.16;5005292;28;20558;-71
2022/09/11 06:21:24;;;;;;;13.02;8.10;;;;;;;22.49;69.21;96633.50;5005115;28;20096;-71
2022/09/11 06:23:52;;;;;;;15.10;8.40;;;;;;;22.70;68.54;96632.72;5005072;28;20046;-71
2022/09/11 06:26:22;;;;;;;14.60;7.95;;;;;;;22.75;67.98;96628.53;5015719;28;20163;-71
2022/09/11 06:28:49;;;;;;;14.65;8.30;;;;;;;22.48;67.90;96557.75;5023173;28;20445;-71
2022/09/11 06:31:18;;;;;;;14.65;8.38;;;;;;;23.01;67.22;96629.97;5023239;28;20080;-71
2022/09/11 06:33:46;;;;;;;11.65;8.43;;;;;;;23.10;67.14;96630.00;5022365;28;20049;-72
2022/09/11 06:36:16;;;;;;;16.65;8.73;;;;;;;22.56;66.90;96590.16;5023079;28;20133;-71
2022/09/11 06:38:43;;;;;;;15.00;7.47;;;;;;;23.16;66.25;96631.78;5024715;28;20824;-71
2022/09/11 06:41:13;;;;;;;14.23;8.93;;;;;;;23.42;64.41;96627.56;5024373;28;20118;-72
2022/09/11 06:43:40;;;;;;;11.05;7.35;;;;;;;23.51;63.73;96635.25;5024161;28;20140;-72
2022/09/11 06:46:16;;;;;;;10.07;8.30;;;;;;;23.69;63.21;96635.34;5022742;28;20837;-71
2022/09/11 06:48:45;;;;;;;12.48;8.45;;;;;;;23.92;62.12;96626.28;5022400;28;20111;-72
2022/09/11 06:51:14;;;;;;;12.30;7.95;;;;;;;23.66;60.53;96551.44;5022430;28;20095;-72
2022/09/11 06:53:41;;;;;;;10.50;7.97;;;;;;;24.23;59.86;96627.00;5023919;28;20081;-72
2022/09/11 06:56:15;;;;;;;10.35;7.93;;;;;;;24.32;58.83;96632.66;5022627;28;20049;-72
2022/09/11 06:58:42;;;;;;;;;;;;;;;24.30;58.61;96638.00;5024479;28;20133;-71
2022/09/11 07:01:14;;;;;;;9.35;8.35;;;;;;;24.18;58.59;96590.03;5023734;28;19937;-71
2022/09/11 07:03:43;;;;;;;12.25;7.82;;;;;;;24.47;57.67;96605.28;5023781;28;20054;-73
2022/09/11 07:06:15;;;;;;;14.82;8.40;;;;;;;24.77;57.85;96632.69;5022484;28;20140;-72
2022/09/11 07:08:42;;;;;;;10.98;6.78;;;;;;;24.90;57.86;96633.31;5024096;28;20135;-71
2022/09/11 07:11:12;;;;;;;14.00;9.05;;;;;;;24.95;57.52;96629.03;5022439;28;20053;-71
2022/09/11 07:13:39;;;;;;;14.80;9.27;;;;;;;24.93;57.75;96623.84;5023575;28;20053;-72
2022/09/11 07:16:09;;;;;;;16.10;8.57;;;;;;;25.00;57.33;96619.91;5024097;28;20045;-72
2022/09/11 07:18:37;;;;;;;10.93;8.13;;;;;;;24.60;56.23;96563.44;5023899;28;20089;-71
2022/09/11 07:21:13;;;;;;;9.80;8.05;;;;;;;25.10;56.51;96622.22;5024081;28;20081;-70
2022/09/11 07:23:40;;;;;;;8.63;7.35;;;;;;;24.93;56.10;96564.34;5023745;28;20995;-71
2022/09/11 07:26:11;;;;;;;14.40;8.13;;;;;;;25.49;55.38;96622.44;5012554;28;20104;-71
2022/09/11 07:28:38;;;;;;;11.13;7.90;;;;;;;25.76;54.63;96625.16;5004219;28;20138;-71
2022/09/11 07:31:09;;;;;;;14.00;7.03;;;;;;;25.91;53.94;96621.13;5002422;28;20565;-70
2022/09/11 07:33:38;;;;;;;12.13;8.05;;;;;;;25.85;52.54;96628.75;5002295;28;20061;-71
2022/09/11 07:36:07;;;;;;;7.95;7.15;;;;;;;25.94;51.71;96625.09;5003792;28;20050;-69
2022/09/11 07:38:33;;;;;;;8.93;7.35;;;;;;;25.48;51.92;96576.31;5001999;28;20154;-69
2022/09/11 07:41:00;;;;;;;9.85;7.38;;;;;;;25.64;51.12;96595.75;5001992;28;20092;-69
2022/09/11 07:43:27;;;;;;;10.52;7.32;;;;;;;25.71;51.58;96623.78;5002475;28;20078;-70
2022/09/11 07:45:55;;;;;;;6.95;6.35;;;;;;;25.31;51.49;96560.88;5005268;28;20521;-69
2022/09/11 07:48:22;;;;;;;10.20;7.45;;;;;;;26.09;50.65;96632.44;5006144;28;20155;-70
2022/09/11 07:51:01;;;;;;;9.57;7.38;;;;;;;26.34;49.22;96625.47;5005966;28;20068;-70
2022/09/11 07:53:33;;;;;;;9.88;6.15;;;;;;;26.50;48.60;96617.31;5007528;28;20061;-70
2022/09/11 07:56:02;;;;;;;9.13;6.82;;;;;;;26.46;48.71;96615.91;5007131;28;20528;-71
2022/09/11 07:58:37;;;;;;;8.95;6.55;;;;;;;24.80;47.61;96341.97;5007190;28;20088;-70
2022/09/11 08:01:04;;;;;;;6.30;5.70;;;;;;;26.72;46.84;96625.50;5007548;28;20077;-68
2022/09/11 08:03:33;;;;;;;8.73;6.43;;;;;;;26.45;48.17;96620.81;5007285;28;20505;-70
2022/09/11 08:06:01;;;;;;;8.50;6.55;;;;;;;26.36;46.75;96628.63;5007618;28;20199;-70
2022/09/11 08:08:28;;;;;;;7.72;6.70;;;;;;;26.10;46.32;96573.56;5007385;28;20165;-69
2022/09/11 08:10:56;;;;;;;7.88;6.65;;;;;;;26.68;46.23;96622.09;5007759;28;20146;-68
2022/09/11 08:13:23;;;;;;;8.68;6.15;;;;;;;26.80;45.80;96623.84;5007149;28;20511;-71
2022/09/11 08:15:50;;;;;;;8.23;5.70;;;;;;;26.80;45.24;96618.16;5007745;28;20065;-70
2022/09/11 08:18:17;;;;;;;6.60;5.57;;;;;;;27.07;45.46;96615.06;5005530;28;20453;-69
2022/09/11 08:20:44;;;;;;;7.85;6.25;;;;;;;26.70;45.51;96551.31;5007780;28;20053;-69
2022/09/11 08:23:11;;;;;;;9.13;5.90;;;;;;;27.31;45.37;96615.78;5008212;28;20144;-69
2022/09/11 08:25:38;;;;;;;9.63;5.85;;;;;;;27.63;44.72;96606.19;5013163;28;20053;-70
2022/09/11 08:28:05;;;;;;;5.88;5.30;;;;;;;27.81;44.22;96588.91;5026337;28;20050;-72
2022/09/11 08:30:33;;;;;;;6.65;5.70;;;;;;;27.92;43.79;96594.00;5027184;28;20049;-72
2022/09/11 08:33:00;;;;;;;7.43;5.68;;;;;;;27.24;43.60;96465.38;5025939;28;20065;-71
2022/09/11 08:35:27;;;;;;;9.05;6.03;;;;;;;28.27;42.96;96568.31;5025516;28;20092;-71
2022/09/11 08:37:54;;;;;;;6.53;5.25;;;;;;;28.57;42.56;96584.78;5025804;28;20151;-73
2022/09/11 08:40:21;;;;;;;9.25;6.30;;;;;;;28.46;42.94;96580.97;5024747;28;20057;-73
2022/09/11 08:42:48;;;;;;;6.25;5.65;;;;;;;28.65;42.10;96565.16;5026699;28;20111;-73
2022/09/11 08:45:19;;;;;;;6.10;5.03;;;;;;;28.99;41.03;96564.25;5026941;28;20046;-71
2022/09/11 08:47:52;;;;;;;7.45;5.90;;;;;;;29.10;40.93;96572.94;5025444;28;20104;-72
2022/09/11 08:50:26;;;;;;;8.07;5.28;;;;;;;28.75;40.84;96509.56;5026430;28;20057;-71
2022/09/11 08:52:54;;;;;;;13.35;8.25;;;;;;;28.98;40.93;96571.22;5025522;28;20417;-70
2022/09/11 08:55:34;;;;;;;22.90;13.10;;;;;;;27.90;42.15;96483.44;5025204;28;20514;-73
2022/09/11 08:58:25;;;;;;;8.65;5.93;;;;;;;27.26;43.34;96576.66;5025725;28;20154;-72
2022/09/11 09:01:18;;;;;;;23.60;15.15;;;;;;;27.73;43.06;96567.81;5027031;28;20081;-71
2022/09/11 09:04:31;;;;;;;7.60;6.85;;;;;;;27.50;43.50;96568.75;5019304;28;20423;-72
2022/09/11 09:07:23;;;;;;;7.78;6.97;;;;;;;27.74;43.15;96563.69;5024816;28;20099;-67
2022/09/11 09:10:06;;;;;;;7.97;7.05;;;;;;;27.81;43.07;96522.63;5026317;28;20093;-67
2022/09/11 09:12:52;;;;;;;9.85;7.28;;;;;;;27.65;42.31;96464.19;5026486;28;20085;-68
2022/09/11 09:15:33;;;;;;;7.75;6.30;;;;;;;28.48;42.30;96549.94;5026279;28;20076;-69
2022/09/11 09:18:23;;;;;;;9.68;6.97;;;;;;;28.54;41.74;96545.09;5025593;28;20057;-69
2022/09/11 09:21:01;;;;;;;10.13;7.28;;;;;;;27.69;42.02;96483.91;5025149;28;20119;-70
2022/09/11 09:23:42;;;;;;;6.80;6.10;;;;;;;28.06;42.16;96536.97;5023912;28;20061;-68
2022/09/11 09:26:17;;;;;;;7.43;6.75;;;;;;;27.36;42.82;96489.88;5014051;28;20551;-69
2022/09/11 09:28:46;;;;;;;7.57;6.65;;;;;;;27.32;43.88;96546.22;5004635;28;20291;-68
2022/09/11 09:31:19;;;;;;;8.13;6.20;;;;;;;27.16;43.93;96555.22;5004830;28;20418;-68
2022/09/11 09:34:18;;;;;;;7.93;5.57;;;;;;;26.63;44.38;96552.47;5004593;28;20065;-68
2022/09/11 09:36:49;;;;;;;8.82;6.57;;;;;;;26.60;45.35;96546.97;5005492;28;20503;-67
2022/09/11 09:39:17;;;;;;;10.80;6.95;;;;;;;26.57;45.40;96553.63;5005580;28;20567;-68
2022/09/11 09:42:32;;;;;;;12.10;7.43;;;;;;;26.22;45.71;96538.47;5006027;28;20111;-69
2022/09/11 09:45:18;;;;;;;9.40;6.28;;;;;;;26.25;45.98;96538.28;5000803;28;20140;-68
2022/09/11 09:47:47;;;;;;;7.00;6.40;;;;;;;26.50;46.26;96531.28;5006298;28;20144;-67
2022/09/11 09:50:25;;;;;;;6.60;5.13;;;;;;;26.68;45.58;96512.00;5005386;28;20132;-68
2022/09/11 09:52:58;;;;;;;8.30;6.95;;;;;;;26.87;45.29;96538.19;5005579;28;20505;-68
2022/09/11 09:55:25;;;;;;;6.88;6.03;;;;;;;26.85;45.64;96537.91;5004381;28;20050;-68
2022/09/11 09:57:52;;;;;;;9.32;5.80;;;;;;;26.81;44.33;96528.78;5005642;28;20148;-67
2022/09/11 10:00:19;;;;;;;10.98;6.15;;;;;;;27.14;44.71;96540.72;5004042;28;20056;-68
2022/09/11 10:02:53;;;;;;;7.20;5.93;;;;;;;27.55;44.17;96535.97;5004002;28;20050;-68
2022/09/11 10:05:28;;;;;;;14.10;10.60;;;;;;;27.73;43.62;96532.84;5005358;28;20058;-68
2022/09/11 10:08:05;;;;;;;9.43;6.68;;;;;;;27.76;43.60;96518.41;5005160;28;20133;-69
2022/09/11 10:10:35;;;;;;;10.90;8.88;;;;;;;28.09;43.17;96518.88;5003900;28;20058;-68
2022/09/11 10:13:16;;;;;;;13.60;7.60;;;;;;;27.34;43.36;96469.72;5003684;28;20133;-67
2022/09/11 10:15:47;;;;;;;8.45;6.13;;;;;;;27.38;43.53;96521.47;5003833;28;20057;-69
2022/09/11 10:18:36;;;;;;;10.35;6.13;;;;;;;27.45;42.85;96525.97;5003837;28;20057;-67
2022/09/11 10:21:13;;;;;;;8.52;7.40;;;;;;;27.67;43.77;96527.09;5004605;28;20173;-69
2022/09/11 10:23:43;;;;;;;8.45;6.47;;;;;;;27.90;42.84;96520.44;5003344;28;20077;-68
2022/09/11 10:26:25;;;;;;;8.65;6.60;;;;;;;28.05;42.69;96524.03;5014355;28;20160;-69
2022/09/11 10:28:57;;;;;;;7.43;6.03;;;;;;;28.10;42.59;96509.06;5025088;28;20137;-69
2022/09/11 10:31:24;;;;;;;6.93;5.78;;;;;;;28.39;41.87;96524.44;5025012;28;20108;-70
2022/09/11 10:33:59;;;;;;;7.00;6.10;;;;;;;28.34;42.07;96523.09;5023733;28;20049;-68
2022/09/11 10:36:28;;;;;;;8.23;7.32;;;;;;;28.32;41.51;96519.16;5023020;28;20104;-70
2022/09/11 10:38:57;;;;;;;5.63;4.72;;;;;;;28.14;41.05;96458.34;5022935;28;20530;-70
2022/09/11 10:41:26;;;;;;;10.77;5.75;;;;;;;28.68;41.06;96513.63;5024985;28;20357;-70
2022/09/11 10:44:01;;;;;;;6.15;5.55;;;;;;;28.31;41.20;96460.63;5024559;28;20475;-70
2022/09/11 10:46:38;;;;;;;6.72;6.13;;;;;;;28.72;41.03;96524.81;5024779;28;20084;-69
2022/09/11 10:49:07;;;;;;;6.07;5.55;;;;;;;28.32;41.55;96525.66;5024727;28;20068;-70
2022/09/11 10:51:40;;;;;;;7.47;6.38;;;;;;;27.62;41.41;96459.50;5023083;28;20057;-72
2022/09/11 10:54:15;;;;;;;10.55;5.15;;;;;;;27.56;42.93;96521.25;5024562;28;20506;-70
2022/09/11 10:57:21;;;;;;;6.40;5.20;;;;;;;27.68;42.07;96528.66;5023626;28;20053;-71
2022/09/11 11:00:12;;;;;;;8.43;5.60;;;;;;;27.72;42.16;96511.38;5024990;28;20104;-69
2022/09/11 11:03:04;;;;;;;6.70;5.88;;;;;;;27.94;41.82;96506.81;5025171;28;20132;-71
2022/09/11 11:06:18;;;;;;;5.85;5.35;;;;;;;27.77;40.56;96468.72;5024995;28;20111;-76
2022/09/11 11:09:13;;;;;;;9.18;5.82;;;;;;;27.30;41.10;96497.56;5023022;28;20103;-73
2022/09/11 11:11:55;;;;;;;9.55;5.30;;;;;;;27.30;41.48;96503.25;5022820;28;20131;-76
2022/09/11 11:14:33;;;;;;;10.13;5.57;;;;;;;26.80;42.80;96486.63;5024357;28;20057;-75
2022/09/11 11:17:18;;;;;;;4.90;4.25;;;;;;;26.53;44.09;96494.16;5022691;28;20050;-74
2022/09/11 11:20:15;;;;;;;5.60;4.90;;;;;;;26.97;43.31;96497.00;5025158;28;20085;-72
2022/09/11 11:23:28;;;;;;;7.85;6.05;;;;;;;27.22;43.24;96476.47;5019509;28;20089;-74
2022/09/11 11:26:42;;;;;;;5.13;4.57;;;;;;;25.90;40.93;96204.41;4996965;28;20084;-74
2022/09/11 11:29:27;;;;;;;6.00;4.32;;;;;;;28.14;39.12;96489.69;4966145;28;20234;-72
2022/09/11 11:32:20;;;;;;;5.07;4.13;;;;;;;28.49;37.09;96478.19;5006950;28;20081;-74
2022/09/11 11:35:00;;;;;;;7.13;4.22;;;;;;;28.71;38.25;96477.63;5006422;28;20563;-71
2022/09/11 11:37:38;;;;;;;6.78;4.70;;;;;;;28.89;33.49;96474.41;5008242;28;20371;-71
2022/09/11 11:40:14;;;;;;;3.60;3.20;;;;;;;29.15;29.87;96466.63;5008084;28;20188;-71
2022/09/11 11:42:47;;;;;;;3.72;3.53;;;;;;;29.18;28.39;96446.41;5008052;28;20062;-69
2022/09/11 11:45:36;;;;;;;13.20;8.52;;;;;;;29.29;29.45;96455.03;5008419;28;20057;-70
2022/09/11 11:48:11;;;;;;;5.07;3.70;;;;;;;29.53;30.99;96451.81;5007086;28;20527;-69
2022/09/11 11:50:51;;;;;;;4.40;3.72;;;;;;;29.76;30.52;96449.91;5007715;28;20062;-69