Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:20;;;;;;;6.50;2.75;;;;;;;;;;4979240;28;20058;-67
2023/02/23 00:03:49;;;;;;;9.27;2.92;;;;;;;;;;4982903;28;20061;-67
2023/02/23 00:06:18;;;;;;;9.32;2.72;;;;;;;;;;4981215;28;20061;-68
2023/02/23 00:08:47;;;;;;;10.20;2.75;;;;;;;;;;4978792;28;20043;-68
2023/02/23 00:11:17;;;;;;;6.63;2.28;;;;;;;;;;4985469;28;20065;-67
2023/02/23 00:13:48;;;;;;;6.68;1.77;;;;;;;;;;4981545;28;20054;-67
2023/02/23 00:16:18;;;;;;;6.82;2.88;;;;;;;;;;4978706;28;20057;-67
2023/02/23 00:18:49;;;;;;;6.82;2.72;;;;;;;;;;4981485;28;20471;-67
2023/02/23 00:21:19;;;;;;;4.47;1.70;;;;;;;;;;4983603;28;20484;-67
2023/02/23 00:23:49;;;;;;;4.65;1.80;;;;;;;;;;4984007;28;20050;-68
2023/02/23 00:26:19;;;;;;;9.23;2.88;;;;;;;;;;4982882;28;20054;-67
2023/02/23 00:28:48;;;;;;;6.63;2.17;;;;;;;;;;4978734;28;20137;-67
2023/02/23 00:31:16;;;;;;;6.38;3.22;;;;;;;;;;4980579;28;20074;-67
2023/02/23 00:33:45;;;;;;;9.63;2.80;;;;;;;;;;4984611;28;20153;-67
2023/02/23 00:36:14;;;;;;;8.40;3.30;;;;;;;;;;4982955;28;20057;-68
2023/02/23 00:38:44;;;;;;;6.60;2.83;;;;;;;;;;4983100;28;20062;-67
2023/02/23 00:41:16;;;;;;;6.00;2.22;;;;;;;;;;4985513;28;20054;-67
2023/02/23 00:43:48;;;;;;;5.85;2.38;;;;;;;;;;4986441;28;20069;-67
2023/02/23 00:46:17;;;;;;;6.80;2.88;;;;;;;;;;4978620;28;20054;-67
2023/02/23 00:48:46;;;;;;;5.78;2.25;;;;;;;;;;4982105;28;20046;-68
2023/02/23 00:51:15;;;;;;;3.55;2.38;;;;;;;;;;4981606;28;20049;-67
2023/02/23 00:53:43;;;;;;;10.13;2.67;;;;;;;;;;4980695;28;20054;-67
2023/02/23 00:56:12;;;;;;;9.20;2.35;;;;;;;;;;4980154;28;20050;-68
2023/02/23 00:58:41;;;;;;;7.75;2.70;;;;;;;;;;4980000;28;20046;-67
2023/02/23 01:01:11;;;;;;;8.63;3.05;;;;;;;;;;4976813;28;20562;-67
2023/02/23 01:03:41;;;;;;;17.77;4.45;;;;;;;;;;4981416;28;20086;-67
2023/02/23 01:06:10;;;;;;;5.53;2.22;;;;;;;;;;4982469;28;20057;-67
2023/02/23 01:08:41;;;;;;;5.13;2.78;;;;;;;;;;4980327;28;20043;-67
2023/02/23 01:11:10;;;;;;;8.30;2.45;;;;;;;;;;4983783;28;20073;-67
2023/02/23 01:13:39;;;;;;;6.75;2.72;;;;;;;;;;4978147;28;20049;-67
2023/02/23 01:16:08;;;;;;;5.53;2.67;;;;;;;;;;4982667;28;20042;-67
2023/02/23 01:18:38;;;;;;;5.10;2.15;;;;;;;;;;4975152;28;20062;-67
2023/02/23 01:21:14;;;;;;;8.95;3.53;;;;;;;;;;4978377;28;20096;-67
2023/02/23 01:23:42;;;;;;;12.48;2.83;;;;;;;;;;4981922;28;20488;-67
2023/02/23 01:26:15;;;;;;;4.25;2.05;;;;;;;;;;4983869;28;20050;-67
2023/02/23 01:28:44;;;;;;;4.75;2.47;;;;;;;;;;4979796;28;20112;-68
2023/02/23 01:31:12;;;;;;;6.88;2.92;;;;;;;;;;4979411;28;20085;-67
2023/02/23 01:33:42;;;;;;;5.50;2.80;;;;;;;;;;4981164;28;20049;-67
2023/02/23 01:36:11;;;;;;;5.53;2.85;;;;;;;;;;4982571;28;20051;-67
2023/02/23 01:38:40;;;;;;;3.53;2.20;;;;;;;;;;4983005;28;20046;-67
2023/02/23 01:41:08;;;;;;;5.00;2.40;;;;;;;;;;4980570;28;20419;-67
2023/02/23 01:43:36;;;;;;;5.50;2.60;;;;;;;;;;4982152;28;20050;-67
2023/02/23 01:46:05;;;;;;;4.82;3.33;;;;;;;;;;4982828;28;20042;-67
2023/02/23 01:48:35;;;;;;;11.63;2.33;;;;;;;;;;4979391;28;20157;-67
2023/02/23 01:51:07;;;;;;;7.70;2.53;;;;;;;;;;4983128;28;20043;-67
2023/02/23 01:53:36;;;;;;;5.57;2.70;;;;;;;;;;4981269;28;20054;-68
2023/02/23 01:56:10;;;;;;;7.35;2.50;;;;;;;;;;4981481;28;20042;-67
2023/02/23 01:58:39;;;;;;;4.25;2.20;;;;;;;;;;4972612;28;20065;-67
2023/02/23 02:01:08;;;;;;;7.68;2.58;;;;;;;;;;4988722;28;20069;-67
2023/02/23 02:03:38;;;;;;;6.63;2.08;;;;;;;;;;4985045;28;20054;-67
2023/02/23 02:06:09;;;;;;;5.10;2.35;;;;;;;;;;4982614;28;20054;-67
2023/02/23 02:08:43;;;;;;;6.75;2.42;;;;;;;;;;4979531;28;20066;-67
2023/02/23 02:11:24;;;;;;;14.55;3.33;;;;;;;;;;4985896;28;20061;-67
2023/02/23 02:13:54;;;;;;;8.35;3.35;;;;;;;;;;4983612;28;20059;-67
2023/02/23 02:16:41;;;;;;;7.70;2.65;;;;;;;;;;4984925;28;20046;-67
2023/02/23 02:19:19;;;;;;;13.80;3.28;;;;;;;;;;4957589;28;20113;-67
2023/02/23 02:22:03;;;;;;;11.43;3.53;;;;;;;;;;4989599;28;20062;-67
2023/02/23 02:24:47;;;;;;;7.22;3.08;;;;;;;;;;4980159;28;20488;-67
2023/02/23 02:27:21;;;;;;;4.18;2.78;;;;;;;;;;4959783;28;20531;-67
2023/02/23 02:30:11;;;;;;;7.45;2.55;;;;;;;;;;4994657;28;20061;-67
2023/02/23 02:33:00;;;;;;;4.57;2.15;;;;;;;;;;4988999;28;20589;-67
2023/02/23 02:35:36;;;;;;;11.38;2.80;;;;;;;;;;4982518;28;20046;-67
2023/02/23 02:38:10;;;;;;;13.73;4.25;;;;;;;;;;4982591;28;20054;-67
2023/02/23 02:40:52;;;;;;;14.45;3.13;;;;;;;;;;4987069;28;20053;-67
2023/02/23 02:43:24;;;;;;;9.98;3.58;;;;;;;;;;4981484;28;20046;-67
2023/02/23 02:45:55;;;;;;;3.53;2.20;;;;;;;;;;4979810;28;20050;-67
2023/02/23 02:48:29;;;;;;;6.28;2.95;;;;;;;;;;4982002;28;20070;-67
2023/02/23 02:51:00;;;;;;;5.13;3.35;;;;;;;;;;4986119;28;20042;-67
2023/02/23 02:53:37;;;;;;;4.72;3.25;;;;;;;;;;4982638;28;20038;-67
2023/02/23 02:56:07;;;;;;;9.73;3.28;;;;;;;;;;4981314;28;20286;-67
2023/02/23 02:58:35;;;;;;;7.00;2.95;;;;;;;;;;4987225;28;20061;-67
2023/02/23 04:19:27;;;;;;;20.95;2.85;;;;;;;;;;4980815;28;20050;-67
2023/02/23 04:21:55;;;;;;;5.45;2.30;;;;;;;;;;4981962;28;20137;-67
2023/02/23 04:24:24;;;;;;;7.45;2.67;;;;;;;;;;4985639;28;20064;-67
2023/02/23 04:26:52;;;;;;;9.40;2.70;;;;;;;;;;4984554;28;20101;-67
2023/02/23 04:29:20;;;;;;;8.25;3.15;;;;;;;;;;4988145;28;20050;-67
2023/02/23 04:31:48;;;;;;;5.03;2.80;;;;;;;;;;4982523;28;20403;-67
2023/02/23 04:34:18;;;;;;;12.27;2.92;;;;;;;;;;4987548;28;20133;-67
2023/02/23 04:36:46;;;;;;;5.60;2.60;;;;;;;;;;4981835;28;20054;-67
2023/02/23 04:39:15;;;;;;;6.13;2.25;;;;;;;;;;4981869;28;20105;-67
2023/02/23 04:41:43;;;;;;;4.75;2.78;;;;;;;;;;4984810;28;20058;-67
2023/02/23 04:44:12;;;;;;;5.65;2.78;;;;;;;;;;4981127;28;20411;-67
2023/02/23 04:46:40;;;;;;;6.70;2.70;;;;;;;;;;4977460;28;20049;-67
2023/02/23 04:49:08;;;;;;;14.65;3.65;;;;;;;;;;4983357;28;20046;-67
2023/02/23 04:51:38;;;;;;;9.95;3.70;;;;;;;;;;4985814;28;20058;-67
2023/02/23 04:54:06;;;;;;;8.32;3.67;;;;;;;;;;4984297;28;20493;-67
2023/02/23 04:56:34;;;;;;;11.82;3.60;;;;;;;;;;4983850;28;20050;-66
2023/02/23 04:59:03;;;;;;;6.70;3.42;;;;;;;;;;4984636;28;20054;-67
2023/02/23 05:01:31;;;;;;;8.40;3.42;;;;;;;;;;4983605;28;20057;-67
2023/02/23 05:04:00;;;;;;;5.15;2.53;;;;;;;;;;4980941;28;20058;-67
2023/02/23 05:06:28;;;;;;;3.60;2.17;;;;;;;;;;4978347;28;20054;-67
2023/02/23 05:08:58;;;;;;;5.28;2.30;;;;;;;;;;4982391;28;20069;-67
2023/02/23 05:11:26;;;;;;;7.07;4.03;;;;;;;;;;4981969;28;20053;-67
2023/02/23 05:13:55;;;;;;;8.85;3.08;;;;;;;;;;4976023;28;20047;-67
2023/02/23 05:16:23;;;;;;;13.20;4.35;;;;;;;;;;4976662;28;20061;-67
2023/02/23 05:18:51;;;;;;;4.45;2.55;;;;;;;;;;4980903;28;20042;-67
2023/02/23 05:21:19;;;;;;;7.80;3.88;;;;;;;;;;4983396;28;20054;-67
2023/02/23 05:23:48;;;;;;;8.98;3.67;;;;;;;;;;4986739;28;20046;-67
2023/02/23 05:26:18;;;;;;;6.25;3.08;;;;;;;;;;4980904;28;20050;-67
2023/02/23 05:28:46;;;;;;;9.90;2.47;;;;;;;;;;4976458;28;20050;-67
2023/02/23 05:31:14;;;;;;;7.57;3.30;;;;;;;;;;4977103;28;20434;-67
2023/02/23 05:33:44;;;;;;;5.93;3.17;;;;;;;;;;4978405;28;20054;-67
2023/02/23 05:36:15;;;;;;;8.95;2.80;;;;;;;;;;4981878;28;20123;-67
2023/02/23 05:38:44;;;;;;;12.23;3.40;;;;;;;;;;4976808;28;20046;-67
2023/02/23 05:41:13;;;;;;;8.82;3.60;;;;;;;;;;4978642;28;20050;-67
2023/02/23 05:43:43;;;;;;;7.82;3.03;;;;;;;;;;4977702;28;20054;-67
2023/02/23 05:46:12;;;;;;;10.15;3.42;;;;;;;;;;4978396;28;20058;-67
2023/02/23 05:48:41;;;;;;;7.93;2.95;;;;;;;;;;4978203;28;20054;-67
2023/02/23 05:51:10;;;;;;;4.30;3.10;;;;;;;;;;4977067;28;20504;-67
2023/02/23 05:53:39;;;;;;;6.03;2.30;;;;;;;;;;4981907;28;20043;-67
2023/02/23 05:56:08;;;;;;;9.65;3.65;;;;;;;;;;4980399;28;20508;-67
2023/02/23 05:58:36;;;;;;;7.35;2.92;;;;;;;;;;4974032;28;20065;-67
2023/02/23 06:01:06;;;;;;;7.57;3.08;;;;;;;;;;4975871;28;20415;-67
2023/02/23 06:03:34;;;;;;;5.72;2.90;;;;;;;;;;4972767;28;22117;-67
2023/02/23 06:06:03;;;;;;;4.32;2.38;;;;;;;;;;4977865;28;20054;-67
2023/02/23 06:08:31;;;;;;;5.93;2.08;;;;;;;;;;4978166;28;20054;-67
2023/02/23 06:10:59;;;;;;;7.20;2.83;;;;;;;;;;4981605;28;20046;-67
2023/02/23 06:13:28;;;;;;;10.40;2.47;;;;;;;;;;4984669;28;20043;-67
2023/02/23 06:15:56;;;;;;;9.20;2.70;;;;;;;;;;4979786;28;20081;-67
2023/02/23 06:18:26;;;;;;;9.45;2.78;;;;;;;;;;4974967;28;20039;-67
2023/02/23 06:20:54;;;;;;;6.30;3.67;;;;;;;;;;4980233;28;20131;-67
2023/02/23 06:23:23;;;;;;;4.03;1.60;;;;;;;;;;4979998;28;20129;-67
2023/02/23 06:25:51;;;;;;;10.98;3.17;;;;;;;;;;4976699;28;20048;-67
2023/02/23 06:28:19;;;;;;;7.50;3.50;;;;;;;;;;4978901;28;20043;-67
2023/02/23 06:30:48;;;;;;;5.85;2.30;;;;;;;;;;4973376;28;20051;-67
2023/02/23 06:33:16;;;;;;;10.45;3.67;;;;;;;;;;4981715;28;20154;-67
2023/02/23 06:35:46;;;;;;;12.27;3.13;;;;;;;;;;4980491;28;20047;-67
2023/02/23 06:38:14;;;;;;;10.25;3.90;;;;;;;;;;4979068;28;20061;-67
2023/02/23 06:40:43;;;;;;;8.02;2.55;;;;;;;;;;4981045;28;20050;-67
2023/02/23 06:43:11;;;;;;;6.05;2.70;;;;;;;;;;4981695;28;20499;-67
2023/02/23 06:45:39;;;;;;;10.80;3.45;;;;;;;;;;4979969;28;20070;-67
2023/02/23 06:48:08;;;;;;;23.73;2.33;;;;;;;;;;4980559;28;20058;-67
2023/02/23 06:50:36;;;;;;;6.70;3.50;;;;;;;;;;4979116;28;20042;-68
2023/02/23 06:53:06;;;;;;;11.27;3.05;;;;;;;;;;4976774;28;20072;-67
2023/02/23 06:55:34;;;;;;;8.55;3.08;;;;;;;;;;4979704;28;20138;-67
2023/02/23 06:58:03;;;;;;;12.70;3.75;;;;;;;;;;4979662;28;20149;-67
2023/02/23 07:00:32;;;;;;;9.57;3.53;;;;;;;;;;4980376;28;20061;-67
2023/02/23 07:03:00;;;;;;;9.50;3.22;;;;;;;;;;4976443;28;20053;-67
2023/02/23 07:05:29;;;;;;;9.80;3.10;;;;;;;;;;4983639;28;20070;-66
2023/02/23 07:07:57;;;;;;;7.43;3.20;;;;;;;;;;4979743;28;20047;-69
2023/02/23 07:10:27;;;;;;;5.45;2.55;;;;;;;;;;4979998;28;20055;-67
2023/02/23 07:12:56;;;;;;;15.68;3.15;;;;;;;;;;4982621;28;20054;-69
2023/02/23 07:15:24;;;;;;;11.20;4.13;;;;;;;;;;4984766;28;20054;-68
2023/02/23 07:17:52;;;;;;;11.60;2.88;;;;;;;;;;4981465;28;21234;-69
2023/02/23 07:20:21;;;;;;;4.20;2.22;;;;;;;;;;4985774;28;20054;-69
2023/02/23 07:22:49;;;;;;;5.53;2.72;;;;;;;;;;4985707;28;20065;-69
2023/02/23 07:25:18;;;;;;;10.88;3.50;;;;;;;;;;4982935;28;20137;-67
2023/02/23 07:27:48;;;;;;;7.60;3.55;;;;;;;;;;4981836;28;20766;-67
2023/02/23 07:30:17;;;;;;;3.92;1.80;;;;;;;;;;4982501;28;20383;-67
2023/02/23 07:32:45;;;;;;;6.05;2.22;;;;;;;;;;4979699;28;20535;-68
2023/02/23 07:35:13;;;;;;;7.00;2.75;;;;;;;;;;4982076;28;20061;-67
2023/02/23 07:37:42;;;;;;;12.40;2.65;;;;;;;;;;4983594;28;20504;-67
2023/02/23 07:40:11;;;;;;;8.70;3.30;;;;;;;;;;4981454;28;20073;-67
2023/02/23 07:42:39;;;;;;;7.85;3.38;;;;;;;;;;4988801;28;20086;-66
2023/02/23 07:45:10;;;;;;;6.63;2.90;;;;;;;;;;4981564;28;20050;-67
2023/02/23 07:47:38;;;;;;;6.50;3.38;;;;;;;;;;4981326;28;20082;-67
2023/02/23 07:50:08;;;;;;;6.57;2.72;;;;;;;;;;4980547;28;20598;-67
2023/02/23 07:52:37;;;;;;;5.05;2.63;;;;;;;;;;4988680;28;20166;-67
2023/02/23 07:55:06;;;;;;;8.40;2.97;;;;;;;;;;4986867;28;20707;-67
2023/02/23 07:57:35;;;;;;;6.75;2.72;;;;;;;;;;4981839;28;20081;-67
2023/02/23 08:00:04;;;;;;;8.55;3.30;;;;;;;;;;4981986;28;20081;-67
2023/02/23 08:02:34;;;;;;;10.27;2.80;;;;;;;;;;4985219;28;20066;-67
2023/02/23 08:05:02;;;;;;;11.63;4.53;;;;;;;;;;4984863;28;20038;-67
2023/02/23 08:07:32;;;;;;;3.10;2.53;;;;;;;;;;4988168;28;20472;-67
2023/02/23 08:10:00;;;;;;;8.15;3.47;;;;;;;;;;4984706;28;20133;-67
2023/02/23 08:12:29;;;;;;;11.18;3.85;;;;;;;;;;4989684;28;20486;-67
2023/02/23 08:14:57;;;;;;;4.75;2.88;;;;;;;;;;4985267;28;20050;-69
2023/02/23 08:17:26;;;;;;;3.92;2.58;;;;;;;;;;4985886;28;20065;-69
2023/02/23 08:19:56;;;;;;;4.30;2.25;;;;;;;;;;4985981;28;20050;-70
2023/02/23 08:22:24;;;;;;;9.23;2.72;;;;;;;;;;4976021;28;20077;-69
2023/02/23 08:24:52;;;;;;;11.38;3.78;;;;;;;;;;4980200;28;20462;-69
2023/02/23 08:27:21;;;;;;;6.20;2.63;;;;;;;;;;4976486;28;20046;-69
2023/02/23 08:29:51;;;;;;;9.10;2.72;;;;;;;;;;4984137;28;20055;-69
2023/02/23 08:32:20;;;;;;;10.18;2.72;;;;;;;;;;4982665;28;20053;-69
2023/02/23 08:34:48;;;;;;;7.65;2.55;;;;;;;;;;4978243;28;20050;-69
2023/02/23 08:37:18;;;;;;;4.75;3.17;;;;;;;;;;4984832;28;20050;-69
2023/02/23 08:39:46;;;;;;;13.30;5.22;;;;;;;;;;4983976;28;20138;-69
2023/02/23 08:42:15;;;;;;;8.48;2.95;;;;;;;;;;4979958;28;20058;-69
2023/02/23 08:44:43;;;;;;;6.90;3.17;;;;;;;;;;4986197;28;20540;-69
2023/02/23 08:47:12;;;;;;;7.22;2.45;;;;;;;;;;4973620;28;20058;-69
2023/02/23 08:49:40;;;;;;;8.02;2.55;;;;;;;;;;4983380;28;20137;-69
2023/02/23 08:52:08;;;;;;;6.57;3.63;;;;;;;;;;4981915;28;20518;-69
2023/02/23 08:54:38;;;;;;;9.88;2.75;;;;;;;;;;4975768;28;20109;-69
2023/02/23 08:57:07;;;;;;;11.02;3.28;;;;;;;;;;4976986;28;20057;-69
2023/02/23 08:59:36;;;;;;;8.75;3.10;;;;;;;;;;4980315;28;20039;-69
2023/02/23 09:02:06;;;;;;;5.63;2.50;;;;;;;;;;4978970;28;20054;-68
2023/02/23 09:04:36;;;;;;;13.80;3.80;;;;;;;;;;4976102;28;20503;-69
2023/02/23 09:07:05;;;;;;;8.45;3.17;;;;;;;;;;4975688;28;20051;-68
2023/02/23 09:09:34;;;;;;;7.63;3.30;;;;;;;;;;4977125;28;20050;-69
2023/02/23 09:12:04;;;;;;;6.82;2.15;;;;;;;;;;4979397;28;20491;-68
2023/02/23 09:14:32;;;;;;;6.53;2.25;;;;;;;;;;4972927;28;20046;-68
2023/02/23 09:17:00;;;;;;;5.82;3.22;;;;;;;;;;4985495;28;20566;-69
2023/02/23 09:19:29;;;;;;;5.65;1.88;;;;;;;;;;4979300;28;20090;-69
2023/02/23 09:21:57;;;;;;;8.85;2.35;;;;;;;;;;4982576;28;20210;-70
2023/02/23 09:24:25;;;;;;;8.88;2.35;;;;;;;;;;4982641;28;20058;-70
2023/02/23 09:26:54;;;;;;;5.07;1.73;;;;;;;;;;4979818;28;20082;-70
2023/02/23 09:29:23;;;;;;;7.68;2.75;;;;;;;;;;4986595;28;20141;-70
2023/02/23 09:31:52;;;;;;;4.45;2.03;;;;;;;;;;4983956;28;20047;-70
2023/02/23 09:34:20;;;;;;;3.20;1.65;;;;;;;;;;4975891;28;20050;-70
2023/02/23 09:36:50;;;;;;;7.28;2.35;;;;;;;;;;4978802;28;20050;-70
2023/02/23 09:39:18;;;;;;;5.55;2.10;;;;;;;;;;4984332;28;20058;-70
2023/02/23 09:42:14;;;;;;;2.77;2.00;;;;;;;;;;4979487;28;20472;-67
2023/02/23 09:44:52;;;;;;;5.60;2.58;;;;;;;;;;4978955;28;20318;-67
2023/02/23 09:47:28;;;;;;;4.05;2.28;;;;;;;;;;4976158;28;20046;-67
2023/02/23 09:49:58;;;;;;;6.95;1.90;;;;;;;;;;4981980;28;20151;-67
2023/02/23 09:52:28;;;;;;;8.38;1.63;;;;;;;;;;4986523;28;20065;-67
2023/02/23 09:54:58;;;;;;;3.55;2.45;;;;;;;;;;4985593;28;20130;-69
2023/02/23 09:57:30;;;;;;;5.10;2.47;;;;;;;;;;4983161;28;20129;-69
2023/02/23 10:00:00;;;;;;;4.15;1.98;;;;;;;;;;4983901;28;20051;-69
2023/02/23 10:02:33;;;;;;;4.93;2.30;;;;;;;;;;4979999;28;21652;-69
2023/02/23 10:05:02;;;;;;;5.93;1.90;;;;;;;;;;4979789;28;20510;-69
2023/02/23 10:07:37;;;;;;;9.20;2.33;;;;;;;;;;4982753;28;20049;-69
2023/02/23 10:10:13;;;;;;;3.42;2.15;;;;;;;;;;4980999;28;20384;-69
2023/02/23 10:12:48;;;;;;;6.28;2.03;;;;;;;;;;4984921;28;20353;-69
2023/02/23 10:15:24;;;;;;;2.47;1.53;;;;;;;;;;4983012;28;20122;-69
2023/02/23 10:17:56;;;;;;;4.18;2.03;;;;;;;;;;4983510;28;20054;-69
2023/02/23 10:20:28;;;;;;;4.93;2.20;;;;;;;;;;4986255;28;20058;-69
2023/02/23 10:22:58;;;;;;;5.45;1.83;;;;;;;;;;4974050;28;20057;-69
2023/02/23 10:25:27;;;;;;;3.33;1.95;;;;;;;;;;4983277;28;20046;-69
2023/02/23 10:27:57;;;;;;;4.35;1.58;;;;;;;;;;4973937;28;20053;-69
2023/02/23 10:30:27;;;;;;;9.30;2.25;;;;;;;;;;4986020;28;20148;-69
2023/02/23 10:33:00;;;;;;;4.03;1.48;;;;;;;;;;4985117;28;20508;-69
2023/02/23 10:35:29;;;;;;;4.03;2.03;;;;;;;;;;4982713;28;20047;-69
2023/02/23 10:37:58;;;;;;;3.00;1.38;;;;;;;;;;4979385;28;20054;-69
2023/02/23 10:40:28;;;;;;;4.97;2.20;;;;;;;;;;4984070;28;20126;-69
2023/02/23 10:42:57;;;;;;;5.28;1.85;;;;;;;;;;4978488;28;20053;-69
2023/02/23 10:45:28;;;;;;;2.45;1.63;;;;;;;;;;4973966;28;20054;-69
2023/02/23 10:47:59;;;;;;;5.70;2.20;;;;;;;;;;4986392;28;20522;-69
2023/02/23 10:50:28;;;;;;;2.88;1.33;;;;;;;;;;4986727;28;20047;-69
2023/02/23 10:52:59;;;;;;;3.42;1.80;;;;;;;;;;4988290;28;20866;-69
2023/02/23 10:55:29;;;;;;;5.32;2.42;;;;;;;;;;4987894;28;20116;-69
2023/02/23 10:58:07;;;;;;;2.05;1.45;;;;;;;;;;4985364;28;20053;-69
2023/02/23 11:00:38;;;;;;;3.80;1.50;;;;;;;;;;4984218;28;20055;-70
2023/02/23 11:03:18;;;;;;;2.38;1.25;;;;;;;;;;4984361;28;20059;-71
2023/02/23 11:05:49;;;;;;;1.58;0.85;;;;;;;;;;4990419;28;20055;-70
2023/02/23 11:08:20;;;;;;;5.05;1.60;;;;;;;;;;4988381;28;20133;-70
2023/02/23 11:11:12;;;;;;;5.50;1.63;;;;;;;;;;4989416;28;20561;-70
2023/02/23 11:13:41;;;;;;;4.40;1.90;;;;;;;;;;4975309;28;20053;-70
2023/02/23 11:16:13;;;;;;;2.80;1.08;;;;;;;;;;4990119;28;20049;-70
2023/02/23 11:18:42;;;;;;;2.30;1.45;;;;;;;;;;4988356;28;20042;-67
2023/02/23 11:21:14;;;;;;;3.08;1.23;;;;;;;;;;4981738;28;20408;-67
2023/02/23 11:23:43;;;;;;;4.57;1.63;;;;;;;;;;4987520;28;20089;-67
2023/02/23 11:26:27;;;;;;;3.75;2.00;;;;;;;;;;4989726;28;20043;-67
2023/02/23 11:28:57;;;;;;;4.28;1.38;;;;;;;;;;4987165;28;20465;-68
2023/02/23 11:31:31;;;;;;;1.20;0.88;;;;;;;;;;4985279;28;20053;-67
2023/02/23 11:34:00;;;;;;;4.40;1.65;;;;;;;;;;4988809;28;20042;-67
2023/02/23 11:36:29;;;;;;;7.00;1.75;;;;;;;;;;4987559;28;20042;-67
2023/02/23 11:39:02;;;;;;;2.42;1.52;;;;;;;;;;4982994;28;20074;-67
2023/02/23 11:41:31;;;;;;;3.22;1.48;;;;;;;;;;4988572;28;20049;-67
2023/02/23 11:44:01;;;;;;;2.83;1.60;;;;;;;;;;4985942;28;20145;-67
2023/02/23 11:46:36;;;;;;;1.83;1.13;;;;;;;;;;4980830;28;20177;-66
2023/02/23 11:49:06;;;;;;;2.75;1.48;;;;;;;;;;4986500;28;20065;-67
2023/02/23 11:51:36;;;;;;;2.90;1.10;;;;;;;;;;4982534;28;20046;-68
2023/02/23 11:54:06;;;;;;;2.63;1.25;;;;;;;;;;4989870;28;20047;-67
2023/02/23 11:56:35;;;;;;;2.50;1.52;;;;;;;;;;4988454;28;20046;-69
2023/02/23 11:59:06;;;;;;;2.78;1.33;;;;;;;;;;4986971;28;20060;-69
2023/02/23 12:01:47;;;;;;;7.13;1.98;;;;;;;;;;4975466;28;20411;-68
2023/02/23 12:04:29;;;;;;;3.50;1.25;;;;;;;;;;4981259;28;20057;-69
2023/02/23 12:07:18;;;;;;;2.95;1.60;;;;;;;;;;4986555;28;20074;-70
2023/02/23 12:09:47;;;;;;;2.42;1.08;;;;;;;;;;4983500;28;20441;-70
2023/02/23 12:12:18;;;;;;;5.25;1.73;;;;;;;;;;4988634;28;20050;-70
2023/02/23 12:14:50;;;;;;;2.17;1.25;;;;;;;;;;4988951;28;20046;-69
2023/02/23 12:17:22;;;;;;;3.63;1.33;;;;;;;;;;4988503;28;20052;-70
2023/02/23 12:19:55;;;;;;;3.28;1.50;;;;;;;;;;4982706;28;20066;-70
2023/02/23 12:22:28;;;;;;;2.83;1.10;;;;;;;;;;4984522;28;20058;-69
2023/02/23 12:24:59;;;;;;;2.13;1.25;;;;;;;;;;4991605;28;20042;-70
2023/02/23 12:27:32;;;;;;;4.97;1.95;;;;;;;;;;4988349;28;20125;-69
2023/02/23 12:30:04;;;;;;;2.63;1.20;;;;;;;;;;4981462;28;20078;-69
2023/02/23 12:32:44;;;;;;;2.08;1.02;;;;;;;;;;4983465;28;20129;-69
2023/02/23 12:35:15;;;;;;;3.80;1.40;;;;;;;;;;4984206;28;20178;-70
2023/02/23 12:37:45;;;;;;;3.90;1.55;;;;;;;;;;4986222;28;20162;-69
2023/02/23 12:40:17;;;;;;;3.10;0.85;;;;;;;;;;4987407;28;20050;-70
2023/02/23 12:42:50;;;;;;;3.85;1.85;;;;;;;;;;4986934;28;20085;-70
2023/02/23 12:45:24;;;;;;;2.10;0.77;;;;;;;;;;4978642;28;20522;-70
2023/02/23 12:47:56;;;;;;;1.92;0.82;;;;;;;;;;4981054;28;20061;-70
2023/02/23 12:50:27;;;;;;;2.30;1.00;;;;;;;;;;4990436;28;20054;-70
2023/02/23 12:52:58;;;;;;;3.08;0.98;;;;;;;;;;4986638;28;20074;-67
2023/02/23 12:55:31;;;;;;;3.40;1.95;;;;;;;;;;4990940;28;20054;-67
2023/02/23 12:58:04;;;;;;;0.75;0.60;;;;;;;;;;4990410;28;20108;-67
2023/02/23 13:00:38;;;;;;;3.20;1.05;;;;;;;;;;4990678;28;20065;-67
2023/02/23 13:03:30;;;;;;;3.80;1.70;;;;;;;;;;4988103;28;20146;-67
2023/02/23 13:06:03;;;;;;;4.93;1.67;;;;;;;;;;4971150;28;20129;-67
2023/02/23 13:08:40;;;;;;;5.15;1.13;;;;;;;;;;4989687;28;20080;-67
2023/02/23 13:11:15;;;;;;;2.85;1.58;;;;;;;;;;4988428;28;20069;-67
2023/02/23 13:13:48;;;;;;;2.47;0.82;;;;;;;;;;4984689;28;20113;-67
2023/02/23 13:16:20;;;;;;;2.00;0.82;;;;;;;;;;4990199;28;20058;-67
2023/02/23 13:18:51;;;;;;;2.53;0.90;;;;;;;;;;4983699;28;20435;-67
2023/02/23 13:21:25;;;;;;;1.98;0.70;;;;;;;;;;4988888;28;20518;-67
2023/02/23 13:23:59;;;;;;;1.50;0.90;;;;;;;;;;4989497;28;20049;-67
2023/02/23 13:26:31;;;;;;;1.30;0.70;;;;;;;;;;4988046;28;20049;-67
2023/02/23 13:29:02;;;;;;;3.28;1.17;;;;;;;;;;4989116;28;20069;-67
2023/02/23 13:31:33;;;;;;;7.10;2.08;;;;;;;;;;4990424;28;20054;-67
2023/02/23 13:34:03;;;;;;;4.82;1.27;;;;;;;;;;4987281;28;20504;-67
2023/02/23 13:36:35;;;;;;;2.85;0.52;;;;;;;;;;4988198;28;20117;-68
2023/02/23 13:39:15;;;;;;;2.20;0.77;;;;;;;;;;4984512;28;20693;-67
2023/02/23 13:41:50;;;;;;;5.72;0.52;;;;;;;;;;4986142;28;20104;-67
2023/02/23 13:44:21;;;;;;;1.95;1.00;;;;;;;;;;4989685;28;20050;-67
2023/02/23 13:46:51;;;;;;;2.25;1.08;;;;;;;;;;4982414;28;20077;-67
2023/02/23 13:49:27;;;;;;;1.30;0.63;;;;;;;;;;4988635;28;20121;-68
2023/02/23 13:51:57;;;;;;;0.70;0.52;;;;;;;;;;4988787;28;20046;-68
2023/02/23 13:54:31;;;;;;;1.85;0.65;;;;;;;;;;4989050;28;20141;-69
2023/02/23 13:57:01;;;;;;;1.20;1.10;;;;;;;;;;4986910;28;20384;-67
2023/02/23 13:59:32;;;;;;;5.47;0.80;;;;;;;;;;4987232;28;20483;-68
2023/02/23 14:02:02;;;;;;;2.63;1.05;;;;;;;;;;4982738;28;20053;-67
2023/02/23 14:04:35;;;;;;;0.70;0.38;;;;;;;;;;4988825;28;20046;-67
2023/02/23 14:07:14;;;;;;;1.52;0.52;;;;;;;;;;4981710;28;20053;-67
2023/02/23 14:09:45;;;;;;;0.98;0.55;;;;;;;;;;4989906;28;20101;-67
2023/02/23 14:12:19;;;;;;;0.85;0.60;;;;;;;;;;4987373;28;20404;-67
2023/02/23 14:14:47;;;;;;;1.20;0.98;;;;;;;;;;4984560;28;20046;-67
2023/02/23 14:17:49;;;;;;;7.88;1.15;;;;;;;;;;4989193;28;20490;-67
2023/02/23 14:20:36;;;;;;;1.50;0.68;;;;;;;;;;4991611;28;20124;-67
2023/02/23 14:23:31;;;;;;;1.30;0.60;;;;;;;;;;4990052;28;20054;-67
2023/02/23 14:26:18;;;;;;;2.28;0.70;;;;;;;;;;4990087;28;20081;-69
2023/02/23 14:28:49;;;;;;;1.48;0.45;;;;;;;;;;4985043;28;20050;-67
2023/02/23 14:31:20;;;;;;;1.15;0.63;;;;;;;;;;4993232;28;20097;-68
2023/02/23 14:33:52;;;;;;;1.13;0.50;;;;;;;;;;4994858;28;20050;-67
2023/02/23 14:36:34;;;;;;;0.35;0.35;;;;;;;;;;4989950;28;20480;-67
2023/02/23 14:39:03;;;;;;;1.80;0.70;;;;;;;;;;4967661;28;20054;-67
2023/02/23 14:41:36;;;;;;;2.22;0.60;;;;;;;;;;4994699;28;20058;-69
2023/02/23 14:44:07;;;;;;;1.48;0.93;;;;;;;;;;4990272;28;20042;-68
2023/02/23 14:46:55;;;;;;;0.60;0.50;;;;;;;;;;4992580;28;20042;-68
2023/02/23 14:49:26;;;;;;;0.70;0.63;;;;;;;;;;4987803;28;20051;-69
2023/02/23 14:51:55;;;;;;;1.15;0.55;;;;;;;;;;4986750;28;20128;-69
2023/02/23 14:54:25;;;;;;;2.58;0.50;;;;;;;;;;4985471;28;20056;-69
2023/02/23 14:56:57;;;;;;;1.13;0.50;;;;;;;;;;4984208;28;20142;-68
2023/02/23 14:59:26;;;;;;;3.50;1.02;;;;;;;;;;4986745;28;20134;-68
2023/02/23 15:01:56;;;;;;;0.55;0.40;;;;;;;;;;4989333;28;20129;-69
2023/02/23 15:04:26;;;;;;;0.63;0.57;;;;;;;;;;4984907;28;20055;-69
2023/02/23 15:06:56;;;;;;;1.25;0.55;;;;;;;;;;4991045;28;20085;-70
2023/02/23 15:09:30;;;;;;;0.52;0.40;;;;;;;;;;4987456;28;20054;-70
2023/02/23 15:12:03;;;;;;;0.73;0.30;;;;;;;;;;4977188;28;20049;-70
2023/02/23 15:14:33;;;;;;;7.60;0.82;;;;;;;;;;4987091;28;20411;-70
2023/02/23 15:17:02;;;;;;;1.80;0.63;;;;;;;;;;4981817;28;20046;-70
2023/02/23 15:19:32;;;;;;;1.63;0.50;;;;;;;;;;4981790;28;20113;-70
2023/02/23 15:22:02;;;;;;;1.08;0.88;;;;;;;;;;4984132;28;20101;-70
2023/02/23 15:24:33;;;;;;;3.20;1.50;;;;;;;;;;4987825;28;20073;-70
2023/02/23 15:27:03;;;;;;;1.08;0.60;;;;;;;;;;4985189;28;20531;-68
2023/02/23 15:29:33;;;;;;;2.75;0.75;;;;;;;;;;4988702;28;20565;-69
2023/02/23 15:32:13;;;;;;;0.90;0.52;;;;;;;;;;4985703;28;20049;-68
2023/02/23 15:34:42;;;;;;;1.45;0.63;;;;;;;;;;4988001;28;20046;-68
2023/02/23 15:37:18;;;;;;;2.35;0.75;;;;;;;;;;4982698;28;20054;-69
2023/02/23 15:39:52;;;;;;;1.33;1.00;;;;;;;;;;4988365;28;20108;-69
2023/02/23 15:42:24;;;;;;;2.30;0.65;;;;;;;;;;4978925;28;20050;-68
2023/02/23 15:44:57;;;;;;;4.70;1.10;;;;;;;;;;4982733;28;20049;-69
2023/02/23 15:47:27;;;;;;;1.83;1.00;;;;;;;;;;4982449;28;20517;-69
2023/02/23 15:50:01;;;;;;;1.05;0.90;;;;;;;;;;4988666;28;20105;-68
2023/02/23 15:52:31;;;;;;;1.42;0.88;;;;;;;;;;4983924;28;20054;-69
2023/02/23 15:55:05;;;;;;;1.33;0.70;;;;;;;;;;4975896;28;20130;-69
2023/02/23 15:57:46;;;;;;;1.88;0.75;;;;;;;;;;4973808;28;20813;-69
2023/02/23 16:00:18;;;;;;;2.38;0.60;;;;;;;;;;4984978;28;20141;-69
2023/02/23 16:02:48;;;;;;;1.63;0.90;;;;;;;;;;4975531;28;20211;-70
2023/02/23 16:05:20;;;;;;;1.98;0.60;;;;;;;;;;4986405;28;20073;-69
2023/02/23 16:07:49;;;;;;;0.55;0.47;;;;;;;;;;4975753;28;20480;-70
2023/02/23 16:10:22;;;;;;;1.40;0.50;;;;;;;;;;4981558;28;20077;-72
2023/02/23 16:12:53;;;;;;;3.63;1.00;;;;;;;;;;4983049;28;20121;-72
2023/02/23 16:15:24;;;;;;;0.80;0.68;;;;;;;;;;4984470;28;20166;-70
2023/02/23 16:17:56;;;;;;;4.50;1.05;;;;;;;;;;4971874;28;20082;-70
2023/02/23 16:20:29;;;;;;;1.08;0.77;;;;;;;;;;4977908;28;20057;-70
2023/02/23 16:22:58;;;;;;;0.80;0.50;;;;;;;;;;4985445;28;20054;-70