Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:30;;;;;;;1.95;1.77;;;;;;;;;;5062460;28;20032;-83
2021/08/30 00:03:56;;;;;;;2.13;1.92;;;;;;;;;;5068493;28;20074;-81
2021/08/30 00:06:22;;;;;;;2.13;1.85;;;;;;;;;;5056325;28;20061;-82
2021/08/30 00:08:48;;;;;;;2.90;1.90;;;;;;;;;;5058448;28;20025;-81
2021/08/30 00:11:17;;;;;;;2.05;1.95;;;;;;;;;;5057708;28;20021;-82
2021/08/30 00:13:44;;;;;;;2.08;1.98;;;;;;;;;;5058363;28;20100;-80
2021/08/30 00:16:10;;;;;;;1.90;1.80;;;;;;;;;;5058629;28;20032;-81
2021/08/30 00:18:36;;;;;;;1.70;1.60;;;;;;;;;;5058611;28;20039;-81
2021/08/30 00:21:02;;;;;;;2.00;1.77;;;;;;;;;;5056829;28;20078;-82
2021/08/30 00:23:28;;;;;;;1.67;1.58;;;;;;;;;;5058969;28;20053;-79
2021/08/30 00:25:54;;;;;;;2.13;2.03;;;;;;;;;;5058680;28;20021;-81
2021/08/30 00:28:20;;;;;;;1.90;1.80;;;;;;;;;;5055773;28;20021;-82
2021/08/30 00:30:46;;;;;;;1.63;1.50;;;;;;;;;;5056616;28;20052;-81
2021/08/30 00:33:12;;;;;;;1.52;1.42;;;;;;;;;;5065926;28;20032;-80
2021/08/30 00:35:38;;;;;;;1.88;1.77;;;;;;;;;;5057445;28;20029;-81
2021/08/30 00:38:05;;;;;;;3.45;1.60;;;;;;;;;;5056368;28;20029;-81
2021/08/30 00:40:31;;;;;;;1.60;1.50;;;;;;;;;;5058182;28;20021;-81
2021/08/30 00:42:57;;;;;;;1.73;1.63;;;;;;;;;;5059901;28;20029;-79
2021/08/30 00:45:23;;;;;;;2.03;1.90;;;;;;;;;;5068736;28;20067;-81
2021/08/30 00:47:52;;;;;;;2.22;1.83;;;;;;;;;;5066311;28;20025;-80
2021/08/30 00:50:18;;;;;;;2.55;1.38;;;;;;;;;;5062921;28;20092;-81
2021/08/30 00:52:44;;;;;;;2.80;1.42;;;;;;;;;;5062827;28;20017;-81
2021/08/30 00:55:11;;;;;;;1.60;1.50;;;;;;;;;;5055654;28;20036;-80
2021/08/30 00:57:37;;;;;;;1.38;1.27;;;;;;;;;;5057215;28;20036;-81
2021/08/30 01:00:05;;;;;;;1.98;1.70;;;;;;;;;;5057750;28;20068;-81
2021/08/30 01:02:31;;;;;;;1.63;1.52;;;;;;;;;;5063789;28;20029;-81
2021/08/30 01:04:58;;;;;;;1.85;1.30;;;;;;;;;;5074196;28;20080;-80
2021/08/30 01:07:36;;;;;;;1.40;1.30;;;;;;;;;;5076664;28;20028;-80
2021/08/30 01:10:11;;;;;;;2.03;1.40;;;;;;;;;;5075502;28;20040;-80
2021/08/30 01:12:51;;;;;;;1.60;1.50;;;;;;;;;;5077248;28;20021;-81
2021/08/30 01:15:22;;;;;;;1.70;1.60;;;;;;;;;;5077028;28;20020;-81
2021/08/30 01:17:49;;;;;;;2.97;1.60;;;;;;;;;;5075228;28;20111;-83
2021/08/30 01:20:25;;;;;;;1.60;1.50;;;;;;;;;;5077124;28;20024;-81
2021/08/30 01:22:52;;;;;;;1.60;1.25;;;;;;;;;;5074681;28;20066;-81
2021/08/30 01:25:19;;;;;;;2.03;1.38;;;;;;;;;;5076310;28;20079;-81
2021/08/30 01:27:46;;;;;;;1.58;1.48;;;;;;;;;;5073504;28;20507;-79
2021/08/30 01:30:14;;;;;;;2.38;1.35;;;;;;;;;;5054466;28;20025;-81
2021/08/30 01:32:46;;;;;;;1.77;1.63;;;;;;;;;;5064906;28;20430;-81
2021/08/30 01:35:16;;;;;;;2.00;1.43;;;;;;;;;;5056464;28;20017;-81
2021/08/30 01:37:43;;;;;;;1.50;1.40;;;;;;;;;;5058253;28;20422;-80
2021/08/30 01:40:10;;;;;;;1.35;1.25;;;;;;;;;;5056722;28;20021;-81
2021/08/30 01:42:37;;;;;;;2.47;1.70;;;;;;;;;;5058400;28;20067;-79
2021/08/30 01:45:05;;;;;;;1.50;1.40;;;;;;;;;;5056601;28;20032;-81
2021/08/30 01:47:31;;;;;;;2.15;1.60;;;;;;;;;;5055739;28;20029;-83
2021/08/30 01:50:02;;;;;;;2.17;1.80;;;;;;;;;;5055306;28;20021;-80
2021/08/30 01:52:30;;;;;;;2.03;1.40;;;;;;;;;;5054394;28;20021;-78
2021/08/30 01:54:57;;;;;;;1.40;1.30;;;;;;;;;;5055939;28;20032;-81
2021/08/30 01:57:24;;;;;;;3.10;1.70;;;;;;;;;;5057199;28;20021;-81
2021/08/30 02:02:37;;;;;;;3.05;1.65;;;;;;;;;;5047506;28;20346;-79
2021/08/30 02:05:03;;;;;;;1.73;1.63;;;;;;;;;;5056845;28;20421;-80
2021/08/30 02:07:29;;;;;;;2.13;1.92;;;;;;;;;;5055233;28;20028;-81
2021/08/30 02:09:56;;;;;;;1.42;1.33;;;;;;;;;;5055190;28;20032;-81
2021/08/30 02:12:22;;;;;;;1.88;1.73;;;;;;;;;;5055555;28;20047;-81
2021/08/30 02:14:48;;;;;;;1.60;1.50;;;;;;;;;;5056127;28;20017;-81
2021/08/30 02:17:17;;;;;;;1.75;1.65;;;;;;;;;;5054239;28;20025;-82
2021/08/30 02:19:44;;;;;;;1.40;1.30;;;;;;;;;;5064385;28;20036;-80
2021/08/30 02:22:16;;;;;;;1.40;1.30;;;;;;;;;;5062751;28;20071;-80
2021/08/30 02:24:46;;;;;;;1.52;1.42;;;;;;;;;;5055468;28;20039;-79
2021/08/30 02:27:16;;;;;;;2.00;1.50;;;;;;;;;;5060979;28;20032;-80
2021/08/30 02:29:51;;;;;;;1.60;1.50;;;;;;;;;;5060499;28;20516;-79
2021/08/30 02:32:18;;;;;;;1.50;1.40;;;;;;;;;;5060709;28;20020;-80
2021/08/30 02:34:50;;;;;;;2.90;1.80;;;;;;;;;;5063054;28;20025;-80
2021/08/30 02:37:16;;;;;;;1.85;1.58;;;;;;;;;;5054730;28;20116;-80
2021/08/30 02:39:47;;;;;;;1.98;1.80;;;;;;;;;;5053983;28;20025;-80
2021/08/30 02:42:14;;;;;;;2.25;1.83;;;;;;;;;;5054085;28;20032;-79
2021/08/30 02:44:41;;;;;;;1.98;1.77;;;;;;;;;;5053755;28;20039;-80
2021/08/30 02:47:07;;;;;;;2.60;1.90;;;;;;;;;;5054014;28;20060;-79
2021/08/30 02:49:33;;;;;;;2.00;1.80;;;;;;;;;;5053851;28;20096;-80
2021/08/30 02:52:04;;;;;;;1.77;1.67;;;;;;;;;;5054530;28;20021;-80
2021/08/30 02:54:31;;;;;;;1.58;1.45;;;;;;;;;;5054962;28;20079;-80
2021/08/30 02:56:57;;;;;;;2.08;1.88;;;;;;;;;;5055025;28;20028;-79
2021/08/30 02:59:23;;;;;;;2.22;2.03;;;;;;;;;;5057929;28;20048;-79
2021/08/30 03:01:50;;;;;;;1.70;1.60;;;;;;;;;;5076688;28;20086;-80
2021/08/30 03:04:16;;;;;;;2.30;1.92;;;;;;;;;;5086714;28;20037;-81
2021/08/30 03:06:42;;;;;;;2.42;2.20;;;;;;;;;;5080618;28;20032;-82
2021/08/30 03:09:08;;;;;;;3.33;2.33;;;;;;;;;;5080510;28;20013;-82
2021/08/30 03:11:36;;;;;;;2.70;2.20;;;;;;;;;;5080054;28;20461;-81
2021/08/30 03:14:02;;;;;;;2.80;1.90;;;;;;;;;;5072605;28;20021;-81
2021/08/30 03:16:30;;;;;;;3.13;2.35;;;;;;;;;;5060604;28;20029;-81
2021/08/30 03:18:57;;;;;;;2.00;1.80;;;;;;;;;;5070075;28;20028;-78
2021/08/30 03:21:28;;;;;;;2.20;2.00;;;;;;;;;;5066416;28;20059;-78
2021/08/30 03:23:55;;;;;;;2.58;2.08;;;;;;;;;;5067359;28;20039;-79
2021/08/30 03:26:22;;;;;;;2.28;2.10;;;;;;;;;;5067620;28;20028;-79
2021/08/30 03:28:49;;;;;;;2.22;2.03;;;;;;;;;;5065634;28;20028;-78
2021/08/30 03:31:15;;;;;;;2.85;2.47;;;;;;;;;;5069119;28;20029;-80
2021/08/30 03:33:42;;;;;;;3.03;2.35;;;;;;;;;;5073581;28;20104;-81
2021/08/30 03:36:09;;;;;;;4.05;2.55;;;;;;;;;;5059892;28;20123;-81
2021/08/30 03:38:36;;;;;;;2.42;2.20;;;;;;;;;;5059949;28;20033;-81
2021/08/30 03:41:02;;;;;;;3.47;2.22;;;;;;;;;;5058422;28;20029;-81
2021/08/30 03:43:29;;;;;;;2.58;2.00;;;;;;;;;;5058010;28;20032;-80
2021/08/30 03:45:55;;;;;;;2.00;1.83;;;;;;;;;;5058673;28;20028;-80
2021/08/30 03:48:23;;;;;;;3.60;2.50;;;;;;;;;;5058525;28;20513;-80
2021/08/30 03:50:50;;;;;;;3.47;2.83;;;;;;;;;;5067953;28;20070;-84
2021/08/30 03:53:17;;;;;;;4.20;2.65;;;;;;;;;;5064297;28;20080;-84
2021/08/30 03:55:44;;;;;;;2.95;2.25;;;;;;;;;;5067259;28;20037;-84
2021/08/30 03:58:10;;;;;;;3.92;3.25;;;;;;;;;;5060762;28;20528;-83
2021/08/30 04:00:37;;;;;;;3.25;2.83;;;;;;;;;;5060990;28;20021;-84
2021/08/30 04:03:04;;;;;;;2.78;2.58;;;;;;;;;;5068624;28;20045;-85
2021/08/30 04:05:30;;;;;;;2.95;2.65;;;;;;;;;;5073923;28;20028;-83
2021/08/30 04:07:59;;;;;;;3.42;2.10;;;;;;;;;;5060175;28;20098;-82
2021/08/30 04:10:26;;;;;;;3.65;2.45;;;;;;;;;;5061308;28;20434;-85
2021/08/30 04:12:53;;;;;;;2.10;1.90;;;;;;;;;;5058923;28;20033;-84
2021/08/30 04:15:19;;;;;;;2.25;2.05;;;;;;;;;;5061533;28;20025;-84
2021/08/30 04:17:45;;;;;;;3.50;2.70;;;;;;;;;;5059906;28;20025;-84
2021/08/30 04:20:11;;;;;;;2.97;2.25;;;;;;;;;;5063279;28;20033;-82
2021/08/30 04:22:37;;;;;;;3.40;2.42;;;;;;;;;;5063823;28;20033;-85
2021/08/30 04:25:04;;;;;;;3.13;1.80;;;;;;;;;;5061584;28;20037;-85
2021/08/30 04:27:30;;;;;;;3.35;2.05;;;;;;;;;;5058535;28;20048;-85
2021/08/30 04:29:56;;;;;;;2.40;1.95;;;;;;;;;;5059366;28;20047;-85
2021/08/30 04:32:22;;;;;;;2.15;1.90;;;;;;;;;;5072430;28;20052;-85
2021/08/30 04:34:48;;;;;;;3.03;1.98;;;;;;;;;;5065231;28;20020;-85
2021/08/30 04:37:16;;;;;;;2.42;1.77;;;;;;;;;;5060049;28;20025;-84
2021/08/30 04:39:43;;;;;;;2.17;1.73;;;;;;;;;;5058765;28;20033;-86
2021/08/30 04:42:09;;;;;;;1.73;1.63;;;;;;;;;;5065115;28;20025;-84
2021/08/30 04:44:44;;;;;;;2.08;1.92;;;;;;;;;;5060996;28;20037;-85
2021/08/30 04:47:10;;;;;;;1.50;1.40;;;;;;;;;;5064223;28;20039;-83
2021/08/30 04:49:44;;;;;;;2.60;1.73;;;;;;;;;;5061881;28;20024;-84
2021/08/30 04:52:13;;;;;;;1.15;1.13;;;;;;;;;;5050444;28;20040;-85
2021/08/30 04:54:41;;;;;;;2.03;1.50;;;;;;;;;;5069849;28;20078;-85
2021/08/30 04:57:09;;;;;;;1.90;1.48;;;;;;;;;;5061314;28;20086;-84
2021/08/30 04:59:35;;;;;;;1.85;1.25;;;;;;;;;;5057096;28;20386;-85
2021/08/30 05:02:01;;;;;;;1.88;1.77;;;;;;;;;;5066131;28;20033;-85
2021/08/30 05:04:27;;;;;;;2.00;1.80;;;;;;;;;;5086604;28;20074;-85
2021/08/30 05:06:54;;;;;;;3.05;1.80;;;;;;;;;;5077447;28;20028;-85
2021/08/30 05:09:20;;;;;;;2.10;1.65;;;;;;;;;;5057645;28;20397;-84
2021/08/30 05:11:46;;;;;;;1.40;1.30;;;;;;;;;;5060530;28;20056;-84
2021/08/30 05:14:12;;;;;;;2.20;1.63;;;;;;;;;;5059304;28;20378;-85
2021/08/30 05:16:38;;;;;;;3.88;1.70;;;;;;;;;;5066223;28;20029;-84
2021/08/30 05:19:04;;;;;;;2.13;1.60;;;;;;;;;;5056351;28;20016;-84
2021/08/30 05:21:30;;;;;;;1.55;1.27;;;;;;;;;;5055993;28;20100;-84
2021/08/30 05:24:19;;;;;;;1.83;1.60;;;;;;;;;;5056723;28;20028;-84
2021/08/30 05:26:45;;;;;;;1.38;1.27;;;;;;;;;;5056864;28;20037;-84
2021/08/30 05:29:11;;;;;;;1.60;1.50;;;;;;;;;;5058355;28;20032;-84
2021/08/30 05:31:37;;;;;;;1.95;1.73;;;;;;;;;;5058828;28;20017;-84
2021/08/30 05:34:03;;;;;;;2.05;1.50;;;;;;;;;;5061089;28;20077;-84
2021/08/30 05:36:29;;;;;;;2.15;1.77;;;;;;;;;;5061968;28;20028;-85
2021/08/30 05:38:56;;;;;;;1.92;1.80;;;;;;;;;;5052226;28;20089;-84
2021/08/30 05:41:23;;;;;;;3.40;1.80;;;;;;;;;;5066745;28;20025;-84
2021/08/30 05:43:49;;;;;;;1.65;1.55;;;;;;;;;;5058122;28;20028;-85
2021/08/30 05:46:16;;;;;;;1.58;1.45;;;;;;;;;;5056265;28;20028;-86
2021/08/30 05:48:43;;;;;;;1.40;1.30;;;;;;;;;;5060430;28;20049;-85
2021/08/30 05:51:13;;;;;;;1.80;1.55;;;;;;;;;;5060029;28;20462;-85
2021/08/30 05:53:40;;;;;;;1.88;1.63;;;;;;;;;;5064219;28;20576;-85
2021/08/30 05:56:08;;;;;;;2.47;1.80;;;;;;;;;;5064636;28;20497;-86
2021/08/30 05:58:34;;;;;;;1.45;1.25;;;;;;;;;;5071417;28;20017;-85
2021/08/30 06:01:01;;;;;;;1.50;1.23;;;;;;;;;;5070006;28;20531;-86
2021/08/30 06:03:27;;;;;;;2.40;1.10;;;;;;;;;;5075726;28;20119;-86
2021/08/30 06:05:54;;;;;;;1.45;1.25;;;;;;;;;;5074576;28;20029;-85
2021/08/30 06:08:20;;;;;;;0.80;0.80;;;;;;;;;;5055723;28;20032;-85
2021/08/30 06:11:09;;;;;;;1.70;1.50;;;;;;;;;;5056696;28;20070;-85
2021/08/30 06:14:06;;;;;;;1.80;1.45;;;;;;;;;;5012802;28;20422;-86
2021/08/30 06:16:32;;;;;;;1.15;1.05;;;;;;;;;;5036837;28;20532;-84
2021/08/30 06:18:58;;;;;;;1.33;1.23;;;;;;;;;;5035514;28;20036;-85
2021/08/30 06:21:24;;;;;;;1.65;1.05;;;;;;;;;;5035859;28;20029;-85
2021/08/30 06:23:50;;;;;;;1.27;1.17;;;;;;;;;;5037834;28;20026;-84
2021/08/30 06:26:16;;;;;;;3.60;1.40;;;;;;;;;;5036327;28;20028;-83
2021/08/30 06:28:42;;;;;;;1.60;1.50;;;;;;;;;;5036328;28;20032;-84
2021/08/30 06:31:08;;;;;;;1.73;1.02;;;;;;;;;;5051245;28;20106;-86
2021/08/30 06:33:35;;;;;;;1.27;0.93;;;;;;;;;;5059389;28;20555;-83
2021/08/30 06:36:03;;;;;;;1.85;1.25;;;;;;;;;;5057969;28;20029;-85
2021/08/30 06:38:29;;;;;;;2.50;1.35;;;;;;;;;;5057524;28;20036;-86
2021/08/30 06:40:55;;;;;;;1.10;1.00;;;;;;;;;;5056505;28;20067;-84
2021/08/30 06:43:21;;;;;;;2.50;1.20;;;;;;;;;;5058749;28;20051;-86
2021/08/30 06:45:47;;;;;;;1.75;1.10;;;;;;;;;;5055012;28;20132;-84
2021/08/30 06:48:13;;;;;;;1.65;1.10;;;;;;;;;;5056059;28;20027;-84
2021/08/30 06:50:39;;;;;;;1.23;1.13;;;;;;;;;;5058025;28;20029;-85
2021/08/30 06:53:05;;;;;;;2.78;1.30;;;;;;;;;;5056778;28;20052;-84
2021/08/30 06:55:31;;;;;;;2.22;1.10;;;;;;;;;;5057467;28;20028;-86
2021/08/30 06:57:57;;;;;;;3.85;1.40;;;;;;;;;;5056606;28;20025;-85
2021/08/30 07:00:24;;;;;;;3.03;1.08;;;;;;;;;;5056439;28;20120;-84
2021/08/30 07:02:51;;;;;;;4.28;1.20;;;;;;;;;;5074948;28;20092;-86
2021/08/30 07:05:17;;;;;;;3.30;0.85;;;;;;;;;;5080308;28;20027;-82
2021/08/30 07:07:49;;;;;;;1.58;0.70;;;;;;;;;;5093507;28;20024;-82
2021/08/30 07:10:16;;;;;;;;;;;;;;;;;;5089772;28;20029;-82
2021/08/30 07:12:43;;;;;;;0.65;0.65;;;;;;;;;;5067795;28;19915;-84
2021/08/30 07:15:15;;;;;;;0.70;0.70;;;;;;;;;;5067423;28;20043;-84
2021/08/30 07:17:42;;;;;;;0.22;0.22;;;;;;;;;;5058484;28;20059;-86
2021/08/30 07:20:09;;;;;;;0.65;0.55;;;;;;;;;;5057790;28;20053;-86
2021/08/30 07:22:38;;;;;;;0.95;0.65;;;;;;;;;;5057548;28;20028;-85
2021/08/30 07:25:04;;;;;;;0.45;0.45;;;;;;;;;;5057808;28;20029;-84
2021/08/30 07:27:31;;;;;;;1.67;0.60;;;;;;;;;;5057277;28;20021;-85
2021/08/30 07:29:57;;;;;;;2.17;0.68;;;;;;;;;;5056263;28;20025;-84
2021/08/30 07:32:42;;;;;;;0.95;0.60;;;;;;;;;;5057964;28;20506;-85
2021/08/30 07:35:18;;;;;;;0.20;0.20;;;;;;;;;;5059148;28;20021;-84
2021/08/30 07:37:44;;;;;;;1.95;0.70;;;;;;;;;;5058887;28;20024;-85
2021/08/30 07:40:10;;;;;;;0.43;0.43;;;;;;;;;;5058248;28;20032;-82
2021/08/30 07:42:37;;;;;;;0.77;0.77;;;;;;;;;;5058752;28;20037;-84
2021/08/30 07:45:03;;;;;;;1.95;0.40;;;;;;;;;;5072816;28;20068;-86
2021/08/30 07:47:32;;;;;;;0.60;0.60;;;;;;;;;;5083552;28;20120;-86
2021/08/30 07:49:58;;;;;;;0.50;0.50;;;;;;;;;;5085745;28;20483;-86
2021/08/30 07:52:38;;;;;;;1.58;0.55;;;;;;;;;;5085280;28;20020;-86
2021/08/30 07:55:05;;;;;;;0.63;0.47;;;;;;;;;;5085619;28;20021;-85
2021/08/30 07:57:35;;;;;;;0.43;0.40;;;;;;;;;;5095505;28;20013;-84
2021/08/30 08:00:14;;;;;;;0.40;0.40;;;;;;;;;;5094248;28;20181;-83
2021/08/30 08:03:05;;;;;;;0.63;0.40;;;;;;;;;;5067783;28;20036;-84
2021/08/30 08:05:38;;;;;;;2.47;0.67;;;;;;;;;;5087007;28;20045;-85
2021/08/30 08:08:58;;;;;;;0.63;0.40;;;;;;;;;;5081921;28;20035;-85
2021/08/30 08:14:31;;;;;;;1.10;0.68;;;;;;;;;;5071453;28;20111;-85
2021/08/30 08:17:24;;;;;;;0.55;0.55;;;;;;;;;;5067003;28;20025;-84
2021/08/30 08:19:50;;;;;;;0.82;0.45;;;;;;;;;;5061938;28;20063;-82
2021/08/30 08:22:16;;;;;;;0.55;0.52;;;;;;;;;;5063219;28;20048;-82
2021/08/30 08:24:42;;;;;;;0.80;0.60;;;;;;;;;;5059437;28;20029;-83
2021/08/30 08:27:08;;;;;;;1.45;0.75;;;;;;;;;;5059560;28;20029;-84
2021/08/30 08:29:35;;;;;;;0.73;0.63;;;;;;;;;;5076585;28;20037;-84
2021/08/30 08:32:04;;;;;;;0.60;0.55;;;;;;;;;;5084573;28;20008;-84
2021/08/30 08:34:30;;;;;;;1.95;0.60;;;;;;;;;;5085944;28;20033;-84
2021/08/30 08:37:03;;;;;;;0.60;0.60;;;;;;;;;;5076529;28;20041;-84
2021/08/30 08:39:29;;;;;;;0.65;0.65;;;;;;;;;;5076890;28;20044;-84
2021/08/30 08:41:55;;;;;;;1.10;1.00;;;;;;;;;;5059377;28;20036;-84
2021/08/30 08:44:21;;;;;;;1.95;0.70;;;;;;;;;;5068615;28;20021;-84
2021/08/30 08:46:48;;;;;;;2.55;0.70;;;;;;;;;;5079137;28;20036;-86
2021/08/30 08:49:31;;;;;;;3.38;0.80;;;;;;;;;;5077415;28;20088;-86
2021/08/30 08:52:00;;;;;;;0.93;0.80;;;;;;;;;;5070646;28;20032;-84
2021/08/30 08:54:26;;;;;;;4.93;2.75;;;;;;;;;;5064179;28;20037;-84
2021/08/30 08:56:54;;;;;;;3.05;1.50;;;;;;;;;;5063611;28;20029;-84
2021/08/30 08:59:20;;;;;;;1.88;1.33;;;;;;;;;;5073804;28;20009;-83
2021/08/30 09:01:56;;;;;;;3.83;1.35;;;;;;;;;;5070893;28;20107;-85
2021/08/30 09:04:29;;;;;;;1.27;0.88;;;;;;;;;;5072451;28;20029;-85
2021/08/30 09:06:57;;;;;;;1.85;0.80;;;;;;;;;;5069287;28;20329;-84
2021/08/30 09:09:26;;;;;;;1.33;1.10;;;;;;;;;;5063165;28;20021;-83
2021/08/30 09:12:01;;;;;;;1.45;1.17;;;;;;;;;;5056707;28;20037;-82
2021/08/30 09:14:34;;;;;;;1.15;1.05;;;;;;;;;;5063862;28;20047;-81
2021/08/30 09:20:22;;;;;;;1.15;0.90;;;;;;;;;;5080893;28;20063;-83
2021/08/30 09:22:48;;;;;;;0.80;0.80;;;;;;;;;;5078246;28;20024;-82
2021/08/30 09:25:15;;;;;;;4.10;1.17;;;;;;;;;;5081071;28;20032;-84
2021/08/30 09:27:42;;;;;;;0.82;0.60;;;;;;;;;;5063253;28;20056;-83
2021/08/30 09:30:13;;;;;;;1.00;1.00;;;;;;;;;;5060301;28;20116;-83
2021/08/30 09:32:45;;;;;;;1.02;0.80;;;;;;;;;;5066986;28;20040;-84
2021/08/30 09:35:13;;;;;;;;;;;;;;;;;;5062577;28;20021;-84
2021/08/30 09:37:41;;;;;;;0.70;0.70;;;;;;;;;;5060950;28;19908;-84
2021/08/30 09:40:09;;;;;;;2.40;0.90;;;;;;;;;;5063261;28;20044;-84
2021/08/30 09:42:35;;;;;;;1.13;0.80;;;;;;;;;;5054340;28;20060;-84
2021/08/30 09:45:20;;;;;;;3.05;0.70;;;;;;;;;;5061725;28;20081;-84
2021/08/30 09:48:03;;;;;;;0.85;0.85;;;;;;;;;;5074475;28;20036;-85
2021/08/30 09:50:43;;;;;;;0.90;0.65;;;;;;;;;;5080485;28;20084;-85
2021/08/30 09:53:09;;;;;;;2.05;0.95;;;;;;;;;;5075179;28;20021;-85
2021/08/30 09:55:36;;;;;;;0.75;0.57;;;;;;;;;;5059625;28;20037;-85
2021/08/30 09:58:03;;;;;;;0.80;0.80;;;;;;;;;;5059391;28;20025;-85
2021/08/30 10:00:29;;;;;;;1.65;0.80;;;;;;;;;;5061051;28;20029;-85
2021/08/30 10:02:58;;;;;;;1.10;0.52;;;;;;;;;;5068057;28;20036;-85
2021/08/30 10:05:26;;;;;;;0.98;0.63;;;;;;;;;;5081240;28;20060;-85
2021/08/30 10:07:55;;;;;;;1.23;0.80;;;;;;;;;;5079286;28;20481;-85
2021/08/30 10:10:22;;;;;;;2.42;1.40;;;;;;;;;;5076789;28;20025;-85
2021/08/30 10:12:49;;;;;;;0.95;0.90;;;;;;;;;;5062960;28;20470;-85
2021/08/30 10:15:18;;;;;;;1.33;0.70;;;;;;;;;;5057027;28;20033;-84
2021/08/30 10:17:47;;;;;;;0.70;0.70;;;;;;;;;;5069169;28;20020;-84
2021/08/30 10:20:27;;;;;;;2.33;0.88;;;;;;;;;;5062723;28;20025;-83
2021/08/30 10:22:56;;;;;;;1.08;0.95;;;;;;;;;;5069294;28;20342;-84
2021/08/30 10:25:22;;;;;;;0.80;0.73;;;;;;;;;;5062593;28;20028;-84
2021/08/30 10:28:00;;;;;;;1.17;0.80;;;;;;;;;;5059126;28;20021;-85
2021/08/30 10:30:26;;;;;;;1.70;0.93;;;;;;;;;;5060008;28;20044;-84
2021/08/30 10:32:53;;;;;;;1.02;0.93;;;;;;;;;;5070526;28;20020;-84
2021/08/30 10:35:21;;;;;;;1.60;0.95;;;;;;;;;;5059785;28;20386;-84
2021/08/30 10:37:57;;;;;;;1.00;0.90;;;;;;;;;;5059007;28;20036;-85
2021/08/30 10:40:30;;;;;;;0.85;0.65;;;;;;;;;;5055831;28;20043;-84
2021/08/30 10:43:07;;;;;;;2.20;1.08;;;;;;;;;;5072075;28;20024;-84
2021/08/30 10:46:01;;;;;;;1.80;1.08;;;;;;;;;;5060262;28;20104;-83
2021/08/30 10:48:37;;;;;;;3.78;1.48;;;;;;;;;;5038500;28;20018;-82
2021/08/30 10:51:13;;;;;;;2.90;1.27;;;;;;;;;;5038436;28;20026;-82
2021/08/30 10:53:39;;;;;;;1.02;0.90;;;;;;;;;;5053057;28;20081;-84
2021/08/30 10:56:09;;;;;;;0.93;0.70;;;;;;;;;;5058116;28;20027;-83
2021/08/30 10:58:37;;;;;;;1.25;0.88;;;;;;;;;;5058834;28;20043;-84
2021/08/30 11:01:13;;;;;;;0.95;0.80;;;;;;;;;;5057358;28;20040;-84
2021/08/30 11:03:40;;;;;;;1.42;0.80;;;;;;;;;;5073752;28;20032;-83
2021/08/30 11:06:06;;;;;;;1.15;0.98;;;;;;;;;;5084424;28;20029;-84
2021/08/30 11:08:33;;;;;;;0.73;0.70;;;;;;;;;;5095768;28;20024;-83
2021/08/30 11:11:12;;;;;;;1.25;0.98;;;;;;;;;;5095552;28;20019;-83
2021/08/30 11:13:39;;;;;;;0.77;0.52;;;;;;;;;;5071853;28;20450;-83
2021/08/30 11:16:26;;;;;;;0.88;0.70;;;;;;;;;;5059423;28;20025;-83
2021/08/30 11:19:24;;;;;;;1.02;1.02;;;;;;;;;;5059586;28;20037;-83
2021/08/30 11:22:01;;;;;;;0.68;0.68;;;;;;;;;;5013909;28;20029;-84
2021/08/30 11:24:29;;;;;;;0.55;0.40;;;;;;;;;;5062048;28;20028;-83
2021/08/30 11:26:56;;;;;;;0.40;0.40;;;;;;;;;;5060901;28;20021;-83
2021/08/30 11:29:22;;;;;;;2.47;0.82;;;;;;;;;;5062562;28;20130;-84
2021/08/30 11:32:09;;;;;;;0.77;0.70;;;;;;;;;;5055400;28;20043;-84
2021/08/30 11:34:37;;;;;;;0.85;0.60;;;;;;;;;;5065820;28;20106;-84
2021/08/30 11:37:04;;;;;;;0.95;0.80;;;;;;;;;;5075949;28;20540;-84
2021/08/30 11:39:32;;;;;;;1.65;0.98;;;;;;;;;;5083463;28;20033;-85
2021/08/30 11:41:59;;;;;;;4.53;1.73;;;;;;;;;;5084278;28;20067;-85
2021/08/30 11:44:26;;;;;;;5.72;2.63;;;;;;;;;;5075195;28;20112;-84
2021/08/30 11:46:56;;;;;;;2.78;2.28;;;;;;;;;;5061660;28;20036;-84
2021/08/30 11:49:27;;;;;;;2.50;2.30;;;;;;;;;;5064520;28;20079;-85
2021/08/30 11:51:54;;;;;;;2.08;1.98;;;;;;;;;;5074886;28;20037;-84
2021/08/30 11:54:31;;;;;;;2.80;2.55;;;;;;;;;;5058657;28;20482;-84
2021/08/30 11:56:59;;;;;;;2.13;2.00;;;;;;;;;;5057961;28;20374;-82
2021/08/30 11:59:32;;;;;;;2.05;1.90;;;;;;;;;;5058918;28;20025;-85
2021/08/30 12:01:59;;;;;;;2.53;2.40;;;;;;;;;;5070928;28;20508;-88
2021/08/30 12:04:29;;;;;;;2.25;2.15;;;;;;;;;;5057758;28;20088;-85
2021/08/30 12:06:56;;;;;;;1.90;1.80;;;;;;;;;;5072524;28;20060;-83
2021/08/30 12:09:22;;;;;;;1.85;1.75;;;;;;;;;;5062237;28;20055;-83
2021/08/30 12:11:49;;;;;;;1.77;1.67;;;;;;;;;;5063151;28;20017;-85
2021/08/30 12:14:16;;;;;;;1.70;1.60;;;;;;;;;;5060964;28;20025;-86
2021/08/30 12:16:44;;;;;;;1.70;1.60;;;;;;;;;;5061999;28;20039;-87
2021/08/30 12:19:10;;;;;;;1.70;1.60;;;;;;;;;;5060479;28;20025;-83
2021/08/30 12:21:37;;;;;;;2.03;1.92;;;;;;;;;;5065393;28;20024;-82
2021/08/30 12:24:07;;;;;;;1.67;1.52;;;;;;;;;;5065214;28;20031;-85
2021/08/30 12:26:37;;;;;;;1.70;1.60;;;;;;;;;;5061995;28;20029;-85
2021/08/30 12:29:03;;;;;;;1.75;1.65;;;;;;;;;;5066052;28;20025;-83
2021/08/30 12:31:31;;;;;;;1.77;1.67;;;;;;;;;;5062462;28;20036;-81
2021/08/30 12:34:08;;;;;;;2.35;2.10;;;;;;;;;;5060117;28;20078;-82
2021/08/30 12:36:34;;;;;;;1.65;1.55;;;;;;;;;;5057692;28;20039;-81
2021/08/30 12:39:01;;;;;;;1.70;1.60;;;;;;;;;;5058869;28;20029;-80
2021/08/30 12:41:27;;;;;;;2.00;1.90;;;;;;;;;;5058156;28;20055;-79
2021/08/30 12:43:53;;;;;;;1.75;1.65;;;;;;;;;;5059692;28;20052;-80
2021/08/30 12:46:19;;;;;;;1.92;1.83;;;;;;;;;;5057668;28;20596;-79
2021/08/30 12:48:45;;;;;;;1.92;1.80;;;;;;;;;;5059201;28;20033;-79
2021/08/30 12:51:12;;;;;;;1.45;1.35;;;;;;;;;;5060275;28;20036;-81
2021/08/30 12:53:38;;;;;;;2.13;1.92;;;;;;;;;;5061802;28;20081;-78
2021/08/30 12:56:04;;;;;;;1.80;1.70;;;;;;;;;;5058544;28;20104;-80
2021/08/30 12:58:30;;;;;;;1.55;1.48;;;;;;;;;;5038378;28;20037;-78
2021/08/30 13:00:58;;;;;;;1.95;1.73;;;;;;;;;;5045627;28;20746;-77
2021/08/30 13:03:24;;;;;;;1.60;1.50;;;;;;;;;;5061314;28;20537;-82
2021/08/30 13:05:50;;;;;;;1.38;1.27;;;;;;;;;;5061925;28;20033;-81
2021/08/30 13:08:16;;;;;;;1.60;1.50;;;;;;;;;;5067150;28;20025;-85
2021/08/30 13:10:46;;;;;;;2.17;1.60;;;;;;;;;;5075078;28;20120;-84
2021/08/30 13:13:13;;;;;;;1.75;1.17;;;;;;;;;;5073257;28;20033;-86
2021/08/30 13:15:40;;;;;;;1.13;1.10;;;;;;;;;;5075267;28;20032;-81
2021/08/30 13:18:06;;;;;;;1.52;1.25;;;;;;;;;;5074842;28;20029;-86
2021/08/30 13:20:38;;;;;;;1.15;1.10;;;;;;;;;;5071988;28;20021;-87
2021/08/30 13:23:04;;;;;;;0.85;0.82;;;;;;;;;;5074399;28;20021;-81
2021/08/30 13:25:30;;;;;;;0.93;0.93;;;;;;;;;;5072691;28;20025;-82
2021/08/30 13:27:56;;;;;;;0.90;0.90;;;;;;;;;;5069688;28;20025;-82
2021/08/30 13:30:23;;;;;;;0.70;0.70;;;;;;;;;;5069159;28;20028;-83
2021/08/30 13:32:50;;;;;;;1.40;0.70;;;;;;;;;;5057733;28;20036;-84
2021/08/30 13:35:16;;;;;;;0.43;0.43;;;;;;;;;;5074402;28;20024;-83
2021/08/30 13:37:42;;;;;;;1.48;1.05;;;;;;;;;;5075665;28;20071;-83
2021/08/30 13:40:09;;;;;;;0.52;0.52;;;;;;;;;;5070887;28;20264;-81
2021/08/30 13:42:35;;;;;;;0.88;0.88;;;;;;;;;;5070753;28;20072;-81
2021/08/30 13:45:01;;;;;;;0.45;0.45;;;;;;;;;;5070673;28;20024;-82
2021/08/30 13:47:27;;;;;;;0.50;0.50;;;;;;;;;;5071814;28;20056;-82
2021/08/30 13:49:54;;;;;;;0.65;0.65;;;;;;;;;;5081000;28;20024;-82
2021/08/30 13:52:21;;;;;;;0.90;0.90;;;;;;;;;;5092954;28;20016;-82
2021/08/30 13:54:47;;;;;;;0.85;0.77;;;;;;;;;;5093696;28;20076;-82
2021/08/30 13:57:13;;;;;;;0.60;0.60;;;;;;;;;;5096854;28;20020;-88
2021/08/30 13:59:39;;;;;;;0.50;0.50;;;;;;;;;;5093315;28;20055;-83
2021/08/30 14:02:08;;;;;;;1.10;0.60;;;;;;;;;;5077881;28;20104;-82
2021/08/30 14:04:34;;;;;;;0.85;0.80;;;;;;;;;;5072826;28;20048;-85
2021/08/30 14:07:00;;;;;;;0.80;0.80;;;;;;;;;;5074051;28;20102;-84
2021/08/30 14:09:26;;;;;;;0.82;0.82;;;;;;;;;;5072815;28;20032;-85
2021/08/30 14:11:52;;;;;;;0.70;0.70;;;;;;;;;;5074225;28;20033;-84
2021/08/30 14:14:19;;;;;;;0.75;0.70;;;;;;;;;;5073363;28;20021;-83
2021/08/30 14:16:45;;;;;;;0.68;0.68;;;;;;;;;;5072481;28;20044;-85
2021/08/30 14:19:11;;;;;;;0.60;0.60;;;;;;;;;;5068117;28;20101;-84
2021/08/30 14:21:37;;;;;;;0.80;0.80;;;;;;;;;;5070965;28;20032;-84
2021/08/30 14:24:04;;;;;;;2.38;0.90;;;;;;;;;;5087277;28;20051;-85
2021/08/30 14:26:33;;;;;;;0.75;0.57;;;;;;;;;;5073365;28;20037;-86
2021/08/30 14:28:59;;;;;;;0.60;0.60;;;;;;;;;;5063974;28;20032;-85
2021/08/30 14:31:29;;;;;;;0.60;0.60;;;;;;;;;;5063900;28;20089;-85
2021/08/30 14:33:55;;;;;;;0.60;0.60;;;;;;;;;;5061567;28;20540;-85
2021/08/30 14:36:21;;;;;;;1.55;0.60;;;;;;;;;;5068596;28;20025;-85
2021/08/30 14:38:47;;;;;;;0.95;0.68;;;;;;;;;;5067045;28;20029;-85
2021/08/30 14:41:14;;;;;;;1.55;0.77;;;;;;;;;;5067560;28;20025;-85
2021/08/30 14:43:40;;;;;;;0.75;0.75;;;;;;;;;;5064790;28;20507;-85
2021/08/30 14:46:06;;;;;;;0.80;0.80;;;;;;;;;;5066888;28;20044;-85
2021/08/30 14:48:33;;;;;;;0.73;0.73;;;;;;;;;;5070804;28;20095;-85
2021/08/30 14:50:59;;;;;;;1.30;1.20;;;;;;;;;;5069570;28;20511;-85
2021/08/30 14:53:25;;;;;;;0.90;0.90;;;;;;;;;;5071694;28;20021;-85
2021/08/30 14:55:51;;;;;;;1.00;0.90;;;;;;;;;;5070755;28;20020;-85
2021/08/30 14:58:17;;;;;;;1.42;1.33;;;;;;;;;;5071277;28;20021;-85
2021/08/30 15:00:46;;;;;;;1.20;1.10;;;;;;;;;;5064780;28;20022;-86