Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:45;;;;;;;4.32;2.13;;;26.20;99.90;;;;;;5014909;28;20076;-50
2023/09/17 00:03:11;;;;;;;4.63;2.50;;;26.20;99.90;;;;;;5014765;28;20037;-50
2023/09/17 00:05:37;;;;;;;5.85;2.03;;;26.20;99.90;;;;;;5015080;28;20034;-50
2023/09/17 00:08:06;;;;;;;2.97;2.10;;;26.20;99.90;;;;;;5014851;28;20025;-50
2023/09/17 00:10:32;;;;;;;4.78;2.45;;;26.20;99.90;;;;;;5014749;28;20443;-50
2023/09/17 00:12:58;;;;;;;3.22;2.10;;;26.20;99.90;;;;;;5014643;28;20073;-50
2023/09/17 00:15:27;;;;;;;3.70;2.28;;;26.20;99.90;;;;;;5014522;28;20104;-50
2023/09/17 00:17:54;;;;;;;2.17;1.88;;;26.20;99.90;;;;;;5014541;28;20125;-50
2023/09/17 00:20:20;;;;;;;3.33;2.30;;;26.20;99.90;;;;;;4997009;28;20036;-50
2023/09/17 00:22:45;;;;;;;2.72;2.13;;;26.20;99.90;;;;;;5014510;28;20484;-50
2023/09/17 00:25:11;;;;;;;3.25;2.30;;;26.20;99.90;;;;;;5014431;28;20060;-50
2023/09/17 00:27:39;;;;;;;5.03;2.50;;;26.20;99.90;;;;;;5014580;28;20112;-50
2023/09/17 00:30:13;;;;;;;;;;;26.20;99.90;;;;;;5015189;28;20033;-50
2023/09/17 00:32:40;;;;;;;5.72;2.60;;;26.20;99.90;;;;;;5014595;28;19914;-50
2023/09/17 00:35:06;;;;;;;6.50;2.58;;;26.10;99.90;;;;;;5014583;28;20022;-50
2023/09/17 00:37:32;;;;;;;5.30;2.63;;;26.10;99.90;;;;;;4996683;28;20022;-51
2023/09/17 00:39:58;;;;;;;4.70;3.10;;;26.10;99.90;;;;;;5012933;28;20431;-50
2023/09/17 00:42:24;;;;;;;6.63;3.30;;;26.00;99.90;;;;;;5014014;28;20488;-50
2023/09/17 00:44:49;;;;;;;7.18;3.60;;;26.10;99.90;;;;;;5014075;28;20377;-50
2023/09/17 00:47:15;;;;;;;5.95;3.20;;;26.10;99.90;;;;;;5014096;28;20037;-50
2023/09/17 00:49:42;;;;;;;10.70;3.72;;;26.10;99.90;;;;;;5013937;28;20021;-50
2023/09/17 00:52:20;;;;;;;2.97;2.50;;;26.10;99.90;;;;;;5014134;28;20036;-50
2023/09/17 00:54:48;;;;;;;2.50;2.30;;;26.10;99.90;;;;;;5013911;28;20025;-50
2023/09/17 00:57:16;;;;;;;;;;;26.10;99.90;;;;;;5014472;28;20435;-49
2023/09/17 00:59:47;;;;;;;6.00;3.50;;;26.10;99.90;;;;;;5013765;28;19905;-49
2023/09/17 01:02:18;;;;;;;4.90;2.75;;;26.20;99.90;;;;;;5014163;28;20042;-49
2023/09/17 01:04:50;;;;;;;3.53;2.20;;;26.20;99.90;;;;;;5013688;28;20025;-49
2023/09/17 01:07:17;;;;;;;3.72;2.38;;;26.10;99.90;;;;;;5013658;28;20088;-49
2023/09/17 01:09:43;;;;;;;3.38;2.53;;;26.10;99.90;;;;;;5013515;28;20108;-50
2023/09/17 01:12:09;;;;;;;4.30;3.00;;;26.10;99.90;;;;;;5013708;28;20048;-49
2023/09/17 01:14:36;;;;;;;5.63;2.78;;;26.10;99.90;;;;;;5013482;28;20030;-49
2023/09/17 01:17:06;;;;;;;4.75;2.55;;;26.10;99.90;;;;;;4995838;28;20056;-50
2023/09/17 01:19:33;;;;;;;5.82;2.80;;;26.10;99.90;;;;;;4996513;28;20601;-50
2023/09/17 01:22:20;;;;;;;4.90;2.50;;;26.10;99.90;;;;;;5013391;28;20025;-51
2023/09/17 01:25:06;;;;;;;4.43;2.83;;;26.10;99.90;;;;;;5012380;28;20048;-50
2023/09/17 01:27:38;;;;;;;8.20;3.60;;;26.10;99.90;;;;;;5013345;28;20883;-49
2023/09/17 01:30:05;;;;;;;8.30;4.13;;;26.10;99.90;;;;;;5013151;28;20033;-50
2023/09/17 01:32:31;;;;;;;6.10;3.72;;;26.10;99.90;;;;;;5013193;28;20042;-50
2023/09/17 01:34:57;;;;;;;9.48;3.97;;;26.10;99.90;;;;;;5013161;28;20069;-50
2023/09/17 01:37:35;;;;;;;9.63;4.45;;;26.10;99.90;;;;;;5013035;28;20391;-50
2023/09/17 01:40:11;;;;;;;9.80;4.05;;;26.10;99.90;;;;;;5013021;28;20045;-50
2023/09/17 01:42:40;;;;;;;8.55;4.10;;;26.10;99.90;;;;;;5013130;28;20025;-50
2023/09/17 01:45:08;;;;;;;9.07;4.35;;;26.10;99.90;;;;;;5012941;28;20018;-50
2023/09/17 01:47:35;;;;;;;10.57;4.50;;;26.10;99.90;;;;;;5012908;28;20112;-49
2023/09/17 01:50:04;;;;;;;12.00;4.75;;;26.10;99.90;;;;;;5012948;28;20030;-49
2023/09/17 01:52:32;;;;;;;8.07;4.20;;;26.10;99.90;;;;;;5012405;28;20042;-49
2023/09/17 01:55:00;;;;;;;10.65;4.32;;;26.10;99.90;;;;;;5012745;28;20014;-49
2023/09/17 01:57:26;;;;;;;10.40;4.65;;;26.10;99.90;;;;;;5012788;28;20061;-49
2023/09/17 01:59:52;;;;;;;14.32;4.53;;;26.00;99.90;;;;;;5012692;28;20062;-49
2023/09/17 02:02:18;;;;;;;9.43;4.22;;;26.00;99.90;;;;;;5013166;28;20099;-49
2023/09/17 02:04:44;;;;;;;12.38;4.22;;;25.90;99.90;;;;;;5012905;28;20026;-52
2023/09/17 02:07:11;;;;;;;7.72;3.88;;;25.90;99.90;;;;;;5012855;28;20029;-49
2023/09/17 02:09:37;;;;;;;9.80;4.20;;;25.90;99.90;;;;;;5012582;28;20033;-50
2023/09/17 02:12:03;;;;;;;13.20;3.33;;;25.90;99.90;;;;;;5012413;28;20045;-50
2023/09/17 02:14:29;;;;;;;7.18;3.88;;;25.90;99.90;;;;;;5012530;28;20436;-51
2023/09/17 02:16:55;;;;;;;7.18;2.28;;;25.80;99.90;;;;;;5012397;28;20080;-51
2023/09/17 02:19:21;;;;;;;5.88;2.35;;;25.80;99.90;;;;;;5012405;28;20018;-49
2023/09/17 02:21:47;;;;;;;5.65;1.90;;;25.80;99.90;;;;;;5012327;28;20050;-49
2023/09/17 02:24:12;;;;;;;4.22;1.70;;;25.80;99.90;;;;;;5012499;28;20022;-49
2023/09/17 02:26:38;;;;;;;3.22;1.77;;;25.80;99.90;;;;;;4994819;28;20120;-49
2023/09/17 02:29:05;;;;;;;4.18;1.60;;;25.80;99.90;;;;;;5012316;28;20050;-49
2023/09/17 02:31:31;;;;;;;4.40;1.90;;;25.70;99.90;;;;;;5012217;28;20026;-50
2023/09/17 02:33:57;;;;;;;5.75;1.70;;;25.70;99.90;;;;;;5012260;28;20507;-49
2023/09/17 02:36:23;;;;;;;4.93;2.03;;;25.70;99.90;;;;;;5012187;28;20105;-50
2023/09/17 02:38:49;;;;;;;4.68;2.13;;;25.70;99.90;;;;;;4994860;28;20080;-50
2023/09/17 02:41:15;;;;;;;2.88;1.80;;;25.70;99.90;;;;;;5012315;28;20014;-51
2023/09/17 02:43:41;;;;;;;4.65;1.70;;;25.70;99.90;;;;;;5012103;28;20105;-51
2023/09/17 02:46:06;;;;;;;3.00;2.25;;;25.70;99.90;;;;;;5012170;28;20041;-51
2023/09/17 02:48:32;;;;;;;3.42;1.98;;;25.70;99.90;;;;;;5012244;28;20026;-51
2023/09/17 02:50:59;;;;;;;3.03;1.98;;;25.60;99.90;;;;;;5012178;28;20022;-51
2023/09/17 02:53:25;;;;;;;3.78;1.98;;;25.60;99.90;;;;;;5011912;28;20034;-51
2023/09/17 02:55:52;;;;;;;3.83;1.88;;;25.60;99.90;;;;;;5011996;28;20464;-50
2023/09/17 02:58:18;;;;;;;4.75;2.05;;;25.60;99.90;;;;;;5012167;28;20030;-51
2023/09/17 03:00:44;;;;;;;7.57;1.85;;;25.60;99.90;;;;;;5012867;28;20129;-51
2023/09/17 03:03:10;;;;;;;4.38;2.08;;;25.50;99.90;;;;;;4994656;28;20029;-51
2023/09/17 03:05:38;;;;;;;4.43;2.25;;;25.50;99.90;;;;;;5015987;28;20033;-50
2023/09/17 03:08:08;;;;;;;4.35;2.30;;;25.50;99.90;;;;;;5016125;28;20037;-51
2023/09/17 03:10:41;;;;;;;4.43;2.15;;;25.50;99.90;;;;;;5015995;28;20041;-50
2023/09/17 03:13:09;;;;;;;3.13;2.67;;;25.50;99.90;;;;;;5015969;28;20396;-51
2023/09/17 03:15:35;;;;;;;4.75;2.15;;;25.50;99.90;;;;;;5015905;28;20018;-50
2023/09/17 03:18:02;;;;;;;4.20;1.73;;;25.50;99.90;;;;;;5015906;28;20435;-50
2023/09/17 03:20:33;;;;;;;4.40;1.70;;;25.40;99.90;;;;;;5015973;28;20026;-51
2023/09/17 03:23:04;;;;;;;2.92;1.98;;;25.40;99.90;;;;;;5015832;28;20026;-50
2023/09/17 03:25:31;;;;;;;6.53;1.77;;;25.40;99.90;;;;;;5015781;28;20018;-51
2023/09/17 03:27:59;;;;;;;4.80;2.03;;;25.40;99.90;;;;;;5015817;28;20025;-51
2023/09/17 03:30:25;;;;;;;2.50;1.85;;;25.40;99.90;;;;;;4998184;28;20501;-51
2023/09/17 03:32:51;;;;;;;4.20;1.63;;;25.40;99.90;;;;;;5015673;28;20034;-51
2023/09/17 03:35:17;;;;;;;3.95;1.88;;;25.40;99.90;;;;;;4998040;28;20057;-50
2023/09/17 03:37:43;;;;;;;5.85;1.90;;;25.30;99.90;;;;;;5015393;28;20080;-51
2023/09/17 03:40:11;;;;;;;5.68;1.95;;;25.30;99.90;;;;;;5004207;28;20724;-51
2023/09/17 03:42:37;;;;;;;;;;;25.30;99.90;;;;;;5005338;28;20117;-51
2023/09/17 03:45:05;;;;;;;2.83;2.07;;;25.30;99.90;;;;;;5006849;28;19909;-51
2023/09/17 03:47:32;;;;;;;6.38;2.20;;;25.30;99.90;;;;;;5004871;28;20049;-51
2023/09/17 03:49:58;;;;;;;5.45;2.25;;;25.20;99.90;;;;;;5006038;28;20025;-51
2023/09/17 03:52:26;;;;;;;5.53;2.22;;;25.20;99.90;;;;;;5015305;28;20526;-51
2023/09/17 03:54:52;;;;;;;5.30;2.30;;;25.20;99.90;;;;;;5006677;28;20025;-51
2023/09/17 03:57:18;;;;;;;14.98;3.10;;;25.10;99.90;;;;;;5004777;28;20025;-51
2023/09/17 03:59:44;;;;;;;12.30;3.35;;;25.10;99.90;;;;;;5005013;28;20028;-51
2023/09/17 04:02:10;;;;;;;7.22;2.88;;;25.10;99.90;;;;;;5004519;28;20043;-52
2023/09/17 04:04:36;;;;;;;7.82;3.20;;;25.10;99.90;;;;;;5004100;28;20376;-51
2023/09/17 04:07:03;;;;;;;4.68;3.03;;;25.10;99.90;;;;;;4986636;28;20037;-51
2023/09/17 04:09:30;;;;;;;9.97;3.53;;;25.10;99.90;;;;;;5005248;28;20473;-51
2023/09/17 04:11:57;;;;;;;4.10;3.05;;;25.00;99.90;;;;;;5003476;28;20753;-51
2023/09/17 04:14:23;;;;;;;7.32;3.42;;;25.00;99.90;;;;;;5004344;28;20431;-51
2023/09/17 04:16:49;;;;;;;5.47;3.20;;;25.00;99.90;;;;;;5010452;28;20032;-51
2023/09/17 04:19:15;;;;;;;7.10;2.97;;;24.90;99.90;;;;;;5014744;28;20539;-51
2023/09/17 04:21:41;;;;;;;6.45;2.75;;;25.00;99.90;;;;;;5013550;28;20398;-51
2023/09/17 04:24:07;;;;;;;9.20;3.40;;;25.00;99.90;;;;;;5014135;28;20387;-51
2023/09/17 04:26:33;;;;;;;4.25;2.55;;;25.00;99.90;;;;;;5004648;28;20033;-51
2023/09/17 04:28:58;;;;;;;7.15;2.90;;;25.00;99.90;;;;;;5004550;28;20031;-49
2023/09/17 04:31:25;;;;;;;4.95;2.88;;;25.00;99.90;;;;;;4985463;28;20018;-49
2023/09/17 04:33:51;;;;;;;5.70;3.33;;;25.00;99.90;;;;;;5002489;28;20392;-50
2023/09/17 04:36:16;;;;;;;6.85;3.58;;;25.00;99.90;;;;;;4994698;28;20116;-49
2023/09/17 04:38:42;;;;;;;5.70;3.17;;;25.00;99.90;;;;;;4994727;28;20453;-49
2023/09/17 04:41:08;;;;;;;4.40;3.25;;;25.00;99.90;;;;;;4994606;28;20022;-49
2023/09/17 04:43:34;;;;;;;7.93;3.40;;;25.00;99.90;;;;;;4977135;28;20121;-50
2023/09/17 04:46:00;;;;;;;4.50;2.97;;;25.00;99.90;;;;;;4994669;28;20065;-49
2023/09/17 04:48:26;;;;;;;5.78;3.35;;;25.10;99.90;;;;;;4994569;28;20026;-50
2023/09/17 04:50:52;;;;;;;4.80;2.80;;;25.10;99.90;;;;;;4994879;28;20038;-50
2023/09/17 04:53:17;;;;;;;7.07;3.53;;;25.10;99.90;;;;;;4994676;28;20496;-50
2023/09/17 04:55:44;;;;;;;5.63;3.08;;;25.00;99.90;;;;;;4994445;28;20034;-49
2023/09/17 04:58:11;;;;;;;6.57;3.00;;;25.10;99.90;;;;;;4993160;28;20030;-49
2023/09/17 05:00:37;;;;;;;7.22;3.53;;;25.10;99.90;;;;;;4994178;28;20053;-49
2023/09/17 05:03:03;;;;;;;7.25;3.60;;;25.10;99.90;;;;;;4994151;28;20034;-50
2023/09/17 05:05:28;;;;;;;10.10;4.05;;;25.10;99.90;;;;;;4994326;28;20041;-50
2023/09/17 05:07:54;;;;;;;5.13;3.38;;;25.10;99.90;;;;;;4994331;28;20531;-50
2023/09/17 05:10:20;;;;;;;5.43;3.08;;;25.10;99.90;;;;;;4994507;28;20101;-50
2023/09/17 05:12:46;;;;;;;10.50;4.20;;;25.10;99.90;;;;;;4994082;28;20113;-49
2023/09/17 05:15:11;;;;;;;11.23;4.20;;;25.10;99.90;;;;;;4994051;28;20089;-50
2023/09/17 05:17:37;;;;;;;7.47;3.78;;;25.10;99.90;;;;;;4994041;28;20101;-50
2023/09/17 05:20:07;;;;;;;5.35;3.25;;;25.10;99.90;;;;;;4994031;28;20033;-50
2023/09/17 05:22:34;;;;;;;5.75;2.92;;;25.10;99.90;;;;;;4994082;28;20034;-50
2023/09/17 05:25:00;;;;;;;7.03;3.85;;;25.10;99.90;;;;;;4993958;28;20050;-50
2023/09/17 05:27:25;;;;;;;3.58;3.15;;;25.10;99.90;;;;;;4993181;28;20081;-49
2023/09/17 05:29:51;;;;;;;5.45;3.05;;;25.10;99.90;;;;;;4992684;28;20038;-50
2023/09/17 05:32:17;;;;;;;5.00;3.90;;;25.10;99.90;;;;;;4993692;28;20030;-50
2023/09/17 05:34:44;;;;;;;12.88;3.65;;;25.10;99.90;;;;;;4993843;28;20026;-50
2023/09/17 05:37:10;;;;;;;16.08;3.42;;;25.10;99.90;;;;;;4993737;28;20026;-50
2023/09/17 05:39:36;;;;;;;6.80;3.08;;;25.10;99.90;;;;;;4993519;28;20157;-56
2023/09/17 05:42:02;;;;;;;8.95;3.10;;;25.10;99.90;;;;;;4993463;28;20555;-51
2023/09/17 05:44:27;;;;;;;3.55;2.85;;;25.10;99.90;;;;;;4993654;28;20062;-51
2023/09/17 05:46:53;;;;;;;7.65;3.22;;;25.10;99.90;;;;;;4993750;28;20026;-49
2023/09/17 05:49:19;;;;;;;7.65;2.35;;;25.10;99.90;;;;;;4993485;28;20473;-49
2023/09/17 05:51:45;;;;;;;6.05;2.42;;;25.10;99.90;;;;;;4993221;28;20026;-50
2023/09/17 05:54:10;;;;;;;7.15;3.13;;;25.10;99.90;;;;;;4993285;28;20034;-50
2023/09/17 05:56:36;;;;;;;7.45;3.63;;;25.10;99.90;;;;;;4993267;28;20053;-49
2023/09/17 05:59:02;;;;;;;10.05;3.33;;;25.10;99.90;;;;;;4975844;28;20384;-50
2023/09/17 06:01:28;;;;;;;8.25;3.20;;;25.10;99.90;;;;;;4975786;28;20038;-50
2023/09/17 06:03:54;;;;;;;4.07;2.78;;;25.10;99.90;;;;;;4993406;28;20040;-50
2023/09/17 06:06:20;;;;;;;5.25;2.88;;;25.10;99.90;;;;;;4975978;28;20022;-50
2023/09/17 06:08:48;;;;;;;6.05;2.83;;;25.10;99.90;;;;;;4975942;28;20101;-50
2023/09/17 06:11:13;;;;;;;7.22;2.72;;;25.10;99.90;;;;;;4976160;28;20378;-50
2023/09/17 06:13:39;;;;;;;11.60;3.50;;;25.10;99.90;;;;;;4993062;28;20026;-50
2023/09/17 06:16:05;;;;;;;14.98;4.03;;;25.10;99.90;;;;;;4993019;28;20097;-50
2023/09/17 06:18:32;;;;;;;10.82;3.92;;;25.10;99.90;;;;;;4975602;28;20109;-50
2023/09/17 06:20:59;;;;;;;23.67;3.60;;;25.00;99.90;;;;;;4975927;28;20417;-50
2023/09/17 06:23:25;;;;;;;20.90;4.82;;;25.00;99.90;;;;;;4993012;28;20054;-50
2023/09/17 06:25:50;;;;;;;15.98;4.45;;;25.00;99.90;;;;;;4992892;28;20109;-50
2023/09/17 06:28:17;;;;;;;11.48;3.50;;;25.00;99.90;;;;;;4992834;28;20038;-50
2023/09/17 06:30:43;;;;;;;11.13;3.15;;;25.00;99.90;;;;;;4992872;28;20041;-50
2023/09/17 06:33:09;;;;;;;9.07;3.65;;;25.00;99.90;;;;;;4991442;28;20041;-50
2023/09/17 06:35:35;;;;;;;10.73;3.53;;;25.00;99.90;;;;;;4992799;28;20022;-50
2023/09/17 06:38:01;;;;;;;7.00;2.83;;;25.00;99.90;;;;;;4992770;28;20030;-50
2023/09/17 06:40:27;;;;;;;4.72;2.58;;;25.00;99.90;;;;;;4992992;28;20033;-50
2023/09/17 06:42:52;;;;;;;9.73;2.75;;;25.00;99.90;;;;;;4992858;28;20408;-50
2023/09/17 06:45:18;;;;;;;4.47;2.30;;;25.00;99.90;;;;;;4992776;28;20682;-50
2023/09/17 06:47:45;;;;;;;9.57;3.70;;;25.00;99.90;;;;;;4992816;28;20490;-51
2023/09/17 06:50:11;;;;;;;6.65;2.63;;;25.00;99.90;;;;;;4992646;28;20058;-50
2023/09/17 06:52:37;;;;;;;5.85;2.90;;;25.00;99.90;;;;;;4992516;28;20070;-50
2023/09/17 06:55:04;;;;;;;4.63;2.25;;;25.00;99.90;;;;;;4975253;28;20027;-50
2023/09/17 06:57:31;;;;;;;4.00;2.10;;;25.10;99.90;;;;;;4992544;28;20027;-50
2023/09/17 06:59:57;;;;;;;4.07;2.30;;;25.20;99.90;;;;;;4992826;28;20030;-51
2023/09/17 07:02:23;;;;;;;5.93;2.08;;;25.20;99.90;;;;;;4992367;28;20357;-50
2023/09/17 07:04:49;;;;;;;3.83;1.83;;;25.20;99.90;;;;;;4992509;28;20057;-51
2023/09/17 07:07:15;;;;;;;2.95;1.65;;;25.30;99.90;;;;;;4992492;28;20035;-51
2023/09/17 07:09:41;;;;;;;3.28;1.60;;;25.30;99.90;;;;;;4992235;28;20025;-50
2023/09/17 07:12:07;;;;;;;3.38;1.83;;;25.30;99.90;;;;;;4992130;28;20042;-51
2023/09/17 07:14:32;;;;;;;7.10;2.05;;;25.30;99.90;;;;;;4992236;28;20081;-51
2023/09/17 07:16:58;;;;;;;3.55;1.80;;;25.40;99.90;;;;;;4992789;28;20427;-50
2023/09/17 07:19:24;;;;;;;6.50;2.10;;;25.40;99.90;;;;;;4992187;28;20492;-51
2023/09/17 07:21:50;;;;;;;5.13;2.13;;;25.40;99.90;;;;;;4974667;28;20049;-50
2023/09/17 07:24:15;;;;;;;2.60;1.83;;;25.40;99.90;;;;;;4992157;28;20026;-50
2023/09/17 07:26:42;;;;;;;5.18;1.73;;;25.50;99.90;;;;;;4992087;28;20023;-50
2023/09/17 07:29:08;;;;;;;3.90;1.75;;;25.50;99.90;;;;;;4992031;28;20552;-50
2023/09/17 07:31:34;;;;;;;3.50;1.42;;;25.50;99.90;;;;;;4992064;28;20084;-50
2023/09/17 07:34:00;;;;;;;1.75;1.30;;;25.50;99.90;;;;;;4992282;28;20031;-51
2023/09/17 07:36:25;;;;;;;5.35;1.55;;;25.50;99.90;;;;;;4991838;28;20572;-50
2023/09/17 07:38:51;;;;;;;3.70;1.73;;;25.60;99.90;;;;;;4991905;28;20448;-50
2023/09/17 07:41:17;;;;;;;2.47;1.30;;;25.60;99.90;;;;;;4991865;28;20523;-50
2023/09/17 07:43:43;;;;;;;3.42;1.65;;;25.60;99.90;;;;;;4992096;28;20038;-51
2023/09/17 07:46:13;;;;;;;2.53;1.50;;;25.60;99.90;;;;;;4991990;28;20077;-50
2023/09/17 07:48:39;;;;;;;2.70;1.67;;;25.60;99.90;;;;;;4974346;28;20026;-50
2023/09/17 07:51:05;;;;;;;3.60;1.42;;;25.70;99.90;;;;;;4994846;28;20535;-51
2023/09/17 07:53:32;;;;;;;4.20;1.67;;;25.70;99.90;;;;;;4995458;28;20056;-51
2023/09/17 07:55:58;;;;;;;2.13;1.35;;;25.70;99.90;;;;;;4995649;28;20022;-50
2023/09/17 07:58:24;;;;;;;2.75;1.67;;;25.70;99.90;;;;;;4995351;28;20095;-50
2023/09/17 08:00:50;;;;;;;2.53;1.20;;;25.80;99.90;;;;;;4995201;28;20043;-50
2023/09/17 08:03:17;;;;;;;3.15;1.42;;;25.80;99.90;;;;;;4995215;28;20038;-50
2023/09/17 08:05:49;;;;;;;3.83;1.77;;;25.80;99.90;;;;;;4994966;28;20465;-50
2023/09/17 08:08:15;;;;;;;2.97;1.35;;;25.90;99.90;;;;;;4995090;28;20014;-50
2023/09/17 08:10:41;;;;;;;3.33;1.80;;;25.90;99.90;;;;;;4995210;28;20089;-50
2023/09/17 08:13:08;;;;;;;4.20;1.35;;;25.90;99.90;;;;;;4994779;28;20489;-50
2023/09/17 08:15:34;;;;;;;3.80;1.77;;;26.00;99.90;;;;;;4995038;28;20376;-50
2023/09/17 08:18:01;;;;;;;5.10;1.48;;;26.00;99.90;;;;;;4994906;28;20039;-50
2023/09/17 08:20:27;;;;;;;3.78;1.38;;;26.00;99.90;;;;;;4994884;28;20023;-50
2023/09/17 08:22:53;;;;;;;2.83;1.50;;;26.10;99.90;;;;;;4995000;28;20030;-49
2023/09/17 08:25:19;;;;;;;3.60;1.35;;;26.10;99.90;;;;;;4994868;28;20089;-50
2023/09/17 08:27:47;;;;;;;2.38;1.27;;;26.10;99.90;;;;;;4994572;28;20022;-50
2023/09/17 08:30:13;;;;;;;5.38;1.52;;;26.10;99.90;;;;;;4994575;28;20026;-49
2023/09/17 08:32:44;;;;;;;4.70;1.27;;;26.10;99.90;;;;;;4994619;28;20046;-50
2023/09/17 08:35:14;;;;;;;2.70;1.23;;;26.10;99.90;;;;;;4994758;28;20030;-50
2023/09/17 08:37:41;;;;;;;3.13;1.30;;;26.10;99.90;;;;;;4994704;28;20430;-50
2023/09/17 08:40:13;;;;;;;4.57;1.23;;;26.20;99.90;;;;;;4994570;28;20097;-49
2023/09/17 08:42:42;;;;;;;4.82;1.83;;;26.20;99.90;;;;;;4977244;28;20038;-50
2023/09/17 08:45:09;;;;;;;3.97;1.23;;;26.20;99.90;;;;;;4995126;28;20398;-50
2023/09/17 08:47:37;;;;;;;7.38;1.67;;;26.20;99.90;;;;;;4994923;28;20035;-50
2023/09/17 08:50:04;;;;;;;5.35;1.40;;;26.20;99.90;;;;;;4977203;28;20027;-50
2023/09/17 08:52:34;;;;;;;5.47;1.80;;;26.20;99.90;;;;;;4994314;28;20034;-51
2023/09/17 08:55:02;;;;;;;3.45;1.50;;;26.30;99.90;;;;;;4994159;28;20077;-50
2023/09/17 08:57:30;;;;;;;5.03;2.58;;;26.30;99.90;;;;;;4994377;28;20022;-50
2023/09/17 09:00:10;;;;;;;5.55;3.20;;;26.30;99.90;;;;;;4994067;28;20030;-50
2023/09/17 09:02:46;;;;;;;8.00;3.15;;;26.40;99.90;;;;;;4993103;28;20121;-50
2023/09/17 09:05:16;;;;;;;4.63;2.92;;;26.30;99.90;;;;;;4976592;28;20396;-51
2023/09/17 09:07:44;;;;;;;7.25;3.40;;;26.40;99.90;;;;;;4994148;28;20046;-50
2023/09/17 09:10:12;;;;;;;7.18;3.85;;;26.40;99.90;;;;;;4993920;28;20469;-50
2023/09/17 09:12:38;;;;;;;6.10;4.05;;;26.40;99.90;;;;;;4993786;28;20079;-50
2023/09/17 09:15:05;;;;;;;7.10;5.27;;;26.50;99.90;;;;;;4994051;28;20084;-50
2023/09/17 09:17:31;;;;;;;9.93;4.13;;;26.40;99.90;;;;;;4993653;28;20024;-50
2023/09/17 09:19:57;;;;;;;3.88;3.15;;;26.50;99.90;;;;;;4993874;28;20113;-51
2023/09/17 09:22:25;;;;;;;4.00;2.80;;;26.40;99.90;;;;;;4993561;28;20488;-51
2023/09/17 09:24:50;;;;;;;;;;;26.40;99.90;;;;;;4976517;28;20480;-50
2023/09/17 09:27:16;;;;;;;4.75;2.78;;;26.50;99.90;;;;;;4993679;28;19913;-52
2023/09/17 09:29:43;;;;;;;5.60;2.38;;;26.50;99.90;;;;;;4993770;28;20490;-50
2023/09/17 09:32:12;;;;;;;10.80;3.75;;;26.50;99.90;;;;;;4993533;28;20073;-50
2023/09/17 09:34:42;;;;;;;8.57;4.55;;;26.50;99.90;;;;;;4993489;28;20036;-50
2023/09/17 09:37:08;;;;;;;10.32;4.57;;;26.50;99.90;;;;;;4993727;28;20041;-50
2023/09/17 09:39:37;;;;;;;5.70;4.20;;;26.50;99.90;;;;;;4993635;28;20073;-50
2023/09/17 09:42:08;;;;;;;7.18;4.25;;;26.60;99.90;;;;;;4976174;28;20030;-51
2023/09/17 09:44:36;;;;;;;6.57;3.90;;;26.60;99.90;;;;;;4993538;28;20020;-50
2023/09/17 09:47:02;;;;;;;4.00;3.17;;;26.60;99.90;;;;;;4975800;28;20026;-51
2023/09/17 09:49:38;;;;;;;6.57;4.33;;;26.70;99.90;;;;;;4993205;28;20041;-50
2023/09/17 09:52:04;;;;;;;7.35;5.82;;;26.70;99.90;;;;;;4993132;28;20785;-50
2023/09/17 09:54:30;;;;;;;5.32;4.82;;;26.80;99.90;;;;;;4993164;28;20148;-52
2023/09/17 09:56:56;;;;;;;7.18;3.67;;;26.90;99.90;;;;;;4993187;28;20082;-50
2023/09/17 09:59:21;;;;;;;5.38;2.65;;;26.90;99.90;;;;;;4993027;28;20030;-51
2023/09/17 10:01:47;;;;;;;2.60;1.55;;;27.00;99.90;;;;;;4992918;28;20058;-50
2023/09/17 10:04:14;;;;;;;3.55;1.85;;;27.00;99.90;;;;;;4992939;28;20036;-50
2023/09/17 10:06:40;;;;;;;3.58;1.90;;;27.10;99.90;;;;;;4993007;28;20789;-50
2023/09/17 10:09:06;;;;;;;5.05;2.58;;;27.10;99.90;;;;;;4993107;28;20029;-51
2023/09/17 10:11:35;;;;;;;4.82;1.88;;;27.10;99.90;;;;;;4992841;28;20033;-51
2023/09/17 10:14:05;;;;;;;3.78;1.88;;;27.00;99.90;;;;;;4992618;28;20032;-50
2023/09/17 10:16:36;;;;;;;4.50;2.08;;;27.00;99.90;;;;;;4992805;28;20492;-51
2023/09/17 10:19:04;;;;;;;4.00;2.10;;;27.00;99.90;;;;;;4992780;28;20030;-50
2023/09/17 10:21:33;;;;;;;4.63;1.50;;;26.90;99.90;;;;;;4992650;28;20085;-50
2023/09/17 10:24:00;;;;;;;4.47;1.50;;;26.90;99.90;;;;;;4992681;28;20026;-50
2023/09/17 10:26:32;;;;;;;4.80;1.98;;;26.90;99.90;;;;;;4992667;28;20019;-50
2023/09/17 10:29:00;;;;;;;6.05;2.05;;;26.90;99.90;;;;;;4975067;28;20041;-51
2023/09/17 10:31:27;;;;;;;3.40;2.33;;;27.00;99.90;;;;;;4974974;28;20018;-50
2023/09/17 10:33:54;;;;;;;6.78;2.35;;;27.00;99.90;;;;;;4992276;28;20080;-50
2023/09/17 10:36:20;;;;;;;6.13;2.63;;;27.00;99.90;;;;;;4992669;28;20022;-50
2023/09/17 10:38:47;;;;;;;3.00;2.17;;;27.10;99.90;;;;;;4974902;28;20030;-50
2023/09/17 10:41:13;;;;;;;3.70;2.00;;;27.10;99.90;;;;;;4992288;28;20022;-51
2023/09/17 10:43:39;;;;;;;3.33;1.60;;;27.10;99.90;;;;;;4992660;28;20030;-51
2023/09/17 10:46:06;;;;;;;7.43;1.60;;;27.10;99.90;;;;;;4974929;28;20034;-50
2023/09/17 10:48:33;;;;;;;4.20;1.73;;;27.10;99.90;;;;;;4975244;28;20084;-50
2023/09/17 10:51:00;;;;;;;4.30;2.63;;;27.20;99.90;;;;;;4992490;28;20069;-50
2023/09/17 10:53:27;;;;;;;4.82;2.55;;;27.20;99.90;;;;;;4992409;28;20070;-50
2023/09/17 10:56:10;;;;;;;3.77;2.50;;;27.20;99.90;;;;;;4992455;28;20034;-50
2023/09/17 10:58:54;;;;;;;5.55;2.65;;;27.30;99.90;;;;;;4992286;28;20267;-50
2023/09/17 11:01:32;;;;;;;5.93;3.72;;;27.40;99.90;;;;;;4992210;28;20120;-50
2023/09/17 11:04:10;;;;;;;4.93;3.53;;;27.40;99.90;;;;;;4992407;28;20026;-51
2023/09/17 11:06:37;;;;;;;5.80;3.33;;;27.50;99.90;;;;;;4992377;28;20049;-51
2023/09/17 11:09:06;;;;;;;;;;;27.50;99.90;;;;;;4992681;28;20599;-51
2023/09/17 11:11:34;;;;;;;4.30;2.10;;;27.60;99.90;;;;;;4992242;28;19921;-52
2023/09/17 11:14:03;;;;;;;7.82;6.10;;;27.60;99.90;;;;;;4992354;28;20034;-50
2023/09/17 11:16:30;;;;;;;8.82;4.07;;;27.60;99.90;;;;;;4992092;28;20023;-51
2023/09/17 11:19:09;;;;;;;4.30;2.28;;;27.70;99.90;;;;;;4992263;28;20054;-51
2023/09/17 11:21:37;;;;;;;6.82;3.80;;;27.70;99.90;;;;;;4992062;28;20062;-51
2023/09/17 11:24:07;;;;;;;;;;;27.80;99.90;;;;;;4992635;28;20018;-50
2023/09/17 11:26:35;;;;;;;3.33;1.70;;;27.80;99.90;;;;;;4995726;28;19932;-52
2023/09/17 11:29:07;;;;;;;1.95;0.90;;;27.80;99.90;;;;;;4995982;28;20037;-50
2023/09/17 11:31:52;;;;;;;1.98;1.70;;;27.80;99.90;;;;;;4995905;28;20556;-50
2023/09/17 11:34:18;;;;;;;2.08;0.90;;;27.80;99.90;;;;;;4995925;28;20079;-50
2023/09/17 11:36:47;;;;;;;2.15;0.50;;;27.80;99.90;;;;;;4995643;28;20037;-50
2023/09/17 11:39:20;;;;;;;2.05;0.80;;;27.90;99.90;;;;;;4995790;28;20157;-51
2023/09/17 11:41:50;;;;;;;3.00;1.83;;;27.90;99.90;;;;;;4978581;28;20022;-50
2023/09/17 11:44:17;;;;;;;2.58;1.45;;;27.90;99.90;;;;;;5004386;28;20018;-51
2023/09/17 11:46:44;;;;;;;2.90;1.40;;;27.90;99.90;;;;;;5006191;28;20014;-51
2023/09/17 11:49:10;;;;;;;3.70;1.80;;;28.00;99.90;;;;;;5015286;28;20018;-51
2023/09/17 11:51:43;;;;;;;5.78;4.60;;;28.00;99.90;;;;;;5014866;28;20053;-51
2023/09/17 11:54:15;;;;;;;5.75;3.85;;;28.00;99.90;;;;;;5014836;28;20096;-50
2023/09/17 11:56:55;;;;;;;4.45;0.95;;;28.00;99.90;;;;;;4996769;28;20465;-50
2023/09/17 11:59:22;;;;;;;4.65;1.25;;;28.00;99.90;;;;;;4987536;28;20057;-51
2023/09/17 12:01:57;;;;;;;5.78;2.35;;;28.00;99.90;;;;;;5007695;28;20038;-51
2023/09/17 12:04:26;;;;;;;4.93;2.80;;;27.90;99.90;;;;;;5005405;28;20081;-51
2023/09/17 12:06:55;;;;;;;6.78;3.53;;;27.90;99.90;;;;;;5000377;28;20023;-50
2023/09/17 12:12:04;;;;;;;8.30;4.30;;;27.80;99.90;;;;;;5002828;28;20054;-50
2023/09/17 12:14:34;;;;;;;4.57;2.08;;;27.70;99.90;;;;;;5003009;28;20380;-51
2023/09/17 12:17:01;;;;;;;5.95;1.45;;;27.70;99.90;;;;;;4985655;28;20022;-50
2023/09/17 12:19:28;;;;;;;6.20;2.55;;;27.70;99.90;;;;;;5005862;28;20032;-52
2023/09/17 12:21:56;;;;;;;3.72;1.35;;;27.80;99.90;;;;;;5011153;28;20030;-50
2023/09/17 12:24:29;;;;;;;7.53;3.22;;;27.80;99.90;;;;;;5002157;28;20531;-50
2023/09/17 12:29:38;;;;;;;10.50;6.00;;;27.90;99.90;;;;;;4994761;28;20069;-51
2023/09/17 12:32:05;;;;;;;6.32;3.33;;;27.90;99.90;;;;;;5001531;28;20128;-50
2023/09/17 12:34:34;;;;;;;8.60;5.47;;;28.00;99.90;;;;;;5006874;28;20044;-50
2023/09/17 12:37:00;;;;;;;5.10;1.80;;;28.00;99.90;;;;;;5002038;28;20034;-50
2023/09/17 12:39:26;;;;;;;4.20;1.35;;;28.10;99.90;;;;;;4994356;28;20473;-50
2023/09/17 12:41:51;;;;;;;5.90;1.80;;;28.10;99.90;;;;;;4994385;28;20026;-51
2023/09/17 12:44:17;;;;;;;10.38;5.07;;;28.00;99.90;;;;;;4999149;28;20018;-53
2023/09/17 12:46:44;;;;;;;10.20;4.65;;;28.00;99.90;;;;;;4999392;28;20030;-51
2023/09/17 12:49:10;;;;;;;12.02;7.80;;;28.00;99.90;;;;;;5001879;28;20033;-50
2023/09/17 12:51:37;;;;;;;10.60;6.85;;;28.00;99.90;;;;;;5010535;28;20087;-50
2023/09/17 12:54:05;;;;;;;6.45;5.10;;;28.00;99.90;;;;;;5009558;28;20049;-50