Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:01;;;;;;;;;;;19.10;61.50;;;;;;7316998;19;9230;-62
2024/01/25 00:03:33;;;;;;;;;;;19.10;61.30;;;;;;7315456;19;9247;-62
2024/01/25 00:06:03;;;;;;;;;;;19.20;61.30;;;;;;7317688;19;9485;-62
2024/01/25 00:08:34;;;;;;;;;;;19.20;61.20;;;;;;7315540;19;9675;-62
2024/01/25 00:11:05;;;;;;;;;;;19.30;61.10;;;;;;7318518;19;9209;-62
2024/01/25 00:13:35;;;;;;;;;;;19.30;61.10;;;;;;7317938;19;9390;-62
2024/01/25 00:16:05;;;;;;;;;;;19.40;61.00;;;;;;7318933;19;9282;-62
2024/01/25 00:18:37;;;;;;;;;;;19.50;60.90;;;;;;7316945;19;9291;-62
2024/01/25 00:21:07;;;;;;;;;;;19.50;60.90;;;;;;7317087;19;9170;-62
2024/01/25 00:23:37;;;;;;;;;;;19.50;60.90;;;;;;7317193;19;9177;-62
2024/01/25 00:26:07;;;;;;;;;;;19.50;60.80;;;;;;7317756;19;9160;-62
2024/01/25 00:28:36;;;;;;;;;;;19.50;60.80;;;;;;7317739;19;9487;-63
2024/01/25 00:31:06;;;;;;;;;;;19.50;60.70;;;;;;7318136;19;9098;-62
2024/01/25 00:33:39;;;;;;;;;;;19.50;60.60;;;;;;7316802;19;9194;-62
2024/01/25 00:36:10;;;;;;;;;;;19.50;60.70;;;;;;7318404;19;9145;-62
2024/01/25 00:38:40;;;;;;;;;;;19.60;60.70;;;;;;7314071;19;10220;-62
2024/01/25 00:41:12;;;;;;;;;;;19.50;60.70;;;;;;7317121;19;9265;-62
2024/01/25 00:43:42;;;;;;;;;;;19.50;60.80;;;;;;7316638;19;9197;-62
2024/01/25 00:46:13;;;;;;;;;;;19.50;60.80;;;;;;7317896;19;9213;-62
2024/01/25 00:48:46;;;;;;;;;;;19.50;60.80;;;;;;7318361;19;9225;-62
2024/01/25 00:51:19;;;;;;;;;;;19.40;60.80;;;;;;7315805;19;9998;-62
2024/01/25 00:53:50;;;;;;;;;;;19.40;60.80;;;;;;7316761;19;9461;-62
2024/01/25 00:56:20;;;;;;;;;;;19.30;60.80;;;;;;7315373;19;9274;-62
2024/01/25 00:58:51;;;;;;;;;;;19.30;60.90;;;;;;7316670;19;9213;-62
2024/01/25 01:01:25;;;;;;;;;;;19.30;60.90;;;;;;7315110;19;9204;-62
2024/01/25 01:04:00;;;;;;;;;;;19.20;60.90;;;;;;7314628;19;9286;-62
2024/01/25 01:06:30;;;;;;;;;;;19.20;61.00;;;;;;7316258;19;9275;-62
2024/01/25 01:09:00;;;;;;;;;;;19.20;61.00;;;;;;7315328;19;9308;-62
2024/01/25 01:11:30;;;;;;;;;;;19.10;61.00;;;;;;7314575;19;9481;-62
2024/01/25 01:14:00;;;;;;;;;;;19.10;61.10;;;;;;7314425;19;9177;-62
2024/01/25 01:16:32;;;;;;;;;;;19.00;61.10;;;;;;7321949;19;9280;-62
2024/01/25 01:19:07;;;;;;;;;;;19.00;61.20;;;;;;7323022;19;9198;-62
2024/01/25 01:21:38;;;;;;;;;;;19.00;61.20;;;;;;7321947;19;9123;-62
2024/01/25 01:24:08;;;;;;;;;;;18.90;61.20;;;;;;7322598;19;9142;-62
2024/01/25 01:26:38;;;;;;;;;;;18.90;61.30;;;;;;7321572;19;9498;-62
2024/01/25 01:29:08;;;;;;;;;;;18.90;61.30;;;;;;7321931;19;9217;-62
2024/01/25 01:31:37;;;;;;;;;;;18.90;61.40;;;;;;7321956;19;9404;-62
2024/01/25 01:34:12;;;;;;;;;;;18.80;61.40;;;;;;7321409;19;9353;-62
2024/01/25 01:36:42;;;;;;;;;;;18.70;61.40;;;;;;7321615;19;9261;-62
2024/01/25 01:39:12;;;;;;;;;;;18.80;61.50;;;;;;7321963;19;9379;-62
2024/01/25 01:41:41;;;;;;;;;;;18.80;61.40;;;;;;7320007;19;9347;-62
2024/01/25 01:44:11;;;;;;;;;;;18.70;61.40;;;;;;7321976;19;9020;-62
2024/01/25 01:46:42;;;;;;;;;;;18.70;61.50;;;;;;7317573;19;9418;-62
2024/01/25 01:49:17;;;;;;;;;;;18.70;61.50;;;;;;7321804;19;9373;-62
2024/01/25 01:51:48;;;;;;;;;;;18.70;61.40;;;;;;7321459;19;9209;-62
2024/01/25 01:54:18;;;;;;;;;;;18.80;61.40;;;;;;7322487;19;9113;-62
2024/01/25 01:56:48;;;;;;;;;;;18.80;61.40;;;;;;7320627;19;9544;-62
2024/01/25 01:59:20;;;;;;;;;;;18.80;61.50;;;;;;7318680;19;9264;-62
2024/01/25 02:01:50;;;;;;;;;;;18.90;61.10;;;;;;7320443;19;9494;-63
2024/01/25 02:04:22;;;;;;;;;;;18.90;61.00;;;;;;7318064;19;9422;-62
2024/01/25 02:06:52;;;;;;;;;;;19.00;61.00;;;;;;7320548;19;9302;-62
2024/01/25 02:09:22;;;;;;;;;;;19.10;60.90;;;;;;7320545;19;9709;-63
2024/01/25 02:12:02;;;;;;;;;;;19.10;60.80;;;;;;7317240;19;9275;-62
2024/01/25 02:14:33;;;;;;;;;;;19.20;60.70;;;;;;7320559;19;9401;-62
2024/01/25 02:17:03;;;;;;;;;;;19.20;60.70;;;;;;7318914;19;9509;-63
2024/01/25 02:19:35;;;;;;;;;;;19.30;60.70;;;;;;7321064;19;9020;-63
2024/01/25 02:22:08;;;;;;;;;;;19.30;60.50;;;;;;7321121;19;9574;-63
2024/01/25 02:24:40;;;;;;;;;;;19.40;60.50;;;;;;7318290;19;9103;-63
2024/01/25 02:27:10;;;;;;;;;;;19.40;60.40;;;;;;7320982;19;9171;-63
2024/01/25 02:29:40;;;;;;;;;;;19.50;60.40;;;;;;7321642;19;9106;-63
2024/01/25 02:32:10;;;;;;;;;;;19.50;60.30;;;;;;7319192;19;9320;-63
2024/01/25 02:34:39;;;;;;;;;;;19.50;60.30;;;;;;7319833;19;9304;-63
2024/01/25 02:37:11;;;;;;;;;;;19.50;60.20;;;;;;7318239;19;9264;-63
2024/01/25 02:39:43;;;;;;;;;;;19.50;60.30;;;;;;7320396;19;9262;-63
2024/01/25 02:42:14;;;;;;;;;;;19.50;60.20;;;;;;7318580;19;9242;-63
2024/01/25 02:44:43;;;;;;;;;;;19.50;60.20;;;;;;7321111;19;9217;-63
2024/01/25 02:47:15;;;;;;;;;;;19.50;60.10;;;;;;7318122;19;9218;-63
2024/01/25 02:49:45;;;;;;;;;;;19.40;60.10;;;;;;7319483;19;10370;-62
2024/01/25 02:52:14;;;;;;;;;;;19.50;60.20;;;;;;7318373;19;9233;-63
2024/01/25 02:54:47;;;;;;;;;;;19.40;60.10;;;;;;7321193;19;9964;-63
2024/01/25 02:57:17;;;;;;;;;;;19.40;60.20;;;;;;7317649;19;9379;-62
2024/01/25 02:59:47;;;;;;;;;;;19.40;60.20;;;;;;7319018;19;9170;-63
2024/01/25 03:02:18;;;;;;;;;;;19.30;60.20;;;;;;7318986;19;9426;-62
2024/01/25 03:04:51;;;;;;;;;;;19.30;60.30;;;;;;7319334;19;9304;-63
2024/01/25 03:07:21;;;;;;;;;;;19.20;60.20;;;;;;7320450;19;9443;-63
2024/01/25 03:09:53;;;;;;;;;;;19.20;60.30;;;;;;7319780;19;10019;-63
2024/01/25 03:12:20;;;;;;;;;;;19.20;60.40;;;;;;7318522;19;9182;-63
2024/01/25 03:14:51;;;;;;;;;;;19.10;61.00;;;;;;7318904;19;8940;-63
2024/01/25 03:17:21;;;;;;;;;;;19.10;60.50;;;;;;7318364;19;9027;-63
2024/01/25 03:19:50;;;;;;;;;;;19.00;60.50;;;;;;7320563;19;9259;-63
2024/01/25 03:22:20;;;;;;;;;;;19.00;60.50;;;;;;7319011;19;9446;-63
2024/01/25 03:24:53;;;;;;;;;;;19.00;60.60;;;;;;7321256;19;8952;-63
2024/01/25 03:27:22;;;;;;;;;;;18.90;60.60;;;;;;7318020;19;9345;-62
2024/01/25 03:29:52;;;;;;;;;;;18.90;60.60;;;;;;7320886;19;9221;-62
2024/01/25 03:32:22;;;;;;;;;;;18.90;60.70;;;;;;7313372;19;9289;-63
2024/01/25 03:34:52;;;;;;;;;;;18.90;60.70;;;;;;7317702;19;9271;-63
2024/01/25 03:37:21;;;;;;;;;;;18.80;60.70;;;;;;7316863;19;9358;-63
2024/01/25 03:39:54;;;;;;;;;;;18.80;60.80;;;;;;7317943;19;9310;-64
2024/01/25 03:42:24;;;;;;;;;;;18.80;60.80;;;;;;7317031;19;9234;-62
2024/01/25 03:44:54;;;;;;;;;;;18.80;60.80;;;;;;7319806;19;9497;-63
2024/01/25 03:47:24;;;;;;;;;;;18.70;60.80;;;;;;7318151;19;9319;-63
2024/01/25 03:49:53;;;;;;;;;;;18.70;60.80;;;;;;7318353;19;9457;-63
2024/01/25 03:52:23;;;;;;;;;;;18.70;60.80;;;;;;7317240;19;9355;-63
2024/01/25 03:54:56;;;;;;;;;;;18.80;60.80;;;;;;7319059;19;9197;-63
2024/01/25 03:57:25;;;;;;;;;;;18.80;60.70;;;;;;7317974;19;9544;-63
2024/01/25 03:59:55;;;;;;;;;;;18.80;60.60;;;;;;7319233;19;9296;-63
2024/01/25 04:02:25;;;;;;;;;;;18.90;60.60;;;;;;7316079;19;9260;-63
2024/01/25 04:04:55;;;;;;;;;;;18.90;60.50;;;;;;7319047;19;9367;-63
2024/01/25 04:07:24;;;;;;;;;;;19.00;60.50;;;;;;7319615;19;9016;-63
2024/01/25 04:09:57;;;;;;;;;;;19.10;60.40;;;;;;7319147;19;9477;-63
2024/01/25 04:12:27;;;;;;;;;;;19.10;60.30;;;;;;7315637;19;9297;-63
2024/01/25 04:14:56;;;;;;;;;;;19.20;60.30;;;;;;7319624;19;9193;-63
2024/01/25 04:17:26;;;;;;;;;;;19.20;60.20;;;;;;7315950;19;9158;-63
2024/01/25 04:19:56;;;;;;;;;;;19.30;60.10;;;;;;7318774;19;9451;-62
2024/01/25 04:22:26;;;;;;;;;;;19.30;60.00;;;;;;7315070;19;9225;-63
2024/01/25 04:24:58;;;;;;;;;;;19.40;60.00;;;;;;7317719;19;9725;-63
2024/01/25 04:27:28;;;;;;;;;;;19.40;60.00;;;;;;7316877;19;9542;-63
2024/01/25 04:29:58;;;;;;;;;;;19.50;59.90;;;;;;7317727;19;9302;-63
2024/01/25 04:32:27;;;;;;;;;;;19.50;59.90;;;;;;7315404;19;9293;-63
2024/01/25 04:34:57;;;;;;;;;;;19.50;59.80;;;;;;7316026;19;9263;-63
2024/01/25 04:37:27;;;;;;;;;;;19.50;59.80;;;;;;7316236;19;9262;-63
2024/01/25 04:39:59;;;;;;;;;;;19.50;59.70;;;;;;7316832;19;9378;-63
2024/01/25 04:42:30;;;;;;;;;;;19.50;59.70;;;;;;7317869;19;9115;-63
2024/01/25 04:45:00;;;;;;;;;;;19.50;59.60;;;;;;7317013;19;9104;-63
2024/01/25 04:47:29;;;;;;;;;;;19.50;59.60;;;;;;7318756;19;9980;-63
2024/01/25 04:49:59;;;;;;;;;;;19.50;59.70;;;;;;7319446;19;10370;-63
2024/01/25 04:52:29;;;;;;;;;;;19.40;59.60;;;;;;7324349;19;9333;-63
2024/01/25 04:55:01;;;;;;;;;;;19.40;59.60;;;;;;7323274;19;9250;-63
2024/01/25 04:57:31;;;;;;;;;;;19.40;59.60;;;;;;7324963;19;9174;-63
2024/01/25 05:00:01;;;;;;;;;;;19.40;59.70;;;;;;7322580;19;9262;-63
2024/01/25 05:02:31;;;;;;;;;;;19.30;59.70;;;;;;7323247;19;9039;-63
2024/01/25 05:05:00;;;;;;;;;;;19.30;59.70;;;;;;7323208;19;9202;-63
2024/01/25 05:07:30;;;;;;;;;;;19.20;59.80;;;;;;7322984;19;9586;-63
2024/01/25 05:10:02;;;;;;;;;;;19.20;59.80;;;;;;7323113;19;9222;-63
2024/01/25 05:12:32;;;;;;;;;;;19.10;59.90;;;;;;7322252;19;10146;-63
2024/01/25 05:15:02;;;;;;;;;;;19.10;59.90;;;;;;7323417;19;9207;-62
2024/01/25 05:17:32;;;;;;;;;;;19.10;60.00;;;;;;7323313;19;9250;-63
2024/01/25 05:20:02;;;;;;;;;;;19.00;60.00;;;;;;7322121;19;9015;-63
2024/01/25 05:22:32;;;;;;;;;;;19.00;60.10;;;;;;7322327;19;9500;-63
2024/01/25 05:25:05;;;;;;;;;;;19.00;60.10;;;;;;7323957;19;9114;-63
2024/01/25 05:27:35;;;;;;;;;;;18.90;60.20;;;;;;7321575;19;9801;-63
2024/01/25 05:30:06;;;;;;;;;;;18.90;60.20;;;;;;7324143;19;9263;-63
2024/01/25 05:32:36;;;;;;;;;;;18.90;60.30;;;;;;7322733;19;9210;-63
2024/01/25 05:35:06;;;;;;;;;;;18.80;60.20;;;;;;7322133;19;9361;-63
2024/01/25 05:37:36;;;;;;;;;;;18.80;60.30;;;;;;7321212;19;9110;-63
2024/01/25 05:40:10;;;;;;;;;;;18.80;60.40;;;;;;7322817;19;9221;-63
2024/01/25 05:42:40;;;;;;;;;;;18.80;60.30;;;;;;7324053;19;9209;-63
2024/01/25 05:45:11;;;;;;;;;;;18.70;60.30;;;;;;7321440;19;9237;-62
2024/01/25 05:47:40;;;;;;;;;;;18.70;60.40;;;;;;7321910;19;9408;-63
2024/01/25 05:50:11;;;;;;;;;;;18.70;60.40;;;;;;7320582;19;9835;-63
2024/01/25 05:52:41;;;;;;;;;;;18.70;60.40;;;;;;7322510;19;9217;-63
2024/01/25 05:55:14;;;;;;;;;;;18.80;60.40;;;;;;7322523;19;9392;-63
2024/01/25 05:57:46;;;;;;;;;;;18.80;60.30;;;;;;7322094;19;9181;-63
2024/01/25 06:00:16;;;;;;;;;;;18.80;60.20;;;;;;7321361;19;9499;-63
2024/01/25 06:02:46;;;;;;;;;;;18.90;60.20;;;;;;7320674;19;9297;-63
2024/01/25 06:05:16;;;;;;;;;;;18.90;60.20;;;;;;7323254;19;9331;-63
2024/01/25 06:07:46;;;;;;;;;;;18.90;60.10;;;;;;7320779;19;9242;-63
2024/01/25 06:10:18;;;;;;;;;;;19.00;60.00;;;;;;7321654;19;9213;-63
2024/01/25 06:12:48;;;;;;;;;;;19.10;60.00;;;;;;7321765;19;9233;-63
2024/01/25 06:15:18;;;;;;;;;;;19.10;59.90;;;;;;7321278;19;9453;-63
2024/01/25 06:17:48;;;;;;;;;;;19.20;59.80;;;;;;7320653;19;9197;-63
2024/01/25 06:20:18;;;;;;;;;;;19.20;59.80;;;;;;7321044;19;9162;-63
2024/01/25 06:22:48;;;;;;;;;;;19.30;60.40;;;;;;7320299;19;9028;-63
2024/01/25 06:25:20;;;;;;;;;;;19.30;59.60;;;;;;7322452;19;9571;-63
2024/01/25 06:27:50;;;;;;;;;;;19.40;59.60;;;;;;7314480;19;9213;-63
2024/01/25 06:30:22;;;;;;;;;;;19.50;60.00;;;;;;7319627;19;10208;-60
2024/01/25 06:32:51;;;;;;;;;;;19.50;59.40;;;;;;7320526;19;9544;-62
2024/01/25 06:35:21;;;;;;;;;;;19.50;59.40;;;;;;7319143;19;9306;-62
2024/01/25 06:37:51;;;;;;;;;;;19.60;59.40;;;;;;7317875;19;9150;-63
2024/01/25 06:40:23;;;;;;;;;;;19.50;59.30;;;;;;7320649;19;9631;-62
2024/01/25 06:42:53;;;;;;;;;;;19.50;59.30;;;;;;7317002;19;10087;-63
2024/01/25 06:45:23;;;;;;;;;;;19.50;59.30;;;;;;7319661;19;10197;-62
2024/01/25 06:47:53;;;;;;;;;;;19.50;59.40;;;;;;7314962;19;9285;-63
2024/01/25 06:50:22;;;;;;;;;;;19.50;59.20;;;;;;7319698;19;9232;-63
2024/01/25 06:52:53;;;;;;;;;;;19.50;59.20;;;;;;7315135;19;9016;-63
2024/01/25 06:55:26;;;;;;;;;;;19.50;59.20;;;;;;7320496;19;9261;-62
2024/01/25 06:57:55;;;;;;;;;;;19.50;59.40;;;;;;7318694;19;9186;-62
2024/01/25 07:00:25;;;;;;;;;;;19.40;59.50;;;;;;7321461;19;10251;-62
2024/01/25 07:02:55;;;;;;;;;;;19.50;59.80;;;;;;7319011;19;9230;-62
2024/01/25 07:05:25;;;;;;;;;;;19.40;59.70;;;;;;7318819;19;9209;-62
2024/01/25 07:07:54;;;;;;;;;;;19.30;59.80;;;;;;7317798;19;9146;-62
2024/01/25 07:10:27;;;;;;;;;;;19.30;60.00;;;;;;7318546;19;9163;-62
2024/01/25 07:12:56;;;;;;;;;;;19.30;60.00;;;;;;7317502;19;9305;-62
2024/01/25 07:15:26;;;;;;;;;;;19.30;60.00;;;;;;7318559;19;9442;-62
2024/01/25 07:17:56;;;;;;;;;;;19.20;60.10;;;;;;7318891;19;9169;-62
2024/01/25 07:20:26;;;;;;;;;;;19.20;60.20;;;;;;7319740;19;9904;-62
2024/01/25 07:22:56;;;;;;;;;;;19.20;60.20;;;;;;7317757;19;9134;-62
2024/01/25 07:25:28;;;;;;;;;;;19.10;60.30;;;;;;7315060;19;9020;-62
2024/01/25 07:27:58;;;;;;;;;;;19.20;60.50;;;;;;7319556;19;9211;-62
2024/01/25 07:30:27;;;;;;;;;;;19.10;60.40;;;;;;7315922;19;9326;-63
2024/01/25 07:32:58;;;;;;;;;;;19.00;60.40;;;;;;7315705;19;9205;-63
2024/01/25 07:35:28;;;;;;;;;;;19.00;60.40;;;;;;7317415;19;9437;-63
2024/01/25 07:37:58;;;;;;;;;;;19.00;60.40;;;;;;7319188;19;8948;-62
2024/01/25 07:40:30;;;;;;;;;;;18.90;60.40;;;;;;7319025;19;9200;-63
2024/01/25 07:43:00;;;;;;;;;;;18.90;60.40;;;;;;7320412;19;9263;-62
2024/01/25 07:45:29;;;;;;;;;;;18.90;60.50;;;;;;7318179;19;9217;-62
2024/01/25 07:47:59;;;;;;;;;;;18.90;60.50;;;;;;7318289;19;9437;-63
2024/01/25 07:50:29;;;;;;;;;;;18.80;60.50;;;;;;7318495;19;9282;-62
2024/01/25 07:53:00;;;;;;;;;;;18.80;60.50;;;;;;7318859;19;9169;-62
2024/01/25 07:55:33;;;;;;;;;;;18.80;60.50;;;;;;7319944;19;9162;-62
2024/01/25 07:58:03;;;;;;;;;;;18.80;60.50;;;;;;7317374;19;9582;-63
2024/01/25 08:00:32;;;;;;;;;;;18.70;60.50;;;;;;7320161;19;9205;-62
2024/01/25 08:03:02;;;;;;;;;;;18.70;60.50;;;;;;7317149;19;9302;-63
2024/01/25 08:05:32;;;;;;;;;;;18.70;60.50;;;;;;7319818;19;9310;-63
2024/01/25 08:08:02;;;;;;;;;;;18.70;60.50;;;;;;7318074;19;9726;-63
2024/01/25 08:10:34;;;;;;;;;;;18.80;60.50;;;;;;7319593;19;9347;-63
2024/01/25 08:13:04;;;;;;;;;;;18.80;60.40;;;;;;7317603;19;9987;-63
2024/01/25 08:15:34;;;;;;;;;;;18.80;60.30;;;;;;7319719;19;9229;-63
2024/01/25 08:18:04;;;;;;;;;;;18.90;60.30;;;;;;7318172;19;9298;-63
2024/01/25 08:20:34;;;;;;;;;;;18.90;60.10;;;;;;7317738;19;9203;-63
2024/01/25 08:23:04;;;;;;;;;;;19.00;60.10;;;;;;7319172;19;9218;-63
2024/01/25 08:25:36;;;;;;;;;;;19.10;60.00;;;;;;7317698;19;9229;-63
2024/01/25 08:28:06;;;;;;;;;;;19.10;59.90;;;;;;7317764;19;9274;-63
2024/01/25 08:30:36;;;;;;;;;;;19.20;59.90;;;;;;7317662;19;9783;-63
2024/01/25 08:33:06;;;;;;;;;;;19.30;59.90;;;;;;7319742;19;9165;-63
2024/01/25 08:35:36;;;;;;;;;;;19.30;59.80;;;;;;7317418;19;9256;-63
2024/01/25 08:38:06;;;;;;;;;;;19.40;59.70;;;;;;7316437;19;9013;-63
2024/01/25 08:40:38;;;;;;;;;;;19.50;59.60;;;;;;7317932;19;9023;-63
2024/01/25 08:43:07;;;;;;;;;;;19.50;59.60;;;;;;7318037;19;9173;-63
2024/01/25 08:45:37;;;;;;;;;;;19.50;59.40;;;;;;7316829;19;9016;-63
2024/01/25 08:48:08;;;;;;;;;;;19.50;59.40;;;;;;7315558;19;9257;-63
2024/01/25 08:50:38;;;;;;;;;;;19.60;59.40;;;;;;7317321;19;9295;-63
2024/01/25 08:53:07;;;;;;;;;;;19.50;59.30;;;;;;7314549;19;9416;-63
2024/01/25 08:55:39;;;;;;;;;;;19.50;59.20;;;;;;7317914;19;9229;-63
2024/01/25 08:58:08;;;;;;;;;;;19.60;59.20;;;;;;7316187;19;9247;-63
2024/01/25 09:00:37;;;;;;;;;;;19.60;59.20;;;;;;7316025;19;9206;-63
2024/01/25 09:03:06;;;;;;;;;;;19.50;59.00;;;;;;7316448;19;9427;-63
2024/01/25 09:05:39;;;;;;;;;;;19.60;59.10;;;;;;7315790;19;9185;-63
2024/01/25 09:08:09;;;;;;;;;;;19.50;58.90;;;;;;7316730;19;9273;-63
2024/01/25 09:10:38;;;;;;;;;;;19.60;59.10;;;;;;7316311;19;10016;-63
2024/01/25 09:13:07;;;;;;;;;;;19.50;59.00;;;;;;7315532;19;9179;-63
2024/01/25 09:15:36;;;;;;;;;;;19.50;59.00;;;;;;7315535;19;9314;-63
2024/01/25 09:18:05;;;;;;;;;;;19.50;59.10;;;;;;7315925;19;12182;-63
2024/01/25 09:20:34;;;;;;;;;;;19.40;59.00;;;;;;7315113;19;9510;-63
2024/01/25 09:23:04;;;;;;;;;;;19.40;59.20;;;;;;7315406;19;9586;-63
2024/01/25 09:25:33;;;;;;;;;;;19.30;59.10;;;;;;7314965;19;9988;-63
2024/01/25 09:28:05;;;;;;;;;;;19.30;59.20;;;;;;7315278;19;9201;-63
2024/01/25 09:30:34;;;;;;;;;;;19.30;59.30;;;;;;7314704;19;9204;-62
2024/01/25 09:33:03;;;;;;;;;;;19.20;59.20;;;;;;7316164;19;9583;-63
2024/01/25 09:35:33;;;;;;;;;;;19.20;59.30;;;;;;7315186;19;9205;-63
2024/01/25 09:38:02;;;;;;;;;;;19.10;59.30;;;;;;7322122;19;9238;-63
2024/01/25 09:40:33;;;;;;;;;;;19.10;59.40;;;;;;7320906;19;9226;-63
2024/01/25 09:43:05;;;;;;;;;;;19.10;59.50;;;;;;7323078;19;9158;-63
2024/01/25 09:45:35;;;;;;;;;;;19.10;59.50;;;;;;7322203;19;9340;-63
2024/01/25 09:48:06;;;;;;;;;;;19.10;59.50;;;;;;7322288;19;10075;-63
2024/01/25 09:50:37;;;;;;;;;;;19.10;59.60;;;;;;7322760;19;9256;-63
2024/01/25 09:53:09;;;;;;;;;;;19.00;59.60;;;;;;7320463;19;9266;-63
2024/01/25 09:55:44;;;;;;;;;;;19.00;59.60;;;;;;7321134;19;9321;-63
2024/01/25 09:58:17;;;;;;;;;;;19.00;59.60;;;;;;7320417;19;9249;-62
2024/01/25 10:00:47;;;;;;;;;;;19.00;59.60;;;;;;7320733;19;9198;-63
2024/01/25 10:03:17;;;;;;;;;;;18.90;59.60;;;;;;7321525;19;9271;-63
2024/01/25 10:05:47;;;;;;;;;;;18.90;59.60;;;;;;7320432;19;9288;-62
2024/01/25 10:08:18;;;;;;;;;;;18.90;59.60;;;;;;7321673;19;9170;-63
2024/01/25 10:10:48;;;;;;;;;;;18.90;59.60;;;;;;7322451;19;9594;-63
2024/01/25 10:13:21;;;;;;;;;;;18.90;59.70;;;;;;7320859;19;11580;-63
2024/01/25 10:15:48;;;;;;;;;;;18.90;59.70;;;;;;7320360;19;9280;-63
2024/01/25 10:18:18;;;;;;;;;;;18.90;59.70;;;;;;7322033;19;9209;-63
2024/01/25 10:20:48;;;;;;;;;;;18.90;59.70;;;;;;7320314;19;9254;-63
2024/01/25 10:23:18;;;;;;;;;;;18.90;59.70;;;;;;7321198;19;9575;-63
2024/01/25 10:25:48;;;;;;;;;;;18.90;59.60;;;;;;7319439;19;9207;-63
2024/01/25 10:28:20;;;;;;;;;;;18.90;59.60;;;;;;7320378;19;9146;-63
2024/01/25 10:30:50;;;;;;;;;;;18.90;59.60;;;;;;7319325;19;9316;-62
2024/01/25 10:33:21;;;;;;;;;;;18.90;59.50;;;;;;7319289;19;9245;-63
2024/01/25 10:35:52;;;;;;;;;;;19.00;59.60;;;;;;7319944;19;9187;-62
2024/01/25 10:38:22;;;;;;;;;;;19.00;59.50;;;;;;7319565;19;9207;-63
2024/01/25 10:40:53;;;;;;;;;;;19.10;59.40;;;;;;7321519;19;9566;-63
2024/01/25 10:43:26;;;;;;;;;;;19.20;59.30;;;;;;7319580;19;9718;-63
2024/01/25 10:45:58;;;;;;;;;;;19.30;59.30;;;;;;7321182;19;9455;-63
2024/01/25 10:48:28;;;;;;;;;;;19.30;59.20;;;;;;7319145;19;9202;-63
2024/01/25 10:51:02;;;;;;;;;;;19.40;59.20;;;;;;7319226;19;9242;-63
2024/01/25 10:53:35;;;;;;;;;;;19.50;59.10;;;;;;7317299;19;9106;-63
2024/01/25 10:56:06;;;;;;;;;;;19.50;59.10;;;;;;7319652;19;9323;-63
2024/01/25 10:58:38;;;;;;;;;;;19.60;59.10;;;;;;7320185;19;10361;-63
2024/01/25 11:01:14;;;;;;;;;;;19.70;59.00;;;;;;7320129;19;9984;-63
2024/01/25 11:03:43;;;;;;;;;;;19.70;58.90;;;;;;7318369;19;9513;-63
2024/01/25 11:06:14;;;;;;;;;;;19.70;59.00;;;;;;7318770;19;9264;-63
2024/01/25 11:08:44;;;;;;;;;;;19.70;58.90;;;;;;7319566;19;10396;-63
2024/01/25 11:11:16;;;;;;;;;;;19.80;59.00;;;;;;7318862;19;9702;-64
2024/01/25 11:13:49;;;;;;;;;;;19.80;59.00;;;;;;7318371;19;9267;-63
2024/01/25 11:16:21;;;;;;;;;;;19.80;59.00;;;;;;7318968;19;9425;-63
2024/01/25 11:18:52;;;;;;;;;;;19.80;59.00;;;;;;7319820;19;9987;-63
2024/01/25 11:21:28;;;;;;;;;;;19.80;59.00;;;;;;7319794;19;9485;-63
2024/01/25 11:24:04;;;;;;;;;;;19.80;59.10;;;;;;7319232;19;9137;-63
2024/01/25 11:26:35;;;;;;;;;;;19.80;59.10;;;;;;7319165;19;9173;-63
2024/01/25 11:29:08;;;;;;;;;;;19.80;59.20;;;;;;7318333;19;9686;-63
2024/01/25 11:31:38;;;;;;;;;;;19.80;59.10;;;;;;7320497;19;9166;-63
2024/01/25 11:34:08;;;;;;;;;;;19.80;59.20;;;;;;7315493;19;9068;-63
2024/01/25 11:36:37;;;;;;;;;;;19.90;59.40;;;;;;7319309;19;9528;-63
2024/01/25 11:39:09;;;;;;;;;;;19.90;59.40;;;;;;7315793;19;9537;-63
2024/01/25 11:41:39;;;;;;;;;;;19.90;59.40;;;;;;7316434;19;9249;-61
2024/01/25 11:44:13;;;;;;;;;;;19.80;59.50;;;;;;7319297;19;9285;-61
2024/01/25 11:46:43;;;;;;;;;;;19.80;59.50;;;;;;7316216;19;9212;-61
2024/01/25 11:49:13;;;;;;;;;;;19.80;59.50;;;;;;7317215;19;9599;-61
2024/01/25 11:51:43;;;;;;;;;;;19.80;59.60;;;;;;7315093;19;10298;-62
2024/01/25 11:54:15;;;;;;;;;;;19.80;59.70;;;;;;7316623;19;9172;-61
2024/01/25 11:56:46;;;;;;;;;;;19.80;59.70;;;;;;7317674;19;9802;-61
2024/01/25 11:59:18;;;;;;;;;;;19.80;59.70;;;;;;7315602;19;9779;-61
2024/01/25 12:01:49;;;;;;;;;;;19.80;59.80;;;;;;7317075;19;9241;-61
2024/01/25 12:04:18;;;;;;;;;;;19.80;59.70;;;;;;7316074;19;9221;-61
2024/01/25 12:06:50;;;;;;;;;;;19.80;59.80;;;;;;7313415;19;9119;-61
2024/01/25 12:09:20;;;;;;;;;;;19.80;59.90;;;;;;7315427;19;9249;-61
2024/01/25 12:11:53;;;;;;;;;;;19.80;59.90;;;;;;7318820;19;9327;-61
2024/01/25 12:14:26;;;;;;;;;;;19.80;60.00;;;;;;7319261;19;9267;-61
2024/01/25 12:16:58;;;;;;;;;;;19.70;60.00;;;;;;7318371;19;9198;-61
2024/01/25 12:19:28;;;;;;;;;;;19.70;60.00;;;;;;7316756;19;13571;-61
2024/01/25 12:21:59;;;;;;;;;;;19.70;60.10;;;;;;7316016;19;9314;-61
2024/01/25 12:24:28;;;;;;;;;;;19.70;60.20;;;;;;7315750;19;9347;-61
2024/01/25 12:26:58;;;;;;;;;;;19.70;60.30;;;;;;7311107;19;9191;-61
2024/01/25 12:29:31;;;;;;;;;;;19.60;60.40;;;;;;7314517;19;10223;-61
2024/01/25 12:32:01;;;;;;;;;;;19.60;60.30;;;;;;7315255;19;9420;-61
2024/01/25 12:34:31;;;;;;;;;;;19.50;60.30;;;;;;7317327;19;9585;-61
2024/01/25 12:37:00;;;;;;;;;;;19.50;60.40;;;;;;7314830;19;9265;-61
2024/01/25 12:39:31;;;;;;;;;;;19.50;60.50;;;;;;7315602;19;9019;-61
2024/01/25 12:42:01;;;;;;;;;;;19.50;60.50;;;;;;7316032;19;8948;-61
2024/01/25 12:44:33;;;;;;;;;;;19.40;60.60;;;;;;7315772;19;9480;-61
2024/01/25 12:47:06;;;;;;;;;;;19.30;60.50;;;;;;7312760;19;9261;-61
2024/01/25 12:49:36;;;;;;;;;;;19.30;60.50;;;;;;7317272;19;10373;-61
2024/01/25 12:52:06;;;;;;;;;;;19.30;60.60;;;;;;7313496;19;9628;-61
2024/01/25 12:54:36;;;;;;;;;;;19.30;60.60;;;;;;7311694;19;9685;-61
2024/01/25 12:57:07;;;;;;;;;;;19.30;60.60;;;;;;7309205;19;9214;-61
2024/01/25 12:59:40;;;;;;;;;;;19.30;60.60;;;;;;7316501;19;9465;-61
2024/01/25 13:02:11;;;;;;;;;;;19.30;60.70;;;;;;7306570;19;9002;-61
2024/01/25 13:04:40;;;;;;;;;;;19.30;60.70;;;;;;7312754;19;9224;-61
2024/01/25 13:07:10;;;;;;;;;;;19.30;60.70;;;;;;7314655;19;9170;-61
2024/01/25 13:09:40;;;;;;;;;;;19.30;60.70;;;;;;7312706;19;13379;-61
2024/01/25 13:12:10;;;;;;;;;;;19.30;60.70;;;;;;7320873;19;9019;-62
2024/01/25 13:14:42;;;;;;;;;;;19.30;60.70;;;;;;7321284;19;9209;-61
2024/01/25 13:17:12;;;;;;;;;;;19.30;60.60;;;;;;7324010;19;9197;-61
2024/01/25 13:19:42;;;;;;;;;;;19.30;60.60;;;;;;7322742;19;9529;-61
2024/01/25 13:22:12;;;;;;;;;;;19.30;60.60;;;;;;7322043;19;9205;-61
2024/01/25 13:24:42;;;;;;;;;;;19.30;60.70;;;;;;7324562;19;9249;-61
2024/01/25 13:27:11;;;;;;;;;;;19.30;60.60;;;;;;7323001;19;9325;-61
2024/01/25 13:29:44;;;;;;;;;;;19.40;60.60;;;;;;7324871;19;9877;-61
2024/01/25 13:32:13;;;;;;;;;;;19.30;60.60;;;;;;7322333;19;9138;-62
2024/01/25 13:34:43;;;;;;;;;;;19.40;60.60;;;;;;7324027;19;9451;-61
2024/01/25 13:37:13;;;;;;;;;;;19.40;60.60;;;;;;7320497;19;9999;-61
2024/01/25 13:39:43;;;;;;;;;;;19.30;60.60;;;;;;7322913;19;9198;-61
2024/01/25 13:42:13;;;;;;;;;;;19.30;60.60;;;;;;7320291;19;9190;-61
2024/01/25 13:44:46;;;;;;;;;;;19.40;60.70;;;;;;7320400;19;9154;-61
2024/01/25 13:47:16;;;;;;;;;;;19.30;60.60;;;;;;7323521;19;9268;-61
2024/01/25 13:49:46;;;;;;;;;;;19.30;60.70;;;;;;7320750;19;9181;-61
2024/01/25 13:52:21;;;;;;;;;;;19.30;60.80;;;;;;7323465;19;8948;-61
2024/01/25 13:54:51;;;;;;;;;;;19.30;60.70;;;;;;7319592;19;9426;-61
2024/01/25 13:57:23;;;;;;;;;;;19.40;60.80;;;;;;7322759;19;9346;-61
2024/01/25 13:59:55;;;;;;;;;;;19.30;60.80;;;;;;7320654;19;10592;-61
2024/01/25 14:02:25;;;;;;;;;;;19.30;60.70;;;;;;7319741;19;9530;-61
2024/01/25 14:04:55;;;;;;;;;;;19.30;60.80;;;;;;7320393;19;9111;-61
2024/01/25 14:07:25;;;;;;;;;;;19.30;60.80;;;;;;7321041;19;9162;-61
2024/01/25 14:09:55;;;;;;;;;;;19.30;60.80;;;;;;7322343;19;9217;-61
2024/01/25 14:12:25;;;;;;;;;;;19.30;60.80;;;;;;7321992;19;9309;-61
2024/01/25 14:14:57;;;;;;;;;;;19.30;60.80;;;;;;7320692;19;9470;-61
2024/01/25 14:17:27;;;;;;;;;;;19.30;60.80;;;;;;7320526;19;9305;-61
2024/01/25 14:19:57;;;;;;;;;;;19.30;60.90;;;;;;7321136;19;9972;-61
2024/01/25 14:22:28;;;;;;;;;;;19.40;60.90;;;;;;7319980;19;9240;-62
2024/01/25 14:24:57;;;;;;;;;;;19.40;60.90;;;;;;7322713;19;9621;-61
2024/01/25 14:27:27;;;;;;;;;;;19.40;60.80;;;;;;7319450;19;9205;-62
2024/01/25 14:30:00;;;;;;;;;;;19.40;60.80;;;;;;7320507;19;9261;-61
2024/01/25 14:32:30;;;;;;;;;;;19.30;60.80;;;;;;7319348;19;9076;-61
2024/01/25 14:34:59;;;;;;;;;;;19.40;60.90;;;;;;7320663;19;9217;-61
2024/01/25 14:37:31;;;;;;;;;;;19.40;60.80;;;;;;7320759;19;9511;-61
2024/01/25 14:40:01;;;;;;;;;;;19.40;60.80;;;;;;7318051;19;9027;-61
2024/01/25 14:42:30;;;;;;;;;;;19.40;60.90;;;;;;7320886;19;9019;-61
2024/01/25 14:45:03;;;;;;;;;;;19.40;60.90;;;;;;7319420;19;9265;-61
2024/01/25 14:47:33;;;;;;;;;;;19.30;60.80;;;;;;7321097;19;9423;-62