Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:03:48;;;;;;;2.47;2.30;;;;;;;10.11;89.62;99986.47;8347288;28;20091;-70
2022/05/06 00:07:49;;;;;;;4.93;2.05;;;;;;;10.05;89.70;99991.59;8327800;28;20366;-70
2022/05/06 00:11:53;;;;;;;4.38;2.13;;;;;;;10.06;89.68;99989.91;8348775;28;20247;-70
2022/05/06 00:15:55;;;;;;;2.95;2.38;;;;;;;10.00;89.51;99986.38;8351240;28;20116;-70
2022/05/06 00:19:57;;;;;;;3.55;2.53;;;;;;;9.98;89.50;99989.81;8351197;28;20764;-71
2022/05/06 00:23:59;;;;;;;2.88;2.30;;;;;;;9.90;89.69;99983.72;8345323;28;20041;-70
2022/05/06 00:28:06;;;;;;;3.85;2.45;;;;;;;9.89;89.51;99989.78;8359776;28;20099;-70
2022/05/06 00:32:08;;;;;;;3.50;2.80;;;;;;;9.83;89.10;99989.69;8352588;28;20057;-70
2022/05/06 00:36:09;;;;;;;4.25;2.70;;;;;;;9.72;89.85;99984.44;8343691;28;20053;-70
2022/05/06 00:40:13;;;;;;;4.30;2.97;;;;;;;9.66;89.60;99982.66;8331725;28;20071;-70
2022/05/06 00:44:15;;;;;;;3.38;2.55;;;;;;;9.63;89.73;99979.16;8374135;28;20056;-70
2022/05/06 00:48:16;;;;;;;4.68;3.00;;;;;;;9.56;89.67;99975.66;8385106;28;20135;-70
2022/05/06 00:52:18;;;;;;;3.75;2.88;;;;;;;9.50;89.63;99979.91;8382241;28;20043;-70
2022/05/06 00:56:24;;;;;;;5.15;3.38;;;;;;;9.40;89.09;99984.16;8382982;28;20076;-70
2022/05/06 01:00:26;;;;;;;5.25;3.75;;;;;;;9.32;89.45;99980.59;8393312;28;20049;-70
2022/05/06 01:04:27;;;;;;;4.57;3.33;;;;;;;9.29;89.95;99977.97;8387571;28;20068;-70
2022/05/06 01:08:29;;;;;;;7.13;3.80;;;;;;;9.23;89.74;99986.56;8387445;28;20044;-70
2022/05/06 01:12:31;;;;;;;6.65;4.50;;;;;;;9.15;89.05;99983.00;8363898;28;20058;-70
2022/05/06 01:16:34;;;;;;;8.68;4.28;;;;;;;9.05;89.51;99979.47;8378604;28;20051;-70
2022/05/06 01:20:41;;;;;;;5.28;3.58;;;;;;;8.95;89.43;99979.31;8380723;28;20048;-70
2022/05/06 01:24:42;;;;;;;5.43;4.07;;;;;;;8.88;89.57;99981.00;8378869;28;20049;-70
2022/05/06 01:28:44;;;;;;;11.95;4.30;;;;;;;8.78;90.08;99985.16;8384356;28;20502;-70
2022/05/06 01:32:46;;;;;;;6.07;3.72;;;;;;;8.76;90.36;99996.38;8380365;28;20086;-70
2022/05/06 01:36:51;;;;;;;6.00;3.53;;;;;;;8.65;89.73;99992.78;8377401;28;20053;-70
2022/05/06 01:40:58;;;;;;;6.65;3.83;;;;;;;8.63;90.22;99991.91;8388608;28;20044;-70
2022/05/06 01:45:02;;;;;;;5.35;3.67;;;;;;;8.61;90.26;99991.84;8379928;28;20055;-70
2022/05/06 01:49:04;;;;;;;3.70;2.72;;;;;;;8.58;90.43;99996.13;8366737;28;20075;-70
2022/05/06 01:53:10;;;;;;;4.63;3.42;;;;;;;8.53;90.65;99985.72;8373443;28;20127;-71
2022/05/06 01:57:11;;;;;;;5.13;3.30;;;;;;;8.52;90.49;99991.75;8358593;28;20028;-70
2022/05/06 02:01:14;;;;;;;4.45;3.58;;;;;;;8.49;90.62;99994.31;8385276;28;20063;-70
2022/05/06 02:05:19;;;;;;;6.10;3.35;;;;;;;8.45;90.37;99997.72;8375571;28;20502;-70
2022/05/06 02:09:21;;;;;;;5.50;3.85;;;;;;;8.43;90.29;99994.19;8382676;28;20411;-70
2022/05/06 02:13:22;;;;;;;6.13;3.83;;;;;;;8.33;90.40;99985.41;8382196;28;20055;-70
2022/05/06 02:17:25;;;;;;;5.88;3.97;;;;;;;8.32;90.51;99981.09;8363061;28;20636;-70
2022/05/06 02:21:26;;;;;;;4.20;3.17;;;;;;;8.28;90.30;99983.63;8377581;28;20052;-70
2022/05/06 02:25:28;;;;;;;3.97;3.58;;;;;;;8.16;90.40;99982.59;8381888;28;20075;-70
2022/05/06 02:29:29;;;;;;;4.00;3.60;;;;;;;8.16;90.94;99981.72;8370532;28;20086;-70
2022/05/06 02:33:31;;;;;;;6.18;3.95;;;;;;;8.10;90.51;99985.09;8371854;28;20048;-70
2022/05/06 02:37:33;;;;;;;5.70;3.53;;;;;;;8.08;90.63;99984.19;8352025;28;20089;-70
2022/05/06 02:41:34;;;;;;;5.63;3.35;;;;;;;8.00;90.87;99983.19;8336354;28;20053;-70
2022/05/06 02:45:36;;;;;;;3.73;2.87;;;;;;;8.03;91.20;99990.13;8353445;28;20135;-70
2022/05/06 02:49:38;;;;;;;3.08;2.80;;;;;;;7.99;90.82;99984.06;8355963;28;20072;-71
2022/05/06 02:53:39;;;;;;;5.57;3.10;;;;;;;7.97;90.82;99975.41;8354512;28;20052;-70
2022/05/06 02:57:41;;;;;;;7.28;3.10;;;;;;;7.95;90.76;99971.94;8338521;28;20580;-70
2022/05/06 03:01:42;;;;;;;4.30;3.00;;;;;;;7.91;90.78;99969.28;8355964;28;20394;-70
2022/05/06 03:05:44;;;;;;;6.78;3.33;;;;;;;7.88;90.90;99973.53;8352140;28;20040;-70
2022/05/06 03:09:45;;;;;;;5.20;3.17;;;;;;;7.86;91.41;99974.34;8350211;28;20457;-70
2022/05/06 03:13:47;;;;;;;7.47;3.40;;;;;;;7.78;90.99;99976.84;8351783;28;20059;-70
2022/05/06 03:17:48;;;;;;;7.10;3.53;;;;;;;7.76;90.81;99980.25;8359623;28;20041;-70
2022/05/06 03:21:52;;;;;;;5.18;3.28;;;;;;;7.73;90.90;99980.19;8349859;28;20073;-71
2022/05/06 03:25:54;;;;;;;3.22;2.95;;;;;;;7.69;90.70;99978.38;8350127;28;20073;-70
2022/05/06 03:29:55;;;;;;;6.30;3.00;;;;;;;7.66;90.64;99976.63;8329920;28;20735;-70
2022/05/06 03:33:58;;;;;;;3.20;2.83;;;;;;;7.62;90.69;99969.66;8348829;28;20057;-70
2022/05/06 03:38:00;;;;;;;2.90;2.70;;;;;;;7.59;90.87;99972.22;8369707;28;20051;-71
2022/05/06 03:42:01;;;;;;;3.38;2.58;;;;;;;7.53;90.54;99974.66;8364538;28;20139;-70
2022/05/06 03:46:03;;;;;;;2.63;2.10;;;;;;;7.46;90.11;99981.44;8398774;28;20795;-71
2022/05/06 03:54:26;;;;;;;3.10;2.03;;;;;;;7.32;90.32;99980.31;8381836;28;20432;-71
2022/05/06 03:58:27;;;;;;;3.72;3.17;;;;;;;7.27;90.45;99990.59;8381961;28;20051;-71
2022/05/06 04:02:29;;;;;;;3.08;2.55;;;;;;;7.21;90.27;99987.03;8383508;28;20140;-71
2022/05/06 04:06:30;;;;;;;2.63;2.42;;;;;;;7.18;90.46;99990.44;8383434;28;20119;-72
2022/05/06 04:10:32;;;;;;;3.55;2.80;;;;;;;7.18;90.36;99993.00;8385963;28;20063;-71
2022/05/06 04:14:34;;;;;;;3.80;2.60;;;;;;;7.12;90.04;99992.88;8368647;28;20091;-71
2022/05/06 04:18:36;;;;;;;5.28;2.75;;;;;;;7.11;90.12;99996.31;8387450;28;20046;-71
2022/05/06 04:26:58;;;;;;;3.00;2.13;;;;;;;7.00;90.33;100008.13;8382040;28;20071;-72
2022/05/06 04:31:00;;;;;;;2.88;2.55;;;;;;;6.94;90.27;100011.47;8380601;28;20445;-72
2022/05/06 04:35:06;;;;;;;4.53;2.55;;;;;;;6.96;90.31;100019.22;8376032;28;20057;-73
2022/05/06 04:39:07;;;;;;;7.00;4.32;;;;;;;6.96;90.48;100022.69;8380998;28;20040;-72
2022/05/06 04:43:10;;;;;;;3.10;2.30;;;;;;;6.97;90.80;100021.84;8377954;28;20119;-72
2022/05/06 04:47:11;;;;;;;2.67;2.38;;;;;;;7.05;91.08;100021.16;8375684;28;20102;-72
2022/05/06 04:51:13;;;;;;;4.60;2.70;;;;;;;7.10;91.46;100020.38;8378722;28;20131;-72
2022/05/06 04:55:14;;;;;;;5.82;2.85;;;;;;;7.18;91.52;100016.25;8376184;28;21077;-72
2022/05/06 04:59:16;;;;;;;4.63;2.43;;;;;;;7.32;91.72;100028.53;8392133;28;20136;-72
2022/05/06 05:03:20;;;;;;;4.05;2.67;;;;;;;7.47;91.08;100023.66;8381695;28;20124;-72
2022/05/06 05:07:21;;;;;;;3.00;2.13;;;;;;;7.60;91.51;100035.97;8378217;28;20041;-71
2022/05/06 05:11:24;;;;;;;;;;;;;;;7.75;91.29;100038.81;8380494;28;20052;-72
2022/05/06 05:15:25;;;;;;;3.22;2.83;;;;;;;7.89;91.07;100039.91;8383123;28;19925;-72
2022/05/06 05:19:27;;;;;;;3.25;2.15;;;;;;;8.05;91.27;100046.19;8392585;28;20050;-72
2022/05/06 05:23:29;;;;;;;4.70;2.58;;;;;;;8.21;90.58;100042.16;8363881;28;20051;-72
2022/05/06 05:27:31;;;;;;;4.93;3.30;;;;;;;8.39;90.38;100041.59;8368473;28;20131;-71
2022/05/06 05:31:33;;;;;;;4.80;2.90;;;;;;;8.86;90.81;100042.25;8386708;28;20059;-72
2022/05/06 05:35:36;;;;;;;2.70;2.50;;;;;;;9.71;87.35;100051.84;8378523;28;20135;-72
2022/05/06 05:39:38;;;;;;;5.25;2.35;;;;;;;10.31;84.29;100037.69;8378472;28;20048;-73
2022/05/06 05:52:21;;;;;;;2.70;2.50;;;;;;;11.16;81.74;100051.13;8377967;28;20352;-73
2022/05/06 05:56:22;;;;;;;5.43;2.70;;;;;;;11.59;79.96;100056.47;8369176;28;20050;-71
2022/05/06 06:00:24;;;;;;;3.97;2.97;;;;;;;12.02;77.99;100062.59;8363274;28;20068;-72
2022/05/06 06:04:26;;;;;;;5.07;3.33;;;;;;;12.44;76.82;100063.47;8375343;28;20435;-72
2022/05/06 06:08:27;;;;;;;4.50;3.00;;;;;;;13.00;74.56;100061.59;8375578;28;20037;-72
2022/05/06 06:12:29;;;;;;;4.85;3.53;;;;;;;13.57;72.13;100059.63;8371619;28;20297;-72
2022/05/06 06:16:31;;;;;;;3.65;3.22;;;;;;;13.99;70.62;100056.72;8368396;28;20066;-72
2022/05/06 06:20:33;;;;;;;8.20;3.72;;;;;;;14.32;69.83;100050.38;8365459;28;20044;-72
2022/05/06 06:24:35;;;;;;;5.17;2.93;;;;;;;14.67;68.44;100050.94;8367522;28;20841;-72
2022/05/06 06:28:36;;;;;;;3.60;3.30;;;;;;;15.06;66.91;100052.22;8382126;28;20788;-72
2022/05/06 06:32:37;;;;;;;4.53;3.30;;;;;;;15.46;64.08;100053.50;8379993;28;20151;-72
2022/05/06 06:36:39;;;;;;;4.60;3.43;;;;;;;15.74;61.95;100057.47;8360977;28;20056;-72
2022/05/06 06:40:40;;;;;;;11.00;3.13;;;;;;;16.04;61.02;100055.28;8380643;28;20075;-72
2022/05/06 06:44:41;;;;;;;3.93;3.50;;;;;;;16.47;60.92;100058.88;8381164;28;20837;-72
2022/05/06 06:48:43;;;;;;;3.50;3.20;;;;;;;16.67;60.31;100052.44;8380021;28;20774;-72
2022/05/06 06:52:44;;;;;;;5.87;2.93;;;;;;;16.85;59.45;100058.22;8369358;28;20311;-72
2022/05/06 06:56:46;;;;;;;5.40;3.40;;;;;;;16.96;57.35;100058.00;8379193;28;20383;-72
2022/05/06 07:00:48;;;;;;;6.22;3.03;;;;;;;17.15;56.28;100066.38;8364944;28;20079;-72
2022/05/06 07:04:51;;;;;;;4.13;2.88;;;;;;;17.33;55.90;100062.50;8357375;28;20071;-72
2022/05/06 07:13:12;;;;;;;6.70;2.88;;;;;;;17.68;53.98;100061.78;8379230;28;20075;-71
2022/05/06 07:17:14;;;;;;;5.32;3.00;;;;;;;17.85;53.23;100061.38;8382750;28;20050;-73
2022/05/06 07:21:21;;;;;;;4.38;2.45;;;;;;;18.04;53.31;100060.91;8385164;28;20067;-73
2022/05/06 07:25:22;;;;;;;6.00;2.90;;;;;;;18.41;52.35;100062.63;8378478;28;20421;-73
2022/05/06 07:29:24;;;;;;;4.17;2.33;;;;;;;18.61;51.64;100060.34;8364580;28;20468;-73
2022/05/06 07:33:25;;;;;;;4.55;2.25;;;;;;;18.75;49.77;100051.25;8382346;28;20768;-73
2022/05/06 07:37:33;;;;;;;3.22;2.60;;;;;;;19.15;50.45;100051.00;8385709;28;20421;-73
2022/05/06 07:41:34;;;;;;;5.38;2.40;;;;;;;19.41;49.83;100056.38;8385501;28;20052;-73
2022/05/06 07:45:36;;;;;;;5.40;2.28;;;;;;;19.78;49.92;100058.78;8382451;28;20095;-73
2022/05/06 07:49:38;;;;;;;5.97;1.83;;;;;;;19.91;48.47;100049.56;8357662;28;20800;-74
2022/05/06 07:53:40;;;;;;;1.98;0.90;;;;;;;20.24;43.67;100044.09;8382075;28;20125;-74
2022/05/06 07:57:41;;;;;;;5.25;0.95;;;;;;;20.58;44.41;100043.84;8393060;28;20049;-74
2022/05/06 08:06:03;;;;;;;4.03;0.70;;;;;;;21.14;41.44;100046.22;8385928;28;20044;-74
2022/05/06 08:10:06;;;;;;;1.50;0.70;;;;;;;21.21;39.85;100036.31;8380587;28;20534;-73
2022/05/06 08:14:08;;;;;;;5.00;0.77;;;;;;;21.39;39.66;100039.13;8379838;28;20057;-73
2022/05/06 08:18:09;;;;;;;1.75;0.70;;;;;;;21.39;39.18;100046.22;8382038;28;20067;-73
2022/05/06 08:22:11;;;;;;;2.78;0.63;;;;;;;21.42;38.46;100039.00;8387738;28;20071;-73
2022/05/06 08:26:12;;;;;;;2.95;0.80;;;;;;;21.56;37.88;100048.19;8345665;28;20040;-72
2022/05/06 08:30:14;;;;;;;6.30;0.68;;;;;;;21.73;38.25;100044.91;8393935;28;20109;-72
2022/05/06 08:34:16;;;;;;;1.98;0.80;;;;;;;21.93;36.97;100048.47;8383407;28;20342;-72
2022/05/06 08:38:17;;;;;;;3.85;0.70;;;;;;;21.90;35.70;100043.31;8378034;28;20052;-72
2022/05/06 08:42:20;;;;;;;4.70;0.70;;;;;;;21.81;37.14;100048.09;8364670;28;20045;-72
2022/05/06 08:51:02;;;;;;;1.67;0.80;;;;;;;21.99;35.23;100044.69;8356276;28;20083;-72
2022/05/06 08:55:05;;;;;;;5.07;0.80;;;;;;;21.93;35.24;100047.59;8364495;28;20079;-72
2022/05/06 08:59:08;;;;;;;2.78;0.75;;;;;;;21.93;34.96;100051.09;8375858;28;20391;-72
2022/05/06 09:03:10;;;;;;;2.92;0.60;;;;;;;22.00;33.86;100049.91;8383629;28;20041;-72
2022/05/06 09:07:20;;;;;;;2.22;0.60;;;;;;;22.10;34.73;100045.16;8367729;28;20502;-72
2022/05/06 09:20:18;;;;;;;1.90;0.50;;;;;;;22.39;33.41;100051.88;8381696;28;20139;-72
2022/05/06 09:24:20;;;;;;;5.07;0.63;;;;;;;22.36;34.05;100052.00;8361264;28;20140;-72
2022/05/06 09:28:28;;;;;;;0.73;0.40;;;;;;;22.50;33.92;100049.63;8378468;28;20044;-72
2022/05/06 09:32:29;;;;;;;5.25;0.90;;;;;;;22.65;34.18;100049.91;8367422;28;20139;-72
2022/05/06 09:36:31;;;;;;;5.20;0.80;;;;;;;22.40;34.30;100048.28;8380937;28;20060;-72
2022/05/06 09:40:33;;;;;;;2.03;0.63;;;;;;;22.31;34.23;100048.69;8374111;28;20737;-73
2022/05/06 09:44:34;;;;;;;3.15;0.60;;;;;;;22.33;34.89;100051.28;8380652;28;20063;-72
2022/05/06 09:48:54;;;;;;;1.75;0.52;;;;;;;22.29;34.40;100045.25;8382135;28;20416;-72
2022/05/06 09:53:00;;;;;;;2.25;0.65;;;;;;;22.27;33.45;100045.31;8383427;28;20079;-72
2022/05/06 09:57:03;;;;;;;0.90;0.60;;;;;;;22.47;35.80;100047.13;8378119;28;20083;-72
2022/05/06 10:01:05;;;;;;;1.48;0.60;;;;;;;22.66;33.73;100039.25;8382834;28;20423;-73
2022/05/06 10:05:07;;;;;;;1.73;0.98;;;;;;;22.53;33.74;100049.50;8373337;28;20421;-72
2022/05/06 10:09:08;;;;;;;;;;;;;;;22.02;34.31;100044.56;8344542;28;20891;-72
2022/05/06 10:13:19;;;;;;;5.03;0.50;;;;;;;21.95;34.86;100045.75;8375145;28;19951;-73
2022/05/06 10:17:47;;;;;;;4.53;0.57;;;;;;;22.43;35.83;100053.44;8378102;28;20341;-72
2022/05/06 10:21:49;;;;;;;2.22;0.45;;;;;;;22.81;33.73;100043.00;8373244;28;20444;-72
2022/05/06 10:25:53;;;;;;;4.47;0.60;;;;;;;23.04;32.89;100039.38;8376183;28;20036;-72
2022/05/06 10:34:16;;;;;;;2.60;0.68;;;;;;;23.08;32.60;100028.56;8391342;28;20356;-71
2022/05/06 10:38:25;;;;;;;1.67;0.40;;;;;;;23.11;32.77;100027.53;8380944;28;20076;-72
2022/05/06 10:42:33;;;;;;;2.42;0.60;;;;;;;22.75;33.08;100025.59;8388436;28;20334;-72
2022/05/06 10:46:37;;;;;;;2.05;0.50;;;;;;;22.98;34.64;100021.97;8393163;28;20925;-72
2022/05/06 10:50:39;;;;;;;4.97;0.60;;;;;;;23.30;31.74;100023.13;8391064;28;20128;-71
2022/05/06 10:54:50;;;;;;;4.03;0.40;;;;;;;23.32;32.54;100015.94;8357226;28;20072;-72
2022/05/06 10:58:58;;;;;;;2.08;0.52;;;;;;;23.39;33.01;100027.16;8387236;28;20040;-73
2022/05/06 11:03:00;;;;;;;3.60;0.60;;;;;;;23.50;33.04;100028.34;8370297;28;20452;-72
2022/05/06 11:07:14;;;;;;;2.30;0.50;;;;;;;23.48;31.89;100021.41;8385818;28;20468;-72
2022/05/06 11:11:17;;;;;;;3.53;0.50;;;;;;;23.65;32.97;100016.19;8383688;28;20055;-72
2022/05/06 11:15:32;;;;;;;1.15;0.60;;;;;;;23.87;31.68;100013.34;8371593;28;20047;-72
2022/05/06 11:19:34;;;;;;;1.05;0.50;;;;;;;23.96;31.20;100007.59;8384743;28;20147;-71
2022/05/06 11:23:35;;;;;;;3.10;0.60;;;;;;;24.05;32.50;100004.47;8388824;28;20159;-72
2022/05/06 11:27:37;;;;;;;0.95;0.38;;;;;;;24.03;30.83;100008.13;8382186;28;20124;-73
2022/05/06 11:31:45;;;;;;;4.53;0.55;;;;;;;23.79;31.27;100004.91;8365025;28;20052;-72
2022/05/06 11:35:48;;;;;;;2.15;0.35;;;;;;;23.94;31.76;100008.59;8369752;28;20076;-72
2022/05/06 11:39:51;;;;;;;5.93;0.50;;;;;;;24.18;31.66;100001.22;8352756;28;20068;-72
2022/05/06 11:44:03;;;;;;;4.85;0.47;;;;;;;24.15;31.04;100001.38;8364237;28;20082;-73
2022/05/06 11:48:05;;;;;;;;;;;;;;;24.31;30.68;99997.03;8366706;28;20510;-72
2022/05/06 11:52:06;;;;;;;;;;;;;;;24.37;31.04;99986.09;8364129;28;19924;-72
2022/05/06 11:56:09;;;;;;;1.57;0.57;;;;;;;24.33;30.67;99985.41;8368815;28;19924;-71
2022/05/06 12:00:14;;;;;;;1.67;0.65;;;;;;;24.42;30.33;99984.09;8374911;28;20300;-71
2022/05/06 12:04:16;;;;;;;1.73;0.40;;;;;;;24.44;31.10;99984.00;8375561;28;20040;-71
2022/05/06 12:08:25;;;;;;;0.88;0.30;;;;;;;24.69;30.13;99974.66;8401119;28;20049;-71
2022/05/06 12:12:26;;;;;;;3.50;0.60;;;;;;;24.83;30.31;99960.63;8406005;28;20516;-72
2022/05/06 12:16:28;;;;;;;2.72;0.43;;;;;;;24.99;29.65;99969.53;8388822;28;20067;-72
2022/05/06 12:20:36;;;;;;;2.58;0.52;;;;;;;25.13;29.01;99971.41;8392600;28;20465;-71
2022/05/06 12:24:50;;;;;;;1.38;0.60;;;;;;;24.97;29.26;99970.53;8374598;28;20040;-71
2022/05/06 12:28:51;;;;;;;2.25;0.50;;;;;;;24.90;30.04;99958.50;8390324;28;20131;-71
2022/05/06 12:33:14;;;;;;;1.65;0.57;;;;;;;24.83;30.73;99971.25;8399265;28;20063;-72
2022/05/06 12:37:18;;;;;;;2.45;0.40;;;;;;;24.67;29.37;99955.28;8374066;28;20428;-71
2022/05/06 12:41:25;;;;;;;3.83;0.45;;;;;;;24.69;30.47;99968.47;8365439;28;20036;-72
2022/05/06 12:45:27;;;;;;;3.83;0.40;;;;;;;24.65;28.95;99956.31;8363411;28;20059;-72
2022/05/06 12:49:40;;;;;;;0.52;0.30;;;;;;;24.71;30.06;99951.53;8362833;28;20045;-72
2022/05/06 12:53:41;;;;;;;3.22;0.50;;;;;;;24.82;29.81;99955.41;8353537;28;20084;-71
2022/05/06 12:57:45;;;;;;;0.80;0.40;;;;;;;24.82;29.96;99955.41;8342946;28;20080;-72
2022/05/06 13:01:47;;;;;;;3.20;0.40;;;;;;;24.82;29.58;99958.91;8351293;28;20123;-72
2022/05/06 13:05:48;;;;;;;;;;;;;;;24.77;28.96;99944.16;8358788;28;20461;-71
2022/05/06 13:09:50;;;;;;;1.85;0.40;;;;;;;24.76;29.65;99951.25;8351059;28;19975;-71
2022/05/06 13:13:52;;;;;;;0.70;0.40;;;;;;;24.84;29.42;99953.53;8352995;28;20128;-71
2022/05/06 13:17:53;;;;;;;4.70;0.50;;;;;;;24.79;29.75;99953.78;8358478;28;20137;-72
2022/05/06 13:21:57;;;;;;;1.73;0.25;;;;;;;24.85;30.29;99956.09;8352334;28;20131;-71
2022/05/06 13:25:58;;;;;;;1.20;0.30;;;;;;;24.92;29.11;99949.50;8333039;28;20124;-71
2022/05/06 13:29:59;;;;;;;2.25;0.30;;;;;;;24.57;28.09;99935.44;8350876;28;20490;-71
2022/05/06 13:34:02;;;;;;;1.00;0.35;;;;;;;24.51;29.74;99926.97;8359984;28;20056;-72
2022/05/06 13:38:03;;;;;;;1.05;0.38;;;;;;;24.56;27.42;99920.47;8387138;28;20064;-71
2022/05/06 13:42:05;;;;;;;0.52;0.25;;;;;;;24.75;29.65;99925.63;8387166;28;20123;-71
2022/05/06 13:46:06;;;;;;;3.50;0.35;;;;;;;24.70;28.74;99930.34;8379024;28;20044;-72
2022/05/06 13:50:09;;;;;;;2.28;0.45;;;;;;;24.88;29.36;99923.19;8373071;28;20029;-72
2022/05/06 13:54:12;;;;;;;1.88;0.40;;;;;;;25.07;29.50;99923.91;8376069;28;20135;-72
2022/05/06 14:02:33;;;;;;;0.43;0.22;;;;;;;25.05;28.83;99916.97;8386200;28;19974;-73
2022/05/06 14:06:35;;;;;;;1.55;0.35;;;;;;;24.77;28.60;99914.94;8376035;28;20058;-72
2022/05/06 14:10:36;;;;;;;2.22;0.30;;;;;;;24.61;29.39;99913.13;8379241;28;20440;-73
2022/05/06 14:14:38;;;;;;;0.95;0.40;;;;;;;24.31;29.58;99904.13;8378076;28;20408;-73
2022/05/06 14:18:40;;;;;;;4.05;0.60;;;;;;;24.46;29.59;99908.63;8381137;28;20048;-73
2022/05/06 14:22:47;;;;;;;2.50;0.30;;;;;;;24.54;29.42;99909.06;8378073;28;20547;-73
2022/05/06 14:26:49;;;;;;;3.22;0.60;;;;;;;24.62;29.41;99909.53;8365601;28;20527;-73
2022/05/06 14:30:52;;;;;;;0.98;0.30;;;;;;;24.65;28.25;99893.44;8354916;28;20047;-73
2022/05/06 14:35:15;;;;;;;2.00;0.40;;;;;;;24.77;28.94;99896.34;8372284;28;20056;-72
2022/05/06 14:39:15;;;;;;;2.95;0.28;;;;;;;24.82;28.40;99895.16;8354532;28;20040;-72
2022/05/06 14:43:16;;;;;;;1.17;0.40;;;;;;;24.81;27.93;99890.78;8360507;28;20152;-72
2022/05/06 14:47:18;;;;;;;0.60;0.30;;;;;;;25.01;28.25;99895.03;8346061;28;20052;-72
2022/05/06 14:51:19;;;;;;;0.60;0.30;;;;;;;25.11;27.80;99885.59;8352600;28;20065;-72
2022/05/06 14:55:21;;;;;;;1.85;0.20;;;;;;;25.19;27.35;99878.06;8342694;28;20497;-72
2022/05/06 14:59:22;;;;;;;0.75;0.30;;;;;;;25.34;27.72;99879.00;8336345;28;20301;-72
2022/05/06 15:03:26;;;;;;;0.22;0.20;;;;;;;25.32;28.35;99878.22;8333470;28;20079;-72
2022/05/06 15:07:28;;;;;;;1.30;0.20;;;;;;;25.13;27.23;99875.72;8334899;28;20033;-72
2022/05/06 15:11:30;;;;;;;1.02;0.28;;;;;;;25.17;28.10;99869.31;8348364;28;20204;-72
2022/05/06 15:15:32;;;;;;;1.73;0.40;;;;;;;25.12;27.60;99876.66;8346726;28;20072;-72
2022/05/06 15:19:36;;;;;;;3.05;0.40;;;;;;;25.04;27.40;99868.28;8345067;28;20077;-72
2022/05/06 15:23:45;;;;;;;0.47;0.20;;;;;;;25.18;26.71;99871.03;8349275;28;20314;-72
2022/05/06 15:27:47;;;;;;;1.50;0.30;;;;;;;24.67;27.62;99872.09;8332607;28;20073;-72
2022/05/06 15:31:48;;;;;;;2.42;0.30;;;;;;;24.55;28.72;99870.94;8348937;28;20110;-72
2022/05/06 15:35:50;;;;;;;1.13;0.40;;;;;;;24.69;28.99;99872.88;8356307;28;20071;-72
2022/05/06 15:39:52;;;;;;;1.65;0.50;;;;;;;24.91;28.07;99869.88;8385196;28;20045;-72
2022/05/06 15:43:54;;;;;;;1.45;0.45;;;;;;;24.91;26.83;99867.22;8374505;28;20048;-72
2022/05/06 15:47:57;;;;;;;2.22;0.70;;;;;;;25.13;28.12;99867.75;8390776;28;20044;-72
2022/05/06 15:51:59;;;;;;;4.40;1.13;;;;;;;25.28;27.58;99872.19;8385596;28;20055;-72
2022/05/06 15:56:00;;;;;;;1.85;1.08;;;;;;;25.05;28.06;99870.00;8388145;28;20147;-72
2022/05/06 16:00:02;;;;;;;;;;;;;;;24.79;28.02;99870.56;8369629;28;20460;-72
2022/05/06 16:04:06;;;;;;;0.82;0.40;;;;;;;24.87;27.66;99866.53;8388476;28;19924;-72
2022/05/06 16:08:07;;;;;;;1.80;0.60;;;;;;;24.81;27.76;99868.69;8388327;28;20131;-72
2022/05/06 16:12:09;;;;;;;4.88;0.40;;;;;;;24.58;28.27;99870.78;8390636;28;20048;-72
2022/05/06 16:16:14;;;;;;;4.97;0.52;;;;;;;24.07;28.59;99869.97;8388152;28;20437;-72
2022/05/06 16:20:16;;;;;;;4.25;0.40;;;;;;;23.61;29.29;99873.22;8391459;28;20036;-73
2022/05/06 16:24:18;;;;;;;0.30;0.17;;;;;;;23.09;30.29;99863.38;8370762;28;20101;-72
2022/05/06 16:28:19;;;;;;;3.05;0.40;;;;;;;22.77;31.88;99867.50;8387229;28;20135;-71
2022/05/06 16:32:21;;;;;;;0.88;0.40;;;;;;;22.42;31.18;99868.28;8389557;28;20080;-71
2022/05/06 16:40:43;;;;;;;1.00;0.30;;;;;;;21.89;32.65;99864.38;8368782;28;20068;-72
2022/05/06 16:44:45;;;;;;;2.78;0.38;;;;;;;21.67;33.43;99861.81;8383667;28;20396;-71
2022/05/06 16:48:46;;;;;;;2.42;0.40;;;;;;;21.55;34.83;99859.69;8377156;28;20523;-72
2022/05/06 16:52:49;;;;;;;1.55;0.40;;;;;;;21.40;35.27;99866.47;8383238;28;20048;-72
2022/05/06 16:56:50;;;;;;;0.80;0.30;;;;;;;21.36;33.43;99864.00;8383791;28;20182;-71
2022/05/06 17:00:52;;;;;;;1.75;0.50;;;;;;;21.28;35.00;99866.97;8370375;28;20119;-71
2022/05/06 17:04:54;;;;;;;2.72;0.50;;;;;;;21.20;35.02;99860.25;8379736;28;20051;-71
2022/05/06 17:08:56;;;;;;;4.95;0.43;;;;;;;21.08;34.68;99862.44;8380287;28;20047;-72
2022/05/06 17:12:57;;;;;;;0.70;0.30;;;;;;;20.94;35.30;99870.06;8363866;28;20139;-72
2022/05/06 17:16:59;;;;;;;1.83;0.30;;;;;;;20.75;35.22;99874.31;8364574;28;20068;-71
2022/05/06 17:21:00;;;;;;;2.22;0.55;;;;;;;20.56;35.05;99874.16;8371913;28;20086;-71
2022/05/06 17:25:02;;;;;;;0.47;0.30;;;;;;;20.31;35.60;99876.81;8387903;28;20079;-72
2022/05/06 17:29:04;;;;;;;0.60;0.38;;;;;;;20.15;36.94;99875.66;8341098;28;20041;-72
2022/05/06 17:33:05;;;;;;;0.65;0.40;;;;;;;19.96;38.31;99875.44;8378857;28;20146;-72
2022/05/06 17:37:08;;;;;;;3.65;0.43;;;;;;;19.77;39.89;99880.50;8384246;28;20055;-72
2022/05/06 17:41:09;;;;;;;0.20;0.20;;;;;;;19.59;39.60;99875.84;8380586;28;20128;-72
2022/05/06 17:45:13;;;;;;;3.70;0.40;;;;;;;19.49;39.54;99882.28;8379655;28;20072;-72
2022/05/06 17:49:15;;;;;;;2.50;0.40;;;;;;;19.38;40.54;99887.03;8363279;28;20143;-72
2022/05/06 17:53:19;;;;;;;0.88;0.38;;;;;;;19.30;40.49;99888.16;8366394;28;20075;-72
2022/05/06 17:57:21;;;;;;;0.30;0.30;;;;;;;19.21;38.77;99885.81;8380274;28;20071;-72
2022/05/06 18:01:24;;;;;;;0.82;0.47;;;;;;;19.20;39.30;99883.22;8393296;28;20028;-72
2022/05/06 18:05:25;;;;;;;0.68;0.30;;;;;;;19.14;39.34;99884.28;8387675;28;20076;-72
2022/05/06 18:09:27;;;;;;;0.40;0.30;;;;;;;19.09;39.92;99887.97;8380184;28;20781;-72
2022/05/06 18:13:29;;;;;;;2.73;0.40;;;;;;;19.03;39.58;99881.13;8388842;28;20075;-72
2022/05/06 18:17:30;;;;;;;1.88;0.38;;;;;;;18.98;38.55;99889.16;8380336;28;20083;-72
2022/05/06 18:21:33;;;;;;;1.58;0.70;;;;;;;18.80;40.71;99897.59;8377016;28;20044;-73
2022/05/06 18:25:34;;;;;;;2.65;0.47;;;;;;;18.69;40.51;99890.06;8361640;28;20048;-73
2022/05/06 18:29:36;;;;;;;4.53;0.50;;;;;;;18.55;40.34;99893.94;8360003;28;20049;-73
2022/05/06 18:33:37;;;;;;;3.38;0.40;;;;;;;18.39;41.31;99890.88;8386532;28;20556;-73
2022/05/06 18:37:39;;;;;;;1.63;0.43;;;;;;;18.23;41.85;99893.09;8377624;28;20515;-73
2022/05/06 18:41:40;;;;;;;2.10;0.45;;;;;;;17.89;48.38;99906.25;8377018;28;20041;-73
2022/05/06 18:45:42;;;;;;;1.80;0.30;;;;;;;17.39;50.46;99902.22;8363930;28;20052;-71
2022/05/06 18:49:44;;;;;;;1.58;0.40;;;;;;;17.08;50.36;99907.34;8374381;28;20308;-72
2022/05/06 18:53:45;;;;;;;0.60;0.40;;;;;;;16.70;52.42;99911.66;8375921;28;20072;-72
2022/05/06 18:57:47;;;;;;;0.50;0.30;;;;;;;16.45;52.95;99915.63;8375209;28;20821;-72
2022/05/06 19:01:49;;;;;;;0.75;0.30;;;;;;;16.08;54.59;99913.72;8377215;28;20083;-72
2022/05/06 19:05:50;;;;;;;0.30;0.30;;;;;;;15.88;54.82;99921.06;8373546;28;20055;-71
2022/05/06 19:09:52;;;;;;;2.42;0.60;;;;;;;15.63;56.13;99923.25;8375478;28;20068;-71
2022/05/06 19:13:54;;;;;;;;;;;;;;;15.44;56.59;99925.28;8359381;28;20341;-71
2022/05/06 19:18:05;;;;;;;0.90;0.35;;;;;;;15.18;57.81;99922.16;8370844;28;20023;-71
2022/05/06 19:26:26;;;;;;;4.57;0.50;;;;;;;14.86;59.73;99936.53;8373158;28;20052;-71
2022/05/06 19:30:28;;;;;;;0.93;0.60;;;;;;;14.67;60.88;99935.91;8359115;28;20692;-71
2022/05/06 19:34:29;;;;;;;1.17;0.60;;;;;;;14.51;61.82;99937.84;8377886;28;20062;-71
2022/05/06 19:38:31;;;;;;;0.63;0.40;;;;;;;14.31;61.97;99941.53;8351626;28;20040;-71
2022/05/06 19:42:32;;;;;;;0.93;0.50;;;;;;;14.14;62.95;99947.78;8373154;28;20051;-69
2022/05/06 19:46:34;;;;;;;0.70;0.40;;;;;;;13.93;63.90;99948.00;8367674;28;20140;-70
2022/05/06 19:50:36;;;;;;;2.95;0.45;;;;;;;13.82;64.72;99944.59;8355618;28;20148;-71
2022/05/06 19:54:38;;;;;;;3.00;0.47;;;;;;;13.64;66.08;99950.84;8361234;28;20147;-70
2022/05/06 19:58:39;;;;;;;1.63;0.60;;;;;;;13.53;67.13;99952.69;8355385;28;20091;-70
2022/05/06 20:02:41;;;;;;;0.70;0.50;;;;;;;13.36;66.43;99957.16;8369351;28;20127;-71