Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:08;;;;;;;3.50;3.17;;;;;;;;;;5116174;28;20193;-84
2023/09/02 00:02:37;;;;;;;4.50;3.57;;;;;;;;;;5116535;28;20217;-84
2023/09/02 00:05:06;;;;;;;4.43;3.20;;;;;;;;;;5116333;28;20208;-85
2023/09/02 00:07:35;;;;;;;4.37;3.60;;;;;;;;;;5115409;28;20323;-86
2023/09/02 00:10:04;;;;;;;2.83;2.33;;;;;;;;;;5117112;28;20208;-86
2023/09/02 00:12:33;;;;;;;3.47;3.17;;;;;;;;;;5116886;28;20197;-84
2023/09/02 00:15:01;;;;;;;4.97;3.43;;;;;;;;;;5115980;28;20199;-86
2023/09/02 00:17:31;;;;;;;11.70;5.40;;;;;;;;;;5115873;28;20203;-86
2023/09/02 00:20:00;;;;;;;3.03;1.47;;;;;;;;;;5116535;28;20201;-86
2023/09/02 00:22:30;;;;;;;10.03;5.23;;;;;;;;;;5115704;28;20225;-87
2023/09/02 00:25:00;;;;;;;9.07;6.17;;;;;;;;;;5115638;28;20199;-86
2023/09/02 00:27:29;;;;;;;2.60;2.50;;;;;;;;;;5116257;28;20191;-86
2023/09/02 00:29:57;;;;;;;6.50;4.90;;;;;;;;;;5117232;28;20200;-87
2023/09/02 00:32:28;;;;;;;8.57;7.83;;;;;;;;;;5115881;28;20214;-87
2023/09/02 00:34:57;;;;;;;9.70;6.20;;;;;;;;;;5116532;28;20224;-87
2023/09/02 00:37:26;;;;;;;2.53;2.33;;;;;;;;;;5116417;28;20230;-86
2023/09/02 00:39:54;;;;;;;6.10;5.43;;;;;;;;;;5116203;28;20202;-87
2023/09/02 00:42:25;;;;;;;4.40;3.07;;;;;;;;;;5116529;28;20212;-86
2023/09/02 00:44:53;;;;;;;7.23;3.97;;;;;;;;;;5116112;28;20203;-86
2023/09/02 00:47:22;;;;;;;9.33;6.00;;;;;;;;;;5116191;28;20196;-86
2023/09/02 00:49:50;;;;;;;6.63;3.40;;;;;;;;;;5115286;28;20197;-86
2023/09/02 00:52:20;;;;;;;6.97;4.73;;;;;;;;;;5114755;28;20188;-86
2023/09/02 00:54:48;;;;;;;5.80;4.87;;;;;;;;;;5115212;27;20196;-86
2023/09/02 00:57:16;;;;;;;3.33;2.13;;;;;;;;;;5115342;28;20208;-86
2023/09/02 00:59:46;;;;;;;11.57;6.13;;;;;;;;;;5114698;28;20202;-86
2023/09/02 01:02:15;;;;;;;2.13;2.00;;;;;;;;;;5113900;28;20212;-85
2023/09/02 01:04:44;;;;;;;6.40;3.60;;;;;;;;;;5115352;28;20204;-86
2023/09/02 01:07:13;;;;;;;3.63;2.50;;;;;;;;;;5114890;28;20236;-86
2023/09/02 01:09:41;;;;;;;2.97;2.67;;;;;;;;;;5114209;28;20200;-86
2023/09/02 01:12:10;;;;;;;7.33;3.97;;;;;;;;;;5114962;28;20192;-86
2023/09/02 01:14:39;;;;;;;1.43;1.43;;;;;;;;;;5115091;28;20240;-86
2023/09/02 01:17:09;;;;;;;3.50;2.10;;;;;;;;;;5114687;28;20188;-86
2023/09/02 01:19:39;;;;;;;3.07;2.10;;;;;;;;;;5114813;28;20203;-86
2023/09/02 01:22:18;;;;;;;1.87;1.77;;;;;;;;;;5115048;28;20207;-86
2023/09/02 01:25:07;;;;;;;2.60;2.40;;;;;;;;;;5114849;28;20196;-86
2023/09/02 01:27:39;;;;;;;0.60;0.60;;;;;;;;;;5114078;27;20198;-86
2023/09/02 01:30:09;;;;;;;1.97;1.83;;;;;;;;;;5114778;27;20477;-86
2023/09/02 01:32:44;;;;;;;6.03;4.10;;;;;;;;;;5114645;28;20253;-86
2023/09/02 01:35:18;;;;;;;1.53;1.47;;;;;;;;;;5114688;28;20229;-86
2023/09/02 01:37:50;;;;;;;1.67;1.17;;;;;;;;;;5114913;28;20216;-86
2023/09/02 01:40:24;;;;;;;0.73;0.73;;;;;;;;;;5114704;28;20208;-86
2023/09/02 01:42:55;;;;;;;0.67;0.67;;;;;;;;;;5115085;28;20236;-86
2023/09/02 01:45:27;;;;;;;1.03;1.03;;;;;;;;;;5114112;28;20204;-86
2023/09/02 01:47:56;;;;;;;1.13;1.13;;;;;;;;;;5114539;28;20198;-86
2023/09/02 01:50:26;;;;;;;1.07;1.07;;;;;;;;;;5114716;28;20204;-86
2023/09/02 01:52:56;;;;;;;0.60;0.60;;;;;;;;;;5114432;28;20193;-86
2023/09/02 01:55:25;;;;;;;0.77;0.77;;;;;;;;;;5113925;28;20205;-86
2023/09/02 01:57:56;;;;;;;1.23;1.23;;;;;;;;;;5114339;28;20200;-86
2023/09/02 02:00:25;;;;;;;1.80;1.37;;;;;;;;;;5113691;28;20204;-85
2023/09/02 02:02:54;;;;;;;2.27;0.80;;;;;;;;;;5113267;28;20217;-85
2023/09/02 02:05:26;;;;;;;0.50;0.50;;;;;;;;;;5113101;28;20214;-85
2023/09/02 02:07:55;;;;;;;0.70;0.70;;;;;;;;;;5113267;28;20238;-85
2023/09/02 02:10:24;;;;;;;0.93;0.93;;;;;;;;;;5113082;28;20196;-85
2023/09/02 02:12:53;;;;;;;0.67;0.67;;;;;;;;;;5112840;28;20198;-85
2023/09/02 02:15:23;;;;;;;1.07;1.03;;;;;;;;;;5113635;28;20203;-85
2023/09/02 02:17:51;;;;;;;0.40;0.40;;;;;;;;;;5113668;28;20249;-86
2023/09/02 02:20:21;;;;;;;1.00;1.00;;;;;;;;;;5113195;28;20219;-86
2023/09/02 02:22:49;;;;;;;0.30;0.30;;;;;;;;;;5112986;28;20265;-85
2023/09/02 02:25:18;;;;;;;0.30;0.30;;;;;;;;;;5113789;28;20387;-87
2023/09/02 02:27:46;;;;;;;1.23;1.20;;;;;;;;;;5113681;28;20203;-85
2023/09/02 02:30:14;;;;;;;0.90;0.90;;;;;;;;;;5112824;28;20211;-85
2023/09/02 02:32:44;;;;;;;0.40;0.40;;;;;;;;;;5113188;28;20196;-85
2023/09/02 02:35:14;;;;;;;2.43;0.87;;;;;;;;;;5113122;28;20269;-85
2023/09/02 02:37:43;;;;;;;0.30;0.30;;;;;;;;;;5112642;28;20226;-86
2023/09/02 02:40:11;;;;;;;1.93;1.07;;;;;;;;;;5112676;28;20203;-85
2023/09/02 02:42:40;;;;;;;0.83;0.80;;;;;;;;;;5113073;28;20215;-85
2023/09/02 02:45:09;;;;;;;0.37;0.37;;;;;;;;;;5113063;28;20223;-85
2023/09/02 02:47:37;;;;;;;0.70;0.70;;;;;;;;;;5112255;28;20197;-84
2023/09/02 02:50:08;;;;;;;2.67;1.47;;;;;;;;;;5112790;28;20197;-84
2023/09/02 02:52:36;;;;;;;0.97;0.97;;;;;;;;;;5112874;28;20226;-84
2023/09/02 02:55:05;;;;;;;3.80;1.37;;;;;;;;;;5113215;28;20199;-84
2023/09/02 02:57:33;;;;;;;2.70;2.23;;;;;;;;;;5112324;28;20203;-84
2023/09/02 03:00:02;;;;;;;1.13;0.80;;;;;;;;;;5113047;28;20196;-85
2023/09/02 03:02:30;;;;;;;1.27;1.20;;;;;;;;;;5112872;28;20200;-85
2023/09/02 03:04:59;;;;;;;3.40;3.10;;;;;;;;;;5112412;28;20221;-85
2023/09/02 03:07:29;;;;;;;1.33;1.23;;;;;;;;;;5112157;28;20292;-85
2023/09/02 03:09:57;;;;;;;0.40;0.40;;;;;;;;;;5112570;28;20201;-85
2023/09/02 03:12:25;;;;;;;2.27;2.07;;;;;;;;;;5112264;28;20196;-85
2023/09/02 03:14:54;;;;;;;4.33;3.67;;;;;;;;;;5112175;28;20200;-85
2023/09/02 03:17:22;;;;;;;0.93;0.93;;;;;;;;;;5112608;28;20192;-85
2023/09/02 03:19:51;;;;;;;1.27;1.27;;;;;;;;;;5113063;28;20243;-85
2023/09/02 03:22:19;;;;;;;0.50;0.50;;;;;;;;;;5112285;28;20212;-85
2023/09/02 03:24:53;;;;;;;1.40;1.30;;;;;;;;;;5111559;28;20239;-85
2023/09/02 03:27:22;;;;;;;1.57;1.47;;;;;;;;;;5111950;28;20195;-85
2023/09/02 03:29:50;;;;;;;0.60;0.60;;;;;;;;;;5112226;28;20217;-85
2023/09/02 03:32:19;;;;;;;2.27;1.63;;;;;;;;;;5112006;28;20353;-85
2023/09/02 03:34:47;;;;;;;0.83;0.83;;;;;;;;;;5112162;28;20196;-84
2023/09/02 03:37:16;;;;;;;4.83;2.63;;;;;;;;;;5111536;28;20216;-86
2023/09/02 03:39:44;;;;;;;3.00;2.07;;;;;;;;;;5112383;28;20203;-86
2023/09/02 03:42:14;;;;;;;3.73;2.80;;;;;;;;;;5111928;28;20212;-86
2023/09/02 03:44:42;;;;;;;0.60;0.60;;;;;;;;;;5112445;28;20223;-86
2023/09/02 03:47:11;;;;;;;4.43;2.77;;;;;;;;;;5112306;28;20241;-86
2023/09/02 03:49:40;;;;;;;1.63;1.53;;;;;;;;;;5112370;28;20200;-85
2023/09/02 03:52:08;;;;;;;8.77;2.47;;;;;;;;;;5111878;28;20255;-86
2023/09/02 03:54:38;;;;;;;1.70;1.57;;;;;;;;;;5112516;28;20197;-86
2023/09/02 03:57:07;;;;;;;3.20;2.03;;;;;;;;;;5112270;28;20261;-86
2023/09/02 03:59:36;;;;;;;2.60;2.40;;;;;;;;;;5112238;28;20209;-87
2023/09/02 04:02:05;;;;;;;1.60;1.37;;;;;;;;;;5112330;28;20220;-86
2023/09/02 04:04:33;;;;;;;1.73;1.60;;;;;;;;;;5112029;28;20210;-86
2023/09/02 04:07:02;;;;;;;3.60;2.00;;;;;;;;;;5111712;28;20301;-85
2023/09/02 04:09:30;;;;;;;1.53;1.43;;;;;;;;;;5111745;28;20200;-85
2023/09/02 04:11:59;;;;;;;1.87;1.77;;;;;;;;;;5112339;28;20207;-85
2023/09/02 04:14:28;;;;;;;2.17;1.97;;;;;;;;;;5112402;28;20198;-85
2023/09/02 04:17:00;;;;;;;0.50;0.50;;;;;;;;;;5111630;28;20207;-85
2023/09/02 04:19:29;;;;;;;0.80;0.80;;;;;;;;;;5111914;28;20197;-86
2023/09/02 04:21:57;;;;;;;2.47;2.37;;;;;;;;;;5112196;28;20209;-86
2023/09/02 04:24:26;;;;;;;2.53;2.10;;;;;;;;;;5111972;28;20220;-86
2023/09/02 04:26:55;;;;;;;5.37;1.57;;;;;;;;;;5111476;28;20196;-86
2023/09/02 04:29:24;;;;;;;3.03;2.20;;;;;;;;;;5112165;28;20201;-86
2023/09/02 04:31:53;;;;;;;2.13;0.83;;;;;;;;;;5111824;28;20201;-86
2023/09/02 04:34:27;;;;;;;2.63;1.97;;;;;;;;;;5112062;28;20189;-85
2023/09/02 04:36:55;;;;;;;5.10;3.90;;;;;;;;;;5112852;28;20238;-85
2023/09/02 04:39:24;;;;;;;7.73;3.53;;;;;;;;;;5115740;28;20215;-85
2023/09/02 04:41:52;;;;;;;2.60;2.40;;;;;;;;;;5115202;28;20224;-85
2023/09/02 04:44:21;;;;;;;1.27;1.17;;;;;;;;;;5114881;27;20204;-85
2023/09/02 04:46:49;;;;;;;3.60;3.30;;;;;;;;;;5114991;28;20257;-84
2023/09/02 04:49:18;;;;;;;6.03;2.63;;;;;;;;;;5115241;28;20203;-84
2023/09/02 04:51:47;;;;;;;3.23;3.03;;;;;;;;;;5115056;28;20204;-84
2023/09/02 04:54:16;;;;;;;4.60;4.10;;;;;;;;;;5114893;28;20192;-85
2023/09/02 04:56:44;;;;;;;5.90;4.90;;;;;;;;;;5115348;28;20192;-85
2023/09/02 04:59:13;;;;;;;5.00;3.77;;;;;;;;;;5115784;28;20192;-85
2023/09/02 05:01:41;;;;;;;13.00;7.10;;;;;;;;;;5115039;28;20212;-86
2023/09/02 05:04:10;;;;;;;22.47;3.77;;;;;;;;;;5114902;28;20200;-84
2023/09/02 05:06:38;;;;;;;7.53;5.80;;;;;;;;;;5114178;28;20190;-85
2023/09/02 05:09:09;;;;;;;8.60;5.47;;;;;;;;;;5114792;28;20208;-85
2023/09/02 05:11:37;;;;;;;9.40;4.77;;;;;;;;;;5114268;28;20237;-85
2023/09/02 05:14:06;;;;;;;3.67;3.37;;;;;;;;;;5115072;28;20208;-85
2023/09/02 05:16:34;;;;;;;4.50;3.53;;;;;;;;;;5114713;28;20208;-85
2023/09/02 05:19:03;;;;;;;3.87;3.57;;;;;;;;;;5114866;28;20211;-85
2023/09/02 05:21:31;;;;;;;8.53;6.03;;;;;;;;;;5114440;28;20201;-85
2023/09/02 05:24:00;;;;;;;4.90;3.57;;;;;;;;;;5114610;28;20249;-85
2023/09/02 05:26:29;;;;;;;1.43;1.33;;;;;;;;;;5114868;28;20226;-85
2023/09/02 05:28:58;;;;;;;1.00;1.00;;;;;;;;;;5113951;28;20205;-84
2023/09/02 05:31:26;;;;;;;0.97;0.93;;;;;;;;;;5114033;28;20199;-84
2023/09/02 05:33:55;;;;;;;1.33;0.93;;;;;;;;;;5114019;28;20215;-85
2023/09/02 05:36:23;;;;;;;0.33;0.33;;;;;;;;;;5114538;28;20244;-84
2023/09/02 05:38:52;;;;;;;0.47;0.47;;;;;;;;;;5113612;28;20378;-84
2023/09/02 05:41:20;;;;;;;0.87;0.87;;;;;;;;;;5114559;27;20200;-84
2023/09/02 05:43:50;;;;;;;1.07;1.07;;;;;;;;;;5114282;28;20207;-84
2023/09/02 05:46:18;;;;;;;7.27;3.50;;;;;;;;;;5114195;27;20265;-84
2023/09/02 05:48:47;;;;;;;2.83;2.63;;;;;;;;;;5113356;28;20480;-84
2023/09/02 05:51:15;;;;;;;2.93;2.10;;;;;;;;;;5114121;28;20196;-84
2023/09/02 05:53:46;;;;;;;3.07;2.87;;;;;;;;;;5113902;28;20201;-86
2023/09/02 05:56:14;;;;;;;3.33;3.03;;;;;;;;;;5114096;28;20188;-85
2023/09/02 05:58:43;;;;;;;0.63;0.63;;;;;;;;;;5113679;28;20202;-85
2023/09/02 06:01:13;;;;;;;1.33;0.97;;;;;;;;;;5114202;28;20227;-85
2023/09/02 06:03:42;;;;;;;4.80;4.50;;;;;;;;;;5113682;28;20196;-85
2023/09/02 06:06:11;;;;;;;2.20;2.10;;;;;;;;;;5113331;28;20250;-86
2023/09/02 06:08:40;;;;;;;2.63;2.50;;;;;;;;;;5113426;28;20329;-86
2023/09/02 06:11:08;;;;;;;2.87;2.20;;;;;;;;;;5113777;28;20196;-85
2023/09/02 06:13:37;;;;;;;1.33;1.13;;;;;;;;;;5113337;28;20282;-85
2023/09/02 06:16:06;;;;;;;4.87;4.37;;;;;;;;;;5113468;28;20193;-88
2023/09/02 06:18:37;;;;;;;3.13;2.17;;;;;;;;;;5113326;28;20244;-86
2023/09/02 06:21:11;;;;;;;6.33;3.63;;;;;;;;;;5113483;28;20212;-86
2023/09/02 06:23:42;;;;;;;5.17;2.70;;;;;;;;;;5112826;28;20236;-85
2023/09/02 06:26:12;;;;;;;10.13;7.83;;;;;;;;;;5113163;28;20234;-85
2023/09/02 06:28:41;;;;;;;7.23;4.20;;;;;;;;;;5113144;28;20246;-85
2023/09/02 06:31:10;;;;;;;4.83;3.77;;;;;;;;;;5112922;28;20208;-85
2023/09/02 06:33:40;;;;;;;9.77;5.33;;;;;;;;;;5112977;28;20195;-85
2023/09/02 06:36:11;;;;;;;5.57;3.70;;;;;;;;;;5113229;28;20227;-85
2023/09/02 06:38:40;;;;;;;6.23;4.13;;;;;;;;;;5113161;28;20328;-85
2023/09/02 06:41:12;;;;;;;4.93;3.50;;;;;;;;;;5112542;28;20206;-85
2023/09/02 06:43:40;;;;;;;2.17;1.73;;;;;;;;;;5113053;28;20201;-85
2023/09/02 06:46:10;;;;;;;8.63;4.77;;;;;;;;;;5113248;28;20231;-85
2023/09/02 06:48:39;;;;;;;14.23;8.30;;;;;;;;;;5112732;28;20228;-85
2023/09/02 06:51:08;;;;;;;5.77;4.30;;;;;;;;;;5112601;28;20193;-84
2023/09/02 06:53:36;;;;;;;9.60;6.80;;;;;;;;;;5112971;28;20192;-85
2023/09/02 06:56:08;;;;;;;3.07;2.77;;;;;;;;;;5113203;28;20204;-85
2023/09/02 06:58:36;;;;;;;5.10;2.60;;;;;;;;;;5112185;28;20232;-85
2023/09/02 07:01:05;;;;;;;8.33;4.93;;;;;;;;;;5112256;28;20196;-84
2023/09/02 07:03:33;;;;;;;4.27;3.60;;;;;;;;;;5112566;28;20192;-84
2023/09/02 07:06:08;;;;;;;6.97;4.77;;;;;;;;;;5113275;28;20279;-85
2023/09/02 07:08:36;;;;;;;2.23;2.13;;;;;;;;;;5111484;28;20273;-84
2023/09/02 07:11:05;;;;;;;4.53;2.53;;;;;;;;;;5112555;28;20216;-84
2023/09/02 07:13:34;;;;;;;5.47;4.23;;;;;;;;;;5112742;28;20192;-84
2023/09/02 07:16:03;;;;;;;0.97;0.97;;;;;;;;;;5112615;28;20192;-83
2023/09/02 07:18:31;;;;;;;4.17;3.27;;;;;;;;;;5112247;28;20197;-84
2023/09/02 07:21:00;;;;;;;8.43;5.53;;;;;;;;;;5112173;28;20289;-83
2023/09/02 07:23:30;;;;;;;1.03;1.03;;;;;;;;;;5112883;28;20208;-84
2023/09/02 07:26:00;;;;;;;3.60;3.33;;;;;;;;;;5111850;28;20216;-83
2023/09/02 07:28:28;;;;;;;3.33;2.93;;;;;;;;;;5112134;28;20201;-83
2023/09/02 07:30:58;;;;;;;6.40;3.57;;;;;;;;;;5113118;28;20204;-84
2023/09/02 07:33:27;;;;;;;15.63;8.70;;;;;;;;;;5112227;28;20206;-83
2023/09/02 07:35:57;;;;;;;7.20;3.83;;;;;;;;;;5111822;28;20200;-83
2023/09/02 07:38:25;;;;;;;12.50;6.63;;;;;;;;;;5112430;28;20200;-84
2023/09/02 07:40:55;;;;;;;11.00;7.80;;;;;;;;;;5112558;28;20226;-83
2023/09/02 07:43:23;;;;;;;18.17;8.93;;;;;;;;;;5111604;28;20195;-83
2023/09/02 07:45:52;;;;;;;13.23;7.20;;;;;;;;;;5112296;28;20224;-84
2023/09/02 07:48:20;;;;;;;8.53;7.73;;;;;;;;;;5112342;28;20197;-83
2023/09/02 07:50:49;;;;;;;5.60;3.83;;;;;;;;;;5112464;28;20205;-84
2023/09/02 07:53:17;;;;;;;12.30;7.70;;;;;;;;;;5111838;28;20203;-84
2023/09/02 07:55:46;;;;;;;7.77;4.43;;;;;;;;;;5112253;28;20207;-86
2023/09/02 07:58:16;;;;;;;11.23;8.17;;;;;;;;;;5112152;28;20197;-85
2023/09/02 08:00:45;;;;;;;9.57;6.63;;;;;;;;;;5112694;28;20260;-84
2023/09/02 08:03:13;;;;;;;5.10;4.60;;;;;;;;;;5111866;28;20225;-84
2023/09/02 08:05:42;;;;;;;13.60;7.57;;;;;;;;;;5112292;28;20196;-84
2023/09/02 08:08:10;;;;;;;9.93;5.77;;;;;;;;;;5112154;28;20236;-84
2023/09/02 08:10:39;;;;;;;12.80;8.03;;;;;;;;;;5112933;28;20256;-83
2023/09/02 08:13:08;;;;;;;2.30;1.80;;;;;;;;;;5115853;28;20250;-83
2023/09/02 08:15:41;;;;;;;11.00;7.27;;;;;;;;;;5116289;28;20241;-84
2023/09/02 08:18:10;;;;;;;3.70;3.40;;;;;;;;;;5115729;28;20290;-83
2023/09/02 08:20:38;;;;;;;6.17;5.60;;;;;;;;;;5115485;28;20200;-84
2023/09/02 08:23:06;;;;;;;4.93;4.00;;;;;;;;;;5116193;28;20204;-84
2023/09/02 08:25:35;;;;;;;6.20;3.90;;;;;;;;;;5116292;28;20217;-84
2023/09/02 08:28:04;;;;;;;6.50;5.23;;;;;;;;;;5115413;28;20220;-84
2023/09/02 08:30:33;;;;;;;1.53;1.43;;;;;;;;;;5115494;28;20263;-84
2023/09/02 08:33:05;;;;;;;2.97;1.93;;;;;;;;;;5115629;28;20210;-84
2023/09/02 08:35:35;;;;;;;3.30;2.47;;;;;;;;;;5115684;28;20199;-84
2023/09/02 08:38:04;;;;;;;3.73;2.57;;;;;;;;;;5114947;27;20208;-83
2023/09/02 08:40:33;;;;;;;19.13;8.03;;;;;;;;;;5115749;28;20197;-83
2023/09/02 08:43:02;;;;;;;13.67;9.27;;;;;;;;;;5115721;28;20198;-83
2023/09/02 08:45:31;;;;;;;1.73;1.63;;;;;;;;;;5115230;28;20258;-84
2023/09/02 08:48:01;;;;;;;6.20;5.63;;;;;;;;;;5115283;28;20226;-82
2023/09/02 08:50:32;;;;;;;1.50;1.40;;;;;;;;;;5115841;28;20294;-83
2023/09/02 08:53:00;;;;;;;8.37;5.43;;;;;;;;;;5115869;28;20197;-83
2023/09/02 08:55:31;;;;;;;15.93;8.97;;;;;;;;;;5115716;28;20200;-83
2023/09/02 08:58:00;;;;;;;10.10;6.90;;;;;;;;;;5115920;28;20229;-83
2023/09/02 09:00:29;;;;;;;3.10;2.80;;;;;;;;;;5115402;28;20236;-83
2023/09/02 09:02:58;;;;;;;12.73;8.93;;;;;;;;;;5115157;28;20256;-83
2023/09/02 09:05:26;;;;;;;5.63;4.77;;;;;;;;;;5114901;28;20296;-83
2023/09/02 09:07:56;;;;;;;10.00;7.93;;;;;;;;;;5114741;28;20217;-84
2023/09/02 09:10:25;;;;;;;7.30;4.90;;;;;;;;;;5115584;28;20255;-83
2023/09/02 09:12:54;;;;;;;5.07;4.57;;;;;;;;;;5115236;28;20205;-83
2023/09/02 09:15:23;;;;;;;10.93;7.73;;;;;;;;;;5114825;28;20199;-83
2023/09/02 09:17:52;;;;;;;11.80;6.77;;;;;;;;;;5115071;28;20199;-83
2023/09/02 09:20:22;;;;;;;3.83;2.77;;;;;;;;;;5110081;28;20289;-83
2023/09/02 09:22:52;;;;;;;10.20;8.40;;;;;;;;;;5109136;28;20201;-83
2023/09/02 09:25:22;;;;;;;4.63;3.23;;;;;;;;;;5115571;28;20219;-82
2023/09/02 09:27:51;;;;;;;5.13;2.90;;;;;;;;;;5110803;28;20262;-84
2023/09/02 09:30:30;;;;;;;6.87;5.07;;;;;;;;;;5115130;28;20206;-83
2023/09/02 09:33:04;;;;;;;8.63;6.67;;;;;;;;;;5114651;28;20240;-83
2023/09/02 09:35:33;;;;;;;5.43;4.30;;;;;;;;;;5114709;28;20206;-83
2023/09/02 09:38:01;;;;;;;8.70;7.20;;;;;;;;;;5114306;28;20218;-83
2023/09/02 09:40:32;;;;;;;6.10;4.77;;;;;;;;;;5113867;28;20208;-84
2023/09/02 09:43:00;;;;;;;10.40;6.80;;;;;;;;;;5114599;28;20216;-83
2023/09/02 09:45:29;;;;;;;7.63;5.87;;;;;;;;;;5114167;28;20197;-83
2023/09/02 09:47:59;;;;;;;4.10;2.50;;;;;;;;;;5113996;28;20222;-84
2023/09/02 09:50:29;;;;;;;4.17;3.53;;;;;;;;;;5113839;28;20205;-83
2023/09/02 09:53:02;;;;;;;5.90;4.43;;;;;;;;;;5114414;28;20216;-83
2023/09/02 09:55:33;;;;;;;4.20;3.30;;;;;;;;;;5114219;28;20209;-83
2023/09/02 09:58:02;;;;;;;9.43;4.03;;;;;;;;;;5113652;28;20205;-83
2023/09/02 10:00:30;;;;;;;5.20;4.13;;;;;;;;;;5113748;28;20196;-83
2023/09/02 10:02:59;;;;;;;6.20;4.03;;;;;;;;;;5113995;28;20207;-84
2023/09/02 10:05:29;;;;;;;3.80;3.43;;;;;;;;;;5114483;28;20355;-83
2023/09/02 10:08:01;;;;;;;3.50;3.20;;;;;;;;;;5113538;28;20266;-83
2023/09/02 10:10:32;;;;;;;12.70;7.60;;;;;;;;;;5114186;28;20205;-83
2023/09/02 10:13:01;;;;;;;4.97;3.73;;;;;;;;;;5113859;28;20199;-83
2023/09/02 10:15:30;;;;;;;1.80;1.73;;;;;;;;;;5113512;28;20215;-84
2023/09/02 10:17:59;;;;;;;1.37;1.30;;;;;;;;;;5113349;28;20314;-83
2023/09/02 10:20:29;;;;;;;7.77;5.70;;;;;;;;;;5113480;28;20265;-83
2023/09/02 10:23:06;;;;;;;9.33;7.97;;;;;;;;;;5113817;28;20198;-83
2023/09/02 10:25:39;;;;;;;2.10;2.00;;;;;;;;;;5113200;28;20210;-83
2023/09/02 10:28:11;;;;;;;7.90;4.03;;;;;;;;;;5113720;28;20267;-83
2023/09/02 10:30:43;;;;;;;6.90;3.80;;;;;;;;;;5113681;28;20208;-83
2023/09/02 10:33:13;;;;;;;5.00;2.97;;;;;;;;;;5113263;28;20258;-83
2023/09/02 10:35:44;;;;;;;4.80;4.00;;;;;;;;;;5112985;28;20209;-83
2023/09/02 10:38:17;;;;;;;8.90;7.30;;;;;;;;;;5113164;28;20204;-83
2023/09/02 10:40:50;;;;;;;5.77;3.23;;;;;;;;;;5113360;28;20203;-84
2023/09/02 10:43:19;;;;;;;10.80;2.77;;;;;;;;;;5113183;28;20213;-83
2023/09/02 10:45:48;;;;;;;3.20;2.57;;;;;;;;;;5113217;28;20206;-84
2023/09/02 10:48:17;;;;;;;9.47;5.53;;;;;;;;;;5113111;28;20276;-83
2023/09/02 10:50:46;;;;;;;2.87;2.67;;;;;;;;;;5112850;28;20275;-83
2023/09/02 10:53:13;;;;;;;1.63;1.07;;;;;;;;;;5112773;28;20198;-83
2023/09/02 10:56:02;;;;;;;5.93;5.00;;;;;;;;;;5113365;28;20236;-83
2023/09/02 10:58:47;;;;;;;1.00;1.00;;;;;;;;;;5112586;28;20225;-83
2023/09/02 11:01:16;;;;;;;11.73;7.50;;;;;;;;;;5112768;28;20228;-84
2023/09/02 11:03:45;;;;;;;4.17;3.30;;;;;;;;;;5112723;28;20220;-83
2023/09/02 11:06:16;;;;;;;1.47;1.40;;;;;;;;;;5113029;28;20198;-83
2023/09/02 11:08:47;;;;;;;3.17;2.97;;;;;;;;;;5112637;28;20229;-83
2023/09/02 11:11:17;;;;;;;4.53;4.10;;;;;;;;;;5112876;28;20224;-84
2023/09/02 11:14:04;;;;;;;9.93;5.53;;;;;;;;;;5112611;28;20191;-83
2023/09/02 11:16:32;;;;;;;3.20;2.27;;;;;;;;;;5112618;28;20203;-84
2023/09/02 11:19:01;;;;;;;1.50;1.43;;;;;;;;;;5112155;28;20295;-83
2023/09/02 11:21:39;;;;;;;3.43;2.90;;;;;;;;;;5112568;28;20298;-83
2023/09/02 11:24:14;;;;;;;0.93;0.93;;;;;;;;;;5112500;28;20203;-84
2023/09/02 11:26:54;;;;;;;6.57;3.93;;;;;;;;;;5112472;28;20267;-84
2023/09/02 11:29:23;;;;;;;5.03;3.30;;;;;;;;;;5112163;28;20205;-83
2023/09/02 11:31:58;;;;;;;3.67;3.23;;;;;;;;;;5112763;28;20197;-83
2023/09/02 11:34:29;;;;;;;5.47;4.30;;;;;;;;;;5112748;28;20194;-83
2023/09/02 11:36:58;;;;;;;4.70;4.33;;;;;;;;;;5111485;28;20214;-84
2023/09/02 11:39:28;;;;;;;5.27;2.93;;;;;;;;;;5112346;28;20198;-83
2023/09/02 11:42:14;;;;;;;2.87;2.50;;;;;;;;;;5112525;28;20193;-84
2023/09/02 11:44:51;;;;;;;5.33;4.10;;;;;;;;;;5112330;28;20206;-83
2023/09/02 11:47:20;;;;;;;5.03;3.47;;;;;;;;;;5116058;28;20346;-83
2023/09/02 11:49:49;;;;;;;8.00;5.93;;;;;;;;;;5116312;28;20255;-83
2023/09/02 11:52:22;;;;;;;3.60;3.30;;;;;;;;;;5116938;28;20213;-83
2023/09/02 11:54:50;;;;;;;3.33;2.77;;;;;;;;;;5116050;28;20243;-83
2023/09/02 11:57:19;;;;;;;1.80;1.70;;;;;;;;;;5115962;28;20217;-84
2023/09/02 11:59:51;;;;;;;3.60;3.30;;;;;;;;;;5116278;28;20202;-84
2023/09/02 12:02:21;;;;;;;7.77;6.97;;;;;;;;;;5115824;28;20295;-84
2023/09/02 12:04:50;;;;;;;4.83;4.43;;;;;;;;;;5115966;28;20191;-84
2023/09/02 12:07:20;;;;;;;3.50;3.20;;;;;;;;;;5116319;27;20198;-84
2023/09/02 12:09:49;;;;;;;6.03;5.40;;;;;;;;;;5115599;28;20246;-83
2023/09/02 12:12:18;;;;;;;4.97;4.43;;;;;;;;;;5115550;28;20263;-84
2023/09/02 12:14:47;;;;;;;10.53;5.80;;;;;;;;;;5116183;28;20199;-83
2023/09/02 12:17:17;;;;;;;6.80;5.30;;;;;;;;;;5115866;28;20207;-83
2023/09/02 12:19:46;;;;;;;5.43;4.37;;;;;;;;;;5116048;28;20199;-84
2023/09/02 12:22:14;;;;;;;8.43;7.23;;;;;;;;;;5115648;28;20207;-83
2023/09/02 12:24:48;;;;;;;1.83;1.63;;;;;;;;;;5116297;28;20264;-83
2023/09/02 12:27:18;;;;;;;2.90;2.63;;;;;;;;;;5115670;28;20204;-84
2023/09/02 12:29:57;;;;;;;7.00;4.83;;;;;;;;;;5115273;28;20208;-83
2023/09/02 12:32:27;;;;;;;9.07;5.53;;;;;;;;;;5115455;28;20209;-83
2023/09/02 12:34:55;;;;;;;4.47;4.07;;;;;;;;;;5116039;28;20198;-84
2023/09/02 12:37:24;;;;;;;4.43;3.60;;;;;;;;;;5114958;28;20220;-84
2023/09/02 12:39:53;;;;;;;1.77;1.70;;;;;;;;;;5115205;27;20297;-84
2023/09/02 12:42:24;;;;;;;3.07;2.77;;;;;;;;;;5115587;27;20200;-84
2023/09/02 12:44:54;;;;;;;3.53;2.97;;;;;;;;;;5115904;28;20205;-83
2023/09/02 12:47:24;;;;;;;3.23;2.80;;;;;;;;;;5115536;28;20208;-83
2023/09/02 12:49:55;;;;;;;5.17;3.63;;;;;;;;;;5114790;28;20313;-83
2023/09/02 12:52:24;;;;;;;3.37;2.83;;;;;;;;;;5115287;28;20196;-84
2023/09/02 12:54:55;;;;;;;6.40;4.23;;;;;;;;;;5115571;28;20213;-84
2023/09/02 12:57:24;;;;;;;2.40;2.17;;;;;;;;;;5113227;28;20213;-84
2023/09/02 12:59:53;;;;;;;2.77;2.23;;;;;;;;;;5115025;28;20246;-83
2023/09/02 13:02:22;;;;;;;8.77;3.27;;;;;;;;;;5115076;28;20195;-83
2023/09/02 13:04:50;;;;;;;6.03;4.30;;;;;;;;;;5115472;28;20232;-83
2023/09/02 13:07:20;;;;;;;3.83;3.17;;;;;;;;;;5114512;28;20219;-83
2023/09/02 13:09:49;;;;;;;1.80;1.70;;;;;;;;;;5114531;28;20239;-83
2023/09/02 13:12:17;;;;;;;6.23;3.80;;;;;;;;;;5115067;28;20199;-83
2023/09/02 13:14:47;;;;;;;2.90;2.27;;;;;;;;;;5114607;28;20199;-83
2023/09/02 13:17:16;;;;;;;2.00;1.90;;;;;;;;;;5114800;28;20206;-83
2023/09/02 13:19:46;;;;;;;3.20;2.97;;;;;;;;;;5114785;28;20212;-83
2023/09/02 13:22:15;;;;;;;4.60;3.63;;;;;;;;;;5114483;28;20198;-83
2023/09/02 13:24:46;;;;;;;4.50;4.03;;;;;;;;;;5114545;28;20209;-83
2023/09/02 13:27:15;;;;;;;5.67;5.17;;;;;;;;;;5114519;28;20227;-83
2023/09/02 13:29:44;;;;;;;7.50;5.33;;;;;;;;;;5114469;28;20307;-83
2023/09/02 13:32:16;;;;;;;3.53;3.23;;;;;;;;;;5114309;28;20246;-83
2023/09/02 13:34:45;;;;;;;6.13;4.63;;;;;;;;;;5114520;28;20194;-83
2023/09/02 13:37:18;;;;;;;3.83;1.70;;;;;;;;;;5114281;28;20222;-83
2023/09/02 13:39:53;;;;;;;5.03;4.53;;;;;;;;;;5114676;28;20190;-83
2023/09/02 13:42:22;;;;;;;5.30;3.57;;;;;;;;;;5113707;28;20218;-83
2023/09/02 13:44:50;;;;;;;4.13;3.73;;;;;;;;;;5114146;28;20198;-83
2023/09/02 13:47:19;;;;;;;4.07;3.43;;;;;;;;;;5114307;28;20194;-84
2023/09/02 13:49:55;;;;;;;4.83;3.90;;;;;;;;;;5114154;28;20216;-83
2023/09/02 13:52:24;;;;;;;1.43;1.33;;;;;;;;;;5114049;28;20265;-83
2023/09/02 13:54:57;;;;;;;1.10;1.10;;;;;;;;;;5114143;28;20201;-83
2023/09/02 13:57:25;;;;;;;1.60;1.50;;;;;;;;;;5114001;28;20249;-84
2023/09/02 13:59:55;;;;;;;7.13;5.50;;;;;;;;;;5113819;28;20198;-83
2023/09/02 14:02:24;;;;;;;8.83;7.37;;;;;;;;;;5113722;28;20327;-83
2023/09/02 14:04:53;;;;;;;2.27;2.07;;;;;;;;;;5114383;28;20208;-83
2023/09/02 14:07:22;;;;;;;7.53;4.67;;;;;;;;;;5113924;28;20207;-83
2023/09/02 14:09:50;;;;;;;3.87;3.37;;;;;;;;;;5112596;28;20235;-83
2023/09/02 14:12:20;;;;;;;5.17;2.30;;;;;;;;;;5113673;28;20208;-83
2023/09/02 14:14:49;;;;;;;3.43;3.13;;;;;;;;;;5113985;28;20193;-83
2023/09/02 14:17:17;;;;;;;4.10;3.77;;;;;;;;;;5113553;28;20298;-83
2023/09/02 14:19:46;;;;;;;4.87;2.73;;;;;;;;;;5113490;28;20204;-83
2023/09/02 14:22:16;;;;;;;6.10;4.17;;;;;;;;;;5113473;28;20219;-83
2023/09/02 14:24:44;;;;;;;4.63;1.83;;;;;;;;;;5113658;28;20246;-83
2023/09/02 14:27:15;;;;;;;2.20;2.00;;;;;;;;;;5113040;28;20206;-83
2023/09/02 14:29:45;;;;;;;5.97;4.00;;;;;;;;;;5112939;28;20223;-83
2023/09/02 14:32:13;;;;;;;2.33;2.07;;;;;;;;;;5113328;28;20197;-83
2023/09/02 14:34:42;;;;;;;2.87;2.43;;;;;;;;;;5112919;28;20305;-83
2023/09/02 14:37:11;;;;;;;4.17;2.37;;;;;;;;;;5112585;28;20226;-83
2023/09/02 14:39:39;;;;;;;4.47;3.57;;;;;;;;;;5113035;28;20193;-83
2023/09/02 14:42:08;;;;;;;3.33;2.37;;;;;;;;;;5112897;28;20197;-83
2023/09/02 14:44:36;;;;;;;2.40;1.17;;;;;;;;;;5112671;28;20213;-83
2023/09/02 14:47:09;;;;;;;1.50;1.40;;;;;;;;;;5112809;28;20214;-83
2023/09/02 14:49:37;;;;;;;0.83;0.83;;;;;;;;;;5112879;28;20222;-83
2023/09/02 14:52:06;;;;;;;1.17;1.13;;;;;;;;;;5113009;28;20205;-83
2023/09/02 14:54:40;;;;;;;2.23;2.03;;;;;;;;;;5112409;28;20203;-84