Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:00;;;;;;;3.08;2.53;;;20.20;99.90;;;;;;5090853;28;20263;-75
2021/09/02 00:02:27;;;;;;;4.07;2.80;;;20.30;99.90;;;;;;5063532;28;20658;-77
2021/09/02 00:04:54;;;;;;;4.55;3.38;;;20.30;99.90;;;;;;5091004;28;20205;-77
2021/09/02 00:07:22;;;;;;;5.05;3.22;;;20.20;99.90;;;;;;5085997;28;20206;-78
2021/09/02 00:09:49;;;;;;;3.63;2.60;;;20.20;99.90;;;;;;5081905;28;20661;-77
2021/09/02 00:12:16;;;;;;;5.00;2.95;;;20.20;99.90;;;;;;5090920;28;20205;-79
2021/09/02 00:14:43;;;;;;;2.92;2.35;;;20.20;99.90;;;;;;5091158;28;20210;-80
2021/09/02 00:17:12;;;;;;;2.70;2.45;;;20.20;99.90;;;;;;5090085;28;20213;-80
2021/09/02 00:19:39;;;;;;;3.08;2.60;;;20.10;99.90;;;;;;5090985;28;20596;-79
2021/09/02 00:22:06;;;;;;;5.25;2.70;;;20.20;99.90;;;;;;5090772;28;20286;-85
2021/09/02 00:24:33;;;;;;;4.18;3.15;;;20.20;99.90;;;;;;5091231;28;20271;-82
2021/09/02 00:27:00;;;;;;;3.65;2.63;;;20.10;99.90;;;;;;5090528;28;20676;-75
2021/09/02 00:29:27;;;;;;;7.13;2.60;;;20.10;99.90;;;;;;5090783;28;20214;-75
2021/09/02 00:31:54;;;;;;;3.97;2.47;;;20.10;99.90;;;;;;5090097;28;20665;-78
2021/09/02 00:34:22;;;;;;;3.42;2.25;;;20.10;99.90;;;;;;5090605;28;20209;-78
2021/09/02 00:36:49;;;;;;;2.75;2.45;;;20.10;99.90;;;;;;5090503;28;20205;-74
2021/09/02 00:39:16;;;;;;;3.88;3.25;;;20.00;99.90;;;;;;5091035;28;20213;-74
2021/09/02 00:41:43;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5090926;28;20312;-78
2021/09/02 00:44:10;;;;;;;5.53;3.20;;;20.10;99.90;;;;;;5090102;28;20680;-81
2021/09/02 00:46:37;;;;;;;3.70;3.40;;;20.10;99.90;;;;;;5090107;28;20255;-77
2021/09/02 00:49:04;;;;;;;4.10;2.70;;;20.00;99.90;;;;;;5090138;28;20209;-74
2021/09/02 00:51:32;;;;;;;3.65;3.00;;;20.00;99.90;;;;;;5091590;28;20201;-75
2021/09/02 00:54:00;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;5097268;28;20201;-74
2021/09/02 00:56:27;;;;;;;5.28;3.38;;;20.00;99.90;;;;;;5097436;28;20254;-75
2021/09/02 00:58:55;;;;;;;3.03;2.58;;;19.90;99.90;;;;;;5096438;28;20258;-75
2021/09/02 01:01:22;;;;;;;3.53;2.97;;;19.80;99.90;;;;;;5097157;28;20229;-75
2021/09/02 01:03:49;;;;;;;7.10;3.67;;;19.80;99.90;;;;;;5096815;28;20246;-77
2021/09/02 01:06:18;;;;;;;3.80;3.28;;;19.80;99.90;;;;;;5097512;28;20282;-78
2021/09/02 01:08:47;;;;;;;3.53;3.20;;;19.80;99.90;;;;;;5094992;28;20250;-75
2021/09/02 01:11:14;;;;;;;4.75;3.33;;;19.80;99.90;;;;;;5085843;28;20205;-74
2021/09/02 01:13:41;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5096855;28;20267;-74
2021/09/02 01:16:09;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5096872;28;20209;-74
2021/09/02 01:18:36;;;;;;;3.53;3.22;;;19.90;99.90;;;;;;5096874;28;20209;-76
2021/09/02 01:21:03;;;;;;;3.45;2.90;;;19.90;99.90;;;;;;5096089;28;20258;-75
2021/09/02 01:23:35;;;;;;;3.55;3.25;;;19.90;99.90;;;;;;5097147;28;20213;-74
2021/09/02 01:26:12;;;;;;;3.00;2.70;;;19.80;99.90;;;;;;5096696;28;20296;-78
2021/09/02 01:28:39;;;;;;;4.38;3.15;;;19.80;99.90;;;;;;5096976;28;20258;-74
2021/09/02 01:31:06;;;;;;;4.57;3.90;;;19.70;99.90;;;;;;5096186;28;20624;-76
2021/09/02 01:33:33;;;;;;;5.32;3.80;;;19.70;99.90;;;;;;5097287;28;20201;-73
2021/09/02 01:36:00;;;;;;;3.55;2.88;;;19.70;99.90;;;;;;5096845;28;20200;-76
2021/09/02 01:38:27;;;;;;;4.65;3.28;;;19.80;99.90;;;;;;5096891;28;20250;-79
2021/09/02 01:40:55;;;;;;;5.70;3.78;;;19.80;99.90;;;;;;5096613;28;20239;-76
2021/09/02 01:43:22;;;;;;;4.40;3.72;;;19.80;99.90;;;;;;5096795;28;20201;-78
2021/09/02 01:45:49;;;;;;;4.35;3.85;;;19.70;99.90;;;;;;5097157;28;20267;-79
2021/09/02 01:48:16;;;;;;;5.10;4.10;;;19.70;99.90;;;;;;5097401;28;20374;-82
2021/09/02 01:50:43;;;;;;;4.57;4.00;;;19.80;99.90;;;;;;5097143;28;20657;-79
2021/09/02 01:53:13;;;;;;;3.60;3.20;;;19.70;99.90;;;;;;5096508;28;20209;-79
2021/09/02 01:55:40;;;;;;;3.78;3.42;;;19.70;99.90;;;;;;5096918;28;20300;-76
2021/09/02 01:58:09;;;;;;;4.43;3.65;;;19.70;99.90;;;;;;5096306;28;20540;-76
2021/09/02 02:00:36;;;;;;;4.57;3.33;;;19.70;99.90;;;;;;5096673;28;20245;-76
2021/09/02 02:03:04;;;;;;;3.45;2.92;;;19.70;99.90;;;;;;5094863;28;20286;-75
2021/09/02 02:05:31;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;5093178;28;20209;-80
2021/09/02 02:07:58;;;;;;;3.75;3.20;;;19.80;99.90;;;;;;5093240;28;20266;-76
2021/09/02 02:10:27;;;;;;;4.35;3.60;;;19.70;99.90;;;;;;5093451;28;20218;-79
2021/09/02 02:12:55;;;;;;;4.07;3.65;;;19.70;99.90;;;;;;5085350;28;20234;-89
2021/09/02 02:15:24;;;;;;;3.65;3.35;;;19.80;99.90;;;;;;5088545;28;20209;-82
2021/09/02 02:17:51;;;;;;;3.35;2.67;;;19.90;99.90;;;;;;5093378;28;20262;-83
2021/09/02 02:20:19;;;;;;;5.00;2.90;;;19.80;99.90;;;;;;5093543;28;20257;-82
2021/09/02 02:22:46;;;;;;;3.63;3.28;;;19.80;99.90;;;;;;5093736;28;20282;-83
2021/09/02 02:25:14;;;;;;;3.80;3.47;;;19.80;99.90;;;;;;5092917;28;20296;-82
2021/09/02 02:27:42;;;;;;;6.82;3.72;;;19.80;99.90;;;;;;5069598;28;20210;-84
2021/09/02 02:30:12;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5073040;28;20256;-88
2021/09/02 02:32:41;;;;;;;3.50;3.17;;;19.80;99.90;;;;;;5072811;28;20267;-84
2021/09/02 02:35:09;;;;;;;5.30;4.00;;;19.90;99.90;;;;;;5072212;28;20674;-81
2021/09/02 02:37:36;;;;;;;4.57;3.78;;;19.90;99.90;;;;;;5072542;28;20214;-80
2021/09/02 02:40:03;;;;;;;3.55;3.25;;;19.80;99.90;;;;;;5072134;28;20210;-81
2021/09/02 02:42:30;;;;;;;6.57;4.20;;;19.80;99.90;;;;;;5071993;28;20782;-85
2021/09/02 02:44:57;;;;;;;3.85;3.55;;;19.80;99.90;;;;;;5072900;28;20252;-86
2021/09/02 02:47:24;;;;;;;3.63;3.33;;;19.70;99.90;;;;;;5073995;28;20255;-87
2021/09/02 02:49:53;;;;;;;4.28;3.08;;;19.70;99.90;;;;;;5073244;28;20681;-90
2021/09/02 02:52:20;;;;;;;4.13;3.83;;;19.80;99.90;;;;;;5073688;28;20277;-85
2021/09/02 02:54:48;;;;;;;4.47;4.07;;;19.70;99.90;;;;;;5072876;28;20210;-85
2021/09/02 02:57:15;;;;;;;4.53;3.67;;;19.70;99.90;;;;;;5072564;28;20275;-82
2021/09/02 02:59:42;;;;;;;5.20;3.88;;;19.70;99.90;;;;;;5072794;28;20206;-77
2021/09/02 03:02:09;;;;;;;3.95;3.53;;;19.70;99.90;;;;;;5071587;28;20791;-87
2021/09/02 03:04:36;;;;;;;4.78;4.38;;;19.70;99.90;;;;;;5072602;28;20268;-81
2021/09/02 03:07:05;;;;;;;6.05;4.20;;;19.70;99.90;;;;;;5071701;28;20617;-79
2021/09/02 03:09:32;;;;;;;5.43;3.95;;;19.70;99.90;;;;;;5071908;28;20218;-80
2021/09/02 03:11:59;;;;;;;5.93;3.38;;;19.70;99.90;;;;;;5071727;28;20217;-83
2021/09/02 03:14:26;;;;;;;6.00;4.30;;;19.70;99.90;;;;;;5071794;28;20283;-81
2021/09/02 03:16:53;;;;;;;7.93;3.55;;;19.70;99.90;;;;;;5071007;28;20264;-78
2021/09/02 03:19:20;;;;;;;16.42;4.53;;;19.80;99.90;;;;;;5071931;28;20267;-78
2021/09/02 03:21:47;;;;;;;4.82;3.70;;;19.80;99.90;;;;;;5071751;28;20259;-82
2021/09/02 03:24:15;;;;;;;4.22;3.92;;;19.80;99.90;;;;;;5071613;28;20682;-85
2021/09/02 03:26:42;;;;;;;5.13;4.20;;;19.80;99.90;;;;;;5072142;28;20202;-84
2021/09/02 03:29:09;;;;;;;4.47;4.07;;;19.80;99.90;;;;;;5071691;28;20291;-78
2021/09/02 03:31:36;;;;;;;5.88;4.45;;;19.80;99.90;;;;;;5071810;28;20214;-81
2021/09/02 03:34:03;;;;;;;4.95;3.80;;;19.90;99.90;;;;;;5071171;28;20670;-75
2021/09/02 03:36:30;;;;;;;5.38;3.88;;;19.80;99.90;;;;;;5071552;28;20206;-80
2021/09/02 03:38:57;;;;;;;3.58;3.28;;;19.90;99.90;;;;;;5071259;28;20253;-85
2021/09/02 03:41:26;;;;;;;3.88;3.58;;;19.90;99.90;;;;;;5071614;28;20633;-84
2021/09/02 03:43:53;;;;;;;3.45;3.17;;;19.80;99.90;;;;;;5071345;28;20284;-83
2021/09/02 03:46:20;;;;;;;6.57;3.95;;;19.80;99.90;;;;;;5072078;28;20268;-81
2021/09/02 03:48:47;;;;;;;5.72;4.13;;;19.80;99.90;;;;;;5071323;28;20268;-78
2021/09/02 03:51:14;;;;;;;4.63;4.18;;;19.90;99.90;;;;;;5066071;28;20206;-85
2021/09/02 03:53:41;;;;;;;4.07;3.53;;;19.80;99.90;;;;;;5071336;28;20256;-84
2021/09/02 03:56:08;;;;;;;4.45;3.75;;;19.90;99.90;;;;;;5071559;28;20259;-85
2021/09/02 03:58:36;;;;;;;5.35;4.72;;;19.80;99.90;;;;;;5071981;28;20210;-88
2021/09/02 04:01:03;;;;;;;6.18;3.53;;;19.80;99.90;;;;;;5057047;28;20263;-83
2021/09/02 04:03:30;;;;;;;5.15;3.47;;;19.90;99.90;;;;;;5070954;28;20311;-80
2021/09/02 04:05:57;;;;;;;7.82;4.05;;;19.90;99.90;;;;;;5070944;28;20248;-82
2021/09/02 04:08:24;;;;;;;3.97;3.67;;;19.90;99.90;;;;;;5071142;28;20240;-88
2021/09/02 04:10:51;;;;;;;4.57;3.35;;;19.90;99.90;;;;;;5070854;28;20646;-81
2021/09/02 04:13:18;;;;;;;4.95;3.85;;;19.90;99.90;;;;;;5071218;28;20198;-75
2021/09/02 04:15:47;;;;;;;4.03;3.67;;;19.90;99.90;;;;;;5070985;28;20210;-85
2021/09/02 04:18:14;;;;;;;5.38;4.18;;;19.90;99.90;;;;;;5071618;28;20210;-88
2021/09/02 04:20:41;;;;;;;6.97;3.65;;;19.90;99.90;;;;;;5071339;28;20210;-85
2021/09/02 04:23:08;;;;;;;4.40;3.83;;;20.00;99.90;;;;;;5070620;28;20721;-83
2021/09/02 04:25:35;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5071181;28;20206;-77
2021/09/02 04:28:02;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;5070188;28;20205;-82
2021/09/02 04:30:29;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5070922;28;20209;-82
2021/09/02 04:32:58;;;;;;;3.63;3.30;;;20.10;99.90;;;;;;5070201;28;20206;-79
2021/09/02 04:35:25;;;;;;;4.20;2.95;;;20.00;99.90;;;;;;5070764;28;20202;-83
2021/09/02 04:37:52;;;;;;;3.38;3.08;;;20.00;99.90;;;;;;5069867;28;20263;-79
2021/09/02 04:40:19;;;;;;;5.00;3.45;;;20.00;99.90;;;;;;5070691;28;20617;-85
2021/09/02 04:42:46;;;;;;;4.40;3.40;;;20.00;99.90;;;;;;5070723;28;20230;-81
2021/09/02 04:45:13;;;;;;;3.83;3.53;;;20.00;99.90;;;;;;5055772;28;20297;-80
2021/09/02 04:47:40;;;;;;;4.70;3.55;;;20.00;99.90;;;;;;5070882;28;20288;-86
2021/09/02 04:50:11;;;;;;;3.85;3.22;;;20.00;99.90;;;;;;5070341;28;20557;-76
2021/09/02 04:52:38;;;;;;;3.80;3.45;;;20.00;99.90;;;;;;5057087;28;20206;-77
2021/09/02 04:55:07;;;;;;;7.72;3.35;;;20.00;99.90;;;;;;5069884;28;20210;-76
2021/09/02 04:57:34;;;;;;;4.60;3.63;;;20.00;99.90;;;;;;5070047;28;20209;-85
2021/09/02 05:00:01;;;;;;;4.45;3.97;;;20.00;99.90;;;;;;5070442;28;20225;-77
2021/09/02 05:02:28;;;;;;;5.63;3.97;;;20.00;99.90;;;;;;5069958;28;20713;-83
2021/09/02 05:04:55;;;;;;;4.18;3.78;;;20.00;99.90;;;;;;5070011;28;20206;-79
2021/09/02 05:07:24;;;;;;;4.90;3.67;;;20.00;99.90;;;;;;5069732;28;20206;-80
2021/09/02 05:09:51;;;;;;;2.95;2.67;;;20.00;99.90;;;;;;5069409;28;20222;-78
2021/09/02 05:12:19;;;;;;;4.35;3.60;;;20.00;99.90;;;;;;5069727;28;20209;-76
2021/09/02 05:14:47;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5056661;28;20268;-80
2021/09/02 05:17:14;;;;;;;3.50;3.15;;;20.10;99.90;;;;;;5069378;28;20210;-78
2021/09/02 05:19:42;;;;;;;4.97;3.22;;;20.10;99.90;;;;;;5069971;28;20206;-82
2021/09/02 05:22:09;;;;;;;7.15;3.85;;;20.10;99.90;;;;;;5069619;28;20201;-84
2021/09/02 05:24:38;;;;;;;5.45;3.90;;;20.00;99.90;;;;;;5069766;28;20206;-83
2021/09/02 05:27:05;;;;;;;4.03;3.63;;;20.00;99.90;;;;;;5070020;28;20287;-87
2021/09/02 05:29:32;;;;;;;4.10;3.53;;;20.00;99.90;;;;;;5070658;28;20268;-90
2021/09/02 05:31:59;;;;;;;3.83;3.40;;;20.00;99.90;;;;;;5069966;28;20260;-85
2021/09/02 05:34:27;;;;;;;4.72;3.15;;;20.10;99.90;;;;;;5069751;28;20210;-79
2021/09/02 05:36:54;;;;;;;3.25;2.95;;;20.10;99.90;;;;;;5069342;28;20285;-84
2021/09/02 05:39:20;;;;;;;3.25;2.85;;;20.20;99.90;;;;;;5072133;28;20259;-81
2021/09/02 05:41:50;;;;;;;3.53;3.22;;;20.20;99.90;;;;;;5060246;28;20207;-83
2021/09/02 05:44:17;;;;;;;2.97;2.72;;;20.30;99.90;;;;;;5074039;28;20229;-81
2021/09/02 05:46:44;;;;;;;3.40;2.53;;;20.30;99.90;;;;;;5074191;28;20207;-83
2021/09/02 05:49:11;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5073459;28;20221;-81
2021/09/02 05:51:38;;;;;;;4.03;3.40;;;20.30;99.90;;;;;;5073239;28;20950;-79
2021/09/02 05:54:05;;;;;;;3.20;2.97;;;20.30;99.90;;;;;;5067752;28;20268;-88
2021/09/02 05:56:33;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5068653;28;20206;-82
2021/09/02 05:59:01;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5070821;28;20217;-83
2021/09/02 06:01:28;;;;;;;4.88;3.38;;;20.30;99.90;;;;;;5073730;28;20202;-76
2021/09/02 06:03:55;;;;;;;5.57;2.92;;;20.40;99.90;;;;;;5068361;28;20226;-76
2021/09/02 06:06:22;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;5073481;28;20210;-76
2021/09/02 06:08:49;;;;;;;5.13;2.95;;;20.40;99.90;;;;;;5073238;28;20210;-78
2021/09/02 06:11:16;;;;;;;5.75;3.08;;;20.40;99.90;;;;;;5067351;28;20749;-76
2021/09/02 06:13:43;;;;;;;3.25;3.05;;;20.50;99.90;;;;;;5066572;28;20206;-77
2021/09/02 06:16:11;;;;;;;3.08;2.67;;;20.50;99.90;;;;;;5069216;28;20207;-78
2021/09/02 06:18:38;;;;;;;3.10;2.80;;;20.50;99.90;;;;;;5071151;28;20260;-78
2021/09/02 06:21:05;;;;;;;3.13;2.83;;;20.50;99.90;;;;;;5068486;28;20210;-75
2021/09/02 06:23:32;;;;;;;6.35;3.70;;;20.60;99.90;;;;;;5055965;28;20264;-74
2021/09/02 06:25:59;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;5069151;28;20214;-75
2021/09/02 06:28:26;;;;;;;3.40;2.60;;;20.70;99.90;;;;;;5067523;28;20202;-76
2021/09/02 06:30:53;;;;;;;3.70;3.00;;;20.80;99.90;;;;;;5072173;28;20692;-76
2021/09/02 06:33:21;;;;;;;3.78;3.05;;;20.70;99.90;;;;;;5072202;28;20735;-73
2021/09/02 06:35:48;;;;;;;5.43;3.47;;;20.70;99.90;;;;;;5072426;28;20263;-78
2021/09/02 06:38:15;;;;;;;4.50;3.60;;;20.70;99.90;;;;;;5067094;28;20202;-83
2021/09/02 06:40:42;;;;;;;8.13;3.72;;;20.80;99.90;;;;;;5064286;28;20661;-80
2021/09/02 06:43:09;;;;;;;7.25;3.28;;;20.80;99.90;;;;;;5071981;28;20658;-79
2021/09/02 06:45:36;;;;;;;5.35;3.33;;;20.80;99.90;;;;;;5072143;28;20217;-73
2021/09/02 06:48:04;;;;;;;4.53;3.15;;;20.80;99.90;;;;;;5071617;28;20264;-76
2021/09/02 06:50:32;;;;;;;3.25;2.95;;;20.80;99.90;;;;;;5071684;28;20670;-76
2021/09/02 06:52:59;;;;;;;4.00;3.58;;;20.80;99.90;;;;;;5060186;28;20256;-74
2021/09/02 06:55:26;;;;;;;3.80;3.50;;;20.80;99.90;;;;;;5067119;28;20206;-74
2021/09/02 06:57:53;;;;;;;3.72;3.25;;;20.90;99.90;;;;;;5070327;28;20198;-77
2021/09/02 07:00:20;;;;;;;3.90;3.55;;;20.80;99.90;;;;;;5065807;28;20206;-73
2021/09/02 07:02:47;;;;;;;4.15;3.70;;;20.90;99.90;;;;;;5063344;28;20261;-77
2021/09/02 07:05:16;;;;;;;3.22;2.92;;;20.90;99.90;;;;;;5064508;28;20206;-72
2021/09/02 07:07:44;;;;;;;3.38;2.85;;;20.80;99.90;;;;;;5070280;28;20206;-73
2021/09/02 07:10:12;;;;;;;3.80;3.30;;;20.80;99.90;;;;;;5070801;28;20206;-73
2021/09/02 07:12:39;;;;;;;4.13;3.20;;;20.90;99.90;;;;;;5067357;28;21868;-76
2021/09/02 07:15:07;;;;;;;4.30;3.30;;;20.90;99.90;;;;;;5064794;28;20198;-75
2021/09/02 07:17:34;;;;;;;4.57;3.28;;;20.90;99.90;;;;;;5068402;28;20263;-80
2021/09/02 07:20:01;;;;;;;4.43;3.67;;;21.00;99.90;;;;;;5070122;28;20202;-80
2021/09/02 07:22:28;;;;;;;4.50;2.92;;;21.10;99.90;;;;;;5068063;28;20198;-76
2021/09/02 07:24:57;;;;;;;5.43;3.40;;;21.10;99.90;;;;;;5069459;28;20226;-78
2021/09/02 07:27:24;;;;;;;5.88;3.78;;;21.00;99.90;;;;;;5061201;28;20253;-78
2021/09/02 07:29:51;;;;;;;5.78;3.47;;;21.10;99.90;;;;;;5070042;28;20202;-67
2021/09/02 07:32:18;;;;;;;5.15;3.03;;;21.10;99.90;;;;;;5070675;28;20206;-72
2021/09/02 07:34:45;;;;;;;3.53;3.22;;;21.10;99.90;;;;;;5071260;28;20202;-70
2021/09/02 07:37:12;;;;;;;3.78;2.85;;;21.10;99.90;;;;;;5071165;28;20285;-72
2021/09/02 07:39:40;;;;;;;5.05;3.92;;;21.10;99.90;;;;;;5071368;28;20739;-72
2021/09/02 07:42:09;;;;;;;4.07;2.97;;;21.10;99.90;;;;;;5071138;28;20202;-68
2021/09/02 07:44:37;;;;;;;3.90;3.50;;;21.10;99.90;;;;;;5071213;28;20644;-75
2021/09/02 07:47:04;;;;;;;4.35;3.30;;;21.20;99.90;;;;;;5070766;28;20206;-75
2021/09/02 07:49:31;;;;;;;6.25;4.13;;;21.40;99.90;;;;;;5071472;28;20263;-70
2021/09/02 07:51:58;;;;;;;7.70;4.50;;;21.40;99.90;;;;;;5070902;28;20631;-71
2021/09/02 07:54:25;;;;;;;3.85;3.55;;;21.50;99.90;;;;;;5071329;28;20202;-75
2021/09/02 07:56:52;;;;;;;5.03;3.03;;;21.60;99.90;;;;;;5070708;28;20649;-73
2021/09/02 07:59:21;;;;;;;4.53;3.60;;;21.60;99.90;;;;;;5070725;28;20690;-73
2021/09/02 08:01:48;;;;;;;5.50;3.72;;;21.70;99.90;;;;;;5070470;28;20210;-69
2021/09/02 08:04:15;;;;;;;4.53;3.35;;;21.80;99.90;;;;;;5071007;28;20230;-71
2021/09/02 08:06:42;;;;;;;4.80;4.10;;;21.70;99.90;;;;;;5063599;28;20256;-72
2021/09/02 08:09:09;;;;;;;5.03;4.30;;;21.70;99.90;;;;;;5066803;28;20263;-70
2021/09/02 08:11:36;;;;;;;3.75;3.20;;;21.70;99.90;;;;;;5070154;28;20260;-73
2021/09/02 08:14:03;;;;;;;5.53;3.78;;;21.80;99.90;;;;;;5069544;28;20210;-70
2021/09/02 08:16:32;;;;;;;3.80;3.50;;;21.90;99.90;;;;;;5070274;28;20354;-74
2021/09/02 08:18:59;;;;;;;5.03;3.83;;;21.90;99.90;;;;;;5069967;28;20603;-84
2021/09/02 08:21:27;;;;;;;4.45;3.25;;;21.90;99.90;;;;;;5070237;28;20633;-81
2021/09/02 08:23:54;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;5070149;28;20290;-78
2021/09/02 08:26:21;;;;;;;3.65;3.25;;;22.00;99.90;;;;;;5070957;28;20636;-81
2021/09/02 08:28:48;;;;;;;3.92;3.20;;;22.00;99.90;;;;;;5071054;28;20207;-73
2021/09/02 08:31:15;;;;;;;7.18;3.97;;;22.10;99.90;;;;;;5071215;28;20700;-87
2021/09/02 08:33:44;;;;;;;5.47;3.40;;;21.90;99.90;;;;;;5070871;28;20207;-73
2021/09/02 08:36:11;;;;;;;4.95;4.45;;;22.00;99.90;;;;;;5069988;28;20214;-80
2021/09/02 08:38:41;;;;;;;5.18;3.67;;;22.00;99.90;;;;;;5070584;28;20259;-72
2021/09/02 08:41:08;;;;;;;4.25;3.80;;;21.90;99.90;;;;;;5064185;28;20217;-72
2021/09/02 08:43:36;;;;;;;5.18;3.95;;;22.00;99.90;;;;;;5059478;28;20222;-70
2021/09/02 08:46:04;;;;;;;5.35;4.18;;;22.20;99.90;;;;;;5068449;28;20233;-71
2021/09/02 08:48:33;;;;;;;4.03;3.72;;;22.30;99.90;;;;;;5068668;28;20206;-77
2021/09/02 08:51:04;;;;;;;4.40;3.85;;;22.20;99.90;;;;;;5069682;28;20216;-74
2021/09/02 08:53:31;;;;;;;5.20;4.65;;;22.30;99.90;;;;;;5070118;28;20259;-76
2021/09/02 08:55:58;;;;;;;4.57;4.03;;;22.30;99.90;;;;;;5055921;28;20628;-76
2021/09/02 08:58:26;;;;;;;3.67;3.38;;;22.30;99.90;;;;;;5070081;28;20259;-77
2021/09/02 09:00:53;;;;;;;5.13;3.90;;;22.20;99.90;;;;;;5066413;28;20255;-77
2021/09/02 09:03:20;;;;;;;5.55;3.92;;;22.80;99.90;;;;;;5070013;28;20206;-74
2021/09/02 09:05:54;;;;;;;7.53;4.93;;;22.40;99.90;;;;;;5069756;28;20210;-78
2021/09/02 09:08:32;;;;;;;4.15;3.85;;;22.60;99.90;;;;;;5067390;28;20552;-78
2021/09/02 09:11:15;;;;;;;4.68;4.20;;;22.30;99.90;;;;;;5068710;28;20300;-77
2021/09/02 09:13:43;;;;;;;6.32;3.85;;;22.20;99.90;;;;;;5069201;28;20392;-80
2021/09/02 09:16:10;;;;;;;4.55;4.03;;;;;;;;;;5070241;28;20203;-78
2021/09/02 09:18:42;;;;;;;4.90;4.53;;;22.00;99.90;;;;;;5071084;28;20272;-78
2021/09/02 09:21:12;;;;;;;5.57;3.95;;;22.30;99.90;;;;;;5071252;28;20280;-77
2021/09/02 09:24:01;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;5073381;28;20336;-76
2021/09/02 09:26:29;;;;;;;4.82;4.05;;;22.50;99.90;;;;;;5072957;28;20287;-82
2021/09/02 09:28:58;;;;;;;5.35;4.03;;;22.40;99.90;;;;;;5072780;28;20735;-79
2021/09/02 09:31:30;;;;;;;3.97;3.67;;;22.10;99.90;;;;;;5069342;28;20728;-81
2021/09/02 09:33:59;;;;;;;4.82;4.28;;;22.10;99.90;;;;;;5071163;28;20260;-77
2021/09/02 09:36:28;;;;;;;4.97;3.88;;;22.10;99.90;;;;;;5061981;28;20589;-75
2021/09/02 09:39:06;;;;;;;4.70;4.25;;;22.10;99.90;;;;;;5071507;28;20208;-81
2021/09/02 09:41:39;;;;;;;6.47;3.63;;;22.20;99.90;;;;;;5070090;28;20830;-76
2021/09/02 09:44:23;;;;;;;3.47;3.15;;;22.20;99.90;;;;;;5067836;28;20233;-77
2021/09/02 09:47:11;;;;;;;5.40;5.00;;;22.10;99.90;;;;;;5062755;28;20206;-75
2021/09/02 09:49:49;;;;;;;6.47;3.88;;;22.20;99.90;;;;;;5073083;28;20268;-77
2021/09/02 09:52:25;;;;;;;3.97;3.63;;;22.20;99.90;;;;;;5071246;28;20267;-77
2021/09/02 09:54:55;;;;;;;6.22;3.85;;;22.20;99.90;;;;;;5072340;28;20206;-79
2021/09/02 09:57:23;;;;;;;5.53;4.63;;;22.20;99.90;;;;;;5073053;28;20608;-75
2021/09/02 09:59:53;;;;;;;4.53;4.13;;;22.20;99.90;;;;;;5073011;28;20260;-75
2021/09/02 10:02:21;;;;;;;4.38;3.97;;;22.20;99.90;;;;;;5073212;28;20202;-74
2021/09/02 10:04:49;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5072917;28;20279;-73
2021/09/02 10:07:17;;;;;;;4.30;4.00;;;21.80;99.90;;;;;;5073517;28;20210;-75
2021/09/02 10:09:45;;;;;;;3.67;3.38;;;22.00;99.90;;;;;;5073235;28;20659;-76
2021/09/02 10:12:14;;;;;;;5.45;4.95;;;21.30;99.90;;;;;;5072573;28;20216;-75
2021/09/02 10:14:41;;;;;;;4.95;4.13;;;21.50;99.90;;;;;;5067255;28;20256;-76
2021/09/02 10:17:08;;;;;;;4.50;4.10;;;21.40;99.90;;;;;;5072726;28;20206;-74
2021/09/02 10:19:36;;;;;;;6.07;5.40;;;21.50;99.90;;;;;;5072880;28;20263;-75
2021/09/02 10:22:04;;;;;;;4.28;3.95;;;21.50;99.90;;;;;;5072612;28;20346;-76
2021/09/02 10:24:37;;;;;;;4.35;3.88;;;21.70;99.90;;;;;;5071851;28;20226;-75
2021/09/02 10:27:39;;;;;;;4.93;4.07;;;21.60;99.90;;;;;;5072332;28;20210;-74
2021/09/02 10:30:24;;;;;;;4.03;3.72;;;21.80;99.90;;;;;;5067850;28;20237;-75
2021/09/02 10:32:52;;;;;;;4.70;4.13;;;21.80;99.90;;;;;;5072225;28;20240;-75
2021/09/02 10:35:35;;;;;;;4.25;3.90;;;21.90;99.90;;;;;;5064007;28;20207;-75
2021/09/02 10:38:03;;;;;;;5.13;4.47;;;21.90;99.90;;;;;;5072421;28;20209;-75
2021/09/02 10:40:48;;;;;;;4.68;3.55;;;22.00;99.90;;;;;;5072258;28;20555;-75
2021/09/02 10:43:46;;;;;;;5.55;4.10;;;21.90;99.90;;;;;;5072363;28;20240;-74
2021/09/02 10:46:31;;;;;;;3.22;2.97;;;22.20;99.90;;;;;;5072354;28;20210;-74
2021/09/02 10:49:10;;;;;;;4.90;4.50;;;22.10;99.90;;;;;;5069506;28;20198;-75
2021/09/02 10:51:39;;;;;;;4.07;3.72;;;22.10;99.90;;;;;;5069784;28;20208;-74
2021/09/02 10:54:06;;;;;;;4.90;4.47;;;22.10;99.90;;;;;;5068376;28;20206;-75
2021/09/02 10:56:51;;;;;;;5.07;3.78;;;21.90;99.90;;;;;;5057177;28;20219;-74
2021/09/02 10:59:38;;;;;;;4.72;3.67;;;22.00;99.90;;;;;;5064314;28;20226;-73
2021/09/02 11:02:08;;;;;;;4.20;3.90;;;22.20;99.90;;;;;;5067154;28;20267;-74
2021/09/02 11:04:36;;;;;;;4.20;3.80;;;22.20;99.90;;;;;;5064000;28;20300;-74
2021/09/02 11:07:03;;;;;;;3.75;2.95;;;22.30;99.90;;;;;;5069710;28;20256;-77
2021/09/02 11:09:32;;;;;;;4.20;3.00;;;22.40;99.90;;;;;;5070914;28;20198;-74
2021/09/02 11:12:00;;;;;;;4.43;3.42;;;22.30;99.90;;;;;;5068447;28;20260;-74
2021/09/02 11:14:28;;;;;;;3.20;2.88;;;22.30;99.90;;;;;;5071266;28;20283;-73
2021/09/02 11:16:56;;;;;;;3.22;2.92;;;22.20;99.90;;;;;;5070916;28;20279;-74
2021/09/02 11:19:34;;;;;;;3.50;2.80;;;22.50;99.90;;;;;;5070960;28;20209;-73
2021/09/02 11:22:13;;;;;;;3.67;3.38;;;22.50;99.90;;;;;;5069993;28;20202;-72
2021/09/02 11:24:42;;;;;;;3.97;3.28;;;22.60;99.90;;;;;;5070583;28;20348;-74
2021/09/02 11:27:11;;;;;;;5.90;3.05;;;22.60;99.90;;;;;;5069959;28;20248;-74
2021/09/02 11:29:39;;;;;;;3.78;3.47;;;22.80;99.90;;;;;;5069432;28;20251;-73
2021/09/02 11:32:08;;;;;;;5.38;3.58;;;22.80;99.90;;;;;;5070482;28;20252;-73
2021/09/02 11:34:35;;;;;;;7.00;4.50;;;23.00;99.90;;;;;;5070043;28;20674;-74
2021/09/02 11:37:02;;;;;;;3.67;2.78;;;23.10;99.90;;;;;;5069091;28;20205;-74
2021/09/02 11:39:32;;;;;;;4.82;2.72;;;23.30;99.90;;;;;;5070605;28;20210;-76
2021/09/02 11:42:01;;;;;;;3.03;2.72;;;23.20;99.90;;;;;;5067603;28;20259;-73
2021/09/02 11:44:31;;;;;;;4.53;3.10;;;23.20;99.90;;;;;;5070512;28;20230;-73
2021/09/02 11:47:00;;;;;;;3.80;3.33;;;23.50;99.90;;;;;;5063480;28;20203;-75
2021/09/02 11:49:27;;;;;;;3.08;2.72;;;23.40;99.90;;;;;;5068496;28;20209;-75
2021/09/02 11:51:55;;;;;;;3.90;3.40;;;23.30;99.90;;;;;;5070045;28;20255;-75
2021/09/02 11:54:23;;;;;;;5.53;3.25;;;23.10;99.90;;;;;;5070585;28;20250;-75
2021/09/02 11:56:50;;;;;;;3.83;3.03;;;;;;;;;;5061666;28;20657;-75
2021/09/02 11:59:18;;;;;;;3.13;2.60;;;;;;;;;;5070427;28;20219;-73
2021/09/02 12:01:47;;;;;;;3.40;2.80;;;24.50;99.90;;;;;;5060653;28;20301;-73
2021/09/02 12:04:19;;;;;;;2.92;2.65;;;;;;;;;;5060037;28;20268;-73
2021/09/02 12:06:47;;;;;;;5.60;3.38;;;23.30;99.90;;;;;;5062125;28;20259;-75
2021/09/02 12:09:19;;;;;;;4.63;3.20;;;23.40;99.90;;;;;;5060250;28;20445;-73
2021/09/02 12:11:46;;;;;;;5.22;3.38;;;23.10;99.90;;;;;;5069839;28;20285;-73
2021/09/02 12:14:18;;;;;;;5.07;3.35;;;23.20;99.90;;;;;;5065513;28;20675;-73
2021/09/02 12:16:46;;;;;;;7.05;4.47;;;;;;;;;;5064862;28;20251;-73
2021/09/02 12:19:13;;;;;;;3.92;3.42;;;22.40;99.90;;;;;;5069550;28;20283;-72
2021/09/02 12:21:42;;;;;;;3.72;2.65;;;23.10;99.90;;;;;;5069841;28;20633;-74
2021/09/02 12:24:10;;;;;;;3.20;3.00;;;22.10;99.90;;;;;;5056639;28;20263;-72
2021/09/02 12:26:48;;;;;;;5.65;3.28;;;22.10;99.90;;;;;;5066060;28;20233;-72
2021/09/02 12:29:17;;;;;;;3.55;3.15;;;25.00;99.90;;;;;;5070708;28;20236;-71
2021/09/02 12:31:45;;;;;;;3.80;3.15;;;23.90;99.90;;;;;;5070548;28;20632;-72
2021/09/02 12:34:19;;;;;;;3.30;3.00;;;23.90;99.90;;;;;;5065779;28;20206;-77
2021/09/02 12:37:00;;;;;;;4.15;3.13;;;24.10;99.90;;;;;;5068212;28;20209;-80
2021/09/02 12:39:28;;;;;;;3.17;2.95;;;24.00;99.90;;;;;;5067750;28;20286;-74
2021/09/02 12:41:57;;;;;;;3.45;3.15;;;24.20;99.90;;;;;;5061463;28;20255;-74
2021/09/02 12:44:29;;;;;;;4.63;3.30;;;24.60;99.90;;;;;;5067945;28;20649;-73
2021/09/02 12:47:03;;;;;;;5.70;3.90;;;24.50;99.90;;;;;;5069383;28;20243;-71
2021/09/02 12:49:32;;;;;;;4.45;3.00;;;24.30;99.90;;;;;;5061489;28;20304;-75
2021/09/02 12:52:03;;;;;;;3.55;2.90;;;24.40;99.90;;;;;;5068448;28;20674;-74
2021/09/02 12:54:30;;;;;;;3.80;3.38;;;24.40;99.90;;;;;;5067747;28;20253;-74