Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 12:40:04;;;;;;;6.53;3.15;;;16.60;54.70;;;;;;5159855;27;20123;-84
2022/04/26 12:42:54;;;;;;;6.68;3.65;;;17.40;52.00;;;;;;5126010;28;20108;-84
2022/04/26 12:45:24;;;;;;;7.50;3.33;;;17.60;51.80;;;;;;5113947;28;20100;-84
2022/04/26 12:51:22;;;;;;;7.50;3.20;;;17.80;51.30;;;;;;5109359;28;20051;-83
2022/04/26 12:54:07;;;;;;;8.32;3.40;;;17.80;51.10;;;;;;5123698;28;20078;-83
2022/04/26 12:56:34;;;;;;;5.18;2.85;;;17.90;51.00;;;;;;5116691;27;20078;-83
2022/04/26 12:59:02;;;;;;;6.95;2.80;;;17.90;50.90;;;;;;5113527;28;20043;-84
2022/04/26 13:01:29;;;;;;;6.18;2.97;;;17.90;50.70;;;;;;5113844;28;20055;-83
2022/04/26 13:03:58;;;;;;;7.38;3.33;;;18.00;50.60;;;;;;5108361;28;20493;-84
2022/04/26 13:06:26;;;;;;;5.30;2.60;;;18.00;50.30;;;;;;5125867;28;20055;-84
2022/04/26 13:09:12;;;;;;;6.85;2.90;;;18.00;50.10;;;;;;5113836;28;20328;-84
2022/04/26 13:11:41;;;;;;;6.65;2.92;;;18.10;49.90;;;;;;5115556;28;20044;-85
2022/04/26 13:14:08;;;;;;;5.90;2.60;;;18.10;49.90;;;;;;5113475;28;20398;-84
2022/04/26 13:16:55;;;;;;;6.30;2.70;;;18.20;49.70;;;;;;5113718;28;20425;-84
2022/04/26 13:19:23;;;;;;;5.75;2.67;;;18.20;49.60;;;;;;5112533;28;20126;-84
2022/04/26 13:21:50;;;;;;;8.02;3.17;;;18.20;49.50;;;;;;5109846;28;20183;-83
2022/04/26 13:24:18;;;;;;;5.80;2.35;;;18.30;49.30;;;;;;5113503;28;20077;-84
2022/04/26 13:26:46;;;;;;;8.20;3.10;;;18.30;49.10;;;;;;5113333;28;20097;-83
2022/04/26 13:29:13;;;;;;;6.03;2.50;;;18.30;49.00;;;;;;5113087;28;20501;-83
2022/04/26 13:34:25;;;;;;;5.00;2.50;;;18.40;48.80;;;;;;5112702;28;20055;-84
2022/04/26 13:37:11;;;;;;;6.28;2.42;;;18.40;48.70;;;;;;5110639;28;20443;-84
2022/04/26 13:39:44;;;;;;;4.90;2.30;;;18.40;48.50;;;;;;5104583;27;20063;-84
2022/04/26 13:42:14;;;;;;;7.65;3.10;;;18.40;48.30;;;;;;5099300;28;20048;-84
2022/04/26 13:44:41;;;;;;;6.15;2.30;;;18.40;48.10;;;;;;5099657;28;20410;-84
2022/04/26 13:47:09;;;;;;;6.68;2.80;;;18.40;48.00;;;;;;5106557;28;20120;-84
2022/04/26 13:49:36;;;;;;;7.60;2.75;;;18.40;47.80;;;;;;5110001;28;20523;-84
2022/04/26 13:52:04;;;;;;;5.82;2.80;;;18.40;47.70;;;;;;5095797;28;20071;-84
2022/04/26 13:54:50;;;;;;;6.95;2.67;;;18.40;47.50;;;;;;5098092;28;20056;-84
2022/04/26 13:57:17;;;;;;;6.13;2.65;;;18.40;47.20;;;;;;5098992;28;20501;-83
2022/04/26 13:59:45;;;;;;;4.93;2.50;;;18.50;47.10;;;;;;5099336;28;20559;-84
2022/04/26 14:02:13;;;;;;;5.10;2.30;;;18.40;47.10;;;;;;5099430;28;20043;-84
2022/04/26 14:04:40;;;;;;;7.47;2.70;;;18.50;46.90;;;;;;5097652;28;20140;-84
2022/04/26 14:07:07;;;;;;;5.95;2.50;;;18.50;46.70;;;;;;5110924;28;20813;-85
2022/04/26 14:09:52;;;;;;;5.25;2.17;;;18.50;46.60;;;;;;5095377;28;20043;-84
2022/04/26 14:12:19;;;;;;;5.95;2.60;;;18.50;46.60;;;;;;5098763;28;20102;-84
2022/04/26 14:23:02;;;;;;;5.38;2.40;;;18.60;46.40;;;;;;5098687;28;20113;-84
2022/04/26 14:25:29;;;;;;;5.82;2.35;;;18.60;46.30;;;;;;5098597;28;20104;-84
2022/04/26 14:27:56;;;;;;;5.43;2.65;;;18.60;46.30;;;;;;5093399;28;20040;-84
2022/04/26 14:30:23;;;;;;;4.43;2.38;;;18.70;46.30;;;;;;5094135;28;20097;-83
2022/04/26 14:33:08;;;;;;;4.57;2.40;;;18.70;46.20;;;;;;5098686;28;20040;-83
2022/04/26 14:35:36;;;;;;;6.70;2.83;;;18.70;46.10;;;;;;5109487;28;20056;-83
2022/04/26 14:38:03;;;;;;;8.27;2.90;;;18.70;46.00;;;;;;5105467;28;20452;-84
2022/04/26 14:40:30;;;;;;;5.43;2.30;;;18.70;45.90;;;;;;5098244;28;20051;-83
2022/04/26 14:43:07;;;;;;;5.20;2.37;;;18.70;45.80;;;;;;5094853;28;20044;-83
2022/04/26 14:45:42;;;;;;;6.82;2.58;;;18.70;45.70;;;;;;5096212;28;20059;-83
2022/04/26 14:48:10;;;;;;;8.30;2.67;;;18.80;45.70;;;;;;5098314;28;20117;-83
2022/04/26 14:50:40;;;;;;;5.63;2.45;;;18.70;45.60;;;;;;5097911;28;20052;-83
2022/04/26 14:53:08;;;;;;;7.25;3.05;;;18.70;45.50;;;;;;5097721;28;20493;-83
2022/04/26 14:55:55;;;;;;;5.90;2.67;;;18.70;45.50;;;;;;5098260;28;20079;-83
2022/04/26 14:58:22;;;;;;;6.15;2.20;;;18.80;45.50;;;;;;5097187;28;20100;-83
2022/04/26 15:00:49;;;;;;;6.15;2.50;;;18.70;45.40;;;;;;5094681;28;20402;-83
2022/04/26 15:03:16;;;;;;;5.90;2.80;;;18.70;45.40;;;;;;5098005;28;20052;-83
2022/04/26 15:05:43;;;;;;;4.90;2.33;;;18.70;45.30;;;;;;5098138;28;20051;-83
2022/04/26 15:10:55;;;;;;;7.38;2.65;;;18.70;45.20;;;;;;5097230;28;20047;-83
2022/04/26 15:18:54;;;;;;;4.47;2.22;;;18.60;45.00;;;;;;5093760;28;20100;-83
2022/04/26 15:21:21;;;;;;;5.50;2.50;;;18.60;44.90;;;;;;5097653;28;20502;-83
2022/04/26 15:23:47;;;;;;;5.68;2.97;;;18.60;44.80;;;;;;5097176;28;20139;-84
2022/04/26 15:26:15;;;;;;;6.90;2.35;;;18.60;44.80;;;;;;5097643;28;20086;-84
2022/04/26 15:31:34;;;;;;;5.05;2.10;;;18.60;44.60;;;;;;5097649;28;20554;-84
2022/04/26 15:34:02;;;;;;;7.25;2.78;;;18.60;44.50;;;;;;5093533;28;20540;-83
2022/04/26 15:36:29;;;;;;;4.88;2.80;;;18.50;44.50;;;;;;5096335;28;20101;-84
2022/04/26 15:38:58;;;;;;;5.07;2.33;;;18.50;44.40;;;;;;5091756;28;20127;-84
2022/04/26 15:41:26;;;;;;;7.07;2.92;;;18.50;44.40;;;;;;5101697;28;20455;-83
2022/04/26 15:43:53;;;;;;;4.53;2.40;;;18.40;44.40;;;;;;5110139;28;20055;-84
2022/04/26 15:46:39;;;;;;;5.90;2.30;;;18.40;44.40;;;;;;5107956;28;20116;-84
2022/04/26 15:49:06;;;;;;;6.47;2.10;;;18.40;44.50;;;;;;5093893;28;20040;-84
2022/04/26 15:51:34;;;;;;;6.85;2.58;;;18.40;44.50;;;;;;5095402;28;20090;-83
2022/04/26 15:54:01;;;;;;;5.90;2.60;;;18.40;44.40;;;;;;5092108;28;20539;-83
2022/04/26 15:56:29;;;;;;;5.45;2.35;;;18.40;44.40;;;;;;5091360;28;20493;-83
2022/04/26 15:58:56;;;;;;;7.78;2.63;;;18.30;44.40;;;;;;5096647;28;20044;-83
2022/04/26 16:01:25;;;;;;;5.68;2.50;;;18.30;44.40;;;;;;5096258;28;20044;-83
2022/04/26 16:03:54;;;;;;;7.10;2.78;;;18.20;44.30;;;;;;5093032;28;20127;-83
2022/04/26 16:20:30;;;;;;;6.32;2.42;;;17.90;44.40;;;;;;5100159;28;20044;-83
2022/04/26 16:22:59;;;;;;;10.80;3.10;;;17.90;44.50;;;;;;5096510;28;20047;-82
2022/04/26 16:25:26;;;;;;;7.05;2.42;;;17.80;44.60;;;;;;5096441;28;20048;-83
2022/04/26 16:27:53;;;;;;;7.07;2.55;;;17.80;44.60;;;;;;5092897;28;20048;-82
2022/04/26 16:30:25;;;;;;;4.85;2.65;;;17.70;44.60;;;;;;5108119;28;20051;-82
2022/04/26 16:32:52;;;;;;;8.13;2.90;;;17.60;44.60;;;;;;5096946;28;20052;-83
2022/04/26 16:35:20;;;;;;;5.40;2.08;;;17.60;44.70;;;;;;5096344;28;20501;-84
2022/04/26 16:37:47;;;;;;;4.70;2.20;;;17.50;44.70;;;;;;5096267;28;20047;-84
2022/04/26 16:40:34;;;;;;;7.32;2.83;;;17.50;44.70;;;;;;5094122;28;20052;-84
2022/04/26 16:45:49;;;;;;;8.35;2.63;;;17.40;44.90;;;;;;5108733;28;20047;-83
2022/04/26 16:48:22;;;;;;;4.43;2.30;;;17.40;45.00;;;;;;5096336;28;20055;-83
2022/04/26 16:50:49;;;;;;;5.53;2.45;;;17.30;45.00;;;;;;5096168;28;20520;-83
2022/04/26 16:53:17;;;;;;;5.55;2.72;;;17.20;45.00;;;;;;5096651;28;20379;-83
2022/04/26 16:55:43;;;;;;;7.50;2.60;;;17.20;45.10;;;;;;5098199;28;20121;-83
2022/04/26 17:00:56;;;;;;;7.60;2.60;;;17.00;45.30;;;;;;5092032;28;20406;-83
2022/04/26 17:04:03;;;;;;;5.90;2.60;;;16.90;45.40;;;;;;5108537;28;20047;-83
2022/04/26 17:06:49;;;;;;;4.68;2.60;;;16.90;45.60;;;;;;5095071;28;20113;-83
2022/04/26 17:09:20;;;;;;;7.22;2.70;;;16.80;45.70;;;;;;5096212;28;20051;-83
2022/04/26 17:11:48;;;;;;;7.10;3.35;;;16.70;45.80;;;;;;5108678;28;20412;-84
2022/04/26 17:14:18;;;;;;;6.85;2.85;;;16.60;45.90;;;;;;5102024;28;20044;-83
2022/04/26 17:17:02;;;;;;;8.18;2.70;;;16.50;46.00;;;;;;5100278;28;20166;-83
2022/04/26 17:19:30;;;;;;;6.72;2.80;;;16.40;46.10;;;;;;5096801;28;20501;-82
2022/04/26 17:21:59;;;;;;;5.43;2.95;;;16.40;46.30;;;;;;5094523;28;20497;-83
2022/04/26 17:27:12;;;;;;;7.68;3.33;;;16.20;46.50;;;;;;5095356;28;20044;-82
2022/04/26 17:29:39;;;;;;;6.55;2.88;;;16.10;46.70;;;;;;5099983;28;20055;-82
2022/04/26 17:32:12;;;;;;;6.90;2.60;;;16.00;46.80;;;;;;5099905;28;20044;-83
2022/04/26 17:34:40;;;;;;;9.75;3.65;;;15.90;47.00;;;;;;5099516;28;20497;-83
2022/04/26 17:37:06;;;;;;;5.93;3.03;;;15.80;47.20;;;;;;5096287;28;20040;-82
2022/04/26 17:39:36;;;;;;;9.70;3.67;;;15.80;47.40;;;;;;5097147;28;20113;-82
2022/04/26 17:42:06;;;;;;;6.72;2.95;;;15.60;47.60;;;;;;5099958;28;20120;-82
2022/04/26 17:44:52;;;;;;;8.77;3.40;;;15.50;47.80;;;;;;5099924;28;20097;-83
2022/04/26 17:47:19;;;;;;;5.45;2.58;;;15.40;48.00;;;;;;5099732;28;20040;-83
2022/04/26 17:49:53;;;;;;;5.60;2.60;;;15.40;48.20;;;;;;5099204;28;20067;-83
2022/04/26 17:52:20;;;;;;;6.97;2.70;;;15.30;48.40;;;;;;5098143;28;20474;-82
2022/04/26 17:57:32;;;;;;;8.63;2.80;;;15.10;48.70;;;;;;5110833;28;20509;-82
2022/04/26 17:59:59;;;;;;;5.05;2.70;;;15.00;48.90;;;;;;5099901;28;20048;-83
2022/04/26 18:02:26;;;;;;;11.82;3.25;;;14.90;49.00;;;;;;5104040;28;20098;-83
2022/04/26 18:04:53;;;;;;;6.28;2.65;;;14.80;49.20;;;;;;5107712;28;20040;-83
2022/04/26 18:07:20;;;;;;;6.57;3.00;;;14.70;49.30;;;;;;5109629;28;20059;-83
2022/04/26 18:09:47;;;;;;;5.40;2.53;;;14.70;49.40;;;;;;5111261;28;20047;-82
2022/04/26 18:12:14;;;;;;;10.30;3.00;;;14.60;49.60;;;;;;5099024;28;20044;-82
2022/04/26 18:14:42;;;;;;;8.77;2.85;;;14.50;49.70;;;;;;5099224;28;20513;-83
2022/04/26 18:17:09;;;;;;;5.68;2.72;;;14.40;49.90;;;;;;5098753;28;20055;-83
2022/04/26 18:19:36;;;;;;;6.38;3.00;;;14.40;50.00;;;;;;5098926;28;20053;-83
2022/04/26 18:22:03;;;;;;;6.20;2.78;;;14.40;50.10;;;;;;5095342;28;20047;-82
2022/04/26 18:24:30;;;;;;;7.50;2.85;;;14.30;50.20;;;;;;5097589;28;20101;-82
2022/04/26 18:26:58;;;;;;;8.63;3.03;;;14.20;50.30;;;;;;5093596;28;20056;-82
2022/04/26 18:29:25;;;;;;;6.30;3.20;;;14.10;50.40;;;;;;5097634;28;20448;-83
2022/04/26 18:31:53;;;;;;;6.95;2.90;;;14.00;50.60;;;;;;5097679;28;20043;-83
2022/04/26 18:34:20;;;;;;;9.85;3.33;;;14.00;50.70;;;;;;5110382;28;20578;-82
2022/04/26 18:36:48;;;;;;;6.45;3.08;;;13.90;50.80;;;;;;5095595;28;20048;-82
2022/04/26 18:39:32;;;;;;;6.28;3.13;;;13.80;50.90;;;;;;5109894;28;20059;-83
2022/04/26 18:41:59;;;;;;;6.68;3.05;;;13.80;51.00;;;;;;5099262;28;20040;-82
2022/04/26 18:44:26;;;;;;;6.72;2.90;;;13.70;51.20;;;;;;5098311;28;20143;-82
2022/04/26 18:46:53;;;;;;;6.07;2.78;;;13.60;51.20;;;;;;5097977;28;20040;-83
2022/04/26 18:49:23;;;;;;;4.63;2.90;;;13.50;51.40;;;;;;5096834;28;20452;-82
2022/04/26 18:51:52;;;;;;;5.43;2.83;;;13.50;51.50;;;;;;5094003;28;20043;-82
2022/04/26 18:54:22;;;;;;;8.10;3.08;;;13.40;51.60;;;;;;5098361;28;20051;-82
2022/04/26 18:56:50;;;;;;;13.98;3.83;;;13.40;51.80;;;;;;5098390;28;20044;-82
2022/04/26 18:59:21;;;;;;;7.35;2.70;;;13.30;51.90;;;;;;5098137;28;20505;-82
2022/04/26 19:01:48;;;;;;;6.32;2.92;;;13.30;52.10;;;;;;5098031;28;20417;-83
2022/04/26 19:04:16;;;;;;;5.93;2.85;;;13.20;52.20;;;;;;5096068;28;20048;-83
2022/04/26 19:06:43;;;;;;;8.57;2.85;;;13.10;52.40;;;;;;5095885;28;20052;-82
2022/04/26 19:09:10;;;;;;;6.38;3.80;;;13.10;52.60;;;;;;5097781;28;20378;-82
2022/04/26 19:14:22;;;;;;;9.15;3.50;;;12.90;52.90;;;;;;5098033;28;20048;-82
2022/04/26 19:16:49;;;;;;;9.80;3.75;;;12.90;53.10;;;;;;5097695;28;20073;-82
2022/04/26 19:19:17;;;;;;;8.80;3.63;;;12.80;53.20;;;;;;5095937;28;20051;-83
2022/04/26 19:21:44;;;;;;;5.55;3.08;;;12.70;53.40;;;;;;5095553;28;20471;-82
2022/04/26 19:24:12;;;;;;;7.63;3.25;;;12.70;53.60;;;;;;5097636;28;20452;-83
2022/04/26 19:26:39;;;;;;;6.57;3.45;;;12.60;53.70;;;;;;5097877;28;20097;-83
2022/04/26 19:29:06;;;;;;;6.95;3.47;;;12.50;53.90;;;;;;5097577;28;20056;-82
2022/04/26 19:31:34;;;;;;;7.93;4.03;;;12.50;54.10;;;;;;5113792;27;20052;-82
2022/04/26 19:34:01;;;;;;;6.40;3.40;;;12.40;54.30;;;;;;5109107;28;20516;-83
2022/04/26 19:36:28;;;;;;;5.63;3.17;;;12.40;54.40;;;;;;5097068;28;20056;-83
2022/04/26 19:38:55;;;;;;;5.82;3.10;;;12.30;54.60;;;;;;5091313;28;20090;-82
2022/04/26 19:41:22;;;;;;;6.75;3.25;;;12.20;54.70;;;;;;5091322;28;20048;-82
2022/04/26 19:43:49;;;;;;;6.53;3.17;;;12.10;54.90;;;;;;5096956;28;20096;-83
2022/04/26 19:46:34;;;;;;;5.25;3.28;;;12.10;55.00;;;;;;5097513;28;20124;-83
2022/04/26 19:49:01;;;;;;;5.53;3.30;;;12.00;55.20;;;;;;5092882;28;20100;-82
2022/04/26 19:51:29;;;;;;;7.35;3.40;;;12.00;55.30;;;;;;5096520;28;20051;-82
2022/04/26 19:53:59;;;;;;;7.13;3.17;;;11.90;55.50;;;;;;5106696;28;20044;-85
2022/04/26 19:56:27;;;;;;;6.25;3.10;;;11.90;55.70;;;;;;5101003;28;20048;-84
2022/04/26 19:58:54;;;;;;;7.63;3.47;;;11.80;55.80;;;;;;5096647;28;20040;-84
2022/04/26 20:01:21;;;;;;;6.03;3.20;;;11.70;56.00;;;;;;5095572;28;20559;-83
2022/04/26 20:04:08;;;;;;;7.25;3.30;;;11.60;56.10;;;;;;5094115;28;20131;-83
2022/04/26 20:06:36;;;;;;;6.85;3.10;;;11.60;56.30;;;;;;5093389;28;20055;-82
2022/04/26 20:09:03;;;;;;;8.90;3.10;;;11.50;56.40;;;;;;5097362;28;20101;-82
2022/04/26 20:11:30;;;;;;;5.20;3.15;;;11.50;56.60;;;;;;5096840;28;20051;-83
2022/04/26 20:13:57;;;;;;;7.53;3.50;;;11.40;56.70;;;;;;5096526;28;20044;-82
2022/04/26 20:16:24;;;;;;;6.18;3.22;;;11.40;56.90;;;;;;5095701;28;20100;-82
2022/04/26 20:18:51;;;;;;;5.05;3.25;;;11.40;57.00;;;;;;5092182;28;20045;-83
2022/04/26 20:21:37;;;;;;;10.60;3.67;;;11.30;57.20;;;;;;5096682;28;20044;-82
2022/04/26 20:24:25;;;;;;;6.88;3.10;;;11.20;57.40;;;;;;5106951;28;20047;-82
2022/04/26 20:29:47;;;;;;;4.60;3.08;;;11.10;57.60;;;;;;5095999;28;20526;-84
2022/04/26 20:32:15;;;;;;;9.95;3.63;;;11.10;57.80;;;;;;5096695;28;20469;-84
2022/04/26 20:34:42;;;;;;;6.07;3.28;;;11.00;57.90;;;;;;5096487;28;20039;-83
2022/04/26 20:37:10;;;;;;;8.00;4.10;;;10.90;58.10;;;;;;5093550;28;20044;-83
2022/04/26 20:42:24;;;;;;;6.00;3.50;;;10.90;58.40;;;;;;5096158;28;20052;-83
2022/04/26 20:44:51;;;;;;;8.85;3.80;;;10.80;58.50;;;;;;5096389;28;20052;-83
2022/04/26 20:47:18;;;;;;;6.80;3.88;;;10.80;58.60;;;;;;5096569;28;20040;-83
2022/04/26 20:49:45;;;;;;;7.45;3.70;;;10.70;58.70;;;;;;5097425;28;20052;-83
2022/04/26 20:52:13;;;;;;;8.13;4.20;;;10.70;58.90;;;;;;5097863;28;20036;-82
2022/04/26 20:54:39;;;;;;;8.73;4.00;;;10.60;59.00;;;;;;5097934;28;20105;-82
2022/04/26 20:57:07;;;;;;;8.73;4.05;;;10.60;59.10;;;;;;5100069;28;20459;-82
2022/04/26 20:59:34;;;;;;;7.57;4.32;;;10.60;59.20;;;;;;5100186;28;20056;-82
2022/04/26 21:02:01;;;;;;;11.10;4.40;;;10.40;59.30;;;;;;5100396;28;20052;-82
2022/04/26 21:04:28;;;;;;;8.18;4.45;;;10.40;59.50;;;;;;5099672;28;20040;-82
2022/04/26 21:06:55;;;;;;;9.02;5.03;;;10.40;59.60;;;;;;5096044;28;20044;-84
2022/04/26 21:09:22;;;;;;;6.95;4.40;;;10.40;59.70;;;;;;5099853;28;20101;-84
2022/04/26 21:11:49;;;;;;;6.80;4.93;;;10.30;59.90;;;;;;5110547;28;20047;-83
2022/04/26 21:14:17;;;;;;;10.15;4.60;;;10.30;60.00;;;;;;5105490;28;20044;-83
2022/04/26 21:16:44;;;;;;;8.50;5.18;;;10.20;60.10;;;;;;5100219;28;20055;-83
2022/04/26 21:19:11;;;;;;;7.45;4.88;;;10.20;60.30;;;;;;5097201;28;20506;-83
2022/04/26 21:21:38;;;;;;;8.95;5.15;;;10.10;60.40;;;;;;5097932;28;20044;-83
2022/04/26 21:24:05;;;;;;;7.95;5.28;;;10.10;60.60;;;;;;5100333;28;20048;-83
2022/04/26 21:26:32;;;;;;;8.27;5.60;;;10.00;60.70;;;;;;5099764;28;20048;-83
2022/04/26 21:28:59;;;;;;;10.32;5.40;;;10.00;60.90;;;;;;5100007;28;20043;-83
2022/04/26 21:31:26;;;;;;;7.68;5.38;;;9.90;61.00;;;;;;5099122;28;20047;-82
2022/04/26 21:33:52;;;;;;;10.13;5.78;;;9.90;61.20;;;;;;5096302;28;20077;-83
2022/04/26 21:36:20;;;;;;;9.70;5.93;;;9.90;61.30;;;;;;5099685;28;20048;-82
2022/04/26 21:38:47;;;;;;;8.45;5.43;;;9.90;61.50;;;;;;5099582;28;20052;-83
2022/04/26 21:41:14;;;;;;;9.45;6.03;;;9.80;61.70;;;;;;5099631;28;20048;-82
2022/04/26 21:43:42;;;;;;;8.35;5.72;;;9.80;61.80;;;;;;5099762;28;20043;-82
2022/04/26 21:46:09;;;;;;;8.88;6.10;;;9.80;62.00;;;;;;5095945;28;20048;-83
2022/04/26 21:48:36;;;;;;;11.07;6.45;;;9.70;62.20;;;;;;5097232;28;20052;-82
2022/04/26 21:53:48;;;;;;;9.27;6.40;;;9.70;62.50;;;;;;5113247;28;20112;-83
2022/04/26 21:56:15;;;;;;;9.63;6.55;;;9.70;62.70;;;;;;5112886;28;20043;-82
2022/04/26 21:58:43;;;;;;;8.77;6.43;;;9.60;62.90;;;;;;5112466;27;20044;-83
2022/04/26 22:01:10;;;;;;;8.70;6.03;;;9.60;63.00;;;;;;5112486;28;20095;-82
2022/04/26 22:03:37;;;;;;;9.88;6.75;;;9.60;63.20;;;;;;5113861;28;20500;-82
2022/04/26 22:06:04;;;;;;;8.30;6.05;;;9.60;63.40;;;;;;5114273;28;20096;-82
2022/04/26 22:08:31;;;;;;;9.40;7.18;;;9.50;63.50;;;;;;5112878;28;20052;-82
2022/04/26 22:10:58;;;;;;;8.98;6.65;;;9.50;63.60;;;;;;5112558;28;20098;-82
2022/04/26 22:13:25;;;;;;;8.02;6.65;;;9.50;63.80;;;;;;5113040;28;20044;-82
2022/04/26 22:15:52;;;;;;;8.48;6.50;;;9.40;63.90;;;;;;5112949;28;20047;-82
2022/04/26 22:18:38;;;;;;;9.77;7.03;;;9.40;64.00;;;;;;5114175;28;20549;-82
2022/04/26 22:21:05;;;;;;;9.57;6.43;;;9.40;64.10;;;;;;5114137;28;20570;-83
2022/04/26 22:23:32;;;;;;;8.93;6.88;;;9.40;64.20;;;;;;5112802;28;20047;-82
2022/04/26 22:25:59;;;;;;;9.90;6.95;;;9.40;64.30;;;;;;5112250;28;20043;-82
2022/04/26 22:28:25;;;;;;;13.18;7.53;;;9.40;64.40;;;;;;5111492;28;20052;-82
2022/04/26 22:30:52;;;;;;;10.60;7.85;;;9.40;64.50;;;;;;5112864;28;20096;-82
2022/04/26 22:33:20;;;;;;;8.57;6.70;;;9.30;64.50;;;;;;5114886;28;20040;-82
2022/04/26 22:35:47;;;;;;;11.05;7.25;;;9.30;64.60;;;;;;5112562;28;20084;-82
2022/04/26 22:38:15;;;;;;;9.77;7.18;;;9.30;64.70;;;;;;5111811;28;20463;-82
2022/04/26 22:40:42;;;;;;;9.80;7.18;;;9.30;64.70;;;;;;5112457;28;20055;-82
2022/04/26 22:43:09;;;;;;;9.07;6.72;;;9.20;64.80;;;;;;5112535;28;20035;-82
2022/04/26 22:45:36;;;;;;;9.10;6.80;;;9.20;64.90;;;;;;5113619;28;20104;-82
2022/04/26 22:48:04;;;;;;;10.45;7.60;;;9.20;64.90;;;;;;5113370;28;20043;-82
2022/04/26 22:50:31;;;;;;;9.38;7.22;;;9.20;65.00;;;;;;5112198;28;20047;-82
2022/04/26 22:52:57;;;;;;;11.57;7.72;;;9.10;65.10;;;;;;5111861;28;20047;-82
2022/04/26 22:55:24;;;;;;;11.35;7.22;;;9.10;65.10;;;;;;5110831;28;20109;-82
2022/04/26 22:57:51;;;;;;;10.38;7.35;;;9.10;65.20;;;;;;5112239;28;20105;-82
2022/04/26 23:00:18;;;;;;;9.25;7.80;;;9.00;65.20;;;;;;5114128;28;20101;-82
2022/04/26 23:02:45;;;;;;;10.88;8.30;;;9.00;65.30;;;;;;5111894;28;20463;-82
2022/04/26 23:05:12;;;;;;;11.68;7.93;;;9.00;65.30;;;;;;5112007;28;20573;-83
2022/04/26 23:07:39;;;;;;;10.70;7.38;;;9.00;65.30;;;;;;5110350;28;20463;-82
2022/04/26 23:10:07;;;;;;;9.98;7.55;;;8.90;65.40;;;;;;5111877;28;20108;-82
2022/04/26 23:12:34;;;;;;;10.98;7.65;;;8.90;65.40;;;;;;5112329;28;20583;-83
2022/04/26 23:15:02;;;;;;;9.63;7.35;;;8.90;65.50;;;;;;5112526;28;20084;-82
2022/04/26 23:17:29;;;;;;;10.35;7.75;;;8.90;65.50;;;;;;5111612;28;20040;-83
2022/04/26 23:19:56;;;;;;;9.85;8.23;;;8.80;65.60;;;;;;5111806;28;20076;-83
2022/04/26 23:22:23;;;;;;;9.30;7.78;;;8.80;65.60;;;;;;5111452;28;20035;-83
2022/04/26 23:24:50;;;;;;;10.63;7.82;;;8.80;65.70;;;;;;5111537;28;20059;-83
2022/04/26 23:27:17;;;;;;;10.07;7.70;;;8.80;65.70;;;;;;5113659;28;20052;-84
2022/04/26 23:29:43;;;;;;;11.35;8.05;;;8.80;65.70;;;;;;5111508;28;20100;-83
2022/04/26 23:32:10;;;;;;;12.20;8.15;;;8.70;65.80;;;;;;5111205;28;20039;-83
2022/04/26 23:37:23;;;;;;;9.60;7.90;;;8.70;65.80;;;;;;5111004;28;20463;-83
2022/04/26 23:39:50;;;;;;;9.93;8.10;;;8.70;65.80;;;;;;5111181;28;20056;-82
2022/04/26 23:42:17;;;;;;;11.07;8.32;;;8.60;65.90;;;;;;5113433;28;20039;-82
2022/04/26 23:44:44;;;;;;;9.60;8.40;;;8.60;65.90;;;;;;5111212;28;20092;-82
2022/04/26 23:47:11;;;;;;;12.88;8.23;;;8.60;66.00;;;;;;5109915;28;20039;-82
2022/04/26 23:49:38;;;;;;;12.77;8.25;;;8.50;66.00;;;;;;5110948;28;20424;-82
2022/04/26 23:54:51;;;;;;;10.73;8.63;;;8.50;66.00;;;;;;5110955;28;20472;-82
2022/04/26 23:57:18;;;;;;;11.07;8.30;;;8.50;66.10;;;;;;5113218;28;20055;-82
2022/04/26 23:59:44;;;;;;;12.68;8.75;;;8.40;66.10;;;;;;5110912;28;20488;-82
